Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 03:58:50;;;;;;;2.80;2.30;;;;;;;14.89;59.82;100195.25;5606125;31;78320;-57
2023/04/17 04:01:53;;;;;;;3.03;2.22;;;;;;;14.89;59.82;100195.25;5583506;31;33108;-57
2023/04/17 04:04:56;;;;;;;4.05;2.47;;;;;;;14.31;55.63;100194.38;5583704;31;33137;-57
2023/04/17 04:07:59;;;;;;;4.50;2.45;;;;;;;14.28;54.73;100190.38;5583777;31;33614;-57
2023/04/17 04:11:02;;;;;;;3.35;2.12;;;;;;;14.28;55.23;100201.16;5565769;31;33168;-58
2023/04/17 04:14:05;;;;;;;4.65;2.47;;;;;;;14.33;55.79;100202.91;5564033;32;33450;-58
2023/04/17 04:17:08;;;;;;;3.60;2.55;;;;;;;14.32;55.65;100202.13;5564048;32;34235;-58
2023/04/17 04:20:10;;;;;;;3.90;2.22;;;;;;;14.44;54.88;100200.78;5564138;32;33690;-58
2023/04/17 04:23:15;;;;;;;3.10;2.12;;;;;;;14.65;57.56;100209.94;5563837;32;34420;-58
2023/04/17 04:26:20;;;;;;;3.30;2.40;;;;;;;14.73;56.82;100208.38;5563856;32;33087;-58
2023/04/17 04:29:24;;;;;;;4.47;2.60;;;;;;;14.82;63.21;100211.91;5563761;32;34274;-58
2023/04/17 04:32:27;;;;;;;4.93;2.60;;;;;;;14.79;56.52;100216.00;5564003;32;33310;-58
2023/04/17 04:35:30;;;;;;;3.22;2.22;;;;;;;14.72;55.04;100220.28;5563719;32;33584;-58
2023/04/17 04:38:32;;;;;;;2.95;2.35;;;;;;;14.84;60.08;100222.41;5563876;32;33273;-58
2023/04/17 04:41:35;;;;;;;3.70;2.35;;;;;;;14.92;60.04;100232.41;5563119;32;33125;-58
2023/04/17 04:44:37;;;;;;;3.17;2.42;;;;;;;14.87;55.12;100236.06;5563912;32;34407;-58
2023/04/17 04:47:41;;;;;;;3.70;2.80;;;;;;;14.83;53.59;100245.06;5563498;32;34048;-55
2023/04/17 04:50:44;;;;;;;3.67;2.40;;;;;;;14.84;58.06;100242.06;5563607;32;32184;-55
2023/04/17 04:53:47;;;;;;;3.20;2.42;;;;;;;14.86;58.66;100245.25;5562662;32;33280;-55
2023/04/17 04:56:50;;;;;;;4.18;2.62;;;;;;;14.87;60.99;100252.25;5563401;32;33278;-55
2023/04/17 04:59:52;;;;;;;4.43;2.47;;;;;;;14.99;56.24;100248.94;5563739;32;33733;-55
2023/04/17 05:02:56;;;;;;;4.68;2.78;;;;;;;15.03;59.44;100249.91;5575461;32;33324;-55
2023/04/17 05:06:00;;;;;;;3.65;2.83;;;;;;;15.00;69.11;100251.34;5582637;31;31735;-56
2023/04/17 05:09:04;;;;;;;3.03;2.30;;;;;;;14.99;60.85;100248.94;5574576;31;34525;-55
2023/04/17 05:12:07;;;;;;;3.20;2.33;;;;;;;14.96;54.03;100263.06;5570063;32;34246;-55
2023/04/17 05:15:09;;;;;;;3.78;2.85;;;;;;;14.87;52.60;100260.34;5569159;31;33390;-55
2023/04/17 05:18:12;;;;;;;5.72;2.70;;;;;;;14.88;53.01;100253.84;5569391;31;33295;-55
2023/04/17 05:21:14;;;;;;;3.15;2.58;;;;;;;14.89;57.33;100260.03;5569848;32;33576;-55
2023/04/17 05:24:17;;;;;;;5.80;2.65;;;;;;;14.87;53.74;100268.44;5568809;32;34181;-55
2023/04/17 05:27:20;;;;;;;4.07;2.95;;;;;;;14.79;54.96;100263.78;5569317;32;33593;-55
2023/04/17 05:30:23;;;;;;;5.05;2.70;;;;;;;14.86;54.22;100264.13;5569156;31;33443;-55
2023/04/17 05:33:27;;;;;;;3.35;2.65;;;;;;;14.82;56.40;100267.78;5569741;32;33370;-55
2023/04/17 05:36:30;;;;;;;3.95;2.75;;;;;;;14.95;58.52;100264.97;5568940;31;33377;-55
2023/04/17 05:39:33;;;;;;;5.60;2.75;;;;;;;14.94;56.46;100265.28;5569422;31;33450;-55
2023/04/17 05:42:35;;;;;;;4.85;2.80;;;;;;;15.03;58.35;100269.62;5569522;31;33339;-55
2023/04/17 05:45:40;;;;;;;4.40;3.03;;;;;;;14.93;54.28;100269.91;5569225;31;33321;-55
2023/04/17 05:48:43;;;;;;;5.45;3.45;;;;;;;15.01;54.24;100271.03;5568407;32;32928;-55
2023/04/17 05:51:46;;;;;;;4.45;2.95;;;;;;;15.16;57.11;100272.50;5569432;32;33702;-55
2023/04/17 05:54:49;;;;;;;5.82;2.60;;;;;;;15.21;60.54;100269.66;5569557;32;34266;-55
2023/04/17 05:57:53;;;;;;;3.50;2.75;;;;;;;15.22;54.48;100273.94;5569045;31;33179;-55
2023/04/17 06:00:59;;;;;;;8.25;3.55;;;;;;;15.23;72.98;100273.66;5568934;32;34317;-55
2023/04/17 06:04:02;;;;;;;4.68;2.90;;;;;;;15.04;54.40;100275.81;5568419;32;33511;-55
2023/04/17 06:07:07;;;;;;;4.22;3.17;;;;;;;15.13;61.96;100271.25;5569315;31;33946;-55
2023/04/17 06:10:09;;;;;;;5.55;2.80;;;;;;;15.07;52.86;100275.19;5566168;32;33142;-55
2023/04/17 06:13:12;;;;;;;3.40;2.87;;;;;;;15.10;61.56;100284.53;5568585;31;33509;-55
2023/04/17 06:16:17;;;;;;;7.62;3.28;;;;;;;14.88;54.79;100272.72;5569153;32;33171;-55
2023/04/17 06:19:22;;;;;;;5.55;2.90;;;;;;;14.88;54.75;100283.53;5567939;32;33266;-55
2023/04/17 06:22:25;;;;;;;4.78;3.03;;;;;;;15.07;53.80;100287.91;5555591;31;31653;-55
2023/04/17 06:25:28;;;;;;;4.85;2.83;;;;;;;15.01;57.00;100293.41;5564624;32;33770;-55
2023/04/17 06:28:31;;;;;;;4.93;2.97;;;;;;;15.09;58.41;100283.75;5568085;32;33503;-55
2023/04/17 06:31:33;;;;;;;4.97;3.30;;;;;;;15.26;54.32;100288.41;5566618;31;33643;-55
2023/04/17 06:34:37;;;;;;;8.45;3.22;;;;;;;15.33;54.71;100293.34;5568338;31;33121;-55
2023/04/17 06:38:03;;;;;;;6.18;3.25;;;;;;;15.20;53.95;100295.09;5567007;31;31973;-55
2023/04/17 06:41:05;;;;;;;7.03;3.40;;;;;;;15.24;56.26;100298.75;5567692;31;33811;-55
2023/04/17 06:44:09;;;;;;;7.30;3.15;;;;;;;15.34;57.67;100293.06;5564102;31;34450;-56
2023/04/17 06:47:16;;;;;;;4.75;2.92;;;;;;;15.35;52.58;100300.03;5556727;32;33128;-56
2023/04/17 06:50:20;;;;;;;4.50;2.92;;;;;;;15.43;54.43;100301.97;5564407;32;34240;-56
2023/04/17 06:53:23;;;;;;;4.47;2.80;;;;;;;15.38;60.94;100307.53;5566088;32;34363;-56
2023/04/17 06:56:26;;;;;;;4.87;3.08;;;;;;;15.59;56.93;100309.62;5557906;32;34079;-56
2023/04/17 06:59:29;;;;;;;3.50;2.83;;;;;;;15.33;55.67;100318.47;5558188;32;33663;-56
2023/04/17 07:02:31;;;;;;;4.12;3.10;;;;;;;15.25;54.60;100308.44;5563653;32;33840;-57
2023/04/17 07:05:35;;;;;;;5.80;3.40;;;;;;;15.41;62.31;100315.00;5559437;32;34257;-57
2023/04/17 07:08:37;;;;;;;5.75;3.03;;;;;;;15.24;54.35;100317.66;5554202;32;33704;-57
2023/04/17 07:11:40;;;;;;;4.65;3.05;;;;;;;15.37;56.30;100321.34;5558868;32;33571;-57
2023/04/17 07:14:42;;;;;;;6.12;3.05;;;;;;;15.31;57.14;100317.19;5567946;32;33740;-57
2023/04/17 07:17:44;;;;;;;5.05;3.50;;;;;;;15.38;52.36;100310.22;5559665;32;33170;-57
2023/04/17 07:20:48;;;;;;;5.05;2.87;;;;;;;15.50;54.38;100310.41;5560991;32;34268;-57
2023/04/17 07:23:50;;;;;;;5.00;3.45;;;;;;;15.53;55.85;100314.41;5561464;32;33320;-57
2023/04/17 07:26:52;;;;;;;5.25;3.47;;;;;;;15.54;57.83;100315.19;5550770;32;34824;-57
2023/04/17 07:29:55;;;;;;;5.18;3.37;;;;;;;15.67;53.54;100308.91;5563832;32;33709;-57
2023/04/17 07:32:57;;;;;;;3.78;3.03;;;;;;;15.87;63.74;100315.59;5564046;32;33273;-57
2023/04/17 07:36:01;;;;;;;5.10;3.25;;;;;;;15.91;51.96;100313.84;5567990;32;34348;-57
2023/04/17 07:39:05;;;;;;;6.07;3.35;;;;;;;15.95;54.46;100320.97;5566651;32;34243;-57
2023/04/17 07:42:07;;;;;;;6.90;3.92;;;;;;;16.12;57.83;100314.78;5556624;32;34333;-57
2023/04/17 07:45:10;;;;;;;6.18;3.55;;;;;;;16.13;54.76;100313.69;5548895;32;33613;-57
2023/04/17 07:48:13;;;;;;;5.62;3.40;;;;;;;16.09;56.20;100318.16;5562606;32;33568;-57
2023/04/17 07:51:15;;;;;;;5.00;3.25;;;;;;;16.24;55.64;100327.69;5565201;32;34431;-57
2023/04/17 07:54:18;;;;;;;4.78;3.28;;;;;;;16.44;55.48;100323.53;5565610;32;33551;-57
2023/04/17 07:57:22;;;;;;;5.57;3.67;;;;;;;16.62;58.43;100325.09;5562825;32;33574;-57
2023/04/17 08:00:24;;;;;;;4.87;3.40;;;;;;;16.62;58.28;100325.09;5567208;32;33685;-57
2023/04/17 08:03:27;;;;;;;5.78;3.22;;;;;;;16.50;51.94;100318.75;5564618;32;34302;-57
2023/04/17 08:06:30;;;;;;;6.50;3.47;;;;;;;16.51;53.99;100315.72;5563234;32;34259;-57
2023/04/17 08:09:33;;;;;;;6.10;3.58;;;;;;;16.59;52.12;100319.53;5559447;32;33599;-57
2023/04/17 08:12:35;;;;;;;6.78;3.53;;;;;;;16.67;58.71;100322.19;5557098;32;34196;-57
2023/04/17 08:15:39;;;;;;;9.57;3.80;;;;;;;16.79;53.83;100321.56;5565407;32;33559;-56
2023/04/17 08:18:41;;;;;;;6.18;3.35;;;;;;;16.59;54.77;100322.25;5565926;32;33547;-57
2023/04/17 08:21:46;;;;;;;5.50;3.60;;;;;;;16.67;60.50;100326.81;5557203;32;34384;-58
2023/04/17 08:24:53;;;;;;;5.00;4.03;;;;;;;16.76;63.27;100324.13;5557540;32;33671;-57
2023/04/17 08:27:55;;;;;;;5.10;3.47;;;;;;;16.80;56.58;100319.66;5563203;32;33040;-57
2023/04/17 08:30:57;;;;;;;5.50;3.50;;;;;;;16.76;57.31;100319.50;5559921;32;33279;-57
2023/04/17 08:34:01;;;;;;;5.97;3.75;;;;;;;17.07;63.14;100315.72;5560467;32;33557;-57
2023/04/17 08:37:15;;;;;;;8.43;3.83;;;;;;;16.95;53.89;100311.00;5566901;32;34271;-57
2023/04/17 08:40:21;;;;;;;6.03;3.03;;;;;;;16.91;54.14;100318.97;5558409;32;33665;-57
2023/04/17 08:43:27;;;;;;;;;;;;;;;16.91;55.89;100321.69;5560411;32;34371;-57
2023/04/17 08:46:30;;;;;;;6.28;3.50;;;;;;;16.99;56.68;100311.16;5568681;32;34183;-57
2023/04/17 08:49:34;;;;;;;5.82;3.60;;;;;;;17.07;58.48;100318.44;5568027;32;33562;-57
2023/04/17 08:52:45;;;;;;;9.88;3.70;;;;;;;17.13;64.19;100312.53;5564339;32;33761;-56
2023/04/17 08:55:47;;;;;;;4.90;3.35;;;;;;;17.12;55.02;100313.66;5567416;32;34392;-57
2023/04/17 08:58:50;;;;;;;7.28;3.65;;;;;;;17.01;54.99;100314.31;5568600;32;33820;-57
2023/04/17 09:02:03;;;;;;;4.57;2.85;;;;;;;17.08;55.86;100318.09;5566720;32;34248;-57
2023/04/17 09:05:18;;;;;;;5.28;3.00;;;;;;;17.14;61.78;100316.00;5559002;32;33242;-57
2023/04/17 09:08:22;;;;;;;5.43;2.95;;;;;;;17.25;56.76;100317.25;5559139;31;32958;-57
2023/04/17 09:11:26;;;;;;;5.80;3.12;;;;;;;17.30;57.24;100317.06;5560414;32;33728;-57
2023/04/17 09:14:29;;;;;;;4.82;3.08;;;;;;;17.38;55.12;100310.00;5554020;31;33831;-57
2023/04/17 09:17:34;;;;;;;4.22;2.53;;;;;;;17.40;56.45;100317.81;5559464;32;33344;-57
2023/04/17 09:20:49;;;;;;;3.90;2.95;;;;;;;17.45;55.38;100315.72;5558735;32;33511;-57
2023/04/17 09:23:54;;;;;;;4.53;2.97;;;;;;;17.35;55.90;100316.88;5558636;32;34318;-57
2023/04/17 09:27:21;;;;;;;4.50;2.95;;;;;;;17.34;53.97;100315.28;5558948;32;32947;-57
2023/04/17 09:30:25;;;;;;;5.12;3.10;;;;;;;17.42;57.39;100310.94;5566783;31;33622;-57
2023/04/17 09:33:27;;;;;;;4.25;3.10;;;;;;;17.52;56.56;100310.56;5561408;32;33701;-57
2023/04/17 09:36:32;;;;;;;9.00;3.80;;;;;;;17.56;53.91;100306.06;5556387;32;33688;-57
2023/04/17 09:39:35;;;;;;;6.95;2.65;;;;;;;17.70;58.41;100313.16;5557533;32;33743;-57
2023/04/17 09:43:01;;;;;;;3.70;2.85;;;;;;;17.64;54.22;100311.75;5557910;32;33941;-57
2023/04/17 09:46:04;;;;;;;5.62;2.95;;;;;;;17.78;56.42;100312.31;5555391;31;32363;-57
2023/04/17 09:49:22;;;;;;;4.50;3.60;;;;;;;17.80;57.42;100304.66;5557030;32;33193;-57
2023/04/17 09:52:24;;;;;;;6.07;3.20;;;;;;;17.80;57.51;100310.09;5561052;32;32007;-57
2023/04/17 09:55:35;;;;;;;4.68;3.10;;;;;;;17.57;55.58;100302.22;5558576;32;34093;-57
2023/04/17 09:58:39;;;;;;;4.45;2.97;;;;;;;17.64;55.48;100301.72;5557849;32;33983;-57
2023/04/17 10:01:42;;;;;;;5.85;2.92;;;;;;;17.69;54.39;100303.44;5562496;32;32980;-57
2023/04/17 10:04:46;;;;;;;4.22;3.00;;;;;;;17.76;56.86;100299.13;5558847;31;33777;-57
2023/04/17 10:07:48;;;;;;;4.60;3.10;;;;;;;17.85;54.24;100293.63;5558888;32;33958;-57
2023/04/17 10:10:51;;;;;;;4.75;3.10;;;;;;;17.91;53.58;100300.41;5556384;32;33948;-57
2023/04/17 10:14:18;;;;;;;3.58;2.75;;;;;;;17.99;52.68;100301.50;5559807;32;34396;-58
2023/04/17 10:17:33;;;;;;;7.95;3.28;;;;;;;17.89;59.27;100293.75;5558901;32;34317;-58
2023/04/17 10:20:37;;;;;;;4.20;3.03;;;;;;;17.87;57.21;100299.50;5556056;31;33679;-57
2023/04/17 10:23:40;;;;;;;5.03;3.17;;;;;;;17.87;54.37;100296.78;5560603;32;34283;-57
2023/04/17 10:26:42;;;;;;;5.12;3.17;;;;;;;17.72;52.56;100295.44;5556736;32;34499;-57
2023/04/17 10:29:55;;;;;;;5.40;3.30;;;;;;;17.70;54.71;100294.97;5555844;32;33215;-57
2023/04/17 10:33:18;;;;;;;3.37;2.62;;;;;;;17.72;54.82;100286.53;5558995;32;33814;-57
2023/04/17 10:36:39;;;;;;;4.47;3.05;;;;;;;17.80;54.27;100285.69;5556449;32;34488;-57
2023/04/17 10:39:58;;;;;;;4.22;3.17;;;;;;;17.91;52.30;100286.06;5561905;31;33739;-57
2023/04/17 10:43:16;;;;;;;4.43;3.08;;;;;;;17.92;51.71;100291.19;5561029;32;34762;-57
2023/04/17 10:46:55;;;;;;;7.53;3.03;;;;;;;17.89;52.77;100291.06;5558092;32;33900;-57
2023/04/17 10:50:06;;;;;;;4.77;3.00;;;;;;;17.83;50.90;100274.97;5557750;32;32403;-57
2023/04/17 10:53:36;;;;;;;5.93;2.97;;;;;;;17.92;54.88;100285.75;5559169;32;33525;-57
2023/04/17 10:56:46;;;;;;;6.45;3.45;;;;;;;18.01;51.60;100283.78;5560182;31;34312;-57
2023/04/17 11:00:13;;;;;;;3.83;3.08;;;;;;;18.03;53.99;100286.94;5561788;32;33357;-57
2023/04/17 11:03:16;;;;;;;4.50;2.92;;;;;;;18.11;50.87;100290.69;5558620;32;34309;-57
2023/04/17 11:06:19;;;;;;;4.62;2.83;;;;;;;18.03;52.72;100280.72;5561415;32;33180;-57
2023/04/17 11:09:25;;;;;;;5.22;3.00;;;;;;;17.93;49.28;100283.84;5560500;32;33498;-57
2023/04/17 11:12:30;;;;;;;4.50;3.17;;;;;;;18.03;51.13;100286.16;5561215;31;33752;-58
2023/04/17 11:15:34;;;;;;;4.07;3.00;;;;;;;18.11;52.30;100279.84;5563068;32;33587;-58
2023/04/17 11:18:37;;;;;;;4.95;2.67;;;;;;;17.97;49.91;100282.03;5562790;32;34024;-57
2023/04/17 11:21:43;;;;;;;3.83;2.75;;;;;;;17.90;50.89;100279.88;5556506;32;33758;-57
2023/04/17 11:24:45;;;;;;;4.28;2.80;;;;;;;17.98;51.69;100280.91;5557961;32;33735;-58
2023/04/17 11:27:55;;;;;;;4.03;2.72;;;;;;;17.98;51.27;100287.16;5563537;32;34309;-58
2023/04/17 11:30:58;;;;;;;6.55;3.10;;;;;;;17.91;53.82;100272.50;5551526;32;33767;-58
2023/04/17 11:34:06;;;;;;;3.03;2.53;;;;;;;18.04;51.87;100277.66;5558127;32;33355;-58
2023/04/17 11:37:12;;;;;;;4.65;2.55;;;;;;;18.05;53.30;100273.84;5565600;32;34434;-58
2023/04/17 11:40:21;;;;;;;7.32;2.50;;;;;;;18.11;55.04;100276.31;5565913;32;32175;-58
2023/04/17 11:43:23;;;;;;;4.07;2.53;;;;;;;18.24;54.02;100273.31;5564072;32;34525;-58
2023/04/17 11:46:26;;;;;;;3.65;2.40;;;;;;;18.14;49.80;100268.31;5557914;31;33676;-58
2023/04/17 11:49:30;;;;;;;3.42;2.28;;;;;;;18.15;52.03;100267.22;5567633;32;33723;-58
2023/04/17 11:52:33;;;;;;;5.25;2.70;;;;;;;18.23;51.49;100274.47;5565949;32;33699;-58
2023/04/17 11:55:35;;;;;;;4.78;2.62;;;;;;;18.30;51.50;100268.50;5558470;32;33699;-58
2023/04/17 11:58:51;;;;;;;4.55;3.20;;;;;;;18.36;51.33;100267.16;5559404;32;33620;-58
2023/04/17 12:01:59;;;;;;;6.50;3.10;;;;;;;18.33;51.74;100267.03;5564910;32;34564;-58
2023/04/17 12:05:16;;;;;;;6.60;3.03;;;;;;;18.38;51.52;100266.84;5556773;32;32198;-58
2023/04/17 12:08:19;;;;;;;9.32;3.25;;;;;;;18.54;51.96;100267.75;5562400;31;33682;-58
2023/04/17 12:11:24;;;;;;;4.53;3.17;;;;;;;18.67;49.77;100268.56;5567179;32;33775;-58
2023/04/17 12:14:26;;;;;;;4.97;3.37;;;;;;;18.66;53.53;100265.06;5554252;32;34282;-58
2023/04/17 12:17:29;;;;;;;6.80;3.72;;;;;;;18.64;57.30;100267.34;5554514;32;33571;-58
2023/04/17 12:20:33;;;;;;;5.70;3.50;;;;;;;18.61;51.41;100259.06;5563035;32;33645;-58
2023/04/17 12:23:40;;;;;;;4.82;3.62;;;;;;;18.48;51.97;100255.56;5564922;32;32328;-58
2023/04/17 12:26:46;;;;;;;5.40;3.62;;;;;;;18.53;52.89;100266.19;5569098;32;34287;-59
2023/04/17 12:29:54;;;;;;;6.62;3.72;;;;;;;18.45;53.45;100256.22;5564204;32;33642;-59
2023/04/17 12:32:56;;;;;;;5.35;3.85;;;;;;;18.41;51.29;100260.72;5559854;32;33763;-59
2023/04/17 12:36:03;;;;;;;5.75;3.80;;;;;;;18.45;50.44;100265.16;5558731;32;34331;-58
2023/04/17 12:39:06;;;;;;;6.75;4.07;;;;;;;18.27;50.15;100261.03;5562041;32;34034;-58
2023/04/17 12:42:08;;;;;;;5.15;3.90;;;;;;;18.40;56.11;100261.84;5564682;32;33747;-58
2023/04/17 12:45:10;;;;;;;6.32;3.72;;;;;;;18.42;52.56;100256.88;5569495;32;34598;-58
2023/04/17 12:48:14;;;;;;;5.55;3.62;;;;;;;18.42;53.05;100257.69;5568230;32;33622;-58
2023/04/17 12:51:16;;;;;;;6.32;3.92;;;;;;;18.53;55.01;100249.88;5567645;32;33728;-58
2023/04/17 12:54:18;;;;;;;7.05;3.70;;;;;;;18.55;59.22;100250.34;5567089;32;33649;-58
2023/04/17 12:57:20;;;;;;;4.30;3.40;;;;;;;18.55;52.01;100232.16;5566624;32;33825;-58
2023/04/17 13:00:23;;;;;;;4.75;3.83;;;;;;;18.64;56.86;100242.09;5565878;32;33557;-58
2023/04/17 13:03:25;;;;;;;7.40;3.78;;;;;;;18.53;49.97;100228.16;5567883;32;34340;-58
2023/04/17 13:06:28;;;;;;;4.75;3.50;;;;;;;18.64;50.95;100223.09;5569609;32;34437;-58
2023/04/17 13:09:30;;;;;;;7.32;4.03;;;;;;;18.56;48.34;100222.06;5569432;31;33681;-58
2023/04/17 13:12:33;;;;;;;5.47;3.90;;;;;;;18.44;48.74;100227.47;5563799;32;34357;-58
2023/04/17 13:15:35;;;;;;;5.30;3.92;;;;;;;18.48;52.58;100217.56;5562876;32;34325;-58
2023/04/17 13:18:38;;;;;;;5.22;3.87;;;;;;;18.53;52.96;100225.47;5558792;32;33181;-58
2023/04/17 13:21:40;;;;;;;7.82;3.83;;;;;;;18.52;51.06;100223.87;5569071;32;34107;-58
2023/04/17 13:24:43;;;;;;;8.48;4.87;;;;;;;18.51;53.45;100225.03;5569828;32;33582;-58
2023/04/17 13:27:45;;;;;;;6.53;3.92;;;;;;;18.42;52.49;100218.88;5569379;32;33314;-58
2023/04/17 13:30:47;;;;;;;11.80;5.00;;;;;;;18.37;58.35;100222.59;5568067;32;34248;-58
2023/04/17 13:33:50;;;;;;;7.22;4.10;;;;;;;18.33;55.27;100226.34;5569742;32;33633;-58
2023/04/17 13:36:53;;;;;;;6.05;4.07;;;;;;;18.34;57.45;100230.63;5555551;32;33720;-58
2023/04/17 13:39:56;;;;;;;7.95;4.30;;;;;;;18.29;54.42;100223.50;5568283;32;33629;-59
2023/04/17 13:42:59;;;;;;;8.13;4.57;;;;;;;18.22;55.38;100220.53;5569019;32;33807;-58
2023/04/17 13:46:01;;;;;;;8.07;4.37;;;;;;;18.23;55.12;100222.91;5563368;32;33714;-58
2023/04/17 13:49:04;;;;;;;8.50;4.65;;;;;;;18.17;57.70;100242.44;5565687;32;34259;-58
2023/04/17 13:52:06;;;;;;;8.52;4.35;;;;;;;18.11;59.87;100244.56;5558335;32;34332;-58
2023/04/17 13:55:11;;;;;;;7.32;4.25;;;;;;;17.98;61.09;100242.94;5564404;32;33751;-58
2023/04/17 13:58:14;;;;;;;5.32;4.12;;;;;;;17.78;62.42;100252.69;5565828;32;34116;-59
2023/04/17 14:01:17;;;;;;;9.02;4.10;;;;;;;17.74;62.49;100238.16;5567878;32;34695;-58
2023/04/17 14:04:20;;;;;;;4.75;3.78;;;;;;;17.41;62.12;100232.69;5568505;32;34531;-59
2023/04/17 14:07:22;;;;;;;5.00;3.60;;;;;;;17.33;64.81;100231.62;5562962;32;33790;-58
2023/04/17 14:10:25;;;;;;;6.47;3.67;;;;;;;17.22;63.55;100231.22;5568372;32;34322;-58
2023/04/17 14:13:27;;;;;;;4.37;3.70;;;;;;;17.12;62.47;100223.47;5568055;32;33720;-59
2023/04/17 14:16:29;;;;;;;4.93;3.72;;;;;;;17.08;66.70;100222.53;5560696;32;34660;-58
2023/04/17 14:19:32;;;;;;;4.72;4.07;;;;;;;17.02;63.54;100219.22;5558164;32;33733;-58
2023/04/17 14:22:34;;;;;;;6.10;4.45;;;;;;;16.97;64.26;100213.97;5557947;32;34295;-58
2023/04/17 14:25:37;;;;;;;8.55;4.87;;;;;;;17.08;65.82;100214.41;5566336;32;34385;-59
2023/04/17 14:28:39;;;;;;;7.15;5.00;;;;;;;17.20;65.62;100211.78;5568097;32;34066;-58
2023/04/17 14:31:41;;;;;;;6.90;4.90;;;;;;;17.28;64.12;100208.22;5561394;32;33750;-58
2023/04/17 14:34:44;;;;;;;9.05;4.95;;;;;;;17.34;64.32;100209.59;5565743;32;33649;-58
2023/04/17 14:37:46;;;;;;;6.93;5.15;;;;;;;17.43;63.49;100204.13;5555837;32;34400;-58
2023/04/17 14:40:49;;;;;;;8.15;5.68;;;;;;;17.35;62.80;100205.78;5566963;32;34263;-58
2023/04/17 14:43:51;;;;;;;6.60;4.72;;;;;;;17.48;61.71;100195.81;5568338;32;33668;-58
2023/04/17 14:46:55;;;;;;;9.05;4.37;;;;;;;17.52;65.25;100195.94;5566206;32;33634;-58
2023/04/17 14:49:58;;;;;;;6.65;4.57;;;;;;;17.59;59.72;100196.22;5565284;32;33585;-58
2023/04/17 14:53:02;;;;;;;6.30;4.53;;;;;;;17.67;59.67;100195.31;5566713;32;33697;-59
2023/04/17 14:56:04;;;;;;;6.50;4.72;;;;;;;17.62;62.00;100203.69;5567234;32;34946;-60
2023/04/17 14:59:07;;;;;;;7.35;4.25;;;;;;;17.71;55.91;100207.09;5566214;32;33712;-59
2023/04/17 15:02:09;;;;;;;8.77;4.47;;;;;;;17.72;55.62;100202.47;5567444;32;34443;-59
2023/04/17 15:05:15;;;;;;;4.93;3.83;;;;;;;17.70;54.86;100200.09;5567071;32;33857;-58
2023/04/17 15:08:18;;;;;;;5.30;4.28;;;;;;;17.78;54.44;100203.88;5567428;32;34412;-59
2023/04/17 15:11:20;;;;;;;7.37;4.20;;;;;;;17.69;55.70;100195.00;5566865;32;33811;-58
2023/04/17 15:14:22;;;;;;;7.47;4.40;;;;;;;17.67;55.72;100199.97;5566764;32;34673;-58
2023/04/17 15:17:25;;;;;;;5.68;4.25;;;;;;;17.65;54.42;100200.31;5551450;32;33693;-59
2023/04/17 15:20:28;;;;;;;5.07;3.85;;;;;;;17.65;54.50;100204.91;5566192;32;33502;-58
2023/04/17 15:23:33;;;;;;;6.72;4.40;;;;;;;17.73;54.26;100202.13;5566363;32;33930;-58
2023/04/17 15:26:35;;;;;;;6.00;4.50;;;;;;;17.69;54.76;100203.94;5566697;32;33754;-58
2023/04/17 15:29:38;;;;;;;6.28;4.15;;;;;;;17.62;53.80;100207.19;5563596;32;34335;-58
2023/04/17 15:32:40;;;;;;;5.62;4.22;;;;;;;17.61;54.79;100191.22;5563865;32;34588;-59
2023/04/17 15:35:43;;;;;;;7.35;4.50;;;;;;;17.59;55.74;100199.72;5560034;32;34173;-58
2023/04/17 15:38:45;;;;;;;5.32;4.20;;;;;;;17.65;53.43;100197.59;5559344;32;33779;-58
2023/04/17 15:41:48;;;;;;;7.22;4.30;;;;;;;17.61;55.04;100194.75;5563477;32;33664;-58
2023/04/17 15:44:51;;;;;;;8.98;4.40;;;;;;;17.62;54.38;100204.47;5566713;32;34366;-58
2023/04/17 15:47:55;;;;;;;6.03;4.50;;;;;;;17.77;54.16;100196.87;5566476;32;33702;-58
2023/04/17 15:50:57;;;;;;;7.65;4.57;;;;;;;17.72;53.64;100207.91;5563020;32;33608;-58
2023/04/17 15:53:59;;;;;;;6.93;4.70;;;;;;;17.69;59.26;100206.66;5563780;32;34101;-58
2023/04/17 15:57:01;;;;;;;5.37;4.47;;;;;;;17.58;54.77;100211.69;5564217;32;33750;-58
2023/04/17 16:00:05;;;;;;;7.07;4.78;;;;;;;17.54;58.50;100213.44;5562945;32;33599;-58
2023/04/17 16:03:11;;;;;;;6.43;4.93;;;;;;;17.52;56.32;100204.09;5562053;32;34627;-58
2023/04/17 16:06:13;;;;;;;6.78;4.80;;;;;;;17.58;61.95;100205.44;5562934;32;34336;-58
