Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:24;;;;;;;16.60;11.75;;;;;;;;;;5080601;28;20185;-89
2020/12/04 00:03:51;;;;;;;16.73;11.52;;;;;;;;;;5080401;28;20209;-89
2020/12/04 00:06:18;;;;;;;14.70;11.25;;;;;;;;;;5079498;28;20207;-92
2020/12/04 00:08:45;;;;;;;15.98;10.80;;;;;;;;;;5080110;28;20573;-89
2020/12/04 00:11:12;;;;;;;15.60;10.80;;;;;;;;;;5080383;28;20189;-90
2020/12/04 00:13:39;;;;;;;16.75;12.68;;;;;;;;;;5081022;28;20185;-90
2020/12/04 00:16:06;;;;;;;22.70;13.10;;;;;;;;;;5080243;28;20200;-88
2020/12/04 00:18:33;;;;;;;17.10;12.68;;;;;;;;;;5079685;28;20197;-91
2020/12/04 00:21:00;;;;;;;12.95;10.23;;;;;;;;;;5079759;28;20195;-88
2020/12/04 00:23:27;;;;;;;15.43;10.50;;;;;;;;;;5079955;28;20205;-88
2020/12/04 00:25:54;;;;;;;18.30;12.77;;;;;;;;;;5079930;28;20231;-88
2020/12/04 00:28:21;;;;;;;14.68;11.77;;;;;;;;;;5080525;28;20188;-91
2020/12/04 00:30:49;;;;;;;15.85;11.80;;;;;;;;;;5080787;28;20185;-87
2020/12/04 00:33:16;;;;;;;22.38;14.48;;;;;;;;;;5079734;28;20189;-88
2020/12/04 00:35:42;;;;;;;18.35;13.40;;;;;;;;;;5080132;28;20228;-89
2020/12/04 00:38:12;;;;;;;20.75;12.50;;;;;;;;;;5079830;28;20196;-88
2020/12/04 00:40:39;;;;;;;17.50;11.43;;;;;;;;;;5079632;28;20196;-89
2020/12/04 00:43:06;;;;;;;16.73;11.27;;;;;;;;;;5079807;28;20300;-92
2020/12/04 00:45:33;;;;;;;16.90;11.65;;;;;;;;;;5079830;28;20220;-88
2020/12/04 00:48:01;;;;;;;14.27;10.82;;;;;;;;;;5079607;28;20185;-91
2020/12/04 00:50:28;;;;;;;16.88;12.48;;;;;;;;;;5079131;28;20181;-88
2020/12/04 00:52:55;;;;;;;15.88;12.05;;;;;;;;;;5079006;28;20205;-89
2020/12/04 00:55:22;;;;;;;14.40;10.35;;;;;;;;;;5078843;28;20213;-90
2020/12/04 00:57:49;;;;;;;16.15;11.02;;;;;;;;;;5079758;28;20197;-92
2020/12/04 01:00:17;;;;;;;15.38;12.13;;;;;;;;;;5028732;28;20447;-88
2020/12/04 01:02:44;;;;;;;14.70;10.85;;;;;;;;;;5079120;28;20217;-93
2020/12/04 01:05:12;;;;;;;17.92;13.23;;;;;;;;;;5079042;28;20181;-91
2020/12/04 01:07:39;;;;;;;16.48;10.52;;;;;;;;;;5079197;28;20196;-90
2020/12/04 01:10:06;;;;;;;16.05;12.38;;;;;;;;;;5078855;28;20191;-87
2020/12/04 01:12:33;;;;;;;16.85;12.98;;;;;;;;;;5079091;28;20185;-87
2020/12/04 01:15:00;;;;;;;17.30;11.50;;;;;;;;;;5078665;28;20451;-88
2020/12/04 01:17:27;;;;;;;19.13;13.20;;;;;;;;;;5079013;28;20200;-88
2020/12/04 01:19:54;;;;;;;16.02;12.38;;;;;;;;;;5078934;28;20251;-89
2020/12/04 01:22:22;;;;;;;17.13;12.20;;;;;;;;;;5078843;28;20196;-89
2020/12/04 01:24:49;;;;;;;18.73;12.18;;;;;;;;;;5078816;28;20196;-88
2020/12/04 01:27:16;;;;;;;17.05;10.98;;;;;;;;;;5078694;28;20205;-88
2020/12/04 01:29:43;;;;;;;14.90;12.35;;;;;;;;;;5078273;28;20582;-88
2020/12/04 01:32:10;;;;;;;18.45;12.65;;;;;;;;;;5078721;28;20193;-88
2020/12/04 01:34:36;;;;;;;16.90;12.10;;;;;;;;;;5078349;28;20229;-88
2020/12/04 01:37:03;;;;;;;16.52;12.10;;;;;;;;;;5078729;28;20189;-88
2020/12/04 01:39:31;;;;;;;16.38;12.30;;;;;;;;;;5078523;28;20203;-89
2020/12/04 01:41:58;;;;;;;15.13;11.80;;;;;;;;;;5078704;28;20502;-88
2020/12/04 01:44:25;;;;;;;14.55;10.40;;;;;;;;;;5078256;28;20205;-89
2020/12/04 01:46:52;;;;;;;17.65;12.10;;;;;;;;;;5078620;28;20200;-90
2020/12/04 01:49:19;;;;;;;17.67;12.23;;;;;;;;;;5079243;28;20207;-88
2020/12/04 01:51:48;;;;;;;15.52;10.23;;;;;;;;;;5078285;28;20195;-90
2020/12/04 01:54:15;;;;;;;15.82;12.20;;;;;;;;;;5078513;28;20243;-88
2020/12/04 01:56:43;;;;;;;17.00;12.48;;;;;;;;;;5078450;28;20278;-90
2020/12/04 01:59:10;;;;;;;16.75;12.30;;;;;;;;;;5078501;28;20189;-90
2020/12/04 02:01:40;;;;;;;15.55;11.32;;;;;;;;;;5078085;28;20555;-88
2020/12/04 02:04:08;;;;;;;16.08;11.10;;;;;;;;;;5078018;28;20597;-89
2020/12/04 02:06:40;;;;;;;16.05;12.07;;;;;;;;;;5078462;28;20192;-91
2020/12/04 02:09:10;;;;;;;13.60;11.85;;;;;;;;;;5078524;28;20613;-89
2020/12/04 02:11:38;;;;;;;16.48;11.48;;;;;;;;;;5078444;28;20189;-91
2020/12/04 02:14:06;;;;;;;17.08;12.57;;;;;;;;;;5082523;28;20181;-90
2020/12/04 02:16:33;;;;;;;16.08;11.93;;;;;;;;;;5082466;28;20199;-89
2020/12/04 02:19:00;;;;;;;14.63;11.80;;;;;;;;;;5082365;28;20197;-88
2020/12/04 02:21:28;;;;;;;17.17;11.25;;;;;;;;;;5082429;28;20185;-88
2020/12/04 02:23:55;;;;;;;15.55;11.25;;;;;;;;;;5082941;28;20212;-89
2020/12/04 02:26:24;;;;;;;16.83;13.82;;;;;;;;;;5082004;28;20213;-89
2020/12/04 02:28:51;;;;;;;16.45;12.50;;;;;;;;;;5081966;28;20196;-88
2020/12/04 02:31:21;;;;;;;15.80;12.63;;;;;;;;;;5082340;28;20208;-89
2020/12/04 02:33:48;;;;;;;16.60;11.88;;;;;;;;;;5082194;28;20189;-89
2020/12/04 02:36:16;;;;;;;14.50;11.95;;;;;;;;;;5081830;28;20191;-92
2020/12/04 02:38:44;;;;;;;17.15;12.18;;;;;;;;;;5082501;28;20197;-91
2020/12/04 02:41:11;;;;;;;16.95;12.18;;;;;;;;;;5081975;28;20192;-88
2020/12/04 02:43:38;;;;;;;16.30;12.02;;;;;;;;;;5082333;28;20235;-88
2020/12/04 02:46:08;;;;;;;15.05;13.18;;;;;;;;;;5081867;28;20185;-90
2020/12/04 02:48:36;;;;;;;15.55;11.60;;;;;;;;;;5081573;28;20189;-93
2020/12/04 02:51:03;;;;;;;19.90;14.85;;;;;;;;;;5081756;28;20265;-88
2020/12/04 02:53:30;;;;;;;16.35;12.02;;;;;;;;;;5081409;28;20581;-91
2020/12/04 02:55:57;;;;;;;18.23;12.65;;;;;;;;;;5081443;28;20209;-88
2020/12/04 02:58:24;;;;;;;18.27;12.27;;;;;;;;;;5081589;28;20200;-91
2020/12/04 03:00:51;;;;;;;14.52;11.98;;;;;;;;;;5081357;28;20192;-88
2020/12/04 03:03:18;;;;;;;20.02;14.48;;;;;;;;;;5081227;28;20205;-87
2020/12/04 03:05:45;;;;;;;17.13;12.23;;;;;;;;;;5081458;28;20177;-89
2020/12/04 03:08:12;;;;;;;15.90;13.27;;;;;;;;;;5081322;28;20195;-88
2020/12/04 03:10:39;;;;;;;19.88;14.07;;;;;;;;;;5081457;28;20523;-89
2020/12/04 03:13:07;;;;;;;17.40;12.93;;;;;;;;;;5081117;28;20197;-87
2020/12/04 03:15:34;;;;;;;18.05;12.77;;;;;;;;;;5081341;28;20182;-90
2020/12/04 03:18:01;;;;;;;17.67;12.55;;;;;;;;;;5080924;28;20204;-89
2020/12/04 03:20:28;;;;;;;21.65;15.00;;;;;;;;;;5030380;28;20208;-88
2020/12/04 03:22:55;;;;;;;17.13;13.10;;;;;;;;;;5080721;28;20192;-88
2020/12/04 03:25:21;;;;;;;18.92;13.88;;;;;;;;;;5080743;28;20224;-88
2020/12/04 03:27:48;;;;;;;17.63;12.85;;;;;;;;;;5046705;28;20573;-89
2020/12/04 03:30:16;;;;;;;16.25;11.90;;;;;;;;;;5080750;28;20181;-88
2020/12/04 03:32:43;;;;;;;20.10;13.63;;;;;;;;;;5081011;28;20199;-91
2020/12/04 03:35:10;;;;;;;19.00;12.45;;;;;;;;;;5080616;28;20501;-87
2020/12/04 03:37:37;;;;;;;17.25;12.43;;;;;;;;;;5080950;28;20224;-88
2020/12/04 03:40:04;;;;;;;16.65;12.07;;;;;;;;;;5080894;28;20192;-90
2020/12/04 03:42:31;;;;;;;16.90;12.43;;;;;;;;;;5080479;28;20189;-89
2020/12/04 03:44:58;;;;;;;17.80;13.00;;;;;;;;;;5080694;28;20201;-88
2020/12/04 03:47:25;;;;;;;19.08;14.07;;;;;;;;;;5080160;28;20211;-89
2020/12/04 03:49:52;;;;;;;14.15;12.18;;;;;;;;;;5080254;28;20470;-89
2020/12/04 03:52:20;;;;;;;16.75;12.80;;;;;;;;;;5080045;28;20197;-88
2020/12/04 03:54:47;;;;;;;14.13;11.50;;;;;;;;;;5080585;28;20207;-87
2020/12/04 03:57:14;;;;;;;17.38;13.00;;;;;;;;;;5080304;28;20181;-90
2020/12/04 03:59:41;;;;;;;16.95;13.63;;;;;;;;;;5080509;28;20185;-91
2020/12/04 04:02:08;;;;;;;16.42;11.80;;;;;;;;;;5080166;28;20452;-88
2020/12/04 04:04:36;;;;;;;15.93;11.25;;;;;;;;;;5080416;28;20225;-90
2020/12/04 04:07:03;;;;;;;16.45;12.30;;;;;;;;;;5080494;28;20195;-88
2020/12/04 04:09:30;;;;;;;18.08;11.15;;;;;;;;;;5080276;28;20189;-90
2020/12/04 04:11:57;;;;;;;18.55;13.35;;;;;;;;;;5080323;28;20208;-88
2020/12/04 04:14:24;;;;;;;20.08;13.65;;;;;;;;;;5079941;28;20272;-91
2020/12/04 04:16:50;;;;;;;18.60;13.07;;;;;;;;;;5079862;28;20555;-88
2020/12/04 04:19:17;;;;;;;17.10;12.48;;;;;;;;;;5045516;28;20193;-87
2020/12/04 04:21:45;;;;;;;17.90;12.15;;;;;;;;;;5080155;28;20466;-90
2020/12/04 04:24:12;;;;;;;20.67;15.13;;;;;;;;;;5080160;28;20488;-90
2020/12/04 04:26:39;;;;;;;18.02;13.02;;;;;;;;;;5080763;28;20228;-90
2020/12/04 04:29:06;;;;;;;16.73;12.68;;;;;;;;;;5079995;28;20196;-91
2020/12/04 04:31:33;;;;;;;18.80;14.45;;;;;;;;;;5080385;28;20181;-88
2020/12/04 04:34:00;;;;;;;18.48;13.95;;;;;;;;;;5079824;28;20221;-90
2020/12/04 04:36:27;;;;;;;17.42;12.05;;;;;;;;;;5079244;28;20185;-87
2020/12/04 04:38:54;;;;;;;16.33;11.48;;;;;;;;;;5079139;28;20216;-89
2020/12/04 04:41:21;;;;;;;17.20;13.43;;;;;;;;;;5080095;28;20213;-87
2020/12/04 04:43:49;;;;;;;16.98;12.35;;;;;;;;;;5079347;28;20185;-91
2020/12/04 04:46:19;;;;;;;22.45;15.00;;;;;;;;;;5079032;28;20574;-89
2020/12/04 04:48:55;;;;;;;15.45;11.00;;;;;;;;;;5079740;28;20177;-89
2020/12/04 04:51:24;;;;;;;18.48;13.25;;;;;;;;;;5079168;28;20278;-88
2020/12/04 04:53:56;;;;;;;18.10;12.27;;;;;;;;;;5079441;28;20435;-88
2020/12/04 04:56:23;;;;;;;17.88;11.85;;;;;;;;;;5079240;28;20216;-85
2020/12/04 04:58:51;;;;;;;17.80;12.05;;;;;;;;;;5079381;28;20189;-85
2020/12/04 05:01:17;;;;;;;17.77;12.82;;;;;;;;;;5028597;28;20197;-89
2020/12/04 05:03:57;;;;;;;19.45;13.98;;;;;;;;;;5079320;28;20181;-89
2020/12/04 05:06:34;;;;;;;19.30;13.00;;;;;;;;;;5079178;28;20468;-88
2020/12/04 05:09:03;;;;;;;16.48;11.75;;;;;;;;;;5079129;28;20202;-87
2020/12/04 05:11:31;;;;;;;15.82;12.02;;;;;;;;;;5079155;28;20221;-88
2020/12/04 05:14:15;;;;;;;14.50;11.63;;;;;;;;;;5078731;28;20543;-89
2020/12/04 05:16:43;;;;;;;16.25;11.30;;;;;;;;;;5079110;28;20201;-87
2020/12/04 05:19:11;;;;;;;16.27;11.88;;;;;;;;;;5078343;28;20193;-88
2020/12/04 05:21:38;;;;;;;16.45;12.20;;;;;;;;;;5078884;28;20192;-87
2020/12/04 05:24:06;;;;;;;19.58;12.15;;;;;;;;;;5078888;28;20211;-88
2020/12/04 05:26:35;;;;;;;15.20;10.52;;;;;;;;;;5079271;28;20217;-90
2020/12/04 05:29:03;;;;;;;16.95;12.38;;;;;;;;;;5079422;28;20185;-90
2020/12/04 05:31:35;;;;;;;17.40;12.43;;;;;;;;;;5079038;28;20189;-89
2020/12/04 05:34:20;;;;;;;16.42;11.60;;;;;;;;;;5079002;28;20236;-91
2020/12/04 05:36:50;;;;;;;15.70;9.98;;;;;;;;;;5079588;28;20200;-88
2020/12/04 05:39:18;;;;;;;17.77;13.13;;;;;;;;;;5078558;28;20204;-89
2020/12/04 05:41:49;;;;;;;21.27;12.27;;;;;;;;;;5078857;28;20256;-88
2020/12/04 05:44:17;;;;;;;16.40;11.65;;;;;;;;;;5078525;28;20186;-87
2020/12/04 05:46:53;;;;;;;15.75;11.20;;;;;;;;;;5079375;28;20185;-90
2020/12/04 05:49:20;;;;;;;14.82;11.32;;;;;;;;;;5078211;28;20189;-87
2020/12/04 05:51:52;;;;;;;13.57;9.60;;;;;;;;;;5078123;28;20196;-87
2020/12/04 05:54:20;;;;;;;14.30;10.68;;;;;;;;;;5078446;28;20185;-89
2020/12/04 05:56:51;;;;;;;15.45;10.27;;;;;;;;;;5078070;28;20217;-89
2020/12/04 05:59:23;;;;;;;13.20;9.73;;;;;;;;;;5078380;28;20243;-90
2020/12/04 06:01:50;;;;;;;18.80;12.02;;;;;;;;;;5078618;28;20196;-88
2020/12/04 06:04:18;;;;;;;16.23;12.27;;;;;;;;;;5078216;28;20209;-89
2020/12/04 06:06:46;;;;;;;14.73;10.00;;;;;;;;;;5078886;28;20212;-89
2020/12/04 06:09:13;;;;;;;13.20;10.15;;;;;;;;;;5078129;28;20193;-88
2020/12/04 06:11:43;;;;;;;11.65;9.13;;;;;;;;;;5078238;28;20302;-88
2020/12/04 06:14:17;;;;;;;15.60;10.48;;;;;;;;;;5078638;28;20185;-88
2020/12/04 06:16:44;;;;;;;10.85;8.45;;;;;;;;;;5078314;28;20216;-88
2020/12/04 06:19:29;;;;;;;13.05;9.77;;;;;;;;;;5078203;28;20185;-88
2020/12/04 06:22:08;;;;;;;15.75;9.75;;;;;;;;;;5078033;28;20442;-89
2020/12/04 06:25:01;;;;;;;10.93;9.35;;;;;;;;;;5077806;28;20180;-90
2020/12/04 06:27:40;;;;;;;13.35;10.18;;;;;;;;;;5078187;28;20212;-88
2020/12/04 06:30:09;;;;;;;14.43;9.65;;;;;;;;;;5078165;28;20243;-91
2020/12/04 06:32:38;;;;;;;12.88;9.82;;;;;;;;;;5078125;28;20204;-87
2020/12/04 06:35:06;;;;;;;14.07;9.07;;;;;;;;;;5077858;28;20224;-91
2020/12/04 06:37:40;;;;;;;13.60;8.13;;;;;;;;;;5078033;28;20487;-89
2020/12/04 06:40:27;;;;;;;12.20;9.35;;;;;;;;;;5077587;28;20197;-90
2020/12/04 06:42:58;;;;;;;10.88;7.18;;;;;;;;;;5078605;28;20284;-87
2020/12/04 06:45:28;;;;;;;11.18;7.75;;;;;;;;;;5077695;28;20314;-88
2020/12/04 06:48:12;;;;;;;10.25;8.10;;;;;;;;;;5077208;28;20197;-88
2020/12/04 06:50:41;;;;;;;10.45;7.60;;;;;;;;;;5078008;28;20224;-92
2020/12/04 06:53:09;;;;;;;11.43;8.15;;;;;;;;;;5078025;28;20182;-90
2020/12/04 06:55:37;;;;;;;10.00;7.68;;;;;;;;;;5077849;28;20221;-90
2020/12/04 06:58:05;;;;;;;9.10;7.03;;;;;;;;;;5078393;28;20178;-89
2020/12/04 07:00:32;;;;;;;13.00;8.23;;;;;;;;;;5081453;28;20185;-87
2020/12/04 07:03:00;;;;;;;8.68;7.22;;;;;;;;;;5081190;28;20191;-87
2020/12/04 07:05:29;;;;;;;8.55;7.05;;;;;;;;;;5082157;28;20257;-89
2020/12/04 07:08:04;;;;;;;11.00;8.10;;;;;;;;;;5082218;28;20181;-90
2020/12/04 07:10:31;;;;;;;9.05;6.78;;;;;;;;;;5081497;28;20191;-88
2020/12/04 07:13:04;;;;;;;9.00;6.93;;;;;;;;;;5082147;28;20201;-86
2020/12/04 07:15:33;;;;;;;8.40;7.00;;;;;;;;;;5081704;28;20192;-90
2020/12/04 07:18:00;;;;;;;8.52;6.75;;;;;;;;;;5082102;28;20304;-88
2020/12/04 07:20:34;;;;;;;8.30;7.03;;;;;;;;;;5081304;28;20451;-88
2020/12/04 07:23:05;;;;;;;8.55;7.00;;;;;;;;;;5080995;28;20539;-92
2020/12/04 07:25:32;;;;;;;9.52;7.32;;;;;;;;;;5081398;28;20232;-91
2020/12/04 07:27:59;;;;;;;7.00;6.30;;;;;;;;;;5081314;28;20181;-93
2020/12/04 07:30:26;;;;;;;10.82;6.00;;;;;;;;;;5081125;28;20535;-92
2020/12/04 07:32:55;;;;;;;10.02;6.80;;;;;;;;;;5081013;28;20469;-89
2020/12/04 07:35:24;;;;;;;7.57;6.60;;;;;;;;;;5080747;28;20230;-92
2020/12/04 07:37:51;;;;;;;7.25;6.50;;;;;;;;;;5081321;28;20183;-91
2020/12/04 07:40:19;;;;;;;9.35;6.85;;;;;;;;;;5081518;28;20197;-93
2020/12/04 07:42:48;;;;;;;8.18;6.22;;;;;;;;;;5080652;28;20266;-91
2020/12/04 07:45:16;;;;;;;9.30;7.47;;;;;;;;;;5081802;28;20193;-89
2020/12/04 07:47:43;;;;;;;9.77;6.35;;;;;;;;;;5080826;28;20189;-87
2020/12/04 07:50:12;;;;;;;7.93;6.32;;;;;;;;;;5080462;28;20265;-88
2020/12/04 07:52:49;;;;;;;8.02;6.13;;;;;;;;;;5080350;28;20200;-91
2020/12/04 07:55:18;;;;;;;9.15;6.38;;;;;;;;;;5080946;28;20590;-90
2020/12/04 07:57:53;;;;;;;8.70;6.30;;;;;;;;;;5080266;28;20569;-89
2020/12/04 08:00:21;;;;;;;10.48;6.55;;;;;;;;;;5080737;28;20189;-91
2020/12/04 08:02:47;;;;;;;7.35;5.68;;;;;;;;;;5080618;28;20613;-87
2020/12/04 08:05:21;;;;;;;11.85;6.55;;;;;;;;;;5080419;28;20182;-91
2020/12/04 08:07:52;;;;;;;7.93;6.25;;;;;;;;;;5080099;28;20177;-89
2020/12/04 08:10:20;;;;;;;6.88;5.15;;;;;;;;;;5079183;28;20190;-89
2020/12/04 08:12:49;;;;;;;6.75;5.13;;;;;;;;;;5079981;28;20185;-88
2020/12/04 08:15:18;;;;;;;8.88;5.68;;;;;;;;;;5080473;28;20196;-87
2020/12/04 08:17:45;;;;;;;7.82;6.35;;;;;;;;;;5080220;28;20212;-86
2020/12/04 08:20:16;;;;;;;8.85;7.00;;;;;;;;;;5079826;28;20185;-89
2020/12/04 08:22:49;;;;;;;8.18;5.13;;;;;;;;;;5080365;28;20276;-88
2020/12/04 08:25:22;;;;;;;5.28;4.30;;;;;;;;;;5079843;28;20231;-87
2020/12/04 08:27:49;;;;;;;5.65;5.10;;;;;;;;;;5079994;28;20184;-86
2020/12/04 08:30:19;;;;;;;5.88;4.50;;;;;;;;;;5079465;28;20465;-85
2020/12/04 08:32:47;;;;;;;9.38;5.32;;;;;;;;;;5079794;28;20186;-85
2020/12/04 08:35:18;;;;;;;8.48;5.50;;;;;;;;;;5079496;28;20228;-86
2020/12/04 08:37:46;;;;;;;8.15;6.10;;;;;;;;;;5079563;28;20196;-87
2020/12/04 08:40:28;;;;;;;5.28;4.78;;;;;;;;;;5080366;28;20192;-84
2020/12/04 08:43:07;;;;;;;8.00;5.32;;;;;;;;;;5079582;28;20181;-84
2020/12/04 08:45:35;;;;;;;7.78;5.97;;;;;;;;;;5079057;28;20618;-87
2020/12/04 08:48:11;;;;;;;5.70;4.63;;;;;;;;;;5079846;28;20181;-87
2020/12/04 08:50:44;;;;;;;6.57;4.97;;;;;;;;;;5080058;28;20223;-87
2020/12/04 08:53:14;;;;;;;6.25;5.28;;;;;;;;;;5079138;28;20251;-87
2020/12/04 08:55:46;;;;;;;10.43;7.43;;;;;;;;;;5078874;28;20232;-84
2020/12/04 08:58:15;;;;;;;6.07;5.47;;;;;;;;;;5079130;28;20193;-88
2020/12/04 09:00:42;;;;;;;7.75;6.95;;;;;;;;;;5079191;28;20177;-84
2020/12/04 09:03:09;;;;;;;7.25;6.35;;;;;;;;;;5071365;28;20181;-88
2020/12/04 09:05:36;;;;;;;8.45;5.80;;;;;;;;;;5079153;28;20182;-88
2020/12/04 09:08:03;;;;;;;7.50;5.65;;;;;;;;;;5079143;28;20209;-88
2020/12/04 09:10:32;;;;;;;5.93;4.90;;;;;;;;;;5029042;28;20216;-88
2020/12/04 09:12:59;;;;;;;7.00;5.72;;;;;;;;;;5079261;28;20173;-85
2020/12/04 09:15:28;;;;;;;6.90;5.45;;;;;;;;;;5079933;28;20215;-89
2020/12/04 09:17:56;;;;;;;7.82;5.70;;;;;;;;;;5080187;28;20228;-86
2020/12/04 09:20:24;;;;;;;6.88;5.38;;;;;;;;;;5079955;28;20200;-88
2020/12/04 09:22:51;;;;;;;6.97;4.85;;;;;;;;;;5079340;28;20210;-86
2020/12/04 09:25:19;;;;;;;7.10;6.03;;;;;;;;;;5078605;28;20249;-88
2020/12/04 09:27:47;;;;;;;7.75;4.88;;;;;;;;;;5078794;28;20215;-88
2020/12/04 09:30:16;;;;;;;6.03;5.32;;;;;;;;;;5078624;28;20189;-88
2020/12/04 09:32:43;;;;;;;6.35;5.00;;;;;;;;;;5079098;28;20196;-88
2020/12/04 09:35:11;;;;;;;7.05;5.10;;;;;;;;;;5078757;28;20293;-88
2020/12/04 09:37:39;;;;;;;7.93;6.07;;;;;;;;;;5078545;28;20609;-85
2020/12/04 09:40:08;;;;;;;6.05;5.45;;;;;;;;;;5078569;28;20208;-85
2020/12/04 09:42:36;;;;;;;5.30;4.80;;;;;;;;;;5078980;28;20203;-87
2020/12/04 09:45:05;;;;;;;6.35;5.40;;;;;;;;;;5078798;28;20185;-85
2020/12/04 09:47:34;;;;;;;10.05;6.75;;;;;;;;;;5078800;28;20487;-85
2020/12/04 09:50:01;;;;;;;8.40;5.68;;;;;;;;;;5078758;28;20182;-86
2020/12/04 09:52:28;;;;;;;8.60;6.50;;;;;;;;;;5078701;28;20280;-88
2020/12/04 09:54:56;;;;;;;9.18;6.10;;;;;;;;;;5078730;28;20204;-88
2020/12/04 09:57:24;;;;;;;6.50;5.45;;;;;;;;;;5078643;28;20181;-88
2020/12/04 09:59:51;;;;;;;7.20;5.63;;;;;;;;;;5078931;28;20189;-87
2020/12/04 10:02:19;;;;;;;8.98;6.07;;;;;;;;;;5078378;28;20189;-86
2020/12/04 10:04:46;;;;;;;8.07;6.30;;;;;;;;;;5078331;28;20201;-88
2020/12/04 10:07:13;;;;;;;7.03;5.97;;;;;;;;;;5027515;28;20317;-86
2020/12/04 10:09:41;;;;;;;8.98;6.35;;;;;;;;;;5078585;28;20243;-87
2020/12/04 10:12:08;;;;;;;5.85;4.68;;;;;;;;;;5078834;28;20207;-89
2020/12/04 10:14:35;;;;;;;7.38;6.07;;;;;;;;;;5078945;28;20566;-89
2020/12/04 10:17:03;;;;;;;9.18;6.45;;;;;;;;;;5078550;28;20196;-89
2020/12/04 10:19:31;;;;;;;8.40;6.50;;;;;;;;;;5078187;28;20528;-87
2020/12/04 10:21:58;;;;;;;9.20;5.82;;;;;;;;;;5078104;28;20262;-85
2020/12/04 10:24:27;;;;;;;6.95;5.28;;;;;;;;;;5078285;28;20682;-86
2020/12/04 10:26:54;;;;;;;6.82;5.10;;;;;;;;;;5078093;28;20286;-90
2020/12/04 10:29:21;;;;;;;9.45;6.25;;;;;;;;;;5077842;28;20203;-86
2020/12/04 10:31:49;;;;;;;6.68;4.95;;;;;;;;;;5078161;28;20189;-87
2020/12/04 10:34:17;;;;;;;6.05;4.72;;;;;;;;;;5081178;28;20240;-86
2020/12/04 10:36:45;;;;;;;7.20;5.75;;;;;;;;;;5082582;28;20197;-90
2020/12/04 10:39:14;;;;;;;7.82;5.32;;;;;;;;;;5082519;28;20217;-88
2020/12/04 10:41:42;;;;;;;7.18;5.88;;;;;;;;;;5082072;28;20197;-88
2020/12/04 10:44:10;;;;;;;6.32;5.47;;;;;;;;;;5081892;28;20181;-85
2020/12/04 10:46:38;;;;;;;6.57;5.40;;;;;;;;;;5081682;28;20207;-85
2020/12/04 10:49:07;;;;;;;7.13;5.45;;;;;;;;;;5081437;28;20551;-87
2020/12/04 10:51:34;;;;;;;7.00;5.70;;;;;;;;;;5081882;28;20181;-89
2020/12/04 10:54:02;;;;;;;7.57;5.72;;;;;;;;;;5082070;28;20188;-86
2020/12/04 10:56:28;;;;;;;7.72;5.78;;;;;;;;;;5081534;28;20594;-87
2020/12/04 10:58:55;;;;;;;6.97;5.82;;;;;;;;;;5081694;28;20185;-88
2020/12/04 11:01:29;;;;;;;8.88;6.68;;;;;;;;;;5082333;28;20186;-88
2020/12/04 11:06:42;;;;;;;12.10;6.72;;;;;;;;;;5081611;28;20473;-87
2020/12/04 11:09:09;;;;;;;12.23;7.35;;;;;;;;;;5081699;28;20244;-86
2020/12/04 11:11:36;;;;;;;11.18;7.80;;;;;;;;;;5081205;28;20200;-85
2020/12/04 11:14:03;;;;;;;10.93;6.65;;;;;;;;;;5081425;28;20441;-84
2020/12/04 11:16:30;;;;;;;11.40;7.80;;;;;;;;;;5081022;28;20201;-89
2020/12/04 11:18:57;;;;;;;11.85;7.68;;;;;;;;;;5081619;28;20212;-85
2020/12/04 11:21:28;;;;;;;10.93;7.45;;;;;;;;;;5081304;28;20185;-86
2020/12/04 11:23:55;;;;;;;10.35;7.63;;;;;;;;;;5081097;28;20217;-87
2020/12/04 11:26:23;;;;;;;11.10;7.28;;;;;;;;;;5080941;28;20617;-88
2020/12/04 11:28:50;;;;;;;14.15;8.57;;;;;;;;;;5081051;28;20197;-90
2020/12/04 11:31:17;;;;;;;10.90;8.68;;;;;;;;;;5081832;28;20190;-87
2020/12/04 11:33:44;;;;;;;14.05;8.95;;;;;;;;;;5080791;28;20200;-89
2020/12/04 11:36:11;;;;;;;13.50;8.18;;;;;;;;;;5080469;28;20485;-87
2020/12/04 11:38:38;;;;;;;16.85;9.32;;;;;;;;;;5080012;28;20205;-89
2020/12/04 11:41:06;;;;;;;13.02;7.93;;;;;;;;;;5080979;28;20186;-90
2020/12/04 11:43:34;;;;;;;15.45;7.97;;;;;;;;;;5080935;28;20202;-89
2020/12/04 11:46:01;;;;;;;14.63;8.48;;;;;;;;;;5080393;28;20583;-89
2020/12/04 11:48:28;;;;;;;13.35;8.32;;;;;;;;;;5080436;28;20296;-89
2020/12/04 11:50:56;;;;;;;13.13;7.47;;;;;;;;;;5080146;28;20574;-88
2020/12/04 11:53:23;;;;;;;13.90;9.13;;;;;;;;;;5080222;28;20195;-89
2020/12/04 11:55:50;;;;;;;10.85;8.13;;;;;;;;;;5080805;28;20225;-87
2020/12/04 11:58:17;;;;;;;13.15;8.65;;;;;;;;;;5080572;28;20181;-87
2020/12/04 12:00:45;;;;;;;15.48;8.23;;;;;;;;;;5080592;28;20242;-88
2020/12/04 12:03:12;;;;;;;11.00;7.40;;;;;;;;;;5080612;28;20197;-90
2020/12/04 12:05:39;;;;;;;14.35;8.23;;;;;;;;;;5080683;28;20186;-89
2020/12/04 12:08:06;;;;;;;11.00;6.38;;;;;;;;;;5080203;28;20662;-89
2020/12/04 12:10:34;;;;;;;12.63;9.35;;;;;;;;;;5080225;28;20195;-88
2020/12/04 12:13:01;;;;;;;11.93;7.45;;;;;;;;;;5080202;28;20199;-88
2020/12/04 12:15:28;;;;;;;9.02;7.22;;;;;;;;;;5080162;28;20195;-89
2020/12/04 12:17:55;;;;;;;11.00;7.35;;;;;;;;;;5079530;28;20470;-88
2020/12/04 12:20:22;;;;;;;11.38;7.35;;;;;;;;;;5079197;28;20197;-90
2020/12/04 12:22:49;;;;;;;11.77;7.93;;;;;;;;;;5080015;28;20185;-86
2020/12/04 12:25:17;;;;;;;10.95;7.65;;;;;;;;;;5079770;28;20221;-88
2020/12/04 12:27:44;;;;;;;9.82;7.53;;;;;;;;;;5079615;28;20221;-89
2020/12/04 12:30:11;;;;;;;9.82;6.75;;;;;;;;;;5079660;28;20428;-88
2020/12/04 12:32:38;;;;;;;11.68;8.25;;;;;;;;;;5079636;28;20543;-89
2020/12/04 12:35:11;;;;;;;13.80;6.30;;;;;;;;;;5080173;28;20229;-88
2020/12/04 12:37:39;;;;;;;10.38;7.30;;;;;;;;;;5079922;28;20189;-88
2020/12/04 12:40:07;;;;;;;12.93;6.95;;;;;;;;;;5080621;28;20438;-87
2020/12/04 12:42:34;;;;;;;10.43;6.75;;;;;;;;;;5080169;28;20193;-88
2020/12/04 12:45:01;;;;;;;9.38;7.20;;;;;;;;;;5079769;28;20582;-86
2020/12/04 12:47:28;;;;;;;11.00;7.95;;;;;;;;;;5079403;28;20590;-89
2020/12/04 12:49:55;;;;;;;11.50;7.20;;;;;;;;;;5079306;28;20208;-87
2020/12/04 12:52:23;;;;;;;8.93;6.13;;;;;;;;;;5079616;28;20196;-88
2020/12/04 12:54:50;;;;;;;10.90;6.38;;;;;;;;;;5079404;28;20188;-88
2020/12/04 12:57:17;;;;;;;7.88;5.85;;;;;;;;;;5079039;28;20220;-90
2020/12/04 12:59:44;;;;;;;9.32;7.18;;;;;;;;;;5079381;28;20189;-89
2020/12/04 13:02:11;;;;;;;9.55;6.85;;;;;;;;;;5079306;28;20212;-89
2020/12/04 13:04:38;;;;;;;14.18;9.00;;;;;;;;;;5079895;28;20196;-89
2020/12/04 13:07:05;;;;;;;9.90;6.50;;;;;;;;;;5079136;28;20211;-89
2020/12/04 13:09:33;;;;;;;12.75;8.75;;;;;;;;;;5079369;28;20201;-87
2020/12/04 13:12:01;;;;;;;14.77;9.02;;;;;;;;;;5078792;28;20174;-87
2020/12/04 13:14:28;;;;;;;14.27;8.95;;;;;;;;;;5079116;28;20235;-89
2020/12/04 13:16:54;;;;;;;11.57;7.68;;;;;;;;;;5079338;28;20211;-88
2020/12/04 13:19:21;;;;;;;14.30;8.40;;;;;;;;;;5079041;28;20463;-86
2020/12/04 13:21:57;;;;;;;13.85;8.95;;;;;;;;;;5078901;28;20191;-88
2020/12/04 13:24:26;;;;;;;13.38;9.05;;;;;;;;;;5079008;28;20476;-89
2020/12/04 13:26:54;;;;;;;12.57;8.82;;;;;;;;;;5078769;28;20236;-91
2020/12/04 13:29:21;;;;;;;10.95;7.65;;;;;;;;;;5078460;28;20300;-90
2020/12/04 13:31:52;;;;;;;13.10;7.80;;;;;;;;;;5078535;28;20178;-88
2020/12/04 13:34:19;;;;;;;11.65;8.80;;;;;;;;;;5078825;28;20307;-89
2020/12/04 13:36:47;;;;;;;10.80;7.22;;;;;;;;;;5078696;28;20205;-89
2020/12/04 13:39:14;;;;;;;12.50;7.57;;;;;;;;;;5078347;28;20193;-88
2020/12/04 13:41:41;;;;;;;13.40;7.78;;;;;;;;;;5078766;28;20189;-87
2020/12/04 13:44:09;;;;;;;16.65;8.13;;;;;;;;;;5078141;28;20211;-88
2020/12/04 13:46:37;;;;;;;13.13;7.53;;;;;;;;;;5078321;28;20550;-90
2020/12/04 13:49:04;;;;;;;14.35;8.00;;;;;;;;;;5078493;28;20223;-90
2020/12/04 13:51:33;;;;;;;15.88;8.45;;;;;;;;;;5078291;28;20564;-89
2020/12/04 13:54:00;;;;;;;14.32;8.00;;;;;;;;;;5079465;28;20185;-89
2020/12/04 13:56:27;;;;;;;11.35;8.07;;;;;;;;;;5079003;28;20306;-89
2020/12/04 13:58:54;;;;;;;12.15;8.32;;;;;;;;;;5079076;28;20502;-90
2020/12/04 14:01:23;;;;;;;13.73;8.63;;;;;;;;;;5078143;28;20201;-89
2020/12/04 14:03:53;;;;;;;14.52;8.65;;;;;;;;;;5078548;28;20217;-89
2020/12/04 14:06:20;;;;;;;11.48;7.50;;;;;;;;;;5078522;28;20178;-90
2020/12/04 14:08:47;;;;;;;13.55;8.60;;;;;;;;;;5077197;28;20216;-88
2020/12/04 14:11:15;;;;;;;14.88;9.85;;;;;;;;;;5078448;28;20177;-90
2020/12/04 14:13:42;;;;;;;18.25;9.77;;;;;;;;;;5078126;28;20264;-89
2020/12/04 14:16:09;;;;;;;16.35;9.63;;;;;;;;;;5078322;28;20303;-89
2020/12/04 14:18:37;;;;;;;15.95;8.80;;;;;;;;;;5078029;28;20201;-89
2020/12/04 14:21:05;;;;;;;20.50;10.13;;;;;;;;;;5078882;28;20197;-88
2020/12/04 14:23:33;;;;;;;16.88;11.25;;;;;;;;;;5078306;28;20177;-89
2020/12/04 14:26:00;;;;;;;19.70;9.73;;;;;;;;;;5078179;28;20307;-90
2020/12/04 14:28:28;;;;;;;18.70;11.10;;;;;;;;;;5078799;28;20225;-90
2020/12/04 14:30:55;;;;;;;21.55;10.88;;;;;;;;;;5078726;28;20213;-88
2020/12/04 14:33:22;;;;;;;19.80;11.45;;;;;;;;;;5078351;28;20207;-89
2020/12/04 14:35:50;;;;;;;17.80;11.02;;;;;;;;;;5077873;28;20479;-92
2020/12/04 14:40:59;;;;;;;18.85;10.82;;;;;;;;;;5077035;28;20189;-93