Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:32;;;;;;;;;;;6.90;99.90;;;;;;4980322;28;19968;-72
2022/12/23 00:02:58;;;;;;;;;;;7.50;99.90;;;;;;4981266;28;20004;-72
2022/12/23 00:05:23;;;;;;;;;;;6.90;99.90;;;;;;4981154;28;19922;-72
2022/12/23 00:07:49;;;;;;;;;;;7.00;99.90;;;;;;4983119;28;19984;-72
2022/12/23 00:10:14;;;;;;;;;;;6.90;99.90;;;;;;4980935;28;20016;-72
2022/12/23 00:15:24;;;;;;;;;;;6.90;99.90;;;;;;4977961;28;20377;-72
2022/12/23 00:17:50;;;;;;;;;;;6.90;99.90;;;;;;4981773;28;19948;-72
2022/12/23 00:20:15;;;;;;;;;;;6.90;99.90;;;;;;4984092;28;20361;-72
2022/12/23 00:25:40;;;;;;;;;;;6.90;99.90;;;;;;4981138;28;19922;-72
2022/12/23 00:28:12;;;;;;;;;;;7.50;99.90;;;;;;4980826;28;20054;-72
2022/12/23 00:30:44;;;;;;;;;;;6.90;99.90;;;;;;4979108;28;19922;-72
2022/12/23 00:33:10;;;;;;;;;;;7.00;99.90;;;;;;4983254;28;19968;-73
2022/12/23 00:35:38;;;;;;;;;;;6.90;99.90;;;;;;4978906;28;19993;-72
2022/12/23 00:38:04;;;;;;;;;;;7.30;99.90;;;;;;4984340;28;19922;-72
2022/12/23 00:43:13;;;;;;;;;;;7.60;99.90;;;;;;4992914;28;19922;-73
2022/12/23 00:45:39;;;;;;;;;;;6.80;99.90;;;;;;4979672;28;19973;-73
2022/12/23 00:50:50;;;;;;;;;;;6.70;99.90;;;;;;4980925;28;20373;-73
2022/12/23 00:53:15;;;;;;;;;;;7.10;99.90;;;;;;4981512;28;19922;-73
2022/12/23 00:55:41;;;;;;;;;;;6.90;99.90;;;;;;4986162;28;19929;-72
2022/12/23 00:58:09;;;;;;;;;;;6.70;99.90;;;;;;4983802;28;19922;-73
2022/12/23 01:06:03;;;;;;;;;;;6.60;99.90;;;;;;4980795;28;19918;-73
2022/12/23 01:08:28;;;;;;;;;;;6.60;99.90;;;;;;4986913;28;19988;-73
2022/12/23 01:10:54;;;;;;;;;;;6.60;99.90;;;;;;4984444;28;19972;-73
2022/12/23 01:13:20;;;;;;;;;;;6.60;99.90;;;;;;4984571;28;19976;-73
2022/12/23 01:15:45;;;;;;;;;;;7.30;99.90;;;;;;4984453;28;19965;-73
2022/12/23 01:18:11;;;;;;;;;;;6.80;99.90;;;;;;4984707;28;19925;-73
2022/12/23 01:20:37;;;;;;;;;;;6.60;99.90;;;;;;4984341;28;20018;-73
2022/12/23 01:23:03;;;;;;;;;;;6.70;99.90;;;;;;4983731;28;20413;-73
2022/12/23 01:25:32;;;;;;;;;;;6.60;99.90;;;;;;4986776;28;19929;-73
2022/12/23 01:27:57;;;;;;;;;;;6.60;99.90;;;;;;4980426;28;19922;-73
2022/12/23 01:30:23;;;;;;;;;;;7.20;99.90;;;;;;4986438;28;20309;-73
2022/12/23 01:32:48;;;;;;;;;;;6.70;99.90;;;;;;4982590;28;19933;-73
2022/12/23 01:35:14;;;;;;;;;;;7.60;99.90;;;;;;4984517;28;19921;-73
2022/12/23 01:37:40;;;;;;;;;;;6.70;99.90;;;;;;4984722;28;19922;-73
2022/12/23 01:40:06;;;;;;;;;;;6.70;99.90;;;;;;4986115;28;19976;-73
2022/12/23 01:42:44;;;;;;;;;;;6.70;99.90;;;;;;4983665;28;19929;-73
2022/12/23 01:45:35;;;;;;;;;;;7.50;99.90;;;;;;4986149;28;19995;-73
2022/12/23 01:48:04;;;;;;;;;;;6.70;99.90;;;;;;4983289;28;19921;-73
2022/12/23 01:50:36;;;;;;;;;;;6.70;99.90;;;;;;4982365;28;19932;-73
2022/12/23 01:53:06;;;;;;;;;;;6.70;99.90;;;;;;4984260;28;19976;-73
2022/12/23 01:55:33;;;;;;;;;;;6.80;99.90;;;;;;4984172;28;20723;-73
2022/12/23 01:58:02;;;;;;;;;;;6.70;99.90;;;;;;4986799;28;19952;-73
2022/12/23 02:09:15;;;;;;;;;;;6.70;99.90;;;;;;4979426;28;19922;-73
2022/12/23 02:11:41;;;;;;;;;;;6.70;99.90;;;;;;4980130;28;19921;-73
2022/12/23 02:16:57;;;;;;;;;;;7.00;99.90;;;;;;4981774;28;19926;-73
2022/12/23 02:19:37;;;;;;;;;;;7.50;99.90;;;;;;4982860;28;20052;-73
2022/12/23 02:22:09;;;;;;;;;;;6.70;99.90;;;;;;4980560;28;19922;-72
2022/12/23 02:24:34;;;;;;;;;;;6.70;99.90;;;;;;4984835;28;20335;-73
2022/12/23 02:27:06;;;;;;;;;;;6.70;99.90;;;;;;4981851;28;20412;-72
2022/12/23 02:29:50;;;;;;;;;;;6.60;99.90;;;;;;4984032;28;19922;-72
2022/12/23 02:32:33;;;;;;;;;;;6.70;99.90;;;;;;4981258;28;19928;-72
2022/12/23 02:34:58;;;;;;;;;;;6.70;99.90;;;;;;4980979;28;19925;-72
2022/12/23 02:37:36;;;;;;;;;;;7.40;99.90;;;;;;4985504;28;19949;-72
2022/12/23 02:40:10;;;;;;;;;;;6.70;99.90;;;;;;4982858;28;19922;-72
2022/12/23 02:42:39;;;;;;;;;;;6.70;99.90;;;;;;4982754;28;19976;-72
2022/12/23 02:45:14;;;;;;;;;;;6.70;99.90;;;;;;4983774;28;19922;-72
2022/12/23 02:47:43;;;;;;;;;;;6.70;99.90;;;;;;4983228;28;19926;-72
2022/12/23 02:50:10;;;;;;;;;;;6.70;99.90;;;;;;4983380;28;19930;-72
2022/12/23 02:52:37;;;;;;;;;;;6.70;99.90;;;;;;4981914;28;20361;-73
2022/12/23 02:55:05;;;;;;;;;;;6.70;99.90;;;;;;4982555;28;19922;-72
2022/12/23 02:57:32;;;;;;;;;;;6.70;99.90;;;;;;4981892;28;19957;-72
2022/12/23 02:59:58;;;;;;;;;;;7.80;99.90;;;;;;4982890;28;19926;-72
2022/12/23 03:02:24;;;;;;;;;;;6.70;99.90;;;;;;4981637;28;20321;-72
2022/12/23 03:04:49;;;;;;;;;;;6.70;99.90;;;;;;4983303;28;19976;-72
2022/12/23 03:07:35;;;;;;;;;;;7.00;99.90;;;;;;4982050;28;19926;-72
2022/12/23 03:10:07;;;;;;;;;;;6.70;99.90;;;;;;4981025;28;20369;-72
2022/12/23 03:12:32;;;;;;;;;;;6.70;99.90;;;;;;4981056;28;19921;-72
2022/12/23 03:15:01;;;;;;;;;;;6.70;99.90;;;;;;4982987;28;20331;-73
2022/12/23 03:17:35;;;;;;;;;;;6.70;99.90;;;;;;4982473;28;19953;-73
2022/12/23 03:20:19;;;;;;;;;;;6.70;99.90;;;;;;4982662;28;20418;-72
2022/12/23 03:23:02;;;;;;;;;;;6.70;99.90;;;;;;4978977;28;20341;-73
2022/12/23 03:25:31;;;;;;;;;;;6.60;99.90;;;;;;4981995;28;19921;-73
2022/12/23 03:28:03;;;;;;;;;;;6.70;99.90;;;;;;4982958;28;19922;-72
2022/12/23 03:30:29;;;;;;;;;;;6.60;99.90;;;;;;4982484;28;19922;-73
2022/12/23 03:32:57;;;;;;;;;;;7.20;99.90;;;;;;4982470;28;19925;-72
2022/12/23 03:35:24;;;;;;;;;;;6.80;99.90;;;;;;4983031;28;19922;-73
2022/12/23 03:37:55;;;;;;;;;;;6.60;99.90;;;;;;4981322;28;19928;-73
2022/12/23 03:40:46;;;;;;;;;;;6.60;99.90;;;;;;4983221;28;19976;-73
2022/12/23 03:43:19;;;;;;;;;;;6.60;99.90;;;;;;4978561;28;20429;-72
2022/12/23 03:45:51;;;;;;;;;;;6.60;99.90;;;;;;4981827;28;19929;-72
2022/12/23 03:48:19;;;;;;;;;;;6.60;99.90;;;;;;4980890;28;20377;-73
2022/12/23 03:50:49;;;;;;;;;;;6.60;99.90;;;;;;4983556;28;20288;-73
2022/12/23 03:53:17;;;;;;;;;;;6.50;99.90;;;;;;4979761;28;19922;-73
2022/12/23 03:55:45;;;;;;;;;;;6.40;99.90;;;;;;4983691;28;19922;-73
2022/12/23 03:58:15;;;;;;;;;;;6.80;99.90;;;;;;4981308;28;20028;-73
2022/12/23 04:00:43;;;;;;;;;;;6.80;99.90;;;;;;4983512;28;19976;-73
2022/12/23 04:03:21;;;;;;;;;;;6.40;99.90;;;;;;4981558;28;19922;-73
2022/12/23 04:05:52;;;;;;;;;;;6.40;99.90;;;;;;4983483;28;19926;-73
2022/12/23 04:08:17;;;;;;;;;;;6.40;99.90;;;;;;4982449;28;19917;-73
2022/12/23 04:10:43;;;;;;;;;;;7.10;99.90;;;;;;4982503;28;20266;-73
2022/12/23 04:13:09;;;;;;;;;;;6.30;99.90;;;;;;4980752;28;19937;-73
2022/12/23 04:15:38;;;;;;;;;;;6.30;99.90;;;;;;4984604;28;19917;-73
2022/12/23 04:18:03;;;;;;;;;;;6.40;99.90;;;;;;4980840;28;19922;-73
2022/12/23 04:20:29;;;;;;;;;;;6.40;99.90;;;;;;4982799;28;19932;-73
2022/12/23 04:22:54;;;;;;;;;;;7.00;99.90;;;;;;4981443;28;19922;-73
2022/12/23 04:25:20;;;;;;;;;;;6.60;99.90;;;;;;4983191;28;19944;-73
2022/12/23 04:27:45;;;;;;;;;;;6.40;99.90;;;;;;4980094;28;20362;-73
2022/12/23 04:30:12;;;;;;;;;;;7.20;99.90;;;;;;4985971;28;19964;-74
2022/12/23 04:32:38;;;;;;;;;;;6.30;99.90;;;;;;4985445;28;19922;-73
2022/12/23 04:35:04;;;;;;;;;;;6.30;99.90;;;;;;4987395;28;19968;-73
2022/12/23 04:37:29;;;;;;;;;;;6.30;99.90;;;;;;4983540;28;20360;-73
2022/12/23 04:39:55;;;;;;;;;;;7.10;99.90;;;;;;4988136;28;20033;-73
2022/12/23 04:42:20;;;;;;;;;;;6.30;99.90;;;;;;4984521;28;19921;-73
2022/12/23 04:44:46;;;;;;;;;;;6.30;99.90;;;;;;4984865;28;20057;-73
2022/12/23 04:47:11;;;;;;;;;;;6.60;99.90;;;;;;4986729;28;19922;-73
2022/12/23 04:49:37;;;;;;;;;;;7.30;99.90;;;;;;4986207;28;20301;-72
2022/12/23 04:52:02;;;;;;;;;;;6.70;99.90;;;;;;4985194;28;19925;-73
2022/12/23 04:54:28;;;;;;;;;;;6.30;99.90;;;;;;4987664;28;19922;-73
2022/12/23 04:56:53;;;;;;;;;;;6.30;99.90;;;;;;4981676;28;19922;-73
2022/12/23 04:59:19;;;;;;;;;;;6.30;99.90;;;;;;4986051;28;19925;-73
2022/12/23 05:01:44;;;;;;;;;;;6.30;99.90;;;;;;4986512;28;19931;-73
2022/12/23 05:04:10;;;;;;;;;;;7.20;99.90;;;;;;4984252;28;19929;-73
2022/12/23 05:06:36;;;;;;;;;;;6.30;99.90;;;;;;4984369;28;19944;-73
2022/12/23 05:09:02;;;;;;;;;;;6.30;99.90;;;;;;4985661;28;19928;-73
2022/12/23 05:11:27;;;;;;;;;;;7.30;99.90;;;;;;4983214;28;19922;-73
2022/12/23 05:13:53;;;;;;;;;;;6.30;99.90;;;;;;4987519;28;19929;-73
2022/12/23 05:16:19;;;;;;;;;;;7.30;99.90;;;;;;4984352;28;20366;-73
2022/12/23 05:18:44;;;;;;;;;;;6.30;99.90;;;;;;4982931;28;20335;-73
2022/12/23 05:21:10;;;;;;;;;;;6.40;99.90;;;;;;4986335;28;19958;-73
2022/12/23 05:23:35;;;;;;;;;;;7.20;99.90;;;;;;4984003;28;20020;-73
2022/12/23 05:26:01;;;;;;;;;;;6.50;99.90;;;;;;4984060;28;19930;-74
2022/12/23 05:28:26;;;;;;;;;;;6.40;99.90;;;;;;4983136;28;19922;-73
2022/12/23 05:31:02;;;;;;;;;;;6.40;99.90;;;;;;4985189;28;19969;-73
2022/12/23 05:33:28;;;;;;;;;;;6.40;99.90;;;;;;4985125;28;19926;-73
2022/12/23 05:35:54;;;;;;;;;;;6.40;99.90;;;;;;4984474;28;19944;-72
2022/12/23 05:38:19;;;;;;;;;;;6.80;99.90;;;;;;4984900;28;19932;-73
2022/12/23 05:40:45;;;;;;;;;;;6.30;99.90;;;;;;4978411;28;19922;-73
2022/12/23 05:43:10;;;;;;;;;;;6.70;99.90;;;;;;4985153;28;20366;-73
2022/12/23 05:45:36;;;;;;;;;;;6.30;99.90;;;;;;4984773;28;19929;-73
2022/12/23 05:48:02;;;;;;;;;;;6.40;99.90;;;;;;4984318;28;19929;-73
2022/12/23 05:50:28;;;;;;;;;;;6.30;99.90;;;;;;4985381;28;19928;-73
2022/12/23 05:52:54;;;;;;;;;;;6.30;99.90;;;;;;4983498;28;19922;-74
2022/12/23 05:55:21;;;;;;;;;;;6.30;99.90;;;;;;4985239;28;20369;-73
2022/12/23 05:57:46;;;;;;;;;;;6.30;99.90;;;;;;4981940;28;19918;-73
2022/12/23 06:00:12;;;;;;;;;;;6.30;99.90;;;;;;4978954;28;19929;-73
2022/12/23 06:02:38;;;;;;;;;;;6.20;99.90;;;;;;4982161;28;19922;-73
2022/12/23 06:05:03;;;;;;;;;;;6.20;99.90;;;;;;4984565;28;19922;-73
2022/12/23 06:07:29;;;;;;;;;;;6.20;99.90;;;;;;4982767;28;20296;-72
2022/12/23 06:09:54;;;;;;;;;;;6.30;99.90;;;;;;4983580;28;19922;-73
2022/12/23 06:12:20;;;;;;;;;;;6.20;99.90;;;;;;4984366;28;19922;-71
2022/12/23 06:14:46;;;;;;;;;;;6.50;99.90;;;;;;4984254;28;19921;-73
2022/12/23 06:17:11;;;;;;;;;;;6.80;99.90;;;;;;4982115;28;19949;-72
2022/12/23 06:19:37;;;;;;;;;;;7.30;99.90;;;;;;4986105;28;20262;-72
2022/12/23 06:22:02;;;;;;;;;;;6.20;99.90;;;;;;4980147;28;20733;-72
2022/12/23 06:24:28;;;;;;;;;;;7.10;99.90;;;;;;4982399;28;19922;-74
2022/12/23 06:26:53;;;;;;;;;;;6.40;99.90;;;;;;4983832;28;19921;-74
2022/12/23 06:29:20;;;;;;;;;;;6.40;99.90;;;;;;4983758;28;19932;-72
2022/12/23 06:31:46;;;;;;;;;;;6.60;99.90;;;;;;4984075;28;20289;-74
2022/12/23 06:34:11;;;;;;;;;;;6.00;99.90;;;;;;4980804;28;19930;-73
2022/12/23 06:36:37;;;;;;;;;;;6.90;99.90;;;;;;4985847;28;19939;-72
2022/12/23 06:39:02;;;;;;;;;;;7.00;99.90;;;;;;4979913;28;19921;-75
2022/12/23 06:41:28;;;;;;;;;;;6.50;99.90;;;;;;4986637;28;19933;-74
2022/12/23 06:43:53;;;;;;;;;;;7.00;99.90;;;;;;4978378;28;19929;-71
2022/12/23 06:46:19;;;;;;;;;;;6.00;99.90;;;;;;4982117;28;19949;-71
2022/12/23 06:48:44;;;;;;;;;;;6.50;99.90;;;;;;4982681;28;19922;-69
2022/12/23 06:51:11;;;;;;;;;;;7.10;99.90;;;;;;4984009;28;19949;-70
2022/12/23 06:53:37;;;;;;;;;;;6.80;99.90;;;;;;4980270;28;19922;-70
2022/12/23 06:56:03;;;;;;;;;;;6.10;99.90;;;;;;4977052;28;19921;-70
2022/12/23 06:58:29;;;;;;;;;;;6.00;99.90;;;;;;4984659;28;19922;-74
2022/12/23 07:00:54;;;;;;;;;;;7.30;99.90;;;;;;4980958;28;19922;-73
2022/12/23 07:03:20;;;;;;;;;;;6.10;99.90;;;;;;4982339;28;20381;-72
2022/12/23 07:05:46;;;;;;;;;;;6.00;99.90;;;;;;4982839;28;19922;-72
2022/12/23 07:08:12;;;;;;;;;;;7.10;99.90;;;;;;4985262;28;19964;-72
2022/12/23 07:10:37;;;;;;;;;;;6.10;99.90;;;;;;4984225;28;20070;-74
2022/12/23 07:13:03;;;;;;;;;;;6.10;99.90;;;;;;4987497;28;20030;-73
2022/12/23 07:15:28;;;;;;;;;;;6.10;99.90;;;;;;4983937;28;20297;-72
2022/12/23 07:17:54;;;;;;;;;;;6.10;99.90;;;;;;4985341;28;19977;-73
2022/12/23 07:20:19;;;;;;;;;;;7.20;99.90;;;;;;4983749;28;19980;-73
2022/12/23 07:22:45;;;;;;;;;;;7.20;99.90;;;;;;4985800;28;19972;-73
2022/12/23 07:25:10;;;;;;;;;;;6.90;99.90;;;;;;4978076;28;19922;-73
2022/12/23 07:27:36;;;;;;;;;;;6.10;99.90;;;;;;4981896;28;19922;-74
2022/12/23 07:30:01;;;;;;;;;;;6.40;99.90;;;;;;4980196;28;19925;-73
2022/12/23 07:32:27;;;;;;;;;;;6.10;99.90;;;;;;4988721;28;19933;-73
2022/12/23 07:34:52;;;;;;;;;;;6.50;99.90;;;;;;4985137;28;19976;-72
2022/12/23 07:37:18;;;;;;;;;;;6.10;99.90;;;;;;4977752;28;19918;-73
2022/12/23 07:39:43;;;;;;;;;;;6.10;99.90;;;;;;4985476;28;19976;-72
2022/12/23 07:42:12;;;;;;;;;;;6.10;99.90;;;;;;4985141;28;20384;-72
2022/12/23 07:44:37;;;;;;;;;;;6.90;99.90;;;;;;4984117;28;19922;-72
2022/12/23 07:47:03;;;;;;;;;;;6.10;99.90;;;;;;4987127;28;19984;-72
2022/12/23 07:49:29;;;;;;;;;;;6.10;99.90;;;;;;4985694;28;19925;-72
2022/12/23 07:51:54;;;;;;;;;;;7.00;99.90;;;;;;4988524;28;19929;-71
2022/12/23 07:54:20;;;;;;;;;;;6.10;99.90;;;;;;4985610;28;19929;-72
2022/12/23 07:56:45;;;;;;;;;;;6.10;99.90;;;;;;4981076;28;19922;-72
2022/12/23 07:59:11;;;;;;;;;;;6.10;99.90;;;;;;4982514;28;19922;-73
2022/12/23 08:01:36;;;;;;;;;;;6.50;99.90;;;;;;4979843;28;19922;-73
2022/12/23 08:04:02;;;;;;;;;;;6.30;99.90;;;;;;4984967;28;19922;-73
2022/12/23 08:06:27;;;;;;;;;;;6.10;99.90;;;;;;4984795;28;19928;-73
2022/12/23 08:08:53;;;;;;;;;;;6.20;99.90;;;;;;4987428;28;19922;-72
2022/12/23 08:11:18;;;;;;;;;;;6.10;99.90;;;;;;4984148;28;19922;-73
2022/12/23 08:13:44;;;;;;;;;;;6.10;99.90;;;;;;4983399;28;19934;-72
2022/12/23 08:16:10;;;;;;;;;;;6.10;99.90;;;;;;4989316;28;20262;-72
2022/12/23 08:18:36;;;;;;;;;;;6.10;99.90;;;;;;4982323;28;19922;-72
2022/12/23 08:21:03;;;;;;;;;;;6.90;99.90;;;;;;4981684;28;19929;-73
2022/12/23 08:23:29;;;;;;;;;;;6.20;99.90;;;;;;4981214;28;19926;-73
2022/12/23 08:25:58;;;;;;;;;;;6.20;99.90;;;;;;4983630;28;20021;-72
2022/12/23 08:28:23;;;;;;;;;;;6.20;99.90;;;;;;4979503;28;19944;-72
2022/12/23 08:30:49;;;;;;;;;;;6.20;99.90;;;;;;4981877;28;20377;-71
2022/12/23 08:33:14;;;;;;;;;;;6.30;99.90;;;;;;4980494;28;19922;-72
2022/12/23 08:35:43;;;;;;;;;;;6.90;99.90;;;;;;4982841;28;20588;-74
2022/12/23 08:38:08;;;;;;;;;;;6.70;99.90;;;;;;4981650;28;19933;-74
2022/12/23 08:40:34;;;;;;;;;;;6.30;99.90;;;;;;4981914;28;19926;-73
2022/12/23 08:42:59;;;;;;;;;;;6.30;99.90;;;;;;4982959;28;19926;-71
2022/12/23 08:45:25;;;;;;;;;;;6.30;99.90;;;;;;4974307;28;19926;-72
2022/12/23 08:47:51;;;;;;;;;;;6.30;99.90;;;;;;4979163;28;19965;-72
2022/12/23 08:50:16;;;;;;;;;;;6.30;99.90;;;;;;4982488;28;20374;-81
2022/12/23 08:52:42;;;;;;;;;;;6.40;99.90;;;;;;4983089;28;19960;-75
2022/12/23 08:55:07;;;;;;;;;;;6.40;99.90;;;;;;4980350;28;20378;-76
2022/12/23 08:57:33;;;;;;;;;;;6.40;99.90;;;;;;4986545;28;19925;-75
2022/12/23 08:59:59;;;;;;;;;;;7.00;99.90;;;;;;4982504;28;20419;-75
2022/12/23 09:02:24;;;;;;;;;;;7.90;99.90;;;;;;4980201;28;19922;-75
2022/12/23 09:04:50;;;;;;;;;;;6.80;99.90;;;;;;4975301;28;19922;-73
2022/12/23 09:07:15;;;;;;;;;;;7.20;99.90;;;;;;4979190;28;19978;-73
2022/12/23 09:09:41;;;;;;;;;;;7.40;99.90;;;;;;4983103;28;19973;-75
2022/12/23 09:12:06;;;;;;;;;;;6.40;99.90;;;;;;4979863;28;19926;-75
2022/12/23 09:14:32;;;;;;;;;;;6.60;99.90;;;;;;4979112;28;20342;-72
2022/12/23 09:17:00;;;;;;;;;;;6.40;99.90;;;;;;4978010;28;19922;-72
2022/12/23 09:19:26;;;;;;;;;;;6.70;99.90;;;;;;4981016;28;20259;-72
2022/12/23 09:21:51;;;;;;;;;;;7.10;99.90;;;;;;4978869;28;20293;-72
2022/12/23 09:24:17;;;;;;;;;;;6.50;99.90;;;;;;4979455;28;19932;-73
2022/12/23 09:26:42;;;;;;;;;;;6.50;99.90;;;;;;4988797;28;19926;-73
2022/12/23 09:29:08;;;;;;;;;;;7.20;99.90;;;;;;4980501;28;19953;-73
2022/12/23 09:31:33;;;;;;;;;;;6.60;99.90;;;;;;4985512;28;20009;-72
2022/12/23 09:33:59;;;;;;;;;;;7.20;99.90;;;;;;4986322;28;19981;-72
2022/12/23 09:36:24;;;;;;;;;;;6.80;99.90;;;;;;4984059;28;20332;-71
2022/12/23 09:38:54;;;;;;;;;;;6.80;99.90;;;;;;4981293;28;19968;-71
2022/12/23 09:41:25;;;;;;;;;;;6.80;99.90;;;;;;4983660;28;19926;-71
2022/12/23 09:44:09;;;;;;;;;;;6.90;99.90;;;;;;4978486;28;19929;-72
2022/12/23 09:46:37;;;;;;;;;;;6.90;99.90;;;;;;4981487;28;19993;-70
2022/12/23 09:49:02;;;;;;;;;;;6.90;99.90;;;;;;4985666;28;20407;-70
2022/12/23 09:51:28;;;;;;;;;;;7.40;99.90;;;;;;4983905;28;19969;-70
2022/12/23 09:54:05;;;;;;;;;;;7.60;99.90;;;;;;4982967;28;19930;-72
2022/12/23 09:56:30;;;;;;;;;;;7.00;99.90;;;;;;4986425;28;20013;-70
2022/12/23 09:59:04;;;;;;;;;;;7.00;99.90;;;;;;4980457;28;20285;-70
2022/12/23 10:01:53;;;;;;;;;;;7.00;99.90;;;;;;4985100;28;19925;-70
2022/12/23 10:04:29;;;;;;;;;;;7.00;99.90;;;;;;4982041;28;19922;-70
2022/12/23 10:07:10;;;;;;;;;;;7.00;99.90;;;;;;4984792;28;19922;-72
2022/12/23 10:09:37;;;;;;;;;;;7.00;99.90;;;;;;4979794;28;19969;-73
2022/12/23 10:12:11;;;;;;;;;;;7.00;99.90;;;;;;4983378;28;20336;-71
2022/12/23 10:14:38;;;;;;;;;;;7.20;99.90;;;;;;4981327;28;19926;-72
2022/12/23 10:17:06;;;;;;;;;;;7.30;99.90;;;;;;4984374;28;19921;-72
2022/12/23 10:19:42;;;;;;;;;;;7.30;99.90;;;;;;4977142;28;19929;-73
2022/12/23 10:22:10;;;;;;;;;;;7.30;99.90;;;;;;4979595;28;19926;-72
2022/12/23 10:24:38;;;;;;;;;;;7.50;99.90;;;;;;4982382;28;19937;-71
2022/12/23 10:27:09;;;;;;;;;;;7.30;99.90;;;;;;4981953;28;20369;-70
2022/12/23 10:29:35;;;;;;;;;;;7.30;99.90;;;;;;4984029;28;19922;-71
2022/12/23 10:32:16;;;;;;;;;;;7.30;99.90;;;;;;4985235;28;19929;-71
2022/12/23 10:34:44;;;;;;;;;;;7.30;99.90;;;;;;4982298;28;20018;-71
2022/12/23 10:37:23;;;;;;;;;;;7.30;99.90;;;;;;4979664;28;19926;-73
2022/12/23 10:40:24;;;;;;;;;;;7.30;99.90;;;;;;4983950;28;19922;-74
2022/12/23 10:43:01;;;;;;;;;;;7.30;99.90;;;;;;4922901;29;19961;-75
2022/12/23 10:45:27;;;;;;;;;;;7.30;99.90;;;;;;4975157;28;19977;-72
2022/12/23 10:48:11;;;;;;;;;;;7.40;99.90;;;;;;4981623;28;19922;-73
2022/12/23 10:50:37;;;;;;;;;;;7.30;99.90;;;;;;4982992;28;20298;-71
2022/12/23 10:53:04;;;;;;;;;;;7.70;99.90;;;;;;4984134;28;19926;-72
2022/12/23 10:55:32;;;;;;;;;;;7.30;99.90;;;;;;4983279;28;19926;-72
2022/12/23 10:58:02;;;;;;;;;;;7.40;99.90;;;;;;4979064;28;20001;-71
2022/12/23 11:00:28;;;;;;;;;;;7.30;99.90;;;;;;4982925;28;20026;-72
2022/12/23 11:03:12;;;;;;;;;;;7.30;99.90;;;;;;4983947;28;20029;-70
2022/12/23 11:05:38;;;;;;;;;;;7.30;99.90;;;;;;4981803;28;19977;-73
2022/12/23 11:08:03;;;;;;;;;;;7.40;99.90;;;;;;4979403;28;19926;-74
2022/12/23 11:10:31;;;;;;;;;;;7.40;99.90;;;;;;4984395;28;19935;-73
2022/12/23 11:12:57;;;;;;;;;;;7.40;99.90;;;;;;4982457;28;19922;-77
2022/12/23 11:15:29;;;;;;;;;;;7.40;99.90;;;;;;4978384;28;20021;-73
2022/12/23 11:18:12;;;;;;;;;;;7.40;99.90;;;;;;4982519;28;20024;-78
2022/12/23 11:20:39;;;;;;;;;;;7.50;99.90;;;;;;4985749;28;19928;-76
2022/12/23 11:23:05;;;;;;;;;;;7.50;99.90;;;;;;4979201;28;20290;-79
2022/12/23 11:25:31;;;;;;;;;;;8.10;99.90;;;;;;4979658;28;19929;-75
2022/12/23 11:28:02;;;;;;;;;;;7.60;99.90;;;;;;4982865;28;19926;-78
2022/12/23 11:30:29;;;;;;;;;;;7.60;99.90;;;;;;4982102;28;19929;-74
2022/12/23 11:32:54;;;;;;;;;;;8.50;99.90;;;;;;4982459;28;19922;-71
2022/12/23 11:35:31;;;;;;;;;;;7.60;99.90;;;;;;4978695;28;19918;-73
2022/12/23 11:37:58;;;;;;;;;;;7.70;99.90;;;;;;4980493;28;20377;-73
2022/12/23 11:40:28;;;;;;;;;;;7.60;99.90;;;;;;4982656;28;19928;-72
2022/12/23 11:42:59;;;;;;;;;;;7.60;99.90;;;;;;4980840;28;19928;-73
2022/12/23 11:45:27;;;;;;;;;;;7.50;99.90;;;;;;4984212;28;19971;-71
2022/12/23 11:47:52;;;;;;;;;;;7.50;99.90;;;;;;4981733;28;19929;-71
2022/12/23 11:50:30;;;;;;;;;;;7.50;99.90;;;;;;4979141;28;20302;-72
2022/12/23 11:53:14;;;;;;;;;;;7.50;99.90;;;;;;4980235;28;20285;-71
2022/12/23 11:55:44;;;;;;;;;;;7.50;99.90;;;;;;4981557;28;19932;-76
2022/12/23 11:58:15;;;;;;;;;;;7.40;99.90;;;;;;4980092;28;20017;-74
2022/12/23 12:00:48;;;;;;;;;;;7.80;99.90;;;;;;4981348;28;19969;-75
2022/12/23 12:03:18;;;;;;;;;;;8.00;99.90;;;;;;4984599;28;20004;-77
2022/12/23 12:05:51;;;;;;;;;;;7.40;99.90;;;;;;4975693;28;20346;-72
2022/12/23 12:08:23;;;;;;;;;;;7.40;99.90;;;;;;4981170;28;19925;-74
2022/12/23 12:10:50;;;;;;;;;;;7.40;99.90;;;;;;4980281;28;19932;-73
2022/12/23 12:13:22;;;;;;;;;;;7.40;99.90;;;;;;4983485;28;19917;-73
2022/12/23 12:15:50;;;;;;;;;;;7.40;99.90;;;;;;4975322;28;19930;-74
2022/12/23 12:18:17;;;;;;;;;;;7.40;99.90;;;;;;4978063;28;19926;-71
2022/12/23 12:20:53;;;;;;;;;;;7.60;99.90;;;;;;4979886;28;20677;-80
2022/12/23 12:23:26;;;;;;;;;;;7.40;99.90;;;;;;4983387;28;19929;-79
2022/12/23 12:25:53;;;;;;;;;;;7.40;99.90;;;;;;4981416;28;20009;-77
2022/12/23 12:28:21;;;;;;;;;;;7.40;99.90;;;;;;4981200;28;19929;-78
2022/12/23 12:31:00;;;;;;;;;;;7.40;99.90;;;;;;4982781;28;19929;-74
2022/12/23 12:33:29;;;;;;;;;;;7.40;99.90;;;;;;4982036;28;19930;-75
2022/12/23 12:36:14;;;;;;;;;;;7.70;99.90;;;;;;4981694;28;19926;-74
2022/12/23 12:38:41;;;;;;;;;;;7.40;99.90;;;;;;4981932;28;19934;-71
2022/12/23 12:41:15;;;;;;;;;;;7.40;99.90;;;;;;4979041;28;19926;-71
2022/12/23 12:43:49;;;;;;;;;;;7.40;99.90;;;;;;4974734;28;20402;-72
2022/12/23 12:46:23;;;;;;;;;;;7.40;99.90;;;;;;4977254;28;20020;-71
2022/12/23 12:49:11;;;;;;;;;;;7.40;99.90;;;;;;4973970;28;20370;-70
2022/12/23 12:51:42;;;;;;;;;;;7.40;99.90;;;;;;4985773;28;19929;-72
2022/12/23 12:54:21;;;;;;;;;;;7.40;99.90;;;;;;4986061;28;20336;-72
2022/12/23 12:56:56;;;;;;;;;;;7.30;99.90;;;;;;4986006;28;19921;-72
2022/12/23 12:59:33;;;;;;;;;;;7.30;99.90;;;;;;4985513;28;19922;-71
2022/12/23 13:02:05;;;;;;;;;;;7.30;99.90;;;;;;4986633;28;19926;-72
2022/12/23 13:04:45;;;;;;;;;;;7.30;99.90;;;;;;4985973;28;19921;-73
2022/12/23 13:07:13;;;;;;;;;;;7.30;99.90;;;;;;4984519;28;19922;-72
2022/12/23 13:09:51;;;;;;;;;;;7.30;99.90;;;;;;4988168;28;19918;-73
2022/12/23 13:12:16;;;;;;;;;;;7.30;99.90;;;;;;4984184;28;20449;-72
2022/12/23 13:14:53;;;;;;;;;;;7.30;99.90;;;;;;4981451;28;19945;-71
2022/12/23 13:17:32;;;;;;;;;;;7.30;99.90;;;;;;4985800;28;19922;-72
2022/12/23 13:20:16;;;;;;;;;;;7.30;99.90;;;;;;4983586;28;19921;-72
2022/12/23 13:22:43;;;;;;;;;;;7.30;99.90;;;;;;4981906;28;19922;-73
2022/12/23 13:25:18;;;;;;;;;;;7.30;99.90;;;;;;4983271;28;19918;-72
2022/12/23 13:27:44;;;;;;;;;;;7.30;99.90;;;;;;4984374;28;19968;-71
2022/12/23 13:30:17;;;;;;;;;;;7.30;99.90;;;;;;4989330;28;19921;-73
2022/12/23 13:32:49;;;;;;;;;;;7.30;99.90;;;;;;4980625;28;20259;-72
2022/12/23 13:35:14;;;;;;;;;;;7.30;99.90;;;;;;4984731;28;19925;-73
2022/12/23 13:37:52;;;;;;;;;;;7.20;99.90;;;;;;4982614;28;19926;-72
2022/12/23 13:40:36;;;;;;;;;;;7.20;99.90;;;;;;4983250;28;19964;-73
2022/12/23 13:43:12;;;;;;;;;;;7.20;99.90;;;;;;4972883;28;19948;-76
2022/12/23 13:45:38;;;;;;;;;;;7.20;99.90;;;;;;4982644;28;19921;-71
2022/12/23 13:48:39;;;;;;;;;;;7.20;99.90;;;;;;4985688;28;19944;-72
2022/12/23 13:51:08;;;;;;;;;;;7.20;99.90;;;;;;4905602;29;19923;-71
2022/12/23 13:53:52;;;;;;;;;;;7.20;99.90;;;;;;4973194;28;20293;-71
2022/12/23 13:56:29;;;;;;;;;;;7.20;99.90;;;;;;4981053;28;19996;-70
2022/12/23 13:58:55;;;;;;;;;;;7.20;99.90;;;;;;4983435;28;19928;-71
2022/12/23 14:01:31;;;;;;;;;;;7.10;99.90;;;;;;4983548;28;20009;-73
2022/12/23 14:04:16;;;;;;;;;;;7.10;99.90;;;;;;4982022;28;19917;-72
2022/12/23 14:06:42;;;;;;;;;;;7.10;99.90;;;;;;4980825;28;19922;-75
2022/12/23 14:09:13;;;;;;;;;;;7.10;99.90;;;;;;4982244;28;19924;-73
2022/12/23 14:11:38;;;;;;;;;;;7.80;99.90;;;;;;4986577;28;19922;-71
2022/12/23 14:14:05;;;;;;;;;;;7.40;99.90;;;;;;4982369;28;19922;-71
2022/12/23 14:16:49;;;;;;;;;;;7.00;99.90;;;;;;4984081;28;20041;-72
2022/12/23 14:19:41;;;;;;;;;;;7.00;99.90;;;;;;4983137;28;19922;-71
2022/12/23 14:22:12;;;;;;;;;;;7.00;99.90;;;;;;4959495;28;19957;-71
2022/12/23 14:24:53;;;;;;;;;;;7.30;99.90;;;;;;4983144;28;19930;-71
2022/12/23 14:27:42;;;;;;;;;;;7.00;99.90;;;;;;4975487;28;20331;-72
2022/12/23 14:30:26;;;;;;;;;;;6.90;99.90;;;;;;4980513;28;20405;-72
2022/12/23 14:33:13;;;;;;;;;;;6.90;99.90;;;;;;4975554;28;20137;-72
2022/12/23 14:35:38;;;;;;;;;;;6.90;99.90;;;;;;4982027;28;19929;-72
2022/12/23 14:38:06;;;;;;;;;;;7.10;99.90;;;;;;4982102;28;19921;-72
2022/12/23 14:40:38;;;;;;;;;;;6.80;99.90;;;;;;4981621;28;19953;-72
2022/12/23 14:43:26;;;;;;;;;;;6.80;99.90;;;;;;4983781;28;19922;-72
2022/12/23 14:45:56;;;;;;;;;;;6.80;99.90;;;;;;4982840;28;20352;-72
2022/12/23 14:48:40;;;;;;;;;;;6.70;99.90;;;;;;4983194;28;20332;-72
2022/12/23 14:51:08;;;;;;;;;;;6.70;99.90;;;;;;4983696;28;19922;-72
2022/12/23 14:53:52;;;;;;;;;;;6.70;99.90;;;;;;4980571;28;19925;-72
2022/12/23 14:56:18;;;;;;;;;;;6.70;99.90;;;;;;4978434;28;19965;-72
2022/12/23 14:59:06;;;;;;;;;;;6.70;99.90;;;;;;4980945;28;19984;-71
2022/12/23 15:01:39;;;;;;;;;;;6.70;99.90;;;;;;4955144;28;19922;-71
2022/12/23 15:04:14;;;;;;;;;;;6.70;99.90;;;;;;4983145;28;20341;-71
2022/12/23 15:06:41;;;;;;;;;;;6.70;99.90;;;;;;4985615;28;20048;-71
2022/12/23 15:09:08;;;;;;;;;;;6.70;99.90;;;;;;4980617;28;19969;-71
2022/12/23 15:11:34;;;;;;;;;;;6.60;99.90;;;;;;4981587;28;19969;-72