Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:05;;;;;;;;;;;;;;;18.54;71.81;98443.88;4716533;30;19938;-82
2022/07/25 00:04:34;;;;;;;;;;;;;;;18.48;71.89;98442.38;4715156;30;19930;-82
2022/07/25 00:07:01;;;;;;;;;;;;;;;18.45;71.76;98434.00;4715237;30;19931;-82
2022/07/25 00:09:28;;;;;;;;;;;;;;;18.42;72.05;98436.22;4714854;30;19930;-82
2022/07/25 00:11:55;;;;;;;;;;;;;;;18.39;72.04;98434.13;4714027;30;19937;-81
2022/07/25 00:14:31;;;;;;;;;;;;;;;18.40;72.26;98430.28;4714000;30;20025;-82
2022/07/25 00:16:58;;;;;;;;;;;;;;;18.31;72.51;98434.88;4685559;30;19966;-82
2022/07/25 00:19:25;;;;;;;;;;;;;;;18.27;73.41;98438.53;4715197;30;20400;-82
2022/07/25 00:21:52;;;;;;;;;;;;;;;18.26;73.65;98439.66;4715164;30;20293;-82
2022/07/25 00:24:19;;;;;;;;;;;;;;;18.18;73.63;98435.75;4715289;30;19934;-82
2022/07/25 00:26:48;;;;;;;;;;;;;;;18.07;73.88;98435.13;4715389;30;19930;-82
2022/07/25 00:29:16;;;;;;;;;;;;;;;18.01;74.03;98427.38;4714789;30;19931;-81
2022/07/25 00:31:43;;;;;;;;;;;;;;;17.94;74.45;98430.53;4714892;30;20016;-82
2022/07/25 00:34:10;;;;;;;;;;;;;;;17.83;74.65;98429.94;4715096;30;19930;-82
2022/07/25 00:36:37;;;;;;;;;;;;;;;17.85;74.84;98424.16;4714566;30;20033;-82
2022/07/25 00:39:04;;;;;;;;;;;;;;;17.84;74.71;98430.75;4725257;30;19981;-81
2022/07/25 00:41:31;;;;;;;;;;;;;;;17.85;75.02;98432.34;4732055;30;19978;-83
2022/07/25 00:43:58;;;;;;;;;;;;;;;17.92;74.67;98432.75;4731294;30;20362;-82
2022/07/25 00:46:25;;;;;;;;;;;;;;;17.86;74.88;98423.06;4730944;30;20502;-81
2022/07/25 00:48:52;;;;;;;;;;;;;;;17.92;74.44;98416.38;4732213;30;19960;-84
2022/07/25 00:51:21;;;;;;;;;;;;;;;17.84;74.69;98419.84;4732038;30;19934;-82
2022/07/25 00:53:51;;;;;;;;;;;;;;;17.76;76.50;98429.53;4732032;30;19963;-81
2022/07/25 00:56:18;;;;;;;;;;;;;;;17.68;78.04;98436.50;4731934;30;19992;-82
2022/07/25 00:58:45;;;;;;;;;;;;;;;17.55;78.17;98429.16;4716202;30;20442;-82
2022/07/25 01:01:14;;;;;;;;;;;;;;;17.47;78.10;98416.19;4731974;30;19930;-82
2022/07/25 01:03:41;;;;;;;;;;;;;;;17.46;78.16;98417.31;4684042;30;1458320;-82
2022/07/25 01:06:11;;;;;;;;;;;;;;;17.51;77.98;98418.03;4717313;30;19934;-82
2022/07/25 01:08:38;;;;;;;;;;;;;;;17.51;77.64;98423.47;4732238;30;20358;-81
2022/07/25 01:11:05;;;;;;;;;;;;;;;17.54;77.54;98419.34;4732536;30;20029;-82
2022/07/25 01:13:33;;;;;;;;;;;;;;;17.49;77.45;98420.25;4716514;30;20465;-82
2022/07/25 01:16:02;;;;;;;;;;;;;;;17.44;77.41;98425.78;4732514;30;19972;-82
2022/07/25 01:18:29;;;;;;;;;;;;;;;17.39;78.01;98419.66;4732187;30;19934;-81
2022/07/25 01:20:56;;;;;;;;;;;;;;;17.43;77.82;98426.13;4731134;30;19934;-82
2022/07/25 01:23:26;;;;;;;;;;;;;;;17.47;77.42;98427.94;4732312;30;20063;-81
2022/07/25 01:25:53;;;;;;;;;;;;;;;17.42;77.36;98429.94;4731203;30;20474;-82
2022/07/25 01:28:23;;;;;;;;;;;;;;;17.28;78.58;98429.94;4732131;30;19931;-82
2022/07/25 01:30:50;;;;;;;;;;;;;;;17.17;79.23;98429.34;4732761;30;19988;-81
2022/07/25 01:33:18;;;;;;;;;;;;;;;17.08;80.12;98421.03;4735874;30;19961;-82
2022/07/25 01:35:45;;;;;;;;;;;;;;;17.02;80.60;98430.44;4732187;30;19941;-81
2022/07/25 01:38:12;;;;;;;;;;;;;;;17.05;80.70;98440.72;4732700;30;19938;-81
2022/07/25 01:40:39;;;;;;;;;;;;;;;17.04;80.76;98441.84;4731952;30;19930;-82
2022/07/25 01:43:06;;;;;;;;;;;;;;;17.04;80.46;98435.56;4732116;30;19930;-82
2022/07/25 01:45:33;;;;;;;;;;;;;;;17.06;80.26;98444.25;4731992;30;19934;-81
2022/07/25 01:48:04;;;;;;;;;;;;;;;17.01;80.42;98441.63;4732208;30;19984;-82
2022/07/25 01:50:32;;;;;;;;;;;;;;;16.99;80.63;98441.13;4730697;30;19980;-82
2022/07/25 01:52:59;;;;;;;;;;;;;;;17.01;80.44;98433.44;4732091;30;19937;-81
2022/07/25 01:55:26;;;;;;;;;;;;;;;17.03;80.38;98433.97;4732781;30;19930;-81
2022/07/25 01:57:57;;;;;;;;;;;;;;;17.09;80.26;98428.13;4734325;30;19931;-82
2022/07/25 02:00:24;;;;;;;;;;;;;;;17.16;80.29;98437.81;4735406;30;20279;-82
2022/07/25 02:03:28;;;;;;;;;;;;;;;17.22;80.04;98437.44;4735255;30;19962;-82
2022/07/25 02:05:37;;;;;;;;;;;;;;;17.28;79.82;98436.22;4735177;30;19937;-81
2022/07/25 02:08:04;;;;;;;;;;;;;;;17.32;79.64;98437.22;4735451;30;19938;-82
2022/07/25 02:10:31;;;;;;;;;;;;;;;17.29;79.31;98443.28;4734875;30;19930;-81
2022/07/25 02:12:59;;;;;;;;;;;;;;;17.26;79.48;98435.69;4735123;30;19930;-82
2022/07/25 02:15:46;;;;;;;;;;;;;;;17.29;79.41;98429.66;4721721;30;19930;-81
2022/07/25 02:18:13;;;;;;;;;;;;;;;17.31;78.97;98435.59;4734936;30;20007;-81
2022/07/25 02:20:40;;;;;;;;;;;;;;;17.23;79.04;98439.03;4734558;30;20270;-80
2022/07/25 02:23:07;;;;;;;;;;;;;;;17.27;79.08;98434.59;4734087;30;19937;-81
2022/07/25 02:25:35;;;;;;;;;;;;;;;17.39;78.56;98441.47;4734542;30;20226;-82
2022/07/25 02:28:02;;;;;;;;;;;;;;;17.50;78.14;98437.44;4733629;30;19936;-82
2022/07/25 02:30:29;;;;;;;;;;;;;;;17.49;78.03;98444.00;4734424;30;20033;-82
2022/07/25 02:32:59;;;;;;;;;;;;;;;17.45;79.06;98440.28;4734797;30;19931;-82
2022/07/25 02:35:25;;;;;;;;;;;;;;;17.44;79.20;98444.88;4734506;30;20318;-82
2022/07/25 02:37:52;;;;;;;;;;;;;;;17.47;79.23;98438.03;4734711;30;19968;-82
2022/07/25 02:40:21;;;;;;;;;;;;;;;17.54;79.93;98441.97;4734585;30;19930;-82
2022/07/25 02:42:48;;;;;;;;;;;;;;;17.66;80.09;98441.47;4732656;30;20032;-81
2022/07/25 02:45:17;;;;;;;;;;;;;;;17.76;79.73;98433.06;4734504;30;20029;-81
2022/07/25 02:47:44;;;;;;;;;;;;;;;17.88;79.46;98439.97;4734471;30;19989;-82
2022/07/25 02:50:11;;;;;;;;;;;;;;;17.93;78.81;98429.72;4733260;30;20402;-82
2022/07/25 02:52:40;;;;;;;;;;;;;;;18.04;78.82;98433.03;4734485;30;19930;-82
2022/07/25 02:55:08;;;;;;;;;;;;;;;18.15;78.43;98430.88;4734573;30;19931;-82
2022/07/25 02:57:36;;;;;;;;;;;;;;;18.21;78.13;98426.13;4734344;30;19961;-81
2022/07/25 03:00:04;;;;;;;;;;;;;;;18.27;78.16;98422.13;4734533;30;20310;-82
2022/07/25 03:02:31;;;;;;;;;;;;;;;18.31;77.86;98428.63;4732861;30;20062;-82
2022/07/25 03:04:58;;;;;;;;;;;;;;;18.35;77.79;98424.13;4734256;30;20515;-82
2022/07/25 03:07:24;;;;;;;;;;;;;;;18.41;77.60;98431.09;4731998;30;20330;-82
2022/07/25 03:09:54;;;;;;;;;;;;;;;18.50;77.27;98426.50;4734148;30;19934;-81
2022/07/25 03:12:21;;;;;;;;;;;;;;;18.57;77.04;98426.88;4734093;30;19930;-82
2022/07/25 03:14:51;;;;;;;;;;;;;;;18.62;76.68;98424.00;4733691;30;19936;-82
2022/07/25 03:17:33;;;;;;;;;;;;;;;18.74;76.34;98419.91;4733563;30;19930;-81
2022/07/25 03:19:59;;;;;;;;;;;;;;;18.81;76.05;98421.13;4733704;30;20440;-82
2022/07/25 03:22:29;;;;;;;;;;;;;;;18.91;75.68;98421.94;4733713;30;20391;-81
2022/07/25 03:24:56;;;;;;;;;;;;;;;18.98;75.34;98425.03;4733798;30;20318;-81
2022/07/25 03:27:23;;;;;;;;;;;;;;;19.05;74.95;98430.88;4733621;30;20295;-82
2022/07/25 03:29:57;;;;;;;;;;;;;;;19.10;74.89;98432.69;4733275;30;20410;-83
2022/07/25 03:32:26;;;;;;;;;;;;;;;19.12;75.08;98430.44;4717183;30;19936;-82
2022/07/25 03:34:57;;;;;;;;;;;;;;;19.14;75.26;98436.38;4732166;30;19930;-82
2022/07/25 03:37:24;;;;;;;;;;;;;;;19.16;75.31;98443.16;4733083;30;19934;-82
2022/07/25 03:39:51;;;;;;;;;;;;;;;19.18;74.98;98431.91;4733037;30;19980;-82
2022/07/25 03:42:22;;;;;;;;;;;;;;;19.22;74.58;98432.91;4733143;30;19962;-83
2022/07/25 03:44:55;;;;;;;;;;;;;;;19.24;74.22;98441.56;4733297;30;20028;-83
2022/07/25 03:47:22;;;;;;;;;;;;;;;19.31;74.66;98435.66;4733047;30;19930;-84
2022/07/25 03:49:49;;;;;;;;;;;;;;;19.30;74.80;98426.66;4733274;30;20021;-81
2022/07/25 03:52:16;;;;;;;;;;;;;;;19.35;74.21;98434.72;4733298;30;19930;-81
2022/07/25 03:54:45;;;;;;;;;;;;;;;19.41;74.17;98435.38;4731724;30;19934;-82
2022/07/25 03:57:12;;;;;;;;;;;;;;;19.48;74.09;98439.25;4733180;30;19987;-82
2022/07/25 03:59:39;;;;;;;;;;;;;;;19.54;73.85;98428.97;4731470;30;19936;-83
2022/07/25 04:02:06;;;;;;;;;;;;;;;19.57;73.54;98427.53;4732940;30;19931;-81
2022/07/25 04:04:33;;;;;;;;;;;;;;;19.64;73.51;98430.59;4719346;30;19974;-82
2022/07/25 04:07:00;;;;;;;;;;;;;;;19.74;73.35;98421.34;4733158;30;20386;-83
2022/07/25 04:09:27;;;;;;;;;;;;;;;19.85;72.97;98412.50;4732601;30;20369;-82
2022/07/25 04:11:59;;;;;;;;;;;;;;;19.99;72.46;98417.81;4732952;30;20017;-82
2022/07/25 04:14:26;;;;;;;;;;;;;;;20.02;72.28;98419.13;4732501;30;19934;-82
2022/07/25 04:16:53;;;;;;;;;;;;;;;20.07;72.11;98421.69;4732018;30;19937;-84
2022/07/25 04:19:21;;;;;;;;;;;;;;;20.13;72.05;98417.69;4732380;30;19937;-81
2022/07/25 04:21:50;;;;;;;;;;;;;;;20.22;71.83;98417.69;4732687;30;19952;-82
2022/07/25 04:24:16;;;;;;;;;;;;;;;20.27;71.65;98420.25;4732660;30;19930;-82
2022/07/25 04:26:43;;;;;;;;;;;;;;;20.29;71.43;98418.00;4732457;30;19967;-83
2022/07/25 04:29:10;;;;;;;;;;;;;;;20.33;71.69;98421.69;4732449;30;19937;-81
2022/07/25 04:31:37;;;;;;;;;;;;;;;20.39;71.36;98416.88;4731078;30;19969;-81
2022/07/25 04:34:04;;;;;;;;;;;;;;;20.51;70.96;98417.84;4732598;30;20038;-82
2022/07/25 04:36:31;;;;;;;;;;;;;;;20.60;70.35;98420.56;4716268;30;19930;-83
2022/07/25 04:38:58;;;;;;;;;;;;;;;20.71;70.09;98413.63;4731486;30;19930;-82
2022/07/25 04:41:25;;;;;;;;;;;;;;;20.83;69.67;98420.38;4732933;30;19931;-82
2022/07/25 04:43:52;;;;;;;;;;;;;;;20.88;69.49;98418.25;4733366;30;19937;-82
2022/07/25 04:46:20;;;;;;;;;;;;;;;20.94;69.13;98421.63;4716597;30;20409;-81
2022/07/25 04:48:47;;;;;;;;;;;;;;;20.97;69.02;98421.00;4732046;30;19930;-82
2022/07/25 04:51:16;;;;;;;;;;;;;;;20.98;69.11;98423.38;4732428;30;20330;-81
2022/07/25 04:53:43;;;;;;;;;;;;;;;20.96;69.44;98417.44;4732029;30;20326;-82
2022/07/25 04:56:10;;;;;;;;;;;;;;;21.01;69.51;98416.44;4731049;30;20003;-81
2022/07/25 04:58:37;;;;;;;;;;;;;;;21.24;69.15;98421.69;4732073;30;19930;-82
2022/07/25 05:01:04;;;;;;;;;;;;;;;21.23;68.69;98422.84;4730916;30;19932;-81
2022/07/25 05:03:31;;;;;;;;;;;;;;;21.23;68.77;98425.59;4731745;30;19942;-81
2022/07/25 05:05:57;;;;;;;;;;;;;;;20.99;68.81;98426.97;4731129;30;20033;-84
2022/07/25 05:08:24;;;;;;;;;;;;;;;20.92;69.67;98418.44;4731916;30;20036;-82
2022/07/25 05:10:57;;;;;;;;;;;;;;;20.96;69.56;98414.72;4732111;30;19930;-83
2022/07/25 05:13:23;;;;;;;;;;;;;;;21.02;69.56;98423.56;4730622;30;20029;-83
2022/07/25 05:15:53;;;;;;;;;;;;;;;21.28;68.96;98425.41;4731908;30;19965;-83
2022/07/25 05:18:39;;;;;;;;;;;;;;;21.56;68.10;98426.56;4715059;30;19930;-82
2022/07/25 05:21:10;;;;;;;;;;;;;;;21.68;67.02;98416.84;4730851;30;20338;-82
2022/07/25 05:23:37;;;;;;;;;;;;;;;21.78;66.77;98417.25;4731876;30;19931;-83
2022/07/25 05:26:04;;;;;;;;;;;;;;;22.04;66.45;98422.56;4731810;30;19934;-83
2022/07/25 05:28:31;;;;;;;;;;;;;;;22.27;65.70;98419.50;4731585;30;19930;-82
2022/07/25 05:30:58;;;;;;;;;;;;;;;22.49;65.13;98421.91;4733773;30;19930;-83
2022/07/25 05:33:25;;;;;;;;;;;;;;;22.80;64.22;98423.38;4719633;30;20356;-82
2022/07/25 05:36:10;;;;;;;;;;;;;;;22.93;63.17;98422.28;4721938;30;19926;-83
2022/07/25 05:38:37;;;;;;;;;;;;;;;23.05;62.74;98418.78;4735230;30;19936;-82
2022/07/25 05:41:04;;;;;;;;;;;;;;;23.03;62.22;98418.31;4735423;30;20064;-83
2022/07/25 05:43:31;;;;;;;;;;;;;;;23.18;62.00;98414.09;4734983;30;19969;-83
2022/07/25 05:46:09;;;;;;;;;;;;;;;23.43;60.98;98416.88;4694545;30;19937;-83
2022/07/25 05:48:36;;;;;;;;;;;;;;;23.68;60.43;98417.66;4733672;30;20327;-81
2022/07/25 05:51:04;;;;;;;;;;;;;;;23.68;59.62;98412.97;4718919;30;20440;-83
2022/07/25 05:53:31;;;;;;;;;;;;;;;23.75;59.67;98412.38;4734936;30;20037;-82
2022/07/25 05:55:58;;;;;;;;;;;;;;;23.83;58.91;98410.69;4735171;30;20354;-82
2022/07/25 05:58:25;;;;;;;;;;;;;;;23.92;57.42;98412.13;4735124;30;19970;-83
2022/07/25 06:00:56;;;;;;;;;;;;;;;23.93;57.14;98407.47;4735011;30;19930;-82
2022/07/25 06:03:23;;;;;;;;;;;;;;;24.13;56.71;98409.25;4719139;30;19930;-83
2022/07/25 06:05:50;;;;;;;;;;;;;;;24.26;56.42;98411.94;4734836;30;19930;-83
2022/07/25 06:08:17;;;;;;;;;;;;;;;24.42;55.72;98410.84;4734879;30;19937;-82
2022/07/25 06:10:43;;;;;;;;;;;;;;;24.32;55.53;98413.31;4734941;30;20112;-84
2022/07/25 06:13:11;;;;;;;;;;;;;;;24.21;55.73;98408.28;4735131;30;20366;-83
2022/07/25 06:15:39;;;;;;;;;;;;;;;24.32;56.34;98403.06;4734502;30;19954;-82
2022/07/25 06:18:07;;;;;;;;;;;;;;;24.52;55.87;98406.81;4734875;30;20402;-82
2022/07/25 06:20:34;;;;;;;;;;;;;;;24.87;55.40;98406.19;4718959;30;19952;-82
2022/07/25 06:23:02;;;;;;;;;;;;;;;24.95;55.46;98401.66;4734398;30;20441;-82
2022/07/25 06:25:29;;;;;;;;;;;;;;;24.88;54.97;98400.31;4734057;30;20460;-83
2022/07/25 06:27:57;;;;;;;;;;;;;;;24.92;54.70;98405.94;4734495;30;20421;-83
2022/07/25 06:30:24;;;;;;;;;;;;;;;24.68;54.77;98406.06;4732704;30;19953;-83
2022/07/25 06:32:51;;;;;;;;;;;;;;;24.41;55.20;98419.50;4734847;30;19934;-83
2022/07/25 06:35:18;;;;;;;;;;;;;;;24.43;55.59;98418.00;4734426;30;20551;-82
2022/07/25 06:37:45;;;;;;;;;;;;;;;24.51;54.70;98408.00;4735189;30;19930;-83
2022/07/25 06:40:13;;;;;;;;;;;;;;;24.60;53.96;98405.84;4736004;30;19931;-84
2022/07/25 06:42:44;;;;;;;;;;;;;;;24.58;54.07;98410.13;4715861;30;19931;-83
2022/07/25 06:45:15;;;;;;;;;;;;;;;24.58;53.82;98402.66;4717095;30;19937;-82
2022/07/25 06:47:42;;;;;;;;;;;;;;;24.71;53.92;98413.63;4716364;30;19988;-83
2022/07/25 06:50:10;;;;;;;;;;;;;;;24.82;53.23;98414.72;4716516;30;19934;-82
2022/07/25 06:52:37;;;;;;;;;;;;;;;24.79;52.90;98409.94;4716565;30;19931;-82
2022/07/25 06:55:05;;;;;;;;;;;;;;;24.92;53.54;98403.19;4714242;30;19938;-82
2022/07/25 06:57:46;;;;;;;;;;;;;;;24.74;53.70;98405.47;4715120;30;19934;-82
2022/07/25 07:00:13;;;;;;;;;;;;;;;24.79;54.75;98409.94;4717244;30;20050;-82
2022/07/25 07:02:47;;;;;;;;;;;;;;;24.99;54.56;98413.59;4717457;30;19931;-83
2022/07/25 07:05:14;;;;;;;;;;;;;;;25.24;54.72;98408.72;4716047;30;20318;-83
2022/07/25 07:07:41;;;;;;;;;;;;;;;25.47;54.48;98412.47;4715701;30;20367;-84
2022/07/25 07:10:13;;;;;;;;;;;;;;;25.65;53.76;98414.84;4717142;30;19934;-83
2022/07/25 07:12:40;;;;;;;;;;;;;;;25.33;53.83;98417.66;4716956;30;19988;-82
2022/07/25 07:15:08;;;;;;;;;;;;;;;25.42;53.70;98420.22;4735691;30;19931;-82
2022/07/25 07:17:36;;;;;;;;;;;;;;;25.36;53.83;98416.94;4715768;30;19930;-83
2022/07/25 07:20:07;;;;;;;;;;;;;;;25.30;54.02;98427.44;4716479;30;20351;-83
2022/07/25 07:22:47;;;;;;;;;;;;;;;25.36;54.12;98422.44;4714682;30;20327;-84
2022/07/25 07:25:16;;;;;;;;;;;;;;;25.34;53.78;98429.50;4716290;30;19931;-82
2022/07/25 07:27:45;;;;;;;;;;;;;;;25.22;53.73;98422.91;4716934;30;20028;-82
2022/07/25 07:30:13;;;;;;;;;;;;;;;24.90;53.75;98424.00;4716496;30;19931;-83
2022/07/25 07:32:41;;;;;;;;;;;;;;;24.75;54.26;98420.06;4715610;30;20315;-83
2022/07/25 07:35:08;;;;;;;;;;;;;;;24.63;54.74;98418.94;4715919;30;20358;-82
2022/07/25 07:37:36;;;;;;;;;;;;;;;24.60;54.59;98424.38;4713165;30;20003;-83
2022/07/25 07:40:09;;;;;;;;;;;;;;;24.48;54.95;98427.97;4715441;30;20421;-83
2022/07/25 07:42:44;;;;;;;;;;;;;;;24.46;55.07;98423.97;4713238;30;20021;-84
2022/07/25 07:45:29;;;;;;;;;;;;;;;23.88;56.44;98421.47;4715395;30;20025;-82
2022/07/25 07:47:56;;;;;;;;;;;;;;;23.96;56.66;98415.03;4715222;30;19935;-83
2022/07/25 07:50:24;;;;;;;;;;;;;;;24.10;56.32;98426.44;4716759;30;19992;-84
2022/07/25 07:52:51;;;;;;;;;;;;;;;24.00;56.52;98421.44;4715433;30;19938;-82
2022/07/25 07:58:03;;;;;;;;;;;;;;;24.49;53.81;98420.53;4716672;30;19999;-81
2022/07/25 08:00:32;;;;;;;;;;;;;;;24.32;54.09;98413.31;4716030;30;19935;-82
2022/07/25 08:03:02;;;;;;;;;;;;;;;24.62;53.30;98411.84;4716349;30;19962;-82
2022/07/25 08:05:30;;;;;;;;;;;;;;;25.00;52.90;98410.47;4715217;30;20025;-82
2022/07/25 08:07:58;;;;;;;;;;;;;;;25.32;51.21;98415.22;4716529;30;20201;-80
2022/07/25 08:10:26;;;;;;;;;;;;;;;25.48;50.39;98414.06;4715318;30;19980;-81
2022/07/25 08:12:53;;;;;;;;;;;;;;;25.48;49.30;98411.31;4716605;30;20471;-82
2022/07/25 08:15:23;;;;;;;;;;;;;;;25.83;47.99;98416.06;4700711;30;19958;-82
2022/07/25 08:17:50;;;;;;;;;;;;;;;25.98;47.27;98408.09;4714972;30;19930;-81
2022/07/25 08:20:18;;;;;;;;;;;;;;;26.21;47.05;98417.31;4716293;30;19930;-83
2022/07/25 08:23:04;;;;;;;;;;;;;;;26.72;46.57;98413.63;4703572;30;19948;-82
2022/07/25 08:25:31;;;;;;;;;;;;;;;26.84;45.82;98405.16;4715887;30;19937;-82
2022/07/25 08:27:59;;;;;;;;;;;;;;;26.48;47.07;98409.97;4700351;30;19937;-82
2022/07/25 08:30:28;;;;;;;;;;;;;;;26.38;47.76;98411.38;4716002;30;20208;-83
2022/07/25 08:32:57;;;;;;;;;;;;;;;26.66;47.37;98402.03;4714842;30;19993;-82
2022/07/25 08:35:24;;;;;;;;;;;;;;;26.74;47.37;98414.88;4715931;30;19931;-82
2022/07/25 08:37:52;;;;;;;;;;;;;;;26.58;47.79;98417.69;4715785;30;19934;-82
2022/07/25 08:40:20;;;;;;;;;;;;;;;26.74;46.02;98414.88;4715906;30;19930;-82
2022/07/25 08:42:47;;;;;;;;;;;;;;;26.84;46.23;98420.94;4715651;30;19989;-82
2022/07/25 08:45:18;;;;;;;;;;;;;;;27.23;43.41;98416.94;4716031;30;20030;-82
2022/07/25 08:47:46;;;;;;;;;;;;;;;27.50;42.57;98417.00;4715616;30;20387;-83
2022/07/25 08:50:20;;;;;;;;;;;;;;;27.54;43.37;98417.03;4700823;30;19992;-83
2022/07/25 08:52:48;;;;;;;;;;;;;;;28.00;42.32;98428.84;4715784;30;20059;-84
2022/07/25 08:55:18;;;;;;;;;;;;;;;28.16;41.76;98420.38;4715790;30;19937;-82
2022/07/25 08:57:49;;;;;;;;;;;;;;;28.74;41.19;98427.44;4715709;30;19930;-82
2022/07/25 09:00:17;;;;;;;;;;;;;;;28.52;40.88;98416.09;4715562;30;19966;-82
2022/07/25 09:02:50;;;;;;;;;;;;;;;28.56;40.77;98423.66;4715178;30;19931;-82
2022/07/25 09:05:18;;;;;;;;;;;;;;;28.26;41.74;98416.94;4714482;30;19931;-83
2022/07/25 09:07:45;;;;;;;;;;;;;;;27.92;42.12;98413.28;4715281;30;19941;-82
2022/07/25 09:10:20;;;;;;;;;;;;;;;27.42;42.62;98413.31;4714805;30;19940;-82
2022/07/25 09:13:01;;;;;;;;;;;;;;;26.99;44.32;98417.28;4715471;30;20413;-81
2022/07/25 09:15:30;;;;;;;;;;;;;;;26.33;46.77;98414.44;4715286;30;19943;-82
2022/07/25 09:18:00;;;;;;;;;;;;;;;26.21;46.88;98405.47;4715821;30;19930;-82
2022/07/25 09:20:36;;;;;;;;;;;;;;;27.22;45.51;98409.03;4715269;30;20354;-82
2022/07/25 09:23:03;;;;;;;;;;;;;;;28.74;42.67;98402.47;4715688;30;19947;-82
2022/07/25 09:25:31;;;;;;;;;;;;;;;29.18;41.38;98398.94;4714960;30;19930;-82
2022/07/25 09:28:17;;;;;;;;;;;;;;;29.13;41.00;98404.84;4715233;30;19930;-82
2022/07/25 09:31:00;;;;;;;;;;;;;;;29.49;40.78;98397.59;4715364;30;20384;-82
2022/07/25 09:33:28;;;;;;;;;;;;;;;29.33;40.78;98394.31;4715348;30;19931;-82
2022/07/25 09:35:55;;;;;;;;;;;;;;;29.75;40.75;98406.94;4715357;30;19934;-82
2022/07/25 09:38:24;;;;;;;;;;;;;;;30.32;39.45;98403.72;4713836;30;19931;-82
2022/07/25 09:40:55;;;;;;;;;;;;;;;29.99;40.16;98405.50;4715379;30;19931;-82
2022/07/25 09:43:33;;;;;;;;;;;;;;;29.74;41.10;98397.78;4715101;30;20029;-82
2022/07/25 09:46:00;;;;;;;;;;;;;;;29.49;41.07;98392.03;4715368;30;20029;-82
2022/07/25 09:48:27;;;;;;;;;;;;;;;29.65;41.20;98399.28;4713903;30;19930;-83
2022/07/25 09:50:57;;;;;;;;;;;;;;;29.63;40.97;98399.69;4715251;30;19952;-83
2022/07/25 09:53:24;;;;;;;;;;;;;;;28.73;42.95;98400.84;4699742;30;19970;-82
2022/07/25 09:55:53;;;;;;;;;;;;;;;29.16;42.25;98393.75;4715184;30;19983;-82
2022/07/25 09:58:23;;;;;;;;;;;;;;;30.27;40.72;98392.94;4715165;30;20025;-82
2022/07/25 10:00:51;;;;;;;;;;;;;;;30.96;39.13;98391.97;4715005;30;19930;-83
2022/07/25 10:03:41;;;;;;;;;;;;;;;31.57;38.16;98394.78;4699919;30;20029;-82
2022/07/25 10:06:11;;;;;;;;;;;;;;;32.08;37.17;98393.50;4714603;30;19974;-83
2022/07/25 10:08:41;;;;;;;;;;;;;;;31.79;36.85;98395.56;4713709;30;19930;-82
2022/07/25 10:11:21;;;;;;;;;;;;;;;31.65;37.42;98393.59;4715112;30;19973;-82
2022/07/25 10:13:54;;;;;;;;;;;;;;;30.67;39.10;98392.69;4714867;30;20437;-82
2022/07/25 10:16:22;;;;;;;;;;;;;;;28.77;42.42;98395.34;4716011;30;19938;-82
2022/07/25 10:18:49;;;;;;;;;;;;;;;28.21;43.67;98402.59;4718479;30;20306;-82
2022/07/25 10:21:17;;;;;;;;;;;;;;;29.74;41.42;98395.00;4718130;30;20008;-82
2022/07/25 10:24:02;;;;;;;;;;;;;;;31.05;38.90;98395.19;4718195;30;19958;-82
2022/07/25 10:26:30;;;;;;;;;;;;;;;31.71;37.71;98387.22;4718070;30;20327;-82
2022/07/25 10:28:57;;;;;;;;;;;;;;;31.65;37.24;98390.78;4718208;30;19930;-83
2022/07/25 10:31:30;;;;;;;;;;;;;;;30.36;38.90;98382.22;4717929;30;19931;-81
2022/07/25 10:33:58;;;;;;;;;;;;;;;29.26;41.22;98377.56;4717837;30;20428;-83
2022/07/25 10:36:28;;;;;;;;;;;;;;;28.57;42.20;98381.66;4717993;30;19931;-82
2022/07/25 10:39:03;;;;;;;;;;;;;;;29.72;40.89;98383.47;4717779;30;20383;-82
2022/07/25 10:41:32;;;;;;;;;;;;;;;31.26;38.24;98384.03;4716306;30;19930;-82
2022/07/25 10:44:01;;;;;;;;;;;;;;;32.26;36.49;98385.91;4716488;30;19962;-83
2022/07/25 10:46:29;;;;;;;;;;;;;;;32.41;35.52;98392.22;4716233;30;19952;-83
2022/07/25 10:48:57;;;;;;;;;;;;;;;32.76;34.55;98387.66;4717598;30;19941;-81
2022/07/25 10:51:35;;;;;;;;;;;;;;;33.62;33.55;98387.03;4716686;30;19931;-83
2022/07/25 10:54:11;;;;;;;;;;;;;;;32.55;34.67;98385.78;4717433;30;19930;-82
2022/07/25 10:57:01;;;;;;;;;;;;;;;30.94;37.29;98384.00;4707987;30;20114;-82
2022/07/25 10:59:29;;;;;;;;;;;;;;;31.76;36.31;98386.00;4716205;30;19982;-82
2022/07/25 11:01:56;;;;;;;;;;;;;;;32.84;34.74;98383.59;4717698;30;19930;-83
2022/07/25 11:04:37;;;;;;;;;;;;;;;34.16;33.36;98375.28;4717102;30;19947;-82
2022/07/25 11:07:12;;;;;;;;;;;;;;;34.83;32.30;98375.63;4717232;30;19934;-83
2022/07/25 11:09:39;;;;;;;;;;;;;;;35.53;31.58;98363.69;4717082;30;19972;-83
2022/07/25 11:12:06;;;;;;;;;;;;;;;34.95;30.58;98372.25;4701567;30;19938;-83
2022/07/25 11:14:40;;;;;;;;;;;;;;;32.48;33.77;98372.63;4717127;30;20396;-83
2022/07/25 11:17:18;;;;;;;;;;;;;;;30.66;36.50;98368.00;4717210;30;19934;-82
2022/07/25 11:20:00;;;;;;;;;;;;;;;29.73;38.26;98370.41;4718082;30;19938;-83
2022/07/25 11:22:29;;;;;;;;;;;;;;;29.84;38.10;98371.25;4716101;30;20017;-82
2022/07/25 11:24:59;;;;;;;;;;;;;;;31.30;36.38;98368.13;4717179;30;19934;-82
2022/07/25 11:27:26;;;;;;;;;;;;;;;32.28;34.79;98372.31;4716429;30;20307;-83
2022/07/25 11:30:10;;;;;;;;;;;;;;;33.67;33.00;98359.41;4716739;30;20444;-82
2022/07/25 11:33:04;;;;;;;;;;;;;;;34.39;31.63;98353.00;4716720;30;19935;-83
2022/07/25 11:35:31;;;;;;;;;;;;;;;34.88;30.67;98355.53;4716209;30;20285;-83
2022/07/25 11:38:00;;;;;;;;;;;;;;;34.73;30.56;98352.16;4716903;30;20032;-82
2022/07/25 11:40:31;;;;;;;;;;;;;;;34.54;29.93;98350.81;4715526;30;19930;-83
2022/07/25 11:42:58;;;;;;;;;;;;;;;34.65;30.13;98359.06;4717061;30;20526;-82
2022/07/25 11:45:26;;;;;;;;;;;;;;;35.31;28.84;98355.66;4716922;30;19930;-83
2022/07/25 11:48:06;;;;;;;;;;;;;;;35.39;28.55;98359.13;4716785;30;19937;-83
2022/07/25 11:50:34;;;;;;;;;;;;;;;35.16;28.93;98348.69;4715269;30;20390;-82
2022/07/25 11:53:03;;;;;;;;;;;;;;;35.02;29.33;98349.72;4716446;30;19966;-83
2022/07/25 11:55:31;;;;;;;;;;;;;;;35.05;29.35;98350.88;4714916;30;19988;-84
2022/07/25 11:58:01;;;;;;;;;;;;;;;34.38;30.43;98343.00;4716289;30;20391;-82
2022/07/25 12:00:28;;;;;;;;;;;;;;;34.23;31.11;98350.00;4715074;30;19936;-83
2022/07/25 12:03:06;;;;;;;;;;;;;;;34.07;31.12;98345.00;4715185;30;19930;-83
2022/07/25 12:05:33;;;;;;;;;;;;;;;33.81;31.49;98332.50;4715950;30;19938;-82
2022/07/25 12:08:09;;;;;;;;;;;;;;;33.18;32.41;98347.47;4716312;30;19930;-83
2022/07/25 12:10:40;;;;;;;;;;;;;;;33.99;31.67;98352.66;4715932;30;19935;-83
2022/07/25 12:13:09;;;;;;;;;;;;;;;34.31;31.05;98343.13;4716538;30;20054;-84
2022/07/25 12:15:37;;;;;;;;;;;;;;;34.28;31.12;98343.94;4715982;30;19938;-83
2022/07/25 12:18:05;;;;;;;;;;;;;;;34.71;30.42;98348.97;4715058;30;19935;-83
2022/07/25 12:20:33;;;;;;;;;;;;;;;35.28;30.07;98341.69;4715992;30;19962;-83
2022/07/25 12:23:05;;;;;;;;;;;;;;;35.69;29.55;98330.16;4700347;30;19935;-84
2022/07/25 12:25:32;;;;;;;;;;;;;;;33.92;31.48;98324.75;4716105;30;19938;-83
2022/07/25 12:27:59;;;;;;;;;;;;;;;33.43;32.18;98329.66;4715931;30;20014;-84
2022/07/25 12:30:27;;;;;;;;;;;;;;;33.82;31.50;98322.88;4716625;30;19930;-83
2022/07/25 12:32:56;;;;;;;;;;;;;;;31.34;34.37;98325.50;4715896;30;19931;-83
2022/07/25 12:35:22;;;;;;;;;;;;;;;29.84;37.19;98315.63;4715786;30;19994;-84
2022/07/25 12:38:27;;;;;;;;;;;;;;;32.12;33.64;98316.16;4708866;30;19942;-83
2022/07/25 12:40:54;;;;;;;;;;;;;;;33.91;31.19;98312.00;4715863;30;19931;-83
2022/07/25 12:43:21;;;;;;;;;;;;;;;35.37;29.46;98317.50;4715774;30;20422;-84
2022/07/25 12:45:48;;;;;;;;;;;;;;;36.17;28.42;98316.78;4714078;30;19960;-84
2022/07/25 12:48:15;;;;;;;;;;;;;;;36.17;28.17;98314.75;4715646;30;19938;-83
2022/07/25 12:50:43;;;;;;;;;;;;;;;36.18;28.13;98316.34;4715363;30;19937;-84
2022/07/25 12:53:12;;;;;;;;;;;;;;;36.17;28.19;98311.97;4714482;30;19961;-84
2022/07/25 12:55:43;;;;;;;;;;;;;;;36.46;27.68;98314.13;4715434;30;20029;-83
2022/07/25 12:58:13;;;;;;;;;;;;;;;36.18;28.41;98312.75;4714273;30;19930;-84
2022/07/25 13:00:41;;;;;;;;;;;;;;;36.54;27.72;98320.38;4715658;30;19969;-84
2022/07/25 13:03:08;;;;;;;;;;;;;;;37.32;27.34;98328.97;4715292;30;19981;-83