Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:47;;;;;;;;;;;19.40;55.70;;;;;;480964;248;1673;-45
2021/06/12 00:02:48;;;;;;;;;;;19.40;55.60;;;;;;481429;248;1185;-45
2021/06/12 00:04:50;;;;;;;;;;;19.40;55.60;;;;;;481405;248;1118;-45
2021/06/12 00:06:51;;;;;;;;;;;19.40;55.60;;;;;;481375;248;2121;-45
2021/06/12 00:08:52;;;;;;;;;;;19.40;55.70;;;;;;481144;248;1156;-45
2021/06/12 00:10:53;;;;;;;;;;;19.40;55.70;;;;;;480921;248;1387;-45
2021/06/12 00:12:55;;;;;;;;;;;19.40;55.70;;;;;;480980;248;1735;-45
2021/06/12 00:14:56;;;;;;;;;;;19.30;55.60;;;;;;481178;248;1040;-45
2021/06/12 00:16:57;;;;;;;;;;;19.40;55.60;;;;;;480966;248;1355;-45
2021/06/12 00:18:59;;;;;;;;;;;19.40;55.70;;;;;;480953;248;1145;-45
2021/06/12 00:21:00;;;;;;;;;;;19.40;55.60;;;;;;481075;248;1228;-45
2021/06/12 00:23:01;;;;;;;;;;;19.40;55.70;;;;;;480978;248;1431;-45
2021/06/12 00:25:02;;;;;;;;;;;19.40;55.70;;;;;;481174;248;2158;-45
2021/06/12 00:27:04;;;;;;;;;;;19.30;55.60;;;;;;480975;248;1982;-44
2021/06/12 00:29:05;;;;;;;;;;;19.40;55.70;;;;;;480975;248;1029;-45
2021/06/12 00:31:06;;;;;;;;;;;19.30;55.60;;;;;;481370;248;1468;-45
2021/06/12 00:33:07;;;;;;;;;;;19.30;55.70;;;;;;481114;248;1226;-45
2021/06/12 00:35:09;;;;;;;;;;;19.30;55.70;;;;;;481100;248;1051;-45
2021/06/12 00:37:10;;;;;;;;;;;19.40;55.70;;;;;;481076;248;1232;-45
2021/06/12 00:39:11;;;;;;;;;;;19.30;55.60;;;;;;481339;248;1264;-45
2021/06/12 00:41:13;;;;;;;;;;;19.30;55.60;;;;;;481221;248;1411;-45
2021/06/12 00:43:14;;;;;;;;;;;19.40;55.70;;;;;;481032;248;1087;-45
2021/06/12 00:45:18;;;;;;;;;;;19.30;55.70;;;;;;481403;248;2146;-45
2021/06/12 00:47:16;;;;;;;;;;;19.40;55.70;;;;;;480731;247;1641;-45
2021/06/12 00:49:19;;;;;;;;;;;19.40;55.70;;;;;;481243;248;1059;-45
2021/06/12 00:51:21;;;;;;;;;;;19.40;55.60;;;;;;481156;248;1491;-45
2021/06/12 00:53:36;;;;;;;;;;;19.40;55.60;;;;;;480943;248;2170;-45
2021/06/12 00:55:23;;;;;;;;;;;19.40;55.70;;;;;;479988;247;1981;-45
2021/06/12 00:57:24;;;;;;;;;;;19.40;55.70;;;;;;480939;248;1290;-45
2021/06/12 00:59:25;;;;;;;;;;;19.40;55.70;;;;;;480979;248;1099;-45
2021/06/12 01:01:26;;;;;;;;;;;19.40;55.70;;;;;;481370;248;1296;-45
2021/06/12 01:03:28;;;;;;;;;;;19.40;55.60;;;;;;480995;248;1140;-45
2021/06/12 01:05:29;;;;;;;;;;;19.40;55.50;;;;;;480962;248;2193;-45
2021/06/12 01:07:30;;;;;;;;;;;19.40;55.60;;;;;;480952;248;1198;-45
2021/06/12 01:09:32;;;;;;;;;;;19.40;55.60;;;;;;481407;248;1141;-45
2021/06/12 01:11:34;;;;;;;;;;;19.30;55.60;;;;;;480942;248;1079;-45
2021/06/12 01:13:34;;;;;;;;;;;19.40;55.70;;;;;;480810;248;2264;-45
2021/06/12 01:15:35;;;;;;;;;;;19.40;55.50;;;;;;480881;248;1114;-45
2021/06/12 01:17:37;;;;;;;;;;;19.40;55.60;;;;;;480990;248;1140;-45
2021/06/12 01:19:38;;;;;;;;;;;19.40;55.70;;;;;;481397;248;1027;-45
2021/06/12 01:21:39;;;;;;;;;;;19.30;55.60;;;;;;480874;248;1539;-45
2021/06/12 01:23:41;;;;;;;;;;;19.40;55.70;;;;;;481454;248;1094;-45
2021/06/12 01:25:42;;;;;;;;;;;19.40;55.70;;;;;;481149;248;2204;-45
2021/06/12 01:27:43;;;;;;;;;;;19.40;55.60;;;;;;480839;248;1199;-45
2021/06/12 01:29:44;;;;;;;;;;;19.40;55.60;;;;;;480990;248;1082;-45
2021/06/12 01:31:46;;;;;;;;;;;19.30;55.70;;;;;;481163;248;1156;-45
2021/06/12 01:33:47;;;;;;;;;;;19.30;55.70;;;;;;481464;248;1056;-45
2021/06/12 01:35:48;;;;;;;;;;;19.40;55.70;;;;;;481289;248;1260;-45
2021/06/12 01:37:49;;;;;;;;;;;19.40;55.70;;;;;;480939;248;1634;-45
2021/06/12 01:39:51;;;;;;;;;;;19.30;55.60;;;;;;480997;248;1056;-45
2021/06/12 01:41:52;;;;;;;;;;;19.40;55.70;;;;;;480904;248;1275;-45
2021/06/12 01:43:53;;;;;;;;;;;19.40;55.70;;;;;;481061;248;948;-44
2021/06/12 01:45:55;;;;;;;;;;;19.40;55.70;;;;;;481031;248;2146;-45
2021/06/12 01:47:56;;;;;;;;;;;19.40;55.70;;;;;;481322;248;1171;-45
2021/06/12 01:49:57;;;;;;;;;;;19.30;55.70;;;;;;481049;248;1106;-45
2021/06/12 01:51:58;;;;;;;;;;;19.30;55.70;;;;;;481225;248;1185;-45
2021/06/12 01:54:00;;;;;;;;;;;19.40;55.60;;;;;;481424;248;1158;-45
2021/06/12 01:56:01;;;;;;;;;;;19.40;55.60;;;;;;481116;248;1297;-45
2021/06/12 01:58:02;;;;;;;;;;;19.40;55.60;;;;;;481053;248;1211;-45
2021/06/12 02:00:04;;;;;;;;;;;19.40;55.60;;;;;;481461;248;1033;-45
2021/06/12 02:02:05;;;;;;;;;;;19.40;55.60;;;;;;481024;248;1210;-45
2021/06/12 02:04:06;;;;;;;;;;;19.40;55.60;;;;;;481481;248;1069;-44
2021/06/12 02:06:07;;;;;;;;;;;19.40;55.50;;;;;;480909;248;2209;-45
2021/06/12 02:08:09;;;;;;;;;;;19.40;55.60;;;;;;480969;248;1194;-45
2021/06/12 02:10:12;;;;;;;;;;;19.40;55.60;;;;;;481088;248;1272;-45
2021/06/12 02:12:12;;;;;;;;;;;19.40;55.60;;;;;;480834;247;1528;-45
2021/06/12 02:14:13;;;;;;;;;;;19.40;55.60;;;;;;481440;248;1058;-45
2021/06/12 02:16:15;;;;;;;;;;;19.40;55.60;;;;;;481172;248;1460;-45
2021/06/12 02:18:15;;;;;;;;;;;19.40;55.60;;;;;;481354;248;1437;-45
2021/06/12 02:20:17;;;;;;;;;;;19.40;55.60;;;;;;481420;248;1720;-45
2021/06/12 02:22:18;;;;;;;;;;;19.40;55.60;;;;;;481150;248;1180;-45
2021/06/12 02:24:19;;;;;;;;;;;19.40;55.60;;;;;;481009;248;1047;-45
2021/06/12 02:26:21;;;;;;;;;;;19.40;55.60;;;;;;481154;248;2167;-45
2021/06/12 02:28:22;;;;;;;;;;;19.40;55.60;;;;;;481040;248;1060;-45
2021/06/12 02:30:23;;;;;;;;;;;19.40;55.60;;;;;;481432;248;1180;-45
2021/06/12 02:32:24;;;;;;;;;;;19.40;55.60;;;;;;481265;248;1057;-45
2021/06/12 02:34:26;;;;;;;;;;;19.40;55.70;;;;;;481425;248;1048;-45
2021/06/12 02:36:27;;;;;;;;;;;19.30;55.70;;;;;;491128;243;1296;-45
2021/06/12 02:38:28;;;;;;;;;;;19.30;55.70;;;;;;491359;241;1110;-45
2021/06/12 02:40:30;;;;;;;;;;;19.30;55.70;;;;;;491369;241;1043;-45
2021/06/12 02:42:31;;;;;;;;;;;19.40;55.70;;;;;;491320;241;1246;-45
2021/06/12 02:44:32;;;;;;;;;;;19.40;55.70;;;;;;491844;241;1092;-45
2021/06/12 02:46:33;;;;;;;;;;;19.40;55.60;;;;;;491503;241;2192;-45
2021/06/12 02:48:35;;;;;;;;;;;19.40;55.60;;;;;;491828;241;1054;-44
2021/06/12 02:50:36;;;;;;;;;;;19.40;55.70;;;;;;491812;241;1065;-45
2021/06/12 02:52:37;;;;;;;;;;;19.40;55.70;;;;;;491389;241;1347;-45
2021/06/12 02:54:38;;;;;;;;;;;19.40;55.70;;;;;;491431;241;1046;-45
2021/06/12 02:56:40;;;;;;;;;;;19.40;55.70;;;;;;491607;241;1304;-45
2021/06/12 02:58:41;;;;;;;;;;;19.30;55.70;;;;;;491842;241;1103;-45
2021/06/12 03:00:42;;;;;;;;;;;19.40;55.60;;;;;;491822;241;1082;-45
2021/06/12 03:02:44;;;;;;;;;;;19.40;55.60;;;;;;491276;241;1176;-45
2021/06/12 03:04:45;;;;;;;;;;;19.40;55.60;;;;;;491820;241;1188;-45
2021/06/12 03:06:47;;;;;;;;;;;19.40;55.60;;;;;;491353;241;2133;-45
2021/06/12 03:08:48;;;;;;;;;;;19.40;55.60;;;;;;491818;241;1080;-45
2021/06/12 03:10:49;;;;;;;;;;;19.40;55.60;;;;;;491676;241;1699;-45
2021/06/12 03:12:50;;;;;;;;;;;19.40;55.70;;;;;;491267;241;1239;-45
2021/06/12 03:14:52;;;;;;;;;;;19.40;55.60;;;;;;491502;241;1115;-45
2021/06/12 03:16:53;;;;;;;;;;;19.40;55.60;;;;;;491546;241;1282;-45
2021/06/12 03:18:54;;;;;;;;;;;19.40;55.70;;;;;;491370;241;1038;-45
2021/06/12 03:20:56;;;;;;;;;;;19.40;55.70;;;;;;491851;241;1042;-45
2021/06/12 03:23:01;;;;;;;;;;;19.30;55.60;;;;;;491723;241;1487;-45
2021/06/12 03:24:58;;;;;;;;;;;19.40;55.70;;;;;;491519;241;1920;-45
2021/06/12 03:27:00;;;;;;;;;;;19.40;55.70;;;;;;491270;241;2201;-45
2021/06/12 03:29:01;;;;;;;;;;;19.40;55.70;;;;;;491585;241;1834;-44
2021/06/12 03:31:02;;;;;;;;;;;19.30;55.60;;;;;;491810;241;946;-45
2021/06/12 03:33:04;;;;;;;;;;;19.40;55.70;;;;;;491788;241;1121;-45
2021/06/12 03:35:04;;;;;;;;;;;19.40;55.70;;;;;;491677;241;2366;-45
2021/06/12 03:37:06;;;;;;;;;;;19.40;55.70;;;;;;491331;241;1228;-45
2021/06/12 03:39:07;;;;;;;;;;;19.40;55.70;;;;;;491740;241;1042;-45
2021/06/12 03:41:08;;;;;;;;;;;19.40;55.70;;;;;;491746;241;1234;-45
2021/06/12 03:43:10;;;;;;;;;;;19.30;55.70;;;;;;491356;241;1391;-45
2021/06/12 03:45:11;;;;;;;;;;;19.30;55.70;;;;;;491859;241;1028;-45
2021/06/12 03:47:12;;;;;;;;;;;19.30;55.70;;;;;;491766;241;2133;-45
2021/06/12 03:49:13;;;;;;;;;;;19.40;55.70;;;;;;491462;241;1162;-45
2021/06/12 03:51:15;;;;;;;;;;;19.40;55.80;;;;;;491494;241;1192;-45
2021/06/12 03:53:16;;;;;;;;;;;19.40;55.70;;;;;;491428;241;1044;-45
2021/06/12 03:55:17;;;;;;;;;;;19.40;55.70;;;;;;491817;241;1259;-45
2021/06/12 03:57:19;;;;;;;;;;;19.40;55.70;;;;;;491270;241;1121;-45
2021/06/12 03:59:20;;;;;;;;;;;19.40;55.70;;;;;;491772;241;1061;-45
2021/06/12 04:01:21;;;;;;;;;;;19.40;55.70;;;;;;491241;241;1258;-45
2021/06/12 04:03:22;;;;;;;;;;;19.30;55.70;;;;;;491455;241;1029;-45
2021/06/12 04:05:24;;;;;;;;;;;19.30;55.70;;;;;;491838;241;1209;-45
2021/06/12 04:07:25;;;;;;;;;;;19.30;55.70;;;;;;491762;241;2187;-45
2021/06/12 04:09:26;;;;;;;;;;;19.30;55.70;;;;;;491443;241;1117;-45
2021/06/12 04:11:27;;;;;;;;;;;19.40;55.70;;;;;;491618;241;1460;-45
2021/06/12 04:13:29;;;;;;;;;;;19.40;55.60;;;;;;491317;241;1196;-45
2021/06/12 04:15:30;;;;;;;;;;;19.40;55.60;;;;;;491345;241;1093;-45
2021/06/12 04:17:31;;;;;;;;;;;19.30;55.60;;;;;;491722;241;1172;-45
2021/06/12 04:19:33;;;;;;;;;;;19.40;55.70;;;;;;491802;241;1054;-45
2021/06/12 04:21:34;;;;;;;;;;;19.40;55.70;;;;;;491424;241;1153;-45
2021/06/12 04:23:35;;;;;;;;;;;19.40;55.80;;;;;;491323;241;1027;-45
2021/06/12 04:25:36;;;;;;;;;;;19.30;55.70;;;;;;491358;241;1026;-45
2021/06/12 04:27:39;;;;;;;;;;;19.30;55.70;;;;;;491513;241;2141;-45
2021/06/12 04:29:39;;;;;;;;;;;19.40;55.70;;;;;;491360;241;2596;-45
2021/06/12 04:31:40;;;;;;;;;;;19.40;55.80;;;;;;491700;241;1260;-45
2021/06/12 04:33:42;;;;;;;;;;;19.30;55.70;;;;;;491787;241;1025;-45
2021/06/12 04:35:43;;;;;;;;;;;19.30;55.70;;;;;;491536;241;1172;-45
2021/06/12 04:37:44;;;;;;;;;;;19.40;55.70;;;;;;491412;241;1205;-45
2021/06/12 04:39:45;;;;;;;;;;;19.40;55.70;;;;;;491320;241;1026;-45
2021/06/12 04:41:47;;;;;;;;;;;19.40;55.70;;;;;;491267;241;1128;-45
2021/06/12 04:43:48;;;;;;;;;;;19.40;55.70;;;;;;491336;241;1211;-45
2021/06/12 04:45:49;;;;;;;;;;;19.40;55.80;;;;;;491813;241;1093;-45
2021/06/12 04:47:51;;;;;;;;;;;19.30;55.70;;;;;;491693;241;2144;-45
2021/06/12 04:49:52;;;;;;;;;;;19.30;55.70;;;;;;491773;241;1354;-45
2021/06/12 04:51:53;;;;;;;;;;;19.30;55.70;;;;;;491443;241;1370;-45
2021/06/12 04:53:54;;;;;;;;;;;19.30;55.70;;;;;;491557;241;1381;-45
2021/06/12 04:55:56;;;;;;;;;;;19.40;55.70;;;;;;491342;241;1192;-45
2021/06/12 04:57:57;;;;;;;;;;;19.30;55.70;;;;;;491536;241;1548;-45
2021/06/12 04:59:58;;;;;;;;;;;19.40;55.70;;;;;;491314;241;1320;-45
2021/06/12 05:01:59;;;;;;;;;;;19.40;55.60;;;;;;491427;241;1157;-45
2021/06/12 05:04:01;;;;;;;;;;;19.40;55.70;;;;;;491755;241;1064;-45
2021/06/12 05:06:02;;;;;;;;;;;19.40;55.70;;;;;;491288;241;1054;-45
2021/06/12 05:08:03;;;;;;;;;;;19.40;55.70;;;;;;491355;241;2181;-45
2021/06/12 05:10:05;;;;;;;;;;;19.40;55.70;;;;;;491514;241;1116;-45
2021/06/12 05:12:06;;;;;;;;;;;19.30;55.60;;;;;;491636;241;1205;-45
2021/06/12 05:14:07;;;;;;;;;;;19.40;55.70;;;;;;491369;241;1162;-44
2021/06/12 05:16:08;;;;;;;;;;;19.40;55.70;;;;;;491735;241;1078;-45
2021/06/12 05:18:11;;;;;;;;;;;19.30;55.70;;;;;;491303;241;1206;-45
2021/06/12 05:20:11;;;;;;;;;;;19.40;55.70;;;;;;491337;241;2101;-45
2021/06/12 05:22:12;;;;;;;;;;;19.40;55.70;;;;;;491787;241;1211;-45
2021/06/12 05:24:14;;;;;;;;;;;19.40;55.70;;;;;;491822;241;1078;-45
2021/06/12 05:26:16;;;;;;;;;;;19.40;55.70;;;;;;491755;241;1129;-45
2021/06/12 05:28:16;;;;;;;;;;;19.40;55.70;;;;;;491606;241;2188;-45
2021/06/12 05:30:17;;;;;;;;;;;19.40;55.70;;;;;;491761;241;1075;-45
2021/06/12 05:32:19;;;;;;;;;;;19.40;55.70;;;;;;491485;241;1125;-45
2021/06/12 05:34:20;;;;;;;;;;;19.40;55.70;;;;;;491549;241;1062;-45
2021/06/12 05:36:21;;;;;;;;;;;19.40;55.70;;;;;;491273;241;1420;-45
2021/06/12 05:38:23;;;;;;;;;;;19.40;55.70;;;;;;491676;241;1004;-45
2021/06/12 05:40:24;;;;;;;;;;;19.30;55.70;;;;;;491751;241;1209;-45
2021/06/12 05:42:25;;;;;;;;;;;19.30;55.70;;;;;;491802;241;1318;-45
2021/06/12 05:44:26;;;;;;;;;;;19.40;55.70;;;;;;491325;241;1188;-45
2021/06/12 05:46:28;;;;;;;;;;;19.40;55.80;;;;;;491664;241;1171;-45
2021/06/12 05:48:29;;;;;;;;;;;19.40;55.70;;;;;;491718;241;2390;-45
2021/06/12 05:50:30;;;;;;;;;;;19.30;55.70;;;;;;491759;241;1262;-45
2021/06/12 05:52:31;;;;;;;;;;;19.30;55.80;;;;;;491757;241;1390;-45
2021/06/12 05:54:33;;;;;;;;;;;19.30;55.80;;;;;;491761;241;1051;-45
2021/06/12 05:56:34;;;;;;;;;;;19.30;55.70;;;;;;491271;241;1334;-45
2021/06/12 05:58:36;;;;;;;;;;;19.30;55.80;;;;;;491594;241;1129;-45
2021/06/12 06:00:37;;;;;;;;;;;19.30;55.80;;;;;;491690;241;1105;-45
2021/06/12 06:02:38;;;;;;;;;;;19.30;55.80;;;;;;491721;241;1288;-45
2021/06/12 06:04:39;;;;;;;;;;;19.30;55.80;;;;;;491362;241;1068;-45
2021/06/12 06:06:40;;;;;;;;;;;19.40;55.80;;;;;;491420;241;1384;-44
2021/06/12 06:08:42;;;;;;;;;;;19.40;55.70;;;;;;491483;241;2187;-45
2021/06/12 06:10:43;;;;;;;;;;;19.40;55.70;;;;;;491122;241;1698;-45
2021/06/12 06:12:44;;;;;;;;;;;19.40;55.80;;;;;;491221;241;1141;-45
2021/06/12 06:14:45;;;;;;;;;;;19.40;55.70;;;;;;491235;241;1162;-45
2021/06/12 06:16:47;;;;;;;;;;;19.40;55.70;;;;;;491178;241;1142;-45
2021/06/12 06:18:48;;;;;;;;;;;19.30;55.60;;;;;;491388;241;1080;-45
2021/06/12 06:20:49;;;;;;;;;;;19.40;55.70;;;;;;491207;241;1309;-45
2021/06/12 06:22:51;;;;;;;;;;;19.30;55.70;;;;;;491774;241;1039;-45
2021/06/12 06:24:52;;;;;;;;;;;19.30;55.70;;;;;;491735;241;1053;-45
2021/06/12 06:26:53;;;;;;;;;;;19.40;55.70;;;;;;491295;242;1598;-45
2021/06/12 06:28:55;;;;;;;;;;;19.40;55.70;;;;;;491439;241;2104;-45
2021/06/12 06:30:56;;;;;;;;;;;19.40;55.60;;;;;;491200;241;1248;-45
2021/06/12 06:32:57;;;;;;;;;;;19.40;55.70;;;;;;491339;241;1197;-44
2021/06/12 06:34:59;;;;;;;;;;;19.40;55.80;;;;;;491282;241;1063;-45
2021/06/12 06:37:00;;;;;;;;;;;19.30;55.80;;;;;;491468;241;1251;-45
2021/06/12 06:39:01;;;;;;;;;;;19.30;55.80;;;;;;491577;241;1039;-45
2021/06/12 06:41:03;;;;;;;;;;;19.30;55.80;;;;;;491177;241;1055;-45
2021/06/12 06:43:04;;;;;;;;;;;19.30;55.80;;;;;;491728;241;1273;-45
2021/06/12 06:45:05;;;;;;;;;;;19.30;55.80;;;;;;491247;241;1147;-45
2021/06/12 06:47:06;;;;;;;;;;;19.30;55.80;;;;;;491668;241;1162;-45
2021/06/12 06:49:08;;;;;;;;;;;19.30;55.80;;;;;;491425;241;1063;-45
2021/06/12 06:51:09;;;;;;;;;;;19.30;55.80;;;;;;491273;241;1375;-45
2021/06/12 06:53:10;;;;;;;;;;;19.30;55.80;;;;;;491380;241;1140;-45
2021/06/12 06:55:11;;;;;;;;;;;19.30;55.80;;;;;;491690;241;1053;-45
2021/06/12 06:57:13;;;;;;;;;;;19.30;55.80;;;;;;491447;241;1145;-45
2021/06/12 06:59:16;;;;;;;;;;;19.30;55.80;;;;;;491448;241;1433;-44
2021/06/12 07:01:16;;;;;;;;;;;19.30;55.80;;;;;;491202;241;2177;-45
2021/06/12 07:03:17;;;;;;;;;;;19.30;55.80;;;;;;491325;241;1089;-45
2021/06/12 07:05:19;;;;;;;;;;;19.30;55.70;;;;;;491298;241;1050;-45
2021/06/12 07:07:20;;;;;;;;;;;19.40;55.80;;;;;;491588;241;2133;-45
2021/06/12 07:09:21;;;;;;;;;;;19.30;55.70;;;;;;491327;241;1039;-45
2021/06/12 07:11:22;;;;;;;;;;;19.30;55.70;;;;;;491490;241;1258;-45
2021/06/12 07:13:24;;;;;;;;;;;19.30;55.80;;;;;;491478;241;1133;-45
2021/06/12 07:15:25;;;;;;;;;;;19.30;55.70;;;;;;491390;241;1183;-46
2021/06/12 07:17:26;;;;;;;;;;;19.40;55.80;;;;;;491356;241;1195;-45
2021/06/12 07:19:27;;;;;;;;;;;19.30;55.70;;;;;;491317;241;1037;-45
2021/06/12 07:21:29;;;;;;;;;;;19.30;55.70;;;;;;491167;241;1190;-45
2021/06/12 07:23:30;;;;;;;;;;;19.40;55.70;;;;;;491536;241;1059;-45
2021/06/12 07:25:31;;;;;;;;;;;19.30;55.70;;;;;;491725;241;1055;-45
2021/06/12 07:27:33;;;;;;;;;;;19.30;55.70;;;;;;491239;241;2129;-45
2021/06/12 07:29:34;;;;;;;;;;;19.30;55.70;;;;;;491490;241;1128;-45
2021/06/12 07:31:35;;;;;;;;;;;19.40;55.70;;;;;;491702;241;1357;-45
2021/06/12 07:33:36;;;;;;;;;;;19.40;55.70;;;;;;491311;241;1061;-45
2021/06/12 07:35:38;;;;;;;;;;;19.30;55.70;;;;;;491562;241;1039;-45
2021/06/12 07:37:39;;;;;;;;;;;19.30;55.70;;;;;;491754;241;1160;-45
2021/06/12 07:39:40;;;;;;;;;;;19.30;55.70;;;;;;491768;241;1057;-44
2021/06/12 07:41:42;;;;;;;;;;;19.30;55.70;;;;;;491559;241;1283;-45
2021/06/12 07:43:43;;;;;;;;;;;19.30;55.80;;;;;;491542;241;1133;-45
2021/06/12 07:45:44;;;;;;;;;;;19.30;55.80;;;;;;491267;241;1172;-45
2021/06/12 07:47:46;;;;;;;;;;;19.30;55.80;;;;;;491658;241;2203;-45
2021/06/12 07:49:47;;;;;;;;;;;19.30;55.70;;;;;;491478;241;1051;-45
2021/06/12 07:51:48;;;;;;;;;;;19.30;55.70;;;;;;491262;241;1131;-45
2021/06/12 07:53:50;;;;;;;;;;;19.30;55.80;;;;;;491603;241;1046;-45
2021/06/12 07:55:51;;;;;;;;;;;19.30;55.80;;;;;;491661;241;1134;-45
2021/06/12 07:57:52;;;;;;;;;;;19.30;55.80;;;;;;491286;241;1251;-45
2021/06/12 07:59:53;;;;;;;;;;;19.30;55.80;;;;;;491610;241;1138;-45
2021/06/12 08:01:55;;;;;;;;;;;19.30;55.70;;;;;;491326;241;1108;-45
2021/06/12 08:03:56;;;;;;;;;;;19.30;55.70;;;;;;491607;241;1017;-45
2021/06/12 08:05:57;;;;;;;;;;;19.30;55.70;;;;;;491595;241;1073;-45
2021/06/12 08:07:59;;;;;;;;;;;19.30;55.70;;;;;;491566;241;2141;-45
2021/06/12 08:10:02;;;;;;;;;;;19.30;55.70;;;;;;491580;241;1245;-45
2021/06/12 08:12:02;;;;;;;;;;;19.30;55.70;;;;;;491627;241;2265;-45
2021/06/12 08:14:02;;;;;;;;;;;19.30;55.80;;;;;;491293;241;1078;-45
2021/06/12 08:16:05;;;;;;;;;;;19.30;55.80;;;;;;491299;241;1188;-45
2021/06/12 08:18:05;;;;;;;;;;;19.30;55.70;;;;;;491305;241;2365;-45
2021/06/12 08:20:06;;;;;;;;;;;19.30;55.70;;;;;;491377;241;1058;-45
2021/06/12 08:22:08;;;;;;;;;;;19.30;55.70;;;;;;491262;241;1082;-45
2021/06/12 08:24:09;;;;;;;;;;;19.30;55.70;;;;;;491181;241;1100;-45
2021/06/12 08:26:10;;;;;;;;;;;19.30;55.70;;;;;;491160;241;1305;-45
2021/06/12 08:28:11;;;;;;;;;;;19.40;55.70;;;;;;491638;241;2208;-45
2021/06/12 08:30:13;;;;;;;;;;;19.30;55.70;;;;;;491570;241;1144;-45
2021/06/12 08:32:14;;;;;;;;;;;19.30;55.80;;;;;;491338;241;1050;-45
2021/06/12 08:34:15;;;;;;;;;;;19.30;55.70;;;;;;491734;241;1282;-45
2021/06/12 08:36:16;;;;;;;;;;;19.30;55.70;;;;;;491382;241;1154;-45
2021/06/12 08:38:18;;;;;;;;;;;19.40;55.70;;;;;;491231;241;1051;-45
2021/06/12 08:40:19;;;;;;;;;;;19.30;55.70;;;;;;491227;241;1133;-45
2021/06/12 08:42:20;;;;;;;;;;;19.30;55.80;;;;;;491656;241;1064;-45
2021/06/12 08:44:22;;;;;;;;;;;19.30;55.70;;;;;;491721;241;1038;-45
2021/06/12 08:46:23;;;;;;;;;;;19.30;55.80;;;;;;491193;241;1163;-45
2021/06/12 08:48:24;;;;;;;;;;;19.30;55.80;;;;;;491296;242;2129;-45
2021/06/12 08:50:25;;;;;;;;;;;19.30;55.80;;;;;;491703;241;1185;-45
2021/06/12 08:52:27;;;;;;;;;;;19.30;55.80;;;;;;491488;241;1230;-45
2021/06/12 08:54:28;;;;;;;;;;;19.30;55.70;;;;;;491698;241;1024;-45
2021/06/12 08:56:29;;;;;;;;;;;19.30;55.70;;;;;;491613;241;1113;-45
2021/06/12 08:58:31;;;;;;;;;;;19.30;55.70;;;;;;491309;241;1063;-45
2021/06/12 09:00:32;;;;;;;;;;;19.30;55.70;;;;;;491431;241;1246;-45
2021/06/12 09:02:33;;;;;;;;;;;19.30;55.80;;;;;;491680;241;1140;-45
2021/06/12 09:04:34;;;;;;;;;;;19.30;55.80;;;;;;491768;241;1015;-45
2021/06/12 09:06:36;;;;;;;;;;;19.30;55.80;;;;;;491450;241;1197;-45
2021/06/12 09:08:37;;;;;;;;;;;19.30;55.70;;;;;;491180;241;2188;-45
2021/06/12 09:10:38;;;;;;;;;;;19.30;55.70;;;;;;491713;241;1116;-45
2021/06/12 09:12:40;;;;;;;;;;;19.30;55.80;;;;;;491582;241;1119;-44
2021/06/12 09:14:41;;;;;;;;;;;19.40;55.70;;;;;;491621;241;1219;-45
2021/06/12 09:16:43;;;;;;;;;;;19.30;55.70;;;;;;491297;241;1225;-45
2021/06/12 09:18:43;;;;;;;;;;;19.30;55.80;;;;;;491263;241;1581;-45
2021/06/12 09:20:45;;;;;;;;;;;19.30;55.80;;;;;;491688;241;1186;-45
2021/06/12 09:22:46;;;;;;;;;;;19.30;55.70;;;;;;491192;241;2198;-45
2021/06/12 09:24:50;;;;;;;;;;;19.30;55.70;;;;;;491284;241;1316;-45
2021/06/12 09:26:49;;;;;;;;;;;19.30;55.70;;;;;;491069;241;2467;-45
2021/06/12 09:28:50;;;;;;;;;;;19.30;55.80;;;;;;491249;241;2184;-45
2021/06/12 09:30:51;;;;;;;;;;;19.30;55.70;;;;;;491528;241;1633;-45
2021/06/12 09:32:52;;;;;;;;;;;19.40;55.70;;;;;;491287;241;1509;-45
2021/06/12 09:34:54;;;;;;;;;;;19.30;55.80;;;;;;491281;241;1082;-45
2021/06/12 09:36:55;;;;;;;;;;;19.30;55.80;;;;;;491424;241;1357;-45
2021/06/12 09:38:56;;;;;;;;;;;19.30;55.80;;;;;;491433;241;1079;-45
2021/06/12 09:40:57;;;;;;;;;;;19.30;55.70;;;;;;491581;241;1193;-45
2021/06/12 09:42:59;;;;;;;;;;;19.30;55.70;;;;;;491183;241;1259;-45
2021/06/12 09:45:00;;;;;;;;;;;19.30;55.70;;;;;;491412;241;1040;-45
2021/06/12 09:47:01;;;;;;;;;;;19.30;55.70;;;;;;491161;241;1292;-45
2021/06/12 09:49:03;;;;;;;;;;;19.30;55.70;;;;;;491348;241;2137;-45
2021/06/12 09:51:04;;;;;;;;;;;19.30;55.80;;;;;;491159;241;1323;-44
2021/06/12 09:53:05;;;;;;;;;;;19.30;55.80;;;;;;491138;241;1501;-45
2021/06/12 09:55:06;;;;;;;;;;;19.30;55.80;;;;;;491182;241;1044;-45
2021/06/12 09:57:08;;;;;;;;;;;19.30;55.80;;;;;;491441;241;1329;-45
2021/06/12 09:59:09;;;;;;;;;;;19.30;55.90;;;;;;491465;241;1077;-45
2021/06/12 10:01:10;;;;;;;;;;;19.30;55.80;;;;;;491321;241;1224;-45
2021/06/12 10:03:11;;;;;;;;;;;19.30;55.70;;;;;;491303;241;1231;-45
2021/06/12 10:05:13;;;;;;;;;;;19.30;55.80;;;;;;491738;241;1072;-45
2021/06/12 10:07:14;;;;;;;;;;;19.30;55.70;;;;;;491573;241;1073;-45
2021/06/12 10:09:17;;;;;;;;;;;19.30;55.70;;;;;;491324;241;2141;-44
2021/06/12 10:11:17;;;;;;;;;;;19.30;55.80;;;;;;491299;241;3079;-45
2021/06/12 10:13:18;;;;;;;;;;;19.30;55.80;;;;;;491266;241;1045;-45
2021/06/12 10:15:20;;;;;;;;;;;19.30;55.80;;;;;;491674;241;1124;-45
2021/06/12 10:17:21;;;;;;;;;;;19.30;55.80;;;;;;491207;241;1553;-45
2021/06/12 10:19:22;;;;;;;;;;;19.30;55.80;;;;;;491454;241;1100;-45
2021/06/12 10:21:23;;;;;;;;;;;19.30;55.90;;;;;;491360;241;1484;-45
2021/06/12 10:23:25;;;;;;;;;;;19.30;55.80;;;;;;491313;241;1068;-45
2021/06/12 10:25:26;;;;;;;;;;;19.30;55.90;;;;;;491691;241;1068;-45
2021/06/12 10:27:27;;;;;;;;;;;19.30;55.90;;;;;;491673;241;1213;-45
2021/06/12 10:29:29;;;;;;;;;;;19.30;55.80;;;;;;491556;241;2145;-45
2021/06/12 10:31:34;;;;;;;;;;;19.30;55.80;;;;;;491321;241;1268;-45
2021/06/12 10:33:32;;;;;;;;;;;19.30;55.80;;;;;;491275;241;2012;-45
2021/06/12 10:35:33;;;;;;;;;;;19.30;55.80;;;;;;491304;241;1070;-45
2021/06/12 10:37:35;;;;;;;;;;;19.30;55.80;;;;;;491763;241;1040;-45
2021/06/12 10:39:36;;;;;;;;;;;19.30;55.80;;;;;;491305;241;1121;-45
2021/06/12 10:41:37;;;;;;;;;;;19.30;55.90;;;;;;491164;241;1191;-45
2021/06/12 10:43:39;;;;;;;;;;;19.30;55.90;;;;;;491243;241;1080;-45
2021/06/12 10:45:40;;;;;;;;;;;19.30;55.90;;;;;;491406;241;1091;-45
2021/06/12 10:47:41;;;;;;;;;;;19.30;55.90;;;;;;491272;241;1194;-45
2021/06/12 10:49:43;;;;;;;;;;;19.30;55.90;;;;;;491298;241;2236;-45
2021/06/12 10:51:44;;;;;;;;;;;19.30;55.90;;;;;;491372;241;1129;-45
2021/06/12 10:53:52;;;;;;;;;;;19.30;55.80;;;;;;491762;241;1050;-45
2021/06/12 10:55:46;;;;;;;;;;;19.20;55.90;;;;;;491122;241;2144;-45
2021/06/12 10:57:48;;;;;;;;;;;19.30;55.90;;;;;;491250;241;1394;-45
2021/06/12 10:59:49;;;;;;;;;;;19.30;55.90;;;;;;491454;241;1032;-45
2021/06/12 11:01:50;;;;;;;;;;;19.30;55.90;;;;;;491403;241;1318;-45
2021/06/12 11:04:04;;;;;;;;;;;19.30;55.80;;;;;;491568;241;1048;-45
2021/06/12 11:06:04;;;;;;;;;;;19.30;55.80;;;;;;491517;241;2204;-45
2021/06/12 11:08:05;;;;;;;;;;;19.30;55.90;;;;;;491452;241;1066;-45
2021/06/12 11:10:06;;;;;;;;;;;19.30;55.90;;;;;;491258;241;2137;-45
2021/06/12 11:12:07;;;;;;;;;;;19.30;55.80;;;;;;491495;241;1446;-45
2021/06/12 11:14:09;;;;;;;;;;;19.30;55.80;;;;;;491668;241;1050;-45
2021/06/12 11:16:10;;;;;;;;;;;19.30;55.80;;;;;;491604;241;1330;-45
2021/06/12 11:18:11;;;;;;;;;;;19.30;55.70;;;;;;491432;241;1142;-45
2021/06/12 11:20:13;;;;;;;;;;;19.30;55.70;;;;;;491740;241;1046;-45
2021/06/12 11:22:14;;;;;;;;;;;19.30;55.80;;;;;;491533;241;1175;-45
2021/06/12 11:24:15;;;;;;;;;;;19.30;55.80;;;;;;491293;241;1072;-45
2021/06/12 11:26:16;;;;;;;;;;;19.30;55.80;;;;;;491354;241;1327;-45
2021/06/12 11:28:18;;;;;;;;;;;19.30;55.80;;;;;;491286;241;1039;-45
2021/06/12 11:30:19;;;;;;;;;;;19.30;55.80;;;;;;491734;241;2120;-45
2021/06/12 11:32:20;;;;;;;;;;;19.30;55.90;;;;;;491453;241;1356;-45
2021/06/12 11:34:21;;;;;;;;;;;19.30;55.80;;;;;;491485;241;1058;-45
2021/06/12 11:36:23;;;;;;;;;;;19.30;55.70;;;;;;491523;241;1206;-45
2021/06/12 11:38:24;;;;;;;;;;;19.30;55.70;;;;;;491304;241;1111;-45
2021/06/12 11:40:26;;;;;;;;;;;19.30;55.80;;;;;;491750;241;1236;-45
2021/06/12 11:42:26;;;;;;;;;;;19.30;55.80;;;;;;491738;241;1082;-45
2021/06/12 11:44:28;;;;;;;;;;;19.30;55.70;;;;;;491532;241;1065;-45
2021/06/12 11:46:29;;;;;;;;;;;19.30;55.80;;;;;;491733;241;1097;-45
2021/06/12 11:48:30;;;;;;;;;;;19.30;55.80;;;;;;491313;241;1274;-44
2021/06/12 11:50:32;;;;;;;;;;;19.30;55.80;;;;;;491666;241;2121;-45
2021/06/12 11:52:33;;;;;;;;;;;19.30;55.80;;;;;;491315;241;1063;-45
2021/06/12 11:54:34;;;;;;;;;;;19.30;55.80;;;;;;491381;241;1044;-45
2021/06/12 11:56:35;;;;;;;;;;;19.30;55.80;;;;;;491294;241;1058;-45