Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:11;;;;;;;3.83;1.20;;;10.30;99.90;;;;;;5011097;28;20559;-72
2022/10/07 00:03:37;;;;;;;1.55;0.70;;;10.40;99.90;;;;;;5014502;28;20120;-72
2022/10/07 00:06:04;;;;;;;3.33;0.73;;;10.30;99.90;;;;;;5018693;28;20445;-73
2022/10/07 00:08:31;;;;;;;2.53;0.70;;;10.30;99.90;;;;;;5018801;28;20128;-73
2022/10/07 00:11:03;;;;;;;1.60;0.63;;;10.30;99.90;;;;;;5012283;28;20045;-72
2022/10/07 00:13:29;;;;;;;3.35;0.68;;;10.30;99.90;;;;;;5011966;28;20068;-73
2022/10/07 00:16:02;;;;;;;1.23;0.70;;;10.30;99.90;;;;;;5016713;28;20088;-72
2022/10/07 00:18:28;;;;;;;1.88;0.73;;;10.30;99.90;;;;;;4997461;28;20128;-72
2022/10/07 00:20:53;;;;;;;4.50;0.98;;;10.30;99.90;;;;;;4995878;28;20032;-73
2022/10/07 00:23:20;;;;;;;2.45;0.93;;;10.30;99.90;;;;;;5015634;28;20037;-73
2022/10/07 00:25:46;;;;;;;3.10;0.93;;;10.30;99.90;;;;;;5017082;28;20216;-73
2022/10/07 00:28:11;;;;;;;3.20;0.70;;;10.30;99.90;;;;;;4996533;28;20025;-73
2022/10/07 00:30:37;;;;;;;1.35;0.80;;;10.30;99.90;;;;;;5010791;28;20037;-73
2022/10/07 00:33:02;;;;;;;5.30;1.35;;;10.20;99.90;;;;;;5013682;28;20045;-73
2022/10/07 00:35:28;;;;;;;4.28;1.10;;;10.20;99.90;;;;;;4999631;28;20037;-73
2022/10/07 00:37:54;;;;;;;4.15;1.38;;;10.20;99.90;;;;;;5017127;28;20499;-73
2022/10/07 00:40:20;;;;;;;1.25;0.93;;;10.20;99.90;;;;;;5016084;28;20045;-73
2022/10/07 00:42:45;;;;;;;1.40;0.65;;;10.20;99.90;;;;;;5019994;28;20068;-73
2022/10/07 00:45:18;;;;;;;1.90;0.90;;;10.20;99.90;;;;;;5022139;28;20033;-72
2022/10/07 00:47:46;;;;;;;7.18;1.25;;;10.20;99.90;;;;;;5019550;28;20085;-72
2022/10/07 00:50:17;;;;;;;2.17;0.98;;;10.20;99.90;;;;;;5019501;28;20473;-72
2022/10/07 00:52:50;;;;;;;2.53;1.30;;;10.20;99.90;;;;;;4999792;28;20499;-72
2022/10/07 00:55:21;;;;;;;2.28;0.90;;;10.20;99.90;;;;;;5016314;28;20041;-72
2022/10/07 00:57:48;;;;;;;3.75;1.00;;;10.20;99.90;;;;;;5019196;28;20047;-73
2022/10/07 01:00:14;;;;;;;2.55;1.00;;;10.20;99.90;;;;;;5013213;28;20120;-73
2022/10/07 01:02:40;;;;;;;2.58;1.15;;;10.10;99.90;;;;;;5020776;28;20033;-73
2022/10/07 01:05:08;;;;;;;2.22;1.10;;;10.20;99.90;;;;;;5021822;28;20394;-73
2022/10/07 01:07:35;;;;;;;1.17;0.80;;;10.10;99.90;;;;;;5021068;28;20410;-73
2022/10/07 01:10:01;;;;;;;1.65;1.00;;;10.10;99.90;;;;;;5018288;28;20061;-73
2022/10/07 01:12:50;;;;;;;6.45;1.20;;;10.10;99.90;;;;;;5002485;28;20038;-73
2022/10/07 01:15:38;;;;;;;3.08;1.23;;;10.10;99.90;;;;;;5015877;28;20037;-73
2022/10/07 01:18:24;;;;;;;2.42;1.17;;;10.00;99.90;;;;;;5017968;28;20030;-73
2022/10/07 01:21:13;;;;;;;1.83;0.98;;;10.10;99.90;;;;;;5016016;28;20407;-73
2022/10/07 01:23:58;;;;;;;2.00;0.80;;;10.00;99.90;;;;;;5001995;28;20037;-72
2022/10/07 01:26:41;;;;;;;2.28;1.02;;;10.00;99.90;;;;;;5012326;28;20038;-73
2022/10/07 01:29:23;;;;;;;5.95;1.17;;;10.00;99.90;;;;;;5014642;28;20284;-73
2022/10/07 01:31:59;;;;;;;6.57;1.13;;;10.00;99.90;;;;;;5012817;28;20041;-73
2022/10/07 01:34:26;;;;;;;2.20;0.80;;;10.00;99.90;;;;;;5018371;28;20143;-73
2022/10/07 01:36:54;;;;;;;1.42;0.82;;;10.00;99.90;;;;;;5000781;28;20037;-73
2022/10/07 01:39:26;;;;;;;4.35;1.13;;;10.00;99.90;;;;;;5014886;28;20123;-73
2022/10/07 01:41:52;;;;;;;3.00;1.58;;;10.00;99.90;;;;;;5016507;28;20038;-73
2022/10/07 01:44:18;;;;;;;6.45;1.13;;;10.00;99.90;;;;;;5020659;28;20048;-73
2022/10/07 01:46:44;;;;;;;2.05;1.25;;;10.00;99.90;;;;;;5017004;28;20049;-73
2022/10/07 01:49:09;;;;;;;1.85;1.02;;;10.00;99.90;;;;;;5016591;28;20068;-73
2022/10/07 01:51:40;;;;;;;2.45;1.13;;;9.90;99.90;;;;;;5013224;28;20029;-73
2022/10/07 01:54:44;;;;;;;2.33;0.85;;;10.00;99.90;;;;;;5001329;28;20045;-72
2022/10/07 01:57:24;;;;;;;2.80;1.00;;;9.90;99.90;;;;;;4998943;28;20584;-72
2022/10/07 02:00:05;;;;;;;2.92;1.38;;;10.00;99.90;;;;;;5019132;28;20520;-73
2022/10/07 02:02:40;;;;;;;5.32;1.10;;;9.90;99.90;;;;;;5021968;28;20518;-73
2022/10/07 02:05:26;;;;;;;5.45;1.17;;;9.90;99.90;;;;;;5014188;28;20045;-73
2022/10/07 02:08:21;;;;;;;1.70;0.82;;;9.90;99.90;;;;;;5015279;28;20057;-72
2022/10/07 02:11:13;;;;;;;1.17;0.63;;;9.90;99.90;;;;;;5017663;28;20159;-73
2022/10/07 02:14:13;;;;;;;2.65;1.15;;;9.90;99.90;;;;;;5033984;28;20041;-73
2022/10/07 02:16:48;;;;;;;5.38;1.27;;;9.80;99.90;;;;;;5017023;28;20037;-73
2022/10/07 02:19:23;;;;;;;2.53;1.10;;;9.80;99.90;;;;;;5010320;28;20033;-73
2022/10/07 02:21:51;;;;;;;4.32;0.95;;;9.90;99.90;;;;;;4996224;28;20042;-73
2022/10/07 02:24:20;;;;;;;3.20;1.55;;;9.80;99.90;;;;;;5020156;28;20119;-72
2022/10/07 02:26:48;;;;;;;2.53;1.05;;;9.90;99.90;;;;;;5013126;28;20045;-72
2022/10/07 02:29:18;;;;;;;5.00;1.33;;;9.90;99.90;;;;;;5020319;28;20451;-72
2022/10/07 02:31:45;;;;;;;6.93;1.10;;;9.80;99.90;;;;;;5014906;28;20045;-72
2022/10/07 02:34:14;;;;;;;4.60;0.82;;;9.80;99.90;;;;;;5021355;28;20482;-72
2022/10/07 02:36:45;;;;;;;1.77;1.00;;;9.80;99.90;;;;;;5018231;28;20065;-73
2022/10/07 02:39:11;;;;;;;1.73;0.90;;;9.80;99.90;;;;;;5018243;28;20125;-73
2022/10/07 02:41:48;;;;;;;2.15;1.10;;;9.80;99.90;;;;;;5016009;28;20030;-73
2022/10/07 02:44:38;;;;;;;3.08;1.00;;;9.80;99.90;;;;;;5012161;28;20385;-73
2022/10/07 02:47:13;;;;;;;3.13;1.23;;;9.70;99.90;;;;;;5010618;28;20092;-73
2022/10/07 02:49:40;;;;;;;1.40;0.83;;;9.80;99.90;;;;;;5013475;28;20435;-73
2022/10/07 02:52:10;;;;;;;1.48;0.80;;;9.80;99.90;;;;;;4997339;28;20057;-73
2022/10/07 02:54:44;;;;;;;3.42;1.35;;;9.70;99.90;;;;;;5014495;28;20148;-73
2022/10/07 02:57:14;;;;;;;11.88;1.20;;;9.70;99.90;;;;;;5032933;28;20033;-72
2022/10/07 02:59:40;;;;;;;2.05;0.85;;;9.70;99.90;;;;;;5019112;28;20061;-72
2022/10/07 03:02:11;;;;;;;7.15;1.40;;;9.80;99.90;;;;;;5016239;28;20056;-73
2022/10/07 03:04:36;;;;;;;2.60;0.93;;;9.80;99.90;;;;;;5016447;28;20033;-73
2022/10/07 03:07:02;;;;;;;1.35;0.88;;;9.80;99.90;;;;;;5000227;28;20041;-73
2022/10/07 03:09:29;;;;;;;2.17;0.80;;;9.70;99.90;;;;;;5015529;28;20214;-73
2022/10/07 03:11:55;;;;;;;1.70;0.95;;;9.70;99.90;;;;;;5015599;28;20548;-73
2022/10/07 03:14:23;;;;;;;2.33;0.90;;;9.80;99.90;;;;;;5016463;28;20136;-73
2022/10/07 03:16:49;;;;;;;2.50;0.68;;;9.80;99.90;;;;;;5014803;28;20041;-72
2022/10/07 03:19:16;;;;;;;2.33;1.30;;;9.70;99.90;;;;;;5014545;28;22154;-72
2022/10/07 03:21:41;;;;;;;2.47;1.10;;;9.80;99.90;;;;;;5002762;28;20037;-72
2022/10/07 03:24:07;;;;;;;1.98;1.00;;;9.70;99.90;;;;;;5014836;28;20410;-73
2022/10/07 03:26:34;;;;;;;2.40;0.90;;;9.70;99.90;;;;;;5013497;28;20045;-72
2022/10/07 03:29:00;;;;;;;1.83;0.90;;;9.70;99.90;;;;;;5018062;28;20056;-73
2022/10/07 03:31:27;;;;;;;3.58;1.20;;;9.70;99.90;;;;;;5003161;28;20073;-73
2022/10/07 03:33:55;;;;;;;2.28;0.93;;;9.70;99.90;;;;;;5032636;28;20116;-73
2022/10/07 03:36:21;;;;;;;1.50;0.93;;;9.70;99.90;;;;;;5014889;28;20667;-73
2022/10/07 03:38:47;;;;;;;3.30;0.98;;;9.70;99.90;;;;;;5019371;28;20033;-72
2022/10/07 03:41:13;;;;;;;3.40;1.10;;;9.70;99.90;;;;;;5009174;28;20057;-73
2022/10/07 03:43:39;;;;;;;2.28;1.08;;;9.70;99.90;;;;;;5015038;28;20116;-72
2022/10/07 03:46:04;;;;;;;1.10;0.50;;;9.70;99.90;;;;;;5014886;28;20033;-73
2022/10/07 03:48:30;;;;;;;5.32;1.23;;;9.70;99.90;;;;;;5013394;28;20033;-72
2022/10/07 03:50:56;;;;;;;1.77;0.80;;;9.60;99.90;;;;;;4999515;28;20557;-72
2022/10/07 03:53:23;;;;;;;1.35;0.70;;;9.60;99.90;;;;;;5013690;28;20557;-72
2022/10/07 03:55:49;;;;;;;1.15;0.68;;;9.60;99.90;;;;;;5016172;28;20033;-72
2022/10/07 03:58:15;;;;;;;4.15;1.13;;;9.70;99.90;;;;;;5018755;28;20087;-72
2022/10/07 04:00:41;;;;;;;3.22;0.98;;;9.70;99.90;;;;;;5018621;28;20041;-72
2022/10/07 04:03:07;;;;;;;2.10;1.13;;;9.60;99.90;;;;;;5019618;28;20103;-73
2022/10/07 04:05:34;;;;;;;3.13;0.98;;;9.60;99.90;;;;;;5016194;28;20045;-72
2022/10/07 04:08:00;;;;;;;2.60;1.50;;;9.60;99.90;;;;;;5017240;28;20425;-72
2022/10/07 04:10:26;;;;;;;5.88;1.52;;;9.60;99.90;;;;;;5012297;28;20057;-73
2022/10/07 04:12:51;;;;;;;3.55;1.35;;;9.60;99.90;;;;;;5014527;28;20576;-72
2022/10/07 04:15:18;;;;;;;5.05;1.00;;;9.50;99.90;;;;;;5019962;28;20048;-73
2022/10/07 04:17:45;;;;;;;1.30;0.70;;;9.50;99.90;;;;;;5022889;28;20076;-73
2022/10/07 04:20:13;;;;;;;4.50;1.02;;;9.50;99.90;;;;;;5022985;28;20111;-72
2022/10/07 04:22:39;;;;;;;3.30;1.77;;;9.50;99.90;;;;;;4998013;28;20114;-73
2022/10/07 04:27:56;;;;;;;3.20;1.13;;;9.50;99.90;;;;;;5017847;28;20662;-72
2022/10/07 04:30:24;;;;;;;4.72;1.13;;;9.50;99.90;;;;;;5020957;28;20049;-72
2022/10/07 04:32:50;;;;;;;2.45;1.05;;;9.50;99.90;;;;;;5019251;28;20548;-72
2022/10/07 04:35:17;;;;;;;3.28;1.40;;;9.50;99.90;;;;;;5003181;28;20061;-72
2022/10/07 04:37:42;;;;;;;2.72;1.35;;;9.50;99.90;;;;;;5002721;28;20044;-72
2022/10/07 04:40:09;;;;;;;2.03;1.00;;;9.50;99.90;;;;;;5021738;28;20449;-72
2022/10/07 04:45:19;;;;;;;7.22;1.08;;;9.40;99.90;;;;;;5017116;28;20307;-72
2022/10/07 04:47:45;;;;;;;3.33;1.05;;;9.40;99.90;;;;;;5017797;28;20095;-72
2022/10/07 04:50:12;;;;;;;3.15;1.42;;;9.40;99.90;;;;;;5012167;28;20033;-73
2022/10/07 04:52:45;;;;;;;1.52;0.90;;;9.40;99.90;;;;;;5021221;28;20048;-72
2022/10/07 04:55:11;;;;;;;2.05;1.10;;;9.40;99.90;;;;;;5018922;28;20640;-72
2022/10/07 04:57:37;;;;;;;7.00;1.80;;;9.40;99.90;;;;;;4998208;28;20042;-72
2022/10/07 05:00:04;;;;;;;2.10;1.33;;;9.40;99.90;;;;;;5019201;28;20068;-72
2022/10/07 05:02:30;;;;;;;8.18;2.20;;;9.30;99.90;;;;;;5018095;28;20052;-73
2022/10/07 05:04:56;;;;;;;5.55;1.33;;;9.30;99.90;;;;;;5018032;28;20037;-73
2022/10/07 05:07:22;;;;;;;6.22;1.30;;;9.30;99.90;;;;;;5016730;28;20091;-73
2022/10/07 05:09:47;;;;;;;4.53;1.25;;;9.30;99.90;;;;;;5006661;28;20048;-72
2022/10/07 05:12:13;;;;;;;5.05;1.42;;;9.30;99.90;;;;;;5021344;28;20051;-73
2022/10/07 05:14:42;;;;;;;2.80;1.30;;;9.30;99.90;;;;;;5016965;28;20119;-72
2022/10/07 05:17:07;;;;;;;2.22;0.95;;;9.30;99.90;;;;;;5020305;28;20048;-73
2022/10/07 05:19:33;;;;;;;2.15;1.23;;;9.30;99.90;;;;;;5018891;28;20669;-72
2022/10/07 05:21:59;;;;;;;2.95;1.40;;;9.30;99.90;;;;;;5018864;28;20179;-72
2022/10/07 05:24:25;;;;;;;2.55;1.10;;;9.30;99.90;;;;;;5017322;28;20232;-72
2022/10/07 05:26:50;;;;;;;2.72;1.42;;;9.30;99.90;;;;;;5014203;28;20041;-72
2022/10/07 05:29:16;;;;;;;2.17;1.27;;;9.30;99.90;;;;;;5006103;28;20414;-72
2022/10/07 05:31:41;;;;;;;4.13;1.85;;;9.30;99.90;;;;;;5002248;28;20111;-72
2022/10/07 05:34:07;;;;;;;2.45;1.02;;;9.30;99.90;;;;;;5018593;28;20045;-72
2022/10/07 05:36:33;;;;;;;5.63;1.25;;;9.30;99.90;;;;;;5002515;28;20087;-72
2022/10/07 05:38:59;;;;;;;2.42;0.98;;;9.30;99.90;;;;;;5020278;28;20037;-73
2022/10/07 05:41:27;;;;;;;3.38;1.52;;;9.30;99.90;;;;;;5023732;28;20055;-72
2022/10/07 05:43:53;;;;;;;3.13;1.08;;;9.30;99.90;;;;;;5002779;28;20521;-72
2022/10/07 05:46:22;;;;;;;4.00;1.38;;;9.30;99.90;;;;;;5021038;28;20037;-72
2022/10/07 05:48:52;;;;;;;7.20;1.55;;;9.30;99.90;;;;;;5004467;28;20494;-73
2022/10/07 05:51:20;;;;;;;2.53;1.40;;;9.30;99.90;;;;;;5020026;28;20041;-72
2022/10/07 05:53:46;;;;;;;7.60;1.60;;;9.30;99.90;;;;;;5021593;28;20494;-72
2022/10/07 05:56:15;;;;;;;3.65;1.30;;;9.30;99.90;;;;;;4998547;28;20041;-72
2022/10/07 05:58:41;;;;;;;1.52;1.08;;;9.40;99.90;;;;;;5017360;28;20048;-72
2022/10/07 06:01:12;;;;;;;6.63;1.60;;;9.40;99.90;;;;;;5021242;28;20034;-73
2022/10/07 06:03:38;;;;;;;7.28;1.50;;;9.40;99.90;;;;;;5016066;28;20098;-72
2022/10/07 06:06:04;;;;;;;3.92;1.63;;;9.40;99.90;;;;;;5019422;28;20029;-73
2022/10/07 06:08:29;;;;;;;2.63;1.65;;;9.40;99.90;;;;;;4991723;28;20694;-72
2022/10/07 06:13:49;;;;;;;3.22;1.10;;;9.50;99.90;;;;;;5012433;28;20049;-73
2022/10/07 06:16:15;;;;;;;2.75;1.27;;;9.50;99.90;;;;;;5014502;28;20081;-72
2022/10/07 06:18:41;;;;;;;6.22;1.42;;;9.50;99.90;;;;;;5017903;28;20557;-73
2022/10/07 06:21:07;;;;;;;2.72;1.00;;;9.50;99.90;;;;;;5012824;28;20048;-73
2022/10/07 06:23:33;;;;;;;4.63;1.00;;;9.50;99.90;;;;;;5008323;28;20491;-73
2022/10/07 06:26:01;;;;;;;4.20;1.30;;;9.50;99.90;;;;;;5014256;28;20034;-73
2022/10/07 06:28:40;;;;;;;4.60;1.40;;;9.60;99.90;;;;;;5017865;28;20043;-72
2022/10/07 06:31:21;;;;;;;3.45;1.13;;;9.60;99.90;;;;;;5014454;28;20373;-73
2022/10/07 06:33:47;;;;;;;3.03;1.20;;;9.60;99.90;;;;;;5000510;28;20033;-73
2022/10/07 06:36:13;;;;;;;3.45;1.45;;;9.60;99.90;;;;;;5017743;28;20033;-73
2022/10/07 06:38:50;;;;;;;3.28;1.20;;;9.70;99.90;;;;;;5010716;28;20048;-73
2022/10/07 06:41:16;;;;;;;4.25;1.08;;;9.70;99.90;;;;;;5016133;28;20041;-73
2022/10/07 06:43:42;;;;;;;2.70;1.30;;;9.70;99.90;;;;;;4994284;28;20077;-73
2022/10/07 06:46:18;;;;;;;1.48;0.93;;;9.70;99.90;;;;;;5015813;28;20056;-72
2022/10/07 06:48:44;;;;;;;2.25;1.00;;;9.70;99.90;;;;;;5000369;28;20045;-72
2022/10/07 06:51:16;;;;;;;2.22;1.40;;;9.80;99.90;;;;;;5015952;28;20045;-72
2022/10/07 06:53:42;;;;;;;2.35;1.10;;;9.80;99.90;;;;;;5012050;28;20114;-72
2022/10/07 06:56:10;;;;;;;3.45;1.00;;;9.80;99.90;;;;;;5015648;28;20032;-73
2022/10/07 06:58:36;;;;;;;8.32;1.25;;;9.80;99.90;;;;;;5030305;28;20430;-73
2022/10/07 07:01:01;;;;;;;2.83;1.35;;;9.80;99.90;;;;;;5018339;28;20033;-73
2022/10/07 07:03:28;;;;;;;3.15;1.25;;;9.90;99.90;;;;;;5014087;28;20052;-73
2022/10/07 07:05:54;;;;;;;8.05;1.33;;;9.90;99.90;;;;;;5017833;28;20080;-72
2022/10/07 07:08:22;;;;;;;2.53;1.23;;;9.90;99.90;;;;;;5009825;28;20570;-72
2022/10/07 07:10:48;;;;;;;4.47;1.10;;;9.90;99.90;;;;;;4999253;28;20057;-73
2022/10/07 07:13:14;;;;;;;3.30;1.17;;;10.00;99.90;;;;;;5014153;28;20037;-72
2022/10/07 07:15:40;;;;;;;2.60;1.30;;;10.10;99.90;;;;;;4998341;28;20037;-72
2022/10/07 07:18:08;;;;;;;3.65;1.23;;;10.20;99.90;;;;;;5014741;28;20049;-73
2022/10/07 07:20:36;;;;;;;4.75;1.77;;;10.30;99.90;;;;;;5014681;28;20087;-74
2022/10/07 07:23:03;;;;;;;9.10;1.60;;;10.30;99.90;;;;;;5013657;28;20083;-71
2022/10/07 07:25:28;;;;;;;2.40;1.27;;;10.40;99.90;;;;;;5016554;28;20878;-71
2022/10/07 07:27:55;;;;;;;4.38;1.30;;;10.50;99.90;;;;;;5013084;28;20037;-71
2022/10/07 07:30:23;;;;;;;6.75;1.42;;;10.50;99.90;;;;;;4999971;28;20069;-71
2022/10/07 07:32:49;;;;;;;7.20;1.48;;;10.50;99.90;;;;;;5011253;28;20073;-71
2022/10/07 07:35:14;;;;;;;2.75;1.35;;;10.60;99.90;;;;;;5017766;28;20124;-71
2022/10/07 07:37:40;;;;;;;1.98;1.05;;;10.70;99.90;;;;;;5007546;28;20045;-71
2022/10/07 07:40:07;;;;;;;6.18;1.40;;;10.70;99.90;;;;;;4993790;28;20037;-71
2022/10/07 07:42:32;;;;;;;5.22;1.35;;;10.80;99.90;;;;;;4996535;28;20033;-71
2022/10/07 07:44:58;;;;;;;1.67;0.57;;;10.70;99.90;;;;;;5011001;28;20312;-71
2022/10/07 07:47:26;;;;;;;5.57;0.98;;;10.80;99.90;;;;;;5015624;28;20044;-71
2022/10/07 07:49:52;;;;;;;1.85;0.73;;;10.80;99.90;;;;;;5014454;28;20120;-71
2022/10/07 07:52:18;;;;;;;2.80;1.20;;;10.90;99.90;;;;;;5014979;28;20071;-71
2022/10/07 07:54:44;;;;;;;5.00;1.10;;;10.90;99.90;;;;;;5016058;28;20041;-71
2022/10/07 07:57:09;;;;;;;1.27;0.73;;;11.00;99.90;;;;;;5012316;28;20486;-71
2022/10/07 07:59:38;;;;;;;3.92;1.70;;;11.00;99.90;;;;;;5014837;28;20049;-71
2022/10/07 08:02:04;;;;;;;3.10;0.90;;;11.20;99.90;;;;;;5018125;28;20034;-71
2022/10/07 08:04:30;;;;;;;4.88;1.23;;;11.20;99.90;;;;;;5015228;28;20485;-71
2022/10/07 08:06:56;;;;;;;2.53;1.15;;;11.30;99.90;;;;;;5015399;28;20552;-71
2022/10/07 08:09:23;;;;;;;1.70;0.73;;;11.30;99.90;;;;;;5010394;28;20576;-71
2022/10/07 08:11:49;;;;;;;5.22;0.77;;;11.40;99.90;;;;;;5013170;28;20091;-71
2022/10/07 08:14:16;;;;;;;1.60;1.02;;;11.50;99.90;;;;;;5017365;28;20041;-70
2022/10/07 08:16:42;;;;;;;5.20;1.13;;;11.60;99.90;;;;;;5014803;28;20659;-70
2022/10/07 08:19:11;;;;;;;2.35;1.00;;;11.60;99.90;;;;;;5017095;28;20033;-71
2022/10/07 08:21:37;;;;;;;3.00;0.85;;;11.80;99.90;;;;;;5043143;28;20040;-72
2022/10/07 08:24:05;;;;;;;3.15;0.60;;;11.90;99.90;;;;;;5027160;28;20502;-71
2022/10/07 08:26:32;;;;;;;2.60;0.60;;;11.90;99.90;;;;;;5023986;28;20041;-71
2022/10/07 08:28:59;;;;;;;6.68;0.95;;;11.90;99.90;;;;;;5019090;28;20053;-71
2022/10/07 08:31:26;;;;;;;2.25;0.88;;;11.90;99.90;;;;;;5027417;28;20083;-71
2022/10/07 08:33:53;;;;;;;1.42;0.60;;;11.90;99.90;;;;;;5027097;28;20104;-72
2022/10/07 08:36:21;;;;;;;5.47;0.85;;;12.00;99.90;;;;;;5009718;28;20037;-71
2022/10/07 08:38:47;;;;;;;3.45;0.60;;;12.00;99.90;;;;;;5027080;28;20038;-72
2022/10/07 08:41:41;;;;;;;1.98;0.68;;;12.00;99.90;;;;;;5023771;28;20562;-71
2022/10/07 08:44:13;;;;;;;0.90;0.52;;;12.00;99.90;;;;;;5011045;28;20049;-71
2022/10/07 08:46:53;;;;;;;2.05;0.45;;;12.00;99.90;;;;;;5027151;28;20056;-71
2022/10/07 08:49:29;;;;;;;4.85;0.98;;;12.10;99.90;;;;;;5010829;28;20057;-72
2022/10/07 08:52:04;;;;;;;1.38;0.60;;;12.10;99.90;;;;;;5010284;28;20059;-71
2022/10/07 08:54:30;;;;;;;3.03;0.68;;;12.10;99.90;;;;;;5026947;28;20096;-71
2022/10/07 08:57:12;;;;;;;4.43;1.52;;;12.20;99.90;;;;;;5024225;28;20176;-71
2022/10/07 08:59:47;;;;;;;1.48;0.82;;;12.20;99.90;;;;;;5010811;28;20049;-72
2022/10/07 09:02:57;;;;;;;2.80;0.80;;;12.20;99.90;;;;;;5025090;28;20121;-72
2022/10/07 09:05:32;;;;;;;1.38;0.60;;;12.30;99.90;;;;;;5008424;28;20079;-71
2022/10/07 09:08:16;;;;;;;6.77;1.13;;;12.30;99.90;;;;;;5011338;28;20057;-72
2022/10/07 09:10:48;;;;;;;2.92;0.77;;;12.40;99.90;;;;;;5023133;28;20865;-72
2022/10/07 09:13:21;;;;;;;2.17;0.70;;;12.50;99.90;;;;;;5029924;28;20132;-72
2022/10/07 09:16:04;;;;;;;7.68;1.58;;;12.50;99.90;;;;;;5031663;28;20124;-71
2022/10/07 09:18:36;;;;;;;4.18;0.88;;;12.60;99.90;;;;;;5027016;28;20059;-71
2022/10/07 09:21:05;;;;;;;5.32;0.57;;;12.70;99.90;;;;;;5012064;28;20041;-71
2022/10/07 09:23:34;;;;;;;5.65;0.70;;;12.80;99.90;;;;;;5026491;28;20479;-72
2022/10/07 09:26:00;;;;;;;2.83;0.75;;;12.80;99.90;;;;;;5026349;28;20052;-71
2022/10/07 09:28:29;;;;;;;4.70;0.82;;;12.90;99.90;;;;;;5029871;28;20049;-71
2022/10/07 09:30:57;;;;;;;2.30;0.70;;;13.00;99.90;;;;;;5030612;28;20049;-72
2022/10/07 09:33:23;;;;;;;2.13;0.77;;;13.00;99.90;;;;;;5029934;28;20042;-71
2022/10/07 09:36:18;;;;;;;4.32;1.08;;;13.10;99.90;;;;;;5030192;28;20099;-71
2022/10/07 09:38:47;;;;;;;6.10;0.90;;;13.20;99.90;;;;;;5025594;28;20057;-72
2022/10/07 09:41:29;;;;;;;3.92;0.90;;;13.30;99.90;;;;;;5028668;28;20038;-72
2022/10/07 09:43:56;;;;;;;4.10;0.57;;;13.30;99.90;;;;;;5029853;28;20342;-71
2022/10/07 09:46:47;;;;;;;2.92;0.60;;;13.40;99.90;;;;;;5029958;28;20041;-72
2022/10/07 09:49:30;;;;;;;5.05;0.40;;;13.50;99.90;;;;;;5029993;28;20037;-71
2022/10/07 09:52:17;;;;;;;1.90;0.68;;;13.50;99.90;;;;;;5028082;28;20038;-71
2022/10/07 09:54:45;;;;;;;4.80;0.93;;;13.60;99.90;;;;;;5028941;28;20049;-71
2022/10/07 09:57:40;;;;;;;3.35;0.93;;;13.60;99.90;;;;;;5012260;28;20201;-71
2022/10/07 10:00:11;;;;;;;6.57;1.08;;;13.60;99.90;;;;;;5025409;28;20049;-71
2022/10/07 10:02:39;;;;;;;5.28;0.63;;;13.70;99.90;;;;;;5026735;28;20095;-71
2022/10/07 10:05:05;;;;;;;7.28;0.80;;;13.70;99.90;;;;;;5011601;28;20615;-72
2022/10/07 10:07:36;;;;;;;2.15;0.57;;;13.80;99.90;;;;;;5029009;28;20053;-71
2022/10/07 10:10:14;;;;;;;4.70;0.65;;;13.80;99.90;;;;;;5012979;28;20053;-71
2022/10/07 10:13:22;;;;;;;11.02;0.70;;;13.90;99.90;;;;;;5027240;28;20045;-71
2022/10/07 10:15:47;;;;;;;3.28;0.88;;;14.00;99.90;;;;;;5029078;28;20052;-71
2022/10/07 10:18:29;;;;;;;2.10;0.57;;;14.10;99.90;;;;;;5028655;28;20045;-71
2022/10/07 10:20:55;;;;;;;2.33;0.70;;;14.10;99.90;;;;;;5027640;28;20049;-71
2022/10/07 10:23:28;;;;;;;0.70;0.40;;;14.20;99.90;;;;;;5022877;28;20103;-75
2022/10/07 10:26:24;;;;;;;2.35;0.77;;;14.20;99.90;;;;;;5005107;28;20099;-71
2022/10/07 10:29:00;;;;;;;4.10;0.70;;;14.30;99.90;;;;;;5030240;28;20060;-71
2022/10/07 10:31:54;;;;;;;2.95;0.52;;;14.30;99.90;;;;;;5020056;28;20123;-71
2022/10/07 10:34:48;;;;;;;1.13;0.55;;;14.40;99.90;;;;;;5020401;28;20507;-71
2022/10/07 10:37:20;;;;;;;1.27;0.50;;;14.50;99.90;;;;;;5016081;28;20037;-71
2022/10/07 10:40:12;;;;;;;4.97;0.70;;;14.60;99.90;;;;;;5004578;28;20041;-71
2022/10/07 10:43:15;;;;;;;4.22;0.68;;;14.60;99.90;;;;;;5017898;28;20113;-71
2022/10/07 10:45:50;;;;;;;2.03;0.32;;;14.70;99.90;;;;;;5018591;28;20040;-71
2022/10/07 10:48:30;;;;;;;1.03;0.33;;;14.80;99.90;;;;;;5019742;28;20077;-71
2022/10/07 10:51:12;;;;;;;1.92;0.50;;;14.80;99.90;;;;;;5019747;28;20518;-71
2022/10/07 10:53:53;;;;;;;2.15;0.65;;;14.90;99.90;;;;;;5021882;28;20555;-71
2022/10/07 10:56:32;;;;;;;2.70;0.75;;;14.90;99.90;;;;;;5018066;28;20357;-71
2022/10/07 10:59:27;;;;;;;2.05;0.40;;;14.90;99.90;;;;;;5018261;28;20116;-71
2022/10/07 11:02:21;;;;;;;0.95;0.40;;;14.90;99.90;;;;;;5034119;28;20569;-70
2022/10/07 11:05:18;;;;;;;3.00;0.88;;;14.90;99.90;;;;;;5023169;28;20491;-71
2022/10/07 11:07:49;;;;;;;1.75;0.60;;;14.90;99.90;;;;;;5021528;28;20053;-71
2022/10/07 11:10:33;;;;;;;2.15;0.73;;;15.00;99.90;;;;;;5020401;28;20095;-71
2022/10/07 11:13:17;;;;;;;1.08;0.52;;;15.10;99.90;;;;;;5014955;28;20499;-71
2022/10/07 11:15:55;;;;;;;3.47;0.73;;;15.20;99.90;;;;;;5027892;28;20045;-72
2022/10/07 11:18:45;;;;;;;3.00;0.82;;;15.30;99.90;;;;;;5027743;28;20414;-71
2022/10/07 11:21:17;;;;;;;3.03;0.75;;;15.50;99.90;;;;;;5015710;28;20037;-72
2022/10/07 11:24:00;;;;;;;1.75;0.50;;;15.50;99.90;;;;;;5026978;28;20055;-72
2022/10/07 11:26:37;;;;;;;3.00;0.65;;;15.60;99.90;;;;;;5023381;28;20554;-74
2022/10/07 11:29:17;;;;;;;1.55;0.20;;;15.60;99.90;;;;;;5003241;28;20045;-75
2022/10/07 11:31:49;;;;;;;2.60;0.45;;;15.60;99.90;;;;;;5027777;28;20319;-75
2022/10/07 11:34:34;;;;;;;7.97;0.80;;;15.60;99.90;;;;;;5025700;28;20073;-76
2022/10/07 11:37:14;;;;;;;1.67;0.47;;;15.60;99.90;;;;;;5027361;28;20548;-76
2022/10/07 11:39:40;;;;;;;3.13;0.60;;;15.60;99.90;;;;;;5021703;28;20121;-76
2022/10/07 11:42:11;;;;;;;2.42;0.60;;;15.60;99.90;;;;;;5006804;28;20124;-76
2022/10/07 11:44:54;;;;;;;4.82;1.00;;;15.60;99.90;;;;;;5006839;28;20045;-76
2022/10/07 11:47:26;;;;;;;1.80;0.63;;;15.60;99.90;;;;;;4996646;28;20722;-75
2022/10/07 11:49:56;;;;;;;2.60;0.63;;;15.70;99.90;;;;;;5020916;28;20041;-76
2022/10/07 11:52:30;;;;;;;3.60;0.50;;;15.70;99.90;;;;;;5020469;28;20045;-75
2022/10/07 11:55:04;;;;;;;2.50;0.60;;;15.70;99.90;;;;;;5000293;28;20045;-76
2022/10/07 11:57:34;;;;;;;4.47;0.70;;;15.70;99.90;;;;;;4998717;28;20491;-76
2022/10/07 12:00:22;;;;;;;6.30;0.70;;;15.80;99.90;;;;;;5021315;28;20797;-75
2022/10/07 12:02:48;;;;;;;2.85;1.00;;;15.70;99.90;;;;;;5033147;28;20072;-76
2022/10/07 12:05:40;;;;;;;3.13;0.65;;;15.80;99.90;;;;;;5022537;28;20502;-76
2022/10/07 12:08:08;;;;;;;6.30;0.88;;;15.80;99.90;;;;;;5003604;28;20107;-76
2022/10/07 12:10:34;;;;;;;3.08;0.60;;;15.80;99.90;;;;;;5020718;28;20125;-76
2022/10/07 12:13:20;;;;;;;1.38;0.50;;;15.80;99.90;;;;;;5005148;28;20037;-76
2022/10/07 12:15:47;;;;;;;1.63;0.50;;;15.80;99.90;;;;;;5001289;28;20063;-76
2022/10/07 12:18:16;;;;;;;0.35;0.20;;;15.90;99.90;;;;;;5018975;28;20037;-76
2022/10/07 12:20:51;;;;;;;5.57;0.82;;;15.90;99.90;;;;;;5017817;28;20060;-76
2022/10/07 12:23:17;;;;;;;1.10;0.43;;;15.90;99.90;;;;;;5017660;28;20495;-76
2022/10/07 12:25:48;;;;;;;0.88;0.43;;;15.80;99.90;;;;;;4996543;28;20048;-76
2022/10/07 12:28:17;;;;;;;5.05;0.60;;;15.80;99.90;;;;;;5001267;28;20041;-76
2022/10/07 12:31:00;;;;;;;0.82;0.40;;;15.80;99.90;;;;;;5019513;28;20495;-76
2022/10/07 12:33:45;;;;;;;1.95;0.50;;;15.90;99.90;;;;;;5003409;28;20073;-76
2022/10/07 12:36:22;;;;;;;1.45;0.28;;;16.00;99.90;;;;;;5021552;28;20542;-76
2022/10/07 12:39:00;;;;;;;3.17;0.50;;;16.00;99.90;;;;;;5024101;28;20086;-76
2022/10/07 12:41:29;;;;;;;4.00;1.17;;;16.10;99.90;;;;;;5025777;28;20180;-76
2022/10/07 12:44:07;;;;;;;2.75;0.47;;;16.10;99.90;;;;;;5007927;28;20053;-76
2022/10/07 12:46:51;;;;;;;1.98;0.47;;;16.10;99.90;;;;;;5020283;28;20038;-76
2022/10/07 12:49:49;;;;;;;3.65;0.68;;;16.00;99.90;;;;;;5005499;28;20033;-76
2022/10/07 12:52:22;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5015274;28;20048;-76
2022/10/07 12:54:58;;;;;;;10.10;0.88;;;16.00;99.90;;;;;;5008891;28;20041;-76
2022/10/07 12:57:32;;;;;;;2.05;0.10;;;16.10;99.90;;;;;;5024046;28;20723;-76
2022/10/07 13:00:19;;;;;;;2.33;0.73;;;16.10;99.90;;;;;;5023839;28;20060;-76
2022/10/07 13:03:15;;;;;;;3.83;0.68;;;16.10;99.90;;;;;;5020109;28;20515;-76
2022/10/07 13:06:06;;;;;;;0.70;0.30;;;16.10;99.90;;;;;;5006171;28;20046;-76
2022/10/07 13:08:55;;;;;;;2.05;0.35;;;16.10;99.90;;;;;;5015156;28;20369;-76
2022/10/07 13:11:40;;;;;;;2.05;0.30;;;16.00;99.90;;;;;;5017588;28;20060;-76
2022/10/07 13:14:14;;;;;;;2.47;0.55;;;16.00;99.90;;;;;;5021436;28;20168;-76
2022/10/07 13:17:00;;;;;;;2.55;0.40;;;16.00;99.90;;;;;;5021719;28;20057;-76
2022/10/07 13:19:26;;;;;;;1.85;0.40;;;16.00;99.90;;;;;;5019535;28;20044;-76
2022/10/07 13:22:08;;;;;;;1.45;0.80;;;15.90;99.90;;;;;;5036190;28;20541;-76
2022/10/07 13:24:39;;;;;;;0.98;0.50;;;15.90;99.90;;;;;;5021282;28;20034;-76