Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:58;;;;;;;2.38;1.40;;;17.10;1.00;;;;;;7365620;19;20011;-64
2022/08/07 00:03:28;;;;;;;2.83;1.58;;;17.10;1.00;;;;;;7371890;19;20006;-64
2022/08/07 00:06:06;;;;;;;6.65;1.45;;;17.00;1.00;;;;;;7362979;19;20393;-65
2022/08/07 00:08:36;;;;;;;2.30;1.25;;;17.00;1.00;;;;;;7362321;19;20021;-65
2022/08/07 00:11:15;;;;;;;2.70;1.10;;;17.10;1.00;;;;;;7366523;19;20018;-65
2022/08/07 00:13:58;;;;;;;1.60;1.00;;;17.30;1.00;;;;;;7389832;19;20019;-65
2022/08/07 00:16:28;;;;;;;3.45;1.33;;;17.20;1.00;;;;;;7368605;19;20010;-66
2022/08/07 00:18:58;;;;;;;1.95;0.90;;;17.20;1.00;;;;;;7368129;19;20015;-64
2022/08/07 00:21:32;;;;;;;3.85;1.02;;;17.20;1.00;;;;;;7367166;19;20015;-65
2022/08/07 00:24:22;;;;;;;1.45;0.90;;;17.20;1.00;;;;;;7370964;19;20011;-64
2022/08/07 00:26:55;;;;;;;2.03;1.00;;;17.10;1.00;;;;;;7365738;19;20034;-63
2022/08/07 00:29:35;;;;;;;1.63;0.77;;;17.10;1.00;;;;;;7369473;19;20078;-64
2022/08/07 00:32:07;;;;;;;3.15;1.63;;;17.20;1.00;;;;;;7380890;19;20014;-65
2022/08/07 00:34:37;;;;;;;1.10;0.98;;;17.10;1.00;;;;;;7390123;19;20014;-64
2022/08/07 00:37:07;;;;;;;1.77;0.90;;;17.00;1.00;;;;;;7364763;19;20006;-64
2022/08/07 00:39:37;;;;;;;1.65;1.10;;;17.10;1.00;;;;;;7369514;19;20372;-64
2022/08/07 00:42:16;;;;;;;2.05;1.08;;;17.00;1.00;;;;;;7364913;19;19998;-64
2022/08/07 00:44:46;;;;;;;5.40;1.60;;;17.00;1.00;;;;;;7368049;19;20037;-64
2022/08/07 00:47:16;;;;;;;2.13;1.60;;;17.00;1.00;;;;;;7364741;19;20010;-65
2022/08/07 00:50:08;;;;;;;3.10;1.20;;;17.00;1.00;;;;;;7378271;19;20034;-66
2022/08/07 00:52:58;;;;;;;3.38;1.02;;;16.90;1.00;;;;;;7393541;19;20006;-64
2022/08/07 00:55:28;;;;;;;3.95;1.00;;;16.90;1.00;;;;;;7367104;19;20009;-65
2022/08/07 00:58:22;;;;;;;2.28;1.20;;;16.80;1.00;;;;;;7369253;19;20007;-64
2022/08/07 01:00:53;;;;;;;2.35;1.25;;;16.80;1.00;;;;;;7369775;19;20010;-65
2022/08/07 01:03:23;;;;;;;2.08;1.00;;;16.70;1.00;;;;;;7373850;19;20010;-63
2022/08/07 01:06:13;;;;;;;1.70;0.90;;;16.70;1.00;;;;;;7371503;19;20010;-64
2022/08/07 01:08:45;;;;;;;3.45;1.23;;;16.70;1.00;;;;;;7371710;19;20023;-66
2022/08/07 01:11:23;;;;;;;2.35;0.90;;;16.60;1.00;;;;;;7373848;19;20017;-65
2022/08/07 01:14:15;;;;;;;5.85;1.00;;;16.60;1.00;;;;;;7372596;19;20335;-65
2022/08/07 01:16:49;;;;;;;2.70;0.80;;;16.60;1.00;;;;;;7392436;19;20018;-66
2022/08/07 01:19:20;;;;;;;1.08;0.73;;;16.50;1.00;;;;;;7371296;19;20364;-65
2022/08/07 01:21:55;;;;;;;4.60;0.90;;;16.50;1.00;;;;;;7371019;19;20007;-64
2022/08/07 01:24:26;;;;;;;3.72;1.30;;;16.40;1.00;;;;;;7371936;19;20017;-65
2022/08/07 01:26:56;;;;;;;0.90;0.70;;;16.40;1.00;;;;;;7369200;19;20010;-64
2022/08/07 01:29:28;;;;;;;2.22;0.90;;;16.40;1.00;;;;;;7371263;19;20051;-64
2022/08/07 01:32:03;;;;;;;2.67;1.20;;;16.30;1.00;;;;;;7394484;19;20497;-65
2022/08/07 01:34:37;;;;;;;2.90;0.95;;;16.30;1.00;;;;;;7370723;19;20010;-64
2022/08/07 01:37:15;;;;;;;3.45;0.93;;;16.30;1.00;;;;;;7370194;19;20391;-65
2022/08/07 01:39:48;;;;;;;2.55;0.80;;;16.30;1.00;;;;;;7370141;19;20458;-65
2022/08/07 01:42:19;;;;;;;2.00;0.90;;;16.20;1.00;;;;;;7370193;19;20067;-64
2022/08/07 01:45:13;;;;;;;1.38;0.90;;;16.20;1.00;;;;;;7371155;19;20017;-65
2022/08/07 01:47:48;;;;;;;1.30;0.90;;;16.20;1.00;;;;;;7369542;19;20044;-65
2022/08/07 01:50:39;;;;;;;1.33;0.80;;;16.20;1.00;;;;;;7370812;19;20010;-65
2022/08/07 01:53:16;;;;;;;2.45;0.90;;;16.20;1.00;;;;;;7371028;19;20025;-66
2022/08/07 01:56:12;;;;;;;2.83;0.98;;;16.20;1.00;;;;;;7390095;19;20021;-65
2022/08/07 01:58:47;;;;;;;1.98;0.98;;;16.10;1.00;;;;;;7371440;19;20015;-65
2022/08/07 02:01:26;;;;;;;1.98;0.90;;;16.10;1.00;;;;;;7370117;19;20011;-65
2022/08/07 02:04:20;;;;;;;2.13;0.85;;;16.10;1.00;;;;;;7370957;19;20014;-65
2022/08/07 02:06:59;;;;;;;1.48;0.82;;;16.00;1.00;;;;;;7367475;19;20555;-64
2022/08/07 02:09:34;;;;;;;1.65;1.10;;;16.00;1.00;;;;;;7369938;19;20731;-66
2022/08/07 02:12:24;;;;;;;;;;;16.00;1.00;;;;;;7371595;19;20033;-64
2022/08/07 02:15:03;;;;;;;1.70;0.70;;;15.90;1.00;;;;;;7370731;19;19911;-64
2022/08/07 02:17:37;;;;;;;2.85;0.88;;;15.90;1.00;;;;;;7368050;19;20023;-65
2022/08/07 02:20:12;;;;;;;1.80;0.85;;;15.90;1.00;;;;;;7371190;19;20018;-66
2022/08/07 02:22:50;;;;;;;2.97;0.85;;;15.90;1.00;;;;;;7391677;19;20022;-65
2022/08/07 02:25:27;;;;;;;1.70;1.02;;;15.90;1.00;;;;;;7370695;19;20754;-65
2022/08/07 02:28:20;;;;;;;1.27;0.82;;;15.90;1.00;;;;;;7369725;19;20006;-64
2022/08/07 02:30:57;;;;;;;2.17;1.00;;;15.90;1.00;;;;;;7369335;19;20034;-65
2022/08/07 02:33:28;;;;;;;3.28;0.90;;;15.80;1.00;;;;;;7368345;19;20021;-65
2022/08/07 02:36:19;;;;;;;2.22;1.13;;;15.80;1.00;;;;;;7368827;19;20014;-65
2022/08/07 02:39:04;;;;;;;2.47;1.20;;;15.80;1.00;;;;;;7369887;19;20474;-65
2022/08/07 02:41:49;;;;;;;;;;;15.70;1.00;;;;;;7369315;19;20018;-64
2022/08/07 02:44:26;;;;;;;1.45;0.80;;;15.70;1.00;;;;;;7370521;19;19930;-65
2022/08/07 02:47:05;;;;;;;1.33;0.88;;;15.70;1.00;;;;;;7389990;19;20029;-65
2022/08/07 02:49:35;;;;;;;2.92;0.90;;;15.70;1.00;;;;;;7368721;19;20013;-65
2022/08/07 02:52:30;;;;;;;3.90;0.95;;;15.60;1.00;;;;;;7366100;19;20486;-65
2022/08/07 02:55:05;;;;;;;1.67;0.90;;;15.60;1.00;;;;;;7368227;19;20560;-65
2022/08/07 02:58:02;;;;;;;2.70;0.80;;;15.60;1.00;;;;;;7367745;19;20014;-65
2022/08/07 03:00:35;;;;;;;1.50;1.00;;;15.60;1.00;;;;;;7366486;19;20014;-64
2022/08/07 03:03:10;;;;;;;1.60;0.90;;;15.60;1.00;;;;;;7368500;19;20013;-64
2022/08/07 03:05:42;;;;;;;;;;;15.50;1.00;;;;;;7368977;19;20035;-63
2022/08/07 03:08:14;;;;;;;1.00;0.80;;;15.60;1.00;;;;;;7370053;19;19934;-64
2022/08/07 03:10:46;;;;;;;1.48;0.98;;;15.60;1.00;;;;;;7391229;19;20019;-64
2022/08/07 03:13:20;;;;;;;1.17;0.80;;;15.50;1.00;;;;;;7368009;19;20462;-64
2022/08/07 03:15:53;;;;;;;2.22;0.80;;;15.50;1.00;;;;;;7367009;19;20011;-64
2022/08/07 03:18:28;;;;;;;1.85;1.10;;;15.50;1.00;;;;;;7367927;19;20030;-65
2022/08/07 03:21:07;;;;;;;2.00;1.10;;;15.50;1.00;;;;;;7368312;19;20011;-64
2022/08/07 03:23:41;;;;;;;1.23;0.90;;;15.50;1.00;;;;;;7369273;19;20017;-64
2022/08/07 03:26:34;;;;;;;2.08;0.90;;;15.50;1.00;;;;;;7366756;19;20046;-65
2022/08/07 03:29:15;;;;;;;1.85;0.90;;;15.50;1.00;;;;;;7369678;19;20006;-65
2022/08/07 03:31:48;;;;;;;2.65;1.00;;;15.50;1.00;;;;;;7390524;19;20007;-64
2022/08/07 03:34:19;;;;;;;2.05;1.10;;;15.50;1.00;;;;;;7367677;19;20010;-64
2022/08/07 03:36:53;;;;;;;2.40;1.30;;;15.50;1.00;;;;;;7365882;19;20018;-64
2022/08/07 03:39:25;;;;;;;2.75;1.00;;;15.60;1.00;;;;;;7368138;19;20022;-64
2022/08/07 03:42:16;;;;;;;1.77;0.98;;;15.70;1.00;;;;;;7367579;19;20500;-64
2022/08/07 03:44:51;;;;;;;1.17;0.90;;;15.50;1.00;;;;;;7368612;19;20022;-64
2022/08/07 03:47:23;;;;;;;1.38;1.05;;;15.50;1.00;;;;;;7365484;19;20038;-64
2022/08/07 03:49:53;;;;;;;1.35;1.10;;;15.40;1.00;;;;;;7389991;19;20502;-65
2022/08/07 03:52:25;;;;;;;1.75;0.95;;;15.40;1.00;;;;;;7368256;19;20010;-64
2022/08/07 03:54:58;;;;;;;1.75;0.85;;;15.40;1.00;;;;;;7367785;19;20011;-64
2022/08/07 03:57:37;;;;;;;2.90;0.90;;;15.40;1.00;;;;;;7365665;19;20488;-64
2022/08/07 04:00:32;;;;;;;3.42;1.00;;;15.30;1.00;;;;;;7366693;19;20018;-64
2022/08/07 04:03:06;;;;;;;2.30;1.10;;;15.40;1.00;;;;;;7368542;19;20018;-64
2022/08/07 04:05:38;;;;;;;3.08;1.10;;;15.30;1.00;;;;;;7374518;19;20013;-64
2022/08/07 04:08:13;;;;;;;1.10;0.80;;;15.30;1.00;;;;;;7375635;19;20018;-65
2022/08/07 04:10:47;;;;;;;1.27;1.02;;;15.30;1.00;;;;;;7397027;19;20002;-63
2022/08/07 04:13:38;;;;;;;1.58;1.00;;;15.30;1.00;;;;;;7374469;19;20074;-64
2022/08/07 04:16:31;;;;;;;1.60;0.77;;;15.30;1.00;;;;;;7372617;19;20002;-64
2022/08/07 04:19:01;;;;;;;2.55;1.23;;;15.30;1.00;;;;;;7374097;19;20011;-65
2022/08/07 04:21:44;;;;;;;1.95;1.05;;;15.30;1.00;;;;;;7375514;19;20474;-64
2022/08/07 04:24:29;;;;;;;1.83;0.80;;;15.30;1.00;;;;;;7372977;19;20014;-63
2022/08/07 04:27:03;;;;;;;1.25;0.98;;;15.30;1.00;;;;;;7372518;19;20030;-65
2022/08/07 04:29:33;;;;;;;3.30;1.02;;;15.30;1.00;;;;;;7373293;19;20006;-64
2022/08/07 04:32:25;;;;;;;3.08;1.33;;;15.40;1.00;;;;;;7374756;19;20007;-65
2022/08/07 04:35:04;;;;;;;2.45;1.00;;;15.50;1.00;;;;;;7396013;19;20042;-64
2022/08/07 04:37:37;;;;;;;2.42;1.00;;;16.30;1.00;;;;;;7370793;19;20027;-63
2022/08/07 04:40:30;;;;;;;2.20;1.27;;;17.40;1.00;;;;;;7373310;19;20011;-64
2022/08/07 04:43:03;;;;;;;1.15;0.80;;;18.30;1.00;;;;;;7371476;19;20011;-64
2022/08/07 04:45:43;;;;;;;1.10;0.90;;;18.80;1.00;;;;;;7371766;19;20360;-63
2022/08/07 04:48:42;;;;;;;1.50;1.00;;;19.30;1.00;;;;;;7372659;19;20068;-65
2022/08/07 04:51:26;;;;;;;2.40;1.38;;;20.20;1.00;;;;;;7374144;19;20074;-65
2022/08/07 04:54:02;;;;;;;1.85;1.15;;;20.00;1.00;;;;;;7372533;19;20054;-65
2022/08/07 04:56:44;;;;;;;2.58;0.93;;;20.30;1.00;;;;;;7372102;19;20006;-64
2022/08/07 04:59:39;;;;;;;2.38;1.00;;;20.90;1.00;;;;;;7373682;19;20002;-64
2022/08/07 05:02:32;;;;;;;2.50;1.30;;;21.20;1.00;;;;;;7372932;19;20014;-63
2022/08/07 05:05:16;;;;;;;3.00;0.95;;;21.60;1.00;;;;;;7395128;19;20022;-64
2022/08/07 05:08:14;;;;;;;2.97;1.10;;;21.40;1.00;;;;;;7270961;19;2004743;-65
2022/08/07 05:10:48;;;;;;;2.08;1.30;;;21.40;1.00;;;;;;7394573;19;20026;-66
2022/08/07 05:13:39;;;;;;;1.67;1.10;;;21.50;1.00;;;;;;7371301;19;20047;-64
2022/08/07 05:16:37;;;;;;;1.90;1.15;;;21.30;1.00;;;;;;7369594;19;20018;-64
2022/08/07 05:19:17;;;;;;;2.03;1.40;;;20.50;1.00;;;;;;7372325;19;20470;-65
2022/08/07 05:22:00;;;;;;;2.40;1.23;;;19.00;1.00;;;;;;7371762;19;20026;-64
2022/08/07 05:24:35;;;;;;;2.17;1.50;;;18.60;1.00;;;;;;7373261;19;20015;-64
2022/08/07 05:27:12;;;;;;;3.25;1.23;;;19.00;1.00;;;;;;7370777;19;20010;-64
2022/08/07 05:30:03;;;;;;;3.08;1.55;;;19.50;1.00;;;;;;7372835;19;20011;-65
2022/08/07 05:32:34;;;;;;;1.77;1.40;;;19.80;1.00;;;;;;7371299;19;20010;-65
2022/08/07 05:35:05;;;;;;;1.80;1.42;;;19.90;1.00;;;;;;7393625;19;20038;-65
2022/08/07 05:37:38;;;;;;;1.88;1.50;;;21.70;1.00;;;;;;7369579;19;20550;-65
2022/08/07 05:40:13;;;;;;;2.10;1.65;;;21.70;1.00;;;;;;7369904;19;20007;-64
2022/08/07 05:42:51;;;;;;;1.60;1.50;;;22.20;1.00;;;;;;7371126;19;20530;-64
2022/08/07 05:45:29;;;;;;;4.38;1.90;;;22.00;1.00;;;;;;7371152;19;20081;-65
2022/08/07 05:48:17;;;;;;;3.53;1.67;;;20.90;1.00;;;;;;7370749;19;20474;-64
2022/08/07 05:50:55;;;;;;;2.30;1.90;;;19.60;1.00;;;;;;7371799;19;20030;-65
2022/08/07 05:53:27;;;;;;;4.00;2.17;;;18.40;1.00;;;;;;7371123;19;20021;-64
2022/08/07 05:56:19;;;;;;;2.65;2.15;;;18.20;1.00;;;;;;7370605;19;20029;-64
2022/08/07 05:58:59;;;;;;;2.90;2.60;;;18.50;1.00;;;;;;7393399;19;20018;-65
2022/08/07 06:01:31;;;;;;;2.25;1.83;;;18.20;1.00;;;;;;7371180;19;20011;-64
2022/08/07 06:04:06;;;;;;;2.85;2.17;;;18.10;1.00;;;;;;7370892;19;20014;-64
2022/08/07 06:06:38;;;;;;;6.20;2.35;;;18.40;1.00;;;;;;7368975;19;20023;-65
2022/08/07 06:09:19;;;;;;;3.60;2.17;;;18.70;1.00;;;;;;7370479;19;20007;-64
2022/08/07 06:12:10;;;;;;;2.42;2.20;;;18.70;1.00;;;;;;7370696;19;20014;-64
2022/08/07 06:14:44;;;;;;;4.18;2.17;;;18.90;1.00;;;;;;7370850;19;20034;-64
2022/08/07 06:17:20;;;;;;;3.30;2.40;;;18.50;1.00;;;;;;7369420;19;20491;-65
2022/08/07 06:20:01;;;;;;;4.38;2.55;;;18.40;1.00;;;;;;7392727;19;20033;-64
2022/08/07 06:22:34;;;;;;;3.03;2.72;;;18.70;1.00;;;;;;7370707;19;20003;-63
2022/08/07 06:25:12;;;;;;;2.80;2.55;;;18.90;1.00;;;;;;7369637;19;20503;-64
2022/08/07 06:27:42;;;;;;;4.30;2.35;;;19.10;1.00;;;;;;7368253;19;20014;-64
2022/08/07 06:30:30;;;;;;;2.53;2.30;;;19.00;1.00;;;;;;7370267;19;20408;-64
2022/08/07 06:33:10;;;;;;;6.60;2.95;;;19.40;1.00;;;;;;7370145;19;20006;-63
2022/08/07 06:35:46;;;;;;;3.58;2.65;;;19.80;1.00;;;;;;7367384;19;20006;-63
2022/08/07 06:38:35;;;;;;;2.85;2.40;;;20.70;1.00;;;;;;7367555;19;20006;-64
2022/08/07 06:41:13;;;;;;;3.88;3.13;;;19.90;1.00;;;;;;7392126;19;20014;-64
2022/08/07 06:43:47;;;;;;;3.38;3.08;;;19.40;1.00;;;;;;7369570;19;20007;-65
2022/08/07 06:46:36;;;;;;;4.05;2.92;;;19.40;1.00;;;;;;7369117;19;20011;-65
2022/08/07 06:49:09;;;;;;;4.90;3.58;;;19.20;1.00;;;;;;7368012;19;20031;-65
2022/08/07 06:51:41;;;;;;;5.30;3.15;;;19.40;1.00;;;;;;7369254;19;20085;-65
2022/08/07 06:54:20;;;;;;;4.72;3.42;;;19.40;1.00;;;;;;7368690;19;20010;-63
2022/08/07 06:57:16;;;;;;;6.00;3.42;;;19.50;1.00;;;;;;7367968;19;20011;-65
2022/08/07 06:59:50;;;;;;;5.50;3.03;;;19.70;1.00;;;;;;7368947;19;20028;-65
2022/08/07 07:02:44;;;;;;;4.82;3.28;;;19.80;1.00;;;;;;7368592;19;20273;-64
2022/08/07 07:05:24;;;;;;;4.55;3.10;;;19.50;1.00;;;;;;7369535;19;20026;-65
2022/08/07 07:08:13;;;;;;;3.55;3.08;;;19.80;1.00;;;;;;7370148;19;20338;-65
2022/08/07 07:10:55;;;;;;;3.97;3.15;;;19.80;1.00;;;;;;7390658;19;20011;-64
2022/08/07 07:13:35;;;;;;;4.43;3.20;;;19.90;1.00;;;;;;7368915;19;19999;-64
2022/08/07 07:16:29;;;;;;;5.15;3.05;;;19.90;1.00;;;;;;7368117;19;20025;-65
2022/08/07 07:19:05;;;;;;;4.63;2.90;;;19.90;1.00;;;;;;7367279;19;20031;-63
2022/08/07 07:21:55;;;;;;;3.20;2.90;;;20.60;1.00;;;;;;7367046;19;20018;-63
2022/08/07 07:24:43;;;;;;;3.53;3.05;;;20.80;1.00;;;;;;7367824;19;20023;-65
2022/08/07 07:27:38;;;;;;;3.00;2.67;;;20.60;1.00;;;;;;7366570;19;20442;-66
2022/08/07 07:30:34;;;;;;;4.63;2.80;;;20.70;1.00;;;;;;7367443;19;20064;-65
2022/08/07 07:33:16;;;;;;;4.72;2.45;;;20.80;1.00;;;;;;7366875;19;20007;-64
2022/08/07 07:35:51;;;;;;;5.03;2.95;;;21.10;1.00;;;;;;7368112;19;20024;-64
2022/08/07 07:38:42;;;;;;;4.07;3.10;;;21.10;1.00;;;;;;7367311;19;20037;-65
2022/08/07 07:41:23;;;;;;;3.67;2.67;;;21.40;1.00;;;;;;7376071;19;20018;-66
2022/08/07 07:44:17;;;;;;;4.03;2.92;;;21.50;1.00;;;;;;7375625;19;20038;-65
2022/08/07 07:46:58;;;;;;;3.08;2.47;;;22.10;1.00;;;;;;7395652;19;20014;-64
2022/08/07 07:49:46;;;;;;;2.80;2.25;;;22.00;1.00;;;;;;7375361;19;20010;-64
2022/08/07 07:52:37;;;;;;;4.65;2.92;;;22.10;1.00;;;;;;7375634;19;20480;-65
2022/08/07 07:55:10;;;;;;;3.20;2.50;;;21.90;1.00;;;;;;7373534;19;20031;-64
2022/08/07 07:57:43;;;;;;;2.78;2.50;;;21.70;1.00;;;;;;7373308;19;20074;-64
2022/08/07 08:00:27;;;;;;;3.60;2.53;;;21.90;1.00;;;;;;7375184;19;20003;-65
2022/08/07 08:03:08;;;;;;;4.28;2.40;;;22.20;1.00;;;;;;7375510;19;20014;-65
2022/08/07 08:05:58;;;;;;;2.42;2.22;;;22.30;1.00;;;;;;7372909;19;20014;-64
2022/08/07 08:08:31;;;;;;;2.83;1.60;;;22.20;1.00;;;;;;7373656;19;20010;-66
2022/08/07 08:11:09;;;;;;;2.38;1.70;;;22.30;1.00;;;;;;7383606;19;20466;-64
2022/08/07 08:13:49;;;;;;;1.95;1.73;;;22.70;1.00;;;;;;7395923;19;20022;-65
2022/08/07 08:16:33;;;;;;;3.60;1.27;;;22.70;1.00;;;;;;7373031;19;20002;-65
2022/08/07 08:19:13;;;;;;;1.77;1.40;;;22.40;1.00;;;;;;7371290;19;20046;-65
2022/08/07 08:27:54;;;;;;;1.55;1.20;;;23.10;1.00;;;;;;7370317;19;20017;-66
2022/08/07 08:30:32;;;;;;;4.82;1.33;;;22.80;1.00;;;;;;7373091;19;20442;-67
2022/08/07 08:33:12;;;;;;;1.25;1.13;;;22.80;1.00;;;;;;7374108;19;20020;-67
2022/08/07 08:35:50;;;;;;;4.28;1.33;;;23.30;1.00;;;;;;7372860;19;20006;-67
2022/08/07 08:38:23;;;;;;;2.92;0.90;;;23.10;1.00;;;;;;7373481;19;20085;-67
2022/08/07 08:41:04;;;;;;;1.52;1.00;;;23.10;1.00;;;;;;7395635;19;20022;-66
2022/08/07 08:43:39;;;;;;;1.15;0.80;;;23.00;1.00;;;;;;7373254;19;20027;-67
2022/08/07 08:46:25;;;;;;;2.65;1.00;;;23.30;1.00;;;;;;7371178;19;20011;-68
2022/08/07 08:49:06;;;;;;;1.90;0.70;;;23.50;1.00;;;;;;7372609;19;20014;-67
2022/08/07 08:51:48;;;;;;;1.20;0.98;;;23.70;1.00;;;;;;7370142;19;20098;-68
2022/08/07 08:54:44;;;;;;;2.22;1.10;;;23.30;1.00;;;;;;7372714;19;20014;-67
2022/08/07 08:57:21;;;;;;;1.70;0.80;;;23.50;1.00;;;;;;7371834;19;20068;-67
2022/08/07 08:59:58;;;;;;;1.05;0.63;;;24.10;1.00;;;;;;7371002;19;20064;-67
2022/08/07 09:02:38;;;;;;;1.42;0.93;;;24.00;1.00;;;;;;7373218;19;20022;-66
2022/08/07 09:05:27;;;;;;;2.35;1.05;;;23.80;1.00;;;;;;7373242;19;20014;-68
2022/08/07 09:08:40;;;;;;;1.75;1.00;;;23.90;1.00;;;;;;7395297;19;20020;-67
2022/08/07 09:11:19;;;;;;;2.17;0.95;;;23.70;1.00;;;;;;7271704;19;2004414;-68
2022/08/07 09:14:12;;;;;;;2.58;0.93;;;23.50;1.00;;;;;;7396425;19;20017;-68
2022/08/07 09:17:03;;;;;;;1.33;0.85;;;23.30;1.00;;;;;;7371214;19;20021;-68
2022/08/07 09:19:56;;;;;;;1.10;0.82;;;23.50;1.00;;;;;;7371647;19;20035;-67
2022/08/07 09:22:55;;;;;;;0.98;0.85;;;23.80;1.00;;;;;;7371894;19;20011;-65
2022/08/07 09:26:02;;;;;;;2.85;0.80;;;23.80;1.00;;;;;;7370533;19;20484;-67
2022/08/07 09:28:40;;;;;;;2.60;0.88;;;23.70;1.00;;;;;;7372541;19;20010;-66
2022/08/07 09:31:38;;;;;;;2.45;0.80;;;23.70;1.00;;;;;;7372073;19;20006;-66
2022/08/07 09:34:24;;;;;;;1.33;0.80;;;23.70;1.00;;;;;;7371008;19;20007;-66
2022/08/07 09:37:02;;;;;;;3.65;0.90;;;23.90;1.00;;;;;;7369817;19;20053;-67
2022/08/07 09:39:47;;;;;;;2.15;0.70;;;23.80;1.00;;;;;;7371643;19;20373;-67
2022/08/07 09:42:44;;;;;;;1.10;0.90;;;24.00;1.00;;;;;;7371421;19;20010;-67
2022/08/07 09:45:20;;;;;;;2.55;0.95;;;23.80;1.00;;;;;;7372142;19;20094;-68
2022/08/07 09:48:24;;;;;;;0.85;0.65;;;23.90;1.00;;;;;;7371071;19;20011;-68
2022/08/07 09:51:22;;;;;;;1.20;0.77;;;24.00;1.00;;;;;;7371322;19;20010;-68
2022/08/07 09:54:21;;;;;;;0.93;0.68;;;24.30;1.00;;;;;;7370101;19;20366;-67
2022/08/07 09:57:23;;;;;;;1.80;0.70;;;24.50;1.00;;;;;;7369211;19;20026;-68
2022/08/07 10:00:07;;;;;;;1.98;0.88;;;24.70;1.00;;;;;;7368806;19;20018;-67
2022/08/07 10:03:04;;;;;;;2.67;1.77;;;24.60;1.00;;;;;;7370006;19;20018;-66
2022/08/07 10:06:26;;;;;;;4.03;1.00;;;24.30;1.00;;;;;;7367572;19;20017;-68
2022/08/07 10:09:28;;;;;;;1.15;0.82;;;25.00;1.00;;;;;;7368182;19;20489;-67
2022/08/07 10:12:33;;;;;;;2.45;0.70;;;24.30;1.00;;;;;;7370506;19;20010;-68
2022/08/07 10:15:34;;;;;;;2.17;1.05;;;25.00;1.00;;;;;;7371315;19;20007;-66
2022/08/07 10:18:27;;;;;;;1.08;0.68;;;24.80;1.00;;;;;;7370734;19;20007;-68
2022/08/07 10:21:17;;;;;;;2.60;0.68;;;24.60;1.00;;;;;;7367646;19;20015;-68
2022/08/07 10:24:44;;;;;;;1.95;0.80;;;24.50;1.00;;;;;;7370312;19;20014;-67
2022/08/07 10:27:28;;;;;;;1.67;0.63;;;24.70;1.00;;;;;;7366989;19;20466;-67
2022/08/07 10:30:11;;;;;;;1.92;0.80;;;24.70;1.00;;;;;;7369878;19;20010;-67
2022/08/07 10:33:15;;;;;;;0.60;0.47;;;24.80;1.00;;;;;;7369827;19;20015;-68
2022/08/07 10:35:59;;;;;;;2.63;0.80;;;24.90;1.00;;;;;;7370108;19;20031;-66
2022/08/07 10:38:45;;;;;;;;;;;24.80;1.00;;;;;;7370223;19;20416;-67
2022/08/07 10:41:26;;;;;;;2.65;0.60;;;24.40;1.00;;;;;;7370055;19;20350;-67
2022/08/07 10:44:21;;;;;;;1.48;0.57;;;25.20;1.00;;;;;;7369734;19;20014;-67
2022/08/07 10:47:14;;;;;;;1.17;0.70;;;24.90;1.00;;;;;;7388001;19;20038;-71
2022/08/07 10:49:54;;;;;;;1.00;0.50;;;25.30;1.00;;;;;;7391370;19;20020;-68
2022/08/07 10:52:35;;;;;;;1.00;0.60;;;25.10;1.00;;;;;;7369766;19;20015;-67
2022/08/07 10:55:13;;;;;;;;;;;24.90;1.00;;;;;;7368490;19;20044;-68
2022/08/07 10:58:19;;;;;;;1.70;0.60;;;24.90;1.00;;;;;;7368299;19;19987;-68
2022/08/07 11:01:17;;;;;;;1.58;0.52;;;25.20;1.00;;;;;;7368442;19;20023;-67
2022/08/07 11:04:00;;;;;;;1.20;0.60;;;25.20;1.00;;;;;;7369605;19;20014;-67
2022/08/07 11:07:02;;;;;;;1.48;0.80;;;25.10;1.00;;;;;;7365848;19;20015;-67
2022/08/07 11:09:51;;;;;;;1.05;0.60;;;25.30;1.00;;;;;;7367718;19;20014;-67
2022/08/07 11:12:45;;;;;;;1.08;0.40;;;24.90;1.00;;;;;;7366598;19;20036;-68
2022/08/07 11:15:25;;;;;;;1.02;0.55;;;25.30;1.00;;;;;;7372404;19;20034;-68
2022/08/07 11:18:05;;;;;;;1.30;0.55;;;26.00;1.00;;;;;;7374401;19;20858;-67
2022/08/07 11:20:47;;;;;;;0.73;0.50;;;26.00;1.00;;;;;;7373986;19;20371;-68
2022/08/07 11:23:27;;;;;;;0.80;0.50;;;26.10;1.00;;;;;;7376709;19;20021;-68
2022/08/07 11:26:14;;;;;;;4.13;0.60;;;25.90;1.00;;;;;;7397122;19;20035;-69
2022/08/07 11:28:51;;;;;;;2.47;0.60;;;26.10;1.00;;;;;;7376513;19;20508;-68
2022/08/07 11:31:32;;;;;;;1.00;0.50;;;25.70;1.00;;;;;;7375577;19;20081;-68
2022/08/07 11:34:13;;;;;;;0.63;0.45;;;25.70;1.00;;;;;;7374800;19;20006;-68
2022/08/07 11:36:57;;;;;;;0.65;0.40;;;25.90;1.00;;;;;;7373423;19;20018;-68
2022/08/07 11:39:50;;;;;;;0.80;0.50;;;25.70;1.00;;;;;;7373098;19;20015;-68
2022/08/07 11:42:46;;;;;;;1.65;0.60;;;25.80;1.00;;;;;;7375125;19;20010;-67
2022/08/07 11:45:29;;;;;;;1.90;0.70;;;25.90;1.00;;;;;;7375809;19;20087;-67
2022/08/07 11:48:25;;;;;;;3.83;1.45;;;26.30;1.00;;;;;;7374398;19;20013;-68
2022/08/07 11:51:18;;;;;;;1.55;0.50;;;26.40;1.00;;;;;;7375506;19;20143;-67
2022/08/07 11:54:28;;;;;;;1.55;0.50;;;26.80;1.00;;;;;;7374543;19;20030;-68
2022/08/07 11:57:10;;;;;;;0.80;0.50;;;26.20;1.00;;;;;;7373380;19;20081;-67
2022/08/07 12:00:09;;;;;;;2.65;0.50;;;26.10;1.00;;;;;;7373880;19;20011;-69
2022/08/07 12:03:18;;;;;;;1.38;0.60;;;26.40;1.00;;;;;;7374187;19;20010;-68
2022/08/07 12:06:23;;;;;;;2.28;0.57;;;26.60;1.00;;;;;;7372518;19;20010;-68
2022/08/07 12:09:14;;;;;;;0.50;0.47;;;26.80;1.00;;;;;;7374531;19;20015;-67
2022/08/07 12:11:58;;;;;;;1.75;0.50;;;26.50;1.00;;;;;;7372950;19;20011;-68
2022/08/07 12:14:49;;;;;;;0.95;0.63;;;26.20;1.00;;;;;;7374376;19;20023;-68
2022/08/07 12:17:38;;;;;;;1.85;0.70;;;26.30;1.00;;;;;;7371156;19;20015;-68
2022/08/07 12:20:32;;;;;;;2.05;0.55;;;26.00;1.00;;;;;;7371431;19;20007;-67
2022/08/07 12:23:37;;;;;;;0.98;0.50;;;26.20;1.00;;;;;;7395058;19;20010;-68
2022/08/07 12:26:33;;;;;;;0.75;0.55;;;26.30;1.00;;;;;;7269683;19;2004425;-65
2022/08/07 12:29:21;;;;;;;1.25;0.60;;;26.10;1.00;;;;;;7374003;19;20018;-65
2022/08/07 12:32:18;;;;;;;1.40;0.70;;;26.30;1.00;;;;;;7383876;19;20014;-67
2022/08/07 12:34:52;;;;;;;1.15;0.63;;;26.50;1.00;;;;;;7394602;19;20016;-66
2022/08/07 12:37:27;;;;;;;0.63;0.57;;;26.90;1.00;;;;;;7368655;19;20094;-68
2022/08/07 12:40:21;;;;;;;2.53;0.63;;;26.80;1.00;;;;;;7370341;19;20023;-68
2022/08/07 12:43:11;;;;;;;;;;;26.60;1.00;;;;;;7371508;19;20481;-69
2022/08/07 12:46:22;;;;;;;2.05;0.80;;;26.40;1.00;;;;;;7371143;19;19929;-68
2022/08/07 12:49:13;;;;;;;0.98;0.60;;;26.70;1.00;;;;;;7370644;19;20347;-68
2022/08/07 12:52:07;;;;;;;0.90;0.50;;;26.60;1.00;;;;;;7371511;19;20477;-68
2022/08/07 12:54:49;;;;;;;1.20;0.80;;;26.50;1.00;;;;;;7371808;19;20006;-68
2022/08/07 12:57:31;;;;;;;1.25;0.60;;;26.80;1.00;;;;;;7371772;19;20078;-68
2022/08/07 13:00:24;;;;;;;1.08;0.50;;;26.40;1.00;;;;;;7371516;19;20018;-68
2022/08/07 13:03:20;;;;;;;0.90;0.52;;;26.60;1.00;;;;;;7372462;19;20101;-68
2022/08/07 13:06:27;;;;;;;1.58;0.82;;;27.20;1.00;;;;;;7370438;19;20082;-67
2022/08/07 13:09:07;;;;;;;1.95;0.80;;;27.20;1.00;;;;;;7370752;19;20020;-68
2022/08/07 13:12:06;;;;;;;0.88;0.70;;;27.20;1.00;;;;;;7370097;19;20006;-68
2022/08/07 13:14:57;;;;;;;2.65;0.60;;;27.40;1.00;;;;;;7370262;19;20040;-68
2022/08/07 13:17:37;;;;;;;1.35;0.90;;;27.80;1.00;;;;;;7369653;19;20335;-68
2022/08/07 13:20:20;;;;;;;0.57;0.30;;;27.00;1.00;;;;;;7370078;19;20006;-68
2022/08/07 13:23:07;;;;;;;2.75;0.85;;;26.60;1.00;;;;;;7392893;19;20031;-68
2022/08/07 13:26:04;;;;;;;1.40;0.70;;;26.80;1.00;;;;;;7371973;19;20015;-67
2022/08/07 13:28:41;;;;;;;1.00;0.60;;;26.90;1.00;;;;;;7372263;19;20492;-67
2022/08/07 13:31:18;;;;;;;0.98;0.52;;;27.00;1.00;;;;;;7370954;19;20007;-68
2022/08/07 13:33:54;;;;;;;1.80;0.50;;;27.20;1.00;;;;;;7370600;19;20031;-68
2022/08/07 13:36:48;;;;;;;1.00;0.70;;;27.40;1.00;;;;;;7368984;19;20017;-68
2022/08/07 13:39:30;;;;;;;1.33;0.60;;;27.50;1.00;;;;;;7372315;19;20013;-68
2022/08/07 13:42:24;;;;;;;1.30;0.60;;;27.50;1.00;;;;;;7370619;19;20062;-68
2022/08/07 13:44:54;;;;;;;;;;;27.20;1.00;;;;;;7371835;19;20013;-67
2022/08/07 13:47:47;;;;;;;1.45;0.80;;;27.00;1.00;;;;;;7370380;19;19914;-67
2022/08/07 13:50:40;;;;;;;0.93;0.60;;;27.30;1.00;;;;;;7370934;19;20398;-67
2022/08/07 13:53:34;;;;;;;0.73;0.50;;;27.50;1.00;;;;;;7371048;19;20014;-68
2022/08/07 13:56:27;;;;;;;0.82;0.70;;;27.20;1.00;;;;;;7371427;19;20021;-68
2022/08/07 13:59:21;;;;;;;0.70;0.60;;;27.50;1.00;;;;;;7369061;19;20014;-68
2022/08/07 14:01:54;;;;;;;2.55;0.70;;;27.90;1.00;;;;;;7389153;19;20379;-68
2022/08/07 14:04:34;;;;;;;0.65;0.63;;;28.00;1.00;;;;;;7370711;19;20027;-68
2022/08/07 14:07:10;;;;;;;7.20;0.70;;;27.60;1.00;;;;;;7365853;19;20480;-68
2022/08/07 14:09:43;;;;;;;1.45;0.80;;;27.50;1.00;;;;;;7367354;19;20462;-68
2022/08/07 14:12:44;;;;;;;1.05;0.70;;;27.50;1.00;;;;;;7370301;19;20014;-67
2022/08/07 14:15:30;;;;;;;1.52;0.80;;;27.30;1.00;;;;;;7371567;19;20350;-68
2022/08/07 14:18:07;;;;;;;1.52;0.80;;;27.40;1.00;;;;;;7370566;19;20006;-68
2022/08/07 14:21:06;;;;;;;1.67;0.65;;;27.50;1.00;;;;;;7353997;19;20037;-67
2022/08/07 14:23:39;;;;;;;0.82;0.70;;;27.70;1.00;;;;;;7351523;19;20394;-67
2022/08/07 14:26:38;;;;;;;1.63;0.70;;;27.90;1.00;;;;;;7358458;19;20022;-67
2022/08/07 14:29:14;;;;;;;1.23;0.73;;;27.90;1.00;;;;;;7359616;19;20465;-69