Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:43;;;;;;;27.33;17.95;;;14.00;99.90;;;;;;4193009;28;20479;-78
2021/08/01 00:02:43;;;;;;;29.35;19.20;;;14.00;99.90;;;;;;4197203;28;20032;-76
2021/08/01 00:04:44;;;;;;;28.25;17.67;;;14.10;99.90;;;;;;4195342;28;20922;-78
2021/08/01 00:06:45;;;;;;;32.85;23.42;;;14.10;99.90;;;;;;4196431;28;20146;-78
2021/08/01 00:08:46;;;;;;;27.75;20.30;;;14.10;99.90;;;;;;4193346;28;20043;-77
2021/08/01 00:10:48;;;;;;;24.92;18.90;;;14.00;99.90;;;;;;4196275;28;20064;-78
2021/08/01 00:12:49;;;;;;;34.92;30.27;;;13.90;99.90;;;;;;4193944;28;20033;-78
2021/08/01 00:14:49;;;;;;;30.08;23.65;;;13.90;99.90;;;;;;4194964;28;20539;-77
2021/08/01 00:16:50;;;;;;;35.25;23.35;;;13.80;99.90;;;;;;4193003;28;20451;-78
2021/08/01 00:18:51;;;;;;;41.45;25.75;;;13.70;99.90;;;;;;4196656;28;20545;-78
2021/08/01 00:20:51;;;;;;;33.38;22.95;;;13.70;99.90;;;;;;4193844;28;20102;-78
2021/08/01 00:22:52;;;;;;;41.53;28.10;;;13.70;99.90;;;;;;4202441;28;20463;-78
2021/08/01 00:24:53;;;;;;;35.28;23.55;;;13.70;99.90;;;;;;4213763;28;20024;-78
2021/08/01 00:26:53;;;;;;;40.42;29.60;;;13.80;99.90;;;;;;4194202;28;20039;-80
2021/08/01 00:28:54;;;;;;;36.55;23.38;;;13.80;99.90;;;;;;4211800;28;20024;-81
2021/08/01 00:30:58;;;;;;;32.25;20.38;;;13.80;99.90;;;;;;4194219;28;20048;-80
2021/08/01 00:32:59;;;;;;;35.30;23.13;;;13.80;99.90;;;;;;4213243;28;20058;-80
2021/08/01 00:35:00;;;;;;;39.00;28.23;;;13.80;99.90;;;;;;4192813;28;20404;-80
2021/08/01 00:37:03;;;;;;;38.65;24.10;;;13.90;99.90;;;;;;4196303;28;20078;-81
2021/08/01 00:39:04;;;;;;;47.03;32.17;;;13.90;99.90;;;;;;4200875;28;20028;-79
2021/08/01 00:41:04;;;;;;;35.60;23.20;;;13.90;99.90;;;;;;4211301;28;20036;-77
2021/08/01 00:43:05;;;;;;;46.15;26.73;;;13.90;99.90;;;;;;4192785;28;20112;-78
2021/08/01 00:45:07;;;;;;;39.10;23.35;;;13.80;99.90;;;;;;4196482;28;20027;-79
2021/08/01 00:47:10;;;;;;;51.88;37.40;;;13.80;99.90;;;;;;4210655;28;20493;-78
2021/08/01 00:49:12;;;;;;;44.50;24.58;;;13.80;99.90;;;;;;4211980;28;20051;-78
2021/08/01 00:51:12;;;;;;;46.42;30.58;;;13.80;99.90;;;;;;4210866;28;20032;-77
2021/08/01 00:53:13;;;;;;;42.63;24.45;;;13.80;99.90;;;;;;4205786;28;20032;-78
2021/08/01 00:55:14;;;;;;;43.25;29.88;;;13.80;99.90;;;;;;4210026;28;20058;-79
2021/08/01 00:57:14;;;;;;;53.05;34.55;;;13.80;99.90;;;;;;4195166;28;20025;-79
2021/08/01 00:59:15;;;;;;;52.20;38.42;;;13.80;99.90;;;;;;4188946;28;20522;-79
2021/08/01 01:01:18;;;;;;;47.50;33.20;;;13.80;99.90;;;;;;4213932;28;20039;-79
2021/08/01 01:03:41;;;;;;;51.00;34.78;;;13.80;99.90;;;;;;4194138;28;20032;-78
2021/08/01 01:05:57;;;;;;;66.95;52.28;;;13.70;99.90;;;;;;4213760;28;20036;-78
2021/08/01 01:08:10;;;;;;;80.05;63.15;;;13.70;99.90;;;;;;4189856;28;20111;-78
2021/08/01 01:10:36;;;;;;;58.38;36.67;;;13.60;99.90;;;;;;4185805;28;20045;-79
2021/08/01 01:12:58;;;;;;;83.13;60.28;;;13.60;99.90;;;;;;4211811;28;20031;-78
2021/08/01 01:15:02;;;;;;;50.72;29.95;;;13.60;99.90;;;;;;4189735;28;20035;-79
2021/08/01 01:17:05;;;;;;;81.93;53.85;;;13.60;99.90;;;;;;4203236;28;20048;-79
2021/08/01 01:19:08;;;;;;;90.53;69.53;;;13.70;99.90;;;;;;4207603;28;20032;-79
2021/08/01 01:21:12;;;;;;;63.83;42.63;;;13.80;99.90;;;;;;4213802;28;20063;-78
2021/08/01 01:23:18;;;;;;;73.55;53.60;;;13.90;99.90;;;;;;4194518;28;20385;-79
2021/08/01 01:25:29;;;;;;;72.93;47.70;;;13.90;99.90;;;;;;4193690;28;20123;-78
2021/08/01 01:27:41;;;;;;;92.50;71.20;;;13.90;99.90;;;;;;4210697;28;20426;-78
2021/08/01 01:30:00;;;;;;;337.90;300.65;;;14.10;99.90;;;;;;4199578;28;20107;-78
2021/08/01 01:32:08;;;;;;;94.88;71.88;;;14.20;99.90;;;;;;4194536;28;20024;-78
2021/08/01 01:34:12;;;;;;;98.20;68.72;;;14.10;99.90;;;;;;4191147;28;20511;-78
2021/08/01 01:36:23;;;;;;;78.50;50.25;;;14.10;99.90;;;;;;4195097;28;20024;-78
2021/08/01 01:38:25;;;;;;;64.78;38.55;;;14.00;99.90;;;;;;4208471;28;20467;-78
2021/08/01 01:40:26;;;;;;;60.78;28.98;;;14.00;99.90;;;;;;4194104;28;20040;-78
2021/08/01 01:42:29;;;;;;;58.10;38.25;;;14.10;99.90;;;;;;4192095;28;20080;-78
2021/08/01 01:44:32;;;;;;;58.17;29.45;;;14.10;99.90;;;;;;4212224;28;20574;-78
2021/08/01 01:46:35;;;;;;;60.92;39.05;;;14.20;99.90;;;;;;4193399;28;20039;-78
2021/08/01 01:48:36;;;;;;;82.30;58.53;;;14.20;99.90;;;;;;4194241;28;20372;-78
2021/08/01 01:50:37;;;;;;;97.20;72.32;;;14.00;99.90;;;;;;4190505;28;20055;-77
2021/08/01 01:52:39;;;;;;;78.80;51.92;;;14.00;99.90;;;;;;4194249;28;20540;-78
2021/08/01 01:54:41;;;;;;;166.98;127.32;;;14.00;99.90;;;;;;4207944;28;20036;-78
2021/08/01 01:56:43;;;;;;;59.65;30.98;;;13.90;99.90;;;;;;4205757;28;20562;-78
2021/08/01 01:58:44;;;;;;;61.20;33.38;;;13.90;99.90;;;;;;4193190;28;20028;-78
2021/08/01 02:00:46;;;;;;;76.13;42.92;;;13.90;99.90;;;;;;4193160;28;20448;-79
2021/08/01 02:02:47;;;;;;;63.03;33.30;;;13.90;99.90;;;;;;4197416;28;20111;-78
2021/08/01 02:04:47;;;;;;;86.70;52.22;;;13.90;99.90;;;;;;4203616;28;20040;-78
2021/08/01 02:06:48;;;;;;;62.55;36.08;;;13.90;99.90;;;;;;4194073;28;20472;-79
2021/08/01 02:08:48;;;;;;;70.20;43.67;;;13.90;99.90;;;;;;4193082;28;20061;-79
2021/08/01 02:10:58;;;;;;;58.78;34.67;;;14.00;99.90;;;;;;4208328;28;20038;-78
2021/08/01 02:13:05;;;;;;;64.72;35.97;;;14.00;99.90;;;;;;4210852;28;20518;-79
2021/08/01 02:15:21;;;;;;;113.35;82.22;;;14.10;99.90;;;;;;4212945;28;20024;-80
2021/08/01 02:17:56;;;;;;;74.47;45.75;;;14.20;99.90;;;;;;4189439;28;20112;-79
2021/08/01 02:19:59;;;;;;;63.47;41.13;;;14.20;99.90;;;;;;4171332;28;20062;-78
2021/08/01 02:22:02;;;;;;;75.75;53.47;;;14.30;99.90;;;;;;4211015;28;20031;-78
2021/08/01 02:24:05;;;;;;;78.18;65.97;;;14.50;99.90;;;;;;4210098;28;20468;-78
2021/08/01 02:26:06;;;;;;;66.05;43.33;;;14.60;99.90;;;;;;4210742;28;20025;-80
2021/08/01 02:28:07;;;;;;;63.42;35.45;;;14.60;99.90;;;;;;4190086;28;20091;-79
2021/08/01 02:30:08;;;;;;;56.83;34.25;;;14.60;99.90;;;;;;4195685;28;20044;-79
2021/08/01 02:32:09;;;;;;;50.70;31.70;;;14.70;99.90;;;;;;4186810;28;20035;-81
2021/08/01 02:34:11;;;;;;;51.67;32.65;;;14.70;99.90;;;;;;4192808;28;20059;-80
2021/08/01 02:36:12;;;;;;;48.80;31.33;;;14.70;99.90;;;;;;4191850;28;20041;-79
2021/08/01 02:38:15;;;;;;;54.92;32.83;;;14.70;99.90;;;;;;4205276;28;20036;-79
2021/08/01 02:40:16;;;;;;;54.63;31.17;;;14.70;99.90;;;;;;4208671;28;20063;-78
2021/08/01 02:42:18;;;;;;;49.85;33.03;;;14.80;99.90;;;;;;4212388;28;20266;-78
2021/08/01 02:44:26;;;;;;;52.97;30.38;;;14.80;99.90;;;;;;4209660;28;20028;-79
2021/08/01 02:46:30;;;;;;;102.43;91.43;;;14.80;99.90;;;;;;4190407;28;20047;-81
2021/08/01 02:48:33;;;;;;;49.67;31.88;;;14.80;99.90;;;;;;4206225;28;20036;-81
2021/08/01 02:50:37;;;;;;;66.47;53.90;;;14.80;99.90;;;;;;4191657;28;20090;-81
2021/08/01 02:53:00;;;;;;;56.65;33.47;;;14.80;99.90;;;;;;4204762;28;20058;-81
2021/08/01 02:55:03;;;;;;;;;;;14.80;99.90;;;;;;4207417;28;20103;-78
2021/08/01 02:57:05;;;;;;;61.45;42.10;;;14.90;99.90;;;;;;4192547;28;19912;-81
2021/08/01 02:59:09;;;;;;;144.40;128.40;;;14.90;99.90;;;;;;4190935;28;20052;-82
2021/08/01 03:01:14;;;;;;;61.53;45.45;;;14.80;99.90;;;;;;4191098;28;20036;-82
2021/08/01 03:03:19;;;;;;;205.68;184.75;;;14.80;99.90;;;;;;4209184;28;20052;-79
2021/08/01 03:05:22;;;;;;;50.25;32.05;;;14.80;99.90;;;;;;4190289;28;20039;-80
2021/08/01 03:07:24;;;;;;;58.58;42.15;;;14.80;99.90;;;;;;4203382;28;20480;-81
2021/08/01 03:09:25;;;;;;;125.80;107.88;;;14.80;99.90;;;;;;4204950;28;20032;-79
2021/08/01 03:11:26;;;;;;;136.80;115.97;;;14.80;99.90;;;;;;4195144;28;20563;-81
2021/08/01 03:13:27;;;;;;;72.05;55.53;;;14.90;99.90;;;;;;4215210;28;20020;-79
2021/08/01 03:15:28;;;;;;;122.50;101.05;;;14.90;99.90;;;;;;4194420;28;20063;-80
2021/08/01 03:17:28;;;;;;;177.45;157.98;;;14.80;99.90;;;;;;4197226;28;20032;-78
2021/08/01 03:19:30;;;;;;;62.95;50.90;;;14.90;99.90;;;;;;4211579;28;20067;-78
2021/08/01 03:21:30;;;;;;;85.35;70.20;;;14.90;99.90;;;;;;4196504;28;20029;-79
2021/08/01 03:23:31;;;;;;;214.55;191.23;;;14.90;99.90;;;;;;4213308;28;20036;-78
2021/08/01 03:25:34;;;;;;;94.30;76.70;;;14.80;99.90;;;;;;4194430;28;20092;-79
2021/08/01 03:27:35;;;;;;;179.48;154.23;;;14.80;99.90;;;;;;4196574;28;20037;-78
2021/08/01 03:29:35;;;;;;;170.60;142.85;;;14.90;99.90;;;;;;4194309;28;20028;-77
2021/08/01 03:31:36;;;;;;;174.93;137.80;;;14.90;99.90;;;;;;4194934;28;20360;-78
2021/08/01 03:33:37;;;;;;;105.90;84.13;;;14.80;99.90;;;;;;4194459;28;20548;-78
2021/08/01 03:35:37;;;;;;;58.60;41.53;;;14.80;99.90;;;;;;4196468;28;20093;-77
2021/08/01 03:37:38;;;;;;;873.10;603.65;;;14.80;99.90;;;;;;4196690;28;20071;-79
2021/08/01 03:39:39;;;;;;;280.45;189.38;;;14.80;99.90;;;;;;4193442;28;20127;-78
2021/08/01 03:41:41;;;;;;;66.22;44.42;;;14.80;99.90;;;;;;4212762;28;20108;-78
2021/08/01 03:43:42;;;;;;;257.88;209.70;;;14.80;99.90;;;;;;4195390;28;20040;-77
2021/08/01 03:45:42;;;;;;;100.10;74.53;;;14.80;99.90;;;;;;4193847;28;20028;-78
2021/08/01 03:47:43;;;;;;;52.78;37.90;;;14.80;99.90;;;;;;4197143;28;20027;-79
2021/08/01 03:49:44;;;;;;;160.25;116.00;;;14.80;99.90;;;;;;4212634;28;20060;-78
2021/08/01 03:51:47;;;;;;;76.72;52.33;;;14.70;99.90;;;;;;4210968;28;20331;-80
2021/08/01 03:53:51;;;;;;;47.05;34.28;;;14.70;99.90;;;;;;4212280;28;20472;-79
2021/08/01 03:55:52;;;;;;;92.60;83.28;;;14.80;99.90;;;;;;4211954;28;20028;-79
2021/08/01 03:57:53;;;;;;;66.95;59.17;;;14.80;99.90;;;;;;4211284;28;20071;-78
2021/08/01 03:59:53;;;;;;;46.55;32.22;;;14.80;99.90;;;;;;4212703;28;20036;-80
2021/08/01 04:01:54;;;;;;;46.17;30.38;;;14.80;99.90;;;;;;4193981;28;20051;-80
2021/08/01 04:03:54;;;;;;;55.53;42.95;;;14.90;99.90;;;;;;4196275;28;20552;-79
2021/08/01 04:05:55;;;;;;;49.78;32.03;;;14.90;99.90;;;;;;4207779;28;20417;-79
2021/08/01 04:07:55;;;;;;;47.75;33.17;;;14.90;99.90;;;;;;4197236;28;20116;-80
2021/08/01 04:09:56;;;;;;;42.15;28.75;;;15.00;99.90;;;;;;4212213;28;20076;-78
2021/08/01 04:11:57;;;;;;;50.95;40.78;;;15.10;99.90;;;;;;4214888;28;20043;-78
2021/08/01 04:13:58;;;;;;;40.92;28.83;;;15.10;99.90;;;;;;4212013;28;20035;-78
2021/08/01 04:15:59;;;;;;;41.45;29.17;;;15.20;99.90;;;;;;4213621;28;20398;-79
2021/08/01 04:18:02;;;;;;;44.88;31.98;;;15.10;99.90;;;;;;4195442;28;20071;-77
2021/08/01 04:20:03;;;;;;;39.67;28.80;;;15.10;99.90;;;;;;4214293;28;20016;-78
2021/08/01 04:22:04;;;;;;;41.22;28.08;;;15.10;99.90;;;;;;4194567;28;20094;-78
2021/08/01 04:24:05;;;;;;;44.15;32.28;;;15.00;99.90;;;;;;4209386;28;20044;-78
2021/08/01 04:26:08;;;;;;;50.10;32.78;;;15.00;99.90;;;;;;4194452;28;20037;-77
2021/08/01 04:28:08;;;;;;;38.28;28.00;;;14.90;99.90;;;;;;4194402;28;20106;-79
2021/08/01 04:30:10;;;;;;;46.67;29.38;;;14.90;99.90;;;;;;4195108;28;20064;-79
2021/08/01 04:32:10;;;;;;;45.55;30.38;;;14.90;99.90;;;;;;4186873;28;20033;-79
2021/08/01 04:34:11;;;;;;;48.25;30.08;;;14.90;99.90;;;;;;4193964;28;20044;-79
2021/08/01 04:36:12;;;;;;;57.92;34.10;;;14.90;99.90;;;;;;4212359;28;20094;-79
2021/08/01 04:38:12;;;;;;;39.97;29.00;;;14.90;99.90;;;;;;4212717;28;20384;-79
2021/08/01 04:40:13;;;;;;;42.10;28.38;;;14.90;99.90;;;;;;4211912;28;20053;-79
2021/08/01 04:42:14;;;;;;;39.75;28.05;;;15.00;99.90;;;;;;4212745;28;20349;-78
2021/08/01 04:44:14;;;;;;;43.35;28.70;;;15.00;99.90;;;;;;4190501;28;20036;-79
2021/08/01 04:46:15;;;;;;;43.50;28.63;;;15.10;99.90;;;;;;4212078;28;20040;-79
2021/08/01 04:48:16;;;;;;;40.70;27.73;;;15.10;99.90;;;;;;4192567;28;20162;-79
2021/08/01 04:50:17;;;;;;;42.85;27.98;;;15.10;99.90;;;;;;4212029;28;20063;-79
2021/08/01 04:52:19;;;;;;;42.67;29.17;;;15.10;99.90;;;;;;4210801;28;20043;-79
2021/08/01 04:54:19;;;;;;;38.85;25.73;;;15.10;99.90;;;;;;4193442;28;20041;-79
2021/08/01 04:56:20;;;;;;;36.63;26.55;;;15.20;99.90;;;;;;4210679;28;20036;-79
2021/08/01 04:58:20;;;;;;;42.67;28.20;;;15.30;99.90;;;;;;4211716;28;20043;-79
2021/08/01 05:00:21;;;;;;;41.03;25.65;;;15.30;99.90;;;;;;4190975;28;20391;-79
2021/08/01 05:02:22;;;;;;;41.38;27.38;;;15.30;99.90;;;;;;4193163;28;20041;-79
2021/08/01 05:04:22;;;;;;;43.95;27.83;;;15.30;99.90;;;;;;4210131;28;20127;-79
2021/08/01 05:06:23;;;;;;;40.75;26.73;;;15.40;99.90;;;;;;4194881;28;20035;-79
2021/08/01 05:08:23;;;;;;;37.50;25.75;;;15.50;99.90;;;;;;4176638;28;20067;-79
2021/08/01 05:10:24;;;;;;;41.90;27.77;;;15.60;99.90;;;;;;4213640;28;20505;-79
2021/08/01 05:12:25;;;;;;;36.85;25.58;;;15.60;99.90;;;;;;4200563;28;20067;-81
2021/08/01 05:14:29;;;;;;;40.70;26.70;;;15.60;99.90;;;;;;4190999;28;20376;-79
2021/08/01 05:16:30;;;;;;;39.00;26.80;;;15.60;99.90;;;;;;4210822;28;20033;-78
2021/08/01 05:18:31;;;;;;;42.45;27.70;;;15.60;99.90;;;;;;4194954;28;20082;-79
2021/08/01 05:20:31;;;;;;;44.08;28.00;;;15.70;99.90;;;;;;4192183;28;20036;-79
2021/08/01 05:22:32;;;;;;;39.22;27.13;;;15.70;99.90;;;;;;4211741;28;20070;-78
2021/08/01 05:24:36;;;;;;;34.63;25.08;;;15.70;99.90;;;;;;4190539;28;20124;-79
2021/08/01 05:26:36;;;;;;;43.50;25.88;;;15.70;99.90;;;;;;4192523;28;20024;-79
2021/08/01 05:28:37;;;;;;;37.08;26.25;;;15.70;99.90;;;;;;4211189;28;20039;-79
2021/08/01 05:30:38;;;;;;;39.40;27.55;;;15.80;99.90;;;;;;4212599;28;20024;-79
2021/08/01 05:32:38;;;;;;;37.30;27.73;;;15.80;99.90;;;;;;4209278;28;20043;-78
2021/08/01 05:34:39;;;;;;;38.67;25.88;;;15.70;99.90;;;;;;4193526;28;20119;-79
2021/08/01 05:36:40;;;;;;;39.28;27.35;;;15.80;99.90;;;;;;4194016;28;20036;-78
2021/08/01 05:38:41;;;;;;;43.70;28.65;;;15.80;99.90;;;;;;4194258;28;20056;-79
2021/08/01 05:40:44;;;;;;;45.13;27.75;;;15.90;99.90;;;;;;4211943;28;20427;-79
2021/08/01 05:42:45;;;;;;;41.78;27.90;;;15.90;99.90;;;;;;4191228;28;20043;-80
2021/08/01 05:44:45;;;;;;;37.47;26.73;;;15.80;99.90;;;;;;4207826;28;20043;-79
2021/08/01 05:46:46;;;;;;;39.53;29.55;;;15.80;99.90;;;;;;4209159;28;20066;-79
2021/08/01 05:48:46;;;;;;;41.28;28.35;;;15.80;99.90;;;;;;4191429;28;20170;-79
2021/08/01 05:50:47;;;;;;;44.67;30.77;;;15.80;99.90;;;;;;4204066;28;20028;-79
2021/08/01 05:52:47;;;;;;;45.35;29.85;;;15.70;99.90;;;;;;4194956;28;20159;-78
2021/08/01 05:54:53;;;;;;;41.55;30.92;;;15.70;99.90;;;;;;4211599;28;20093;-79
2021/08/01 05:56:53;;;;;;;41.55;29.00;;;15.80;99.90;;;;;;4211491;28;20047;-80
2021/08/01 05:58:58;;;;;;;44.75;30.15;;;15.80;99.90;;;;;;4210214;28;20032;-79
2021/08/01 06:00:58;;;;;;;44.30;28.88;;;15.90;99.90;;;;;;4213105;28;20021;-79
2021/08/01 06:02:59;;;;;;;45.53;26.95;;;16.00;99.90;;;;;;4192939;28;20483;-79
2021/08/01 06:05:00;;;;;;;41.95;30.70;;;16.00;99.90;;;;;;4211589;28;20112;-79
2021/08/01 06:07:00;;;;;;;44.05;30.02;;;16.00;99.90;;;;;;4210708;28;20063;-80
2021/08/01 06:09:02;;;;;;;51.50;29.77;;;15.90;99.90;;;;;;4211913;28;20028;-78
2021/08/01 06:11:04;;;;;;;43.63;31.88;;;15.80;99.90;;;;;;4209466;28;20032;-79
2021/08/01 06:13:05;;;;;;;47.15;31.20;;;15.80;99.90;;;;;;4212789;28;20024;-80
2021/08/01 06:15:06;;;;;;;42.03;31.13;;;15.90;99.90;;;;;;4196027;28;20120;-80
2021/08/01 06:17:07;;;;;;;43.75;28.50;;;15.90;99.90;;;;;;4211527;28;20040;-80
2021/08/01 06:19:08;;;;;;;37.92;27.98;;;16.00;99.90;;;;;;4210353;28;20367;-81
2021/08/01 06:21:14;;;;;;;45.53;28.95;;;16.20;99.90;;;;;;4212349;28;20040;-79
2021/08/01 06:23:15;;;;;;;41.58;30.75;;;16.30;99.90;;;;;;4211569;28;20052;-80
2021/08/01 06:25:16;;;;;;;41.80;28.25;;;16.30;99.90;;;;;;4190349;28;20037;-79
2021/08/01 06:27:17;;;;;;;38.45;27.45;;;16.20;99.90;;;;;;4193469;28;20032;-80
2021/08/01 06:29:17;;;;;;;39.15;27.27;;;16.30;99.90;;;;;;4188993;28;20401;-79
2021/08/01 06:31:18;;;;;;;35.20;24.83;;;16.20;99.90;;;;;;4210848;28;20028;-78
2021/08/01 06:33:19;;;;;;;44.22;29.98;;;16.10;99.90;;;;;;4193562;28;20392;-79
2021/08/01 06:35:19;;;;;;;40.78;28.20;;;16.10;99.90;;;;;;4211409;28;20028;-78
2021/08/01 06:37:20;;;;;;;38.85;27.65;;;15.90;99.90;;;;;;4209754;28;20036;-77
2021/08/01 06:39:20;;;;;;;41.70;25.30;;;15.80;99.90;;;;;;4209802;28;20097;-78
2021/08/01 06:41:21;;;;;;;38.90;26.75;;;15.60;99.90;;;;;;4192714;28;20135;-78
2021/08/01 06:43:22;;;;;;;39.88;29.02;;;15.60;99.90;;;;;;4211264;28;20035;-79
2021/08/01 06:45:22;;;;;;;55.75;31.75;;;15.70;99.90;;;;;;4190372;28;20029;-78
2021/08/01 06:47:23;;;;;;;42.85;26.98;;;15.80;99.90;;;;;;4210923;28;20333;-77
2021/08/01 06:49:23;;;;;;;45.30;29.38;;;15.70;99.90;;;;;;4190555;28;20106;-78
2021/08/01 06:51:24;;;;;;;46.20;29.58;;;15.80;99.90;;;;;;4193153;28;20037;-79
2021/08/01 06:53:27;;;;;;;43.53;29.45;;;15.90;99.90;;;;;;4191353;28;20097;-79
2021/08/01 06:55:29;;;;;;;40.58;22.63;;;15.90;99.90;;;;;;4194330;28;20396;-77
2021/08/01 06:57:29;;;;;;;44.55;28.45;;;16.10;99.90;;;;;;4207651;28;20032;-79
2021/08/01 06:59:30;;;;;;;42.75;27.25;;;16.20;99.90;;;;;;4211153;28;20039;-79
2021/08/01 07:01:31;;;;;;;40.17;28.13;;;16.10;99.90;;;;;;4190611;28;20554;-79
2021/08/01 07:03:31;;;;;;;42.33;28.23;;;16.10;99.90;;;;;;4192954;28;20029;-78
2021/08/01 07:05:32;;;;;;;42.83;27.90;;;16.10;99.90;;;;;;4209359;28;20467;-78
2021/08/01 07:07:34;;;;;;;46.22;31.27;;;16.20;99.90;;;;;;4192707;28;20013;-79
2021/08/01 07:09:40;;;;;;;52.05;31.83;;;16.20;99.90;;;;;;4176577;28;20037;-78
2021/08/01 07:11:40;;;;;;;46.03;29.33;;;16.10;99.90;;;;;;4207729;28;20094;-78
2021/08/01 07:13:42;;;;;;;50.58;32.15;;;16.10;99.90;;;;;;4210453;28;20483;-78
2021/08/01 07:15:43;;;;;;;47.45;31.52;;;16.10;99.90;;;;;;4173649;28;20034;-79
2021/08/01 07:17:44;;;;;;;48.97;32.40;;;16.20;99.90;;;;;;4207241;28;20024;-78
2021/08/01 07:19:48;;;;;;;42.58;29.30;;;16.20;99.90;;;;;;4191560;28;20040;-79
2021/08/01 07:21:49;;;;;;;45.67;31.80;;;16.30;99.90;;;;;;4194056;28;20043;-79
2021/08/01 07:23:50;;;;;;;45.53;27.73;;;16.50;99.90;;;;;;4210920;28;20036;-78
2021/08/01 07:25:51;;;;;;;44.72;30.73;;;16.60;99.90;;;;;;4209902;28;20020;-78
2021/08/01 07:27:53;;;;;;;45.70;28.75;;;16.70;99.90;;;;;;4208399;28;20027;-79
2021/08/01 07:29:54;;;;;;;40.28;26.88;;;16.80;99.90;;;;;;4212843;28;20032;-79
2021/08/01 07:31:57;;;;;;;47.38;30.35;;;16.70;99.90;;;;;;4191028;28;20082;-78
2021/08/01 07:34:00;;;;;;;48.38;28.08;;;16.70;99.90;;;;;;4193656;28;20620;-78
2021/08/01 07:36:02;;;;;;;;;;;16.70;99.90;;;;;;4206261;28;20061;-78
2021/08/01 07:38:03;;;;;;;50.05;29.85;;;16.80;99.90;;;;;;4206658;28;19908;-79
2021/08/01 07:40:04;;;;;;;43.03;28.92;;;16.90;99.90;;;;;;4189724;28;20086;-79
2021/08/01 07:42:05;;;;;;;45.63;28.30;;;17.00;99.90;;;;;;4192307;28;20036;-80
2021/08/01 07:44:06;;;;;;;50.80;31.70;;;17.20;99.90;;;;;;4208312;28;20040;-79
2021/08/01 07:46:07;;;;;;;44.08;27.98;;;17.20;99.90;;;;;;4193355;28;20098;-78
2021/08/01 07:48:08;;;;;;;41.53;27.98;;;17.30;99.90;;;;;;4190151;28;20091;-78
2021/08/01 07:50:09;;;;;;;47.05;29.80;;;17.40;99.90;;;;;;4193529;28;20403;-78
2021/08/01 07:52:09;;;;;;;46.22;28.48;;;17.30;99.90;;;;;;4191825;28;20035;-79
2021/08/01 07:54:10;;;;;;;45.63;29.85;;;17.20;99.90;;;;;;4213243;28;20020;-79
2021/08/01 07:56:10;;;;;;;47.03;29.45;;;17.30;99.90;;;;;;4211653;28;20086;-79
2021/08/01 07:58:11;;;;;;;49.97;30.80;;;17.30;99.90;;;;;;4195947;28;20377;-78
2021/08/01 08:00:13;;;;;;;39.28;27.52;;;17.30;99.90;;;;;;4211135;28;20123;-78
2021/08/01 08:02:15;;;;;;;43.25;27.48;;;17.30;99.90;;;;;;4212097;28;20051;-79
2021/08/01 08:04:16;;;;;;;41.40;27.40;;;17.40;99.90;;;;;;4212311;28;20372;-78
2021/08/01 08:06:16;;;;;;;40.92;26.60;;;17.60;99.90;;;;;;4195391;28;20032;-79
2021/08/01 08:08:17;;;;;;;43.80;27.00;;;17.60;99.90;;;;;;4185441;28;20710;-77
2021/08/01 08:10:17;;;;;;;40.35;27.00;;;17.80;99.90;;;;;;4212843;28;20103;-79
2021/08/01 08:12:20;;;;;;;35.97;26.23;;;18.00;99.90;;;;;;4195316;28;20456;-79
2021/08/01 08:14:21;;;;;;;39.92;24.48;;;18.00;99.90;;;;;;4211600;28;20040;-78
2021/08/01 08:16:22;;;;;;;33.55;25.65;;;18.10;99.90;;;;;;4208425;28;20098;-79
2021/08/01 08:18:22;;;;;;;37.40;24.45;;;18.30;99.90;;;;;;4211808;28;20036;-78
2021/08/01 08:20:23;;;;;;;39.83;24.05;;;18.40;99.90;;;;;;4213225;28;20494;-78
2021/08/01 08:22:24;;;;;;;34.28;24.08;;;18.40;99.90;;;;;;4192045;28;20053;-78
2021/08/01 08:24:25;;;;;;;32.00;24.02;;;18.50;99.90;;;;;;4195235;28;20048;-78
2021/08/01 08:26:26;;;;;;;35.00;25.38;;;18.40;99.90;;;;;;4190902;28;20456;-78
2021/08/01 08:28:27;;;;;;;35.33;24.27;;;18.50;99.90;;;;;;4196133;28;20028;-79
2021/08/01 08:30:28;;;;;;;35.45;25.15;;;18.60;99.90;;;;;;4176694;28;20592;-77
2021/08/01 08:32:30;;;;;;;36.00;27.13;;;18.40;99.90;;;;;;4197463;28;20036;-77
2021/08/01 08:34:31;;;;;;;35.58;26.70;;;18.50;99.90;;;;;;4191942;28;20491;-78
2021/08/01 08:36:32;;;;;;;35.90;24.83;;;18.50;99.90;;;;;;4196514;28;20032;-77
2021/08/01 08:38:32;;;;;;;30.27;21.73;;;18.50;99.90;;;;;;4190638;28;20036;-77
2021/08/01 08:40:37;;;;;;;31.75;23.80;;;18.80;99.90;;;;;;4192866;28;20562;-78
2021/08/01 08:42:40;;;;;;;33.83;23.23;;;19.20;99.90;;;;;;4192796;28;20117;-79
2021/08/01 08:44:41;;;;;;;34.42;22.17;;;19.40;99.90;;;;;;4196810;28;20028;-78
2021/08/01 08:46:42;;;;;;;33.40;23.60;;;19.60;99.90;;;;;;4194925;28;20033;-78
2021/08/01 08:48:44;;;;;;;33.03;23.13;;;19.80;99.90;;;;;;4192364;28;20094;-79
2021/08/01 08:50:52;;;;;;;32.30;21.52;;;19.80;99.90;;;;;;4192290;28;20055;-79
2021/08/01 08:53:01;;;;;;;29.17;22.50;;;19.80;99.90;;;;;;4191640;28;20498;-79
2021/08/01 08:55:03;;;;;;;27.13;21.92;;;19.90;99.90;;;;;;4195489;28;20663;-78
2021/08/01 08:57:29;;;;;;;37.50;24.47;;;19.90;99.90;;;;;;4194166;28;20040;-80
2021/08/01 08:59:30;;;;;;;28.73;22.33;;;20.10;99.90;;;;;;4192497;28;20040;-78
2021/08/01 09:01:30;;;;;;;31.98;22.27;;;20.00;99.90;;;;;;4191383;28;20051;-78
2021/08/01 09:03:32;;;;;;;31.42;22.92;;;20.20;99.90;;;;;;4196131;28;20063;-78
2021/08/01 09:05:32;;;;;;;27.98;20.58;;;20.60;99.90;;;;;;4192494;28;20029;-78
2021/08/01 09:07:34;;;;;;;27.52;20.85;;;20.90;99.90;;;;;;4195406;28;20052;-78
2021/08/01 09:09:35;;;;;;;27.40;22.13;;;21.10;99.90;;;;;;4195163;28;20024;-79
2021/08/01 09:11:35;;;;;;;26.70;20.60;;;21.30;99.90;;;;;;4195907;28;20075;-77
2021/08/01 09:13:52;;;;;;;29.50;20.73;;;21.40;99.90;;;;;;4192136;28;20108;-78
2021/08/01 09:15:55;;;;;;;27.95;18.70;;;21.10;99.90;;;;;;4191415;28;20029;-77
2021/08/01 09:17:57;;;;;;;;;;;21.00;99.90;;;;;;4195654;28;20475;-78
2021/08/01 09:20:14;;;;;;;24.55;18.88;;;20.80;99.90;;;;;;4194304;28;19912;-78
2021/08/01 09:22:16;;;;;;;23.15;19.65;;;20.40;99.90;;;;;;4194011;28;20137;-78
2021/08/01 09:24:17;;;;;;;28.25;21.27;;;20.20;99.90;;;;;;4198213;28;20032;-79
2021/08/01 09:26:18;;;;;;;26.58;19.77;;;20.20;99.90;;;;;;4193342;28;20035;-79
2021/08/01 09:28:24;;;;;;;25.10;17.58;;;20.50;99.90;;;;;;4192985;28;20029;-78
2021/08/01 09:30:50;;;;;;;30.20;19.75;;;20.80;99.90;;;;;;4194880;28;20452;-79
2021/08/01 09:32:50;;;;;;;23.67;16.08;;;20.90;99.90;;;;;;4193550;28;20024;-78
2021/08/01 09:34:52;;;;;;;22.92;18.25;;;21.00;99.90;;;;;;4194757;28;20017;-79
2021/08/01 09:36:57;;;;;;;29.45;20.10;;;20.80;99.90;;;;;;4188309;28;20461;-79
2021/08/01 09:39:05;;;;;;;28.20;20.27;;;20.30;99.90;;;;;;4186440;28;20120;-80
2021/08/01 09:41:05;;;;;;;33.00;22.23;;;19.20;99.90;;;;;;4192624;28;20473;-80
2021/08/01 09:43:11;;;;;;;27.60;22.00;;;18.70;99.90;;;;;;4195865;28;20055;-81
2021/08/01 09:45:14;;;;;;;30.27;22.48;;;18.50;99.90;;;;;;4193779;28;20047;-83
2021/08/01 09:47:24;;;;;;;;;;;18.80;99.90;;;;;;4192643;28;20151;-83
2021/08/01 09:49:31;;;;;;;26.48;20.00;;;19.00;99.90;;;;;;4203045;28;19916;-82
2021/08/01 09:51:37;;;;;;;28.52;21.80;;;19.10;99.90;;;;;;4184714;28;20495;-79
2021/08/01 09:53:41;;;;;;;31.00;21.55;;;18.90;99.90;;;;;;4194719;28;20029;-79
2021/08/01 09:55:43;;;;;;;24.13;19.55;;;18.50;99.90;;;;;;4195004;28;20063;-79
2021/08/01 09:57:52;;;;;;;25.15;19.50;;;18.20;99.90;;;;;;4196517;28;20052;-79
2021/08/01 10:00:07;;;;;;;24.52;18.77;;;18.00;99.90;;;;;;4189810;28;20025;-79
2021/08/01 10:02:09;;;;;;;22.10;17.52;;;18.00;99.90;;;;;;4185596;28;20430;-80
2021/08/01 10:04:22;;;;;;;30.00;21.67;;;;;;;;;;4192421;28;20060;-80
2021/08/01 10:06:23;;;;;;;27.80;19.33;;;17.60;99.90;;;;;;4186749;28;20440;-81
2021/08/01 10:08:47;;;;;;;26.65;20.20;;;19.20;99.90;;;;;;4193824;28;20107;-81
2021/08/01 10:11:07;;;;;;;25.95;18.70;;;18.50;99.90;;;;;;4191905;28;20626;-81
2021/08/01 10:13:08;;;;;;;23.38;17.52;;;18.60;99.90;;;;;;4195035;28;20016;-80
2021/08/01 10:15:09;;;;;;;20.17;17.20;;;19.00;99.90;;;;;;4191610;28;20349;-81
2021/08/01 10:17:10;;;;;;;19.58;15.65;;;19.20;99.90;;;;;;4191069;28;20037;-81
2021/08/01 10:19:10;;;;;;;17.65;15.00;;;19.20;99.90;;;;;;4192362;28;20518;-81
2021/08/01 10:21:15;;;;;;;18.15;14.98;;;19.60;99.90;;;;;;4195399;28;20047;-81
2021/08/01 10:23:17;;;;;;;19.92;14.05;;;20.20;99.90;;;;;;4202774;28;20435;-80