Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:27;;;;;;;17.65;1.73;;;22.00;69.20;;;;;;6258590;28;20029;-72
2023/06/23 00:05:28;;;;;;;5.35;2.30;;;22.00;69.30;;;;;;6243596;28;20038;-71
2023/06/23 00:08:29;;;;;;;3.17;1.40;;;22.00;69.30;;;;;;6246459;28;20040;-70
2023/06/23 00:11:30;;;;;;;2.03;1.25;;;22.00;69.20;;;;;;6229346;28;20123;-70
2023/06/23 00:14:31;;;;;;;1.55;1.20;;;22.00;69.20;;;;;;6239876;28;20029;-70
2023/06/23 00:17:31;;;;;;;4.65;1.60;;;22.10;69.20;;;;;;6240869;28;20125;-72
2023/06/23 00:20:32;;;;;;;4.07;1.30;;;22.20;69.10;;;;;;6239754;28;20473;-71
2023/06/23 00:23:34;;;;;;;8.15;1.48;;;22.20;68.70;;;;;;6239376;28;20041;-72
2023/06/23 00:26:35;;;;;;;3.08;1.65;;;22.30;68.40;;;;;;6241268;28;20076;-72
2023/06/23 00:29:36;;;;;;;2.25;1.30;;;22.40;68.20;;;;;;6243226;28;20115;-71
2023/06/23 00:32:37;;;;;;;3.70;1.77;;;22.40;68.00;;;;;;6252471;28;20402;-72
2023/06/23 00:35:40;;;;;;;5.22;1.92;;;22.40;67.80;;;;;;6237840;28;20022;-71
2023/06/23 00:38:41;;;;;;;2.65;1.42;;;22.50;67.80;;;;;;6240760;28;20096;-71
2023/06/23 00:41:42;;;;;;;5.85;1.73;;;22.50;67.60;;;;;;6239749;28;20540;-71
2023/06/23 00:44:43;;;;;;;2.40;1.50;;;22.50;67.40;;;;;;6240648;28;20090;-71
2023/06/23 00:47:45;;;;;;;8.10;2.13;;;22.50;67.40;;;;;;6253756;28;20110;-72
2023/06/23 00:50:46;;;;;;;3.22;1.50;;;22.50;67.40;;;;;;6253538;28;20032;-72
2023/06/23 00:53:47;;;;;;;3.63;1.58;;;22.50;67.40;;;;;;6240319;28;20056;-72
2023/06/23 00:56:48;;;;;;;4.30;1.70;;;22.60;67.50;;;;;;6240877;28;20108;-71
2023/06/23 00:59:49;;;;;;;2.45;1.30;;;22.50;67.40;;;;;;6241432;28;20090;-71
2023/06/23 01:02:53;;;;;;;2.50;1.33;;;22.60;67.50;;;;;;6240502;28;20029;-70
2023/06/23 01:05:56;;;;;;;6.63;1.63;;;22.50;67.50;;;;;;6251517;28;20060;-71
2023/06/23 01:09:07;;;;;;;2.67;1.33;;;22.50;67.50;;;;;;6252640;28;20029;-72
2023/06/23 01:12:24;;;;;;;4.97;1.30;;;22.50;67.50;;;;;;6216820;28;20030;-72
2023/06/23 01:15:56;;;;;;;1.98;1.23;;;22.40;67.50;;;;;;6216772;28;20088;-70
2023/06/23 01:19:22;;;;;;;2.65;1.70;;;22.40;67.70;;;;;;6227894;28;20048;-72
2023/06/23 01:22:43;;;;;;;3.60;2.15;;;22.40;67.80;;;;;;6235294;28;20429;-71
2023/06/23 01:26:21;;;;;;;4.03;1.60;;;22.40;67.90;;;;;;6253257;28;20437;-71
2023/06/23 01:29:29;;;;;;;4.18;2.00;;;22.30;68.00;;;;;;6257494;28;20124;-73
2023/06/23 01:32:40;;;;;;;3.58;1.50;;;22.30;68.00;;;;;;6259340;28;20045;-71
2023/06/23 01:35:44;;;;;;;4.25;1.35;;;22.30;68.00;;;;;;6220798;28;20069;-71
2023/06/23 01:38:51;;;;;;;4.50;1.52;;;22.30;68.00;;;;;;6260780;28;20124;-72
2023/06/23 01:42:03;;;;;;;1.83;1.20;;;22.30;68.00;;;;;;6246278;28;20721;-72
2023/06/23 01:45:07;;;;;;;2.60;1.38;;;22.50;68.20;;;;;;6227247;28;20487;-71
2023/06/23 01:48:11;;;;;;;5.68;1.83;;;22.30;68.10;;;;;;6224229;28;20087;-71
2023/06/23 01:51:12;;;;;;;3.35;1.35;;;22.30;68.10;;;;;;6243045;28;20025;-71
2023/06/23 01:54:15;;;;;;;3.63;1.45;;;22.40;68.20;;;;;;6245055;28;20097;-72
2023/06/23 01:57:18;;;;;;;2.05;1.30;;;22.40;68.20;;;;;;6244722;28;20018;-70
2023/06/23 02:00:21;;;;;;;3.97;1.42;;;22.40;68.00;;;;;;6243234;28;20025;-72
2023/06/23 02:03:24;;;;;;;4.38;1.65;;;22.60;68.00;;;;;;6242913;28;20037;-72
2023/06/23 02:06:27;;;;;;;8.23;1.88;;;22.50;67.80;;;;;;6244235;28;20033;-72
2023/06/23 02:09:31;;;;;;;7.40;1.67;;;22.50;67.70;;;;;;6244043;28;20602;-72
2023/06/23 02:12:37;;;;;;;7.80;2.08;;;22.50;67.60;;;;;;6242352;28;20107;-71
2023/06/23 02:15:40;;;;;;;3.47;1.67;;;22.50;67.80;;;;;;6239599;28;20040;-72
2023/06/23 02:18:42;;;;;;;4.13;1.80;;;22.50;67.70;;;;;;6244145;28;20037;-71
2023/06/23 02:21:45;;;;;;;2.58;1.75;;;22.50;67.80;;;;;;6226085;28;20034;-71
2023/06/23 02:24:47;;;;;;;3.10;1.67;;;22.50;67.90;;;;;;6242357;28;20033;-71
2023/06/23 02:27:48;;;;;;;4.55;2.00;;;22.50;67.80;;;;;;6243197;28;20025;-71
2023/06/23 02:30:50;;;;;;;5.10;2.40;;;22.50;67.80;;;;;;6248102;28;20096;-71
2023/06/23 02:33:51;;;;;;;6.57;2.90;;;22.60;67.70;;;;;;6253066;28;20030;-73
2023/06/23 02:36:58;;;;;;;5.35;2.17;;;22.60;67.50;;;;;;6260706;28;20112;-72
2023/06/23 02:40:09;;;;;;;5.40;2.55;;;22.60;67.50;;;;;;6257425;28;20071;-71
2023/06/23 02:43:21;;;;;;;4.00;2.03;;;22.60;67.40;;;;;;6230328;28;20041;-71
2023/06/23 02:46:31;;;;;;;6.07;2.22;;;22.60;67.40;;;;;;6237503;28;20038;-72
2023/06/23 02:49:35;;;;;;;4.32;2.30;;;22.50;67.30;;;;;;6242241;28;20067;-73
2023/06/23 02:52:36;;;;;;;4.13;2.47;;;22.50;67.40;;;;;;6241422;28;20101;-74
2023/06/23 02:55:46;;;;;;;7.32;2.13;;;22.50;67.40;;;;;;6241922;28;20057;-70
2023/06/23 02:58:50;;;;;;;5.60;2.08;;;22.50;67.50;;;;;;6243533;28;20025;-71
2023/06/23 03:01:53;;;;;;;6.93;1.73;;;22.50;67.60;;;;;;6242321;28;20045;-72
2023/06/23 03:04:56;;;;;;;3.05;1.70;;;22.40;67.60;;;;;;6239462;28;20059;-72
2023/06/23 03:07:56;;;;;;;5.13;1.60;;;22.50;67.80;;;;;;6255040;28;20026;-71
2023/06/23 03:10:57;;;;;;;8.82;1.60;;;22.50;67.70;;;;;;6238229;28;20036;-71
2023/06/23 03:13:59;;;;;;;4.75;1.88;;;22.50;67.70;;;;;;6237957;28;20025;-72
2023/06/23 03:17:12;;;;;;;3.83;2.10;;;22.60;67.60;;;;;;6228969;28;20075;-73
2023/06/23 03:20:29;;;;;;;3.25;1.67;;;22.60;67.60;;;;;;6233280;28;20033;-72
2023/06/23 03:23:32;;;;;;;5.15;1.70;;;22.60;67.50;;;;;;6234600;28;20036;-72
2023/06/23 03:26:36;;;;;;;5.22;1.80;;;22.60;67.40;;;;;;6230578;28;20121;-71
2023/06/23 03:30:02;;;;;;;2.33;1.60;;;22.60;67.50;;;;;;6220398;28;20030;-72
2023/06/23 03:33:11;;;;;;;2.58;1.42;;;22.50;67.70;;;;;;6190471;28;20100;-72
2023/06/23 03:36:22;;;;;;;2.00;1.55;;;22.60;67.60;;;;;;6181506;28;20060;-71
2023/06/23 03:39:28;;;;;;;4.05;2.00;;;22.60;67.60;;;;;;6213796;28;20129;-71
2023/06/23 03:42:29;;;;;;;6.57;2.20;;;22.60;67.60;;;;;;6212990;28;20042;-71
2023/06/23 03:45:33;;;;;;;3.83;1.95;;;22.60;67.60;;;;;;6197736;28;20033;-73
2023/06/23 03:48:37;;;;;;;4.82;1.52;;;22.60;67.80;;;;;;6212938;28;20101;-73
2023/06/23 03:51:40;;;;;;;3.38;1.70;;;22.60;67.70;;;;;;6197544;28;20056;-72
2023/06/23 03:54:44;;;;;;;4.18;2.05;;;22.60;67.80;;;;;;6213401;28;20200;-72
2023/06/23 03:57:47;;;;;;;5.18;2.25;;;22.60;67.80;;;;;;6217079;28;20116;-72
2023/06/23 04:00:50;;;;;;;4.72;2.20;;;22.60;67.80;;;;;;6203009;28;20041;-72
2023/06/23 04:03:53;;;;;;;4.28;2.53;;;22.60;67.90;;;;;;6213545;28;20132;-72
2023/06/23 04:06:56;;;;;;;2.00;1.45;;;22.60;67.90;;;;;;6197303;28;20543;-73
2023/06/23 04:10:01;;;;;;;5.03;2.17;;;22.60;67.80;;;;;;6218500;28;22417;-72
2023/06/23 04:13:04;;;;;;;5.90;1.70;;;22.60;67.90;;;;;;6239556;28;20032;-71
2023/06/23 04:16:07;;;;;;;6.35;2.15;;;22.60;67.90;;;;;;6241725;28;20082;-71
2023/06/23 04:19:12;;;;;;;5.57;1.88;;;22.50;67.90;;;;;;6241778;28;20128;-72
2023/06/23 04:22:17;;;;;;;9.43;1.90;;;22.50;68.10;;;;;;6239873;28;20056;-71
2023/06/23 04:25:19;;;;;;;3.63;1.77;;;22.50;68.30;;;;;;6223139;28;20385;-71
2023/06/23 04:28:23;;;;;;;4.90;1.67;;;22.50;68.20;;;;;;6240771;28;20037;-72
2023/06/23 04:31:26;;;;;;;3.28;1.40;;;22.50;68.10;;;;;;6239107;28;20057;-70
2023/06/23 04:34:28;;;;;;;5.55;1.73;;;22.40;68.10;;;;;;6240226;28;20183;-72
2023/06/23 04:38:12;;;;;;;3.50;1.75;;;22.50;68.20;;;;;;6241410;28;20021;-72
2023/06/23 04:41:19;;;;;;;3.35;1.88;;;22.50;68.00;;;;;;6171883;28;20034;-72
2023/06/23 04:44:25;;;;;;;7.32;2.40;;;22.50;67.80;;;;;;6189140;28;20057;-72
2023/06/23 04:47:32;;;;;;;4.15;1.90;;;22.50;67.90;;;;;;6172855;28;20459;-72
2023/06/23 04:50:34;;;;;;;3.88;2.22;;;22.50;68.00;;;;;;6188509;28;20049;-71
2023/06/23 04:53:43;;;;;;;3.17;1.70;;;22.50;68.00;;;;;;6171772;28;20038;-71
2023/06/23 04:56:48;;;;;;;3.03;1.90;;;22.50;67.90;;;;;;6171769;28;20030;-72
2023/06/23 04:59:54;;;;;;;4.43;2.15;;;22.50;67.80;;;;;;6181800;28;20026;-72
2023/06/23 05:02:57;;;;;;;2.10;1.40;;;22.50;67.80;;;;;;6172445;28;20455;-70
2023/06/23 05:06:00;;;;;;;5.60;1.83;;;22.50;67.80;;;;;;6174940;28;20359;-71
2023/06/23 05:09:01;;;;;;;3.00;1.88;;;22.60;67.70;;;;;;6189110;28;20495;-72
2023/06/23 05:12:05;;;;;;;2.42;1.80;;;22.70;67.60;;;;;;6194882;28;20034;-72
2023/06/23 05:15:07;;;;;;;2.03;1.52;;;22.60;67.30;;;;;;6172800;28;20528;-73
2023/06/23 05:18:09;;;;;;;2.78;1.67;;;22.70;67.20;;;;;;6241141;28;20049;-73
2023/06/23 05:21:13;;;;;;;3.38;1.98;;;22.60;66.90;;;;;;6240966;28;20094;-73
2023/06/23 05:24:16;;;;;;;3.65;1.90;;;22.60;66.80;;;;;;6245017;28;20424;-73
2023/06/23 05:27:22;;;;;;;3.88;1.75;;;22.70;66.80;;;;;;6241872;28;20029;-74
2023/06/23 05:30:24;;;;;;;3.25;2.10;;;22.80;66.70;;;;;;6222901;28;20099;-71
2023/06/23 05:33:26;;;;;;;5.00;2.40;;;22.80;66.50;;;;;;6251099;28;20048;-74
2023/06/23 05:36:30;;;;;;;4.85;2.05;;;22.80;67.20;;;;;;6266070;28;20465;-75
2023/06/23 05:39:34;;;;;;;5.97;2.15;;;22.90;66.40;;;;;;6248284;28;20115;-77
2023/06/23 05:42:35;;;;;;;6.22;2.20;;;23.00;66.50;;;;;;6247404;28;20030;-75
2023/06/23 05:45:36;;;;;;;6.15;2.55;;;23.00;66.10;;;;;;6242292;28;20045;-75
2023/06/23 05:48:50;;;;;;;5.80;2.10;;;23.10;66.00;;;;;;6249891;28;20045;-75
2023/06/23 05:51:57;;;;;;;3.10;1.88;;;23.10;65.90;;;;;;6246454;28;20344;-73
2023/06/23 05:55:02;;;;;;;3.50;2.42;;;23.10;65.80;;;;;;6256494;28;20389;-74
2023/06/23 05:58:07;;;;;;;4.15;2.47;;;23.20;65.60;;;;;;6248909;28;20033;-73
2023/06/23 06:01:13;;;;;;;4.03;2.33;;;23.20;65.40;;;;;;6250087;28;20102;-76
2023/06/23 06:04:16;;;;;;;4.13;2.55;;;23.20;65.30;;;;;;6247734;28;20037;-77
2023/06/23 06:07:19;;;;;;;2.97;2.22;;;23.30;65.20;;;;;;6242274;28;20406;-77
2023/06/23 06:10:21;;;;;;;5.00;2.63;;;23.40;65.10;;;;;;6224873;28;20034;-76
2023/06/23 06:13:24;;;;;;;6.35;2.60;;;23.40;64.90;;;;;;6257245;28;20021;-76
2023/06/23 06:16:25;;;;;;;6.15;2.30;;;23.50;64.80;;;;;;6251972;28;20385;-77
2023/06/23 06:19:32;;;;;;;5.80;2.85;;;23.50;64.50;;;;;;6246273;28;20017;-77
2023/06/23 06:22:37;;;;;;;6.43;2.88;;;23.60;64.40;;;;;;6243732;28;20025;-75
2023/06/23 06:25:41;;;;;;;6.05;3.17;;;23.60;64.10;;;;;;6247941;28;20438;-76
2023/06/23 06:28:45;;;;;;;3.60;2.47;;;23.70;64.00;;;;;;6252050;28;20087;-76
2023/06/23 06:31:48;;;;;;;4.55;2.95;;;23.70;63.80;;;;;;6247614;28;20030;-76
2023/06/23 06:34:51;;;;;;;8.35;3.47;;;23.80;63.50;;;;;;6262575;28;20120;-76
2023/06/23 06:37:53;;;;;;;8.15;3.83;;;23.80;63.10;;;;;;6255750;28;20108;-76
2023/06/23 06:40:55;;;;;;;8.05;3.53;;;24.00;62.90;;;;;;6245733;28;20025;-76
2023/06/23 06:43:57;;;;;;;9.40;4.22;;;24.00;62.50;;;;;;6249876;28;20033;-76
2023/06/23 06:47:01;;;;;;;4.82;2.97;;;24.10;62.20;;;;;;6259757;28;20033;-75
2023/06/23 06:50:02;;;;;;;11.80;3.33;;;24.30;61.60;;;;;;6243872;28;20041;-77
2023/06/23 06:53:04;;;;;;;5.68;3.40;;;24.40;61.50;;;;;;6243268;28;20104;-76
2023/06/23 06:56:06;;;;;;;7.15;3.40;;;24.50;61.20;;;;;;6246966;28;20681;-76
2023/06/23 06:59:07;;;;;;;6.25;3.28;;;24.50;60.80;;;;;;6245472;28;20037;-76
2023/06/23 07:02:09;;;;;;;5.53;3.17;;;24.70;60.30;;;;;;6225315;28;20155;-76
2023/06/23 07:05:10;;;;;;;11.73;3.33;;;24.70;59.90;;;;;;6244062;28;20401;-74
2023/06/23 07:08:11;;;;;;;5.38;3.35;;;24.90;59.60;;;;;;6241779;28;20120;-76
2023/06/23 07:11:13;;;;;;;9.23;3.15;;;25.00;59.20;;;;;;6267622;28;20484;-76
2023/06/23 07:14:13;;;;;;;4.00;2.50;;;25.10;58.30;;;;;;6267131;28;20033;-77
2023/06/23 07:17:15;;;;;;;5.55;3.28;;;25.10;57.90;;;;;;6267084;28;20119;-75
2023/06/23 07:20:16;;;;;;;6.00;3.75;;;25.10;58.00;;;;;;6283759;28;20494;-75
2023/06/23 07:23:17;;;;;;;5.20;2.88;;;25.20;57.80;;;;;;6282349;28;20079;-76
2023/06/23 07:26:18;;;;;;;5.07;2.85;;;25.30;57.40;;;;;;6258295;28;20040;-75
2023/06/23 07:29:19;;;;;;;7.07;3.08;;;25.40;57.90;;;;;;6259533;28;20052;-75
2023/06/23 07:32:20;;;;;;;5.55;3.17;;;25.50;57.10;;;;;;6242221;28;20113;-76
2023/06/23 07:35:21;;;;;;;7.03;3.10;;;25.70;56.90;;;;;;6243523;28;20079;-75
2023/06/23 07:38:21;;;;;;;13.52;3.60;;;25.80;56.70;;;;;;6254838;28;20096;-76
2023/06/23 07:41:22;;;;;;;6.25;2.63;;;25.90;56.50;;;;;;6243512;28;20057;-77
2023/06/23 07:44:23;;;;;;;4.70;3.05;;;26.00;56.20;;;;;;6244020;28;20022;-77
2023/06/23 07:47:24;;;;;;;4.70;2.72;;;26.20;55.80;;;;;;6258958;28;20037;-78
2023/06/23 07:50:26;;;;;;;5.03;3.08;;;26.50;55.20;;;;;;6258703;28;20034;-77
2023/06/23 07:53:27;;;;;;;7.97;3.10;;;26.60;54.90;;;;;;6241485;28;20101;-76
2023/06/23 07:56:27;;;;;;;6.85;3.10;;;26.70;54.40;;;;;;6241572;28;20038;-77
2023/06/23 07:59:29;;;;;;;4.53;2.67;;;26.90;54.30;;;;;;6258499;28;20504;-76
2023/06/23 08:02:29;;;;;;;6.65;3.13;;;27.10;54.10;;;;;;6257776;28;20029;-78
2023/06/23 08:05:30;;;;;;;5.43;3.03;;;27.10;53.70;;;;;;6243641;28;20414;-76
2023/06/23 08:08:33;;;;;;;6.40;3.63;;;27.20;53.20;;;;;;6260974;28;20037;-76
2023/06/23 08:11:34;;;;;;;4.72;3.15;;;27.20;52.90;;;;;;6285527;28;20025;-77
2023/06/23 08:14:34;;;;;;;5.00;3.25;;;27.20;52.70;;;;;;6271432;28;20032;-76
2023/06/23 08:17:35;;;;;;;4.82;2.95;;;27.20;52.40;;;;;;6269695;28;20803;-75
2023/06/23 08:20:36;;;;;;;4.63;3.15;;;27.20;52.30;;;;;;6268588;28;20047;-76
2023/06/23 08:23:38;;;;;;;5.93;3.13;;;27.30;52.10;;;;;;6247692;28;20084;-77
2023/06/23 08:26:39;;;;;;;5.28;2.80;;;27.30;51.70;;;;;;6241935;28;20049;-76
2023/06/23 08:29:40;;;;;;;4.80;2.95;;;27.20;51.50;;;;;;6251353;28;20478;-78
2023/06/23 08:32:41;;;;;;;6.05;3.22;;;27.20;51.60;;;;;;6244308;28;20764;-76
2023/06/23 08:35:42;;;;;;;6.32;2.92;;;27.10;51.30;;;;;;6258030;28;20040;-76
2023/06/23 08:38:44;;;;;;;6.32;3.17;;;27.20;51.30;;;;;;6242853;28;20074;-77
2023/06/23 08:41:47;;;;;;;4.43;2.92;;;27.20;51.10;;;;;;6242087;28;20068;-76
2023/06/23 08:44:49;;;;;;;9.43;3.22;;;27.20;50.80;;;;;;6243502;28;20041;-76
2023/06/23 08:47:56;;;;;;;4.15;2.78;;;27.20;50.70;;;;;;6241571;28;20150;-75
2023/06/23 08:51:01;;;;;;;4.30;2.92;;;27.10;50.50;;;;;;6257416;28;20051;-78
2023/06/23 08:54:03;;;;;;;4.05;3.00;;;27.00;50.30;;;;;;6241579;28;20117;-76
2023/06/23 08:57:06;;;;;;;8.70;3.22;;;27.00;50.30;;;;;;6257025;28;20053;-76
2023/06/23 09:00:08;;;;;;;7.97;3.00;;;27.00;50.00;;;;;;6257055;28;20036;-76
2023/06/23 09:03:09;;;;;;;5.93;3.05;;;27.10;49.80;;;;;;6241916;28;20025;-76
2023/06/23 09:06:11;;;;;;;5.45;2.78;;;27.20;49.50;;;;;;6242086;28;20072;-76
2023/06/23 09:09:12;;;;;;;5.28;3.15;;;27.20;49.30;;;;;;6257442;28;20037;-76
2023/06/23 09:12:20;;;;;;;4.25;2.78;;;27.20;49.10;;;;;;6239903;28;20045;-76
2023/06/23 09:15:21;;;;;;;;;;;27.20;48.80;;;;;;6257994;28;20095;-75
2023/06/23 09:18:22;;;;;;;6.15;2.85;;;27.20;48.70;;;;;;6260963;28;20397;-76
2023/06/23 09:21:24;;;;;;;6.03;3.25;;;27.20;48.30;;;;;;6241157;28;20029;-78
2023/06/23 09:24:46;;;;;;;11.55;2.83;;;27.20;48.30;;;;;;6242324;28;20034;-75
2023/06/23 09:27:47;;;;;;;6.10;2.58;;;27.20;48.20;;;;;;6240702;28;20139;-75
2023/06/23 09:30:48;;;;;;;5.57;2.80;;;27.30;48.10;;;;;;6243307;28;20036;-76
2023/06/23 09:33:51;;;;;;;7.93;2.92;;;27.30;47.80;;;;;;6256734;28;20033;-75
2023/06/23 09:37:04;;;;;;;5.45;3.30;;;27.30;47.60;;;;;;6250848;28;20033;-77
2023/06/23 09:40:06;;;;;;;5.88;2.92;;;27.30;47.60;;;;;;6249782;28;20405;-76
2023/06/23 09:43:07;;;;;;;5.22;3.03;;;27.30;47.50;;;;;;6257826;28;20041;-75
2023/06/23 09:46:10;;;;;;;4.05;2.35;;;27.20;47.50;;;;;;6240797;28;20041;-76
2023/06/23 09:49:11;;;;;;;4.53;2.85;;;27.10;47.30;;;;;;6245223;28;20030;-77
2023/06/23 09:52:14;;;;;;;2.92;2.38;;;27.10;47.60;;;;;;6250923;28;20029;-77
2023/06/23 09:55:17;;;;;;;3.97;2.85;;;27.10;47.70;;;;;;6263139;28;20124;-78
2023/06/23 09:58:18;;;;;;;5.10;2.92;;;27.20;47.40;;;;;;6246105;28;20119;-76
2023/06/23 10:01:20;;;;;;;17.23;3.03;;;27.30;47.40;;;;;;6245988;28;20112;-76
2023/06/23 10:04:27;;;;;;;9.15;2.97;;;27.20;47.00;;;;;;6244439;28;20029;-76
2023/06/23 10:07:29;;;;;;;4.53;2.88;;;27.30;46.80;;;;;;6261588;28;20155;-74
2023/06/23 10:10:30;;;;;;;3.90;2.50;;;27.50;47.20;;;;;;6261728;28;20128;-77
2023/06/23 10:13:32;;;;;;;10.65;2.63;;;27.60;46.20;;;;;;6227684;28;20025;-76
2023/06/23 10:16:34;;;;;;;3.35;2.45;;;27.80;45.60;;;;;;6244540;28;20216;-77
2023/06/23 10:19:35;;;;;;;6.25;2.40;;;27.90;45.00;;;;;;6261326;28;20350;-78
2023/06/23 10:22:37;;;;;;;4.65;2.90;;;28.10;44.60;;;;;;6261478;28;20025;-75
2023/06/23 10:25:38;;;;;;;5.95;2.88;;;28.20;43.90;;;;;;6264985;28;20075;-76
2023/06/23 10:28:43;;;;;;;4.30;2.67;;;28.40;43.30;;;;;;6246241;28;20481;-76
2023/06/23 10:31:45;;;;;;;2.35;2.00;;;28.60;42.70;;;;;;6261466;28;20520;-76
2023/06/23 10:34:47;;;;;;;3.92;2.47;;;28.70;42.20;;;;;;6261799;28;20026;-76
2023/06/23 10:37:49;;;;;;;3.13;2.13;;;28.90;41.80;;;;;;6261672;28;20032;-76
2023/06/23 10:40:51;;;;;;;6.10;2.47;;;29.00;41.20;;;;;;6270584;28;20037;-77
2023/06/23 10:43:54;;;;;;;4.13;2.08;;;29.20;41.00;;;;;;6271692;28;20033;-76
2023/06/23 10:46:55;;;;;;;3.95;2.55;;;29.20;40.60;;;;;;6270592;28;20071;-75
2023/06/23 10:49:57;;;;;;;6.45;2.85;;;29.30;40.10;;;;;;6271527;28;20033;-76
2023/06/23 10:53:14;;;;;;;5.90;2.20;;;29.50;40.40;;;;;;6268976;28;20052;-77
2023/06/23 10:56:36;;;;;;;6.20;2.45;;;29.60;40.10;;;;;;6268565;28;20438;-75
2023/06/23 11:00:06;;;;;;;3.53;1.88;;;29.70;39.50;;;;;;6268296;28;20083;-76
2023/06/23 11:03:08;;;;;;;;;;;29.80;39.60;;;;;;6252199;28;20051;-75
2023/06/23 11:06:10;;;;;;;5.82;2.53;;;30.00;39.50;;;;;;6269075;28;19932;-76
2023/06/23 11:09:49;;;;;;;4.03;2.40;;;30.10;38.60;;;;;;6268165;28;20029;-76
2023/06/23 11:12:50;;;;;;;5.32;2.65;;;30.80;37.20;;;;;;6246103;28;20033;-75
2023/06/23 11:15:54;;;;;;;3.38;2.13;;;31.80;35.70;;;;;;6244813;28;20322;-76
2023/06/23 11:19:00;;;;;;;4.07;2.42;;;32.60;34.00;;;;;;6259155;28;20343;-77
2023/06/23 11:22:10;;;;;;;6.45;2.40;;;33.10;33.20;;;;;;6244132;28;20057;-76
2023/06/23 11:25:26;;;;;;;6.55;2.22;;;32.90;33.00;;;;;;6243987;28;20029;-76
2023/06/23 11:28:30;;;;;;;3.92;2.50;;;32.70;33.30;;;;;;6243567;28;20109;-76
2023/06/23 11:31:31;;;;;;;14.00;2.50;;;33.10;32.50;;;;;;6244150;28;20038;-75
2023/06/23 11:34:51;;;;;;;2.72;2.10;;;33.40;32.20;;;;;;6243152;28;20037;-77
2023/06/23 11:37:52;;;;;;;3.55;1.98;;;33.10;32.10;;;;;;6275733;28;20035;-76
2023/06/23 11:40:56;;;;;;;2.50;1.83;;;33.20;32.20;;;;;;6261344;28;20075;-77
2023/06/23 11:43:58;;;;;;;4.05;1.80;;;33.90;31.30;;;;;;6244638;28;20037;-76
2023/06/23 11:47:00;;;;;;;2.78;2.20;;;34.20;30.40;;;;;;6242664;28;20037;-77
2023/06/23 11:50:02;;;;;;;6.72;3.42;;;34.20;30.00;;;;;;6244140;28;20029;-76
2023/06/23 11:53:03;;;;;;;4.10;1.90;;;34.60;29.90;;;;;;6244065;28;20120;-78
2023/06/23 11:56:05;;;;;;;3.15;2.17;;;34.90;29.00;;;;;;6241663;28;20021;-76
2023/06/23 11:59:05;;;;;;;5.18;2.70;;;35.20;28.60;;;;;;6243136;28;20040;-77
2023/06/23 12:02:06;;;;;;;11.30;2.63;;;35.60;28.30;;;;;;6242665;28;20504;-75
2023/06/23 12:05:09;;;;;;;4.75;1.83;;;35.90;27.90;;;;;;6242546;28;20029;-76
2023/06/23 12:08:09;;;;;;;3.08;2.00;;;35.30;27.70;;;;;;6259514;28;20030;-77
2023/06/23 12:11:10;;;;;;;4.38;2.08;;;34.60;28.60;;;;;;6242345;28;20083;-77
2023/06/23 12:14:11;;;;;;;3.25;2.20;;;34.20;29.30;;;;;;6243482;28;20030;-77
2023/06/23 12:17:12;;;;;;;2.70;2.10;;;33.80;29.60;;;;;;6243602;28;20064;-76
2023/06/23 12:20:17;;;;;;;5.55;2.20;;;33.30;30.00;;;;;;6247818;28;20562;-78
2023/06/23 12:23:18;;;;;;;2.88;2.17;;;33.40;30.00;;;;;;6260571;28;20175;-77
2023/06/23 12:26:20;;;;;;;2.67;2.13;;;33.80;29.80;;;;;;6248541;28;20663;-76
2023/06/23 12:29:22;;;;;;;2.60;1.75;;;34.50;29.20;;;;;;6264552;28;20029;-75
2023/06/23 12:32:30;;;;;;;2.40;2.00;;;34.50;29.20;;;;;;6241104;28;20057;-76
2023/06/23 12:35:30;;;;;;;2.47;1.60;;;34.30;29.20;;;;;;6244019;28;20075;-76
2023/06/23 12:38:34;;;;;;;2.92;1.85;;;34.20;29.20;;;;;;6270102;28;20021;-76
2023/06/23 12:41:34;;;;;;;3.83;2.00;;;33.90;29.30;;;;;;6243652;28;20057;-77
2023/06/23 12:44:38;;;;;;;4.30;1.80;;;33.60;29.50;;;;;;6259546;28;20098;-76
2023/06/23 12:47:40;;;;;;;6.40;2.05;;;33.20;29.50;;;;;;6245034;28;20033;-77
2023/06/23 12:50:41;;;;;;;3.78;1.95;;;33.00;29.70;;;;;;6244601;28;20025;-77
2023/06/23 12:53:42;;;;;;;4.45;2.15;;;32.80;30.00;;;;;;6258794;28;20109;-77
2023/06/23 12:56:43;;;;;;;3.70;2.00;;;32.70;30.00;;;;;;6243724;28;20479;-76
2023/06/23 12:59:44;;;;;;;3.38;2.15;;;32.70;29.90;;;;;;6242714;28;20121;-77
2023/06/23 13:02:46;;;;;;;7.40;2.20;;;32.50;30.00;;;;;;6241279;28;20504;-75
2023/06/23 13:05:47;;;;;;;2.53;1.85;;;32.40;30.00;;;;;;6257744;28;20103;-76
2023/06/23 13:08:52;;;;;;;2.85;2.00;;;32.50;30.00;;;;;;6258351;28;20275;-76
2023/06/23 13:11:53;;;;;;;2.58;1.80;;;32.80;29.70;;;;;;6243529;28;20041;-77
2023/06/23 13:14:55;;;;;;;5.13;1.92;;;33.60;29.00;;;;;;6242616;28;20199;-77
2023/06/23 13:17:56;;;;;;;3.47;2.15;;;34.20;28.60;;;;;;6242706;28;20037;-78
2023/06/23 13:20:57;;;;;;;3.13;1.70;;;35.00;28.00;;;;;;6241577;28;20056;-77
2023/06/23 13:23:58;;;;;;;3.67;1.98;;;35.50;27.30;;;;;;6247860;28;20521;-76
2023/06/23 13:26:59;;;;;;;3.33;2.33;;;35.30;27.20;;;;;;6246491;28;20044;-76
2023/06/23 13:30:00;;;;;;;2.88;2.17;;;36.00;26.80;;;;;;6245468;28;20033;-76
2023/06/23 13:33:01;;;;;;;4.28;2.20;;;36.70;26.10;;;;;;6246896;28;20025;-78
2023/06/23 13:36:02;;;;;;;6.25;2.55;;;36.90;25.80;;;;;;6263024;28;20029;-78
2023/06/23 13:39:04;;;;;;;5.80;2.15;;;37.50;25.20;;;;;;6270348;28;20047;-77
2023/06/23 13:42:05;;;;;;;3.03;1.90;;;38.00;24.90;;;;;;6286498;28;20108;-77
2023/06/23 13:45:08;;;;;;;4.68;1.65;;;38.00;24.70;;;;;;6259057;28;20446;-76
2023/06/23 13:48:09;;;;;;;6.70;2.03;;;37.20;25.00;;;;;;6247090;28;20111;-76
2023/06/23 13:51:10;;;;;;;3.50;2.20;;;36.30;25.60;;;;;;6246657;28;20074;-77
2023/06/23 13:54:11;;;;;;;2.97;1.90;;;35.80;26.10;;;;;;6246347;28;20391;-77
2023/06/23 13:57:12;;;;;;;4.47;2.28;;;36.00;26.10;;;;;;6246879;28;20755;-76
2023/06/23 14:00:14;;;;;;;3.60;2.20;;;36.00;26.30;;;;;;6262835;28;20040;-75
2023/06/23 14:03:15;;;;;;;3.15;1.80;;;35.70;26.40;;;;;;6260990;28;20029;-77
2023/06/23 14:06:16;;;;;;;3.53;2.00;;;35.60;26.50;;;;;;6246218;28;20037;-79
2023/06/23 14:09:17;;;;;;;2.95;2.20;;;35.80;26.30;;;;;;6244923;28;20082;-76
2023/06/23 14:12:18;;;;;;;3.85;2.20;;;35.70;26.40;;;;;;6244082;28;20033;-77
2023/06/23 14:15:19;;;;;;;4.40;2.28;;;36.10;26.10;;;;;;6245136;28;20065;-76
2023/06/23 14:18:20;;;;;;;2.55;1.75;;;37.60;25.20;;;;;;6248285;28;20039;-76
2023/06/23 14:21:21;;;;;;;5.95;2.15;;;38.60;24.20;;;;;;6245081;28;20053;-76
2023/06/23 14:24:22;;;;;;;2.38;1.90;;;38.80;23.70;;;;;;6262503;28;20044;-75
2023/06/23 14:27:23;;;;;;;3.97;2.10;;;38.50;24.00;;;;;;6260428;28;20115;-76
2023/06/23 14:30:24;;;;;;;2.40;1.80;;;39.20;23.80;;;;;;6245545;28;20034;-76
2023/06/23 14:33:25;;;;;;;3.53;2.15;;;39.30;23.20;;;;;;6259646;28;20105;-76
2023/06/23 14:36:25;;;;;;;2.80;1.70;;;39.60;22.80;;;;;;6262629;28;20060;-76
2023/06/23 14:39:27;;;;;;;3.10;2.10;;;39.60;22.40;;;;;;6255081;28;20120;-76
2023/06/23 14:42:28;;;;;;;3.13;1.90;;;39.60;22.40;;;;;;6260119;28;20033;-76
2023/06/23 14:45:37;;;;;;;3.85;1.98;;;39.90;22.50;;;;;;6245763;28;20029;-74
2023/06/23 14:48:39;;;;;;;2.47;1.90;;;40.30;22.30;;;;;;6261750;28;20077;-76
2023/06/23 14:51:40;;;;;;;2.60;1.85;;;40.60;21.80;;;;;;6260321;28;20435;-77
2023/06/23 14:54:41;;;;;;;2.97;2.13;;;40.20;21.90;;;;;;6245108;28;20581;-75
2023/06/23 14:57:43;;;;;;;4.18;2.22;;;39.90;21.90;;;;;;6244067;28;20358;-79
2023/06/23 15:00:44;;;;;;;4.88;2.10;;;39.40;22.50;;;;;;6254014;28;20048;-75
2023/06/23 15:03:45;;;;;;;1.58;1.48;;;39.00;23.00;;;;;;6247216;28;20029;-75
2023/06/23 15:06:45;;;;;;;2.25;1.88;;;38.70;23.30;;;;;;6245646;28;20064;-76
2023/06/23 15:09:46;;;;;;;4.22;1.90;;;38.80;23.20;;;;;;6261738;28;20052;-74
2023/06/23 15:12:48;;;;;;;2.50;1.88;;;38.90;23.20;;;;;;6248735;28;20064;-76
2023/06/23 15:15:48;;;;;;;2.95;2.05;;;39.60;22.70;;;;;;6251150;28;20061;-76
2023/06/23 15:18:49;;;;;;;4.78;2.10;;;39.80;22.20;;;;;;6243490;28;20037;-75
2023/06/23 15:21:52;;;;;;;3.33;1.92;;;39.10;22.40;;;;;;6259938;28;20067;-77
2023/06/23 15:24:56;;;;;;;2.92;1.52;;;38.60;23.10;;;;;;6244010;28;20702;-77
2023/06/23 15:27:57;;;;;;;3.50;2.03;;;38.70;23.10;;;;;;6242755;28;20442;-75
2023/06/23 15:30:59;;;;;;;3.70;2.10;;;38.50;23.10;;;;;;6243329;28;20099;-77
2023/06/23 15:34:00;;;;;;;4.07;2.08;;;38.20;23.30;;;;;;6241819;28;20036;-77
2023/06/23 15:37:02;;;;;;;6.65;2.13;;;38.10;23.20;;;;;;6259898;28;20121;-76
2023/06/23 15:40:03;;;;;;;6.13;2.00;;;38.50;23.10;;;;;;6243708;28;20146;-77
2023/06/23 15:43:05;;;;;;;2.10;1.75;;;38.80;22.80;;;;;;6242049;28;20489;-76
2023/06/23 15:46:06;;;;;;;4.13;1.92;;;39.00;22.90;;;;;;6242758;28;20044;-76
2023/06/23 15:49:09;;;;;;;4.05;1.88;;;39.20;22.80;;;;;;6226117;28;20029;-77
2023/06/23 15:52:10;;;;;;;3.17;1.70;;;39.60;22.60;;;;;;6243203;28;20037;-77
2023/06/23 15:55:11;;;;;;;3.80;1.70;;;40.10;22.10;;;;;;6242420;28;20563;-76
2023/06/23 15:58:12;;;;;;;2.25;1.60;;;40.70;21.90;;;;;;6241773;28;20731;-76