Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 06:07:00;;;;;;;;;;;;;;;13.17;75.16;100121.63;1087954;54;2151;-83
2023/10/11 07:03:29;;;;;;;;;;;;;;;13.47;74.04;100159.75;1087824;46;1031;-80
2023/10/11 07:04:36;;;;;;;;;;;;;;;13.51;73.55;100155.72;1087813;47;1359;-79
2023/10/11 07:05:40;;;;;;;;;;;;;;;13.56;73.60;100153.41;1086874;47;1611;-80
2023/10/11 07:06:43;;;;;;;;;;;;;;;13.62;73.23;100156.44;1087480;47;1023;-79
2023/10/11 07:07:47;;;;;;;;;;;;;;;13.66;73.12;100150.56;1087492;54;955;-79
2023/10/11 07:08:53;;;;;;;;;;;;;;;13.71;73.05;100155.44;1087708;54;1075;-80
2023/10/11 07:10:00;;;;;;;;;;;;;;;13.75;73.03;100156.81;1087566;54;1004;-79
2023/10/11 07:11:03;;;;;;;;;;;;;;;13.82;72.68;100157.84;1087523;47;1039;-77
2023/10/11 07:13:29;;;;;;;;;;;;;;;13.88;72.61;100157.22;1086977;47;1017;-78
2023/10/11 07:14:30;;;;;;;;;;;;;;;13.92;72.09;100151.50;1086991;47;1340;-78
2023/10/11 07:15:37;;;;;;;;;;;;;;;13.98;71.94;100150.84;1087584;54;1846;-78
2023/10/11 07:16:53;;;;;;;;;;;;;;;13.95;71.47;100152.00;1087489;47;1007;-77
2023/10/11 07:17:55;;;;;;;;;;;;;;;14.03;71.92;100145.81;1087585;47;975;-78
2023/10/11 07:19:09;;;;;;;;;;;;;;;14.03;71.58;100148.50;1087581;47;967;-77
2023/10/11 07:20:44;;;;;;;;;;;;;;;14.08;71.61;100146.13;1087524;47;1006;-79
2023/10/11 07:21:48;;;;;;;;;;;;;;;14.10;71.68;100146.81;1087849;47;1036;-79
2023/10/11 07:22:53;;;;;;;;;;;;;;;14.13;71.45;100154.56;1087830;54;1103;-80
2023/10/11 07:24:19;;;;;;;;;;;;;;;14.19;71.16;100153.06;1087819;54;1043;-79
2023/10/11 07:25:36;;;;;;;;;;;;;;;14.24;70.94;100153.41;1087826;47;890;-79
2023/10/11 07:28:35;;;;;;;;;;;;;;;14.37;70.53;100154.75;1087621;47;1031;-79
2023/10/11 07:29:37;;;;;;;;;;;;;;;14.40;70.42;100152.56;1087642;46;1052;-78
2023/10/11 07:30:38;;;;;;;;;;;;;;;14.44;70.25;100148.56;1087470;47;951;-78
2023/10/11 07:31:59;;;;;;;;;;;;;;;14.46;70.03;100148.38;1087471;54;881;-77
2023/10/11 07:33:04;;;;;;;;;;;;;;;14.47;69.77;100150.88;1087529;54;1106;-79
2023/10/11 07:34:09;;;;;;;;;;;;;;;14.53;69.94;100148.56;1087415;54;1192;-78
2023/10/11 07:35:18;;;;;;;;;;;;;;;14.59;69.79;100150.56;1087676;47;1070;-79
2023/10/11 07:36:55;;;;;;;;;;;;;;;14.66;69.94;100149.75;1087410;47;1901;-78
2023/10/11 07:38:09;;;;;;;;;;;;;;;14.70;69.29;100155.63;1087470;54;901;-77
2023/10/11 07:39:14;;;;;;;;;;;;;;;14.77;68.94;100161.19;1087563;54;1000;-78
2023/10/11 07:41:48;;;;;;;;;;;;;;;14.89;68.70;100158.97;1086224;47;898;-78
2023/10/11 07:42:54;;;;;;;;;;;;;;;14.86;67.65;100159.31;1087759;46;1024;-79
2023/10/11 07:45:29;;;;;;;;;;;;;;;14.95;68.09;100169.06;1087469;47;981;-77
2023/10/11 07:46:29;;;;;;;;;;;;;;;15.02;68.29;100169.22;1087461;54;936;-77
2023/10/11 07:47:45;;;;;;;;;;;;;;;15.05;68.27;100168.91;1087375;47;932;-78
2023/10/11 07:49:01;;;;;;;;;;;;;;;15.10;67.86;100161.13;1087849;54;1051;-78
2023/10/11 07:50:09;;;;;;;;;;;;;;;15.14;67.22;100165.16;1087660;47;968;-78
2023/10/11 07:51:10;;;;;;;;;;;;;;;15.17;67.55;100161.28;1087631;54;1021;-78
2023/10/11 07:55:31;;;;;;;;;;;;;;;15.38;67.00;100158.03;1087889;47;927;-79
2023/10/11 07:56:36;;;;;;;;;;;;;;;15.43;67.12;100164.56;1087745;54;1889;-79
2023/10/11 08:00:47;;;;;;;;;;;;;;;15.66;66.25;100160.28;1087541;47;1058;-77
2023/10/11 08:01:47;;;;;;;;;;;;;;;15.73;65.86;100164.78;1087442;54;1137;-79
2023/10/11 08:03:03;;;;;;;;;;;;;;;15.75;65.14;100157.38;1087519;47;988;-77
2023/10/11 08:04:08;;;;;;;;;;;;;;;15.86;65.45;100160.72;1087545;47;1351;-78
2023/10/11 08:05:14;;;;;;;;;;;;;;;15.95;65.67;100159.66;1087634;54;1193;-77
2023/10/11 08:06:15;;;;;;;;;;;;;;;16.01;65.19;100164.34;1087549;47;1542;-77
2023/10/11 08:07:19;;;;;;;;;;;;;;;16.06;64.67;100164.63;1087505;47;1392;-78
2023/10/11 08:08:21;;;;;;;;;;;;;;;16.15;64.57;100164.59;1087771;47;1508;-77
2023/10/11 08:09:25;;;;;;;;;;;;;;;16.25;64.72;100157.09;1088024;54;924;-78
2023/10/11 08:10:29;;;;;;;;;;;;;;;16.38;64.40;100165.44;1087990;54;1293;-77
2023/10/11 08:11:36;;;;;;;;;;;;;;;16.50;64.47;100162.31;1088057;54;1176;-78
2023/10/11 08:12:38;;;;;;;;;;;;;;;16.61;64.38;100148.41;1087765;54;1039;-78
2023/10/11 08:13:42;;;;;;;;;;;;;;;16.72;63.82;100157.09;1087393;47;1033;-78
2023/10/11 08:14:45;;;;;;;;;;;;;;;16.84;63.43;100152.91;1087815;54;1230;-79
2023/10/11 08:15:51;;;;;;;;;;;;;;;16.99;63.45;100151.13;1088119;54;1848;-79
2023/10/11 08:18:16;;;;;;;;;;;;;;;17.22;61.89;100141.25;1088303;47;819;-78
2023/10/11 08:19:16;;;;;;;;;;;;;;;17.38;61.95;100138.38;1088036;47;1564;-78
2023/10/11 08:20:28;;;;;;;;;;;;;;;17.52;61.46;100138.56;1088107;54;1043;-78
2023/10/11 08:21:30;;;;;;;;;;;;;;;17.68;60.73;100135.63;1088144;54;1106;-78
2023/10/11 08:22:46;;;;;;;;;;;;;;;17.77;59.19;100137.19;1088159;54;872;-79
2023/10/11 08:23:50;;;;;;;;;;;;;;;17.89;60.24;100132.13;1088020;47;1025;-79
2023/10/11 08:24:56;;;;;;;;;;;;;;;17.91;59.29;100130.06;1087949;47;1333;-78
2023/10/11 08:25:57;;;;;;;;;;;;;;;18.08;60.20;100132.56;1088068;54;1128;-79
2023/10/11 08:27:10;;;;;;;;;;;;;;;18.22;59.45;100136.25;1088164;47;942;-79
2023/10/11 08:28:19;;;;;;;;;;;;;;;18.39;59.78;100134.13;1087994;47;1471;-78
2023/10/11 08:29:35;;;;;;;;;;;;;;;18.53;59.28;100129.66;1088194;47;1506;-78
2023/10/11 08:30:36;;;;;;;;;;;;;;;18.74;58.64;100130.66;1088107;54;960;-78
2023/10/11 08:31:39;;;;;;;;;;;;;;;18.84;58.31;100129.28;1088171;47;989;-78
2023/10/11 08:32:46;;;;;;;;;;;;;;;18.94;57.93;100128.13;1088222;54;895;-79
2023/10/11 08:33:49;;;;;;;;;;;;;;;19.05;57.57;100135.72;1088130;47;1005;-79
2023/10/11 08:34:53;;;;;;;;;;;;;;;19.17;57.00;100125.16;1088029;54;1372;-79
2023/10/11 08:35:56;;;;;;;;;;;;;;;19.33;56.86;100124.81;1088163;54;1848;-78
2023/10/11 08:37:00;;;;;;;;;;;;;;;19.55;56.12;100132.03;1088174;54;946;-78
2023/10/11 08:38:04;;;;;;;;;;;;;;;19.73;56.03;100129.59;1088178;54;964;-78
2023/10/11 08:39:08;;;;;;;;;;;;;;;19.88;55.77;100131.31;1087683;54;990;-78
2023/10/11 08:40:20;;;;;;;;;;;;;;;20.01;55.49;100125.94;1088093;54;1192;-78
2023/10/11 08:41:23;;;;;;;;;;;;;;;20.19;54.84;100127.22;1088349;54;1055;-79
2023/10/11 08:42:30;;;;;;;;;;;;;;;20.33;54.68;100118.03;1088293;47;1041;-78
2023/10/11 08:43:34;;;;;;;;;;;;;;;20.43;53.96;100114.94;1087912;47;1415;-78
2023/10/11 08:44:39;;;;;;;;;;;;;;;20.52;53.86;100120.97;1088154;47;1549;-79
2023/10/11 08:45:48;;;;;;;;;;;;;;;20.60;53.28;100123.47;1088303;47;1512;-81
2023/10/11 08:46:50;;;;;;;;;;;;;;;20.73;52.51;100120.81;1088444;47;1495;-80
2023/10/11 08:47:52;;;;;;;;;;;;;;;20.89;52.55;100115.97;1088084;54;1415;-80
2023/10/11 08:48:55;;;;;;;;;;;;;;;20.93;53.08;100114.53;1087949;47;1042;-79
2023/10/11 08:49:56;;;;;;;;;;;;;;;21.10;52.59;100116.78;1088109;47;1485;-79
2023/10/11 08:51:10;;;;;;;;;;;;;;;21.23;52.07;100110.47;1088379;47;1127;-80
2023/10/11 08:52:11;;;;;;;;;;;;;;;21.45;51.76;100114.59;1088030;47;1520;-79
2023/10/11 08:53:14;;;;;;;;;;;;;;;21.49;51.61;100110.38;1088110;54;1030;-78
2023/10/11 08:54:17;;;;;;;;;;;;;;;21.58;51.57;100108.28;1088164;47;1269;-78
2023/10/11 08:55:24;;;;;;;;;;;;;;;21.56;50.64;100110.34;1088283;47;1000;-78
2023/10/11 08:56:25;;;;;;;;;;;;;;;21.47;50.24;100112.50;1088079;54;1846;-79
2023/10/11 08:57:31;;;;;;;;;;;;;;;21.31;50.35;100108.38;1088359;54;1046;-79
2023/10/11 08:58:33;;;;;;;;;;;;;;;21.43;50.28;100111.25;1088377;47;1029;-79
2023/10/11 08:59:49;;;;;;;;;;;;;;;21.58;50.24;100104.72;1088244;47;990;-79
2023/10/11 09:00:51;;;;;;;;;;;;;;;21.47;49.96;100112.50;1088081;47;1150;-79
2023/10/11 09:01:59;;;;;;;;;;;;;;;21.41;49.31;100107.06;1088185;54;1450;-78
2023/10/11 09:03:17;;;;;;;;;;;;;;;21.44;49.71;100106.66;1088345;54;885;-80
2023/10/11 09:04:26;;;;;;;;;;;;;;;21.69;49.24;100097.78;1088128;47;1347;-80
2023/10/11 09:05:42;;;;;;;;;;;;;;;21.70;48.81;100104.91;1088065;47;1497;-79
2023/10/11 09:06:47;;;;;;;;;;;;;;;21.90;48.67;100094.75;1088092;54;1240;-79
2023/10/11 09:07:51;;;;;;;;;;;;;;;22.08;48.49;100102.16;1088160;47;2029;-79
2023/10/11 09:09:00;;;;;;;;;;;;;;;22.07;47.69;100096.94;1088227;47;1486;-79
2023/10/11 09:10:04;;;;;;;;;;;;;;;22.19;47.38;100099.78;1088045;47;1077;-78
2023/10/11 09:11:28;;;;;;;;;;;;;;;22.36;47.37;100094.63;1088102;54;1018;-78
2023/10/11 09:12:42;;;;;;;;;;;;;;;22.42;46.01;100096.50;1088052;54;1252;-79
2023/10/11 09:13:46;;;;;;;;;;;;;;;22.52;45.96;100099.56;1088066;47;1017;-79
2023/10/11 09:14:54;;;;;;;;;;;;;;;22.64;45.82;100094.19;1088023;54;1304;-79
2023/10/11 09:15:57;;;;;;;;;;;;;;;22.72;45.46;100098.53;1087938;54;1021;-79
2023/10/11 09:16:58;;;;;;;;;;;;;;;22.90;45.62;100098.56;1087702;54;1915;-80
2023/10/11 09:18:12;;;;;;;;;;;;;;;23.11;45.33;100095.63;1087853;47;974;-79
2023/10/11 09:19:19;;;;;;;;;;;;;;;23.16;44.77;100095.78;1088121;54;1130;-80
2023/10/11 09:20:40;;;;;;;;;;;;;;;22.94;43.62;100098.94;1087838;47;1004;-79
2023/10/11 09:21:42;;;;;;;;;;;;;;;23.02;43.44;100095.94;1086677;47;1069;-79
2023/10/11 09:22:52;;;;;;;;;;;;;;;23.01;43.47;100093.44;1086716;47;1146;-79
2023/10/11 09:23:53;;;;;;;;;;;;;;;22.88;43.47;100094.41;1087563;54;1043;-78
2023/10/11 09:25:33;;;;;;;;;;;;;;;22.96;43.16;100087.81;1086061;47;1239;-77
2023/10/11 09:26:34;;;;;;;;;;;;;;;23.08;43.19;100087.91;1086700;54;964;-77
2023/10/11 09:27:56;;;;;;;;;;;;;;;23.19;43.21;100084.47;1086874;54;1130;-78
2023/10/11 09:28:57;;;;;;;;;;;;;;;23.31;42.58;100087.25;1086075;54;1125;-78
2023/10/11 09:30:00;;;;;;;;;;;;;;;23.34;43.08;100089.50;1087076;54;1076;-78
2023/10/11 09:31:09;;;;;;;;;;;;;;;23.60;42.41;100085.63;1086808;54;1062;-79
2023/10/11 09:32:13;;;;;;;;;;;;;;;23.80;42.15;100084.53;1086839;54;1156;-78
2023/10/11 09:33:17;;;;;;;;;;;;;;;23.70;41.66;100081.50;1087171;54;1062;-79
2023/10/11 09:34:20;;;;;;;;;;;;;;;23.59;41.53;100083.97;1086889;47;1393;-79
2023/10/11 09:35:36;;;;;;;;;;;;;;;;;;;;;
2023/10/11 09:36:41;;;;;;;;;;;;;;;23.57;41.38;100077.91;1087136;54;1849;-79
2023/10/11 09:39:21;;;;;;;;;;;;;;;23.84;41.02;100072.09;1087485;47;955;-78
2023/10/11 09:40:39;;;;;;;;;;;;;;;23.94;40.79;100068.78;1087344;47;1003;-78
2023/10/11 09:42:22;;;;;;;;;;;;;;;23.93;40.68;100061.66;1087389;54;1334;-79
2023/10/11 09:43:29;;;;;;;;;;;;;;;24.21;40.49;100079.31;1087272;47;958;-78
2023/10/11 09:44:37;;;;;;;;;;;;;;;24.55;40.36;100079.63;1087322;47;1260;-79
2023/10/11 09:45:41;;;;;;;;;;;;;;;24.48;39.71;100085.19;1087249;47;1607;-79
2023/10/11 09:46:45;;;;;;;;;;;;;;;24.61;39.62;100090.41;1087780;54;1107;-79
2023/10/11 09:47:46;;;;;;;;;;;;;;;24.48;39.60;100085.19;1087882;47;2012;-79
2023/10/11 09:48:49;;;;;;;;;;;;;;;24.38;40.06;100095.88;1087859;47;1058;-79
2023/10/11 09:49:53;;;;;;;;;;;;;;;24.36;39.12;100087.91;1087958;54;1130;-79
2023/10/11 09:50:57;;;;;;;;;;;;;;;24.55;39.26;100083.19;1088042;54;1058;-79
2023/10/11 09:52:07;;;;;;;;;;;;;;;24.82;39.01;100098.31;1087754;51;1510;-79
2023/10/11 09:53:12;;;;;;;;;;;;;;;24.75;38.87;100091.03;1087938;54;1042;-80
2023/10/11 09:54:13;;;;;;;;;;;;;;;24.91;38.63;100089.50;1087705;54;1381;-80
2023/10/11 09:55:23;;;;;;;;;;;;;;;25.06;38.29;100089.00;1088001;47;1016;-79
2023/10/11 09:56:30;;;;;;;;;;;;;;;25.08;37.97;100089.59;1087625;54;1838;-78
2023/10/11 09:57:37;;;;;;;;;;;;;;;25.12;38.19;100091.88;1087772;54;1001;-79
2023/10/11 09:58:42;;;;;;;;;;;;;;;25.30;37.88;100086.25;1087981;47;1090;-79
2023/10/11 09:59:50;;;;;;;;;;;;;;;25.10;38.18;100088.53;1088135;54;1122;-80
2023/10/11 10:00:56;;;;;;;;;;;;;;;25.26;37.82;100086.97;1087789;54;1150;-79
2023/10/11 10:02:03;;;;;;;;;;;;;;;25.50;37.89;100079.56;1087301;47;1604;-80
2023/10/11 10:03:05;;;;;;;;;;;;;;;25.65;37.58;100085.31;1087419;47;1522;-81
2023/10/11 10:04:09;;;;;;;;;;;;;;;25.82;37.23;100082.63;1087334;47;1468;-79
2023/10/11 10:05:11;;;;;;;;;;;;;;;26.03;36.86;100082.16;1087384;54;1136;-80
2023/10/11 10:06:21;;;;;;;;;;;;;;;26.17;35.77;100078.06;1087883;47;1471;-80
2023/10/11 10:07:25;;;;;;;;;;;;;;;26.47;36.16;100085.97;1089091;54;1124;-79
2023/10/11 10:08:28;;;;;;;;;;;;;;;26.59;35.57;100082.31;1088919;47;1022;-80
2023/10/11 10:09:48;;;;;;;;;;;;;;;26.75;35.40;100083.34;1089028;54;1107;-80
2023/10/11 10:10:58;;;;;;;;;;;;;;;26.59;35.12;100085.06;1088893;54;1028;-78
2023/10/11 10:12:20;;;;;;;;;;;;;;;26.42;35.05;100085.06;1088910;54;1127;-81
2023/10/11 10:13:25;;;;;;;;;;;;;;;26.08;35.68;100082.25;1088905;46;1564;-79
2023/10/11 10:14:28;;;;;;;;;;;;;;;26.03;36.17;100082.16;1088880;47;1426;-80
2023/10/11 10:15:36;;;;;;;;;;;;;;;25.91;35.95;100080.31;1088821;46;974;-81
2023/10/11 10:16:51;;;;;;;;;;;;;;;25.85;36.17;100092.25;1088793;47;1845;-79
2023/10/11 10:18:12;;;;;;;;;;;;;;;25.98;36.11;100080.97;1088959;54;994;-79
2023/10/11 10:19:25;;;;;;;;;;;;;;;25.62;36.13;100091.28;1088476;54;1181;-78
2023/10/11 10:20:44;;;;;;;;;;;;;;;25.73;36.43;100089.59;1088769;47;1025;-78
2023/10/11 10:21:59;;;;;;;;;;;;;;;25.88;36.25;100080.81;1088826;54;980;-80
2023/10/11 10:23:17;;;;;;;;;;;;;;;25.99;36.23;100077.19;1088556;47;1165;-78
2023/10/11 10:24:30;;;;;;;;;;;;;;;26.09;36.04;100076.56;1088336;54;1319;-78
2023/10/11 10:25:36;;;;;;;;;;;;;;;26.04;36.16;100078.34;1088258;46;1393;-79
2023/10/11 10:26:39;;;;;;;;;;;;;;;26.38;36.04;100076.50;1088426;54;952;-79
2023/10/11 10:27:41;;;;;;;;;;;;;;;26.36;35.86;100072.31;1088153;47;1057;-79
2023/10/11 10:28:53;;;;;;;;;;;;;;;26.77;35.53;100073.00;1088762;54;1047;-81
2023/10/11 10:29:55;;;;;;;;;;;;;;;27.07;34.51;100072.59;1088381;54;1099;-80
2023/10/11 10:31:11;;;;;;;;;;;;;;;27.36;34.37;100072.41;1088364;47;1428;-80
2023/10/11 10:32:12;;;;;;;;;;;;;;;27.33;34.12;100070.19;1088370;54;1051;-80
2023/10/11 10:33:22;;;;;;;;;;;;;;;27.54;33.85;100063.03;1088108;46;2102;-79
2023/10/11 10:34:26;;;;;;;;;;;;;;;27.83;33.73;100064.69;1088128;54;1394;-81
2023/10/11 10:35:36;;;;;;;;;;;;;;;28.02;33.09;100067.91;1088117;54;920;-79
2023/10/11 10:36:37;;;;;;;;;;;;;;;27.77;33.51;100065.75;1088088;54;1846;-80
2023/10/11 10:37:55;;;;;;;;;;;;;;;27.98;33.43;100066.75;1087938;54;1078;-79
2023/10/11 10:40:25;;;;;;;;;;;;;;;28.38;32.79;100057.25;1087962;47;1010;-78
2023/10/11 10:41:30;;;;;;;;;;;;;;;28.59;32.46;100057.41;1088005;47;1170;-79
2023/10/11 10:42:35;;;;;;;;;;;;;;;28.56;32.73;100055.16;1088027;54;1065;-81
2023/10/11 10:43:36;;;;;;;;;;;;;;;28.64;32.13;100054.66;1087384;47;1401;-80
2023/10/11 10:44:49;;;;;;;;;;;;;;;28.73;32.23;100058.59;1087982;46;1353;-82
2023/10/11 10:45:52;;;;;;;;;;;;;;;28.78;32.22;100052.31;1087983;47;1301;-82
2023/10/11 10:46:54;;;;;;;;;;;;;;;28.84;31.49;100045.75;1087902;54;961;-81
2023/10/11 10:48:10;;;;;;;;;;;;;;;28.90;32.10;100049.38;1087748;54;1004;-81
2023/10/11 10:49:13;;;;;;;;;;;;;;;28.90;31.53;100054.88;1087464;54;909;-79
2023/10/11 10:50:21;;;;;;;;;;;;;;;28.94;32.28;100047.72;1087424;54;1014;-79
2023/10/11 10:51:25;;;;;;;;;;;;;;;28.88;31.89;100040.53;1087838;47;1014;-79
2023/10/11 10:52:30;;;;;;;;;;;;;;;28.69;32.77;100054.72;1087714;54;1038;-79
2023/10/11 10:53:37;;;;;;;;;;;;;;;28.57;32.83;100043.09;1087877;54;961;-79
2023/10/11 10:54:37;;;;;;;;;;;;;;;28.23;33.11;100046.16;1087759;54;1276;-80
2023/10/11 10:55:42;;;;;;;;;;;;;;;27.74;33.89;100047.88;1087676;47;1482;-79
2023/10/11 10:56:46;;;;;;;;;;;;;;;27.61;34.31;100045.53;1087719;54;1845;-79
2023/10/11 10:57:49;;;;;;;;;;;;;;;27.39;34.30;100040.91;1087743;54;1050;-79
2023/10/11 10:59:04;;;;;;;;;;;;;;;27.19;34.74;100045.06;1087740;47;1003;-80
2023/10/11 11:00:08;;;;;;;;;;;;;;;26.86;35.66;100040.50;1087793;54;1003;-79
2023/10/11 11:01:08;;;;;;;;;;;;;;;26.77;35.37;100034.63;1087650;47;1018;-78
2023/10/11 11:02:13;;;;;;;;;;;;;;;26.77;35.90;100035.47;1087737;54;955;-80
2023/10/11 11:03:17;;;;;;;;;;;;;;;26.67;35.49;100037.19;1088131;54;878;-80
2023/10/11 11:04:20;;;;;;;;;;;;;;;26.62;35.85;100036.03;1087829;46;1293;-79
2023/10/11 11:05:29;;;;;;;;;;;;;;;26.59;35.75;100031.06;1087870;47;1574;-80
2023/10/11 11:06:36;;;;;;;;;;;;;;;26.57;35.86;100027.72;1087757;47;1427;-79
2023/10/11 11:07:37;;;;;;;;;;;;;;;26.51;35.84;100030.63;1087727;47;1023;-78
2023/10/11 11:08:40;;;;;;;;;;;;;;;26.42;35.80;100025.59;1087698;54;1005;-79
2023/10/11 11:09:41;;;;;;;;;;;;;;;26.45;35.80;100024.28;1087790;54;952;-80
2023/10/11 11:10:54;;;;;;;;;;;;;;;26.21;35.83;100023.63;1087803;46;990;-78
2023/10/11 11:12:02;;;;;;;;;;;;;;;26.13;36.00;100022.13;1087870;47;1033;-79
2023/10/11 11:13:11;;;;;;;;;;;;;;;26.19;35.64;100015.63;1087818;54;1214;-77
2023/10/11 11:14:13;;;;;;;;;;;;;;;26.07;35.69;100012.97;1087832;54;1403;-78
2023/10/11 11:15:20;;;;;;;;;;;;;;;26.14;36.24;100026.53;1087778;54;1007;-78
2023/10/11 11:16:26;;;;;;;;;;;;;;;26.14;36.11;100019.13;1087861;47;1012;-78
2023/10/11 11:17:41;;;;;;;;;;;;;;;26.06;36.01;100007.75;1087890;47;1846;-79
2023/10/11 11:18:43;;;;;;;;;;;;;;;26.09;36.02;100010.00;1087882;54;1062;-78
2023/10/11 11:19:46;;;;;;;;;;;;;;;26.05;35.92;100014.28;1087986;47;1020;-78
2023/10/11 11:20:51;;;;;;;;;;;;;;;26.03;36.25;100011.78;1087738;47;1481;-78
2023/10/11 11:22:02;;;;;;;;;;;;;;;25.98;36.03;100014.44;1087912;47;1065;-78
2023/10/11 11:23:05;;;;;;;;;;;;;;;25.95;36.35;100007.56;1087813;54;958;-79
2023/10/11 11:24:14;;;;;;;;;;;;;;;25.93;36.58;100011.63;1088016;54;1250;-78
2023/10/11 11:25:26;;;;;;;;;;;;;;;25.83;36.20;99999.44;1087924;54;1009;-79
2023/10/11 11:26:33;;;;;;;;;;;;;;;25.92;36.79;99999.84;1087966;47;1017;-78
2023/10/11 11:27:40;;;;;;;;;;;;;;;25.81;36.31;100003.47;1087881;47;1063;-78
2023/10/11 11:28:43;;;;;;;;;;;;;;;25.80;36.07;99996.34;1087861;54;1070;-79
2023/10/11 11:29:47;;;;;;;;;;;;;;;25.82;35.95;99999.66;1087963;54;1030;-78
2023/10/11 11:31:09;;;;;;;;;;;;;;;25.72;36.52;100000.31;1087905;47;1013;-78
2023/10/11 11:32:15;;;;;;;;;;;;;;;25.58;36.50;99996.22;1087785;47;1485;-78
2023/10/11 11:33:28;;;;;;;;;;;;;;;25.67;36.53;99997.47;1087927;54;1035;-78
2023/10/11 11:34:34;;;;;;;;;;;;;;;25.72;36.25;99978.44;1087995;47;1499;-80
2023/10/11 11:35:44;;;;;;;;;;;;;;;25.61;36.71;99987.53;1088227;51;955;-79
2023/10/11 11:36:54;;;;;;;;;;;;;;;25.67;35.85;99987.38;1088063;46;1021;-79
2023/10/11 11:38:02;;;;;;;;;;;;;;;25.75;35.63;99988.03;1087884;54;1051;-79
2023/10/11 11:40:25;;;;;;;;;;;;;;;25.84;34.91;99990.13;1087963;47;1254;-79
2023/10/11 11:41:30;;;;;;;;;;;;;;;25.81;34.70;99989.78;1088024;54;1001;-78
2023/10/11 11:42:33;;;;;;;;;;;;;;;25.89;34.50;99986.63;1087751;54;873;-79
2023/10/11 11:43:38;;;;;;;;;;;;;;;25.91;34.30;99989.97;1088011;47;1554;-79
2023/10/11 11:44:44;;;;;;;;;;;;;;;25.92;34.37;99988.88;1087872;54;1257;-78
2023/10/11 11:45:45;;;;;;;;;;;;;;;25.82;34.17;99983.22;1088072;47;1059;-79
2023/10/11 11:46:49;;;;;;;;;;;;;;;25.83;34.47;99987.63;1087909;54;1133;-79
2023/10/11 11:47:56;;;;;;;;;;;;;;;25.89;34.40;99978.41;1088022;54;979;-79
2023/10/11 11:49:09;;;;;;;;;;;;;;;25.85;34.69;99982.75;1088071;46;1549;-80
2023/10/11 11:50:18;;;;;;;;;;;;;;;26.00;34.26;99985.72;1087940;47;982;-79
2023/10/11 11:51:19;;;;;;;;;;;;;;;25.98;34.38;99976.94;1087991;54;945;-79
2023/10/11 11:52:19;;;;;;;;;;;;;;;25.98;34.46;99976.94;1088038;47;1380;-79
2023/10/11 11:53:23;;;;;;;;;;;;;;;26.04;34.59;99971.56;1088084;54;1628;-79
2023/10/11 11:54:28;;;;;;;;;;;;;;;26.09;34.15;99974.38;1087996;47;1290;-80
2023/10/11 11:55:29;;;;;;;;;;;;;;;26.13;34.28;99979.13;1088115;54;1017;-79
2023/10/11 11:56:29;;;;;;;;;;;;;;;26.20;33.89;99976.22;1088153;54;1025;-79
2023/10/11 11:57:33;;;;;;;;;;;;;;;26.10;34.43;99971.41;1088058;54;1852;-79
2023/10/11 11:58:33;;;;;;;;;;;;;;;26.12;34.12;99971.97;1088281;47;976;-80
2023/10/11 11:59:34;;;;;;;;;;;;;;;26.11;34.48;99974.97;1088046;54;975;-79
2023/10/11 12:00:45;;;;;;;;;;;;;;;26.17;34.19;99960.28;1087994;54;995;-80
2023/10/11 12:01:49;;;;;;;;;;;;;;;26.13;34.40;99967.34;1088087;47;1502;-80
2023/10/11 12:02:51;;;;;;;;;;;;;;;26.21;34.46;99963.38;1088012;54;1145;-79
2023/10/11 12:03:55;;;;;;;;;;;;;;;26.28;34.07;99966.75;1087940;47;1009;-80
2023/10/11 12:04:56;;;;;;;;;;;;;;;26.36;34.17;99963.56;1088146;54;1372;-79
2023/10/11 12:05:57;;;;;;;;;;;;;;;26.41;34.14;99962.81;1087812;54;1179;-79
2023/10/11 12:06:58;;;;;;;;;;;;;;;26.39;34.31;99959.50;1087874;47;1431;-79
2023/10/11 12:08:04;;;;;;;;;;;;;;;26.45;34.37;99955.78;1087952;54;1016;-79
2023/10/11 12:09:06;;;;;;;;;;;;;;;26.47;34.59;99957.16;1087930;54;1151;-78
2023/10/11 12:10:11;;;;;;;;;;;;;;;26.24;34.40;99947.25;1088061;54;1086;-79
2023/10/11 12:11:15;;;;;;;;;;;;;;;26.22;34.30;99952.16;1088098;47;945;-79
2023/10/11 12:12:16;;;;;;;;;;;;;;;26.31;34.42;99958.00;1087987;54;1462;-79
2023/10/11 12:13:22;;;;;;;;;;;;;;;26.36;34.30;99955.34;1087788;47;1006;-79
2023/10/11 12:14:26;;;;;;;;;;;;;;;26.37;34.25;99956.19;1087842;54;1330;-79
2023/10/11 12:15:28;;;;;;;;;;;;;;;26.26;34.38;99958.75;1087992;47;1062;-80
2023/10/11 12:16:34;;;;;;;;;;;;;;;26.36;34.30;99949.88;1087950;54;1070;-80
2023/10/11 12:17:37;;;;;;;;;;;;;;;26.36;34.17;99957.25;1087937;54;1846;-79
2023/10/11 12:18:44;;;;;;;;;;;;;;;26.29;34.34;99950.06;1087854;54;1232;-80
2023/10/11 12:19:53;;;;;;;;;;;;;;;26.23;34.31;99948.34;1088041;47;1036;-79
2023/10/11 12:20:56;;;;;;;;;;;;;;;26.19;34.74;99949.09;1088110;47;1472;-82
2023/10/11 12:21:57;;;;;;;;;;;;;;;26.10;34.63;99946.78;1088167;54;990;-81
2023/10/11 12:23:07;;;;;;;;;;;;;;;26.18;34.46;99948.25;1087887;47;893;-79
2023/10/11 12:24:15;;;;;;;;;;;;;;;26.20;34.75;99948.81;1087983;47;1337;-79
2023/10/11 12:25:24;;;;;;;;;;;;;;;26.25;34.50;99948.91;1087728;51;1415;-79
2023/10/11 12:26:33;;;;;;;;;;;;;;;26.23;34.21;99944.75;1087851;54;978;-80
2023/10/11 12:27:38;;;;;;;;;;;;;;;26.36;34.22;99949.03;1087850;54;1028;-79
2023/10/11 12:28:38;;;;;;;;;;;;;;;26.47;34.17;99946.22;1087765;47;1017;-79
2023/10/11 12:29:43;;;;;;;;;;;;;;;26.54;34.41;99946.03;1087825;47;949;-80
2023/10/11 12:30:45;;;;;;;;;;;;;;;26.61;34.38;99948.56;1087780;47;1037;-79
2023/10/11 12:31:51;;;;;;;;;;;;;;;26.58;34.35;99946.34;1087795;47;1020;-80
2023/10/11 12:32:52;;;;;;;;;;;;;;;26.58;34.12;99946.34;1087971;54;961;-80
2023/10/11 12:33:55;;;;;;;;;;;;;;;26.60;34.11;99938.69;1087859;54;1071;-79
2023/10/11 12:34:57;;;;;;;;;;;;;;;26.51;34.35;99941.03;1087834;54;1202;-79
2023/10/11 12:35:57;;;;;;;;;;;;;;;26.47;34.39;99948.94;1088078;47;1015;-80
2023/10/11 12:37:02;;;;;;;;;;;;;;;26.54;34.43;99946.03;1087874;54;950;-80
2023/10/11 12:38:03;;;;;;;;;;;;;;;26.56;34.11;99941.09;1087949;47;1839;-79
2023/10/11 12:39:05;;;;;;;;;;;;;;;26.57;34.43;99942.75;1088107;47;1022;-80
2023/10/11 12:40:12;;;;;;;;;;;;;;;26.56;34.67;99941.09;1087837;54;1009;-80
2023/10/11 12:41:15;;;;;;;;;;;;;;;26.54;34.48;99943.28;1087870;54;987;-79
2023/10/11 12:42:18;;;;;;;;;;;;;;;26.49;34.53;99936.91;1087963;54;1053;-80
2023/10/11 12:43:22;;;;;;;;;;;;;;;26.48;34.59;99941.53;1087979;47;1472;-80
2023/10/11 12:44:28;;;;;;;;;;;;;;;26.38;34.44;99942.25;1087998;47;1330;-78
2023/10/11 12:45:28;;;;;;;;;;;;;;;26.38;34.75;99947.72;1087864;47;1060;-78
2023/10/11 12:46:32;;;;;;;;;;;;;;;26.44;34.77;99945.88;1087821;54;1043;-78
2023/10/11 12:47:35;;;;;;;;;;;;;;;26.44;34.32;99943.16;1087951;47;1164;-79
2023/10/11 12:48:39;;;;;;;;;;;;;;;26.36;34.44;99949.88;1087813;46;1057;-79
2023/10/11 12:49:45;;;;;;;;;;;;;;;26.36;34.28;99938.06;1087865;54;933;-80
2023/10/11 12:50:52;;;;;;;;;;;;;;;26.36;34.34;99943.56;1087837;47;1044;-79
2023/10/11 12:51:52;;;;;;;;;;;;;;;26.25;34.29;99943.44;1087958;54;994;-78
2023/10/11 12:52:57;;;;;;;;;;;;;;;26.25;34.58;99951.66;1087957;54;992;-78
2023/10/11 12:54:02;;;;;;;;;;;;;;;26.17;34.48;99941.09;1087926;54;945;-79
2023/10/11 12:55:05;;;;;;;;;;;;;;;26.17;34.75;99935.63;1088159;54;1183;-80
2023/10/11 12:56:10;;;;;;;;;;;;;;;26.15;34.29;99938.63;1087987;47;970;-79
2023/10/11 12:57:15;;;;;;;;;;;;;;;26.25;34.46;99937.09;1087831;54;1066;-79
2023/10/11 12:58:19;;;;;;;;;;;;;;;26.15;34.84;99937.81;1088092;54;1117;-78
2023/10/11 12:59:22;;;;;;;;;;;;;;;26.13;35.08;99940.78;1087921;54;947;-78
2023/10/11 13:00:37;;;;;;;;;;;;;;;26.18;34.75;99940.03;1087858;54;1521;-80
2023/10/11 13:01:40;;;;;;;;;;;;;;;26.13;34.78;99934.47;1087917;54;1055;-80
2023/10/11 13:02:48;;;;;;;;;;;;;;;26.03;35.25;99935.09;1088014;54;1063;-81
2023/10/11 13:03:54;;;;;;;;;;;;;;;26.10;35.27;99940.44;1087935;47;1247;-79
2023/10/11 13:04:58;;;;;;;;;;;;;;;26.01;35.51;99934.56;1088067;54;1407;-80
2023/10/11 13:06:03;;;;;;;;;;;;;;;26.17;35.38;99941.09;1087893;54;1103;-80
2023/10/11 13:07:13;;;;;;;;;;;;;;;26.21;35.15;99939.53;1087866;54;959;-80
2023/10/11 13:08:15;;;;;;;;;;;;;;;26.26;35.25;99931.38;1087673;47;1137;-80
2023/10/11 13:09:21;;;;;;;;;;;;;;;26.31;35.31;99930.63;1087660;47;939;-80