Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:02;;;;;;;11.40;9.70;;;;;;;16.48;97.42;100094.80;180123;1261;46119;-60
2023/06/19 00:05:15;;;;;;;13.00;10.20;;;;;;;16.41;98.43;100096.25;180083;1262;43927;-62
2023/06/19 00:09:21;;;;;;;17.60;10.20;;;;;;;16.38;98.62;100093.10;180074;1262;44699;-60
2023/06/19 00:13:26;;;;;;;11.40;9.60;;;;;;;16.30;98.03;100089.59;179983;1263;43849;-61
2023/06/19 00:17:31;;;;;;;18.50;12.60;;;;;;;16.22;99.63;100087.95;180058;1266;57410;-62
2023/06/19 00:21:35;;;;;;;15.00;12.40;;;;;;;16.18;100.00;100093.85;180214;1262;43574;-64
2023/06/19 00:25:37;;;;;;;12.40;10.80;;;;;;;16.15;100.00;100094.64;180185;1262;43751;-64
2023/06/19 00:29:41;;;;;;;15.10;12.60;;;;;;;16.13;100.00;100097.70;180171;1262;43528;-61
2023/06/19 00:33:45;;;;;;;17.20;13.50;;;;;;;16.13;100.00;100097.90;180070;1261;43537;-59
2023/06/19 00:37:48;;;;;;;17.90;12.30;;;;;;;16.12;100.00;100096.92;180216;1262;57142;-62
2023/06/19 00:41:52;;;;;;;15.20;13.00;;;;;;;16.04;100.00;100097.79;180181;1261;45042;-60
2023/06/19 00:45:58;;;;;;;15.90;13.00;;;;;;;15.99;100.00;100090.23;180082;1262;43891;-59
2023/06/19 00:50:05;;;;;;;14.70;11.10;;;;;;;15.99;100.00;100087.93;179917;1263;43640;-63
2023/06/19 00:54:09;;;;;;;17.70;13.50;;;;;;;15.95;100.00;100088.33;180304;1262;43867;-59
2023/06/19 00:58:13;;;;;;;15.20;12.70;;;;;;;15.96;100.00;100085.38;180338;1262;58562;-57
2023/06/19 01:02:23;;;;;;;13.60;12.00;;;;;;;15.96;100.00;100087.23;180021;1264;45331;-59
2023/06/19 01:06:44;;;;;;;18.10;12.90;;;;;;;15.96;100.00;100084.14;180001;1262;44838;-57
2023/06/19 01:10:53;;;;;;;16.50;13.10;;;;;;;15.97;100.00;100081.19;180028;1262;44029;-58
2023/06/19 01:15:00;;;;;;;17.30;13.10;;;;;;;15.96;100.00;100081.00;180031;1264;44574;-59
2023/06/19 01:19:05;;;;;;;22.90;13.50;;;;;;;15.89;100.00;100083.81;179904;1262;58693;-60
2023/06/19 01:23:11;;;;;;;16.10;11.70;;;;;;;15.70;100.00;100087.91;180122;1262;45924;-59
2023/06/19 01:27:15;;;;;;;18.00;12.50;;;;;;;15.60;100.00;100092.99;179674;1264;46134;-60
2023/06/19 01:31:25;;;;;;;13.60;12.20;;;;;;;15.55;100.00;100093.08;179708;1264;45818;-57
2023/06/19 01:35:35;;;;;;;18.60;15.20;;;;;;;15.53;100.00;100092.00;179917;1265;46735;-60
2023/06/19 01:39:41;;;;;;;20.20;12.50;;;;;;;15.50;100.00;100086.80;180163;1263;57386;-64
2023/06/19 01:43:47;;;;;;;16.80;10.70;;;;;;;15.37;100.00;100080.11;180313;1264;43511;-63
2023/06/19 01:47:54;;;;;;;18.10;12.60;;;;;;;15.19;100.00;100082.76;180174;1264;44077;-60
2023/06/19 01:52:00;;;;;;;18.70;12.20;;;;;;;15.02;100.00;100088.84;180026;1263;45934;-61
2023/06/19 01:56:04;;;;;;;23.40;10.10;;;;;;;14.93;100.00;100092.19;179933;1262;43673;-61
2023/06/19 02:00:10;;;;;;;18.80;9.50;;;;;;;14.84;100.00;100089.90;180055;1262;59173;-59
2023/06/19 02:04:13;;;;;;;16.50;11.10;;;;;;;14.79;100.00;100085.62;180189;1261;43643;-58
2023/06/19 02:08:16;;;;;;;15.80;10.10;;;;;;;14.76;100.00;100085.96;180224;1261;43527;-61
2023/06/19 02:12:21;;;;;;;15.20;13.70;;;;;;;14.72;100.00;100085.23;180157;1262;44817;-60
2023/06/19 02:16:24;;;;;;;12.70;10.60;;;;;;;14.66;100.00;100086.88;180044;1262;44520;-59
2023/06/19 02:21:00;;;;;;;19.90;9.80;;;;;;;14.55;100.00;100089.44;179975;1261;58409;-57
2023/06/19 02:25:05;;;;;;;14.50;10.70;;;;;;;14.56;100.00;100089.98;179991;1265;46055;-62
2023/06/19 02:29:08;;;;;;;15.30;12.40;;;;;;;14.56;100.00;100090.15;179843;1264;43804;-60
2023/06/19 02:33:13;;;;;;;22.70;11.50;;;;;;;14.58;100.00;100086.33;180031;1262;43891;-61
2023/06/19 02:37:17;;;;;;;15.00;11.20;;;;;;;14.55;100.00;100087.67;179948;1263;45904;-61
2023/06/19 02:41:19;;;;;;;16.90;11.90;;;;;;;14.40;100.00;100091.61;179973;1263;58457;-61
2023/06/19 02:45:23;;;;;;;12.70;11.10;;;;;;;14.27;100.00;100090.81;179979;1261;45994;-58
2023/06/19 02:49:27;;;;;;;11.90;10.80;;;;;;;14.30;100.00;100094.27;179940;1265;45917;-59
2023/06/19 02:53:32;;;;;;;21.00;10.60;;;;;;;14.34;100.00;100093.36;180479;1265;43536;-62
2023/06/19 02:57:35;;;;;;;13.90;10.20;;;;;;;14.35;100.00;100096.66;180476;1263;43691;-63
2023/06/19 03:01:38;;;;;;;15.20;10.30;;;;;;;14.26;100.00;100093.27;180299;1262;58463;-63
2023/06/19 03:05:41;;;;;;;16.60;10.80;;;;;;;14.13;100.00;100092.70;180171;1264;45920;-58
2023/06/19 03:09:44;;;;;;;20.30;12.20;;;;;;;14.00;100.00;100091.69;180221;1264;44586;-61
2023/06/19 03:13:52;;;;;;;16.40;10.30;;;;;;;14.02;100.00;100093.64;180131;1262;44675;-61
2023/06/19 03:17:56;;;;;;;22.40;14.30;;;;;;;14.19;100.00;100093.41;180051;1264;43587;-62
2023/06/19 03:21:59;;;;;;;12.50;10.30;;;;;;;14.45;100.00;100094.55;180113;1263;58472;-61
2023/06/19 03:26:10;;;;;;;16.20;12.70;;;;;;;14.62;100.00;100088.22;180143;1263;45918;-58
2023/06/19 03:30:13;;;;;;;22.70;14.30;;;;;;;14.76;100.00;100078.60;179947;1263;44936;-58
2023/06/19 03:34:16;;;;;;;22.80;13.70;;;;;;;14.88;100.00;100075.27;180204;1263;44655;-64
2023/06/19 03:38:19;;;;;;;21.70;14.00;;;;;;;15.03;100.00;100082.12;180020;1263;43529;-63
2023/06/19 03:42:23;;;;;;;17.30;13.70;;;;;;;15.22;100.00;100082.67;180165;1262;57652;-62
2023/06/19 03:46:26;;;;;;;20.30;13.90;;;;;;;15.41;100.00;100086.03;180124;1262;46039;-61
2023/06/19 03:50:29;;;;;;;19.40;12.80;;;;;;;15.57;100.00;100090.60;180198;1261;43600;-58
2023/06/19 03:54:32;;;;;;;16.20;12.70;;;;;;;15.68;100.00;100087.23;180125;1262;43889;-60
2023/06/19 03:58:35;;;;;;;20.80;12.90;;;;;;;15.76;100.00;100091.29;179640;1264;43652;-61
2023/06/19 04:02:39;;;;;;;15.30;11.10;;;;;;;15.84;100.00;100092.36;179741;1264;59801;-60
2023/06/19 04:06:43;;;;;;;22.90;13.90;;;;;;;15.90;100.00;100092.33;180064;1262;45051;-60
2023/06/19 04:10:46;;;;;;;15.00;12.20;;;;;;;15.97;100.00;100097.69;180132;1260;46117;-59
2023/06/19 04:14:49;;;;;;;17.60;12.50;;;;;;;16.09;100.00;100100.95;180114;1261;46161;-59
2023/06/19 04:18:52;;;;;;;18.80;13.60;;;;;;;16.19;100.00;100099.45;180146;1263;43608;-60
2023/06/19 04:22:55;;;;;;;16.10;10.60;;;;;;;16.22;100.00;100102.64;179938;1266;59189;-62
2023/06/19 04:26:58;;;;;;;25.10;13.40;;;;;;;16.28;100.00;100104.02;180101;1263;43735;-60
2023/06/19 04:31:02;;;;;;;29.30;13.10;;;;;;;16.41;100.00;100098.67;180100;1261;44665;-60
2023/06/19 04:35:06;;;;;;;16.50;14.40;;;;;;;16.51;100.00;100097.15;180054;1262;45878;-61
2023/06/19 04:39:17;;;;;;;13.10;11.30;;;;;;;16.68;100.00;100106.47;179864;1262;43500;-58
2023/06/19 04:43:21;;;;;;;22.80;15.00;;;;;;;16.81;100.00;100113.75;179980;1262;58983;-59
2023/06/19 04:47:24;;;;;;;18.50;12.70;;;;;;;16.98;100.00;100112.59;180495;1263;43862;-61
2023/06/19 04:51:43;;;;;;;18.60;13.40;;;;;;;17.22;100.00;100114.27;180063;1260;43666;-58
2023/06/19 04:56:01;;;;;;;13.80;10.70;;;;;;;17.47;100.00;100102.17;180170;1261;44775;-58
2023/06/19 05:00:07;;;;;;;19.20;13.40;;;;;;;17.57;100.00;100105.52;180016;1262;45897;-59
2023/06/19 05:04:13;;;;;;;19.10;15.20;;;;;;;17.75;100.00;100105.74;179896;1262;59274;-61
2023/06/19 05:08:18;;;;;;;20.40;12.80;;;;;;;17.94;100.00;100107.77;180064;1264;45997;-62
2023/06/19 05:12:22;;;;;;;13.10;11.50;;;;;;;18.20;100.00;100113.55;180108;1262;43510;-60
2023/06/19 05:16:27;;;;;;;17.20;12.90;;;;;;;18.46;100.00;100112.25;180159;1262;44122;-60
2023/06/19 05:20:32;;;;;;;12.20;9.70;;;;;;;18.74;100.00;100112.77;179955;1262;46010;-60
2023/06/19 05:24:35;;;;;;;12.50;10.50;;;;;;;18.92;100.00;100120.00;179687;1261;58689;-62
2023/06/19 05:28:40;;;;;;;15.10;12.70;;;;;;;19.10;100.00;100117.88;179933;1263;43644;-59
2023/06/19 05:32:44;;;;;;;14.50;10.80;;;;;;;19.27;100.00;100120.74;180076;1261;43530;-63
2023/06/19 05:36:48;;;;;;;16.60;11.10;;;;;;;19.60;100.00;100119.24;179889;1266;44899;-58
2023/06/19 05:40:52;;;;;;;14.20;10.70;;;;;;;19.91;100.00;100126.42;179723;1263;45039;-59
2023/06/19 05:44:56;;;;;;;16.00;10.60;;;;;;;20.15;100.00;100129.71;179833;1264;59508;-61
2023/06/19 05:49:07;;;;;;;17.30;12.00;;;;;;;20.44;99.79;100140.94;180321;1262;46092;-58
2023/06/19 05:53:11;;;;;;;13.80;11.60;;;;;;;20.60;96.16;100149.77;180333;1262;45991;-59
2023/06/19 05:57:20;;;;;;;11.30;9.40;;;;;;;20.73;95.78;100153.82;180090;1262;43697;-59
2023/06/19 06:01:24;;;;;;;17.70;11.20;;;;;;;20.97;96.96;100156.47;179992;1262;45092;-58
2023/06/19 06:05:32;;;;;;;16.70;11.70;;;;;;;21.18;96.92;100157.55;180096;1262;59068;-59
2023/06/19 06:09:35;;;;;;;11.30;9.70;;;;;;;21.13;96.89;100157.70;180198;1261;45405;-60
2023/06/19 06:13:38;;;;;;;12.80;8.40;;;;;;;21.10;98.38;100160.59;180148;1264;44380;-62
2023/06/19 06:17:43;;;;;;;13.40;8.70;;;;;;;21.27;96.38;100162.27;180140;1262;45870;-60
2023/06/19 06:21:46;;;;;;;14.10;9.60;;;;;;;21.55;94.52;100158.00;179902;1264;45953;-61
2023/06/19 06:25:50;;;;;;;12.30;10.40;;;;;;;21.75;94.52;100159.68;180019;1262;57802;-62
2023/06/19 06:29:53;;;;;;;14.30;9.20;;;;;;;21.90;94.06;100161.95;180064;1261;45095;-58
2023/06/19 06:33:58;;;;;;;12.30;8.70;;;;;;;22.01;94.08;100168.77;180084;1262;45997;-60
2023/06/19 06:38:02;;;;;;;15.80;9.80;;;;;;;22.12;93.66;100173.00;179969;1262;45990;-65
2023/06/19 06:42:06;;;;;;;11.80;8.40;;;;;;;22.25;94.99;100179.32;180051;1262;46045;-62
2023/06/19 06:46:12;;;;;;;11.20;8.80;;;;;;;22.42;96.36;100182.89;180416;1262;59271;-60
2023/06/19 06:50:17;;;;;;;11.00;7.60;;;;;;;22.60;95.10;100174.63;180493;1262;46129;-60
2023/06/19 06:54:20;;;;;;;11.50;7.80;;;;;;;22.83;93.39;100169.23;180558;1262;43632;-60
2023/06/19 06:58:23;;;;;;;14.10;8.30;;;;;;;23.01;92.12;100169.27;180191;1262;43729;-58
2023/06/19 07:02:26;;;;;;;10.30;7.70;;;;;;;23.13;91.67;100170.61;180183;1261;45304;-58
2023/06/19 07:06:30;;;;;;;8.80;6.70;;;;;;;23.24;91.22;100173.73;180232;1261;58407;-62
2023/06/19 07:10:33;;;;;;;9.90;7.30;;;;;;;23.44;87.72;100172.40;179849;1262;45428;-61
2023/06/19 07:14:46;;;;;;;7.90;6.30;;;;;;;23.80;88.49;100167.60;180080;1262;43733;-58
2023/06/19 07:18:49;;;;;;;11.00;7.70;;;;;;;24.23;85.36;100161.46;180239;1260;45916;-59
2023/06/19 07:22:55;;;;;;;8.40;7.00;;;;;;;24.56;82.74;100158.42;180281;1261;44535;-59
2023/06/19 07:26:58;;;;;;;10.20;6.30;;;;;;;24.87;82.38;100161.64;180056;1262;57960;-64
2023/06/19 07:31:01;;;;;;;9.70;7.10;;;;;;;25.15;81.09;100164.55;180161;1261;46073;-58
2023/06/19 07:35:07;;;;;;;10.00;6.20;;;;;;;25.44;80.92;100164.86;180091;1262;44736;-59
2023/06/19 07:39:12;;;;;;;8.90;7.70;;;;;;;25.63;76.92;100164.11;180035;1260;45960;-59
2023/06/19 07:43:17;;;;;;;11.10;7.10;;;;;;;25.91;77.20;100163.66;180150;1261;43881;-62
2023/06/19 07:47:29;;;;;;;10.80;7.20;;;;;;;26.11;74.28;100163.21;180174;1262;58546;-59
2023/06/19 07:51:32;;;;;;;7.80;5.40;;;;;;;26.21;73.88;100167.54;180134;1261;45923;-60
2023/06/19 07:55:36;;;;;;;7.90;6.60;;;;;;;26.28;73.39;100167.00;180050;1262;45990;-63
2023/06/19 07:59:39;;;;;;;7.40;6.70;;;;;;;26.48;73.27;100163.21;180059;1261;46026;-62
2023/06/19 08:03:42;;;;;;;9.90;7.60;;;;;;;26.87;72.47;100156.98;180015;1262;46058;-59
2023/06/19 08:07:45;;;;;;;8.90;6.50;;;;;;;27.37;69.95;100157.37;180133;1262;57932;-59
2023/06/19 08:11:48;;;;;;;8.70;7.10;;;;;;;27.70;69.31;100158.87;180483;1260;43833;-61
2023/06/19 08:15:52;;;;;;;6.90;6.20;;;;;;;27.89;67.78;100152.13;180595;1261;44442;-59
2023/06/19 08:19:55;;;;;;;7.40;5.70;;;;;;;28.08;67.48;100148.60;180423;1261;46064;-61
2023/06/19 08:23:59;;;;;;;6.00;5.40;;;;;;;28.37;66.47;100141.63;180270;1261;43708;-64
2023/06/19 08:28:03;;;;;;;5.90;5.20;;;;;;;28.55;62.94;100143.00;180280;1260;58559;-60
2023/06/19 08:32:09;;;;;;;6.20;5.60;;;;;;;28.87;63.32;100140.11;179927;1260;44710;-59
2023/06/19 08:36:14;;;;;;;5.40;4.90;;;;;;;29.00;63.48;100134.66;179812;1263;43701;-64
2023/06/19 08:40:20;;;;;;;6.00;5.10;;;;;;;29.09;62.27;100137.52;180122;1262;46026;-61
2023/06/19 08:44:54;;;;;;;9.30;6.20;;;;;;;29.13;61.97;100131.81;180066;1260;45357;-59
2023/06/19 08:49:00;;;;;;;5.40;4.90;;;;;;;29.10;62.37;100131.77;180048;1260;58449;-60
2023/06/19 08:53:03;;;;;;;6.10;5.30;;;;;;;29.05;61.40;100127.77;180267;1261;43513;-61
2023/06/19 08:57:06;;;;;;;22.00;6.90;;;;;;;28.98;59.57;100127.14;180000;1262;43678;-61
2023/06/19 09:01:09;;;;;;;6.80;5.60;;;;;;;29.01;58.45;100125.52;180267;1262;43549;-60
2023/06/19 09:05:17;;;;;;;11.40;5.70;;;;;;;29.01;58.18;100124.91;179994;1262;253005;-64
2023/06/19 09:09:22;;;;;;;7.10;4.40;;;;;;;29.09;57.85;100118.66;180093;1261;58690;-61
2023/06/19 09:13:34;;;;;;;;;;;;;;;29.30;58.67;100112.64;181312;1260;43740;-63
2023/06/19 09:17:37;;;;;;;6.20;4.80;;;;;;;29.58;57.67;100111.08;181421;1260;43629;-63
2023/06/19 09:21:42;;;;;;;5.00;4.50;;;;;;;29.77;55.37;100109.67;181325;1261;43836;-63
2023/06/19 09:25:50;;;;;;;7.50;5.00;;;;;;;29.92;56.04;100108.23;181387;1261;44324;-64
2023/06/19 09:29:53;;;;;;;6.50;5.30;;;;;;;30.16;54.51;100101.30;181211;1263;58138;-61
2023/06/19 09:33:56;;;;;;;7.90;5.00;;;;;;;30.23;52.93;100099.41;181361;1261;43156;-62
2023/06/19 09:38:02;;;;;;;7.70;4.70;;;;;;;30.20;52.76;100095.52;181298;1262;43881;-62
2023/06/19 09:42:10;;;;;;;6.10;5.40;;;;;;;30.29;51.99;100090.14;181054;1265;44307;-61
2023/06/19 09:46:14;;;;;;;6.30;4.90;;;;;;;30.33;51.71;100086.23;181163;1264;43016;-60
2023/06/19 09:50:18;;;;;;;7.80;4.70;;;;;;;30.37;53.75;100088.40;181040;1265;57924;-61
2023/06/19 09:54:22;;;;;;;11.10;7.60;;;;;;;30.56;51.52;100085.02;181128;1263;43172;-60
2023/06/19 09:58:27;;;;;;;7.60;6.90;;;;;;;30.50;48.08;100084.69;181075;1264;43333;-60
2023/06/19 10:11:58;;;;;;;5.80;4.40;;;;;;;30.75;46.83;100087.73;180071;1264;59604;-85
2023/06/19 10:16:02;;;;;;;9.40;8.40;;;;;;;30.88;52.76;100091.86;180368;1264;44549;-88
2023/06/19 10:20:40;;;;;;;10.00;5.90;;;;;;;31.02;53.24;100095.95;180626;1258;182437;-62
2023/06/19 10:24:50;;;;;;;6.90;4.50;;;;;;;31.06;54.72;100090.64;180738;1257;43687;-61
2023/06/19 10:28:54;;;;;;;5.00;4.60;;;;;;;30.97;53.56;100084.28;180568;1257;44799;-63
2023/06/19 10:32:58;;;;;;;5.90;5.30;;;;;;;31.03;50.86;100083.37;180842;1257;58275;-62
2023/06/19 10:37:02;;;;;;;6.80;4.90;;;;;;;31.13;53.86;100083.30;180749;1257;43709;-60
2023/06/19 10:41:25;;;;;;;5.60;4.60;;;;;;;31.33;51.70;100082.46;180972;1257;43539;-61
2023/06/19 10:45:28;;;;;;;5.80;5.20;;;;;;;31.25;50.64;100082.00;180937;1256;45002;-64
2023/06/19 10:49:35;;;;;;;6.10;4.90;;;;;;;31.26;52.04;100082.39;180884;1258;43656;-62
2023/06/19 10:53:38;;;;;;;4.00;3.60;;;;;;;31.20;50.70;100079.60;180597;1259;58417;-65
2023/06/19 10:57:48;;;;;;;5.00;3.90;;;;;;;31.21;49.64;100073.57;180415;1257;43552;-62
2023/06/19 11:01:52;;;;;;;5.70;4.80;;;;;;;31.01;52.68;100070.28;180583;1257;43622;-61
2023/06/19 11:05:55;;;;;;;6.50;5.00;;;;;;;30.79;54.18;100066.41;180631;1257;46048;-64
2023/06/19 11:09:58;;;;;;;4.60;4.20;;;;;;;30.77;54.31;100068.75;180627;1259;44048;-62
2023/06/19 11:14:01;;;;;;;4.80;4.30;;;;;;;30.73;51.85;100066.98;180655;1258;58390;-62
2023/06/19 11:18:04;;;;;;;3.90;3.60;;;;;;;30.72;51.02;100065.21;180525;1257;43614;-61
2023/06/19 11:22:09;;;;;;;5.40;4.70;;;;;;;30.71;49.91;100066.14;180285;1257;44128;-61
2023/06/19 11:26:12;;;;;;;6.20;5.70;;;;;;;30.68;49.97;100064.64;180427;1258;43687;-61
2023/06/19 11:30:15;;;;;;;5.50;4.10;;;;;;;30.74;52.45;100061.38;180444;1260;43573;-63
2023/06/19 11:34:18;;;;;;;5.30;4.80;;;;;;;30.66;53.27;100056.61;180517;1257;58734;-61
2023/06/19 11:38:28;;;;;;;6.70;6.00;;;;;;;30.68;51.35;100058.38;180415;1257;43728;-62
2023/06/19 11:42:32;;;;;;;7.60;4.80;;;;;;;30.75;51.24;100058.24;180222;1259;46195;-62
2023/06/19 11:46:36;;;;;;;6.00;4.70;;;;;;;30.85;50.96;100052.37;180506;1257;43959;-61
2023/06/19 11:50:39;;;;;;;5.30;4.80;;;;;;;30.99;51.31;100055.90;180643;1259;44510;-62
2023/06/19 11:54:57;;;;;;;5.80;4.80;;;;;;;31.09;51.23;100047.90;181299;1257;58581;-63
2023/06/19 11:59:01;;;;;;;10.90;6.70;;;;;;;31.12;51.26;100040.73;181120;1257;43731;-64
2023/06/19 12:03:04;;;;;;;5.40;4.50;;;;;;;31.27;50.17;100042.95;180515;1257;45193;-62
2023/06/19 12:07:08;;;;;;;4.60;4.20;;;;;;;31.40;49.86;100038.69;180494;1259;44818;-60
2023/06/19 12:11:13;;;;;;;8.60;4.70;;;;;;;31.56;50.53;100036.79;180504;1259;43541;-62
2023/06/19 12:15:23;;;;;;;8.50;5.10;;;;;;;31.62;45.25;100035.74;180593;1257;58954;-61
2023/06/19 12:19:28;;;;;;;5.00;4.40;;;;;;;31.61;45.50;100035.48;180567;1257;45917;-61
2023/06/19 12:23:31;;;;;;;5.70;4.70;;;;;;;31.59;46.70;100033.11;180511;1256;43594;-61
2023/06/19 12:27:34;;;;;;;9.00;5.00;;;;;;;31.62;46.24;100030.20;180593;1257;46042;-62
2023/06/19 12:31:37;;;;;;;164.00;124.50;;;;;;;31.63;47.16;100025.40;180569;1257;46014;-61
2023/06/19 12:35:45;;;;;;;16.80;13.30;;;;;;;31.57;46.28;100024.09;180409;1258;58190;-61
2023/06/19 12:39:49;;;;;;;5.60;5.10;;;;;;;31.53;45.79;100026.17;180555;1257;43871;-61
2023/06/19 12:49:01;;;;;;;7.40;6.60;;;;;;;31.40;48.65;100031.38;180478;1256;45940;-61
2023/06/19 12:53:03;;;;;;;19.80;10.50;;;;;;;31.50;49.30;100029.13;180566;1260;45984;-60
2023/06/19 12:57:07;;;;;;;11.70;6.20;;;;;;;31.55;48.05;100025.69;180426;1261;58417;-61
2023/06/19 13:01:09;;;;;;;5.10;4.40;;;;;;;31.54;48.13;100023.60;180530;1258;43594;-62
2023/06/19 13:05:15;;;;;;;5.30;4.90;;;;;;;31.58;49.61;100016.11;181012;1257;43949;-63
2023/06/19 13:09:18;;;;;;;5.10;4.00;;;;;;;31.67;49.11;100014.64;181130;1257;43790;-63
2023/06/19 13:13:21;;;;;;;7.00;6.20;;;;;;;31.63;48.25;100011.50;180965;1258;44237;-62
2023/06/19 13:17:25;;;;;;;5.60;5.10;;;;;;;31.50;49.03;100013.70;180635;1262;58350;-62
2023/06/19 13:24:58;;;;;;;5.10;4.40;;;;;;;31.24;49.28;100014.95;175407;1289;567148;-88
2023/06/19 13:29:01;;;;;;;6.30;5.50;;;;;;;31.51;50.40;100013.81;178857;1268;57904;-89
2023/06/19 13:33:05;;;;;;;5.30;4.90;;;;;;;31.41;48.99;100018.19;178721;1268;46000;-90
2023/06/19 13:37:09;;;;;;;6.20;4.90;;;;;;;31.31;50.72;100016.80;179094;1260;295545;-89
2023/06/19 13:41:12;;;;;;;6.50;4.80;;;;;;;31.36;50.15;100010.70;179363;1259;44715;-91
2023/06/19 13:45:16;;;;;;;4.80;4.00;;;;;;;31.49;49.64;100004.40;179910;1260;46118;-90
2023/06/19 13:49:20;;;;;;;7.10;5.40;;;;;;;31.63;50.57;100005.68;179681;1260;59402;-88
2023/06/19 13:53:23;;;;;;;58.70;13.60;;;;;;;31.59;49.32;99998.54;180076;1253;46075;-89
2023/06/19 13:57:27;;;;;;;6.90;5.50;;;;;;;31.52;49.67;99998.42;179961;1257;46077;-88
2023/06/19 14:01:32;;;;;;;5.50;5.00;;;;;;;31.47;49.88;99998.97;179958;1253;46096;-89
2023/06/19 14:05:37;;;;;;;5.00;4.30;;;;;;;31.43;49.09;100000.39;180467;1253;46048;-89
2023/06/19 14:09:43;;;;;;;7.90;5.50;;;;;;;31.36;49.87;100002.85;180253;1253;58600;-89
2023/06/19 14:13:47;;;;;;;;;;;;;;;31.31;52.16;99996.91;180215;1253;45972;-88
2023/06/19 14:17:50;;;;;;;6.50;5.90;;;;;;;31.32;54.97;99998.55;180160;1253;45846;-88
2023/06/19 14:21:55;;;;;;;6.60;5.90;;;;;;;31.38;55.10;99988.56;180214;1253;46006;-89
2023/06/19 14:25:59;;;;;;;10.10;6.20;;;;;;;31.45;55.28;99986.33;180190;1253;46110;-89
2023/06/19 14:30:04;;;;;;;6.90;5.10;;;;;;;31.49;52.23;99986.16;180264;1255;58509;-87
2023/06/19 14:34:08;;;;;;;5.70;4.50;;;;;;;31.44;50.56;99987.69;180080;1253;44682;-89
2023/06/19 14:38:14;;;;;;;7.40;5.30;;;;;;;31.37;53.99;99989.83;180116;1253;44011;-87
2023/06/19 14:42:18;;;;;;;9.30;5.40;;;;;;;31.36;51.66;99992.04;180092;1253;44750;-88
2023/06/19 14:46:21;;;;;;;7.30;5.40;;;;;;;31.38;52.68;99992.20;180387;1255;45048;-89
2023/06/19 14:50:41;;;;;;;7.40;5.90;;;;;;;31.41;52.73;99995.87;180648;1253;59107;-89
2023/06/19 14:54:45;;;;;;;6.80;5.20;;;;;;;31.55;55.88;99996.23;180323;1253;46075;-89
2023/06/19 14:58:49;;;;;;;11.20;6.50;;;;;;;31.65;55.30;99994.20;180363;1253;44666;-89
2023/06/19 15:02:53;;;;;;;6.80;6.10;;;;;;;31.73;56.84;100000.19;180775;1253;43987;-89
2023/06/19 15:06:57;;;;;;;;;;;;;;;31.66;55.62;99997.67;180284;1253;45893;-89
2023/06/19 15:11:03;;;;;;;5.80;5.30;;;;;;;31.53;54.48;100004.35;180496;1258;59139;-91
2023/06/19 15:15:07;;;;;;;7.20;5.60;;;;;;;31.35;55.48;100001.48;180644;1253;45983;-86
2023/06/19 15:19:11;;;;;;;;;;;;;;;31.13;58.22;100002.38;180259;1256;45972;-86
2023/06/19 15:23:16;;;;;;;17.80;8.60;;;;;;;30.87;57.07;99999.06;180232;1253;45688;-87
2023/06/19 15:27:20;;;;;;;15.40;7.70;;;;;;;30.70;59.02;99990.88;180273;1253;44776;-87
2023/06/19 15:31:26;;;;;;;8.40;5.60;;;;;;;30.58;59.06;99990.47;180172;1254;59620;-89
2023/06/19 15:35:30;;;;;;;7.70;5.30;;;;;;;30.36;62.09;99985.67;180822;1253;46104;-88
2023/06/19 15:39:33;;;;;;;7.20;5.60;;;;;;;30.18;61.50;99991.48;180148;1253;46067;-87
2023/06/19 15:43:38;;;;;;;5.90;5.20;;;;;;;30.07;61.30;99991.54;180598;1253;46093;-87
2023/06/19 15:47:45;;;;;;;6.90;5.20;;;;;;;29.92;61.39;99992.44;180168;1256;45930;-88
2023/06/19 15:51:50;;;;;;;5.80;5.20;;;;;;;29.77;61.05;99991.01;180174;1253;59466;-86
2023/06/19 15:55:54;;;;;;;7.60;6.90;;;;;;;29.63;62.29;99994.08;180051;1253;44752;-86
2023/06/19 15:59:58;;;;;;;7.20;6.50;;;;;;;29.52;62.34;99988.66;180532;1253;43726;-85
2023/06/19 16:04:02;;;;;;;6.80;6.10;;;;;;;29.43;62.88;99988.49;180333;1253;44212;-86
2023/06/19 16:08:07;;;;;;;6.40;5.50;;;;;;;29.39;64.28;99989.36;180626;1254;46068;-85
2023/06/19 16:12:12;;;;;;;7.30;6.00;;;;;;;29.40;62.74;99989.52;180538;1253;59892;-84
2023/06/19 16:16:16;;;;;;;9.50;7.00;;;;;;;29.34;62.99;99992.39;179975;1253;46178;-86
2023/06/19 16:20:21;;;;;;;9.60;6.70;;;;;;;29.32;59.91;99981.59;180130;1253;45985;-86
2023/06/19 16:24:25;;;;;;;11.00;6.00;;;;;;;29.32;61.26;99978.02;179960;1253;46119;-85
2023/06/19 16:28:30;;;;;;;8.30;5.20;;;;;;;29.26;61.74;99979.55;179999;1256;46530;-89
2023/06/19 16:32:34;;;;;;;11.10;7.30;;;;;;;29.29;62.52;99980.89;180595;1254;58256;-88
2023/06/19 16:36:39;;;;;;;;;;;;;;;29.41;61.61;99979.98;180437;1256;46028;-90
2023/06/19 16:40:43;;;;;;;9.80;6.30;;;;;;;29.51;61.27;99974.89;180339;1253;45708;-89
2023/06/19 16:44:47;;;;;;;7.80;6.70;;;;;;;29.45;62.77;99978.55;180925;1258;44080;-89
2023/06/19 16:48:50;;;;;;;35.10;11.40;;;;;;;29.38;62.22;99978.89;179647;1253;45920;-87
2023/06/19 16:52:54;;;;;;;16.00;7.10;;;;;;;29.29;64.24;99978.10;180464;1253;59807;-85
2023/06/19 16:56:58;;;;;;;6.30;5.70;;;;;;;29.26;67.04;99974.60;180076;1254;46211;-89
2023/06/19 17:01:02;;;;;;;7.90;6.30;;;;;;;29.11;65.97;99974.52;180863;1253;44616;-89
2023/06/19 17:05:06;;;;;;;23.50;9.40;;;;;;;28.96;64.75;99978.91;179599;1254;46197;-88
2023/06/19 17:09:10;;;;;;;10.70;8.60;;;;;;;28.90;67.19;99982.81;179690;1254;46134;-87
2023/06/19 17:13:14;;;;;;;17.30;13.90;;;;;;;28.88;69.11;99981.16;179925;1253;58093;-87
2023/06/19 17:17:18;;;;;;;29.50;10.50;;;;;;;28.83;68.90;99981.92;179715;1253;46021;-88
2023/06/19 17:21:22;;;;;;;27.30;10.60;;;;;;;28.73;69.95;99981.82;180000;1254;44429;-89
2023/06/19 17:25:28;;;;;;;14.90;10.20;;;;;;;28.53;71.09;99976.09;179679;1253;46111;-84
2023/06/19 17:29:31;;;;;;;21.50;10.20;;;;;;;28.35;76.05;99979.02;179838;1253;46047;-86
2023/06/19 17:33:35;;;;;;;13.80;9.30;;;;;;;28.22;77.44;99977.65;179670;1254;59485;-88
2023/06/19 17:37:40;;;;;;;11.00;8.20;;;;;;;28.16;76.98;99976.73;179781;1254;46094;-88
2023/06/19 17:41:43;;;;;;;13.90;7.90;;;;;;;28.09;76.42;99974.30;179800;1254;46117;-86
2023/06/19 17:45:47;;;;;;;124.80;31.00;;;;;;;28.02;77.18;99976.95;180602;1255;44112;-87
2023/06/19 17:49:52;;;;;;;34.80;11.50;;;;;;;27.93;78.20;99976.35;181172;1253;45968;-87
2023/06/19 17:53:56;;;;;;;23.20;11.40;;;;;;;27.81;79.82;99971.64;180245;1253;58243;-87
2023/06/19 17:57:59;;;;;;;11.20;7.80;;;;;;;27.65;78.24;99972.36;179402;1254;46099;-87
2023/06/19 18:02:03;;;;;;;7.00;6.30;;;;;;;27.47;77.39;99970.88;179556;1253;44810;-87
2023/06/19 18:06:07;;;;;;;23.40;8.00;;;;;;;27.24;76.86;99971.39;179389;1254;47398;-86
2023/06/19 18:10:10;;;;;;;48.30;17.00;;;;;;;26.97;80.06;99971.81;179357;1253;45996;-87
2023/06/19 18:14:20;;;;;;;13.60;8.40;;;;;;;26.73;81.34;99975.79;180534;1254;59760;-88
2023/06/19 18:18:23;;;;;;;59.40;14.40;;;;;;;26.55;82.52;99972.66;180084;1259;45991;-88
2023/06/19 18:22:29;;;;;;;39.70;12.20;;;;;;;26.28;83.80;99970.52;179840;1253;44226;-88
2023/06/19 18:26:33;;;;;;;23.10;9.20;;;;;;;26.04;84.34;99972.77;179663;1253;46051;-88
2023/06/19 18:30:36;;;;;;;21.40;9.10;;;;;;;25.92;83.66;99981.36;179777;1254;46062;-90
2023/06/19 18:34:40;;;;;;;18.40;10.40;;;;;;;25.85;84.99;99980.22;179236;1259;58112;-89
2023/06/19 18:38:43;;;;;;;76.40;20.60;;;;;;;25.74;86.13;99980.89;179678;1253;46132;-90
2023/06/19 18:42:47;;;;;;;64.40;17.90;;;;;;;25.57;86.28;99980.98;179326;1254;45977;-88
2023/06/19 18:46:51;;;;;;;33.00;12.40;;;;;;;25.42;87.22;99978.89;179661;1254;45932;-88
2023/06/19 18:50:55;;;;;;;15.60;9.00;;;;;;;25.29;88.49;99974.02;179855;1259;45967;-88