Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:58;;;;;;;54.53;29.10;;;;;;;8.51;100.00;96809.03;5066365;28;20768;-75
2022/10/13 00:04:24;;;;;;;54.47;29.90;;;;;;;8.53;100.00;96799.25;5066867;28;20035;-74
2022/10/13 00:06:49;;;;;;;55.53;29.17;;;;;;;8.63;100.00;96794.03;5061763;28;20040;-75
2022/10/13 00:09:15;;;;;;;53.10;29.33;;;;;;;8.67;100.00;96791.00;5045982;28;20029;-75
2022/10/13 00:11:41;;;;;;;46.53;28.33;;;;;;;8.66;100.00;96793.78;5046918;28;20036;-75
2022/10/13 00:14:06;;;;;;;46.10;28.30;;;;;;;8.62;100.00;96805.50;5045177;28;20040;-75
2022/10/13 00:16:34;;;;;;;55.13;30.40;;;;;;;8.61;100.00;96806.44;5046823;28;20670;-75
2022/10/13 00:19:00;;;;;;;50.60;28.77;;;;;;;8.56;100.00;96803.41;5045075;28;20078;-75
2022/10/13 00:21:26;;;;;;;53.43;29.40;;;;;;;8.50;100.00;96804.75;5045050;28;20752;-75
2022/10/13 00:23:53;;;;;;;47.20;27.90;;;;;;;8.50;100.00;96802.13;5064234;28;20047;-75
2022/10/13 00:26:21;;;;;;;47.50;27.90;;;;;;;8.47;100.00;96805.03;5059499;28;20071;-75
2022/10/13 00:28:47;;;;;;;53.83;30.83;;;;;;;8.51;100.00;96806.41;5047934;28;20023;-75
2022/10/13 00:31:18;;;;;;;51.73;28.83;;;;;;;8.53;100.00;96811.53;5064799;28;20414;-75
2022/10/13 00:33:44;;;;;;;54.63;32.30;;;;;;;8.49;100.00;96818.84;5055874;28;20024;-75
2022/10/13 00:36:10;;;;;;;57.83;28.83;;;;;;;8.53;100.00;96814.16;5064809;28;20043;-75
2022/10/13 00:38:36;;;;;;;46.63;27.13;;;;;;;8.46;100.00;96821.72;5064446;28;20021;-75
2022/10/13 00:41:02;;;;;;;52.10;28.60;;;;;;;8.46;100.00;96809.44;5061892;28;20041;-75
2022/10/13 00:43:58;;;;;;;51.67;29.30;;;;;;;8.52;100.00;96818.56;5046831;28;20029;-75
2022/10/13 00:46:28;;;;;;;55.30;28.93;;;;;;;8.51;100.00;96811.66;5045203;28;20136;-75
2022/10/13 00:49:05;;;;;;;60.35;31.10;;;;;;;8.50;100.00;96820.50;5054449;28;20028;-75
2022/10/13 00:51:34;;;;;;;51.67;29.63;;;;;;;8.52;100.00;96822.97;5061569;28;20036;-75
2022/10/13 00:54:02;;;;;;;51.03;28.87;;;;;;;8.52;100.00;96823.81;5047929;28;20043;-75
2022/10/13 00:56:28;;;;;;;52.00;30.43;;;;;;;8.54;100.00;96818.44;5064798;28;20032;-75
2022/10/13 00:58:55;;;;;;;53.03;29.30;;;;;;;8.53;100.00;96822.84;5062952;28;20085;-75
2022/10/13 01:01:21;;;;;;;54.07;28.17;;;;;;;8.46;100.00;96817.31;5061516;28;20047;-75
2022/10/13 01:03:47;;;;;;;55.50;29.27;;;;;;;8.49;100.00;96811.78;5065230;28;20035;-75
2022/10/13 01:06:14;;;;;;;55.57;30.73;;;;;;;8.48;100.00;96812.78;5064883;28;20873;-75
2022/10/13 01:08:40;;;;;;;50.97;27.97;;;;;;;8.52;100.00;96810.72;5067245;28;20024;-75
2022/10/13 01:11:24;;;;;;;50.13;28.73;;;;;;;8.52;100.00;96815.94;5068480;28;20400;-75
2022/10/13 01:14:06;;;;;;;52.40;27.93;;;;;;;8.48;100.00;96819.78;5051780;28;20507;-75
2022/10/13 01:17:09;;;;;;;44.27;25.73;;;;;;;8.46;100.00;96813.84;5051586;28;20038;-75
2022/10/13 01:19:54;;;;;;;49.97;26.42;;;;;;;8.42;100.00;96820.31;5048618;28;20049;-75
2022/10/13 01:22:36;;;;;;;46.77;27.40;;;;;;;8.43;100.00;96824.59;5048132;28;20041;-75
2022/10/13 01:25:11;;;;;;;35.73;20.33;;;;;;;8.44;100.00;96811.34;5076185;28;20047;-75
2022/10/13 01:27:47;;;;;;;48.20;27.13;;;;;;;8.43;100.00;96814.13;5050669;28;20945;-75
2022/10/13 01:30:17;;;;;;;46.30;26.17;;;;;;;8.42;100.00;96817.72;5068868;28;20678;-75
2022/10/13 01:32:52;;;;;;;45.70;26.63;;;;;;;8.38;100.00;96811.88;5067903;28;20032;-75
2022/10/13 01:35:17;;;;;;;47.40;27.50;;;;;;;8.46;100.00;96808.63;5061954;28;20071;-75
2022/10/13 01:37:54;;;;;;;42.43;26.93;;;;;;;8.38;100.00;96796.16;5068570;28;20052;-75
2022/10/13 01:41:02;;;;;;;40.47;26.33;;;;;;;8.37;100.00;96798.88;5068363;28;20035;-75
2022/10/13 01:43:36;;;;;;;47.57;27.33;;;;;;;8.39;100.00;96791.75;5061249;28;20048;-75
2022/10/13 01:46:37;;;;;;;41.37;25.10;;;;;;;8.40;100.00;96790.78;5071549;28;20032;-75
2022/10/13 01:49:11;;;;;;;42.97;25.77;;;;;;;8.38;100.00;96796.16;4981048;28;20038;-75
2022/10/13 01:51:38;;;;;;;42.85;24.38;;;;;;;8.37;100.00;96788.41;5038807;28;20408;-75
2022/10/13 01:54:03;;;;;;;35.40;23.57;;;;;;;8.33;100.00;96781.75;5063474;28;20585;-75
2022/10/13 01:56:29;;;;;;;35.43;22.37;;;;;;;8.28;100.00;96779.53;5050362;28;20024;-75
2022/10/13 01:59:01;;;;;;;41.70;24.43;;;;;;;8.26;100.00;96778.84;5066683;28;20097;-75
2022/10/13 02:01:55;;;;;;;28.65;19.33;;;;;;;8.20;100.00;96780.19;5048189;28;20068;-75
2022/10/13 02:04:33;;;;;;;;;;;;;;;8.20;100.00;96782.81;5061871;28;20047;-75
2022/10/13 02:07:02;;;;;;;35.37;23.70;;;;;;;8.09;100.00;96777.66;5052039;28;19986;-75
2022/10/13 02:09:45;;;;;;;33.93;21.50;;;;;;;8.10;100.00;96784.56;5071325;28;20040;-75
2022/10/13 02:12:20;;;;;;;32.95;22.38;;;;;;;8.15;100.00;96785.00;5064803;28;20032;-75
2022/10/13 02:14:48;;;;;;;33.93;21.80;;;;;;;8.08;100.00;96783.88;5068663;28;20037;-76
2022/10/13 02:17:15;;;;;;;32.27;21.87;;;;;;;8.04;100.00;96774.59;5070651;28;20035;-75
2022/10/13 02:19:42;;;;;;;33.57;22.20;;;;;;;8.02;100.00;96774.72;5068852;28;20071;-75
2022/10/13 02:22:13;;;;;;;35.53;22.77;;;;;;;8.02;100.00;96773.91;5070991;28;20119;-75
2022/10/13 02:24:38;;;;;;;38.27;22.70;;;;;;;8.06;100.00;96775.31;5070366;28;20487;-75
2022/10/13 02:27:05;;;;;;;34.37;21.10;;;;;;;8.01;100.00;96772.22;5068541;28;20032;-75
2022/10/13 02:29:31;;;;;;;33.70;19.67;;;;;;;7.96;100.00;96774.41;5069635;28;20037;-75
2022/10/13 02:31:57;;;;;;;30.57;19.37;;;;;;;7.68;100.00;96774.13;5067264;28;20119;-75
2022/10/13 02:34:23;;;;;;;32.10;18.37;;;;;;;7.58;100.00;96778.47;5065914;28;20073;-75
2022/10/13 02:36:48;;;;;;;28.53;18.70;;;;;;;7.63;100.00;96778.06;5069710;28;20090;-75
2022/10/13 02:39:14;;;;;;;29.50;19.07;;;;;;;7.62;100.00;96777.25;5070238;28;20036;-75
2022/10/13 02:41:40;;;;;;;29.80;19.53;;;;;;;7.62;100.00;96782.47;5070424;28;20051;-75
2022/10/13 02:44:06;;;;;;;25.17;17.97;;;;;;;7.62;100.00;96772.00;5058686;28;20037;-75
2022/10/13 02:46:33;;;;;;;28.57;18.07;;;;;;;7.65;100.00;96777.00;5056402;28;20032;-75
2022/10/13 02:48:59;;;;;;;24.07;17.20;;;;;;;7.64;100.00;96779.72;5070948;28;20044;-75
2022/10/13 02:51:27;;;;;;;29.43;18.17;;;;;;;7.69;100.00;96780.19;5071238;28;20032;-75
2022/10/13 02:53:52;;;;;;;24.73;17.27;;;;;;;7.70;100.00;96779.22;5069267;28;20028;-75
2022/10/13 02:56:18;;;;;;;29.27;18.30;;;;;;;7.76;100.00;96790.00;5070655;28;20052;-75
2022/10/13 02:58:44;;;;;;;30.53;19.13;;;;;;;7.82;100.00;96786.06;5064959;28;20434;-75
2022/10/13 03:01:12;;;;;;;29.17;20.73;;;;;;;7.94;100.00;96781.56;5061885;28;20461;-75
2022/10/13 03:03:38;;;;;;;43.10;22.70;;;;;;;8.09;100.00;96777.66;5067467;28;20115;-75
2022/10/13 03:06:04;;;;;;;40.03;25.17;;;;;;;8.30;100.00;96780.22;5066715;28;20043;-75
2022/10/13 03:08:32;;;;;;;38.17;25.07;;;;;;;8.36;100.00;96789.38;5067664;28;20032;-75
2022/10/13 03:10:58;;;;;;;51.47;29.93;;;;;;;8.53;100.00;96787.94;5065046;28;20034;-75
2022/10/13 03:13:23;;;;;;;46.50;28.83;;;;;;;8.64;100.00;96790.44;5065614;28;20498;-75
2022/10/13 03:15:49;;;;;;;52.13;31.83;;;;;;;8.79;100.00;96788.31;5064767;28;20033;-75
2022/10/13 03:18:15;;;;;;;53.37;30.67;;;;;;;8.85;100.00;96793.84;5066801;28;20031;-75
2022/10/13 03:20:41;;;;;;;61.87;31.10;;;;;;;8.90;100.00;96796.88;5065811;28;20028;-75
2022/10/13 03:23:06;;;;;;;52.70;31.13;;;;;;;8.93;100.00;96791.34;5061508;28;20036;-75
2022/10/13 03:25:33;;;;;;;56.03;32.77;;;;;;;8.97;100.00;96794.53;5066919;28;20028;-75
2022/10/13 03:27:59;;;;;;;53.40;31.40;;;;;;;8.98;100.00;96791.75;5056544;28;20056;-75
2022/10/13 03:30:25;;;;;;;51.07;31.53;;;;;;;8.99;100.00;96795.25;5066913;28;20060;-75
2022/10/13 03:32:51;;;;;;;59.97;32.73;;;;;;;9.01;100.00;96797.72;5066964;28;20024;-75
2022/10/13 03:35:16;;;;;;;61.87;32.53;;;;;;;9.05;100.00;96793.84;5055950;28;20033;-75
2022/10/13 03:37:42;;;;;;;56.53;32.40;;;;;;;9.08;100.00;96798.81;5066412;28;20039;-75
2022/10/13 03:40:09;;;;;;;52.60;30.03;;;;;;;9.04;100.00;96795.66;5067446;28;20051;-75
2022/10/13 03:42:35;;;;;;;63.83;31.13;;;;;;;9.06;100.00;96793.72;5063328;28;20064;-75
2022/10/13 03:45:03;;;;;;;53.50;31.23;;;;;;;9.10;100.00;96797.75;5046349;28;20400;-75
2022/10/13 03:47:34;;;;;;;57.30;32.40;;;;;;;9.09;100.00;96796.09;5046593;28;20077;-75
2022/10/13 03:50:00;;;;;;;52.43;30.37;;;;;;;9.06;100.00;96788.47;5046806;28;20103;-76
2022/10/13 03:52:26;;;;;;;57.60;30.67;;;;;;;9.10;100.00;96787.25;5047028;28;20063;-75
2022/10/13 03:54:51;;;;;;;50.30;29.03;;;;;;;9.11;100.00;96778.41;5046440;28;20399;-76
2022/10/13 03:57:17;;;;;;;49.03;30.30;;;;;;;9.11;100.00;96783.63;5063573;28;20476;-74
2022/10/13 03:59:43;;;;;;;51.60;29.53;;;;;;;9.11;100.00;96778.41;5051396;28;20040;-75
2022/10/13 04:02:08;;;;;;;46.70;28.67;;;;;;;9.14;100.00;96786.00;5063908;28;20043;-75
2022/10/13 04:04:36;;;;;;;55.13;28.97;;;;;;;9.13;100.00;96776.47;5062053;28;20487;-75
2022/10/13 04:07:01;;;;;;;47.90;29.33;;;;;;;9.15;100.00;96774.56;5064921;28;20203;-75
2022/10/13 04:09:27;;;;;;;59.57;37.10;;;;;;;9.03;100.00;96770.38;5065487;28;20479;-75
2022/10/13 04:11:53;;;;;;;39.20;29.00;;;;;;;8.91;100.00;96769.66;5070690;28;20036;-75
2022/10/13 04:14:19;;;;;;;42.83;23.63;;;;;;;8.85;100.00;96767.63;5066253;28;20749;-75
2022/10/13 04:16:45;;;;;;;43.47;27.47;;;;;;;8.86;100.00;96766.63;5066001;28;20028;-75
2022/10/13 04:19:12;;;;;;;55.90;32.97;;;;;;;8.80;100.00;96764.56;5066234;28;20029;-75
2022/10/13 04:21:38;;;;;;;52.50;34.47;;;;;;;8.84;100.00;96765.09;5066291;28;20387;-76
2022/10/13 04:24:04;;;;;;;49.90;31.23;;;;;;;8.89;100.00;96762.91;5049411;28;20031;-75
2022/10/13 04:26:34;;;;;;;51.10;28.47;;;;;;;8.94;100.00;96760.72;5066388;28;20032;-75
2022/10/13 04:29:06;;;;;;;45.30;26.70;;;;;;;9.00;100.00;96760.16;5047076;28;20028;-75
2022/10/13 04:31:34;;;;;;;46.67;26.70;;;;;;;9.00;100.00;96757.53;5063878;28;20040;-75
2022/10/13 04:34:00;;;;;;;44.50;26.50;;;;;;;9.08;100.00;96768.16;5065529;28;20515;-75
2022/10/13 04:36:26;;;;;;;47.53;27.17;;;;;;;9.08;100.00;96760.28;5066526;28;20047;-75
2022/10/13 04:38:53;;;;;;;48.53;27.00;;;;;;;9.04;100.00;96756.28;5065655;28;20033;-75
2022/10/13 04:41:19;;;;;;;42.27;26.40;;;;;;;9.08;100.00;96749.81;5044453;28;20039;-75
2022/10/13 04:43:52;;;;;;;39.70;26.27;;;;;;;9.09;100.00;96750.66;5067365;28;20035;-75
2022/10/13 04:46:20;;;;;;;;;;;;;;;9.06;100.00;96749.13;5063631;28;20112;-75
2022/10/13 04:48:47;;;;;;;41.97;23.43;;;;;;;9.13;100.00;96745.00;5061207;28;20410;-75
2022/10/13 04:51:19;;;;;;;42.63;25.10;;;;;;;9.13;100.00;96747.59;5078876;28;20032;-75
2022/10/13 04:53:45;;;;;;;41.27;25.67;;;;;;;9.20;100.00;96746.09;5073825;28;20037;-76
2022/10/13 04:56:16;;;;;;;42.63;24.90;;;;;;;9.19;100.00;96744.44;5052998;28;20039;-75
2022/10/13 04:58:44;;;;;;;48.13;26.17;;;;;;;9.25;100.00;96747.47;5065000;28;20032;-75
2022/10/13 05:01:16;;;;;;;45.20;26.87;;;;;;;9.31;100.00;96746.91;5069907;28;20036;-75
2022/10/13 05:03:42;;;;;;;37.60;20.92;;;;;;;9.34;100.00;96750.09;5069004;28;20045;-75
2022/10/13 05:06:21;;;;;;;44.50;27.43;;;;;;;9.30;100.00;96740.84;5051823;28;20032;-75
2022/10/13 05:08:48;;;;;;;46.63;25.97;;;;;;;9.35;100.00;96745.66;5069619;28;20040;-75
2022/10/13 05:11:15;;;;;;;45.07;27.90;;;;;;;9.36;100.00;96747.34;5068800;28;20028;-76
2022/10/13 05:13:41;;;;;;;47.53;26.27;;;;;;;9.30;100.00;96753.97;5062874;28;20051;-75
2022/10/13 05:16:09;;;;;;;43.30;25.40;;;;;;;9.23;100.00;96744.16;5049158;28;20454;-76
2022/10/13 05:18:36;;;;;;;38.70;23.43;;;;;;;9.27;100.00;96753.41;5048311;28;20040;-76
2022/10/13 05:21:07;;;;;;;38.17;23.80;;;;;;;9.28;100.00;96747.19;5048862;28;20635;-75
2022/10/13 05:23:36;;;;;;;44.57;25.63;;;;;;;9.25;100.00;96750.91;5055213;28;20035;-76
2022/10/13 05:26:10;;;;;;;38.30;24.17;;;;;;;9.22;100.00;96748.56;5068445;28;20063;-76
2022/10/13 05:28:36;;;;;;;46.23;23.33;;;;;;;9.15;100.00;96743.06;5068341;28;20074;-76
2022/10/13 05:31:15;;;;;;;36.33;22.13;;;;;;;9.14;100.00;96751.88;5068624;28;20040;-75
2022/10/13 05:33:42;;;;;;;36.33;22.30;;;;;;;9.13;100.00;96755.47;5065938;28;20112;-75
2022/10/13 05:36:14;;;;;;;33.67;21.67;;;;;;;9.10;100.00;96749.69;5069930;28;20078;-75
2022/10/13 05:38:40;;;;;;;32.40;21.43;;;;;;;9.12;100.00;96751.22;5068986;28;20029;-76
2022/10/13 05:41:07;;;;;;;36.63;21.00;;;;;;;9.11;100.00;96746.91;5072515;28;20020;-75
2022/10/13 05:43:33;;;;;;;33.30;21.37;;;;;;;9.13;100.00;96745.00;5088667;28;20029;-74
2022/10/13 05:46:00;;;;;;;37.90;20.40;;;;;;;9.14;100.00;96749.25;5072659;28;20056;-75
2022/10/13 05:48:27;;;;;;;38.00;22.67;;;;;;;9.13;100.00;96744.16;5067586;28;20028;-75
2022/10/13 05:50:55;;;;;;;52.00;24.33;;;;;;;9.11;100.00;96752.16;5068109;28;20025;-75
2022/10/13 05:53:23;;;;;;;40.37;21.33;;;;;;;9.15;100.00;96747.47;5069540;28;20472;-76
2022/10/13 05:55:50;;;;;;;34.80;22.17;;;;;;;9.17;100.00;96746.38;5069585;28;20060;-75
2022/10/13 05:58:16;;;;;;;33.90;20.20;;;;;;;9.15;100.00;96750.94;5047241;28;20399;-75
2022/10/13 06:00:42;;;;;;;33.57;20.43;;;;;;;9.18;100.00;96750.63;5068255;28;20039;-75
2022/10/13 06:03:21;;;;;;;30.43;19.80;;;;;;;9.26;100.00;96762.25;5068875;28;20036;-75
2022/10/13 06:05:47;;;;;;;35.73;19.23;;;;;;;9.29;100.00;96761.97;5069061;28;20040;-75
2022/10/13 06:08:14;;;;;;;31.43;18.93;;;;;;;9.33;100.00;96760.75;5067560;28;20035;-75
2022/10/13 06:10:42;;;;;;;29.57;18.90;;;;;;;9.28;100.00;96757.69;5068370;28;20036;-76
2022/10/13 06:13:08;;;;;;;34.37;22.30;;;;;;;9.25;100.00;96758.78;5068692;28;20034;-74
2022/10/13 06:15:34;;;;;;;32.97;20.33;;;;;;;9.24;100.00;96756.31;5050995;28;20496;-75
2022/10/13 06:18:01;;;;;;;33.43;20.80;;;;;;;9.26;100.00;96749.97;5067247;28;20143;-75
2022/10/13 06:20:27;;;;;;;29.60;18.40;;;;;;;9.32;100.00;96749.41;5069323;28;20036;-76
2022/10/13 06:22:56;;;;;;;32.73;20.50;;;;;;;9.32;100.00;96748.56;5050535;28;20056;-76
2022/10/13 06:25:21;;;;;;;29.80;18.50;;;;;;;9.31;100.00;96757.41;5068689;28;20044;-76
2022/10/13 06:27:47;;;;;;;32.17;17.77;;;;;;;9.33;100.00;96758.94;5066474;28;20040;-76
2022/10/13 06:30:13;;;;;;;27.37;18.70;;;;;;;9.38;100.00;96763.75;5062551;28;20024;-75
2022/10/13 06:32:39;;;;;;;30.03;18.87;;;;;;;9.39;100.00;96760.19;5054906;28;20031;-76
2022/10/13 06:35:05;;;;;;;27.93;17.47;;;;;;;9.40;100.00;96751.34;5074961;28;20029;-76
2022/10/13 06:37:31;;;;;;;26.50;17.13;;;;;;;9.41;100.00;96755.63;5067623;28;20483;-75
2022/10/13 06:39:56;;;;;;;28.83;16.93;;;;;;;9.41;100.00;96748.56;5067229;28;20047;-76
2022/10/13 06:42:22;;;;;;;30.77;18.50;;;;;;;9.46;100.00;96750.78;5068280;28;20028;-77
2022/10/13 06:45:06;;;;;;;26.03;16.63;;;;;;;9.50;100.00;96741.66;5047625;28;20508;-76
2022/10/13 06:47:32;;;;;;;28.47;17.57;;;;;;;9.60;100.00;96736.41;5053761;28;20552;-76
2022/10/13 06:49:58;;;;;;;30.27;17.50;;;;;;;9.59;100.00;96740.81;5066872;28;20059;-76
2022/10/13 06:52:23;;;;;;;27.83;17.70;;;;;;;9.71;100.00;96738.03;5066847;28;20036;-75
2022/10/13 06:54:49;;;;;;;26.63;16.90;;;;;;;9.77;100.00;96733.03;5067351;28;20036;-77
2022/10/13 06:57:15;;;;;;;28.33;16.20;;;;;;;9.83;100.00;96737.72;5060967;28;20028;-75
2022/10/13 06:59:40;;;;;;;27.90;17.73;;;;;;;9.87;100.00;96738.28;5068320;28;20039;-75
2022/10/13 07:02:08;;;;;;;26.00;16.73;;;;;;;9.87;100.00;96735.66;5067561;28;20055;-75
2022/10/13 07:04:33;;;;;;;27.20;16.27;;;;;;;9.92;100.00;96730.78;5067474;28;20025;-75
2022/10/13 07:06:59;;;;;;;26.50;14.83;;;;;;;9.96;100.00;96732.16;5067459;28;20032;-76
2022/10/13 07:09:25;;;;;;;24.00;15.27;;;;;;;9.98;100.00;96739.91;5067690;28;20036;-75
2022/10/13 07:11:50;;;;;;;23.13;15.00;;;;;;;10.03;100.00;96735.06;5066652;28;20800;-76
2022/10/13 07:14:16;;;;;;;25.10;15.30;;;;;;;9.99;100.00;96747.63;5066483;28;20032;-76
2022/10/13 07:16:42;;;;;;;23.97;16.10;;;;;;;9.98;100.00;96750.41;5067093;28;20052;-76
2022/10/13 07:19:07;;;;;;;22.63;14.73;;;;;;;9.99;100.00;96747.63;5049204;28;20032;-76
2022/10/13 07:21:34;;;;;;;24.87;14.83;;;;;;;10.07;100.00;96737.25;5065237;28;20109;-75
2022/10/13 07:24:02;;;;;;;25.43;15.00;;;;;;;10.14;100.00;96738.31;5051002;28;20475;-75
2022/10/13 07:26:28;;;;;;;29.73;17.77;;;;;;;10.27;100.00;96734.56;5048764;28;20036;-74
2022/10/13 07:28:53;;;;;;;26.27;15.67;;;;;;;10.28;100.00;96731.78;5057359;28;20496;-75
2022/10/13 07:31:20;;;;;;;23.20;14.87;;;;;;;10.36;100.00;96742.44;5065882;28;20064;-75
2022/10/13 07:33:48;;;;;;;28.30;14.80;;;;;;;10.47;100.00;96735.31;5065242;28;20039;-75
2022/10/13 07:36:15;;;;;;;22.93;14.73;;;;;;;10.48;100.00;96740.41;5067117;28;20040;-75
2022/10/13 07:38:41;;;;;;;24.63;15.73;;;;;;;10.45;100.00;96732.81;5065376;28;20029;-75
2022/10/13 07:41:09;;;;;;;20.93;15.10;;;;;;;10.44;100.00;96736.44;5048125;28;20435;-75
2022/10/13 07:43:35;;;;;;;21.00;14.67;;;;;;;10.50;100.00;96733.22;5046389;28;20037;-76
2022/10/13 07:46:04;;;;;;;22.00;14.20;;;;;;;10.51;100.00;96732.25;5046638;28;20059;-75
2022/10/13 07:48:31;;;;;;;21.80;13.70;;;;;;;10.48;100.00;96732.53;5058788;28;20040;-74
2022/10/13 07:51:10;;;;;;;21.07;14.03;;;;;;;10.71;100.00;96727.69;5065951;28;20032;-75
2022/10/13 07:53:36;;;;;;;23.10;14.10;;;;;;;10.84;100.00;96730.81;5066050;28;20508;-75
2022/10/13 07:56:03;;;;;;;21.73;13.77;;;;;;;10.99;100.00;96723.19;5050504;28;20101;-75
2022/10/13 07:58:29;;;;;;;18.57;12.67;;;;;;;10.99;100.00;96717.94;5048623;28;20132;-75
2022/10/13 08:01:00;;;;;;;21.67;13.60;;;;;;;11.20;100.00;96722.06;5065846;28;20726;-75
2022/10/13 08:03:26;;;;;;;20.27;12.10;;;;;;;11.63;100.00;96720.44;5065189;28;20028;-75
2022/10/13 08:05:53;;;;;;;20.27;13.87;;;;;;;11.72;100.00;96716.91;5066099;28;20040;-75
2022/10/13 08:08:19;;;;;;;22.67;12.97;;;;;;;11.50;100.00;96719.06;5066366;28;20043;-75
2022/10/13 08:10:45;;;;;;;18.17;12.93;;;;;;;11.49;100.00;96714.75;5049384;28;20016;-75
2022/10/13 08:13:11;;;;;;;16.97;12.17;;;;;;;11.61;100.00;96698.72;5066342;28;20021;-75
2022/10/13 08:15:42;;;;;;;18.07;11.67;;;;;;;11.55;100.00;96706.25;5062448;28;20029;-75
2022/10/13 08:18:09;;;;;;;18.17;12.10;;;;;;;11.64;100.00;96703.69;5046456;28;20424;-75
2022/10/13 08:20:42;;;;;;;18.77;12.50;;;;;;;11.63;100.00;96700.19;5046031;28;20041;-74
2022/10/13 08:23:08;;;;;;;19.52;12.63;;;;;;;11.67;100.00;96703.34;5056900;28;20033;-74
2022/10/13 08:25:40;;;;;;;20.23;12.07;;;;;;;11.77;100.00;96704.09;5062399;28;20399;-75
2022/10/13 08:28:14;;;;;;;16.43;11.10;;;;;;;11.82;100.00;96707.09;5065094;28;20059;-74
2022/10/13 08:30:40;;;;;;;19.70;12.77;;;;;;;11.94;100.00;96699.78;5049129;28;20508;-73
2022/10/13 08:33:05;;;;;;;17.60;12.23;;;;;;;12.15;100.00;96699.41;5065435;28;20029;-74
2022/10/13 08:35:31;;;;;;;18.37;12.03;;;;;;;12.00;100.00;96699.13;5066940;28;20040;-75
2022/10/13 08:37:56;;;;;;;17.90;11.63;;;;;;;12.02;100.00;96698.00;5071473;28;20024;-75
2022/10/13 08:40:22;;;;;;;17.97;12.00;;;;;;;12.19;100.00;96698.09;5065278;28;20099;-75
2022/10/13 08:42:48;;;;;;;17.40;11.60;;;;;;;12.26;100.00;96691.19;5048605;28;20136;-75
2022/10/13 08:45:23;;;;;;;17.50;11.67;;;;;;;12.35;100.00;96684.97;5067274;28;20029;-75
2022/10/13 08:47:55;;;;;;;17.07;12.43;;;;;;;12.20;100.00;96689.19;5064855;28;20055;-75
2022/10/13 08:50:24;;;;;;;17.27;11.37;;;;;;;12.47;100.00;96686.34;5065594;28;20024;-75
2022/10/13 08:52:54;;;;;;;15.30;10.90;;;;;;;13.09;100.00;96669.31;5066336;28;20092;-75
2022/10/13 08:55:43;;;;;;;15.10;10.57;;;;;;;13.36;100.00;96665.53;5066044;28;20032;-75
2022/10/13 08:58:15;;;;;;;15.93;10.47;;;;;;;13.25;100.00;96672.00;5065603;28;20127;-75
2022/10/13 09:00:41;;;;;;;15.55;10.05;;;;;;;14.16;100.00;96654.97;5066947;28;20080;-75
2022/10/13 09:03:26;;;;;;;15.37;10.00;;;;;;;14.73;100.00;96640.66;5065357;28;20479;-75
2022/10/13 09:06:09;;;;;;;14.20;10.40;;;;;;;14.52;100.00;96649.19;5062802;28;20028;-75
2022/10/13 09:08:43;;;;;;;17.65;9.25;;;;;;;14.81;100.00;96644.06;5076253;28;20044;-74
2022/10/13 09:11:12;;;;;;;13.35;8.52;;;;;;;14.43;100.00;96650.22;5089942;28;20226;-75
2022/10/13 09:13:38;;;;;;;13.45;8.68;;;;;;;14.54;100.00;96655.16;5066100;28;20046;-75
2022/10/13 09:16:03;;;;;;;13.80;9.00;;;;;;;14.21;100.00;96654.44;5066495;28;20024;-75
2022/10/13 09:18:31;;;;;;;15.35;10.13;;;;;;;13.79;100.00;96656.41;5064397;28;20043;-75
2022/10/13 09:21:19;;;;;;;13.23;9.40;;;;;;;13.93;100.00;96648.78;5048517;28;20032;-75
2022/10/13 09:23:45;;;;;;;16.80;10.30;;;;;;;13.85;100.00;96646.97;5047945;28;20035;-75
2022/10/13 09:26:21;;;;;;;14.55;10.07;;;;;;;13.93;100.00;96641.66;5066058;28;20029;-75
2022/10/13 09:28:47;;;;;;;16.25;9.52;;;;;;;13.44;100.00;96639.09;5047682;28;20483;-74
2022/10/13 09:31:23;;;;;;;13.90;9.63;;;;;;;13.61;100.00;96646.00;5068188;28;20048;-75
2022/10/13 09:34:21;;;;;;;13.07;9.60;;;;;;;13.63;100.00;96638.75;5069422;28;20067;-75
2022/10/13 09:37:02;;;;;;;12.23;9.60;;;;;;;13.86;100.00;96633.59;5068695;28;20411;-75
2022/10/13 09:39:28;;;;;;;13.70;10.43;;;;;;;14.05;100.00;96620.94;5069861;28;20044;-75
2022/10/13 09:42:24;;;;;;;18.48;10.63;;;;;;;13.93;100.00;96631.09;5047505;28;20052;-75
2022/10/13 09:45:00;;;;;;;14.43;8.45;;;;;;;14.13;100.00;96628.88;5049930;28;20043;-75
2022/10/13 09:47:28;;;;;;;12.52;9.23;;;;;;;14.08;100.00;96625.91;5048116;28;20078;-75
2022/10/13 09:50:16;;;;;;;12.07;8.73;;;;;;;14.24;100.00;96633.75;5068309;28;20487;-75
2022/10/13 09:52:45;;;;;;;12.20;8.63;;;;;;;14.55;100.00;96632.97;5040434;28;20025;-75
2022/10/13 09:55:32;;;;;;;12.63;8.98;;;;;;;14.92;100.00;96616.34;5063067;28;20515;-75
2022/10/13 09:58:24;;;;;;;16.55;9.52;;;;;;;15.12;100.00;96611.41;5050821;28;20024;-75
2022/10/13 10:00:52;;;;;;;13.57;8.80;;;;;;;15.56;100.00;96613.34;5069130;28;20044;-75
2022/10/13 10:03:22;;;;;;;18.58;10.60;;;;;;;15.39;100.00;96606.53;5068910;28;20395;-75
2022/10/13 10:05:55;;;;;;;12.02;9.13;;;;;;;15.20;100.00;96608.69;5068170;28;20028;-75
2022/10/13 10:08:45;;;;;;;13.13;5.60;;;;;;;15.10;100.00;96605.47;5050621;28;20109;-75
2022/10/13 10:11:23;;;;;;;13.07;8.50;;;;;;;14.59;100.00;96605.19;5058485;28;20083;-75
2022/10/13 10:13:48;;;;;;;14.93;8.90;;;;;;;15.12;100.00;96605.28;5067433;28;20031;-76
2022/10/13 10:16:31;;;;;;;17.38;9.10;;;;;;;15.32;100.00;96596.66;5061015;28;20025;-75
2022/10/13 10:19:25;;;;;;;13.98;8.50;;;;;;;15.46;100.00;96599.50;5058449;28;20475;-76
2022/10/13 10:22:10;;;;;;;14.15;8.98;;;;;;;15.22;100.00;96604.03;5067845;28;20455;-76
2022/10/13 10:24:52;;;;;;;17.90;8.90;;;;;;;15.56;100.00;96608.03;5058574;28;20028;-76
2022/10/13 10:27:32;;;;;;;16.30;9.93;;;;;;;15.40;100.00;96609.00;5067957;28;20032;-77
2022/10/13 10:30:04;;;;;;;15.70;8.55;;;;;;;15.31;100.00;96610.91;5068679;28;20094;-77
2022/10/13 10:32:51;;;;;;;15.35;9.00;;;;;;;15.37;100.00;96613.84;5063688;28;20539;-76
2022/10/13 10:35:23;;;;;;;13.75;8.55;;;;;;;15.32;100.00;96620.53;5062235;28;20035;-76
2022/10/13 10:38:10;;;;;;;15.10;8.52;;;;;;;15.27;100.00;96619.41;5067692;28;20395;-76
2022/10/13 10:41:24;;;;;;;16.38;9.23;;;;;;;15.28;100.00;96605.97;5059167;28;20112;-76
2022/10/13 10:44:07;;;;;;;21.63;9.05;;;;;;;15.52;100.00;96596.94;5009467;28;20665;-76
2022/10/13 10:46:44;;;;;;;14.23;9.65;;;;;;;15.60;100.00;96592.59;5059969;28;20418;-77
2022/10/13 10:49:12;;;;;;;17.13;10.55;;;;;;;15.88;100.00;96585.66;5067875;28;20032;-76
2022/10/13 10:51:38;;;;;;;16.60;11.00;;;;;;;15.79;100.00;96589.41;5067072;28;20089;-76
2022/10/13 10:54:15;;;;;;;15.95;10.27;;;;;;;15.66;100.00;96595.38;5066739;28;20032;-76
2022/10/13 10:56:51;;;;;;;19.80;11.07;;;;;;;15.84;100.00;96591.53;5062990;28;20044;-76
2022/10/13 10:59:39;;;;;;;19.08;10.95;;;;;;;16.05;100.00;96586.28;5060758;28;20028;-77
2022/10/13 11:02:07;;;;;;;14.35;10.10;;;;;;;15.91;100.00;96581.81;5059119;28;20040;-76
2022/10/13 11:04:39;;;;;;;15.45;10.38;;;;;;;15.81;100.00;96578.63;5067004;28;20038;-76
2022/10/13 11:07:31;;;;;;;16.38;10.35;;;;;;;15.49;100.00;96581.44;5066459;28;20041;-77
2022/10/13 11:10:17;;;;;;;17.88;10.65;;;;;;;15.42;100.00;96574.38;5059659;28;20048;-77
2022/10/13 11:12:51;;;;;;;20.70;10.88;;;;;;;15.67;100.00;96570.50;5066784;28;20089;-77
2022/10/13 11:15:40;;;;;;;15.63;10.80;;;;;;;15.64;100.00;96564.72;5067900;28;20032;-77
2022/10/13 11:18:43;;;;;;;18.60;11.10;;;;;;;15.55;100.00;96556.00;5066401;28;20036;-75
2022/10/13 11:21:09;;;;;;;17.13;9.82;;;;;;;16.01;100.00;96558.50;5066833;28;20039;-76
2022/10/13 11:23:43;;;;;;;15.25;10.13;;;;;;;15.84;100.00;96552.56;5053291;28;20036;-76
2022/10/13 11:26:42;;;;;;;15.77;10.30;;;;;;;16.11;100.00;96559.03;5066218;28;20032;-76
2022/10/13 11:29:35;;;;;;;17.70;11.43;;;;;;;15.66;100.00;96547.66;5059160;28;20127;-76
2022/10/13 11:32:03;;;;;;;19.08;9.48;;;;;;;15.73;100.00;96543.25;5067641;28;20559;-77
2022/10/13 11:34:31;;;;;;;20.98;10.68;;;;;;;15.81;100.00;96547.63;5066744;28;20601;-77