Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:05;;;;;;;302.73;111.63;;;;;;;11.40;100.00;99107.28;332973;29;2147;-75
2023/04/18 00:00:16;;;;;;;305.15;111.35;;;;;;;11.42;100.00;99112.47;331750;29;1430;-75
2023/04/18 00:00:26;;;;;;;307.40;110.43;;;;;;;11.44;100.00;99116.69;330141;29;2142;-75
2023/04/18 00:00:37;;;;;;;307.70;112.22;;;;;;;11.46;100.00;99114.84;331806;29;2352;-75
2023/04/18 00:00:48;;;;;;;306.87;114.23;;;;;;;11.49;100.00;99114.69;332816;29;2628;-75
2023/04/18 00:00:59;;;;;;;305.80;114.03;;;;;;;11.51;100.00;99102.34;330541;29;899;-75
2023/04/18 00:01:09;;;;;;;304.27;112.40;;;;;;;11.55;100.00;99116.97;329403;29;2616;-75
2023/04/18 00:01:20;;;;;;;304.33;113.10;;;;;;;11.58;100.00;99113.34;330679;29;1922;-75
2023/04/18 00:01:30;;;;;;;303.70;113.85;;;;;;;11.59;100.00;99108.03;331713;29;1304;-74
2023/04/18 00:01:43;;;;;;;301.77;112.57;;;;;;;11.58;100.00;99108.97;331403;29;1373;-74
2023/04/18 00:01:53;;;;;;;300.92;111.82;;;;;;;11.51;100.00;99112.81;329977;29;2103;-74
2023/04/18 00:02:05;;;;;;;301.20;111.28;;;;;;;11.45;100.00;99113.16;328385;29;2654;-74
2023/04/18 00:02:17;;;;;;;303.33;113.32;;;;;;;11.45;100.00;99112.31;324470;30;1217;-74
2023/04/18 00:02:28;;;;;;;305.67;115.18;;;;;;;11.42;100.00;99113.31;324399;30;1161;-74
2023/04/18 00:02:38;;;;;;;304.58;112.65;;;;;;;11.36;100.00;99107.53;325253;30;3104;-74
2023/04/18 00:02:52;;;;;;;305.83;112.83;;;;;;;11.36;100.00;99107.53;323585;30;3279;-74
2023/04/18 00:03:03;;;;;;;304.30;111.10;;;;;;;11.28;100.00;99115.78;322918;30;3644;-74
2023/04/18 00:03:14;;;;;;;302.45;110.10;;;;;;;11.23;100.00;99115.22;322046;30;836;-75
2023/04/18 00:03:25;;;;;;;300.92;110.93;;;;;;;11.24;100.00;99119.53;323093;30;3298;-75
2023/04/18 00:03:37;;;;;;;303.48;112.15;;;;;;;11.27;100.00;99114.09;322434;30;2376;-75
2023/04/18 00:03:50;;;;;;;305.58;112.95;;;;;;;11.30;100.00;99113.94;319569;30;1936;-75
2023/04/18 00:04:01;;;;;;;304.30;112.60;;;;;;;11.30;100.00;99114.78;314086;31;1318;-75
2023/04/18 00:04:12;;;;;;;302.50;111.88;;;;;;;11.26;100.00;99113.25;318978;30;2823;-75
2023/04/18 00:04:22;;;;;;;303.15;111.30;;;;;;;11.25;100.00;99121.22;319733;30;3352;-75
2023/04/18 00:04:32;;;;;;;302.43;110.30;;;;;;;11.26;100.00;99112.44;320251;30;4029;-74
2023/04/18 00:04:46;;;;;;;301.67;109.75;;;;;;;11.30;100.00;99113.94;323561;30;941;-75
2023/04/18 00:04:56;;;;;;;300.80;110.80;;;;;;;11.33;100.00;99114.63;315511;30;4325;-75
2023/04/18 00:05:07;;;;;;;302.77;112.28;;;;;;;11.31;100.00;99108.63;315085;30;4330;-75
2023/04/18 00:05:18;;;;;;;304.67;113.13;;;;;;;11.30;100.00;99119.19;311117;31;4473;-75
2023/04/18 00:05:28;;;;;;;305.10;113.00;;;;;;;11.27;100.00;99119.34;310686;31;1209;-75
2023/04/18 00:05:39;;;;;;;304.67;113.55;;;;;;;11.23;100.00;99115.22;310721;31;4517;-75
2023/04/18 00:05:49;;;;;;;306.50;113.87;;;;;;;11.21;100.00;99117.91;311672;31;3197;-75
2023/04/18 00:06:01;;;;;;;306.02;113.30;;;;;;;11.23;100.00;99115.22;310744;31;820;-75
2023/04/18 00:06:12;;;;;;;305.60;112.03;;;;;;;11.24;100.00;99122.13;306079;31;3483;-75
2023/04/18 00:06:23;;;;;;;303.85;111.03;;;;;;;11.21;100.00;99109.19;306895;31;4138;-75
2023/04/18 00:06:36;;;;;;;307.57;112.67;;;;;;;11.22;100.00;99116.13;308899;31;5660;-75
2023/04/18 00:06:48;;;;;;;308.23;112.82;;;;;;;11.26;100.00;99113.25;306172;32;1485;-75
2023/04/18 00:06:59;;;;;;;303.00;111.05;;;;;;;11.30;100.00;99112.16;303213;32;1455;-75
2023/04/18 00:07:11;;;;;;;303.65;110.60;;;;;;;11.37;100.00;99120.56;297808;32;5994;-75
2023/04/18 00:07:22;;;;;;;305.30;111.63;;;;;;;11.40;100.00;99116.94;300156;32;5966;-74
2023/04/18 00:07:35;;;;;;;306.08;111.93;;;;;;;11.34;100.00;99115.47;302961;32;6256;-74
2023/04/18 00:07:46;;;;;;;305.92;112.95;;;;;;;11.31;100.00;99118.25;299085;33;1349;-74
2023/04/18 00:07:56;;;;;;;302.92;111.95;;;;;;;11.28;100.00;99118.41;297281;32;6377;-74
2023/04/18 00:08:07;;;;;;;301.47;111.67;;;;;;;11.27;100.00;99114.94;297524;32;4585;-74
2023/04/18 00:08:18;;;;;;;300.50;111.20;;;;;;;11.24;100.00;99114.28;299872;32;4780;-74
2023/04/18 00:08:28;;;;;;;301.60;111.95;;;;;;;11.22;100.00;99119.59;296111;33;1243;-74
2023/04/18 00:08:39;;;;;;;302.60;112.27;;;;;;;11.22;100.00;99113.50;293094;33;7551;-74
2023/04/18 00:08:49;;;;;;;302.67;111.40;;;;;;;11.15;100.00;99110.38;291491;33;7711;-74
2023/04/18 00:09:00;;;;;;;305.45;112.05;;;;;;;11.21;100.00;99117.06;293146;33;859;-74
2023/04/18 00:09:10;;;;;;;305.97;111.70;;;;;;;11.21;100.00;99115.28;291663;33;7971;-74
2023/04/18 00:09:21;;;;;;;306.45;112.57;;;;;;;11.21;100.00;99123.16;291801;33;8268;-74
2023/04/18 00:09:31;;;;;;;305.73;111.53;;;;;;;11.17;100.00;99110.28;290191;34;1429;-74
2023/04/18 00:09:42;;;;;;;306.15;112.43;;;;;;;11.12;100.00;99114.91;286675;34;9122;-74
2023/04/18 00:09:52;;;;;;;306.27;112.53;;;;;;;11.10;100.00;99114.97;287881;34;8784;-74
2023/04/18 00:10:04;;;;;;;305.60;111.90;;;;;;;11.07;100.00;99111.66;286952;34;8960;-74
2023/04/18 00:10:15;;;;;;;305.77;110.97;;;;;;;11.09;100.00;99110.66;286483;34;998;-74
2023/04/18 00:12:24;;;;;;;294.25;104.32;;;;;;;11.37;100.00;99120.56;2494896;27;20273;-75
2023/04/18 00:12:35;;;;;;;303.00;108.17;;;;;;;11.38;100.00;99117.00;353401;28;940;-74
2023/04/18 00:12:46;;;;;;;304.17;109.63;;;;;;;11.35;100.00;99125.03;349225;28;1265;-74
2023/04/18 00:12:57;;;;;;;304.80;111.22;;;;;;;11.34;100.00;99131.19;347592;28;1391;-74
2023/04/18 00:13:07;;;;;;;304.73;112.05;;;;;;;11.26;100.00;99122.91;348745;28;1619;-74
2023/04/18 00:13:18;;;;;;;303.60;111.07;;;;;;;11.22;100.00;99116.97;347379;28;1481;-74
2023/04/18 00:13:28;;;;;;;304.00;111.07;;;;;;;11.25;100.00;99119.44;346246;28;1335;-74
2023/04/18 00:13:39;;;;;;;302.55;110.15;;;;;;;11.27;100.00;99125.41;344862;28;802;-74
2023/04/18 00:13:49;;;;;;;304.27;112.10;;;;;;;11.31;100.00;99126.09;344768;28;848;-74
2023/04/18 00:14:00;;;;;;;304.40;112.65;;;;;;;11.33;100.00;99125.09;346196;28;888;-74
2023/04/18 00:14:10;;;;;;;304.93;113.87;;;;;;;11.32;100.00;99123.41;346121;28;813;-74
2023/04/18 00:14:21;;;;;;;303.88;111.80;;;;;;;11.30;100.00;99113.94;346221;28;897;-74
2023/04/18 00:14:34;;;;;;;304.98;111.00;;;;;;;11.34;100.00;99120.72;346726;28;898;-74
2023/04/18 00:14:44;;;;;;;304.67;109.50;;;;;;;11.30;100.00;99120.03;347611;28;1275;-74
2023/04/18 00:14:57;;;;;;;301.40;109.55;;;;;;;11.27;100.00;99124.56;348878;28;1367;-74
2023/04/18 00:15:08;;;;;;;300.85;109.80;;;;;;;11.21;100.00;99122.31;350692;28;903;-74
2023/04/18 00:15:18;;;;;;;301.52;109.47;;;;;;;11.20;100.00;99120.59;348905;28;880;-74
2023/04/18 00:15:30;;;;;;;301.17;109.03;;;;;;;11.21;100.00;99124.91;349335;28;1561;-74
2023/04/18 00:15:41;;;;;;;301.60;109.18;;;;;;;11.17;100.00;99128.63;351680;28;996;-74
2023/04/18 00:15:53;;;;;;;299.98;108.95;;;;;;;11.15;100.00;99127.84;351570;28;856;-74
2023/04/18 00:16:03;;;;;;;299.23;108.90;;;;;;;11.15;100.00;99127.84;348721;28;999;-74
2023/04/18 00:16:14;;;;;;;298.17;107.80;;;;;;;11.14;100.00;99120.91;348583;28;1329;-74
2023/04/18 00:16:26;;;;;;;298.92;108.10;;;;;;;11.11;100.00;99118.44;347270;28;1462;-74
2023/04/18 00:16:37;;;;;;;301.23;108.30;;;;;;;11.12;100.00;99126.22;347475;28;1310;-74
2023/04/18 00:16:47;;;;;;;303.25;108.95;;;;;;;11.16;100.00;99121.69;350302;28;1019;-76
2023/04/18 00:16:58;;;;;;;302.08;108.13;;;;;;;11.18;100.00;99119.84;347524;28;1277;-74
2023/04/18 00:17:09;;;;;;;301.93;109.27;;;;;;;11.20;100.00;99123.22;346191;28;1199;-74
2023/04/18 00:17:20;;;;;;;303.80;111.13;;;;;;;11.20;100.00;99124.06;347500;28;1335;-74
2023/04/18 00:17:31;;;;;;;306.52;111.53;;;;;;;11.20;100.00;99123.22;344659;28;1318;-73
2023/04/18 00:17:42;;;;;;;304.83;111.07;;;;;;;11.20;100.00;99123.22;346331;28;1312;-74
2023/04/18 00:17:55;;;;;;;305.13;112.73;;;;;;;11.21;100.00;99124.91;348810;28;932;-74
2023/04/18 00:18:05;;;;;;;304.83;112.45;;;;;;;11.19;100.00;99126.75;348308;28;1495;-74
2023/04/18 00:18:16;;;;;;;305.05;111.20;;;;;;;11.16;100.00;99132.16;348265;28;1289;-74
2023/04/18 00:18:26;;;;;;;301.93;108.93;;;;;;;11.14;100.00;99119.13;349026;28;793;-74
2023/04/18 00:18:37;;;;;;;300.60;108.85;;;;;;;11.19;100.00;99121.53;345917;28;1286;-74
2023/04/18 00:18:47;;;;;;;303.43;109.77;;;;;;;11.20;100.00;99121.44;347261;28;1214;-74
2023/04/18 00:18:58;;;;;;;307.02;111.40;;;;;;;11.26;100.00;99128.16;347562;28;781;-74
2023/04/18 00:19:08;;;;;;;312.13;112.97;;;;;;;11.27;100.00;99127.19;348833;28;1374;-74
2023/04/18 00:19:19;;;;;;;307.98;112.15;;;;;;;11.28;100.00;99121.03;347605;28;849;-74
2023/04/18 00:19:29;;;;;;;306.93;112.33;;;;;;;11.28;100.00;99126.25;347563;28;967;-74
2023/04/18 00:19:42;;;;;;;301.57;110.13;;;;;;;11.30;100.00;99121.78;344487;28;1323;-74
2023/04/18 00:19:53;;;;;;;299.88;108.97;;;;;;;11.13;100.00;99127.06;344851;28;935;-75
2023/04/18 00:20:09;;;;;;;297.17;107.03;;;;;;;11.07;100.00;99127.38;342501;28;1419;-74
2023/04/18 00:20:19;;;;;;;298.02;106.68;;;;;;;11.04;100.00;99125.75;342045;28;1260;-74
2023/04/18 00:20:30;;;;;;;300.13;107.90;;;;;;;11.05;100.00;99124.00;341724;28;1415;-74
2023/04/18 00:20:40;;;;;;;301.88;108.50;;;;;;;11.07;100.00;99122.16;344783;28;1244;-74
2023/04/18 00:20:51;;;;;;;305.23;110.00;;;;;;;11.11;100.00;99128.94;343847;28;1442;-74
2023/04/18 00:21:03;;;;;;;305.73;110.32;;;;;;;11.09;100.00;99117.69;345759;28;1212;-74
2023/04/18 00:21:13;;;;;;;304.83;110.35;;;;;;;11.14;100.00;99118.28;343145;28;1932;-74
2023/04/18 00:21:24;;;;;;;301.57;110.20;;;;;;;11.16;100.00;99126.91;342112;28;1477;-74
2023/04/18 00:21:36;;;;;;;300.08;107.40;;;;;;;11.09;100.00;99120.31;345529;28;1068;-74
2023/04/18 00:21:46;;;;;;;302.48;105.35;;;;;;;11.04;100.00;99122.31;342126;28;1663;-74
2023/04/18 00:21:56;;;;;;;304.17;106.47;;;;;;;11.06;100.00;99117.84;344850;28;879;-74
2023/04/18 00:22:07;;;;;;;303.10;108.10;;;;;;;11.09;100.00;99120.31;344696;28;1247;-74
2023/04/18 00:22:21;;;;;;;301.95;109.25;;;;;;;11.12;100.00;99122.75;337467;29;1514;-74
2023/04/18 00:22:32;;;;;;;306.17;109.82;;;;;;;11.14;100.00;99127.00;334361;29;1646;-74
2023/04/18 00:22:45;;;;;;;306.77;109.95;;;;;;;11.16;100.00;99125.16;331894;29;919;-74
2023/04/18 00:22:55;;;;;;;304.83;108.32;;;;;;;11.17;100.00;99118.97;336053;29;1107;-74
2023/04/18 00:23:06;;;;;;;305.90;108.15;;;;;;;11.18;100.00;99117.22;334223;29;1951;-74
2023/04/18 00:23:17;;;;;;;304.08;107.93;;;;;;;11.20;100.00;99117.97;336011;29;1738;-74
2023/04/18 00:23:29;;;;;;;302.90;109.28;;;;;;;11.21;100.00;99119.69;340961;29;877;-74
2023/04/18 00:23:39;;;;;;;300.67;107.53;;;;;;;11.25;100.00;99121.22;338069;29;1334;-74
2023/04/18 00:23:50;;;;;;;301.63;107.38;;;;;;;11.20;100.00;99120.59;334677;29;1454;-74
2023/04/18 00:24:00;;;;;;;308.10;110.00;;;;;;;11.25;100.00;99127.31;333698;29;1308;-74
2023/04/18 00:24:11;;;;;;;311.43;111.73;;;;;;;11.23;100.00;99118.69;336744;29;1344;-74
2023/04/18 00:24:25;;;;;;;309.77;110.50;;;;;;;11.26;100.00;99125.53;335003;29;1924;-76
2023/04/18 00:24:35;;;;;;;304.77;110.72;;;;;;;11.26;100.00;99117.66;333823;29;2102;-77
2023/04/18 00:24:45;;;;;;;307.40;118.47;;;;;;;11.30;100.00;99113.94;323995;29;2229;-76
2023/04/18 00:24:56;;;;;;;310.13;120.53;;;;;;;11.35;100.00;99117.16;325779;30;1398;-76
2023/04/18 00:25:07;;;;;;;309.80;120.10;;;;;;;11.37;100.00;99120.56;326262;30;2429;-76
2023/04/18 00:25:18;;;;;;;301.85;110.45;;;;;;;11.39;100.00;99118.69;327363;29;2535;-76
2023/04/18 00:25:28;;;;;;;303.77;110.50;;;;;;;11.41;100.00;99122.09;328840;30;808;-76
2023/04/18 00:25:39;;;;;;;305.47;112.10;;;;;;;11.34;100.00;99105.00;325729;30;1424;-76
2023/04/18 00:25:49;;;;;;;306.83;112.40;;;;;;;11.41;100.00;99122.09;327071;30;1295;-77
2023/04/18 00:26:00;;;;;;;307.85;112.88;;;;;;;11.40;100.00;99123.00;327864;30;1384;-78
2023/04/18 00:26:11;;;;;;;305.38;111.70;;;;;;;11.40;100.00;99120.41;326592;30;1469;-73
2023/04/18 00:26:24;;;;;;;304.83;113.63;;;;;;;11.43;100.00;99120.25;323074;30;2154;-76
2023/04/18 00:26:35;;;;;;;305.77;112.35;;;;;;;11.45;100.00;99126.25;320863;30;2489;-76
2023/04/18 00:26:45;;;;;;;305.57;112.27;;;;;;;11.45;100.00;99121.00;319546;30;3296;-76
2023/04/18 00:26:57;;;;;;;305.17;113.50;;;;;;;11.45;100.00;99123.63;322108;30;892;-76
2023/04/18 00:27:07;;;;;;;306.10;115.25;;;;;;;11.46;100.00;99120.09;318134;30;2940;-76
2023/04/18 00:27:18;;;;;;;306.70;114.53;;;;;;;11.43;100.00;99122.00;315218;31;3804;-77
2023/04/18 00:27:28;;;;;;;307.93;114.40;;;;;;;11.42;100.00;99122.94;316340;31;1516;-76
2023/04/18 00:27:38;;;;;;;306.25;114.65;;;;;;;11.44;100.00;99121.94;310656;31;1333;-75
2023/04/18 00:27:49;;;;;;;303.60;112.60;;;;;;;11.42;100.00;99126.41;311341;31;1975;-76
2023/04/18 00:27:59;;;;;;;301.67;110.68;;;;;;;11.44;100.00;99121.09;310431;31;1622;-76
2023/04/18 00:28:10;;;;;;;302.27;111.37;;;;;;;11.44;100.00;99131.56;309957;31;1220;-76
2023/04/18 00:28:20;;;;;;;304.05;112.38;;;;;;;11.39;100.00;99121.31;307304;32;2239;-77
2023/04/18 00:28:31;;;;;;;305.23;114.23;;;;;;;11.32;100.00;99127.81;304163;32;3067;-77
2023/04/18 00:28:41;;;;;;;306.53;114.23;;;;;;;11.31;100.00;99126.09;305396;32;940;-76
2023/04/18 00:28:52;;;;;;;307.00;115.75;;;;;;;11.32;100.00;99125.19;302678;32;3973;-76
2023/04/18 00:29:03;;;;;;;308.45;116.10;;;;;;;11.30;100.00;99129.66;302668;32;4663;-76
2023/04/18 00:29:14;;;;;;;308.65;116.57;;;;;;;11.32;100.00;99125.19;302063;32;4290;-76
2023/04/18 00:29:24;;;;;;;308.52;117.03;;;;;;;11.31;100.00;99116.47;302201;32;1376;-76
2023/04/18 00:29:35;;;;;;;306.47;115.57;;;;;;;11.35;100.00;99127.66;302344;32;3841;-76
2023/04/18 00:29:46;;;;;;;305.10;114.20;;;;;;;11.34;100.00;99121.56;303148;32;4437;-76
2023/04/18 00:29:56;;;;;;;304.98;115.13;;;;;;;11.33;100.00;99119.03;302278;32;1356;-75
2023/04/18 00:30:07;;;;;;;305.93;116.50;;;;;;;11.28;100.00;99118.41;300492;32;2808;-77
2023/04/18 00:30:18;;;;;;;304.00;116.75;;;;;;;11.29;100.00;99125.34;300852;32;2116;-77
2023/04/18 00:30:28;;;;;;;305.42;116.03;;;;;;;11.23;100.00;99126.53;299186;33;917;-76
2023/04/18 00:30:39;;;;;;;305.87;114.73;;;;;;;11.19;100.00;99124.16;292460;33;979;-77
2023/04/18 00:30:49;;;;;;;306.58;113.57;;;;;;;11.19;100.00;99121.53;294691;33;4986;-77
2023/04/18 00:30:59;;;;;;;305.07;113.10;;;;;;;11.20;100.00;99123.22;295790;33;5809;-77
2023/04/18 00:31:10;;;;;;;305.57;115.43;;;;;;;11.23;100.00;99128.31;290968;34;1545;-76
2023/04/18 00:31:22;;;;;;;305.93;117.63;;;;;;;11.28;100.00;99126.25;286043;34;6076;-75
2023/04/18 00:31:32;;;;;;;304.45;115.80;;;;;;;11.27;100.00;99127.19;286354;34;5131;-78
2023/04/18 00:31:42;;;;;;;305.52;115.57;;;;;;;11.26;100.00;99122.91;290206;34;1236;-76
2023/04/18 00:31:53;;;;;;;305.80;112.73;;;;;;;11.23;100.00;99123.06;291741;33;4954;-75
2023/04/18 00:32:03;;;;;;;304.45;107.95;;;;;;;11.23;100.00;99125.69;286963;34;6250;-74
2023/04/18 00:32:14;;;;;;;303.63;106.93;;;;;;;11.24;100.00;99127.38;285365;34;3677;-74
2023/04/18 00:32:24;;;;;;;303.88;107.95;;;;;;;11.26;100.00;99122.91;285584;34;826;-74
2023/04/18 00:32:35;;;;;;;306.57;110.27;;;;;;;11.28;100.00;99126.25;283541;34;3828;-74
2023/04/18 00:32:45;;;;;;;304.63;109.68;;;;;;;11.28;100.00;99131.50;284067;34;5621;-76
2023/04/18 00:32:56;;;;;;;305.80;110.43;;;;;;;11.25;100.00;99127.31;284953;34;1240;-76
2023/04/18 00:33:06;;;;;;;305.83;111.63;;;;;;;11.29;100.00;99123.56;281975;34;7147;-76
2023/04/18 00:33:17;;;;;;;308.53;112.97;;;;;;;11.32;100.00;99126.03;283246;34;7672;-75
2023/04/18 00:33:27;;;;;;;306.75;111.53;;;;;;;11.33;100.00;99122.47;283614;34;1337;-75
2023/04/18 00:33:37;;;;;;;306.20;111.23;;;;;;;11.38;100.00;99127.50;282673;34;7972;-74
2023/04/18 00:35:30;;;;;;;295.40;105.35;;;;;;;11.25;100.00;99126.47;2502725;27;20985;-74
2023/04/18 00:35:41;;;;;;;301.63;111.13;;;;;;;11.25;100.00;99131.69;352985;28;1229;-74
2023/04/18 00:35:52;;;;;;;303.60;111.20;;;;;;;11.29;100.00;99123.56;350604;28;1444;-74
2023/04/18 00:36:03;;;;;;;306.27;111.97;;;;;;;11.33;100.00;99126.88;347478;28;1286;-74
2023/04/18 00:36:13;;;;;;;306.35;110.95;;;;;;;11.32;100.00;99125.19;347483;28;1362;-75
2023/04/18 00:36:24;;;;;;;305.75;111.90;;;;;;;11.33;100.00;99124.25;346292;28;1028;-74
2023/04/18 00:36:34;;;;;;;303.90;112.23;;;;;;;11.32;100.00;99127.81;346235;28;1475;-74
2023/04/18 00:36:45;;;;;;;302.00;111.18;;;;;;;11.31;100.00;99129.56;347544;28;1357;-73
2023/04/18 00:36:55;;;;;;;301.10;109.50;;;;;;;11.25;100.00;99126.47;347499;28;1005;-73
2023/04/18 00:37:06;;;;;;;302.03;110.00;;;;;;;11.19;100.00;99126.75;347526;28;1264;-73
2023/04/18 00:37:16;;;;;;;306.67;110.25;;;;;;;11.09;100.00;99128.16;346103;28;1330;-73
2023/04/18 00:37:27;;;;;;;306.02;109.20;;;;;;;11.07;100.00;99116.91;348462;28;1333;-73
2023/04/18 00:37:38;;;;;;;303.10;107.75;;;;;;;11.06;100.00;99126.53;348281;28;1290;-73
2023/04/18 00:37:48;;;;;;;300.57;107.37;;;;;;;11.10;100.00;99125.47;347681;28;801;-75
2023/04/18 00:37:59;;;;;;;302.50;108.05;;;;;;;11.12;100.00;99122.75;347561;28;1114;-73
2023/04/18 00:38:09;;;;;;;304.67;108.37;;;;;;;11.11;100.00;99123.69;347670;28;872;-73
2023/04/18 00:38:20;;;;;;;303.65;108.13;;;;;;;11.05;100.00;99121.38;346242;28;825;-75
2023/04/18 00:38:30;;;;;;;304.37;109.30;;;;;;;11.05;100.00;99124.00;346610;28;1450;-74
2023/04/18 00:38:40;;;;;;;303.98;109.13;;;;;;;11.09;100.00;99125.53;347525;28;1423;-74
2023/04/18 00:38:51;;;;;;;305.80;111.33;;;;;;;11.13;100.00;99127.06;347663;28;1347;-75
2023/04/18 00:39:01;;;;;;;308.67;111.37;;;;;;;11.15;100.00;99135.69;349129;28;1243;-74
2023/04/18 00:39:12;;;;;;;308.88;111.43;;;;;;;11.17;100.00;99121.59;350207;28;1233;-74
2023/04/18 00:39:22;;;;;;;306.93;110.73;;;;;;;11.22;100.00;99118.75;350230;28;1093;-74
2023/04/18 00:39:34;;;;;;;304.05;110.72;;;;;;;11.26;100.00;99120.28;348676;28;1302;-74
2023/04/18 00:39:44;;;;;;;302.23;110.63;;;;;;;11.27;100.00;99124.56;348893;28;939;-75
2023/04/18 00:39:54;;;;;;;302.03;110.40;;;;;;;11.29;100.00;99122.72;346201;28;959;-75
2023/04/18 00:40:05;;;;;;;302.40;110.67;;;;;;;11.31;100.00;99120.88;347495;28;936;-75
2023/04/18 00:40:16;;;;;;;304.25;110.47;;;;;;;11.33;100.00;99124.25;346178;28;1219;-75
2023/04/18 00:40:26;;;;;;;303.52;109.72;;;;;;;11.28;100.00;99126.25;346165;28;1608;-75
2023/04/18 00:40:37;;;;;;;303.37;109.83;;;;;;;11.27;100.00;99121.94;345941;28;1356;-74
2023/04/18 00:40:47;;;;;;;306.70;111.38;;;;;;;11.24;100.00;99119.53;344904;28;896;-74
2023/04/18 00:40:58;;;;;;;307.50;111.38;;;;;;;11.19;100.00;99126.75;343452;28;1534;-75
2023/04/18 00:41:08;;;;;;;309.40;112.17;;;;;;;11.15;100.00;99125.22;345751;28;928;-75
2023/04/18 00:41:19;;;;;;;309.02;111.35;;;;;;;11.09;100.00;99125.53;344971;28;920;-74
2023/04/18 00:41:30;;;;;;;306.83;110.63;;;;;;;11.10;100.00;99119.38;344866;28;1328;-74
2023/04/18 00:41:40;;;;;;;306.03;110.80;;;;;;;11.06;100.00;99118.69;341836;28;989;-74
2023/04/18 00:41:50;;;;;;;305.60;111.93;;;;;;;11.06;100.00;99125.69;343500;28;1226;-74
2023/04/18 00:42:02;;;;;;;306.58;112.15;;;;;;;11.04;100.00;99117.06;344906;28;932;-74
2023/04/18 00:42:12;;;;;;;303.58;109.10;;;;;;;11.02;100.00;99118.91;347165;28;1438;-74
2023/04/18 00:42:27;;;;;;;303.23;108.22;;;;;;;11.00;100.00;99122.44;342444;28;1377;-74
2023/04/18 00:42:38;;;;;;;302.88;107.97;;;;;;;11.00;100.00;99122.44;342109;28;1616;-74
2023/04/18 00:42:48;;;;;;;301.73;107.27;;;;;;;10.97;100.00;99127.84;342066;28;1189;-74
2023/04/18 00:42:59;;;;;;;302.48;108.68;;;;;;;11.00;100.00;99121.59;344734;28;851;-74
2023/04/18 00:43:12;;;;;;;304.53;109.80;;;;;;;10.98;100.00;99124.31;339439;28;1420;-74
2023/04/18 00:43:22;;;;;;;305.55;109.63;;;;;;;11.00;100.00;99121.59;338831;28;1322;-75
2023/04/18 00:43:33;;;;;;;305.65;110.25;;;;;;;10.99;100.00;99120.75;339375;29;1323;-75
2023/04/18 00:43:44;;;;;;;305.35;109.32;;;;;;;11.03;100.00;99120.59;338156;29;1417;-75
2023/04/18 00:43:54;;;;;;;306.48;109.65;;;;;;;11.10;100.00;99132.47;339000;29;1830;-75
2023/04/18 00:44:05;;;;;;;307.23;109.93;;;;;;;11.07;100.00;99119.53;339350;29;1318;-75
2023/04/18 00:44:15;;;;;;;304.85;111.10;;;;;;;11.05;100.00;99119.59;339451;29;1354;-75
2023/04/18 00:44:26;;;;;;;306.67;111.00;;;;;;;11.08;100.00;99121.22;339273;28;1915;-75
2023/04/18 00:44:36;;;;;;;305.67;110.32;;;;;;;11.03;100.00;99120.59;335868;29;1383;-75
2023/04/18 00:44:47;;;;;;;305.10;108.97;;;;;;;10.98;100.00;99121.69;336863;29;1293;-75
2023/04/18 00:44:57;;;;;;;303.77;108.45;;;;;;;10.95;100.00;99118.38;338036;29;1266;-75
2023/04/18 00:45:09;;;;;;;302.77;107.68;;;;;;;10.97;100.00;99122.59;336960;29;2216;-75
2023/04/18 00:45:19;;;;;;;302.85;108.90;;;;;;;11.01;100.00;99123.31;334171;29;1299;-75
2023/04/18 00:45:30;;;;;;;304.87;110.27;;;;;;;11.06;100.00;99121.31;331768;29;1243;-75
2023/04/18 00:45:41;;;;;;;304.33;110.95;;;;;;;11.05;100.00;99118.75;329799;29;2368;-76
2023/04/18 00:45:52;;;;;;;301.52;108.97;;;;;;;11.03;100.00;99125.84;330463;29;1875;-76
2023/04/18 00:46:02;;;;;;;302.13;111.47;;;;;;;10.99;100.00;99118.13;334450;29;859;-75
2023/04/18 00:46:12;;;;;;;305.08;111.07;;;;;;;10.99;100.00;99125.16;337528;29;1784;-75
2023/04/18 00:46:23;;;;;;;308.33;112.00;;;;;;;10.99;100.00;99118.13;335482;29;1889;-74
2023/04/18 00:46:33;;;;;;;307.63;110.77;;;;;;;11.06;100.00;99125.69;334434;29;823;-74
2023/04/18 00:46:44;;;;;;;305.05;108.90;;;;;;;11.06;100.00;99115.22;329319;29;1367;-75
2023/04/18 00:46:54;;;;;;;303.00;108.77;;;;;;;11.03;100.00;99118.84;328585;29;855;-74
2023/04/18 00:47:05;;;;;;;305.02;108.57;;;;;;;10.96;100.00;99120.06;330436;29;1165;-74
2023/04/18 00:47:16;;;;;;;310.53;110.60;;;;;;;10.90;100.00;99121.22;331641;29;1294;-74
2023/04/18 00:47:26;;;;;;;310.35;110.50;;;;;;;10.90;100.00;99123.00;329362;29;1843;-74
2023/04/18 00:47:37;;;;;;;309.30;111.23;;;;;;;10.89;100.00;99113.44;327281;29;2037;-74
2023/04/18 00:47:47;;;;;;;304.80;111.33;;;;;;;10.94;100.00;99116.69;324789;30;1670;-75
2023/04/18 00:47:57;;;;;;;305.40;111.82;;;;;;;10.96;100.00;99115.69;325667;30;2484;-74
2023/04/18 00:48:08;;;;;;;305.97;112.07;;;;;;;10.95;100.00;99113.97;327039;29;2355;-74
2023/04/18 00:48:18;;;;;;;307.67;112.75;;;;;;;11.02;100.00;99122.38;326556;30;4156;-73
2023/04/18 00:48:29;;;;;;;307.33;112.13;;;;;;;11.02;100.00;99119.75;325286;30;2462;-73
2023/04/18 00:48:40;;;;;;;305.63;110.97;;;;;;;11.04;100.00;99117.06;325414;30;2264;-73
2023/04/18 00:48:50;;;;;;;304.67;109.47;;;;;;;11.03;100.00;99121.44;323967;30;1803;-73
2023/04/18 00:49:01;;;;;;;303.50;109.13;;;;;;;11.03;100.00;99115.38;323464;30;1313;-74
2023/04/18 00:49:11;;;;;;;303.48;107.95;;;;;;;11.05;100.00;99116.13;324611;30;1506;-74
2023/04/18 00:49:22;;;;;;;303.30;107.93;;;;;;;11.05;100.00;99110.91;327216;30;1862;-74
2023/04/18 00:49:32;;;;;;;305.02;109.78;;;;;;;11.06;100.00;99110.81;322104;30;837;-74
2023/04/18 00:49:43;;;;;;;307.17;111.57;;;;;;;11.09;100.00;99109.81;316316;30;2442;-74
2023/04/18 00:49:54;;;;;;;307.20;111.63;;;;;;;11.12;100.00;99110.50;317863;30;2652;-74
2023/04/18 00:50:05;;;;;;;305.88;109.63;;;;;;;11.16;100.00;99121.69;317327;31;814;-74
2023/04/18 00:50:15;;;;;;;304.15;108.78;;;;;;;11.18;100.00;99114.59;313959;31;1188;-74
2023/04/18 00:50:25;;;;;;;304.00;110.23;;;;;;;11.15;100.00;99123.47;314454;31;3527;-74
2023/04/18 00:50:36;;;;;;;303.30;109.70;;;;;;;11.18;100.00;99119.84;314049;30;3374;-74
2023/04/18 00:50:46;;;;;;;302.02;109.45;;;;;;;11.17;100.00;99115.53;315161;31;850;-74
2023/04/18 00:50:59;;;;;;;301.70;107.87;;;;;;;11.21;100.00;99109.19;315647;31;2990;-74
2023/04/18 00:51:09;;;;;;;303.90;108.40;;;;;;;11.23;100.00;99120.44;313758;31;2463;-75
2023/04/18 00:51:20;;;;;;;308.45;110.10;;;;;;;11.17;100.00;99126.00;311208;31;2318;-75
2023/04/18 00:51:31;;;;;;;309.35;110.35;;;;;;;11.10;100.00;99124.63;311148;31;886;-74
2023/04/18 00:51:41;;;;;;;309.27;112.43;;;;;;;11.03;100.00;99115.38;314551;31;2331;-74
2023/04/18 00:51:52;;;;;;;307.83;113.30;;;;;;;11.07;100.00;99117.75;310786;31;3256;-74
2023/04/18 00:52:03;;;;;;;307.52;114.53;;;;;;;11.08;100.00;99123.84;308588;32;844;-75
2023/04/18 00:52:13;;;;;;;305.37;113.03;;;;;;;11.10;100.00;99122.00;307627;31;4006;-75
2023/04/18 00:52:25;;;;;;;306.75;112.70;;;;;;;11.14;100.00;99118.28;309622;31;4251;-75
2023/04/18 00:52:36;;;;;;;309.05;110.93;;;;;;;11.15;100.00;99125.22;308956;31;4521;-75
2023/04/18 00:52:46;;;;;;;308.35;111.72;;;;;;;11.10;100.00;99122.00;305316;32;1370;-75
2023/04/18 00:52:57;;;;;;;305.90;111.17;;;;;;;11.11;100.00;99113.22;304168;32;4690;-75
2023/04/18 00:53:09;;;;;;;305.98;110.95;;;;;;;11.13;100.00;99121.84;305733;32;3873;-75