Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:34;;;;;;;9.38;5.53;;;;;;;11.32;100.00;99275.38;5055131;28;20031;-74
2021/09/03 00:03:59;;;;;;;9.23;4.90;;;;;;;11.30;100.00;99275.56;5037520;28;20108;-73
2021/09/03 00:06:24;;;;;;;9.80;5.80;;;;;;;11.18;100.00;99260.88;5044713;28;20064;-75
2021/09/03 00:08:50;;;;;;;9.05;5.82;;;;;;;11.35;100.00;99275.81;5035647;28;20032;-74
2021/09/03 00:11:15;;;;;;;8.02;5.30;;;;;;;11.23;100.00;99263.00;5045403;28;20037;-73
2021/09/03 00:13:41;;;;;;;13.25;6.00;;;;;;;11.18;100.00;99253.56;5026913;28;20049;-76
2021/09/03 00:16:06;;;;;;;15.25;10.10;;;;;;;11.42;100.00;99294.81;5036782;28;20017;-74
2021/09/03 00:18:31;;;;;;;15.23;9.20;;;;;;;11.28;100.00;99258.66;5036836;28;20075;-74
2021/09/03 00:20:57;;;;;;;15.75;7.82;;;;;;;11.40;100.00;99267.94;5036777;28;20029;-74
2021/09/03 00:23:22;;;;;;;10.52;6.70;;;;;;;11.39;100.00;99284.38;5053798;28;20063;-74
2021/09/03 00:25:47;;;;;;;10.68;6.70;;;;;;;11.36;100.00;99287.47;5037950;28;20081;-75
2021/09/03 00:28:13;;;;;;;10.13;6.43;;;;;;;11.19;100.00;99252.56;5051384;28;20043;-74
2021/09/03 00:30:38;;;;;;;9.60;5.85;;;;;;;11.22;100.00;99269.47;5057862;28;20055;-74
2021/09/03 00:33:03;;;;;;;9.77;5.32;;;;;;;11.10;100.00;99269.13;5055113;28;20025;-74
2021/09/03 00:35:29;;;;;;;11.65;6.00;;;;;;;11.07;100.00;99267.66;5056982;28;20549;-74
2021/09/03 00:37:54;;;;;;;9.07;5.10;;;;;;;11.11;100.00;99263.53;5026822;28;20039;-74
2021/09/03 00:40:19;;;;;;;11.00;5.95;;;;;;;11.07;100.00;99273.06;5019330;28;20414;-76
2021/09/03 00:42:45;;;;;;;11.40;5.82;;;;;;;11.06;100.00;99266.00;5056703;28;20104;-74
2021/09/03 00:45:10;;;;;;;8.40;5.40;;;;;;;10.94;100.00;99246.72;5055424;28;20067;-74
2021/09/03 00:47:36;;;;;;;11.25;4.88;;;;;;;11.19;100.00;99271.53;5055049;28;20025;-74
2021/09/03 00:50:02;;;;;;;12.57;5.40;;;;;;;11.01;100.00;99259.50;5055550;28;20025;-73
2021/09/03 00:52:28;;;;;;;10.38;5.38;;;;;;;10.95;100.00;99252.97;5054751;28;20063;-74
2021/09/03 00:54:57;;;;;;;9.18;5.20;;;;;;;11.12;100.00;99265.19;5036849;28;20049;-74
2021/09/03 00:57:22;;;;;;;8.75;5.15;;;;;;;10.92;100.00;99247.94;5054203;28;20032;-75
2021/09/03 00:59:48;;;;;;;9.10;5.72;;;;;;;10.91;100.00;99249.81;5036261;28;20067;-75
2021/09/03 01:02:13;;;;;;;9.02;5.57;;;;;;;11.03;100.00;99274.50;5054974;28;20049;-74
2021/09/03 01:04:38;;;;;;;10.40;5.38;;;;;;;11.05;100.00;99263.47;5055284;28;20482;-74
2021/09/03 01:07:04;;;;;;;10.35;5.18;;;;;;;10.87;100.00;99240.44;5036694;28;20421;-74
2021/09/03 01:09:29;;;;;;;9.43;5.70;;;;;;;10.89;100.00;99259.16;5035435;28;20067;-74
2021/09/03 01:11:54;;;;;;;10.40;5.68;;;;;;;10.86;100.00;99254.97;5052884;28;20037;-74
2021/09/03 01:14:20;;;;;;;10.93;6.53;;;;;;;10.72;100.00;99254.03;5053474;28;20020;-74
2021/09/03 01:16:45;;;;;;;9.57;6.38;;;;;;;10.78;100.00;99251.56;5035577;28;20029;-74
2021/09/03 01:19:10;;;;;;;9.98;6.30;;;;;;;10.80;100.00;99261.19;5035458;28;20017;-76
2021/09/03 01:21:36;;;;;;;12.18;7.63;;;;;;;10.75;100.00;99271.75;5035201;28;20418;-74
2021/09/03 01:24:02;;;;;;;16.30;7.57;;;;;;;10.70;100.00;99271.47;5053204;28;20025;-73
2021/09/03 01:26:28;;;;;;;13.48;8.07;;;;;;;10.60;100.00;99255.56;5052890;28;20059;-74
2021/09/03 01:28:53;;;;;;;18.48;9.73;;;;;;;10.57;100.00;99247.00;5053390;28;20056;-74
2021/09/03 01:31:19;;;;;;;14.05;9.32;;;;;;;10.52;100.00;99261.91;5035099;28;20025;-76
2021/09/03 01:33:44;;;;;;;16.13;9.48;;;;;;;10.56;100.00;99256.97;5031970;28;20062;-74
2021/09/03 01:36:09;;;;;;;16.88;9.32;;;;;;;10.45;100.00;99247.50;5015470;28;20025;-74
2021/09/03 01:38:37;;;;;;;15.50;9.32;;;;;;;10.28;100.00;99217.13;5033611;28;20025;-76
2021/09/03 01:41:02;;;;;;;13.40;7.70;;;;;;;10.27;100.00;99229.00;5032920;28;20032;-74
2021/09/03 01:43:28;;;;;;;11.00;7.10;;;;;;;10.39;100.00;99250.97;5031296;28;20425;-74
2021/09/03 01:45:53;;;;;;;13.43;7.38;;;;;;;10.39;100.00;99252.81;5017698;28;20030;-75
2021/09/03 01:48:18;;;;;;;13.82;6.57;;;;;;;10.31;100.00;99224.88;5050215;28;20112;-75
2021/09/03 01:50:44;;;;;;;11.82;7.05;;;;;;;10.28;100.00;99268.53;5051337;28;20474;-75
2021/09/03 01:53:09;;;;;;;10.52;6.47;;;;;;;10.21;100.00;99251.34;5032915;28;20070;-74
2021/09/03 01:55:34;;;;;;;10.20;6.45;;;;;;;10.08;100.00;99243.91;5050834;28;20017;-74
2021/09/03 01:58:00;;;;;;;13.82;7.38;;;;;;;10.11;100.00;99258.91;5048053;28;20033;-74
2021/09/03 02:00:26;;;;;;;13.52;7.65;;;;;;;10.01;100.00;99253.00;5050953;28;20083;-74
2021/09/03 02:02:51;;;;;;;13.60;7.68;;;;;;;9.90;100.00;99235.34;5050761;28;20021;-74
2021/09/03 02:05:16;;;;;;;14.27;7.43;;;;;;;9.94;100.00;99238.53;5051029;28;20123;-74
2021/09/03 02:07:42;;;;;;;13.05;7.72;;;;;;;10.13;100.00;99247.91;5050966;28;20024;-75
2021/09/03 02:10:08;;;;;;;12.95;7.88;;;;;;;10.14;100.00;99238.75;5041874;28;20033;-74
2021/09/03 02:12:33;;;;;;;11.85;6.60;;;;;;;10.32;100.00;99258.16;5050504;28;20476;-74
2021/09/03 02:14:59;;;;;;;14.70;7.20;;;;;;;10.31;100.00;99234.84;5036415;28;20033;-74
2021/09/03 02:17:24;;;;;;;14.32;7.22;;;;;;;10.33;100.00;99240.09;5050603;28;20108;-76
2021/09/03 02:19:49;;;;;;;11.55;6.88;;;;;;;10.35;100.00;99238.00;5032655;28;20522;-74
2021/09/03 02:22:14;;;;;;;13.77;6.35;;;;;;;10.19;100.00;99231.78;5048163;28;20068;-74
2021/09/03 02:24:40;;;;;;;10.52;6.30;;;;;;;10.12;100.00;99224.63;5050299;28;20062;-74
2021/09/03 02:27:05;;;;;;;10.10;6.03;;;;;;;10.25;100.00;99230.19;5050635;28;20033;-74
2021/09/03 02:29:31;;;;;;;9.55;5.65;;;;;;;10.15;100.00;99227.78;5050696;28;20025;-74
2021/09/03 02:31:56;;;;;;;11.43;5.85;;;;;;;10.10;100.00;99224.81;5050362;28;20040;-72
2021/09/03 02:34:22;;;;;;;9.48;6.65;;;;;;;10.13;100.00;99219.00;5049397;28;20026;-72
2021/09/03 02:36:48;;;;;;;9.25;5.68;;;;;;;10.21;100.00;99229.72;5040358;28;20034;-74
2021/09/03 02:39:13;;;;;;;12.25;5.32;;;;;;;10.09;100.00;99228.53;5044892;28;20024;-75
2021/09/03 02:41:38;;;;;;;7.65;4.70;;;;;;;9.91;100.00;99203.78;5032450;28;20029;-74
2021/09/03 02:44:04;;;;;;;11.18;6.07;;;;;;;9.92;100.00;99191.94;5032878;28;20122;-73
2021/09/03 02:46:29;;;;;;;16.42;6.70;;;;;;;10.00;100.00;99219.69;5033172;28;20040;-74
2021/09/03 02:48:55;;;;;;;10.15;6.30;;;;;;;10.05;100.00;99211.00;5035875;28;20033;-75
2021/09/03 02:51:20;;;;;;;10.57;6.07;;;;;;;9.90;100.00;99199.38;5027679;28;20029;-74
2021/09/03 02:53:45;;;;;;;14.48;6.47;;;;;;;9.95;100.00;99222.13;5030459;28;20024;-74
2021/09/03 02:56:11;;;;;;;10.68;6.25;;;;;;;9.75;100.00;99202.13;5033783;28;20129;-77
2021/09/03 02:58:36;;;;;;;9.35;5.75;;;;;;;9.75;100.00;99208.38;5051608;28;20039;-74
2021/09/03 03:01:01;;;;;;;10.35;7.13;;;;;;;9.97;100.00;99235.47;5036110;28;20027;-76
2021/09/03 03:03:27;;;;;;;16.40;8.82;;;;;;;9.74;100.00;99203.97;5053330;28;20044;-74
2021/09/03 03:05:52;;;;;;;15.98;8.93;;;;;;;9.85;100.00;99217.03;5038033;28;20021;-74
2021/09/03 03:08:18;;;;;;;14.20;8.55;;;;;;;9.81;100.00;99204.06;5036109;28;20021;-74
2021/09/03 03:10:43;;;;;;;17.02;9.10;;;;;;;9.91;100.00;99222.72;5054064;28;20070;-75
2021/09/03 03:13:24;;;;;;;23.77;9.43;;;;;;;9.83;100.00;99216.38;5035703;28;20025;-74
2021/09/03 03:15:50;;;;;;;14.15;8.60;;;;;;;9.78;100.00;99223.38;5035668;28;20028;-75
2021/09/03 03:18:16;;;;;;;15.82;9.25;;;;;;;9.71;100.00;99219.75;5053920;28;20602;-75
2021/09/03 03:20:43;;;;;;;18.10;8.82;;;;;;;9.74;100.00;99222.06;5053841;28;20017;-75
2021/09/03 03:23:08;;;;;;;19.40;9.05;;;;;;;9.67;100.00;99211.19;5041451;28;20025;-76
2021/09/03 03:25:34;;;;;;;16.50;7.72;;;;;;;9.59;100.00;99197.78;5053570;28;20113;-76
2021/09/03 03:27:59;;;;;;;15.00;7.05;;;;;;;9.47;100.00;99173.09;5035181;28;20086;-74
2021/09/03 03:30:24;;;;;;;11.85;6.78;;;;;;;9.66;100.00;99187.88;5035509;28;20033;-72
2021/09/03 03:32:50;;;;;;;11.43;6.93;;;;;;;9.84;100.00;99211.81;5035834;28;20043;-72
2021/09/03 03:35:15;;;;;;;11.05;6.63;;;;;;;9.75;100.00;99196.72;5053297;28;20094;-75
2021/09/03 03:37:40;;;;;;;13.63;5.93;;;;;;;9.64;100.00;99204.28;5035273;28;20028;-74
2021/09/03 03:40:06;;;;;;;10.60;6.18;;;;;;;9.77;100.00;99211.72;5045856;28;20142;-72
2021/09/03 03:42:32;;;;;;;9.68;5.75;;;;;;;9.52;100.00;99183.34;5049172;28;20035;-73
2021/09/03 03:44:58;;;;;;;8.30;5.43;;;;;;;9.57;100.00;99189.00;5033435;28;20033;-73
2021/09/03 03:47:23;;;;;;;13.50;5.60;;;;;;;9.42;100.00;99180.91;5019630;28;20033;-72
2021/09/03 03:49:48;;;;;;;8.15;5.07;;;;;;;9.22;100.00;99180.63;5020436;28;20017;-73
2021/09/03 03:52:13;;;;;;;18.00;6.50;;;;;;;9.33;100.00;99190.13;5035317;28;20021;-73
2021/09/03 03:54:39;;;;;;;8.95;5.63;;;;;;;9.28;100.00;99190.69;5034973;28;20025;-73
2021/09/03 03:57:04;;;;;;;10.35;5.47;;;;;;;9.25;100.00;99185.66;5051289;28;20025;-73
2021/09/03 03:59:30;;;;;;;11.70;6.18;;;;;;;9.23;100.00;99182.31;5026434;28;20028;-72
2021/09/03 04:01:56;;;;;;;10.48;6.50;;;;;;;9.19;100.00;99175.59;5035367;28;20101;-73
2021/09/03 04:04:21;;;;;;;11.23;6.65;;;;;;;9.31;100.00;99190.31;5052656;28;20057;-73
2021/09/03 04:06:46;;;;;;;12.80;6.65;;;;;;;9.14;100.00;99183.41;5034723;28;20100;-73
2021/09/03 04:09:11;;;;;;;12.00;6.28;;;;;;;9.25;100.00;99192.91;5053032;28;20122;-73
2021/09/03 04:11:37;;;;;;;10.40;6.32;;;;;;;9.09;100.00;99175.88;5052513;28;20029;-73
2021/09/03 04:14:02;;;;;;;15.65;6.95;;;;;;;9.24;100.00;99189.38;5034662;28;20036;-74
2021/09/03 04:16:27;;;;;;;15.35;7.32;;;;;;;9.31;100.00;99168.72;5034442;28;20027;-74
2021/09/03 04:18:53;;;;;;;10.27;6.72;;;;;;;9.40;100.00;99186.47;5034764;28;20737;-74
2021/09/03 04:21:18;;;;;;;14.95;7.32;;;;;;;9.53;100.00;99206.59;5052436;28;20024;-74
2021/09/03 04:23:43;;;;;;;13.45;6.68;;;;;;;9.50;100.00;99193.47;5034514;28;20425;-74
2021/09/03 04:26:08;;;;;;;11.57;6.68;;;;;;;9.45;100.00;99169.72;5034376;28;20017;-73
2021/09/03 04:28:34;;;;;;;11.13;6.55;;;;;;;9.50;100.00;99188.06;5050057;28;20043;-74
2021/09/03 04:30:59;;;;;;;11.95;5.80;;;;;;;9.43;100.00;99180.72;5052377;28;20474;-74
2021/09/03 04:33:24;;;;;;;9.05;6.10;;;;;;;9.26;100.00;99163.03;5034215;28;20048;-74
2021/09/03 04:35:50;;;;;;;11.93;5.93;;;;;;;9.46;100.00;99175.97;5052421;28;20025;-74
2021/09/03 04:38:15;;;;;;;12.60;6.18;;;;;;;9.39;100.00;99182.13;5031840;28;20036;-73
2021/09/03 04:40:41;;;;;;;9.52;5.53;;;;;;;9.44;100.00;99173.47;5034654;28;20017;-73
2021/09/03 04:43:06;;;;;;;8.55;5.63;;;;;;;9.49;100.00;99189.13;5052260;28;20025;-74
2021/09/03 04:45:31;;;;;;;11.07;5.70;;;;;;;9.60;100.00;99188.63;5040167;28;20063;-73
2021/09/03 04:47:56;;;;;;;10.23;6.00;;;;;;;9.64;100.00;99200.72;5034585;28;20035;-74
2021/09/03 04:50:22;;;;;;;11.93;6.57;;;;;;;9.57;100.00;99170.09;5051764;28;20033;-74
2021/09/03 04:52:47;;;;;;;10.80;6.40;;;;;;;9.59;100.00;99185.09;5052007;28;20031;-74
2021/09/03 04:55:12;;;;;;;16.05;6.57;;;;;;;9.85;100.00;99203.53;5034442;28;20524;-73
2021/09/03 04:57:43;;;;;;;12.75;6.72;;;;;;;9.87;100.00;99214.13;5033677;28;20025;-73
2021/09/03 05:00:10;;;;;;;15.23;8.05;;;;;;;9.92;100.00;99219.81;5050840;28;20779;-75
2021/09/03 05:02:36;;;;;;;11.68;7.30;;;;;;;9.79;100.00;99195.31;5051855;28;20021;-73
2021/09/03 05:05:02;;;;;;;10.43;6.18;;;;;;;9.54;100.00;99175.88;5033622;28;20051;-74
2021/09/03 05:07:27;;;;;;;10.65;5.75;;;;;;;9.78;100.00;99218.81;5033329;28;20033;-73
2021/09/03 05:09:53;;;;;;;10.90;6.15;;;;;;;9.75;100.00;99212.94;5056498;28;20029;-74
2021/09/03 05:12:18;;;;;;;12.20;6.40;;;;;;;9.79;100.00;99209.66;5051440;28;20032;-73
2021/09/03 05:14:43;;;;;;;8.98;5.80;;;;;;;9.91;100.00;99212.72;5033757;28;20025;-73
2021/09/03 05:17:08;;;;;;;11.48;6.40;;;;;;;9.74;100.00;99195.03;5051803;28;20025;-74
2021/09/03 05:19:34;;;;;;;9.00;6.28;;;;;;;9.91;100.00;99222.72;5033784;28;20082;-73
2021/09/03 05:21:59;;;;;;;8.32;5.63;;;;;;;9.84;100.00;99215.34;5052417;28;20104;-73
2021/09/03 05:24:25;;;;;;;12.43;6.45;;;;;;;9.61;100.00;99201.94;5035967;28;20029;-75
2021/09/03 05:26:50;;;;;;;11.40;7.30;;;;;;;9.61;100.00;99217.31;5051379;28;20035;-74
2021/09/03 05:29:15;;;;;;;16.58;8.27;;;;;;;9.66;100.00;99204.06;5033509;28;20028;-73
2021/09/03 05:31:41;;;;;;;15.95;7.32;;;;;;;9.57;100.00;99187.16;5029043;28;20025;-75
2021/09/03 05:34:06;;;;;;;11.95;6.70;;;;;;;9.76;100.00;99190.28;5030027;28;20030;-74
2021/09/03 05:36:31;;;;;;;11.55;5.95;;;;;;;10.07;100.00;99184.63;5031489;28;20053;-74
2021/09/03 05:38:57;;;;;;;12.98;5.85;;;;;;;11.60;91.56;99203.00;5045699;28;20017;-74
2021/09/03 05:41:22;;;;;;;8.45;5.57;;;;;;;14.17;80.39;99226.19;5033155;28;20021;-72
2021/09/03 05:43:47;;;;;;;8.82;5.20;;;;;;;15.74;70.46;99200.91;5029997;28;20025;-76
2021/09/03 05:46:12;;;;;;;8.25;4.97;;;;;;;15.90;67.50;99197.59;5046031;28;20086;-73
2021/09/03 05:48:38;;;;;;;9.00;4.60;;;;;;;17.65;63.41;99200.16;5048580;28;20040;-73
2021/09/03 05:51:04;;;;;;;8.02;4.53;;;;;;;18.76;57.78;99191.75;5047164;28;20422;-72
2021/09/03 05:53:29;;;;;;;7.70;4.63;;;;;;;19.60;56.07;99213.66;5049149;28;20033;-72
2021/09/03 05:55:55;;;;;;;6.50;4.50;;;;;;;20.35;53.21;99201.19;5048772;28;20529;-73
2021/09/03 05:58:20;;;;;;;6.55;4.20;;;;;;;21.05;51.90;99195.84;5031939;28;20021;-73
2021/09/03 06:00:46;;;;;;;8.43;4.28;;;;;;;22.05;49.62;99208.91;5032676;28;20463;-74
2021/09/03 06:03:11;;;;;;;9.35;4.25;;;;;;;22.20;49.13;99199.91;5049297;28;20108;-75
2021/09/03 06:05:36;;;;;;;8.07;3.97;;;;;;;22.76;46.82;99205.56;5049499;28;20044;-72
2021/09/03 06:08:02;;;;;;;6.47;4.00;;;;;;;23.02;46.68;99202.88;5049853;28;20025;-73
2021/09/03 06:10:27;;;;;;;8.55;4.30;;;;;;;23.10;46.73;99183.00;5049474;28;20405;-73
2021/09/03 06:12:53;;;;;;;7.68;4.72;;;;;;;23.98;44.66;99201.09;5046216;28;20087;-73
2021/09/03 06:15:18;;;;;;;7.50;4.10;;;;;;;25.21;41.82;99195.72;5036075;28;20076;-73
2021/09/03 06:17:44;;;;;;;10.55;4.60;;;;;;;25.85;40.97;99196.47;5040945;28;20036;-73
2021/09/03 06:20:10;;;;;;;7.00;4.47;;;;;;;25.63;40.55;99196.97;5046821;28;20091;-71
2021/09/03 06:22:36;;;;;;;6.63;4.03;;;;;;;26.22;40.67;99187.41;5047426;28;20108;-72
2021/09/03 06:25:03;;;;;;;6.28;3.60;;;;;;;26.36;40.11;99186.72;5046701;28;20550;-71
2021/09/03 06:27:28;;;;;;;8.15;4.30;;;;;;;27.27;39.05;99189.22;5046476;28;20029;-71
2021/09/03 06:29:53;;;;;;;6.32;4.07;;;;;;;27.09;39.19;99188.09;5045829;28;20025;-72
2021/09/03 06:32:21;;;;;;;9.77;4.82;;;;;;;25.87;40.68;99185.91;5047206;28;20025;-72
2021/09/03 06:34:49;;;;;;;8.48;5.05;;;;;;;26.34;40.39;99189.78;5033485;28;20028;-72
2021/09/03 06:37:15;;;;;;;16.63;7.75;;;;;;;25.87;40.99;99183.16;5038232;28;20025;-75
2021/09/03 06:39:41;;;;;;;17.10;6.85;;;;;;;26.15;40.74;99183.38;5032780;28;20025;-72
2021/09/03 06:42:08;;;;;;;17.58;7.88;;;;;;;26.46;39.76;99181.00;5051947;28;20025;-72
2021/09/03 06:44:35;;;;;;;27.40;9.88;;;;;;;26.55;39.33;99187.56;5044411;28;20682;-72
2021/09/03 06:47:02;;;;;;;34.60;12.13;;;;;;;26.27;40.17;99183.75;5051278;28;20514;-71
2021/09/03 06:49:29;;;;;;;43.13;14.00;;;;;;;26.24;40.29;99189.91;5032123;28;20024;-72
2021/09/03 06:51:54;;;;;;;41.30;15.90;;;;;;;27.22;38.49;99181.84;5038767;28;20084;-72
2021/09/03 06:54:20;;;;;;;49.10;17.17;;;;;;;27.84;37.31;99183.50;5041545;28;20494;-71
2021/09/03 06:56:45;;;;;;;43.33;16.95;;;;;;;28.25;36.81;99158.44;5043437;28;20025;-71
2021/09/03 06:59:10;;;;;;;43.85;15.80;;;;;;;28.67;36.48;99167.53;5030124;28;20035;-71
2021/09/03 07:01:36;;;;;;;37.63;13.88;;;;;;;28.80;36.19;99168.63;5039300;28;20109;-71
2021/09/03 07:04:01;;;;;;;30.20;12.60;;;;;;;29.59;34.55;99165.22;5042898;28;20060;-71
2021/09/03 07:06:27;;;;;;;24.17;11.70;;;;;;;30.45;32.62;99177.06;5041142;28;20024;-72
2021/09/03 07:08:52;;;;;;;23.50;10.25;;;;;;;32.12;30.58;99166.09;5042343;28;20151;-71
2021/09/03 07:11:18;;;;;;;19.13;8.48;;;;;;;31.45;30.45;99164.88;5047567;28;20064;-74
2021/09/03 07:13:43;;;;;;;16.90;8.32;;;;;;;31.64;30.67;99167.28;5050960;28;20032;-73
2021/09/03 07:16:08;;;;;;;16.33;8.10;;;;;;;32.96;29.12;99166.19;5050084;28;20060;-75
2021/09/03 07:18:34;;;;;;;12.95;6.70;;;;;;;32.16;30.21;99180.25;5030097;28;20052;-73
2021/09/03 07:20:59;;;;;;;10.07;5.53;;;;;;;31.88;29.76;99177.88;5039651;28;20470;-73
2021/09/03 07:23:24;;;;;;;11.90;5.53;;;;;;;30.02;32.49;99178.53;5050800;28;20037;-72
2021/09/03 07:25:49;;;;;;;11.02;4.70;;;;;;;31.51;30.64;99174.72;5050735;28;20028;-73
2021/09/03 07:28:15;;;;;;;6.97;4.60;;;;;;;32.53;29.31;99186.94;5048351;28;20037;-71
2021/09/03 07:30:41;;;;;;;7.28;4.45;;;;;;;33.73;27.77;99180.56;5044918;28;20044;-73
2021/09/03 07:33:06;;;;;;;6.57;4.28;;;;;;;34.06;26.74;99162.88;5042869;28;20060;-72
2021/09/03 07:35:32;;;;;;;5.40;3.80;;;;;;;33.94;26.69;99177.66;5019542;28;20090;-73
2021/09/03 07:37:57;;;;;;;6.43;3.80;;;;;;;32.70;28.06;99180.41;5040755;28;20037;-73
2021/09/03 07:40:23;;;;;;;6.75;4.07;;;;;;;32.89;28.72;99183.53;5039220;28;20038;-72
2021/09/03 07:42:49;;;;;;;7.80;3.85;;;;;;;33.03;28.30;99176.84;5042158;28;20099;-73
2021/09/03 07:45:14;;;;;;;5.97;3.80;;;;;;;31.27;30.45;99185.59;5039532;28;20042;-73
2021/09/03 07:47:40;;;;;;;6.13;3.90;;;;;;;30.96;30.58;99181.84;5040589;28;20116;-73
2021/09/03 07:50:06;;;;;;;6.15;3.50;;;;;;;30.61;31.52;99180.19;5040521;28;20545;-72
2021/09/03 07:52:31;;;;;;;5.82;3.33;;;;;;;30.71;31.65;99183.50;5038516;28;20033;-72
2021/09/03 07:54:57;;;;;;;5.30;3.40;;;;;;;31.74;30.86;99174.47;5047895;28;20032;-73
2021/09/03 07:57:22;;;;;;;11.15;3.78;;;;;;;32.33;29.26;99179.31;5051113;28;20054;-75
2021/09/03 07:59:48;;;;;;;6.82;3.83;;;;;;;32.46;28.96;99184.66;5032613;28;20052;-72
2021/09/03 08:02:13;;;;;;;6.57;3.97;;;;;;;32.15;29.79;99168.22;5046265;28;20021;-76
2021/09/03 08:04:38;;;;;;;5.93;3.45;;;;;;;32.37;29.14;99174.69;5033216;28;20033;-74
2021/09/03 08:07:03;;;;;;;6.38;4.38;;;;;;;32.90;28.16;99173.94;5032563;28;20033;-75
2021/09/03 08:09:29;;;;;;;6.07;3.72;;;;;;;31.40;30.67;99167.84;5048196;28;20083;-77
2021/09/03 08:11:54;;;;;;;5.60;2.92;;;;;;;32.80;28.63;99154.75;5049634;28;20056;-70
2021/09/03 08:14:20;;;;;;;6.30;3.63;;;;;;;34.46;27.36;99162.09;5046005;28;20033;-70
2021/09/03 08:16:45;;;;;;;7.03;3.60;;;;;;;33.70;27.95;99155.22;5047317;28;20029;-71
2021/09/03 08:19:10;;;;;;;5.55;3.70;;;;;;;33.81;27.98;99160.00;5047157;28;20025;-68
2021/09/03 08:21:36;;;;;;;9.35;3.60;;;;;;;33.52;27.42;99157.38;5033165;28;20029;-68
2021/09/03 08:24:02;;;;;;;6.75;3.33;;;;;;;32.63;29.33;99163.31;5030644;28;20029;-71
2021/09/03 08:26:27;;;;;;;7.32;3.70;;;;;;;32.96;28.54;99155.78;5047199;28;20044;-73
2021/09/03 08:28:53;;;;;;;6.60;3.67;;;;;;;33.13;28.81;99159.59;5042555;28;20032;-72
2021/09/03 08:31:18;;;;;;;4.45;3.42;;;;;;;33.37;27.97;99144.81;5042432;28;20508;-72
2021/09/03 08:33:44;;;;;;;4.63;3.53;;;;;;;32.50;29.65;99174.44;5048644;28;20024;-73
2021/09/03 08:36:09;;;;;;;4.00;3.33;;;;;;;32.60;30.19;99164.81;5031872;28;20574;-74
2021/09/03 08:38:35;;;;;;;5.32;3.50;;;;;;;33.25;28.31;99162.47;5049348;28;20228;-71
2021/09/03 08:41:01;;;;;;;4.88;3.40;;;;;;;33.46;27.75;99167.16;5038548;28;20029;-71
2021/09/03 08:43:27;;;;;;;6.60;3.78;;;;;;;33.54;27.38;99164.31;5046168;28;20058;-75
2021/09/03 08:45:52;;;;;;;4.63;3.50;;;;;;;31.74;29.99;99155.72;5051239;28;20626;-73
2021/09/03 08:48:23;;;;;;;5.47;3.30;;;;;;;31.72;30.05;99141.22;5049026;28;20044;-72
2021/09/03 08:50:50;;;;;;;4.75;3.53;;;;;;;33.83;27.96;99157.66;5043737;28;20061;-72
2021/09/03 08:53:17;;;;;;;6.35;3.80;;;;;;;34.46;26.61;99162.09;5030625;28;20378;-72
2021/09/03 08:55:47;;;;;;;5.60;3.67;;;;;;;33.98;27.16;99160.94;5042384;28;20055;-73
2021/09/03 08:58:13;;;;;;;4.82;3.25;;;;;;;35.88;24.88;99139.19;5051186;28;20025;-74
2021/09/03 09:00:38;;;;;;;5.07;3.58;;;;;;;36.10;24.20;99157.44;5049798;28;20386;-74
2021/09/03 09:03:18;;;;;;;6.63;3.75;;;;;;;33.77;27.50;99161.88;5050079;28;20021;-72
2021/09/03 09:05:43;;;;;;;4.35;3.47;;;;;;;33.58;27.16;99158.81;5051043;28;20045;-73
2021/09/03 09:08:09;;;;;;;4.53;3.40;;;;;;;34.58;26.57;99145.22;5033120;28;20060;-75
2021/09/03 09:10:34;;;;;;;8.77;3.70;;;;;;;34.94;25.60;99159.53;5031833;28;20056;-70
2021/09/03 09:12:59;;;;;;;5.05;3.40;;;;;;;34.78;26.49;99153.84;5050486;28;20468;-74
2021/09/03 09:15:24;;;;;;;6.63;3.72;;;;;;;33.98;27.10;99166.56;5050845;28;20029;-74
2021/09/03 09:17:50;;;;;;;10.38;3.70;;;;;;;33.45;28.25;99166.34;5030559;28;20568;-71
2021/09/03 09:20:19;;;;;;;5.20;3.75;;;;;;;32.81;28.03;99162.00;5048063;28;20025;-71
2021/09/03 09:23:02;;;;;;;;;;;;;;;33.37;28.21;99158.84;5049163;28;20029;-71
2021/09/03 09:25:37;;;;;;;4.13;3.10;;;;;;;33.66;27.92;99157.88;5041623;28;20374;-70
2021/09/03 09:28:20;;;;;;;4.80;3.47;;;;;;;34.01;27.33;99151.84;5045920;28;20060;-69
2021/09/03 09:30:47;;;;;;;12.70;5.07;;;;;;;34.27;26.38;99148.69;5050421;28;20030;-69
2021/09/03 09:33:20;;;;;;;6.43;3.83;;;;;;;33.99;27.17;99148.56;5050584;28;20126;-69
2021/09/03 09:35:53;;;;;;;7.40;4.70;;;;;;;33.67;28.84;99136.25;5050514;28;20021;-69
2021/09/03 09:38:27;;;;;;;4.13;3.38;;;;;;;32.59;29.04;99135.16;5032164;28;20402;-69
2021/09/03 09:40:56;;;;;;;6.03;3.67;;;;;;;34.44;26.65;99127.91;5049164;28;20029;-69
2021/09/03 09:43:30;;;;;;;5.45;3.53;;;;;;;33.91;27.29;99127.03;5045318;28;20036;-69
2021/09/03 09:46:18;;;;;;;5.03;3.67;;;;;;;33.76;27.16;99132.16;5049695;28;20033;-70
2021/09/03 09:48:49;;;;;;;4.55;3.40;;;;;;;35.20;25.62;99126.16;5041849;28;20031;-70
2021/09/03 09:51:48;;;;;;;6.97;3.88;;;;;;;34.12;27.93;99122.13;5049166;28;20434;-70
2021/09/03 09:54:24;;;;;;;5.63;3.17;;;;;;;35.87;26.55;99115.03;5040949;28;20045;-70
2021/09/03 09:57:04;;;;;;;3.72;2.90;;;;;;;36.18;25.87;99107.72;5046379;28;20114;-70
2021/09/03 09:59:32;;;;;;;4.32;3.28;;;;;;;35.67;25.88;99113.31;5048732;28;20726;-70
2021/09/03 10:02:00;;;;;;;4.07;3.10;;;;;;;35.05;25.08;99113.66;5047549;28;20040;-71
2021/09/03 10:04:28;;;;;;;4.47;3.10;;;;;;;35.10;27.02;99116.22;5047928;28;20025;-70
2021/09/03 10:06:57;;;;;;;4.30;3.08;;;;;;;33.12;28.43;99113.13;5043743;28;20033;-69
2021/09/03 10:09:24;;;;;;;5.40;2.92;;;;;;;35.42;26.38;99116.28;5034869;28;20722;-69
2021/09/03 10:11:51;;;;;;;3.60;3.13;;;;;;;33.56;27.58;99125.50;5048190;28;20025;-69
2021/09/03 10:14:23;;;;;;;3.92;3.08;;;;;;;33.45;28.44;99110.25;5041851;28;20031;-69
2021/09/03 10:16:51;;;;;;;4.28;3.20;;;;;;;34.43;27.73;99117.88;5046924;28;20031;-69
2021/09/03 10:19:24;;;;;;;4.25;3.30;;;;;;;33.28;28.04;99097.25;5048442;28;20108;-70
2021/09/03 10:21:49;;;;;;;4.05;3.35;;;;;;;34.20;26.95;99104.34;5040316;28;20028;-69
2021/09/03 10:24:24;;;;;;;6.50;3.13;;;;;;;35.52;25.23;99104.47;5032293;28;20035;-69
2021/09/03 10:26:53;;;;;;;4.53;3.03;;;;;;;36.24;24.83;99088.56;5028309;28;20020;-70
2021/09/03 10:29:21;;;;;;;5.05;3.80;;;;;;;35.02;25.78;99096.69;5043367;28;20083;-69
2021/09/03 10:32:05;;;;;;;5.25;3.47;;;;;;;35.14;26.27;99087.41;5030018;28;20025;-69
2021/09/03 10:37:20;;;;;;;6.70;3.63;;;;;;;34.83;26.30;99084.13;5049874;28;20065;-69
2021/09/03 10:40:06;;;;;;;7.15;3.70;;;;;;;35.16;25.63;99085.03;5051772;28;20017;-69
2021/09/03 10:42:42;;;;;;;5.55;3.25;;;;;;;35.87;25.91;99080.41;5050343;28;20083;-69
2021/09/03 10:45:18;;;;;;;4.55;3.05;;;;;;;35.65;24.67;99076.28;5049347;28;20025;-69
2021/09/03 10:47:49;;;;;;;3.75;2.78;;;;;;;35.28;24.26;99079.34;5043861;28;20040;-69
2021/09/03 10:50:25;;;;;;;5.30;2.78;;;;;;;36.18;25.11;99065.47;5045761;28;20107;-69
2021/09/03 10:53:03;;;;;;;3.33;2.53;;;;;;;36.37;23.83;99057.03;5046624;28;20024;-69
2021/09/03 10:55:58;;;;;;;5.03;3.15;;;;;;;36.63;23.88;99064.06;5041539;28;20035;-69
2021/09/03 10:58:43;;;;;;;5.32;3.22;;;;;;;35.01;25.92;99061.31;5004400;28;20046;-69
2021/09/03 11:01:11;;;;;;;4.57;2.88;;;;;;;37.43;23.26;99064.34;5045198;28;20033;-69
2021/09/03 11:03:39;;;;;;;;;;;;;;;36.47;22.98;99060.44;5051234;28;20033;-69
2021/09/03 11:06:05;;;;;;;6.00;3.28;;;;;;;35.02;24.76;99066.56;5051000;28;19913;-69
2021/09/03 11:08:38;;;;;;;4.05;3.03;;;;;;;34.35;25.65;99048.56;5048582;28;20081;-69
2021/09/03 11:11:22;;;;;;;5.00;3.30;;;;;;;35.93;24.80;99051.63;5048971;28;20025;-69
2021/09/03 11:13:53;;;;;;;4.60;3.10;;;;;;;35.69;24.88;99047.03;5049528;28;20489;-69
2021/09/03 11:16:35;;;;;;;3.80;2.90;;;;;;;35.19;24.21;99056.19;5048898;28;20029;-69
2021/09/03 11:19:16;;;;;;;3.80;3.28;;;;;;;34.29;26.79;99048.00;5049905;28;20111;-69
2021/09/03 11:21:49;;;;;;;4.40;3.00;;;;;;;36.23;23.36;99039.00;5051745;28;20040;-69
2021/09/03 11:24:18;;;;;;;5.57;2.95;;;;;;;35.58;23.81;99042.31;5051835;28;20025;-69
2021/09/03 11:26:44;;;;;;;3.88;3.10;;;;;;;32.43;29.47;99045.28;5052745;28;20052;-69
2021/09/03 11:29:28;;;;;;;4.80;3.47;;;;;;;34.61;26.34;99036.91;5034330;28;20536;-69