Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:55;;;;;;;2.40;0.95;;;;;;;;;;5032110;28;20057;-64
2022/08/31 00:07:21;;;;;;;1.02;0.73;;;;;;;;;;5005654;28;20057;-64
2022/08/31 00:09:48;;;;;;;6.57;1.00;;;;;;;;;;5003835;28;20053;-65
2022/08/31 00:12:16;;;;;;;3.15;0.65;;;;;;;;;;5007901;28;20115;-65
2022/08/31 00:14:43;;;;;;;2.30;0.75;;;;;;;;;;5006438;28;20041;-65
2022/08/31 00:17:09;;;;;;;3.03;1.05;;;;;;;;;;5007411;28;20087;-64
2022/08/31 00:19:37;;;;;;;1.67;0.90;;;;;;;;;;5027142;28;20045;-64
2022/08/31 00:22:04;;;;;;;1.40;0.98;;;;;;;;;;5015422;28;20052;-66
2022/08/31 00:24:32;;;;;;;3.88;1.20;;;;;;;;;;5004467;28;20050;-65
2022/08/31 00:26:59;;;;;;;2.25;1.00;;;;;;;;;;5002304;28;20072;-65
2022/08/31 00:29:28;;;;;;;7.10;1.35;;;;;;;;;;5025390;28;20111;-65
2022/08/31 00:31:55;;;;;;;2.17;1.15;;;;;;;;;;5026103;28;20131;-65
2022/08/31 00:34:22;;;;;;;1.30;0.93;;;;;;;;;;5004604;28;20061;-66
2022/08/31 00:36:48;;;;;;;3.90;1.10;;;;;;;;;;5000110;28;20050;-63
2022/08/31 00:39:15;;;;;;;4.05;0.93;;;;;;;;;;5010592;28;20049;-66
2022/08/31 00:41:42;;;;;;;2.42;0.98;;;;;;;;;;5029844;28;20057;-64
2022/08/31 00:44:09;;;;;;;1.20;0.85;;;;;;;;;;5024921;28;20136;-65
2022/08/31 00:46:39;;;;;;;2.35;1.00;;;;;;;;;;5048894;28;20053;-65
2022/08/31 00:49:07;;;;;;;4.88;1.02;;;;;;;;;;5042059;28;20056;-62
2022/08/31 00:51:36;;;;;;;1.55;1.00;;;;;;;;;;5029007;28;20141;-64
2022/08/31 00:54:03;;;;;;;4.50;1.20;;;;;;;;;;5027326;28;20038;-64
2022/08/31 00:56:31;;;;;;;1.60;0.88;;;;;;;;;;5045433;28;20052;-64
2022/08/31 00:58:58;;;;;;;2.17;0.90;;;;;;;;;;5048868;28;20049;-65
2022/08/31 01:01:26;;;;;;;2.13;1.00;;;;;;;;;;5043194;28;20119;-65
2022/08/31 01:03:55;;;;;;;1.73;0.80;;;;;;;;;;5049194;28;20049;-65
2022/08/31 01:06:22;;;;;;;2.25;1.00;;;;;;;;;;5042873;28;20057;-65
2022/08/31 01:08:50;;;;;;;5.05;0.90;;;;;;;;;;5049035;28;20052;-65
2022/08/31 01:11:18;;;;;;;1.85;0.85;;;;;;;;;;5042656;28;20057;-64
2022/08/31 01:13:44;;;;;;;2.33;1.05;;;;;;;;;;5048935;28;20049;-65
2022/08/31 01:16:14;;;;;;;3.53;0.95;;;;;;;;;;5025389;28;20146;-64
2022/08/31 01:18:42;;;;;;;6.68;1.10;;;;;;;;;;5012084;28;20053;-67
2022/08/31 01:21:12;;;;;;;0.83;0.70;;;;;;;;;;5006872;28;20057;-65
2022/08/31 01:23:42;;;;;;;2.33;1.10;;;;;;;;;;5012645;28;20312;-65
2022/08/31 01:26:09;;;;;;;1.95;0.90;;;;;;;;;;5017064;28;20053;-64
2022/08/31 01:28:37;;;;;;;2.58;1.02;;;;;;;;;;5048655;28;20053;-65
2022/08/31 01:31:05;;;;;;;4.20;1.10;;;;;;;;;;5038482;28;20103;-65
2022/08/31 01:33:32;;;;;;;3.27;0.80;;;;;;;;;;5029287;28;20312;-65
2022/08/31 01:35:59;;;;;;;1.65;0.93;;;;;;;;;;5023818;28;20057;-65
2022/08/31 01:38:28;;;;;;;4.38;1.00;;;;;;;;;;5019389;28;20164;-66
2022/08/31 01:40:57;;;;;;;1.77;1.05;;;;;;;;;;5006125;28;20042;-65
2022/08/31 01:43:24;;;;;;;1.85;1.00;;;;;;;;;;5007470;28;20054;-64
2022/08/31 01:45:51;;;;;;;1.90;0.90;;;;;;;;;;5009252;28;20049;-65
2022/08/31 01:48:17;;;;;;;1.00;0.80;;;;;;;;;;5002915;28;20054;-64
2022/08/31 01:50:44;;;;;;;3.33;1.00;;;;;;;;;;5008582;28;20056;-64
2022/08/31 01:53:11;;;;;;;1.75;0.90;;;;;;;;;;5002769;28;20045;-63
2022/08/31 01:55:38;;;;;;;1.75;0.80;;;;;;;;;;5009241;28;20061;-62
2022/08/31 01:58:06;;;;;;;2.03;0.90;;;;;;;;;;5003556;28;20117;-63
2022/08/31 02:00:32;;;;;;;3.03;0.93;;;;;;;;;;5007382;28;20133;-65
2022/08/31 02:03:01;;;;;;;1.42;0.82;;;;;;;;;;5002905;28;20057;-63
2022/08/31 02:05:28;;;;;;;1.20;0.70;;;;;;;;;;5023320;28;20045;-65
2022/08/31 02:07:56;;;;;;;0.82;0.77;;;;;;;;;;5034594;28;20107;-65
2022/08/31 02:10:23;;;;;;;1.85;1.00;;;;;;;;;;5045726;28;20056;-64
2022/08/31 02:12:49;;;;;;;2.67;1.05;;;;;;;;;;5041963;28;20053;-64
2022/08/31 02:15:17;;;;;;;2.58;1.05;;;;;;;;;;5048089;28;20056;-65
2022/08/31 02:17:45;;;;;;;1.88;1.00;;;;;;;;;;5041845;28;20053;-65
2022/08/31 02:20:12;;;;;;;1.48;0.85;;;;;;;;;;5047345;28;20052;-65
2022/08/31 02:22:39;;;;;;;1.67;0.90;;;;;;;;;;5041443;28;20052;-64
2022/08/31 02:25:06;;;;;;;2.20;0.98;;;;;;;;;;5047585;28;20111;-64
2022/08/31 02:27:34;;;;;;;1.80;0.80;;;;;;;;;;5047051;28;20045;-64
2022/08/31 02:30:00;;;;;;;1.88;1.02;;;;;;;;;;5042042;28;20060;-65
2022/08/31 02:32:28;;;;;;;2.05;0.80;;;;;;;;;;5047025;28;20072;-64
2022/08/31 02:34:55;;;;;;;1.17;0.77;;;;;;;;;;5041324;28;20049;-64
2022/08/31 02:37:21;;;;;;;1.40;0.90;;;;;;;;;;5047994;28;20063;-64
2022/08/31 02:39:48;;;;;;;3.00;1.05;;;;;;;;;;5041080;28;20057;-64
2022/08/31 02:42:15;;;;;;;2.58;1.10;;;;;;;;;;5047604;28;20063;-64
2022/08/31 02:44:41;;;;;;;1.73;0.93;;;;;;;;;;5041898;28;20156;-64
2022/08/31 02:47:08;;;;;;;4.90;1.20;;;;;;;;;;5047413;28;20053;-64
2022/08/31 02:49:36;;;;;;;1.55;0.88;;;;;;;;;;5041212;28;20048;-65
2022/08/31 02:52:03;;;;;;;1.00;0.60;;;;;;;;;;5046668;28;20103;-65
2022/08/31 02:54:31;;;;;;;1.70;0.70;;;;;;;;;;5034953;28;20156;-62
2022/08/31 02:56:58;;;;;;;2.30;1.00;;;;;;;;;;5027143;28;20060;-64
2022/08/31 02:59:24;;;;;;;1.40;0.80;;;;;;;;;;5026168;28;20048;-64
2022/08/31 03:01:51;;;;;;;1.70;0.80;;;;;;;;;;5047152;28;20175;-65
2022/08/31 03:04:18;;;;;;;1.50;0.88;;;;;;;;;;5039096;28;20144;-65
2022/08/31 03:06:46;;;;;;;2.92;0.98;;;;;;;;;;5008729;28;20056;-64
2022/08/31 03:09:14;;;;;;;1.67;0.82;;;;;;;;;;5011290;28;20132;-64
2022/08/31 03:11:41;;;;;;;2.65;0.73;;;;;;;;;;5008267;28;20073;-64
2022/08/31 03:14:07;;;;;;;1.65;0.90;;;;;;;;;;5013813;28;20092;-64
2022/08/31 03:16:34;;;;;;;4.40;0.93;;;;;;;;;;5009402;28;20041;-64
2022/08/31 03:19:05;;;;;;;1.38;0.90;;;;;;;;;;5033366;28;20046;-64
2022/08/31 03:21:32;;;;;;;1.90;0.90;;;;;;;;;;5027697;28;20041;-64
2022/08/31 03:24:00;;;;;;;3.60;1.00;;;;;;;;;;5033770;28;20165;-64
2022/08/31 03:26:26;;;;;;;5.57;1.10;;;;;;;;;;5026919;28;20060;-64
2022/08/31 03:28:54;;;;;;;1.23;0.77;;;;;;;;;;5033649;28;20056;-62
2022/08/31 03:31:21;;;;;;;1.55;1.00;;;;;;;;;;5026471;28;20053;-63
2022/08/31 03:33:47;;;;;;;2.00;0.80;;;;;;;;;;5033529;28;20057;-63
2022/08/31 03:36:15;;;;;;;3.90;1.02;;;;;;;;;;5028650;28;20053;-64
2022/08/31 03:38:42;;;;;;;1.65;1.00;;;;;;;;;;5033124;28;20057;-65
2022/08/31 03:41:11;;;;;;;3.97;0.80;;;;;;;;;;5031165;28;20049;-62
2022/08/31 03:43:38;;;;;;;3.28;1.00;;;;;;;;;;5030870;28;20075;-63
2022/08/31 03:46:07;;;;;;;2.33;0.85;;;;;;;;;;5011302;28;20061;-64
2022/08/31 03:48:34;;;;;;;1.25;0.77;;;;;;;;;;5033398;28;20054;-64
2022/08/31 03:51:00;;;;;;;1.85;0.90;;;;;;;;;;5023080;28;20057;-63
2022/08/31 03:53:27;;;;;;;2.30;1.00;;;;;;;;;;5012610;28;20064;-62
2022/08/31 03:55:59;;;;;;;1.45;0.90;;;;;;;;;;5007438;28;20041;-63
2022/08/31 03:58:28;;;;;;;1.30;0.60;;;;;;;;;;5028339;28;20140;-65
2022/08/31 04:00:55;;;;;;;0.75;0.63;;;;;;;;;;5032254;28;20053;-64
2022/08/31 04:03:22;;;;;;;1.00;0.70;;;;;;;;;;5021159;28;20069;-62
2022/08/31 04:05:48;;;;;;;1.40;0.77;;;;;;;;;;5053846;28;20049;-65
2022/08/31 04:08:16;;;;;;;2.90;0.90;;;;;;;;;;5029897;28;20053;-64
2022/08/31 04:10:43;;;;;;;1.48;0.90;;;;;;;;;;5035956;28;20053;-65
2022/08/31 04:13:09;;;;;;;1.58;0.80;;;;;;;;;;5040758;28;20059;-62
2022/08/31 04:15:38;;;;;;;1.20;0.80;;;;;;;;;;5045664;28;20084;-62
2022/08/31 04:18:05;;;;;;;1.17;0.70;;;;;;;;;;5030950;28;20055;-64
2022/08/31 04:20:33;;;;;;;1.35;0.90;;;;;;;;;;5043459;28;20056;-64
2022/08/31 04:23:02;;;;;;;1.88;0.77;;;;;;;;;;5046963;28;20048;-64
2022/08/31 04:25:29;;;;;;;2.00;0.90;;;;;;;;;;5069838;28;20053;-65
2022/08/31 04:27:56;;;;;;;3.20;1.20;;;;;;;;;;5038021;28;20050;-63
2022/08/31 04:30:23;;;;;;;0.93;0.65;;;;;;;;;;5013153;28;20092;-62
2022/08/31 04:32:53;;;;;;;2.25;0.80;;;;;;;;;;5028827;28;20056;-64
2022/08/31 04:35:20;;;;;;;1.38;0.80;;;;;;;;;;5046875;28;20114;-65
2022/08/31 04:37:47;;;;;;;0.75;0.63;;;;;;;;;;5048483;28;20044;-64
2022/08/31 04:40:18;;;;;;;5.82;0.80;;;;;;;;;;5051598;28;20040;-64
2022/08/31 04:42:45;;;;;;;4.38;0.90;;;;;;;;;;5052610;28;20049;-64
2022/08/31 04:45:12;;;;;;;1.23;0.80;;;;;;;;;;5063277;28;20125;-63
2022/08/31 04:47:41;;;;;;;0.98;0.73;;;;;;;;;;5052552;28;20036;-65
2022/08/31 04:50:09;;;;;;;1.42;0.80;;;;;;;;;;5046652;28;20036;-62
2022/08/31 04:52:36;;;;;;;1.52;0.85;;;;;;;;;;5053109;28;20139;-64
2022/08/31 04:55:03;;;;;;;0.80;0.70;;;;;;;;;;5046843;28;20174;-64
2022/08/31 04:57:31;;;;;;;1.88;0.90;;;;;;;;;;5052409;28;20053;-64
2022/08/31 04:59:57;;;;;;;1.52;0.90;;;;;;;;;;5043854;28;20057;-64
2022/08/31 05:02:24;;;;;;;1.52;0.90;;;;;;;;;;5045249;28;20052;-64
2022/08/31 05:04:50;;;;;;;2.13;0.77;;;;;;;;;;5040452;28;20056;-65
2022/08/31 05:07:18;;;;;;;2.70;1.15;;;;;;;;;;5032993;28;20056;-64
2022/08/31 05:09:45;;;;;;;2.58;0.75;;;;;;;;;;5027792;28;20049;-65
2022/08/31 05:12:11;;;;;;;2.90;0.75;;;;;;;;;;5040991;28;20080;-63
2022/08/31 05:14:38;;;;;;;1.35;0.70;;;;;;;;;;5026674;28;20049;-64
2022/08/31 05:17:05;;;;;;;1.70;0.85;;;;;;;;;;5033214;28;20049;-66
2022/08/31 05:19:34;;;;;;;1.95;0.85;;;;;;;;;;5027559;28;20053;-64
2022/08/31 05:22:02;;;;;;;1.67;0.90;;;;;;;;;;5034205;28;20052;-64
2022/08/31 05:24:34;;;;;;;1.38;0.73;;;;;;;;;;5031774;28;20083;-65
2022/08/31 05:27:01;;;;;;;1.75;0.80;;;;;;;;;;5030874;28;20052;-63
2022/08/31 05:29:28;;;;;;;1.83;0.82;;;;;;;;;;5048782;28;20039;-64
2022/08/31 05:31:55;;;;;;;1.40;0.85;;;;;;;;;;5044777;28;20048;-65
2022/08/31 05:34:23;;;;;;;1.48;0.80;;;;;;;;;;5051047;28;20044;-65
2022/08/31 05:36:50;;;;;;;1.45;0.82;;;;;;;;;;5044998;28;20044;-65
2022/08/31 05:39:17;;;;;;;1.80;0.80;;;;;;;;;;5049361;28;20041;-64
2022/08/31 05:41:46;;;;;;;4.40;0.90;;;;;;;;;;5049992;28;20060;-64
2022/08/31 05:44:13;;;;;;;2.28;0.90;;;;;;;;;;5067808;28;20040;-64
2022/08/31 05:46:40;;;;;;;1.45;0.88;;;;;;;;;;5051910;28;20059;-63
2022/08/31 05:49:07;;;;;;;3.30;0.70;;;;;;;;;;5051086;28;20144;-64
2022/08/31 05:51:34;;;;;;;1.25;0.77;;;;;;;;;;5051583;28;20052;-65
2022/08/31 05:54:02;;;;;;;1.45;0.68;;;;;;;;;;5031181;28;20060;-64
2022/08/31 05:56:28;;;;;;;2.13;0.93;;;;;;;;;;5025596;28;20049;-64
2022/08/31 05:58:58;;;;;;;1.02;0.82;;;;;;;;;;5030721;28;20079;-64
2022/08/31 06:01:29;;;;;;;2.20;1.08;;;;;;;;;;5027735;28;20052;-62
2022/08/31 06:03:56;;;;;;;1.73;0.90;;;;;;;;;;5030745;28;20098;-64
2022/08/31 06:06:24;;;;;;;1.70;0.77;;;;;;;;;;5025651;28;20053;-63
2022/08/31 06:08:53;;;;;;;1.60;0.88;;;;;;;;;;5030744;28;20079;-63
2022/08/31 06:11:21;;;;;;;1.00;0.80;;;;;;;;;;5021157;28;20053;-62
2022/08/31 06:13:50;;;;;;;1.48;0.75;;;;;;;;;;5006716;28;20053;-63
2022/08/31 06:16:18;;;;;;;4.15;0.75;;;;;;;;;;5011643;28;20067;-64
2022/08/31 06:18:48;;;;;;;2.58;0.80;;;;;;;;;;5022794;28;20075;-63
2022/08/31 06:21:15;;;;;;;1.98;0.80;;;;;;;;;;5029257;28;20040;-64
2022/08/31 06:23:42;;;;;;;1.13;0.70;;;;;;;;;;5025363;28;20071;-63
2022/08/31 06:26:11;;;;;;;1.20;0.63;;;;;;;;;;5031339;28;20061;-62
2022/08/31 06:28:38;;;;;;;1.00;0.63;;;;;;;;;;5024641;28;20057;-64
2022/08/31 06:31:10;;;;;;;2.65;0.80;;;;;;;;;;5030263;28;20135;-64
2022/08/31 06:33:41;;;;;;;2.40;0.80;;;;;;;;;;5036970;28;20060;-63
2022/08/31 06:36:09;;;;;;;1.08;0.70;;;;;;;;;;5050117;28;20071;-64
2022/08/31 06:38:36;;;;;;;2.15;0.60;;;;;;;;;;5041438;28;20044;-63
2022/08/31 06:41:10;;;;;;;3.38;0.60;;;;;;;;;;5031791;28;20049;-65
2022/08/31 06:43:37;;;;;;;0.98;0.77;;;;;;;;;;5033675;28;20037;-63
2022/08/31 06:46:04;;;;;;;0.88;0.63;;;;;;;;;;5050848;28;20056;-63
2022/08/31 06:48:30;;;;;;;0.98;0.70;;;;;;;;;;5044664;28;20048;-62
2022/08/31 06:50:58;;;;;;;0.95;0.60;;;;;;;;;;5050103;28;20044;-64
2022/08/31 06:53:25;;;;;;;1.85;0.70;;;;;;;;;;5044421;28;20047;-63
2022/08/31 06:55:52;;;;;;;1.90;0.70;;;;;;;;;;5050416;28;20056;-63
2022/08/31 06:58:18;;;;;;;1.40;0.73;;;;;;;;;;5044872;28;20057;-64
2022/08/31 07:00:47;;;;;;;1.48;0.68;;;;;;;;;;5030197;28;20068;-63
2022/08/31 07:03:23;;;;;;;7.30;1.00;;;;;;;;;;5029441;28;20060;-64
2022/08/31 07:05:50;;;;;;;1.15;0.75;;;;;;;;;;5044518;28;20098;-63
2022/08/31 07:08:19;;;;;;;1.92;0.80;;;;;;;;;;5048853;28;20052;-64
2022/08/31 07:10:45;;;;;;;0.65;0.52;;;;;;;;;;5043821;28;20063;-64
2022/08/31 07:13:12;;;;;;;1.23;0.50;;;;;;;;;;5050067;28;20059;-64
2022/08/31 07:15:38;;;;;;;1.70;0.60;;;;;;;;;;5044175;28;20078;-64
2022/08/31 07:18:07;;;;;;;2.92;0.77;;;;;;;;;;5048091;28;20052;-63
2022/08/31 07:20:33;;;;;;;0.98;0.68;;;;;;;;;;5044248;28;20044;-64
2022/08/31 07:23:00;;;;;;;2.80;0.70;;;;;;;;;;5050357;28;20052;-64
2022/08/31 07:25:29;;;;;;;1.02;0.60;;;;;;;;;;5044201;28;20044;-62
2022/08/31 07:27:58;;;;;;;0.82;0.60;;;;;;;;;;5049187;28;20071;-62
2022/08/31 07:30:25;;;;;;;1.05;0.68;;;;;;;;;;5043880;28;20044;-64
2022/08/31 07:32:52;;;;;;;3.08;0.70;;;;;;;;;;5049624;28;20102;-62
2022/08/31 07:35:18;;;;;;;1.25;0.60;;;;;;;;;;5043993;28;20157;-63
2022/08/31 07:43:17;;;;;;;2.17;0.68;;;;;;;;;;5050490;28;20052;-61
2022/08/31 07:45:43;;;;;;;2.80;1.10;;;;;;;;;;5044067;28;20043;-63
2022/08/31 07:48:10;;;;;;;1.55;0.70;;;;;;;;;;5046473;28;20049;-63
2022/08/31 07:50:40;;;;;;;0.75;0.70;;;;;;;;;;5029692;28;20052;-63
2022/08/31 07:53:07;;;;;;;5.22;0.85;;;;;;;;;;5050209;28;20110;-62
2022/08/31 07:55:36;;;;;;;2.22;1.05;;;;;;;;;;5045167;28;20052;-63
2022/08/31 07:58:02;;;;;;;1.23;0.70;;;;;;;;;;5053422;28;20161;-63
2022/08/31 08:00:34;;;;;;;2.28;0.80;;;;;;;;;;5053513;28;20126;-63
2022/08/31 08:03:05;;;;;;;2.33;1.08;;;;;;;;;;5048060;28;20049;-63
2022/08/31 08:05:37;;;;;;;3.80;0.77;;;;;;;;;;5050046;28;20148;-64
2022/08/31 08:08:07;;;;;;;0.63;0.50;;;;;;;;;;5019942;28;20057;-64
2022/08/31 08:10:38;;;;;;;5.50;0.85;;;;;;;;;;5030331;28;20053;-64
2022/08/31 08:13:05;;;;;;;1.25;0.63;;;;;;;;;;5026560;28;20075;-63
2022/08/31 08:15:32;;;;;;;1.15;0.63;;;;;;;;;;5033416;28;20059;-64
2022/08/31 08:17:59;;;;;;;1.85;0.80;;;;;;;;;;5042425;28;20054;-63
2022/08/31 08:20:27;;;;;;;3.67;0.65;;;;;;;;;;5052316;28;20049;-62
2022/08/31 08:22:53;;;;;;;2.08;0.82;;;;;;;;;;5047003;28;20059;-62
2022/08/31 08:25:20;;;;;;;0.82;0.60;;;;;;;;;;5052926;28;20114;-64
2022/08/31 08:27:48;;;;;;;1.45;0.85;;;;;;;;;;5047033;28;20045;-61
2022/08/31 08:30:15;;;;;;;1.05;0.68;;;;;;;;;;5070178;28;20120;-63
2022/08/31 08:32:43;;;;;;;1.52;0.70;;;;;;;;;;5046783;28;20052;-62
2022/08/31 08:35:10;;;;;;;3.20;0.90;;;;;;;;;;5071146;28;20129;-61
2022/08/31 08:37:38;;;;;;;2.00;0.80;;;;;;;;;;5047089;28;20055;-62
2022/08/31 08:40:05;;;;;;;2.45;0.73;;;;;;;;;;5052798;28;20135;-63
2022/08/31 08:42:32;;;;;;;3.38;1.00;;;;;;;;;;5047119;28;20087;-62
2022/08/31 08:45:00;;;;;;;1.65;0.75;;;;;;;;;;5052159;28;20052;-62
2022/08/31 08:47:31;;;;;;;1.42;0.80;;;;;;;;;;5049342;28;20059;-61
2022/08/31 08:50:02;;;;;;;1.15;0.60;;;;;;;;;;5049970;28;20060;-62
2022/08/31 08:52:35;;;;;;;1.63;0.85;;;;;;;;;;5030617;28;20053;-63
2022/08/31 08:55:03;;;;;;;2.58;0.88;;;;;;;;;;5042707;28;20045;-62
2022/08/31 08:57:31;;;;;;;2.00;0.70;;;;;;;;;;5048096;28;20057;-64
2022/08/31 08:59:59;;;;;;;3.40;0.90;;;;;;;;;;5039223;28;20068;-63
2022/08/31 09:02:33;;;;;;;2.05;0.70;;;;;;;;;;5049182;28;20057;-63
2022/08/31 09:05:09;;;;;;;2.08;0.88;;;;;;;;;;5033968;28;20080;-64
2022/08/31 09:07:44;;;;;;;2.80;0.80;;;;;;;;;;5046930;28;20080;-64
2022/08/31 09:10:14;;;;;;;1.90;0.80;;;;;;;;;;5039677;28;20061;-63
2022/08/31 09:12:45;;;;;;;1.70;0.70;;;;;;;;;;5048100;28;20115;-64
2022/08/31 09:15:17;;;;;;;1.65;0.80;;;;;;;;;;5042100;28;20053;-62
2022/08/31 09:17:50;;;;;;;1.50;0.70;;;;;;;;;;5046718;28;20048;-63
2022/08/31 09:20:17;;;;;;;0.98;0.57;;;;;;;;;;5047769;28;20051;-61
2022/08/31 09:22:48;;;;;;;1.85;1.00;;;;;;;;;;5046254;28;20052;-62
2022/08/31 09:25:17;;;;;;;2.58;0.90;;;;;;;;;;5040908;28;20064;-62
2022/08/31 09:27:46;;;;;;;2.67;0.88;;;;;;;;;;5046420;28;20072;-63
2022/08/31 09:30:32;;;;;;;1.88;0.70;;;;;;;;;;5033615;28;20128;-63
2022/08/31 09:33:00;;;;;;;3.40;0.80;;;;;;;;;;5023429;28;20061;-62
2022/08/31 09:35:32;;;;;;;1.42;0.70;;;;;;;;;;5040730;28;20203;-63
2022/08/31 09:38:00;;;;;;;2.83;0.90;;;;;;;;;;5046641;28;20055;-64
2022/08/31 09:40:35;;;;;;;3.33;0.85;;;;;;;;;;5040703;28;20083;-62
2022/08/31 09:43:04;;;;;;;1.73;0.88;;;;;;;;;;5058574;28;20073;-64
2022/08/31 09:45:34;;;;;;;2.03;0.80;;;;;;;;;;5039347;28;20053;-65
2022/08/31 09:48:05;;;;;;;2.22;0.70;;;;;;;;;;5046392;28;20111;-67
2022/08/31 09:50:34;;;;;;;2.20;0.80;;;;;;;;;;5042788;28;20045;-63
2022/08/31 09:56:13;;;;;;;2.95;0.65;;;;;;;;;;5039266;28;20127;-63
2022/08/31 09:58:40;;;;;;;2.05;0.77;;;;;;;;;;5051256;28;20053;-64
2022/08/31 10:01:12;;;;;;;2.15;0.75;;;;;;;;;;5041749;28;20080;-63
2022/08/31 10:03:44;;;;;;;0.80;0.55;;;;;;;;;;5042885;28;20130;-62
2022/08/31 10:06:42;;;;;;;0.80;0.70;;;;;;;;;;5039869;28;20080;-62
2022/08/31 10:09:12;;;;;;;5.07;1.13;;;;;;;;;;5043310;28;20052;-61
2022/08/31 10:11:39;;;;;;;4.20;1.10;;;;;;;;;;5040102;28;20053;-61
2022/08/31 10:14:14;;;;;;;3.53;0.90;;;;;;;;;;5044360;28;20057;-62
2022/08/31 10:16:44;;;;;;;6.97;0.80;;;;;;;;;;5040483;28;20049;-63
2022/08/31 10:19:15;;;;;;;6.53;1.23;;;;;;;;;;5045420;28;20049;-64
2022/08/31 10:21:44;;;;;;;3.50;0.85;;;;;;;;;;5038794;28;20049;-62
2022/08/31 10:24:19;;;;;;;2.05;0.73;;;;;;;;;;5045573;28;20234;-63
2022/08/31 10:26:48;;;;;;;1.27;0.88;;;;;;;;;;5059424;28;20055;-62
2022/08/31 10:29:20;;;;;;;4.85;1.08;;;;;;;;;;5046808;28;20053;-61
2022/08/31 10:31:50;;;;;;;0.75;0.60;;;;;;;;;;5042919;28;20052;-63
2022/08/31 10:37:06;;;;;;;;;;;;;;;;;;5044418;28;20102;-63
2022/08/31 10:39:38;;;;;;;2.55;0.80;;;;;;;;;;5051175;28;19943;-62
2022/08/31 10:42:06;;;;;;;2.85;0.68;;;;;;;;;;5041843;28;20053;-61
2022/08/31 10:44:35;;;;;;;4.93;1.00;;;;;;;;;;5033656;28;20048;-63
2022/08/31 10:47:04;;;;;;;3.95;0.80;;;;;;;;;;5046872;28;20056;-64
2022/08/31 10:49:34;;;;;;;2.75;0.73;;;;;;;;;;5045855;28;20114;-62
2022/08/31 10:52:09;;;;;;;1.55;0.63;;;;;;;;;;5048618;28;20052;-61
2022/08/31 10:54:40;;;;;;;1.40;0.50;;;;;;;;;;5041995;28;20140;-61
2022/08/31 10:57:09;;;;;;;3.15;0.80;;;;;;;;;;5065069;28;20056;-64
2022/08/31 10:59:41;;;;;;;0.63;0.50;;;;;;;;;;5042334;28;20056;-61
2022/08/31 11:02:23;;;;;;;1.77;0.60;;;;;;;;;;5046303;28;20052;-64
2022/08/31 11:04:59;;;;;;;1.25;0.90;;;;;;;;;;5022526;28;20058;-65
2022/08/31 11:07:44;;;;;;;1.23;0.70;;;;;;;;;;5022609;28;20054;-64
2022/08/31 11:10:18;;;;;;;5.15;0.80;;;;;;;;;;5007385;28;20068;-63
2022/08/31 11:12:51;;;;;;;1.83;0.80;;;;;;;;;;5025135;28;20053;-63
2022/08/31 11:15:38;;;;;;;5.72;1.00;;;;;;;;;;5019418;28;20068;-63
2022/08/31 11:18:15;;;;;;;1.02;0.63;;;;;;;;;;4996847;28;20060;-63
2022/08/31 11:20:58;;;;;;;1.77;1.00;;;;;;;;;;5019079;28;20049;-62
2022/08/31 11:23:31;;;;;;;3.53;0.90;;;;;;;;;;5025560;28;20049;-64
2022/08/31 11:26:22;;;;;;;8.02;1.13;;;;;;;;;;5022814;28;20059;-61
2022/08/31 11:28:51;;;;;;;1.23;0.80;;;;;;;;;;5021431;28;20054;-63
2022/08/31 11:31:22;;;;;;;2.80;1.00;;;;;;;;;;5028454;28;20049;-64
2022/08/31 11:33:50;;;;;;;3.47;0.90;;;;;;;;;;5028232;28;20056;-65
2022/08/31 11:36:32;;;;;;;2.45;0.90;;;;;;;;;;5022810;28;20099;-61
2022/08/31 11:39:17;;;;;;;4.88;1.17;;;;;;;;;;5029022;28;20139;-65
2022/08/31 11:41:46;;;;;;;1.65;0.60;;;;;;;;;;5026418;28;20072;-65
2022/08/31 11:44:28;;;;;;;3.67;0.73;;;;;;;;;;5027939;28;20077;-64
2022/08/31 11:47:03;;;;;;;1.65;0.68;;;;;;;;;;5039802;28;20050;-64
2022/08/31 11:49:41;;;;;;;1.58;0.65;;;;;;;;;;5026026;28;20057;-65
2022/08/31 11:52:13;;;;;;;2.10;0.75;;;;;;;;;;5008761;28;20053;-64
2022/08/31 11:54:58;;;;;;;1.98;0.80;;;;;;;;;;5009018;28;20054;-64
2022/08/31 11:57:30;;;;;;;5.07;1.00;;;;;;;;;;5028603;28;20060;-64
2022/08/31 11:59:58;;;;;;;3.38;0.98;;;;;;;;;;5009906;28;20092;-64
2022/08/31 12:02:43;;;;;;;1.55;0.98;;;;;;;;;;5008323;28;20053;-64
2022/08/31 12:05:10;;;;;;;5.18;0.90;;;;;;;;;;5043053;28;20083;-63
2022/08/31 12:07:40;;;;;;;1.58;0.93;;;;;;;;;;5040475;28;20063;-65
2022/08/31 12:10:31;;;;;;;2.55;0.85;;;;;;;;;;5034093;28;20049;-64
2022/08/31 12:13:08;;;;;;;1.95;0.70;;;;;;;;;;5051585;28;20050;-64
2022/08/31 12:15:40;;;;;;;1.63;0.75;;;;;;;;;;5044815;28;20067;-64
2022/08/31 12:18:15;;;;;;;1.40;0.75;;;;;;;;;;5051683;28;20052;-64
2022/08/31 12:23:36;;;;;;;3.42;0.90;;;;;;;;;;5048087;28;20063;-65
2022/08/31 12:26:23;;;;;;;2.33;0.80;;;;;;;;;;5045203;28;20146;-65
2022/08/31 12:29:02;;;;;;;1.88;0.77;;;;;;;;;;5052559;28;20045;-63
2022/08/31 12:31:29;;;;;;;2.50;0.90;;;;;;;;;;5045255;28;20067;-65
2022/08/31 12:33:59;;;;;;;5.60;0.80;;;;;;;;;;5053197;28;20079;-64
2022/08/31 12:36:30;;;;;;;3.13;1.02;;;;;;;;;;5048695;28;20058;-63
2022/08/31 12:39:08;;;;;;;3.13;1.25;;;;;;;;;;5051210;28;20135;-63
2022/08/31 12:41:37;;;;;;;1.30;0.80;;;;;;;;;;5042682;28;20053;-64
2022/08/31 12:44:05;;;;;;;3.50;1.20;;;;;;;;;;5052847;28;20056;-64
2022/08/31 12:46:51;;;;;;;4.22;1.13;;;;;;;;;;5061483;28;20094;-64
2022/08/31 12:49:45;;;;;;;0.65;0.60;;;;;;;;;;5042369;28;20059;-63
2022/08/31 12:52:26;;;;;;;1.42;0.70;;;;;;;;;;5037004;28;20037;-64
2022/08/31 12:55:09;;;;;;;3.35;1.25;;;;;;;;;;5051072;28;20079;-64
2022/08/31 12:57:53;;;;;;;3.25;0.88;;;;;;;;;;5058373;28;20044;-61
2022/08/31 13:00:26;;;;;;;3.13;0.93;;;;;;;;;;5028498;28;20059;-63
2022/08/31 13:02:59;;;;;;;3.17;0.80;;;;;;;;;;5036694;28;20062;-63
2022/08/31 13:05:27;;;;;;;2.63;0.90;;;;;;;;;;5036848;28;20064;-61
2022/08/31 13:07:56;;;;;;;1.42;0.70;;;;;;;;;;5022367;28;20057;-62
2022/08/31 13:10:25;;;;;;;4.45;0.82;;;;;;;;;;5005903;28;20060;-63
2022/08/31 13:12:56;;;;;;;3.20;1.10;;;;;;;;;;5000552;28;20057;-61
2022/08/31 13:15:24;;;;;;;2.08;0.90;;;;;;;;;;5007856;28;20157;-62
2022/08/31 13:17:54;;;;;;;4.63;0.88;;;;;;;;;;5007600;28;20100;-62
2022/08/31 13:20:25;;;;;;;2.78;1.10;;;;;;;;;;5017022;28;20054;-61
2022/08/31 13:22:56;;;;;;;7.20;1.13;;;;;;;;;;5008231;28;20144;-63
2022/08/31 13:25:41;;;;;;;3.08;0.90;;;;;;;;;;5000083;28;20088;-62
2022/08/31 13:28:18;;;;;;;3.63;0.93;;;;;;;;;;5023023;28;20061;-60
2022/08/31 13:30:54;;;;;;;1.85;0.80;;;;;;;;;;5021644;28;20077;-64
2022/08/31 13:33:23;;;;;;;1.10;0.73;;;;;;;;;;5027548;28;20061;-64
2022/08/31 13:35:51;;;;;;;2.22;0.80;;;;;;;;;;5038694;28;20111;-64
2022/08/31 13:38:27;;;;;;;1.45;0.98;;;;;;;;;;5027115;28;20057;-63
2022/08/31 13:40:54;;;;;;;0.98;0.70;;;;;;;;;;5021542;28;20056;-62
2022/08/31 13:43:26;;;;;;;2.28;0.95;;;;;;;;;;5027616;28;20049;-64
2022/08/31 13:45:56;;;;;;;1.73;1.00;;;;;;;;;;5020255;28;20061;-63
2022/08/31 13:48:29;;;;;;;2.00;0.80;;;;;;;;;;5017259;28;20053;-63
2022/08/31 13:50:59;;;;;;;1.45;0.90;;;;;;;;;;5020301;28;20053;-63
2022/08/31 13:53:39;;;;;;;1.85;0.70;;;;;;;;;;5009776;28;20046;-63
2022/08/31 13:59:22;;;;;;;2.63;0.90;;;;;;;;;;5017080;28;20060;-65
2022/08/31 14:01:49;;;;;;;1.80;0.80;;;;;;;;;;5020790;28;20072;-64
2022/08/31 14:04:42;;;;;;;2.28;0.90;;;;;;;;;;5024829;28;20041;-64
2022/08/31 14:07:15;;;;;;;2.15;0.77;;;;;;;;;;5020982;28;20060;-65
2022/08/31 14:09:44;;;;;;;1.67;0.98;;;;;;;;;;5025238;28;20088;-63
2022/08/31 14:12:10;;;;;;;;;;;;;;;;;;5021185;28;20057;-63
2022/08/31 14:14:40;;;;;;;2.42;0.77;;;;;;;;;;5026122;28;19960;-63
2022/08/31 14:17:07;;;;;;;1.83;0.82;;;;;;;;;;5019230;28;20049;-64
2022/08/31 14:19:38;;;;;;;1.13;0.77;;;;;;;;;;5026440;28;20045;-63
2022/08/31 14:22:25;;;;;;;1.15;0.75;;;;;;;;;;5020727;28;20064;-64
2022/08/31 14:24:54;;;;;;;2.57;0.90;;;;;;;;;;5026198;28;20053;-64
2022/08/31 14:27:20;;;;;;;1.35;0.80;;;;;;;;;;5019294;28;20061;-63
2022/08/31 14:29:50;;;;;;;1.35;0.80;;;;;;;;;;5026832;28;20076;-64
2022/08/31 14:32:18;;;;;;;1.58;0.98;;;;;;;;;;5020587;28;20057;-65
2022/08/31 14:34:47;;;;;;;2.90;1.05;;;;;;;;;;5025932;28;20045;-63
2022/08/31 14:37:18;;;;;;;8.25;0.93;;;;;;;;;;5019715;28;20105;-63
2022/08/31 14:40:00;;;;;;;0.60;0.60;;;;;;;;;;5025721;28;20061;-64
2022/08/31 14:42:30;;;;;;;2.30;1.00;;;;;;;;;;5020624;28;20073;-64
2022/08/31 14:44:58;;;;;;;2.65;0.90;;;;;;;;;;5026630;28;20057;-64
2022/08/31 14:47:27;;;;;;;2.50;0.80;;;;;;;;;;5019872;28;20143;-64
2022/08/31 14:50:04;;;;;;;1.73;0.82;;;;;;;;;;5026546;28;20081;-63
2022/08/31 14:52:33;;;;;;;1.25;0.73;;;;;;;;;;5013282;28;20045;-64
2022/08/31 14:55:01;;;;;;;3.58;0.98;;;;;;;;;;5024046;28;20051;-64
2022/08/31 14:57:29;;;;;;;2.50;0.88;;;;;;;;;;5017156;28;20147;-64
2022/08/31 14:59:58;;;;;;;1.38;0.88;;;;;;;;;;5026645;28;20126;-64
2022/08/31 15:02:26;;;;;;;1.85;1.05;;;;;;;;;;5025101;28;20049;-60
2022/08/31 15:04:55;;;;;;;4.10;0.88;;;;;;;;;;5008292;28;20072;-63
2022/08/31 15:07:23;;;;;;;1.17;0.90;;;;;;;;;;5007507;28;20081;-64
2022/08/31 15:09:50;;;;;;;5.55;1.30;;;;;;;;;;5000294;28;20064;-61
2022/08/31 15:12:17;;;;;;;2.10;0.82;;;;;;;;;;5008270;28;20072;-60
2022/08/31 15:14:45;;;;;;;1.92;0.82;;;;;;;;;;4999319;28;20053;-62
2022/08/31 15:17:12;;;;;;;2.08;0.70;;;;;;;;;;5006485;28;20060;-63
2022/08/31 15:19:40;;;;;;;4.30;1.13;;;;;;;;;;5001074;28;20057;-60