Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:07;;;;;;;7.77;1.43;;;6.20;76.40;;;6.00;68.44;98246.06;5027603;28;20493;-74
2023/05/17 00:04:34;;;;;;;4.50;1.30;;;6.20;76.50;;;5.96;68.42;98243.72;5009925;28;20480;-73
2023/05/17 00:07:03;;;;;;;2.20;1.40;;;6.20;76.10;;;5.93;68.33;98254.81;5006666;28;20466;-72
2023/05/17 00:09:30;;;;;;;1.13;1.03;;;6.20;75.80;;;5.94;68.26;98256.47;5006376;28;20464;-73
2023/05/17 00:11:58;;;;;;;1.40;1.13;;;6.20;76.00;;;5.87;68.09;98244.81;5024080;28;20880;-74
2023/05/17 00:14:25;;;;;;;3.03;1.43;;;6.20;76.20;;;5.73;68.45;98248.28;4990371;28;20467;-74
2023/05/17 00:16:52;;;;;;;3.53;1.20;;;6.10;75.90;;;5.75;68.81;98240.88;5004897;28;20454;-72
2023/05/17 00:19:19;;;;;;;1.30;1.20;;;6.00;76.40;;;5.86;67.96;98259.22;5024451;28;20508;-73
2023/05/17 00:21:47;;;;;;;2.43;1.40;;;6.10;76.10;;;5.85;68.44;98254.88;5004138;28;20746;-73
2023/05/17 00:24:15;;;;;;;2.27;1.43;;;6.10;76.20;;;5.56;69.85;98243.03;5004564;28;20864;-72
2023/05/17 00:26:42;;;;;;;1.57;1.30;;;5.90;76.70;;;5.61;69.96;98264.75;5018185;28;21018;-74
2023/05/17 00:29:10;;;;;;;2.13;1.20;;;5.80;77.50;;;5.09;70.10;98218.84;5022081;28;20445;-72
2023/05/17 00:31:37;;;;;;;1.30;1.20;;;5.70;77.50;;;5.42;69.99;98259.84;5013037;28;20525;-74
2023/05/17 00:34:04;;;;;;;1.70;1.20;;;5.70;77.70;;;5.33;70.48;98254.53;5027167;28;20562;-72
2023/05/17 00:36:31;;;;;;;0.93;0.83;;;5.70;77.70;;;5.38;71.30;98260.22;5019611;28;21514;-74
2023/05/17 00:38:58;;;;;;;2.60;1.30;;;5.70;77.70;;;5.32;71.51;98252.03;5021684;28;20460;-74
2023/05/17 00:41:27;;;;;;;1.40;1.30;;;5.70;77.90;;;5.29;71.55;98249.69;5008055;28;20513;-73
2023/05/17 00:43:55;;;;;;;1.57;1.47;;;5.70;78.00;;;5.38;70.38;98233.41;5026387;28;20527;-72
2023/05/17 00:46:22;;;;;;;2.33;1.07;;;5.70;78.10;;;5.31;70.44;98250.38;5023273;28;20460;-72
2023/05/17 00:48:49;;;;;;;1.70;1.30;;;5.70;77.80;;;5.18;71.47;98245.56;5023997;28;20462;-73
2023/05/17 00:51:19;;;;;;;1.57;1.47;;;5.70;77.90;;;5.34;71.66;98250.03;5011094;28;20459;-72
2023/05/17 00:53:47;;;;;;;1.73;1.40;;;5.70;78.10;;;5.32;71.75;98263.59;5003489;28;21039;-72
2023/05/17 00:56:15;;;;;;;3.43;1.27;;;5.70;78.10;;;5.23;71.66;98264.63;5020810;28;20486;-73
2023/05/17 00:58:44;;;;;;;3.67;1.40;;;5.70;78.30;;;5.19;72.24;98280.22;5024642;28;20543;-72
2023/05/17 01:01:11;;;;;;;2.47;1.70;;;5.60;78.50;;;4.90;71.77;98227.28;5011172;28;20460;-73
2023/05/17 01:03:39;;;;;;;4.17;1.50;;;5.60;78.70;;;5.20;72.73;98279.22;5029010;28;20509;-72
2023/05/17 01:06:06;;;;;;;2.00;1.53;;;5.60;79.00;;;5.27;72.74;98282.03;5018443;28;20459;-72
2023/05/17 01:08:34;;;;;;;1.80;1.20;;;5.50;79.30;;;5.25;72.91;98276.03;5019790;28;20916;-71
2023/05/17 01:11:14;;;;;;;1.17;1.07;;;5.50;79.80;;;5.32;72.57;98279.66;5023153;28;20625;-71
2023/05/17 01:13:49;;;;;;;2.20;1.07;;;5.50;79.70;;;5.16;72.95;98280.59;5015534;28;20458;-73
2023/05/17 01:16:23;;;;;;;1.23;1.13;;;5.50;79.50;;;5.00;73.03;98273.44;5016863;28;20959;-72
2023/05/17 01:19:00;;;;;;;5.83;1.60;;;5.40;80.00;;;5.07;73.55;98286.97;5012041;28;21234;-73
2023/05/17 01:21:43;;;;;;;1.27;1.10;;;5.30;80.70;;;4.93;73.86;98285.88;5006381;28;20451;-72
2023/05/17 01:24:28;;;;;;;1.60;1.20;;;5.30;80.50;;;4.96;73.96;98285.50;5027133;28;20540;-72
2023/05/17 01:26:59;;;;;;;1.70;1.00;;;5.30;80.70;;;4.93;72.53;98283.19;5008072;28;20486;-73
2023/05/17 01:29:30;;;;;;;1.40;1.30;;;5.30;80.60;;;4.87;73.35;98291.88;5011771;28;20488;-72
2023/05/17 01:31:59;;;;;;;4.33;2.27;;;5.30;80.60;;;5.04;72.58;98293.50;5026638;28;20549;-71
2023/05/17 01:34:27;;;;;;;3.33;1.47;;;5.30;80.40;;;4.95;72.23;98297.22;5025601;28;20552;-75
2023/05/17 01:36:57;;;;;;;1.67;1.50;;;5.40;79.90;;;4.77;72.83;98281.38;5009651;28;20523;-71
2023/05/17 01:39:24;;;;;;;2.90;1.20;;;5.30;80.30;;;4.84;73.29;98303.78;5006112;28;20456;-73
2023/05/17 01:42:00;;;;;;;1.60;1.50;;;5.30;80.50;;;4.81;73.44;98298.75;5007144;28;20455;-73
2023/05/17 01:44:37;;;;;;;1.10;1.00;;;5.30;80.40;;;4.84;72.91;98295.75;5005591;28;20462;-70
2023/05/17 01:47:13;;;;;;;1.40;1.23;;;5.30;80.70;;;4.87;72.92;98284.72;5017348;28;20525;-73
2023/05/17 01:49:47;;;;;;;1.40;1.00;;;5.30;80.60;;;4.81;72.91;98304.97;5036403;28;20507;-74
2023/05/17 01:52:21;;;;;;;2.20;1.30;;;5.20;80.80;;;4.99;72.94;98305.72;5015363;28;20458;-74
2023/05/17 01:54:54;;;;;;;1.20;1.10;;;5.20;81.10;;;4.86;73.77;98307.13;5015432;28;20483;-73
2023/05/17 01:57:29;;;;;;;1.93;1.20;;;5.20;80.70;;;4.88;73.10;98310.47;5021399;28;20457;-73
2023/05/17 02:00:00;;;;;;;2.53;1.10;;;5.20;81.00;;;4.71;73.46;98290.94;5006691;28;20483;-73
2023/05/17 02:02:28;;;;;;;1.20;1.07;;;5.20;80.60;;;4.75;73.07;98315.53;5006894;28;20461;-74
2023/05/17 02:04:55;;;;;;;0.90;0.83;;;5.20;80.80;;;4.73;73.20;98312.19;5012507;28;20450;-73
2023/05/17 02:07:22;;;;;;;1.63;0.90;;;5.20;81.00;;;4.72;74.00;98321.22;5012683;28;20956;-73
2023/05/17 02:09:50;;;;;;;1.57;1.10;;;5.10;81.00;;;4.90;73.27;98302.25;5021209;28;20819;-75
2023/05/17 02:12:17;;;;;;;4.87;2.23;;;5.20;81.30;;;4.95;73.27;98321.34;4998997;28;20452;-74
2023/05/17 02:14:45;;;;;;;2.30;1.23;;;5.30;80.90;;;4.81;73.23;98317.50;5018735;28;20804;-74
2023/05/17 02:17:13;;;;;;;1.67;0.90;;;5.20;81.20;;;4.80;73.46;98314.00;5005156;28;21154;-74
2023/05/17 02:19:41;;;;;;;3.77;1.47;;;5.20;81.30;;;4.78;73.70;98321.38;5021589;28;20471;-74
2023/05/17 02:22:08;;;;;;;1.40;1.23;;;5.10;81.70;;;4.91;73.50;98323.50;5017079;28;20459;-74
2023/05/17 02:24:35;;;;;;;2.27;1.43;;;5.10;82.40;;;4.63;73.98;98290.97;5022086;28;20513;-73
2023/05/17 02:27:03;;;;;;;3.50;1.50;;;5.10;82.40;;;4.47;74.70;98308.69;4996877;28;21095;-71
2023/05/17 02:29:30;;;;;;;1.17;1.07;;;5.00;82.60;;;4.30;75.49;98285.63;5011166;28;20547;-72
2023/05/17 02:31:59;;;;;;;2.23;1.20;;;4.90;83.60;;;4.39;76.44;98328.25;5028872;28;20470;-72
2023/05/17 02:34:26;;;;;;;3.40;1.83;;;4.80;84.60;;;4.38;76.10;98312.41;5021302;28;20967;-72
2023/05/17 02:36:53;;;;;;;1.83;1.73;;;4.70;85.40;;;4.49;76.38;98327.25;5019661;28;21251;-73
2023/05/17 02:39:21;;;;;;;9.47;3.90;;;4.70;86.30;;;4.39;77.21;98322.91;5020293;28;20450;-73
2023/05/17 02:41:48;;;;;;;7.20;3.40;;;4.70;86.90;;;4.35;76.96;98328.78;5026216;28;20478;-72
2023/05/17 02:44:15;;;;;;;4.50;2.70;;;4.60;87.40;;;4.32;77.33;98326.41;5019847;28;20458;-72
2023/05/17 02:46:42;;;;;;;4.87;3.00;;;4.60;88.10;;;4.36;77.33;98328.59;4997908;28;20471;-72
2023/05/17 02:49:11;;;;;;;4.50;2.30;;;4.60;88.70;;;4.30;77.55;98323.09;5011832;28;20974;-72
2023/05/17 02:51:38;;;;;;;6.67;2.60;;;4.60;89.10;;;4.48;77.13;98331.78;5008002;28;20471;-72
2023/05/17 02:54:05;;;;;;;3.93;1.87;;;4.60;90.10;;;4.39;77.75;98343.50;5002714;28;20540;-72
2023/05/17 02:56:33;;;;;;;2.20;2.00;;;4.60;89.20;;;4.30;78.06;98341.81;5026774;28;20524;-73
2023/05/17 02:59:00;;;;;;;3.27;1.97;;;4.60;89.60;;;4.34;77.94;98335.16;5024387;28;20456;-73
2023/05/17 03:01:28;;;;;;;3.90;1.50;;;4.60;89.70;;;3.57;78.33;98211.47;5009064;28;20458;-72
2023/05/17 03:03:55;;;;;;;1.70;1.60;;;4.60;89.20;;;4.31;78.15;98343.47;4999299;28;20463;-72
2023/05/17 03:06:24;;;;;;;8.53;1.60;;;4.60;89.90;;;4.32;78.51;98345.16;5005608;28;20466;-74
2023/05/17 03:08:51;;;;;;;6.40;1.30;;;4.60;90.20;;;4.23;79.02;98344.31;5015529;28;20482;-73
2023/05/17 03:11:18;;;;;;;3.80;1.20;;;4.60;90.20;;;4.35;78.20;98334.97;5010469;28;20504;-72
2023/05/17 03:13:50;;;;;;;1.40;1.30;;;4.60;90.20;;;4.32;78.96;98345.16;5013870;28;20460;-73
2023/05/17 03:16:18;;;;;;;1.50;1.20;;;4.70;89.60;;;4.08;78.84;98325.44;5019240;28;20847;-75
2023/05/17 03:18:47;;;;;;;3.20;1.60;;;4.60;90.00;;;4.23;78.38;98336.28;5008691;28;21121;-73
2023/05/17 03:21:15;;;;;;;1.53;1.43;;;4.60;90.20;;;4.19;78.95;98351.00;5003589;28;20458;-73
2023/05/17 03:23:44;;;;;;;3.10;1.30;;;4.60;90.10;;;4.18;79.42;98342.16;5020783;28;20465;-74
2023/05/17 03:26:11;;;;;;;2.93;1.63;;;4.60;90.50;;;4.27;78.86;98347.50;5012411;28;20505;-74
2023/05/17 03:28:38;;;;;;;1.67;1.57;;;4.60;90.30;;;4.17;78.80;98356.53;5013441;28;20467;-73
2023/05/17 03:31:06;;;;;;;3.27;1.50;;;4.60;90.10;;;4.18;79.04;98352.88;5026532;28;20466;-73
2023/05/17 03:33:33;;;;;;;1.63;1.50;;;4.60;90.40;;;4.11;79.47;98363.38;5002422;28;21097;-74
2023/05/17 03:36:01;;;;;;;1.70;1.60;;;4.60;90.50;;;4.09;80.61;98364.53;5008819;28;20474;-75
2023/05/17 03:38:28;;;;;;;1.73;1.63;;;4.50;90.70;;;4.16;79.87;98360.19;5010344;28;20454;-74
2023/05/17 03:40:57;;;;;;;3.90;1.57;;;4.60;90.70;;;4.08;80.02;98382.41;4994167;28;20484;-75
2023/05/17 03:43:25;;;;;;;2.30;1.77;;;4.60;90.70;;;4.08;80.83;98371.72;5000507;28;20550;-73
2023/05/17 03:45:52;;;;;;;1.73;1.63;;;4.50;91.00;;;4.24;79.71;98370.91;5015245;28;20490;-72
2023/05/17 03:48:20;;;;;;;4.37;1.70;;;4.60;91.20;;;4.15;79.60;98347.81;5010889;28;21062;-75
2023/05/17 03:50:47;;;;;;;1.97;1.77;;;4.70;90.50;;;4.16;79.87;98365.53;5005735;28;20455;-72
2023/05/17 03:53:14;;;;;;;1.63;1.43;;;4.70;90.50;;;4.31;79.97;98378.25;5004648;28;21089;-72
2023/05/17 03:55:42;;;;;;;4.10;1.37;;;4.70;90.50;;;4.25;79.33;98377.94;5013119;28;20479;-73
2023/05/17 03:58:10;;;;;;;2.33;1.23;;;4.80;90.40;;;4.22;79.49;98362.22;5008269;28;20465;-72
2023/05/17 04:00:37;;;;;;;1.93;1.57;;;4.80;90.40;;;4.36;78.78;98381.28;5018923;28;20466;-74
2023/05/17 04:03:04;;;;;;;2.40;1.33;;;4.80;90.00;;;4.30;79.37;98377.44;5015520;28;21120;-74
2023/05/17 04:05:32;;;;;;;10.60;1.77;;;4.80;89.80;;;4.47;78.37;98383.59;5026880;28;20466;-73
2023/05/17 04:07:59;;;;;;;3.23;1.40;;;4.90;88.60;;;4.51;77.80;98393.00;4999266;28;20451;-73
2023/05/17 04:10:26;;;;;;;1.60;1.50;;;5.00;87.80;;;4.53;77.33;98374.94;5027176;28;20546;-73
2023/05/17 04:12:54;;;;;;;3.67;1.50;;;5.10;87.50;;;4.67;77.14;98372.59;5007578;28;21032;-72
2023/05/17 04:15:23;;;;;;;2.23;2.03;;;5.20;86.90;;;5.02;76.33;98375.88;5006031;28;21049;-73
2023/05/17 04:17:50;;;;;;;2.53;1.80;;;5.40;86.00;;;5.98;72.79;98403.63;5037145;28;21038;-74
2023/05/17 04:20:18;;;;;;;2.60;1.33;;;6.10;83.40;;;6.75;69.84;98396.59;5032640;28;20501;-74
2023/05/17 04:22:45;;;;;;;8.70;1.87;;;6.90;80.40;;;7.52;66.87;98397.31;5027794;28;20461;-72
2023/05/17 04:25:12;;;;;;;1.40;1.20;;;7.70;78.50;;;8.54;63.49;98388.53;5020462;28;21528;-73
2023/05/17 04:27:39;;;;;;;1.40;1.30;;;8.70;76.40;;;9.17;60.08;98398.53;5017130;28;21010;-73
2023/05/17 04:30:08;;;;;;;3.27;1.30;;;9.60;72.10;;;8.81;61.07;98400.38;5008494;28;20457;-72
2023/05/17 04:32:37;;;;;;;1.20;0.93;;;9.30;71.60;;;8.70;61.04;98399.03;4994943;28;20463;-73
2023/05/17 04:35:05;;;;;;;3.13;1.27;;;9.20;71.40;;;9.27;60.70;98409.81;5025003;28;20462;-73
2023/05/17 04:37:33;;;;;;;1.60;1.10;;;9.60;71.50;;;10.11;57.66;98408.97;5013073;28;20473;-73
2023/05/17 04:40:01;;;;;;;2.90;1.57;;;10.40;68.10;;;10.65;56.40;98409.97;5018027;28;20538;-70
2023/05/17 04:42:28;;;;;;;1.13;1.03;;;10.80;65.80;;;10.37;55.91;98412.81;5019613;28;20500;-70
2023/05/17 04:44:56;;;;;;;4.30;1.50;;;11.00;64.00;;;10.82;54.62;98409.56;4999221;28;20504;-70
2023/05/17 04:47:23;;;;;;;1.07;1.00;;;11.30;63.70;;;10.66;54.99;98422.44;5022493;28;20466;-71
2023/05/17 04:49:51;;;;;;;1.50;1.10;;;11.20;62.50;;;10.90;54.36;98423.69;5017796;28;20465;-70
2023/05/17 04:52:19;;;;;;;1.40;1.30;;;11.30;61.90;;;10.67;54.39;98424.09;5015096;28;20520;-72
2023/05/17 04:54:46;;;;;;;1.40;1.17;;;11.30;61.10;;;10.43;55.10;98423.66;5012989;28;20472;-72
2023/05/17 04:57:13;;;;;;;1.90;1.10;;;11.00;61.50;;;10.09;55.91;98430.81;5004631;28;20470;-70
2023/05/17 04:59:41;;;;;;;1.17;1.07;;;10.60;61.90;;;9.13;59.08;98435.03;5015848;28;20556;-71
2023/05/17 05:02:09;;;;;;;1.40;1.30;;;9.80;64.30;;;8.54;60.85;98442.38;5014549;28;20456;-71
2023/05/17 05:04:36;;;;;;;3.17;1.30;;;9.20;66.00;;;7.99;63.24;98448.19;5021450;28;20456;-75
2023/05/17 05:07:05;;;;;;;3.30;0.97;;;8.50;69.00;;;7.84;63.71;98440.97;5008581;28;20455;-71
2023/05/17 05:09:32;;;;;;;1.33;1.10;;;8.30;71.20;;;7.73;63.93;98446.81;5006360;28;20985;-72
2023/05/17 05:12:00;;;;;;;2.10;1.30;;;8.30;71.20;;;7.65;64.07;98456.63;5008491;28;20463;-73
2023/05/17 05:14:27;;;;;;;1.50;1.07;;;8.20;71.60;;;7.68;64.20;98451.94;5002758;28;20517;-72
2023/05/17 05:16:55;;;;;;;1.40;1.10;;;8.10;72.20;;;7.97;63.81;98444.84;5000790;28;20533;-74
2023/05/17 05:19:22;;;;;;;2.00;1.33;;;8.30;72.30;;;8.15;62.93;98460.56;5009954;28;20450;-74
2023/05/17 05:21:50;;;;;;;1.50;1.13;;;8.50;72.00;;;8.30;61.72;98465.94;5001386;28;20823;-78
2023/05/17 05:24:18;;;;;;;2.07;1.20;;;8.70;71.40;;;8.11;61.45;98405.47;5026215;28;20474;-75
2023/05/17 05:26:46;;;;;;;2.87;1.33;;;8.80;71.10;;;8.78;61.14;98460.00;5027532;28;20480;-74
2023/05/17 05:29:13;;;;;;;1.73;1.20;;;9.10;71.10;;;9.50;59.27;98463.50;5015347;28;20478;-74
2023/05/17 05:31:40;;;;;;;0.97;0.87;;;9.70;69.80;;;9.82;59.33;98465.75;5023419;28;20966;-75
2023/05/17 05:34:08;;;;;;;2.90;1.20;;;10.00;68.00;;;9.77;58.02;98473.59;5019335;28;20472;-78
2023/05/17 05:36:35;;;;;;;1.30;1.20;;;10.20;66.70;;;9.49;58.42;98478.00;5022181;28;20483;-74
2023/05/17 05:39:03;;;;;;;1.00;0.80;;;10.00;66.40;;;9.75;58.09;98476.53;5015303;28;20490;-76
2023/05/17 05:41:32;;;;;;;4.00;1.30;;;10.20;66.20;;;9.58;58.71;98478.69;5000611;28;20469;-75
2023/05/17 05:43:59;;;;;;;0.93;0.80;;;10.00;66.00;;;9.94;57.89;98476.00;4995025;28;20458;-81
2023/05/17 05:46:27;;;;;;;1.03;0.73;;;10.30;66.00;;;10.12;57.20;98478.16;5019682;28;20881;-77
2023/05/17 05:48:54;;;;;;;1.90;0.90;;;10.50;64.90;;;9.98;56.65;98485.34;5004390;28;20475;-79
2023/05/17 05:51:21;;;;;;;1.93;1.30;;;10.60;63.70;;;9.84;57.39;98485.28;4997387;28;20457;-80
2023/05/17 05:53:48;;;;;;;2.60;1.13;;;10.50;63.80;;;10.07;57.56;98490.38;5018487;28;20476;-80
2023/05/17 05:56:15;;;;;;;2.57;1.13;;;10.70;64.10;;;9.79;58.53;98482.38;5021545;28;20477;-78
2023/05/17 05:58:44;;;;;;;9.03;1.53;;;10.40;64.70;;;10.07;57.58;98500.34;5008033;28;20494;-81
2023/05/17 06:01:11;;;;;;;3.83;1.30;;;10.50;64.70;;;9.68;58.01;98499.09;5010833;28;20537;-80
2023/05/17 06:03:39;;;;;;;1.73;1.20;;;10.30;64.30;;;9.68;58.85;98497.22;5017398;28;20960;-81
2023/05/17 06:06:06;;;;;;;2.37;1.53;;;10.10;65.30;;;9.85;57.73;98492.34;5017380;28;20477;-78
2023/05/17 06:08:34;;;;;;;2.40;1.30;;;10.30;65.50;;;10.09;57.53;98492.91;4999895;28;20531;-81
2023/05/17 06:11:01;;;;;;;2.77;1.90;;;10.50;65.20;;;9.96;58.48;98509.03;5025468;28;20468;-79
2023/05/17 06:13:28;;;;;;;2.10;1.37;;;10.50;64.80;;;9.88;58.35;98516.22;5001917;28;20523;-82
2023/05/17 06:15:58;;;;;;;1.90;1.50;;;10.30;65.60;;;9.90;58.05;98511.47;5003070;28;20504;-83
2023/05/17 06:18:25;;;;;;;3.80;1.73;;;10.30;65.00;;;9.33;59.75;98495.34;5006726;28;20466;-78
2023/05/17 06:20:52;;;;;;;2.40;1.40;;;10.10;65.70;;;9.84;58.37;98506.88;5021611;28;21048;-75
2023/05/17 06:23:20;;;;;;;1.10;1.00;;;10.20;65.50;;;9.73;58.71;98512.81;4991967;28;21019;-79
2023/05/17 06:25:47;;;;;;;5.53;1.40;;;10.10;65.60;;;9.68;58.92;98512.59;4998598;28;20835;-79
2023/05/17 06:28:15;;;;;;;3.47;1.60;;;10.10;65.40;;;9.69;59.09;98520.47;5004828;28;20472;-81
2023/05/17 06:30:42;;;;;;;2.00;1.33;;;10.00;65.80;;;10.00;59.48;98523.78;5013004;28;20544;-81
2023/05/17 06:33:11;;;;;;;3.33;1.80;;;10.20;66.50;;;10.07;58.06;98516.53;5001383;28;20462;-73
2023/05/17 06:35:39;;;;;;;2.60;1.50;;;10.40;65.90;;;10.36;58.19;98520.00;4993416;28;20535;-77
2023/05/17 06:38:06;;;;;;;3.37;1.30;;;10.60;66.40;;;10.43;58.16;98526.31;5021925;28;20541;-78
2023/05/17 06:40:33;;;;;;;2.77;1.20;;;10.80;65.30;;;10.16;58.14;98528.84;5022014;28;20961;-80
2023/05/17 06:43:01;;;;;;;1.17;0.90;;;10.60;65.00;;;10.26;58.68;98524.97;5019279;28;20512;-76
2023/05/17 06:45:28;;;;;;;3.50;1.37;;;10.70;65.40;;;10.27;58.79;98523.91;5023838;28;20490;-80
2023/05/17 06:47:55;;;;;;;4.37;1.47;;;10.60;65.70;;;10.53;57.77;98530.47;5014507;28;20493;-77
2023/05/17 06:50:25;;;;;;;5.20;1.10;;;10.80;65.30;;;10.49;56.96;98539.00;4997818;28;20477;-79
2023/05/17 06:52:52;;;;;;;2.23;1.37;;;10.80;64.60;;;10.48;56.52;98534.63;4995407;28;20457;-75
2023/05/17 06:55:20;;;;;;;12.23;1.93;;;10.80;64.10;;;10.55;56.87;98533.84;5020024;28;20464;-77
2023/05/17 06:57:47;;;;;;;3.13;1.57;;;10.80;64.40;;;10.93;56.60;98536.00;4996362;28;20559;-79
2023/05/17 07:00:15;;;;;;;3.00;1.73;;;11.00;64.70;;;10.49;57.15;98530.88;4997428;28;20465;-78
2023/05/17 07:02:43;;;;;;;2.47;1.60;;;11.00;63.80;;;10.57;57.44;98535.28;5001318;28;20841;-81
2023/05/17 07:05:10;;;;;;;4.30;1.50;;;11.00;64.50;;;10.75;55.96;98510.38;5004623;28;21105;-79
2023/05/17 07:07:39;;;;;;;1.67;1.20;;;11.20;63.90;;;11.13;55.84;98522.50;5001369;28;21021;-80
2023/05/17 07:10:07;;;;;;;2.50;1.90;;;11.30;63.80;;;11.21;55.28;98526.88;5004349;28;20464;-75
2023/05/17 07:12:34;;;;;;;1.40;1.30;;;11.40;63.10;;;11.05;55.36;98510.03;4996969;28;21185;-73
2023/05/17 07:15:02;;;;;;;3.43;1.47;;;11.40;62.80;;;11.13;54.97;98524.38;5025885;28;20448;-77
2023/05/17 07:17:29;;;;;;;2.40;1.70;;;11.40;62.80;;;11.00;55.72;98514.38;4998998;28;20541;-80
2023/05/17 07:19:58;;;;;;;2.73;2.00;;;11.40;62.80;;;11.14;55.38;98528.72;5017255;28;20458;-76
2023/05/17 07:22:25;;;;;;;2.07;1.67;;;11.50;62.40;;;11.12;54.79;98525.41;4998303;28;20857;-76
2023/05/17 07:24:57;;;;;;;5.77;1.70;;;11.50;61.90;;;11.25;55.78;98517.31;5002678;28;20465;-75
2023/05/17 07:27:24;;;;;;;1.93;1.20;;;11.60;62.90;;;11.56;54.61;98523.94;5016491;28;20465;-76
2023/05/17 07:29:51;;;;;;;6.90;1.93;;;11.80;62.20;;;11.96;53.10;98522.25;5025279;28;20481;-78
2023/05/17 07:32:19;;;;;;;5.03;2.23;;;12.10;61.20;;;11.80;52.96;98534.34;5037930;28;20473;-76
2023/05/17 07:34:46;;;;;;;4.40;1.60;;;12.20;60.40;;;11.94;52.46;98525.16;5015616;28;20445;-74
2023/05/17 07:37:13;;;;;;;3.57;1.47;;;12.10;60.20;;;12.04;52.56;98532.84;5043863;28;22578;-74
2023/05/17 07:39:42;;;;;;;4.80;1.57;;;12.30;60.10;;;11.93;52.70;98528.09;5037780;28;20468;-77
2023/05/17 07:42:11;;;;;;;7.23;2.30;;;12.30;59.80;;;12.25;52.01;98539.06;5007652;28;20470;-84
2023/05/17 07:44:39;;;;;;;4.23;1.93;;;12.50;59.50;;;12.08;52.08;98531.41;5016781;28;20465;-77
2023/05/17 07:47:06;;;;;;;4.20;1.87;;;12.40;59.20;;;12.11;52.78;98536.41;5018644;28;20554;-76
2023/05/17 07:49:33;;;;;;;3.17;1.40;;;12.40;59.50;;;12.36;51.62;98533.00;5018900;28;20468;-74
2023/05/17 07:52:01;;;;;;;2.60;1.50;;;12.50;59.10;;;12.29;51.13;98526.75;4996004;28;20467;-76
2023/05/17 07:54:28;;;;;;;3.57;1.43;;;12.70;58.60;;;11.86;52.17;98533.50;5014266;28;20446;-74
2023/05/17 07:56:55;;;;;;;5.00;2.00;;;12.40;58.70;;;12.14;52.16;98540.56;4993802;28;20568;-75
2023/05/17 07:59:24;;;;;;;2.10;1.47;;;12.30;59.10;;;12.10;51.82;98513.06;5013267;28;20476;-76
2023/05/17 08:01:52;;;;;;;2.00;1.50;;;12.60;58.60;;;12.37;51.07;98540.06;5011219;28;20519;-75
2023/05/17 08:04:19;;;;;;;2.70;1.87;;;12.70;58.10;;;12.69;50.99;98514.88;5016207;28;20460;-73
2023/05/17 08:06:47;;;;;;;3.07;2.00;;;12.90;58.80;;;13.01;50.58;98533.88;5013500;28;20469;-74
2023/05/17 08:09:15;;;;;;;5.93;2.10;;;13.20;58.20;;;12.72;50.19;98530.72;5002932;28;20618;-73
2023/05/17 08:11:44;;;;;;;5.30;2.03;;;13.10;57.40;;;12.70;50.33;98511.97;5002973;28;20967;-74
2023/05/17 08:14:13;;;;;;;3.57;1.80;;;13.00;57.40;;;12.87;50.78;98538.56;5022684;28;20449;-73
2023/05/17 08:16:42;;;;;;;1.83;1.63;;;13.00;57.90;;;13.23;49.49;98539.78;5001104;28;20478;-70
2023/05/17 08:19:13;;;;;;;2.80;2.10;;;13.30;57.60;;;13.27;48.95;98532.88;5020267;28;20459;-71
2023/05/17 08:21:41;;;;;;;6.07;2.13;;;13.50;56.40;;;12.66;48.83;98537.84;5005371;28;20981;-72
2023/05/17 08:24:09;;;;;;;6.33;1.70;;;13.10;55.20;;;12.78;48.78;98529.88;5026410;28;20466;-72
2023/05/17 08:26:36;;;;;;;4.43;2.00;;;13.10;55.50;;;13.13;47.64;98537.56;5007798;28;20539;-71
2023/05/17 08:29:04;;;;;;;4.60;1.97;;;13.20;55.00;;;12.79;47.14;98520.69;5014218;28;20461;-72
2023/05/17 08:31:32;;;;;;;4.47;2.30;;;13.20;53.60;;;12.90;47.68;98532.72;5022759;28;21261;-70
2023/05/17 08:34:02;;;;;;;3.70;1.97;;;13.10;53.90;;;12.39;50.28;98537.97;5006489;28;20511;-73
2023/05/17 08:36:29;;;;;;;4.20;2.10;;;12.90;55.40;;;12.41;50.85;98530.47;5001952;28;22205;-72
2023/05/17 08:38:58;;;;;;;5.90;2.40;;;12.80;56.00;;;12.91;49.35;98522.69;5014141;28;20469;-71
2023/05/17 08:41:25;;;;;;;3.37;2.10;;;13.00;55.80;;;13.24;47.48;98538.72;5015526;28;20556;-71
2023/05/17 08:43:53;;;;;;;5.53;2.13;;;13.30;54.60;;;13.24;47.98;98544.16;5013307;28;20465;-72
2023/05/17 08:46:21;;;;;;;3.80;1.97;;;13.50;54.60;;;12.78;49.76;98550.72;5019193;28;21040;-79
2023/05/17 08:48:51;;;;;;;4.73;2.37;;;13.30;55.10;;;13.30;48.19;98542.44;5006840;28;20724;-71
2023/05/17 08:51:20;;;;;;;4.07;2.10;;;13.40;55.00;;;13.26;47.42;98552.91;5015783;28;21076;-70
2023/05/17 08:53:49;;;;;;;2.90;2.10;;;13.60;54.20;;;12.58;48.35;98532.69;5000807;28;20469;-72
2023/05/17 08:56:18;;;;;;;7.63;2.43;;;13.30;53.80;;;12.55;49.05;98544.78;5001350;28;20875;-71
2023/05/17 08:58:50;;;;;;;2.50;1.80;;;12.90;54.10;;;12.92;48.75;98546.88;5019287;28;20481;-71
2023/05/17 09:01:17;;;;;;;4.40;2.20;;;13.00;54.50;;;12.58;49.53;98546.22;5019087;28;20556;-72
2023/05/17 09:03:48;;;;;;;6.47;2.43;;;12.90;54.60;;;12.14;50.50;98549.50;5015022;28;21241;-71
2023/05/17 09:06:18;;;;;;;5.50;2.43;;;12.60;55.00;;;12.00;51.40;98556.81;4998848;28;20457;-70
2023/05/17 09:08:49;;;;;;;4.43;1.90;;;12.40;55.40;;;12.04;50.83;98554.53;4999326;28;20615;-72
2023/05/17 09:11:26;;;;;;;4.87;2.13;;;12.40;55.40;;;12.39;49.83;98548.81;5000285;28;20458;-69
2023/05/17 09:13:54;;;;;;;2.73;1.53;;;12.60;55.40;;;12.98;49.03;98561.44;4982982;28;20465;-71
2023/05/17 09:16:22;;;;;;;3.20;2.23;;;13.00;55.40;;;12.81;49.47;98559.25;5020498;28;20528;-71
2023/05/17 09:18:59;;;;;;;3.97;1.93;;;13.00;55.10;;;12.54;50.03;98555.84;5011407;28;20494;-72
2023/05/17 09:21:28;;;;;;;4.57;2.40;;;12.90;55.10;;;12.50;50.03;98554.59;5000881;28;20490;-72
2023/05/17 09:24:00;;;;;;;4.00;1.97;;;12.80;55.20;;;12.26;51.24;98559.69;5016739;28;20468;-71
2023/05/17 09:26:37;;;;;;;3.10;1.90;;;12.60;55.50;;;12.36;50.55;98565.50;5013138;28;20465;-74
2023/05/17 09:29:09;;;;;;;3.17;1.73;;;12.60;55.30;;;12.53;49.83;98573.97;5012940;28;20471;-72
2023/05/17 09:31:37;;;;;;;3.27;1.67;;;12.70;55.30;;;12.40;49.98;98572.16;5001406;28;20632;-70
2023/05/17 09:34:05;;;;;;;6.90;2.87;;;12.60;54.90;;;12.59;49.77;98572.28;4999071;28;20469;-72
2023/05/17 09:36:33;;;;;;;5.50;2.00;;;12.80;55.10;;;12.73;49.39;98573.88;4997173;28;20556;-70
2023/05/17 09:39:10;;;;;;;2.80;2.10;;;12.90;55.00;;;12.96;49.08;98563.56;5003169;28;20454;-71
2023/05/17 09:41:44;;;;;;;7.13;2.80;;;13.10;55.10;;;13.41;49.12;98577.03;5015642;28;20457;-70
2023/05/17 09:44:13;;;;;;;2.70;1.77;;;13.40;55.40;;;13.88;48.07;98571.25;5018186;28;20477;-71
2023/05/17 09:46:44;;;;;;;4.53;2.33;;;13.80;55.00;;;13.70;47.34;98585.59;5009357;28;20455;-71
2023/05/17 09:49:11;;;;;;;3.77;2.00;;;13.90;54.20;;;13.49;48.14;98589.53;5011253;28;21047;-70
2023/05/17 09:51:41;;;;;;;3.47;2.00;;;13.90;54.30;;;13.52;47.69;98591.78;5000104;28;20464;-71
2023/05/17 09:54:10;;;;;;;4.33;1.97;;;13.80;53.80;;;13.62;47.21;98587.75;5013523;28;20465;-72
2023/05/17 09:56:38;;;;;;;2.57;1.67;;;13.70;53.50;;;12.91;48.78;98591.31;5014904;28;20805;-70
2023/05/17 09:59:14;;;;;;;4.07;2.03;;;13.40;53.70;;;12.56;49.03;98594.41;5001168;28;21029;-72
2023/05/17 10:01:43;;;;;;;2.67;1.63;;;13.00;53.60;;;12.50;49.38;98597.94;5001938;28;20466;-72
2023/05/17 10:04:12;;;;;;;4.67;2.00;;;12.80;54.30;;;12.39;50.35;98578.63;5023024;28;20524;-70
2023/05/17 10:06:40;;;;;;;3.80;1.70;;;12.70;54.70;;;12.53;50.09;98602.97;5002308;28;20829;-70
2023/05/17 10:09:14;;;;;;;2.20;1.70;;;12.60;54.80;;;12.63;49.57;98603.31;5000008;28;20517;-74
2023/05/17 10:11:46;;;;;;;3.73;2.10;;;12.80;54.60;;;12.64;50.29;98606.88;5018953;28;20466;-71
2023/05/17 10:14:21;;;;;;;3.77;2.03;;;12.80;55.20;;;12.67;49.76;98604.59;5015358;28;20515;-73
2023/05/17 10:16:49;;;;;;;3.37;2.00;;;12.90;54.90;;;12.86;50.09;98596.56;5017149;28;20463;-72
2023/05/17 10:19:18;;;;;;;4.97;2.17;;;12.90;55.30;;;13.14;50.27;98598.09;5022261;28;20459;-72
2023/05/17 10:21:50;;;;;;;2.23;2.03;;;13.20;55.60;;;13.36;49.14;98600.44;4998802;28;20469;-72
2023/05/17 10:24:21;;;;;;;3.53;1.43;;;13.40;55.00;;;13.50;47.60;98590.38;5018555;28;20450;-69
2023/05/17 10:26:50;;;;;;;4.87;1.97;;;13.60;53.90;;;13.86;47.49;98588.81;5020755;28;20453;-71
2023/05/17 10:29:19;;;;;;;7.20;2.00;;;13.80;54.20;;;13.72;47.80;98594.34;5001078;28;20986;-71
2023/05/17 10:31:47;;;;;;;4.30;2.00;;;13.80;54.20;;;13.38;47.46;98554.91;5005167;28;20465;-70