Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:19;;;;;;;25.42;12.93;;;-0.20;99.90;;;;;;5112450;28;20076;-76
2021/12/25 00:04:44;;;;;;;75.20;30.33;;;-0.30;99.90;;;;;;5111097;28;20134;-75
2021/12/25 00:07:10;;;;;;;21.90;11.60;;;-0.30;99.90;;;;;;5107968;28;20351;-75
2021/12/25 00:09:36;;;;;;;64.93;25.25;;;-0.30;99.90;;;;;;5090676;28;20016;-75
2021/12/25 00:12:02;;;;;;;74.65;27.92;;;-0.40;99.90;;;;;;5090578;28;20020;-76
2021/12/25 00:14:27;;;;;;;73.15;29.35;;;-0.40;99.90;;;;;;5091615;28;20028;-75
2021/12/25 00:16:53;;;;;;;121.25;42.78;;;-0.30;99.90;;;;;;5090809;28;20039;-75
2021/12/25 00:19:19;;;;;;;57.70;20.90;;;-0.40;99.90;;;;;;5095181;28;20024;-75
2021/12/25 00:21:44;;;;;;;14.25;6.95;;;-0.40;99.90;;;;;;5112044;28;20099;-75
2021/12/25 00:24:10;;;;;;;13.80;7.90;;;-0.40;99.90;;;;;;5110590;28;20024;-75
2021/12/25 00:26:56;;;;;;;17.02;9.05;;;-0.40;99.90;;;;;;5111699;28;20050;-77
2021/12/25 00:30:09;;;;;;;65.70;26.42;;;-0.40;99.90;;;;;;5112102;28;20046;-77
2021/12/25 00:32:39;;;;;;;43.33;17.13;;;-0.50;99.90;;;;;;5110598;28;20032;-77
2021/12/25 00:35:00;;;;;;;16.20;9.55;;;-0.50;99.90;;;;;;5111695;28;20488;-77
2021/12/25 00:37:26;;;;;;;27.58;13.38;;;-0.50;99.90;;;;;;5111918;28;20024;-78
2021/12/25 00:39:54;;;;;;;26.98;13.60;;;-0.50;99.90;;;;;;5110490;28;20019;-78
2021/12/25 00:42:22;;;;;;;11.73;7.13;;;-0.50;99.90;;;;;;5106816;28;20016;-78
2021/12/25 00:44:48;;;;;;;24.40;13.60;;;-0.60;99.90;;;;;;5091824;28;20093;-78
2021/12/25 00:47:13;;;;;;;17.02;8.20;;;-0.60;99.90;;;;;;5091482;28;20085;-78
2021/12/25 00:49:39;;;;;;;48.95;20.73;;;-0.60;99.90;;;;;;5090098;28;20032;-77
2021/12/25 00:52:05;;;;;;;34.00;17.17;;;-0.60;99.90;;;;;;5090113;28;20142;-79
2021/12/25 00:54:31;;;;;;;37.30;17.67;;;-0.60;99.90;;;;;;5091379;28;20020;-77
2021/12/25 00:56:56;;;;;;;21.73;12.52;;;-0.60;99.90;;;;;;5091323;28;20029;-77
2021/12/25 00:59:22;;;;;;;26.42;11.57;;;-0.50;99.90;;;;;;5091263;28;20051;-78
2021/12/25 01:01:47;;;;;;;12.10;7.28;;;-0.60;99.90;;;;;;5089996;28;20047;-79
2021/12/25 01:04:13;;;;;;;35.75;17.08;;;-0.60;99.90;;;;;;5090069;28;20020;-78
2021/12/25 01:06:39;;;;;;;37.92;15.40;;;-0.60;99.90;;;;;;5091209;28;20051;-78
2021/12/25 01:09:06;;;;;;;18.88;10.07;;;-0.60;99.90;;;;;;5089992;28;20181;-78
2021/12/25 01:11:33;;;;;;;10.85;8.20;;;-0.60;99.90;;;;;;5091539;28;20383;-78
2021/12/25 01:14:06;;;;;;;30.58;16.02;;;-0.60;99.90;;;;;;5089936;28;20016;-78
2021/12/25 01:17:06;;;;;;;13.00;7.53;;;-0.60;99.90;;;;;;5089938;28;20458;-78
2021/12/25 01:33:01;;;;;;;42.83;22.65;;;-0.70;99.90;;;;;;5092234;28;20081;-78
2021/12/25 01:48:39;;;;;;;16.83;9.07;;;-0.70;99.90;;;;;;5095168;28;20039;-77
2021/12/25 01:51:06;;;;;;;12.43;7.88;;;-0.70;99.90;;;;;;5092546;28;20189;-77
2021/12/25 01:53:32;;;;;;;54.47;25.15;;;-0.80;99.90;;;;;;5092942;28;20019;-77
2021/12/25 01:56:02;;;;;;;16.00;9.73;;;-0.80;99.90;;;;;;5093121;28;20023;-77
2021/12/25 01:58:28;;;;;;;17.38;10.70;;;-1.00;99.90;;;;;;5094063;28;20027;-76
2021/12/25 02:00:57;;;;;;;12.10;8.07;;;-1.10;99.90;;;;;;5093231;28;20020;-77
2021/12/25 02:03:25;;;;;;;12.68;8.40;;;-1.20;99.90;;;;;;5094502;28;20020;-77
2021/12/25 02:05:51;;;;;;;16.60;9.98;;;-1.20;99.90;;;;;;5094382;28;20052;-77
2021/12/25 02:08:17;;;;;;;35.72;17.63;;;-1.20;99.90;;;;;;5093093;28;20024;-77
2021/12/25 02:10:43;;;;;;;14.68;9.73;;;-1.30;99.90;;;;;;5092934;28;20571;-77
2021/12/25 02:13:11;;;;;;;19.58;11.43;;;-1.30;99.90;;;;;;5094423;28;20020;-78
2021/12/25 02:15:37;;;;;;;19.55;11.13;;;-1.20;99.90;;;;;;5092964;28;20020;-77
2021/12/25 02:21:08;;;;;;;23.38;12.43;;;-1.20;99.90;;;;;;5094690;28;20532;-77
2021/12/25 02:23:33;;;;;;;25.67;14.70;;;-1.20;99.90;;;;;;5093242;28;20039;-78
2021/12/25 02:25:59;;;;;;;20.45;10.90;;;-1.20;99.90;;;;;;5092712;28;20032;-77
2021/12/25 02:28:26;;;;;;;19.48;11.77;;;-1.20;99.90;;;;;;5092685;28;20039;-77
2021/12/25 02:30:57;;;;;;;24.08;13.68;;;-1.30;99.90;;;;;;5093969;28;20480;-77
2021/12/25 02:33:24;;;;;;;28.60;15.38;;;-1.40;99.90;;;;;;5093042;28;20060;-77
2021/12/25 02:35:50;;;;;;;19.20;12.15;;;-1.40;99.90;;;;;;5092893;28;20110;-77
2021/12/25 02:38:16;;;;;;;17.65;10.95;;;-1.40;99.90;;;;;;5092519;28;20119;-78
2021/12/25 02:40:41;;;;;;;8.93;5.40;;;-1.50;99.90;;;;;;5093165;28;20511;-77
2021/12/25 02:43:07;;;;;;;7.22;5.25;;;-1.60;99.90;;;;;;5093029;28;20099;-77
2021/12/25 02:45:32;;;;;;;4.68;4.18;;;-1.90;99.90;;;;;;5092340;28;20024;-77
2021/12/25 02:48:08;;;;;;;4.55;3.63;;;-2.10;99.90;;;;;;5093652;28;20490;-78
2021/12/25 02:50:35;;;;;;;6.30;3.75;;;-2.20;99.90;;;;;;5093517;28;20481;-77
2021/12/25 02:53:02;;;;;;;4.97;4.05;;;-2.30;99.90;;;;;;5092284;28;20435;-77
2021/12/25 02:55:29;;;;;;;5.75;4.40;;;-2.40;99.90;;;;;;5092012;28;20110;-77
2021/12/25 02:57:55;;;;;;;5.55;4.32;;;-2.40;99.90;;;;;;5091851;28;20031;-78
2021/12/25 03:00:28;;;;;;;5.20;4.03;;;-2.40;99.90;;;;;;5099041;28;20031;-77
2021/12/25 03:02:54;;;;;;;4.82;3.83;;;-2.50;99.90;;;;;;5101260;28;20024;-77
2021/12/25 03:05:20;;;;;;;6.68;3.83;;;-2.60;99.90;;;;;;5105483;28;20028;-75
2021/12/25 03:07:46;;;;;;;4.85;4.30;;;-2.50;99.90;;;;;;5100825;28;20042;-76
2021/12/25 03:10:14;;;;;;;6.50;5.18;;;-2.60;99.90;;;;;;5102943;28;20027;-75
2021/12/25 03:12:53;;;;;;;4.82;4.07;;;-2.80;99.90;;;;;;5101024;28;20028;-75
2021/12/25 03:15:28;;;;;;;7.63;6.15;;;-2.80;99.90;;;;;;5100967;28;20024;-75
2021/12/25 03:17:56;;;;;;;6.22;4.63;;;-2.90;99.90;;;;;;5108643;28;20072;-75
2021/12/25 03:20:22;;;;;;;6.15;4.55;;;-2.90;99.90;;;;;;5091728;28;20020;-75
2021/12/25 03:22:48;;;;;;;6.90;5.32;;;-2.80;99.90;;;;;;5092681;28;20020;-75
2021/12/25 03:25:15;;;;;;;5.93;4.50;;;-2.90;99.90;;;;;;5090718;28;20030;-75
2021/12/25 03:27:44;;;;;;;6.55;3.28;;;-3.00;99.90;;;;;;5092814;28;20032;-75
2021/12/25 03:30:14;;;;;;;5.07;4.10;;;-3.00;99.90;;;;;;5091413;28;20469;-75
2021/12/25 03:32:41;;;;;;;4.82;3.10;;;-3.20;99.90;;;;;;5092837;28;20071;-75
2021/12/25 03:35:06;;;;;;;3.88;3.28;;;-3.30;99.90;;;;;;5092725;28;20023;-75
2021/12/25 03:37:32;;;;;;;5.25;2.97;;;-3.30;99.90;;;;;;5092740;28;20016;-75
2021/12/25 03:39:58;;;;;;;3.15;2.95;;;-3.30;99.90;;;;;;5092638;28;20067;-75
2021/12/25 03:42:23;;;;;;;3.15;2.90;;;-3.40;99.90;;;;;;5092637;28;20432;-76
2021/12/25 03:44:49;;;;;;;3.40;3.10;;;-3.40;99.90;;;;;;5092885;28;20075;-75
2021/12/25 03:47:25;;;;;;;5.95;3.97;;;-3.50;99.90;;;;;;5092408;28;20453;-76
2021/12/25 03:53:22;;;;;;;3.40;3.10;;;-3.50;99.90;;;;;;5050010;28;20479;-74
2021/12/25 03:58:32;;;;;;;3.25;2.97;;;-3.70;99.90;;;;;;5098819;28;20039;-74
2021/12/25 04:01:09;;;;;;;2.50;2.30;;;-3.70;99.90;;;;;;5092573;28;20016;-74
2021/12/25 04:03:45;;;;;;;5.28;2.90;;;-3.70;99.90;;;;;;5092283;28;20032;-74
2021/12/25 04:06:11;;;;;;;2.70;2.50;;;-3.70;99.90;;;;;;5092014;28;20036;-74
2021/12/25 04:08:46;;;;;;;2.70;2.50;;;-3.80;99.90;;;;;;5090822;28;20019;-74
2021/12/25 04:11:26;;;;;;;3.10;2.53;;;-3.70;99.90;;;;;;5112023;28;20103;-74
2021/12/25 04:13:52;;;;;;;5.35;3.55;;;-3.70;99.90;;;;;;5112433;28;20081;-74
2021/12/25 04:16:17;;;;;;;4.03;2.80;;;-3.80;99.90;;;;;;5111226;28;20020;-75
2021/12/25 04:18:43;;;;;;;4.30;3.60;;;-3.80;99.90;;;;;;5110941;28;20063;-75
2021/12/25 04:21:08;;;;;;;4.22;3.47;;;-3.80;99.90;;;;;;5110874;28;20110;-76
2021/12/25 04:23:38;;;;;;;3.47;2.70;;;-3.80;99.90;;;;;;5110868;28;20020;-76
2021/12/25 04:26:03;;;;;;;4.63;2.70;;;-3.90;99.90;;;;;;5111964;28;20023;-75
2021/12/25 04:28:41;;;;;;;8.15;3.90;;;-3.90;99.90;;;;;;5110747;28;20707;-75
2021/12/25 04:31:26;;;;;;;3.17;2.88;;;-3.90;99.90;;;;;;5112145;28;20027;-74
2021/12/25 05:03:52;;;;;;;4.32;3.38;;;-4.40;99.90;;;;;;5091853;28;20035;-74
2021/12/25 05:06:17;;;;;;;4.22;3.92;;;-4.40;99.90;;;;;;5097782;28;20460;-74
2021/12/25 05:08:43;;;;;;;4.13;3.72;;;-4.30;99.90;;;;;;5096718;28;20115;-75
2021/12/25 05:11:09;;;;;;;5.90;3.95;;;-4.40;99.90;;;;;;5096600;28;20028;-75
2021/12/25 05:13:35;;;;;;;4.90;4.38;;;-4.40;99.90;;;;;;5096578;28;20081;-75
2021/12/25 05:16:02;;;;;;;5.07;4.20;;;-4.50;99.90;;;;;;5096656;28;20176;-74
2021/12/25 05:18:29;;;;;;;5.38;4.32;;;-4.50;99.90;;;;;;5098047;28;20389;-74
2021/12/25 05:20:54;;;;;;;3.75;3.38;;;-4.50;99.90;;;;;;5096524;28;20434;-74
2021/12/25 05:23:20;;;;;;;4.63;4.18;;;-4.60;99.90;;;;;;5097893;28;20024;-74
2021/12/25 05:25:48;;;;;;;4.43;3.95;;;-4.60;99.90;;;;;;5097877;28;20028;-74
2021/12/25 05:28:23;;;;;;;3.92;3.63;;;-4.70;99.90;;;;;;5097969;28;20023;-74
2021/12/25 05:30:49;;;;;;;6.00;4.03;;;-4.70;99.90;;;;;;5097987;28;20031;-74
2021/12/25 05:33:14;;;;;;;9.38;3.85;;;-4.80;99.90;;;;;;5096272;28;20020;-75
2021/12/25 05:35:40;;;;;;;3.78;3.42;;;-4.80;99.90;;;;;;5096224;28;20384;-74
2021/12/25 05:38:12;;;;;;;5.25;3.33;;;-4.80;99.90;;;;;;5097533;28;20020;-76
2021/12/25 05:40:38;;;;;;;4.97;3.97;;;-4.90;99.90;;;;;;5096184;28;20027;-74
2021/12/25 05:43:04;;;;;;;7.18;3.67;;;-5.00;99.90;;;;;;5097580;28;20069;-75
2021/12/25 05:45:29;;;;;;;7.65;4.65;;;-5.10;99.90;;;;;;5097297;28;20105;-74
2021/12/25 05:47:55;;;;;;;7.13;5.18;;;-5.00;99.90;;;;;;5097637;28;20068;-76
2021/12/25 05:50:21;;;;;;;4.82;4.25;;;-5.00;99.90;;;;;;5097323;28;20150;-74
2021/12/25 05:52:46;;;;;;;5.80;4.05;;;-5.00;99.90;;;;;;5096062;28;20128;-74
2021/12/25 05:55:12;;;;;;;7.35;4.07;;;-5.00;99.90;;;;;;5097505;28;20031;-74
2021/12/25 05:57:38;;;;;;;6.38;3.78;;;-5.00;99.90;;;;;;5097306;28;20170;-75
2021/12/25 06:00:06;;;;;;;5.50;4.03;;;-5.00;99.90;;;;;;5097519;28;20462;-74
2021/12/25 06:02:32;;;;;;;4.00;3.67;;;-5.00;99.90;;;;;;5096182;28;20039;-74
2021/12/25 06:05:00;;;;;;;4.35;3.67;;;-5.00;99.90;;;;;;5097269;28;20024;-74
2021/12/25 06:07:26;;;;;;;6.45;4.35;;;-5.00;99.90;;;;;;5097155;28;20039;-74
2021/12/25 06:09:51;;;;;;;4.20;3.80;;;-5.00;99.90;;;;;;5095869;28;20373;-74
2021/12/25 06:12:17;;;;;;;6.75;3.70;;;-5.10;99.90;;;;;;5097377;28;20092;-75
2021/12/25 06:14:44;;;;;;;4.10;3.53;;;-5.20;99.90;;;;;;5096065;28;20028;-74
2021/12/25 06:17:10;;;;;;;4.53;3.80;;;-5.20;99.90;;;;;;5094565;28;20016;-74
2021/12/25 06:19:36;;;;;;;5.13;4.65;;;-5.20;99.90;;;;;;5093822;28;20049;-73
2021/12/25 06:22:01;;;;;;;6.57;4.43;;;-5.20;99.90;;;;;;5094162;28;20066;-75
2021/12/25 06:24:29;;;;;;;6.57;4.15;;;-5.20;99.90;;;;;;5093810;28;20432;-75
2021/12/25 06:26:55;;;;;;;5.55;4.60;;;-5.30;99.90;;;;;;5091049;28;20374;-74
2021/12/25 06:29:20;;;;;;;6.18;4.88;;;-5.30;99.90;;;;;;5091999;28;20030;-74
2021/12/25 06:31:47;;;;;;;4.32;3.50;;;-5.30;99.90;;;;;;5093552;28;20119;-75
2021/12/25 06:34:13;;;;;;;4.60;4.00;;;-5.40;99.90;;;;;;5092197;28;20445;-74
2021/12/25 06:36:39;;;;;;;3.42;3.17;;;-5.40;99.90;;;;;;5092785;28;20028;-75
2021/12/25 06:39:07;;;;;;;6.65;4.53;;;-5.40;99.90;;;;;;5100021;28;20020;-74
2021/12/25 06:41:32;;;;;;;8.82;4.60;;;-5.40;99.90;;;;;;5109116;28;20069;-74
2021/12/25 06:43:58;;;;;;;6.32;5.20;;;-5.40;99.90;;;;;;5093806;28;20032;-74
2021/12/25 06:46:24;;;;;;;7.13;5.75;;;-5.50;99.90;;;;;;5093404;28;20135;-75
2021/12/25 06:48:49;;;;;;;7.07;4.78;;;-5.40;99.90;;;;;;5109474;27;20509;-74
2021/12/25 06:51:15;;;;;;;9.55;6.85;;;-5.40;99.90;;;;;;5092360;28;20020;-76
2021/12/25 06:53:40;;;;;;;8.43;5.05;;;-5.40;99.90;;;;;;5105187;28;20031;-75
2021/12/25 06:56:06;;;;;;;12.15;5.40;;;-5.30;99.90;;;;;;5104872;28;20027;-74
2021/12/25 06:58:32;;;;;;;8.95;4.88;;;-5.20;99.90;;;;;;5112469;28;20047;-74
2021/12/25 07:00:58;;;;;;;5.68;3.88;;;-5.30;99.90;;;;;;5113631;28;20140;-74
2021/12/25 07:03:23;;;;;;;6.55;3.67;;;-5.30;99.90;;;;;;5113623;28;20034;-75
2021/12/25 07:05:49;;;;;;;4.72;4.07;;;-5.30;99.90;;;;;;5101587;28;20036;-74
2021/12/25 07:08:14;;;;;;;6.88;4.35;;;-5.30;99.90;;;;;;5102342;28;20027;-75
2021/12/25 07:10:40;;;;;;;7.05;4.80;;;-5.40;99.90;;;;;;5097910;28;20031;-74
2021/12/25 07:13:07;;;;;;;8.32;7.43;;;-5.30;99.90;;;;;;5100172;28;20032;-74
2021/12/25 07:15:33;;;;;;;8.18;5.72;;;-5.30;99.90;;;;;;5098337;27;20113;-74
2021/12/25 07:17:59;;;;;;;6.10;4.50;;;-5.20;99.90;;;;;;5101667;28;20039;-75
2021/12/25 07:20:24;;;;;;;6.47;5.80;;;-5.20;99.90;;;;;;5099760;28;20047;-74
2021/12/25 07:22:50;;;;;;;7.30;4.60;;;-5.20;99.90;;;;;;5101978;28;20024;-75
2021/12/25 07:25:15;;;;;;;6.13;3.65;;;-5.10;99.90;;;;;;5101208;28;20039;-74
2021/12/25 07:27:41;;;;;;;5.25;4.38;;;-5.10;99.90;;;;;;5100017;28;20504;-74
2021/12/25 07:30:07;;;;;;;4.38;4.05;;;-5.00;99.90;;;;;;5102079;28;20083;-74
2021/12/25 07:32:33;;;;;;;6.35;3.80;;;-4.90;99.90;;;;;;5102057;28;20024;-73
2021/12/25 07:34:58;;;;;;;27.42;11.25;;;-4.90;99.90;;;;;;5100195;28;20372;-73
2021/12/25 07:37:24;;;;;;;15.35;11.38;;;-5.00;99.90;;;;;;5101995;28;20046;-75
2021/12/25 07:39:50;;;;;;;8.88;5.93;;;-5.00;99.90;;;;;;5100360;28;20052;-74
2021/12/25 07:42:16;;;;;;;8.73;5.03;;;-5.00;99.90;;;;;;5104028;28;20066;-74
2021/12/25 07:44:42;;;;;;;54.78;33.97;;;-4.90;99.90;;;;;;5101208;28;20032;-73
2021/12/25 07:47:11;;;;;;;15.95;11.00;;;-4.90;99.90;;;;;;5101203;28;20031;-73
2021/12/25 07:49:37;;;;;;;8.48;6.15;;;-4.90;99.90;;;;;;5098222;28;20353;-73
2021/12/25 07:52:04;;;;;;;47.70;27.77;;;-5.10;99.90;;;;;;5108273;28;20051;-74
2021/12/25 07:54:30;;;;;;;50.17;31.00;;;-5.20;99.90;;;;;;5090923;28;20035;-73
2021/12/25 07:56:55;;;;;;;86.22;49.20;;;-5.20;99.90;;;;;;5092066;28;20024;-74
2021/12/25 07:59:21;;;;;;;16.02;9.82;;;-5.30;99.90;;;;;;5097281;28;20024;-73
2021/12/25 08:01:46;;;;;;;11.13;6.47;;;-5.30;99.90;;;;;;5099466;28;20012;-73
2021/12/25 08:04:12;;;;;;;63.80;39.40;;;-5.30;99.90;;;;;;5102286;28;20076;-73
2021/12/25 08:06:39;;;;;;;12.10;7.90;;;-5.40;99.90;;;;;;5102004;28;20482;-73
2021/12/25 08:09:05;;;;;;;104.38;39.92;;;-5.30;99.90;;;;;;5100577;28;20023;-73
2021/12/25 08:11:31;;;;;;;49.42;20.90;;;-5.20;99.90;;;;;;5109361;28;20050;-74
2021/12/25 08:13:57;;;;;;;80.53;36.00;;;-5.20;99.90;;;;;;5109111;27;20024;-73
2021/12/25 08:16:23;;;;;;;34.03;17.85;;;-5.10;99.90;;;;;;5110441;28;20088;-74
2021/12/25 08:18:49;;;;;;;11.23;6.05;;;-5.20;99.90;;;;;;5099465;28;20085;-73
2021/12/25 08:21:15;;;;;;;47.13;19.67;;;-5.30;99.90;;;;;;5107681;28;20111;-75
2021/12/25 08:23:41;;;;;;;14.38;9.88;;;-5.30;99.90;;;;;;5110933;28;20024;-73
2021/12/25 08:26:08;;;;;;;11.02;6.43;;;-5.40;99.90;;;;;;5107010;28;20031;-74
2021/12/25 08:28:33;;;;;;;99.38;35.53;;;-5.40;99.90;;;;;;5091815;28;20034;-73
2021/12/25 08:30:59;;;;;;;16.23;8.27;;;-5.30;99.90;;;;;;5091645;28;20020;-73
2021/12/25 08:33:25;;;;;;;21.20;10.05;;;-5.40;99.90;;;;;;5090138;28;20016;-73
2021/12/25 08:35:50;;;;;;;10.32;6.18;;;-5.30;99.90;;;;;;5090161;28;20062;-73
2021/12/25 08:38:16;;;;;;;14.38;7.60;;;-5.30;99.90;;;;;;5091397;28;20031;-75
2021/12/25 08:40:43;;;;;;;14.57;8.20;;;-5.30;99.90;;;;;;5089420;28;20024;-73
2021/12/25 08:43:09;;;;;;;71.38;22.25;;;-5.20;99.90;;;;;;5088569;28;20039;-74
2021/12/25 08:48:27;;;;;;;40.75;12.63;;;-5.30;99.90;;;;;;5091021;28;20082;-73
2021/12/25 08:50:59;;;;;;;7.82;5.57;;;-5.10;99.90;;;;;;5089401;28;20098;-75
2021/12/25 08:53:26;;;;;;;4.35;3.70;;;-5.10;99.90;;;;;;5090573;28;20096;-74
2021/12/25 08:55:55;;;;;;;6.65;3.97;;;-5.10;99.90;;;;;;5089314;28;20038;-74
2021/12/25 08:58:20;;;;;;;6.25;3.58;;;-5.00;99.90;;;;;;5088720;28;20016;-74
2021/12/25 09:00:47;;;;;;;4.82;3.38;;;-5.10;99.90;;;;;;5090784;28;20370;-74
2021/12/25 09:03:13;;;;;;;9.43;4.35;;;-5.10;99.90;;;;;;5089437;28;20020;-74
2021/12/25 09:05:38;;;;;;;3.28;2.88;;;-5.20;97.40;;;;;;5090538;28;20039;-74
2021/12/25 09:08:05;;;;;;;19.58;8.23;;;-5.30;98.30;;;;;;5090361;28;20051;-73
2021/12/25 09:10:31;;;;;;;13.85;6.30;;;-5.30;98.50;;;;;;5089742;28;20063;-74
2021/12/25 09:12:57;;;;;;;114.45;39.17;;;-5.20;99.20;;;;;;5088834;28;20059;-74
2021/12/25 09:15:24;;;;;;;64.07;22.38;;;-5.20;99.90;;;;;;5104149;28;20047;-73
2021/12/25 09:17:51;;;;;;;100.00;35.83;;;-5.20;98.50;;;;;;5111079;28;20458;-74
2021/12/25 09:20:19;;;;;;;9.60;5.40;;;-5.10;99.10;;;;;;5101143;28;20042;-73
2021/12/25 09:22:44;;;;;;;10.63;5.00;;;-5.10;97.90;;;;;;5090738;28;20040;-73
2021/12/25 09:25:10;;;;;;;8.15;5.88;;;-5.00;96.50;;;;;;5088748;28;20042;-73
2021/12/25 09:27:36;;;;;;;15.68;7.47;;;-5.10;95.50;;;;;;5088431;28;20409;-74
2021/12/25 09:30:03;;;;;;;8.00;4.30;;;-5.10;94.80;;;;;;5094716;28;20004;-73
2021/12/25 09:32:28;;;;;;;17.85;10.52;;;-5.20;89.90;;;;;;5109827;28;20039;-73
2021/12/25 09:34:54;;;;;;;20.90;10.63;;;-5.10;91.50;;;;;;5110853;28;20020;-73
2021/12/25 09:37:20;;;;;;;11.07;8.70;;;-5.10;92.00;;;;;;5108857;28;20028;-73
2021/12/25 09:39:46;;;;;;;14.13;7.32;;;-5.10;93.40;;;;;;5104594;28;20055;-73
2021/12/25 09:42:12;;;;;;;13.55;6.53;;;-5.20;94.50;;;;;;5088863;28;20024;-74
2021/12/25 09:44:38;;;;;;;23.42;12.52;;;-5.20;92.50;;;;;;5104948;28;20276;-73
2021/12/25 09:47:04;;;;;;;12.13;6.80;;;-5.20;93.90;;;;;;5092702;28;20052;-73
2021/12/25 09:49:29;;;;;;;16.52;7.90;;;-5.40;95.60;;;;;;5091343;28;20119;-73
2021/12/25 09:51:55;;;;;;;25.38;11.52;;;-5.30;96.80;;;;;;5102705;28;20062;-74
2021/12/25 09:54:21;;;;;;;20.98;10.23;;;-5.20;98.60;;;;;;5093568;28;20439;-74
2021/12/25 09:56:48;;;;;;;13.43;7.32;;;-5.10;99.10;;;;;;5092701;28;20131;-74
2021/12/25 09:59:14;;;;;;;7.45;5.25;;;-5.30;95.60;;;;;;5092052;28;20334;-73
2021/12/25 10:01:48;;;;;;;7.35;4.40;;;-5.20;92.90;;;;;;5094626;28;20102;-73
2021/12/25 10:04:38;;;;;;;5.80;4.85;;;-5.20;92.00;;;;;;5094103;28;20024;-74
2021/12/25 10:07:20;;;;;;;16.08;5.68;;;-5.10;92.00;;;;;;5097731;27;20059;-73
2021/12/25 10:10:09;;;;;;;20.90;10.70;;;-5.20;91.00;;;;;;5099857;28;20020;-74
2021/12/25 10:12:47;;;;;;;27.38;15.15;;;-5.20;89.50;;;;;;5097648;28;20468;-73
2021/12/25 10:15:17;;;;;;;16.27;10.18;;;-5.20;89.00;;;;;;5093799;28;20069;-74
2021/12/25 10:17:54;;;;;;;19.90;10.27;;;-5.10;91.50;;;;;;5095553;28;20040;-74
2021/12/25 10:20:27;;;;;;;13.05;7.93;;;-5.20;90.10;;;;;;5094025;28;20430;-75
2021/12/25 10:22:55;;;;;;;;;;;-5.30;86.40;;;;;;5093931;28;20081;-74
2021/12/25 10:25:21;;;;;;;9.50;5.95;;;-5.30;88.30;;;;;;5098090;28;19947;-73
2021/12/25 10:28:00;;;;;;;16.08;7.72;;;-5.30;90.20;;;;;;5091350;28;20131;-73
2021/12/25 10:30:25;;;;;;;9.50;5.03;;;-5.20;92.50;;;;;;5095306;28;20055;-74
2021/12/25 10:32:52;;;;;;;11.82;6.13;;;-5.20;90.20;;;;;;5098710;28;20084;-74
2021/12/25 10:35:27;;;;;;;15.88;6.10;;;-5.10;90.20;;;;;;5096903;28;20019;-74
2021/12/25 10:37:54;;;;;;;25.30;11.63;;;-5.20;90.00;;;;;;5096065;28;20028;-74
2021/12/25 10:40:27;;;;;;;24.60;11.88;;;-5.20;88.20;;;;;;5097936;28;20066;-74
2021/12/25 10:42:58;;;;;;;34.30;12.25;;;-5.30;88.00;;;;;;5097835;28;20044;-73
2021/12/25 10:45:26;;;;;;;12.25;4.82;;;-5.20;90.40;;;;;;5097829;28;20044;-73
2021/12/25 10:48:09;;;;;;;27.70;10.40;;;-5.30;89.40;;;;;;5097916;28;20097;-74
2021/12/25 10:50:39;;;;;;;;;;;-5.40;90.90;;;;;;5095085;28;20477;-74
2021/12/25 10:53:25;;;;;;;25.45;8.75;;;-5.20;93.20;;;;;;5094757;28;19908;-74
2021/12/25 10:55:52;;;;;;;61.60;22.45;;;-5.10;92.00;;;;;;5102154;28;20043;-74
2021/12/25 10:58:22;;;;;;;20.35;10.43;;;-5.10;88.50;;;;;;5104634;28;20069;-74
2021/12/25 11:00:54;;;;;;;22.77;9.43;;;-5.00;87.80;;;;;;5099218;28;20012;-74
2021/12/25 11:03:27;;;;;;;11.88;5.75;;;-4.90;88.00;;;;;;5097670;28;20126;-75
2021/12/25 11:05:53;;;;;;;7.22;4.90;;;-4.90;86.40;;;;;;5099453;28;20027;-74
2021/12/25 11:08:23;;;;;;;12.27;6.70;;;-5.00;84.80;;;;;;5096581;28;20056;-76
2021/12/25 11:11:12;;;;;;;25.30;9.07;;;-4.90;86.50;;;;;;5094747;28;20020;-73
2021/12/25 11:13:41;;;;;;;9.63;6.38;;;-4.70;88.10;;;;;;5094109;28;20039;-75
2021/12/25 11:16:21;;;;;;;6.95;4.57;;;-4.70;82.40;;;;;;5095354;28;20031;-75
2021/12/25 11:19:12;;;;;;;6.63;3.70;;;-5.00;78.70;;;;;;5091750;28;20070;-74
2021/12/25 11:21:44;;;;;;;5.50;3.90;;;-5.10;77.50;;;;;;5091669;28;20028;-75
2021/12/25 11:24:20;;;;;;;6.13;2.87;;;-5.20;77.50;;;;;;5091557;28;20048;-75
2021/12/25 11:26:58;;;;;;;12.68;5.63;;;-5.40;77.30;;;;;;5102088;28;20388;-75
2021/12/25 11:29:26;;;;;;;5.82;4.35;;;-5.30;79.60;;;;;;5109609;28;20020;-74
2021/12/25 11:31:54;;;;;;;6.78;4.22;;;-5.20;80.70;;;;;;5092568;28;20031;-75
2021/12/25 11:34:21;;;;;;;10.07;6.50;;;-5.20;80.10;;;;;;5088570;28;20077;-75
2021/12/25 11:36:50;;;;;;;13.52;6.85;;;-5.10;82.00;;;;;;5102133;28;20034;-75
2021/12/25 11:39:17;;;;;;;17.58;6.40;;;-5.10;80.80;;;;;;5098931;28;20023;-75
2021/12/25 11:41:44;;;;;;;18.58;9.07;;;-5.20;81.80;;;;;;5091160;28;20020;-75
2021/12/25 11:44:40;;;;;;;11.52;5.90;;;-5.00;82.80;;;;;;5092231;28;20375;-75
2021/12/25 11:47:07;;;;;;;13.77;6.60;;;-5.00;82.30;;;;;;5092145;28;20039;-75
2021/12/25 11:49:33;;;;;;;11.55;5.43;;;-4.80;83.30;;;;;;5123730;27;20019;-75
2021/12/25 11:52:18;;;;;;;11.18;6.10;;;-4.90;81.50;;;;;;5100098;28;20346;-75
2021/12/25 11:57:56;;;;;;;22.13;9.75;;;-4.90;81.00;;;;;;5112896;28;20062;-74
2021/12/25 12:00:37;;;;;;;19.40;10.25;;;-4.80;82.80;;;;;;5094757;28;20036;-74
2021/12/25 12:03:04;;;;;;;19.92;7.68;;;-4.90;82.70;;;;;;5092001;28;20067;-74
2021/12/25 12:05:33;;;;;;;16.40;10.43;;;-5.00;83.60;;;;;;5090898;28;20119;-75
2021/12/25 12:08:09;;;;;;;13.63;8.88;;;-4.90;84.20;;;;;;5091654;28;20047;-74
2021/12/25 12:10:47;;;;;;;21.98;11.98;;;-4.80;84.00;;;;;;5092069;28;20024;-74
2021/12/25 12:13:20;;;;;;;27.55;12.00;;;-4.90;82.30;;;;;;5090644;28;20028;-74
2021/12/25 12:15:48;;;;;;;34.80;13.32;;;-5.00;83.30;;;;;;5091928;28;20496;-74
2021/12/25 12:18:27;;;;;;;22.85;8.85;;;-4.90;83.10;;;;;;5090557;28;20055;-74
2021/12/25 12:21:05;;;;;;;21.45;8.35;;;-5.00;81.30;;;;;;5091918;28;20085;-75
2021/12/25 12:26:11;;;;;;;18.17;7.93;;;-4.80;81.50;;;;;;5093005;28;20035;-74
2021/12/25 12:28:48;;;;;;;26.67;12.98;;;-4.80;80.90;;;;;;5103641;28;20055;-74
2021/12/25 12:31:36;;;;;;;15.30;7.32;;;-4.90;81.30;;;;;;5096135;28;20099;-75
2021/12/25 12:34:23;;;;;;;20.30;8.98;;;-4.90;80.40;;;;;;5100199;28;20027;-74
2021/12/25 12:36:48;;;;;;;27.58;13.05;;;-4.90;81.50;;;;;;5084981;28;20020;-74
2021/12/25 12:39:18;;;;;;;47.63;21.45;;;-4.90;80.60;;;;;;5098844;28;20381;-74
2021/12/25 12:41:53;;;;;;;47.03;21.08;;;-4.80;82.40;;;;;;5090855;28;20129;-74
2021/12/25 12:44:28;;;;;;;21.88;9.00;;;-4.80;81.30;;;;;;5092258;28;20024;-74
2021/12/25 12:46:58;;;;;;;19.15;10.18;;;-4.80;81.40;;;;;;5095738;28;20474;-74
2021/12/25 12:49:53;;;;;;;28.50;11.05;;;-4.80;81.10;;;;;;5098935;28;20382;-77
2021/12/25 12:52:38;;;;;;;20.20;9.05;;;-4.80;80.50;;;;;;5088298;28;20424;-75
2021/12/25 12:55:28;;;;;;;26.63;12.85;;;-4.70;80.90;;;;;;5094509;28;20012;-74
2021/12/25 12:58:18;;;;;;;18.58;8.90;;;-4.60;82.00;;;;;;5096273;28;20102;-75
2021/12/25 13:00:52;;;;;;;17.98;10.25;;;-4.60;80.20;;;;;;5094409;28;20024;-74
2021/12/25 13:03:18;;;;;;;51.00;32.25;;;-4.70;80.80;;;;;;5098624;28;20028;-76
2021/12/25 13:05:53;;;;;;;58.75;31.45;;;-4.70;81.20;;;;;;5098333;28;20020;-75
2021/12/25 13:08:24;;;;;;;52.63;30.05;;;-4.70;80.50;;;;;;5093547;28;20032;-75
2021/12/25 13:10:51;;;;;;;35.38;17.17;;;-4.60;80.30;;;;;;5093608;28;20116;-76
2021/12/25 13:13:20;;;;;;;38.80;22.63;;;-4.60;80.90;;;;;;5096171;28;20059;-75
2021/12/25 13:15:49;;;;;;;17.52;8.70;;;-4.60;81.80;;;;;;5098711;28;20016;-75
2021/12/25 13:18:16;;;;;;;27.08;17.30;;;-4.60;80.50;;;;;;5090510;28;20029;-74
2021/12/25 13:20:48;;;;;;;25.27;12.10;;;-4.80;79.20;;;;;;5101948;28;20543;-75
2021/12/25 13:23:19;;;;;;;37.67;22.45;;;-4.80;80.10;;;;;;5096187;28;20082;-75
2021/12/25 13:25:50;;;;;;;25.48;13.63;;;-4.80;80.00;;;;;;5095023;28;20133;-76
2021/12/25 13:28:17;;;;;;;25.45;13.73;;;-4.80;81.00;;;;;;5101960;28;20051;-74
2021/12/25 13:30:51;;;;;;;28.80;13.48;;;-4.90;80.70;;;;;;5099422;28;20020;-75
2021/12/25 13:33:20;;;;;;;13.63;7.15;;;-4.80;79.50;;;;;;5100268;28;20020;-76
2021/12/25 13:35:48;;;;;;;20.80;8.10;;;-4.80;77.90;;;;;;5095303;28;20016;-75
2021/12/25 13:38:14;;;;;;;127.60;44.85;;;-4.90;77.70;;;;;;5097220;28;20024;-76
2021/12/25 13:40:47;;;;;;;191.10;80.32;;;-4.90;78.50;;;;;;5095897;28;20026;-75
2021/12/25 13:43:13;;;;;;;450.45;179.80;;;-5.00;79.70;;;;;;5100616;28;20032;-75
2021/12/25 13:45:38;;;;;;;532.53;224.45;;;-5.00;80.60;;;;;;5109344;28;20432;-75
2021/12/25 13:48:06;;;;;;;312.42;108.07;;;-4.90;82.30;;;;;;5094157;28;20036;-76
2021/12/25 13:50:32;;;;;;;322.30;92.97;;;-4.80;81.20;;;;;;5097093;28;20123;-76
2021/12/25 13:53:01;;;;;;;381.65;106.50;;;-4.70;82.30;;;;;;5093185;28;20728;-75
2021/12/25 13:55:34;;;;;;;48.15;18.33;;;-4.70;82.00;;;;;;5097413;28;20031;-75
2021/12/25 13:58:08;;;;;;;40.78;15.05;;;-4.70;80.70;;;;;;5103891;28;20066;-75
2021/12/25 14:00:49;;;;;;;99.57;33.53;;;-4.70;81.70;;;;;;5105866;28;20039;-75
2021/12/25 14:03:21;;;;;;;154.73;51.03;;;-4.70;82.70;;;;;;5092170;28;20008;-75