Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:04:51;;;;;;;33.30;12.40;;;;;;;;;;10611980;27;20039;-75
2022/08/29 00:09:56;;;;;;;38.92;12.90;;;;;;;;;;10605012;27;20066;-75
2022/08/29 00:15:00;;;;;;;38.58;12.93;;;;;;;;;;10609234;27;20114;-75
2022/08/29 00:20:04;;;;;;;31.60;11.90;;;;;;;;;;10611182;27;20062;-74
2022/08/29 00:25:08;;;;;;;28.45;11.95;;;;;;;;;;10611644;27;20039;-76
2022/08/29 00:30:13;;;;;;;27.70;11.27;;;;;;;;;;10606270;27;20130;-74
2022/08/29 00:35:17;;;;;;;27.48;11.70;;;;;;;;;;10614182;27;20043;-75
2022/08/29 00:40:21;;;;;;;25.25;10.90;;;;;;;;;;10610452;27;20137;-75
2022/08/29 00:45:36;;;;;;;18.88;7.68;;;;;;;;;;10610906;27;20047;-74
2022/08/29 00:50:41;;;;;;;26.40;11.02;;;;;;;;;;10591752;27;20043;-75
2022/08/29 00:55:44;;;;;;;21.48;9.95;;;;;;;;;;10603309;27;20398;-74
2022/08/29 01:00:57;;;;;;;20.33;9.13;;;;;;;;;;10607731;27;20035;-75
2022/08/29 01:06:00;;;;;;;20.20;8.55;;;;;;;;;;10610214;27;20031;-75
2022/08/29 01:16:27;;;;;;;25.63;10.05;;;;;;;;;;10609403;27;20038;-75
2022/08/29 01:21:34;;;;;;;25.80;10.57;;;;;;;;;;10607111;27;20480;-76
2022/08/29 01:26:42;;;;;;;24.10;9.90;;;;;;;;;;10603320;27;20035;-75
2022/08/29 01:31:46;;;;;;;19.40;8.35;;;;;;;;;;10609447;27;20061;-75
2022/08/29 01:36:59;;;;;;;;;;;;;;;;;;10605461;27;20077;-75
2022/08/29 01:42:05;;;;;;;20.73;9.77;;;;;;;;;;10604104;27;20385;-75
2022/08/29 01:47:08;;;;;;;20.10;8.45;;;;;;;;;;10606186;27;20062;-76
2022/08/29 01:52:15;;;;;;;17.17;7.90;;;;;;;;;;10603830;27;20084;-75
2022/08/29 01:57:20;;;;;;;18.92;7.95;;;;;;;;;;10608374;28;20599;-76
2022/08/29 02:02:25;;;;;;;13.52;5.85;;;;;;;;;;10605023;27;20118;-74
2022/08/29 02:07:28;;;;;;;16.13;7.20;;;;;;;;;;10607976;27;20039;-74
2022/08/29 02:12:33;;;;;;;14.25;6.95;;;;;;;;;;10607571;27;20563;-74
2022/08/29 02:17:37;;;;;;;15.20;6.72;;;;;;;;;;10608162;27;20062;-74
2022/08/29 02:22:41;;;;;;;15.47;7.03;;;;;;;;;;10610027;27;20078;-73
2022/08/29 02:27:45;;;;;;;13.50;5.88;;;;;;;;;;10607916;27;20039;-74
2022/08/29 02:32:49;;;;;;;16.65;6.97;;;;;;;;;;10617105;27;20039;-74
2022/08/29 02:37:52;;;;;;;15.48;6.57;;;;;;;;;;10615677;27;20043;-73
2022/08/29 02:42:56;;;;;;;13.93;5.97;;;;;;;;;;10607086;27;20118;-74
2022/08/29 02:47:58;;;;;;;13.27;5.70;;;;;;;;;;10614361;27;20118;-74
2022/08/29 02:53:01;;;;;;;13.33;5.73;;;;;;;;;;10612254;27;20035;-78
2022/08/29 02:58:06;;;;;;;16.90;5.73;;;;;;;;;;10610161;27;20040;-74
2022/08/29 03:03:09;;;;;;;12.40;5.45;;;;;;;;;;10614117;27;20224;-75
2022/08/29 03:08:19;;;;;;;14.60;6.32;;;;;;;;;;10616609;27;20517;-74
2022/08/29 03:13:23;;;;;;;14.60;5.57;;;;;;;;;;10612043;27;20042;-74
2022/08/29 03:18:26;;;;;;;12.73;5.38;;;;;;;;;;10615818;27;20128;-74
2022/08/29 03:23:29;;;;;;;14.90;5.30;;;;;;;;;;10612023;27;20831;-74
2022/08/29 03:28:33;;;;;;;11.90;5.47;;;;;;;;;;10611713;27;20054;-74
2022/08/29 03:33:36;;;;;;;12.93;5.28;;;;;;;;;;10616102;27;20053;-74
2022/08/29 03:38:39;;;;;;;;;;;;;;;;;;10611960;27;20039;-74
2022/08/29 03:43:43;;;;;;;12.48;5.50;;;;;;;;;;10624170;27;19941;-74
2022/08/29 03:48:46;;;;;;;11.40;5.00;;;;;;;;;;10611934;27;20372;-74
2022/08/29 03:53:50;;;;;;;13.20;5.95;;;;;;;;;;10608901;27;20462;-74
2022/08/29 03:58:55;;;;;;;13.13;5.60;;;;;;;;;;10609876;27;20046;-74
2022/08/29 04:03:58;;;;;;;13.25;5.53;;;;;;;;;;10609251;27;20120;-74
2022/08/29 04:09:03;;;;;;;14.07;5.75;;;;;;;;;;10607722;27;20062;-75
2022/08/29 04:14:08;;;;;;;14.85;5.90;;;;;;;;;;10608137;27;20365;-74
2022/08/29 04:19:10;;;;;;;15.25;5.70;;;;;;;;;;10614969;27;20046;-74
2022/08/29 04:24:13;;;;;;;14.80;6.10;;;;;;;;;;10613142;27;20114;-74
2022/08/29 04:29:17;;;;;;;14.82;6.13;;;;;;;;;;10613678;27;20132;-74
2022/08/29 04:34:20;;;;;;;15.80;6.00;;;;;;;;;;10610797;27;20043;-74
2022/08/29 04:39:23;;;;;;;16.20;6.13;;;;;;;;;;10609586;27;20050;-76
2022/08/29 04:44:27;;;;;;;15.20;6.40;;;;;;;;;;10607900;27;20073;-74
2022/08/29 04:49:30;;;;;;;14.18;5.90;;;;;;;;;;10607941;27;20043;-74
2022/08/29 04:54:33;;;;;;;12.68;6.07;;;;;;;;;;10591307;27;20035;-74
2022/08/29 04:59:37;;;;;;;15.60;5.67;;;;;;;;;;10609665;27;21650;-74
2022/08/29 05:04:39;;;;;;;13.77;5.72;;;;;;;;;;10610290;27;20070;-75
2022/08/29 05:09:42;;;;;;;13.80;5.55;;;;;;;;;;10606283;27;20131;-74
2022/08/29 05:14:46;;;;;;;14.75;6.18;;;;;;;;;;10610567;27;20074;-74
2022/08/29 05:19:49;;;;;;;15.25;6.30;;;;;;;;;;10601588;27;20067;-76
2022/08/29 05:24:52;;;;;;;14.70;6.22;;;;;;;;;;10602412;27;20513;-77
2022/08/29 05:29:57;;;;;;;14.63;6.17;;;;;;;;;;10607341;27;20035;-75
2022/08/29 05:35:00;;;;;;;13.70;5.25;;;;;;;;;;10604208;27;20331;-74
2022/08/29 05:40:03;;;;;;;12.60;5.38;;;;;;;;;;10604479;27;20384;-74
2022/08/29 05:45:08;;;;;;;9.43;4.43;;;;;;;;;;10606934;27;20095;-73
2022/08/29 05:50:12;;;;;;;11.20;5.22;;;;;;;;;;10609524;27;20369;-74
2022/08/29 05:55:15;;;;;;;;;;;;;;;;;;10608276;27;20088;-74
2022/08/29 06:00:20;;;;;;;8.93;4.43;;;;;;;;;;10611989;27;19962;-74
2022/08/29 06:05:22;;;;;;;8.27;3.85;;;;;;;;;;10616285;27;20304;-74
2022/08/29 06:10:25;;;;;;;8.27;3.93;;;;;;;;;;10613893;27;20043;-75
2022/08/29 06:15:29;;;;;;;10.53;4.57;;;;;;;;;;10615048;27;20039;-74
2022/08/29 06:20:32;;;;;;;8.50;4.63;;;;;;;;;;10615124;27;20076;-74
2022/08/29 06:25:35;;;;;;;9.43;4.90;;;;;;;;;;10618380;27;20040;-75
2022/08/29 06:30:43;;;;;;;11.80;5.13;;;;;;;;;;10618356;27;20045;-75
2022/08/29 06:35:46;;;;;;;16.45;5.38;;;;;;;;;;10617928;27;20081;-77
2022/08/29 06:40:48;;;;;;;9.07;4.63;;;;;;;;;;10610880;27;20063;-77
2022/08/29 06:45:53;;;;;;;9.97;4.87;;;;;;;;;;10614786;27;20050;-75
2022/08/29 06:50:56;;;;;;;7.88;4.45;;;;;;;;;;10599144;27;20038;-75
2022/08/29 06:56:03;;;;;;;10.57;5.20;;;;;;;;;;10611590;27;20082;-75
2022/08/29 07:01:08;;;;;;;8.68;4.82;;;;;;;;;;10614683;27;20042;-75
2022/08/29 07:06:12;;;;;;;7.40;4.25;;;;;;;;;;10593973;27;20138;-75
2022/08/29 07:11:15;;;;;;;13.15;4.47;;;;;;;;;;10611570;27;20468;-77
2022/08/29 07:16:19;;;;;;;9.63;4.95;;;;;;;;;;10610881;27;20058;-73
2022/08/29 07:21:25;;;;;;;6.88;4.93;;;;;;;;;;10610099;27;20527;-75
2022/08/29 07:26:29;;;;;;;9.45;5.43;;;;;;;;;;10608317;27;20049;-76
2022/08/29 07:31:34;;;;;;;10.85;5.55;;;;;;;;;;10608012;27;20220;-76
2022/08/29 07:36:37;;;;;;;8.00;5.40;;;;;;;;;;10614273;27;20043;-75
2022/08/29 07:41:40;;;;;;;10.88;5.55;;;;;;;;;;10614456;27;20458;-75
2022/08/29 07:46:45;;;;;;;9.48;5.82;;;;;;;;;;10594157;27;20063;-76
2022/08/29 07:51:47;;;;;;;6.22;5.30;;;;;;;;;;10607369;27;20137;-76
2022/08/29 07:56:52;;;;;;;6.47;4.88;;;;;;;;;;10612034;27;20043;-76
2022/08/29 08:01:56;;;;;;;6.22;4.78;;;;;;;;;;10608048;27;20042;-76
2022/08/29 08:07:00;;;;;;;7.78;4.88;;;;;;;;;;10611828;27;20047;-76
2022/08/29 08:12:05;;;;;;;6.10;4.43;;;;;;;;;;10604068;27;20367;-76
2022/08/29 08:17:11;;;;;;;8.05;4.72;;;;;;;;;;10609679;27;20411;-76
2022/08/29 08:22:14;;;;;;;9.73;5.70;;;;;;;;;;10612720;27;20513;-76
2022/08/29 08:27:17;;;;;;;8.93;4.60;;;;;;;;;;10594674;27;20078;-77
2022/08/29 08:32:21;;;;;;;7.97;5.35;;;;;;;;;;10589429;27;20046;-77
2022/08/29 08:37:32;;;;;;;8.35;5.30;;;;;;;;;;10612465;27;20050;-77
2022/08/29 08:42:41;;;;;;;6.63;4.47;;;;;;;;;;10616553;27;20039;-76
2022/08/29 08:47:48;;;;;;;6.25;5.18;;;;;;;;;;10609866;27;20506;-76
2022/08/29 08:52:57;;;;;;;7.40;5.10;;;;;;;;;;10610287;27;20035;-75
2022/08/29 08:58:15;;;;;;;5.32;4.82;;;;;;;;;;10605094;27;20058;-75
2022/08/29 09:03:29;;;;;;;5.90;5.15;;;;;;;;;;10607694;27;20327;-75
2022/08/29 09:08:40;;;;;;;9.32;5.05;;;;;;;;;;10589431;27;20047;-75
2022/08/29 09:13:47;;;;;;;6.35;5.25;;;;;;;;;;10605584;27;20072;-75
2022/08/29 09:18:51;;;;;;;6.30;5.03;;;;;;;;;;10609088;27;20134;-76
2022/08/29 09:23:58;;;;;;;8.43;5.10;;;;;;;;;;10590236;27;20488;-76
2022/08/29 09:29:01;;;;;;;5.82;4.93;;;;;;;;;;10610231;27;20164;-76
2022/08/29 09:34:10;;;;;;;6.40;4.82;;;;;;;;;;10604346;27;20161;-76
2022/08/29 09:39:18;;;;;;;5.60;5.00;;;;;;;;;;10606546;27;20039;-76
2022/08/29 09:44:24;;;;;;;6.63;5.28;;;;;;;;;;10588969;27;20130;-76
2022/08/29 09:49:29;;;;;;;6.05;4.82;;;;;;;;;;10609790;27;20047;-77
2022/08/29 09:54:32;;;;;;;6.63;5.85;;;;;;;;;;10604523;27;20040;-76
2022/08/29 09:59:36;;;;;;;6.07;5.47;;;;;;;;;;10608081;27;20067;-76
2022/08/29 10:04:44;;;;;;;6.50;5.60;;;;;;;;;;10605554;27;20399;-76
2022/08/29 10:09:59;;;;;;;6.20;5.60;;;;;;;;;;10589933;28;20031;-76
2022/08/29 10:15:04;;;;;;;5.72;4.68;;;;;;;;;;10606819;28;20566;-76
2022/08/29 10:20:10;;;;;;;7.22;6.28;;;;;;;;;;10608777;27;20043;-75
2022/08/29 10:25:19;;;;;;;6.53;5.20;;;;;;;;;;10607512;28;20060;-76
2022/08/29 10:30:23;;;;;;;7.72;6.55;;;;;;;;;;10605792;27;20062;-76
2022/08/29 10:35:29;;;;;;;8.13;5.35;;;;;;;;;;10605650;27;20499;-76
2022/08/29 10:40:39;;;;;;;7.35;4.95;;;;;;;;;;10584744;27;20043;-76
2022/08/29 10:45:51;;;;;;;9.10;5.72;;;;;;;;;;10606913;27;20569;-75
2022/08/29 10:51:02;;;;;;;7.80;5.30;;;;;;;;;;10609581;27;20130;-76
2022/08/29 10:56:09;;;;;;;8.93;4.97;;;;;;;;;;10609167;27;20380;-76
2022/08/29 11:01:21;;;;;;;6.72;4.90;;;;;;;;;;10612622;27;20047;-76
2022/08/29 11:06:28;;;;;;;6.90;4.85;;;;;;;;;;10611569;27;20050;-76
2022/08/29 11:11:32;;;;;;;6.38;4.32;;;;;;;;;;10618743;27;20043;-76
2022/08/29 11:16:39;;;;;;;7.10;4.38;;;;;;;;;;10612791;27;20066;-76
2022/08/29 11:21:46;;;;;;;7.68;5.20;;;;;;;;;;10618198;27;20254;-75
2022/08/29 11:26:56;;;;;;;7.75;5.97;;;;;;;;;;10618830;27;20072;-76
2022/08/29 11:32:03;;;;;;;7.38;4.93;;;;;;;;;;10611866;27;20066;-76
2022/08/29 11:37:26;;;;;;;9.40;4.97;;;;;;;;;;10614178;27;20078;-76
2022/08/29 11:42:32;;;;;;;9.80;5.47;;;;;;;;;;10611666;27;20135;-76
2022/08/29 11:48:00;;;;;;;9.00;5.40;;;;;;;;;;10613672;27;20051;-75
2022/08/29 11:53:07;;;;;;;9.55;5.32;;;;;;;;;;10613709;27;20042;-75
2022/08/29 11:58:28;;;;;;;6.20;4.63;;;;;;;;;;10609293;27;20114;-76
2022/08/29 12:03:49;;;;;;;7.13;4.78;;;;;;;;;;10607590;27;20057;-75
2022/08/29 12:08:55;;;;;;;5.75;4.93;;;;;;;;;;10608745;27;20123;-76
2022/08/29 12:14:01;;;;;;;6.20;4.32;;;;;;;;;;10612886;27;20075;-75
2022/08/29 12:19:07;;;;;;;8.07;4.95;;;;;;;;;;10614301;27;20031;-76
2022/08/29 12:24:25;;;;;;;5.45;4.00;;;;;;;;;;10602799;27;20036;-75
2022/08/29 12:29:32;;;;;;;7.70;4.32;;;;;;;;;;10611260;27;20465;-76
2022/08/29 12:34:53;;;;;;;6.57;4.43;;;;;;;;;;10608926;27;20066;-75
2022/08/29 12:40:03;;;;;;;6.25;4.32;;;;;;;;;;10610054;27;20103;-75
2022/08/29 12:45:13;;;;;;;5.35;4.50;;;;;;;;;;10609731;27;20040;-76
2022/08/29 12:50:17;;;;;;;9.98;4.47;;;;;;;;;;10610193;27;20119;-76
2022/08/29 12:55:22;;;;;;;9.98;4.55;;;;;;;;;;10592660;27;20039;-75
2022/08/29 13:00:32;;;;;;;7.20;4.97;;;;;;;;;;10609324;27;20512;-76
2022/08/29 13:05:35;;;;;;;8.68;4.10;;;;;;;;;;10608468;27;20479;-75
2022/08/29 13:10:40;;;;;;;9.60;5.65;;;;;;;;;;10609135;27;20066;-76
2022/08/29 13:15:49;;;;;;;9.10;4.40;;;;;;;;;;10610653;27;20059;-76
2022/08/29 13:21:03;;;;;;;6.63;4.40;;;;;;;;;;10604804;27;20043;-76
2022/08/29 13:26:17;;;;;;;7.45;4.47;;;;;;;;;;10607155;27;20126;-76
2022/08/29 13:31:24;;;;;;;9.93;4.72;;;;;;;;;;10608209;27;20047;-76
2022/08/29 13:36:31;;;;;;;10.32;5.65;;;;;;;;;;10605009;27;20059;-76
2022/08/29 13:41:34;;;;;;;8.15;5.20;;;;;;;;;;10620802;27;20062;-75
2022/08/29 13:46:40;;;;;;;8.43;4.63;;;;;;;;;;10607494;27;20039;-75
2022/08/29 13:51:43;;;;;;;7.93;4.72;;;;;;;;;;10587011;27;20054;-76
2022/08/29 13:56:47;;;;;;;7.68;5.00;;;;;;;;;;10602120;28;20027;-76
2022/08/29 14:01:51;;;;;;;6.32;4.43;;;;;;;;;;10608172;28;20046;-75
2022/08/29 14:07:15;;;;;;;7.78;4.93;;;;;;;;;;10613129;28;20035;-77
2022/08/29 14:12:18;;;;;;;7.20;4.97;;;;;;;;;;10605557;27;20054;-76
2022/08/29 14:17:30;;;;;;;7.25;4.70;;;;;;;;;;10611399;28;20043;-75
2022/08/29 14:22:34;;;;;;;7.32;4.50;;;;;;;;;;10608115;27;20039;-76
2022/08/29 14:27:37;;;;;;;7.88;4.90;;;;;;;;;;10617899;27;20131;-76
2022/08/29 14:32:41;;;;;;;6.25;4.13;;;;;;;;;;10615994;27;20062;-76
2022/08/29 14:37:44;;;;;;;8.48;4.32;;;;;;;;;;10616619;27;20045;-76
2022/08/29 14:42:46;;;;;;;10.40;4.90;;;;;;;;;;10613266;27;20028;-77
2022/08/29 14:47:50;;;;;;;8.70;4.70;;;;;;;;;;10614498;27;20553;-77
2022/08/29 14:52:53;;;;;;;5.30;3.72;;;;;;;;;;10618404;27;20429;-76
2022/08/29 14:57:56;;;;;;;7.72;4.72;;;;;;;;;;10616159;27;20031;-76
2022/08/29 15:03:00;;;;;;;9.23;4.95;;;;;;;;;;10614943;27;20437;-75
2022/08/29 15:08:03;;;;;;;8.40;5.03;;;;;;;;;;10613117;27;20035;-75
2022/08/29 15:13:08;;;;;;;6.72;4.72;;;;;;;;;;10612103;27;20393;-75
2022/08/29 15:18:13;;;;;;;7.75;4.60;;;;;;;;;;10614342;27;20049;-75
2022/08/29 15:23:33;;;;;;;6.88;4.50;;;;;;;;;;10614851;27;20062;-75
2022/08/29 15:28:35;;;;;;;9.45;4.70;;;;;;;;;;10609237;27;20130;-75
2022/08/29 15:33:40;;;;;;;8.32;4.55;;;;;;;;;;10610112;27;20059;-76
2022/08/29 15:38:43;;;;;;;6.97;4.13;;;;;;;;;;10611739;27;20043;-75
2022/08/29 15:43:46;;;;;;;7.30;4.53;;;;;;;;;;10612568;27;20071;-75
2022/08/29 15:48:50;;;;;;;6.82;4.43;;;;;;;;;;10609284;27;20046;-76
2022/08/29 15:53:53;;;;;;;11.00;8.27;;;;;;;;;;10600050;27;20479;-74
2022/08/29 15:58:56;;;;;;;7.18;4.40;;;;;;;;;;10604181;27;20035;-76
2022/08/29 16:04:00;;;;;;;7.82;4.28;;;;;;;;;;10602325;27;20101;-76
2022/08/29 16:09:03;;;;;;;8.18;4.28;;;;;;;;;;10606251;27;20031;-76
2022/08/29 16:14:16;;;;;;;5.82;4.13;;;;;;;;;;10604401;27;20043;-76
2022/08/29 16:19:41;;;;;;;7.35;4.03;;;;;;;;;;10604794;27;20130;-76
2022/08/29 16:24:45;;;;;;;8.70;6.00;;;;;;;;;;10601024;27;20396;-75
2022/08/29 16:29:52;;;;;;;8.93;4.50;;;;;;;;;;10603299;27;20035;-76
2022/08/29 16:34:57;;;;;;;8.40;4.10;;;;;;;;;;10605106;27;20070;-75
2022/08/29 16:40:02;;;;;;;5.45;4.05;;;;;;;;;;10606232;27;20041;-76
2022/08/29 16:45:07;;;;;;;8.77;3.60;;;;;;;;;;10596234;27;20047;-76
2022/08/29 16:50:11;;;;;;;9.48;4.85;;;;;;;;;;10605633;27;20042;-76
2022/08/29 16:55:14;;;;;;;9.30;4.30;;;;;;;;;;10588081;27;20063;-75
2022/08/29 17:00:16;;;;;;;;;;;;;;;;;;10603921;27;20475;-76
2022/08/29 17:05:20;;;;;;;5.20;3.57;;;;;;;;;;10596081;27;19927;-75
2022/08/29 17:20:29;;;;;;;6.20;3.50;;;;;;;;;;10599538;27;20066;-75
2022/08/29 17:25:39;;;;;;;5.82;3.80;;;;;;;;;;10602620;27;20036;-75
2022/08/29 17:30:42;;;;;;;7.68;3.92;;;;;;;;;;10605408;27;20122;-75
2022/08/29 17:35:45;;;;;;;;;;;;;;;;;;10610062;27;20623;-76
2022/08/29 17:40:50;;;;;;;6.22;3.65;;;;;;;;;;10603760;27;19976;-76
2022/08/29 17:45:53;;;;;;;11.27;4.20;;;;;;;;;;10585791;27;20066;-76
2022/08/29 17:50:56;;;;;;;;;;;;;;;;;;10602840;27;20028;-76
2022/08/29 17:56:09;;;;;;;8.02;4.05;;;;;;;;;;10603038;27;19926;-76
2022/08/29 18:01:13;;;;;;;5.55;3.42;;;;;;;;;;10606996;27;20619;-76
2022/08/29 18:06:18;;;;;;;11.13;7.10;;;;;;;;;;10596323;27;20510;-75
2022/08/29 18:11:22;;;;;;;10.95;4.75;;;;;;;;;;10602165;27;20043;-78
2022/08/29 18:16:25;;;;;;;13.27;6.90;;;;;;;;;;10602976;28;20035;-78
2022/08/29 18:21:28;;;;;;;;;;;;;;;;;;10584267;27;20067;-79
2022/08/29 18:26:35;;;;;;;8.43;5.00;;;;;;;;;;10607204;28;20383;-78
2022/08/29 18:31:39;;;;;;;15.82;9.02;;;;;;;;;;10602173;27;20062;-78
2022/08/29 18:36:43;;;;;;;14.93;8.50;;;;;;;;;;10604910;27;20046;-79
2022/08/29 18:41:50;;;;;;;12.90;7.00;;;;;;;;;;10603484;27;20035;-79
2022/08/29 18:46:53;;;;;;;10.65;5.60;;;;;;;;;;10604704;27;20043;-79
2022/08/29 18:51:56;;;;;;;9.50;4.97;;;;;;;;;;10608020;28;20459;-78
2022/08/29 18:57:00;;;;;;;15.73;8.38;;;;;;;;;;10590063;27;20114;-79
2022/08/29 19:02:04;;;;;;;10.10;5.20;;;;;;;;;;10606299;28;20092;-79
2022/08/29 19:07:08;;;;;;;11.75;6.38;;;;;;;;;;10602882;27;20126;-80
2022/08/29 19:12:12;;;;;;;11.35;5.70;;;;;;;;;;10613611;27;20511;-79
2022/08/29 19:17:16;;;;;;;11.93;6.85;;;;;;;;;;10609072;27;20149;-79
2022/08/29 19:22:19;;;;;;;13.23;6.22;;;;;;;;;;10613202;27;20058;-77
2022/08/29 19:27:24;;;;;;;10.15;5.75;;;;;;;;;;10614125;27;20432;-79
2022/08/29 19:32:45;;;;;;;13.07;7.30;;;;;;;;;;10602630;27;20058;-79
2022/08/29 19:37:47;;;;;;;19.23;9.27;;;;;;;;;;10609320;27;20159;-78
2022/08/29 19:42:52;;;;;;;15.32;7.38;;;;;;;;;;10607401;27;20053;-78
2022/08/29 19:47:57;;;;;;;12.60;5.97;;;;;;;;;;10609676;27;20391;-80
2022/08/29 19:53:00;;;;;;;20.83;10.57;;;;;;;;;;10605141;27;20038;-79
2022/08/29 19:58:03;;;;;;;;;;;;;;;;;;10611997;27;20042;-77
2022/08/29 20:03:07;;;;;;;14.35;7.53;;;;;;;;;;10605952;27;19966;-76
2022/08/29 20:08:10;;;;;;;15.95;7.78;;;;;;;;;;10606319;27;20484;-76
2022/08/29 20:13:13;;;;;;;12.30;6.70;;;;;;;;;;10604767;27;20491;-77
2022/08/29 20:18:18;;;;;;;15.27;7.80;;;;;;;;;;10604543;27;20053;-77
2022/08/29 20:23:21;;;;;;;16.52;9.07;;;;;;;;;;10607163;27;20137;-76
2022/08/29 20:28:25;;;;;;;;;;;;;;;;;;10610478;27;20508;-77
2022/08/29 20:33:29;;;;;;;26.60;10.53;;;;;;;;;;10600168;27;19927;-78
2022/08/29 20:38:32;;;;;;;19.02;9.35;;;;;;;;;;10610268;27;20046;-77
2022/08/29 20:43:35;;;;;;;20.55;10.52;;;;;;;;;;10604745;27;20081;-80
2022/08/29 20:48:42;;;;;;;17.40;8.73;;;;;;;;;;10610771;27;20058;-77
2022/08/29 20:53:44;;;;;;;16.92;9.05;;;;;;;;;;10607458;27;20399;-77
2022/08/29 20:58:47;;;;;;;29.80;14.70;;;;;;;;;;10608790;27;20110;-79
2022/08/29 21:09:12;;;;;;;16.30;8.30;;;;;;;;;;10606704;27;20035;-78
2022/08/29 21:14:15;;;;;;;20.85;10.40;;;;;;;;;;10606222;27;20143;-79
2022/08/29 21:19:19;;;;;;;17.00;9.40;;;;;;;;;;10609454;27;20093;-77
2022/08/29 21:24:22;;;;;;;19.52;8.98;;;;;;;;;;10606198;27;20039;-77
2022/08/29 21:29:25;;;;;;;16.33;8.40;;;;;;;;;;10606928;27;20116;-77
2022/08/29 21:34:30;;;;;;;17.10;8.13;;;;;;;;;;10591986;27;22005;-77
2022/08/29 21:39:33;;;;;;;16.77;8.55;;;;;;;;;;10588455;27;20038;-77
2022/08/29 21:44:35;;;;;;;15.77;7.67;;;;;;;;;;10609594;27;20496;-77
2022/08/29 21:49:39;;;;;;;20.17;7.97;;;;;;;;;;10588405;27;20040;-77
2022/08/29 21:54:42;;;;;;;14.15;7.90;;;;;;;;;;10602234;27;20066;-78
2022/08/29 21:59:45;;;;;;;14.83;8.00;;;;;;;;;;10608652;27;20058;-77
2022/08/29 22:04:50;;;;;;;18.15;8.52;;;;;;;;;;10607571;28;20042;-78
2022/08/29 22:09:53;;;;;;;15.93;8.18;;;;;;;;;;10602815;27;20043;-78
2022/08/29 22:20:18;;;;;;;16.27;9.20;;;;;;;;;;10584950;27;20048;-80
2022/08/29 22:25:21;;;;;;;20.23;9.63;;;;;;;;;;10603559;27;20122;-77
2022/08/29 22:30:24;;;;;;;;;;;;;;;;;;10608478;28;20057;-77
2022/08/29 22:35:35;;;;;;;16.10;8.88;;;;;;;;;;10601305;28;19926;-76
2022/08/29 22:40:39;;;;;;;17.77;9.00;;;;;;;;;;10600683;28;20039;-77
2022/08/29 22:45:41;;;;;;;;;;;;;;;;;;10606785;27;20049;-78
2022/08/29 22:50:48;;;;;;;16.52;8.60;;;;;;;;;;10618234;27;19923;-77
2022/08/29 22:55:59;;;;;;;19.65;8.55;;;;;;;;;;10609932;27;20027;-78
2022/08/29 23:01:03;;;;;;;17.50;9.03;;;;;;;;;;10609995;27;20073;-77
2022/08/29 23:06:15;;;;;;;14.95;7.68;;;;;;;;;;10612127;27;20042;-77
2022/08/29 23:11:18;;;;;;;17.33;8.55;;;;;;;;;;10592757;27;20065;-76
2022/08/29 23:16:21;;;;;;;15.13;8.70;;;;;;;;;;10610080;27;20680;-78
2022/08/29 23:21:24;;;;;;;;;;;;;;;;;;10608543;27;20677;-78
2022/08/29 23:26:28;;;;;;;16.10;8.32;;;;;;;;;;10604958;27;19976;-78
2022/08/29 23:31:31;;;;;;;15.85;8.82;;;;;;;;;;10609078;27;21839;-77
2022/08/29 23:36:34;;;;;;;19.97;9.23;;;;;;;;;;10616019;27;20095;-76
2022/08/29 23:41:41;;;;;;;17.67;8.65;;;;;;;;;;10609411;27;20050;-76
2022/08/29 23:46:43;;;;;;;18.67;9.50;;;;;;;;;;10609444;27;20486;-76
2022/08/29 23:51:46;;;;;;;19.20;8.77;;;;;;;;;;10614920;27;20130;-76
2022/08/29 23:56:52;;;;;;;18.50;9.57;;;;;;;;;;10610864;27;20042;-76
