Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:09;;;;;;;19.60;10.97;;;5.50;46.30;;;;;;5051943;28;20048;-67
2022/03/06 00:02:35;;;;;;;17.20;10.37;;;5.40;46.50;;;;;;5051958;28;20037;-73
2022/03/06 00:05:02;;;;;;;20.37;10.53;;;5.40;46.30;;;;;;5051854;28;20057;-73
2022/03/06 00:07:27;;;;;;;17.27;11.30;;;5.40;46.50;;;;;;5051819;28;20032;-69
2022/03/06 00:09:53;;;;;;;15.90;10.83;;;5.40;47.10;;;;;;5052010;28;20033;-64
2022/03/06 00:12:19;;;;;;;15.50;10.57;;;5.30;47.50;;;;;;5051656;28;20033;-65
2022/03/06 00:14:44;;;;;;;21.77;12.23;;;5.30;47.40;;;;;;5052021;28;20053;-65
2022/03/06 00:17:10;;;;;;;18.57;11.93;;;5.30;47.10;;;;;;5054512;28;20029;-63
2022/03/06 00:19:36;;;;;;;17.33;11.77;;;5.30;46.70;;;;;;5055453;28;20060;-64
2022/03/06 00:22:02;;;;;;;17.27;11.73;;;5.20;47.10;;;;;;5054986;28;20436;-73
2022/03/06 00:24:28;;;;;;;21.57;12.23;;;5.20;47.60;;;;;;5055837;28;20453;-73
2022/03/06 00:26:53;;;;;;;18.10;11.90;;;5.20;47.90;;;;;;5055322;28;20033;-64
2022/03/06 00:29:19;;;;;;;19.33;11.57;;;5.30;47.70;;;;;;5055238;28;20037;-73
2022/03/06 00:31:45;;;;;;;19.93;12.23;;;5.30;47.90;;;;;;5055085;28;20116;-73
2022/03/06 00:34:10;;;;;;;19.40;11.30;;;5.20;47.70;;;;;;5055017;28;20095;-73
2022/03/06 00:36:37;;;;;;;19.53;11.90;;;5.20;48.20;;;;;;5055239;28;20029;-73
2022/03/06 00:39:04;;;;;;;19.20;12.47;;;5.10;48.20;;;;;;5054794;28;20044;-74
2022/03/06 00:41:30;;;;;;;18.93;11.47;;;5.10;48.50;;;;;;5055170;28;20025;-69
2022/03/06 00:43:55;;;;;;;19.57;11.93;;;5.10;48.10;;;;;;5055005;28;20099;-64
2022/03/06 00:46:21;;;;;;;17.00;11.57;;;5.10;48.30;;;;;;5054898;28;20521;-67
2022/03/06 00:48:47;;;;;;;17.97;12.10;;;5.00;48.30;;;;;;5054968;28;20041;-65
2022/03/06 00:51:14;;;;;;;17.30;10.83;;;5.00;48.30;;;;;;5054956;28;20037;-64
2022/03/06 00:53:40;;;;;;;17.53;12.10;;;5.00;48.80;;;;;;5054289;28;20560;-74
2022/03/06 00:56:06;;;;;;;18.53;11.67;;;5.00;48.50;;;;;;5054414;28;20064;-74
2022/03/06 00:58:31;;;;;;;18.53;12.30;;;5.00;48.80;;;;;;5054588;28;20049;-66
2022/03/06 01:00:57;;;;;;;19.00;11.73;;;5.00;49.00;;;;;;5054386;28;20474;-72
2022/03/06 01:03:23;;;;;;;20.40;12.83;;;5.00;48.90;;;;;;5054113;28;20037;-72
2022/03/06 01:05:49;;;;;;;19.53;12.27;;;5.00;48.50;;;;;;5054288;28;20040;-73
2022/03/06 01:08:15;;;;;;;19.13;11.37;;;5.00;48.90;;;;;;5054056;28;20116;-72
2022/03/06 01:10:44;;;;;;;18.80;12.33;;;5.00;50.20;;;;;;5053928;28;20037;-73
2022/03/06 01:13:11;;;;;;;20.93;11.57;;;5.00;49.80;;;;;;5054097;28;20037;-73
2022/03/06 01:15:37;;;;;;;22.30;11.93;;;5.00;49.40;;;;;;5054281;28;20094;-72
2022/03/06 01:18:06;;;;;;;19.83;12.30;;;4.90;49.80;;;;;;5054294;28;20112;-63
2022/03/06 01:20:35;;;;;;;18.17;12.07;;;5.00;49.70;;;;;;5053733;28;20125;-63
2022/03/06 01:23:02;;;;;;;18.23;11.90;;;4.90;49.80;;;;;;5053854;28;20079;-66
2022/03/06 01:25:28;;;;;;;19.20;12.40;;;4.90;49.60;;;;;;5053893;28;20033;-64
2022/03/06 01:27:53;;;;;;;19.83;11.50;;;4.90;49.30;;;;;;5053272;28;20512;-64
2022/03/06 01:30:21;;;;;;;18.83;12.77;;;4.90;49.70;;;;;;5053717;28;20025;-67
2022/03/06 01:32:48;;;;;;;19.27;12.07;;;4.80;49.90;;;;;;5053997;28;20045;-74
2022/03/06 01:35:13;;;;;;;16.77;11.47;;;4.80;49.70;;;;;;5054178;28;20112;-64
2022/03/06 01:37:39;;;;;;;18.60;12.07;;;4.80;50.00;;;;;;5053970;28;20428;-74
2022/03/06 01:40:06;;;;;;;17.50;12.27;;;4.80;49.70;;;;;;5053426;28;20033;-73
2022/03/06 01:42:33;;;;;;;21.67;11.63;;;4.80;50.10;;;;;;5053264;28;20512;-64
2022/03/06 01:44:58;;;;;;;21.47;12.47;;;4.80;50.00;;;;;;5053753;28;20041;-64
2022/03/06 01:47:37;;;;;;;17.10;11.57;;;4.70;49.80;;;;;;5053745;28;20194;-71
2022/03/06 01:50:05;;;;;;;19.17;12.43;;;4.70;50.10;;;;;;5053807;28;20029;-72
2022/03/06 01:52:31;;;;;;;22.83;12.97;;;4.60;50.00;;;;;;5053408;28;20041;-64
2022/03/06 01:54:57;;;;;;;20.03;12.50;;;4.70;49.80;;;;;;5053540;28;20029;-73
2022/03/06 01:57:23;;;;;;;20.87;12.77;;;4.60;50.30;;;;;;5053575;28;20108;-67
2022/03/06 01:59:49;;;;;;;19.83;11.77;;;4.60;50.60;;;;;;5049442;28;20037;-73
2022/03/06 02:02:15;;;;;;;18.43;11.73;;;4.50;50.30;;;;;;5050686;28;20561;-73
2022/03/06 02:04:41;;;;;;;19.53;12.27;;;4.50;50.40;;;;;;5053610;28;20401;-67
2022/03/06 02:07:07;;;;;;;18.60;12.13;;;4.50;50.60;;;;;;5053364;28;20031;-72
2022/03/06 02:09:33;;;;;;;18.03;11.93;;;4.50;50.80;;;;;;5053627;28;20033;-63
2022/03/06 02:14:43;;;;;;;18.97;11.77;;;4.50;51.40;;;;;;5052918;28;20032;-67
2022/03/06 02:17:08;;;;;;;22.93;12.70;;;4.50;50.60;;;;;;5053188;28;20037;-65
2022/03/06 02:19:53;;;;;;;17.97;11.80;;;4.50;50.60;;;;;;5052366;28;20102;-74
2022/03/06 02:22:20;;;;;;;20.47;12.10;;;4.40;50.40;;;;;;5052899;28;20036;-64
2022/03/06 02:24:46;;;;;;;16.77;11.10;;;4.40;50.40;;;;;;5053026;28;20032;-73
2022/03/06 02:27:12;;;;;;;17.07;10.80;;;4.50;50.60;;;;;;5053074;28;20036;-72
2022/03/06 02:29:41;;;;;;;16.93;10.40;;;4.50;50.60;;;;;;5053100;28;20453;-64
2022/03/06 02:32:12;;;;;;;17.70;11.07;;;4.50;50.20;;;;;;5053003;28;20056;-65
2022/03/06 02:34:39;;;;;;;17.33;11.30;;;4.50;50.10;;;;;;5052500;28;20021;-74
2022/03/06 02:37:04;;;;;;;17.33;11.70;;;4.50;50.30;;;;;;5052473;28;20474;-63
2022/03/06 02:39:30;;;;;;;18.10;11.23;;;4.40;50.30;;;;;;5052557;28;20053;-63
2022/03/06 02:41:56;;;;;;;15.50;10.30;;;4.40;50.60;;;;;;5052875;28;20063;-74
2022/03/06 02:44:22;;;;;;;17.13;10.70;;;4.40;51.00;;;;;;5052402;28;20041;-73
2022/03/06 02:46:48;;;;;;;17.47;10.93;;;4.40;50.90;;;;;;5052329;28;20477;-63
2022/03/06 02:49:17;;;;;;;16.13;10.40;;;4.40;50.50;;;;;;5052730;28;20489;-70
2022/03/06 02:51:45;;;;;;;17.60;11.60;;;4.40;50.60;;;;;;5052774;28;20033;-70
2022/03/06 02:54:12;;;;;;;14.43;10.00;;;4.30;50.80;;;;;;5052734;28;20048;-64
2022/03/06 02:56:38;;;;;;;15.83;9.83;;;4.30;50.90;;;;;;5052732;28;20032;-74
2022/03/06 02:59:05;;;;;;;15.50;9.73;;;4.20;50.30;;;;;;5052574;28;20535;-73
2022/03/06 03:01:30;;;;;;;14.73;9.20;;;4.30;50.10;;;;;;5052444;28;20040;-73
2022/03/06 03:03:56;;;;;;;17.13;9.97;;;4.30;49.80;;;;;;5052399;28;20098;-73
2022/03/06 03:06:22;;;;;;;15.43;9.73;;;4.40;49.40;;;;;;5052530;28;20037;-64
2022/03/06 03:08:48;;;;;;;15.20;8.80;;;4.40;49.10;;;;;;5052499;28;20029;-71
2022/03/06 03:11:14;;;;;;;11.80;8.27;;;4.50;48.90;;;;;;5052266;28;20048;-72
2022/03/06 03:13:41;;;;;;;13.73;9.20;;;4.50;48.70;;;;;;5052659;28;20171;-74
2022/03/06 03:16:07;;;;;;;13.77;8.80;;;4.60;48.80;;;;;;5052326;28;20039;-63
2022/03/06 03:18:33;;;;;;;13.43;8.90;;;4.60;48.70;;;;;;5052079;28;20047;-63
2022/03/06 03:20:59;;;;;;;13.90;8.97;;;4.70;48.60;;;;;;5052269;28;20045;-64
2022/03/06 03:23:24;;;;;;;14.43;9.40;;;4.70;48.70;;;;;;5052259;28;20393;-72
2022/03/06 03:25:50;;;;;;;13.33;9.03;;;4.70;48.60;;;;;;5052341;28;20033;-64
2022/03/06 03:28:16;;;;;;;16.07;9.07;;;4.70;48.60;;;;;;5052080;28;20040;-64
2022/03/06 03:30:41;;;;;;;13.90;9.73;;;4.70;48.50;;;;;;5052537;28;20069;-65
2022/03/06 03:33:10;;;;;;;15.50;9.77;;;4.70;48.30;;;;;;5052478;28;20375;-73
2022/03/06 03:35:36;;;;;;;13.87;9.13;;;4.70;48.70;;;;;;5052161;28;20085;-72
2022/03/06 03:38:02;;;;;;;14.40;9.07;;;4.70;48.30;;;;;;5051939;28;20040;-67
2022/03/06 03:40:28;;;;;;;13.83;9.37;;;4.70;48.40;;;;;;5052155;28;20033;-71
2022/03/06 03:42:53;;;;;;;16.73;9.83;;;4.70;48.30;;;;;;5052037;28;20048;-73
2022/03/06 03:45:19;;;;;;;14.67;9.17;;;4.80;48.60;;;;;;5051721;28;20037;-64
2022/03/06 03:47:45;;;;;;;15.37;9.40;;;4.80;48.40;;;;;;5052199;28;20468;-73
2022/03/06 03:50:10;;;;;;;14.57;8.80;;;4.80;48.50;;;;;;5053856;28;20090;-73
2022/03/06 03:52:36;;;;;;;14.33;8.97;;;4.80;48.50;;;;;;5056167;28;20040;-64
2022/03/06 03:55:03;;;;;;;14.43;8.93;;;4.80;48.60;;;;;;5055839;28;20363;-69
2022/03/06 03:57:28;;;;;;;13.03;8.60;;;4.80;49.10;;;;;;5055998;28;20041;-72
2022/03/06 03:59:54;;;;;;;14.53;10.00;;;4.80;48.90;;;;;;5055663;28;20040;-64
2022/03/06 04:02:20;;;;;;;14.17;9.50;;;4.80;48.50;;;;;;5055567;28;20119;-73
2022/03/06 04:04:46;;;;;;;15.07;9.20;;;4.70;48.60;;;;;;5055631;28;20045;-64
2022/03/06 04:07:11;;;;;;;15.00;9.43;;;4.70;48.60;;;;;;5055329;28;20083;-66
2022/03/06 04:09:37;;;;;;;15.10;9.77;;;4.70;48.60;;;;;;5055383;28;20037;-73
2022/03/06 04:12:03;;;;;;;13.63;8.47;;;4.80;48.50;;;;;;5055606;28;20048;-73
2022/03/06 04:14:29;;;;;;;13.33;8.87;;;4.80;48.40;;;;;;5055730;28;20053;-73
2022/03/06 04:16:54;;;;;;;14.83;9.83;;;4.80;48.30;;;;;;5055516;28;20445;-63
2022/03/06 04:19:20;;;;;;;13.70;8.60;;;4.80;48.50;;;;;;5055216;28;20041;-74
2022/03/06 04:21:46;;;;;;;14.27;9.73;;;4.80;48.40;;;;;;5055451;28;20044;-63
2022/03/06 04:24:11;;;;;;;13.77;8.37;;;4.80;48.30;;;;;;5055250;28;20045;-63
2022/03/06 04:26:38;;;;;;;14.43;8.80;;;4.80;48.50;;;;;;5055281;28;20059;-73
2022/03/06 04:29:04;;;;;;;15.87;9.07;;;4.80;48.40;;;;;;5055454;28;20060;-63
2022/03/06 04:31:30;;;;;;;13.40;8.70;;;4.80;49.30;;;;;;5055351;28;20037;-74
2022/03/06 04:33:55;;;;;;;13.17;8.77;;;4.80;48.90;;;;;;5055316;28;20040;-64
2022/03/06 04:36:21;;;;;;;16.27;9.57;;;4.80;49.00;;;;;;5055238;28;20036;-64
2022/03/06 04:38:47;;;;;;;17.03;9.43;;;4.80;49.00;;;;;;5055016;28;20063;-64
2022/03/06 04:41:13;;;;;;;14.73;9.07;;;4.80;49.00;;;;;;5055061;28;20118;-73
2022/03/06 04:43:38;;;;;;;17.77;10.23;;;4.80;49.30;;;;;;5055088;28;20056;-64
2022/03/06 04:46:04;;;;;;;17.53;9.60;;;4.70;49.20;;;;;;5055205;28;20486;-64
2022/03/06 04:48:30;;;;;;;16.73;9.10;;;4.70;49.00;;;;;;5054758;28;20040;-73
2022/03/06 04:50:56;;;;;;;14.97;9.27;;;4.70;49.10;;;;;;5055239;28;20108;-64
2022/03/06 04:53:22;;;;;;;14.67;9.20;;;4.70;49.40;;;;;;5055256;28;20418;-64
2022/03/06 04:55:48;;;;;;;14.13;8.80;;;4.70;49.50;;;;;;5055007;28;20587;-74
2022/03/06 04:58:13;;;;;;;13.20;9.10;;;4.70;49.70;;;;;;5054901;28;20103;-64
2022/03/06 05:00:39;;;;;;;15.23;8.87;;;4.70;49.60;;;;;;5054247;28;20044;-65
2022/03/06 05:03:05;;;;;;;15.83;10.17;;;4.70;49.70;;;;;;5053807;28;20041;-74
2022/03/06 05:05:31;;;;;;;14.03;9.20;;;4.60;50.00;;;;;;5054601;28;20044;-64
2022/03/06 05:07:57;;;;;;;14.20;9.30;;;4.60;50.50;;;;;;5054324;28;20033;-74
2022/03/06 05:10:22;;;;;;;14.10;8.80;;;4.60;50.20;;;;;;5054422;28;20388;-64
2022/03/06 05:12:48;;;;;;;31.10;18.93;;;4.50;50.50;;;;;;5054443;28;20083;-72
2022/03/06 05:15:14;;;;;;;20.47;11.77;;;4.50;50.70;;;;;;5054384;28;20036;-64
2022/03/06 05:17:40;;;;;;;15.80;10.20;;;4.50;50.50;;;;;;5054595;28;20489;-73
2022/03/06 05:20:07;;;;;;;15.57;9.73;;;4.40;50.40;;;;;;5054136;28;20508;-73
2022/03/06 05:22:34;;;;;;;16.73;10.17;;;4.40;50.30;;;;;;5054402;28;20397;-64
2022/03/06 05:24:59;;;;;;;15.17;9.90;;;4.40;50.50;;;;;;5054714;28;20033;-73
2022/03/06 05:27:26;;;;;;;15.17;9.93;;;4.30;50.50;;;;;;5054320;28;20029;-70
2022/03/06 05:29:52;;;;;;;16.27;11.00;;;4.30;50.70;;;;;;5054673;28;20032;-64
2022/03/06 05:32:18;;;;;;;18.43;11.20;;;4.30;51.70;;;;;;5054210;28;20500;-64
2022/03/06 05:34:44;;;;;;;19.87;11.63;;;4.20;51.30;;;;;;5054212;28;20040;-74
2022/03/06 05:37:10;;;;;;;15.00;10.20;;;4.20;51.20;;;;;;5053990;28;20401;-74
2022/03/06 05:39:35;;;;;;;15.40;10.27;;;4.20;52.10;;;;;;5054317;28;20140;-74
2022/03/06 05:42:02;;;;;;;18.00;10.57;;;4.10;51.80;;;;;;5054476;28;20045;-69
2022/03/06 05:44:28;;;;;;;18.67;11.97;;;4.10;51.60;;;;;;5053738;28;20051;-64
2022/03/06 05:46:53;;;;;;;18.90;11.00;;;4.10;51.50;;;;;;5053748;28;20120;-74
2022/03/06 05:49:19;;;;;;;18.03;10.77;;;4.00;52.00;;;;;;5054053;28;20036;-64
2022/03/06 05:51:45;;;;;;;15.57;10.63;;;4.00;51.90;;;;;;5054096;28;20033;-65
2022/03/06 05:54:11;;;;;;;18.23;10.90;;;4.00;51.80;;;;;;5054205;28;20033;-64
2022/03/06 05:56:39;;;;;;;18.40;10.23;;;4.00;52.10;;;;;;5053924;28;20033;-73
2022/03/06 05:59:05;;;;;;;19.13;11.30;;;4.00;52.60;;;;;;5053890;28;20036;-73
2022/03/06 06:01:31;;;;;;;18.77;10.50;;;4.00;52.90;;;;;;5053818;28;20485;-72
2022/03/06 06:03:58;;;;;;;19.27;10.53;;;4.00;52.80;;;;;;5053889;28;20059;-73
2022/03/06 06:06:27;;;;;;;16.70;10.57;;;4.00;53.00;;;;;;5053816;28;20029;-73
2022/03/06 06:08:54;;;;;;;18.07;10.93;;;4.00;53.40;;;;;;5053124;28;20509;-64
2022/03/06 06:11:20;;;;;;;22.90;11.43;;;4.00;53.30;;;;;;5053236;28;20043;-74
2022/03/06 06:13:47;;;;;;;16.50;10.97;;;4.00;53.50;;;;;;5053093;28;20041;-64
2022/03/06 06:16:13;;;;;;;18.03;10.87;;;4.00;53.70;;;;;;5053479;28;20438;-70
2022/03/06 06:18:40;;;;;;;18.37;12.23;;;4.00;53.60;;;;;;5053216;28;20124;-65
2022/03/06 06:21:06;;;;;;;20.03;11.47;;;4.00;53.80;;;;;;5053319;28;20052;-64
2022/03/06 06:23:32;;;;;;;17.73;10.23;;;4.10;53.90;;;;;;5053038;28;20095;-64
2022/03/06 06:25:57;;;;;;;19.33;10.93;;;4.10;53.70;;;;;;5053257;28;20041;-74
2022/03/06 06:28:23;;;;;;;16.47;10.20;;;4.10;53.80;;;;;;5053101;28;20044;-64
2022/03/06 06:30:49;;;;;;;17.97;10.60;;;4.10;53.60;;;;;;5052966;28;20482;-73
2022/03/06 06:33:15;;;;;;;19.17;10.20;;;4.10;53.50;;;;;;5053016;28;20079;-74
2022/03/06 06:35:41;;;;;;;19.53;10.93;;;4.10;53.80;;;;;;5053160;28;20029;-72
2022/03/06 06:38:07;;;;;;;20.53;11.13;;;4.10;53.60;;;;;;5052963;28;20071;-69
2022/03/06 06:40:32;;;;;;;16.97;10.60;;;4.20;53.60;;;;;;5052928;28;20044;-65
2022/03/06 06:42:58;;;;;;;17.77;11.17;;;4.20;54.10;;;;;;5052615;28;20099;-64
2022/03/06 06:45:24;;;;;;;17.17;10.87;;;4.20;54.40;;;;;;5052903;28;20052;-64
2022/03/06 06:47:50;;;;;;;16.67;10.70;;;4.30;54.20;;;;;;5052915;28;20048;-73
2022/03/06 06:50:16;;;;;;;18.13;10.60;;;4.30;54.50;;;;;;5053039;28;20033;-72
2022/03/06 06:52:42;;;;;;;17.00;10.97;;;4.40;53.90;;;;;;5053006;28;20508;-68
2022/03/06 06:55:08;;;;;;;18.93;10.53;;;4.40;54.30;;;;;;5052543;28;20044;-70
2022/03/06 06:57:34;;;;;;;17.43;11.17;;;4.40;55.00;;;;;;5052655;28;20040;-74
2022/03/06 07:00:01;;;;;;;23.50;11.70;;;4.40;55.20;;;;;;5052674;28;20021;-74
2022/03/06 07:02:27;;;;;;;19.53;12.63;;;4.40;55.40;;;;;;5052442;28;20033;-65
2022/03/06 07:04:52;;;;;;;18.03;11.77;;;4.40;55.60;;;;;;5051171;28;20037;-65
2022/03/06 07:07:18;;;;;;;17.77;11.47;;;4.40;55.50;;;;;;5049704;28;20386;-65
2022/03/06 07:09:44;;;;;;;19.00;11.53;;;4.40;55.60;;;;;;5049571;28;20500;-71
2022/03/06 07:12:11;;;;;;;20.40;12.00;;;4.40;55.70;;;;;;5051970;28;20026;-75
2022/03/06 07:14:37;;;;;;;19.97;12.00;;;4.50;55.60;;;;;;5052295;28;20405;-74
2022/03/06 07:17:03;;;;;;;20.10;12.20;;;4.60;55.50;;;;;;5052065;28;20040;-73
2022/03/06 07:19:29;;;;;;;22.30;12.50;;;4.70;55.10;;;;;;5051633;28;20438;-64
2022/03/06 07:21:55;;;;;;;20.50;12.20;;;4.80;55.00;;;;;;5051645;28;20132;-64
2022/03/06 07:24:21;;;;;;;21.40;13.53;;;4.80;55.50;;;;;;5052415;28;20041;-74
2022/03/06 07:26:46;;;;;;;21.67;13.70;;;4.80;55.70;;;;;;5056369;28;20033;-73
2022/03/06 07:29:12;;;;;;;22.67;14.33;;;4.90;55.60;;;;;;5054349;28;20110;-73
2022/03/06 07:31:38;;;;;;;18.70;13.30;;;4.90;56.20;;;;;;5052846;28;20139;-73
2022/03/06 07:34:04;;;;;;;21.00;13.07;;;5.00;55.90;;;;;;5054004;28;20056;-75
2022/03/06 07:36:29;;;;;;;22.13;12.90;;;5.00;55.60;;;;;;5056037;28;20505;-76
2022/03/06 07:38:55;;;;;;;19.73;11.87;;;5.10;55.20;;;;;;5055939;28;20385;-64
2022/03/06 07:41:21;;;;;;;19.30;11.80;;;5.20;54.70;;;;;;5056299;28;20108;-64
2022/03/06 07:43:47;;;;;;;18.70;12.43;;;5.30;54.10;;;;;;5056195;28;20481;-64
2022/03/06 07:46:12;;;;;;;18.63;12.37;;;5.40;54.00;;;;;;5055921;28;20033;-64
2022/03/06 07:48:38;;;;;;;20.73;12.43;;;5.40;53.70;;;;;;5056473;28;20143;-66
2022/03/06 07:51:04;;;;;;;19.70;12.90;;;5.50;53.40;;;;;;5055969;28;20459;-64
2022/03/06 07:53:30;;;;;;;19.07;12.73;;;5.60;53.40;;;;;;5055233;28;20041;-76
2022/03/06 07:55:56;;;;;;;23.73;13.57;;;5.60;53.80;;;;;;5055876;28;20116;-63
2022/03/06 07:58:21;;;;;;;23.80;13.80;;;5.60;53.50;;;;;;5055514;28;20033;-66
2022/03/06 08:00:47;;;;;;;17.93;11.63;;;5.70;53.80;;;;;;5053211;28;20041;-62
2022/03/06 08:03:13;;;;;;;19.00;12.27;;;5.80;53.20;;;;;;5052743;28;20059;-81
2022/03/06 08:05:40;;;;;;;21.40;11.97;;;5.80;52.50;;;;;;5052572;28;20094;-66
2022/03/06 08:08:06;;;;;;;19.80;13.33;;;5.90;51.80;;;;;;5054605;28;20204;-63
2022/03/06 08:10:31;;;;;;;19.77;13.27;;;6.00;51.60;;;;;;5055058;28;20069;-68
2022/03/06 08:12:57;;;;;;;17.20;11.47;;;6.00;51.40;;;;;;5055353;28;20041;-64
2022/03/06 08:15:23;;;;;;;17.30;11.57;;;6.10;50.90;;;;;;5055418;28;20041;-71
2022/03/06 08:17:48;;;;;;;19.53;11.97;;;6.10;50.30;;;;;;5055682;28;20033;-75
2022/03/06 08:20:14;;;;;;;17.97;12.67;;;6.20;50.40;;;;;;5055244;28;20559;-61
2022/03/06 08:22:40;;;;;;;18.97;12.10;;;6.30;50.80;;;;;;5060704;28;20040;-62
2022/03/06 08:25:07;;;;;;;19.37;12.07;;;6.30;50.60;;;;;;5075431;28;20374;-62
2022/03/06 08:27:33;;;;;;;17.03;11.67;;;6.30;50.30;;;;;;5072629;28;20032;-62
2022/03/06 08:29:59;;;;;;;16.27;11.60;;;6.40;49.80;;;;;;5072891;28;20094;-61
2022/03/06 08:32:25;;;;;;;15.77;11.27;;;6.40;49.80;;;;;;5075170;28;20048;-61
2022/03/06 08:34:51;;;;;;;19.13;11.50;;;6.40;49.50;;;;;;5075262;28;20037;-61
2022/03/06 08:37:20;;;;;;;19.47;11.40;;;6.40;49.40;;;;;;5075109;28;20044;-62
2022/03/06 08:39:49;;;;;;;20.17;12.27;;;6.40;49.10;;;;;;5075306;28;20039;-61
2022/03/06 08:42:16;;;;;;;18.03;12.03;;;6.50;48.70;;;;;;5075408;28;20103;-61
2022/03/06 08:44:42;;;;;;;18.13;11.80;;;6.50;48.70;;;;;;5075652;28;20127;-61
2022/03/06 08:47:08;;;;;;;19.93;11.90;;;6.50;48.50;;;;;;5075313;28;20074;-61
2022/03/06 08:49:34;;;;;;;14.80;10.80;;;6.50;48.60;;;;;;5075040;28;20037;-61
2022/03/06 08:52:00;;;;;;;16.00;10.83;;;6.50;49.40;;;;;;5074985;28;20570;-62
2022/03/06 08:54:26;;;;;;;16.20;10.10;;;6.50;48.70;;;;;;5075475;28;20036;-61
2022/03/06 08:56:52;;;;;;;17.60;11.43;;;6.50;48.00;;;;;;5075245;28;20037;-61
2022/03/06 08:59:20;;;;;;;17.23;10.17;;;6.40;48.00;;;;;;5075154;28;20028;-61
2022/03/06 09:01:49;;;;;;;15.90;10.20;;;6.50;47.00;;;;;;5074170;28;20037;-61
2022/03/06 09:04:14;;;;;;;14.80;9.97;;;6.50;46.30;;;;;;5074809;28;20127;-75
2022/03/06 09:06:41;;;;;;;14.50;10.10;;;6.40;46.10;;;;;;5074972;28;20175;-62
2022/03/06 09:09:07;;;;;;;16.03;10.50;;;6.40;46.60;;;;;;5074717;28;20610;-62
2022/03/06 09:11:34;;;;;;;15.37;10.40;;;6.50;47.00;;;;;;5073667;28;20116;-63
2022/03/06 09:13:59;;;;;;;15.97;10.47;;;6.50;47.30;;;;;;5074635;28;20378;-62
2022/03/06 09:16:25;;;;;;;18.53;9.70;;;6.60;47.00;;;;;;5073982;28;20035;-70
2022/03/06 09:18:51;;;;;;;15.57;9.93;;;6.70;46.20;;;;;;5073817;28;20452;-73
2022/03/06 09:21:17;;;;;;;16.83;10.27;;;6.70;45.70;;;;;;5074091;28;20500;-67
2022/03/06 09:23:43;;;;;;;15.67;10.13;;;6.80;45.70;;;;;;5071938;28;20044;-62
2022/03/06 09:26:09;;;;;;;18.20;11.10;;;;;;;;;;5071941;28;20086;-69
2022/03/06 09:28:35;;;;;;;14.00;10.10;;;;;;;;;;5072623;28;20033;-75
2022/03/06 09:31:01;;;;;;;15.40;9.93;;;;;;;;;;5074166;28;20047;-61
2022/03/06 09:33:27;;;;;;;13.47;9.50;;;;;;;;;;5073328;28;20063;-61
2022/03/06 09:35:53;;;;;;;16.17;9.40;;;;;;;;;;5074247;28;20040;-61
2022/03/06 09:38:19;;;;;;;13.53;9.30;;;;;;;;;;5074437;28;20074;-61
2022/03/06 09:40:46;;;;;;;16.43;9.50;;;;;;;;;;5074392;28;20032;-61
2022/03/06 09:43:17;;;;;;;15.73;10.50;;;;;;;;;;5074312;28;20106;-60
2022/03/06 09:45:43;;;;;;;14.53;9.57;;;;;;;;;;5074320;28;20044;-61
2022/03/06 09:48:11;;;;;;;14.43;10.13;;;;;;;;;;5071785;28;20536;-61
2022/03/06 09:50:37;;;;;;;12.67;8.73;;;;;;;;;;5071204;28;20036;-66
2022/03/06 09:53:04;;;;;;;13.90;8.80;;;;;;;;;;5071236;28;20531;-61
2022/03/06 09:55:30;;;;;;;13.97;8.70;;;;;;;;;;5073512;28;20409;-60
2022/03/06 09:57:57;;;;;;;15.87;9.43;;;;;;;;;;5072980;28;20111;-61
2022/03/06 10:00:24;;;;;;;12.37;8.83;;;;;;;;;;5073640;28;20033;-61
2022/03/06 10:02:53;;;;;;;15.10;8.70;;;;;;;;;;5073490;28;20039;-62
2022/03/06 10:05:35;;;;;;;13.10;9.60;;;;;;;;;;5073834;28;20036;-61
2022/03/06 10:08:14;;;;;;;14.75;9.88;;;;;;;;;;5073848;28;20487;-61
2022/03/06 10:10:40;;;;;;;16.27;10.57;;;;;;;;;;5073479;28;20067;-61
2022/03/06 10:13:19;;;;;;;18.13;11.20;;;;;;;;;;5073472;28;20090;-66
2022/03/06 10:15:57;;;;;;;22.67;15.37;;;;;;;;;;5073630;28;20040;-76
2022/03/06 10:18:23;;;;;;;42.87;22.90;;;;;;;;;;5073529;28;20060;-61
2022/03/06 10:20:50;;;;;;;35.67;19.00;;;;;;;;;;5073393;28;20032;-60
2022/03/06 10:23:25;;;;;;;19.50;12.17;;;;;;;;;;5073216;28;20040;-61
2022/03/06 10:26:01;;;;;;;20.90;11.70;;;;;;;;;;5073231;28;20506;-74
2022/03/06 10:28:27;;;;;;;17.20;12.20;;;;;;;;;;5073502;28;20038;-61
2022/03/06 10:30:53;;;;;;;12.07;8.17;;;;;;;;;;5073491;28;20070;-62
2022/03/06 10:33:20;;;;;;;17.17;9.17;;;;;;;;;;5073150;28;20055;-61
2022/03/06 10:35:48;;;;;;;26.13;9.93;;;;;;;;;;5072401;28;20302;-63
2022/03/06 10:38:21;;;;;;;13.77;8.63;;;;;;;;;;5070988;28;20032;-63
2022/03/06 10:40:48;;;;;;;21.87;10.17;;;;;;;;;;5070233;28;20485;-63
2022/03/06 10:43:18;;;;;;;17.83;9.47;;;;;;;;;;5070676;28;20052;-63
2022/03/06 10:45:44;;;;;;;12.83;8.37;;;;;;;;;;5071159;28;20036;-63
2022/03/06 10:48:10;;;;;;;19.03;10.10;;;;;;;;;;5071293;28;20029;-63
2022/03/06 10:50:37;;;;;;;18.07;9.90;;;;;;;;;;5072361;28;20403;-63
2022/03/06 10:53:17;;;;;;;14.57;8.60;;;;;;;;;;5072381;28;20082;-83
2022/03/06 10:55:43;;;;;;;14.23;9.30;;;;;;;;;;5072918;28;20060;-67
2022/03/06 10:58:09;;;;;;;26.53;10.03;;;;;;;;;;5072811;28;20033;-63
2022/03/06 11:00:36;;;;;;;45.83;11.40;;;;;;;;;;5072771;28;20028;-77
2022/03/06 11:03:07;;;;;;;17.17;9.37;;;;;;;;;;5072466;28;20040;-69
2022/03/06 11:05:34;;;;;;;15.97;9.63;;;;;;;;;;5072502;28;20127;-63
2022/03/06 11:08:03;;;;;;;13.83;9.17;;;;;;;;;;5072573;28;20059;-63
2022/03/06 11:10:29;;;;;;;14.90;8.63;;;;;;;;;;5072454;28;20501;-62
2022/03/06 11:12:55;;;;;;;20.90;9.27;;;;;;;;;;5072793;28;20044;-62
2022/03/06 11:15:22;;;;;;;12.80;8.67;;;;;;;;;;5072572;28;20040;-65
2022/03/06 11:17:48;;;;;;;18.40;8.93;;;;;;;;;;5072458;28;20043;-63
2022/03/06 11:20:14;;;;;;;20.93;8.53;;;;;;;;;;5072591;28;20102;-63
2022/03/06 11:22:48;;;;;;;14.10;8.50;;;;;;;;;;5072591;28;20378;-62
2022/03/06 11:25:17;;;;;;;14.13;9.07;;;;;;;;;;5072363;28;20052;-62
2022/03/06 11:27:45;;;;;;;13.30;8.77;;;;;;;;;;5072514;28;20175;-83
2022/03/06 11:30:20;;;;;;;17.47;8.10;;;;;;;;;;5072785;28;20033;-63
2022/03/06 11:32:47;;;;;;;12.80;8.27;;;;;;;;;;5071874;28;20089;-63
2022/03/06 11:35:18;;;;;;;13.27;7.73;;;;;;;;;;5071441;28;20378;-63
2022/03/06 11:37:51;;;;;;;11.13;7.77;;;;;;;;;;5071671;28;20126;-63
2022/03/06 11:40:35;;;;;;;14.17;7.93;;;;;;;;;;5072313;28;20029;-63
2022/03/06 11:43:01;;;;;;;13.07;7.43;;;;;;;;;;5072517;28;20506;-62
2022/03/06 11:45:54;;;;;;;14.03;8.23;;;;;;;;;;5072639;28;20086;-63
2022/03/06 11:48:23;;;;;;;11.60;7.55;;;;;;;;;;5069263;28;20156;-72
2022/03/06 11:51:09;;;;;;;13.07;8.63;;;;;;;;;;5072128;28;20401;-63
2022/03/06 11:53:45;;;;;;;11.33;8.17;;;;;;;;;;5061529;28;20125;-63
2022/03/06 11:56:30;;;;;;;12.40;8.13;;;;;;;;;;5072127;28;20037;-62
2022/03/06 11:58:56;;;;;;;13.30;7.67;;;;;;;;;;5072248;28;20040;-63
2022/03/06 12:01:25;;;;;;;10.83;7.13;;;;;;;;;;5072302;28;20037;-63
2022/03/06 12:03:54;;;;;;;11.93;8.23;;;;;;;;;;5071934;28;20049;-80
2022/03/06 12:06:20;;;;;;;12.37;8.23;;;;;;;;;;5072572;28;20514;-62
2022/03/06 12:08:47;;;;;;;12.07;8.37;;;;;;;;;;5072251;28;20040;-63
2022/03/06 12:11:13;;;;;;;12.77;8.40;;;;;;;;;;5073704;28;20049;-63
2022/03/06 12:13:40;;;;;;;12.97;8.93;;;;;;;;;;5076068;28;20032;-80
2022/03/06 12:16:10;;;;;;;13.67;8.60;;;;;;;;;;5076548;28;20043;-63
2022/03/06 12:18:36;;;;;;;13.53;8.57;;;;;;;;;;5075565;28;20033;-63
2022/03/06 12:21:18;;;;;;;11.43;8.23;;;;;;;;;;5075474;28;20037;-63
2022/03/06 12:23:44;;;;;;;14.80;9.27;;;;;;;;;;5075996;28;20067;-63
2022/03/06 12:26:10;;;;;;;19.43;9.33;;;;;;;;;;5075581;28;20107;-62
2022/03/06 12:28:38;;;;;;;14.37;8.60;;;;;;;;;;5075727;28;20036;-63
2022/03/06 12:31:23;;;;;;;11.73;8.73;;;;;;;;;;5075336;28;20044;-63
2022/03/06 12:33:49;;;;;;;11.40;8.60;;;;;;;;;;5075401;28;20039;-62
2022/03/06 12:36:16;;;;;;;12.50;9.33;;;;;;;;;;5075798;28;20024;-76
2022/03/06 12:38:43;;;;;;;13.50;9.20;;;;;;;;;;5075798;28;20370;-64
2022/03/06 12:41:09;;;;;;;12.73;9.47;;;;;;;;;;5075004;28;20535;-62
2022/03/06 12:43:38;;;;;;;12.83;9.10;;;;;;;;;;5075355;28;20094;-67
2022/03/06 12:46:04;;;;;;;14.93;9.87;;;;;;;;;;5075327;28;20036;-63
2022/03/06 12:48:30;;;;;;;16.60;9.67;;;;;;;;;;5074831;28;20089;-74
2022/03/06 12:50:56;;;;;;;14.17;9.60;;;;;;;;;;5074753;28;20033;-62
2022/03/06 12:53:22;;;;;;;13.00;9.87;;;;;;;;;;5074198;28;20040;-63
2022/03/06 12:55:55;;;;;;;14.07;9.73;;;;;;;;;;5074580;28;20071;-63
2022/03/06 12:58:21;;;;;;;14.13;9.13;;;;;;;;;;5075139;28;20481;-62
2022/03/06 13:00:47;;;;;;;12.83;9.57;;;;;;;;;;5074315;28;20044;-63
2022/03/06 13:03:15;;;;;;;14.43;10.00;;;;;;;;;;5074515;28;20426;-62
2022/03/06 13:05:41;;;;;;;17.60;10.07;;;;;;;;;;5075345;28;20044;-62
2022/03/06 13:08:07;;;;;;;19.27;10.60;;;;;;;;;;5075097;28;20128;-63