Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:36;;;;;;;5.57;0.52;;;1.20;99.90;;;-0.67;84.39;100954.78;4971198;28;20541;-77
2023/02/26 00:04:04;;;;;;;1.20;0.20;;;1.10;99.90;;;-0.73;84.42;100939.28;4960153;28;20046;-80
2023/02/26 00:06:37;;;;;;;4.15;0.50;;;1.20;99.90;;;-0.69;83.26;100952.22;4952982;28;20026;-79
2023/02/26 00:09:04;;;;;;;1.73;0.40;;;1.20;99.90;;;-0.69;82.69;100961.69;4987257;28;20104;-78
2023/02/26 00:11:31;;;;;;;0.32;0.22;;;1.20;99.90;;;-0.69;82.75;100964.25;4997073;28;20033;-81
2023/02/26 00:14:00;;;;;;;4.28;0.95;;;1.10;99.90;;;-0.73;83.00;100968.59;4960987;28;20038;-79
2023/02/26 00:16:29;;;;;;;5.63;0.50;;;1.10;99.90;;;-0.70;82.81;100968.59;4986294;28;20034;-79
2023/02/26 00:18:57;;;;;;;4.38;1.25;;;1.10;99.90;;;-0.70;83.11;100976.34;4992435;28;20038;-78
2023/02/26 00:21:27;;;;;;;2.97;0.30;;;1.10;99.90;;;-0.72;82.74;100974.63;4977813;28;20034;-79
2023/02/26 00:23:54;;;;;;;3.33;0.60;;;1.20;99.90;;;-0.68;82.73;100977.22;4974420;28;20050;-78
2023/02/26 00:26:22;;;;;;;2.63;0.43;;;1.20;99.90;;;-0.65;81.96;100986.69;4982739;28;20042;-81
2023/02/26 00:28:48;;;;;;;7.10;0.85;;;1.20;99.90;;;-0.69;81.49;100980.69;4988228;28;20030;-81
2023/02/26 00:31:23;;;;;;;1.60;0.35;;;1.20;99.90;;;-0.66;81.69;100980.66;5001764;28;20045;-78
2023/02/26 00:33:50;;;;;;;2.95;0.40;;;1.20;99.90;;;-0.65;81.79;100987.59;4997672;28;20089;-80
2023/02/26 00:36:28;;;;;;;4.22;0.57;;;1.20;99.90;;;-0.68;82.64;100995.31;4979914;28;20692;-77
2023/02/26 00:39:21;;;;;;;5.03;0.60;;;1.20;99.90;;;-0.69;82.28;100992.72;4994619;28;20049;-78
2023/02/26 00:41:47;;;;;;;4.20;0.55;;;1.20;99.90;;;-0.66;82.25;101003.94;5014356;28;20101;-79
2023/02/26 00:44:13;;;;;;;4.65;1.08;;;1.20;99.90;;;-0.60;83.01;100997.06;5007525;28;20044;-77
2023/02/26 00:47:13;;;;;;;3.17;0.47;;;1.20;99.90;;;-0.59;82.86;101016.91;4981228;28;20032;-79
2023/02/26 00:50:12;;;;;;;3.28;0.45;;;1.20;99.90;;;-0.63;81.87;101003.09;4986499;28;20037;-80
2023/02/26 00:52:41;;;;;;;4.60;0.70;;;1.20;99.90;;;-0.62;82.34;101018.63;4995312;28;20040;-78
2023/02/26 00:55:07;;;;;;;1.38;0.50;;;1.20;99.90;;;-0.63;82.25;101026.38;4958720;28;20572;-78
2023/02/26 00:57:33;;;;;;;2.53;0.43;;;1.20;99.90;;;-0.62;81.33;101031.56;4969282;28;20084;-78
2023/02/26 00:59:59;;;;;;;4.28;0.60;;;1.20;99.90;;;-0.57;81.89;101034.16;4995191;28;20065;-78
2023/02/26 01:02:25;;;;;;;3.40;0.38;;;1.30;99.90;;;-0.56;82.13;101029.84;4950066;28;20168;-77
2023/02/26 01:04:55;;;;;;;4.68;0.68;;;1.30;99.90;;;-0.58;82.60;101031.56;4980404;28;20493;-79
2023/02/26 01:07:23;;;;;;;1.77;0.40;;;1.30;99.90;;;-0.59;82.00;101035.00;5007353;28;20037;-79
2023/02/26 01:09:50;;;;;;;2.08;0.20;;;1.30;99.90;;;-0.61;82.46;101032.41;4977965;28;20076;-79
2023/02/26 01:12:16;;;;;;;6.05;0.63;;;1.30;99.90;;;-0.59;81.72;101043.63;4961449;28;20129;-77
2023/02/26 01:14:43;;;;;;;6.70;0.73;;;1.30;99.90;;;-0.50;82.09;101045.38;4964247;28;20033;-77
2023/02/26 01:17:27;;;;;;;1.80;0.40;;;1.30;99.90;;;-0.53;81.36;101047.97;4989660;28;20116;-79
2023/02/26 01:20:09;;;;;;;5.38;0.40;;;1.30;99.90;;;-0.53;81.63;101055.75;4980200;28;20524;-78
2023/02/26 01:23:01;;;;;;;1.83;0.55;;;1.30;99.90;;;-0.49;82.19;101058.34;4976047;28;20045;-78
2023/02/26 01:25:47;;;;;;;1.48;0.32;;;1.30;99.90;;;-0.55;81.83;101054.88;5011188;28;20041;-78
2023/02/26 01:28:13;;;;;;;3.67;0.50;;;1.30;99.90;;;-0.55;81.62;101053.13;4986223;28;20033;-77
2023/02/26 01:30:39;;;;;;;5.13;0.65;;;1.30;99.90;;;-0.60;81.35;101065.19;4987903;28;20140;-78
2023/02/26 01:33:24;;;;;;;3.25;0.75;;;;;;;-0.56;81.44;101066.94;4982945;28;20030;-77
2023/02/26 01:36:02;;;;;;;2.72;0.47;;;1.30;99.90;;;-0.56;81.56;101071.22;5011665;28;20034;-79
2023/02/26 01:38:46;;;;;;;4.25;0.70;;;1.30;99.90;;;-0.55;81.56;101071.25;4990185;28;20041;-77
2023/02/26 01:41:41;;;;;;;7.65;0.93;;;1.30;99.90;;;-0.59;81.33;101078.97;4984483;28;20033;-79
2023/02/26 01:44:20;;;;;;;4.93;0.40;;;1.30;99.90;;;-0.57;82.10;101077.28;4974539;28;20588;-77
2023/02/26 01:47:16;;;;;;;2.63;0.52;;;1.20;99.90;;;-0.62;81.46;101080.69;5011445;28;20383;-77
2023/02/26 01:49:43;;;;;;;2.90;0.50;;;1.20;99.90;;;-0.64;81.78;101079.81;5010473;28;20038;-77
2023/02/26 01:52:49;;;;;;;6.18;0.70;;;1.20;99.90;;;-0.58;81.95;101083.28;4929717;28;20260;-78
2023/02/26 01:55:25;;;;;;;3.40;0.55;;;1.20;99.90;;;-0.60;82.15;101088.47;5012281;28;20033;-77
2023/02/26 01:57:55;;;;;;;4.18;0.63;;;1.20;99.90;;;-0.62;82.26;101093.63;4998410;28;20049;-77
2023/02/26 02:00:29;;;;;;;6.18;0.80;;;1.20;99.90;;;-0.60;82.51;101101.41;4989664;28;20105;-78
2023/02/26 02:02:55;;;;;;;1.50;0.45;;;1.20;99.90;;;-0.64;82.23;101094.47;4987589;28;20037;-77
2023/02/26 02:05:38;;;;;;;2.20;0.45;;;1.20;99.90;;;-0.68;82.48;101093.59;4969305;28;20045;-77
2023/02/26 02:08:04;;;;;;;4.30;0.55;;;1.20;99.90;;;-0.63;82.71;101102.25;4982197;28;20045;-77
2023/02/26 02:10:33;;;;;;;2.97;0.57;;;1.20;99.90;;;-0.66;82.50;101102.22;4967127;28;20033;-77
2023/02/26 02:13:51;;;;;;;5.07;0.70;;;1.20;99.90;;;-0.59;82.37;101102.25;4960780;28;20069;-77
2023/02/26 02:16:24;;;;;;;;;;;1.20;99.90;;;-0.66;82.72;101109.97;5003609;28;20030;-77
2023/02/26 02:19:41;;;;;;;0.77;0.25;;;1.20;99.90;;;-0.67;82.77;101113.44;5014045;28;19960;-77
2023/02/26 02:22:15;;;;;;;5.13;0.63;;;1.10;99.90;;;-0.66;82.87;101116.88;4995932;28;20044;-77
2023/02/26 02:25:30;;;;;;;6.38;0.85;;;1.20;99.90;;;-0.63;83.06;101122.06;4998265;28;20041;-77
2023/02/26 02:28:42;;;;;;;3.10;0.57;;;1.20;99.90;;;-0.67;83.21;101133.25;4999012;28;20026;-77
2023/02/26 02:31:36;;;;;;;5.20;0.80;;;1.20;99.90;;;-0.67;83.81;101139.31;4997730;28;20054;-77
2023/02/26 02:34:09;;;;;;;2.97;0.60;;;1.20;99.90;;;-0.68;84.00;101140.13;4971745;28;20073;-77
2023/02/26 02:36:58;;;;;;;4.32;0.50;;;1.10;99.90;;;-0.74;83.63;101137.50;4968732;28;20034;-77
2023/02/26 02:39:50;;;;;;;3.38;0.77;;;1.10;99.90;;;-0.72;84.49;101143.56;4985205;28;21560;-77
2023/02/26 02:42:25;;;;;;;3.15;0.60;;;1.10;99.90;;;-0.73;85.08;101148.75;4988577;28;20109;-77
2023/02/26 02:45:00;;;;;;;1.42;0.35;;;1.10;99.90;;;-0.72;84.84;101155.63;4942353;28;20057;-77
2023/02/26 02:47:29;;;;;;;4.25;0.52;;;1.10;99.90;;;-0.73;83.88;101157.38;4977508;28;20029;-77
2023/02/26 02:50:13;;;;;;;2.00;0.50;;;1.10;99.90;;;-0.73;84.47;101165.13;4966174;28;20531;-77
2023/02/26 02:52:49;;;;;;;2.20;0.70;;;1.10;99.90;;;-0.76;84.30;101167.66;4980334;28;20463;-76
2023/02/26 02:55:27;;;;;;;3.90;0.55;;;1.10;99.90;;;-0.75;84.56;101166.84;4984618;28;20650;-76
2023/02/26 02:58:03;;;;;;;2.35;0.60;;;1.10;99.90;;;-0.77;84.03;101173.72;4960527;28;20037;-76
2023/02/26 03:00:34;;;;;;;4.30;0.65;;;1.10;99.90;;;-0.75;84.25;101177.19;4968011;28;20521;-76
2023/02/26 03:03:35;;;;;;;1.95;0.30;;;1.10;99.90;;;-0.80;84.39;101176.25;4984393;28;20387;-78
2023/02/26 03:06:02;;;;;;;3.28;0.60;;;1.00;99.90;;;-0.85;83.88;101172.78;4934066;28;20528;-77
2023/02/26 03:08:40;;;;;;;1.92;0.50;;;1.00;99.90;;;-0.80;84.01;101185.75;4975463;28;20152;-76
2023/02/26 03:11:07;;;;;;;2.10;0.40;;;1.10;99.90;;;-0.79;84.08;101185.75;4947301;28;20022;-76
2023/02/26 03:13:33;;;;;;;4.43;0.50;;;1.10;99.90;;;-0.81;83.97;101181.44;4967449;28;20041;-77
2023/02/26 03:16:35;;;;;;;3.28;0.50;;;1.00;99.90;;;-0.84;83.62;101192.63;4978143;28;20041;-77
2023/02/26 03:19:20;;;;;;;3.28;0.40;;;1.00;99.90;;;-0.80;83.87;101194.34;4997490;28;20059;-76
2023/02/26 03:22:30;;;;;;;2.50;0.52;;;1.00;99.90;;;-0.80;83.89;101202.13;4992517;28;20045;-76
2023/02/26 03:25:14;;;;;;;3.15;0.70;;;1.00;99.90;;;-0.80;84.17;101201.25;4933620;28;20141;-76
2023/02/26 03:27:55;;;;;;;1.75;0.50;;;1.00;99.90;;;-0.83;83.87;101212.44;4994218;28;20038;-76
2023/02/26 03:30:33;;;;;;;1.77;0.35;;;1.00;99.90;;;-0.84;84.02;101214.16;4984247;28;20048;-76
2023/02/26 03:33:11;;;;;;;3.20;0.50;;;1.00;99.90;;;-0.88;84.41;101212.41;5001594;28;20059;-77
2023/02/26 03:36:00;;;;;;;1.88;0.50;;;1.00;99.90;;;-0.85;84.55;101220.19;4991160;28;20038;-76
2023/02/26 03:39:01;;;;;;;3.47;0.38;;;1.00;99.90;;;-0.84;84.61;101218.47;4982335;28;20034;-76
2023/02/26 03:42:01;;;;;;;3.42;0.35;;;1.00;99.90;;;-0.87;84.41;101221.03;4976644;28;20049;-76
2023/02/26 03:44:32;;;;;;;1.92;0.57;;;1.00;99.90;;;-0.87;83.64;101223.63;4969666;28;20038;-76
2023/02/26 03:47:06;;;;;;;2.10;0.45;;;1.00;99.90;;;-0.84;84.41;101226.25;4992885;28;20026;-76
2023/02/26 03:49:39;;;;;;;4.22;0.38;;;0.90;99.90;;;-0.87;83.77;101226.19;4968073;28;20037;-76
2023/02/26 03:52:05;;;;;;;2.33;0.52;;;1.00;99.90;;;-0.87;83.91;101232.22;4953663;28;20425;-76
2023/02/26 03:55:10;;;;;;;1.70;0.60;;;0.90;99.90;;;-0.96;83.82;101232.16;5011141;28;20041;-76
2023/02/26 03:57:36;;;;;;;2.65;0.50;;;0.90;99.90;;;-1.04;83.52;101232.09;4990889;28;20046;-76
2023/02/26 04:00:03;;;;;;;1.70;0.30;;;0.80;99.90;;;-1.04;84.15;101237.28;4984454;28;20038;-76
2023/02/26 04:02:54;;;;;;;4.78;0.65;;;0.80;99.90;;;-1.02;84.17;101245.03;4972671;28;20037;-76
2023/02/26 04:05:32;;;;;;;3.38;0.45;;;0.80;99.90;;;-1.04;84.40;101238.97;4954791;28;20037;-76
2023/02/26 04:07:58;;;;;;;1.15;0.30;;;0.80;99.90;;;-1.09;84.85;101246.69;4996481;28;20037;-76
2023/02/26 04:10:56;;;;;;;1.88;0.40;;;0.80;99.90;;;-1.06;84.72;101254.50;4974911;28;20368;-76
2023/02/26 04:13:23;;;;;;;2.92;0.65;;;0.80;99.90;;;-1.04;84.73;101267.41;4997338;28;20037;-77
2023/02/26 04:15:49;;;;;;;4.03;0.65;;;0.80;99.90;;;-1.08;84.66;101263.94;4992937;28;20033;-76
2023/02/26 04:18:15;;;;;;;4.15;0.50;;;0.80;99.90;;;-1.02;84.42;101262.25;4965468;28;20030;-75
2023/02/26 04:20:40;;;;;;;4.97;0.60;;;0.80;99.90;;;-1.01;84.57;101266.59;4989112;28;20037;-76
2023/02/26 04:23:06;;;;;;;1.90;0.22;;;0.80;99.90;;;-1.08;84.53;101273.38;4973842;28;20040;-76
2023/02/26 04:25:32;;;;;;;4.32;0.88;;;0.80;99.90;;;-1.08;84.13;101279.44;4968560;28;20032;-76
2023/02/26 04:27:58;;;;;;;1.17;0.30;;;0.80;99.90;;;-1.15;85.04;101281.94;4956076;28;20202;-75
2023/02/26 04:30:24;;;;;;;2.60;0.50;;;0.70;99.90;;;-1.21;85.12;101277.56;4941643;28;20058;-76
2023/02/26 04:32:49;;;;;;;2.40;0.40;;;0.70;99.90;;;-1.30;85.16;101278.34;4956828;28;20041;-76
2023/02/26 04:35:15;;;;;;;8.10;0.50;;;0.60;99.90;;;-1.44;85.34;101269.59;4974467;28;20033;-76
2023/02/26 04:37:41;;;;;;;3.67;0.60;;;0.40;99.90;;;-1.59;85.66;101280.59;4938166;28;20037;-76
2023/02/26 04:40:08;;;;;;;2.92;0.52;;;0.40;99.90;;;-1.67;86.18;101282.22;4966029;28;20026;-76
2023/02/26 04:42:34;;;;;;;2.05;0.45;;;0.30;99.90;;;-1.71;86.35;101286.47;4955687;28;20046;-76
2023/02/26 04:45:00;;;;;;;2.05;0.52;;;0.20;99.90;;;-1.76;86.54;101287.28;4978217;28;20090;-76
2023/02/26 04:47:26;;;;;;;1.90;0.55;;;0.20;99.90;;;-1.82;86.86;101282.03;4976256;28;20084;-76
2023/02/26 04:49:51;;;;;;;2.17;0.57;;;0.10;99.90;;;-1.89;87.25;101286.25;4985399;28;20572;-75
2023/02/26 04:52:17;;;;;;;3.42;0.52;;;0.00;99.90;;;-1.96;87.13;101280.13;4947812;28;20522;-76
2023/02/26 04:54:43;;;;;;;6.85;0.90;;;0.00;99.90;;;-2.03;87.66;101286.06;4980514;28;20120;-76
2023/02/26 04:57:09;;;;;;;6.18;1.20;;;-0.10;99.90;;;-2.14;87.64;101290.19;4969193;28;20038;-76
2023/02/26 04:59:37;;;;;;;7.32;1.33;;;-0.30;99.90;;;-2.28;88.17;101298.59;4980928;28;20421;-76
2023/02/26 05:02:03;;;;;;;3.15;0.90;;;-0.30;99.90;;;-2.37;88.37;101295.88;4983187;28;20038;-76
2023/02/26 05:04:29;;;;;;;2.45;0.98;;;-0.50;99.90;;;-2.49;88.11;101303.41;4935105;28;20045;-76
2023/02/26 05:06:55;;;;;;;8.57;1.10;;;-0.50;99.90;;;-2.55;88.74;101308.47;4951476;28;20509;-76
2023/02/26 05:09:21;;;;;;;3.33;0.75;;;-0.60;99.90;;;-2.64;89.89;101308.31;4976098;28;20049;-77
2023/02/26 05:11:50;;;;;;;2.95;0.50;;;-0.70;99.90;;;-2.69;89.83;101316.84;4978733;28;20092;-77
2023/02/26 05:14:18;;;;;;;2.83;0.60;;;-0.70;99.90;;;-2.74;90.09;101323.63;4973342;28;21295;-76
2023/02/26 05:16:44;;;;;;;1.77;0.40;;;-0.80;99.90;;;-2.75;90.92;101328.75;4950163;28;20506;-77
2023/02/26 05:19:10;;;;;;;3.28;0.57;;;-0.80;99.90;;;-2.76;91.43;101338.22;4940542;28;20081;-77
2023/02/26 05:21:36;;;;;;;6.78;0.80;;;-0.80;99.90;;;-2.75;91.34;101331.34;4969845;28;20110;-76
2023/02/26 05:24:02;;;;;;;1.77;0.50;;;-0.80;99.90;;;-2.75;91.58;101326.19;4965131;28;20134;-77
2023/02/26 05:26:36;;;;;;;6.68;0.73;;;-0.80;99.90;;;-2.79;91.54;101340.72;4954446;28;20113;-77
2023/02/26 05:29:02;;;;;;;3.40;0.65;;;-0.80;99.90;;;-2.75;91.65;101344.22;4960448;28;20101;-77
2023/02/26 05:31:28;;;;;;;9.55;1.48;;;-0.80;99.90;;;-2.75;91.57;101342.50;4963046;28;20042;-77
2023/02/26 05:33:54;;;;;;;4.93;0.80;;;-0.80;99.90;;;-2.77;91.84;101351.91;4972095;28;20038;-77
2023/02/26 05:36:29;;;;;;;1.00;0.38;;;-0.80;99.90;;;-2.78;91.65;101360.50;4970938;28;20169;-77
2023/02/26 05:38:55;;;;;;;3.97;0.50;;;-0.80;99.90;;;-2.78;92.01;101364.81;4971744;28;20033;-76
2023/02/26 05:41:21;;;;;;;6.55;0.77;;;-0.80;99.90;;;-2.80;91.49;101358.75;4953708;28;20049;-77
2023/02/26 05:43:55;;;;;;;3.20;0.47;;;-0.90;99.90;;;-2.78;91.76;101368.25;4956680;28;20083;-76
2023/02/26 05:46:21;;;;;;;2.10;0.40;;;-0.90;99.90;;;-2.78;92.18;101367.38;4958555;28;20034;-77
2023/02/26 05:48:47;;;;;;;5.60;0.57;;;-0.90;99.90;;;-2.83;92.16;101375.03;4970780;28;20065;-76
2023/02/26 05:51:12;;;;;;;4.25;0.47;;;-0.90;99.90;;;-2.83;92.26;101375.03;4996218;28;20033;-77
2023/02/26 05:53:38;;;;;;;1.00;0.45;;;-0.90;99.90;;;-2.81;92.80;101373.31;4973186;28;20091;-77
2023/02/26 05:56:12;;;;;;;2.03;0.28;;;-0.90;99.90;;;-2.81;92.71;101368.16;4985094;28;20449;-77
2023/02/26 05:58:38;;;;;;;6.50;1.02;;;-0.90;99.90;;;-2.76;92.84;101384.59;4949874;28;20738;-77
2023/02/26 06:01:04;;;;;;;0.75;0.20;;;-0.90;99.90;;;-2.80;92.91;101380.22;4969433;28;20068;-77
2023/02/26 06:03:29;;;;;;;2.97;0.55;;;-0.90;99.90;;;-2.78;93.13;101388.88;4974779;28;20034;-77
2023/02/26 06:05:58;;;;;;;3.05;0.40;;;-0.90;99.90;;;-2.78;93.27;101393.16;4997290;28;20115;-77
2023/02/26 06:08:24;;;;;;;4.53;0.70;;;-0.90;99.90;;;-2.80;92.93;101389.69;4985596;28;20121;-77
2023/02/26 06:10:51;;;;;;;4.57;0.90;;;-0.90;99.90;;;-2.79;92.82;101401.72;4980521;28;20035;-77
2023/02/26 06:13:17;;;;;;;8.75;0.70;;;-0.90;99.90;;;-2.77;93.48;101400.03;4972056;28;20030;-76
2023/02/26 06:15:43;;;;;;;3.88;0.52;;;-0.90;99.90;;;-2.77;93.31;101413.78;4958955;28;20622;-77
2023/02/26 06:18:09;;;;;;;6.40;0.68;;;-0.90;99.90;;;-2.75;92.86;101414.69;4977909;28;20704;-76
2023/02/26 06:20:36;;;;;;;11.75;0.73;;;-0.90;99.90;;;-2.75;93.13;101416.41;4976241;28;20089;-77
2023/02/26 06:23:06;;;;;;;2.15;0.40;;;-0.90;99.90;;;-2.76;93.09;101425.84;4981787;28;20072;-77
2023/02/26 06:25:32;;;;;;;4.75;0.70;;;-0.90;99.90;;;-2.71;93.34;101426.78;4985029;28;20030;-76
2023/02/26 06:27:58;;;;;;;1.13;0.35;;;-0.80;99.90;;;-2.65;93.01;101436.38;4960429;28;20041;-76
2023/02/26 06:30:24;;;;;;;3.63;0.52;;;-0.80;99.90;;;-2.55;92.86;101435.72;4975387;28;20422;-75
2023/02/26 06:32:49;;;;;;;1.55;0.52;;;-0.80;99.90;;;-2.43;92.70;101444.50;5001832;28;20034;-76
2023/02/26 06:35:15;;;;;;;1.90;0.57;;;-0.70;99.90;;;-2.29;92.13;101446.50;4941836;28;20038;-76
2023/02/26 06:37:43;;;;;;;1.38;0.28;;;-0.70;99.90;;;-2.30;92.08;101459.34;4992668;28;20372;-76
2023/02/26 06:40:10;;;;;;;4.35;0.70;;;-0.60;99.90;;;-2.15;90.96;101458.75;4993935;28;20030;-76
2023/02/26 06:42:36;;;;;;;3.50;0.45;;;-0.60;99.90;;;-1.82;90.69;101465.31;4985897;28;20045;-76
2023/02/26 06:45:03;;;;;;;1.88;0.45;;;-0.50;99.90;;;-1.50;89.21;101470.97;4984294;28;20110;-76
2023/02/26 06:47:29;;;;;;;4.32;0.60;;;-0.40;99.90;;;-1.28;87.89;101473.00;4999817;28;20042;-76
2023/02/26 06:49:54;;;;;;;9.38;0.88;;;-0.20;99.90;;;-0.59;86.56;101480.78;4960876;28;20030;-76
2023/02/26 06:52:23;;;;;;;2.67;0.63;;;0.00;99.90;;;0.20;84.06;101496.22;4977433;28;20125;-76
2023/02/26 06:54:49;;;;;;;2.58;0.70;;;0.50;99.90;;;4.03;77.19;101509.47;4997496;28;20057;-75
2023/02/26 06:57:14;;;;;;;4.20;0.50;;;1.50;99.90;;;6.75;66.29;101529.63;4985821;28;20548;-75
2023/02/26 06:59:40;;;;;;;1.92;0.70;;;2.60;99.90;;;8.53;58.62;101553.88;4983547;28;20038;-76
2023/02/26 07:02:06;;;;;;;4.68;0.52;;;3.70;99.90;;;9.71;53.93;101570.78;5018743;28;20087;-76
2023/02/26 07:04:32;;;;;;;7.13;0.73;;;4.60;99.90;;;10.52;51.18;101587.63;4968736;28;20060;-76
2023/02/26 07:06:57;;;;;;;5.70;0.80;;;5.40;99.90;;;11.26;49.25;101604.44;4976874;28;20040;-75
2023/02/26 07:09:23;;;;;;;7.90;0.73;;;6.10;99.90;;;11.96;47.94;101619.47;5011949;28;20140;-75
2023/02/26 07:11:57;;;;;;;6.07;0.90;;;6.70;99.90;;;11.88;46.45;101618.94;5001906;28;20112;-75
2023/02/26 07:14:22;;;;;;;1.65;0.50;;;7.00;99.90;;;11.75;46.14;101639.59;5010496;28;20029;-74
2023/02/26 07:16:48;;;;;;;3.67;0.75;;;7.20;99.90;;;11.78;45.91;101636.84;4975638;28;20107;-75
2023/02/26 07:19:14;;;;;;;2.58;0.43;;;7.30;99.90;;;11.45;45.44;101645.06;4999574;28;20050;-75
2023/02/26 07:21:40;;;;;;;1.83;0.35;;;7.40;99.90;;;11.49;45.02;101654.59;4993342;28;20057;-75
2023/02/26 07:24:06;;;;;;;3.20;0.50;;;7.60;99.90;;;11.64;44.99;101662.84;5009839;28;20115;-74
2023/02/26 07:26:32;;;;;;;2.65;1.00;;;7.70;99.90;;;11.69;44.89;101672.34;5001780;28;20038;-75
2023/02/26 07:28:58;;;;;;;4.03;0.70;;;7.90;99.90;;;11.82;44.47;101682.47;4974759;28;20086;-75
2023/02/26 07:31:24;;;;;;;4.10;0.70;;;8.20;99.90;;;12.02;44.58;101679.97;5008654;28;25281;-75
2023/02/26 07:33:50;;;;;;;5.50;0.80;;;8.50;99.90;;;12.35;43.33;101691.94;5012332;28;20026;-74
2023/02/26 07:36:15;;;;;;;3.28;0.70;;;8.50;99.90;;;11.88;43.93;101685.75;5009982;28;20033;-75
2023/02/26 07:38:41;;;;;;;3.88;0.50;;;8.60;99.90;;;11.51;44.21;101686.16;5011378;28;20033;-75
2023/02/26 07:41:07;;;;;;;5.22;0.80;;;8.80;99.90;;;11.90;44.87;101691.00;4981688;28;20046;-75
2023/02/26 07:43:33;;;;;;;3.97;0.80;;;9.00;99.90;;;12.01;44.12;101702.00;5010661;28;20112;-74
2023/02/26 07:45:59;;;;;;;5.32;0.47;;;9.20;99.90;;;11.76;44.23;101712.56;5009007;28;20883;-73
2023/02/26 07:48:25;;;;;;;6.20;0.80;;;9.20;99.90;;;11.36;44.07;101715.72;4973102;28;20087;-74
2023/02/26 07:50:52;;;;;;;2.80;0.73;;;9.10;99.90;;;10.86;44.87;101698.91;5009856;28;20510;-74
2023/02/26 07:53:18;;;;;;;3.80;0.70;;;9.30;99.90;;;11.07;45.33;101705.22;5008360;28;20859;-75
2023/02/26 07:55:44;;;;;;;2.95;0.50;;;9.40;99.90;;;10.80;45.71;101704.38;5011328;28;20038;-74
2023/02/26 07:58:10;;;;;;;3.00;0.73;;;9.40;99.90;;;10.49;45.85;101707.09;4997323;28;20052;-75
2023/02/26 08:00:36;;;;;;;1.80;0.55;;;9.40;99.90;;;10.18;45.79;101699.22;5009409;28;20060;-75
2023/02/26 08:03:04;;;;;;;3.13;0.50;;;9.50;99.90;;;10.23;46.26;101705.22;4993093;28;20054;-75
2023/02/26 08:05:30;;;;;;;2.03;0.65;;;9.50;99.90;;;9.91;47.17;101699.09;4992052;28;20056;-74
2023/02/26 08:07:56;;;;;;;2.78;0.52;;;9.50;99.90;;;9.75;47.66;101703.94;4995710;28;20491;-74
2023/02/26 08:10:22;;;;;;;3.55;0.80;;;9.40;99.80;;;9.29;47.97;101707.78;5009837;28;20030;-74
2023/02/26 08:12:48;;;;;;;2.17;0.40;;;9.40;99.90;;;9.13;48.09;101695.94;4974686;28;20483;-75
2023/02/26 08:15:14;;;;;;;6.00;0.90;;;9.30;99.50;;;8.95;48.35;101702.50;4990381;28;20132;-74
2023/02/26 08:17:40;;;;;;;3.25;0.68;;;9.50;99.90;;;9.19;49.04;101712.41;5007891;28;20049;-75
2023/02/26 08:20:08;;;;;;;2.90;0.90;;;9.60;99.40;;;8.88;48.73;101714.06;4993844;28;20036;-75
2023/02/26 08:22:34;;;;;;;1.80;0.68;;;9.30;99.80;;;8.34;49.75;101705.63;4983675;28;20034;-74
2023/02/26 08:25:00;;;;;;;2.60;0.43;;;9.40;99.80;;;8.30;49.77;101711.81;5009809;28;20533;-75
2023/02/26 08:27:26;;;;;;;4.78;0.50;;;9.40;99.60;;;8.30;49.93;101716.22;5006858;28;20113;-74
2023/02/26 08:29:51;;;;;;;2.67;0.55;;;9.60;99.40;;;8.20;49.77;101715.53;5011138;28;21519;-74
2023/02/26 08:32:18;;;;;;;5.05;0.60;;;9.10;99.40;;;7.44;50.73;101713.50;4990213;28;20116;-75
2023/02/26 08:34:45;;;;;;;1.63;0.50;;;9.50;99.90;;;8.06;51.19;101722.84;5008464;28;20041;-74
2023/02/26 08:37:12;;;;;;;4.05;0.80;;;9.50;99.30;;;8.16;50.47;101729.59;4974485;28;20033;-74
2023/02/26 08:39:38;;;;;;;3.72;0.80;;;9.80;98.90;;;8.03;49.93;101731.59;4990028;28;20496;-75
2023/02/26 08:42:06;;;;;;;2.80;0.50;;;8.90;99.70;;;6.86;52.65;101724.94;5010908;28;20037;-75
2023/02/26 08:44:32;;;;;;;3.50;0.60;;;9.20;99.90;;;7.09;53.12;101727.22;5009019;28;20418;-75
2023/02/26 08:46:58;;;;;;;2.33;0.75;;;9.20;99.90;;;6.88;52.71;101718.78;4993109;28;20113;-75
2023/02/26 08:49:24;;;;;;;3.03;0.65;;;8.30;99.90;;;5.27;55.08;101699.78;5009201;28;20530;-75
2023/02/26 08:51:50;;;;;;;2.65;0.32;;;7.80;99.90;;;5.01;56.17;101700.91;4994080;28;20053;-75
2023/02/26 08:54:15;;;;;;;3.28;0.60;;;7.70;99.90;;;5.82;55.55;101714.06;4991274;28;20541;-74
2023/02/26 08:56:41;;;;;;;4.22;0.65;;;8.00;99.90;;;6.31;54.13;101726.59;4992433;28;20042;-75
2023/02/26 08:59:09;;;;;;;3.72;0.65;;;7.80;99.90;;;5.97;55.08;101720.91;5008981;28;20730;-74
2023/02/26 09:01:35;;;;;;;4.05;0.75;;;7.80;99.90;;;6.00;54.34;101721.72;5008723;28;20044;-75
2023/02/26 09:04:01;;;;;;;1.55;0.50;;;7.30;99.90;;;5.18;55.72;101720.75;4999495;28;20038;-75
2023/02/26 09:06:27;;;;;;;1.85;0.43;;;7.60;99.90;;;5.76;57.30;101717.59;5000266;28;20184;-73
2023/02/26 09:08:52;;;;;;;4.93;0.70;;;7.70;99.90;;;6.05;55.44;101742.59;5002476;28;20112;-74
2023/02/26 09:11:18;;;;;;;8.00;0.63;;;7.80;99.90;;;6.09;55.00;101744.28;5014934;28;20033;-74
2023/02/26 09:13:44;;;;;;;2.15;0.50;;;7.70;99.90;;;5.99;55.70;101740.06;5014141;28;20044;-73
2023/02/26 09:16:10;;;;;;;1.60;0.40;;;7.90;99.90;;;6.24;54.54;101756.31;4998966;28;20040;-74
2023/02/26 09:18:36;;;;;;;3.35;0.63;;;7.80;99.90;;;6.25;54.62;101769.38;5007325;28;21583;-74
2023/02/26 09:21:03;;;;;;;1.90;0.50;;;7.80;99.90;;;6.15;54.55;101772.97;5015934;28;20042;-74
2023/02/26 09:23:29;;;;;;;2.67;0.40;;;7.20;99.90;;;5.30;55.78;101767.69;4984429;28;20042;-74
2023/02/26 09:25:56;;;;;;;3.30;0.57;;;7.30;99.90;;;5.79;55.93;101784.66;4978524;28;20034;-74
2023/02/26 09:28:25;;;;;;;2.90;0.50;;;7.30;99.90;;;5.88;54.55;101795.88;5017070;28;20503;-74
2023/02/26 09:30:57;;;;;;;1.15;0.40;;;6.70;99.60;;;4.64;53.30;101787.22;4996147;28;20038;-74
2023/02/26 09:33:23;;;;;;;2.10;0.40;;;6.20;99.90;;;4.42;56.01;101783.00;5011774;28;20429;-74
2023/02/26 09:35:51;;;;;;;13.00;1.05;;;6.20;99.90;;;4.80;56.48;101793.25;5016443;28;20037;-74
2023/02/26 09:38:18;;;;;;;2.85;0.22;;;5.70;99.90;;;4.05;56.71;101793.56;4990687;28;20037;-74
2023/02/26 09:40:58;;;;;;;3.67;0.30;;;5.10;99.90;;;3.32;58.33;101779.72;5014155;28;20033;-74
2023/02/26 09:43:52;;;;;;;1.10;0.13;;;4.70;99.90;;;2.90;62.25;101771.03;4990384;28;20031;-74
2023/02/26 09:47:00;;;;;;;1.20;0.30;;;4.30;99.90;;;2.52;63.57;101769.19;4997041;28;20038;-73
2023/02/26 09:50:00;;;;;;;0.50;0.17;;;4.20;99.90;;;2.39;65.55;101785.59;4989795;28;20034;-74
2023/02/26 09:53:08;;;;;;;0.98;0.35;;;4.10;99.90;;;2.47;67.20;101792.56;4999730;28;20379;-74
2023/02/26 09:55:44;;;;;;;1.58;0.30;;;4.00;99.90;;;2.16;66.83;101799.38;4985631;28;20037;-75
2023/02/26 09:58:27;;;;;;;2.67;0.47;;;3.90;99.90;;;2.42;66.75;101809.03;4993143;28;20042;-74
2023/02/26 10:01:33;;;;;;;1.10;0.30;;;3.90;99.90;;;2.12;66.53;101805.41;5014481;28;20029;-74
2023/02/26 10:04:26;;;;;;;1.70;0.30;;;3.80;99.90;;;2.10;67.07;101808.88;5000739;28;20046;-75
2023/02/26 10:07:28;;;;;;;2.65;0.47;;;3.80;99.90;;;1.98;68.25;101812.25;5007359;28;20042;-74
2023/02/26 10:10:33;;;;;;;3.63;0.32;;;3.60;99.90;;;1.82;67.48;101817.34;5008038;28;20037;-74
2023/02/26 10:13:03;;;;;;;0.40;0.10;;;3.40;99.90;;;1.55;68.57;101817.13;5006734;28;20072;-74
2023/02/26 10:15:40;;;;;;;2.55;0.30;;;3.40;99.90;;;1.83;69.89;101821.66;4982582;28;20067;-75
2023/02/26 10:18:25;;;;;;;1.00;0.28;;;3.50;99.90;;;1.77;69.51;101819.06;5002287;28;20034;-75
2023/02/26 10:20:56;;;;;;;0.52;0.30;;;3.50;99.90;;;1.95;70.13;101833.88;4995814;28;20053;-75
2023/02/26 10:23:45;;;;;;;1.65;0.30;;;3.60;99.90;;;2.09;70.35;101826.16;5007313;28;20037;-76
2023/02/26 10:26:22;;;;;;;3.72;0.75;;;3.60;99.90;;;1.95;70.05;101827.81;5014057;28;20532;-77
2023/02/26 10:29:48;;;;;;;1.25;0.28;;;3.60;99.90;;;1.81;70.35;101832.91;4977336;28;20062;-74
2023/02/26 10:32:54;;;;;;;1.60;0.30;;;3.50;99.90;;;1.81;69.77;101827.72;5003492;28;20675;-74
2023/02/26 10:35:24;;;;;;;0.90;0.30;;;3.60;99.90;;;1.98;70.87;101843.41;4973177;28;20099;-74
2023/02/26 10:38:10;;;;;;;2.17;0.30;;;3.60;99.90;;;2.21;69.71;101846.19;4995977;28;20037;-74
2023/02/26 10:40:58;;;;;;;0.90;0.30;;;4.80;99.90;;;2.32;70.06;101856.63;5013875;28;20030;-74
2023/02/26 10:43:33;;;;;;;4.07;0.47;;;3.80;99.90;;;2.17;70.33;101855.66;5004967;28;20038;-74
2023/02/26 10:46:37;;;;;;;1.98;0.30;;;3.70;99.90;;;1.95;70.53;101854.66;5005315;28;20033;-73