Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:08;;;;;;;;;;;13.40;99.90;;;;;;8363491;28;20002;-64
2021/09/28 00:06:09;;;;;;;;;;;13.40;99.90;;;;;;8364652;28;20286;-64
2021/09/28 00:10:10;;;;;;;;;;;13.30;99.90;;;;;;8364338;28;20382;-64
2021/09/28 00:14:10;;;;;;;;;;;13.10;99.90;;;;;;8363173;28;19912;-64
2021/09/28 00:18:11;;;;;;;;;;;13.00;99.90;;;;;;8364051;28;19909;-64
2021/09/28 00:22:11;;;;;;;;;;;12.90;99.90;;;;;;8364309;28;19943;-64
2021/09/28 00:26:12;;;;;;;;;;;12.90;99.90;;;;;;8364067;28;19913;-64
2021/09/28 00:30:12;;;;;;;;;;;12.80;99.90;;;;;;8364326;28;19909;-64
2021/09/28 00:34:13;;;;;;;;;;;13.30;99.90;;;;;;8363737;28;19963;-64
2021/09/28 00:38:13;;;;;;;;;;;13.10;99.90;;;;;;8363536;28;19913;-64
2021/09/28 00:42:13;;;;;;;;;;;12.90;99.90;;;;;;8363615;28;20295;-64
2021/09/28 00:46:15;;;;;;;;;;;12.70;99.90;;;;;;8363323;28;20375;-64
2021/09/28 00:50:15;;;;;;;;;;;12.60;99.90;;;;;;8363477;28;19908;-64
2021/09/28 00:54:17;;;;;;;;;;;12.50;99.90;;;;;;8363262;28;19924;-64
2021/09/28 00:58:17;;;;;;;;;;;12.50;99.90;;;;;;8361846;28;19928;-64
2021/09/28 01:02:18;;;;;;;;;;;12.60;99.90;;;;;;8363210;28;19912;-64
2021/09/28 01:06:18;;;;;;;;;;;12.50;99.90;;;;;;8363016;28;19909;-64
2021/09/28 01:10:19;;;;;;;;;;;12.70;99.90;;;;;;8362994;28;19913;-64
2021/09/28 01:14:19;;;;;;;;;;;13.10;99.90;;;;;;8362857;28;19912;-64
2021/09/28 01:18:20;;;;;;;;;;;12.90;99.90;;;;;;8361517;28;19995;-64
2021/09/28 01:22:20;;;;;;;;;;;12.70;99.90;;;;;;8362630;28;19939;-64
2021/09/28 01:26:24;;;;;;;;;;;12.50;99.90;;;;;;8360955;28;20345;-64
2021/09/28 01:30:24;;;;;;;;;;;12.50;99.90;;;;;;8362466;28;19912;-64
2021/09/28 01:34:25;;;;;;;;;;;;;;;;;;8360478;28;20303;-64
2021/09/28 01:38:26;;;;;;;;;;;12.90;99.90;;;;;;8361954;28;19913;-64
2021/09/28 01:42:26;;;;;;;;;;;13.00;99.90;;;;;;8361896;28;19912;-65
2021/09/28 01:46:26;;;;;;;;;;;13.20;99.90;;;;;;8361542;28;19920;-63
2021/09/28 01:50:27;;;;;;;;;;;13.30;99.90;;;;;;8361661;28;19919;-64
2021/09/28 01:54:27;;;;;;;;;;;13.50;99.90;;;;;;8360573;28;19916;-64
2021/09/28 01:58:28;;;;;;;;;;;13.80;99.90;;;;;;8361391;28;19912;-64
2021/09/28 02:02:28;;;;;;;;;;;14.00;99.90;;;;;;8361149;28;19970;-64
2021/09/28 02:06:30;;;;;;;;;;;14.20;99.90;;;;;;8361022;28;19912;-64
2021/09/28 02:10:31;;;;;;;;;;;14.40;99.90;;;;;;8360634;28;20352;-64
2021/09/28 02:14:31;;;;;;;;;;;14.60;99.90;;;;;;8360333;28;19916;-63
2021/09/28 02:18:32;;;;;;;;;;;14.70;99.90;;;;;;8360631;28;19909;-64
2021/09/28 02:22:32;;;;;;;;;;;14.60;99.90;;;;;;8360677;28;19940;-63
2021/09/28 02:26:33;;;;;;;;;;;14.40;99.90;;;;;;8360200;28;19920;-64
2021/09/28 02:30:33;;;;;;;;;;;14.60;99.90;;;;;;8360448;28;20314;-63
2021/09/28 02:34:35;;;;;;;;;;;14.60;99.90;;;;;;8359743;28;19912;-63
2021/09/28 02:38:36;;;;;;;;;;;14.60;99.90;;;;;;8358788;28;20029;-63
2021/09/28 02:42:37;;;;;;;;;;;14.50;99.90;;;;;;8358541;28;19908;-63
2021/09/28 02:46:37;;;;;;;;;;;14.30;99.90;;;;;;8358382;28;20337;-63
2021/09/28 02:50:38;;;;;;;;;;;14.30;99.90;;;;;;8359839;28;20354;-63
2021/09/28 02:54:38;;;;;;;;;;;14.10;99.90;;;;;;8357885;28;19913;-63
2021/09/28 02:58:39;;;;;;;;;;;14.00;99.90;;;;;;8358183;28;19909;-63
2021/09/28 03:02:39;;;;;;;;;;;14.00;99.90;;;;;;8358746;28;19959;-63
2021/09/28 03:06:40;;;;;;;;;;;14.00;99.90;;;;;;8358874;28;19964;-64
2021/09/28 03:10:40;;;;;;;;;;;14.00;99.90;;;;;;8357688;28;20315;-64
2021/09/28 03:14:41;;;;;;;;;;;14.00;99.90;;;;;;8358763;28;19948;-63
2021/09/28 03:18:41;;;;;;;;;;;14.10;99.90;;;;;;8358987;28;20368;-63
2021/09/28 03:22:42;;;;;;;;;;;14.00;99.90;;;;;;8358093;28;20375;-64
2021/09/28 03:26:42;;;;;;;;;;;13.80;99.90;;;;;;8358203;28;19939;-64
2021/09/28 03:30:43;;;;;;;;;;;13.80;99.90;;;;;;8359059;28;19919;-64
2021/09/28 03:34:43;;;;;;;;;;;13.90;99.90;;;;;;8358567;28;19916;-64
2021/09/28 03:38:44;;;;;;;;;;;13.80;99.90;;;;;;8375041;28;19974;-64
2021/09/28 03:42:46;;;;;;;;;;;13.90;99.90;;;;;;8376155;28;19912;-64
2021/09/28 03:46:47;;;;;;;;;;;13.80;99.90;;;;;;8374191;28;19912;-64
2021/09/28 03:50:48;;;;;;;;;;;13.70;99.90;;;;;;8374786;28;19917;-64
2021/09/28 03:54:48;;;;;;;;;;;13.70;99.90;;;;;;8362775;28;19921;-64
2021/09/28 03:58:49;;;;;;;;;;;13.80;99.90;;;;;;8357361;28;20410;-64
2021/09/28 04:02:49;;;;;;;;;;;13.90;99.90;;;;;;8373780;28;19931;-64
2021/09/28 04:06:50;;;;;;;;;;;13.70;99.90;;;;;;8372534;28;19982;-64
2021/09/28 04:10:50;;;;;;;;;;;13.70;99.90;;;;;;8358930;28;19916;-63
2021/09/28 04:14:51;;;;;;;;;;;13.70;99.90;;;;;;8359175;28;19963;-64
2021/09/28 04:18:51;;;;;;;;;;;13.60;99.90;;;;;;8364365;28;19915;-63
2021/09/28 04:22:51;;;;;;;;;;;13.70;99.90;;;;;;8362370;28;19975;-63
2021/09/28 04:26:52;;;;;;;;;;;13.70;99.90;;;;;;8363964;28;19995;-64
2021/09/28 04:30:52;;;;;;;;;;;13.50;99.90;;;;;;8362708;28;20291;-64
2021/09/28 04:34:53;;;;;;;;;;;13.50;99.90;;;;;;8362536;28;19917;-64
2021/09/28 04:38:54;;;;;;;;;;;13.40;99.90;;;;;;8367900;28;19931;-63
2021/09/28 04:42:54;;;;;;;;;;;13.30;99.90;;;;;;8371359;28;19917;-63
2021/09/28 04:46:54;;;;;;;;;;;13.20;99.90;;;;;;8395506;28;19908;-63
2021/09/28 04:50:55;;;;;;;;;;;13.20;99.90;;;;;;8370561;28;19913;-64
2021/09/28 04:54:55;;;;;;;;;;;13.20;99.90;;;;;;8394793;28;19935;-64
2021/09/28 04:58:56;;;;;;;;;;;13.10;99.90;;;;;;8394034;28;19939;-63
2021/09/28 05:02:56;;;;;;;;;;;13.20;99.90;;;;;;8387097;28;19939;-63
2021/09/28 05:06:57;;;;;;;;;;;13.00;99.90;;;;;;8380717;28;20285;-63
2021/09/28 05:10:57;;;;;;;;;;;12.80;99.90;;;;;;8379420;28;19917;-63
2021/09/28 05:14:58;;;;;;;;;;;12.60;99.90;;;;;;8378266;28;19913;-64
2021/09/28 05:18:58;;;;;;;;;;;12.60;99.90;;;;;;8376635;28;20007;-63
2021/09/28 05:22:59;;;;;;;;;;;12.60;99.90;;;;;;8379028;28;20362;-64
2021/09/28 05:27:00;;;;;;;;;;;12.50;99.90;;;;;;8376366;28;19919;-63
2021/09/28 05:31:00;;;;;;;;;;;12.50;99.90;;;;;;8378395;28;19912;-64
2021/09/28 05:35:00;;;;;;;;;;;12.40;99.90;;;;;;8378309;28;19930;-64
2021/09/28 05:39:01;;;;;;;;;;;12.50;99.90;;;;;;8386686;28;19920;-69
2021/09/28 05:43:01;;;;;;;;;;;12.50;99.90;;;;;;8377482;28;19916;-69
2021/09/28 05:47:02;;;;;;;;;;;12.50;99.90;;;;;;8383182;28;19912;-69
2021/09/28 05:51:11;;;;;;;;;;;12.60;99.90;;;;;;8378877;28;19962;-69
2021/09/28 05:55:11;;;;;;;;;;;12.70;99.90;;;;;;8392073;28;19924;-69
2021/09/28 05:59:12;;;;;;;;;;;12.80;99.90;;;;;;8393750;28;19912;-69
2021/09/28 06:03:12;;;;;;;;;;;12.90;99.90;;;;;;8385861;28;19919;-70
2021/09/28 06:07:16;;;;;;;;;;;12.80;99.90;;;;;;8389134;28;19912;-68
2021/09/28 06:11:16;;;;;;;;;;;12.80;99.90;;;;;;8384396;28;19913;-68
2021/09/28 06:15:17;;;;;;;;;;;12.90;99.90;;;;;;8376210;28;19971;-68
2021/09/28 06:19:17;;;;;;;;;;;12.80;99.90;;;;;;8373312;28;19983;-68
2021/09/28 06:23:18;;;;;;;;;;;13.00;99.90;;;;;;8376200;28;19928;-68
2021/09/28 06:27:18;;;;;;;;;;;13.00;99.90;;;;;;8375870;28;19959;-65
2021/09/28 06:31:19;;;;;;;;;;;13.10;99.90;;;;;;8376097;28;19931;-65
2021/09/28 06:35:19;;;;;;;;;;;13.30;99.90;;;;;;8371858;28;20375;-65
2021/09/28 06:39:20;;;;;;;;;;;13.50;99.90;;;;;;8366912;28;20385;-65
2021/09/28 06:43:20;;;;;;;;;;;13.60;99.90;;;;;;8375763;28;20334;-65
2021/09/28 06:47:20;;;;;;;;;;;13.60;99.90;;;;;;8373590;28;19915;-65
2021/09/28 06:51:21;;;;;;;;;;;13.80;99.90;;;;;;8371487;28;20337;-65
2021/09/28 06:55:22;;;;;;;;;;;13.90;99.90;;;;;;8372436;28;19942;-65
2021/09/28 06:59:22;;;;;;;;;;;13.80;99.90;;;;;;8374952;28;19948;-65
2021/09/28 07:03:23;;;;;;;;;;;13.70;99.90;;;;;;8374268;28;19915;-65
2021/09/28 07:07:24;;;;;;;;;;;13.80;99.90;;;;;;8375959;28;19920;-65
2021/09/28 07:11:25;;;;;;;;;;;13.70;99.90;;;;;;8375465;28;19908;-65
2021/09/28 07:15:25;;;;;;;;;;;13.90;99.90;;;;;;8375232;28;19987;-65
2021/09/28 07:19:26;;;;;;;;;;;13.90;99.90;;;;;;8374366;28;20362;-66
2021/09/28 07:23:26;;;;;;;;;;;13.90;99.90;;;;;;8375095;28;19916;-65
2021/09/28 07:27:27;;;;;;;;;;;14.00;99.90;;;;;;8375079;28;19908;-66
2021/09/28 07:31:27;;;;;;;;;;;14.10;99.90;;;;;;8376567;28;19913;-65
2021/09/28 07:35:28;;;;;;;;;;;14.20;99.90;;;;;;8372227;28;19913;-65
2021/09/28 07:39:29;;;;;;;;;;;14.10;99.90;;;;;;8361763;28;19960;-65
2021/09/28 07:43:29;;;;;;;;;;;14.10;99.90;;;;;;8370380;28;19963;-66
2021/09/28 07:47:30;;;;;;;;;;;14.20;99.90;;;;;;8372332;28;19909;-65
2021/09/28 07:51:30;;;;;;;;;;;14.10;99.90;;;;;;8368882;28;19909;-65
2021/09/28 07:55:32;;;;;;;;;;;14.00;99.90;;;;;;8364952;28;19950;-66
2021/09/28 07:59:32;;;;;;;;;;;14.20;99.90;;;;;;8364005;28;20486;-66
2021/09/28 08:03:33;;;;;;;;;;;14.70;99.90;;;;;;8363824;28;19909;-66
2021/09/28 08:07:33;;;;;;;;;;;15.00;99.90;;;;;;8367282;28;19916;-65
2021/09/28 08:11:34;;;;;;;;;;;15.70;99.90;;;;;;8364535;28;19912;-65
2021/09/28 08:15:35;;;;;;;;;;;16.10;99.90;;;;;;8390008;28;19924;-66
2021/09/28 08:19:39;;;;;;;;;;;15.90;99.90;;;;;;8384918;28;19913;-66
2021/09/28 08:23:39;;;;;;;;;;;15.70;99.90;;;;;;8381634;28;19916;-66
2021/09/28 08:31:59;;;;;;;;;;;15.10;99.90;;;;;;8379816;28;19928;-66
2021/09/28 08:35:59;;;;;;;;;;;15.00;99.90;;;;;;8372593;28;20280;-66
2021/09/28 08:40:00;;;;;;;;;;;15.20;99.90;;;;;;8379738;28;20368;-66
2021/09/28 08:44:00;;;;;;;;;;;15.80;99.90;;;;;;8384297;28;19947;-66
2021/09/28 08:48:01;;;;;;;;;;;16.60;99.90;;;;;;8384903;28;19916;-66
2021/09/28 08:52:02;;;;;;;;;;;17.20;99.90;;;;;;8366263;28;19913;-66
2021/09/28 08:56:03;;;;;;;;;;;17.90;99.90;;;;;;8369389;28;19971;-66
2021/09/28 09:00:13;;;;;;;;;;;18.20;99.90;;;;;;8365862;28;19916;-66
2021/09/28 09:04:15;;;;;;;;;;;18.20;99.90;;;;;;8367100;28;19999;-66
2021/09/28 09:08:22;;;;;;;;;;;18.00;99.90;;;;;;8361484;28;19912;-66
2021/09/28 09:12:29;;;;;;;;;;;18.40;99.90;;;;;;8362790;28;20007;-66
2021/09/28 09:16:34;;;;;;;;;;;18.50;99.90;;;;;;8362533;28;19917;-66
2021/09/28 09:20:42;;;;;;;;;;;18.50;99.90;;;;;;8362621;28;20004;-64
2021/09/28 09:24:43;;;;;;;;;;;18.20;99.90;;;;;;8365279;28;20702;-64
2021/09/28 09:28:43;;;;;;;;;;;18.00;99.90;;;;;;8376556;28;19919;-64
2021/09/28 09:32:47;;;;;;;;;;;17.90;99.90;;;;;;8377838;28;19913;-64
2021/09/28 09:36:57;;;;;;;;;;;18.10;99.90;;;;;;8378036;28;19915;-64
2021/09/28 09:41:03;;;;;;;;;;;18.60;99.90;;;;;;8382957;28;19908;-64
2021/09/28 09:45:18;;;;;;;;;;;18.90;99.90;;;;;;8383939;28;19999;-64
2021/09/28 09:49:23;;;;;;;;;;;19.00;99.90;;;;;;8360997;28;19971;-64
2021/09/28 09:53:23;;;;;;;;;;;18.70;99.90;;;;;;8377222;28;19917;-64
2021/09/28 09:57:24;;;;;;;;;;;18.70;99.90;;;;;;8376039;28;19917;-64
2021/09/28 10:01:24;;;;;;;;;;;18.30;99.90;;;;;;8380129;28;20010;-64
2021/09/28 10:05:25;;;;;;;;;;;18.60;99.90;;;;;;8377602;28;20333;-64
2021/09/28 10:09:30;;;;;;;;;;;19.10;99.90;;;;;;8375598;28;20355;-64
2021/09/28 10:13:54;;;;;;;;;;;19.70;99.90;;;;;;8376387;28;19916;-64
2021/09/28 10:17:55;;;;;;;;;;;20.00;99.90;;;;;;8375304;28;19912;-64
2021/09/28 10:21:56;;;;;;;;;;;20.30;99.90;;;;;;8375299;28;19917;-65
2021/09/28 10:26:13;;;;;;;;;;;20.20;99.90;;;;;;8376474;28;19959;-64
2021/09/28 10:30:34;;;;;;;;;;;20.30;99.90;;;;;;8376547;28;19909;-65
2021/09/28 10:34:54;;;;;;;;;;;20.10;99.90;;;;;;8352000;28;20578;-65
2021/09/28 10:38:58;;;;;;;;;;;20.00;99.90;;;;;;8360260;28;19961;-64
2021/09/28 10:43:02;;;;;;;;;;;20.10;99.90;;;;;;8360055;28;19909;-64
2021/09/28 10:47:04;;;;;;;;;;;20.30;99.90;;;;;;8359481;28;20323;-64
2021/09/28 10:51:08;;;;;;;;;;;20.40;99.90;;;;;;8386363;28;19916;-65
2021/09/28 10:55:12;;;;;;;;;;;20.50;99.90;;;;;;8386935;28;19924;-65
2021/09/28 10:59:13;;;;;;;;;;;20.70;99.90;;;;;;8368162;28;19916;-64
2021/09/28 11:03:14;;;;;;;;;;;20.80;99.90;;;;;;8387386;28;19920;-65
2021/09/28 11:07:19;;;;;;;;;;;20.90;99.90;;;;;;8376033;28;20413;-64
2021/09/28 11:11:21;;;;;;;;;;;21.10;99.90;;;;;;8359401;28;19909;-65
2021/09/28 11:15:25;;;;;;;;;;;21.10;99.90;;;;;;8377402;28;20325;-64
2021/09/28 11:19:33;;;;;;;;;;;21.20;99.90;;;;;;8371314;28;19913;-64
2021/09/28 11:23:34;;;;;;;;;;;21.30;99.90;;;;;;8388482;28;19960;-64
2021/09/28 11:27:35;;;;;;;;;;;20.40;99.90;;;;;;8380537;28;19912;-64
2021/09/28 11:31:37;;;;;;;;;;;19.80;99.90;;;;;;8371246;28;19912;-64
2021/09/28 11:35:37;;;;;;;;;;;20.90;99.90;;;;;;8379834;28;19921;-64
2021/09/28 11:39:40;;;;;;;;;;;21.50;99.90;;;;;;8395124;28;19916;-65
2021/09/28 11:43:41;;;;;;;;;;;21.80;99.90;;;;;;8395228;28;19924;-65
2021/09/28 11:47:41;;;;;;;;;;;22.20;99.90;;;;;;8372835;28;20526;-64
2021/09/28 11:51:42;;;;;;;;;;;22.10;99.90;;;;;;8376155;28;19921;-64
2021/09/28 11:55:43;;;;;;;;;;;22.90;99.90;;;;;;8392582;28;19930;-64
2021/09/28 11:59:44;;;;;;;;;;;24.90;99.90;;;;;;8397662;28;20321;-65
2021/09/28 12:04:07;;;;;;;;;;;25.80;99.90;;;;;;8370217;28;20529;-64
2021/09/28 12:08:18;;;;;;;;;;;25.50;99.90;;;;;;8364449;28;19909;-65
2021/09/28 12:12:22;;;;;;;;;;;24.90;99.90;;;;;;8363542;28;19909;-65
2021/09/28 12:16:22;;;;;;;;;;;26.70;97.00;;;;;;8369811;28;20055;-65
2021/09/28 12:20:23;;;;;;;;;;;27.70;91.70;;;;;;8382472;28;19967;-65
2021/09/28 12:24:23;;;;;;;;;;;26.40;96.10;;;;;;8381971;28;19912;-64
2021/09/28 12:28:24;;;;;;;;;;;24.70;98.30;;;;;;8384017;28;19917;-65
2021/09/28 12:32:25;;;;;;;;;;;24.70;99.90;;;;;;8369472;28;19924;-65
2021/09/28 12:36:26;;;;;;;;;;;24.20;99.90;;;;;;8364575;28;19955;-65
2021/09/28 12:40:29;;;;;;;;;;;23.60;99.90;;;;;;8380264;28;19928;-65
2021/09/28 12:44:30;;;;;;;;;;;22.90;99.90;;;;;;8374608;28;19921;-64
2021/09/28 12:48:33;;;;;;;;;;;22.80;99.90;;;;;;8363347;28;19956;-65
2021/09/28 12:52:34;;;;;;;;;;;22.30;99.90;;;;;;8363455;28;19913;-65
2021/09/28 12:56:34;;;;;;;;;;;21.40;99.90;;;;;;8378002;28;20374;-64
2021/09/28 13:00:35;;;;;;;;;;;21.00;99.90;;;;;;8373536;28;19926;-65
2021/09/28 13:04:36;;;;;;;;;;;20.90;99.90;;;;;;8377610;28;20291;-64
2021/09/28 13:08:38;;;;;;;;;;;21.50;99.90;;;;;;8379519;28;19913;-64
2021/09/28 13:12:38;;;;;;;;;;;22.10;99.90;;;;;;8376983;28;19955;-63
2021/09/28 13:16:39;;;;;;;;;;;23.00;99.90;;;;;;8377807;28;19917;-65
2021/09/28 13:20:39;;;;;;;;;;;24.10;99.90;;;;;;8369244;28;19963;-65
2021/09/28 13:24:40;;;;;;;;;;;27.50;94.10;;;;;;8371319;28;20023;-65
2021/09/28 13:28:40;;;;;;;;;;;29.90;86.50;;;;;;8357786;28;20401;-64
2021/09/28 13:32:41;;;;;;;;;;;28.00;86.40;;;;;;8369001;28;19920;-64
2021/09/28 13:36:41;;;;;;;;;;;26.10;91.20;;;;;;8366194;28;19913;-67
2021/09/28 13:40:42;;;;;;;;;;;24.30;95.30;;;;;;8365761;28;20003;-66
2021/09/28 13:44:42;;;;;;;;;;;25.20;95.10;;;;;;8366162;28;19916;-67
2021/09/28 13:48:43;;;;;;;;;;;26.20;92.90;;;;;;8363950;28;19974;-66
2021/09/28 13:52:43;;;;;;;;;;;24.90;93.30;;;;;;8371610;28;19923;-67
2021/09/28 13:56:44;;;;;;;;;;;23.50;96.90;;;;;;8367183;28;19924;-66
2021/09/28 14:00:46;;;;;;;;;;;22.60;99.20;;;;;;8372713;28;19920;-66
2021/09/28 14:04:47;;;;;;;;;;;22.40;99.70;;;;;;8362320;28;19908;-67
2021/09/28 14:08:48;;;;;;;;;;;22.70;99.90;;;;;;8362592;28;19919;-66
2021/09/28 14:12:48;;;;;;;;;;;22.60;99.90;;;;;;8359939;28;19912;-67
2021/09/28 14:16:49;;;;;;;;;;;22.40;99.90;;;;;;8362134;28;19913;-67
2021/09/28 14:20:49;;;;;;;;;;;22.30;99.90;;;;;;8360544;28;20399;-66
2021/09/28 14:24:51;;;;;;;;;;;23.20;99.80;;;;;;8364815;28;19971;-64
2021/09/28 14:28:52;;;;;;;;;;;23.20;98.30;;;;;;8364598;28;19920;-64
2021/09/28 14:32:52;;;;;;;;;;;22.70;99.70;;;;;;8371187;28;19913;-65
2021/09/28 14:36:54;;;;;;;;;;;22.70;99.90;;;;;;8384552;28;21266;-64
2021/09/28 14:40:55;;;;;;;;;;;23.00;99.90;;;;;;8385778;28;19912;-64
2021/09/28 14:44:55;;;;;;;;;;;22.60;99.90;;;;;;8369065;28;19912;-65
2021/09/28 14:48:56;;;;;;;;;;;22.40;99.90;;;;;;8358105;28;19913;-64
2021/09/28 14:52:57;;;;;;;;;;;22.60;99.90;;;;;;8367497;28;19928;-64
2021/09/28 14:56:58;;;;;;;;;;;22.10;99.90;;;;;;8366693;28;19909;-64
2021/09/28 15:00:58;;;;;;;;;;;22.60;99.90;;;;;;8366374;28;19986;-65
2021/09/28 15:04:58;;;;;;;;;;;23.30;99.90;;;;;;8373171;28;19963;-64
2021/09/28 15:08:59;;;;;;;;;;;22.20;99.90;;;;;;8363515;28;19913;-64
2021/09/28 15:13:00;;;;;;;;;;;21.60;99.90;;;;;;8373811;28;20350;-65
2021/09/28 15:17:00;;;;;;;;;;;21.40;99.90;;;;;;8365396;28;19920;-65
2021/09/28 15:21:01;;;;;;;;;;;20.90;99.90;;;;;;8371997;28;19964;-64
2021/09/28 15:25:06;;;;;;;;;;;20.70;99.90;;;;;;8367782;28;19970;-65
2021/09/28 15:29:07;;;;;;;;;;;20.30;99.90;;;;;;8374484;28;19996;-68
2021/09/28 15:33:07;;;;;;;;;;;20.10;99.90;;;;;;8375062;28;20362;-66
2021/09/28 15:37:08;;;;;;;;;;;20.00;99.90;;;;;;8372231;28;19913;-66
2021/09/28 15:41:08;;;;;;;;;;;19.80;99.90;;;;;;8374788;28;19909;-67
2021/09/28 15:45:09;;;;;;;;;;;19.90;99.90;;;;;;8373166;28;19913;-67
2021/09/28 15:49:10;;;;;;;;;;;20.00;99.90;;;;;;8374759;28;19913;-66
2021/09/28 15:53:11;;;;;;;;;;;19.90;99.90;;;;;;8381838;28;19958;-67
2021/09/28 15:57:11;;;;;;;;;;;19.70;99.90;;;;;;8385422;28;20003;-66
2021/09/28 16:01:12;;;;;;;;;;;19.60;99.90;;;;;;8387352;28;19920;-66
2021/09/28 16:05:13;;;;;;;;;;;19.40;99.90;;;;;;8375611;28;19920;-67
2021/09/28 16:09:13;;;;;;;;;;;19.00;99.90;;;;;;8365343;28;20383;-66
2021/09/28 16:13:14;;;;;;;;;;;18.70;99.90;;;;;;8391400;28;19912;-67
2021/09/28 16:17:15;;;;;;;;;;;18.40;99.90;;;;;;8378243;28;19923;-67
2021/09/28 16:21:16;;;;;;;;;;;18.00;99.90;;;;;;8380704;28;20018;-76
2021/09/28 16:25:18;;;;;;;;;;;17.90;99.90;;;;;;8383815;28;19998;-75
2021/09/28 16:29:18;;;;;;;;;;;17.80;99.90;;;;;;8388386;28;20374;-76
2021/09/28 16:33:25;;;;;;;;;;;17.40;99.90;;;;;;8375389;28;19916;-76
2021/09/28 16:37:26;;;;;;;;;;;16.90;99.90;;;;;;8380848;28;19943;-76
2021/09/28 16:41:26;;;;;;;;;;;16.70;99.90;;;;;;8377954;28;19912;-75
2021/09/28 16:45:27;;;;;;;;;;;16.30;99.90;;;;;;8389236;28;19913;-66
2021/09/28 16:49:28;;;;;;;;;;;16.10;99.90;;;;;;8369024;28;20390;-66
2021/09/28 16:53:29;;;;;;;;;;;16.00;99.90;;;;;;8382515;28;19962;-66
2021/09/28 16:57:31;;;;;;;;;;;16.00;99.90;;;;;;8395031;28;19916;-67
2021/09/28 17:01:33;;;;;;;;;;;16.00;99.90;;;;;;8395343;28;20011;-66
2021/09/28 17:05:34;;;;;;;;;;;15.90;99.90;;;;;;8396167;28;20308;-66
2021/09/28 17:09:34;;;;;;;;;;;15.90;99.90;;;;;;8384290;28;19913;-66
2021/09/28 17:13:35;;;;;;;;;;;15.80;99.90;;;;;;8375753;28;19921;-66
2021/09/28 17:17:36;;;;;;;;;;;15.80;99.90;;;;;;8374466;28;19916;-66
2021/09/28 17:21:36;;;;;;;;;;;15.80;99.90;;;;;;8384916;28;19952;-66
2021/09/28 17:25:37;;;;;;;;;;;15.70;99.90;;;;;;8386163;28;19912;-66
2021/09/28 17:29:37;;;;;;;;;;;15.70;99.90;;;;;;8369923;28;19909;-66
2021/09/28 17:33:38;;;;;;;;;;;15.90;99.90;;;;;;8362081;28;20006;-66
2021/09/28 17:37:39;;;;;;;;;;;15.70;99.90;;;;;;8361750;28;20474;-66
2021/09/28 17:41:40;;;;;;;;;;;15.50;99.90;;;;;;8367002;28;19970;-66
2021/09/28 17:45:40;;;;;;;;;;;15.40;99.90;;;;;;8362795;28;19916;-65
2021/09/28 17:49:41;;;;;;;;;;;15.20;99.90;;;;;;8372883;28;19928;-66
2021/09/28 17:53:52;;;;;;;;;;;15.10;99.90;;;;;;8377236;28;19920;-66
2021/09/28 17:57:53;;;;;;;;;;;15.10;99.90;;;;;;8365243;28;19917;-66
2021/09/28 18:01:54;;;;;;;;;;;15.20;99.90;;;;;;8376690;28;19908;-64
2021/09/28 18:05:55;;;;;;;;;;;15.20;99.90;;;;;;8371776;28;19956;-63
2021/09/28 18:09:55;;;;;;;;;;;15.20;99.90;;;;;;8366486;28;19921;-64
2021/09/28 18:13:56;;;;;;;;;;;15.20;99.90;;;;;;8369285;28;20073;-66
2021/09/28 18:17:56;;;;;;;;;;;15.10;99.90;;;;;;8371962;28;19958;-66
2021/09/28 18:22:01;;;;;;;;;;;15.00;99.90;;;;;;8360806;28;19921;-66
2021/09/28 18:26:02;;;;;;;;;;;15.00;99.90;;;;;;8372580;28;19958;-66
2021/09/28 18:30:04;;;;;;;;;;;14.90;99.90;;;;;;8372933;28;19917;-66
2021/09/28 18:34:05;;;;;;;;;;;15.00;99.90;;;;;;8379572;28;20022;-66
2021/09/28 18:38:06;;;;;;;;;;;15.10;99.90;;;;;;8368836;28;19912;-68
2021/09/28 18:42:10;;;;;;;;;;;15.20;99.90;;;;;;8368496;28;19919;-67
2021/09/28 18:46:10;;;;;;;;;;;14.90;99.90;;;;;;8376717;28;19909;-66
2021/09/28 18:50:12;;;;;;;;;;;14.80;99.90;;;;;;8378096;28;19908;-67
2021/09/28 18:54:14;;;;;;;;;;;14.80;99.90;;;;;;8375783;28;19925;-66
2021/09/28 19:02:37;;;;;;;;;;;14.80;99.90;;;;;;8366760;28;19961;-66
2021/09/28 19:06:49;;;;;;;;;;;14.70;99.90;;;;;;8366790;28;20355;-66
2021/09/28 19:10:50;;;;;;;;;;;14.90;99.90;;;;;;8367714;28;19970;-66
2021/09/28 19:14:50;;;;;;;;;;;14.80;99.90;;;;;;8375821;28;19921;-66
2021/09/28 19:18:51;;;;;;;;;;;14.80;99.90;;;;;;8374801;28;19917;-66
2021/09/28 19:22:52;;;;;;;;;;;14.70;99.90;;;;;;8379202;28;19924;-66
2021/09/28 19:26:54;;;;;;;;;;;14.70;99.90;;;;;;8367241;28;19913;-65
2021/09/28 19:30:55;;;;;;;;;;;14.80;99.90;;;;;;8370171;28;20012;-64
2021/09/28 19:34:56;;;;;;;;;;;14.80;99.90;;;;;;8359418;28;19921;-64
2021/09/28 19:39:04;;;;;;;;;;;14.70;99.90;;;;;;8358052;28;19920;-65
2021/09/28 19:43:05;;;;;;;;;;;14.60;99.90;;;;;;8365933;28;19921;-64
2021/09/28 19:47:07;;;;;;;;;;;14.60;99.90;;;;;;8351099;28;19917;-64
2021/09/28 19:51:08;;;;;;;;;;;14.80;99.90;;;;;;8373788;28;19964;-65
2021/09/28 19:55:26;;;;;;;;;;;14.60;99.90;;;;;;8369271;28;19989;-65
2021/09/28 19:59:36;;;;;;;;;;;14.40;99.90;;;;;;8378552;28;19916;-65
2021/09/28 20:03:47;;;;;;;;;;;14.40;99.90;;;;;;8378944;28;20005;-65
2021/09/28 20:37:52;;;;;;;;;;;14.70;99.90;;;;;;8363734;28;19915;-65
2021/09/28 20:41:53;;;;;;;;;;;14.60;99.90;;;;;;8363996;28;19981;-65
2021/09/28 20:45:54;;;;;;;;;;;14.30;99.90;;;;;;8363525;28;20390;-65
2021/09/28 20:49:54;;;;;;;;;;;14.20;99.90;;;;;;8363438;28;19909;-65
2021/09/28 20:53:55;;;;;;;;;;;14.10;99.90;;;;;;8363081;28;20391;-65
2021/09/28 20:57:55;;;;;;;;;;;14.20;99.90;;;;;;8384916;28;19927;-65
2021/09/28 21:01:56;;;;;;;;;;;14.20;99.90;;;;;;8371153;28;20341;-65
2021/09/28 21:05:56;;;;;;;;;;;14.20;99.90;;;;;;8390261;28;19916;-65
2021/09/28 21:09:57;;;;;;;;;;;14.20;99.90;;;;;;8395951;28;19909;-65
2021/09/28 21:13:58;;;;;;;;;;;14.20;99.90;;;;;;8395456;28;20003;-65
2021/09/28 21:17:58;;;;;;;;;;;14.10;99.90;;;;;;8387887;28;19915;-65
2021/09/28 21:21:59;;;;;;;;;;;14.10;99.90;;;;;;8361100;28;20401;-65
2021/09/28 21:26:00;;;;;;;;;;;14.20;99.90;;;;;;8360772;28;19909;-65
2021/09/28 21:30:00;;;;;;;;;;;14.20;99.90;;;;;;8362355;28;19996;-65
2021/09/28 21:34:05;;;;;;;;;;;14.20;99.90;;;;;;8361575;28;20173;-65
2021/09/28 21:38:05;;;;;;;;;;;14.10;99.90;;;;;;8361914;28;20481;-65
2021/09/28 21:42:06;;;;;;;;;;;14.10;99.90;;;;;;8361915;28;19916;-65
2021/09/28 21:46:06;;;;;;;;;;;14.10;99.90;;;;;;8361620;28;19913;-65
2021/09/28 21:50:07;;;;;;;;;;;14.20;99.90;;;;;;8361614;28;20318;-65
2021/09/28 21:54:08;;;;;;;;;;;14.20;99.90;;;;;;8361264;28;20391;-65
2021/09/28 21:58:09;;;;;;;;;;;14.20;99.90;;;;;;8361357;28;19920;-65
2021/09/28 22:02:09;;;;;;;;;;;14.10;99.90;;;;;;8361348;28;19971;-65
2021/09/28 22:06:10;;;;;;;;;;;14.10;99.90;;;;;;8360754;28;19909;-65
2021/09/28 22:10:11;;;;;;;;;;;14.20;99.90;;;;;;8360630;28;19908;-65
2021/09/28 22:14:12;;;;;;;;;;;14.00;99.90;;;;;;8360994;28;19935;-65
2021/09/28 22:18:12;;;;;;;;;;;14.10;99.90;;;;;;8360806;28;19915;-65
2021/09/28 22:22:13;;;;;;;;;;;14.30;99.90;;;;;;8360752;28;19924;-65
2021/09/28 22:26:13;;;;;;;;;;;14.10;99.90;;;;;;8360456;28;20375;-65
2021/09/28 22:30:14;;;;;;;;;;;14.00;99.90;;;;;;8359071;28;19963;-65
2021/09/28 22:34:15;;;;;;;;;;;14.10;99.90;;;;;;8359280;28;19917;-65
2021/09/28 22:38:15;;;;;;;;;;;14.10;99.90;;;;;;8360177;28;19915;-65
2021/09/28 22:42:15;;;;;;;;;;;14.10;99.90;;;;;;8360075;28;19913;-65
2021/09/28 22:46:17;;;;;;;;;;;14.10;99.90;;;;;;8359606;28;19936;-65
2021/09/28 22:50:18;;;;;;;;;;;14.30;99.90;;;;;;8359714;28;19908;-64
2021/09/28 22:54:18;;;;;;;;;;;14.50;99.90;;;;;;8359550;28;20294;-65
2021/09/28 22:58:20;;;;;;;;;;;14.30;99.90;;;;;;8357982;28;19909;-65
2021/09/28 23:02:21;;;;;;;;;;;14.10;99.90;;;;;;8359541;28;19909;-65
2021/09/28 23:06:21;;;;;;;;;;;14.10;99.90;;;;;;8358981;28;19934;-65
2021/09/28 23:10:22;;;;;;;;;;;14.10;99.90;;;;;;8359347;28;20007;-65
2021/09/28 23:14:22;;;;;;;;;;;14.30;99.90;;;;;;8358982;28;20547;-65
2021/09/28 23:18:23;;;;;;;;;;;14.10;99.90;;;;;;8358962;28;19920;-65
2021/09/28 23:22:23;;;;;;;;;;;14.00;99.90;;;;;;8358998;28;20015;-65
2021/09/28 23:26:24;;;;;;;;;;;13.90;99.90;;;;;;8358755;28;19920;-65
2021/09/28 23:30:24;;;;;;;;;;;13.80;99.90;;;;;;8358916;28;19913;-65
2021/09/28 23:34:25;;;;;;;;;;;14.00;99.90;;;;;;8357830;28;19921;-65
2021/09/28 23:38:25;;;;;;;;;;;14.10;99.90;;;;;;8358880;28;19940;-65
2021/09/28 23:42:26;;;;;;;;;;;14.10;99.90;;;;;;8357531;28;19913;-65
2021/09/28 23:46:26;;;;;;;;;;;13.80;99.90;;;;;;8358270;28;19982;-65
2021/09/28 23:50:27;;;;;;;;;;;13.80;99.90;;;;;;8358874;28;19916;-65
2021/09/28 23:54:27;;;;;;;;;;;13.70;99.90;;;;;;8358223;28;20026;-65
2021/09/28 23:58:27;;;;;;;;;;;13.70;99.90;;;;;;8358657;28;20332;-65
