Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:20;;;;;;;15.68;13.77;;;11.70;99.90;;;;;;5073914;28;20204;-87
2023/10/20 00:03:47;;;;;;;17.38;13.82;;;11.70;99.90;;;;;;5065089;28;20217;-85
2023/10/20 00:06:14;;;;;;;18.10;13.63;;;11.70;99.90;;;;;;5070961;28;20193;-85
2023/10/20 00:08:41;;;;;;;17.20;13.75;;;11.60;99.90;;;;;;5055932;28;20205;-85
2023/10/20 00:11:09;;;;;;;16.02;13.82;;;11.60;99.90;;;;;;5057622;28;20204;-85
2023/10/20 00:13:37;;;;;;;15.90;13.25;;;11.60;99.90;;;;;;5070166;28;20213;-85
2023/10/20 00:16:04;;;;;;;17.48;14.15;;;11.70;99.90;;;;;;5071278;28;20202;-85
2023/10/20 00:18:31;;;;;;;17.25;13.73;;;11.70;99.90;;;;;;5071440;28;20221;-86
2023/10/20 00:20:58;;;;;;;15.07;13.48;;;11.70;99.90;;;;;;5067533;28;20201;-85
2023/10/20 00:23:25;;;;;;;18.35;15.77;;;11.80;99.90;;;;;;5074053;28;20247;-85
2023/10/20 00:25:52;;;;;;;18.75;14.15;;;11.80;99.90;;;;;;5056879;28;20288;-86
2023/10/20 00:28:20;;;;;;;19.10;14.40;;;11.80;99.90;;;;;;5065120;28;20247;-85
2023/10/20 00:30:47;;;;;;;15.65;13.85;;;11.70;99.90;;;;;;5063279;28;20212;-86
2023/10/20 00:33:15;;;;;;;16.95;14.10;;;11.70;99.90;;;;;;5066906;28;20200;-87
2023/10/20 00:35:42;;;;;;;15.90;14.20;;;11.70;99.90;;;;;;5069953;28;20211;-87
2023/10/20 00:38:10;;;;;;;16.80;13.95;;;11.70;99.90;;;;;;5064499;28;20201;-86
2023/10/20 00:40:37;;;;;;;20.00;15.00;;;11.70;99.90;;;;;;5055656;28;20247;-86
2023/10/20 00:43:04;;;;;;;16.55;14.55;;;11.70;99.90;;;;;;5048589;28;20198;-85
2023/10/20 00:45:34;;;;;;;15.95;13.82;;;11.70;99.90;;;;;;5070170;28;20764;-85
2023/10/20 00:48:01;;;;;;;15.30;13.23;;;11.70;99.90;;;;;;5069517;28;20206;-86
2023/10/20 00:50:29;;;;;;;16.83;15.02;;;11.70;99.90;;;;;;5048833;28;20201;-85
2023/10/20 00:52:55;;;;;;;15.93;13.98;;;11.80;99.90;;;;;;5067940;28;20197;-85
2023/10/20 00:55:25;;;;;;;17.67;14.23;;;11.90;99.90;;;;;;5071875;28;20197;-85
2023/10/20 00:57:53;;;;;;;19.00;14.13;;;12.00;99.90;;;;;;5049869;28;20205;-85
2023/10/20 01:00:21;;;;;;;15.35;13.60;;;12.00;99.90;;;;;;5069321;28;20218;-85
2023/10/20 01:02:50;;;;;;;20.77;15.35;;;12.00;99.90;;;;;;5073188;28;20194;-85
2023/10/20 01:05:22;;;;;;;15.50;13.80;;;12.00;99.90;;;;;;5073488;28;20208;-85
2023/10/20 01:07:49;;;;;;;18.95;14.63;;;11.90;99.90;;;;;;5067608;28;20193;-85
2023/10/20 01:10:16;;;;;;;18.55;14.00;;;11.90;99.90;;;;;;5073636;28;20201;-85
2023/10/20 01:12:43;;;;;;;19.35;15.02;;;12.00;99.90;;;;;;5067473;28;20201;-85
2023/10/20 01:15:13;;;;;;;17.67;15.20;;;12.00;99.90;;;;;;5061033;28;20194;-86
2023/10/20 01:17:40;;;;;;;17.60;15.35;;;11.90;99.90;;;;;;5054647;28;20338;-86
2023/10/20 01:20:11;;;;;;;17.55;14.68;;;11.80;99.90;;;;;;5067306;28;20217;-86
2023/10/20 01:22:38;;;;;;;16.98;15.15;;;11.70;99.90;;;;;;5069671;28;20193;-86
2023/10/20 01:25:07;;;;;;;17.67;15.45;;;11.70;99.90;;;;;;5048457;28;20247;-86
2023/10/20 01:27:34;;;;;;;18.58;15.23;;;11.70;99.90;;;;;;5069126;28;20201;-86
2023/10/20 01:30:01;;;;;;;19.27;14.88;;;11.70;99.90;;;;;;5035854;28;20791;-85
2023/10/20 01:32:28;;;;;;;18.73;14.68;;;11.80;99.90;;;;;;5068172;28;20197;-86
2023/10/20 01:34:54;;;;;;;20.25;14.88;;;11.80;99.90;;;;;;5071864;28;20193;-85
2023/10/20 01:37:21;;;;;;;16.30;14.07;;;11.70;99.90;;;;;;5072615;28;20197;-85
2023/10/20 01:39:48;;;;;;;19.50;14.88;;;11.70;99.90;;;;;;5068021;28;20224;-86
2023/10/20 01:42:16;;;;;;;16.40;14.55;;;11.70;99.90;;;;;;5072141;28;20205;-85
2023/10/20 01:44:43;;;;;;;17.45;14.38;;;11.70;99.90;;;;;;5056540;28;20200;-85
2023/10/20 01:47:10;;;;;;;17.48;14.25;;;11.70;99.90;;;;;;5033504;28;20201;-85
2023/10/20 01:49:37;;;;;;;15.93;14.15;;;11.70;99.90;;;;;;5055526;28;20567;-86
2023/10/20 01:52:04;;;;;;;16.70;14.75;;;11.80;99.90;;;;;;5072835;28;20221;-85
2023/10/20 01:54:31;;;;;;;16.58;14.80;;;11.80;99.90;;;;;;5054910;28;20189;-86
2023/10/20 01:56:58;;;;;;;17.92;14.55;;;11.80;99.90;;;;;;5072617;28;20208;-85
2023/10/20 01:59:26;;;;;;;16.95;15.25;;;11.90;99.90;;;;;;5072437;28;20216;-85
2023/10/20 02:01:53;;;;;;;17.80;14.90;;;11.80;99.90;;;;;;5065975;28;20204;-85
2023/10/20 02:04:20;;;;;;;18.75;15.10;;;11.80;99.90;;;;;;5070625;28;20190;-86
2023/10/20 02:06:47;;;;;;;17.50;14.88;;;11.70;99.90;;;;;;5052709;28;20224;-85
2023/10/20 02:09:14;;;;;;;16.65;14.27;;;11.70;99.90;;;;;;5046501;28;20208;-85
2023/10/20 02:11:41;;;;;;;20.25;15.18;;;11.80;99.90;;;;;;5052329;28;20193;-85
2023/10/20 02:14:08;;;;;;;17.55;15.20;;;11.80;99.90;;;;;;5057920;28;20206;-86
2023/10/20 02:16:37;;;;;;;19.13;15.00;;;11.70;99.90;;;;;;5052185;28;20204;-86
2023/10/20 02:19:04;;;;;;;17.77;14.30;;;11.70;99.90;;;;;;5070677;28;20221;-85
2023/10/20 02:21:31;;;;;;;18.50;14.77;;;11.70;99.90;;;;;;5071096;28;20205;-85
2023/10/20 02:23:58;;;;;;;17.95;15.55;;;11.70;99.90;;;;;;5072464;28;20660;-86
2023/10/20 02:26:25;;;;;;;16.23;14.43;;;11.80;99.90;;;;;;5049755;28;20202;-86
2023/10/20 02:28:52;;;;;;;17.58;15.35;;;11.80;99.90;;;;;;5037758;28;20337;-85
2023/10/20 02:31:19;;;;;;;19.48;15.80;;;11.80;99.90;;;;;;5037093;28;20197;-85
2023/10/20 02:33:48;;;;;;;19.83;15.88;;;11.80;99.90;;;;;;5071901;28;20203;-85
2023/10/20 02:36:18;;;;;;;20.77;16.17;;;11.80;99.90;;;;;;5061631;28;20647;-86
2023/10/20 02:38:46;;;;;;;19.10;16.85;;;11.80;99.90;;;;;;5042482;28;20556;-86
2023/10/20 02:41:14;;;;;;;19.15;15.85;;;11.70;99.90;;;;;;5071016;28;20197;-85
2023/10/20 02:43:41;;;;;;;18.42;16.48;;;11.60;99.90;;;;;;5067265;28;20204;-85
2023/10/20 02:46:09;;;;;;;18.58;16.08;;;11.70;99.90;;;;;;5051089;28;20193;-86
2023/10/20 02:48:38;;;;;;;20.58;17.05;;;11.80;99.90;;;;;;5050984;28;20194;-86
2023/10/20 02:51:11;;;;;;;18.85;16.60;;;11.70;99.90;;;;;;5068204;28;20277;-85
2023/10/20 02:53:39;;;;;;;19.20;16.42;;;11.60;99.90;;;;;;5069421;28;20201;-85
2023/10/20 02:56:11;;;;;;;17.83;15.90;;;11.80;99.90;;;;;;5068755;28;20262;-85
2023/10/20 02:58:38;;;;;;;19.30;15.93;;;11.70;99.90;;;;;;5054773;28;20235;-85
2023/10/20 03:01:07;;;;;;;20.05;16.38;;;11.80;99.90;;;;;;5026487;28;20209;-86
2023/10/20 03:03:34;;;;;;;19.80;16.70;;;11.80;99.90;;;;;;5051589;28;20700;-86
2023/10/20 03:06:03;;;;;;;21.02;17.08;;;11.70;99.90;;;;;;5069800;28;20233;-84
2023/10/20 03:08:32;;;;;;;20.92;17.38;;;11.60;99.90;;;;;;5050585;28;20365;-86
2023/10/20 03:10:59;;;;;;;21.17;17.17;;;11.50;99.90;;;;;;5044585;28;20199;-85
2023/10/20 03:13:26;;;;;;;19.33;17.17;;;11.50;99.90;;;;;;5043499;28;20202;-86
2023/10/20 03:15:53;;;;;;;20.70;15.98;;;11.50;99.90;;;;;;5046680;28;20197;-85
2023/10/20 03:18:21;;;;;;;20.15;17.40;;;11.50;99.90;;;;;;5070411;28;20277;-86
2023/10/20 03:20:48;;;;;;;18.55;16.55;;;11.50;99.90;;;;;;5071799;28;20225;-85
2023/10/20 03:23:16;;;;;;;19.50;16.83;;;11.70;99.90;;;;;;5071689;28;20197;-85
2023/10/20 03:25:44;;;;;;;21.05;16.73;;;11.70;99.90;;;;;;5067664;28;20223;-85
2023/10/20 03:28:11;;;;;;;20.77;17.30;;;11.60;99.90;;;;;;5065018;28;20190;-85
2023/10/20 03:30:39;;;;;;;22.73;17.65;;;11.50;99.90;;;;;;5069349;28;20207;-85
2023/10/20 03:33:06;;;;;;;26.45;18.73;;;11.50;99.90;;;;;;5067663;28;20209;-85
2023/10/20 03:35:33;;;;;;;26.90;18.45;;;11.50;99.90;;;;;;5070901;28;20931;-85
2023/10/20 03:38:00;;;;;;;22.33;18.05;;;11.50;99.90;;;;;;5067793;28;20788;-85
2023/10/20 03:40:30;;;;;;;22.70;18.20;;;11.50;99.90;;;;;;5071662;28;20217;-86
2023/10/20 03:42:59;;;;;;;21.98;18.70;;;11.60;99.90;;;;;;5065229;28;20206;-85
2023/10/20 03:45:26;;;;;;;23.60;17.77;;;11.50;99.90;;;;;;5030602;28;20708;-85
2023/10/20 03:47:53;;;;;;;23.60;18.77;;;11.50;99.90;;;;;;5066668;28;20231;-85
2023/10/20 03:50:21;;;;;;;21.20;18.13;;;11.50;99.90;;;;;;5070428;28;20201;-85
2023/10/20 03:52:49;;;;;;;21.98;17.13;;;11.40;99.90;;;;;;5069644;28;20308;-84
2023/10/20 03:55:16;;;;;;;24.08;19.27;;;11.40;99.90;;;;;;5046671;28;20289;-85
2023/10/20 03:57:44;;;;;;;21.15;18.60;;;11.40;99.90;;;;;;5050180;28;20204;-84
2023/10/20 04:00:27;;;;;;;24.60;20.02;;;11.40;99.90;;;;;;5048884;28;20248;-85
2023/10/20 04:02:55;;;;;;;22.52;19.13;;;11.40;99.90;;;;;;5071363;28;20617;-85
2023/10/20 04:05:22;;;;;;;25.80;19.83;;;11.40;99.90;;;;;;5065197;28;20201;-85
2023/10/20 04:07:50;;;;;;;23.73;18.70;;;11.30;99.90;;;;;;5071139;28;20526;-92
2023/10/20 04:10:19;;;;;;;22.60;18.77;;;11.50;99.90;;;;;;5052266;28;20202;-85
2023/10/20 04:12:47;;;;;;;23.63;20.05;;;11.40;99.90;;;;;;5045402;28;20629;-85
2023/10/20 04:15:17;;;;;;;24.88;19.92;;;11.40;99.90;;;;;;5063766;28;20205;-85
2023/10/20 04:17:51;;;;;;;24.10;20.20;;;11.30;99.90;;;;;;5048711;28;20271;-84
2023/10/20 04:20:19;;;;;;;28.52;21.90;;;11.40;99.90;;;;;;5063709;28;20296;-85
2023/10/20 04:22:50;;;;;;;26.73;21.67;;;11.30;99.90;;;;;;5056606;28;20246;-84
2023/10/20 04:25:18;;;;;;;28.27;21.63;;;11.30;99.90;;;;;;5055721;28;20216;-87
2023/10/20 04:27:49;;;;;;;26.73;22.33;;;11.30;99.90;;;;;;5067972;28;20205;-87
2023/10/20 04:58:24;;;;;;;29.10;24.08;;;11.30;99.90;;;;;;5008473;28;20676;-84
2023/10/20 05:01:03;;;;;;;30.98;25.35;;;11.20;99.90;;;;;;5055175;28;20221;-85
2023/10/20 05:03:44;;;;;;;28.75;24.80;;;11.20;99.90;;;;;;5046262;28;20202;-85
2023/10/20 05:06:26;;;;;;;33.40;25.23;;;11.20;99.90;;;;;;5067457;28;20580;-86
2023/10/20 05:08:54;;;;;;;31.02;24.60;;;11.10;99.90;;;;;;5064342;28;20193;-85
2023/10/20 05:11:21;;;;;;;33.00;25.13;;;11.20;99.90;;;;;;5064611;28;20260;-84
2023/10/20 05:13:48;;;;;;;27.70;23.90;;;11.20;99.90;;;;;;5055944;28;20201;-84
2023/10/20 05:16:15;;;;;;;29.25;23.40;;;11.20;99.90;;;;;;5060056;28;20205;-85
2023/10/20 05:18:44;;;;;;;28.55;23.05;;;11.20;99.90;;;;;;5074311;28;20197;-86
2023/10/20 05:21:12;;;;;;;27.55;22.33;;;11.40;99.90;;;;;;5073878;28;20221;-86
2023/10/20 05:23:39;;;;;;;28.23;24.30;;;11.40;99.90;;;;;;5071938;28;20666;-86
2023/10/20 05:26:06;;;;;;;28.92;23.45;;;11.40;99.90;;;;;;5063267;28;20194;-88
2023/10/20 05:28:35;;;;;;;30.80;23.85;;;11.30;99.90;;;;;;5052682;28;20225;-85
2023/10/20 05:31:02;;;;;;;28.65;23.70;;;11.30;99.90;;;;;;5055170;28;20283;-85
2023/10/20 05:33:29;;;;;;;29.77;24.20;;;11.30;99.90;;;;;;5069055;28;20225;-84
2023/10/20 05:36:03;;;;;;;32.00;23.40;;;11.30;99.90;;;;;;5072994;28;20193;-85
2023/10/20 05:38:30;;;;;;;30.20;25.00;;;11.20;99.90;;;;;;5072662;28;20190;-85
2023/10/20 05:40:59;;;;;;;34.95;23.35;;;11.20;99.90;;;;;;5051510;28;20732;-85
2023/10/20 05:43:26;;;;;;;30.88;23.77;;;11.20;99.90;;;;;;5050580;28;20228;-85
2023/10/20 05:45:54;;;;;;;28.60;23.98;;;11.20;99.90;;;;;;5038969;28;20263;-85
2023/10/20 05:48:20;;;;;;;30.45;23.27;;;11.20;99.90;;;;;;5072764;28;20212;-85
2023/10/20 05:50:47;;;;;;;29.70;23.80;;;11.30;99.90;;;;;;5053410;28;20232;-85
2023/10/20 05:53:16;;;;;;;28.92;23.88;;;11.20;99.90;;;;;;5065357;28;20208;-85
2023/10/20 05:55:43;;;;;;;28.35;23.63;;;11.10;99.90;;;;;;5032475;28;20307;-85
2023/10/20 05:58:10;;;;;;;35.78;25.48;;;11.10;99.90;;;;;;5032222;28;20640;-86
2023/10/20 06:00:37;;;;;;;30.08;24.73;;;11.20;99.90;;;;;;5065175;28;20224;-85
2023/10/20 06:03:07;;;;;;;36.00;26.95;;;11.10;99.90;;;;;;5052175;28;20202;-85
2023/10/20 06:05:34;;;;;;;34.28;26.88;;;11.10;99.90;;;;;;5053710;28;20289;-85
2023/10/20 06:08:01;;;;;;;35.20;25.75;;;11.10;99.90;;;;;;5071419;28;20205;-85
2023/10/20 06:10:29;;;;;;;34.00;25.58;;;11.10;99.90;;;;;;5050941;28;20200;-85
2023/10/20 06:12:57;;;;;;;31.40;25.95;;;11.10;99.90;;;;;;5054702;28;20653;-85
2023/10/20 06:15:24;;;;;;;32.90;26.58;;;11.10;99.90;;;;;;5054339;28;20193;-85
2023/10/20 06:17:52;;;;;;;31.75;26.15;;;11.10;99.90;;;;;;5069355;28;20240;-85
2023/10/20 06:20:19;;;;;;;31.20;25.63;;;11.10;99.90;;;;;;5044384;28;20251;-85
2023/10/20 06:22:46;;;;;;;34.53;27.27;;;11.10;99.90;;;;;;5065802;28;20201;-85
2023/10/20 06:25:14;;;;;;;34.92;27.70;;;11.10;99.90;;;;;;5053078;28;20650;-85
2023/10/20 06:27:46;;;;;;;36.45;26.73;;;11.10;99.90;;;;;;5068188;28;20209;-85
2023/10/20 06:30:19;;;;;;;34.67;27.60;;;11.10;99.90;;;;;;5060919;28;20274;-84
2023/10/20 06:32:48;;;;;;;33.33;28.52;;;11.10;99.90;;;;;;5069842;28;20599;-84
2023/10/20 06:35:16;;;;;;;34.58;28.73;;;11.10;99.90;;;;;;5071255;28;20296;-85
2023/10/20 06:37:55;;;;;;;35.35;29.42;;;11.10;99.90;;;;;;5072230;28;20201;-85
2023/10/20 06:40:22;;;;;;;36.53;29.83;;;11.10;99.90;;;;;;5051128;28;20660;-85
2023/10/20 06:42:50;;;;;;;37.15;29.63;;;11.00;99.90;;;;;;5049408;28;20645;-84
2023/10/20 06:45:17;;;;;;;36.40;28.90;;;11.10;99.90;;;;;;5049995;28;20193;-85
2023/10/20 06:47:44;;;;;;;35.60;28.52;;;11.00;99.90;;;;;;5069319;28;20224;-84
2023/10/20 06:50:11;;;;;;;35.50;28.30;;;11.10;99.90;;;;;;5066108;28;20288;-85
2023/10/20 06:52:38;;;;;;;33.75;27.60;;;11.20;99.90;;;;;;5060586;28;20870;-85
2023/10/20 06:55:07;;;;;;;33.97;27.15;;;11.30;99.90;;;;;;5053487;28;20634;-85
2023/10/20 06:57:34;;;;;;;33.83;27.05;;;11.30;99.90;;;;;;5072022;28;20201;-85
2023/10/20 07:00:03;;;;;;;31.90;26.58;;;11.30;99.90;;;;;;5072165;28;20650;-85
2023/10/20 07:02:30;;;;;;;32.22;27.10;;;11.30;99.90;;;;;;5068735;28;20213;-85
2023/10/20 07:04:57;;;;;;;35.88;27.67;;;11.30;99.90;;;;;;5050171;28;20205;-84
2023/10/20 07:07:24;;;;;;;36.13;26.27;;;11.20;99.90;;;;;;5066589;28;20575;-85
2023/10/20 07:09:51;;;;;;;30.95;27.13;;;11.30;99.90;;;;;;5071325;28;20212;-85
2023/10/20 07:12:18;;;;;;;30.88;25.65;;;11.30;99.90;;;;;;5070645;28;20197;-85
2023/10/20 07:14:45;;;;;;;30.17;25.95;;;11.40;99.90;;;;;;5051777;28;20752;-85
2023/10/20 07:17:14;;;;;;;29.67;25.15;;;11.50;99.90;;;;;;5067592;28;20205;-85
2023/10/20 07:19:41;;;;;;;30.98;24.85;;;11.40;99.90;;;;;;5052846;28;20239;-84
2023/10/20 07:22:08;;;;;;;29.80;24.45;;;11.50;99.90;;;;;;5070745;28;20221;-85
2023/10/20 07:24:34;;;;;;;33.22;25.67;;;11.60;99.90;;;;;;5070109;28;20307;-85
2023/10/20 07:27:02;;;;;;;29.02;24.52;;;11.50;99.90;;;;;;5057223;28;20650;-85
2023/10/20 07:29:29;;;;;;;30.33;24.67;;;11.60;99.90;;;;;;5069571;28;20197;-85
2023/10/20 07:31:56;;;;;;;30.65;24.25;;;11.60;99.90;;;;;;5063796;28;20209;-85
2023/10/20 07:34:25;;;;;;;27.98;23.85;;;11.60;99.90;;;;;;5059117;28;20607;-85
2023/10/20 07:36:52;;;;;;;33.78;24.35;;;11.60;99.90;;;;;;5067685;28;20209;-85
2023/10/20 07:39:19;;;;;;;30.13;25.65;;;11.60;99.90;;;;;;5050796;28;20278;-85
2023/10/20 07:41:47;;;;;;;29.98;24.63;;;11.60;99.90;;;;;;5070921;28;20221;-85
2023/10/20 07:44:16;;;;;;;27.42;23.15;;;11.60;99.90;;;;;;5050178;28;20209;-84
2023/10/20 07:46:45;;;;;;;27.85;23.15;;;11.70;99.90;;;;;;5070798;28;20201;-85
2023/10/20 07:49:12;;;;;;;25.83;22.63;;;11.70;99.90;;;;;;5065730;28;20205;-85
2023/10/20 07:51:40;;;;;;;28.42;22.83;;;11.80;99.90;;;;;;5053539;28;20223;-85
2023/10/20 07:54:08;;;;;;;27.55;22.70;;;11.90;99.90;;;;;;5073926;28;20565;-85
2023/10/20 07:56:35;;;;;;;27.30;22.27;;;12.00;99.90;;;;;;5053749;28;20204;-85
2023/10/20 07:59:03;;;;;;;26.23;22.10;;;12.10;99.90;;;;;;5070875;28;20200;-85
2023/10/20 08:01:30;;;;;;;24.60;21.27;;;12.30;99.90;;;;;;5050684;28;20784;-85
2023/10/20 08:03:57;;;;;;;21.65;19.10;;;12.40;99.90;;;;;;5074078;28;20653;-85
2023/10/20 08:06:24;;;;;;;24.00;19.55;;;12.50;99.90;;;;;;5033937;28;20267;-86
2023/10/20 08:08:52;;;;;;;24.38;20.45;;;12.60;99.90;;;;;;5048333;28;20190;-85
2023/10/20 08:11:19;;;;;;;21.58;19.27;;;12.70;99.90;;;;;;5069629;28;20238;-85
2023/10/20 08:13:50;;;;;;;22.58;19.40;;;12.80;99.90;;;;;;5054379;28;20206;-86
2023/10/20 08:16:20;;;;;;;24.35;19.25;;;12.90;99.90;;;;;;5062627;28;20208;-86
2023/10/20 08:18:46;;;;;;;26.25;19.38;;;13.00;99.90;;;;;;5068359;28;20285;-85
2023/10/20 08:21:15;;;;;;;23.45;18.15;;;13.30;99.90;;;;;;5063973;28;20228;-86
2023/10/20 08:23:42;;;;;;;20.10;17.25;;;13.60;99.90;;;;;;5064242;28;20571;-85
2023/10/20 08:26:18;;;;;;;20.73;17.05;;;13.70;99.90;;;;;;5058576;28;20197;-85
2023/10/20 08:28:45;;;;;;;18.27;15.88;;;13.80;99.90;;;;;;5053472;28;20205;-85
2023/10/20 08:31:14;;;;;;;17.52;15.30;;;13.90;99.90;;;;;;5065396;28;20193;-85
2023/10/20 08:33:41;;;;;;;17.38;14.30;;;14.10;99.90;;;;;;5063765;28;20599;-85
2023/10/20 08:36:12;;;;;;;18.60;15.07;;;14.20;99.30;;;;;;5065374;28;20204;-85
2023/10/20 08:38:40;;;;;;;18.90;15.45;;;14.30;99.40;;;;;;5070628;28;20205;-85
2023/10/20 08:41:11;;;;;;;15.00;12.88;;;14.40;99.70;;;;;;5068845;28;20213;-85
2023/10/20 08:43:42;;;;;;;14.35;12.38;;;14.40;99.40;;;;;;5037801;28;20567;-84
2023/10/20 08:46:10;;;;;;;15.20;13.68;;;14.60;99.50;;;;;;5071439;28;20570;-85
2023/10/20 08:48:40;;;;;;;13.52;12.13;;;14.70;99.50;;;;;;5054256;28;20197;-85
2023/10/20 08:51:08;;;;;;;18.23;13.02;;;14.70;99.30;;;;;;5054996;28;20851;-89
2023/10/20 08:53:36;;;;;;;13.88;11.80;;;15.00;99.00;;;;;;5055473;28;20231;-86
2023/10/20 08:56:04;;;;;;;9.98;8.68;;;15.00;99.10;;;;;;5062886;28;20204;-89
2023/10/20 08:58:32;;;;;;;13.30;9.27;;;15.00;98.80;;;;;;5070842;28;20201;-88
2023/10/20 09:01:01;;;;;;;8.95;6.43;;;15.20;98.50;;;;;;5039672;28;20225;-89
2023/10/20 09:03:29;;;;;;;12.75;6.97;;;15.20;97.70;;;;;;5054075;28;20263;-90
2023/10/20 09:06:05;;;;;;;11.07;6.70;;;15.20;97.60;;;;;;5035541;28;20206;-89
2023/10/20 09:08:32;;;;;;;6.90;5.05;;;15.20;97.30;;;;;;5072639;28;20258;-86
2023/10/20 09:10:59;;;;;;;6.35;4.45;;;15.30;97.00;;;;;;5038252;28;20193;-87
2023/10/20 09:13:32;;;;;;;4.80;4.30;;;15.40;97.00;;;;;;5070749;28;20970;-89
2023/10/20 09:16:01;;;;;;;5.22;3.80;;;15.40;96.40;;;;;;5064336;28;20645;-88
2023/10/20 09:18:28;;;;;;;5.45;4.07;;;15.50;95.30;;;;;;5072217;28;20204;-89
2023/10/20 09:21:03;;;;;;;4.03;3.63;;;15.60;95.60;;;;;;5053200;28;20781;-88
2023/10/20 09:23:30;;;;;;;4.65;3.65;;;15.70;95.50;;;;;;5046196;28;20209;-88
2023/10/20 09:25:57;;;;;;;5.20;3.85;;;15.80;94.30;;;;;;5068412;28;20202;-89
2023/10/20 09:28:24;;;;;;;3.97;3.58;;;15.90;94.70;;;;;;5074295;28;20201;-88
2023/10/20 09:30:51;;;;;;;4.57;3.40;;;16.00;94.40;;;;;;5074639;28;20563;-88
2023/10/20 09:33:23;;;;;;;4.07;3.30;;;16.10;94.10;;;;;;5059766;28;20580;-91
2023/10/20 09:35:54;;;;;;;8.95;3.85;;;16.20;93.70;;;;;;5053602;28;20194;-88
2023/10/20 09:38:26;;;;;;;3.90;3.50;;;16.30;93.30;;;;;;5066211;28;20186;-87
2023/10/20 09:41:02;;;;;;;5.00;3.63;;;16.30;93.30;;;;;;5065856;28;20681;-86
2023/10/20 09:43:35;;;;;;;4.38;3.67;;;16.30;93.20;;;;;;5063452;28;20193;-87
2023/10/20 09:46:13;;;;;;;6.15;3.45;;;16.30;93.10;;;;;;5033182;28;20259;-88
2023/10/20 09:48:43;;;;;;;3.72;3.30;;;16.40;93.10;;;;;;5065440;28;20575;-88
2023/10/20 09:51:11;;;;;;;3.80;3.38;;;16.60;93.10;;;;;;5053336;28;20213;-88
2023/10/20 09:53:39;;;;;;;3.75;3.40;;;16.80;93.10;;;;;;5037152;28;20201;-88
2023/10/20 09:56:06;;;;;;;5.07;3.50;;;17.10;92.20;;;;;;5068116;28;20242;-87
2023/10/20 09:58:34;;;;;;;5.18;3.30;;;17.90;90.90;;;;;;5071381;28;20201;-86
2023/10/20 10:01:02;;;;;;;3.47;3.10;;;19.00;84.80;;;;;;5047443;28;20267;-87
2023/10/20 10:03:34;;;;;;;3.70;3.40;;;19.90;55.80;;;;;;5063271;28;20205;-87
2023/10/20 10:06:03;;;;;;;3.42;3.00;;;20.30;54.10;;;;;;5053747;28;20197;-84
2023/10/20 10:08:31;;;;;;;3.28;2.92;;;20.60;47.10;;;;;;5064976;28;20211;-83
2023/10/20 10:10:59;;;;;;;4.18;3.17;;;20.70;43.80;;;;;;5066017;28;20210;-83
2023/10/20 10:13:35;;;;;;;4.90;2.78;;;20.30;42.00;;;;;;5064259;28;20666;-82
2023/10/20 10:16:13;;;;;;;3.35;2.70;;;19.70;45.40;;;;;;5044136;28;20599;-84
2023/10/20 10:18:46;;;;;;;3.03;2.80;;;19.40;53.00;;;;;;5047479;28;20271;-85
2023/10/20 10:21:24;;;;;;;3.60;2.67;;;19.20;55.20;;;;;;5051095;28;20572;-84
2023/10/20 10:24:14;;;;;;;2.63;2.30;;;19.30;55.30;;;;;;5071353;28;20189;-88
2023/10/20 10:27:03;;;;;;;3.33;2.88;;;19.00;55.00;;;;;;5063208;28;20254;-86
2023/10/20 10:29:50;;;;;;;5.40;2.25;;;18.90;59.00;;;;;;5060808;28;20201;-87
2023/10/20 10:32:18;;;;;;;2.15;1.95;;;19.00;56.40;;;;;;5063918;28;20196;-86
2023/10/20 10:34:46;;;;;;;5.03;2.35;;;19.20;55.20;;;;;;5066949;28;20205;-85
2023/10/20 10:37:16;;;;;;;3.03;2.08;;;19.60;50.60;;;;;;5069847;28;20197;-86
2023/10/20 10:39:43;;;;;;;2.70;1.95;;;20.10;49.40;;;;;;5057894;28;20261;-89
2023/10/20 10:42:11;;;;;;;2.05;1.85;;;20.40;44.20;;;;;;5071147;28;20588;-86
2023/10/20 10:44:38;;;;;;;2.83;2.28;;;20.80;41.20;;;;;;5059617;28;20703;-86
2023/10/20 10:47:06;;;;;;;5.00;2.30;;;21.00;38.90;;;;;;5065150;28;20200;-85
2023/10/20 10:49:34;;;;;;;2.95;2.10;;;21.30;33.20;;;;;;5067854;28;20205;-83
2023/10/20 10:52:04;;;;;;;3.15;2.10;;;21.30;36.20;;;;;;5064093;28;20213;-83
2023/10/20 10:54:33;;;;;;;2.00;1.80;;;21.30;35.10;;;;;;5061677;28;20649;-87
2023/10/20 10:57:01;;;;;;;5.50;1.95;;;21.20;38.10;;;;;;5064215;28;20213;-85
2023/10/20 10:59:28;;;;;;;4.25;1.85;;;21.30;37.50;;;;;;5066697;28;20600;-84
2023/10/20 11:01:56;;;;;;;2.22;1.80;;;21.10;33.00;;;;;;5064662;28;20230;-85
2023/10/20 11:04:24;;;;;;;3.17;2.40;;;20.90;34.20;;;;;;5066863;28;20203;-84
2023/10/20 11:06:51;;;;;;;2.72;2.13;;;21.00;35.50;;;;;;5063858;28;20199;-84
2023/10/20 11:09:22;;;;;;;2.00;1.90;;;21.10;37.80;;;;;;5066405;28;20197;-84
2023/10/20 11:11:51;;;;;;;4.28;2.30;;;21.10;40.60;;;;;;5061630;28;20210;-84
2023/10/20 11:14:19;;;;;;;2.35;1.90;;;21.20;41.80;;;;;;5065949;28;20209;-83
2023/10/20 11:16:46;;;;;;;3.53;2.05;;;21.20;41.20;;;;;;5066741;28;20205;-84
2023/10/20 11:19:13;;;;;;;3.47;1.88;;;21.30;39.40;;;;;;5044613;28;20206;-84
2023/10/20 11:21:47;;;;;;;3.72;1.73;;;21.30;33.20;;;;;;5064662;28;20218;-85
2023/10/20 11:24:28;;;;;;;2.72;1.60;;;21.40;34.40;;;;;;5048235;28;20219;-86
2023/10/20 11:26:59;;;;;;;1.70;1.60;;;21.40;33.20;;;;;;5065199;28;20197;-87
2023/10/20 11:29:30;;;;;;;1.95;1.77;;;21.40;33.20;;;;;;5071894;28;20192;-84
2023/10/20 11:31:59;;;;;;;5.90;1.77;;;21.60;33.40;;;;;;5051262;28;20704;-85
2023/10/20 11:34:26;;;;;;;6.68;1.70;;;21.70;32.30;;;;;;5042868;28;20196;-85
2023/10/20 11:36:53;;;;;;;6.45;1.70;;;21.80;33.60;;;;;;5056245;28;20224;-89
2023/10/20 11:39:24;;;;;;;4.38;1.67;;;21.90;30.40;;;;;;5074463;28;20195;-88
2023/10/20 11:41:52;;;;;;;3.40;1.30;;;22.00;29.50;;;;;;5077097;28;20296;-86
2023/10/20 11:44:21;;;;;;;4.05;1.60;;;21.80;29.50;;;;;;5074860;28;20208;-87
2023/10/20 11:46:48;;;;;;;3.13;1.30;;;21.60;31.00;;;;;;5072539;28;20657;-84
2023/10/20 11:49:15;;;;;;;2.55;1.33;;;21.40;33.20;;;;;;5071663;28;20200;-82
2023/10/20 11:51:42;;;;;;;2.20;1.50;;;21.40;31.60;;;;;;5071554;28;20224;-86
2023/10/20 11:54:09;;;;;;;3.20;1.38;;;21.30;33.20;;;;;;5073512;28;20541;-85
2023/10/20 11:56:35;;;;;;;4.05;1.30;;;21.10;33.00;;;;;;5069543;28;20685;-84
2023/10/20 11:59:02;;;;;;;2.72;1.50;;;21.10;33.00;;;;;;5074085;28;20193;-84
2023/10/20 12:01:32;;;;;;;2.30;1.05;;;21.10;33.00;;;;;;5071936;28;20657;-84
2023/10/20 12:03:59;;;;;;;1.73;1.30;;;21.20;33.10;;;;;;5071689;28;20613;-84
2023/10/20 12:06:26;;;;;;;5.63;2.05;;;21.40;33.20;;;;;;5074187;28;20327;-84
2023/10/20 12:08:53;;;;;;;4.38;1.55;;;21.60;33.40;;;;;;5053453;28;20193;-85
2023/10/20 12:11:22;;;;;;;2.08;1.60;;;21.60;33.40;;;;;;5031555;28;20202;-85
2023/10/20 12:13:49;;;;;;;3.47;3.15;;;21.50;33.30;;;;;;5071640;28;20666;-85
2023/10/20 12:16:17;;;;;;;5.03;1.80;;;21.20;33.10;;;;;;5071336;28;20205;-83
2023/10/20 12:18:47;;;;;;;3.45;1.25;;;21.10;33.00;;;;;;5069029;28;20247;-83
2023/10/20 12:21:14;;;;;;;2.90;1.25;;;20.90;32.80;;;;;;5052737;28;20729;-85
2023/10/20 12:23:41;;;;;;;1.73;1.25;;;20.90;32.80;;;;;;5072917;28;20232;-85
2023/10/20 12:26:08;;;;;;;1.30;1.20;;;20.90;32.80;;;;;;5071001;28;20252;-85
2023/10/20 12:28:35;;;;;;;2.38;1.23;;;21.10;33.00;;;;;;5075673;28;20204;-85
2023/10/20 12:31:02;;;;;;;2.85;1.40;;;21.20;32.20;;;;;;5058604;28;20194;-85
2023/10/20 12:33:28;;;;;;;2.28;1.40;;;21.10;33.00;;;;;;5052638;28;20198;-85
2023/10/20 12:35:57;;;;;;;1.73;1.58;;;21.00;32.90;;;;;;5072086;28;20204;-86
2023/10/20 12:38:24;;;;;;;3.22;1.50;;;21.00;32.90;;;;;;5069103;28;20204;-85
2023/10/20 12:40:51;;;;;;;5.43;1.40;;;21.00;32.90;;;;;;5068101;28;20193;-85
2023/10/20 12:43:18;;;;;;;2.90;1.38;;;20.90;34.10;;;;;;5070889;28;20220;-87
2023/10/20 12:45:45;;;;;;;2.65;1.52;;;20.90;32.80;;;;;;5073226;28;20194;-85
2023/10/20 12:48:12;;;;;;;2.63;1.67;;;20.70;33.40;;;;;;5068711;28;20194;-85
2023/10/20 12:50:39;;;;;;;4.10;1.50;;;20.70;33.90;;;;;;5067771;28;20276;-85
2023/10/20 12:53:08;;;;;;;1.40;1.30;;;20.60;34.90;;;;;;5066429;28;20562;-84
2023/10/20 12:55:35;;;;;;;1.67;1.58;;;20.50;36.60;;;;;;5069384;28;20197;-85
2023/10/20 12:58:03;;;;;;;1.60;1.50;;;20.30;36.30;;;;;;5063316;28;20198;-85
2023/10/20 13:00:30;;;;;;;3.47;1.63;;;20.20;36.50;;;;;;5066901;28;20208;-85
2023/10/20 13:02:56;;;;;;;2.35;1.70;;;20.10;37.20;;;;;;5067294;28;20221;-85
2023/10/20 13:05:23;;;;;;;3.30;2.00;;;20.20;39.40;;;;;;5066274;28;20196;-85
2023/10/20 13:07:51;;;;;;;1.88;1.77;;;20.10;41.50;;;;;;5050403;28;20197;-85