Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:24;;;;;;;15.70;14.07;;;-13.60;99.90;;;;;;5096772;28;20181;-72
2022/11/13 00:03:50;;;;;;;25.63;15.57;;;-13.90;99.90;;;;;;5092764;28;20216;-73
2022/11/13 00:06:17;;;;;;;22.03;14.43;;;-14.80;99.90;;;;;;5090675;28;20182;-76
2022/11/13 00:08:43;;;;;;;15.93;14.23;;;-15.10;99.90;;;;;;5092873;28;20214;-74
2022/11/13 00:11:17;;;;;;;16.53;14.53;;;-14.80;99.90;;;;;;5092383;28;20203;-77
2022/11/13 00:13:43;;;;;;;15.77;13.27;;;-14.80;99.90;;;;;;5091389;28;20206;-75
2022/11/13 00:16:17;;;;;;;16.53;13.83;;;-14.30;99.90;;;;;;5097886;28;20228;-72
2022/11/13 00:18:43;;;;;;;25.60;14.23;;;-14.90;99.90;;;;;;5094765;28;20180;-72
2022/11/13 00:21:14;;;;;;;19.27;14.47;;;-15.70;99.90;;;;;;5093538;28;20505;-74
2022/11/13 00:23:40;;;;;;;25.20;14.50;;;-16.10;99.90;;;;;;5084652;28;20182;-76
2022/11/13 00:26:08;;;;;;;15.30;13.70;;;-16.20;99.90;;;;;;5096987;28;20288;-75
2022/11/13 00:28:34;;;;;;;17.67;12.70;;;-16.90;99.90;;;;;;5082490;28;20485;-74
2022/11/13 00:31:01;;;;;;;18.77;14.97;;;-15.90;99.90;;;;;;5092419;28;20537;-75
2022/11/13 00:33:27;;;;;;;14.57;13.00;;;-15.50;99.90;;;;;;5090953;28;20433;-75
2022/11/13 00:35:53;;;;;;;19.67;13.67;;;-15.50;99.90;;;;;;5106223;27;20430;-75
2022/11/13 00:38:19;;;;;;;20.20;14.20;;;-14.90;99.90;;;;;;5097592;28;20664;-73
2022/11/13 00:40:45;;;;;;;21.23;13.90;;;-16.00;99.90;;;;;;5092536;28;20509;-73
2022/11/13 00:43:10;;;;;;;14.53;13.03;;;-15.90;99.90;;;;;;5091843;28;20244;-73
2022/11/13 00:45:36;;;;;;;14.87;13.27;;;-16.00;99.90;;;;;;5093462;28;20284;-74
2022/11/13 00:48:02;;;;;;;15.30;13.70;;;-15.90;99.90;;;;;;5093318;28;20183;-74
2022/11/13 00:50:28;;;;;;;14.27;12.57;;;-13.00;99.90;;;;;;5090441;28;20193;-75
2022/11/13 00:52:53;;;;;;;17.03;14.47;;;-14.90;99.90;;;;;;5092890;28;20233;-72
2022/11/13 00:55:19;;;;;;;16.77;12.50;;;-14.70;99.90;;;;;;5097236;28;20220;-74
2022/11/13 00:57:45;;;;;;;21.77;13.07;;;-15.30;99.90;;;;;;5097045;28;20212;-72
2022/11/13 01:00:11;;;;;;;16.00;14.13;;;-14.10;99.90;;;;;;5097264;28;20187;-73
2022/11/13 01:02:37;;;;;;;17.27;13.83;;;-13.20;99.90;;;;;;5096887;28;20192;-72
2022/11/13 01:05:03;;;;;;;19.10;13.53;;;-12.20;99.90;;;;;;5096899;28;20464;-74
2022/11/13 01:07:28;;;;;;;14.80;12.97;;;-13.80;99.90;;;;;;5094259;28;20234;-74
2022/11/13 01:09:54;;;;;;;15.17;13.60;;;-13.30;99.90;;;;;;5088624;28;20586;-74
2022/11/13 01:12:20;;;;;;;15.97;13.17;;;-13.60;99.90;;;;;;5082508;28;20201;-74
2022/11/13 01:14:46;;;;;;;15.33;13.73;;;-11.80;99.90;;;;;;5088403;28;20200;-74
2022/11/13 01:17:11;;;;;;;18.67;12.77;;;-15.10;99.90;;;;;;5082581;28;20171;-74
2022/11/13 01:19:37;;;;;;;18.40;13.83;;;-13.90;99.90;;;;;;5111608;28;20210;-72
2022/11/13 01:22:03;;;;;;;15.00;12.77;;;-14.10;99.90;;;;;;5094138;28;20185;-74
2022/11/13 01:24:29;;;;;;;17.07;14.20;;;-14.60;99.90;;;;;;5086644;28;20227;-73
2022/11/13 01:26:55;;;;;;;15.87;12.80;;;-15.30;99.90;;;;;;5086423;28;20210;-72
2022/11/13 01:29:21;;;;;;;16.37;12.87;;;-14.60;99.90;;;;;;5090678;28;20469;-73
2022/11/13 01:31:46;;;;;;;14.90;12.33;;;-15.10;99.90;;;;;;5105031;28;20210;-72
2022/11/13 01:34:12;;;;;;;18.63;13.90;;;-15.10;99.90;;;;;;5095416;28;20213;-72
2022/11/13 01:36:38;;;;;;;14.80;12.50;;;-15.00;99.90;;;;;;5095937;28;20235;-72
2022/11/13 01:39:04;;;;;;;13.73;12.37;;;-15.70;99.90;;;;;;5092081;28;20210;-73
2022/11/13 01:41:32;;;;;;;14.37;12.97;;;-14.50;99.90;;;;;;5111917;27;20177;-74
2022/11/13 01:43:59;;;;;;;15.67;13.93;;;-14.80;99.90;;;;;;5090662;28;20222;-72
2022/11/13 01:46:33;;;;;;;16.87;13.00;;;-15.60;99.90;;;;;;5091089;28;20183;-72
2022/11/13 01:49:11;;;;;;;14.93;12.77;;;-16.00;99.90;;;;;;5094316;28;20190;-73
2022/11/13 01:51:46;;;;;;;15.13;13.03;;;-15.50;99.90;;;;;;5095948;28;20476;-73
2022/11/13 01:54:19;;;;;;;14.57;12.53;;;-16.20;99.90;;;;;;5087766;28;20488;-72
2022/11/13 01:56:45;;;;;;;17.70;14.00;;;-15.80;99.90;;;;;;5095037;28;20174;-73
2022/11/13 01:59:28;;;;;;;15.47;12.93;;;-15.40;99.90;;;;;;5091099;28;20428;-73
2022/11/13 02:01:54;;;;;;;15.47;13.67;;;-14.70;99.90;;;;;;5083991;28;20500;-73
2022/11/13 02:04:20;;;;;;;16.07;14.00;;;-15.40;99.90;;;;;;5095767;28;20511;-72
2022/11/13 02:07:08;;;;;;;17.87;14.33;;;-15.50;99.90;;;;;;5096074;28;20478;-74
2022/11/13 02:09:37;;;;;;;16.30;13.90;;;-13.80;99.90;;;;;;5089860;28;20521;-73
2022/11/13 02:12:06;;;;;;;16.80;14.13;;;-14.40;99.90;;;;;;5086468;28;20468;-73
2022/11/13 02:14:33;;;;;;;14.77;12.90;;;-14.80;99.90;;;;;;5095400;28;20464;-73
2022/11/13 02:17:03;;;;;;;15.57;13.93;;;-14.90;99.90;;;;;;5084467;28;20426;-73
2022/11/13 02:19:52;;;;;;;15.57;13.07;;;-14.10;99.90;;;;;;5091679;28;20437;-72
2022/11/13 02:22:35;;;;;;;15.73;12.10;;;-13.40;99.90;;;;;;5090396;28;20437;-73
2022/11/13 02:25:02;;;;;;;12.43;11.20;;;-14.20;99.90;;;;;;5089361;28;20425;-72
2022/11/13 02:27:47;;;;;;;13.47;12.10;;;-14.80;99.90;;;;;;5095909;28;20494;-74
2022/11/13 02:30:25;;;;;;;14.07;12.57;;;-14.70;99.90;;;;;;5085244;28;20419;-72
2022/11/13 02:32:53;;;;;;;15.53;13.37;;;-15.00;99.90;;;;;;5091487;28;20424;-72
2022/11/13 02:35:29;;;;;;;12.77;11.23;;;-16.00;99.90;;;;;;5094072;28;20469;-75
2022/11/13 02:37:59;;;;;;;12.93;11.10;;;-15.20;99.90;;;;;;5091245;28;20472;-74
2022/11/13 02:40:26;;;;;;;14.70;12.20;;;-14.20;99.90;;;;;;5096161;28;20457;-73
2022/11/13 02:42:52;;;;;;;15.33;11.87;;;-15.10;99.90;;;;;;5098663;28;20415;-72
2022/11/13 02:45:18;;;;;;;12.43;11.13;;;-15.20;99.90;;;;;;5099535;28;20959;-73
2022/11/13 02:47:44;;;;;;;13.03;11.70;;;-13.40;99.90;;;;;;5099745;28;20181;-73
2022/11/13 02:50:11;;;;;;;13.27;11.87;;;-13.70;99.90;;;;;;5098999;28;20593;-73
2022/11/13 02:52:36;;;;;;;13.33;11.43;;;-14.80;99.90;;;;;;5099606;28;20577;-73
2022/11/13 02:55:03;;;;;;;14.10;12.27;;;-14.80;99.90;;;;;;5099254;28;20465;-73
2022/11/13 02:57:29;;;;;;;13.67;12.20;;;-13.20;99.90;;;;;;5089590;28;20210;-72
2022/11/13 02:59:54;;;;;;;13.77;12.27;;;-14.20;99.90;;;;;;5088017;28;20509;-71
2022/11/13 03:02:20;;;;;;;14.87;12.73;;;-12.70;99.90;;;;;;5097148;28;20188;-73
2022/11/13 03:04:46;;;;;;;18.13;12.40;;;-14.00;99.90;;;;;;5093001;28;20317;-73
2022/11/13 03:07:12;;;;;;;13.77;11.77;;;-13.40;99.90;;;;;;5088388;28;20179;-72
2022/11/13 03:09:39;;;;;;;13.87;11.87;;;-12.80;99.90;;;;;;5098709;28;20193;-72
2022/11/13 03:12:07;;;;;;;14.50;11.63;;;-12.30;99.90;;;;;;5093867;28;20435;-72
2022/11/13 03:14:33;;;;;;;14.43;11.43;;;-12.50;99.90;;;;;;5092444;28;20465;-72
2022/11/13 03:16:59;;;;;;;13.53;11.20;;;-14.20;99.90;;;;;;5090189;28;20424;-72
2022/11/13 03:19:25;;;;;;;15.80;11.67;;;-13.20;99.90;;;;;;5090588;28;20510;-71
2022/11/13 03:21:51;;;;;;;16.50;12.00;;;-12.60;99.90;;;;;;5090935;28;20221;-73
2022/11/13 03:24:16;;;;;;;13.90;12.33;;;-12.20;99.90;;;;;;5099018;28;20178;-72
2022/11/13 03:26:42;;;;;;;15.50;11.53;;;-13.40;99.90;;;;;;5089205;28;20190;-74
2022/11/13 03:29:08;;;;;;;15.10;11.50;;;-13.40;99.90;;;;;;5099056;28;20190;-76
2022/11/13 03:31:34;;;;;;;13.17;10.67;;;-13.00;99.90;;;;;;5087940;28;20243;-74
2022/11/13 03:33:59;;;;;;;14.07;11.97;;;-13.30;99.90;;;;;;5084394;28;20561;-76
2022/11/13 03:36:25;;;;;;;12.50;11.30;;;-13.00;99.90;;;;;;5093288;28;20231;-77
2022/11/13 03:38:51;;;;;;;17.73;12.40;;;-12.40;99.90;;;;;;5098545;28;20178;-75
2022/11/13 03:41:17;;;;;;;12.03;10.80;;;-12.20;99.90;;;;;;5098627;28;20188;-74
2022/11/13 03:43:43;;;;;;;12.97;10.70;;;-13.20;99.90;;;;;;5092556;28;20177;-76
2022/11/13 03:46:08;;;;;;;13.27;9.97;;;-13.50;99.90;;;;;;5096169;28;20185;-73
2022/11/13 03:48:34;;;;;;;11.10;9.80;;;-13.10;99.90;;;;;;5092495;28;20219;-75
2022/11/13 03:51:00;;;;;;;12.80;10.60;;;-13.30;99.90;;;;;;5086671;28;20181;-75
2022/11/13 03:53:26;;;;;;;12.23;11.03;;;-13.50;99.90;;;;;;5098358;28;20173;-76
2022/11/13 03:55:52;;;;;;;14.73;11.00;;;-13.20;99.90;;;;;;5098288;28;20698;-75
2022/11/13 03:58:17;;;;;;;9.63;8.73;;;-13.30;99.90;;;;;;5094694;28;20187;-75
2022/11/13 04:00:44;;;;;;;15.43;9.63;;;-12.90;99.90;;;;;;5087684;28;20581;-73
2022/11/13 04:03:10;;;;;;;11.10;9.97;;;-13.10;99.90;;;;;;5095397;28;20280;-72
2022/11/13 04:05:36;;;;;;;12.80;11.43;;;-12.60;99.90;;;;;;5087066;28;20892;-75
2022/11/13 04:08:02;;;;;;;11.47;10.37;;;-12.30;99.90;;;;;;5084005;28;20186;-75
2022/11/13 04:10:28;;;;;;;10.20;9.20;;;-11.90;99.90;;;;;;5092958;28;20197;-72
2022/11/13 04:12:54;;;;;;;14.00;9.80;;;-11.80;99.90;;;;;;5091959;28;20194;-74
2022/11/13 04:15:20;;;;;;;11.90;9.20;;;-11.80;99.90;;;;;;5097573;28;20465;-72
2022/11/13 04:17:45;;;;;;;9.90;8.90;;;-11.90;99.90;;;;;;5091681;28;20181;-74
2022/11/13 04:20:11;;;;;;;10.13;8.47;;;-10.60;99.90;;;;;;5096677;28;20205;-71
2022/11/13 04:22:37;;;;;;;10.93;9.07;;;-11.60;99.90;;;;;;5094266;28;20182;-72
2022/11/13 04:25:04;;;;;;;9.37;8.50;;;-12.00;99.90;;;;;;5093849;28;20187;-72
2022/11/13 04:27:30;;;;;;;10.70;8.80;;;-12.30;99.90;;;;;;5092059;28;20194;-72
2022/11/13 04:29:55;;;;;;;10.23;8.83;;;-12.00;99.90;;;;;;5096439;28;20438;-73
2022/11/13 04:32:21;;;;;;;9.73;8.70;;;-12.60;99.90;;;;;;5097664;28;20197;-72
2022/11/13 04:34:47;;;;;;;11.63;9.50;;;-13.00;99.90;;;;;;5097324;28;20217;-73
2022/11/13 04:37:13;;;;;;;10.63;8.53;;;-12.80;99.90;;;;;;5096416;28;20620;-73
2022/11/13 04:39:38;;;;;;;9.50;7.93;;;-11.90;99.90;;;;;;5097365;28;20687;-73
2022/11/13 04:44:49;;;;;;;9.03;8.13;;;-12.60;99.90;;;;;;5092124;28;20197;-72
2022/11/13 04:47:15;;;;;;;8.43;7.63;;;-11.20;99.90;;;;;;5095080;28;20857;-73
2022/11/13 04:49:40;;;;;;;8.43;7.57;;;-11.40;99.90;;;;;;5091940;28;20185;-73
2022/11/13 04:52:06;;;;;;;12.33;7.73;;;-13.40;99.90;;;;;;5089704;28;20467;-76
2022/11/13 04:54:32;;;;;;;10.80;7.63;;;-14.60;99.90;;;;;;5085988;28;20573;-73
2022/11/13 04:56:57;;;;;;;8.77;7.97;;;-15.30;99.90;;;;;;5095248;28;20482;-74
2022/11/13 04:59:23;;;;;;;9.57;8.60;;;-14.30;99.90;;;;;;5097200;28;20180;-73
2022/11/13 05:01:49;;;;;;;9.00;7.47;;;-14.70;99.90;;;;;;5088786;28;20205;-73
2022/11/13 05:04:15;;;;;;;7.30;6.70;;;-15.00;99.90;;;;;;5086609;28;20218;-73
2022/11/13 05:06:41;;;;;;;8.23;7.00;;;-15.20;99.90;;;;;;5093732;28;20193;-74
2022/11/13 05:09:07;;;;;;;8.57;7.60;;;-14.60;99.90;;;;;;5091962;28;20189;-73
2022/11/13 05:11:33;;;;;;;8.30;7.50;;;-15.40;99.90;;;;;;5091665;28;20430;-73
2022/11/13 05:13:58;;;;;;;7.10;6.50;;;-15.40;99.90;;;;;;5096441;28;20209;-74
2022/11/13 05:16:24;;;;;;;7.70;7.00;;;-15.40;99.90;;;;;;5090386;28;20184;-75
2022/11/13 05:18:50;;;;;;;12.23;8.23;;;-14.80;99.90;;;;;;5092988;28;20184;-74
2022/11/13 05:21:16;;;;;;;8.83;8.03;;;-15.70;99.90;;;;;;5089911;28;20185;-74
2022/11/13 05:23:41;;;;;;;9.23;7.97;;;-14.40;99.90;;;;;;5091110;28;20182;-72
2022/11/13 05:26:10;;;;;;;8.83;7.83;;;-14.50;99.90;;;;;;5091186;28;20190;-74
2022/11/13 05:28:37;;;;;;;8.60;6.53;;;-15.50;99.90;;;;;;5096179;28;20584;-74
2022/11/13 05:31:04;;;;;;;8.33;7.53;;;-15.50;99.90;;;;;;5096401;28;20432;-73
2022/11/13 05:33:30;;;;;;;7.07;6.43;;;-16.10;99.90;;;;;;5093607;28;20791;-72
2022/11/13 05:36:03;;;;;;;8.07;7.37;;;-15.70;99.90;;;;;;5093583;28;20523;-75
2022/11/13 05:38:29;;;;;;;11.80;7.73;;;-15.30;99.90;;;;;;5081566;28;20179;-74
2022/11/13 05:41:04;;;;;;;9.00;7.53;;;-14.70;99.90;;;;;;5087659;28;20432;-75
2022/11/13 05:43:30;;;;;;;8.70;7.13;;;-14.20;99.90;;;;;;5096357;28;20419;-75
2022/11/13 05:46:04;;;;;;;9.10;7.73;;;-13.70;99.90;;;;;;5095956;28;20431;-74
2022/11/13 05:48:30;;;;;;;6.93;6.23;;;-12.20;99.90;;;;;;5090194;28;20424;-73
2022/11/13 05:51:05;;;;;;;10.47;8.30;;;-13.80;99.90;;;;;;5085727;28;20511;-74
2022/11/13 05:53:35;;;;;;;7.13;6.27;;;-15.10;99.90;;;;;;5087447;28;20426;-73
2022/11/13 05:56:06;;;;;;;8.67;7.87;;;-13.50;99.90;;;;;;5085537;28;20428;-72
2022/11/13 05:58:32;;;;;;;7.20;6.60;;;-13.50;99.90;;;;;;5080672;28;20430;-75
2022/11/13 06:01:10;;;;;;;8.73;6.63;;;-14.30;99.90;;;;;;5092971;28;20542;-73
2022/11/13 06:03:37;;;;;;;9.00;7.07;;;-13.70;99.90;;;;;;5092928;28;20527;-73
2022/11/13 06:06:03;;;;;;;7.47;6.80;;;-14.80;99.90;;;;;;5096043;28;20455;-72
2022/11/13 06:08:29;;;;;;;7.43;6.70;;;-14.60;99.90;;;;;;5088936;28;20480;-73
2022/11/13 06:11:04;;;;;;;8.90;6.00;;;-14.50;99.90;;;;;;5091670;28;20509;-73
2022/11/13 06:13:30;;;;;;;7.60;6.80;;;-14.20;99.90;;;;;;5093090;28;20182;-73
2022/11/13 06:16:07;;;;;;;7.10;6.40;;;-15.40;99.90;;;;;;5091359;28;20414;-72
2022/11/13 06:18:34;;;;;;;9.00;6.93;;;-14.40;99.90;;;;;;5088321;28;20863;-74
2022/11/13 06:21:04;;;;;;;7.90;7.20;;;-14.30;99.90;;;;;;5094847;28;20419;-72
2022/11/13 06:23:35;;;;;;;8.50;6.10;;;-13.60;99.90;;;;;;5094538;28;20411;-72
2022/11/13 06:26:15;;;;;;;6.63;6.03;;;-12.80;99.90;;;;;;5095943;28;20427;-72
2022/11/13 06:28:41;;;;;;;7.33;6.27;;;-14.00;99.90;;;;;;5094628;28;20469;-72
2022/11/13 06:31:09;;;;;;;7.20;6.50;;;-14.30;99.90;;;;;;5095482;28;20738;-71
2022/11/13 06:33:36;;;;;;;9.73;6.63;;;-14.80;99.90;;;;;;5094552;28;21052;-72
2022/11/13 06:36:04;;;;;;;6.90;6.23;;;-15.00;99.90;;;;;;5090574;28;20415;-72
2022/11/13 06:38:32;;;;;;;7.67;6.77;;;-14.50;99.90;;;;;;5085228;28;20424;-73
2022/11/13 06:40:58;;;;;;;10.80;7.00;;;-13.10;99.90;;;;;;5083678;28;20424;-72
2022/11/13 06:43:24;;;;;;;8.93;6.10;;;-13.90;99.90;;;;;;5089233;28;20454;-72
2022/11/13 06:45:50;;;;;;;7.23;6.17;;;-13.90;99.90;;;;;;5087326;28;20187;-74
2022/11/13 06:48:15;;;;;;;10.10;6.20;;;-13.70;99.90;;;;;;5095319;28;20171;-73
2022/11/13 06:50:41;;;;;;;6.83;6.23;;;-14.30;99.90;;;;;;5095563;28;20187;-72
2022/11/13 06:53:07;;;;;;;6.40;5.80;;;-14.90;99.90;;;;;;5087649;28;20270;-72
2022/11/13 06:55:33;;;;;;;11.43;6.60;;;-15.30;99.90;;;;;;5087932;28;20206;-72
2022/11/13 06:57:58;;;;;;;7.87;6.23;;;-13.90;99.90;;;;;;5086777;28;20192;-72
2022/11/13 07:00:24;;;;;;;7.67;6.83;;;-14.40;99.90;;;;;;5086712;28;20189;-72
2022/11/13 07:02:50;;;;;;;7.07;6.37;;;-14.20;99.90;;;;;;5090849;28;20203;-73
2022/11/13 07:05:16;;;;;;;7.30;6.63;;;-14.40;99.90;;;;;;5094139;28;20243;-73
2022/11/13 07:07:42;;;;;;;7.87;7.07;;;-14.40;99.90;;;;;;5090693;28;20472;-73
2022/11/13 07:10:08;;;;;;;8.10;7.17;;;-15.10;99.90;;;;;;5092579;28;20205;-72
2022/11/13 07:12:34;;;;;;;8.50;6.07;;;-14.00;99.90;;;;;;5089899;28;20179;-73
2022/11/13 07:15:00;;;;;;;8.17;6.97;;;-15.40;99.90;;;;;;5084139;28;20465;-72
2022/11/13 07:17:27;;;;;;;7.20;6.60;;;-14.00;99.90;;;;;;5092012;28;20488;-74
2022/11/13 07:19:53;;;;;;;6.87;5.57;;;-14.30;99.90;;;;;;5085644;28;20172;-73
2022/11/13 07:22:19;;;;;;;9.23;6.63;;;-14.40;99.90;;;;;;5091055;28;20441;-73
2022/11/13 07:24:45;;;;;;;8.00;5.60;;;-14.00;99.90;;;;;;5089830;28;20182;-73
2022/11/13 07:27:11;;;;;;;7.03;6.37;;;-12.90;99.90;;;;;;5091704;28;20183;-73
2022/11/13 07:29:37;;;;;;;8.33;7.53;;;-13.80;99.90;;;;;;5092279;28;20180;-73
2022/11/13 07:32:04;;;;;;;7.63;6.80;;;-13.50;99.90;;;;;;5090221;28;20256;-73
2022/11/13 07:34:31;;;;;;;13.97;7.30;;;-12.20;99.90;;;;;;5094451;28;20459;-75
2022/11/13 07:36:56;;;;;;;10.17;7.40;;;-12.40;99.90;;;;;;5093673;28;20434;-75
2022/11/13 07:39:26;;;;;;;7.97;7.23;;;-12.80;99.90;;;;;;5092678;28;20420;-74
2022/11/13 07:41:52;;;;;;;7.33;6.67;;;-13.20;99.90;;;;;;5090738;28;20172;-74
2022/11/13 07:44:18;;;;;;;8.37;7.47;;;-13.30;99.90;;;;;;5091323;28;20693;-73
2022/11/13 07:46:48;;;;;;;7.60;6.97;;;-13.50;99.90;;;;;;5094674;28;20591;-74
2022/11/13 07:49:22;;;;;;;10.57;7.47;;;-14.30;99.90;;;;;;5089100;28;20436;-73
2022/11/13 07:51:48;;;;;;;9.07;7.33;;;-14.10;99.90;;;;;;5105753;27;20900;-74
2022/11/13 07:54:13;;;;;;;9.30;6.50;;;-14.60;99.90;;;;;;5092140;28;20488;-74
2022/11/13 07:56:39;;;;;;;9.23;7.97;;;-14.30;99.90;;;;;;5092764;28;20189;-76
2022/11/13 07:59:05;;;;;;;10.77;7.63;;;-14.30;99.90;;;;;;5091885;28;20184;-73
2022/11/13 08:01:31;;;;;;;11.00;7.53;;;-15.00;99.90;;;;;;5086916;28;20223;-76
2022/11/13 08:03:57;;;;;;;8.50;7.53;;;-14.30;99.90;;;;;;5098292;28;20199;-75
2022/11/13 08:06:23;;;;;;;10.10;6.97;;;-14.10;99.90;;;;;;5097628;28;20290;-74
2022/11/13 08:08:49;;;;;;;14.40;7.83;;;-13.80;99.90;;;;;;5090457;28;20546;-74
2022/11/13 08:11:14;;;;;;;9.20;7.60;;;-13.20;99.90;;;;;;5083330;28;20237;-73
2022/11/13 08:13:40;;;;;;;10.00;8.27;;;-13.10;99.90;;;;;;5088691;28;20430;-72
2022/11/13 08:16:07;;;;;;;9.60;8.70;;;-13.60;99.90;;;;;;5088390;28;20603;-71
2022/11/13 08:18:33;;;;;;;9.90;8.90;;;-14.00;99.90;;;;;;5098206;28;20204;-71
2022/11/13 08:21:01;;;;;;;11.60;8.00;;;-13.50;99.90;;;;;;5093190;28;20452;-71
2022/11/13 08:23:27;;;;;;;8.03;7.20;;;-13.60;99.90;;;;;;5097254;28;20191;-73
2022/11/13 08:25:53;;;;;;;8.90;8.17;;;-13.30;99.90;;;;;;5087182;28;20433;-75
2022/11/13 08:28:19;;;;;;;9.33;8.43;;;-13.10;99.90;;;;;;5092974;28;20193;-76
2022/11/13 08:30:45;;;;;;;9.60;7.90;;;-13.20;99.90;;;;;;5096130;28;20229;-76
2022/11/13 08:33:11;;;;;;;8.67;7.97;;;-13.00;99.90;;;;;;5092759;28;20224;-76
2022/11/13 08:35:36;;;;;;;11.23;8.57;;;-13.50;99.90;;;;;;5089060;28;20513;-74
2022/11/13 08:38:07;;;;;;;16.73;8.83;;;-13.30;99.90;;;;;;5097064;28;20607;-79
2022/11/13 08:40:34;;;;;;;10.23;7.87;;;-12.90;99.90;;;;;;5087396;28;20175;-77
2022/11/13 08:43:01;;;;;;;9.27;8.47;;;-12.40;99.90;;;;;;5084215;28;20492;-78
2022/11/13 08:45:28;;;;;;;7.30;6.60;;;-13.10;99.90;;;;;;5094000;28;20446;-73
2022/11/13 08:47:57;;;;;;;8.53;6.97;;;-13.40;99.90;;;;;;5095550;28;20432;-73
2022/11/13 08:50:23;;;;;;;9.37;7.40;;;-12.50;99.90;;;;;;5088528;28;20873;-71
2022/11/13 08:52:54;;;;;;;10.23;9.23;;;-12.90;99.90;;;;;;5093733;28;20517;-71
2022/11/13 08:55:20;;;;;;;11.43;9.70;;;-14.60;99.90;;;;;;5092456;28;20201;-73
2022/11/13 08:57:46;;;;;;;10.57;8.90;;;-14.80;99.90;;;;;;5087440;28;20428;-71
2022/11/13 09:00:12;;;;;;;13.60;9.90;;;-15.30;99.90;;;;;;5092245;28;20422;-71
2022/11/13 09:02:38;;;;;;;10.33;9.47;;;-15.10;99.90;;;;;;5085858;28;20852;-72
2022/11/13 09:05:04;;;;;;;15.03;11.40;;;-17.60;99.90;;;;;;5085591;28;20438;-72
2022/11/13 09:07:30;;;;;;;13.30;11.37;;;-17.20;99.90;;;;;;5095710;28;20181;-72
2022/11/13 09:09:56;;;;;;;10.87;9.87;;;-20.90;99.90;;;;;;5085205;28;20427;-71
2022/11/13 09:12:21;;;;;;;21.73;16.27;;;-18.50;99.90;;;;;;5082976;28;20173;-77
2022/11/13 09:14:47;;;;;;;23.67;18.47;;;-20.30;99.90;;;;;;5091879;28;20301;-72
2022/11/13 09:17:13;;;;;;;25.40;17.23;;;-20.30;99.90;;;;;;5086024;28;20223;-75
2022/11/13 09:19:39;;;;;;;19.80;15.50;;;-21.30;99.90;;;;;;5093100;28;20182;-73
2022/11/13 09:22:05;;;;;;;22.70;17.23;;;-22.40;99.90;;;;;;5088914;28;20668;-73
2022/11/13 09:24:30;;;;;;;21.00;16.13;;;-21.80;99.90;;;;;;5090247;28;20717;-72
2022/11/13 09:26:56;;;;;;;17.93;14.17;;;-21.50;99.90;;;;;;5090930;28;20213;-73
2022/11/13 09:29:22;;;;;;;14.20;12.77;;;-19.30;99.90;;;;;;5094626;28;20182;-74
2022/11/13 09:31:49;;;;;;;13.17;11.83;;;-22.00;99.90;;;;;;5095866;28;20189;-74
2022/11/13 09:34:15;;;;;;;12.03;10.73;;;-21.20;99.90;;;;;;5089666;28;20639;-72
2022/11/13 09:36:40;;;;;;;16.50;12.63;;;-20.10;99.90;;;;;;5091738;28;20428;-73
2022/11/13 09:39:06;;;;;;;14.23;12.73;;;-20.40;99.90;;;;;;5087018;28;20170;-72
2022/11/13 09:41:52;;;;;;;20.33;12.57;;;-21.60;99.90;;;;;;5094305;28;20222;-70
2022/11/13 09:44:30;;;;;;;13.37;12.00;;;-19.20;99.90;;;;;;5087197;28;20360;-70
2022/11/13 09:47:16;;;;;;;15.17;12.83;;;-21.30;99.90;;;;;;5088701;28;20232;-74
2022/11/13 09:49:52;;;;;;;15.30;13.10;;;-20.20;99.90;;;;;;5089660;28;20873;-72
2022/11/13 09:52:26;;;;;;;14.70;12.77;;;-22.40;99.90;;;;;;5086932;28;20201;-73
2022/11/13 09:54:52;;;;;;;13.63;12.33;;;-18.80;99.90;;;;;;5093065;28;20207;-72
2022/11/13 09:57:57;;;;;;;14.20;12.77;;;-22.60;99.90;;;;;;5086721;28;20183;-73
2022/11/13 10:00:22;;;;;;;13.43;12.13;;;-23.00;99.90;;;;;;5080735;28;20186;-71
2022/11/13 10:03:09;;;;;;;15.23;13.77;;;-20.80;99.90;;;;;;5086146;28;20254;-71
2022/11/13 10:05:57;;;;;;;13.10;11.90;;;-20.70;99.90;;;;;;5078546;28;20191;-71
2022/11/13 10:08:40;;;;;;;13.40;11.97;;;-19.50;99.90;;;;;;5087644;28;20194;-70
2022/11/13 10:11:21;;;;;;;13.90;12.50;;;-19.00;99.90;;;;;;5092757;28;20179;-70
2022/11/13 10:13:51;;;;;;;21.90;16.47;;;-23.50;99.90;;;;;;5082579;28;20826;-70
2022/11/13 10:16:28;;;;;;;18.03;14.30;;;-22.80;99.90;;;;;;5093175;28;20189;-70
2022/11/13 10:19:07;;;;;;;24.03;19.80;;;-21.20;99.90;;;;;;5093102;28;20265;-71
2022/11/13 10:21:40;;;;;;;16.47;13.70;;;-20.60;99.90;;;;;;5093491;28;20232;-70
2022/11/13 10:24:19;;;;;;;15.30;12.13;;;-21.70;99.90;;;;;;5103750;28;20192;-70
2022/11/13 10:26:45;;;;;;;12.50;11.27;;;-21.40;99.90;;;;;;5090428;28;20206;-69
2022/11/13 10:29:17;;;;;;;11.47;9.77;;;-19.10;99.90;;;;;;5095482;28;20584;-71
2022/11/13 10:31:52;;;;;;;12.30;10.07;;;-20.80;99.90;;;;;;5094335;28;20597;-73
2022/11/13 10:34:18;;;;;;;9.23;7.80;;;-16.90;99.90;;;;;;5095011;28;20633;-71
2022/11/13 10:37:15;;;;;;;22.63;13.13;;;-19.90;99.90;;;;;;5094396;28;20592;-71
2022/11/13 10:39:42;;;;;;;13.77;9.37;;;-18.20;99.90;;;;;;5086596;28;20188;-71
2022/11/13 10:42:22;;;;;;;16.73;12.87;;;-16.80;99.90;;;;;;5086446;28;20166;-70
2022/11/13 10:44:59;;;;;;;11.23;10.13;;;-24.30;99.90;;;;;;5092926;28;20643;-70
2022/11/13 10:47:31;;;;;;;22.57;15.17;;;-22.40;99.90;;;;;;5095952;28;20293;-68
2022/11/13 10:50:17;;;;;;;20.57;11.50;;;-22.50;99.90;;;;;;5089787;28;20168;-68
2022/11/13 10:52:47;;;;;;;19.67;15.33;;;-25.30;99.90;;;;;;5086986;28;20262;-68
2022/11/13 10:55:34;;;;;;;22.90;13.77;;;-24.20;99.90;;;;;;5088927;28;20354;-68
2022/11/13 10:58:03;;;;;;;10.53;9.23;;;-24.10;99.90;;;;;;5091847;28;20261;-69
2022/11/13 11:00:37;;;;;;;8.10;7.30;;;-23.10;99.90;;;;;;5089386;28;20262;-69
2022/11/13 11:03:07;;;;;;;12.57;10.47;;;-21.70;99.90;;;;;;5098230;28;20200;-69
2022/11/13 11:05:34;;;;;;;8.20;7.40;;;-23.70;99.90;;;;;;5097285;28;20187;-70
2022/11/13 11:08:01;;;;;;;11.20;9.00;;;-22.10;99.90;;;;;;5095246;28;20192;-68
2022/11/13 11:10:35;;;;;;;8.63;7.73;;;-21.50;99.90;;;;;;5089731;28;20630;-70
2022/11/13 11:13:22;;;;;;;7.17;6.27;;;-25.50;99.90;;;;;;5086477;28;20269;-71
2022/11/13 11:15:52;;;;;;;7.67;6.97;;;-21.70;99.90;;;;;;5093458;28;20211;-70
2022/11/13 11:18:48;;;;;;;12.07;6.77;;;-18.20;99.90;;;;;;5089316;28;20262;-70
2022/11/13 11:21:33;;;;;;;6.03;5.43;;;-22.40;99.90;;;;;;5084692;28;20191;-72
2022/11/13 11:24:23;;;;;;;5.90;5.40;;;-21.80;99.90;;;;;;5094809;28;20178;-72
2022/11/13 11:27:05;;;;;;;6.27;5.70;;;-21.80;99.90;;;;;;5093257;28;20205;-71
2022/11/13 11:29:53;;;;;;;6.10;5.50;;;-31.50;99.90;;;;;;5093426;28;20173;-73
2022/11/13 11:32:37;;;;;;;5.33;4.93;;;-29.60;99.90;;;;;;5090927;28;20558;-73
2022/11/13 11:35:11;;;;;;;5.67;5.17;;;-33.00;99.90;;;;;;5091915;28;20221;-71
2022/11/13 11:37:46;;;;;;;6.43;5.90;;;-40.00;99.90;;;;;;5093248;28;20271;-71
2022/11/13 11:40:19;;;;;;;4.73;4.43;;;-40.00;99.90;;;;;;5092378;28;20216;-72
2022/11/13 11:43:02;;;;;;;5.60;5.20;;;-40.00;99.90;;;;;;5088369;28;20167;-68
2022/11/13 11:45:29;;;;;;;6.77;4.80;;;-40.00;99.90;;;;;;5091212;28;20254;-70
2022/11/13 11:47:57;;;;;;;4.87;4.50;;;-40.00;99.90;;;;;;5091587;28;20174;-70
2022/11/13 11:50:45;;;;;;;5.17;4.77;;;-40.00;99.90;;;;;;5086104;28;20201;-72
2022/11/13 11:53:13;;;;;;;5.37;4.43;;;-40.00;99.90;;;;;;5091799;28;20685;-71
2022/11/13 11:56:05;;;;;;;4.60;4.30;;;-40.00;99.90;;;;;;5089800;28;20210;-71
2022/11/13 11:58:55;;;;;;;5.30;4.80;;;-40.00;99.90;;;;;;5081224;28;20217;-72
2022/11/13 12:01:42;;;;;;;4.93;4.40;;;-40.00;99.90;;;;;;5090424;28;20186;-71
2022/11/13 12:04:17;;;;;;;5.20;4.80;;;-40.00;99.90;;;;;;5095062;28;20213;-71
2022/11/13 12:06:48;;;;;;;11.30;5.10;;;-40.00;99.90;;;;;;5088174;28;20190;-72
2022/11/13 12:09:28;;;;;;;9.60;5.00;;;-37.00;99.90;;;;;;5092149;28;20212;-72
2022/11/13 12:11:59;;;;;;;4.40;4.00;;;-40.00;99.90;;;;;;5089823;28;20838;-73
2022/11/13 12:14:39;;;;;;;5.30;4.40;;;-39.40;99.90;;;;;;5087223;28;20205;-72
2022/11/13 12:17:36;;;;;;;4.23;3.83;;;-37.50;99.90;;;;;;5088962;28;20181;-73
2022/11/13 12:20:17;;;;;;;4.63;3.93;;;-40.00;99.90;;;;;;5089002;28;20190;-73
2022/11/13 12:23:15;;;;;;;3.67;3.43;;;-40.00;99.90;;;;;;5090671;28;20266;-75
2022/11/13 12:25:48;;;;;;;3.53;3.37;;;-30.50;99.90;;;;;;5092000;28;20183;-72
2022/11/13 12:28:31;;;;;;;4.37;3.97;;;-34.50;99.90;;;;;;5086546;28;20220;-72
2022/11/13 12:31:14;;;;;;;4.27;3.87;;;-40.00;99.90;;;;;;5090815;28;20778;-71
2022/11/13 12:33:54;;;;;;;4.43;4.10;;;-37.40;99.90;;;;;;5090126;28;20273;-72
2022/11/13 12:36:21;;;;;;;4.37;4.07;;;-35.90;99.90;;;;;;5082821;28;20257;-72
2022/11/13 12:39:12;;;;;;;3.83;3.53;;;-32.00;99.90;;;;;;5089009;28;20266;-73
2022/11/13 12:41:50;;;;;;;3.40;3.20;;;-37.60;99.90;;;;;;5087816;28;20578;-74