Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:06;;;;;;;3.50;1.60;;;23.30;56.60;;;;;;5034680;28;20402;-65
2022/08/04 00:02:42;;;;;;;5.30;2.17;;;23.20;56.90;;;;;;5035654;28;20041;-68
2022/08/04 00:05:34;;;;;;;5.13;2.00;;;23.20;56.90;;;;;;5034486;28;20502;-68
2022/08/04 00:08:14;;;;;;;9.05;2.28;;;23.10;56.70;;;;;;5035491;28;20033;-68
2022/08/04 00:10:48;;;;;;;6.75;2.20;;;23.10;56.80;;;;;;5034142;28;20045;-68
2022/08/04 00:13:15;;;;;;;3.67;1.63;;;23.10;56.80;;;;;;5034328;28;20122;-68
2022/08/04 00:15:42;;;;;;;7.28;1.85;;;23.10;56.90;;;;;;5034051;28;20045;-65
2022/08/04 00:18:13;;;;;;;5.78;2.55;;;23.10;56.90;;;;;;5017481;28;20566;-64
2022/08/04 00:20:41;;;;;;;5.70;1.90;;;23.10;56.90;;;;;;5018039;28;20121;-68
2022/08/04 00:23:07;;;;;;;4.63;1.83;;;23.10;57.00;;;;;;5033899;28;20057;-68
2022/08/04 00:25:37;;;;;;;3.05;1.80;;;23.10;57.00;;;;;;5033837;28;20128;-64
2022/08/04 00:28:03;;;;;;;4.47;2.22;;;23.10;57.00;;;;;;5033779;28;20044;-65
2022/08/04 00:30:29;;;;;;;3.38;1.80;;;23.10;57.00;;;;;;5034059;28;20042;-69
2022/08/04 00:32:56;;;;;;;5.32;2.28;;;23.10;57.10;;;;;;5033791;28;20034;-69
2022/08/04 00:35:22;;;;;;;7.38;2.30;;;23.00;57.00;;;;;;5033791;28;20103;-65
2022/08/04 00:37:48;;;;;;;7.07;2.58;;;23.00;57.20;;;;;;5033711;28;20477;-65
2022/08/04 00:40:44;;;;;;;7.32;2.40;;;23.00;57.50;;;;;;5050287;28;20033;-65
2022/08/04 00:43:27;;;;;;;5.30;1.90;;;23.00;57.30;;;;;;5034106;28;20510;-64
2022/08/04 00:46:05;;;;;;;5.45;2.05;;;23.00;57.20;;;;;;5033370;28;20052;-64
2022/08/04 00:48:52;;;;;;;3.80;2.17;;;23.00;57.30;;;;;;5034711;28;20041;-63
2022/08/04 00:51:28;;;;;;;3.60;1.52;;;22.90;57.00;;;;;;5033277;28;20045;-64
2022/08/04 00:54:05;;;;;;;4.80;1.85;;;22.90;57.10;;;;;;5033699;28;20045;-64
2022/08/04 00:56:55;;;;;;;2.42;1.52;;;22.90;57.10;;;;;;5033325;28;20095;-68
2022/08/04 00:59:36;;;;;;;4.47;1.92;;;22.80;57.10;;;;;;5050080;28;20038;-64
2022/08/04 01:02:34;;;;;;;4.30;2.10;;;22.90;57.10;;;;;;5033511;28;20053;-64
2022/08/04 01:05:20;;;;;;;4.82;1.92;;;22.80;57.10;;;;;;5033167;28;20053;-67
2022/08/04 01:08:21;;;;;;;3.95;1.80;;;22.80;57.10;;;;;;5033469;28;20073;-68
2022/08/04 01:11:08;;;;;;;4.68;1.88;;;22.80;57.20;;;;;;5021623;28;20046;-68
2022/08/04 01:13:51;;;;;;;5.15;2.15;;;22.80;57.20;;;;;;5033062;28;20049;-64
2022/08/04 01:16:19;;;;;;;4.07;1.60;;;22.70;57.30;;;;;;5032914;28;20037;-68
2022/08/04 01:19:01;;;;;;;4.07;1.80;;;22.70;57.20;;;;;;5033160;28;20148;-69
2022/08/04 01:21:48;;;;;;;3.90;1.50;;;22.70;57.30;;;;;;5032726;28;20071;-65
2022/08/04 01:24:45;;;;;;;4.72;1.63;;;22.70;57.10;;;;;;5049641;28;20045;-68
2022/08/04 01:27:17;;;;;;;3.67;1.65;;;22.70;57.20;;;;;;5032681;28;20041;-68
2022/08/04 01:29:50;;;;;;;3.70;1.75;;;22.60;57.30;;;;;;5032554;28;20053;-68
2022/08/04 01:32:36;;;;;;;4.15;2.13;;;22.60;57.40;;;;;;5032950;28;20033;-64
2022/08/04 01:35:22;;;;;;;4.15;1.83;;;22.60;57.40;;;;;;5033774;28;20131;-69
2022/08/04 01:37:54;;;;;;;2.83;1.63;;;22.60;57.40;;;;;;5032587;28;20045;-64
2022/08/04 01:40:20;;;;;;;2.33;1.65;;;22.60;57.50;;;;;;5032483;28;20048;-65
2022/08/04 01:42:51;;;;;;;7.45;3.03;;;22.50;57.50;;;;;;5032676;28;20045;-64
2022/08/04 01:45:16;;;;;;;5.75;2.30;;;22.50;57.90;;;;;;5032324;28;20053;-64
2022/08/04 01:47:50;;;;;;;5.03;1.60;;;22.50;57.50;;;;;;5032312;28;20046;-65
2022/08/04 01:50:15;;;;;;;3.35;1.83;;;22.50;57.50;;;;;;5033403;28;20033;-64
2022/08/04 01:52:43;;;;;;;4.70;2.38;;;22.50;57.50;;;;;;5032212;28;20037;-65
2022/08/04 01:55:11;;;;;;;4.65;2.35;;;22.50;57.60;;;;;;5032189;28;20041;-68
2022/08/04 01:57:42;;;;;;;4.20;1.85;;;22.40;57.50;;;;;;5033463;28;20041;-68
2022/08/04 02:00:10;;;;;;;5.03;1.70;;;22.50;57.60;;;;;;5033336;28;20038;-68
2022/08/04 02:02:35;;;;;;;3.97;1.90;;;22.40;57.60;;;;;;5032146;28;20042;-69
2022/08/04 02:05:01;;;;;;;4.47;2.08;;;22.40;57.60;;;;;;5031972;28;20033;-69
2022/08/04 02:07:51;;;;;;;3.28;2.10;;;22.40;57.70;;;;;;5033243;28;20099;-69
2022/08/04 02:10:27;;;;;;;4.07;2.20;;;22.40;57.70;;;;;;5032230;28;20049;-69
2022/08/04 02:13:08;;;;;;;5.28;2.50;;;22.30;57.70;;;;;;5033167;28;20486;-68
2022/08/04 02:15:49;;;;;;;4.32;2.25;;;22.30;57.80;;;;;;5032016;28;20080;-64
2022/08/04 02:18:21;;;;;;;5.55;2.60;;;22.30;57.80;;;;;;5032131;28;20103;-65
2022/08/04 02:20:49;;;;;;;3.10;1.80;;;22.30;57.90;;;;;;5031682;28;20392;-68
2022/08/04 02:23:26;;;;;;;5.45;2.50;;;22.20;57.90;;;;;;5031709;28;20049;-68
2022/08/04 02:26:00;;;;;;;3.45;2.05;;;22.20;58.00;;;;;;5032896;28;20050;-64
2022/08/04 02:28:38;;;;;;;6.28;2.67;;;22.20;58.00;;;;;;5031579;28;20092;-64
2022/08/04 02:31:17;;;;;;;4.03;2.20;;;22.20;58.00;;;;;;5031884;28;20057;-65
2022/08/04 02:33:45;;;;;;;5.07;2.47;;;22.10;58.60;;;;;;5031843;28;20137;-65
2022/08/04 02:36:38;;;;;;;5.45;2.45;;;22.10;58.40;;;;;;5031527;28;20568;-65
2022/08/04 02:39:06;;;;;;;4.47;2.70;;;22.10;58.30;;;;;;5032856;28;20495;-69
2022/08/04 02:41:32;;;;;;;3.83;2.20;;;22.10;58.70;;;;;;5031512;28;20487;-65
2022/08/04 02:44:01;;;;;;;5.45;2.58;;;22.00;58.70;;;;;;5031678;28;20044;-65
2022/08/04 02:46:28;;;;;;;4.00;2.05;;;22.00;58.70;;;;;;5031332;28;20045;-69
2022/08/04 02:48:55;;;;;;;7.07;2.25;;;22.00;58.60;;;;;;5031632;28;20034;-65
2022/08/04 02:51:30;;;;;;;3.03;1.88;;;21.90;58.60;;;;;;5031343;28;20057;-65
2022/08/04 02:53:59;;;;;;;2.88;1.98;;;21.90;58.60;;;;;;5031360;28;20258;-65
2022/08/04 02:56:29;;;;;;;5.03;1.88;;;21.90;58.70;;;;;;5031364;28;20111;-65
2022/08/04 02:59:08;;;;;;;5.97;3.03;;;21.90;58.80;;;;;;5031663;28;20103;-65
2022/08/04 03:01:34;;;;;;;4.03;2.42;;;21.80;58.80;;;;;;5032761;28;20112;-65
2022/08/04 03:04:24;;;;;;;5.13;2.55;;;21.80;58.90;;;;;;5031369;28;20077;-69
2022/08/04 03:07:21;;;;;;;6.05;3.25;;;21.80;59.00;;;;;;5031222;28;20563;-69
2022/08/04 03:10:09;;;;;;;5.05;2.78;;;21.80;59.20;;;;;;5032550;28;20124;-65
2022/08/04 03:12:53;;;;;;;6.07;2.25;;;21.70;59.20;;;;;;5031250;28;20037;-65
2022/08/04 03:15:34;;;;;;;4.53;2.05;;;21.70;59.20;;;;;;5031195;28;20041;-69
2022/08/04 03:18:21;;;;;;;5.75;2.13;;;21.70;59.20;;;;;;5031587;28;20386;-69
2022/08/04 03:21:05;;;;;;;5.75;3.38;;;21.60;59.00;;;;;;5031374;28;20041;-70
2022/08/04 03:23:49;;;;;;;;;;;21.60;59.30;;;;;;5031486;28;20549;-65
2022/08/04 03:26:45;;;;;;;4.63;2.67;;;21.60;59.00;;;;;;5031261;28;20274;-65
2022/08/04 03:29:54;;;;;;;3.20;2.20;;;21.60;59.20;;;;;;5031019;28;20053;-65
2022/08/04 03:32:41;;;;;;;2.75;1.90;;;21.60;59.20;;;;;;5031481;28;20372;-71
2022/08/04 03:35:36;;;;;;;5.05;2.53;;;21.50;59.60;;;;;;5036221;28;20077;-70
2022/08/04 03:38:39;;;;;;;3.70;1.80;;;21.50;59.50;;;;;;5034768;28;20069;-69
2022/08/04 03:41:42;;;;;;;5.63;3.83;;;21.50;59.50;;;;;;5034817;28;20490;-65
2022/08/04 03:44:45;;;;;;;5.40;3.25;;;21.50;60.20;;;;;;5034576;28;20041;-65
2022/08/04 03:47:11;;;;;;;4.15;2.45;;;21.40;60.00;;;;;;5034559;28;20045;-65
2022/08/04 03:49:58;;;;;;;4.43;2.80;;;21.40;60.10;;;;;;5035823;28;20368;-69
2022/08/04 03:55:42;;;;;;;5.82;3.08;;;21.40;60.00;;;;;;5034759;28;20068;-65
2022/08/04 03:58:23;;;;;;;7.20;3.22;;;21.40;60.00;;;;;;5034455;28;20041;-69
2022/08/04 04:01:19;;;;;;;6.47;3.38;;;21.30;60.20;;;;;;5034705;28;20372;-65
2022/08/04 04:04:23;;;;;;;5.18;2.50;;;21.30;60.40;;;;;;5035648;28;20147;-69
2022/08/04 04:07:22;;;;;;;5.93;2.97;;;21.30;60.10;;;;;;5033942;28;20638;-69
2022/08/04 04:10:12;;;;;;;3.55;2.28;;;21.30;60.10;;;;;;5034300;28;20502;-69
2022/08/04 04:12:59;;;;;;;3.72;2.25;;;21.30;60.10;;;;;;5034193;28;20072;-65
2022/08/04 04:15:35;;;;;;;6.70;3.03;;;21.30;60.30;;;;;;5034036;28;20486;-69
2022/08/04 04:18:17;;;;;;;4.30;2.60;;;21.30;60.40;;;;;;5034107;28;20045;-69
2022/08/04 04:21:06;;;;;;;4.43;2.58;;;21.30;60.30;;;;;;5033971;28;20073;-65
2022/08/04 04:24:03;;;;;;;4.32;2.40;;;21.30;60.40;;;;;;5034262;28;20131;-65
2022/08/04 04:26:44;;;;;;;6.53;3.35;;;21.20;60.40;;;;;;5033856;28;20494;-65
2022/08/04 04:29:31;;;;;;;3.95;2.47;;;21.20;60.50;;;;;;5033689;28;20525;-69
2022/08/04 04:32:21;;;;;;;3.65;2.70;;;21.20;60.60;;;;;;5033985;28;20379;-65
2022/08/04 04:35:20;;;;;;;3.97;2.35;;;21.20;60.50;;;;;;5034057;28;20517;-69
2022/08/04 04:38:01;;;;;;;3.42;2.35;;;21.20;60.50;;;;;;5033725;28;20126;-65
2022/08/04 04:40:51;;;;;;;3.30;2.42;;;21.20;60.60;;;;;;5033677;28;20049;-65
2022/08/04 04:44:00;;;;;;;4.70;3.10;;;21.20;60.40;;;;;;5033107;28;20133;-66
2022/08/04 04:46:37;;;;;;;7.63;4.05;;;21.20;61.00;;;;;;5033655;28;20490;-65
2022/08/04 04:49:24;;;;;;;5.70;3.17;;;21.20;61.70;;;;;;5033458;28;20120;-65
2022/08/04 04:51:57;;;;;;;5.13;2.75;;;21.20;61.20;;;;;;5033387;28;20043;-65
2022/08/04 04:54:36;;;;;;;5.30;3.30;;;21.20;61.60;;;;;;5033403;28;20046;-69
2022/08/04 04:57:18;;;;;;;5.15;2.45;;;21.20;61.80;;;;;;5033578;28;20111;-65
2022/08/04 04:59:53;;;;;;;5.22;2.67;;;21.20;61.50;;;;;;5034722;28;20449;-65
2022/08/04 05:03:06;;;;;;;5.93;3.00;;;21.20;61.60;;;;;;5034433;28;20095;-70
2022/08/04 05:05:56;;;;;;;7.70;2.95;;;21.30;62.20;;;;;;5015399;28;20588;-65
2022/08/04 05:08:55;;;;;;;7.88;4.43;;;21.30;62.00;;;;;;5015547;28;20048;-69
2022/08/04 05:11:39;;;;;;;5.13;3.15;;;21.30;62.80;;;;;;5030002;28;20060;-69
2022/08/04 05:14:17;;;;;;;9.43;4.25;;;21.30;63.20;;;;;;5033223;28;20510;-65
2022/08/04 05:16:46;;;;;;;6.32;3.95;;;21.30;63.90;;;;;;5032891;28;20037;-69
2022/08/04 05:19:37;;;;;;;9.02;4.75;;;21.40;64.10;;;;;;5033214;28;20146;-69
2022/08/04 05:22:09;;;;;;;9.10;4.53;;;21.40;63.80;;;;;;5034094;28;20048;-65
2022/08/04 05:24:40;;;;;;;7.38;4.13;;;21.50;64.20;;;;;;5032806;28;20148;-65
2022/08/04 05:27:27;;;;;;;6.60;3.45;;;21.50;64.20;;;;;;5032910;28;20045;-65
2022/08/04 05:29:57;;;;;;;5.78;3.80;;;21.60;64.20;;;;;;5032639;28;20057;-71
2022/08/04 05:32:28;;;;;;;7.68;4.55;;;21.60;64.20;;;;;;5032542;28;20486;-69
2022/08/04 05:35:07;;;;;;;6.60;4.53;;;21.60;64.40;;;;;;5049090;28;20522;-65
2022/08/04 05:37:36;;;;;;;7.50;4.70;;;21.60;64.70;;;;;;5032824;28;20056;-65
2022/08/04 05:40:05;;;;;;;11.25;6.03;;;21.60;64.70;;;;;;5032747;28;20049;-69
2022/08/04 05:42:34;;;;;;;9.77;5.80;;;21.70;64.80;;;;;;5032461;28;20087;-69
2022/08/04 05:45:02;;;;;;;8.98;5.80;;;21.70;65.00;;;;;;5032742;28;20041;-68
2022/08/04 05:47:30;;;;;;;11.32;6.15;;;21.70;65.00;;;;;;5033474;28;20068;-64
2022/08/04 05:49:56;;;;;;;9.80;6.35;;;21.70;65.60;;;;;;5032611;28;20398;-64
2022/08/04 05:52:24;;;;;;;8.98;6.25;;;21.80;65.50;;;;;;5033611;28;20037;-68
2022/08/04 05:54:51;;;;;;;10.20;7.22;;;21.80;65.80;;;;;;5033135;28;20041;-68
2022/08/04 05:57:18;;;;;;;10.60;6.40;;;21.90;66.40;;;;;;5031774;28;20100;-64
2022/08/04 05:59:47;;;;;;;11.50;5.47;;;22.10;66.40;;;;;;5033528;28;20048;-68
2022/08/04 06:02:16;;;;;;;9.00;6.20;;;22.30;66.40;;;;;;5032190;28;20048;-64
2022/08/04 06:04:46;;;;;;;11.38;6.88;;;22.60;66.40;;;;;;5032102;28;20095;-64
2022/08/04 06:07:12;;;;;;;10.05;6.45;;;22.90;65.70;;;;;;5048644;28;20045;-64
2022/08/04 06:09:40;;;;;;;13.00;6.15;;;23.20;65.70;;;;;;5032163;28;20049;-64
2022/08/04 06:12:10;;;;;;;12.77;6.88;;;23.40;65.20;;;;;;5031947;28;20042;-70
2022/08/04 06:14:42;;;;;;;8.15;5.00;;;23.50;64.80;;;;;;5031927;28;20037;-65
2022/08/04 06:17:11;;;;;;;6.88;5.30;;;23.80;64.50;;;;;;5033131;28;20041;-65
2022/08/04 06:19:39;;;;;;;7.97;4.93;;;24.10;63.60;;;;;;5031861;28;20620;-65
2022/08/04 06:22:07;;;;;;;8.57;4.75;;;24.30;63.40;;;;;;5032893;28;20063;-69
2022/08/04 06:24:36;;;;;;;6.85;4.82;;;24.60;62.20;;;;;;5031679;28;20045;-69
2022/08/04 06:27:04;;;;;;;7.20;4.25;;;24.90;61.60;;;;;;5031599;28;20052;-69
2022/08/04 06:29:40;;;;;;;8.98;4.63;;;25.10;60.80;;;;;;5031772;28;20045;-65
2022/08/04 06:34:54;;;;;;;7.47;4.25;;;25.70;60.60;;;;;;5031586;28;20179;-65
2022/08/04 06:37:21;;;;;;;6.72;3.60;;;26.00;59.90;;;;;;5031512;28;20045;-65
2022/08/04 06:39:48;;;;;;;9.18;4.00;;;26.30;59.10;;;;;;5032964;28;20042;-69
2022/08/04 06:42:16;;;;;;;9.40;4.85;;;26.60;58.40;;;;;;5031465;28;20179;-70
2022/08/04 06:44:43;;;;;;;8.48;4.30;;;26.70;57.70;;;;;;5031449;28;20053;-65
2022/08/04 06:47:10;;;;;;;9.63;4.93;;;27.00;57.30;;;;;;5031401;28;20103;-66
2022/08/04 06:49:38;;;;;;;12.10;5.45;;;27.20;57.30;;;;;;5031372;28;20042;-65
2022/08/04 06:52:05;;;;;;;8.20;4.70;;;27.40;57.10;;;;;;5031092;28;20107;-65
2022/08/04 06:54:30;;;;;;;11.93;4.38;;;27.60;56.70;;;;;;5031276;28;20045;-69
2022/08/04 06:56:57;;;;;;;9.07;3.83;;;27.80;56.50;;;;;;5031641;28;20059;-71
2022/08/04 06:59:25;;;;;;;7.88;3.25;;;27.90;56.30;;;;;;5032732;28;20096;-70
2022/08/04 07:01:51;;;;;;;7.75;3.40;;;28.10;56.00;;;;;;5032565;28;20048;-70
2022/08/04 07:04:18;;;;;;;7.30;3.22;;;28.30;55.40;;;;;;5032581;28;20096;-69
2022/08/04 07:06:44;;;;;;;10.30;3.42;;;28.40;55.00;;;;;;5033553;28;20411;-68
2022/08/04 07:09:10;;;;;;;8.15;3.20;;;28.60;55.30;;;;;;5035359;28;20075;-64
2022/08/04 07:11:35;;;;;;;5.90;2.70;;;28.70;55.10;;;;;;5035222;28;20494;-64
2022/08/04 07:14:03;;;;;;;7.90;2.50;;;28.90;53.70;;;;;;5018778;28;20072;-64
2022/08/04 07:16:30;;;;;;;7.30;3.13;;;29.10;53.10;;;;;;5036542;28;20052;-68
2022/08/04 07:18:56;;;;;;;7.25;2.67;;;29.30;52.70;;;;;;5035218;28;20052;-68
2022/08/04 07:21:23;;;;;;;4.63;2.50;;;29.40;51.80;;;;;;5036552;28;20038;-68
2022/08/04 07:23:52;;;;;;;6.03;2.40;;;29.50;51.80;;;;;;5035073;28;20049;-65
2022/08/04 07:26:18;;;;;;;7.90;3.20;;;29.70;51.50;;;;;;5034977;28;20044;-64
2022/08/04 07:28:44;;;;;;;6.75;2.72;;;29.80;51.50;;;;;;5036125;28;20133;-64
2022/08/04 07:31:14;;;;;;;8.70;3.75;;;30.00;51.50;;;;;;5034964;28;20045;-64
2022/08/04 07:33:42;;;;;;;6.45;2.95;;;30.30;50.80;;;;;;5034879;28;20479;-65
2022/08/04 07:36:08;;;;;;;7.53;3.42;;;30.50;50.30;;;;;;5035155;28;20046;-64
2022/08/04 07:38:33;;;;;;;5.85;3.50;;;30.60;50.40;;;;;;5018351;28;20525;-64
2022/08/04 07:41:02;;;;;;;8.68;3.15;;;30.80;49.70;;;;;;5034709;28;20047;-64
2022/08/04 07:43:30;;;;;;;8.45;3.80;;;30.90;49.40;;;;;;5035959;28;20045;-64
2022/08/04 07:45:55;;;;;;;7.00;3.22;;;31.00;49.30;;;;;;5034580;28;20129;-65
2022/08/04 07:48:23;;;;;;;8.07;3.30;;;31.20;49.70;;;;;;5018171;28;20064;-65
2022/08/04 07:50:49;;;;;;;7.45;2.97;;;31.20;49.10;;;;;;5034827;28;20034;-65
2022/08/04 07:53:16;;;;;;;6.60;3.75;;;31.30;49.40;;;;;;5051492;28;20390;-65
2022/08/04 07:55:45;;;;;;;5.75;3.28;;;31.40;49.10;;;;;;5035906;28;20128;-65
2022/08/04 07:58:11;;;;;;;8.02;3.22;;;31.40;48.90;;;;;;5035730;28;20047;-65
2022/08/04 08:00:37;;;;;;;7.72;3.35;;;31.40;49.00;;;;;;5035699;28;20041;-65
2022/08/04 08:03:03;;;;;;;8.70;3.85;;;31.40;48.70;;;;;;5034437;28;20056;-65
2022/08/04 08:05:29;;;;;;;5.55;3.30;;;31.40;48.20;;;;;;5034212;28;20095;-65
2022/08/04 08:07:57;;;;;;;6.20;2.90;;;31.40;48.50;;;;;;5034274;28;20037;-66
2022/08/04 08:10:23;;;;;;;6.05;3.28;;;31.40;48.70;;;;;;5034266;28;20512;-63
2022/08/04 08:12:50;;;;;;;7.03;3.05;;;31.30;48.90;;;;;;5034209;28;20046;-63
2022/08/04 08:15:16;;;;;;;7.28;3.20;;;31.30;48.90;;;;;;5034022;28;20041;-63
2022/08/04 08:17:42;;;;;;;5.10;2.60;;;31.20;49.20;;;;;;5034006;28;20486;-63
2022/08/04 08:20:08;;;;;;;5.93;3.08;;;31.20;48.80;;;;;;5033161;28;20052;-63
2022/08/04 08:22:36;;;;;;;4.80;2.50;;;31.10;49.30;;;;;;5033691;28;20052;-64
2022/08/04 08:25:02;;;;;;;4.93;3.05;;;31.00;48.90;;;;;;5034002;28;20033;-64
2022/08/04 08:27:28;;;;;;;7.75;3.13;;;31.00;49.10;;;;;;5033734;28;20049;-64
2022/08/04 08:29:54;;;;;;;6.20;3.38;;;30.80;48.70;;;;;;5034986;28;20046;-64
2022/08/04 08:32:20;;;;;;;6.25;2.58;;;30.80;48.70;;;;;;5034103;28;20065;-64
2022/08/04 08:34:46;;;;;;;6.13;3.50;;;30.70;48.80;;;;;;5034077;28;20479;-65
2022/08/04 08:37:23;;;;;;;7.32;2.85;;;30.60;48.80;;;;;;5035164;28;20041;-64
2022/08/04 08:40:09;;;;;;;5.22;3.03;;;30.60;49.20;;;;;;5034970;28;20118;-65
2022/08/04 08:43:01;;;;;;;5.97;2.25;;;30.50;49.50;;;;;;5033626;28;20069;-65
2022/08/04 08:45:47;;;;;;;7.32;3.30;;;30.40;49.80;;;;;;5033667;28;20049;-64
2022/08/04 08:48:49;;;;;;;7.60;3.17;;;30.40;50.10;;;;;;5034774;28;20037;-65
2022/08/04 08:51:36;;;;;;;4.30;2.85;;;30.40;49.70;;;;;;5033379;28;20095;-65
2022/08/04 08:54:27;;;;;;;5.85;2.85;;;30.30;49.60;;;;;;5033716;28;20045;-65
2022/08/04 08:57:16;;;;;;;6.65;3.05;;;30.20;49.90;;;;;;5033610;28;20402;-65
2022/08/04 09:00:15;;;;;;;7.70;2.97;;;30.20;50.40;;;;;;5034709;28;20080;-65
2022/08/04 09:03:05;;;;;;;6.95;2.97;;;30.30;50.40;;;;;;5033215;28;20080;-64
2022/08/04 09:06:05;;;;;;;6.22;2.53;;;30.30;50.30;;;;;;5033406;28;20063;-69
2022/08/04 09:08:46;;;;;;;3.60;1.98;;;30.40;50.10;;;;;;5022492;28;20045;-69
2022/08/04 09:11:15;;;;;;;4.32;2.10;;;30.40;49.90;;;;;;5033050;28;20065;-69
2022/08/04 09:13:49;;;;;;;4.55;2.03;;;30.50;49.70;;;;;;5033345;28;20399;-65
2022/08/04 09:16:18;;;;;;;5.55;2.00;;;30.50;50.20;;;;;;5034466;28;20379;-65
2022/08/04 09:18:55;;;;;;;9.02;2.67;;;30.60;49.70;;;;;;5033219;28;20120;-69
2022/08/04 09:21:43;;;;;;;5.65;2.47;;;30.70;49.70;;;;;;5033152;28;20375;-69
2022/08/04 09:24:21;;;;;;;4.80;2.13;;;30.80;49.10;;;;;;5033101;28;20397;-70
2022/08/04 09:26:59;;;;;;;3.67;1.70;;;30.80;48.70;;;;;;5032927;28;20132;-69
2022/08/04 09:29:40;;;;;;;3.65;1.58;;;30.90;48.30;;;;;;5033977;28;20124;-69
2022/08/04 09:32:31;;;;;;;4.07;1.65;;;30.90;47.90;;;;;;5032674;28;20486;-70
2022/08/04 09:35:06;;;;;;;4.32;1.70;;;30.90;47.30;;;;;;5032944;28;20391;-70
2022/08/04 09:37:50;;;;;;;4.05;1.63;;;30.90;47.00;;;;;;5032710;28;20340;-69
2022/08/04 09:40:26;;;;;;;4.90;1.40;;;30.80;47.20;;;;;;5032617;28;20509;-71
2022/08/04 09:43:08;;;;;;;9.18;2.60;;;30.90;47.20;;;;;;5033811;28;20045;-69
2022/08/04 09:45:49;;;;;;;5.00;1.48;;;30.80;47.00;;;;;;5032434;28;20045;-69
2022/08/04 09:48:34;;;;;;;4.70;1.60;;;31.00;46.90;;;;;;5033712;28;20041;-69
2022/08/04 09:51:04;;;;;;;4.72;1.42;;;31.00;47.10;;;;;;5032341;28;20479;-69
2022/08/04 09:53:52;;;;;;;4.50;1.38;;;31.00;47.20;;;;;;5032242;28;20505;-69
2022/08/04 09:56:29;;;;;;;3.90;1.75;;;31.00;47.40;;;;;;5032382;28;20132;-69
2022/08/04 09:59:19;;;;;;;6.22;2.03;;;31.00;47.30;;;;;;5033587;28;20398;-69
2022/08/04 10:01:47;;;;;;;6.82;1.33;;;31.00;47.20;;;;;;5032160;28;20045;-69
2022/08/04 10:04:14;;;;;;;8.30;1.80;;;31.00;47.00;;;;;;5033427;28;20041;-69
2022/08/04 10:06:51;;;;;;;7.03;1.52;;;31.00;47.30;;;;;;5032244;28;20398;-64
2022/08/04 10:09:39;;;;;;;5.18;1.70;;;31.00;47.50;;;;;;5032044;28;20053;-64
2022/08/04 10:12:29;;;;;;;6.53;2.15;;;31.00;47.50;;;;;;5031969;28;20037;-64
2022/08/04 10:15:18;;;;;;;6.50;1.95;;;31.10;48.10;;;;;;5032277;28;20367;-68
2022/08/04 10:17:55;;;;;;;5.13;1.63;;;31.00;48.40;;;;;;5031960;28;20056;-68
2022/08/04 10:20:38;;;;;;;7.32;1.80;;;31.00;48.20;;;;;;5033054;28;20103;-68
2022/08/04 10:23:10;;;;;;;6.55;1.90;;;31.00;49.00;;;;;;5032062;28;20045;-69
2022/08/04 10:26:08;;;;;;;5.95;1.75;;;30.90;48.90;;;;;;5031650;28;20041;-69
2022/08/04 10:28:50;;;;;;;5.40;1.90;;;30.90;49.50;;;;;;5011179;28;20046;-68
2022/08/04 10:31:25;;;;;;;5.20;1.48;;;30.80;49.30;;;;;;5031672;28;20041;-68
2022/08/04 10:34:13;;;;;;;5.95;1.80;;;30.80;49.20;;;;;;5031715;28;20045;-70
2022/08/04 10:36:57;;;;;;;4.50;1.60;;;30.80;49.00;;;;;;5031590;28;20095;-69
2022/08/04 10:40:35;;;;;;;5.82;1.40;;;30.80;49.30;;;;;;5031542;28;20124;-69
2022/08/04 10:42:41;;;;;;;2.72;1.35;;;30.80;49.00;;;;;;5031232;28;20054;-69
2022/08/04 10:45:18;;;;;;;5.65;1.27;;;30.80;49.00;;;;;;5032670;28;20095;-69
2022/08/04 10:48:14;;;;;;;5.90;1.70;;;30.80;48.80;;;;;;5031473;28;20049;-69
2022/08/04 10:50:55;;;;;;;2.70;1.27;;;30.90;48.80;;;;;;5030973;28;20065;-69
2022/08/04 10:53:25;;;;;;;4.50;1.17;;;30.90;48.60;;;;;;5031606;28;20494;-69
2022/08/04 10:56:01;;;;;;;2.13;1.00;;;30.90;48.30;;;;;;5031410;28;20060;-69
2022/08/04 10:58:35;;;;;;;2.50;1.08;;;31.00;48.30;;;;;;5031386;28;20103;-69
2022/08/04 11:01:04;;;;;;;2.55;1.02;;;31.00;48.30;;;;;;5032767;28;20483;-69
2022/08/04 11:03:39;;;;;;;3.50;1.25;;;31.00;48.00;;;;;;5031328;28;20052;-69
2022/08/04 11:06:05;;;;;;;3.35;1.00;;;31.00;47.60;;;;;;5031173;28;20046;-69
2022/08/04 11:08:52;;;;;;;5.30;1.25;;;30.90;47.10;;;;;;5031304;28;20446;-69
2022/08/04 11:11:44;;;;;;;3.55;0.98;;;30.90;47.10;;;;;;5031329;28;20580;-69
2022/08/04 11:14:18;;;;;;;3.13;0.98;;;30.80;47.00;;;;;;5031217;28;20037;-68
2022/08/04 11:16:56;;;;;;;2.80;1.02;;;30.70;47.00;;;;;;5032598;28;20225;-69
2022/08/04 11:19:57;;;;;;;2.80;1.05;;;30.60;47.00;;;;;;5032436;28;20044;-69
2022/08/04 11:22:24;;;;;;;3.17;0.95;;;30.50;46.70;;;;;;5019867;28;20058;-70
2022/08/04 11:25:21;;;;;;;2.55;0.95;;;30.40;47.20;;;;;;5031227;28;20128;-68
2022/08/04 11:28:06;;;;;;;2.72;1.20;;;30.40;47.10;;;;;;5029167;28;20062;-69
2022/08/04 11:30:58;;;;;;;3.40;1.40;;;30.20;46.80;;;;;;5031239;28;20056;-69
2022/08/04 11:33:49;;;;;;;2.25;1.08;;;30.20;46.50;;;;;;5031174;28;20048;-69
2022/08/04 11:36:40;;;;;;;2.38;1.10;;;30.10;46.30;;;;;;5032499;28;20068;-69
2022/08/04 11:39:17;;;;;;;4.30;1.38;;;30.00;46.00;;;;;;5031076;28;20037;-69
2022/08/04 11:41:56;;;;;;;3.78;1.25;;;29.80;46.00;;;;;;5032528;28;20056;-69
2022/08/04 11:44:40;;;;;;;3.03;1.00;;;29.80;45.90;;;;;;5032512;28;20462;-70
2022/08/04 11:47:19;;;;;;;2.65;1.10;;;29.70;45.80;;;;;;5031058;28;20041;-69
2022/08/04 11:49:51;;;;;;;2.30;0.73;;;29.60;45.60;;;;;;5030966;28;20049;-69
2022/08/04 11:52:20;;;;;;;1.90;0.90;;;29.50;45.90;;;;;;5030968;28;20080;-68
2022/08/04 11:54:48;;;;;;;3.38;0.73;;;29.40;45.80;;;;;;5033358;28;20087;-69
2022/08/04 11:57:14;;;;;;;1.85;0.70;;;29.30;46.10;;;;;;5035960;28;20490;-68
2022/08/04 11:59:41;;;;;;;2.15;0.68;;;29.10;46.30;;;;;;5035939;28;20037;-69
2022/08/04 12:02:41;;;;;;;2.03;0.90;;;29.10;46.70;;;;;;5035717;28;20038;-68
2022/08/04 12:05:08;;;;;;;3.38;1.17;;;29.00;46.60;;;;;;5034647;28;20041;-64
2022/08/04 12:07:39;;;;;;;1.58;0.75;;;28.90;46.60;;;;;;5035529;28;20490;-63
2022/08/04 12:10:24;;;;;;;1.65;0.90;;;28.90;47.20;;;;;;5034380;28;20053;-64
2022/08/04 12:13:18;;;;;;;2.22;1.20;;;28.90;47.10;;;;;;5034565;28;20044;-64
2022/08/04 12:15:56;;;;;;;1.75;0.80;;;28.80;47.10;;;;;;5034082;28;20107;-64
2022/08/04 12:18:31;;;;;;;1.77;0.88;;;28.80;47.20;;;;;;5034148;28;20116;-64
2022/08/04 12:21:09;;;;;;;1.90;0.93;;;28.70;47.30;;;;;;5034010;28;20120;-64
2022/08/04 12:23:38;;;;;;;2.50;1.13;;;28.70;47.40;;;;;;5034172;28;20048;-63
2022/08/04 12:26:08;;;;;;;2.72;1.10;;;28.70;46.90;;;;;;5035337;28;20049;-64
2022/08/04 12:28:40;;;;;;;1.48;0.77;;;28.70;47.00;;;;;;5035199;28;20545;-64
2022/08/04 12:31:24;;;;;;;3.10;0.85;;;28.70;46.70;;;;;;5035260;28;20025;-64
2022/08/04 12:34:03;;;;;;;3.03;0.90;;;28.70;46.20;;;;;;5033835;28;20521;-64
2022/08/04 12:36:44;;;;;;;2.05;1.05;;;28.70;46.10;;;;;;5035192;28;20041;-63
2022/08/04 12:39:14;;;;;;;1.98;0.93;;;28.60;46.30;;;;;;5033728;28;20107;-64
2022/08/04 12:42:12;;;;;;;2.33;0.90;;;28.60;46.60;;;;;;5034879;28;20050;-64
2022/08/04 12:44:40;;;;;;;2.22;1.20;;;28.60;46.30;;;;;;5033906;28;20121;-63
2022/08/04 12:47:14;;;;;;;3.67;1.15;;;28.60;46.40;;;;;;5050263;28;20045;-63
2022/08/04 12:49:43;;;;;;;3.35;1.08;;;28.60;46.30;;;;;;5017001;28;20395;-63
2022/08/04 12:52:13;;;;;;;2.72;0.90;;;28.70;46.30;;;;;;5033498;28;20046;-63
2022/08/04 12:54:42;;;;;;;1.35;0.80;;;28.70;46.00;;;;;;5034763;28;20056;-63
2022/08/04 12:57:09;;;;;;;1.92;1.02;;;28.70;46.10;;;;;;5033395;28;20387;-63
2022/08/04 12:59:42;;;;;;;2.03;0.77;;;28.70;45.90;;;;;;5033466;28;20049;-64
2022/08/04 13:02:21;;;;;;;3.15;1.10;;;28.70;46.00;;;;;;5033370;28;20049;-63
2022/08/04 13:04:48;;;;;;;3.80;1.48;;;28.80;46.30;;;;;;5032958;28;20052;-64
2022/08/04 13:07:19;;;;;;;3.40;1.15;;;28.70;46.40;;;;;;5034495;28;20050;-63
2022/08/04 13:09:46;;;;;;;4.80;1.13;;;28.70;46.10;;;;;;5033188;28;20094;-63
2022/08/04 13:12:15;;;;;;;2.17;1.02;;;28.80;46.00;;;;;;5033429;28;20383;-63
2022/08/04 13:14:44;;;;;;;2.90;0.95;;;28.80;46.20;;;;;;5034370;28;20033;-63
2022/08/04 13:17:11;;;;;;;3.70;1.15;;;28.80;45.40;;;;;;5034189;28;20179;-63
2022/08/04 13:19:38;;;;;;;2.90;1.15;;;28.90;45.30;;;;;;5034492;28;20038;-63
2022/08/04 13:22:04;;;;;;;3.33;0.90;;;28.90;45.20;;;;;;5033099;28;20049;-63
2022/08/04 13:24:32;;;;;;;3.28;1.65;;;29.00;45.80;;;;;;5032910;28;20667;-63
2022/08/04 13:27:04;;;;;;;3.35;1.10;;;29.00;45.90;;;;;;5049619;28;20045;-63
2022/08/04 13:29:36;;;;;;;2.13;0.90;;;29.10;46.30;;;;;;5032830;28;20100;-63
2022/08/04 13:32:04;;;;;;;1.58;0.88;;;29.10;45.80;;;;;;5032958;28;20561;-64
2022/08/04 13:34:32;;;;;;;2.78;0.90;;;29.20;46.10;;;;;;5032817;28;20049;-64
2022/08/04 13:37:00;;;;;;;2.17;0.90;;;29.30;46.40;;;;;;5034000;28;20405;-64
2022/08/04 13:39:27;;;;;;;4.80;1.17;;;29.40;46.30;;;;;;5032507;28;20041;-64