Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:09;;;;;;;12.40;9.38;;;;;;;17.71;91.52;100875.88;7399493;19;19926;-77
2023/08/26 00:02:38;;;;;;;13.25;9.45;;;;;;;17.68;91.21;100870.88;7399551;19;19922;-77
2023/08/26 00:05:07;;;;;;;14.00;9.18;;;;;;;17.68;91.06;100860.00;7399091;19;19919;-77
2023/08/26 00:07:39;;;;;;;17.63;10.32;;;;;;;17.64;91.16;100864.22;7398789;19;19926;-78
2023/08/26 00:10:09;;;;;;;12.75;9.85;;;;;;;17.62;90.93;100861.72;7399273;19;20415;-77
2023/08/26 00:12:38;;;;;;;14.90;9.95;;;;;;;17.59;90.74;100855.88;7398895;19;20352;-78
2023/08/26 00:15:08;;;;;;;15.60;9.80;;;;;;;17.56;90.74;100857.09;7399201;19;19966;-77
2023/08/26 00:17:36;;;;;;;17.30;10.80;;;;;;;17.52;91.23;100861.34;7399022;19;19939;-77
2023/08/26 00:20:08;;;;;;;17.83;11.43;;;;;;;17.51;90.83;100858.84;7398844;19;19923;-78
2023/08/26 00:22:40;;;;;;;14.98;10.82;;;;;;;17.49;90.96;100856.34;7399030;19;19935;-78
2023/08/26 00:25:09;;;;;;;17.63;10.88;;;;;;;17.48;91.19;100860.13;7398769;19;19934;-77
2023/08/26 00:27:58;;;;;;;16.08;10.65;;;;;;;17.47;91.49;100860.34;7396935;19;19970;-78
2023/08/26 00:30:27;;;;;;;19.52;11.70;;;;;;;17.46;91.47;100854.06;7398399;19;19923;-77
2023/08/26 00:32:56;;;;;;;20.80;12.40;;;;;;;17.42;91.82;100841.13;7397727;19;19923;-78
2023/08/26 00:35:24;;;;;;;19.45;12.00;;;;;;;17.41;91.87;100842.16;7398548;19;19923;-78
2023/08/26 00:37:56;;;;;;;19.42;12.15;;;;;;;17.41;91.76;100850.34;7397399;19;20292;-78
2023/08/26 00:40:24;;;;;;;19.58;11.32;;;;;;;17.38;91.97;100846.19;7398439;19;19919;-78
2023/08/26 00:42:56;;;;;;;19.75;13.48;;;;;;;17.39;91.88;100845.09;7398253;19;20249;-78
2023/08/26 00:45:25;;;;;;;16.50;12.20;;;;;;;17.38;91.82;100838.00;7397867;19;19915;-77
2023/08/26 00:47:53;;;;;;;19.17;12.95;;;;;;;17.36;91.87;100851.00;7397891;19;19954;-77
2023/08/26 00:50:22;;;;;;;18.45;13.00;;;;;;;17.34;91.57;100864.03;7397767;19;19964;-77
2023/08/26 00:52:52;;;;;;;20.10;13.30;;;;;;;17.34;91.88;100863.19;7397509;19;19919;-77
2023/08/26 00:55:24;;;;;;;18.60;12.50;;;;;;;17.33;92.28;100867.78;7397752;19;19923;-77
2023/08/26 00:57:52;;;;;;;;;;;;;;;17.16;93.92;100883.84;7400246;19;19922;-78
2023/08/26 01:00:21;;;;;;;20.75;12.65;;;;;;;17.31;92.26;100877.22;7397940;19;19925;-77
2023/08/26 01:02:51;;;;;;;19.98;12.18;;;;;;;17.34;92.11;100876.81;7397600;19;20320;-77
2023/08/26 01:05:20;;;;;;;20.85;12.02;;;;;;;17.30;92.08;100872.84;7401059;19;20018;-78
2023/08/26 01:08:10;;;;;;;18.17;11.93;;;;;;;17.29;92.10;100871.19;7401423;19;19952;-78
2023/08/26 01:10:52;;;;;;;17.90;11.52;;;;;;;17.28;92.24;100880.41;7403910;19;19914;-78
2023/08/26 01:13:27;;;;;;;17.75;11.52;;;;;;;17.26;92.60;100867.00;7403744;19;20291;-78
2023/08/26 01:15:58;;;;;;;18.70;11.18;;;;;;;17.26;92.42;100877.06;7403743;19;19918;-78
2023/08/26 01:18:27;;;;;;;14.90;9.85;;;;;;;17.23;92.37;100873.72;7403935;19;19918;-77
2023/08/26 01:20:56;;;;;;;16.17;11.20;;;;;;;17.21;91.94;100870.38;7403637;19;20340;-77
2023/08/26 01:23:41;;;;;;;16.13;9.95;;;;;;;17.14;92.18;100872.31;7405206;19;19918;-77
2023/08/26 01:26:11;;;;;;;14.45;9.20;;;;;;;17.15;92.05;100867.72;7403388;19;20249;-77
2023/08/26 01:28:39;;;;;;;15.02;9.32;;;;;;;17.15;92.30;100868.53;7403549;19;19934;-77
2023/08/26 01:31:12;;;;;;;13.80;9.27;;;;;;;17.12;91.95;100860.81;7403264;19;19919;-77
2023/08/26 01:33:51;;;;;;;12.15;8.57;;;;;;;17.08;91.82;100861.50;7403142;19;19915;-78
2023/08/26 01:36:24;;;;;;;14.07;9.13;;;;;;;17.08;91.22;100867.78;7403979;19;19918;-77
2023/08/26 01:38:59;;;;;;;13.00;7.60;;;;;;;17.01;91.31;100864.25;7403669;19;20344;-77
2023/08/26 01:41:52;;;;;;;16.15;8.43;;;;;;;16.99;90.97;100860.91;7403314;19;19986;-78
2023/08/26 01:44:22;;;;;;;13.38;8.98;;;;;;;17.00;90.97;100856.31;7404678;19;20324;-77
2023/08/26 01:46:50;;;;;;;11.48;8.15;;;;;;;16.99;90.80;100849.19;7403897;19;19937;-77
2023/08/26 01:49:19;;;;;;;12.05;7.55;;;;;;;16.95;90.11;100854.25;7402950;19;19914;-77
2023/08/26 01:52:08;;;;;;;;;;;;;;;16.71;91.27;100861.28;7403888;19;19918;-77
2023/08/26 01:54:39;;;;;;;10.57;6.88;;;;;;;16.84;90.92;100856.81;7401220;19;19970;-77
2023/08/26 01:57:07;;;;;;;9.27;6.15;;;;;;;16.84;90.70;100867.69;7402836;19;20284;-78
2023/08/26 01:59:36;;;;;;;11.20;6.10;;;;;;;16.82;90.30;100872.53;7402758;19;19922;-77
2023/08/26 02:02:05;;;;;;;11.40;6.55;;;;;;;16.80;90.28;100870.03;7402730;19;19935;-78
2023/08/26 02:04:33;;;;;;;12.38;6.40;;;;;;;16.78;90.30;100881.09;7402257;19;20320;-77
2023/08/26 02:07:02;;;;;;;9.65;5.53;;;;;;;16.74;89.66;100865.44;7402530;19;19918;-78
2023/08/26 02:09:31;;;;;;;8.75;6.22;;;;;;;16.75;90.06;100878.84;7400714;19;19923;-78
2023/08/26 02:12:03;;;;;;;14.88;6.57;;;;;;;16.75;90.14;100872.56;7402231;19;19926;-78
2023/08/26 02:14:31;;;;;;;8.90;6.18;;;;;;;16.74;89.78;100865.44;7401002;19;19922;-78
2023/08/26 02:17:20;;;;;;;9.80;6.38;;;;;;;16.68;89.69;100885.38;7399420;19;20349;-77
2023/08/26 02:19:48;;;;;;;10.32;6.13;;;;;;;16.67;89.70;100878.25;7402045;19;19919;-78
2023/08/26 02:22:17;;;;;;;10.55;6.53;;;;;;;16.66;89.82;100877.41;7403275;19;19919;-77
2023/08/26 02:24:46;;;;;;;9.23;6.25;;;;;;;16.66;89.72;100876.56;7402142;19;20373;-77
2023/08/26 02:27:17;;;;;;;7.95;4.95;;;;;;;16.61;88.98;100876.41;7401727;19;19928;-77
2023/08/26 02:29:46;;;;;;;8.23;4.57;;;;;;;16.59;88.89;100876.63;7402313;19;19949;-77
2023/08/26 02:32:14;;;;;;;7.20;4.80;;;;;;;16.55;88.22;100879.94;7402028;19;19915;-77
2023/08/26 02:34:43;;;;;;;5.70;4.00;;;;;;;16.51;87.95;100874.09;7400529;19;19928;-77
2023/08/26 02:37:14;;;;;;;8.30;4.15;;;;;;;16.50;87.87;100872.44;7401527;19;19922;-77
2023/08/26 02:39:42;;;;;;;4.60;3.25;;;;;;;16.43;87.15;100866.19;7402187;19;19946;-77
2023/08/26 02:42:11;;;;;;;5.93;3.58;;;;;;;16.38;87.01;100870.59;7401493;19;19922;-77
2023/08/26 02:44:42;;;;;;;6.03;3.30;;;;;;;16.35;87.05;100869.16;7401707;19;19946;-77
2023/08/26 02:47:11;;;;;;;4.78;2.65;;;;;;;16.33;86.85;100868.53;7401375;19;19918;-77
2023/08/26 02:49:39;;;;;;;7.68;3.13;;;;;;;16.31;86.79;100867.88;7401433;19;19918;-77
2023/08/26 02:52:08;;;;;;;5.03;3.30;;;;;;;16.26;86.09;100865.84;7401532;19;19918;-78
2023/08/26 02:54:37;;;;;;;6.28;2.95;;;;;;;16.26;86.59;100865.84;7399810;19;19922;-77
2023/08/26 02:57:05;;;;;;;4.70;3.15;;;;;;;16.24;86.54;100867.94;7401636;19;19915;-78
2023/08/26 02:59:34;;;;;;;5.57;3.20;;;;;;;16.21;86.24;100862.09;7401692;19;19923;-77
2023/08/26 03:02:07;;;;;;;8.05;3.17;;;;;;;16.17;86.29;100858.13;7401318;19;20261;-77
2023/08/26 03:04:36;;;;;;;6.80;3.40;;;;;;;16.14;86.15;100863.97;7401557;19;19918;-77
2023/08/26 03:07:04;;;;;;;6.45;3.38;;;;;;;16.11;86.27;100861.69;7401280;19;19919;-78
2023/08/26 03:09:33;;;;;;;6.95;3.20;;;;;;;16.07;86.42;100872.16;7399662;19;20407;-77
2023/08/26 03:12:22;;;;;;;5.75;3.58;;;;;;;16.03;86.64;100884.50;7400119;19;19932;-77
2023/08/26 03:14:53;;;;;;;5.47;3.03;;;;;;;16.02;86.63;100884.69;7400008;19;19919;-77
2023/08/26 03:17:25;;;;;;;6.00;2.70;;;;;;;16.02;86.00;100884.69;7400894;19;19945;-78
2023/08/26 03:19:53;;;;;;;7.32;2.55;;;;;;;16.01;86.66;100880.31;7400795;19;19930;-77
2023/08/26 03:22:22;;;;;;;6.07;2.85;;;;;;;16.00;86.34;100882.22;7402150;19;19911;-77
2023/08/26 03:24:51;;;;;;;9.05;3.25;;;;;;;15.97;86.35;100877.19;7400416;19;20361;-77
2023/08/26 03:27:19;;;;;;;5.47;2.95;;;;;;;15.95;86.64;100882.00;7400239;19;20244;-78
2023/08/26 03:29:48;;;;;;;9.45;3.00;;;;;;;15.92;86.18;100879.69;7398572;19;19923;-77
2023/08/26 03:32:16;;;;;;;5.57;2.50;;;;;;;15.91;85.66;100886.19;7400420;19;19954;-77
2023/08/26 03:34:48;;;;;;;7.57;2.72;;;;;;;15.91;85.76;100888.09;7399332;19;19914;-76
2023/08/26 03:37:17;;;;;;;3.90;2.20;;;;;;;15.90;85.58;100881.81;7399814;19;20458;-77
2023/08/26 03:39:45;;;;;;;3.15;2.08;;;;;;;15.89;86.23;100880.13;7400322;19;20350;-77
2023/08/26 03:42:14;;;;;;;5.60;2.80;;;;;;;15.86;86.30;100891.44;7399860;19;19915;-77
2023/08/26 03:45:04;;;;;;;4.60;3.28;;;;;;;15.82;86.72;100885.59;7398537;19;19922;-77
2023/08/26 03:47:33;;;;;;;5.57;3.10;;;;;;;15.82;87.42;100888.31;7399794;19;19938;-77
2023/08/26 03:50:06;;;;;;;5.57;3.90;;;;;;;15.78;87.03;100881.63;7399693;19;19992;-77
2023/08/26 03:52:34;;;;;;;6.22;3.35;;;;;;;15.75;87.35;100887.44;7399578;19;20399;-78
2023/08/26 03:55:04;;;;;;;6.00;3.10;;;;;;;15.74;87.56;100895.84;7398817;19;20645;-77
2023/08/26 03:57:32;;;;;;;8.68;3.50;;;;;;;15.69;87.60;100895.63;7399619;19;19925;-77
2023/08/26 04:00:01;;;;;;;6.38;3.22;;;;;;;15.67;87.56;100897.69;7399669;19;19927;-77
2023/08/26 04:02:29;;;;;;;5.35;3.85;;;;;;;15.62;87.94;100887.47;7399433;19;19992;-77
2023/08/26 04:04:58;;;;;;;10.60;3.45;;;;;;;15.59;88.34;100885.19;7399678;19;19925;-77
2023/08/26 04:07:29;;;;;;;5.57;3.85;;;;;;;15.56;88.41;100890.19;7399394;19;19965;-79
2023/08/26 04:09:58;;;;;;;6.82;3.47;;;;;;;15.53;88.23;100891.47;7399462;19;19914;-77
2023/08/26 04:12:27;;;;;;;5.07;3.72;;;;;;;15.52;88.31;100894.38;7399151;19;19915;-77
2023/08/26 04:14:56;;;;;;;6.13;3.63;;;;;;;15.47;88.65;100896.84;7398012;19;19942;-77
2023/08/26 04:17:24;;;;;;;5.32;3.80;;;;;;;15.42;88.39;100894.75;7399493;19;19937;-77
2023/08/26 04:19:53;;;;;;;5.57;3.47;;;;;;;15.42;88.94;100889.31;7398858;19;19923;-77
2023/08/26 04:22:22;;;;;;;6.50;3.67;;;;;;;15.39;89.17;100889.75;7401047;19;19922;-77
2023/08/26 04:24:53;;;;;;;7.38;3.85;;;;;;;15.38;88.99;100891.63;7399742;19;19942;-77
2023/08/26 04:27:24;;;;;;;6.80;3.72;;;;;;;15.35;88.66;100886.63;7399366;19;19926;-77
2023/08/26 04:29:53;;;;;;;4.75;3.75;;;;;;;15.34;89.03;100897.66;7398867;19;19919;-77
2023/08/26 04:32:21;;;;;;;5.95;2.88;;;;;;;15.30;88.76;100896.41;7399469;19;20245;-77
2023/08/26 04:34:50;;;;;;;5.53;3.47;;;;;;;15.25;88.77;100907.88;7397924;19;19911;-77
2023/08/26 04:37:20;;;;;;;6.82;3.15;;;;;;;15.19;88.70;100903.28;7398192;19;19939;-77
2023/08/26 04:39:49;;;;;;;4.97;3.30;;;;;;;15.14;88.87;100908.50;7401022;19;19922;-77
2023/08/26 04:42:20;;;;;;;7.35;3.83;;;;;;;15.10;88.74;100907.22;7405339;19;19922;-77
2023/08/26 04:44:49;;;;;;;5.80;3.40;;;;;;;15.06;88.81;100910.56;7404996;19;19935;-77
2023/08/26 04:47:17;;;;;;;8.25;3.78;;;;;;;15.02;88.88;100920.13;7405289;19;20367;-77
2023/08/26 04:49:47;;;;;;;5.00;3.28;;;;;;;14.99;89.14;100921.41;7405178;19;19934;-77
2023/08/26 04:52:15;;;;;;;4.07;3.00;;;;;;;14.97;88.86;100918.88;7404861;19;19918;-77
2023/08/26 04:54:46;;;;;;;5.68;3.50;;;;;;;14.96;88.87;100917.22;7404338;19;20005;-77
2023/08/26 04:57:16;;;;;;;7.85;3.40;;;;;;;14.92;88.36;100923.25;7404901;19;19939;-77
2023/08/26 04:59:48;;;;;;;11.50;4.30;;;;;;;14.92;88.55;100925.97;7404565;19;19933;-77
2023/08/26 05:02:16;;;;;;;4.97;3.75;;;;;;;14.91;88.66;100922.44;7404778;19;19946;-77
2023/08/26 05:05:05;;;;;;;5.50;3.72;;;;;;;14.90;88.95;100926.16;7402989;19;20010;-77
2023/08/26 05:07:34;;;;;;;8.55;3.30;;;;;;;14.91;88.50;100921.59;7404583;19;20636;-77
2023/08/26 05:10:03;;;;;;;5.85;3.45;;;;;;;14.92;88.83;100915.13;7404185;19;19945;-77
2023/08/26 05:12:32;;;;;;;7.88;4.30;;;;;;;14.94;88.63;100930.16;7404293;19;19927;-77
2023/08/26 05:15:04;;;;;;;7.63;3.90;;;;;;;14.94;88.35;100930.16;7402968;19;20419;-77
2023/08/26 05:17:33;;;;;;;6.03;3.60;;;;;;;14.95;88.55;100925.56;7404252;19;19948;-77
2023/08/26 05:20:02;;;;;;;6.75;4.07;;;;;;;14.95;88.70;100923.69;7403662;19;19922;-77
2023/08/26 05:22:31;;;;;;;6.15;4.43;;;;;;;14.96;88.55;100927.25;7408274;19;20276;-77
2023/08/26 05:24:59;;;;;;;6.38;4.00;;;;;;;15.00;88.27;100920.38;7404413;19;19954;-77
2023/08/26 05:27:28;;;;;;;6.78;4.53;;;;;;;15.02;87.89;100920.13;7404324;19;20312;-77
2023/08/26 05:29:56;;;;;;;5.30;3.75;;;;;;;15.05;87.82;100926.03;7403623;19;19926;-77
2023/08/26 05:32:28;;;;;;;7.15;3.53;;;;;;;15.13;87.76;100927.69;7403885;19;20351;-77
2023/08/26 05:34:56;;;;;;;5.78;3.60;;;;;;;15.20;87.28;100933.97;7402701;19;19915;-77
2023/08/26 05:37:25;;;;;;;6.75;3.33;;;;;;;15.24;87.42;100929.78;7403099;19;19927;-77
2023/08/26 05:39:54;;;;;;;6.85;3.03;;;;;;;15.26;86.53;100930.44;7403717;19;19938;-77
2023/08/26 05:42:23;;;;;;;4.43;2.67;;;;;;;15.27;86.90;100938.34;7403739;19;19918;-77
2023/08/26 05:44:51;;;;;;;5.32;2.55;;;;;;;15.29;86.70;100930.84;7403632;19;19915;-77
2023/08/26 05:47:20;;;;;;;3.03;2.53;;;;;;;15.33;87.04;100934.84;7403847;19;20360;-77
2023/08/26 05:49:51;;;;;;;6.85;3.03;;;;;;;15.35;87.01;100935.47;7403358;19;19929;-77
2023/08/26 05:52:40;;;;;;;6.60;3.90;;;;;;;15.38;87.47;100934.22;7400056;19;19971;-78
2023/08/26 05:55:11;;;;;;;7.75;3.53;;;;;;;15.41;87.65;100931.91;7401960;19;19942;-77
2023/08/26 05:57:39;;;;;;;5.18;3.53;;;;;;;15.47;87.84;100935.69;7402760;19;20388;-77
2023/08/26 06:00:09;;;;;;;6.90;3.28;;;;;;;15.53;87.29;100943.06;7402670;19;19962;-77
2023/08/26 06:02:38;;;;;;;5.97;3.47;;;;;;;15.58;86.87;100936.97;7402740;19;19923;-77
2023/08/26 06:05:09;;;;;;;7.57;3.28;;;;;;;15.61;86.71;100933.84;7402626;19;19939;-77
2023/08/26 06:07:38;;;;;;;4.60;3.40;;;;;;;15.63;86.89;100938.03;7402474;19;20018;-77
2023/08/26 06:10:08;;;;;;;6.78;3.35;;;;;;;15.68;87.23;100942.84;7402327;19;19918;-77
2023/08/26 06:12:37;;;;;;;5.03;3.35;;;;;;;15.75;86.84;100954.53;7402498;19;19918;-77
2023/08/26 06:15:07;;;;;;;5.93;2.97;;;;;;;15.79;86.64;100958.53;7401658;19;20309;-77
2023/08/26 06:17:37;;;;;;;5.68;2.92;;;;;;;15.83;87.09;100952.44;7402453;19;19922;-77
2023/08/26 06:20:09;;;;;;;7.85;3.40;;;;;;;15.88;87.07;100968.94;7402171;19;20281;-77
2023/08/26 06:22:38;;;;;;;6.50;3.60;;;;;;;15.88;87.45;100962.69;7401987;19;19922;-77
2023/08/26 06:25:07;;;;;;;8.30;3.15;;;;;;;15.93;87.25;100972.91;7402506;19;19923;-77
2023/08/26 06:27:36;;;;;;;6.80;3.67;;;;;;;15.94;86.93;100969.16;7401977;19;19915;-78
2023/08/26 06:30:05;;;;;;;8.55;3.72;;;;;;;15.95;86.98;100971.69;7401819;19;19919;-77
2023/08/26 06:32:53;;;;;;;;;;;;;;;15.85;87.52;100982.13;7402731;19;19915;-77
2023/08/26 06:35:26;;;;;;;9.48;3.65;;;;;;;16.01;87.39;100981.69;7400746;19;19914;-77
2023/08/26 06:37:55;;;;;;;5.35;3.70;;;;;;;16.11;86.98;100982.13;7400725;19;19970;-77
2023/08/26 06:40:43;;;;;;;7.05;3.40;;;;;;;16.12;86.88;100982.97;7400209;19;20574;-77
2023/08/26 06:43:12;;;;;;;5.72;2.83;;;;;;;16.11;86.67;100984.00;7401405;19;19915;-77
2023/08/26 06:45:41;;;;;;;5.40;3.30;;;;;;;16.12;86.74;100983.78;7401440;19;19945;-77
2023/08/26 06:48:09;;;;;;;6.95;3.55;;;;;;;16.17;86.61;100977.72;7401432;19;20357;-77
2023/08/26 06:50:40;;;;;;;7.05;3.53;;;;;;;16.17;86.34;100981.28;7401718;19;19994;-77
2023/08/26 06:53:09;;;;;;;5.60;3.45;;;;;;;16.21;86.47;100977.09;7401014;19;20260;-77
2023/08/26 06:55:38;;;;;;;7.53;3.72;;;;;;;16.27;86.64;100987.09;7400591;19;19953;-77
2023/08/26 06:58:06;;;;;;;10.15;3.80;;;;;;;16.32;86.75;100992.75;7401857;19;20293;-77
2023/08/26 07:00:35;;;;;;;7.50;4.25;;;;;;;16.31;86.83;100993.78;7401265;19;19918;-77
2023/08/26 07:03:24;;;;;;;6.22;4.18;;;;;;;16.25;86.95;100989.22;7399256;19;19918;-77
2023/08/26 07:05:55;;;;;;;6.00;4.55;;;;;;;16.23;86.87;100996.72;7401450;19;19983;-77
2023/08/26 07:08:24;;;;;;;7.22;4.60;;;;;;;16.24;87.22;100992.13;7400155;19;19941;-77
2023/08/26 07:10:53;;;;;;;9.80;4.35;;;;;;;16.26;87.59;100990.91;7400677;19;19919;-77
2023/08/26 07:13:22;;;;;;;8.35;4.97;;;;;;;16.26;86.85;100996.34;7400921;19;19946;-77
2023/08/26 07:15:50;;;;;;;7.50;4.60;;;;;;;16.25;87.06;100993.81;7400261;19;19919;-78
2023/08/26 07:18:19;;;;;;;8.32;4.82;;;;;;;16.23;87.20;100994.00;7401312;19;20467;-78
2023/08/26 07:20:48;;;;;;;9.80;4.85;;;;;;;16.27;87.41;100992.53;7402325;19;20031;-77
2023/08/26 07:23:19;;;;;;;8.88;4.80;;;;;;;16.31;87.39;100988.34;7401539;19;20027;-78
2023/08/26 07:25:48;;;;;;;6.35;4.38;;;;;;;16.32;86.93;100990.03;7400849;19;19914;-78
2023/08/26 07:28:19;;;;;;;13.30;5.68;;;;;;;16.38;87.48;100985.63;7400107;19;19915;-77
2023/08/26 07:30:48;;;;;;;8.82;4.85;;;;;;;16.43;87.07;100991.28;7400197;19;19911;-77
2023/08/26 07:33:16;;;;;;;9.32;4.85;;;;;;;16.50;86.72;100988.53;7400409;19;20253;-77
2023/08/26 07:35:45;;;;;;;9.38;4.85;;;;;;;16.55;87.18;101002.34;7399703;19;19953;-77
2023/08/26 07:38:14;;;;;;;10.30;5.72;;;;;;;16.58;86.28;100993.78;7398642;19;19926;-77
2023/08/26 07:40:45;;;;;;;7.32;5.57;;;;;;;16.57;86.13;100992.06;7399803;19;19933;-77
2023/08/26 07:43:14;;;;;;;9.25;5.65;;;;;;;16.57;86.11;100998.38;7399566;19;19915;-77
2023/08/26 07:45:42;;;;;;;12.10;5.88;;;;;;;16.59;86.00;101006.34;7399234;19;19918;-77
2023/08/26 07:48:11;;;;;;;9.40;6.22;;;;;;;16.63;85.65;101005.69;7399668;19;19923;-77
2023/08/26 07:50:40;;;;;;;11.60;6.45;;;;;;;16.63;85.60;101000.25;7399500;19;19923;-77
2023/08/26 07:53:08;;;;;;;9.88;6.15;;;;;;;16.70;85.77;101005.66;7399251;19;19918;-77
2023/08/26 07:55:37;;;;;;;11.70;6.97;;;;;;;16.75;85.18;101005.84;7398871;19;19915;-77
2023/08/26 07:58:08;;;;;;;10.98;7.13;;;;;;;16.76;85.43;101007.53;7399412;19;19915;-78
2023/08/26 08:00:37;;;;;;;14.15;6.90;;;;;;;16.79;85.10;101018.00;7399602;19;19946;-76
2023/08/26 08:03:06;;;;;;;14.55;8.25;;;;;;;16.81;84.77;101015.91;7399301;19;19914;-77
2023/08/26 08:05:35;;;;;;;11.80;7.68;;;;;;;16.81;84.97;101015.91;7399065;19;19950;-77
2023/08/26 08:08:03;;;;;;;15.75;8.55;;;;;;;16.86;84.90;101007.94;7398918;19;19915;-77
2023/08/26 08:10:32;;;;;;;11.82;8.43;;;;;;;16.91;84.54;101010.00;7399515;19;19946;-77
2023/08/26 08:13:01;;;;;;;15.18;10.05;;;;;;;16.88;84.52;101010.41;7399267;19;19918;-77
2023/08/26 08:15:52;;;;;;;14.35;9.45;;;;;;;16.91;84.12;101016.28;7401467;19;20340;-77
2023/08/26 08:18:41;;;;;;;16.85;9.50;;;;;;;16.98;83.56;101019.81;7404380;19;19978;-77
2023/08/26 08:21:10;;;;;;;13.48;8.93;;;;;;;17.07;83.16;101023.97;7407824;19;20360;-77
2023/08/26 08:23:43;;;;;;;18.88;9.48;;;;;;;17.16;82.86;101025.41;7405357;19;19937;-77
2023/08/26 08:26:12;;;;;;;18.88;9.63;;;;;;;17.22;82.21;101029.97;7405665;19;19925;-77
2023/08/26 08:28:41;;;;;;;14.32;9.13;;;;;;;17.22;83.12;101026.41;7405198;19;19938;-77
2023/08/26 08:31:12;;;;;;;16.55;10.07;;;;;;;17.14;81.17;101029.38;7404870;19;19911;-77
2023/08/26 08:33:41;;;;;;;12.98;8.60;;;;;;;17.14;82.09;101027.50;7405783;19;19915;-77
2023/08/26 08:36:10;;;;;;;15.32;9.40;;;;;;;17.18;81.86;101022.44;7403835;19;19931;-77
2023/08/26 08:38:39;;;;;;;16.33;9.35;;;;;;;17.26;81.26;101035.81;7402880;19;19987;-77
2023/08/26 08:41:07;;;;;;;14.02;9.25;;;;;;;17.29;81.31;101035.41;7404831;19;19923;-77
2023/08/26 08:43:39;;;;;;;18.33;9.27;;;;;;;17.33;80.95;101035.78;7404621;19;19942;-77
2023/08/26 08:46:11;;;;;;;18.73;9.93;;;;;;;17.29;81.46;101037.28;7405026;19;19942;-77
2023/08/26 08:48:40;;;;;;;16.60;10.15;;;;;;;17.21;81.09;101041.09;7404217;19;19951;-77
2023/08/26 08:51:11;;;;;;;16.73;10.80;;;;;;;17.21;81.13;101033.72;7404425;19;20014;-77
2023/08/26 08:53:47;;;;;;;18.75;10.98;;;;;;;17.32;81.67;101029.50;7404429;19;19926;-76
2023/08/26 08:56:18;;;;;;;14.57;11.27;;;;;;;17.36;81.62;101032.63;7403286;19;20241;-76
2023/08/26 08:58:51;;;;;;;19.42;11.93;;;;;;;17.47;80.79;101038.25;7404368;19;19922;-76
2023/08/26 09:01:24;;;;;;;19.90;11.18;;;;;;;17.53;80.03;101031.91;7404005;19;19946;-76
2023/08/26 09:03:53;;;;;;;14.93;10.30;;;;;;;17.61;80.70;101023.50;7404029;19;19922;-77
2023/08/26 09:06:22;;;;;;;15.77;10.95;;;;;;;17.66;80.00;101023.69;7404052;19;19918;-77
2023/08/26 09:08:52;;;;;;;16.77;10.60;;;;;;;17.72;79.38;101021.97;7402141;19;19923;-77
2023/08/26 09:11:21;;;;;;;19.05;10.07;;;;;;;17.80;79.82;101027.16;7403805;19;19916;-77
2023/08/26 09:13:49;;;;;;;15.35;9.88;;;;;;;17.96;79.49;101032.06;7404234;19;19939;-76
2023/08/26 09:16:36;;;;;;;13.25;10.07;;;;;;;17.93;77.86;101027.06;7402263;19;19953;-77
2023/08/26 09:19:07;;;;;;;15.77;11.02;;;;;;;18.07;78.94;101034.09;7403693;19;19919;-77
2023/08/26 09:21:35;;;;;;;16.23;10.77;;;;;;;17.99;77.86;101028.88;7406722;19;19918;-77
2023/08/26 09:24:04;;;;;;;16.70;9.45;;;;;;;18.00;76.60;101027.00;7403127;19;19918;-77
2023/08/26 09:26:32;;;;;;;15.75;9.82;;;;;;;17.99;77.08;101037.06;7400701;19;20286;-77
2023/08/26 09:29:01;;;;;;;11.70;7.57;;;;;;;17.98;76.79;101040.88;7403259;19;19925;-77
2023/08/26 09:31:32;;;;;;;11.27;7.45;;;;;;;17.93;75.30;101035.25;7403220;19;19919;-77
2023/08/26 09:34:03;;;;;;;13.93;8.68;;;;;;;17.81;75.47;101026.09;7403165;19;19915;-77
2023/08/26 09:36:41;;;;;;;11.98;7.03;;;;;;;17.80;74.35;101031.75;7402223;19;19910;-77
2023/08/26 09:39:14;;;;;;;11.85;7.75;;;;;;;17.81;75.70;101030.72;7401270;19;20348;-77
2023/08/26 09:41:44;;;;;;;11.35;7.38;;;;;;;17.98;76.29;101040.03;7403321;19;20344;-78
2023/08/26 09:44:15;;;;;;;15.77;8.25;;;;;;;18.12;75.15;101041.59;7403144;19;19919;-78
2023/08/26 09:47:06;;;;;;;13.75;8.07;;;;;;;18.27;73.45;101049.44;7401255;19;19922;-78
2023/08/26 09:49:38;;;;;;;12.68;7.55;;;;;;;18.37;74.61;101053.34;7402902;19;19925;-78
2023/08/26 09:52:06;;;;;;;15.57;7.20;;;;;;;18.35;74.85;101060.91;7403149;19;19919;-78
2023/08/26 09:54:56;;;;;;;11.25;7.38;;;;;;;18.31;73.81;101061.56;7401411;19;19923;-78
2023/08/26 09:57:25;;;;;;;11.88;7.10;;;;;;;18.27;73.30;101060.34;7400910;19;19910;-77
2023/08/26 09:59:54;;;;;;;11.77;7.28;;;;;;;18.28;73.85;101064.75;7403392;19;19922;-78
2023/08/26 10:02:26;;;;;;;12.25;7.45;;;;;;;18.33;73.19;101067.66;7403556;19;19915;-78
2023/08/26 10:04:58;;;;;;;9.63;6.57;;;;;;;18.46;71.70;101079.28;7408721;19;19915;-78
2023/08/26 10:07:26;;;;;;;;;;;;;;;18.26;71.81;101075.03;7415000;19;19925;-78
2023/08/26 10:10:00;;;;;;;10.25;6.60;;;;;;;18.47;71.30;101072.75;7405081;19;19915;-78
2023/08/26 10:12:39;;;;;;;9.80;6.60;;;;;;;18.70;71.21;101066.69;7403527;19;19907;-78
2023/08/26 10:15:14;;;;;;;9.20;6.65;;;;;;;18.70;70.92;101084.94;7405343;19;19922;-78
2023/08/26 10:17:47;;;;;;;9.93;7.05;;;;;;;18.79;70.38;101075.41;7402151;19;19930;-78
2023/08/26 10:20:16;;;;;;;11.13;7.07;;;;;;;18.78;71.00;101079.19;7404111;19;19922;-78
2023/08/26 10:22:45;;;;;;;12.45;7.35;;;;;;;18.82;71.45;101083.97;7401933;19;20249;-78
2023/08/26 10:25:15;;;;;;;11.07;7.93;;;;;;;18.92;71.30;101073.38;7401710;19;19923;-78
2023/08/26 10:27:46;;;;;;;11.00;6.55;;;;;;;18.93;71.94;101068.75;7402049;19;19915;-77
2023/08/26 10:30:17;;;;;;;10.60;7.82;;;;;;;19.12;71.35;101075.03;7402047;19;19932;-78
2023/08/26 10:32:49;;;;;;;9.73;7.90;;;;;;;19.19;70.69;101076.66;7401743;19;20365;-78
2023/08/26 10:35:17;;;;;;;12.98;8.70;;;;;;;19.46;70.69;101066.22;7402034;19;20321;-78
2023/08/26 10:38:14;;;;;;;8.30;6.95;;;;;;;19.50;67.83;101074.81;7397396;19;19982;-78
2023/08/26 10:40:42;;;;;;;8.23;6.82;;;;;;;19.40;70.11;101072.59;7401733;19;20332;-78
2023/08/26 10:43:16;;;;;;;10.85;6.90;;;;;;;19.56;70.06;101076.63;7401609;19;19923;-78
2023/08/26 10:45:49;;;;;;;7.97;6.22;;;;;;;19.85;65.93;101082.06;7401883;19;20294;-78
2023/08/26 10:48:20;;;;;;;7.78;4.75;;;;;;;20.18;63.55;101072.53;7401504;19;19941;-78
2023/08/26 10:51:01;;;;;;;10.65;4.72;;;;;;;20.40;61.67;101070.94;7401757;19;19968;-78
2023/08/26 10:53:32;;;;;;;5.95;4.60;;;;;;;20.58;62.81;101072.75;7401634;19;19934;-79
2023/08/26 10:56:23;;;;;;;8.45;4.20;;;;;;;20.57;62.55;101080.13;7399583;19;19914;-78
2023/08/26 10:58:52;;;;;;;6.80;4.25;;;;;;;20.49;63.41;101066.78;7401466;19;20348;-78
2023/08/26 11:01:20;;;;;;;6.68;4.65;;;;;;;20.25;65.19;101060.41;7401464;19;19938;-78
2023/08/26 11:03:52;;;;;;;8.80;4.45;;;;;;;20.10;63.64;101081.09;7401389;19;19911;-78
2023/08/26 11:06:23;;;;;;;8.45;3.97;;;;;;;20.23;64.79;101076.25;7401025;19;19935;-78
2023/08/26 11:08:56;;;;;;;7.55;4.60;;;;;;;20.24;64.20;101077.06;7399788;19;20324;-78
2023/08/26 11:11:25;;;;;;;5.65;3.78;;;;;;;20.45;63.32;101073.78;7401165;19;20554;-78
2023/08/26 11:13:54;;;;;;;4.40;3.65;;;;;;;20.59;63.20;101067.00;7400608;19;19934;-78
2023/08/26 11:16:24;;;;;;;6.35;3.30;;;;;;;20.91;61.34;101080.34;7399962;19;19922;-78
2023/08/26 11:18:56;;;;;;;5.70;3.00;;;;;;;21.15;59.68;101082.81;7401037;19;19922;-78
2023/08/26 11:21:25;;;;;;;7.55;3.35;;;;;;;21.44;59.86;101086.47;7401079;19;19922;-78
2023/08/26 11:23:56;;;;;;;9.43;3.58;;;;;;;21.50;61.08;101093.69;7400043;19;20340;-79
2023/08/26 11:26:49;;;;;;;3.28;2.58;;;;;;;20.89;56.00;101093.44;7398508;19;19919;-78
2023/08/26 11:29:18;;;;;;;1.38;0.80;;;;;;;20.20;59.20;101100.47;7400359;19;20591;-78
2023/08/26 11:31:46;;;;;;;2.28;0.50;;;;;;;19.67;60.87;101100.44;7400783;19;19922;-79
2023/08/26 11:34:24;;;;;;;3.08;0.70;;;;;;;18.97;60.77;101102.75;7400569;19;19922;-79
2023/08/26 11:36:54;;;;;;;1.38;0.57;;;;;;;18.58;63.35;101107.53;7399589;19;19918;-78
2023/08/26 11:39:23;;;;;;;4.90;1.35;;;;;;;18.21;65.84;101078.41;7397949;19;20340;-79