Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/09 00:00:54;;;;;;;3.1;2.4;;;;;;;1.02;100;93375.98;;;;
2021/02/09 00:01:54;;;;;;;4.25;2.7;;;;;;;0.79;100;93378.92;;;;
2021/02/09 00:02:55;;;;;;;4.25;2.7;;;;;;;0.79;100;93378.92;;;;
2021/02/09 00:03:55;;;;;;;4.25;2.7;;;;;;;0.79;100;93378.92;;;;
2021/02/09 00:04:56;;;;;;;4.25;2.7;;;;;;;0.79;100;93378.92;;;;
2021/02/09 00:05:56;;;;;;;4.25;2.7;;;;;;;0.79;100;93378.92;;;;
2021/02/09 00:06:57;;;;;;;4.25;2.7;;;;;;;0.79;100;93378.92;;;;
2021/02/09 00:07:57;;;;;;;4.25;2.7;;;;;;;0.79;100;93378.92;;;;
2021/02/09 00:08:58;;;;;;;4.25;2.7;;;;;;;0.79;100;93378.92;;;;
2021/02/09 00:09:58;;;;;;;4.25;2.7;;;;;;;0.79;100;93378.92;;;;
2021/02/09 00:10:59;;;;;;;4.25;2.7;;;;;;;0.79;100;93378.92;;;;
2021/02/09 00:12:00;;;;;;;3.05;2.25;;;;;;;0.67;100;93402.46;;;;
2021/02/09 00:13:02;;;;;;;3.05;2.25;;;;;;;0.67;100;93402.46;;;;
2021/02/09 00:14:02;;;;;;;3.05;2.25;;;;;;;0.67;100;93402.46;;;;
2021/02/09 00:15:03;;;;;;;3.05;2.25;;;;;;;0.67;100;93402.46;;;;
2021/02/09 00:16:05;;;;;;;3.05;2.25;;;;;;;0.67;100;93402.46;;;;
2021/02/09 00:17:05;;;;;;;3.05;2.25;;;;;;;0.67;100;93402.46;;;;
2021/02/09 00:18:06;;;;;;;3.05;2.25;;;;;;;0.67;100;93402.46;;;;
2021/02/09 00:19:06;;;;;;;3.05;2.25;;;;;;;0.67;100;93402.46;;;;
2021/02/09 00:20:07;;;;;;;3.05;2.25;;;;;;;0.67;100;93402.46;;;;
2021/02/09 00:21:09;;;;;;;3.05;2.25;;;;;;;0.67;100;93402.46;;;;
2021/02/09 00:22:10;;;;;;;3.05;2.25;;;;;;;0.67;100;93402.46;;;;
2021/02/09 00:23:11;;;;;;;2.85;2.3;;;;;;;0.47;100;93408;;;;
2021/02/09 00:24:13;;;;;;;2.85;2.3;;;;;;;0.47;100;93408;;;;
2021/02/09 00:25:14;;;;;;;2.85;2.3;;;;;;;0.47;100;93408;;;;
2021/02/09 00:26:16;;;;;;;2.85;2.3;;;;;;;0.47;100;93408;;;;
2021/02/09 00:27:16;;;;;;;2.85;2.3;;;;;;;0.47;100;93408;;;;
2021/02/09 00:28:16;;;;;;;2.85;2.3;;;;;;;0.47;100;93408;;;;
2021/02/09 00:29:17;;;;;;;2.85;2.3;;;;;;;0.47;100;93408;;;;
2021/02/09 00:30:17;;;;;;;2.85;2.3;;;;;;;0.47;100;93408;;;;
2021/02/09 00:31:20;;;;;;;2.85;2.3;;;;;;;0.47;100;93408;;;;
2021/02/09 00:32:20;;;;;;;2.85;2.3;;;;;;;0.47;100;93408;;;;
2021/02/09 00:33:20;;;;;;;3.9;2.8;;;;;;;0.29;100;93414.61;;;;
2021/02/09 00:34:21;;;;;;;3.9;2.8;;;;;;;0.29;100;93414.61;;;;
2021/02/09 00:35:21;;;;;;;3.9;2.8;;;;;;;0.29;100;93414.61;;;;
2021/02/09 00:36:24;;;;;;;3.9;2.8;;;;;;;0.29;100;93414.61;;;;
2021/02/09 00:37:24;;;;;;;3.9;2.8;;;;;;;0.29;100;93414.61;;;;
2021/02/09 00:38:25;;;;;;;3.9;2.8;;;;;;;0.29;100;93414.61;;;;
2021/02/09 00:39:25;;;;;;;3.9;2.8;;;;;;;0.29;100;93414.61;;;;
2021/02/09 00:40:26;;;;;;;3.9;2.8;;;;;;;0.29;100;93414.61;;;;
2021/02/09 00:41:26;;;;;;;3.9;2.8;;;;;;;0.29;100;93414.61;;;;
2021/02/09 00:42:27;;;;;;;3.9;2.8;;;;;;;0.29;100;93414.61;;;;
2021/02/09 00:43:29;;;;;;;3.9;2.8;;;;;;;0.29;100;93414.61;;;;
2021/02/09 00:44:29;;;;;;;5.949999;4.100001;;;;;;;0.24;100;93414.87;;;;
2021/02/09 00:45:30;;;;;;;5.949999;4.100001;;;;;;;0.24;100;93414.87;;;;
2021/02/09 00:46:30;;;;;;;5.949999;4.100001;;;;;;;0.24;100;93414.87;;;;
2021/02/09 00:47:31;;;;;;;5.949999;4.100001;;;;;;;0.24;100;93414.87;;;;
2021/02/09 00:48:31;;;;;;;5.949999;4.100001;;;;;;;0.24;100;93414.87;;;;
2021/02/09 00:49:32;;;;;;;5.949999;4.100001;;;;;;;0.24;100;93414.87;;;;
2021/02/09 00:50:33;;;;;;;5.949999;4.100001;;;;;;;0.24;100;93414.87;;;;
2021/02/09 00:51:33;;;;;;;5.949999;4.100001;;;;;;;0.24;100;93414.87;;;;
2021/02/09 00:52:34;;;;;;;5.949999;4.100001;;;;;;;0.24;100;93414.87;;;;
2021/02/09 00:53:34;;;;;;;5.949999;4.100001;;;;;;;0.24;100;93414.87;;;;
2021/02/09 00:54:35;;;;;;;5.949999;4.100001;;;;;;;0.24;100;93414.87;;;;
2021/02/09 00:55:35;;;;;;;6.85;4.45;;;;;;;0.19;100;93420.54;;;;
2021/02/09 00:56:35;;;;;;;6.85;4.45;;;;;;;0.19;100;93420.54;;;;
2021/02/09 00:57:36;;;;;;;6.85;4.45;;;;;;;0.19;100;93420.54;;;;
2021/02/09 00:58:36;;;;;;;6.85;4.45;;;;;;;0.19;100;93420.54;;;;
2021/02/09 00:59:37;;;;;;;6.85;4.45;;;;;;;0.19;100;93420.54;;;;
2021/02/09 01:00:38;;;;;;;6.85;4.45;;;;;;;0.19;100;93420.54;;;;
2021/02/09 01:01:38;;;;;;;6.85;4.45;;;;;;;0.19;100;93420.54;;;;
2021/02/09 01:02:39;;;;;;;6.85;4.45;;;;;;;0.19;100;93420.54;;;;
2021/02/09 01:03:40;;;;;;;6.85;4.45;;;;;;;0.19;100;93420.54;;;;
2021/02/09 01:04:40;;;;;;;6.85;4.45;;;;;;;0.19;100;93420.54;;;;
2021/02/09 01:05:41;;;;;;;7.349999;5.4;;;;;;;0.16;100;93432.01;;;;
2021/02/09 01:06:41;;;;;;;7.349999;5.4;;;;;;;0.16;100;93432.01;;;;
2021/02/09 01:07:42;;;;;;;7.349999;5.4;;;;;;;0.16;100;93432.01;;;;
2021/02/09 01:08:42;;;;;;;7.349999;5.4;;;;;;;0.16;100;93432.01;;;;
2021/02/09 01:09:43;;;;;;;7.349999;5.4;;;;;;;0.16;100;93432.01;;;;
2021/02/09 01:10:43;;;;;;;7.349999;5.4;;;;;;;0.16;100;93432.01;;;;
2021/02/09 01:11:44;;;;;;;7.349999;5.4;;;;;;;0.16;100;93432.01;;;;
2021/02/09 01:12:48;;;;;;;7.349999;5.4;;;;;;;0.16;100;93432.01;;;;
2021/02/09 01:13:49;;;;;;;7.349999;5.4;;;;;;;0.16;100;93432.01;;;;
2021/02/09 01:14:49;;;;;;;7.349999;5.4;;;;;;;0.16;100;93432.01;;;;
2021/02/09 01:15:50;;;;;;;7.349999;5.4;;;;;;;0.16;100;93432.01;;;;
2021/02/09 01:16:50;;;;;;;8.1;5.35;;;;;;;0.08;100;93447.38;;;;
2021/02/09 01:17:51;;;;;;;8.1;5.35;;;;;;;0.08;100;93447.38;;;;
2021/02/09 01:18:52;;;;;;;8.1;5.35;;;;;;;0.08;100;93447.38;;;;
2021/02/09 01:19:52;;;;;;;8.1;5.35;;;;;;;0.08;100;93447.38;;;;
2021/02/09 01:20:53;;;;;;;8.1;5.35;;;;;;;0.08;100;93447.38;;;;
2021/02/09 01:21:53;;;;;;;8.1;5.35;;;;;;;0.08;100;93447.38;;;;
2021/02/09 01:22:54;;;;;;;8.1;5.35;;;;;;;0.08;100;93447.38;;;;
2021/02/09 01:23:54;;;;;;;8.1;5.35;;;;;;;0.08;100;93447.38;;;;
2021/02/09 01:24:55;;;;;;;8.1;5.35;;;;;;;0.08;100;93447.38;;;;
2021/02/09 01:25:55;;;;;;;8.1;5.35;;;;;;;0.08;100;93447.38;;;;
2021/02/09 01:26:56;;;;;;;8.549999;5.8;;;;;;;0.02;100;93438.06;;;;
2021/02/09 01:27:56;;;;;;;8.549999;5.8;;;;;;;0.02;100;93438.06;;;;
2021/02/09 01:28:57;;;;;;;8.549999;5.8;;;;;;;0.02;100;93438.06;;;;
2021/02/09 01:29:57;;;;;;;8.549999;5.8;;;;;;;0.02;100;93438.06;;;;
2021/02/09 01:30:58;;;;;;;8.549999;5.8;;;;;;;0.02;100;93438.06;;;;
2021/02/09 01:31:58;;;;;;;8.549999;5.8;;;;;;;0.02;100;93438.06;;;;
2021/02/09 01:32:59;;;;;;;8.549999;5.8;;;;;;;0.02;100;93438.06;;;;
2021/02/09 01:33:59;;;;;;;8.549999;5.8;;;;;;;0.02;100;93438.06;;;;
2021/02/09 01:35:00;;;;;;;8.549999;5.8;;;;;;;0.02;100;93438.06;;;;
2021/02/09 01:36:00;;;;;;;8.549999;5.8;;;;;;;0.02;100;93438.06;;;;
2021/02/09 01:37:01;;;;;;;8.549999;5.8;;;;;;;0.02;100;93438.06;;;;
2021/02/09 01:38:01;;;;;;;8.900001;5.55;;;;;;;-0.12;100;93439.99;;;;
2021/02/09 01:39:02;;;;;;;8.900001;5.55;;;;;;;-0.12;100;93439.99;;;;
2021/02/09 01:40:12;;;;;;;8.900001;5.55;;;;;;;-0.12;100;93439.99;;;;
2021/02/09 01:41:17;;;;;;;8.900001;5.55;;;;;;;-0.12;100;93439.99;;;;
2021/02/09 01:42:17;;;;;;;8.900001;5.55;;;;;;;-0.12;100;93439.99;;;;
2021/02/09 01:43:18;;;;;;;8.900001;5.55;;;;;;;-0.12;100;93439.99;;;;
2021/02/09 01:44:18;;;;;;;8.900001;5.55;;;;;;;-0.12;100;93439.99;;;;
2021/02/09 01:45:19;;;;;;;8.900001;5.55;;;;;;;-0.12;100;93439.99;;;;
2021/02/09 01:46:20;;;;;;;8.900001;5.55;;;;;;;-0.12;100;93439.99;;;;
2021/02/09 01:47:20;;;;;;;8.900001;5.55;;;;;;;-0.12;100;93439.99;;;;
2021/02/09 01:48:25;;;;;;;9.75;6.1;;;;;;;-0.28;100;93450.31;;;;
2021/02/09 01:49:26;;;;;;;9.75;6.1;;;;;;;-0.28;100;93450.31;;;;
2021/02/09 01:50:26;;;;;;;9.75;6.1;;;;;;;-0.28;100;93450.31;;;;
2021/02/09 01:51:28;;;;;;;9.75;6.1;;;;;;;-0.28;100;93450.31;;;;
2021/02/09 01:52:29;;;;;;;9.75;6.1;;;;;;;-0.28;100;93450.31;;;;
2021/02/09 01:53:31;;;;;;;9.75;6.1;;;;;;;-0.28;100;93450.31;;;;
2021/02/09 01:54:32;;;;;;;9.75;6.1;;;;;;;-0.28;100;93450.31;;;;
2021/02/09 01:55:33;;;;;;;9.75;6.1;;;;;;;-0.28;100;93450.31;;;;
2021/02/09 01:56:33;;;;;;;9.75;6.1;;;;;;;-0.28;100;93450.31;;;;
2021/02/09 01:57:34;;;;;;;9.75;6.1;;;;;;;-0.28;100;93450.31;;;;
2021/02/09 01:58:35;;;;;;;9.75;6.1;;;;;;;-0.28;100;93450.31;;;;
2021/02/09 01:59:36;;;;;;;8.749998;6.2;;;;;;;-0.25;100;93437.84;;;;
2021/02/09 02:00:36;;;;;;;8.749998;6.2;;;;;;;-0.25;100;93437.84;;;;
2021/02/09 02:01:37;;;;;;;8.749998;6.2;;;;;;;-0.25;100;93437.84;;;;
2021/02/09 02:02:38;;;;;;;8.749998;6.2;;;;;;;-0.25;100;93437.84;;;;
2021/02/09 02:03:39;;;;;;;8.749998;6.2;;;;;;;-0.25;100;93437.84;;;;
2021/02/09 02:04:39;;;;;;;8.749998;6.2;;;;;;;-0.25;100;93437.84;;;;
2021/02/09 02:05:40;;;;;;;8.749998;6.2;;;;;;;-0.25;100;93437.84;;;;
2021/02/09 02:06:40;;;;;;;8.749998;6.2;;;;;;;-0.25;100;93437.84;;;;
2021/02/09 02:07:41;;;;;;;8.749998;6.2;;;;;;;-0.25;100;93437.84;;;;
2021/02/09 02:08:42;;;;;;;8.749998;6.2;;;;;;;-0.25;100;93437.84;;;;
2021/02/09 02:09:42;;;;;;;8.899999;5.799999;;;;;;;-0.2;100;93444.76;;;;
2021/02/09 02:10:43;;;;;;;8.899999;5.799999;;;;;;;-0.2;100;93444.76;;;;
2021/02/09 02:11:44;;;;;;;8.899999;5.799999;;;;;;;-0.2;100;93444.76;;;;
2021/02/09 02:12:55;;;;;;;8.899999;5.799999;;;;;;;-0.2;100;93444.76;;;;
2021/02/09 02:14:03;;;;;;;8.899999;5.799999;;;;;;;-0.2;100;93444.76;;;;
2021/02/09 02:15:11;;;;;;;8.899999;5.799999;;;;;;;-0.2;100;93444.76;;;;
2021/02/09 02:16:23;;;;;;;8.899999;5.799999;;;;;;;-0.2;100;93444.76;;;;
2021/02/09 02:17:33;;;;;;;8.899999;5.799999;;;;;;;-0.2;100;93444.76;;;;
2021/02/09 02:18:41;;;;;;;8.899999;5.799999;;;;;;;-0.2;100;93444.76;;;;
2021/02/09 02:19:52;;;;;;;8.899999;5.799999;;;;;;;-0.2;100;93444.76;;;;
2021/02/09 02:25:22;;;;;;;8.050001;5.550001;;;;;;;-0.16;100;93445.95;;;;
2021/02/09 02:26:38;;;;;;;8.050001;5.550001;;;;;;;-0.16;100;93445.95;;;;
2021/02/09 02:27:53;;;;;;;8.050001;5.550001;;;;;;;-0.16;100;93445.95;;;;
2021/02/09 02:29:05;;;;;;;8.050001;5.550001;;;;;;;-0.16;100;93445.95;;;;
2021/02/09 02:30:16;;;;;;;8.050001;5.550001;;;;;;;-0.16;100;93445.95;;;;
2021/02/09 02:31:39;;;;;;;8.85;6.349999;;;;;;;-0.12;100;93432.45;;;;
2021/02/09 02:32:39;;;;;;;8.85;6.349999;;;;;;;-0.12;100;93432.45;;;;
2021/02/09 02:33:40;;;;;;;8.85;6.349999;;;;;;;-0.12;100;93432.45;;;;
2021/02/09 02:34:48;;;;;;;8.85;6.349999;;;;;;;-0.12;100;93432.45;;;;
2021/02/09 02:35:50;;;;;;;8.85;6.349999;;;;;;;-0.12;100;93432.45;;;;
2021/02/09 02:36:58;;;;;;;8.85;6.349999;;;;;;;-0.12;100;93432.45;;;;
2021/02/09 02:38:04;;;;;;;8.85;6.349999;;;;;;;-0.12;100;93432.45;;;;
2021/02/09 02:39:05;;;;;;;8.85;6.349999;;;;;;;-0.12;100;93432.45;;;;
2021/02/09 02:40:11;;;;;;;8.85;6.349999;;;;;;;-0.12;100;93432.45;;;;
2021/02/09 02:41:12;;;;;;;8.85;6.349999;;;;;;;-0.12;100;93432.45;;;;
2021/02/09 02:42:15;;;;;;;8.3;5.8;;;;;;;-0.07;100;93444.67;;;;
2021/02/09 02:43:19;;;;;;;8.3;5.8;;;;;;;-0.07;100;93444.67;;;;
2021/02/09 02:44:21;;;;;;;8.3;5.8;;;;;;;-0.07;100;93444.67;;;;
2021/02/09 02:45:23;;;;;;;8.3;5.8;;;;;;;-0.07;100;93444.67;;;;
2021/02/09 02:46:24;;;;;;;8.3;5.8;;;;;;;-0.07;100;93444.67;;;;
2021/02/09 02:47:24;;;;;;;8.3;5.8;;;;;;;-0.07;100;93444.67;;;;
2021/02/09 02:48:27;;;;;;;8.3;5.8;;;;;;;-0.07;100;93444.67;;;;
2021/02/09 02:49:28;;;;;;;8.3;5.8;;;;;;;-0.07;100;93444.67;;;;
2021/02/09 02:50:31;;;;;;;8.3;5.8;;;;;;;-0.07;100;93444.67;;;;
2021/02/09 02:51:33;;;;;;;8.3;5.8;;;;;;;-0.07;100;93444.67;;;;
2021/02/09 02:52:34;;;;;;;9.75;6.299999;;;;;;;-0.06;100;93443.53;;;;
2021/02/09 02:53:35;;;;;;;9.75;6.299999;;;;;;;-0.06;100;93443.53;;;;
2021/02/09 02:54:38;;;;;;;9.75;6.299999;;;;;;;-0.06;100;93443.53;;;;
2021/02/09 02:55:39;;;;;;;9.75;6.299999;;;;;;;-0.06;100;93443.53;;;;
2021/02/09 02:56:43;;;;;;;9.75;6.299999;;;;;;;-0.06;100;93443.53;;;;
2021/02/09 02:57:44;;;;;;;9.75;6.299999;;;;;;;-0.06;100;93443.53;;;;
2021/02/09 02:58:46;;;;;;;9.75;6.299999;;;;;;;-0.06;100;93443.53;;;;
2021/02/09 02:59:48;;;;;;;9.75;6.299999;;;;;;;-0.06;100;93443.53;;;;
2021/02/09 03:00:51;;;;;;;9.75;6.299999;;;;;;;-0.06;100;93443.53;;;;
2021/02/09 03:01:52;;;;;;;9.75;6.299999;;;;;;;-0.06;100;93443.53;;;;
2021/02/09 03:02:55;;;;;;;10.1;6.55;;;;;;;-0.02;100;93442.95;;;;
2021/02/09 03:03:56;;;;;;;10.1;6.55;;;;;;;-0.02;100;93442.95;;;;
2021/02/09 03:04:57;;;;;;;10.1;6.55;;;;;;;-0.02;100;93442.95;;;;
2021/02/09 03:05:58;;;;;;;10.1;6.55;;;;;;;-0.02;100;93442.95;;;;
2021/02/09 03:06:59;;;;;;;10.1;6.55;;;;;;;-0.02;100;93442.95;;;;
2021/02/09 03:08:00;;;;;;;10.1;6.55;;;;;;;-0.02;100;93442.95;;;;
2021/02/09 03:09:02;;;;;;;10.1;6.55;;;;;;;-0.02;100;93442.95;;;;
2021/02/09 03:10:03;;;;;;;10.1;6.55;;;;;;;-0.02;100;93442.95;;;;
2021/02/09 03:11:05;;;;;;;10.1;6.55;;;;;;;-0.02;100;93442.95;;;;
2021/02/09 03:12:09;;;;;;;10.1;6.55;;;;;;;-0.02;100;93442.95;;;;
2021/02/09 03:13:14;;;;;;;10.1;6.55;;;;;;;-0.02;100;93442.95;;;;
2021/02/09 03:14:17;;;;;;;10.4;6.75;;;;;;;0.03;100;93446.3;;;;
2021/02/09 03:15:21;;;;;;;10.4;6.75;;;;;;;0.03;100;93446.3;;;;
2021/02/09 03:16:24;;;;;;;10.4;6.75;;;;;;;0.03;100;93446.3;;;;
2021/02/09 03:17:27;;;;;;;10.4;6.75;;;;;;;0.03;100;93446.3;;;;
2021/02/09 03:18:31;;;;;;;10.4;6.75;;;;;;;0.03;100;93446.3;;;;
2021/02/09 03:19:37;;;;;;;10.4;6.75;;;;;;;0.03;100;93446.3;;;;
2021/02/09 03:20:42;;;;;;;10.4;6.75;;;;;;;0.03;100;93446.3;;;;
2021/02/09 03:21:44;;;;;;;10.4;6.75;;;;;;;0.03;100;93446.3;;;;
2021/02/09 03:22:48;;;;;;;10.4;6.75;;;;;;;0.03;100;93446.3;;;;
2021/02/09 03:23:50;;;;;;;10.4;6.75;;;;;;;0.03;100;93446.3;;;;
2021/02/09 03:24:52;;;;;;;10.75;7;;;;;;;0.08;100;93434.93;;;;
2021/02/09 03:25:53;;;;;;;10.75;7;;;;;;;0.08;100;93434.93;;;;
2021/02/09 03:26:55;;;;;;;10.75;7;;;;;;;0.08;100;93434.93;;;;
2021/02/09 03:27:57;;;;;;;10.75;7;;;;;;;0.08;100;93434.93;;;;
2021/02/09 03:28:57;;;;;;;10.75;7;;;;;;;0.08;100;93434.93;;;;
2021/02/09 03:29:58;;;;;;;10.75;7;;;;;;;0.08;100;93434.93;;;;
2021/02/09 03:30:59;;;;;;;10.75;7;;;;;;;0.08;100;93434.93;;;;
2021/02/09 03:32:00;;;;;;;10.75;7;;;;;;;0.08;100;93434.93;;;;
2021/02/09 03:33:01;;;;;;;10.75;7;;;;;;;0.08;100;93434.93;;;;
2021/02/09 03:34:03;;;;;;;10.75;7;;;;;;;0.08;100;93434.93;;;;
2021/02/09 03:35:04;;;;;;;10.6;7.149999;;;;;;;0.12;100;93429.9;;;;
2021/02/09 03:36:06;;;;;;;10.6;7.149999;;;;;;;0.12;100;93429.9;;;;
2021/02/09 03:37:08;;;;;;;10.6;7.149999;;;;;;;0.12;100;93429.9;;;;
2021/02/09 03:38:10;;;;;;;10.6;7.149999;;;;;;;0.12;100;93429.9;;;;
2021/02/09 03:39:10;;;;;;;10.6;7.149999;;;;;;;0.12;100;93429.9;;;;
2021/02/09 03:40:11;;;;;;;10.6;7.149999;;;;;;;0.12;100;93429.9;;;;
2021/02/09 03:41:12;;;;;;;10.6;7.149999;;;;;;;0.12;100;93429.9;;;;
2021/02/09 03:42:13;;;;;;;10.6;7.149999;;;;;;;0.12;100;93429.9;;;;
2021/02/09 03:43:14;;;;;;;10.6;7.149999;;;;;;;0.12;100;93429.9;;;;
2021/02/09 03:44:14;;;;;;;10.6;7.149999;;;;;;;0.12;100;93429.9;;;;
2021/02/09 03:45:15;;;;;;;10.6;7.149999;;;;;;;0.12;100;93429.9;;;;
2021/02/09 03:46:16;;;;;;;8.95;6.5;;;;;;;0.15;100;93437.92;;;;
2021/02/09 03:47:16;;;;;;;8.95;6.5;;;;;;;0.15;100;93437.92;;;;
2021/02/09 03:48:17;;;;;;;8.95;6.5;;;;;;;0.15;100;93437.92;;;;
2021/02/09 03:49:17;;;;;;;8.95;6.5;;;;;;;0.15;100;93437.92;;;;
2021/02/09 03:50:18;;;;;;;8.95;6.5;;;;;;;0.15;100;93437.92;;;;
2021/02/09 03:51:19;;;;;;;8.95;6.5;;;;;;;0.15;100;93437.92;;;;
2021/02/09 03:52:20;;;;;;;8.95;6.5;;;;;;;0.15;100;93437.92;;;;
2021/02/09 03:53:20;;;;;;;8.95;6.5;;;;;;;0.15;100;93437.92;;;;
2021/02/09 03:54:21;;;;;;;8.95;6.5;;;;;;;0.15;100;93437.92;;;;
2021/02/09 03:55:22;;;;;;;8.95;6.5;;;;;;;0.15;100;93437.92;;;;
2021/02/09 03:56:22;;;;;;;10.2;6.7;;;;;;;0.19;100;93421.87;;;;
2021/02/09 03:57:23;;;;;;;10.2;6.7;;;;;;;0.19;100;93421.87;;;;
2021/02/09 03:58:23;;;;;;;10.2;6.7;;;;;;;0.19;100;93421.87;;;;
2021/02/09 03:59:24;;;;;;;10.2;6.7;;;;;;;0.19;100;93421.87;;;;
2021/02/09 04:00:24;;;;;;;10.2;6.7;;;;;;;0.19;100;93421.87;;;;
2021/02/09 04:01:25;;;;;;;10.2;6.7;;;;;;;0.19;100;93421.87;;;;
2021/02/09 04:02:25;;;;;;;10.2;6.7;;;;;;;0.19;100;93421.87;;;;
2021/02/09 04:03:26;;;;;;;10.2;6.7;;;;;;;0.19;100;93421.87;;;;
2021/02/09 04:04:26;;;;;;;10.2;6.7;;;;;;;0.19;100;93421.87;;;;
2021/02/09 04:05:27;;;;;;;10.2;6.7;;;;;;;0.19;100;93421.87;;;;
2021/02/09 04:06:27;;;;;;;10.2;6.7;;;;;;;0.19;100;93421.87;;;;
2021/02/09 04:07:28;;;;;;;10.6;7;;;;;;;0.17;100;93415.05;;;;
2021/02/09 04:08:28;;;;;;;10.6;7;;;;;;;0.17;100;93415.05;;;;
2021/02/09 04:09:29;;;;;;;10.6;7;;;;;;;0.17;100;93415.05;;;;
2021/02/09 04:10:29;;;;;;;10.6;7;;;;;;;0.17;100;93415.05;;;;
2021/02/09 04:11:30;;;;;;;10.6;7;;;;;;;0.17;100;93415.05;;;;
2021/02/09 04:12:31;;;;;;;10.6;7;;;;;;;0.17;100;93415.05;;;;
2021/02/09 04:13:32;;;;;;;10.6;7;;;;;;;0.17;100;93415.05;;;;
2021/02/09 04:14:32;;;;;;;10.6;7;;;;;;;0.17;100;93415.05;;;;
2021/02/09 04:15:33;;;;;;;10.6;7;;;;;;;0.17;100;93415.05;;;;
2021/02/09 04:16:34;;;;;;;10.6;7;;;;;;;0.17;100;93415.05;;;;
2021/02/09 04:17:34;;;;;;;10.2;6.6;;;;;;;0.25;100;93432.53;;;;
2021/02/09 04:18:35;;;;;;;10.2;6.6;;;;;;;0.25;100;93432.53;;;;
2021/02/09 04:19:36;;;;;;;10.2;6.6;;;;;;;0.25;100;93432.53;;;;
2021/02/09 04:20:37;;;;;;;10.2;6.6;;;;;;;0.25;100;93432.53;;;;
2021/02/09 04:21:37;;;;;;;10.2;6.6;;;;;;;0.25;100;93432.53;;;;
2021/02/09 04:22:38;;;;;;;10.2;6.6;;;;;;;0.25;100;93432.53;;;;
2021/02/09 04:23:39;;;;;;;10.2;6.6;;;;;;;0.25;100;93432.53;;;;
2021/02/09 04:24:39;;;;;;;10.2;6.6;;;;;;;0.25;100;93432.53;;;;
2021/02/09 04:25:40;;;;;;;10.2;6.6;;;;;;;0.25;100;93432.53;;;;
2021/02/09 04:26:40;;;;;;;10.2;6.6;;;;;;;0.25;100;93432.53;;;;
2021/02/09 04:27:41;;;;;;;10.2;6.6;;;;;;;0.25;100;93432.53;;;;
2021/02/09 04:28:43;;;;;;;10.4;7.15;;;;;;;0.33;100;93427.75;;;;
2021/02/09 04:29:43;;;;;;;10.4;7.15;;;;;;;0.33;100;93427.75;;;;
2021/02/09 04:30:44;;;;;;;10.4;7.15;;;;;;;0.33;100;93427.75;;;;
2021/02/09 04:31:44;;;;;;;10.4;7.15;;;;;;;0.33;100;93427.75;;;;
2021/02/09 04:32:45;;;;;;;10.4;7.15;;;;;;;0.33;100;93427.75;;;;
2021/02/09 04:33:45;;;;;;;10.4;7.15;;;;;;;0.33;100;93427.75;;;;
2021/02/09 04:34:46;;;;;;;10.4;7.15;;;;;;;0.33;100;93427.75;;;;
2021/02/09 04:35:46;;;;;;;10.4;7.15;;;;;;;0.33;100;93427.75;;;;
2021/02/09 04:36:47;;;;;;;10.4;7.15;;;;;;;0.33;100;93427.75;;;;
2021/02/09 04:37:47;;;;;;;10.4;7.15;;;;;;;0.33;100;93427.75;;;;
2021/02/09 04:38:48;;;;;;;9.099998;6.6;;;;;;;0.36;100;93403.41;;;;
2021/02/09 04:39:48;;;;;;;9.099998;6.6;;;;;;;0.36;100;93403.41;;;;
2021/02/09 04:40:49;;;;;;;9.099998;6.6;;;;;;;0.36;100;93403.41;;;;
2021/02/09 04:41:49;;;;;;;9.099998;6.6;;;;;;;0.36;100;93403.41;;;;
2021/02/09 04:42:50;;;;;;;9.099998;6.6;;;;;;;0.36;100;93403.41;;;;
2021/02/09 04:43:50;;;;;;;9.099998;6.6;;;;;;;0.36;100;93403.41;;;;
2021/02/09 04:44:51;;;;;;;9.099998;6.6;;;;;;;0.36;100;93403.41;;;;
2021/02/09 04:45:52;;;;;;;9.099998;6.6;;;;;;;0.36;100;93403.41;;;;
2021/02/09 04:46:52;;;;;;;9.099998;6.6;;;;;;;0.36;100;93403.41;;;;
2021/02/09 04:47:54;;;;;;;9.099998;6.6;;;;;;;0.36;100;93403.41;;;;
2021/02/09 04:48:57;;;;;;;9.099998;6.6;;;;;;;0.36;100;93403.41;;;;
2021/02/09 04:50:00;;;;;;;10.9;7.400001;;;;;;;0.35;100;93400.48;;;;
2021/02/09 04:51:03;;;;;;;10.9;7.400001;;;;;;;0.35;100;93400.48;;;;
2021/02/09 04:52:04;;;;;;;10.9;7.400001;;;;;;;0.35;100;93400.48;;;;
2021/02/09 04:53:04;;;;;;;10.9;7.400001;;;;;;;0.35;100;93400.48;;;;
2021/02/09 04:54:05;;;;;;;10.9;7.400001;;;;;;;0.35;100;93400.48;;;;
2021/02/09 04:55:06;;;;;;;10.9;7.400001;;;;;;;0.35;100;93400.48;;;;
2021/02/09 04:56:08;;;;;;;10.9;7.400001;;;;;;;0.35;100;93400.48;;;;
2021/02/09 04:57:08;;;;;;;10.9;7.400001;;;;;;;0.35;100;93400.48;;;;
2021/02/09 04:58:09;;;;;;;10.9;7.400001;;;;;;;0.35;100;93400.48;;;;
2021/02/09 04:59:11;;;;;;;10.9;7.400001;;;;;;;0.35;100;93400.48;;;;
2021/02/09 05:00:11;;;;;;;12.55;7.45;;;;;;;0.34;100;93392.74;;;;
2021/02/09 05:01:13;;;;;;;12.55;7.45;;;;;;;0.34;100;93392.74;;;;
2021/02/09 05:02:14;;;;;;;12.55;7.45;;;;;;;0.34;100;93392.74;;;;
2021/02/09 05:03:14;;;;;;;12.55;7.45;;;;;;;0.34;100;93392.74;;;;
2021/02/09 05:04:29;;;;;;;12.55;7.45;;;;;;;0.34;100;93392.74;;;;
2021/02/09 05:05:33;;;;;;;12.55;7.45;;;;;;;0.34;100;93392.74;;;;
2021/02/09 05:06:51;;;;;;;12.55;7.45;;;;;;;0.34;100;93392.74;;;;
2021/02/09 05:07:52;;;;;;;12.55;7.45;;;;;;;0.34;100;93392.74;;;;
2021/02/09 05:08:56;;;;;;;12.55;7.45;;;;;;;0.34;100;93392.74;;;;
2021/02/09 05:10:03;;;;;;;12.55;7.45;;;;;;;0.34;100;93392.74;;;;
2021/02/09 05:11:14;;;;;;;13.55;8.050001;;;;;;;0.34;100;93392.61;;;;
2021/02/09 05:12:19;;;;;;;13.55;8.050001;;;;;;;0.34;100;93392.61;;;;
2021/02/09 05:13:20;;;;;;;13.55;8.050001;;;;;;;0.34;100;93392.61;;;;
2021/02/09 05:14:20;;;;;;;13.55;8.050001;;;;;;;0.34;100;93392.61;;;;
2021/02/09 05:15:21;;;;;;;13.55;8.050001;;;;;;;0.34;100;93392.61;;;;
2021/02/09 05:16:23;;;;;;;13.55;8.050001;;;;;;;0.34;100;93392.61;;;;
2021/02/09 05:17:24;;;;;;;13.55;8.050001;;;;;;;0.34;100;93392.61;;;;
2021/02/09 05:18:26;;;;;;;13.55;8.050001;;;;;;;0.34;100;93392.61;;;;
2021/02/09 05:19:34;;;;;;;13.55;8.050001;;;;;;;0.34;100;93392.61;;;;
2021/02/09 05:20:35;;;;;;;13.55;8.050001;;;;;;;0.34;100;93392.61;;;;
2021/02/09 05:21:39;;;;;;;11.05;7.849999;;;;;;;0.36;100;93401.7;;;;
2021/02/09 05:22:40;;;;;;;11.05;7.849999;;;;;;;0.36;100;93401.7;;;;
2021/02/09 05:23:42;;;;;;;11.05;7.849999;;;;;;;0.36;100;93401.7;;;;
2021/02/09 05:24:43;;;;;;;11.05;7.849999;;;;;;;0.36;100;93401.7;;;;
2021/02/09 05:26:09;;;;;;;11.05;7.849999;;;;;;;0.36;100;93401.7;;;;
2021/02/09 05:27:09;;;;;;;11.05;7.849999;;;;;;;0.36;100;93401.7;;;;
2021/02/09 05:28:12;;;;;;;11.05;7.849999;;;;;;;0.36;100;93401.7;;;;
2021/02/09 05:29:14;;;;;;;11.05;7.849999;;;;;;;0.36;100;93401.7;;;;
2021/02/09 05:30:17;;;;;;;11.05;7.849999;;;;;;;0.36;100;93401.7;;;;
2021/02/09 05:31:18;;;;;;;11.05;7.849999;;;;;;;0.36;100;93401.7;;;;
2021/02/09 05:32:19;;;;;;;12.35;7.849999;;;;;;;0.39;100;93402.99;;;;
2021/02/09 05:33:20;;;;;;;12.35;7.849999;;;;;;;0.39;100;93402.99;;;;
2021/02/09 05:34:22;;;;;;;12.35;7.849999;;;;;;;0.39;100;93402.99;;;;
2021/02/09 05:35:24;;;;;;;12.35;7.849999;;;;;;;0.39;100;93402.99;;;;
2021/02/09 05:36:26;;;;;;;12.35;7.849999;;;;;;;0.39;100;93402.99;;;;
2021/02/09 05:37:26;;;;;;;12.35;7.849999;;;;;;;0.39;100;93402.99;;;;
2021/02/09 05:38:27;;;;;;;12.35;7.849999;;;;;;;0.39;100;93402.99;;;;
2021/02/09 05:39:28;;;;;;;12.35;7.849999;;;;;;;0.39;100;93402.99;;;;
2021/02/09 05:40:29;;;;;;;12.35;7.849999;;;;;;;0.39;100;93402.99;;;;
2021/02/09 05:41:30;;;;;;;12.35;7.849999;;;;;;;0.39;100;93402.99;;;;
2021/02/09 05:42:31;;;;;;;12.35;7.849999;;;;;;;0.39;100;93402.99;;;;
2021/02/09 05:43:33;;;;;;;11.55;7.7;;;;;;;0.37;100;93404.24;;;;
2021/02/09 05:44:34;;;;;;;11.55;7.7;;;;;;;0.37;100;93404.24;;;;
2021/02/09 05:45:36;;;;;;;11.55;7.7;;;;;;;0.37;100;93404.24;;;;
2021/02/09 05:46:37;;;;;;;11.55;7.7;;;;;;;0.37;100;93404.24;;;;
2021/02/09 05:47:40;;;;;;;11.55;7.7;;;;;;;0.37;100;93404.24;;;;
2021/02/09 05:48:41;;;;;;;11.55;7.7;;;;;;;0.37;100;93404.24;;;;
2021/02/09 05:49:41;;;;;;;11.55;7.7;;;;;;;0.37;100;93404.24;;;;
2021/02/09 05:50:43;;;;;;;11.55;7.7;;;;;;;0.37;100;93404.24;;;;
2021/02/09 05:51:44;;;;;;;11.55;7.7;;;;;;;0.37;100;93404.24;;;;
2021/02/09 05:52:44;;;;;;;11.55;7.7;;;;;;;0.37;100;93404.24;;;;
2021/02/09 05:53:46;;;;;;;12;7.599999;;;;;;;0.35;100;93406.2;;;;
2021/02/09 05:54:47;;;;;;;12;7.599999;;;;;;;0.35;100;93406.2;;;;
2021/02/09 05:55:48;;;;;;;12;7.599999;;;;;;;0.35;100;93406.2;;;;
2021/02/09 05:56:49;;;;;;;12;7.599999;;;;;;;0.35;100;93406.2;;;;
2021/02/09 05:57:49;;;;;;;12;7.599999;;;;;;;0.35;100;93406.2;;;;
2021/02/09 05:58:56;;;;;;;12;7.599999;;;;;;;0.35;100;93406.2;;;;
2021/02/09 06:00:00;;;;;;;12;7.599999;;;;;;;0.35;100;93406.2;;;;
2021/02/09 06:01:01;;;;;;;12;7.599999;;;;;;;0.35;100;93406.2;;;;
2021/02/09 06:02:10;;;;;;;12;7.599999;;;;;;;0.35;100;93406.2;;;;
2021/02/09 06:03:12;;;;;;;12;7.599999;;;;;;;0.35;100;93406.2;;;;
2021/02/09 06:04:13;;;;;;;11.8;8.150001;;;;;;;0.35;100;93436.81;;;;
2021/02/09 06:05:43;;;;;;;11.8;8.150001;;;;;;;0.35;100;93436.81;;;;
2021/02/09 06:06:44;;;;;;;11.8;8.150001;;;;;;;0.35;100;93436.81;;;;
2021/02/09 06:07:56;;;;;;;11.8;8.150001;;;;;;;0.35;100;93436.81;;;;
2021/02/09 06:08:59;;;;;;;11.8;8.150001;;;;;;;0.35;100;93436.81;;;;
2021/02/09 06:10:01;;;;;;;11.8;8.150001;;;;;;;0.35;100;93436.81;;;;
2021/02/09 06:11:04;;;;;;;11.8;8.150001;;;;;;;0.35;100;93436.81;;;;
2021/02/09 06:12:05;;;;;;;11.8;8.150001;;;;;;;0.35;100;93436.81;;;;
2021/02/09 06:13:06;;;;;;;11.8;8.150001;;;;;;;0.35;100;93436.81;;;;
2021/02/09 06:14:06;;;;;;;11.8;8.150001;;;;;;;0.35;100;93436.81;;;;
2021/02/09 06:15:07;;;;;;;13.3;8.35;;;;;;;0.42;100;93442.36;;;;
2021/02/09 06:16:10;;;;;;;13.3;8.35;;;;;;;0.42;100;93442.36;;;;
2021/02/09 06:17:10;;;;;;;13.3;8.35;;;;;;;0.42;100;93442.36;;;;
2021/02/09 06:18:11;;;;;;;13.3;8.35;;;;;;;0.42;100;93442.36;;;;