Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:30;;;;;;;42.33;24.77;;;11.50;81.60;;;;;;4982762;28;20468;-75
2022/04/26 03:41:00;;;;;;;43.00;24.80;;;11.50;81.60;;;;;;4985385;28;20853;-76
2022/04/26 03:43:31;;;;;;;53.90;29.03;;;11.50;81.50;;;;;;4983809;28;20810;-75
2022/04/26 03:45:58;;;;;;;79.67;41.10;;;11.40;81.50;;;;;;4981250;28;20565;-75
2022/04/26 03:48:27;;;;;;;65.93;35.63;;;11.40;81.40;;;;;;4977204;28;20478;-76
2022/04/26 03:50:57;;;;;;;52.80;30.70;;;11.40;81.40;;;;;;4980864;28;20537;-76
2022/04/26 03:53:25;;;;;;;53.70;29.77;;;11.30;81.40;;;;;;4982630;28;20457;-76
2022/04/26 03:55:53;;;;;;;58.87;32.87;;;11.30;81.40;;;;;;4977971;28;20501;-76
2022/04/26 03:58:21;;;;;;;57.20;31.20;;;11.30;81.50;;;;;;4979080;28;20539;-75
2022/04/26 04:00:49;;;;;;;45.03;28.07;;;11.30;81.60;;;;;;4978856;28;20517;-76
2022/04/26 04:03:17;;;;;;;40.83;25.17;;;11.30;81.70;;;;;;4978487;28;20501;-76
2022/04/26 04:05:45;;;;;;;37.83;25.93;;;11.30;81.80;;;;;;4975688;28;20912;-76
2022/04/26 04:08:15;;;;;;;40.43;25.27;;;11.30;81.90;;;;;;4975372;28;20498;-76
2022/04/26 04:10:43;;;;;;;39.97;24.47;;;11.40;81.80;;;;;;4980145;28;20473;-76
2022/04/26 04:13:11;;;;;;;41.37;26.73;;;11.40;81.80;;;;;;4977817;28;21012;-76
2022/04/26 04:15:39;;;;;;;42.07;25.27;;;11.40;81.70;;;;;;4976812;28;20525;-76
2022/04/26 04:19:17;;;;;;;40.93;25.87;;;11.50;81.80;;;;;;4978740;28;20473;-75
2022/04/26 04:20:55;;;;;;;44.13;25.40;;;11.50;81.70;;;;;;4975393;28;20474;-76
2022/04/26 04:23:24;;;;;;;44.07;26.00;;;11.50;81.50;;;;;;4981269;28;20473;-76
2022/04/26 04:25:52;;;;;;;45.50;27.47;;;11.50;81.50;;;;;;4974537;28;20485;-76
2022/04/26 04:28:21;;;;;;;45.30;28.40;;;11.50;81.50;;;;;;4977335;28;20473;-75
2022/04/26 04:30:49;;;;;;;55.27;31.47;;;11.50;81.60;;;;;;4976399;28;20556;-76
2022/04/26 04:33:17;;;;;;;52.03;29.70;;;11.50;81.60;;;;;;4975910;28;20490;-76
2022/04/26 04:35:45;;;;;;;52.73;31.03;;;11.50;81.30;;;;;;4973841;28;20491;-76
2022/04/26 04:38:13;;;;;;;47.63;30.67;;;11.50;81.50;;;;;;4976507;28;20473;-76
2022/04/26 04:40:43;;;;;;;51.30;32.20;;;11.40;81.60;;;;;;4977185;28;20999;-77
2022/04/26 04:43:11;;;;;;;46.47;29.77;;;11.40;81.50;;;;;;4974738;28;20466;-76
2022/04/26 04:45:41;;;;;;;49.37;28.50;;;11.40;81.60;;;;;;4974196;28;20489;-76
2022/04/26 04:48:09;;;;;;;53.60;30.77;;;11.40;81.50;;;;;;4978280;28;20482;-76
2022/04/26 04:50:37;;;;;;;50.13;29.57;;;11.40;81.50;;;;;;4976096;28;20466;-75
2022/04/26 04:53:06;;;;;;;53.07;31.40;;;11.40;81.60;;;;;;4990782;28;20463;-75
2022/04/26 04:55:33;;;;;;;49.73;27.93;;;11.40;81.60;;;;;;4975548;28;20524;-77
2022/04/26 04:58:04;;;;;;;58.07;32.30;;;11.30;81.50;;;;;;4979596;28;20566;-77
2022/04/26 05:00:32;;;;;;;53.40;30.67;;;11.30;81.60;;;;;;4978897;28;20463;-76
2022/04/26 05:03:00;;;;;;;45.50;27.07;;;11.30;81.50;;;;;;4979824;28;20556;-75
2022/04/26 05:05:28;;;;;;;44.20;27.43;;;11.30;81.60;;;;;;4974637;28;20478;-76
2022/04/26 05:07:59;;;;;;;50.27;28.30;;;11.30;81.70;;;;;;4981252;28;21123;-76
2022/04/26 05:10:29;;;;;;;45.17;27.80;;;11.30;81.70;;;;;;4981933;28;21233;-76
2022/04/26 05:12:57;;;;;;;45.40;25.87;;;11.30;81.80;;;;;;4981442;28;20454;-76
2022/04/26 05:15:26;;;;;;;44.03;25.83;;;11.30;81.90;;;;;;4986731;28;20477;-75
2022/04/26 05:17:54;;;;;;;47.13;26.60;;;11.30;81.80;;;;;;4999958;28;20471;-76
2022/04/26 05:20:22;;;;;;;41.93;25.30;;;11.30;81.80;;;;;;4998684;28;20969;-76
2022/04/26 05:25:38;;;;;;;48.23;27.30;;;11.30;81.90;;;;;;5001380;28;21326;-76
2022/04/26 05:28:06;;;;;;;50.10;27.90;;;11.40;81.90;;;;;;5000846;28;20501;-76
2022/04/26 05:30:35;;;;;;;50.83;28.33;;;11.30;81.80;;;;;;4993750;28;20481;-76
2022/04/26 05:33:03;;;;;;;45.63;28.40;;;11.30;81.90;;;;;;4980604;28;20460;-75
2022/04/26 05:35:32;;;;;;;43.70;25.77;;;11.40;81.90;;;;;;4981095;28;20943;-75
2022/04/26 05:38:00;;;;;;;48.57;26.80;;;11.30;81.80;;;;;;4981010;28;20473;-76
2022/04/26 05:40:28;;;;;;;49.57;28.77;;;11.30;81.90;;;;;;4982151;28;20477;-76
2022/04/26 05:42:56;;;;;;;48.43;26.60;;;11.30;82.00;;;;;;4981412;28;20549;-75
2022/04/26 05:45:27;;;;;;;46.03;26.33;;;11.30;81.90;;;;;;4982602;28;20477;-75
2022/04/26 05:47:56;;;;;;;51.10;28.03;;;11.20;82.00;;;;;;4984671;28;20482;-75
2022/04/26 05:50:24;;;;;;;49.03;26.70;;;11.30;82.10;;;;;;4980786;28;20465;-75
2022/04/26 05:52:52;;;;;;;53.40;29.17;;;11.20;82.10;;;;;;4983231;28;20457;-75
2022/04/26 05:55:20;;;;;;;47.77;28.53;;;11.20;82.20;;;;;;4985071;28;20485;-75
2022/04/26 05:57:49;;;;;;;43.57;26.90;;;11.20;82.10;;;;;;4985796;28;20469;-75
2022/04/26 06:00:18;;;;;;;47.87;28.43;;;11.20;82.30;;;;;;4982087;28;20834;-75
2022/04/26 06:02:48;;;;;;;51.57;26.30;;;11.20;82.30;;;;;;4987798;28;20481;-75
2022/04/26 06:05:21;;;;;;;44.07;27.00;;;11.20;82.30;;;;;;4985717;28;20493;-75
2022/04/26 06:07:50;;;;;;;44.53;26.47;;;11.30;82.30;;;;;;4979309;28;20841;-75
2022/04/26 06:10:18;;;;;;;48.57;28.00;;;11.30;82.30;;;;;;4980268;28;20480;-77
2022/04/26 06:12:48;;;;;;;42.87;26.67;;;11.30;82.40;;;;;;4977792;28;20459;-77
2022/04/26 06:15:17;;;;;;;47.03;27.37;;;11.30;82.40;;;;;;4979178;28;20477;-76
2022/04/26 06:17:45;;;;;;;47.80;27.47;;;11.30;82.40;;;;;;4981026;28;20972;-76
2022/04/26 06:20:13;;;;;;;51.67;27.93;;;11.30;82.40;;;;;;4981091;28;20454;-76
2022/04/26 06:22:43;;;;;;;40.20;25.03;;;11.30;82.50;;;;;;4978472;28;20846;-76
2022/04/26 06:25:10;;;;;;;42.43;26.17;;;11.30;82.60;;;;;;4985160;28;20454;-76
2022/04/26 06:27:38;;;;;;;42.50;25.53;;;11.30;82.60;;;;;;4982602;28;20642;-76
2022/04/26 06:30:07;;;;;;;38.40;23.40;;;11.40;82.50;;;;;;4980077;28;20450;-76
2022/04/26 06:32:35;;;;;;;41.40;24.60;;;11.30;82.40;;;;;;4979519;28;20813;-75
2022/04/26 06:35:03;;;;;;;43.50;25.70;;;11.30;82.30;;;;;;4979127;28;20451;-76
2022/04/26 06:37:31;;;;;;;41.17;25.00;;;11.30;82.50;;;;;;4979954;28;20954;-76
2022/04/26 06:40:01;;;;;;;41.77;25.60;;;11.20;82.50;;;;;;4978130;28;20454;-76
2022/04/26 06:42:29;;;;;;;44.00;24.80;;;11.20;82.60;;;;;;4978625;28;20474;-76
2022/04/26 06:44:57;;;;;;;36.30;23.50;;;11.20;82.70;;;;;;4977113;28;20458;-78
2022/04/26 06:47:25;;;;;;;34.47;22.13;;;11.20;82.80;;;;;;4976288;28;21124;-77
2022/04/26 06:49:52;;;;;;;35.63;22.83;;;11.20;82.70;;;;;;4983530;28;20458;-76
2022/04/26 06:52:20;;;;;;;37.77;20.30;;;11.20;82.80;;;;;;4979861;28;20975;-76
2022/04/26 06:54:48;;;;;;;31.80;21.07;;;11.20;82.70;;;;;;4980530;28;20462;-76
2022/04/26 06:57:17;;;;;;;33.87;22.30;;;11.20;82.80;;;;;;4981413;28;20482;-76
2022/04/26 06:59:45;;;;;;;34.17;21.30;;;11.20;82.70;;;;;;4977391;28;20458;-76
2022/04/26 07:02:13;;;;;;;30.03;19.93;;;11.20;82.80;;;;;;4978867;28;20488;-76
2022/04/26 07:04:41;;;;;;;31.50;19.03;;;11.20;82.90;;;;;;4982423;28;20990;-76
2022/04/26 07:07:10;;;;;;;35.27;20.53;;;11.20;82.90;;;;;;4979831;28;20508;-76
2022/04/26 07:09:38;;;;;;;44.20;25.67;;;11.30;82.90;;;;;;4980911;28;20558;-76
2022/04/26 07:12:08;;;;;;;42.90;26.13;;;11.30;82.80;;;;;;4979817;28;20446;-76
2022/04/26 07:14:37;;;;;;;34.70;21.13;;;11.30;82.60;;;;;;4991042;28;20461;-76
2022/04/26 07:17:05;;;;;;;43.27;21.50;;;11.20;82.60;;;;;;4979776;28;20486;-77
2022/04/26 07:19:35;;;;;;;39.07;22.60;;;11.20;82.80;;;;;;4978852;28;20473;-77
2022/04/26 07:22:23;;;;;;;28.00;16.23;;;11.20;82.90;;;;;;4977378;28;20552;-76
2022/04/26 07:24:51;;;;;;;41.70;24.20;;;11.30;82.70;;;;;;4976861;28;20513;-76
2022/04/26 07:27:20;;;;;;;30.60;17.37;;;11.20;82.70;;;;;;4979976;28;20481;-77
2022/04/26 07:29:54;;;;;;;28.40;16.83;;;11.20;82.70;;;;;;4979040;28;20461;-76
2022/04/26 07:34:20;;;;;;;41.70;21.57;;;11.20;82.80;;;;;;5000481;28;20476;-76
2022/04/26 07:35:10;;;;;;;29.50;17.50;;;11.20;82.80;;;;;;4998511;28;20987;-76
2022/04/26 07:37:38;;;;;;;26.70;16.80;;;11.20;82.90;;;;;;4996413;28;20481;-77
2022/04/26 07:40:08;;;;;;;22.37;13.60;;;11.20;82.90;;;;;;4999313;28;20446;-76
2022/04/26 07:42:36;;;;;;;70.70;58.17;;;11.30;83.00;;;;;;4998240;28;20473;-76
2022/04/26 07:45:06;;;;;;;32.00;24.80;;;11.30;82.90;;;;;;4993530;28;20454;-76
2022/04/26 07:47:34;;;;;;;24.60;17.40;;;11.30;82.90;;;;;;4993043;28;20461;-76
2022/04/26 07:50:03;;;;;;;24.33;16.40;;;11.30;82.90;;;;;;5000022;28;20465;-76
2022/04/26 07:52:31;;;;;;;24.47;15.80;;;11.30;82.80;;;;;;4999633;28;20508;-76
2022/04/26 07:55:00;;;;;;;21.40;13.37;;;11.30;82.80;;;;;;5000536;28;20465;-76
2022/04/26 07:57:28;;;;;;;23.37;15.17;;;11.30;82.90;;;;;;4998078;28;20452;-76
2022/04/26 07:59:55;;;;;;;39.93;26.67;;;11.30;82.90;;;;;;4994030;28;20924;-76
2022/04/26 08:02:25;;;;;;;47.53;30.90;;;11.40;83.00;;;;;;4998356;28;20480;-77
2022/04/26 08:04:54;;;;;;;26.00;18.00;;;11.40;83.00;;;;;;4998415;28;20457;-77
2022/04/26 08:07:22;;;;;;;25.40;16.90;;;11.50;83.00;;;;;;4998726;28;21011;-76
2022/04/26 08:09:50;;;;;;;25.93;15.73;;;11.50;83.00;;;;;;4996269;28;20970;-76
2022/04/26 08:12:18;;;;;;;19.30;12.73;;;11.50;82.90;;;;;;4997156;28;20465;-76
2022/04/26 08:14:45;;;;;;;19.93;13.33;;;11.60;82.90;;;;;;4994763;28;20446;-77
2022/04/26 08:17:15;;;;;;;19.07;13.50;;;11.60;82.80;;;;;;4998113;28;20503;-78
2022/04/26 08:19:44;;;;;;;19.10;13.17;;;11.50;82.70;;;;;;4997323;28;20450;-78
2022/04/26 08:22:12;;;;;;;20.70;13.33;;;11.50;82.50;;;;;;4999485;28;20777;-76
2022/04/26 08:27:30;;;;;;;21.70;15.00;;;11.30;82.70;;;;;;5001631;28;20460;-76
2022/04/26 08:29:59;;;;;;;20.17;13.00;;;11.20;82.80;;;;;;4997562;28;20537;-77
2022/04/26 08:32:28;;;;;;;18.00;13.20;;;11.20;82.90;;;;;;5001827;28;21693;-75
2022/04/26 08:34:58;;;;;;;21.37;14.57;;;11.20;83.00;;;;;;5005425;28;20458;-76
2022/04/26 08:37:26;;;;;;;28.93;21.00;;;11.20;83.10;;;;;;4999438;28;20459;-77
2022/04/26 08:39:55;;;;;;;18.70;13.97;;;11.20;83.10;;;;;;4996806;28;20460;-77
2022/04/26 08:42:35;;;;;;;22.93;15.90;;;11.20;83.10;;;;;;5003809;28;20460;-78
2022/04/26 08:45:12;;;;;;;36.87;23.77;;;11.20;83.40;;;;;;5005360;28;20554;-78
2022/04/26 08:53:16;;;;;;;24.60;15.83;;;11.20;83.20;;;;;;5003738;28;20949;-77
2022/04/26 08:55:46;;;;;;;27.13;17.83;;;11.20;83.20;;;;;;5002145;28;20540;-77
2022/04/26 08:58:15;;;;;;;32.63;21.17;;;11.20;83.40;;;;;;5003882;28;20456;-75
2022/04/26 09:01:05;;;;;;;49.13;27.17;;;11.20;83.50;;;;;;5000220;28;21059;-76
2022/04/26 09:03:34;;;;;;;46.07;23.40;;;11.20;83.50;;;;;;5001333;28;20500;-77
2022/04/26 09:06:09;;;;;;;27.40;17.50;;;11.20;83.50;;;;;;5002387;28;20978;-76
2022/04/26 09:08:39;;;;;;;24.73;16.97;;;11.20;83.40;;;;;;5001206;28;21053;-76
2022/04/26 09:11:21;;;;;;;26.20;16.00;;;11.20;83.50;;;;;;5003226;28;20472;-77
2022/04/26 09:13:50;;;;;;;23.33;15.00;;;11.30;83.60;;;;;;5004318;28;20460;-77
2022/04/26 09:16:20;;;;;;;21.73;14.47;;;11.40;83.70;;;;;;5007728;28;20865;-77
2022/04/26 09:18:57;;;;;;;19.87;14.00;;;11.40;83.70;;;;;;5004902;28;20460;-75
2022/04/26 09:21:27;;;;;;;17.40;13.30;;;11.50;83.50;;;;;;5010322;28;20466;-77
2022/04/26 09:24:00;;;;;;;21.90;16.40;;;11.50;83.60;;;;;;5001807;28;20465;-76
2022/04/26 09:26:34;;;;;;;23.90;16.37;;;11.60;83.40;;;;;;5004129;28;20477;-77
2022/04/26 09:29:04;;;;;;;21.73;13.63;;;11.60;83.30;;;;;;4998599;28;20459;-77
2022/04/26 09:31:33;;;;;;;27.67;16.67;;;11.60;83.30;;;;;;4998383;28;20486;-76
2022/04/26 09:34:11;;;;;;;23.23;15.53;;;11.60;83.40;;;;;;4998699;28;20460;-76
2022/04/26 09:36:45;;;;;;;31.73;19.20;;;11.60;83.50;;;;;;5004289;28;20476;-76
2022/04/26 09:39:18;;;;;;;26.17;17.50;;;11.70;83.30;;;;;;5006036;28;20786;-76
2022/04/26 09:42:07;;;;;;;38.93;22.80;;;11.60;83.30;;;;;;4999633;28;20524;-77
2022/04/26 09:44:38;;;;;;;28.93;18.40;;;11.60;83.20;;;;;;5004801;28;20878;-76
2022/04/26 09:47:06;;;;;;;21.47;13.53;;;11.60;83.10;;;;;;5001375;28;20480;-76
2022/04/26 09:49:38;;;;;;;21.43;14.23;;;11.60;83.10;;;;;;5000759;28;20470;-76
2022/04/26 09:52:13;;;;;;;18.03;13.30;;;11.60;83.10;;;;;;5000683;28;20946;-76
2022/04/26 09:54:42;;;;;;;21.33;14.10;;;11.60;83.30;;;;;;4996992;28;20449;-78
2022/04/26 09:57:13;;;;;;;19.60;13.80;;;11.60;83.20;;;;;;5001145;28;21046;-77
2022/04/26 10:00:01;;;;;;;27.30;17.30;;;11.60;83.00;;;;;;5002200;28;20947;-75
2022/04/26 10:02:38;;;;;;;20.77;14.30;;;11.60;82.90;;;;;;4999128;28;20952;-75
2022/04/26 10:05:07;;;;;;;21.30;15.00;;;11.60;83.10;;;;;;5002387;28;20528;-76
2022/04/26 10:07:41;;;;;;;30.77;19.17;;;11.60;83.00;;;;;;5002136;28;20452;-76
2022/04/26 10:10:10;;;;;;;28.00;17.03;;;11.60;83.00;;;;;;5005818;28;21206;-75
2022/04/26 10:12:38;;;;;;;31.17;18.43;;;11.60;82.90;;;;;;5009403;28;20472;-76
2022/04/26 10:15:07;;;;;;;26.67;15.47;;;11.50;82.60;;;;;;5008423;28;20453;-75
2022/04/26 10:17:35;;;;;;;19.70;13.13;;;11.50;82.80;;;;;;5013689;28;20454;-77
2022/04/26 10:20:04;;;;;;;18.80;13.60;;;11.50;82.90;;;;;;5005610;28;20465;-75
2022/04/26 10:23:00;;;;;;;17.10;12.67;;;11.50;83.00;;;;;;5004973;28;21072;-76
2022/04/26 10:25:30;;;;;;;16.87;12.93;;;11.50;83.00;;;;;;5003064;28;20493;-76
2022/04/26 10:28:23;;;;;;;17.83;12.60;;;11.60;83.00;;;;;;5001904;28;20446;-76
2022/04/26 10:30:52;;;;;;;28.03;17.57;;;11.60;83.00;;;;;;4994514;28;20468;-76
2022/04/26 10:33:40;;;;;;;19.10;13.40;;;11.60;82.90;;;;;;4996598;28;20476;-75
2022/04/26 10:36:34;;;;;;;12.70;8.83;;;11.60;82.60;;;;;;4997835;28;20505;-75
2022/04/26 10:39:25;;;;;;;13.00;9.30;;;11.50;82.50;;;;;;4997813;28;20822;-76
2022/04/26 10:41:54;;;;;;;28.93;14.37;;;11.50;82.70;;;;;;5000192;28;20852;-75
2022/04/26 10:44:30;;;;;;;24.30;13.77;;;11.50;82.70;;;;;;4998094;28;21240;-76
2022/04/26 10:47:35;;;;;;;21.40;16.40;;;11.60;82.70;;;;;;4997602;28;20456;-75
2022/04/26 10:50:08;;;;;;;18.90;11.03;;;11.60;82.70;;;;;;5000930;28;20487;-76
2022/04/26 10:52:45;;;;;;;13.80;9.10;;;11.70;82.70;;;;;;4994803;28;20458;-75
2022/04/26 10:55:16;;;;;;;14.17;8.93;;;11.70;82.30;;;;;;5000070;28;20475;-75
2022/04/26 10:57:51;;;;;;;13.20;9.60;;;11.70;82.00;;;;;;5004371;28;20461;-76
2022/04/26 11:00:28;;;;;;;14.97;11.47;;;11.70;81.80;;;;;;4997110;28;20457;-76
2022/04/26 11:03:02;;;;;;;15.13;9.50;;;11.60;81.60;;;;;;5006403;28;20466;-76
2022/04/26 11:05:32;;;;;;;17.20;10.43;;;11.50;81.80;;;;;;5006283;28;20488;-75
2022/04/26 11:08:01;;;;;;;17.00;11.40;;;11.50;81.80;;;;;;4999765;28;20453;-75
2022/04/26 11:11:00;;;;;;;16.00;10.80;;;11.50;81.70;;;;;;4997136;28;20463;-76
2022/04/26 11:13:21;;;;;;;19.10;13.70;;;11.50;82.00;;;;;;5004562;28;21310;-75
2022/04/26 11:15:48;;;;;;;18.87;13.70;;;11.50;81.80;;;;;;5001565;28;20844;-75
2022/04/26 11:18:22;;;;;;;22.37;14.50;;;11.50;81.80;;;;;;4999985;28;20580;-75
2022/04/26 11:20:51;;;;;;;14.10;9.60;;;11.50;81.60;;;;;;5002187;28;20463;-76
2022/04/26 11:29:31;;;;;;;14.13;9.63;;;11.50;81.80;;;;;;4997959;28;20466;-76
2022/04/26 11:32:00;;;;;;;18.87;11.47;;;11.60;81.80;;;;;;4998003;28;20482;-76
2022/04/26 11:34:47;;;;;;;15.70;10.50;;;11.60;81.80;;;;;;4995229;28;20481;-76
2022/04/26 11:37:15;;;;;;;13.93;9.73;;;11.70;81.80;;;;;;5001021;28;20560;-76
2022/04/26 11:39:44;;;;;;;11.93;7.53;;;11.70;81.70;;;;;;4994586;28;20453;-75
2022/04/26 11:42:13;;;;;;;14.53;10.30;;;11.70;81.40;;;;;;4992891;28;20476;-75
2022/04/26 11:45:01;;;;;;;10.70;8.50;;;11.70;81.60;;;;;;4998872;28;20477;-76
2022/04/26 11:47:44;;;;;;;11.47;7.80;;;11.80;81.60;;;;;;4993959;28;20469;-75
2022/04/26 11:50:21;;;;;;;9.27;6.73;;;11.80;81.70;;;;;;4997543;28;20476;-75
2022/04/26 11:52:52;;;;;;;12.30;8.83;;;12.00;81.70;;;;;;4997379;28;21024;-76
2022/04/26 11:55:22;;;;;;;17.40;11.00;;;12.00;81.70;;;;;;4993670;28;20488;-75
2022/04/26 11:57:52;;;;;;;10.63;7.90;;;12.10;81.50;;;;;;4998439;28;20465;-75
2022/04/26 12:00:22;;;;;;;11.17;7.10;;;12.20;80.90;;;;;;4998794;28;20449;-75
2022/04/26 12:02:50;;;;;;;25.70;15.50;;;12.20;81.10;;;;;;4996064;28;20464;-75
2022/04/26 12:05:22;;;;;;;9.20;6.30;;;12.30;81.10;;;;;;4998241;28;20477;-76
2022/04/26 12:07:51;;;;;;;12.00;7.37;;;12.30;80.60;;;;;;5001546;28;20445;-75
2022/04/26 12:10:31;;;;;;;13.80;8.43;;;12.30;80.40;;;;;;4998029;28;21027;-76
2022/04/26 12:13:02;;;;;;;18.17;11.40;;;12.30;80.60;;;;;;4997657;28;20973;-76
2022/04/26 12:15:33;;;;;;;10.67;7.20;;;12.30;80.70;;;;;;4999129;28;20462;-76
2022/04/26 12:18:14;;;;;;;10.43;6.33;;;12.40;80.70;;;;;;5000425;28;20453;-76
2022/04/26 12:20:59;;;;;;;7.70;5.13;;;12.40;80.40;;;;;;4998201;28;20464;-75
2022/04/26 12:23:28;;;;;;;7.80;4.90;;;12.40;80.40;;;;;;5001177;28;20456;-76
2022/04/26 12:25:57;;;;;;;7.30;4.37;;;12.40;80.30;;;;;;5001031;28;20489;-75
2022/04/26 12:28:27;;;;;;;7.60;5.20;;;12.50;80.40;;;;;;5002583;28;20463;-75
2022/04/26 12:30:56;;;;;;;7.43;4.70;;;12.60;80.40;;;;;;5005356;28;20485;-76
2022/04/26 12:33:29;;;;;;;8.03;5.20;;;12.60;80.20;;;;;;4996885;28;20957;-75
2022/04/26 12:36:03;;;;;;;6.90;4.50;;;12.70;80.20;;;;;;4996591;28;20511;-76
2022/04/26 12:38:31;;;;;;;14.40;7.97;;;12.80;80.00;;;;;;4997223;28;20465;-76
2022/04/26 12:41:05;;;;;;;6.70;4.23;;;12.90;79.90;;;;;;4996572;28;20809;-76
2022/04/26 12:43:34;;;;;;;7.67;5.47;;;12.90;79.40;;;;;;4996645;28;20527;-75
2022/04/26 12:46:06;;;;;;;6.77;4.30;;;12.90;79.30;;;;;;4993550;28;20485;-76
2022/04/26 12:51:35;;;;;;;6.90;5.03;;;12.90;79.20;;;;;;4933023;29;20459;-75
2022/04/26 12:54:12;;;;;;;17.00;10.70;;;12.90;78.40;;;;;;4930112;29;20463;-75
2022/04/26 12:56:41;;;;;;;10.43;5.90;;;12.80;78.40;;;;;;4961956;28;20488;-76
2022/04/26 12:59:17;;;;;;;9.93;5.93;;;12.80;78.20;;;;;;4993564;28;20461;-76
2022/04/26 13:01:45;;;;;;;6.97;4.87;;;12.80;78.50;;;;;;4997918;28;20476;-76
2022/04/26 13:04:13;;;;;;;7.17;4.40;;;12.80;78.40;;;;;;4997758;28;20465;-75
2022/04/26 13:06:44;;;;;;;14.67;7.57;;;12.80;78.40;;;;;;4996738;28;20504;-75
2022/04/26 13:09:32;;;;;;;56.27;39.23;;;12.80;78.40;;;;;;4995252;28;20464;-75
2022/04/26 13:12:00;;;;;;;10.03;7.07;;;12.80;77.80;;;;;;4992502;28;21088;-75
2022/04/26 13:14:29;;;;;;;12.13;7.70;;;12.80;77.70;;;;;;4993514;28;20480;-75
2022/04/26 13:17:20;;;;;;;8.97;5.70;;;12.80;78.00;;;;;;4998624;28;20783;-75
2022/04/26 13:19:48;;;;;;;9.10;5.30;;;12.80;78.00;;;;;;4996729;28;20546;-75
2022/04/26 13:22:18;;;;;;;6.30;4.03;;;12.90;78.20;;;;;;4999350;28;20819;-75
2022/04/26 13:24:46;;;;;;;7.30;4.53;;;13.00;78.00;;;;;;4994681;28;20457;-75
2022/04/26 13:27:14;;;;;;;7.17;4.37;;;13.00;78.00;;;;;;4996054;28;20487;-75
2022/04/26 13:29:43;;;;;;;7.00;4.70;;;13.10;77.50;;;;;;4998639;28;20460;-75
2022/04/26 13:32:11;;;;;;;8.20;5.30;;;13.10;77.50;;;;;;4998457;28;20580;-75
2022/04/26 13:34:39;;;;;;;8.57;5.23;;;13.20;77.60;;;;;;4995134;28;21176;-75
2022/04/26 13:37:07;;;;;;;7.47;5.47;;;13.20;77.60;;;;;;4992219;28;20473;-74
2022/04/26 13:39:38;;;;;;;8.87;5.40;;;13.20;77.60;;;;;;4992978;28;20458;-75
2022/04/26 13:42:07;;;;;;;8.83;5.37;;;13.20;77.60;;;;;;4995555;28;20449;-74
2022/04/26 13:44:35;;;;;;;6.67;4.37;;;13.30;77.90;;;;;;5012104;28;20496;-75
2022/04/26 13:47:06;;;;;;;6.07;3.83;;;13.40;78.00;;;;;;5000133;28;20492;-77
2022/04/26 13:49:35;;;;;;;6.60;4.40;;;13.40;77.20;;;;;;5003058;28;20508;-76
2022/04/26 13:52:03;;;;;;;7.50;4.43;;;13.40;77.60;;;;;;5003209;28;21002;-75
2022/04/26 13:54:31;;;;;;;8.13;4.70;;;13.40;77.50;;;;;;4996930;28;20479;-76
2022/04/26 13:57:00;;;;;;;6.73;3.77;;;13.40;77.30;;;;;;5000344;28;20492;-77
2022/04/26 13:59:28;;;;;;;6.20;4.10;;;13.50;77.40;;;;;;4995635;28;20465;-74
2022/04/26 14:02:02;;;;;;;9.67;6.10;;;13.50;77.30;;;;;;4997797;28;20479;-75
2022/04/26 14:04:32;;;;;;;6.53;3.40;;;13.70;77.20;;;;;;5000039;28;20469;-75
2022/04/26 14:07:00;;;;;;;7.40;4.20;;;13.60;76.20;;;;;;4999600;28;20474;-75
2022/04/26 14:09:28;;;;;;;8.27;4.50;;;13.60;76.60;;;;;;4995539;28;20459;-75
2022/04/26 14:11:57;;;;;;;6.93;3.90;;;13.70;76.60;;;;;;4994822;28;20562;-76
2022/04/26 14:22:47;;;;;;;4.80;2.53;;;13.80;76.50;;;;;;5002027;28;21041;-76
2022/04/26 14:25:15;;;;;;;5.50;2.70;;;13.70;75.90;;;;;;4997287;28;20480;-75
2022/04/26 14:27:45;;;;;;;6.40;3.30;;;13.70;75.30;;;;;;5002767;28;20579;-75
2022/04/26 14:30:14;;;;;;;6.33;4.17;;;13.70;75.80;;;;;;4996769;28;20464;-75
2022/04/26 14:33:02;;;;;;;5.00;2.90;;;13.70;75.80;;;;;;5002089;28;20553;-75
2022/04/26 14:35:32;;;;;;;4.63;2.33;;;13.70;75.20;;;;;;4996052;28;21050;-75
2022/04/26 14:38:00;;;;;;;4.97;2.40;;;13.60;75.20;;;;;;4995453;28;20903;-75
2022/04/26 14:40:29;;;;;;;4.77;2.40;;;13.60;74.90;;;;;;4994946;28;20450;-75
2022/04/26 14:43:04;;;;;;;4.27;1.90;;;13.50;74.80;;;;;;4995276;28;20556;-76
2022/04/26 14:45:32;;;;;;;4.50;2.10;;;13.50;74.70;;;;;;4990728;28;20474;-75
2022/04/26 14:48:01;;;;;;;4.60;2.30;;;13.50;75.00;;;;;;4991712;28;21312;-75
2022/04/26 14:50:30;;;;;;;3.70;1.87;;;13.50;74.60;;;;;;4993622;28;20533;-75
2022/04/26 14:52:58;;;;;;;4.53;2.47;;;13.50;74.50;;;;;;4991063;28;20512;-75
2022/04/26 14:55:44;;;;;;;4.27;2.07;;;13.50;74.50;;;;;;5000030;28;20490;-76
2022/04/26 14:58:14;;;;;;;5.03;2.57;;;13.50;74.30;;;;;;5000491;28;20457;-75
2022/04/26 15:00:42;;;;;;;8.30;6.50;;;13.50;74.50;;;;;;4997387;28;20556;-76
2022/04/26 15:03:10;;;;;;;4.87;3.03;;;13.60;74.20;;;;;;4995707;28;20497;-75
2022/04/26 15:05:40;;;;;;;4.50;2.07;;;13.60;74.30;;;;;;5000860;28;20478;-76
2022/04/26 15:10:54;;;;;;;4.10;2.10;;;13.70;74.10;;;;;;4999662;28;20452;-75
2022/04/26 15:18:53;;;;;;;3.87;1.80;;;13.50;73.70;;;;;;5010470;28;20465;-75
2022/04/26 15:21:23;;;;;;;4.67;2.00;;;13.60;73.70;;;;;;4995164;28;20453;-75
2022/04/26 15:23:53;;;;;;;4.90;2.77;;;13.50;73.70;;;;;;4995133;28;20922;-75
2022/04/26 15:26:22;;;;;;;4.90;2.70;;;13.50;73.60;;;;;;4996552;28;20484;-75
2022/04/26 15:28:50;;;;;;;6.10;3.20;;;13.50;73.80;;;;;;4995567;28;20477;-74
2022/04/26 15:31:18;;;;;;;5.83;2.90;;;13.50;73.90;;;;;;5011869;28;22382;-75
2022/04/26 15:33:47;;;;;;;5.20;3.00;;;13.50;74.00;;;;;;4996684;28;20462;-75
2022/04/26 15:36:16;;;;;;;8.30;3.87;;;13.50;74.10;;;;;;5001576;28;20496;-75
2022/04/26 15:38:45;;;;;;;7.90;4.60;;;13.60;74.00;;;;;;4993221;28;20521;-75
2022/04/26 15:41:14;;;;;;;6.60;4.70;;;13.60;73.70;;;;;;4998730;28;20826;-75
2022/04/26 15:43:43;;;;;;;5.33;3.60;;;13.50;73.80;;;;;;4994581;28;20864;-75
2022/04/26 15:46:31;;;;;;;6.63;4.10;;;13.50;74.00;;;;;;4996501;28;21343;-75
2022/04/26 15:49:02;;;;;;;6.43;3.83;;;13.50;74.10;;;;;;4997782;28;20925;-75
2022/04/26 15:51:30;;;;;;;6.07;3.93;;;13.50;74.10;;;;;;4993383;28;20492;-75
2022/04/26 15:54:01;;;;;;;6.37;3.90;;;13.50;74.20;;;;;;4994416;28;20476;-75
2022/04/26 15:56:29;;;;;;;10.70;8.10;;;13.50;74.20;;;;;;4994871;28;20489;-74
2022/04/26 15:58:57;;;;;;;10.43;6.20;;;13.60;74.20;;;;;;4992585;28;20466;-74
2022/04/26 16:01:26;;;;;;;7.10;4.00;;;13.60;74.20;;;;;;4991761;28;21170;-74
2022/04/26 16:03:54;;;;;;;7.70;4.23;;;13.60;74.20;;;;;;4989215;28;20533;-74
2022/04/26 16:06:22;;;;;;;7.13;4.30;;;13.60;74.20;;;;;;4992723;28;20487;-74
2022/04/26 16:08:51;;;;;;;7.17;5.10;;;13.70;74.10;;;;;;4992325;28;20821;-75
2022/04/26 16:22:22;;;;;;;9.73;7.07;;;13.50;74.50;;;;;;4994564;28;20838;-75
2022/04/26 16:24:50;;;;;;;10.40;7.40;;;13.40;74.60;;;;;;4997937;28;20493;-75
2022/04/26 16:27:19;;;;;;;10.60;7.00;;;13.40;74.80;;;;;;4996803;28;21209;-75
2022/04/26 16:29:47;;;;;;;9.27;6.70;;;13.40;74.80;;;;;;4994707;28;20469;-75
2022/04/26 16:32:15;;;;;;;11.00;7.20;;;13.40;75.00;;;;;;4991336;28;20494;-75
2022/04/26 16:34:43;;;;;;;9.50;6.40;;;13.40;74.90;;;;;;4991289;28;21014;-75
2022/04/26 16:37:11;;;;;;;7.17;5.50;;;13.40;74.90;;;;;;4991958;28;20526;-74
2022/04/26 16:39:39;;;;;;;11.60;6.30;;;13.40;75.00;;;;;;4995688;28;20461;-74
2022/04/26 16:42:08;;;;;;;7.90;6.37;;;13.40;75.10;;;;;;5000833;28;20526;-74
2022/04/26 16:44:37;;;;;;;8.00;6.07;;;13.40;75.10;;;;;;4999818;28;21187;-74
2022/04/26 16:47:05;;;;;;;9.00;6.80;;;13.30;75.10;;;;;;4994211;28;20488;-75
2022/04/26 16:49:33;;;;;;;10.87;5.97;;;13.30;75.30;;;;;;4997665;28;20472;-75
2022/04/26 16:52:01;;;;;;;7.97;5.80;;;13.20;75.40;;;;;;5003602;28;20524;-75
2022/04/26 16:54:29;;;;;;;10.03;6.13;;;13.30;75.50;;;;;;5001736;28;20468;-75
2022/04/26 16:56:58;;;;;;;8.70;6.30;;;13.20;75.40;;;;;;4995663;28;20481;-75
2022/04/26 16:59:26;;;;;;;11.10;7.90;;;13.20;75.50;;;;;;5003730;28;20460;-75
2022/04/26 17:01:56;;;;;;;14.70;11.07;;;13.10;75.50;;;;;;4999294;28;20499;-74
2022/04/26 17:04:24;;;;;;;11.77;8.07;;;13.00;75.50;;;;;;5000330;28;20871;-74
2022/04/26 17:06:52;;;;;;;13.73;9.20;;;12.90;75.60;;;;;;5001070;28;20488;-75
2022/04/26 17:09:21;;;;;;;12.40;8.67;;;12.90;75.90;;;;;;4997025;28;20473;-74
2022/04/26 17:11:49;;;;;;;11.67;8.67;;;12.80;76.00;;;;;;4996083;28;20460;-75
2022/04/26 17:14:18;;;;;;;11.60;8.50;;;12.80;76.10;;;;;;5013032;28;20465;-75
2022/04/26 17:16:48;;;;;;;13.97;8.77;;;12.80;76.20;;;;;;5010962;28;20481;-74