Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:05;;;;;;;12.30;2.60;;;11.00;99.90;;;;;;5039555;28;20022;-75
2020/12/24 00:03:31;;;;;;;12.88;2.80;;;10.90;99.90;;;;;;5046291;28;20036;-75
2020/12/24 00:05:56;;;;;;;10.73;2.38;;;11.00;99.90;;;;;;5047375;28;20025;-75
2020/12/24 00:08:22;;;;;;;11.73;2.63;;;10.90;99.90;;;;;;5048038;28;20028;-74
2020/12/24 00:10:49;;;;;;;13.27;2.30;;;10.90;99.90;;;;;;5046515;28;20073;-75
2020/12/24 00:13:16;;;;;;;9.25;2.33;;;10.90;99.90;;;;;;5042747;28;20612;-75
2020/12/24 00:15:43;;;;;;;11.43;2.42;;;11.00;99.90;;;;;;5044064;28;20017;-76
2020/12/24 00:18:09;;;;;;;14.10;2.75;;;10.80;99.90;;;;;;5043934;28;20033;-75
2020/12/24 00:20:35;;;;;;;12.05;2.17;;;10.90;99.90;;;;;;5045671;28;20025;-75
2020/12/24 00:23:02;;;;;;;8.98;2.78;;;10.80;99.90;;;;;;5043213;28;20417;-76
2020/12/24 00:25:28;;;;;;;16.70;2.50;;;10.90;99.90;;;;;;5041595;28;20051;-75
2020/12/24 00:27:53;;;;;;;10.45;2.20;;;10.90;99.90;;;;;;5037592;28;20466;-76
2020/12/24 00:30:19;;;;;;;13.27;2.50;;;10.80;99.90;;;;;;5045441;28;20022;-76
2020/12/24 00:32:45;;;;;;;11.10;2.55;;;10.80;99.90;;;;;;5043610;28;20100;-75
2020/12/24 00:35:10;;;;;;;18.58;3.05;;;10.80;99.90;;;;;;5033393;28;20048;-76
2020/12/24 00:37:36;;;;;;;13.80;2.63;;;10.80;99.90;;;;;;5042416;28;20044;-76
2020/12/24 00:40:06;;;;;;;10.98;2.80;;;10.70;99.90;;;;;;5041104;28;20032;-76
2020/12/24 00:42:31;;;;;;;11.48;2.20;;;10.80;99.90;;;;;;5048841;28;20052;-76
2020/12/24 00:44:57;;;;;;;11.73;2.42;;;10.80;99.90;;;;;;5044828;28;20029;-76
2020/12/24 00:47:23;;;;;;;10.10;2.83;;;10.80;99.90;;;;;;5047142;28;20029;-76
2020/12/24 00:49:48;;;;;;;12.88;2.63;;;10.80;99.90;;;;;;5047364;28;20396;-75
2020/12/24 00:52:14;;;;;;;13.85;2.35;;;10.80;99.90;;;;;;5039664;28;20033;-75
2020/12/24 00:54:39;;;;;;;11.73;1.92;;;10.80;99.90;;;;;;5040035;28;20461;-75
2020/12/24 00:57:05;;;;;;;10.60;2.13;;;10.70;99.90;;;;;;5043836;28;20029;-75
2020/12/24 00:59:31;;;;;;;14.10;2.58;;;10.70;99.90;;;;;;5048025;28;20060;-75
2020/12/24 01:01:57;;;;;;;14.05;2.85;;;10.70;99.90;;;;;;5043896;28;20389;-76
2020/12/24 01:04:22;;;;;;;19.27;2.70;;;10.70;99.90;;;;;;5046024;28;20119;-76
2020/12/24 01:06:48;;;;;;;9.75;2.40;;;10.70;99.90;;;;;;5046413;28;20094;-75
2020/12/24 01:09:14;;;;;;;13.38;2.72;;;10.80;99.90;;;;;;5053383;28;20068;-75
2020/12/24 01:11:39;;;;;;;9.63;2.60;;;10.80;99.90;;;;;;5045519;28;20040;-75
2020/12/24 01:14:05;;;;;;;10.57;1.98;;;10.70;99.90;;;;;;5044356;28;20532;-75
2020/12/24 01:16:31;;;;;;;12.48;2.60;;;10.80;99.90;;;;;;5044627;28;20029;-76
2020/12/24 01:18:57;;;;;;;13.00;2.75;;;10.70;99.90;;;;;;5046081;28;20466;-75
2020/12/24 01:21:23;;;;;;;11.10;2.42;;;10.80;99.90;;;;;;5041646;28;20021;-75
2020/12/24 01:23:48;;;;;;;11.43;2.88;;;10.80;99.90;;;;;;5045149;28;20496;-75
2020/12/24 01:26:14;;;;;;;9.57;2.28;;;10.70;99.90;;;;;;5044810;28;20018;-75
2020/12/24 01:28:39;;;;;;;12.23;2.58;;;10.60;99.90;;;;;;5050064;28;20485;-75
2020/12/24 01:31:05;;;;;;;11.07;2.03;;;10.70;99.90;;;;;;5045512;28;20026;-75
2020/12/24 01:33:31;;;;;;;11.77;2.25;;;10.70;99.90;;;;;;5044756;28;20049;-75
2020/12/24 01:35:59;;;;;;;11.43;2.22;;;10.60;99.90;;;;;;5054505;28;20017;-75
2020/12/24 01:38:24;;;;;;;12.75;2.70;;;10.60;99.90;;;;;;5047006;28;20437;-75
2020/12/24 01:40:59;;;;;;;21.00;2.83;;;10.70;99.90;;;;;;5051300;28;20047;-75
2020/12/24 01:43:25;;;;;;;13.25;2.97;;;10.60;99.90;;;;;;5049881;28;20486;-75
2020/12/24 01:45:58;;;;;;;10.00;2.15;;;10.70;99.90;;;;;;5046554;28;20025;-75
2020/12/24 01:48:24;;;;;;;15.68;2.60;;;10.60;99.90;;;;;;5042665;28;20033;-74
2020/12/24 01:50:51;;;;;;;18.00;3.10;;;10.70;99.90;;;;;;5052217;28;20018;-75
2020/12/24 01:53:21;;;;;;;11.23;3.25;;;10.60;99.90;;;;;;5054457;28;20363;-75
2020/12/24 01:55:48;;;;;;;18.77;2.92;;;10.50;99.90;;;;;;5046788;28;20388;-74
2020/12/24 01:58:16;;;;;;;12.02;2.65;;;10.60;99.90;;;;;;5049099;28;20500;-75
2020/12/24 02:00:46;;;;;;;14.95;2.88;;;10.60;99.90;;;;;;5045939;28;20025;-75
2020/12/24 02:03:12;;;;;;;18.10;3.17;;;10.50;99.90;;;;;;5050137;28;20488;-74
2020/12/24 02:05:37;;;;;;;19.15;2.88;;;10.60;99.90;;;;;;5047850;28;20497;-75
2020/12/24 02:08:03;;;;;;;16.80;3.13;;;10.70;99.90;;;;;;5045246;28;20037;-75
2020/12/24 02:10:29;;;;;;;15.88;2.92;;;10.60;99.90;;;;;;5040847;28;20040;-75
2020/12/24 02:12:55;;;;;;;15.23;2.80;;;10.50;99.90;;;;;;5048616;28;20025;-75
2020/12/24 02:15:21;;;;;;;13.10;2.60;;;10.60;99.90;;;;;;5048079;28;20036;-75
2020/12/24 02:17:46;;;;;;;15.60;2.65;;;10.70;99.90;;;;;;5050769;28;20492;-75
2020/12/24 02:20:12;;;;;;;12.95;3.08;;;10.60;99.90;;;;;;5049401;28;20033;-74
2020/12/24 02:22:37;;;;;;;14.40;2.70;;;10.60;99.90;;;;;;5051839;28;20489;-75
2020/12/24 02:25:04;;;;;;;12.48;2.53;;;10.60;99.90;;;;;;5050386;28;20485;-75
2020/12/24 02:27:29;;;;;;;12.82;2.70;;;10.50;99.90;;;;;;5052093;28;20031;-75
2020/12/24 02:29:55;;;;;;;12.98;2.97;;;10.50;99.90;;;;;;5049920;28;20408;-75
2020/12/24 02:32:21;;;;;;;11.90;2.60;;;10.60;99.90;;;;;;5050321;28;20017;-74
2020/12/24 02:34:46;;;;;;;18.60;2.60;;;10.60;99.90;;;;;;5048734;28;20068;-75
2020/12/24 02:37:12;;;;;;;13.75;2.60;;;10.50;99.90;;;;;;5051253;28;20036;-75
2020/12/24 02:39:38;;;;;;;10.32;1.85;;;10.60;99.90;;;;;;5050744;28;20029;-74
2020/12/24 02:42:04;;;;;;;19.65;3.67;;;10.50;99.90;;;;;;5049565;28;20432;-75
2020/12/24 02:44:29;;;;;;;20.77;2.65;;;10.50;99.90;;;;;;5048850;28;20036;-75
2020/12/24 02:46:55;;;;;;;13.27;2.05;;;10.60;99.90;;;;;;5045412;28;20029;-74
2020/12/24 02:49:21;;;;;;;12.60;2.20;;;10.50;99.90;;;;;;5047363;28;20087;-74
2020/12/24 02:51:46;;;;;;;12.43;1.95;;;10.50;99.90;;;;;;5048686;28;20037;-75
2020/12/24 02:54:12;;;;;;;15.45;2.35;;;10.40;99.90;;;;;;5045496;28;20032;-75
2020/12/24 02:56:37;;;;;;;13.38;2.45;;;10.40;99.90;;;;;;5049841;28;20036;-75
2020/12/24 02:59:03;;;;;;;15.52;2.20;;;10.30;99.90;;;;;;5042368;28;20033;-75
2020/12/24 03:01:30;;;;;;;13.55;2.42;;;10.40;99.90;;;;;;5048201;28;20052;-75
2020/12/24 03:03:56;;;;;;;9.85;1.73;;;10.40;99.90;;;;;;5049347;28;20055;-75
2020/12/24 03:06:22;;;;;;;13.63;2.42;;;10.30;99.90;;;;;;5048434;28;20033;-75
2020/12/24 03:08:48;;;;;;;14.82;2.72;;;10.30;99.90;;;;;;5049920;28;20132;-74
2020/12/24 03:11:14;;;;;;;14.88;3.08;;;10.30;99.90;;;;;;5051341;28;20037;-75
2020/12/24 03:13:39;;;;;;;13.57;2.67;;;10.30;99.90;;;;;;5046865;28;20059;-74
2020/12/24 03:16:05;;;;;;;11.68;1.92;;;10.30;99.90;;;;;;5043535;28;20449;-75
2020/12/24 03:18:31;;;;;;;12.93;2.55;;;10.30;99.90;;;;;;5042500;28;20032;-75
2020/12/24 03:20:56;;;;;;;15.88;2.80;;;10.30;99.90;;;;;;5039182;28;20021;-74
2020/12/24 03:23:22;;;;;;;15.27;2.08;;;10.30;99.90;;;;;;5040980;28;20076;-74
2020/12/24 03:25:48;;;;;;;13.18;2.45;;;10.30;99.90;;;;;;5043317;28;20022;-74
2020/12/24 03:28:13;;;;;;;18.25;2.22;;;10.30;99.90;;;;;;5043352;28;20033;-74
2020/12/24 03:30:39;;;;;;;15.65;2.17;;;10.30;99.90;;;;;;5039968;28;20025;-74
2020/12/24 03:33:05;;;;;;;10.15;2.28;;;10.40;99.90;;;;;;5043568;28;20167;-74
2020/12/24 03:35:30;;;;;;;11.25;2.00;;;10.30;99.90;;;;;;5040904;28;20111;-74
2020/12/24 03:37:56;;;;;;;13.10;2.70;;;10.40;99.90;;;;;;5043162;28;20465;-74
2020/12/24 03:40:22;;;;;;;12.73;2.20;;;10.40;99.90;;;;;;5040573;28;20494;-73
2020/12/24 03:42:47;;;;;;;12.63;2.63;;;10.40;99.90;;;;;;5048671;28;20033;-74
2020/12/24 03:45:13;;;;;;;15.95;2.63;;;10.40;99.90;;;;;;5041473;28;20036;-74
2020/12/24 03:47:40;;;;;;;13.45;2.38;;;10.40;99.90;;;;;;5042098;28;20028;-74
2020/12/24 03:50:06;;;;;;;16.75;2.88;;;10.40;99.90;;;;;;5043010;28;20040;-75
2020/12/24 03:52:32;;;;;;;13.35;2.38;;;10.50;99.90;;;;;;5041742;28;20020;-74
2020/12/24 03:54:57;;;;;;;15.77;3.28;;;10.50;99.90;;;;;;5040756;28;20033;-74
2020/12/24 03:57:23;;;;;;;17.05;3.00;;;10.40;99.90;;;;;;5044035;28;20029;-75
2020/12/24 03:59:48;;;;;;;16.02;2.03;;;10.40;99.90;;;;;;5043099;28;20025;-74
2020/12/24 04:02:14;;;;;;;14.35;2.25;;;10.40;99.90;;;;;;5040708;28;20099;-74
2020/12/24 04:04:40;;;;;;;16.95;2.70;;;10.40;99.90;;;;;;5043829;28;20033;-74
2020/12/24 04:07:05;;;;;;;11.90;2.97;;;10.40;99.90;;;;;;5038297;28;20025;-74
2020/12/24 04:09:31;;;;;;;12.90;2.22;;;10.50;99.90;;;;;;5045244;28;20112;-75
2020/12/24 04:11:57;;;;;;;12.25;2.78;;;10.50;99.90;;;;;;5037663;28;20370;-74
2020/12/24 04:14:22;;;;;;;17.35;2.05;;;10.40;99.90;;;;;;5043725;28;20033;-76
2020/12/24 04:16:48;;;;;;;10.18;2.38;;;10.50;99.90;;;;;;5047302;28;20036;-76
2020/12/24 04:19:13;;;;;;;8.43;1.98;;;10.50;99.90;;;;;;5041460;28;20062;-76
2020/12/24 04:21:39;;;;;;;12.68;2.13;;;10.50;99.90;;;;;;5038419;28;20051;-75
2020/12/24 04:24:05;;;;;;;12.70;2.25;;;10.50;99.90;;;;;;5044675;28;20040;-75
2020/12/24 04:26:30;;;;;;;8.90;1.83;;;10.50;99.90;;;;;;5040196;28;20022;-76
2020/12/24 04:28:56;;;;;;;13.57;2.35;;;10.50;99.90;;;;;;5044818;28;20549;-76
2020/12/24 04:31:21;;;;;;;13.05;2.95;;;10.40;99.90;;;;;;5040046;28;20022;-75
2020/12/24 04:33:47;;;;;;;14.68;2.33;;;10.50;99.90;;;;;;5039199;28;20018;-75
2020/12/24 04:36:14;;;;;;;11.45;1.90;;;10.50;99.90;;;;;;5045950;28;20362;-76
2020/12/24 04:38:40;;;;;;;21.88;3.25;;;10.50;99.90;;;;;;5044215;28;20076;-75
2020/12/24 04:41:06;;;;;;;13.32;2.10;;;10.50;99.90;;;;;;5049756;28;20432;-75
2020/12/24 04:43:33;;;;;;;17.48;1.80;;;10.40;99.90;;;;;;5041750;28;20060;-74
2020/12/24 04:45:59;;;;;;;14.82;2.67;;;10.40;99.90;;;;;;5049268;28;20031;-75
2020/12/24 04:48:25;;;;;;;14.65;2.83;;;10.50;99.90;;;;;;5036298;28;20028;-75
2020/12/24 04:50:53;;;;;;;11.00;2.67;;;10.40;99.90;;;;;;5045198;28;20082;-75
2020/12/24 04:53:19;;;;;;;14.90;2.45;;;10.40;99.90;;;;;;5044052;28;20016;-74
2020/12/24 04:55:45;;;;;;;12.88;2.15;;;10.40;99.90;;;;;;5044767;28;20496;-74
2020/12/24 04:58:12;;;;;;;15.32;2.70;;;10.40;99.90;;;;;;5048987;28;20025;-74
2020/12/24 05:00:39;;;;;;;11.90;2.63;;;10.40;99.90;;;;;;5044066;28;20033;-75
2020/12/24 05:03:07;;;;;;;7.93;1.98;;;10.40;99.90;;;;;;5041805;28;20017;-74
2020/12/24 05:05:34;;;;;;;14.75;2.80;;;10.30;99.90;;;;;;5043749;28;20037;-75
2020/12/24 05:08:05;;;;;;;11.80;2.55;;;10.30;99.90;;;;;;5041990;28;20025;-75
2020/12/24 05:10:32;;;;;;;13.52;2.28;;;10.40;99.90;;;;;;5045691;28;20028;-74
2020/12/24 05:12:58;;;;;;;13.52;2.17;;;10.40;99.90;;;;;;5043927;28;20367;-75
2020/12/24 05:15:31;;;;;;;16.05;2.25;;;10.50;99.90;;;;;;5059607;28;20385;-75
2020/12/24 05:18:18;;;;;;;11.98;2.03;;;10.40;99.90;;;;;;5045642;28;20162;-75
2020/12/24 05:20:44;;;;;;;11.32;2.13;;;10.40;99.90;;;;;;5047372;28;20025;-75
2020/12/24 05:23:14;;;;;;;19.02;2.50;;;10.40;99.90;;;;;;5051190;28;20021;-75
2020/12/24 05:25:41;;;;;;;10.07;2.40;;;10.40;99.90;;;;;;5042032;28;20558;-75
2020/12/24 05:28:06;;;;;;;16.25;3.67;;;10.40;99.90;;;;;;5042575;28;20389;-75
2020/12/24 05:30:33;;;;;;;10.15;2.28;;;10.30;99.90;;;;;;5044206;28;20025;-75
2020/12/24 05:32:59;;;;;;;13.98;2.22;;;10.30;99.90;;;;;;5045262;28;20036;-75
2020/12/24 05:35:26;;;;;;;14.50;3.00;;;10.30;99.90;;;;;;5045194;28;20124;-75
2020/12/24 05:37:53;;;;;;;19.33;2.88;;;10.30;99.90;;;;;;5045662;28;20036;-75
2020/12/24 05:40:29;;;;;;;14.15;3.03;;;10.40;99.90;;;;;;5045062;28;20026;-75
2020/12/24 05:43:00;;;;;;;15.10;2.15;;;10.40;99.90;;;;;;5046979;28;20091;-75
2020/12/24 05:45:30;;;;;;;14.65;1.90;;;10.30;99.90;;;;;;5045653;28;20504;-75
2020/12/24 05:48:14;;;;;;;11.52;3.08;;;10.30;99.90;;;;;;5041149;28;20473;-75
2020/12/24 05:50:42;;;;;;;14.25;2.47;;;10.30;99.90;;;;;;5039261;28;20037;-75
2020/12/24 05:53:11;;;;;;;10.27;2.00;;;10.30;99.90;;;;;;5048735;28;20060;-75
2020/12/24 05:55:40;;;;;;;9.75;2.22;;;10.30;99.90;;;;;;5046034;28;20017;-75
2020/12/24 05:58:09;;;;;;;14.95;2.13;;;10.20;99.90;;;;;;5041977;28;20029;-75
2020/12/24 06:00:40;;;;;;;12.75;2.63;;;10.30;99.90;;;;;;5048794;28;20461;-74
2020/12/24 06:03:13;;;;;;;12.82;2.70;;;10.20;99.90;;;;;;5048542;28;20021;-75
2020/12/24 06:06:04;;;;;;;12.40;2.17;;;10.20;99.90;;;;;;5041091;28;20113;-75
2020/12/24 06:08:34;;;;;;;10.55;2.15;;;10.10;99.90;;;;;;5055739;28;20374;-74
2020/12/24 06:11:10;;;;;;;8.88;2.22;;;10.10;99.90;;;;;;5042411;28;20031;-74
2020/12/24 06:13:48;;;;;;;13.80;2.10;;;10.10;99.90;;;;;;5043313;28;20039;-74
2020/12/24 06:16:14;;;;;;;11.27;2.65;;;10.00;99.90;;;;;;5047355;28;20065;-75
2020/12/24 06:18:45;;;;;;;11.27;2.55;;;10.00;99.90;;;;;;5043529;28;20496;-75
2020/12/24 06:21:15;;;;;;;11.38;2.22;;;10.00;99.90;;;;;;5045504;28;20029;-75
2020/12/24 06:23:58;;;;;;;13.10;2.25;;;9.90;99.90;;;;;;5047800;28;20029;-75
2020/12/24 06:26:29;;;;;;;;;;;9.90;99.90;;;;;;5041916;28;20017;-73
2020/12/24 06:29:00;;;;;;;12.27;2.55;;;9.90;99.90;;;;;;5048285;28;19995;-74
2020/12/24 06:31:27;;;;;;;19.27;3.20;;;9.90;99.90;;;;;;5045462;28;20036;-75
2020/12/24 06:33:53;;;;;;;14.57;2.42;;;9.90;99.90;;;;;;5049222;28;20028;-75
2020/12/24 06:36:30;;;;;;;14.30;3.05;;;9.90;99.90;;;;;;5050966;28;20025;-75
2020/12/24 06:38:56;;;;;;;13.43;3.38;;;9.90;99.90;;;;;;5049608;28;20473;-75
2020/12/24 06:41:27;;;;;;;15.40;2.88;;;9.90;99.90;;;;;;5043832;28;20033;-74
2020/12/24 06:43:53;;;;;;;20.67;2.70;;;9.90;99.90;;;;;;5043680;28;20405;-75
2020/12/24 06:46:19;;;;;;;16.45;2.40;;;9.90;99.90;;;;;;5040063;28;20481;-74
2020/12/24 06:49:05;;;;;;;13.35;2.78;;;9.90;99.90;;;;;;5044099;28;20033;-75
2020/12/24 06:51:50;;;;;;;11.48;2.58;;;9.90;99.90;;;;;;5041883;28;20113;-75
2020/12/24 06:54:26;;;;;;;13.57;2.65;;;9.90;99.90;;;;;;5035693;28;20020;-74
2020/12/24 06:57:25;;;;;;;14.98;2.75;;;10.00;99.90;;;;;;5040992;28;20036;-75
2020/12/24 07:00:17;;;;;;;11.25;2.53;;;10.00;99.90;;;;;;5044364;28;20033;-75
2020/12/24 07:02:47;;;;;;;11.30;2.80;;;10.00;99.90;;;;;;5032045;28;20033;-75
2020/12/24 07:05:41;;;;;;;12.45;3.35;;;10.10;99.90;;;;;;5039461;28;20505;-74
2020/12/24 07:08:12;;;;;;;9.80;2.33;;;10.10;99.90;;;;;;5042062;28;20020;-76
2020/12/24 07:10:49;;;;;;;14.30;2.80;;;10.20;99.90;;;;;;5040916;28;20021;-75
2020/12/24 07:13:34;;;;;;;18.73;3.35;;;10.20;99.90;;;;;;5047963;28;20021;-75
2020/12/24 07:16:10;;;;;;;11.00;2.63;;;10.20;99.90;;;;;;5043352;28;20378;-74
2020/12/24 07:18:37;;;;;;;8.25;2.40;;;10.20;99.90;;;;;;5040605;28;21049;-75
2020/12/24 07:21:12;;;;;;;11.65;2.95;;;10.20;99.90;;;;;;5041710;28;20025;-74
2020/12/24 07:23:40;;;;;;;13.98;3.08;;;10.20;99.90;;;;;;5042857;28;20037;-74
2020/12/24 07:26:08;;;;;;;15.48;3.33;;;10.30;99.90;;;;;;5046824;28;20029;-75
2020/12/24 07:28:36;;;;;;;13.30;2.45;;;10.30;99.90;;;;;;5043418;28;20036;-74
2020/12/24 07:31:09;;;;;;;11.93;3.33;;;10.20;99.90;;;;;;5039218;28;20013;-74
2020/12/24 07:33:43;;;;;;;3.88;1.42;;;9.90;99.90;;;;;;5046962;28;20033;-74
2020/12/24 07:36:09;;;;;;;3.42;1.10;;;9.50;99.90;;;;;;5041805;28;20079;-74
2020/12/24 07:38:34;;;;;;;3.33;1.25;;;9.30;99.90;;;;;;5050169;28;20505;-74
2020/12/24 07:41:00;;;;;;;1.92;0.95;;;9.00;99.90;;;;;;5044200;28;20104;-74
2020/12/24 07:43:26;;;;;;;3.35;1.42;;;8.80;99.90;;;;;;5044783;28;20037;-74
2020/12/24 07:45:52;;;;;;;1.15;1.10;;;8.70;99.90;;;;;;5049492;28;20458;-74
2020/12/24 07:48:22;;;;;;;2.33;1.50;;;8.60;99.90;;;;;;5042180;28;20112;-74
2020/12/24 07:50:50;;;;;;;1.75;1.65;;;8.40;99.90;;;;;;5043730;28;20088;-74
2020/12/24 07:53:23;;;;;;;2.22;1.70;;;8.40;99.90;;;;;;5034855;28;20078;-74
2020/12/24 07:55:51;;;;;;;2.15;1.50;;;8.30;99.90;;;;;;5048787;28;20107;-73
2020/12/24 07:58:19;;;;;;;2.45;1.75;;;8.30;99.90;;;;;;5039343;28;20079;-74
2020/12/24 08:00:55;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5043324;28;20052;-74
2020/12/24 08:03:21;;;;;;;1.67;1.13;;;8.20;99.90;;;;;;5041057;28;20025;-73
2020/12/24 08:05:49;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5041357;28;20447;-74
2020/12/24 08:08:22;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5041959;28;20017;-74
2020/12/24 08:10:48;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5044502;28;20219;-74
2020/12/24 08:13:13;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5038858;28;20552;-74
2020/12/24 08:15:45;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5044688;28;20481;-74
2020/12/24 08:18:13;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5049659;28;20024;-73
2020/12/24 08:20:50;;;;;;;1.92;0.80;;;7.40;99.90;;;;;;5047658;28;20063;-73
2020/12/24 08:23:23;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5043758;28;20116;-73
2020/12/24 08:25:55;;;;;;;3.67;0.70;;;7.30;99.90;;;;;;5045534;28;20025;-73
2020/12/24 08:28:22;;;;;;;0.73;0.63;;;7.30;99.90;;;;;;5046210;28;20075;-74
2020/12/24 08:30:49;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5045995;28;20025;-72
2020/12/24 08:33:16;;;;;;;1.20;0.70;;;7.10;99.90;;;;;;5043866;28;20017;-73
2020/12/24 08:35:42;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5048126;28;20036;-73
2020/12/24 08:38:15;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5044991;28;20025;-73
2020/12/24 08:40:42;;;;;;;1.33;0.50;;;7.40;99.90;;;;;;5048148;28;20028;-73
2020/12/24 08:43:09;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5042536;28;20375;-72
2020/12/24 08:45:42;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5046614;28;20033;-73
2020/12/24 08:48:08;;;;;;;2.38;1.00;;;7.30;99.90;;;;;;5042762;28;20068;-73
2020/12/24 08:50:36;;;;;;;2.55;0.95;;;7.40;99.90;;;;;;5044688;28;20069;-73
2020/12/24 08:53:05;;;;;;;0.88;0.85;;;7.50;99.90;;;;;;5037997;28;20024;-73
2020/12/24 08:55:32;;;;;;;1.33;1.10;;;7.50;99.90;;;;;;5041033;28;20021;-73
2020/12/24 08:57:57;;;;;;;3.28;1.00;;;7.50;99.90;;;;;;5042873;28;20029;-73
2020/12/24 09:00:24;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;5044543;28;20028;-72
2020/12/24 09:02:50;;;;;;;1.35;0.80;;;7.60;99.90;;;;;;5073567;28;20044;-73
2020/12/24 09:05:26;;;;;;;1.40;1.13;;;7.70;99.90;;;;;;5046888;28;20167;-72
2020/12/24 09:07:52;;;;;;;1.08;0.98;;;7.80;99.90;;;;;;5045568;28;20497;-73
2020/12/24 09:10:25;;;;;;;1.35;1.20;;;7.70;99.90;;;;;;5047791;28;20490;-73
2020/12/24 09:13:00;;;;;;;1.38;1.27;;;7.70;99.90;;;;;;5048902;28;20416;-73
2020/12/24 09:15:28;;;;;;;1.25;0.80;;;7.60;99.90;;;;;;5042496;28;20028;-72
2020/12/24 09:17:58;;;;;;;0.93;0.93;;;7.70;99.90;;;;;;5049951;28;20144;-72
2020/12/24 09:20:31;;;;;;;1.10;1.02;;;7.60;99.90;;;;;;5050578;28;20029;-72
2020/12/24 09:23:02;;;;;;;1.30;0.95;;;7.60;99.90;;;;;;5045864;28;20033;-72
2020/12/24 09:25:35;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5047736;28;20493;-73
2020/12/24 09:28:05;;;;;;;1.00;0.93;;;7.60;99.90;;;;;;5047625;28;20037;-73
2020/12/24 09:30:31;;;;;;;1.40;1.02;;;7.50;99.90;;;;;;5049673;28;20021;-72
2020/12/24 09:33:00;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5046999;28;20051;-72
2020/12/24 09:35:27;;;;;;;2.03;1.70;;;7.60;99.90;;;;;;5052553;28;20488;-73
2020/12/24 09:37:54;;;;;;;2.55;1.60;;;7.60;99.90;;;;;;5049770;28;20029;-73
2020/12/24 09:40:21;;;;;;;1.75;1.45;;;7.60;99.90;;;;;;5047940;28;20021;-72
2020/12/24 09:42:46;;;;;;;1.63;1.50;;;7.60;99.90;;;;;;5054638;28;20017;-72
2020/12/24 09:45:12;;;;;;;1.85;1.50;;;7.60;99.90;;;;;;5052975;28;20035;-72
2020/12/24 09:47:38;;;;;;;1.92;1.70;;;7.70;99.90;;;;;;5049142;28;20040;-73
2020/12/24 09:50:05;;;;;;;2.88;1.70;;;7.60;99.90;;;;;;5041475;28;20375;-73
2020/12/24 09:52:31;;;;;;;2.10;1.88;;;7.60;99.90;;;;;;5044900;28;20021;-73
2020/12/24 09:54:56;;;;;;;2.13;1.90;;;7.60;99.90;;;;;;5056997;28;20025;-73
2020/12/24 09:57:22;;;;;;;3.55;1.92;;;7.60;99.90;;;;;;5046570;28;20029;-74
2020/12/24 09:59:48;;;;;;;2.33;1.70;;;7.60;99.90;;;;;;5045196;28;20020;-73
2020/12/24 10:02:13;;;;;;;1.88;1.77;;;7.70;99.90;;;;;;5038232;28;20036;-74
2020/12/24 10:04:39;;;;;;;2.38;1.90;;;7.70;99.90;;;;;;5045872;28;20033;-74
2020/12/24 10:07:05;;;;;;;1.98;1.85;;;7.70;99.90;;;;;;5048412;28;20031;-74
2020/12/24 10:09:30;;;;;;;2.50;2.08;;;7.80;99.90;;;;;;5049120;28;20100;-74
2020/12/24 10:11:56;;;;;;;2.72;2.30;;;7.70;99.90;;;;;;5042021;28;20075;-74
2020/12/24 10:14:21;;;;;;;3.45;2.35;;;7.80;99.90;;;;;;5049723;28;20076;-74
2020/12/24 10:16:47;;;;;;;2.58;2.38;;;7.80;99.90;;;;;;5050491;28;20036;-73
2020/12/24 10:19:13;;;;;;;4.70;2.42;;;7.90;99.90;;;;;;5053816;28;20068;-73
2020/12/24 10:21:40;;;;;;;2.90;2.70;;;7.90;99.90;;;;;;5048030;28;20029;-73
2020/12/24 10:24:05;;;;;;;2.90;2.70;;;7.80;99.90;;;;;;5048454;28;20037;-77
2020/12/24 10:26:31;;;;;;;3.28;2.97;;;7.90;99.90;;;;;;5048122;28;20028;-74
2020/12/24 10:28:56;;;;;;;2.38;2.17;;;7.90;99.90;;;;;;5044297;28;20531;-73
2020/12/24 10:31:22;;;;;;;2.88;2.17;;;7.90;99.90;;;;;;5044855;28;20059;-73
2020/12/24 10:33:48;;;;;;;3.17;2.75;;;8.00;99.90;;;;;;5045010;28;20064;-73
2020/12/24 10:36:23;;;;;;;3.67;2.88;;;8.10;99.90;;;;;;5040641;28;20044;-72
2020/12/24 10:38:49;;;;;;;4.20;2.67;;;8.10;99.90;;;;;;5046001;28;20106;-73
2020/12/24 10:41:15;;;;;;;3.30;2.38;;;8.10;99.90;;;;;;5045403;28;20829;-74
2020/12/24 10:43:41;;;;;;;4.00;2.92;;;8.10;99.90;;;;;;5043759;28;20081;-74
2020/12/24 10:46:07;;;;;;;2.53;2.33;;;8.10;99.90;;;;;;5047456;28;20044;-74
2020/12/24 10:48:32;;;;;;;3.67;3.38;;;8.10;99.90;;;;;;5052392;28;20614;-74
2020/12/24 10:50:59;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;5044721;28;20017;-73
2020/12/24 10:53:25;;;;;;;4.70;2.75;;;7.90;99.90;;;;;;5040639;28;20040;-73
2020/12/24 10:55:51;;;;;;;4.45;3.17;;;7.90;99.90;;;;;;5046699;28;20022;-73
2020/12/24 10:58:16;;;;;;;6.68;2.80;;;7.90;99.90;;;;;;5046845;28;20083;-73
2020/12/24 11:00:42;;;;;;;3.60;2.53;;;8.00;99.90;;;;;;5039762;28;20565;-72
2020/12/24 11:03:08;;;;;;;3.03;2.60;;;8.00;99.90;;;;;;5045761;28;20038;-73
2020/12/24 11:05:36;;;;;;;3.97;2.67;;;8.00;99.90;;;;;;5041473;28;20021;-74
2020/12/24 11:08:02;;;;;;;3.10;2.60;;;8.00;99.90;;;;;;5044223;28;20033;-74
2020/12/24 11:10:27;;;;;;;3.05;2.75;;;8.10;99.90;;;;;;5040009;28;20055;-73
2020/12/24 11:12:53;;;;;;;4.13;2.60;;;8.10;99.90;;;;;;5041680;28;20173;-73
2020/12/24 11:15:18;;;;;;;3.33;2.70;;;8.20;99.90;;;;;;5043905;28;20075;-72
2020/12/24 11:17:44;;;;;;;5.10;3.50;;;8.10;99.90;;;;;;5049475;28;20450;-73
2020/12/24 11:20:10;;;;;;;5.43;3.05;;;8.20;99.90;;;;;;5042594;28;20053;-73
2020/12/24 11:22:35;;;;;;;4.00;2.95;;;8.20;99.90;;;;;;5042430;28;20018;-74
2020/12/24 11:25:01;;;;;;;3.20;2.90;;;8.20;99.90;;;;;;5042822;28;20148;-73
2020/12/24 11:27:26;;;;;;;4.30;3.03;;;8.20;99.90;;;;;;5046974;28;20017;-73
2020/12/24 11:29:52;;;;;;;5.65;3.15;;;8.20;99.90;;;;;;5045576;28;20481;-74
2020/12/24 11:32:18;;;;;;;2.95;2.47;;;8.20;99.90;;;;;;5042367;28;20100;-73
2020/12/24 11:34:43;;;;;;;3.95;3.00;;;8.20;99.90;;;;;;5046802;28;20025;-73
2020/12/24 11:37:09;;;;;;;5.32;3.08;;;8.30;99.90;;;;;;5043479;28;20025;-73
2020/12/24 11:39:35;;;;;;;4.47;2.60;;;8.30;99.90;;;;;;5045124;28;20033;-73
2020/12/24 11:42:01;;;;;;;5.65;3.38;;;8.30;99.90;;;;;;5043403;28;20036;-73
2020/12/24 11:44:26;;;;;;;4.65;3.13;;;8.30;99.90;;;;;;5044113;28;20037;-73
2020/12/24 11:46:52;;;;;;;5.03;3.30;;;8.30;99.90;;;;;;5048162;28;20021;-73
2020/12/24 11:49:17;;;;;;;6.28;2.97;;;8.40;99.90;;;;;;5050354;28;20046;-74
2020/12/24 11:51:43;;;;;;;7.20;2.85;;;8.40;99.90;;;;;;5038908;28;20029;-73
2020/12/24 11:54:09;;;;;;;6.00;2.88;;;8.40;99.90;;;;;;5044129;28;20064;-73
2020/12/24 11:56:34;;;;;;;6.88;3.72;;;8.30;99.90;;;;;;5044526;28;20025;-73
2020/12/24 11:59:00;;;;;;;6.65;3.17;;;8.30;99.90;;;;;;5044197;28;20509;-72
2020/12/24 12:01:25;;;;;;;4.68;3.58;;;8.30;99.90;;;;;;5046856;28;20021;-74
2020/12/24 12:03:52;;;;;;;8.30;3.67;;;8.40;99.90;;;;;;5044051;28;20392;-72
2020/12/24 12:06:19;;;;;;;8.80;4.13;;;8.50;99.90;;;;;;5047886;28;20025;-73
2020/12/24 12:08:46;;;;;;;11.02;4.85;;;8.50;99.90;;;;;;5046784;28;20021;-73
2020/12/24 12:11:11;;;;;;;12.15;5.63;;;8.50;99.90;;;;;;5040957;28;20369;-74
2020/12/24 12:13:38;;;;;;;8.15;4.72;;;8.60;99.90;;;;;;5044766;28;20030;-73
2020/12/24 12:16:07;;;;;;;15.30;4.85;;;8.50;99.90;;;;;;5048018;28;20025;-72
2020/12/24 12:18:33;;;;;;;9.73;5.25;;;8.50;99.90;;;;;;5039662;28;20037;-73
2020/12/24 12:20:59;;;;;;;16.33;6.18;;;8.60;99.90;;;;;;5041658;28;20100;-73
2020/12/24 12:23:25;;;;;;;16.42;6.72;;;8.60;99.90;;;;;;5035647;28;20041;-74
2020/12/24 12:25:50;;;;;;;13.60;5.10;;;8.60;99.90;;;;;;5045768;28;20025;-73
2020/12/24 12:28:16;;;;;;;9.80;4.55;;;8.60;99.90;;;;;;5047222;28;20033;-73
2020/12/24 12:30:42;;;;;;;7.68;4.70;;;8.60;99.90;;;;;;5043135;28;20078;-73
2020/12/24 12:33:07;;;;;;;9.73;5.07;;;8.60;99.90;;;;;;5045968;28;20029;-73
2020/12/24 12:35:33;;;;;;;12.75;4.78;;;8.70;99.90;;;;;;5038365;28;20056;-73
2020/12/24 12:37:59;;;;;;;13.13;5.00;;;8.70;99.90;;;;;;5039276;28;20030;-73
2020/12/24 12:40:24;;;;;;;9.57;5.13;;;8.70;99.90;;;;;;5044503;28;20116;-74
2020/12/24 12:42:50;;;;;;;10.70;4.90;;;8.70;99.90;;;;;;5047874;28;20466;-73
2020/12/24 12:45:15;;;;;;;10.57;5.18;;;8.70;99.90;;;;;;5043129;28;20036;-72
2020/12/24 12:47:41;;;;;;;9.25;4.03;;;8.80;99.90;;;;;;5045306;28;20029;-73