Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:58;;;;;;;1.97;1.87;;;;;;;22.40;88.89;97450.03;4984743;28;20231;-66
2021/09/20 00:03:25;;;;;;;1.83;1.73;;;;;;;22.41;89.50;97450.06;4977962;28;20262;-66
2021/09/20 00:05:51;;;;;;;2.20;2.10;;;;;;;22.41;89.39;97454.34;4979021;28;20293;-66
2021/09/20 00:08:18;;;;;;;2.00;1.90;;;;;;;22.40;89.30;97456.03;4977445;28;20270;-66
2021/09/20 00:10:45;;;;;;;2.17;2.07;;;;;;;22.40;89.33;97456.03;4961797;28;20310;-66
2021/09/20 00:13:11;;;;;;;1.97;1.87;;;;;;;22.41;89.20;97456.91;4968920;28;20227;-65
2021/09/20 00:15:38;;;;;;;2.30;2.20;;;;;;;22.41;89.68;97457.75;4976203;28;20216;-67
2021/09/20 00:18:04;;;;;;;2.10;2.00;;;;;;;22.41;89.38;97459.47;4979621;28;20234;-67
2021/09/20 00:20:31;;;;;;;2.20;2.10;;;;;;;22.41;89.12;97459.47;4977683;28;20632;-65
2021/09/20 00:22:58;;;;;;;2.30;2.20;;;;;;;22.40;89.48;97456.03;4983749;28;20223;-66
2021/09/20 00:25:24;;;;;;;2.40;2.30;;;;;;;22.40;89.74;97453.47;4976978;28;20319;-65
2021/09/20 00:27:52;;;;;;;1.97;1.87;;;;;;;22.40;89.47;97463.72;4978489;28;20246;-67
2021/09/20 00:30:18;;;;;;;2.50;2.30;;;;;;;22.40;89.44;97466.28;4971223;28;20738;-64
2021/09/20 00:32:45;;;;;;;2.03;1.93;;;;;;;22.39;89.46;97459.44;4978680;28;20740;-67
2021/09/20 00:35:11;;;;;;;2.20;2.10;;;;;;;22.39;89.34;97462.00;4979877;28;20242;-66
2021/09/20 00:37:38;;;;;;;2.20;2.10;;;;;;;22.34;89.33;97448.19;4976438;28;20253;-64
2021/09/20 00:40:05;;;;;;;2.30;2.20;;;;;;;22.40;89.53;97457.72;4975862;28;20204;-66
2021/09/20 00:42:32;;;;;;;2.30;2.20;;;;;;;22.38;89.32;97457.69;4975520;28;20319;-66
2021/09/20 00:44:58;;;;;;;2.40;2.20;;;;;;;22.39;89.59;97456.00;4983448;28;20241;-67
2021/09/20 00:47:25;;;;;;;1.87;1.77;;;;;;;22.37;89.53;97458.53;4976055;28;20238;-66
2021/09/20 00:49:52;;;;;;;2.10;2.00;;;;;;;22.38;89.42;97467.06;4983362;28;20291;-67
2021/09/20 00:52:18;;;;;;;2.20;2.10;;;;;;;22.38;89.65;97474.75;4973633;28;20318;-66
2021/09/20 00:54:45;;;;;;;2.30;2.20;;;;;;;22.37;89.43;97463.63;4977611;28;20242;-67
2021/09/20 00:57:12;;;;;;;2.27;2.17;;;;;;;22.37;89.39;97470.44;4972290;28;20245;-67
2021/09/20 00:59:38;;;;;;;2.10;2.00;;;;;;;22.17;89.47;97433.25;4974560;28;20649;-66
2021/09/20 01:02:05;;;;;;;2.10;2.00;;;;;;;22.37;89.62;97471.31;4976428;28;20318;-67
2021/09/20 01:04:31;;;;;;;2.37;2.27;;;;;;;22.38;89.56;97477.31;4977954;28;20259;-67
2021/09/20 01:06:58;;;;;;;2.50;2.30;;;;;;;22.37;89.52;97465.31;4982336;28;20407;-66
2021/09/20 01:09:25;;;;;;;2.30;2.20;;;;;;;22.33;89.23;97469.53;4977306;28;20237;-66
2021/09/20 01:11:52;;;;;;;2.53;2.33;;;;;;;22.39;89.28;97476.47;4979995;28;20325;-66
2021/09/20 01:14:19;;;;;;;2.23;2.13;;;;;;;22.38;89.26;97478.16;4975935;28;20306;-66
2021/09/20 01:16:48;;;;;;;2.20;2.10;;;;;;;22.38;89.31;97480.72;4981011;28;20211;-66
2021/09/20 01:19:14;;;;;;;2.03;1.93;;;;;;;22.37;89.61;97470.44;4984766;28;20310;-66
2021/09/20 01:21:41;;;;;;;2.33;2.23;;;;;;;22.37;89.63;97478.13;4979308;28;20246;-66
2021/09/20 01:24:08;;;;;;;2.20;2.10;;;;;;;22.39;89.43;97484.16;4974902;28;20298;-66
2021/09/20 01:26:34;;;;;;;2.20;2.10;;;;;;;22.37;89.10;97476.44;4976227;28;20270;-66
2021/09/20 01:29:04;;;;;;;2.30;2.20;;;;;;;22.33;89.30;97477.22;4980159;28;20234;-67
2021/09/20 01:31:31;;;;;;;2.43;2.23;;;;;;;22.38;89.30;97475.59;4961215;28;20261;-67
2021/09/20 01:33:58;;;;;;;2.33;2.00;;;;;;;22.39;89.46;97479.03;4981818;28;20211;-67
2021/09/20 01:36:24;;;;;;;2.50;2.30;;;;;;;22.39;89.23;97476.47;4983141;28;20254;-66
2021/09/20 01:38:51;;;;;;;2.30;2.20;;;;;;;22.39;89.12;97479.03;4979448;28;20690;-66
2021/09/20 01:41:17;;;;;;;2.20;2.10;;;;;;;22.38;89.34;97480.72;4987604;28;20237;-66
2021/09/20 01:43:44;;;;;;;2.30;2.20;;;;;;;22.39;89.42;97485.03;4981855;28;20681;-67
2021/09/20 01:46:11;;;;;;;2.37;2.27;;;;;;;22.39;89.09;97490.16;4980690;28;20760;-66
2021/09/20 01:48:37;;;;;;;2.57;2.37;;;;;;;22.39;89.28;97486.72;4983600;28;20645;-66
2021/09/20 01:51:04;;;;;;;2.80;2.60;;;;;;;22.39;89.28;97482.47;4979612;28;20309;-66
2021/09/20 01:53:30;;;;;;;2.23;2.13;;;;;;;22.39;89.18;97479.91;4978601;28;20253;-67
2021/09/20 01:55:57;;;;;;;2.17;2.07;;;;;;;22.39;89.29;97481.59;4972689;28;20711;-66
2021/09/20 01:58:24;;;;;;;2.53;2.33;;;;;;;22.39;89.31;97486.72;4979371;28;20728;-66
2021/09/20 02:00:50;;;;;;;2.57;2.37;;;;;;;22.39;89.24;97490.16;4981448;28;20230;-67
2021/09/20 02:03:17;;;;;;;2.10;2.00;;;;;;;22.39;88.99;97485.03;4979964;28;20267;-67
2021/09/20 02:05:44;;;;;;;2.33;2.23;;;;;;;22.39;89.63;97490.16;4981274;28;20241;-66
2021/09/20 02:08:11;;;;;;;2.60;2.40;;;;;;;22.39;89.25;97495.28;4977734;28;20636;-66
2021/09/20 02:10:37;;;;;;;2.60;2.40;;;;;;;22.39;89.01;97484.16;4981604;28;20642;-66
2021/09/20 02:13:04;;;;;;;2.37;2.27;;;;;;;22.40;89.11;97491.00;4972649;28;20227;-66
2021/09/20 02:15:30;;;;;;;3.03;2.50;;;;;;;22.40;89.13;97491.88;4980012;28;20305;-66
2021/09/20 02:17:57;;;;;;;2.60;2.40;;;;;;;22.40;89.23;97493.56;4980686;28;20215;-66
2021/09/20 02:20:23;;;;;;;2.63;2.43;;;;;;;22.40;89.52;97488.44;4979839;28;20721;-66
2021/09/20 02:22:50;;;;;;;2.50;2.30;;;;;;;22.40;89.25;97494.44;4980799;28;20259;-66
2021/09/20 02:25:18;;;;;;;2.27;2.17;;;;;;;22.39;89.33;97490.16;4978691;28;20303;-67
2021/09/20 02:27:45;;;;;;;2.67;2.47;;;;;;;22.41;89.00;97490.19;4980829;28;20203;-67
2021/09/20 02:30:11;;;;;;;2.67;2.47;;;;;;;22.40;89.21;97494.44;4972771;28;20740;-66
2021/09/20 02:32:38;;;;;;;2.73;2.53;;;;;;;22.39;88.98;97504.66;4983884;28;20345;-66
2021/09/20 02:35:05;;;;;;;2.47;2.30;;;;;;;22.39;89.05;97502.09;4981714;28;20233;-66
2021/09/20 02:37:32;;;;;;;2.70;2.50;;;;;;;22.39;89.11;97504.66;4977928;28;20234;-67
2021/09/20 02:39:59;;;;;;;2.53;2.33;;;;;;;22.38;89.29;97505.50;4983877;28;20199;-66
2021/09/20 02:42:26;;;;;;;2.50;2.30;;;;;;;22.38;89.17;97503.78;4982038;28;20315;-67
2021/09/20 02:44:52;;;;;;;2.37;2.20;;;;;;;22.37;88.98;97502.06;4985367;28;20242;-66
2021/09/20 02:47:19;;;;;;;2.60;2.40;;;;;;;22.37;89.23;97496.06;4986524;28;20246;-65
2021/09/20 02:49:45;;;;;;;2.40;2.30;;;;;;;22.37;89.20;97490.94;4980347;28;20226;-66
2021/09/20 02:52:12;;;;;;;2.70;2.50;;;;;;;22.36;89.13;97496.88;4982867;28;20318;-65
2021/09/20 02:54:38;;;;;;;2.70;2.50;;;;;;;22.36;89.22;97497.75;4988009;28;20241;-67
2021/09/20 02:57:05;;;;;;;2.87;2.67;;;;;;;22.37;89.54;97503.72;4980369;28;20326;-66
2021/09/20 02:59:31;;;;;;;2.37;2.27;;;;;;;22.36;89.64;97502.00;4987284;28;20246;-68
2021/09/20 03:01:58;;;;;;;2.50;2.30;;;;;;;22.37;89.33;97501.16;4988724;28;20318;-65
2021/09/20 03:04:25;;;;;;;2.73;2.53;;;;;;;22.36;89.27;97502.88;4983763;28;20211;-65
2021/09/20 03:06:51;;;;;;;2.13;2.03;;;;;;;22.37;89.44;97507.16;4979550;28;20298;-65
2021/09/20 03:09:18;;;;;;;2.90;2.70;;;;;;;22.37;89.66;97508.84;4981749;28;20203;-65
2021/09/20 03:11:44;;;;;;;2.40;2.30;;;;;;;22.36;88.93;97505.44;4987194;28;20353;-65
2021/09/20 03:14:11;;;;;;;2.57;2.37;;;;;;;22.37;88.90;97511.41;4977872;28;20634;-66
2021/09/20 03:16:38;;;;;;;2.90;2.70;;;;;;;22.36;89.18;97515.69;4985284;28;20254;-66
2021/09/20 03:19:04;;;;;;;2.40;2.30;;;;;;;22.38;89.17;97524.25;4977280;28;20286;-66
2021/09/20 03:21:31;;;;;;;2.57;2.40;;;;;;;22.37;89.17;97509.72;4982166;28;20239;-65
2021/09/20 03:23:58;;;;;;;2.70;2.50;;;;;;;22.37;89.27;97517.41;4987525;28;20579;-65
2021/09/20 03:26:24;;;;;;;2.40;2.20;;;;;;;22.37;89.10;97519.97;4980729;28;20270;-65
2021/09/20 03:28:51;;;;;;;2.70;2.50;;;;;;;22.37;89.24;97516.53;4985699;28;20238;-65
2021/09/20 03:31:18;;;;;;;2.57;2.37;;;;;;;22.38;89.10;97526.81;4977749;28;20215;-65
2021/09/20 03:33:44;;;;;;;2.70;2.50;;;;;;;22.37;89.26;97530.22;4985529;28;20227;-65
2021/09/20 03:36:11;;;;;;;2.60;2.40;;;;;;;22.37;89.32;97524.22;4976985;28;20282;-65
2021/09/20 03:38:37;;;;;;;2.50;2.30;;;;;;;22.39;89.23;97532.81;4982372;28;20291;-64
2021/09/20 03:41:04;;;;;;;2.40;2.30;;;;;;;22.37;89.18;97526.78;4985755;28;20239;-65
2021/09/20 03:43:31;;;;;;;2.30;2.20;;;;;;;22.37;89.00;97521.66;4980298;28;20775;-65
2021/09/20 03:45:57;;;;;;;2.80;2.60;;;;;;;22.38;88.84;97521.69;4985775;28;20198;-65
2021/09/20 03:48:24;;;;;;;2.60;2.40;;;;;;;22.38;88.97;97526.81;4979560;28;20623;-64
2021/09/20 03:50:50;;;;;;;2.90;2.70;;;;;;;22.38;88.90;97529.38;4984959;28;20211;-65
2021/09/20 03:53:17;;;;;;;2.40;2.30;;;;;;;22.38;89.97;97523.41;4984875;28;20226;-65
2021/09/20 03:55:44;;;;;;;2.57;2.37;;;;;;;22.38;89.18;97521.69;4983562;28;20250;-65
2021/09/20 03:58:10;;;;;;;2.60;2.40;;;;;;;22.38;89.06;97529.38;4985830;28;20247;-65
2021/09/20 04:00:37;;;;;;;2.83;2.60;;;;;;;22.38;88.89;97524.25;4978148;28;20294;-64
2021/09/20 04:03:04;;;;;;;2.50;2.30;;;;;;;22.38;88.98;97531.94;4983357;28;20243;-64
2021/09/20 04:05:31;;;;;;;2.60;2.40;;;;;;;22.38;88.98;97531.94;4975989;28;20250;-65
2021/09/20 04:07:58;;;;;;;2.70;2.50;;;;;;;22.38;89.07;97531.94;4985206;28;20256;-65
2021/09/20 04:10:24;;;;;;;2.73;2.53;;;;;;;22.38;88.89;97531.94;4982567;28;20245;-65
2021/09/20 04:12:51;;;;;;;2.93;2.73;;;;;;;22.39;88.97;97537.94;4981543;28;20263;-64
2021/09/20 04:15:17;;;;;;;2.60;2.37;;;;;;;22.38;88.94;97534.50;4983716;28;20657;-66
2021/09/20 04:17:44;;;;;;;2.40;2.30;;;;;;;22.39;89.06;97531.13;4978231;28;20299;-65
2021/09/20 04:20:11;;;;;;;2.60;2.40;;;;;;;22.39;89.01;97532.81;4982965;28;20207;-65
2021/09/20 04:22:38;;;;;;;2.63;2.43;;;;;;;22.38;89.07;97542.19;4976110;28;20310;-65
2021/09/20 04:25:06;;;;;;;2.70;2.50;;;;;;;22.40;89.02;97542.22;4984739;28;20250;-65
2021/09/20 04:27:32;;;;;;;2.67;2.47;;;;;;;22.39;89.14;97543.06;4980906;28;20661;-65
2021/09/20 04:29:59;;;;;;;2.90;2.70;;;;;;;22.37;88.67;97540.47;4985759;28;20235;-65
2021/09/20 04:32:26;;;;;;;2.70;2.50;;;;;;;22.38;88.91;97544.75;4979350;28;20237;-65
2021/09/20 04:34:52;;;;;;;2.50;2.30;;;;;;;22.38;89.25;97539.63;4977901;28;20203;-65
2021/09/20 04:37:19;;;;;;;2.80;2.60;;;;;;;22.39;88.83;97550.75;4980490;28;20295;-64
2021/09/20 04:39:46;;;;;;;2.90;2.70;;;;;;;22.37;89.03;97542.13;4976786;28;20748;-65
2021/09/20 04:42:12;;;;;;;2.70;2.50;;;;;;;22.38;89.15;97549.03;4985573;28;20255;-64
2021/09/20 04:44:39;;;;;;;2.53;2.33;;;;;;;22.37;88.94;97548.13;4984560;28;20239;-65
2021/09/20 04:47:06;;;;;;;2.77;2.57;;;;;;;22.37;89.06;97544.69;4988742;28;20238;-65
2021/09/20 04:49:33;;;;;;;2.50;2.30;;;;;;;22.37;88.79;97547.25;4993910;28;20202;-65
2021/09/20 04:52:00;;;;;;;2.93;2.73;;;;;;;22.36;89.09;97546.41;4983544;28;20346;-65
2021/09/20 04:54:26;;;;;;;2.40;2.30;;;;;;;22.36;89.09;97554.09;4986730;28;20203;-64
2021/09/20 04:56:53;;;;;;;2.80;2.60;;;;;;;22.37;89.03;97557.50;4989646;28;20322;-65
2021/09/20 04:59:19;;;;;;;2.60;2.40;;;;;;;22.36;89.09;97564.34;4977426;28;20246;-65
2021/09/20 05:01:46;;;;;;;2.70;2.50;;;;;;;22.36;89.07;97556.66;4994700;28;20656;-64
2021/09/20 05:04:14;;;;;;;2.83;2.63;;;;;;;22.37;89.17;97557.50;4974383;28;20207;-65
2021/09/20 05:06:41;;;;;;;2.67;2.47;;;;;;;22.37;89.02;97557.50;4989806;28;20559;-65
2021/09/20 05:09:09;;;;;;;2.57;2.37;;;;;;;22.38;88.94;97549.03;4983084;28;20269;-65
2021/09/20 05:11:37;;;;;;;2.30;2.20;;;;;;;22.32;89.00;97548.84;4987158;28;20312;-65
2021/09/20 05:14:03;;;;;;;2.90;2.70;;;;;;;22.37;88.86;97565.19;4969972;28;20645;-65
2021/09/20 05:16:30;;;;;;;3.40;2.40;;;;;;;22.38;88.93;97567.78;4982139;28;20249;-65
2021/09/20 05:18:57;;;;;;;2.77;2.57;;;;;;;22.37;88.93;97570.31;4986571;28;20199;-65
2021/09/20 05:21:23;;;;;;;2.80;2.60;;;;;;;22.38;88.83;97569.50;4975128;28;20247;-65
2021/09/20 05:23:50;;;;;;;2.50;2.30;;;;;;;22.38;89.05;97580.59;4986618;28;20250;-64
2021/09/20 05:26:17;;;;;;;2.83;2.63;;;;;;;22.38;88.89;97572.91;4984123;28;20239;-65
2021/09/20 05:28:44;;;;;;;2.60;2.40;;;;;;;22.38;88.81;97574.63;4981394;28;20622;-65
2021/09/20 05:31:10;;;;;;;3.27;3.07;;;;;;;22.39;88.83;97576.34;4986313;28;20291;-64
2021/09/20 05:33:37;;;;;;;2.80;2.60;;;;;;;22.38;88.73;97580.59;4982719;28;20225;-64
2021/09/20 05:36:04;;;;;;;2.83;2.63;;;;;;;22.38;88.75;97590.84;4985080;28;20287;-65
2021/09/20 05:38:31;;;;;;;2.80;2.60;;;;;;;22.38;88.81;97575.47;4977992;28;20247;-65
2021/09/20 05:40:58;;;;;;;3.13;2.83;;;;;;;22.39;88.65;97582.34;4991099;28;20317;-65
2021/09/20 05:43:25;;;;;;;3.03;2.83;;;;;;;22.40;88.78;97583.19;4984161;28;20750;-65
2021/09/20 05:45:51;;;;;;;3.03;2.83;;;;;;;22.39;88.80;97584.91;4984324;28;20245;-64
2021/09/20 05:48:21;;;;;;;2.70;2.50;;;;;;;22.40;88.86;97590.88;4986791;28;20212;-65
2021/09/20 05:50:47;;;;;;;3.10;2.90;;;;;;;22.39;88.50;97592.59;4987404;28;20636;-65
2021/09/20 05:53:14;;;;;;;3.10;2.90;;;;;;;22.40;88.64;97596.00;4985337;28;20259;-66
2021/09/20 05:55:41;;;;;;;2.90;2.70;;;;;;;22.41;88.73;97600.31;4981374;28;20294;-64
2021/09/20 05:58:07;;;;;;;2.90;2.70;;;;;;;22.41;88.56;97602.88;4974650;28;20290;-65
2021/09/20 06:00:34;;;;;;;3.07;2.87;;;;;;;22.40;88.45;97599.44;4979991;28;20256;-64
2021/09/20 06:03:01;;;;;;;3.20;2.90;;;;;;;22.40;88.48;97604.56;4985659;28;20234;-65
2021/09/20 06:05:29;;;;;;;2.90;2.70;;;;;;;22.41;88.53;97605.44;4976590;28;20666;-64
2021/09/20 06:07:56;;;;;;;3.07;2.80;;;;;;;22.41;89.19;97602.88;4985939;28;20254;-64
2021/09/20 06:10:22;;;;;;;2.83;2.63;;;;;;;22.41;88.46;97605.44;4984736;28;20298;-64
2021/09/20 06:12:49;;;;;;;2.97;2.77;;;;;;;22.42;88.30;97607.16;4982967;28;20318;-64
2021/09/20 06:15:15;;;;;;;3.00;2.80;;;;;;;22.41;88.67;97610.56;4986615;28;20634;-65
2021/09/20 06:17:42;;;;;;;2.70;2.50;;;;;;;22.41;88.39;97613.97;4980317;28;20443;-65
2021/09/20 06:20:09;;;;;;;2.87;2.67;;;;;;;22.42;88.32;97617.41;4984415;28;20286;-65
2021/09/20 06:22:35;;;;;;;3.10;2.90;;;;;;;22.42;88.41;97620.84;4976186;28;20310;-65
2021/09/20 06:25:03;;;;;;;3.20;3.00;;;;;;;22.42;88.44;97615.72;4984961;28;20672;-65
2021/09/20 06:27:30;;;;;;;2.80;2.60;;;;;;;22.42;88.40;97607.16;4983082;28;20239;-65
2021/09/20 06:29:57;;;;;;;2.93;2.73;;;;;;;22.41;88.27;97613.13;4985706;28;20231;-65
2021/09/20 06:32:23;;;;;;;3.17;2.97;;;;;;;22.42;88.40;97612.28;4983340;28;20314;-64
2021/09/20 06:34:50;;;;;;;3.20;3.00;;;;;;;22.42;88.49;97615.72;4980456;28;20297;-64
2021/09/20 06:37:16;;;;;;;2.87;2.67;;;;;;;22.42;88.16;97618.28;4983081;28;20689;-64
2021/09/20 06:39:43;;;;;;;2.90;2.70;;;;;;;22.41;88.21;97613.97;4978278;28;20683;-64
2021/09/20 06:42:10;;;;;;;3.20;3.00;;;;;;;22.41;87.89;97619.09;4986526;28;20314;-65
2021/09/20 06:44:36;;;;;;;2.87;2.67;;;;;;;22.41;88.54;97624.22;4982347;28;20299;-65
2021/09/20 06:47:03;;;;;;;3.00;2.80;;;;;;;22.41;88.35;97621.66;4986039;28;21972;-64
2021/09/20 06:49:30;;;;;;;3.00;2.80;;;;;;;22.35;88.28;97613.78;4991747;28;20210;-64
2021/09/20 06:51:56;;;;;;;3.00;2.80;;;;;;;22.41;88.38;97619.09;4980288;28;20266;-64
2021/09/20 06:54:23;;;;;;;3.47;3.17;;;;;;;22.41;88.85;97623.38;4984011;28;20318;-65
2021/09/20 06:56:49;;;;;;;3.03;2.83;;;;;;;22.40;88.35;97617.38;4988691;28;20661;-64
2021/09/20 06:59:16;;;;;;;3.03;2.83;;;;;;;22.40;88.39;97627.59;4975954;28;20299;-65
2021/09/20 07:01:43;;;;;;;3.20;3.00;;;;;;;22.40;88.43;97630.16;4988646;28;20688;-65
2021/09/20 07:04:10;;;;;;;2.93;2.73;;;;;;;22.40;88.47;97632.72;4972122;28;20204;-65
2021/09/20 07:06:36;;;;;;;2.90;2.70;;;;;;;22.40;88.63;97631.84;4987086;28;20213;-65
2021/09/20 07:09:03;;;;;;;3.03;2.83;;;;;;;22.39;88.37;97633.56;4980895;28;20211;-65
2021/09/20 07:11:29;;;;;;;2.90;2.70;;;;;;;22.40;88.25;97635.28;4984355;28;20711;-65
2021/09/20 07:13:56;;;;;;;3.17;2.90;;;;;;;22.40;88.70;97634.41;4985940;28;20254;-66
2021/09/20 07:16:23;;;;;;;3.20;3.00;;;;;;;22.41;88.39;97641.28;4977435;28;20291;-65
2021/09/20 07:18:49;;;;;;;3.30;3.10;;;;;;;22.40;88.72;97637.84;4986525;28;20214;-65
2021/09/20 07:21:16;;;;;;;3.37;3.13;;;;;;;22.40;88.47;97640.41;4972699;28;20251;-64
2021/09/20 07:23:42;;;;;;;3.10;2.90;;;;;;;22.40;88.38;97642.97;4986894;28;20226;-65
2021/09/20 07:26:09;;;;;;;3.10;2.90;;;;;;;22.40;88.79;97649.78;4981162;28;20257;-65
2021/09/20 07:28:35;;;;;;;2.83;2.63;;;;;;;22.41;88.26;97644.69;4984854;28;20285;-65
2021/09/20 07:31:02;;;;;;;3.53;3.20;;;;;;;22.41;88.36;97651.53;4984734;28;20244;-65
2021/09/20 07:33:29;;;;;;;3.37;3.10;;;;;;;22.41;87.93;97654.09;4978860;28;20284;-64
2021/09/20 07:35:55;;;;;;;3.10;2.80;;;;;;;22.41;88.27;97660.06;4984647;28;20245;-64
2021/09/20 07:38:22;;;;;;;3.47;3.17;;;;;;;22.42;88.33;97658.38;4973010;28;20697;-64
2021/09/20 07:40:48;;;;;;;3.07;2.87;;;;;;;22.41;88.25;97660.06;4983995;28;20624;-65
2021/09/20 07:43:15;;;;;;;3.23;3.03;;;;;;;22.41;88.17;97662.63;4981173;28;20254;-64
2021/09/20 07:45:44;;;;;;;3.43;3.20;;;;;;;22.41;88.15;97669.47;4984313;28;20244;-65
2021/09/20 07:48:10;;;;;;;3.47;3.17;;;;;;;22.36;88.34;97664.22;4983881;28;20207;-64
2021/09/20 07:50:37;;;;;;;3.20;3.00;;;;;;;22.41;88.22;97670.31;4974478;28;20245;-64
2021/09/20 07:53:04;;;;;;;3.00;2.80;;;;;;;22.36;88.21;97659.09;4967869;28;21192;-64
2021/09/20 07:55:35;;;;;;;3.47;3.17;;;;;;;22.42;88.26;97671.19;4974894;28;20638;-64
2021/09/20 07:58:05;;;;;;;3.40;3.20;;;;;;;22.42;88.21;97671.19;4985782;28;20734;-64
2021/09/20 08:00:32;;;;;;;3.40;3.20;;;;;;;22.42;88.08;97681.44;4977873;28;20203;-64
2021/09/20 08:02:59;;;;;;;3.30;3.10;;;;;;;21.30;88.87;97486.25;4983324;28;20322;-64
2021/09/20 08:05:26;;;;;;;3.20;3.00;;;;;;;22.42;88.20;97681.44;4975904;28;20298;-64
2021/09/20 08:07:53;;;;;;;3.00;2.80;;;;;;;22.42;87.91;97691.66;4983919;28;20210;-65
2021/09/20 08:10:19;;;;;;;3.30;3.10;;;;;;;22.42;88.19;97689.09;4982061;28;20262;-65
2021/09/20 08:12:46;;;;;;;5.73;3.70;;;;;;;22.42;88.06;97702.78;4980591;28;20290;-64
2021/09/20 08:15:12;;;;;;;3.00;2.80;;;;;;;22.42;88.15;97694.22;4983627;28;20242;-66
2021/09/20 08:17:39;;;;;;;3.33;3.13;;;;;;;22.42;87.95;97695.09;4983769;28;20697;-65
2021/09/20 08:20:06;;;;;;;3.87;3.57;;;;;;;22.43;88.26;97701.97;4989155;28;20231;-65
2021/09/20 08:22:33;;;;;;;3.40;3.10;;;;;;;22.42;88.19;97700.22;4981162;28;20314;-65
2021/09/20 08:25:00;;;;;;;3.40;3.20;;;;;;;22.38;88.04;97694.97;4990958;28;20205;-65
2021/09/20 08:27:27;;;;;;;3.30;3.10;;;;;;;22.42;88.14;97713.03;4987641;28;20416;-65
2021/09/20 08:29:53;;;;;;;3.30;3.00;;;;;;;22.43;87.99;97701.97;4989289;28;20253;-64
2021/09/20 08:32:20;;;;;;;3.20;3.00;;;;;;;22.43;88.09;97701.06;4989039;28;20664;-65
2021/09/20 08:34:46;;;;;;;3.70;3.40;;;;;;;22.43;88.07;97707.06;4983303;28;20310;-65
2021/09/20 08:37:13;;;;;;;3.43;3.13;;;;;;;22.43;88.08;97703.63;4988625;28;20314;-64
2021/09/20 08:39:40;;;;;;;3.60;3.30;;;;;;;22.42;88.13;97707.03;4982903;28;20286;-65
2021/09/20 08:42:06;;;;;;;3.40;3.20;;;;;;;22.41;87.95;97706.16;4990350;28;20253;-65
2021/09/20 08:44:33;;;;;;;3.30;3.10;;;;;;;22.41;88.19;97711.28;4980222;28;20747;-65
2021/09/20 08:46:59;;;;;;;3.87;3.00;;;;;;;22.42;88.10;97715.59;4992041;28;20213;-65
2021/09/20 08:49:27;;;;;;;3.10;2.90;;;;;;;22.41;87.97;97711.28;4996800;28;20323;-64
2021/09/20 08:51:57;;;;;;;3.20;3.00;;;;;;;22.42;88.01;97723.28;4986828;28;20259;-65
2021/09/20 08:54:24;;;;;;;3.13;2.93;;;;;;;22.41;88.27;97716.41;4989411;28;20225;-64
2021/09/20 08:56:51;;;;;;;3.37;3.07;;;;;;;22.42;88.22;97724.97;4991232;28;20206;-64
2021/09/20 08:59:18;;;;;;;3.43;3.13;;;;;;;22.40;88.06;97719.78;4980291;28;20218;-65
2021/09/20 09:04:34;;;;;;;3.40;3.10;;;;;;;22.37;88.17;97719.72;4971984;28;20566;-66
2021/09/20 09:07:15;;;;;;;3.43;3.23;;;;;;;22.34;88.21;97721.31;4980715;28;20314;-66
2021/09/20 09:09:47;;;;;;;4.23;3.83;;;;;;;22.38;88.16;97720.59;4957357;28;20644;-66
2021/09/20 09:12:22;;;;;;;3.43;3.13;;;;;;;22.40;88.16;97729.16;4982166;28;20287;-66
2021/09/20 09:14:50;;;;;;;3.40;3.20;;;;;;;22.40;88.07;97736.84;4974415;28;20226;-66
2021/09/20 09:17:25;;;;;;;3.20;3.00;;;;;;;22.35;88.01;97718.78;4985600;28;20239;-66
2021/09/20 09:19:57;;;;;;;3.30;3.10;;;;;;;22.35;88.13;97726.47;4960659;28;20261;-65
2021/09/20 09:23:00;;;;;;;3.47;3.20;;;;;;;22.26;87.99;97710.00;4986130;28;20319;-66
2021/09/20 09:25:38;;;;;;;3.80;3.50;;;;;;;22.41;88.13;97733.47;4883663;29;20213;-67
2021/09/20 09:28:27;;;;;;;3.47;3.27;;;;;;;22.40;88.04;97734.28;4963173;28;20239;-66
2021/09/20 09:30:58;;;;;;;3.67;3.30;;;;;;;22.35;88.12;97728.19;4971618;28;20239;-66
2021/09/20 09:33:26;;;;;;;3.30;3.10;;;;;;;22.40;88.04;97741.97;4968577;28;20761;-66
2021/09/20 09:35:54;;;;;;;3.80;3.50;;;;;;;22.27;87.99;97712.59;4953950;28;20318;-63
2021/09/20 09:38:21;;;;;;;3.70;3.40;;;;;;;22.21;87.92;97696.16;4985293;28;20239;-66
2021/09/20 09:40:47;;;;;;;3.37;3.17;;;;;;;22.40;88.07;97732.59;4953819;28;20531;-66
2021/09/20 09:43:24;;;;;;;3.57;3.27;;;;;;;22.40;88.11;97737.72;4970768;28;20291;-65
2021/09/20 09:45:51;;;;;;;3.13;2.93;;;;;;;22.40;87.94;97735.16;4970425;28;20203;-65
2021/09/20 09:48:19;;;;;;;3.20;3.00;;;;;;;22.37;88.08;97736.75;4970439;28;20212;-66
2021/09/20 09:50:51;;;;;;;3.27;3.03;;;;;;;22.34;87.88;97719.63;4956481;28;20243;-66
2021/09/20 09:53:27;;;;;;;4.00;3.70;;;;;;;22.36;88.03;97722.22;4949317;28;20270;-65
2021/09/20 09:55:56;;;;;;;3.20;3.00;;;;;;;22.41;87.89;97730.91;4973828;28;20298;-65
2021/09/20 09:58:23;;;;;;;3.60;3.30;;;;;;;22.33;87.84;97717.00;4961238;28;20683;-65
2021/09/20 10:00:50;;;;;;;3.57;3.27;;;;;;;22.41;88.06;97736.03;4965656;28;20689;-65
2021/09/20 10:03:17;;;;;;;3.57;3.27;;;;;;;22.41;87.94;97731.75;4961104;28;20732;-67
2021/09/20 10:05:57;;;;;;;3.70;3.40;;;;;;;22.39;87.90;97728.31;4982501;28;20741;-66
2021/09/20 10:08:25;;;;;;;3.43;3.23;;;;;;;22.20;87.97;97697.84;4953085;28;20239;-66
2021/09/20 10:10:51;;;;;;;3.30;3.10;;;;;;;22.41;87.87;97733.47;4960211;28;20255;-66
2021/09/20 10:13:18;;;;;;;3.40;3.10;;;;;;;22.42;88.03;97735.19;4947060;28;20314;-66
2021/09/20 10:15:44;;;;;;;3.17;2.97;;;;;;;22.37;87.92;97732.50;4970358;28;20211;-66
2021/09/20 10:18:11;;;;;;;3.20;3.00;;;;;;;22.41;87.52;97743.72;4965508;28;20278;-66
2021/09/20 10:20:38;;;;;;;3.30;3.10;;;;;;;22.24;88.00;97704.81;4952836;28;20294;-67
2021/09/20 10:23:04;;;;;;;3.20;3.00;;;;;;;22.42;87.60;97730.97;4982486;28;20306;-67
2021/09/20 10:25:31;;;;;;;3.70;3.40;;;;;;;22.37;87.91;97724.81;4946564;28;20705;-66
2021/09/20 10:27:58;;;;;;;3.50;3.20;;;;;;;22.29;87.92;97705.81;4957868;28;20238;-66
2021/09/20 10:30:25;;;;;;;4.93;3.50;;;;;;;22.41;87.78;97725.78;4962209;28;20239;-65
2021/09/20 10:33:11;;;;;;;3.40;3.10;;;;;;;22.39;87.92;97723.19;4970713;28;20255;-66
2021/09/20 10:35:54;;;;;;;3.63;3.33;;;;;;;22.42;87.78;97727.53;4970063;28;20210;-66
2021/09/20 10:38:21;;;;;;;3.73;3.43;;;;;;;22.42;87.74;97719.84;4950946;28;20298;-67
2021/09/20 10:41:09;;;;;;;3.30;3.00;;;;;;;22.41;87.81;97721.53;4969426;28;20238;-67
2021/09/20 10:43:42;;;;;;;3.40;3.20;;;;;;;22.23;87.75;97686.84;4970119;28;20346;-66
2021/09/20 10:46:29;;;;;;;3.10;2.90;;;;;;;22.41;87.71;97721.53;4954582;28;20311;-67
2021/09/20 10:48:59;;;;;;;3.73;3.43;;;;;;;22.26;87.96;97702.31;4949128;28;20299;-67
2021/09/20 10:51:36;;;;;;;3.13;2.93;;;;;;;22.33;87.78;97714.44;4952864;28;20639;-66
2021/09/20 10:54:11;;;;;;;3.60;3.30;;;;;;;22.39;87.80;97725.75;4956299;28;20337;-66
2021/09/20 10:56:38;;;;;;;3.57;3.27;;;;;;;22.25;87.77;97703.09;4969675;28;20298;-66
2021/09/20 10:59:10;;;;;;;3.60;3.30;;;;;;;22.40;87.94;97730.03;4954671;28;20261;-67
2021/09/20 11:01:39;;;;;;;3.40;3.10;;;;;;;22.40;87.85;97724.03;4966691;28;20262;-66
2021/09/20 11:04:15;;;;;;;3.30;3.10;;;;;;;22.22;88.03;97696.22;4955084;28;20637;-66
2021/09/20 11:06:43;;;;;;;3.10;2.90;;;;;;;22.37;87.81;97721.38;4961020;28;20582;-66
2021/09/20 11:09:09;;;;;;;3.50;3.30;;;;;;;22.40;87.95;97726.59;4959913;28;20235;-66
2021/09/20 11:11:39;;;;;;;3.13;2.93;;;;;;;22.40;87.91;97726.59;4969194;28;20208;-66
2021/09/20 11:14:15;;;;;;;3.67;3.37;;;;;;;22.39;87.82;97723.19;4962213;28;20235;-65
2021/09/20 11:16:52;;;;;;;3.27;3.07;;;;;;;22.40;87.88;97724.03;4956747;28;21089;-67
2021/09/20 11:19:26;;;;;;;3.60;3.30;;;;;;;22.39;87.81;97725.75;4950680;28;20626;-67
2021/09/20 11:22:14;;;;;;;3.33;3.10;;;;;;;22.39;87.86;97724.88;4969212;28;20239;-66
2021/09/20 11:24:47;;;;;;;3.17;2.97;;;;;;;22.40;87.95;97729.16;4968961;28;20218;-65
2021/09/20 11:27:36;;;;;;;3.20;3.00;;;;;;;22.39;87.74;97723.19;4964040;28;20239;-66
2021/09/20 11:30:12;;;;;;;3.10;2.90;;;;;;;22.40;88.02;97721.47;4966416;28;20660;-66
2021/09/20 11:32:56;;;;;;;3.20;3.00;;;;;;;22.39;87.78;97717.19;4955080;28;20274;-67
2021/09/20 11:35:31;;;;;;;3.47;3.27;;;;;;;22.36;87.80;97717.97;4958559;28;20593;-64
2021/09/20 11:37:59;;;;;;;3.67;3.37;;;;;;;22.39;87.88;97723.19;4938099;28;20294;-66
2021/09/20 11:40:32;;;;;;;3.10;2.90;;;;;;;22.39;87.78;97724.88;4963890;28;20290;-66