Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:08;;;;;;;4.27;2.50;;;12.30;99.90;;;;;;5001699;28;20747;-63
2021/10/05 00:02:36;;;;;;;4.60;2.53;;;12.20;99.90;;;;;;4990477;28;20955;-61
2021/10/05 00:05:06;;;;;;;4.67;3.40;;;12.30;99.90;;;;;;4998682;28;20621;-62
2021/10/05 00:07:34;;;;;;;4.87;2.30;;;12.30;99.90;;;;;;4997612;28;20233;-61
2021/10/05 00:10:02;;;;;;;3.63;2.63;;;12.30;99.90;;;;;;4995106;28;20236;-62
2021/10/05 00:12:35;;;;;;;4.33;2.77;;;12.40;99.90;;;;;;4989877;28;20233;-62
2021/10/05 00:15:04;;;;;;;3.57;2.87;;;12.30;99.90;;;;;;4995457;28;20233;-62
2021/10/05 00:17:32;;;;;;;3.07;2.43;;;12.30;99.90;;;;;;4997283;28;20781;-61
2021/10/05 00:20:01;;;;;;;3.13;2.83;;;12.30;99.90;;;;;;4993712;28;20335;-61
2021/10/05 00:22:29;;;;;;;4.23;3.07;;;12.30;99.90;;;;;;4985127;28;20646;-62
2021/10/05 00:24:57;;;;;;;3.50;2.70;;;12.20;99.90;;;;;;4995701;28;20291;-62
2021/10/05 00:27:25;;;;;;;3.43;2.77;;;12.30;99.90;;;;;;4994740;28;20708;-62
2021/10/05 00:29:54;;;;;;;3.80;3.00;;;12.20;99.90;;;;;;4992672;28;20237;-61
2021/10/05 00:32:23;;;;;;;3.97;2.80;;;12.20;99.90;;;;;;4997749;28;20249;-61
2021/10/05 00:34:51;;;;;;;4.10;2.90;;;12.10;99.90;;;;;;4996832;28;20632;-61
2021/10/05 00:37:19;;;;;;;3.90;2.93;;;12.20;99.90;;;;;;4994545;28;20240;-62
2021/10/05 00:39:47;;;;;;;3.03;2.73;;;12.20;99.90;;;;;;4993335;28;20269;-62
2021/10/05 00:42:15;;;;;;;4.00;3.10;;;12.10;99.90;;;;;;4997166;28;20256;-61
2021/10/05 00:44:44;;;;;;;4.50;2.87;;;12.10;99.90;;;;;;4994730;28;20293;-61
2021/10/05 00:47:15;;;;;;;5.00;3.13;;;12.10;99.90;;;;;;4993387;28;20252;-62
2021/10/05 00:49:46;;;;;;;5.60;3.13;;;12.10;99.90;;;;;;4997093;28;20321;-61
2021/10/05 00:52:16;;;;;;;3.80;3.40;;;12.10;99.90;;;;;;4991657;28;20240;-61
2021/10/05 00:54:45;;;;;;;3.47;3.17;;;12.10;99.90;;;;;;4994898;28;20759;-61
2021/10/05 00:57:14;;;;;;;5.17;3.13;;;12.10;99.90;;;;;;4997801;28;20244;-61
2021/10/05 00:59:43;;;;;;;3.80;3.33;;;12.10;99.90;;;;;;4995473;28;20256;-61
2021/10/05 01:02:15;;;;;;;3.77;3.43;;;12.00;99.90;;;;;;4995122;28;20880;-62
2021/10/05 01:04:43;;;;;;;4.03;3.70;;;12.00;99.90;;;;;;4989219;28;20254;-62
2021/10/05 01:07:15;;;;;;;4.67;3.60;;;12.00;99.90;;;;;;4998189;28;20251;-61
2021/10/05 01:09:44;;;;;;;4.43;4.03;;;12.00;99.90;;;;;;4994690;28;20751;-62
2021/10/05 01:12:13;;;;;;;3.90;3.60;;;12.00;99.90;;;;;;4991883;28;20252;-61
2021/10/05 01:14:42;;;;;;;5.17;4.00;;;12.00;99.90;;;;;;4995689;28;20235;-62
2021/10/05 01:17:11;;;;;;;4.87;4.30;;;12.00;99.90;;;;;;4997109;28;20251;-61
2021/10/05 01:19:41;;;;;;;4.13;3.70;;;12.00;99.90;;;;;;4990757;28;20330;-61
2021/10/05 01:22:11;;;;;;;6.70;3.87;;;12.00;99.90;;;;;;4997604;28;20259;-62
2021/10/05 01:24:39;;;;;;;5.67;4.43;;;11.90;99.90;;;;;;4993638;28;20290;-61
2021/10/05 01:27:08;;;;;;;4.70;3.83;;;11.90;99.90;;;;;;4998637;28;20232;-62
2021/10/05 01:29:36;;;;;;;5.77;4.03;;;11.90;99.90;;;;;;4991924;28;20241;-62
2021/10/05 01:32:06;;;;;;;4.67;4.10;;;11.90;99.90;;;;;;4998879;28;20263;-62
2021/10/05 01:34:35;;;;;;;4.27;3.87;;;11.80;99.90;;;;;;4994995;28;20327;-61
2021/10/05 01:37:03;;;;;;;5.20;4.17;;;11.90;99.90;;;;;;4995402;28;20254;-62
2021/10/05 01:39:35;;;;;;;4.53;3.90;;;11.90;99.90;;;;;;4991012;28;20240;-61
2021/10/05 01:42:05;;;;;;;4.60;3.77;;;11.90;99.90;;;;;;4991341;28;20297;-62
2021/10/05 01:44:34;;;;;;;5.17;3.80;;;11.80;99.90;;;;;;4990825;28;20618;-61
2021/10/05 01:47:03;;;;;;;4.00;3.70;;;11.80;99.90;;;;;;4985408;28;20256;-62
2021/10/05 01:49:31;;;;;;;4.20;3.80;;;11.70;99.90;;;;;;4992724;28;20234;-62
2021/10/05 01:51:59;;;;;;;4.60;3.80;;;11.70;99.90;;;;;;4991030;28;20243;-63
2021/10/05 01:54:28;;;;;;;4.30;3.70;;;11.70;99.90;;;;;;4987598;28;20241;-62
2021/10/05 01:56:57;;;;;;;4.10;3.70;;;11.70;99.90;;;;;;4993045;28;20248;-61
2021/10/05 01:59:25;;;;;;;5.90;3.43;;;11.70;99.90;;;;;;4993447;28;20596;-61
2021/10/05 02:01:53;;;;;;;4.43;3.73;;;11.70;99.90;;;;;;4988952;28;20271;-61
2021/10/05 02:04:22;;;;;;;4.00;3.47;;;11.80;99.90;;;;;;4989611;28;20543;-61
2021/10/05 02:06:50;;;;;;;5.73;4.00;;;11.80;99.90;;;;;;4956998;28;20571;-62
2021/10/05 02:09:18;;;;;;;4.50;4.00;;;11.80;99.90;;;;;;4952647;28;20245;-62
2021/10/05 02:11:46;;;;;;;5.20;3.90;;;11.80;99.90;;;;;;4949109;28;20974;-63
2021/10/05 02:14:16;;;;;;;4.57;3.87;;;11.70;99.90;;;;;;4953881;28;20793;-62
2021/10/05 02:16:44;;;;;;;6.47;4.10;;;11.80;99.90;;;;;;4953436;28;20264;-62
2021/10/05 02:19:12;;;;;;;4.10;3.70;;;11.80;99.90;;;;;;4949726;28;20300;-62
2021/10/05 02:21:40;;;;;;;5.17;3.80;;;11.70;99.90;;;;;;4953189;28;20251;-61
2021/10/05 02:26:52;;;;;;;4.93;4.40;;;11.70;99.90;;;;;;4945679;28;20277;-61
2021/10/05 02:29:22;;;;;;;3.97;3.57;;;11.70;99.90;;;;;;4953815;28;20698;-61
2021/10/05 02:31:51;;;;;;;4.53;4.07;;;11.70;99.90;;;;;;4950815;28;20262;-63
2021/10/05 02:34:19;;;;;;;5.20;3.97;;;11.70;99.90;;;;;;4954980;28;20245;-62
2021/10/05 02:36:49;;;;;;;4.30;3.90;;;11.60;99.90;;;;;;4956369;28;20304;-62
2021/10/05 02:39:17;;;;;;;4.73;4.33;;;11.60;99.90;;;;;;4956386;28;20762;-61
2021/10/05 02:41:45;;;;;;;4.03;3.70;;;11.60;99.90;;;;;;4951535;28;20238;-62
2021/10/05 02:44:13;;;;;;;5.53;4.20;;;11.60;99.90;;;;;;4962142;28;20257;-62
2021/10/05 02:46:42;;;;;;;4.70;4.30;;;11.60;99.90;;;;;;4951133;28;20233;-61
2021/10/05 02:49:11;;;;;;;5.67;4.00;;;11.60;99.90;;;;;;4951066;28;21776;-62
2021/10/05 02:51:39;;;;;;;5.10;4.47;;;11.60;99.90;;;;;;4954717;28;20237;-62
2021/10/05 02:54:07;;;;;;;5.00;4.60;;;11.60;99.90;;;;;;4955919;28;20613;-62
2021/10/05 02:56:35;;;;;;;4.73;4.33;;;11.50;99.90;;;;;;4954512;28;20227;-61
2021/10/05 02:59:03;;;;;;;6.17;4.33;;;11.50;99.90;;;;;;4957208;28;20280;-62
2021/10/05 03:01:31;;;;;;;4.63;4.23;;;11.50;99.90;;;;;;4948516;28;20237;-62
2021/10/05 03:04:01;;;;;;;5.70;4.50;;;11.50;99.90;;;;;;4950854;28;20321;-62
2021/10/05 03:06:29;;;;;;;5.27;4.73;;;11.50;99.90;;;;;;4986121;28;20237;-62
2021/10/05 03:08:57;;;;;;;5.10;4.47;;;11.50;99.90;;;;;;4998492;28;20715;-62
2021/10/05 03:11:25;;;;;;;5.43;4.60;;;11.50;99.90;;;;;;4998204;28;20239;-62
2021/10/05 03:13:53;;;;;;;5.80;4.40;;;11.50;99.90;;;;;;4993254;28;20244;-61
2021/10/05 03:16:21;;;;;;;4.97;4.47;;;11.50;99.90;;;;;;4990076;28;21077;-61
2021/10/05 03:18:50;;;;;;;4.90;4.50;;;11.50;99.90;;;;;;4988729;28;20771;-62
2021/10/05 03:21:20;;;;;;;5.10;4.60;;;11.50;99.90;;;;;;4992488;28;20242;-61
2021/10/05 03:23:48;;;;;;;5.43;4.40;;;11.50;99.90;;;;;;4994461;28;20327;-62
2021/10/05 03:26:17;;;;;;;4.80;4.40;;;11.50;99.90;;;;;;4988315;28;20280;-62
2021/10/05 03:28:45;;;;;;;4.77;4.27;;;11.50;99.90;;;;;;4990953;28;20290;-61
2021/10/05 03:31:15;;;;;;;5.70;4.83;;;11.50;99.90;;;;;;4991595;28;20618;-61
2021/10/05 03:33:44;;;;;;;5.40;4.90;;;11.40;99.90;;;;;;4990314;28;20323;-62
2021/10/05 03:36:14;;;;;;;5.60;5.10;;;11.40;99.90;;;;;;4993209;28;20600;-62
2021/10/05 03:38:44;;;;;;;6.30;4.93;;;11.40;99.90;;;;;;4989331;28;20258;-61
2021/10/05 03:41:14;;;;;;;5.80;4.80;;;11.40;99.90;;;;;;4995616;28;20569;-61
2021/10/05 03:43:42;;;;;;;5.37;4.93;;;11.40;99.90;;;;;;4989787;28;20315;-62
2021/10/05 03:46:10;;;;;;;6.90;5.90;;;11.40;99.90;;;;;;4991604;28;20322;-62
2021/10/05 03:48:38;;;;;;;6.10;5.50;;;11.40;99.90;;;;;;4987214;28;20237;-61
2021/10/05 03:51:07;;;;;;;5.63;5.13;;;11.30;99.90;;;;;;4985529;28;20619;-61
2021/10/05 03:53:35;;;;;;;5.80;5.30;;;11.30;99.90;;;;;;4981640;28;20229;-62
2021/10/05 03:56:05;;;;;;;5.30;4.80;;;11.30;99.90;;;;;;4991847;28;20248;-62
2021/10/05 03:58:33;;;;;;;5.73;5.20;;;11.30;99.90;;;;;;4990884;28;20332;-62
2021/10/05 04:01:03;;;;;;;11.13;6.90;;;11.30;99.90;;;;;;4982372;28;20787;-62
2021/10/05 04:03:32;;;;;;;6.57;5.87;;;11.30;99.90;;;;;;4974270;28;20237;-61
2021/10/05 04:06:00;;;;;;;6.43;5.83;;;11.40;99.90;;;;;;4990497;28;20254;-61
2021/10/05 04:08:29;;;;;;;6.50;5.90;;;11.30;99.90;;;;;;4985652;28;20257;-62
2021/10/05 04:10:57;;;;;;;6.83;6.13;;;11.30;99.90;;;;;;4993856;28;20695;-62
2021/10/05 04:13:27;;;;;;;7.23;6.40;;;11.40;99.90;;;;;;4992574;28;20251;-62
2021/10/05 04:15:55;;;;;;;8.00;6.60;;;11.40;99.90;;;;;;4992481;28;20328;-62
2021/10/05 04:18:23;;;;;;;6.73;6.10;;;11.30;99.90;;;;;;4995480;28;20245;-62
2021/10/05 04:20:51;;;;;;;6.87;6.10;;;11.30;99.90;;;;;;4999328;28;20323;-61
2021/10/05 04:23:20;;;;;;;6.37;5.73;;;11.30;99.90;;;;;;4989968;28;20253;-61
2021/10/05 04:25:48;;;;;;;7.37;5.77;;;11.30;99.90;;;;;;4991488;28;20335;-62
2021/10/05 04:28:16;;;;;;;6.67;6.00;;;11.30;99.90;;;;;;4993498;28;20330;-62
2021/10/05 04:30:45;;;;;;;6.03;5.43;;;11.30;99.90;;;;;;4994877;28;20240;-62
2021/10/05 04:33:14;;;;;;;6.83;5.90;;;11.30;99.90;;;;;;4995723;28;20831;-61
2021/10/05 04:35:42;;;;;;;6.50;5.60;;;11.30;99.90;;;;;;4990111;28;20325;-61
2021/10/05 04:38:10;;;;;;;8.57;6.03;;;11.30;99.90;;;;;;4995600;28;20244;-61
2021/10/05 04:40:38;;;;;;;6.37;5.77;;;11.30;99.90;;;;;;4989291;28;20228;-61
2021/10/05 04:43:06;;;;;;;6.33;5.80;;;11.30;99.90;;;;;;4996606;28;20259;-61
2021/10/05 04:45:34;;;;;;;6.20;5.33;;;11.30;99.90;;;;;;4996413;28;20783;-61
2021/10/05 04:48:06;;;;;;;6.33;5.27;;;11.40;99.90;;;;;;4991128;28;20237;-61
2021/10/05 04:50:36;;;;;;;6.20;5.40;;;11.30;99.90;;;;;;4991705;28;20236;-63
2021/10/05 04:53:04;;;;;;;7.23;5.70;;;11.30;99.90;;;;;;4985699;28;20240;-62
2021/10/05 04:55:32;;;;;;;7.80;5.90;;;11.30;99.90;;;;;;4979264;28;20233;-61
2021/10/05 04:58:01;;;;;;;6.20;5.10;;;11.40;99.90;;;;;;4989439;28;20221;-62
2021/10/05 05:00:30;;;;;;;7.30;5.57;;;11.30;99.90;;;;;;4980048;28;20790;-62
2021/10/05 05:02:58;;;;;;;5.37;4.87;;;11.40;99.90;;;;;;5001094;28;20696;-62
2021/10/05 05:05:28;;;;;;;6.43;5.37;;;11.30;99.90;;;;;;4994293;28;20236;-62
2021/10/05 05:07:58;;;;;;;7.17;5.53;;;11.40;99.90;;;;;;4991888;28;20323;-61
2021/10/05 05:10:27;;;;;;;5.00;4.60;;;11.40;99.90;;;;;;4988079;28;20902;-62
2021/10/05 05:12:55;;;;;;;5.30;4.80;;;11.30;99.90;;;;;;5001337;28;20240;-62
2021/10/05 05:15:24;;;;;;;5.50;4.70;;;11.30;99.90;;;;;;4993592;28;20247;-61
2021/10/05 05:17:53;;;;;;;5.17;4.67;;;11.20;99.90;;;;;;4995085;28;20241;-62
2021/10/05 05:20:21;;;;;;;6.07;4.40;;;11.20;99.90;;;;;;4989685;28;20240;-61
2021/10/05 05:22:50;;;;;;;5.30;4.53;;;11.20;99.90;;;;;;4988778;28;20245;-61
2021/10/05 05:25:19;;;;;;;4.43;4.03;;;11.20;99.90;;;;;;4986754;28;20232;-61
2021/10/05 05:27:47;;;;;;;5.17;4.20;;;11.20;99.90;;;;;;4994609;28;20224;-62
2021/10/05 05:30:15;;;;;;;4.80;4.20;;;11.30;99.90;;;;;;4983753;28;20350;-62
2021/10/05 05:32:44;;;;;;;4.80;4.40;;;11.30;99.90;;;;;;4987842;28;20247;-62
2021/10/05 05:35:12;;;;;;;4.80;3.77;;;11.30;99.90;;;;;;4992541;28;20274;-62
2021/10/05 05:37:40;;;;;;;4.70;4.30;;;11.30;99.90;;;;;;4992154;28;20277;-62
2021/10/05 05:40:11;;;;;;;5.43;4.17;;;11.20;99.90;;;;;;4993577;28;20328;-62
2021/10/05 05:42:39;;;;;;;4.87;3.77;;;11.20;99.90;;;;;;4985984;28;20264;-62
2021/10/05 05:45:08;;;;;;;4.10;3.70;;;11.20;99.90;;;;;;4996453;28;20790;-61
2021/10/05 05:47:36;;;;;;;4.27;3.83;;;11.20;99.90;;;;;;4992628;28;20284;-61
2021/10/05 05:50:05;;;;;;;6.33;4.63;;;11.20;99.90;;;;;;4987360;28;20280;-61
2021/10/05 05:52:33;;;;;;;4.50;4.10;;;11.20;99.90;;;;;;4987148;28;20240;-62
2021/10/05 05:55:02;;;;;;;6.30;3.93;;;11.30;99.90;;;;;;4996217;28;20224;-61
2021/10/05 05:57:33;;;;;;;4.60;4.20;;;11.30;99.90;;;;;;4994477;28;20228;-62
2021/10/05 06:00:01;;;;;;;4.93;4.40;;;11.20;99.90;;;;;;4994904;28;20259;-61
2021/10/05 06:02:53;;;;;;;4.33;3.77;;;11.20;99.90;;;;;;4983149;28;20384;-62
2021/10/05 06:05:25;;;;;;;6.83;4.17;;;11.20;99.90;;;;;;4988879;28;20248;-62
2021/10/05 06:07:53;;;;;;;6.00;3.60;;;11.20;99.90;;;;;;4989345;28;20258;-62
2021/10/05 06:10:21;;;;;;;6.03;3.60;;;11.30;99.90;;;;;;4988957;28;20731;-61
2021/10/05 06:12:52;;;;;;;4.07;3.60;;;11.30;99.90;;;;;;4986801;28;20772;-62
2021/10/05 06:15:22;;;;;;;6.65;4.10;;;11.30;99.90;;;;;;4993086;28;20517;-63
2021/10/05 06:17:50;;;;;;;4.30;3.87;;;11.30;99.90;;;;;;4985427;28;20290;-64
2021/10/05 06:20:22;;;;;;;5.23;4.70;;;11.30;99.90;;;;;;4992095;28;20240;-63
2021/10/05 06:22:51;;;;;;;5.67;4.20;;;11.40;99.90;;;;;;4991125;28;20265;-62
2021/10/05 06:25:23;;;;;;;4.30;3.90;;;11.30;99.90;;;;;;4992290;28;20247;-63
2021/10/05 06:27:53;;;;;;;4.67;3.87;;;11.40;99.90;;;;;;4994431;28;20593;-63
2021/10/05 06:30:22;;;;;;;4.67;4.13;;;11.40;99.90;;;;;;4990383;28;20326;-63
2021/10/05 06:32:54;;;;;;;4.50;4.10;;;11.50;99.90;;;;;;4991288;28;20240;-63
2021/10/05 06:35:25;;;;;;;4.50;4.10;;;11.50;99.90;;;;;;4985402;28;20240;-63
2021/10/05 06:37:54;;;;;;;4.93;4.17;;;11.50;99.90;;;;;;4994406;28;20247;-64
2021/10/05 06:40:24;;;;;;;4.63;3.53;;;11.50;99.90;;;;;;4992290;28;20298;-63
2021/10/05 06:42:54;;;;;;;4.60;3.97;;;11.50;99.90;;;;;;4994588;28;20266;-63
2021/10/05 06:45:22;;;;;;;4.20;3.77;;;11.50;99.90;;;;;;4991262;28;21773;-64
2021/10/05 06:47:51;;;;;;;4.63;4.00;;;11.50;99.90;;;;;;4989941;28;20786;-63
2021/10/05 06:50:20;;;;;;;4.40;3.97;;;11.50;99.90;;;;;;4987543;28;20263;-64
2021/10/05 06:52:48;;;;;;;4.63;3.83;;;11.50;99.90;;;;;;4990074;28;20247;-63
2021/10/05 06:55:17;;;;;;;4.97;3.97;;;11.60;99.90;;;;;;4994918;28;20276;-63
2021/10/05 06:57:46;;;;;;;4.17;3.80;;;11.50;99.90;;;;;;4984882;28;20244;-63
2021/10/05 07:00:16;;;;;;;4.63;4.20;;;11.50;99.90;;;;;;4993808;28;20286;-63
2021/10/05 07:02:49;;;;;;;8.20;4.40;;;11.60;99.90;;;;;;4984468;28;20986;-63
2021/10/05 07:05:18;;;;;;;4.87;4.03;;;11.70;99.90;;;;;;4986973;28;20710;-62
2021/10/05 07:07:48;;;;;;;5.70;3.97;;;11.70;99.90;;;;;;4987187;28;21109;-63
2021/10/05 07:10:18;;;;;;;6.77;3.90;;;11.70;99.90;;;;;;4991491;28;20745;-62
2021/10/05 07:12:46;;;;;;;4.47;4.07;;;11.70;99.90;;;;;;4990902;28;20235;-63
2021/10/05 07:15:16;;;;;;;6.03;4.33;;;11.70;99.90;;;;;;4985821;28;20632;-63
2021/10/05 07:17:44;;;;;;;5.33;4.30;;;11.80;99.90;;;;;;4991326;28;20263;-63
2021/10/05 07:20:26;;;;;;;7.40;4.47;;;11.80;99.90;;;;;;4989537;28;20240;-63
2021/10/05 07:22:54;;;;;;;6.67;4.17;;;11.80;99.90;;;;;;4989331;28;20245;-63
2021/10/05 07:25:24;;;;;;;6.10;4.33;;;11.90;99.90;;;;;;4985118;28;20993;-64
2021/10/05 07:27:52;;;;;;;6.17;4.30;;;11.90;99.90;;;;;;4985194;28;20320;-63
2021/10/05 07:30:23;;;;;;;6.57;4.03;;;11.90;99.90;;;;;;4988774;28;20781;-63
2021/10/05 07:32:54;;;;;;;4.03;3.63;;;11.90;99.90;;;;;;4987775;28;20720;-63
2021/10/05 07:35:23;;;;;;;4.37;3.97;;;11.90;99.90;;;;;;4990326;28;20240;-63
2021/10/05 07:37:51;;;;;;;4.87;3.83;;;12.00;99.90;;;;;;4993294;28;20240;-62
2021/10/05 07:40:21;;;;;;;6.33;4.50;;;12.10;99.90;;;;;;4991631;28;20240;-63
2021/10/05 07:42:53;;;;;;;5.57;4.03;;;12.10;99.90;;;;;;4990528;28;20315;-63
2021/10/05 07:45:26;;;;;;;4.77;4.13;;;12.00;99.90;;;;;;4989189;28;20837;-64
2021/10/05 07:47:54;;;;;;;4.73;4.23;;;12.10;99.90;;;;;;4991604;28;20331;-63
2021/10/05 07:50:25;;;;;;;4.60;4.20;;;12.20;99.90;;;;;;4995796;28;21331;-63
2021/10/05 07:52:57;;;;;;;5.67;4.33;;;12.20;99.90;;;;;;4997715;28;20239;-63
2021/10/05 07:55:26;;;;;;;5.23;4.03;;;12.20;99.90;;;;;;4992524;28;20236;-64
2021/10/05 07:57:54;;;;;;;5.07;4.23;;;12.20;99.90;;;;;;4988455;28;20248;-63
2021/10/05 08:00:23;;;;;;;4.33;3.93;;;12.20;99.90;;;;;;4982507;28;20242;-64
2021/10/05 08:02:52;;;;;;;5.77;4.20;;;12.20;99.90;;;;;;4982704;28;20245;-64
2021/10/05 08:05:21;;;;;;;4.37;3.97;;;12.30;99.90;;;;;;4985200;28;20722;-63
2021/10/05 08:07:57;;;;;;;5.27;4.30;;;12.40;99.90;;;;;;4978424;28;20748;-63
2021/10/05 08:10:25;;;;;;;4.23;3.77;;;12.50;99.90;;;;;;4980468;28;20243;-63
2021/10/05 08:12:53;;;;;;;5.60;3.90;;;12.60;99.90;;;;;;4987455;28;20248;-63
2021/10/05 08:15:23;;;;;;;5.17;4.20;;;12.60;99.90;;;;;;4981421;28;20640;-64
2021/10/05 08:17:51;;;;;;;4.83;4.00;;;12.50;99.90;;;;;;4980470;28;20237;-63
2021/10/05 08:20:20;;;;;;;4.80;4.03;;;12.60;99.90;;;;;;4981610;28;20331;-63
2021/10/05 08:22:48;;;;;;;4.33;3.87;;;12.70;99.90;;;;;;4982935;28;20249;-62
2021/10/05 08:25:17;;;;;;;4.37;3.70;;;12.70;99.90;;;;;;4987045;28;20328;-63
2021/10/05 08:27:46;;;;;;;3.93;3.57;;;12.80;99.90;;;;;;4985494;28;20240;-64
2021/10/05 08:30:15;;;;;;;5.50;3.77;;;12.80;99.90;;;;;;4986860;28;20319;-64
2021/10/05 08:32:46;;;;;;;3.97;3.60;;;12.90;99.90;;;;;;4981667;28;20308;-62
2021/10/05 08:35:20;;;;;;;5.40;4.10;;;12.80;99.90;;;;;;4979051;28;20280;-63
2021/10/05 08:37:49;;;;;;;4.63;4.03;;;12.90;99.90;;;;;;4983193;28;20237;-62
2021/10/05 08:40:18;;;;;;;5.03;4.40;;;12.90;99.90;;;;;;4981874;28;20295;-63
2021/10/05 08:42:46;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;4982673;28;20229;-63
2021/10/05 08:45:15;;;;;;;4.67;4.17;;;12.90;99.90;;;;;;4988479;28;20240;-63
2021/10/05 08:47:44;;;;;;;4.90;3.80;;;12.90;99.90;;;;;;4985315;28;20634;-63
2021/10/05 08:50:16;;;;;;;5.13;3.67;;;13.00;99.90;;;;;;4982240;28;20241;-63
2021/10/05 08:52:44;;;;;;;4.83;3.87;;;13.00;99.90;;;;;;4981305;28;20311;-63
2021/10/05 08:55:13;;;;;;;4.87;4.27;;;13.10;99.90;;;;;;4983957;28;20240;-63
2021/10/05 08:57:42;;;;;;;6.07;4.13;;;13.20;99.90;;;;;;4983022;28;20337;-63
2021/10/05 09:00:11;;;;;;;4.27;3.87;;;13.10;99.90;;;;;;4984047;28;20249;-64
2021/10/05 09:02:46;;;;;;;5.73;4.00;;;13.10;99.90;;;;;;4982159;28;20230;-63
2021/10/05 09:05:15;;;;;;;3.93;3.63;;;13.20;99.90;;;;;;4992014;28;20232;-63
2021/10/05 09:07:46;;;;;;;5.10;3.63;;;13.30;99.90;;;;;;4988868;28;20247;-64
2021/10/05 09:10:15;;;;;;;5.07;3.90;;;13.30;99.90;;;;;;4995507;28;20525;-63
2021/10/05 09:12:43;;;;;;;3.90;3.47;;;13.30;99.90;;;;;;4998301;28;20599;-63
2021/10/05 09:15:13;;;;;;;5.23;3.83;;;13.30;99.90;;;;;;4996141;28;20268;-63
2021/10/05 09:17:43;;;;;;;3.93;3.53;;;13.40;99.90;;;;;;4988526;28;20717;-64
2021/10/05 09:20:22;;;;;;;5.40;3.77;;;13.40;99.90;;;;;;4991720;28;20265;-64
2021/10/05 09:22:58;;;;;;;5.37;3.87;;;13.50;99.90;;;;;;4990074;28;20770;-64
2021/10/05 09:25:29;;;;;;;4.93;3.40;;;13.60;99.90;;;;;;4996455;28;20243;-64
2021/10/05 09:27:58;;;;;;;4.50;3.60;;;13.50;99.90;;;;;;4988434;28;20285;-62
2021/10/05 09:30:26;;;;;;;4.27;3.60;;;13.40;99.90;;;;;;4987076;28;20599;-64
2021/10/05 09:32:59;;;;;;;5.97;3.60;;;13.40;99.90;;;;;;4986598;28;20713;-63
2021/10/05 09:35:43;;;;;;;3.30;3.00;;;13.40;99.90;;;;;;4985871;28;20244;-64
2021/10/05 09:38:16;;;;;;;4.40;3.50;;;13.50;99.90;;;;;;4987281;28;20692;-63
2021/10/05 09:40:57;;;;;;;5.23;3.23;;;13.50;99.90;;;;;;4985541;28;20251;-63
2021/10/05 09:43:27;;;;;;;3.80;3.40;;;13.50;99.90;;;;;;4982260;28;20648;-63
2021/10/05 09:46:08;;;;;;;3.67;3.00;;;13.70;99.90;;;;;;4986844;28;20706;-63
2021/10/05 09:48:37;;;;;;;4.50;3.83;;;13.70;99.90;;;;;;4987049;28;20668;-64
2021/10/05 09:51:18;;;;;;;4.03;3.50;;;13.80;99.90;;;;;;4986561;28;20230;-63
2021/10/05 09:53:46;;;;;;;4.87;3.87;;;13.90;99.90;;;;;;4985932;28;20296;-64
2021/10/05 09:56:15;;;;;;;4.60;3.43;;;13.80;99.90;;;;;;4988254;28;20249;-63
2021/10/05 09:58:43;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;4988489;28;21965;-64
2021/10/05 10:01:12;;;;;;;5.53;3.20;;;13.90;99.90;;;;;;4988495;28;20248;-63
2021/10/05 10:03:56;;;;;;;3.30;2.84;;;13.80;99.90;;;;;;4420215;28;10000942;-64
2021/10/05 10:06:27;;;;;;;4.70;3.20;;;13.80;99.90;;;;;;2045213;28;10002036;-62
2021/10/05 10:08:56;;;;;;;5.47;3.20;;;13.90;99.90;;;;;;4950431;28;20946;-63
2021/10/05 10:11:26;;;;;;;3.30;3.00;;;13.80;99.90;;;;;;4953823;28;20257;-63
2021/10/05 10:13:55;;;;;;;4.37;2.93;;;13.90;99.90;;;;;;4961100;28;20754;-64
2021/10/05 10:16:24;;;;;;;4.83;3.10;;;13.80;99.90;;;;;;4957920;28;20290;-64
2021/10/05 10:18:54;;;;;;;4.00;2.83;;;13.80;99.90;;;;;;4947886;28;20617;-63
2021/10/05 10:21:30;;;;;;;3.53;2.90;;;13.70;99.90;;;;;;4949104;28;20762;-62
2021/10/05 10:24:10;;;;;;;3.10;2.47;;;13.60;99.90;;;;;;4947640;28;20325;-62
2021/10/05 10:26:43;;;;;;;2.53;2.33;;;13.60;99.90;;;;;;4947796;28;20349;-63
2021/10/05 10:29:31;;;;;;;4.67;2.27;;;13.60;99.90;;;;;;4949005;28;20734;-62
2021/10/05 10:32:10;;;;;;;3.00;2.17;;;13.70;99.90;;;;;;4947641;28;20605;-63
2021/10/05 10:34:39;;;;;;;2.97;2.10;;;13.70;99.90;;;;;;4947860;28;20285;-63
2021/10/05 10:37:14;;;;;;;2.80;2.20;;;13.80;99.90;;;;;;4948965;28;20606;-63
2021/10/05 10:39:44;;;;;;;2.53;2.00;;;13.70;99.90;;;;;;4945349;28;20273;-63
2021/10/05 10:42:13;;;;;;;2.37;2.10;;;13.70;99.90;;;;;;4947780;28;20555;-62
2021/10/05 10:44:42;;;;;;;2.47;2.00;;;13.80;99.90;;;;;;4946615;28;20872;-62
2021/10/05 10:47:13;;;;;;;2.77;2.07;;;13.70;99.90;;;;;;4949849;28;20247;-63
2021/10/05 10:49:53;;;;;;;3.23;2.17;;;13.70;99.90;;;;;;4950081;28;20241;-63
2021/10/05 10:52:26;;;;;;;3.63;1.80;;;13.80;99.90;;;;;;4944490;28;20238;-64
2021/10/05 10:54:55;;;;;;;3.27;1.80;;;13.90;99.90;;;;;;4940840;28;20277;-63
2021/10/05 10:57:36;;;;;;;2.67;1.93;;;13.90;99.90;;;;;;4953763;28;20799;-63
2021/10/05 11:00:20;;;;;;;2.20;1.90;;;14.00;99.90;;;;;;4951489;28;20249;-62
2021/10/05 11:02:50;;;;;;;2.10;1.93;;;14.00;99.90;;;;;;4958098;28;20260;-64
2021/10/05 11:05:21;;;;;;;4.67;2.00;;;14.00;99.90;;;;;;4972897;28;20321;-63
2021/10/05 11:07:51;;;;;;;2.83;1.97;;;14.20;99.90;;;;;;4974075;28;20711;-63
2021/10/05 11:10:27;;;;;;;2.73;2.07;;;14.20;99.90;;;;;;4985084;28;20246;-62
2021/10/05 11:12:58;;;;;;;3.07;2.00;;;14.10;99.90;;;;;;4984544;28;20247;-63
2021/10/05 11:15:38;;;;;;;4.60;2.20;;;14.20;99.90;;;;;;4978992;28;20252;-63
2021/10/05 11:18:10;;;;;;;2.67;2.00;;;14.20;99.90;;;;;;4981754;28;20724;-62
2021/10/05 11:20:43;;;;;;;2.63;2.23;;;14.30;99.90;;;;;;4983109;28;20268;-63
2021/10/05 11:23:14;;;;;;;2.57;2.20;;;14.20;99.90;;;;;;4976629;28;20352;-62
2021/10/05 11:25:46;;;;;;;3.67;2.30;;;14.10;99.90;;;;;;4978376;28;20241;-63
2021/10/05 11:28:16;;;;;;;2.77;1.90;;;14.20;99.90;;;;;;4989569;28;20637;-63
2021/10/05 11:30:53;;;;;;;3.47;1.90;;;14.20;99.90;;;;;;4989970;28;21740;-63
2021/10/05 11:33:25;;;;;;;5.13;2.30;;;14.30;99.90;;;;;;4988590;28;20683;-63
2021/10/05 11:35:54;;;;;;;2.30;1.90;;;14.40;99.90;;;;;;4990524;28;20246;-63
2021/10/05 11:38:24;;;;;;;2.53;1.80;;;14.70;99.90;;;;;;4996353;28;20267;-63
2021/10/05 11:40:57;;;;;;;3.23;2.70;;;14.90;99.90;;;;;;4993329;28;20253;-63
2021/10/05 11:43:34;;;;;;;2.30;2.00;;;15.00;99.90;;;;;;4985593;28;20295;-64
2021/10/05 11:46:14;;;;;;;3.50;2.30;;;14.80;99.90;;;;;;4986386;28;20248;-64
2021/10/05 11:48:44;;;;;;;3.63;2.17;;;14.70;99.90;;;;;;4984750;28;20292;-63
2021/10/05 11:51:13;;;;;;;3.30;2.63;;;14.90;99.90;;;;;;4986094;28;20325;-63
2021/10/05 11:53:44;;;;;;;2.53;2.33;;;14.90;99.90;;;;;;4990237;28;20709;-63
2021/10/05 11:56:15;;;;;;;3.83;2.23;;;14.80;99.90;;;;;;4988853;28;20346;-63
2021/10/05 11:58:48;;;;;;;2.90;2.60;;;14.80;99.90;;;;;;4987932;28;20617;-63
2021/10/05 12:01:18;;;;;;;3.23;2.40;;;14.80;99.90;;;;;;4990890;28;20405;-63
2021/10/05 12:03:48;;;;;;;4.07;2.90;;;14.90;99.90;;;;;;4982925;28;20599;-63
2021/10/05 12:06:30;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;4978541;28;20269;-64
2021/10/05 12:09:01;;;;;;;3.43;2.60;;;15.10;99.90;;;;;;4983962;28;20632;-65
2021/10/05 12:11:38;;;;;;;3.43;3.00;;;15.20;99.90;;;;;;4987265;28;20248;-64
2021/10/05 12:14:07;;;;;;;3.67;3.20;;;15.20;99.90;;;;;;4975191;28;20260;-64
2021/10/05 12:16:36;;;;;;;2.80;2.60;;;15.10;99.90;;;;;;4989263;28;20234;-63
2021/10/05 12:19:04;;;;;;;2.80;2.50;;;15.20;99.90;;;;;;4993825;28;20732;-63
2021/10/05 12:21:32;;;;;;;3.70;2.83;;;15.30;99.90;;;;;;4989636;28;20268;-63
2021/10/05 12:24:03;;;;;;;2.90;2.70;;;15.40;99.90;;;;;;4987985;28;20304;-64
2021/10/05 12:26:31;;;;;;;2.73;2.43;;;15.30;99.90;;;;;;4988963;28;20729;-63
2021/10/05 12:29:04;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;4983401;28;20598;-64
2021/10/05 12:31:33;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;4971722;28;20320;-64
2021/10/05 12:34:03;;;;;;;3.37;2.50;;;15.40;99.90;;;;;;4975501;28;20272;-64
2021/10/05 12:36:34;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;4977655;28;22079;-63
2021/10/05 12:39:10;;;;;;;2.60;2.27;;;15.30;99.90;;;;;;4977833;28;20251;-63
2021/10/05 12:41:39;;;;;;;2.50;2.30;;;15.40;99.90;;;;;;4977145;28;20229;-64
2021/10/05 12:44:15;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;4977323;28;20242;-64
2021/10/05 12:46:53;;;;;;;2.43;2.23;;;15.20;99.90;;;;;;4978367;28;20252;-64
2021/10/05 12:49:22;;;;;;;2.87;2.17;;;15.20;99.90;;;;;;4979037;28;20245;-64
2021/10/05 12:51:51;;;;;;;2.60;2.03;;;15.20;99.90;;;;;;4973724;28;20239;-64
2021/10/05 12:54:21;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;4979165;28;20256;-63
2021/10/05 12:56:50;;;;;;;2.73;1.90;;;15.20;99.90;;;;;;4978151;28;20721;-64
2021/10/05 12:59:19;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;4977356;28;20669;-64
2021/10/05 13:01:48;;;;;;;2.17;1.97;;;15.10;99.90;;;;;;4973711;28;20230;-65