Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:38;;;;;;;12.53;10.43;;;12.30;99.90;;;;;;4994992;28;20050;-69
2023/05/11 00:03:04;;;;;;;14.13;10.90;;;12.30;99.90;;;;;;4995272;28;20050;-69
2023/05/11 00:05:29;;;;;;;13.00;10.10;;;12.30;99.90;;;;;;4994974;28;20093;-69
2023/05/11 00:07:55;;;;;;;13.00;10.13;;;12.30;99.90;;;;;;4994619;28;20089;-69
2023/05/11 00:10:21;;;;;;;13.60;9.87;;;12.20;99.90;;;;;;4994398;28;20402;-69
2023/05/11 00:12:46;;;;;;;13.10;9.87;;;12.30;99.90;;;;;;4994272;28;20038;-69
2023/05/11 00:15:12;;;;;;;13.07;10.60;;;12.30;99.90;;;;;;4994135;28;20057;-69
2023/05/11 00:17:38;;;;;;;12.83;9.83;;;12.20;99.90;;;;;;4994259;28;20053;-70
2023/05/11 00:20:04;;;;;;;12.77;9.40;;;12.20;99.90;;;;;;4993109;28;20042;-69
2023/05/11 00:22:30;;;;;;;12.47;8.80;;;12.20;99.90;;;;;;4993246;28;20422;-69
2023/05/11 00:24:55;;;;;;;10.40;8.43;;;12.20;99.90;;;;;;4994666;28;20273;-69
2023/05/11 00:27:21;;;;;;;10.30;8.47;;;12.20;99.90;;;;;;4994085;28;20046;-69
2023/05/11 00:29:47;;;;;;;9.70;8.17;;;12.20;99.90;;;;;;4993954;28;20046;-69
2023/05/11 00:32:12;;;;;;;10.17;8.20;;;12.20;99.90;;;;;;4993328;28;20058;-69
2023/05/11 00:34:38;;;;;;;10.50;8.13;;;12.20;99.90;;;;;;4995991;28;20085;-69
2023/05/11 00:37:04;;;;;;;11.70;8.63;;;12.20;99.90;;;;;;5001133;28;20046;-69
2023/05/11 00:39:29;;;;;;;10.97;8.73;;;12.20;99.90;;;;;;5000488;28;20466;-69
2023/05/11 00:41:55;;;;;;;11.20;9.30;;;12.10;99.90;;;;;;5001061;28;20047;-69
2023/05/11 00:44:21;;;;;;;10.87;9.00;;;12.10;99.90;;;;;;5000431;28;20049;-69
2023/05/11 00:46:48;;;;;;;12.53;9.60;;;12.10;99.90;;;;;;5000428;28;20050;-69
2023/05/11 00:49:16;;;;;;;11.80;9.23;;;12.10;99.90;;;;;;5000299;28;20305;-69
2023/05/11 00:51:42;;;;;;;12.73;9.87;;;12.10;99.90;;;;;;5000425;28;20050;-69
2023/05/11 00:54:14;;;;;;;11.53;9.27;;;12.00;99.90;;;;;;5000359;28;20289;-69
2023/05/11 00:56:40;;;;;;;13.87;9.90;;;12.00;99.90;;;;;;5000463;28;20644;-69
2023/05/11 00:59:07;;;;;;;13.77;10.00;;;12.00;99.90;;;;;;5000395;28;20317;-69
2023/05/11 01:01:34;;;;;;;12.90;9.57;;;12.00;99.90;;;;;;5000345;28;20285;-69
2023/05/11 01:04:01;;;;;;;15.03;11.10;;;12.00;99.90;;;;;;5000337;28;20641;-69
2023/05/11 01:06:58;;;;;;;14.13;9.97;;;12.10;99.90;;;;;;5000292;28;20344;-69
2023/05/11 01:09:45;;;;;;;15.63;11.20;;;12.00;99.90;;;;;;5000486;28;20306;-69
2023/05/11 01:12:32;;;;;;;17.67;10.47;;;12.00;99.90;;;;;;4999721;28;20280;-69
2023/05/11 01:15:17;;;;;;;16.83;9.73;;;12.00;99.90;;;;;;5000289;28;20285;-69
2023/05/11 01:17:56;;;;;;;15.10;10.18;;;11.90;99.90;;;;;;5000292;28;20775;-69
2023/05/11 01:20:26;;;;;;;12.67;9.50;;;11.90;99.90;;;;;;5000417;28;20564;-69
2023/05/11 01:23:07;;;;;;;12.77;10.00;;;12.00;99.90;;;;;;5000177;28;20341;-69
2023/05/11 01:25:47;;;;;;;12.23;9.90;;;11.90;99.90;;;;;;5000192;28;20286;-69
2023/05/11 01:28:43;;;;;;;17.03;9.63;;;11.90;99.90;;;;;;4999488;28;20302;-69
2023/05/11 01:31:14;;;;;;;15.73;10.07;;;11.90;99.90;;;;;;5000643;28;20289;-69
2023/05/11 01:33:46;;;;;;;13.63;9.83;;;11.90;99.90;;;;;;5001188;28;20054;-69
2023/05/11 01:36:15;;;;;;;25.97;10.87;;;11.90;99.90;;;;;;5000896;28;20285;-69
2023/05/11 01:38:45;;;;;;;14.63;9.00;;;11.80;99.90;;;;;;5000528;28;20316;-69
2023/05/11 01:41:17;;;;;;;22.70;10.67;;;11.80;99.90;;;;;;5000096;28;20288;-69
2023/05/11 01:43:53;;;;;;;15.07;9.57;;;11.80;99.90;;;;;;4998860;28;20328;-69
2023/05/11 01:46:28;;;;;;;13.00;10.03;;;11.80;99.90;;;;;;4994375;28;20363;-69
2023/05/11 01:48:56;;;;;;;11.30;9.23;;;11.80;99.90;;;;;;4997156;28;20341;-69
2023/05/11 01:51:29;;;;;;;12.53;9.63;;;11.80;99.90;;;;;;4996827;28;20397;-70
2023/05/11 01:53:57;;;;;;;15.20;9.23;;;11.90;99.90;;;;;;4997341;28;20285;-69
2023/05/11 01:56:25;;;;;;;11.60;9.93;;;11.90;99.90;;;;;;4996835;28;20292;-69
2023/05/11 01:58:52;;;;;;;13.90;8.87;;;11.90;99.90;;;;;;4996735;28;20343;-69
2023/05/11 02:01:19;;;;;;;13.37;9.77;;;11.90;99.90;;;;;;4996671;28;20401;-69
2023/05/11 02:03:46;;;;;;;18.90;9.17;;;11.80;99.90;;;;;;4997178;28;20281;-69
2023/05/11 02:06:14;;;;;;;27.10;8.60;;;11.80;99.90;;;;;;4996886;28;20277;-69
2023/05/11 02:08:40;;;;;;;16.33;9.00;;;11.70;99.90;;;;;;4996791;28;20408;-69
2023/05/11 02:11:09;;;;;;;18.67;8.80;;;11.70;99.90;;;;;;4996945;28;20281;-69
2023/05/11 02:13:37;;;;;;;18.63;8.27;;;11.60;99.90;;;;;;4996463;28;20364;-69
2023/05/11 02:16:04;;;;;;;26.03;8.40;;;11.50;99.90;;;;;;4996404;28;20757;-69
2023/05/11 02:18:31;;;;;;;11.87;7.73;;;11.50;99.90;;;;;;4996364;28;20761;-69
2023/05/11 02:20:59;;;;;;;11.77;7.63;;;11.50;99.90;;;;;;4996250;28;20285;-69
2023/05/11 02:23:26;;;;;;;9.27;7.40;;;11.50;99.90;;;;;;4995863;28;20777;-69
2023/05/11 02:25:53;;;;;;;12.23;7.57;;;11.60;99.90;;;;;;4996224;28;20356;-69
2023/05/11 02:28:19;;;;;;;11.73;7.00;;;11.60;99.90;;;;;;4996182;28;20340;-69
2023/05/11 02:30:47;;;;;;;18.27;7.47;;;11.60;99.90;;;;;;4996164;28;20297;-69
2023/05/11 02:33:24;;;;;;;12.70;6.30;;;11.60;99.90;;;;;;4995789;28;20321;-69
2023/05/11 02:35:53;;;;;;;19.97;7.57;;;11.50;99.90;;;;;;4996835;28;20359;-69
2023/05/11 02:38:22;;;;;;;12.00;7.47;;;11.50;99.90;;;;;;4995934;28;20284;-69
2023/05/11 02:40:53;;;;;;;15.60;7.10;;;11.50;99.90;;;;;;4995926;28;20281;-69
2023/05/11 02:43:24;;;;;;;11.10;7.30;;;11.60;99.90;;;;;;4996120;28;20343;-69
2023/05/11 02:45:55;;;;;;;11.97;7.07;;;11.50;99.90;;;;;;4995869;28;20356;-70
2023/05/11 02:48:28;;;;;;;8.43;7.20;;;11.50;99.90;;;;;;4996493;28;20293;-69
2023/05/11 02:50:55;;;;;;;16.20;7.27;;;11.50;99.90;;;;;;4995745;28;20304;-69
2023/05/11 02:53:26;;;;;;;9.13;6.90;;;11.50;99.90;;;;;;4995681;28;20285;-69
2023/05/11 02:55:53;;;;;;;14.50;7.20;;;11.50;99.90;;;;;;4995724;28;20269;-69
2023/05/11 02:58:20;;;;;;;9.03;6.70;;;11.50;99.90;;;;;;4995499;28;20277;-69
2023/05/11 03:00:46;;;;;;;18.33;6.63;;;11.50;99.90;;;;;;4995334;28;20337;-69
2023/05/11 03:03:12;;;;;;;7.93;6.17;;;11.50;99.90;;;;;;4995501;28;20273;-69
2023/05/11 03:05:38;;;;;;;13.47;7.07;;;11.50;99.90;;;;;;4995939;28;20593;-69
2023/05/11 03:08:04;;;;;;;9.97;7.20;;;11.50;99.90;;;;;;4995370;28;20043;-69
2023/05/11 03:10:31;;;;;;;8.90;7.17;;;11.60;99.90;;;;;;4994073;28;20769;-69
2023/05/11 03:12:57;;;;;;;12.17;7.67;;;11.60;99.90;;;;;;4996093;28;20281;-69
2023/05/11 03:15:24;;;;;;;14.33;7.57;;;11.60;99.90;;;;;;4995528;28;20285;-69
2023/05/11 03:17:51;;;;;;;14.80;7.53;;;11.50;99.90;;;;;;4994635;28;20753;-69
2023/05/11 03:20:19;;;;;;;13.03;7.50;;;11.50;99.90;;;;;;4994081;28;20389;-69
2023/05/11 03:22:46;;;;;;;19.00;6.63;;;11.50;99.90;;;;;;4995867;28;20289;-69
2023/05/11 03:25:13;;;;;;;15.07;7.53;;;11.40;99.90;;;;;;4995051;28;20281;-70
2023/05/11 03:27:41;;;;;;;9.20;7.03;;;11.40;99.90;;;;;;4994951;28;20285;-69
2023/05/11 03:30:09;;;;;;;9.17;6.67;;;11.30;99.90;;;;;;4995019;28;20285;-69
2023/05/11 03:32:35;;;;;;;20.37;7.27;;;11.30;99.90;;;;;;4995098;28;20289;-69
2023/05/11 03:35:01;;;;;;;8.47;6.27;;;11.30;99.90;;;;;;4994914;28;20278;-69
2023/05/11 03:37:30;;;;;;;11.33;6.53;;;11.30;99.90;;;;;;4994868;28;20285;-69
2023/05/11 03:39:58;;;;;;;16.30;6.53;;;11.30;99.90;;;;;;4995406;28;20042;-69
2023/05/11 03:42:25;;;;;;;9.87;5.37;;;11.30;99.90;;;;;;4994759;28;20317;-69
2023/05/11 03:44:54;;;;;;;15.37;6.20;;;11.30;99.90;;;;;;4995263;28;20277;-69
2023/05/11 03:47:21;;;;;;;12.20;5.87;;;11.30;99.90;;;;;;4994652;28;20325;-69
2023/05/11 03:49:49;;;;;;;11.23;5.57;;;11.30;99.90;;;;;;4994509;28;20297;-69
2023/05/11 03:52:15;;;;;;;12.37;5.83;;;11.20;99.90;;;;;;4994664;28;20749;-69
2023/05/11 03:54:42;;;;;;;7.40;5.33;;;11.10;99.90;;;;;;4993435;28;20783;-69
2023/05/11 03:57:09;;;;;;;6.20;4.67;;;11.10;99.90;;;;;;4994542;28;20282;-69
2023/05/11 03:59:35;;;;;;;6.40;4.67;;;11.10;99.90;;;;;;4994808;28;20359;-69
2023/05/11 04:02:02;;;;;;;11.37;4.93;;;11.10;99.90;;;;;;4994464;28;20357;-68
2023/05/11 04:04:29;;;;;;;11.10;5.30;;;11.00;99.90;;;;;;4994342;28;20469;-69
2023/05/11 04:06:56;;;;;;;21.60;6.53;;;11.00;99.90;;;;;;4994393;28;20344;-69
2023/05/11 04:09:22;;;;;;;12.67;5.33;;;10.90;99.90;;;;;;4993604;28;20342;-69
2023/05/11 04:11:47;;;;;;;17.73;5.50;;;10.90;99.90;;;;;;4994865;28;20313;-68
2023/05/11 04:14:13;;;;;;;11.03;6.10;;;10.90;99.90;;;;;;4994556;28;20049;-71
2023/05/11 04:16:39;;;;;;;10.10;6.47;;;10.90;99.90;;;;;;4994339;28;20398;-69
2023/05/11 04:19:05;;;;;;;8.30;6.23;;;10.90;99.90;;;;;;4994225;28;20386;-68
2023/05/11 04:21:31;;;;;;;9.27;5.93;;;10.90;99.90;;;;;;4994182;28;20054;-69
2023/05/11 04:23:57;;;;;;;8.30;5.73;;;10.90;99.90;;;;;;4994641;28;20281;-68
2023/05/11 04:26:23;;;;;;;20.53;7.30;;;10.90;99.90;;;;;;4994143;28;20133;-69
2023/05/11 04:28:49;;;;;;;7.17;5.33;;;11.00;99.90;;;;;;4994278;28;20385;-69
2023/05/11 04:31:15;;;;;;;6.70;5.20;;;11.00;99.90;;;;;;4994113;28;20054;-69
2023/05/11 04:33:40;;;;;;;7.07;5.60;;;11.00;99.90;;;;;;4992747;28;20064;-69
2023/05/11 04:36:06;;;;;;;6.67;4.97;;;11.10;99.90;;;;;;4994031;28;20493;-69
2023/05/11 04:38:32;;;;;;;8.53;5.07;;;11.20;99.90;;;;;;4993999;28;20068;-69
2023/05/11 04:41:05;;;;;;;10.40;5.50;;;11.20;99.90;;;;;;4993031;28;20065;-69
2023/05/11 04:43:31;;;;;;;19.47;5.50;;;11.10;99.90;;;;;;4994039;28;20058;-69
2023/05/11 04:45:58;;;;;;;10.33;6.10;;;11.10;99.90;;;;;;4994300;28;20285;-69
2023/05/11 04:48:25;;;;;;;15.17;6.90;;;11.00;99.90;;;;;;4993644;28;20055;-69
2023/05/11 04:50:52;;;;;;;19.00;5.97;;;11.00;99.90;;;;;;4994483;28;20284;-69
2023/05/11 04:53:18;;;;;;;8.50;6.00;;;11.00;99.90;;;;;;4993425;28;20297;-70
2023/05/11 04:55:43;;;;;;;8.00;6.13;;;11.00;99.90;;;;;;4994666;28;20281;-69
2023/05/11 04:58:09;;;;;;;12.07;5.77;;;11.10;99.90;;;;;;4993871;28;20367;-69
2023/05/11 05:00:35;;;;;;;9.47;6.10;;;11.20;99.90;;;;;;4993829;28;20117;-69
2023/05/11 05:03:01;;;;;;;7.90;6.07;;;11.30;99.90;;;;;;4993891;28;20482;-69
2023/05/11 05:05:27;;;;;;;8.97;5.80;;;11.30;99.90;;;;;;4993743;28;20057;-69
2023/05/11 05:07:53;;;;;;;8.37;6.07;;;11.40;99.90;;;;;;4993213;28;20474;-69
2023/05/11 05:10:19;;;;;;;8.20;6.00;;;11.30;99.90;;;;;;4993738;28;20054;-69
2023/05/11 05:12:45;;;;;;;10.63;7.23;;;11.30;99.90;;;;;;4994237;28;20047;-69
2023/05/11 05:15:11;;;;;;;8.37;6.40;;;11.40;99.90;;;;;;4993029;28;20347;-69
2023/05/11 05:17:37;;;;;;;8.53;6.50;;;11.40;99.90;;;;;;4992731;28;20634;-69
2023/05/11 05:20:04;;;;;;;8.50;6.20;;;11.50;99.90;;;;;;4994042;28;20277;-69
2023/05/11 05:22:30;;;;;;;9.07;6.20;;;11.60;99.90;;;;;;4997896;28;20112;-69
2023/05/11 05:24:57;;;;;;;7.33;5.30;;;11.60;99.90;;;;;;4997373;28;20393;-69
2023/05/11 05:27:23;;;;;;;7.47;5.20;;;11.70;99.90;;;;;;4998333;28;20277;-72
2023/05/11 05:29:48;;;;;;;7.27;5.17;;;11.70;99.90;;;;;;4997433;28;20820;-69
2023/05/11 05:32:14;;;;;;;6.90;5.00;;;11.70;99.90;;;;;;4996891;28;20062;-69
2023/05/11 05:34:40;;;;;;;6.70;4.80;;;11.80;99.90;;;;;;4997114;28;20050;-69
2023/05/11 05:37:05;;;;;;;6.77;4.23;;;11.70;99.90;;;;;;4997137;28;20046;-69
2023/05/11 05:39:31;;;;;;;6.53;4.93;;;11.70;99.90;;;;;;4997705;28;20124;-69
2023/05/11 05:41:57;;;;;;;5.87;3.87;;;11.60;99.90;;;;;;4996757;28;20042;-69
2023/05/11 05:44:22;;;;;;;5.50;3.80;;;11.70;99.90;;;;;;4997218;28;20046;-69
2023/05/11 05:46:48;;;;;;;5.50;3.50;;;11.60;99.90;;;;;;4996990;28;20050;-69
2023/05/11 05:49:14;;;;;;;5.43;4.00;;;11.70;99.90;;;;;;4996420;28;20470;-69
2023/05/11 05:51:40;;;;;;;6.03;4.17;;;11.60;99.90;;;;;;4996875;28;20050;-69
2023/05/11 05:54:05;;;;;;;5.67;3.60;;;11.60;99.90;;;;;;4996774;28;20471;-68
2023/05/11 05:56:33;;;;;;;5.67;3.50;;;11.60;99.90;;;;;;4996783;28;20049;-69
2023/05/11 05:59:00;;;;;;;5.37;3.47;;;11.50;99.90;;;;;;4996738;28;20129;-68
2023/05/11 06:01:26;;;;;;;4.67;3.00;;;11.50;99.90;;;;;;4995481;28;20289;-69
2023/05/11 06:03:52;;;;;;;4.20;2.60;;;11.50;99.90;;;;;;4996557;28;20320;-69
2023/05/11 06:06:18;;;;;;;4.33;2.90;;;11.60;99.90;;;;;;4996899;28;20364;-69
2023/05/11 06:08:43;;;;;;;3.87;2.57;;;11.60;99.90;;;;;;4996479;28;20456;-69
2023/05/11 06:11:09;;;;;;;4.50;2.93;;;11.60;99.90;;;;;;4995505;28;20129;-69
2023/05/11 06:13:35;;;;;;;4.17;2.60;;;11.60;99.90;;;;;;4996909;28;20461;-69
2023/05/11 06:16:01;;;;;;;4.93;2.60;;;11.70;99.90;;;;;;4996467;28;20086;-69
2023/05/11 06:18:27;;;;;;;6.00;2.70;;;11.80;99.90;;;;;;4996384;28;20517;-69
2023/05/11 06:20:53;;;;;;;4.80;2.60;;;11.80;99.90;;;;;;4978750;28;20285;-69
2023/05/11 06:23:19;;;;;;;4.27;2.43;;;11.80;99.90;;;;;;4996345;28;20049;-69
2023/05/11 06:25:44;;;;;;;4.40;2.70;;;11.90;99.90;;;;;;4996201;28;20485;-69
2023/05/11 06:28:10;;;;;;;4.37;2.37;;;11.80;99.90;;;;;;4994922;28;20394;-69
2023/05/11 06:30:36;;;;;;;5.10;2.27;;;11.90;99.90;;;;;;4996752;28;20046;-69
2023/05/11 06:33:02;;;;;;;4.40;2.83;;;11.90;99.90;;;;;;4995686;28;20132;-69
2023/05/11 06:35:29;;;;;;;4.30;2.80;;;11.90;99.90;;;;;;4996070;28;20060;-69
2023/05/11 06:37:55;;;;;;;4.70;2.70;;;11.90;99.90;;;;;;4995123;28;20478;-69
2023/05/11 06:40:21;;;;;;;4.60;2.30;;;11.90;99.90;;;;;;4995924;28;20286;-69
2023/05/11 06:42:46;;;;;;;4.40;2.90;;;11.80;99.90;;;;;;4996327;28;20343;-69
2023/05/11 06:45:12;;;;;;;4.00;2.70;;;11.70;99.90;;;;;;4996133;28;20038;-69
2023/05/11 06:47:38;;;;;;;3.97;2.43;;;11.70;99.90;;;;;;4994657;28;20107;-69
2023/05/11 06:50:04;;;;;;;5.00;2.60;;;11.80;99.90;;;;;;4995179;28;20482;-69
2023/05/11 06:52:30;;;;;;;3.73;2.17;;;11.80;99.90;;;;;;4995670;28;20046;-68
2023/05/11 06:54:56;;;;;;;4.30;2.70;;;11.80;99.90;;;;;;4996153;28;20316;-69
2023/05/11 06:57:22;;;;;;;4.00;2.50;;;11.90;99.90;;;;;;4995536;28;20046;-69
2023/05/11 06:59:48;;;;;;;5.03;2.27;;;12.00;99.90;;;;;;4995492;28;20486;-69
2023/05/11 07:02:13;;;;;;;3.73;2.33;;;12.10;99.90;;;;;;4978011;28;20046;-68
2023/05/11 07:04:39;;;;;;;3.83;2.40;;;12.00;99.90;;;;;;4995266;28;20043;-68
2023/05/11 07:07:05;;;;;;;4.00;2.40;;;12.10;99.90;;;;;;4995371;28;20046;-67
2023/05/11 07:09:30;;;;;;;4.40;2.80;;;12.10;99.90;;;;;;4995993;28;20050;-67
2023/05/11 07:11:56;;;;;;;5.90;2.90;;;12.00;99.90;;;;;;4995269;28;20061;-67
2023/05/11 07:14:22;;;;;;;4.30;2.77;;;11.90;99.90;;;;;;4995295;28;20129;-67
2023/05/11 07:16:51;;;;;;;4.53;2.87;;;11.90;99.90;;;;;;4994495;28;20085;-68
2023/05/11 07:19:17;;;;;;;4.13;2.63;;;11.90;99.90;;;;;;4995191;28;20053;-67
2023/05/11 07:21:43;;;;;;;4.33;2.90;;;12.00;99.90;;;;;;4995179;28;20281;-67
2023/05/11 07:24:09;;;;;;;3.60;2.20;;;12.00;99.90;;;;;;4995081;28;20361;-67
2023/05/11 07:26:34;;;;;;;4.53;2.90;;;12.00;99.90;;;;;;4994742;28;20494;-67
2023/05/11 07:29:00;;;;;;;4.67;3.17;;;12.00;99.90;;;;;;4995773;28;20038;-67
2023/05/11 07:31:26;;;;;;;4.47;2.93;;;12.00;99.90;;;;;;4994934;28;20104;-67
2023/05/11 07:33:52;;;;;;;4.60;2.83;;;12.00;99.90;;;;;;4995274;28;20065;-67
2023/05/11 07:36:18;;;;;;;5.87;3.73;;;12.00;99.90;;;;;;4994957;28;20086;-67
2023/05/11 07:38:43;;;;;;;4.80;3.43;;;12.00;99.90;;;;;;4994687;28;20361;-67
2023/05/11 07:41:09;;;;;;;5.37;4.10;;;12.10;99.90;;;;;;4994654;28;20100;-67
2023/05/11 07:43:35;;;;;;;6.27;4.20;;;12.10;99.90;;;;;;4994041;28;20051;-67
2023/05/11 07:46:00;;;;;;;7.07;4.73;;;12.10;99.90;;;;;;4994986;28;20101;-67
2023/05/11 07:48:26;;;;;;;6.13;4.50;;;12.10;99.90;;;;;;4994341;28;20133;-67
2023/05/11 07:50:52;;;;;;;6.93;4.43;;;12.10;99.90;;;;;;4994648;28;20038;-67
2023/05/11 07:53:17;;;;;;;6.43;4.37;;;12.10;99.90;;;;;;4993640;28;20200;-67
2023/05/11 07:55:43;;;;;;;6.37;4.87;;;12.10;99.90;;;;;;4994190;28;20490;-68
2023/05/11 07:58:09;;;;;;;9.53;5.33;;;12.10;99.90;;;;;;4994489;28;20089;-68
2023/05/11 08:00:35;;;;;;;8.20;5.77;;;12.00;99.90;;;;;;4993491;28;20129;-68
2023/05/11 08:03:00;;;;;;;8.40;6.07;;;12.00;99.90;;;;;;4994106;28;20065;-68
2023/05/11 08:05:26;;;;;;;8.07;6.00;;;12.00;99.90;;;;;;4995215;28;20153;-66
2023/05/11 08:07:52;;;;;;;8.20;6.13;;;12.00;99.90;;;;;;4993968;28;20053;-67
2023/05/11 08:10:18;;;;;;;7.80;5.33;;;12.00;99.90;;;;;;4994828;28;20053;-66
2023/05/11 08:12:43;;;;;;;8.23;5.73;;;12.10;99.90;;;;;;4994241;28;20050;-67
2023/05/11 08:15:10;;;;;;;9.33;5.83;;;12.10;99.90;;;;;;4995023;28;20046;-67
2023/05/11 08:17:36;;;;;;;8.33;5.77;;;12.10;99.90;;;;;;4994305;28;20089;-66
2023/05/11 08:20:03;;;;;;;9.90;6.63;;;12.10;99.90;;;;;;4994201;28;20274;-67
2023/05/11 08:22:29;;;;;;;8.60;6.77;;;12.20;99.90;;;;;;4994193;28;20277;-67
2023/05/11 08:24:55;;;;;;;8.40;6.30;;;12.20;99.90;;;;;;4994664;28;20356;-68
2023/05/11 08:27:21;;;;;;;9.23;6.50;;;12.20;99.90;;;;;;4992932;28;20702;-67
2023/05/11 08:29:46;;;;;;;8.87;6.87;;;12.10;99.90;;;;;;4993965;28;20046;-69
2023/05/11 08:32:12;;;;;;;11.03;7.97;;;12.20;99.90;;;;;;4993920;28;20101;-67
2023/05/11 08:34:38;;;;;;;11.93;7.70;;;12.20;99.90;;;;;;4994008;28;20119;-67
2023/05/11 08:37:04;;;;;;;11.40;7.67;;;12.20;99.90;;;;;;4994830;28;20051;-67
2023/05/11 08:39:33;;;;;;;12.83;7.87;;;12.10;99.90;;;;;;4993996;28;20089;-68
2023/05/11 08:42:01;;;;;;;13.20;8.10;;;12.10;99.90;;;;;;4994634;28;20317;-67
2023/05/11 08:44:31;;;;;;;13.90;8.67;;;12.20;99.90;;;;;;4993744;28;20773;-67
2023/05/11 08:46:58;;;;;;;15.13;9.80;;;12.20;99.90;;;;;;4993906;28;20328;-68
2023/05/11 08:49:25;;;;;;;18.70;10.07;;;12.20;99.90;;;;;;4993900;28;20301;-67
2023/05/11 08:51:50;;;;;;;20.07;9.47;;;12.20;99.90;;;;;;4993620;28;20773;-70
2023/05/11 08:54:16;;;;;;;19.27;10.13;;;12.20;99.90;;;;;;4994456;28;20331;-70
2023/05/11 08:56:43;;;;;;;19.03;10.57;;;12.20;99.90;;;;;;4997048;28;20050;-70
2023/05/11 08:59:12;;;;;;;19.00;9.90;;;12.20;99.90;;;;;;4997817;28;20548;-69
2023/05/11 09:01:40;;;;;;;20.70;10.27;;;12.20;99.90;;;;;;4996671;28;20274;-68
2023/05/11 09:04:07;;;;;;;24.03;11.27;;;12.20;99.90;;;;;;4998490;28;20290;-70
2023/05/11 09:06:33;;;;;;;22.53;11.10;;;12.30;99.90;;;;;;4996501;28;20292;-68
2023/05/11 09:09:00;;;;;;;17.53;8.73;;;12.30;99.90;;;;;;4997591;28;20324;-68
2023/05/11 09:11:27;;;;;;;17.10;8.47;;;12.30;99.90;;;;;;4997672;28;20277;-68
2023/05/11 09:13:52;;;;;;;17.60;8.80;;;12.40;99.90;;;;;;4997618;28;20672;-68
2023/05/11 09:16:18;;;;;;;16.70;8.83;;;12.40;99.90;;;;;;4997502;28;20288;-68
2023/05/11 09:18:48;;;;;;;12.73;7.87;;;12.40;99.90;;;;;;4996607;28;20086;-69
2023/05/11 09:21:14;;;;;;;17.10;8.43;;;12.50;99.90;;;;;;4996462;28;20054;-67
2023/05/11 09:23:40;;;;;;;15.33;8.33;;;12.50;99.90;;;;;;4997959;28;20368;-68
2023/05/11 09:26:18;;;;;;;13.97;8.37;;;12.50;99.90;;;;;;4996691;28;20389;-69
2023/05/11 09:28:56;;;;;;;16.97;8.20;;;12.60;99.90;;;;;;4997323;28;20078;-69
2023/05/11 09:31:38;;;;;;;13.67;7.87;;;12.60;99.90;;;;;;4996602;28;20293;-68
2023/05/11 09:34:15;;;;;;;15.90;8.23;;;12.60;99.90;;;;;;4997605;28;20341;-69
2023/05/11 09:36:42;;;;;;;19.30;9.87;;;12.60;99.90;;;;;;4997250;28;20287;-67
2023/05/11 09:39:08;;;;;;;17.50;9.90;;;12.60;99.90;;;;;;4997126;28;20316;-68
2023/05/11 09:41:34;;;;;;;16.63;9.17;;;12.70;99.90;;;;;;4996948;28;20294;-68
2023/05/11 09:44:10;;;;;;;16.00;10.07;;;12.70;99.90;;;;;;4996994;28;20078;-68
2023/05/11 09:46:37;;;;;;;17.03;10.03;;;12.80;99.90;;;;;;4997354;28;20284;-67
2023/05/11 09:49:04;;;;;;;15.57;10.23;;;12.90;99.90;;;;;;4996848;28;20293;-68
2023/05/11 09:51:35;;;;;;;16.27;9.60;;;12.90;99.90;;;;;;4997162;28;20364;-68
2023/05/11 09:54:18;;;;;;;14.23;8.93;;;13.00;99.90;;;;;;4996918;28;20280;-68
2023/05/11 09:56:57;;;;;;;13.13;9.40;;;13.10;99.90;;;;;;4996706;28;20290;-68
2023/05/11 09:59:40;;;;;;;15.67;9.30;;;13.20;99.90;;;;;;4996643;28;20294;-68
2023/05/11 10:02:35;;;;;;;13.93;9.03;;;13.30;99.90;;;;;;4996774;28;20320;-68
2023/05/11 10:05:10;;;;;;;14.13;9.40;;;13.50;99.90;;;;;;4978989;28;20301;-69
2023/05/11 10:07:37;;;;;;;14.50;9.87;;;13.60;99.90;;;;;;4996189;28;20050;-68
2023/05/11 10:10:07;;;;;;;14.13;9.00;;;13.70;99.90;;;;;;4995339;28;20301;-68
2023/05/11 10:12:37;;;;;;;13.47;9.40;;;13.70;99.90;;;;;;4996359;28;20835;-70
2023/05/11 10:15:08;;;;;;;12.97;8.90;;;13.80;99.90;;;;;;4996530;28;20282;-71
2023/05/11 10:17:35;;;;;;;13.83;9.37;;;13.80;99.90;;;;;;4996467;28;20281;-70
2023/05/11 10:20:03;;;;;;;13.20;9.10;;;13.90;99.90;;;;;;4996456;28;20364;-70
2023/05/11 10:22:29;;;;;;;12.67;9.17;;;13.90;99.90;;;;;;4995955;28;20325;-71
2023/05/11 10:24:56;;;;;;;14.63;9.77;;;13.90;99.90;;;;;;4996369;28;20285;-71
2023/05/11 10:27:22;;;;;;;12.80;9.03;;;14.00;99.90;;;;;;4996888;28;20278;-70
2023/05/11 10:29:49;;;;;;;12.23;9.07;;;14.10;99.90;;;;;;4996684;28;20293;-72
2023/05/11 10:32:17;;;;;;;13.57;9.53;;;14.10;99.90;;;;;;4995901;28;20289;-71
2023/05/11 10:34:45;;;;;;;13.13;9.37;;;14.10;99.90;;;;;;4996138;28;20376;-79
2023/05/11 10:37:12;;;;;;;13.23;9.30;;;14.10;99.90;;;;;;4963157;28;20344;-87
2023/05/11 10:39:39;;;;;;;13.50;9.67;;;14.10;99.90;;;;;;4978799;28;20320;-87
2023/05/11 10:42:21;;;;;;;13.80;9.17;;;14.20;99.90;;;;;;4979094;28;20319;-88
2023/05/11 10:45:35;;;;;;;14.03;9.43;;;14.30;99.90;;;;;;4978525;28;20807;-88
2023/05/11 10:48:19;;;;;;;14.27;10.17;;;14.40;99.90;;;;;;4952634;28;20302;-88
2023/05/11 10:50:54;;;;;;;13.57;10.13;;;14.50;99.90;;;;;;4995553;28;20315;-88
2023/05/11 10:53:22;;;;;;;14.23;10.70;;;14.50;99.90;;;;;;4978719;28;20486;-82
2023/05/11 10:56:05;;;;;;;13.37;9.57;;;14.40;99.90;;;;;;4978948;28;20054;-85
2023/05/11 10:58:45;;;;;;;13.20;9.70;;;14.40;99.90;;;;;;4978856;28;20385;-76
2023/05/11 11:01:41;;;;;;;13.00;9.77;;;14.40;99.90;;;;;;4978456;28;20053;-85
2023/05/11 11:04:17;;;;;;;14.75;9.50;;;14.50;99.90;;;;;;4994717;28;20054;-82
2023/05/11 11:06:43;;;;;;;12.83;9.93;;;14.60;99.90;;;;;;4994927;28;20054;-85
2023/05/11 11:09:12;;;;;;;15.03;9.80;;;14.60;99.90;;;;;;4961766;28;20049;-82
2023/05/11 11:11:49;;;;;;;16.73;10.03;;;14.60;99.90;;;;;;4996154;28;20053;-84
2023/05/11 11:14:18;;;;;;;13.13;9.07;;;14.70;99.90;;;;;;4994702;28;20061;-75
2023/05/11 11:17:14;;;;;;;12.40;8.97;;;14.80;99.90;;;;;;4995312;28;20542;-75
2023/05/11 11:19:40;;;;;;;11.10;8.90;;;14.90;99.90;;;;;;4995013;28;20781;-75
2023/05/11 11:22:35;;;;;;;11.67;9.30;;;15.00;99.90;;;;;;4994120;28;20132;-73
2023/05/11 11:25:05;;;;;;;12.93;9.97;;;15.10;99.90;;;;;;4995293;28;20104;-74
2023/05/11 11:27:39;;;;;;;12.73;9.97;;;15.30;99.90;;;;;;4995187;28;20069;-78
2023/05/11 11:30:19;;;;;;;11.77;8.88;;;15.40;99.90;;;;;;4994992;28;20086;-76
2023/05/11 11:32:47;;;;;;;11.37;8.77;;;15.60;99.90;;;;;;4994808;28;20410;-73
2023/05/11 11:35:40;;;;;;;11.03;8.23;;;15.70;99.90;;;;;;4995516;28;20049;-74
2023/05/11 11:38:07;;;;;;;12.20;9.00;;;15.80;99.90;;;;;;4995431;28;20046;-75
2023/05/11 11:40:52;;;;;;;13.00;8.43;;;15.90;99.90;;;;;;4994940;28;20054;-73
2023/05/11 11:43:19;;;;;;;;;;;15.90;99.90;;;;;;4995302;28;20093;-73
2023/05/11 11:45:59;;;;;;;11.90;10.03;;;15.90;99.90;;;;;;4994781;28;19922;-75
2023/05/11 11:48:27;;;;;;;10.33;9.17;;;16.00;99.90;;;;;;4995096;28;20100;-72
2023/05/11 11:51:05;;;;;;;10.77;9.43;;;16.00;99.90;;;;;;4993710;28;20057;-76
2023/05/11 11:53:54;;;;;;;11.37;8.77;;;15.90;99.90;;;;;;4994621;28;20042;-74
2023/05/11 11:56:20;;;;;;;10.53;8.83;;;16.00;99.90;;;;;;4981258;28;20426;-76
2023/05/11 11:58:46;;;;;;;9.53;8.03;;;16.10;99.90;;;;;;4994661;28;20049;-76
2023/05/11 12:01:12;;;;;;;11.50;9.10;;;16.10;99.90;;;;;;4993554;28;20050;-76
2023/05/11 12:03:40;;;;;;;12.23;9.70;;;16.20;99.90;;;;;;4995012;28;20058;-74
2023/05/11 12:06:07;;;;;;;13.07;11.70;;;16.30;99.90;;;;;;4994541;28;20082;-74
2023/05/11 12:08:34;;;;;;;13.20;10.70;;;16.20;99.90;;;;;;4994400;28;20053;-73
2023/05/11 12:11:01;;;;;;;13.70;11.97;;;16.30;99.90;;;;;;4993452;28;20089;-74
2023/05/11 12:13:28;;;;;;;11.77;10.57;;;16.40;99.90;;;;;;4994396;28;20050;-75
2023/05/11 12:16:13;;;;;;;11.03;9.87;;;16.40;99.90;;;;;;4994705;28;20051;-75
2023/05/11 12:18:40;;;;;;;12.20;10.47;;;16.30;99.90;;;;;;4994045;28;20459;-74
2023/05/11 12:21:17;;;;;;;11.30;10.10;;;16.40;99.90;;;;;;4994280;28;20050;-74
2023/05/11 12:23:58;;;;;;;11.10;9.03;;;16.30;99.90;;;;;;4993611;28;20157;-74
2023/05/11 12:26:25;;;;;;;9.20;8.00;;;16.40;99.90;;;;;;4994223;28;20042;-74
2023/05/11 12:29:04;;;;;;;9.43;8.03;;;16.40;99.90;;;;;;4993020;28;20482;-82
2023/05/11 12:31:40;;;;;;;10.30;8.30;;;16.40;99.90;;;;;;4993590;28;20472;-81
2023/05/11 12:34:12;;;;;;;10.97;9.60;;;16.40;99.90;;;;;;4955444;29;20388;-88
2023/05/11 12:36:38;;;;;;;10.77;8.87;;;16.50;99.90;;;;;;4955489;29;20043;-77
2023/05/11 12:39:04;;;;;;;9.13;7.63;;;16.50;99.90;;;;;;4955459;28;20067;-73
2023/05/11 12:41:30;;;;;;;7.77;6.20;;;16.60;99.90;;;;;;4955369;28;20051;-75
2023/05/11 12:43:56;;;;;;;10.87;9.63;;;16.60;99.90;;;;;;4955372;28;20043;-73
2023/05/11 12:46:22;;;;;;;10.20;9.10;;;16.60;99.90;;;;;;4938324;29;20070;-73
2023/05/11 12:48:50;;;;;;;10.00;8.97;;;16.60;99.90;;;;;;4954170;29;20106;-73