Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 19:44:52;;;;;;;9.53;4.45;;;;;;;23.98;70.88;98319.59;1817395;77;26488;-51
2021/07/01 19:47:31;;;;;;;8.18;4.20;;;;;;;24.24;69.95;98326.07;1839304;76;28575;-52
2021/07/01 19:50:25;;;;;;;6.60;3.60;;;;;;;24.44;69.86;98322.33;1863302;76;22159;-55
2021/07/01 19:53:24;;;;;;;8.43;3.67;;;;;;;24.40;69.26;98315.55;1840890;76;22176;-54
2021/07/01 19:56:06;;;;;;;8.50;3.87;;;;;;;24.10;70.42;98309.33;1851981;76;22159;-47
2021/07/01 19:59:02;;;;;;;8.18;3.80;;;;;;;24.17;69.99;98310.67;1854297;76;22151;-54
2021/07/01 20:01:36;;;;;;;7.03;4.10;;;;;;;24.22;69.70;98309.95;1848095;76;22172;-48
2021/07/01 20:04:19;;;;;;;6.00;3.80;;;;;;;24.35;69.16;98299.57;1842558;76;22206;-51
2021/07/01 20:06:54;;;;;;;10.50;3.58;;;;;;;24.35;68.63;98289.02;1852397;76;22159;-56
2021/07/01 20:09:29;;;;;;;6.15;3.58;;;;;;;24.50;67.82;98286.91;1855132;76;22599;-45
2021/07/01 20:12:04;;;;;;;6.67;3.47;;;;;;;24.55;66.87;98274.30;1851286;76;22155;-52
2021/07/01 20:14:40;;;;;;;7.20;3.33;;;;;;;24.43;66.60;98268.37;1840369;76;28511;-45
2021/07/01 20:17:33;;;;;;;6.70;3.72;;;;;;;24.54;66.39;98266.47;1855362;76;22132;-54
2021/07/01 20:20:11;;;;;;;8.50;4.35;;;;;;;24.56;66.64;98268.55;1840582;76;38876;-42
2021/07/01 20:22:46;;;;;;;7.78;3.22;;;;;;;24.50;68.40;98272.39;1853219;76;22637;-48
2021/07/01 20:25:20;;;;;;;7.42;3.47;;;;;;;24.24;70.00;98275.12;1852352;76;22147;-51
2021/07/01 20:27:55;;;;;;;6.97;3.67;;;;;;;23.88;70.77;98273.58;1864614;76;22235;-48
2021/07/01 20:30:30;;;;;;;10.20;3.95;;;;;;;23.64;71.13;98282.80;1851977;76;22218;-56
2021/07/01 20:33:05;;;;;;;7.28;3.98;;;;;;;23.55;71.85;98292.86;1853313;76;22186;-44
2021/07/01 20:35:42;;;;;;;8.00;4.55;;;;;;;23.45;72.36;98289.48;1852983;76;22187;-48
2021/07/01 20:38:35;;;;;;;9.55;4.20;;;;;;;23.40;72.91;98281.81;1889994;76;22112;-46
2021/07/01 20:41:10;;;;;;;13.90;4.87;;;;;;;23.39;73.23;98288.87;1870719;76;22108;-50
2021/07/01 20:43:46;;;;;;;8.25;4.00;;;;;;;23.33;73.46;98301.05;1870495;76;22156;-55
2021/07/01 20:46:21;;;;;;;8.53;4.95;;;;;;;23.25;73.55;98306.30;1870703;76;22112;-50
2021/07/01 20:48:57;;;;;;;9.33;4.53;;;;;;;23.35;73.55;98292.58;1865560;76;22566;-68
2021/07/01 20:51:33;;;;;;;10.40;4.90;;;;;;;23.29;73.82;98300.81;1869255;76;22256;-67
2021/07/01 20:54:08;;;;;;;13.15;4.85;;;;;;;23.23;74.44;98289.73;1870334;76;22140;-68
2021/07/01 20:56:46;;;;;;;8.08;4.30;;;;;;;23.11;74.88;98277.59;1870679;76;22562;-68
2021/07/01 20:59:39;;;;;;;8.35;4.53;;;;;;;22.94;75.78;98282.83;1870643;76;22141;-74
2021/07/01 21:02:34;;;;;;;7.80;4.05;;;;;;;22.72;77.24;98277.33;1889934;76;22140;-72
2021/07/01 21:05:11;;;;;;;11.28;4.70;;;;;;;22.51;78.33;98287.57;1870554;76;22195;-74
2021/07/01 21:07:53;;;;;;;14.03;5.87;;;;;;;22.37;78.97;98293.50;1870703;76;22120;-75
2021/07/01 21:10:31;;;;;;;8.15;4.03;;;;;;;22.33;79.45;98298.51;1870648;76;22172;-68
2021/07/01 21:13:05;;;;;;;9.18;4.42;;;;;;;22.24;80.15;98294.55;1889975;76;22148;-72
2021/07/01 21:15:44;;;;;;;9.45;4.35;;;;;;;22.17;80.77;98294.41;1889995;76;22571;-71
2021/07/01 21:18:23;;;;;;;7.87;4.33;;;;;;;22.08;81.43;98299.65;1870642;76;22113;-69
2021/07/01 21:21:19;;;;;;;8.63;4.70;;;;;;;21.96;82.69;98301.99;1870734;76;22185;-74
2021/07/01 21:24:07;;;;;;;11.93;5.15;;;;;;;21.80;83.63;98296.09;1889923;76;22188;-75
2021/07/01 21:26:43;;;;;;;7.87;4.80;;;;;;;21.73;84.33;98284.19;1889955;76;22814;-69
2021/07/01 21:29:22;;;;;;;8.73;5.30;;;;;;;21.68;85.01;98273.88;1870484;76;22157;-65
2021/07/01 21:31:57;;;;;;;9.30;4.50;;;;;;;21.63;85.70;98271.08;1889901;76;22541;-77
2021/07/01 21:34:50;;;;;;;6.50;4.00;;;;;;;21.59;86.23;98260.31;1870797;76;22108;-66
2021/07/01 21:37:25;;;;;;;8.48;4.55;;;;;;;21.59;86.66;98246.72;1889985;76;22151;-70
2021/07/01 21:40:04;;;;;;;10.20;4.58;;;;;;;21.65;86.41;98254.33;1889910;76;22578;-68
2021/07/01 21:42:39;;;;;;;7.33;4.62;;;;;;;21.65;86.31;98252.14;1870754;76;22189;-70
2021/07/01 21:45:14;;;;;;;9.65;4.85;;;;;;;21.70;86.30;98255.41;1854781;76;27953;-69
2021/07/01 21:47:49;;;;;;;7.37;4.55;;;;;;;21.75;86.24;98250.80;1870696;76;22572;-68
2021/07/01 21:50:33;;;;;;;10.38;4.87;;;;;;;21.74;86.21;98250.89;1869838;76;22178;-66
2021/07/01 21:53:07;;;;;;;10.35;4.05;;;;;;;21.71;86.22;98244.00;1870880;76;22145;-68
2021/07/01 21:55:43;;;;;;;6.78;4.17;;;;;;;21.69;86.19;98247.16;1870682;76;22583;-72
2021/07/01 21:58:17;;;;;;;10.35;4.78;;;;;;;21.70;86.17;98248.00;1855026;76;27957;-66
2021/07/01 22:00:52;;;;;;;7.75;4.90;;;;;;;21.76;86.12;98255.15;1890060;76;22623;-67
2021/07/01 22:03:28;;;;;;;7.67;3.87;;;;;;;21.79;85.99;98260.25;1854797;76;27942;-69
2021/07/01 22:06:03;;;;;;;10.20;4.80;;;;;;;21.88;85.94;98255.06;1870678;76;22567;-69
2021/07/01 22:08:39;;;;;;;7.47;4.78;;;;;;;21.89;85.78;98251.03;1870452;76;22575;-69
2021/07/01 22:11:15;;;;;;;8.05;4.70;;;;;;;21.85;86.05;98246.86;1870703;76;22148;-68
2021/07/01 22:13:50;;;;;;;7.50;4.67;;;;;;;21.76;86.29;98244.64;1870723;76;20208;-67
2021/07/01 22:16:30;;;;;;;8.85;4.30;;;;;;;21.72;86.39;98244.38;1870655;76;22146;-67
2021/07/01 22:22:01;;;;;;;7.58;4.97;;;;;;;21.67;86.68;98242.42;1870467;76;22193;-68
2021/07/01 22:24:37;;;;;;;8.75;4.70;;;;;;;21.56;87.11;98239.45;1870835;76;22536;-69
2021/07/01 22:27:13;;;;;;;7.75;4.17;;;;;;;21.38;87.56;98241.98;1870887;76;22121;-70
2021/07/01 22:29:46;;;;;;;9.60;5.10;;;;;;;21.31;88.08;98240.50;1889943;76;22123;-68
2021/07/01 22:32:21;;;;;;;7.30;5.20;;;;;;;21.23;88.53;98236.91;1870707;76;22307;-69
2021/07/01 22:34:58;;;;;;;7.35;5.05;;;;;;;21.15;89.13;98227.68;1870715;76;22186;-68
2021/07/01 22:37:56;;;;;;;8.48;5.35;;;;;;;21.15;89.81;98226.37;1889980;76;20128;-65
2021/07/01 22:40:31;;;;;;;10.95;5.10;;;;;;;21.12;90.06;98221.26;1890007;76;22108;-71
2021/07/01 22:43:25;;;;;;;8.53;5.30;;;;;;;21.13;90.39;98217.70;1870768;76;22133;-67
2021/07/01 22:46:00;;;;;;;8.45;5.60;;;;;;;21.13;90.41;98213.77;1873959;76;27934;-74
2021/07/01 22:48:35;;;;;;;7.12;4.75;;;;;;;21.18;90.35;98199.98;1870694;76;22192;-68
2021/07/01 22:51:12;;;;;;;8.55;5.28;;;;;;;21.22;90.30;98210.75;1889978;76;22561;-66
2021/07/01 22:54:06;;;;;;;7.55;5.05;;;;;;;21.22;90.25;98209.44;1870676;76;22109;-65
2021/07/01 22:56:40;;;;;;;13.55;5.95;;;;;;;21.25;90.10;98210.61;1870658;76;22141;-67
2021/07/01 22:59:15;;;;;;;8.30;5.42;;;;;;;21.26;90.05;98205.73;1889932;76;22197;-71
2021/07/01 23:02:09;;;;;;;7.65;4.72;;;;;;;21.22;90.04;98219.47;1872632;75;22204;-70
2021/07/01 23:04:50;;;;;;;7.92;5.75;;;;;;;21.25;89.99;98219.80;1869792;76;22185;-67
2021/07/01 23:07:25;;;;;;;8.90;5.90;;;;;;;21.28;89.90;98213.09;1870708;76;22191;-62
2021/07/01 23:10:00;;;;;;;14.68;5.47;;;;;;;21.33;89.81;98217.67;1870687;76;22150;-72
2021/07/01 23:12:35;;;;;;;9.75;5.22;;;;;;;21.45;89.58;98210.59;1889990;76;22168;-68
2021/07/01 23:15:11;;;;;;;10.45;5.58;;;;;;;21.58;89.11;98218.77;1870698;76;22157;-66
2021/07/01 23:17:46;;;;;;;12.15;6.10;;;;;;;21.71;88.49;98217.74;1854816;76;27903;-72
2021/07/01 23:20:21;;;;;;;10.70;5.37;;;;;;;21.85;87.76;98207.45;1870710;76;22168;-67
2021/07/01 23:23:02;;;;;;;8.63;5.92;;;;;;;21.92;87.03;98205.84;1869939;76;22177;-64
2021/07/01 23:25:37;;;;;;;8.50;5.35;;;;;;;21.81;86.95;98205.88;1873887;76;27902;-69
2021/07/01 23:28:12;;;;;;;7.65;4.75;;;;;;;21.76;87.07;98205.72;1870705;76;22145;-68
2021/07/01 23:30:48;;;;;;;7.53;4.92;;;;;;;21.68;87.20;98197.73;1889929;76;22233;-66
2021/07/01 23:33:23;;;;;;;8.90;5.33;;;;;;;21.63;87.65;98196.24;1890073;76;22144;-68
2021/07/01 23:35:58;;;;;;;10.93;6.40;;;;;;;21.61;87.91;98202.86;1889986;76;22132;-72
2021/07/01 23:38:52;;;;;;;13.88;7.45;;;;;;;21.68;87.77;98200.35;1870582;76;22575;-64
2021/07/01 23:41:27;;;;;;;10.50;5.80;;;;;;;21.71;87.57;98201.14;1870729;76;22568;-70
2021/07/01 23:44:05;;;;;;;13.35;7.33;;;;;;;21.70;87.43;98197.63;1854621;76;28476;-71
2021/07/01 23:46:40;;;;;;;10.43;6.37;;;;;;;21.76;87.19;98193.42;1870673;76;22121;-66
2021/07/01 23:49:15;;;;;;;10.75;6.55;;;;;;;21.79;86.84;98196.38;1870614;76;22234;-66
2021/07/01 23:51:49;;;;;;;12.28;7.10;;;;;;;21.79;86.83;98203.78;1889959;76;22149;-68
2021/07/01 23:54:24;;;;;;;13.48;7.90;;;;;;;21.78;86.69;98194.22;1889992;76;22163;-67
2021/07/01 23:56:59;;;;;;;13.68;7.53;;;;;;;21.77;86.68;98182.45;1854728;76;28104;-69
2021/07/01 23:59:35;;;;;;;12.10;7.12;;;;;;;21.77;86.60;98187.70;1854910;76;28298;-65
