Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:35;;;;;;;3.50;0.40;;;;;;;;;;5070344;28;20052;-84
2022/10/17 00:03:03;;;;;;;1.20;0.50;;;;;;;;;;5070998;28;20056;-84
2022/10/17 00:05:31;;;;;;;1.33;0.65;;;;;;;;;;5061305;28;22438;-85
2022/10/17 00:07:59;;;;;;;1.13;0.68;;;;;;;;;;5070442;28;20048;-84
2022/10/17 00:10:28;;;;;;;0.90;0.40;;;;;;;;;;5076574;28;20062;-84
2022/10/17 00:12:57;;;;;;;1.85;0.80;;;;;;;;;;5062975;28;20044;-83
2022/10/17 00:15:26;;;;;;;0.80;0.40;;;;;;;;;;5071154;28;20044;-85
2022/10/17 00:17:54;;;;;;;0.60;0.60;;;;;;;;;;5066063;28;20049;-84
2022/10/17 00:20:22;;;;;;;0.52;0.50;;;;;;;;;;5065102;28;20576;-84
2022/10/17 00:22:51;;;;;;;0.38;0.28;;;;;;;;;;5068637;28;20041;-85
2022/10/17 00:25:19;;;;;;;2.50;1.08;;;;;;;;;;5072046;28;20049;-84
2022/10/17 00:27:47;;;;;;;2.08;0.57;;;;;;;;;;5069386;28;20149;-84
2022/10/17 00:30:17;;;;;;;3.90;0.90;;;;;;;;;;5058957;28;20496;-84
2022/10/17 00:32:45;;;;;;;0.93;0.80;;;;;;;;;;5072192;28;20036;-86
2022/10/17 00:35:14;;;;;;;1.98;1.30;;;;;;;;;;5066757;28;20052;-84
2022/10/17 00:37:42;;;;;;;3.22;0.65;;;;;;;;;;5068574;28;20045;-84
2022/10/17 00:40:11;;;;;;;2.00;0.80;;;;;;;;;;5070925;28;20044;-84
2022/10/17 00:42:39;;;;;;;2.80;0.75;;;;;;;;;;5074191;28;20060;-84
2022/10/17 00:45:12;;;;;;;3.15;0.73;;;;;;;;;;5068599;28;20060;-84
2022/10/17 00:47:43;;;;;;;0.40;0.40;;;;;;;;;;5071550;28;20051;-84
2022/10/17 00:50:12;;;;;;;0.82;0.68;;;;;;;;;;5067932;28;20044;-84
2022/10/17 00:52:40;;;;;;;0.52;0.32;;;;;;;;;;5072201;28;20037;-84
2022/10/17 00:55:11;;;;;;;0.50;0.40;;;;;;;;;;5068250;28;20048;-84
2022/10/17 00:57:40;;;;;;;0.90;0.55;;;;;;;;;;5069086;28;20048;-85
2022/10/17 01:00:09;;;;;;;4.38;0.90;;;;;;;;;;5065650;28;20041;-85
2022/10/17 01:02:38;;;;;;;4.03;1.08;;;;;;;;;;5063535;28;20044;-84
2022/10/17 01:05:09;;;;;;;1.20;0.82;;;;;;;;;;5067882;28;20045;-84
2022/10/17 01:07:38;;;;;;;0.60;0.60;;;;;;;;;;5073986;28;20071;-84
2022/10/17 01:10:07;;;;;;;1.00;0.75;;;;;;;;;;5069791;28;20059;-85
2022/10/17 01:12:41;;;;;;;1.70;0.88;;;;;;;;;;5074377;28;20048;-84
2022/10/17 01:15:12;;;;;;;4.03;0.80;;;;;;;;;;5071761;28;20496;-85
2022/10/17 01:17:46;;;;;;;0.52;0.35;;;;;;;;;;5069559;28;20045;-86
2022/10/17 01:20:27;;;;;;;2.67;0.73;;;;;;;;;;5067369;28;20044;-84
2022/10/17 01:22:59;;;;;;;0.68;0.43;;;;;;;;;;5063157;28;20055;-85
2022/10/17 01:25:30;;;;;;;0.88;0.70;;;;;;;;;;5064623;28;20587;-84
2022/10/17 01:28:02;;;;;;;1.63;0.25;;;;;;;;;;5082014;28;20052;-84
2022/10/17 01:30:37;;;;;;;1.95;1.20;;;;;;;;;;5065286;28;20056;-85
2022/10/17 01:33:09;;;;;;;1.48;0.50;;;;;;;;;;5072180;28;20048;-85
2022/10/17 01:35:40;;;;;;;4.10;0.50;;;;;;;;;;5069369;28;20508;-85
2022/10/17 01:38:10;;;;;;;0.30;0.30;;;;;;;;;;5061654;28;20389;-85
2022/10/17 01:40:40;;;;;;;11.20;0.60;;;;;;;;;;5068615;28;20052;-86
2022/10/17 01:43:12;;;;;;;0.52;0.52;;;;;;;;;;5066039;28;20141;-85
2022/10/17 01:45:42;;;;;;;6.75;0.60;;;;;;;;;;5062049;28;20455;-86
2022/10/17 01:48:15;;;;;;;1.17;0.50;;;;;;;;;;5061417;28;20053;-85
2022/10/17 01:50:46;;;;;;;0.75;0.60;;;;;;;;;;5068343;28;20045;-85
2022/10/17 01:53:17;;;;;;;1.02;0.60;;;;;;;;;;5067691;28;20048;-85
2022/10/17 01:55:46;;;;;;;0.35;0.35;;;;;;;;;;5065996;28;20272;-85
2022/10/17 01:58:17;;;;;;;1.90;0.82;;;;;;;;;;5066764;28;20056;-85
2022/10/17 02:00:47;;;;;;;1.55;0.75;;;;;;;;;;5064283;28;20049;-85
2022/10/17 02:03:18;;;;;;;3.42;0.60;;;;;;;;;;5074452;28;20670;-85
2022/10/17 02:05:47;;;;;;;0.30;0.30;;;;;;;;;;5067197;28;20067;-84
2022/10/17 02:08:25;;;;;;;0.45;0.45;;;;;;;;;;5074583;28;20053;-86
2022/10/17 02:10:56;;;;;;;0.73;0.50;;;;;;;;;;5060428;28;20049;-84
2022/10/17 02:13:28;;;;;;;0.90;0.50;;;;;;;;;;5075731;28;20052;-84
2022/10/17 02:16:17;;;;;;;0.73;0.30;;;;;;;;;;5063455;28;20041;-85
2022/10/17 02:18:54;;;;;;;0.30;0.20;;;;;;;;;;5061995;28;20272;-84
2022/10/17 02:21:25;;;;;;;0.38;0.30;;;;;;;;;;5062624;28;20046;-84
2022/10/17 02:23:56;;;;;;;1.13;0.30;;;;;;;;;;5070542;28;20041;-85
2022/10/17 02:26:29;;;;;;;1.23;0.63;;;;;;;;;;5070998;28;20049;-84
2022/10/17 02:29:03;;;;;;;0.40;0.30;;;;;;;;;;5069689;28;21707;-84
2022/10/17 02:31:34;;;;;;;0.95;0.32;;;;;;;;;;5064769;28;20041;-85
2022/10/17 02:34:05;;;;;;;0.30;0.30;;;;;;;;;;5069342;28;20044;-86
2022/10/17 02:36:36;;;;;;;0.55;0.20;;;;;;;;;;5061846;28;20055;-84
2022/10/17 02:39:05;;;;;;;3.20;1.00;;;;;;;;;;5068051;28;20049;-85
2022/10/17 02:41:34;;;;;;;3.75;0.60;;;;;;;;;;5071363;28;20044;-84
2022/10/17 02:44:04;;;;;;;2.05;0.50;;;;;;;;;;5064028;28;20052;-85
2022/10/17 02:46:33;;;;;;;1.13;0.47;;;;;;;;;;5069010;28;20049;-84
2022/10/17 02:49:04;;;;;;;0.45;0.43;;;;;;;;;;5061323;28;20048;-86
2022/10/17 02:51:36;;;;;;;1.08;1.00;;;;;;;;;;5078602;28;20138;-84
2022/10/17 02:54:08;;;;;;;0.85;0.60;;;;;;;;;;5063829;28;20044;-84
2022/10/17 02:56:40;;;;;;;0.15;0.15;;;;;;;;;;5074246;28;20060;-84
2022/10/17 02:59:09;;;;;;;0.57;0.57;;;;;;;;;;5066722;28;20044;-84
2022/10/17 03:01:38;;;;;;;0.43;0.20;;;;;;;;;;5066510;28;20139;-85
2022/10/17 03:04:09;;;;;;;0.88;0.55;;;;;;;;;;5063017;28;20117;-85
2022/10/17 03:06:37;;;;;;;0.40;0.30;;;;;;;;;;5072647;28;20206;-85
2022/10/17 03:09:05;;;;;;;0.80;0.60;;;;;;;;;;5065981;28;20412;-85
2022/10/17 03:11:34;;;;;;;0.80;0.30;;;;;;;;;;5063354;28;20071;-84
2022/10/17 03:14:02;;;;;;;0.68;0.50;;;;;;;;;;5065636;28;20491;-85
2022/10/17 03:16:30;;;;;;;0.50;0.28;;;;;;;;;;5069003;28;20059;-85
2022/10/17 03:18:59;;;;;;;3.95;0.70;;;;;;;;;;5072046;28;20054;-84
2022/10/17 03:21:28;;;;;;;0.80;0.57;;;;;;;;;;5065300;28;20053;-85
2022/10/17 03:23:57;;;;;;;1.75;0.43;;;;;;;;;;5069179;28;20154;-85
2022/10/17 03:26:25;;;;;;;0.52;0.40;;;;;;;;;;5069048;28;20044;-84
2022/10/17 03:28:53;;;;;;;0.75;0.30;;;;;;;;;;5066561;28;20052;-85
2022/10/17 03:31:22;;;;;;;0.32;0.32;;;;;;;;;;5067312;28;20504;-85
2022/10/17 03:33:50;;;;;;;0.40;0.40;;;;;;;;;;5065745;28;20045;-85
2022/10/17 03:36:19;;;;;;;0.30;0.30;;;;;;;;;;5062360;28;20041;-85
2022/10/17 03:38:49;;;;;;;3.30;0.90;;;;;;;;;;5062584;28;20061;-85
2022/10/17 03:41:18;;;;;;;0.98;0.70;;;;;;;;;;5064334;28;20527;-85
2022/10/17 03:43:46;;;;;;;0.57;0.43;;;;;;;;;;5069663;28;20052;-84
2022/10/17 03:46:14;;;;;;;0.30;0.30;;;;;;;;;;5056727;28;20048;-84
2022/10/17 03:48:42;;;;;;;0.20;0.20;;;;;;;;;;5063689;28;20051;-85
2022/10/17 03:51:11;;;;;;;0.68;0.40;;;;;;;;;;5070220;28;20051;-84
2022/10/17 03:53:39;;;;;;;0.32;0.30;;;;;;;;;;5069476;28;20048;-84
2022/10/17 03:56:13;;;;;;;0.93;0.52;;;;;;;;;;5068213;28;20048;-84
2022/10/17 03:58:42;;;;;;;1.83;0.40;;;;;;;;;;5062412;28;20056;-84
2022/10/17 04:01:11;;;;;;;1.55;1.17;;;;;;;;;;5064163;28;20059;-85
2022/10/17 04:03:39;;;;;;;1.50;0.73;;;;;;;;;;5057608;28;20056;-85
2022/10/17 04:06:08;;;;;;;1.10;0.28;;;;;;;;;;5069033;28;20049;-84
2022/10/17 04:08:36;;;;;;;1.90;0.77;;;;;;;;;;5066366;28;20052;-84
2022/10/17 04:11:05;;;;;;;1.58;0.50;;;;;;;;;;5064500;28;20048;-84
2022/10/17 04:13:35;;;;;;;1.50;0.40;;;;;;;;;;5063312;28;20430;-85
2022/10/17 04:16:04;;;;;;;1.13;0.45;;;;;;;;;;5067158;28;20055;-84
2022/10/17 04:18:33;;;;;;;0.90;0.60;;;;;;;;;;5065961;28;20051;-84
2022/10/17 04:21:02;;;;;;;0.30;0.20;;;;;;;;;;5061777;28;20048;-85
2022/10/17 04:23:30;;;;;;;1.15;0.40;;;;;;;;;;5068332;28;20049;-84
2022/10/17 04:25:58;;;;;;;0.50;0.43;;;;;;;;;;5050985;28;20044;-84
2022/10/17 04:28:27;;;;;;;0.15;0.15;;;;;;;;;;5069943;28;20048;-84
2022/10/17 04:31:00;;;;;;;1.05;0.88;;;;;;;;;;5062203;28;20047;-85
2022/10/17 04:33:28;;;;;;;0.52;0.30;;;;;;;;;;5066317;28;20053;-84
2022/10/17 04:35:57;;;;;;;0.50;0.30;;;;;;;;;;5064907;28;20041;-84
2022/10/17 04:38:25;;;;;;;0.60;0.60;;;;;;;;;;5065172;28;20055;-85
2022/10/17 04:40:57;;;;;;;1.20;0.93;;;;;;;;;;5073448;28;20072;-84
2022/10/17 04:43:26;;;;;;;0.40;0.40;;;;;;;;;;5066848;28;20493;-84
2022/10/17 04:45:54;;;;;;;1.42;1.08;;;;;;;;;;5063372;28;20040;-84
2022/10/17 04:48:23;;;;;;;0.82;0.65;;;;;;;;;;5059042;28;20048;-84
2022/10/17 04:50:55;;;;;;;0.85;0.68;;;;;;;;;;5068472;28;20056;-86
2022/10/17 04:53:24;;;;;;;0.30;0.30;;;;;;;;;;5057098;28;20052;-86
2022/10/17 04:55:55;;;;;;;0.45;0.45;;;;;;;;;;5064327;28;20143;-85
2022/10/17 04:58:24;;;;;;;1.40;0.65;;;;;;;;;;5063344;28;20049;-85
2022/10/17 05:00:52;;;;;;;0.40;0.32;;;;;;;;;;5070327;28;20044;-84
2022/10/17 05:03:20;;;;;;;0.30;0.30;;;;;;;;;;5063834;28;20463;-84
2022/10/17 05:05:50;;;;;;;0.65;0.40;;;;;;;;;;5065886;28;20052;-83
2022/10/17 05:08:18;;;;;;;1.00;0.35;;;;;;;;;;5063093;28;20048;-83
2022/10/17 05:10:47;;;;;;;0.20;0.20;;;;;;;;;;5067211;28;20070;-84
2022/10/17 05:13:15;;;;;;;3.95;0.57;;;;;;;;;;5056784;28;20135;-84
2022/10/17 05:15:43;;;;;;;1.65;0.63;;;;;;;;;;5055142;28;20048;-83
2022/10/17 05:18:12;;;;;;;0.80;0.40;;;;;;;;;;5058707;28;20056;-84
2022/10/17 05:20:40;;;;;;;1.45;0.35;;;;;;;;;;5062672;28;20408;-84
2022/10/17 05:23:10;;;;;;;1.33;0.50;;;;;;;;;;5055073;28;20408;-84
2022/10/17 05:25:38;;;;;;;1.20;0.77;;;;;;;;;;5056517;28;20140;-85
2022/10/17 05:28:06;;;;;;;0.25;0.25;;;;;;;;;;5053476;28;20536;-84
2022/10/17 05:30:35;;;;;;;2.60;0.40;;;;;;;;;;5054589;28;20056;-85
2022/10/17 05:33:04;;;;;;;3.00;0.60;;;;;;;;;;5054402;28;20460;-85
2022/10/17 05:35:33;;;;;;;1.33;0.70;;;;;;;;;;5053080;28;20514;-85
2022/10/17 05:38:01;;;;;;;0.30;0.22;;;;;;;;;;5056748;28;20048;-86
2022/10/17 05:40:31;;;;;;;1.10;0.40;;;;;;;;;;5049821;28;20053;-85
2022/10/17 05:42:59;;;;;;;0.20;0.20;;;;;;;;;;5053897;28;20404;-85
2022/10/17 05:45:27;;;;;;;0.20;0.20;;;;;;;;;;5062283;28;20056;-85
2022/10/17 05:47:56;;;;;;;0.28;0.28;;;;;;;;;;5064699;28;20041;-85
2022/10/17 05:50:24;;;;;;;0.30;0.20;;;;;;;;;;5058208;28;20368;-85
2022/10/17 05:52:54;;;;;;;0.30;0.30;;;;;;;;;;5052426;28;20044;-85
2022/10/17 05:55:22;;;;;;;1.13;0.30;;;;;;;;;;5058743;28;20053;-85
2022/10/17 05:57:52;;;;;;;1.67;0.82;;;;;;;;;;5065057;28;20127;-85
2022/10/17 06:00:21;;;;;;;1.60;0.38;;;;;;;;;;5070330;28;20136;-87
2022/10/17 06:02:49;;;;;;;0.68;0.40;;;;;;;;;;5062376;28;20045;-84
2022/10/17 06:05:18;;;;;;;1.67;0.60;;;;;;;;;;5060865;28;20041;-85
2022/10/17 06:07:48;;;;;;;0.50;0.40;;;;;;;;;;5055559;28;20522;-85
2022/10/17 06:10:17;;;;;;;0.55;0.40;;;;;;;;;;5069667;28;20570;-85
2022/10/17 06:12:45;;;;;;;1.77;0.65;;;;;;;;;;5057300;28;20048;-85
2022/10/17 06:15:15;;;;;;;1.77;0.70;;;;;;;;;;5071298;28;20052;-84
2022/10/17 06:17:44;;;;;;;0.30;0.30;;;;;;;;;;5059276;28;20077;-85
2022/10/17 06:20:12;;;;;;;4.03;0.40;;;;;;;;;;5065921;28;20127;-85
2022/10/17 06:22:40;;;;;;;3.92;0.40;;;;;;;;;;5057491;28;20048;-84
2022/10/17 06:25:09;;;;;;;2.60;1.55;;;;;;;;;;5072753;28;20048;-84
2022/10/17 06:27:37;;;;;;;0.40;0.40;;;;;;;;;;5059802;28;20048;-85
2022/10/17 06:30:06;;;;;;;1.02;0.43;;;;;;;;;;5072176;28;20048;-84
2022/10/17 06:32:36;;;;;;;3.97;0.45;;;;;;;;;;5069058;28;20052;-86
2022/10/17 06:35:04;;;;;;;0.90;0.90;;;;;;;;;;5063680;28;20052;-84
2022/10/17 06:37:34;;;;;;;0.32;0.25;;;;;;;;;;5059254;28;20044;-84
2022/10/17 06:40:04;;;;;;;2.70;0.57;;;;;;;;;;5066900;28;20052;-84
2022/10/17 06:42:32;;;;;;;1.35;0.88;;;;;;;;;;5068953;28;20067;-84
2022/10/17 06:45:01;;;;;;;0.57;0.50;;;;;;;;;;5066071;28;20044;-84
2022/10/17 06:47:29;;;;;;;0.32;0.30;;;;;;;;;;5068407;28;20060;-84
2022/10/17 06:49:59;;;;;;;0.40;0.20;;;;;;;;;;5060708;28;20059;-85
2022/10/17 06:52:28;;;;;;;0.57;0.43;;;;;;;;;;5060970;28;20045;-85
2022/10/17 06:54:56;;;;;;;0.28;0.25;;;;;;;;;;5055496;28;20047;-84
2022/10/17 06:57:24;;;;;;;0.28;0.20;;;;;;;;;;5068728;28;20139;-84
2022/10/17 06:59:54;;;;;;;0.75;0.30;;;;;;;;;;5061363;28;20389;-84
2022/10/17 07:02:22;;;;;;;0.38;0.38;;;;;;;;;;5065004;28;20059;-84
2022/10/17 07:04:51;;;;;;;0.70;0.52;;;;;;;;;;5067162;28;20048;-84
2022/10/17 07:07:21;;;;;;;2.05;0.45;;;;;;;;;;5066242;28;20049;-84
2022/10/17 07:09:49;;;;;;;1.75;0.47;;;;;;;;;;5065558;28;20052;-85
2022/10/17 07:12:17;;;;;;;2.17;0.75;;;;;;;;;;5065408;28;20048;-84
2022/10/17 07:14:46;;;;;;;1.45;1.25;;;;;;;;;;5064875;28;20062;-84
2022/10/17 07:17:14;;;;;;;2.10;0.47;;;;;;;;;;5059161;28;20179;-84
2022/10/17 07:19:43;;;;;;;0.50;0.30;;;;;;;;;;5071156;28;20128;-84
2022/10/17 07:22:12;;;;;;;1.50;0.70;;;;;;;;;;5059188;28;20598;-85
2022/10/17 07:24:41;;;;;;;0.32;0.25;;;;;;;;;;5059596;28;20048;-84
2022/10/17 07:27:10;;;;;;;0.95;0.50;;;;;;;;;;5062784;28;20444;-84
2022/10/17 07:29:38;;;;;;;0.93;0.50;;;;;;;;;;5062251;28;20084;-84
2022/10/17 07:32:08;;;;;;;2.47;0.57;;;;;;;;;;5062286;28;20048;-84
2022/10/17 07:34:37;;;;;;;0.50;0.32;;;;;;;;;;5052197;28;20107;-84
2022/10/17 07:37:06;;;;;;;0.40;0.40;;;;;;;;;;5061371;28;20149;-84
2022/10/17 07:39:35;;;;;;;0.85;0.60;;;;;;;;;;5067195;28;20704;-84
2022/10/17 07:42:06;;;;;;;0.52;0.52;;;;;;;;;;5055688;28;20122;-84
2022/10/17 07:44:35;;;;;;;1.95;0.85;;;;;;;;;;5064331;28;20059;-84
2022/10/17 07:47:03;;;;;;;1.48;0.55;;;;;;;;;;5053799;28;20048;-84
2022/10/17 07:49:32;;;;;;;1.30;0.40;;;;;;;;;;5060559;28;20063;-84
2022/10/17 07:52:00;;;;;;;1.02;0.52;;;;;;;;;;5050497;28;20144;-84
2022/10/17 07:54:29;;;;;;;1.85;0.77;;;;;;;;;;5061062;28;20056;-84
2022/10/17 07:56:57;;;;;;;2.28;0.70;;;;;;;;;;5053101;28;20051;-84
2022/10/17 07:59:27;;;;;;;1.20;0.43;;;;;;;;;;5059938;28;20550;-84
2022/10/17 08:01:56;;;;;;;0.55;0.50;;;;;;;;;;5062183;28;20047;-84
2022/10/17 08:04:24;;;;;;;1.70;0.50;;;;;;;;;;5065893;28;20059;-84
2022/10/17 08:06:52;;;;;;;2.78;1.27;;;;;;;;;;5053900;28;20543;-85
2022/10/17 08:09:39;;;;;;;1.10;0.60;;;;;;;;;;5060267;28;20139;-84
2022/10/17 08:12:07;;;;;;;1.92;1.52;;;;;;;;;;5063713;28;20582;-84
2022/10/17 08:14:38;;;;;;;0.57;0.52;;;;;;;;;;5065436;28;20140;-84
2022/10/17 08:17:06;;;;;;;1.15;0.70;;;;;;;;;;5067714;28;20078;-84
2022/10/17 08:19:34;;;;;;;1.63;1.05;;;;;;;;;;5059114;28;20052;-84
2022/10/17 08:22:03;;;;;;;3.17;1.00;;;;;;;;;;5063528;28;20045;-84
2022/10/17 08:24:31;;;;;;;1.98;0.73;;;;;;;;;;5066701;28;20084;-84
2022/10/17 08:27:00;;;;;;;2.08;1.08;;;;;;;;;;5067933;28;20052;-84
2022/10/17 08:29:29;;;;;;;1.60;0.82;;;;;;;;;;5063789;28;20122;-84
2022/10/17 08:31:59;;;;;;;1.52;0.68;;;;;;;;;;5068217;28;20370;-84
2022/10/17 08:34:30;;;;;;;1.23;0.43;;;;;;;;;;5065251;28;20055;-84
2022/10/17 08:36:58;;;;;;;1.63;0.98;;;;;;;;;;5063119;28;20048;-85
2022/10/17 08:39:27;;;;;;;0.68;0.68;;;;;;;;;;5063566;28;20053;-84
2022/10/17 08:42:00;;;;;;;2.67;1.02;;;;;;;;;;5063813;28;20059;-85
2022/10/17 08:44:34;;;;;;;2.10;0.93;;;;;;;;;;5064966;28;20075;-84
2022/10/17 08:47:05;;;;;;;1.40;0.60;;;;;;;;;;5060004;28;20044;-84
2022/10/17 08:49:38;;;;;;;1.63;1.20;;;;;;;;;;5065938;28;20473;-84
2022/10/17 08:52:11;;;;;;;1.05;0.68;;;;;;;;;;5061536;28;20060;-84
2022/10/17 08:54:44;;;;;;;2.28;1.10;;;;;;;;;;5065523;28;20101;-84
2022/10/17 08:57:14;;;;;;;0.90;0.47;;;;;;;;;;5065216;28;20507;-84
2022/10/17 08:59:43;;;;;;;1.40;0.50;;;;;;;;;;5068405;28;20463;-84
2022/10/17 09:02:23;;;;;;;0.50;0.50;;;;;;;;;;5069118;28;20128;-84
2022/10/17 09:05:02;;;;;;;2.53;0.63;;;;;;;;;;5068551;28;20070;-84
2022/10/17 09:07:35;;;;;;;1.20;0.70;;;;;;;;;;5070391;28;20080;-84
2022/10/17 09:10:10;;;;;;;1.42;0.70;;;;;;;;;;5061206;28;21396;-85
2022/10/17 09:12:44;;;;;;;0.85;0.43;;;;;;;;;;5054287;28;20404;-85
2022/10/17 09:15:24;;;;;;;2.00;0.80;;;;;;;;;;5070600;28;20056;-85
2022/10/17 09:17:55;;;;;;;2.75;1.00;;;;;;;;;;5055121;28;20442;-84
2022/10/17 09:20:26;;;;;;;3.08;0.98;;;;;;;;;;5067628;28;20049;-85
2022/10/17 09:22:57;;;;;;;1.42;0.80;;;;;;;;;;5058022;28;20047;-85
2022/10/17 09:25:26;;;;;;;1.55;0.55;;;;;;;;;;5073401;28;20054;-85
2022/10/17 09:27:56;;;;;;;0.93;0.40;;;;;;;;;;5071039;28;20488;-84
2022/10/17 09:30:42;;;;;;;2.17;0.70;;;;;;;;;;5072892;28;20102;-84
2022/10/17 09:33:16;;;;;;;1.45;1.00;;;;;;;;;;5074057;28;20044;-85
2022/10/17 09:36:04;;;;;;;1.00;0.68;;;;;;;;;;5070425;28;20454;-84
2022/10/17 09:38:37;;;;;;;1.13;0.90;;;;;;;;;;5068638;28;20048;-84
2022/10/17 09:41:07;;;;;;;2.33;0.57;;;;;;;;;;5073520;28;20374;-84
2022/10/17 09:43:57;;;;;;;1.45;0.50;;;;;;;;;;5070544;28;20063;-84
2022/10/17 09:46:27;;;;;;;3.33;1.15;;;;;;;;;;5073334;28;20053;-84
2022/10/17 09:49:02;;;;;;;1.75;0.82;;;;;;;;;;5070209;28;20041;-86
2022/10/17 09:51:30;;;;;;;1.75;0.88;;;;;;;;;;5067861;28;20055;-84
2022/10/17 09:54:02;;;;;;;0.45;0.32;;;;;;;;;;5070175;28;20048;-84
2022/10/17 09:56:30;;;;;;;0.90;0.45;;;;;;;;;;5073147;28;20067;-84
2022/10/17 09:58:59;;;;;;;1.30;0.45;;;;;;;;;;5072049;28;20519;-83
2022/10/17 10:01:29;;;;;;;1.52;0.93;;;;;;;;;;5071752;28;20055;-84
2022/10/17 10:04:12;;;;;;;5.25;0.77;;;;;;;;;;5071710;28;20040;-84
2022/10/17 10:06:41;;;;;;;0.73;0.47;;;;;;;;;;5071697;28;20041;-84
2022/10/17 10:09:22;;;;;;;0.80;0.63;;;;;;;;;;5067782;28;20047;-84
2022/10/17 10:11:51;;;;;;;1.33;0.68;;;;;;;;;;5071899;28;20048;-84
2022/10/17 10:14:22;;;;;;;1.15;0.80;;;;;;;;;;5072115;28;20045;-84
2022/10/17 10:16:52;;;;;;;0.88;0.57;;;;;;;;;;5066535;28;20049;-84
2022/10/17 10:19:28;;;;;;;5.15;1.15;;;;;;;;;;5068257;28;20044;-84
2022/10/17 10:21:57;;;;;;;0.85;0.70;;;;;;;;;;5069383;28;20044;-84
2022/10/17 10:24:26;;;;;;;0.95;0.77;;;;;;;;;;5070770;28;20467;-84
2022/10/17 10:26:59;;;;;;;0.60;0.60;;;;;;;;;;5068673;28;20502;-84
2022/10/17 10:29:29;;;;;;;0.30;0.30;;;;;;;;;;5072716;28;20048;-85
2022/10/17 10:32:08;;;;;;;1.17;0.50;;;;;;;;;;5074324;28;20085;-84
2022/10/17 10:34:38;;;;;;;1.35;0.60;;;;;;;;;;5067585;28;20059;-84
2022/10/17 10:37:07;;;;;;;1.33;0.70;;;;;;;;;;5069553;28;20487;-84
2022/10/17 10:39:43;;;;;;;4.13;0.75;;;;;;;;;;5060198;28;20044;-84
2022/10/17 10:42:21;;;;;;;0.68;0.57;;;;;;;;;;5057994;28;20056;-84
2022/10/17 10:44:51;;;;;;;0.68;0.45;;;;;;;;;;5073314;28;20604;-84
2022/10/17 10:47:21;;;;;;;0.50;0.47;;;;;;;;;;5070306;28;20135;-84
2022/10/17 10:49:53;;;;;;;1.58;0.80;;;;;;;;;;5068472;28;20062;-84
2022/10/17 10:52:30;;;;;;;1.40;0.50;;;;;;;;;;5072067;28;20044;-85
2022/10/17 10:55:03;;;;;;;1.60;0.93;;;;;;;;;;5066882;28;20048;-84
2022/10/17 10:57:34;;;;;;;1.48;0.50;;;;;;;;;;5068694;28;20048;-84
2022/10/17 11:00:06;;;;;;;3.22;0.65;;;;;;;;;;5070582;28;20501;-85
2022/10/17 11:02:38;;;;;;;0.45;0.38;;;;;;;;;;5072870;28;20048;-85
2022/10/17 11:05:13;;;;;;;1.15;0.65;;;;;;;;;;5071087;28;20477;-84
2022/10/17 11:07:45;;;;;;;0.30;0.30;;;;;;;;;;5069725;28;20060;-84
2022/10/17 11:10:17;;;;;;;0.80;0.43;;;;;;;;;;5070106;28;20045;-85
2022/10/17 11:12:49;;;;;;;2.90;0.40;;;;;;;;;;5071905;28;20063;-84
2022/10/17 11:15:20;;;;;;;5.35;0.68;;;;;;;;;;5069804;28;20135;-85
2022/10/17 11:17:54;;;;;;;0.63;0.38;;;;;;;;;;5069494;28;20040;-84
2022/10/17 11:20:26;;;;;;;0.38;0.32;;;;;;;;;;5071010;28;20067;-85
2022/10/17 11:22:57;;;;;;;0.70;0.45;;;;;;;;;;5068517;28;20404;-84
2022/10/17 11:25:32;;;;;;;1.45;0.68;;;;;;;;;;5064967;28;20503;-84
2022/10/17 11:28:00;;;;;;;0.52;0.40;;;;;;;;;;5070591;28;20492;-84
2022/10/17 11:30:45;;;;;;;8.60;0.55;;;;;;;;;;5070239;28;20106;-84
2022/10/17 11:33:17;;;;;;;0.60;0.28;;;;;;;;;;5068091;28;20040;-83
2022/10/17 11:35:48;;;;;;;1.50;0.60;;;;;;;;;;5071009;28;20041;-85
2022/10/17 11:38:19;;;;;;;0.20;0.20;;;;;;;;;;5070995;28;20098;-83
2022/10/17 11:40:50;;;;;;;0.45;0.45;;;;;;;;;;5071887;28;20041;-84
2022/10/17 11:43:21;;;;;;;0.80;0.45;;;;;;;;;;5066522;28;20087;-83
2022/10/17 11:45:51;;;;;;;0.55;0.40;;;;;;;;;;5053515;28;20044;-83
2022/10/17 11:48:22;;;;;;;0.60;0.40;;;;;;;;;;5063236;28;20410;-83
2022/10/17 11:50:56;;;;;;;5.60;0.60;;;;;;;;;;5050146;28;20041;-83
2022/10/17 11:53:50;;;;;;;0.40;0.40;;;;;;;;;;5054614;28;20067;-85
2022/10/17 11:56:23;;;;;;;0.77;0.50;;;;;;;;;;5046727;28;20124;-86
2022/10/17 11:58:56;;;;;;;0.60;0.28;;;;;;;;;;5041593;28;20580;-85
2022/10/17 12:01:30;;;;;;;0.80;0.50;;;;;;;;;;5036868;28;20053;-84
2022/10/17 12:04:03;;;;;;;0.68;0.43;;;;;;;;;;5047471;28;20051;-85
2022/10/17 12:06:48;;;;;;;0.85;0.32;;;;;;;;;;5043450;28;20417;-85
2022/10/17 12:09:24;;;;;;;0.55;0.40;;;;;;;;;;5024356;28;20049;-85
2022/10/17 12:11:56;;;;;;;0.52;0.30;;;;;;;;;;5038749;28;20061;-85
2022/10/17 12:14:41;;;;;;;1.42;0.40;;;;;;;;;;5044499;28;20414;-85
2022/10/17 12:17:24;;;;;;;0.80;0.50;;;;;;;;;;5037033;28;20055;-85
2022/10/17 12:19:52;;;;;;;0.95;0.50;;;;;;;;;;5048939;28;20092;-86
2022/10/17 12:22:26;;;;;;;0.63;0.60;;;;;;;;;;5041256;28;20572;-85
2022/10/17 12:25:01;;;;;;;2.55;0.57;;;;;;;;;;5041219;28;20099;-85
2022/10/17 12:27:35;;;;;;;0.80;0.77;;;;;;;;;;5040101;28;20048;-85
2022/10/17 12:30:06;;;;;;;2.07;0.73;;;;;;;;;;5040017;28;20045;-85
2022/10/17 12:32:35;;;;;;;0.73;0.57;;;;;;;;;;5043056;28;20299;-85
2022/10/17 12:35:24;;;;;;;1.52;0.60;;;;;;;;;;5046676;28;20057;-85
2022/10/17 12:38:11;;;;;;;0.60;0.50;;;;;;;;;;5051236;28;20045;-85
2022/10/17 12:40:52;;;;;;;0.90;0.47;;;;;;;;;;5047845;28;20049;-85
2022/10/17 12:43:36;;;;;;;6.63;0.63;;;;;;;;;;5049987;28;20109;-85
2022/10/17 12:46:11;;;;;;;0.38;0.25;;;;;;;;;;5069357;28;20044;-85
2022/10/17 12:49:02;;;;;;;0.35;0.35;;;;;;;;;;5062577;28;20045;-85
2022/10/17 12:51:51;;;;;;;0.47;0.38;;;;;;;;;;5058530;28;20045;-85
2022/10/17 12:54:20;;;;;;;0.55;0.43;;;;;;;;;;5067322;28;20049;-85
2022/10/17 12:56:50;;;;;;;1.30;0.40;;;;;;;;;;5060166;28;20056;-85
2022/10/17 12:59:21;;;;;;;0.50;0.50;;;;;;;;;;5069078;28;20515;-85
2022/10/17 13:01:51;;;;;;;0.30;0.20;;;;;;;;;;5068678;28;20091;-85
2022/10/17 13:04:20;;;;;;;1.10;0.40;;;;;;;;;;5066859;28;20056;-85
2022/10/17 13:06:52;;;;;;;0.52;0.40;;;;;;;;;;5071088;28;20064;-85
2022/10/17 13:09:25;;;;;;;1.63;0.95;;;;;;;;;;5067561;28;20052;-86
2022/10/17 13:11:56;;;;;;;0.63;0.50;;;;;;;;;;5068696;28;20044;-85
2022/10/17 13:14:25;;;;;;;1.00;0.50;;;;;;;;;;5072070;28;20050;-85
2022/10/17 13:16:55;;;;;;;0.47;0.40;;;;;;;;;;5071530;28;20044;-85
2022/10/17 13:19:25;;;;;;;0.75;0.40;;;;;;;;;;5070113;28;20533;-85
2022/10/17 13:21:55;;;;;;;1.85;0.75;;;;;;;;;;5065107;28;20082;-85
2022/10/17 13:24:29;;;;;;;0.57;0.43;;;;;;;;;;5071490;28;20128;-84
2022/10/17 13:26:58;;;;;;;0.73;0.40;;;;;;;;;;5072080;28;20044;-85
2022/10/17 13:29:28;;;;;;;1.65;0.43;;;;;;;;;;5068288;28;20036;-85
2022/10/17 13:31:59;;;;;;;1.13;0.45;;;;;;;;;;5069983;28;20531;-86
2022/10/17 13:34:29;;;;;;;1.42;0.47;;;;;;;;;;5062982;28;20055;-86
2022/10/17 13:36:59;;;;;;;0.47;0.30;;;;;;;;;;5068967;28;20389;-88
2022/10/17 13:39:30;;;;;;;3.10;0.52;;;;;;;;;;5066446;28;20052;-86
2022/10/17 13:42:22;;;;;;;0.50;0.30;;;;;;;;;;5054717;28;20052;-85
2022/10/17 13:44:50;;;;;;;0.60;0.40;;;;;;;;;;5062056;28;20215;-84
2022/10/17 13:47:23;;;;;;;1.50;0.73;;;;;;;;;;5063144;28;20400;-86
2022/10/17 13:49:52;;;;;;;0.95;0.47;;;;;;;;;;5065437;28;20400;-85
2022/10/17 13:52:24;;;;;;;0.75;0.32;;;;;;;;;;5066109;28;20161;-85
2022/10/17 13:54:54;;;;;;;0.70;0.40;;;;;;;;;;5067185;28;20045;-85
2022/10/17 13:57:24;;;;;;;0.75;0.50;;;;;;;;;;5061081;28;20489;-86
2022/10/17 13:59:54;;;;;;;3.50;0.55;;;;;;;;;;5068038;28;20046;-85
2022/10/17 14:02:23;;;;;;;0.90;0.50;;;;;;;;;;5063057;28;20048;-85
2022/10/17 14:05:01;;;;;;;0.75;0.40;;;;;;;;;;5062430;28;20050;-85
2022/10/17 14:07:51;;;;;;;1.35;0.50;;;;;;;;;;5061398;28;20098;-85
2022/10/17 14:10:41;;;;;;;0.75;0.43;;;;;;;;;;5067634;28;20048;-85
2022/10/17 14:13:19;;;;;;;1.55;0.25;;;;;;;;;;5069485;28;20071;-84
2022/10/17 14:15:48;;;;;;;1.02;0.82;;;;;;;;;;5063971;28;20480;-85
2022/10/17 14:18:19;;;;;;;0.22;0.17;;;;;;;;;;5068501;28;20094;-85
2022/10/17 14:20:51;;;;;;;0.43;0.35;;;;;;;;;;5070751;28;20407;-87
2022/10/17 14:23:42;;;;;;;0.57;0.32;;;;;;;;;;5073208;28;20059;-86
2022/10/17 14:26:16;;;;;;;0.73;0.40;;;;;;;;;;5072438;28;20085;-86
2022/10/17 14:28:45;;;;;;;0.93;0.50;;;;;;;;;;5061050;28;20052;-86
2022/10/17 14:31:31;;;;;;;0.52;0.43;;;;;;;;;;5065559;28;20048;-86
2022/10/17 14:34:00;;;;;;;0.20;0.20;;;;;;;;;;5067452;28;20058;-86
2022/10/17 14:36:34;;;;;;;1.08;0.50;;;;;;;;;;5063821;28;20055;-86
2022/10/17 14:39:03;;;;;;;1.33;0.30;;;;;;;;;;5066564;28;20049;-86
2022/10/17 14:41:34;;;;;;;0.88;0.52;;;;;;;;;;5063488;28;20053;-86
2022/10/17 14:44:16;;;;;;;0.63;0.35;;;;;;;;;;5064066;28;20052;-86
2022/10/17 14:46:48;;;;;;;0.43;0.40;;;;;;;;;;5060749;28;20048;-88
2022/10/17 14:49:20;;;;;;;1.95;0.70;;;;;;;;;;5068664;28;20044;-88
2022/10/17 14:52:11;;;;;;;1.85;0.55;;;;;;;;;;5065856;28;20131;-87
2022/10/17 14:54:46;;;;;;;1.48;0.43;;;;;;;;;;5067243;28;20784;-87
2022/10/17 14:57:18;;;;;;;1.35;0.25;;;;;;;;;;5072867;28;20044;-87
2022/10/17 14:59:47;;;;;;;2.33;0.60;;;;;;;;;;5069126;28;20135;-88
2022/10/17 15:02:23;;;;;;;1.15;0.60;;;;;;;;;;5059592;28;20128;-88
2022/10/17 15:04:52;;;;;;;0.60;0.50;;;;;;;;;;5071253;28;20052;-86
2022/10/17 15:07:21;;;;;;;0.63;0.45;;;;;;;;;;5074861;28;20059;-86