Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:25;;;;;;;;;0.00;0.00;;;;;8.36;75.53;98846.34;4951887;28;102358;-70
2023/06/04 00:05:00;;;;;;;;;1.00;0.00;;;;;8.41;76.73;98838.56;4954132;28;104236;-70
2023/06/04 00:07:47;;;;;;;;;1.00;0.00;;;;;8.39;75.86;98841.41;4953734;28;102014;-70
2023/06/04 00:10:33;;;;;;;;;0.00;0.00;;;;;8.35;76.12;98839.28;4952503;28;102371;-70
2023/06/04 00:13:21;;;;;;;;;2.00;1.00;;;;;8.29;75.74;98829.19;4956242;28;102366;-70
2023/06/04 00:16:11;;;;;;;;;1.75;1.00;;;;;8.20;75.26;98812.25;4952523;28;107824;-70
2023/06/04 00:18:44;;;;;;;;;2.00;1.50;;;;;8.25;75.03;98833.25;4952877;28;102371;-70
2023/06/04 00:21:11;;;;;;;;;1.00;1.00;;;;;8.26;75.50;98816.91;4950958;28;101960;-70
2023/06/04 00:23:38;;;;;;;;;2.25;2.25;;;;;8.23;75.58;98808.38;4956431;28;102354;-70
2023/06/04 00:26:05;;;;;;;;;1.75;1.75;;;;;8.22;75.75;98807.53;4951946;28;104379;-70
2023/06/04 00:28:32;;;;;;;;;2.00;1.00;;;;;8.21;75.32;98800.47;4953309;28;102499;-70
2023/06/04 00:30:59;;;;;;;;;1.00;0.75;;;;;8.28;76.94;98798.72;4953607;28;103172;-70
2023/06/04 00:33:26;;;;;;;;;2.75;2.75;;;;;8.24;75.52;98799.28;4953079;28;102201;-70
2023/06/04 00:35:53;;;;;;;;;1.00;0.50;;;;;8.25;76.43;98798.22;4946955;28;106748;-70
2023/06/04 00:38:20;;;;;;;;;2.00;2.00;;;;;8.31;76.58;98811.03;4951956;28;102582;-70
2023/06/04 00:40:47;;;;;;;;;1.75;1.75;;;;;8.32;75.96;98813.53;4951786;28;102270;-71
2023/06/04 00:43:14;;;;;;;;;2.75;2.00;;;;;8.35;74.96;98812.34;4955608;28;102387;-71
2023/06/04 00:45:42;;;;;;;;;2.75;1.00;;;;;8.37;76.06;98815.69;4948210;28;103358;-70
2023/06/04 00:48:09;;;;;;;;;1.75;1.50;;;;;8.34;74.84;98811.50;4950316;28;102400;-69
2023/06/04 00:50:38;;;;;;;;;2.00;1.00;;;;;8.28;76.40;98795.19;4953939;28;102091;-70
2023/06/04 00:53:05;;;;;;;;;1.00;1.00;;;;;8.31;77.04;98811.88;4954511;28;101988;-70
2023/06/04 00:55:32;;;;;;;;;1.00;0.25;;;;;8.29;75.49;98810.31;4953555;28;104047;-70
2023/06/04 00:58:00;;;;;;;;;1.00;1.00;;;;;8.28;76.73;98808.66;4953490;28;102162;-69
2023/06/04 01:00:27;;;;;;;;;1.00;1.00;;;;;8.28;77.92;98798.72;4950095;28;102053;-69
2023/06/04 01:02:58;;;;;;;;;2.00;1.75;;;;;8.30;76.83;98798.56;4951549;28;102183;-69
2023/06/04 01:05:35;;;;;;;;;2.00;2.00;;;;;8.30;75.38;98798.56;4945216;28;104063;-69
2023/06/04 01:08:19;;;;;;;;;2.00;2.00;;;;;8.24;76.91;98788.50;4950571;28;102944;-71
2023/06/04 01:11:05;;;;;;;;;1.50;1.00;;;;;7.93;76.87;98748.19;4945472;28;102349;-69
2023/06/04 01:13:55;;;;;;;;;3.00;2.25;;;;;8.23;76.76;98798.44;4948258;28;102735;-69
2023/06/04 01:17:16;;;;;;;;;1.00;1.00;;;;;8.18;77.67;98800.84;4942060;28;108773;-69
2023/06/04 01:20:12;;;;;;;;;4.00;2.50;;;;;8.14;77.21;98801.38;4882138;28;102065;-69
2023/06/04 01:22:56;;;;;;;;;3.75;3.75;;;;;8.10;77.48;98787.44;4950209;28;102016;-69
2023/06/04 01:25:33;;;;;;;;;3.25;3.00;;;;;7.99;79.02;98795.94;4947192;28;102069;-70
2023/06/04 01:28:04;;;;;;;;;2.00;2.00;;;;;7.96;79.66;98780.97;4950928;28;104223;-69
2023/06/04 01:30:34;;;;;;;;;5.00;2.75;;;;;7.92;79.69;98787.75;4949928;28;102435;-70
2023/06/04 01:33:02;;;;;;;;;2.00;2.00;;;;;7.91;79.97;98798.69;4947123;28;102127;-69
2023/06/04 01:35:32;;;;;;;;;3.00;2.00;;;;;7.94;79.25;98793.78;4949698;28;102059;-70
2023/06/04 01:37:59;;;;;;;;;1.75;1.00;;;;;7.92;78.61;98795.81;4948608;28;104102;-69
2023/06/04 01:40:27;;;;;;;;;3.50;2.00;;;;;7.94;78.43;98799.16;4949185;28;102233;-70
2023/06/04 01:42:54;;;;;;;;;3.00;3.00;;;;;7.90;79.22;98805.09;4952561;28;102688;-69
2023/06/04 01:45:23;;;;;;;;;1.75;1.25;;;;;7.86;78.89;98801.91;4952168;28;102119;-70
2023/06/04 01:47:50;;;;;;;;;2.00;1.50;;;;;7.83;80.04;98799.59;4952339;28;104069;-70
2023/06/04 01:50:18;;;;;;;;;2.50;2.00;;;;;7.83;79.69;98798.75;4949279;28;102109;-69
2023/06/04 01:52:45;;;;;;;;;2.50;2.00;;;;;7.83;80.56;98798.75;4945822;28;102228;-69
2023/06/04 01:55:17;;;;;;;;;2.75;2.75;;;;;7.81;80.22;98796.22;4950039;28;102544;-70
2023/06/04 01:57:45;;;;;;;;;2.00;2.00;;;;;7.81;80.65;98798.91;4951219;28;104018;-69
2023/06/04 02:00:14;;;;;;;;;3.50;3.00;;;;;7.83;79.79;98796.06;4955155;28;102261;-69
2023/06/04 02:02:42;;;;;;;;;2.00;1.50;;;;;7.82;81.18;98797.06;4951078;28;102245;-69
2023/06/04 02:05:10;;;;;;;;;2.50;2.50;;;;;7.83;80.61;98794.22;4953987;28;103943;-70
2023/06/04 02:07:39;;;;;;;;;1.75;1.75;;;;;7.77;80.55;98797.59;4952936;28;104200;-70
2023/06/04 02:10:08;;;;;;;;;1.75;1.75;;;;;7.83;80.45;98796.06;4953079;28;102297;-69
2023/06/04 02:12:40;;;;;;;;;3.25;2.25;;;;;7.80;80.53;98791.84;4948251;28;103789;-69
2023/06/04 02:15:10;;;;;;;;;4.50;2.00;;;;;7.82;80.73;98797.91;4957230;28;102503;-69
2023/06/04 02:17:39;;;;;;;;;2.50;2.50;;;;;7.80;80.72;98802.63;4952141;28;104029;-69
2023/06/04 02:20:09;;;;;;;;;3.00;3.00;;;;;7.63;81.86;98795.66;4953552;28;102343;-69
2023/06/04 02:22:37;;;;;;;;;5.00;3.25;;;;;7.55;81.95;98777.72;4952190;28;102410;-69
2023/06/04 02:25:05;;;;;;;;;4.25;2.25;;;;;7.65;82.28;98792.81;4950063;28;102260;-69
2023/06/04 02:27:32;;;;;;;;;2.75;2.00;;;;;7.52;83.47;98790.72;4942006;28;104134;-69
2023/06/04 02:29:59;;;;;;;;;3.00;2.75;;;;;7.57;82.72;98799.06;4950030;28;103320;-69
2023/06/04 02:32:26;;;;;;;;;1.25;0.75;;;;;7.64;81.96;98791.97;4949134;28;102132;-69
2023/06/04 02:34:54;;;;;;;;;1.75;1.00;;;;;7.61;82.01;98795.84;4951742;28;102509;-69
2023/06/04 02:37:22;;;;;;;;;2.75;2.25;;;;;7.60;82.45;98798.72;4951540;28;104062;-70
2023/06/04 02:39:49;;;;;;;;;3.25;3.25;;;;;7.59;81.41;98799.72;4955412;28;102636;-70
2023/06/04 02:42:16;;;;;;;;;3.00;3.00;;;;;7.56;82.15;98800.09;4949636;28;102184;-70
2023/06/04 02:44:43;;;;;;;;;2.00;2.00;;;;;7.55;81.98;98804.63;4954221;28;102896;-69
2023/06/04 02:47:10;;;;;;;;;3.00;1.00;;;;;7.54;82.27;98802.13;4951785;28;104024;-69
2023/06/04 02:49:37;;;;;;;;;1.00;1.00;;;;;7.51;82.45;98797.09;4948591;28;102175;-69
2023/06/04 02:52:04;;;;;;;;;0.00;0.00;;;;;7.54;81.97;98804.81;4953347;28;102510;-70
2023/06/04 02:54:31;;;;;;;;;1.00;1.00;;;;;7.51;83.36;98797.09;4949210;28;102443;-69
2023/06/04 02:56:58;;;;;;;;;1.00;1.00;;;;;7.51;83.61;98802.47;4950196;28;104024;-69
2023/06/04 02:59:25;;;;;;;;;1.50;1.50;;;;;7.52;83.01;98791.53;4949047;28;102098;-69
2023/06/04 03:01:52;;;;;;;;;1.25;1.25;;;;;7.53;83.06;98795.06;4949285;28;102150;-70
2023/06/04 03:04:20;;;;;;;;;3.00;2.00;;;;;7.45;84.07;98792.41;4953980;28;101952;-69
2023/06/04 03:06:47;;;;;;;;;3.00;2.00;;;;;7.45;83.78;98795.09;4945384;28;108580;-69
2023/06/04 03:09:14;;;;;;;;;2.00;2.00;;;;;7.48;83.40;98792.88;4953107;28;102586;-70
2023/06/04 03:11:41;;;;;;;;;3.50;3.00;;;;;7.52;83.07;98796.09;4952923;28;102630;-70
2023/06/04 03:14:08;;;;;;;;;1.00;0.75;;;;;7.55;83.28;98793.88;4958638;28;103482;-69
2023/06/04 03:16:39;;;;;;;;;3.00;3.00;;;;;7.53;82.50;98801.28;4954602;28;103870;-70
2023/06/04 03:19:06;;;;;;;;;2.00;2.00;;;;;7.52;83.80;98798.78;4955225;28;102608;-69
2023/06/04 03:21:34;;;;;;;;;3.00;3.00;;;;;7.49;82.98;98789.19;4954497;28;102342;-70
2023/06/04 03:24:01;;;;;;;;;2.00;2.00;;;;;7.60;84.06;98801.41;4956920;28;102298;-69
2023/06/04 03:26:28;;;;;;;;;2.50;1.75;;;;;7.61;83.58;98793.16;4957453;28;104154;-69
2023/06/04 03:28:55;;;;;;;;;4.00;2.00;;;;;7.71;82.68;98797.47;4954974;28;102013;-69
2023/06/04 03:31:22;;;;;;;;;1.75;1.75;;;;;7.67;84.65;98799.69;4957406;28;102041;-69
2023/06/04 03:33:49;;;;;;;;;3.00;2.50;;;;;7.70;83.49;98796.63;4960559;28;102410;-69
2023/06/04 03:36:16;;;;;;;;;2.25;2.00;;;;;7.78;82.84;98798.44;4948817;28;104235;-69
2023/06/04 03:38:45;;;;;;;;;2.00;2.00;;;;;7.79;82.48;98800.13;4957781;28;107381;-69
2023/06/04 03:41:13;;;;;;;;;1.00;1.00;;;;;7.91;83.22;98806.75;4955557;28;102256;-69
2023/06/04 03:43:40;;;;;;;;;2.00;1.00;;;;;7.98;82.74;98818.47;4951578;28;102763;-69
2023/06/04 03:46:07;;;;;;;;;1.00;1.00;;;;;7.97;82.80;98809.56;4947366;28;106535;-69
2023/06/04 03:48:34;;;;;;;;;2.50;1.75;;;;;8.03;83.75;98800.78;4953142;28;102779;-70
2023/06/04 03:51:01;;;;;;;;;2.75;1.75;;;;;8.11;82.26;98796.31;4954061;28;102197;-69
2023/06/04 03:53:28;;;;;;;;;1.75;1.75;;;;;8.17;81.93;98803.69;4958800;28;102382;-69
2023/06/04 03:55:55;;;;;;;;;1.75;1.75;;;;;8.25;81.33;98803.63;4952305;28;104065;-69
2023/06/04 03:58:23;;;;;;;;;1.75;1.00;;;;;8.36;82.11;98803.22;4954571;28;105790;-70
2023/06/04 04:00:51;;;;;;;;;3.00;1.75;;;;;8.44;80.38;98805.84;4954574;28;102667;-69
2023/06/04 04:03:18;;;;;;;;;3.75;3.50;;;;;8.43;80.32;98805.00;4953384;28;102320;-69
2023/06/04 04:05:45;;;;;;;;;3.25;2.00;;;;;8.59;81.48;98809.44;4956084;28;104106;-70
2023/06/04 04:08:16;;;;;;;;;4.00;2.00;;;;;8.63;81.55;98805.34;4954057;28;102256;-70
2023/06/04 04:10:44;;;;;;;;;4.00;3.25;;;;;8.79;79.82;98812.41;4944006;28;102411;-70
2023/06/04 04:13:11;;;;;;;;;3.50;3.50;;;;;8.85;79.50;98801.72;4956409;28;102175;-70
2023/06/04 04:15:38;;;;;;;;;2.00;2.00;;;;;8.99;80.15;98804.63;4955096;28;104153;-70
2023/06/04 04:18:08;;;;;;;;;1.50;1.50;;;;;9.11;80.52;98800.41;4956014;28;102227;-70
2023/06/04 04:20:35;;;;;;;;;2.25;1.50;;;;;9.24;78.98;98795.19;4956791;28;102199;-69
2023/06/04 04:23:02;;;;;;;;;3.00;2.00;;;;;9.29;78.94;98798.16;4957301;28;102287;-69
2023/06/04 04:25:32;;;;;;;;;2.00;2.00;;;;;9.43;78.60;98799.19;4950037;28;104014;-69
2023/06/04 04:28:00;;;;;;;;;2.00;2.00;;;;;9.39;78.85;98798.72;4953049;28;104350;-69
2023/06/04 04:30:28;;;;;;;;;1.75;1.50;;;;;9.48;78.13;98797.59;4951798;28;102140;-70
2023/06/04 04:32:56;;;;;;;;;0.50;0.50;;;;;9.70;77.51;98799.31;4955113;28;102357;-70
2023/06/04 04:35:23;;;;;;;;;2.25;2.00;;;;;9.97;76.03;98799.59;4951701;28;103897;-70
2023/06/04 04:37:50;;;;;;;;;2.00;1.00;;;;;10.19;76.57;98796.72;4954983;28;102053;-70
2023/06/04 04:40:17;;;;;;;;;3.00;2.00;;;;;10.51;74.73;98806.16;4950795;28;102031;-71
2023/06/04 04:42:44;;;;;;;;;2.00;2.00;;;;;11.14;70.61;98801.59;4953171;28;102459;-71
2023/06/04 04:45:11;;;;;;;;;2.00;2.00;;;;;11.71;69.47;98813.94;4954182;28;104016;-70
2023/06/04 04:47:38;;;;;;;;;4.50;4.50;;;;;12.19;67.39;98810.13;4954717;28;102418;-70
2023/06/04 04:50:06;;;;;;;;;4.00;2.75;;;;;12.47;67.89;98807.25;4951601;28;102411;-71
2023/06/04 04:52:33;;;;;;;;;4.50;4.00;;;;;12.63;63.47;98814.13;4951984;28;102277;-69
2023/06/04 04:55:00;;;;;;;;;4.00;4.00;;;;;12.58;66.23;98808.47;4950367;28;103385;-69
2023/06/04 04:57:27;;;;;;;;;4.00;3.00;;;;;12.67;66.33;98810.78;4951413;28;102389;-69
2023/06/04 04:59:54;;;;;;;;;3.00;3.00;;;;;13.08;64.89;98815.97;4954838;28;102980;-69
2023/06/04 05:02:21;;;;;;;;;2.00;2.00;;;;;13.34;63.80;98812.38;4958396;28;102427;-69
2023/06/04 05:04:48;;;;;;;;;3.00;3.00;;;;;13.95;63.21;98811.91;4951469;28;108779;-69
2023/06/04 05:07:15;;;;;;;;;3.75;3.00;;;;;14.35;60.02;98820.66;4954583;28;102012;-69
2023/06/04 05:09:42;;;;;;;;;1.25;0.00;;;;;14.41;60.46;98811.66;4949249;28;102792;-69
2023/06/04 05:12:09;;;;;;;;;3.75;3.00;;;;;14.59;58.23;98820.72;4956466;28;102338;-70
2023/06/04 05:14:36;;;;;;;;;1.25;1.00;;;;;14.74;57.26;98817.66;4951590;28;104471;-69
2023/06/04 05:17:04;;;;;;;;;4.50;4.00;;;;;15.33;57.73;98819.81;4950345;28;102569;-69
2023/06/04 05:19:32;;;;;;;;;0.75;0.75;;;;;15.37;58.16;98826.47;4954734;28;102216;-69
2023/06/04 05:22:02;;;;;;;;;2.00;2.00;;;;;15.74;58.33;98829.22;4951010;28;102350;-69
2023/06/04 05:24:31;;;;;;;;;4.25;3.00;;;;;15.74;54.74;98824.63;4952345;28;103814;-70
2023/06/04 05:26:58;;;;;;;;;3.00;3.00;;;;;16.03;56.26;98820.22;4951098;28;102611;-69
2023/06/04 05:29:25;;;;;;;;;3.00;2.25;;;;;15.86;55.02;98825.50;4947287;28;102212;-69
2023/06/04 05:31:52;;;;;;;;;4.00;2.00;;;;;15.65;58.08;98804.19;4955284;28;102252;-70
2023/06/04 05:34:21;;;;;;;;;2.00;2.00;;;;;16.17;57.10;98824.44;4951553;28;110187;-70
2023/06/04 05:36:48;;;;;;;;;1.33;1.00;;;;;16.26;55.42;98824.94;4944605;28;102643;-70
2023/06/04 05:39:15;;;;;;;;;2.00;2.00;;;;;16.83;54.48;98818.84;4954744;28;102060;-70
2023/06/04 05:41:43;;;;;;;;;2.67;2.67;;;;;17.32;52.38;98814.81;4947823;28;102063;-70
2023/06/04 05:44:10;;;;;;;;;3.33;3.00;;;;;17.68;52.79;98826.56;4952611;28;104165;-70
2023/06/04 05:46:37;;;;;;;;;2.00;2.00;;;;;17.99;55.01;98830.75;4953291;28;102222;-69
2023/06/04 05:49:03;;;;;;;;;1.00;1.00;;;;;18.63;49.05;98824.88;4953134;28;102872;-70
2023/06/04 05:51:31;;;;;;;;;2.00;1.00;;;;;18.22;48.04;98828.75;4951831;28;102002;-69
2023/06/04 05:53:58;;;;;;;;;3.00;2.00;;;;;18.62;48.72;98823.22;4950774;28;103681;-69
2023/06/04 05:56:26;;;;;;;;;1.33;1.00;;;;;18.88;45.77;98826.38;4953418;28;103122;-69
2023/06/04 05:58:53;;;;;;;;;1.33;1.00;;;;;19.33;46.29;98827.09;4955434;28;102021;-69
2023/06/04 06:01:20;;;;;;;;;2.33;2.00;;;;;18.69;44.41;98818.41;4954302;28;102528;-70
2023/06/04 06:03:47;;;;;;;;;1.00;1.00;;;;;18.67;45.09;98823.31;4956820;28;104360;-70
2023/06/04 06:06:14;;;;;;;;;2.00;1.00;;;;;19.12;44.41;98834.19;4944879;28;104048;-70
2023/06/04 06:08:41;;;;;;;;;1.67;1.33;;;;;19.47;45.20;98830.34;4954556;28;102049;-70
2023/06/04 06:11:08;;;;;;;;;2.00;2.00;;;;;19.76;46.34;98834.59;4952085;28;102144;-69
2023/06/04 06:13:37;;;;;;;;;2.00;2.00;;;;;19.80;44.78;98799.25;4954987;28;104043;-69
2023/06/04 06:16:04;;;;;;;;;0.00;0.00;;;;;19.36;46.52;98834.81;4956612;28;102001;-70
2023/06/04 06:18:32;;;;;;;;;1.00;1.00;;;;;19.51;46.55;98840.56;4948096;28;102295;-69
2023/06/04 06:20:59;;;;;;;;;1.00;1.00;;;;;19.75;45.38;98841.16;4950450;28;102419;-70
2023/06/04 06:23:26;;;;;;;;;1.33;0.67;;;;;20.29;43.58;98839.34;4952311;28;104044;-70
2023/06/04 06:25:53;;;;;;;;;1.67;1.67;;;;;20.79;42.89;98841.81;4950724;28;104338;-70
2023/06/04 06:28:21;;;;;;;;;1.00;1.00;;;;;20.73;41.75;98845.59;4952823;28;102012;-69
2023/06/04 06:30:48;;;;;;;;;1.00;1.00;;;;;20.79;41.66;98844.56;4954164;28;101942;-69
2023/06/04 06:33:16;;;;;;;;;0.67;0.67;;;;;20.81;41.01;98836.03;4952938;28;104247;-69
2023/06/04 06:35:46;;;;;;;;;0.00;0.00;;;;;20.98;39.53;98834.00;4949794;28;101971;-70
2023/06/04 06:38:13;;;;;;;;;0.00;0.00;;;;;21.06;38.45;98829.94;4953949;28;102655;-70
2023/06/04 06:40:44;;;;;;;;;0.33;0.33;;;;;21.14;36.82;98841.31;4954861;28;104095;-69
2023/06/04 06:43:11;;;;;;;;;0.00;0.00;;;;;21.08;35.85;98853.31;4951138;28;104379;-70
2023/06/04 06:45:38;;;;;;;;;1.00;0.00;;;;;21.20;35.94;98839.44;4948643;28;102207;-69
2023/06/04 06:48:05;;;;;;;;;1.00;0.67;;;;;20.77;35.13;98846.72;4949037;28;101957;-70
2023/06/04 06:50:35;;;;;;;;;1.00;1.00;;;;;20.38;36.54;98826.00;4951752;28;103125;-69
2023/06/04 06:53:05;;;;;;;;;0.00;0.00;;;;;20.82;37.37;98854.19;4949043;28;103919;-70
2023/06/04 06:55:32;;;;;;;;;1.00;1.00;;;;;21.18;36.98;98852.59;4950577;28;102388;-70
2023/06/04 06:57:59;;;;;;;;;0.00;0.00;;;;;21.25;37.29;98851.28;4953671;28;102379;-70
2023/06/04 07:00:30;;;;;;;;;0.67;0.00;;;;;21.35;37.54;98853.25;4953624;28;102306;-70
2023/06/04 07:02:57;;;;;;;;;0.00;0.00;;;;;21.34;36.04;98857.94;4950988;28;104130;-69
2023/06/04 07:05:24;;;;;;;;;1.00;1.00;;;;;21.14;38.04;98849.56;4949171;28;102161;-70
2023/06/04 07:07:52;;;;;;;;;1.00;0.00;;;;;21.34;34.61;98846.13;4957199;28;102389;-70
2023/06/04 07:10:19;;;;;;;;;0.00;0.00;;;;;21.38;35.44;98847.25;4952054;28;102357;-69
2023/06/04 07:12:45;;;;;;;;;0.00;0.00;;;;;21.43;35.85;98843.72;4953443;28;104067;-70
2023/06/04 07:15:13;;;;;;;;;2.00;1.00;;;;;21.24;36.47;98841.38;4954814;28;102255;-70
2023/06/04 07:17:40;;;;;;;;;0.00;0.00;;;;;21.15;35.79;98842.97;4944780;28;103799;-70
2023/06/04 07:20:09;;;;;;;;;0.00;0.00;;;;;21.25;35.29;98854.03;4953971;28;102372;-70
2023/06/04 07:22:36;;;;;;;;;1.00;1.00;;;;;20.83;36.10;98856.69;4951147;28;104019;-70
2023/06/04 07:25:03;;;;;;;;;3.00;0.00;;;;;21.05;36.12;98831.84;4946500;28;102673;-70
2023/06/04 07:27:31;;;;;;;;;0.00;0.00;;;;;21.08;33.61;98836.81;4952202;28;102442;-70
2023/06/04 07:29:57;;;;;;;;;1.67;1.67;;;;;20.63;35.41;98850.16;4953270;28;102297;-69
2023/06/04 07:32:24;;;;;;;;;0.00;0.00;;;;;20.77;35.22;98848.66;4950197;28;104112;-70
2023/06/04 07:34:51;;;;;;;;;0.00;0.00;;;;;20.74;34.68;98849.19;4948262;28;102410;-70
2023/06/04 07:37:18;;;;;;;;;0.00;0.00;;;;;20.93;35.94;98847.72;4949900;28;102164;-70
2023/06/04 07:39:45;;;;;;;;;1.00;1.00;;;;;20.81;33.52;98860.78;4949888;28;102807;-70
2023/06/04 07:42:13;;;;;;;;;0.00;0.00;;;;;21.03;35.59;98855.22;4951472;28;103767;-69
2023/06/04 07:44:41;;;;;;;;;0.00;0.00;;;;;21.04;34.65;98849.44;4949426;28;102162;-70
2023/06/04 07:47:08;;;;;;;;;0.00;0.00;;;;;21.10;34.03;98842.91;4944701;28;102039;-70
2023/06/04 07:49:35;;;;;;;;;0.00;0.00;;;;;21.10;32.78;98848.41;4951561;28;102657;-70
2023/06/04 07:52:16;;;;;;;;;1.00;0.00;;;;;20.66;33.24;98857.91;4953365;28;103927;-71
2023/06/04 07:54:43;;;;;;;;;1.00;0.00;;;;;20.43;33.52;98846.13;4950615;28;102260;-70
2023/06/04 07:57:10;;;;;;;;;0.00;0.00;;;;;20.64;34.43;98858.16;4951506;28;102258;-71
2023/06/04 07:59:37;;;;;;;;;0.00;0.00;;;;;20.84;34.05;98858.34;4955022;28;102348;-71
2023/06/04 08:02:04;;;;;;;;;1.00;0.00;;;;;20.39;35.58;98855.97;4950537;28;104029;-70
2023/06/04 08:04:32;;;;;;;;;1.00;1.00;;;;;20.60;36.02;98861.66;4951201;28;102441;-69
2023/06/04 08:06:59;;;;;;;;;0.00;0.00;;;;;20.83;33.94;98870.44;4950357;28;101868;-69
2023/06/04 08:09:26;;;;;;;;;0.00;0.00;;;;;20.66;33.80;98875.22;4955929;28;102210;-70
2023/06/04 08:11:53;;;;;;;;;0.00;0.00;;;;;20.78;33.02;98873.13;4950190;28;104035;-70
2023/06/04 08:14:22;;;;;;;;;0.00;0.00;;;;;21.17;34.39;98868.25;4935976;28;103307;-70
2023/06/04 08:16:49;;;;;;;;;0.00;0.00;;;;;21.30;34.30;98872.47;4933050;28;101989;-70
2023/06/04 08:19:16;;;;;;;;;0.67;0.00;;;;;21.17;34.46;98864.69;4936594;28;102005;-70
2023/06/04 08:21:44;;;;;;;;;1.00;0.00;;;;;21.45;33.22;98858.00;4933797;28;104005;-69
2023/06/04 08:24:11;;;;;;;;;0.00;0.00;;;;;21.51;32.15;98868.81;4935717;28;102212;-69
2023/06/04 08:26:39;;;;;;;;;0.00;0.00;;;;;21.50;31.91;98856.13;4931819;28;102445;-69
2023/06/04 08:29:06;;;;;;;;;0.00;0.00;;;;;21.44;31.18;98875.59;4936082;28;102438;-69
2023/06/04 08:31:33;;;;;;;;;1.00;1.00;;;;;20.93;32.32;98869.69;4938940;28;104016;-71
2023/06/04 08:34:00;;;;;;;;;0.33;0.00;;;;;21.05;31.18;98833.75;4935318;28;102122;-70
2023/06/04 08:36:28;;;;;;;;;0.00;0.00;;;;;21.44;33.65;98862.69;4937499;28;102309;-70
2023/06/04 08:38:54;;;;;;;;;0.00;0.00;;;;;21.51;31.01;98874.31;4937209;28;108062;-70
2023/06/04 08:41:29;;;;;;;;;0.00;0.00;;;;;21.63;32.23;98852.91;4934162;28;108808;-68
2023/06/04 08:43:57;;;;;;;;;0.00;0.00;;;;;21.92;33.04;98860.78;4928651;28;102383;-70
2023/06/04 08:46:29;;;;;;;;;0.00;0.00;;;;;21.89;31.59;98867.63;4935283;28;102869;-70
2023/06/04 08:49:03;;;;;;;;;0.00;0.00;;;;;22.03;31.13;98885.34;4935870;28;101966;-71
2023/06/04 08:51:33;;;;;;;;;0.00;0.00;;;;;22.05;30.11;98874.91;4930496;28;108804;-70
2023/06/04 08:54:01;;;;;;;;;0.00;0.00;;;;;21.76;31.39;98876.38;4934140;28;103264;-70
2023/06/04 08:56:32;;;;;;;;;0.00;0.00;;;;;21.92;30.56;98875.38;4934936;28;102889;-71
2023/06/04 08:59:02;;;;;;;;;0.00;0.00;;;;;22.06;29.53;98879.34;4932780;28;102702;-70
2023/06/04 09:01:31;;;;;;;;;0.00;0.00;;;;;22.27;31.87;98876.66;4934470;28;103993;-70
2023/06/04 09:04:01;;;;;;;;;0.00;0.00;;;;;22.38;32.83;98873.66;4933265;28;102215;-70
2023/06/04 09:06:29;;;;;;;;;0.00;0.00;;;;;22.68;30.82;98867.41;4933748;28;102369;-70
2023/06/04 09:09:00;;;;;;;;;0.00;0.00;;;;;22.75;30.04;98879.00;4935251;28;102435;-70
2023/06/04 09:11:39;;;;;;;;;0.00;0.00;;;;;22.69;28.73;98882.84;4932842;28;108884;-70
2023/06/04 09:14:09;;;;;;;;;0.00;0.00;;;;;22.59;31.33;98880.06;4932820;28;102303;-69
2023/06/04 09:16:47;;;;;;;;;0.00;0.00;;;;;22.64;31.62;98883.66;4929095;28;102536;-71
2023/06/04 09:19:15;;;;;;;;;0.00;0.00;;;;;22.79;31.13;98873.78;4931204;28;102392;-72
2023/06/04 09:21:54;;;;;;;;;0.00;0.00;;;;;22.34;29.49;98879.97;4932789;28;104014;-71
2023/06/04 09:24:39;;;;;;;;;0.00;0.00;;;;;22.72;29.73;98879.56;4925825;28;101960;-71
2023/06/04 09:27:22;;;;;;;;;2.33;1.67;;;;;21.17;30.94;98879.25;4932677;28;102327;-70
2023/06/04 09:29:54;;;;;;;;;1.00;0.00;;;;;21.60;32.29;98866.38;4935974;28;102280;-71
2023/06/04 09:32:30;;;;;;;;;1.00;1.00;;;;;22.03;31.25;98877.09;4935580;28;108635;-69
2023/06/04 09:35:12;;;;;;;;;1.33;1.00;;;;;21.89;32.33;98873.13;4932858;28;102456;-69
2023/06/04 09:37:41;;;;;;;;;0.00;0.00;;;;;22.28;30.78;98872.81;4935812;28;102672;-72
2023/06/04 09:40:09;;;;;;;;;2.00;1.00;;;;;22.17;30.28;98872.75;4936139;28;102368;-70
2023/06/04 09:42:53;;;;;;;;;1.00;1.00;;;;;22.03;30.55;98868.84;4935399;28;104197;-71
2023/06/04 09:45:28;;;;;;;;;1.00;1.00;;;;;21.86;31.55;98867.34;4934166;28;102123;-70
2023/06/04 09:47:56;;;;;;;;;1.00;0.67;;;;;22.19;31.17;98864.22;4931629;28;102301;-70
2023/06/04 09:50:35;;;;;;;;;1.00;1.00;;;;;22.24;30.73;98861.50;4938991;28;102467;-70
2023/06/04 09:53:20;;;;;;;;;1.00;1.00;;;;;21.96;32.42;98854.50;4933784;28;109623;-70
2023/06/04 09:55:56;;;;;;;;;0.00;0.00;;;;;22.46;28.79;98851.09;4933336;28;102361;-69
2023/06/04 09:58:28;;;;;;;;;1.00;1.00;;;;;22.09;28.63;98854.00;4927394;28;102428;-69
2023/06/04 10:00:59;;;;;;;;;1.00;1.00;;;;;21.79;29.49;98859.34;4936298;28;102608;-69
2023/06/04 10:03:35;;;;;;;;;1.00;1.00;;;;;22.24;31.28;98856.78;4931057;28;108715;-70
2023/06/04 10:06:04;;;;;;;;;1.00;1.00;;;;;22.25;31.09;98841.09;4935501;28;102140;-69
2023/06/04 10:08:33;;;;;;;;;1.00;1.00;;;;;22.51;31.07;98845.59;4936040;28;102803;-69
2023/06/04 10:11:02;;;;;;;;;0.00;0.00;;;;;22.79;30.66;98849.78;4936042;28;102376;-70
2023/06/04 10:13:35;;;;;;;;;0.00;0.00;;;;;23.09;29.04;98846.22;4933808;28;104084;-70
2023/06/04 10:16:03;;;;;;;;;0.00;0.00;;;;;23.18;29.12;98846.50;4939770;28;102279;-70
2023/06/04 10:18:31;;;;;;;;;0.33;0.33;;;;;23.14;31.05;98844.28;4937806;28;102304;-69
2023/06/04 10:21:00;;;;;;;;;0.00;0.00;;;;;23.08;28.94;98850.91;4938319;28;102395;-70
2023/06/04 10:23:29;;;;;;;;;0.00;0.00;;;;;23.08;29.36;98839.88;4937875;28;104040;-70
2023/06/04 10:25:56;;;;;;;;;0.00;0.00;;;;;22.82;29.02;98841.00;4934342;28;102033;-70
2023/06/04 10:28:23;;;;;;;;;1.00;1.00;;;;;22.35;30.20;98846.63;4938361;28;102060;-70
2023/06/04 10:30:51;;;;;;;;;1.00;1.00;;;;;22.64;28.22;98849.75;4935712;28;102082;-70
2023/06/04 10:33:20;;;;;;;;;1.33;1.33;;;;;22.73;28.50;98848.16;4931525;28;104276;-70
2023/06/04 10:35:47;;;;;;;;;0.00;0.00;;;;;22.91;29.36;98844.84;4931682;28;103059;-69
2023/06/04 10:38:16;;;;;;;;;0.00;0.00;;;;;22.95;28.95;98843.19;4928243;28;102437;-70
2023/06/04 10:40:43;;;;;;;;;0.00;0.00;;;;;23.10;29.72;98843.19;4924366;28;102063;-70
2023/06/04 10:43:12;;;;;;;;;0.00;0.00;;;;;23.22;29.59;98839.31;4917140;28;104006;-69
2023/06/04 10:45:40;;;;;;;;;0.00;0.00;;;;;23.28;28.78;98846.50;4925287;28;102067;-70
2023/06/04 10:48:10;;;;;;;;;0.00;0.00;;;;;23.34;29.78;98843.44;4923209;28;102126;-71
2023/06/04 10:50:52;;;;;;;;;0.00;0.00;;;;;23.20;30.11;98844.28;4926884;28;103779;-72
2023/06/04 10:53:20;;;;;;;;;2.00;2.00;;;;;21.95;30.27;98841.81;4922548;28;103083;-72
2023/06/04 10:55:48;;;;;;;;;1.67;1.00;;;;;22.53;30.08;98835.13;4935365;28;102432;-72
2023/06/04 10:58:16;;;;;;;;;2.00;1.00;;;;;22.97;31.71;98845.66;4935003;28;102336;-71
2023/06/04 11:00:49;;;;;;;;;1.00;1.00;;;;;22.95;31.41;98845.94;4936637;28;102082;-70
2023/06/04 11:03:16;;;;;;;;;1.00;1.00;;;;;23.04;28.72;98833.28;4933206;28;104573;-70
2023/06/04 11:05:47;;;;;;;;;1.00;1.00;;;;;23.07;28.64;98842.91;4932875;28;102146;-70
2023/06/04 11:08:26;;;;;;;;;2.00;1.00;;;;;22.87;28.29;98829.97;4929786;28;103533;-71
2023/06/04 11:10:53;;;;;;;;;2.00;2.00;;;;;22.44;31.13;98827.66;4930233;28;102080;-71
2023/06/04 11:13:25;;;;;;;;;2.00;2.00;;;;;22.27;30.29;98827.06;4932313;28;104070;-71
2023/06/04 11:15:52;;;;;;;;;1.00;1.00;;;;;22.60;30.31;98829.34;4932763;28;102964;-70
2023/06/04 11:18:21;;;;;;;;;2.67;2.00;;;;;22.02;29.36;98831.38;4927088;28;102274;-71
2023/06/04 11:20:57;;;;;;;;;2.00;2.00;;;;;21.72;30.17;98825.69;4931827;28;102480;-69
2023/06/04 11:23:24;;;;;;;;;2.67;2.67;;;;;21.77;31.22;98831.25;4931453;28;108704;-69
2023/06/04 11:25:55;;;;;;;;;3.00;2.00;;;;;21.84;29.03;98833.75;4916650;28;103782;-69
2023/06/04 11:28:22;;;;;;;;;2.00;2.00;;;;;21.96;30.78;98826.97;4935793;28;103279;-70
2023/06/04 11:31:03;;;;;;;;;3.00;3.00;;;;;21.97;30.47;98830.53;4935426;28;102145;-69
2023/06/04 11:33:46;;;;;;;;;1.00;1.00;;;;;22.27;31.40;98827.88;4926861;28;108827;-68
2023/06/04 11:36:28;;;;;;;;;1.00;1.00;;;;;22.60;30.90;98826.59;4934485;28;102396;-69
2023/06/04 11:38:57;;;;;;;;;0.67;0.67;;;;;22.67;31.33;98819.69;4931186;28;102224;-69
2023/06/04 11:41:27;;;;;;;;;1.33;1.33;;;;;22.80;32.30;98815.59;4930299;28;102025;-69