Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:38;;;;;;;1.00;1.00;;;;;;;24.14;75.58;96561.88;5006734;28;20133;-62
2023/08/04 00:04:05;;;;;;;1.00;1.00;;;;;;;24.16;75.64;96569.91;5007120;28;20072;-62
2023/08/04 00:06:32;;;;;;;1.00;1.00;;;;;;;24.10;76.06;96569.75;5021550;28;20049;-63
2023/08/04 00:08:59;;;;;;;1.05;1.05;;;;;;;24.06;76.33;96571.94;5006665;28;20056;-62
2023/08/04 00:11:25;;;;;;;1.10;1.10;;;;;;;23.72;76.08;96521.25;5006146;28;20061;-63
2023/08/04 00:13:52;;;;;;;0.90;0.90;;;;;;;23.95;76.56;96574.41;5005592;28;20141;-61
2023/08/04 00:16:19;;;;;;;0.90;0.90;;;;;;;23.73;76.36;96545.44;5005944;28;20489;-62
2023/08/04 00:18:45;;;;;;;1.10;1.10;;;;;;;23.83;77.05;96581.78;5006732;28;20174;-62
2023/08/04 00:21:12;;;;;;;1.10;1.10;;;;;;;23.61;77.96;96566.19;5021356;28;20061;-62
2023/08/04 00:23:38;;;;;;;1.00;1.00;;;;;;;23.74;77.99;96575.34;5006260;28;20064;-62
2023/08/04 00:26:05;;;;;;;1.10;1.10;;;;;;;21.64;78.34;96269.13;5005196;28;20049;-62
2023/08/04 00:28:32;;;;;;;1.00;1.00;;;;;;;23.06;78.22;96488.09;5006977;28;20057;-62
2023/08/04 00:30:58;;;;;;;1.00;1.00;;;;;;;23.09;78.91;96506.94;5006540;28;20049;-63
2023/08/04 00:33:25;;;;;;;0.90;0.90;;;;;;;23.36;79.39;96566.44;5006331;28;20054;-62
2023/08/04 00:35:52;;;;;;;0.98;0.98;;;;;;;23.09;79.38;96512.59;5006172;28;20528;-62
2023/08/04 00:38:19;;;;;;;0.90;0.90;;;;;;;23.37;79.85;96574.44;5005049;28;20057;-62
2023/08/04 00:40:45;;;;;;;1.10;1.10;;;;;;;23.39;79.81;96582.44;5005711;28;20081;-62
2023/08/04 00:43:12;;;;;;;0.82;0.82;;;;;;;23.33;80.59;96578.66;5006562;28;20050;-62
2023/08/04 00:45:39;;;;;;;1.00;1.00;;;;;;;23.26;80.45;96567.63;5006314;28;20050;-62
2023/08/04 00:48:06;;;;;;;1.00;1.00;;;;;;;23.34;80.07;96574.56;5021210;28;20530;-62
2023/08/04 00:50:33;;;;;;;1.02;1.02;;;;;;;22.88;80.30;96533.22;5004518;28;20053;-62
2023/08/04 00:53:00;;;;;;;0.93;0.93;;;;;;;23.06;80.57;96545.38;5005998;28;20137;-62
2023/08/04 00:55:27;;;;;;;1.00;1.00;;;;;;;22.89;80.39;96520.69;4852251;28;20051;-62
2023/08/04 00:57:56;;;;;;;1.02;1.02;;;;;;;23.10;79.92;96542.41;4947785;28;20502;-63
2023/08/04 01:00:23;;;;;;;1.02;1.02;;;;;;;23.47;79.26;96578.09;4948073;28;20059;-61
2023/08/04 01:02:49;;;;;;;1.10;1.10;;;;;;;23.46;79.30;96587.81;4960695;28;20057;-62
2023/08/04 01:05:17;;;;;;;1.00;1.00;;;;;;;23.06;78.79;96505.03;5005654;28;20089;-63
2023/08/04 01:07:47;;;;;;;1.02;1.02;;;;;;;23.56;78.70;96569.63;5006277;28;20045;-62
2023/08/04 01:10:20;;;;;;;0.93;0.93;;;;;;;23.55;78.83;96573.72;5005957;28;20057;-62
2023/08/04 01:13:00;;;;;;;1.10;1.10;;;;;;;23.53;79.15;96570.56;5004608;28;20046;-61
2023/08/04 01:15:27;;;;;;;0.93;0.93;;;;;;;23.47;79.39;96572.44;5005657;28;20061;-63
2023/08/04 01:17:55;;;;;;;1.00;1.00;;;;;;;23.48;79.10;96576.81;5005829;28;20056;-62
2023/08/04 01:20:23;;;;;;;1.02;1.02;;;;;;;23.18;79.13;96549.34;5005111;28;20065;-62
2023/08/04 01:22:51;;;;;;;1.00;1.00;;;;;;;23.16;79.17;96554.69;5003734;28;20053;-61
2023/08/04 01:25:20;;;;;;;1.00;1.00;;;;;;;23.34;79.51;96592.34;5020237;28;20049;-61
2023/08/04 01:27:58;;;;;;;1.00;1.00;;;;;;;23.28;79.65;96565.13;5005483;28;20061;-62
2023/08/04 01:30:26;;;;;;;1.05;1.05;;;;;;;23.14;80.31;96560.03;5005266;28;20606;-61
2023/08/04 01:32:53;;;;;;;1.00;1.00;;;;;;;23.20;80.46;96586.44;5005657;28;20060;-62
2023/08/04 01:35:20;;;;;;;0.90;0.90;;;;;;;23.18;80.83;96583.25;5005250;28;20049;-61
2023/08/04 01:37:47;;;;;;;1.00;1.00;;;;;;;23.18;81.30;96577.63;5020240;28;20137;-61
2023/08/04 01:40:14;;;;;;;1.00;1.00;;;;;;;23.20;81.01;96577.94;5005546;28;20054;-61
2023/08/04 01:42:41;;;;;;;0.90;0.90;;;;;;;23.25;80.24;96580.16;5005251;28;20058;-61
2023/08/04 01:45:08;;;;;;;1.00;1.00;;;;;;;23.12;80.50;96565.34;5004746;28;20057;-62
2023/08/04 01:47:35;;;;;;;1.00;1.00;;;;;;;23.17;80.78;96581.69;5020045;28;20050;-62
2023/08/04 01:50:02;;;;;;;0.90;0.90;;;;;;;23.04;81.10;96581.00;5005050;28;20532;-62
2023/08/04 01:52:29;;;;;;;0.80;0.80;;;;;;;23.00;81.53;96588.84;5005088;28;20050;-62
2023/08/04 01:54:56;;;;;;;0.95;0.95;;;;;;;22.95;82.16;96592.25;5005393;28;20046;-62
2023/08/04 01:57:23;;;;;;;0.90;0.90;;;;;;;22.33;82.15;96506.69;5005226;28;20489;-61
2023/08/04 01:59:49;;;;;;;0.95;0.95;;;;;;;22.89;82.34;96588.47;5005154;28;20548;-63
2023/08/04 02:02:16;;;;;;;0.98;0.98;;;;;;;22.80;82.84;96589.19;5004915;28;20481;-62
2023/08/04 02:04:43;;;;;;;0.98;0.98;;;;;;;22.70;83.12;96604.50;5004947;28;20124;-62
2023/08/04 02:07:09;;;;;;;1.00;1.00;;;;;;;22.60;83.81;96590.78;5004585;28;20499;-62
2023/08/04 02:09:36;;;;;;;1.00;1.00;;;;;;;22.67;82.97;96582.06;5004662;28;20053;-62
2023/08/04 02:12:03;;;;;;;0.90;0.90;;;;;;;22.65;83.26;96584.56;5019529;28;20500;-61
2023/08/04 02:14:30;;;;;;;0.90;0.90;;;;;;;22.48;83.74;96576.25;5004989;28;20057;-61
2023/08/04 02:16:57;;;;;;;0.90;0.90;;;;;;;22.48;84.51;96580.31;5004789;28;20064;-62
2023/08/04 02:19:23;;;;;;;1.00;1.00;;;;;;;21.54;85.28;96473.28;5004542;28;20061;-61
2023/08/04 02:21:50;;;;;;;0.90;0.90;;;;;;;22.36;85.58;96587.59;5019533;28;20053;-61
2023/08/04 02:24:17;;;;;;;0.90;0.90;;;;;;;22.09;85.59;96553.53;5004168;28;20062;-62
2023/08/04 02:26:44;;;;;;;0.90;0.90;;;;;;;22.34;85.74;96584.44;5004422;28;20072;-62
2023/08/04 02:29:12;;;;;;;1.10;1.10;;;;;;;22.32;85.69;96584.91;5004314;28;20468;-62
2023/08/04 02:31:39;;;;;;;1.00;1.00;;;;;;;22.33;85.63;96592.16;5004438;28;20061;-62
2023/08/04 02:34:06;;;;;;;0.93;0.93;;;;;;;22.37;85.82;96598.44;5003091;28;20557;-62
2023/08/04 02:36:34;;;;;;;1.00;1.00;;;;;;;22.01;85.30;96530.44;5003013;28;20288;-63
2023/08/04 02:39:01;;;;;;;0.98;0.98;;;;;;;22.11;85.44;96546.16;5003923;28;20508;-62
2023/08/04 02:41:27;;;;;;;0.80;0.80;;;;;;;22.55;84.82;96595.00;5003561;28;20567;-63
2023/08/04 02:43:54;;;;;;;1.00;1.00;;;;;;;22.55;85.15;96597.03;5004596;28;20096;-62
2023/08/04 02:46:23;;;;;;;0.90;0.90;;;;;;;22.35;86.09;96606.56;5003987;28;20050;-62
2023/08/04 02:48:49;;;;;;;0.90;0.90;;;;;;;22.32;86.82;96604.66;5004321;28;20073;-62
2023/08/04 02:51:16;;;;;;;0.90;0.90;;;;;;;22.28;87.69;96609.66;5003843;28;20068;-62
2023/08/04 02:53:45;;;;;;;1.00;1.00;;;;;;;22.35;87.43;96600.91;5003712;28;20066;-64
2023/08/04 02:56:14;;;;;;;0.90;0.90;;;;;;;22.44;86.65;96603.84;5018761;28;20058;-64
2023/08/04 02:58:45;;;;;;;0.90;0.90;;;;;;;22.42;86.54;96606.31;5002402;28;20057;-62
2023/08/04 03:01:13;;;;;;;1.00;1.00;;;;;;;22.44;86.38;96608.69;5003914;28;20496;-62
2023/08/04 03:03:40;;;;;;;0.95;0.95;;;;;;;22.34;86.43;96610.63;5002446;28;20508;-62
2023/08/04 03:06:07;;;;;;;0.90;0.90;;;;;;;21.83;86.13;96535.13;5003828;28;20061;-62
2023/08/04 03:08:34;;;;;;;0.90;0.90;;;;;;;22.00;86.63;96573.97;5002719;28;20061;-62
2023/08/04 03:11:00;;;;;;;0.93;0.93;;;;;;;21.82;86.95;96556.91;5003759;28;20060;-63
2023/08/04 03:13:27;;;;;;;0.90;0.90;;;;;;;22.13;87.88;96617.03;5002617;28;20344;-63
2023/08/04 03:15:59;;;;;;;0.80;0.80;;;;;;;21.74;88.59;96561.16;5003850;28;20128;-61
2023/08/04 03:18:26;;;;;;;0.90;0.90;;;;;;;22.15;88.46;96614.56;5002377;28;20181;-61
2023/08/04 03:20:53;;;;;;;1.00;1.00;;;;;;;22.21;87.97;96621.19;5003460;28;20144;-63
2023/08/04 03:23:21;;;;;;;0.90;0.90;;;;;;;22.21;88.07;96618.38;5003144;28;20072;-63
2023/08/04 03:25:49;;;;;;;0.90;0.90;;;;;;;22.15;88.39;96623.03;5003594;28;20057;-62
2023/08/04 03:28:16;;;;;;;0.90;0.90;;;;;;;22.08;88.35;96608.38;5003896;28;20050;-62
2023/08/04 03:30:43;;;;;;;0.80;0.80;;;;;;;22.21;88.59;96624.00;5003869;28;20990;-62
2023/08/04 03:33:10;;;;;;;0.90;0.90;;;;;;;22.30;87.67;96626.91;5003792;28;20053;-62
2023/08/04 03:35:36;;;;;;;0.90;0.90;;;;;;;22.21;87.69;96628.84;5018551;28;20081;-63
2023/08/04 03:38:03;;;;;;;0.93;0.93;;;;;;;22.21;88.02;96646.59;5003916;28;20050;-62
2023/08/04 03:40:30;;;;;;;1.05;1.05;;;;;;;22.23;87.77;96632.00;5003325;28;20061;-62
2023/08/04 03:42:57;;;;;;;1.00;1.00;;;;;;;22.28;87.51;96635.06;5003594;28;20103;-63
2023/08/04 03:45:24;;;;;;;0.93;0.93;;;;;;;22.16;88.05;96633.06;5003499;28;20046;-62
2023/08/04 03:47:51;;;;;;;0.90;0.90;;;;;;;22.15;88.33;96637.13;5018933;28;20141;-63
2023/08/04 03:50:18;;;;;;;1.02;1.02;;;;;;;22.22;87.29;96624.81;5003484;28;20066;-62
2023/08/04 03:52:44;;;;;;;0.90;0.90;;;;;;;22.32;86.46;96646.19;5006112;28;20069;-62
2023/08/04 03:55:11;;;;;;;0.90;0.90;;;;;;;22.14;85.92;96643.22;5007092;28;20050;-64
2023/08/04 03:57:38;;;;;;;1.10;1.10;;;;;;;22.30;85.21;96643.84;5021887;28;20064;-62
2023/08/04 04:00:07;;;;;;;0.90;0.90;;;;;;;22.20;85.96;96656.31;5006720;28;20049;-63
2023/08/04 04:02:33;;;;;;;1.00;1.00;;;;;;;22.10;85.45;96617.94;5007172;28;20081;-64
2023/08/04 04:05:01;;;;;;;1.00;1.00;;;;;;;21.72;85.08;96552.38;5021673;28;20056;-63
2023/08/04 04:07:27;;;;;;;0.88;0.88;;;;;;;;;;5006654;28;20053;-63
2023/08/04 04:09:54;;;;;;;1.00;1.00;;;;;;;22.68;83.54;96652.19;5005117;28;20508;-62
2023/08/04 04:12:20;;;;;;;0.90;0.90;;;;;;;22.86;82.90;96657.19;5006854;28;20546;-62
2023/08/04 04:14:47;;;;;;;1.00;1.00;;;;;;;23.00;82.33;96653.81;5021865;28;20060;-63
2023/08/04 04:17:14;;;;;;;1.00;1.00;;;;;;;23.13;81.50;96654.50;5021208;28;20050;-60
2023/08/04 04:19:41;;;;;;;1.05;1.05;;;;;;;23.25;81.21;96662.94;5006708;28;20065;-61
2023/08/04 04:22:09;;;;;;;1.00;1.00;;;;;;;23.38;81.15;96654.34;5004320;28;20077;-63
2023/08/04 04:24:36;;;;;;;1.20;1.20;;;;;;;23.51;80.09;96646.56;5001721;28;20054;-61
2023/08/04 04:27:03;;;;;;;1.00;1.00;;;;;;;23.53;80.06;96653.34;4986687;28;20049;-61
2023/08/04 04:29:30;;;;;;;1.00;1.00;;;;;;;23.65;80.37;96662.97;5002393;28;20054;-62
2023/08/04 04:31:56;;;;;;;1.00;1.00;;;;;;;23.52;80.21;96622.72;5005937;28;20305;-61
2023/08/04 04:34:24;;;;;;;1.00;1.00;;;;;;;23.89;79.58;96664.00;5006685;28;20118;-62
2023/08/04 04:36:51;;;;;;;1.08;1.08;;;;;;;23.97;79.73;96662.47;5006239;28;20475;-62
2023/08/04 04:39:18;;;;;;;1.00;1.00;;;;;;;24.00;79.35;96667.22;5006424;28;20161;-63
2023/08/04 04:41:45;;;;;;;1.10;1.10;;;;;;;24.16;78.74;96661.28;5005609;28;20523;-64
2023/08/04 04:44:12;;;;;;;0.93;0.93;;;;;;;24.25;78.22;96666.94;5004402;28;20108;-63
2023/08/04 04:46:39;;;;;;;1.08;1.08;;;;;;;24.40;77.74;96673.59;5005843;28;20544;-62
2023/08/04 04:49:06;;;;;;;0.90;0.90;;;;;;;24.09;76.79;96590.81;5005270;28;20050;-62
2023/08/04 04:51:33;;;;;;;1.10;1.10;;;;;;;24.79;75.96;96672.66;5005265;28;20559;-63
2023/08/04 04:53:59;;;;;;;1.00;1.00;;;;;;;24.32;75.73;96587.38;5005719;28;20586;-62
2023/08/04 04:56:26;;;;;;;1.33;1.33;;;;;;;24.91;75.22;96651.88;5005270;28;20053;-62
2023/08/04 04:58:53;;;;;;;1.20;1.20;;;;;;;25.09;74.89;96668.06;5005729;28;20060;-63
2023/08/04 05:01:19;;;;;;;1.20;1.20;;;;;;;25.13;74.00;96641.13;5005233;28;20445;-62
2023/08/04 05:03:46;;;;;;;1.10;1.10;;;;;;;25.25;73.11;96670.56;5005203;28;20064;-62
2023/08/04 05:06:13;;;;;;;1.30;1.30;;;;;;;25.51;72.56;96676.66;5005500;28;20050;-62
2023/08/04 05:08:40;;;;;;;1.00;1.00;;;;;;;24.67;71.89;96517.81;5006088;28;20061;-61
2023/08/04 05:11:09;;;;;;;1.20;1.20;;;;;;;25.83;71.36;96668.16;5003869;28;20073;-62
2023/08/04 05:13:36;;;;;;;1.13;1.13;;;;;;;25.98;70.74;96673.94;5005703;28;20512;-62
2023/08/04 05:16:04;;;;;;;1.30;1.30;;;;;;;25.96;70.15;96662.28;5005639;28;20498;-62
2023/08/04 05:18:31;;;;;;;1.30;1.30;;;;;;;26.20;69.75;96671.63;5005392;28;20135;-62
2023/08/04 05:20:57;;;;;;;1.25;1.25;;;;;;;26.31;68.93;96666.22;5005649;28;20096;-62
2023/08/04 05:23:24;;;;;;;1.30;1.30;;;;;;;26.26;67.83;96629.94;5004613;28;20057;-61
2023/08/04 05:25:51;;;;;;;1.30;1.30;;;;;;;26.47;67.70;96668.63;5005079;28;20527;-62
2023/08/04 05:28:21;;;;;;;1.30;1.30;;;;;;;26.73;67.17;96667.66;5005131;28;20531;-61
2023/08/04 05:30:49;;;;;;;1.20;1.20;;;;;;;26.63;66.52;96631.25;5003888;28;20057;-62
2023/08/04 05:33:16;;;;;;;1.25;1.25;;;;;;;26.78;66.30;96637.75;5020557;28;20049;-63
2023/08/04 05:35:46;;;;;;;1.20;1.20;;;;;;;26.58;65.41;96592.13;5004956;28;20165;-63
2023/08/04 05:38:13;;;;;;;1.40;1.40;;;;;;;27.29;64.95;96668.75;5005515;28;20050;-61
2023/08/04 05:40:44;;;;;;;1.25;1.25;;;;;;;27.45;64.74;96677.59;5005223;28;20057;-61
2023/08/04 05:43:12;;;;;;;1.48;1.48;;;;;;;27.62;63.99;96667.25;5003188;28;20069;-62
2023/08/04 05:45:44;;;;;;;1.60;1.60;;;;;;;27.81;62.44;96665.78;5003065;28;20045;-64
2023/08/04 05:48:11;;;;;;;1.60;1.60;;;;;;;27.71;62.25;96661.47;5005028;28;20132;-62
2023/08/04 05:50:38;;;;;;;1.70;1.70;;;;;;;27.66;62.27;96662.16;5004933;28;20428;-61
2023/08/04 05:53:05;;;;;;;1.70;1.70;;;;;;;28.27;60.81;96670.88;4993623;28;20050;-59
2023/08/04 05:55:31;;;;;;;1.65;1.65;;;;;;;28.35;58.83;96672.03;4982839;28;20508;-63
2023/08/04 05:57:58;;;;;;;1.80;1.80;;;;;;;27.99;58.79;96588.69;4985483;28;20057;-62
2023/08/04 06:00:25;;;;;;;1.92;1.92;;;;;;;28.79;58.29;96666.94;5001777;28;20065;-58
2023/08/04 06:02:52;;;;;;;1.70;1.70;;;;;;;28.09;57.07;96570.16;5003913;28;20132;-61
2023/08/04 06:05:19;;;;;;;1.90;1.90;;;;;;;29.11;57.09;96675.13;5002719;28;20041;-61
2023/08/04 06:07:47;;;;;;;1.83;1.83;;;;;;;29.13;56.67;96643.25;5000461;28;20058;-59
2023/08/04 06:10:16;;;;;;;2.00;2.00;;;;;;;28.84;56.36;96572.09;5007663;28;20080;-62
2023/08/04 06:12:43;;;;;;;1.85;1.85;;;;;;;28.77;57.74;96669.53;5001900;28;20060;-61
2023/08/04 06:15:10;;;;;;;1.90;1.90;;;;;;;29.02;57.80;96683.03;5001840;28;20050;-60
2023/08/04 06:17:37;;;;;;;1.75;1.75;;;;;;;29.20;57.20;96628.53;5000542;28;20054;-61
2023/08/04 06:20:04;;;;;;;1.70;1.70;;;;;;;28.55;58.21;96592.28;5002789;28;20077;-60
2023/08/04 06:22:31;;;;;;;1.83;1.83;;;;;;;28.21;58.17;96602.44;4993233;28;20054;-59
2023/08/04 06:24:58;;;;;;;1.80;1.80;;;;;;;28.59;57.84;96669.78;4993055;28;20478;-59
2023/08/04 06:27:25;;;;;;;1.80;1.80;;;;;;;29.13;55.94;96663.97;5003326;28;20049;-60
2023/08/04 06:29:51;;;;;;;1.92;1.92;;;;;;;29.20;57.01;96659.91;5001926;28;20765;-59
2023/08/04 06:32:18;;;;;;;1.70;1.70;;;;;;;29.04;55.71;96569.97;5003036;28;20054;-60
2023/08/04 06:34:46;;;;;;;1.88;1.88;;;;;;;29.55;55.45;96660.50;4994012;28;20049;-59
2023/08/04 06:37:12;;;;;;;1.58;1.58;;;;;;;29.51;55.70;96631.41;5003590;28;20428;-59
2023/08/04 06:39:39;;;;;;;1.90;1.90;;;;;;;29.73;52.05;96608.78;5002539;28;20118;-61
2023/08/04 06:42:06;;;;;;;1.98;1.98;;;;;;;29.84;51.42;96588.88;5001683;28;20305;-60
2023/08/04 06:44:32;;;;;;;1.80;1.80;;;;;;;30.34;51.87;96624.25;5002345;28;20050;-61
2023/08/04 06:46:59;;;;;;;1.90;1.90;;;;;;;30.81;49.75;96652.06;5002335;28;20289;-61
2023/08/04 06:49:26;;;;;;;2.17;2.17;;;;;;;30.43;48.10;96555.44;5002551;28;20157;-61
2023/08/04 06:51:53;;;;;;;1.60;1.60;;;;;;;31.21;46.69;96638.63;4997714;28;20042;-63
2023/08/04 06:54:19;;;;;;;1.80;1.80;;;;;;;31.20;46.27;96619.91;4984534;28;20054;-63
2023/08/04 06:56:46;;;;;;;1.90;1.90;;;;;;;31.35;45.33;96620.47;4988586;28;20057;-63
2023/08/04 06:59:13;;;;;;;1.88;1.88;;;;;;;31.10;46.01;96632.88;5003660;28;20065;-60
2023/08/04 07:01:39;;;;;;;2.28;2.28;;;;;;;31.39;45.80;96656.16;5003263;28;20054;-65
2023/08/04 07:04:06;;;;;;;2.10;2.10;;;;;;;31.02;44.69;96631.81;5000441;28;20610;-60
2023/08/04 07:06:34;;;;;;;2.10;2.10;;;;;;;30.66;45.76;96610.63;5001798;28;20069;-70
2023/08/04 07:09:00;;;;;;;1.80;1.80;;;;;;;30.85;45.78;96561.06;5003299;28;20050;-60
2023/08/04 07:11:28;;;;;;;1.90;1.90;;;;;;;31.56;43.64;96636.91;5002861;28;20430;-61
2023/08/04 07:13:54;;;;;;;1.67;1.67;;;;;;;31.60;45.08;96608.78;5002247;28;20440;-61
2023/08/04 07:16:21;;;;;;;1.85;1.85;;;;;;;32.01;42.80;96627.00;5001453;28;20054;-61
2023/08/04 07:18:48;;;;;;;2.17;2.17;;;;;;;32.06;42.39;96599.66;4998120;28;20133;-62
2023/08/04 07:21:15;;;;;;;2.00;2.00;;;;;;;32.41;41.23;96631.41;5017693;28;20045;-60
2023/08/04 07:23:42;;;;;;;2.25;2.25;;;;;;;32.17;39.89;96622.56;5003024;28;20245;-64
2023/08/04 07:26:09;;;;;;;1.95;1.95;;;;;;;32.36;40.65;96635.03;5004651;28;20054;-63
2023/08/04 07:28:37;;;;;;;1.85;1.85;;;;;;;31.87;38.60;96542.09;5021403;28;20048;-65
2023/08/04 07:31:08;;;;;;;2.13;2.13;;;;;;;32.67;39.30;96619.56;5006642;28;20056;-60
2023/08/04 07:33:37;;;;;;;2.30;2.30;;;;;;;32.73;39.29;96606.78;5005545;28;20053;-61
2023/08/04 07:36:04;;;;;;;2.22;2.22;;;;;;;32.52;39.61;96590.44;5006050;28;20052;-64
2023/08/04 07:38:32;;;;;;;2.30;2.30;;;;;;;32.59;38.54;96601.34;5003107;28;20512;-59
2023/08/04 07:40:58;;;;;;;2.17;2.17;;;;;;;32.67;39.69;96626.09;5005694;28;20050;-60
2023/08/04 07:43:26;;;;;;;1.98;1.98;;;;;;;32.51;40.84;96618.34;5006389;28;20054;-56
2023/08/04 07:45:54;;;;;;;2.28;2.28;;;;;;;32.29;41.08;96589.69;5006589;28;20071;-62
2023/08/04 07:48:22;;;;;;;1.67;1.67;;;;;;;32.68;40.73;96621.91;5004625;28;20139;-61
2023/08/04 07:50:50;;;;;;;2.00;2.00;;;;;;;32.47;39.50;96580.53;5000931;28;20420;-62
2023/08/04 07:53:17;;;;;;;1.98;1.98;;;;;;;32.00;38.93;96541.56;5006575;28;20112;-68
2023/08/04 07:55:55;;;;;;;2.08;2.08;;;;;;;31.31;39.63;96522.63;4987073;28;20054;-59
2023/08/04 07:58:22;;;;;;;2.20;2.20;;;;;;;32.31;39.47;96622.25;4995659;28;20057;-59
2023/08/04 08:00:49;;;;;;;1.80;1.80;;;;;;;32.41;39.33;96591.25;5004854;28;20432;-61
2023/08/04 08:03:16;;;;;;;2.13;2.13;;;;;;;32.03;39.74;96629.34;5006508;28;20440;-62
2023/08/04 08:05:43;;;;;;;1.90;1.90;;;;;;;32.20;39.29;96564.19;5005901;28;20070;-62
2023/08/04 08:08:10;;;;;;;2.10;2.10;;;;;;;32.76;38.96;96610.66;5004959;28;20101;-58
2023/08/04 08:10:37;;;;;;;2.08;2.08;;;;;;;32.98;39.04;96622.84;5005995;28;20060;-62
2023/08/04 08:13:04;;;;;;;2.00;2.00;;;;;;;33.18;38.66;96618.84;5005938;28;20045;-60
2023/08/04 08:15:32;;;;;;;2.03;2.03;;;;;;;33.23;39.32;96627.41;5006418;28;20058;-59
2023/08/04 08:17:59;;;;;;;2.00;2.00;;;;;;;33.27;39.01;96621.38;5003905;28;20046;-60
2023/08/04 08:20:26;;;;;;;2.08;2.08;;;;;;;33.06;39.15;96575.03;5004811;28;20056;-60
2023/08/04 08:22:54;;;;;;;1.77;1.77;;;;;;;32.88;39.36;96555.56;5003962;28;20089;-61
2023/08/04 08:25:21;;;;;;;2.08;2.08;;;;;;;33.54;38.78;96612.56;5005703;28;20148;-60
2023/08/04 08:27:48;;;;;;;2.20;2.20;;;;;;;32.74;39.17;96541.56;5005692;28;20072;-60
2023/08/04 08:30:15;;;;;;;1.95;1.95;;;;;;;33.15;39.26;96568.97;4991263;28;20050;-61
2023/08/04 08:32:42;;;;;;;2.10;2.10;;;;;;;33.64;38.92;96605.19;5003549;28;20054;-60
2023/08/04 08:35:08;;;;;;;1.70;1.70;;;;;;;33.49;38.88;96587.56;5005076;28;20057;-62
2023/08/04 08:37:35;;;;;;;1.95;1.95;;;;;;;33.82;38.29;96602.94;5005330;28;20056;-64
2023/08/04 08:40:03;;;;;;;2.10;2.10;;;;;;;33.58;38.81;96603.66;5002479;28;20050;-58
2023/08/04 08:42:32;;;;;;;2.10;2.10;;;;;;;33.84;38.36;96603.19;4986768;28;20133;-62
2023/08/04 08:44:59;;;;;;;1.90;1.90;;;;;;;33.72;38.63;96600.41;5001968;28;20054;-56
2023/08/04 08:47:35;;;;;;;2.20;2.20;;;;;;;33.92;38.39;96584.06;5004549;28;20046;-61
2023/08/04 08:50:05;;;;;;;2.00;2.00;;;;;;;33.95;38.61;96588.75;5005665;28;20056;-61
2023/08/04 08:52:36;;;;;;;1.88;1.88;;;;;;;34.09;38.53;96587.56;5004964;28;20503;-57
2023/08/04 08:55:05;;;;;;;1.98;1.98;;;;;;;32.99;37.72;96388.25;5004985;28;20073;-62
2023/08/04 08:57:32;;;;;;;2.00;2.00;;;;;;;34.14;38.11;96523.47;4998319;28;20052;-57
2023/08/04 09:00:00;;;;;;;1.80;1.80;;;;;;;34.40;37.59;96602.16;4986054;28;20092;-58
2023/08/04 09:02:27;;;;;;;2.00;2.00;;;;;;;34.58;37.79;96583.38;4995907;28;20420;-61
2023/08/04 09:04:54;;;;;;;2.10;2.10;;;;;;;34.42;38.55;96593.75;5005521;28;20592;-60
2023/08/04 09:07:24;;;;;;;2.25;2.25;;;;;;;34.26;37.74;96524.88;5000907;28;20153;-58
2023/08/04 09:09:50;;;;;;;2.22;2.22;;;;;;;34.38;36.97;96534.94;4998284;28;20591;-57
2023/08/04 09:12:17;;;;;;;2.08;2.08;;;;;;;35.09;36.54;96576.44;4990568;28;20050;-57
2023/08/04 09:14:53;;;;;;;2.15;2.15;;;;;;;35.22;37.20;96573.59;4986081;28;20054;-57
2023/08/04 09:17:29;;;;;;;2.22;2.22;;;;;;;34.87;37.11;96553.69;4995015;28;20046;-56
2023/08/04 09:19:57;;;;;;;2.08;2.08;;;;;;;35.04;36.57;96577.28;5005557;28;20144;-65
2023/08/04 09:22:25;;;;;;;2.20;2.20;;;;;;;35.26;36.69;96556.78;5005340;28;20089;-64
2023/08/04 09:24:57;;;;;;;1.80;1.80;;;;;;;35.42;36.31;96557.88;4992749;28;20069;-64
2023/08/04 09:27:35;;;;;;;2.10;2.10;;;;;;;35.12;35.49;96494.69;4993902;28;20050;-58
2023/08/04 09:30:04;;;;;;;2.05;2.05;;;;;;;35.57;35.60;96570.47;5003449;28;21178;-57
2023/08/04 09:32:34;;;;;;;1.90;1.90;;;;;;;35.46;35.72;96518.00;5004942;28;20068;-58
2023/08/04 09:35:02;;;;;;;1.90;1.90;;;;;;;35.88;35.21;96561.06;5003629;28;20046;-59
2023/08/04 09:37:33;;;;;;;2.08;2.08;;;;;;;35.89;34.96;96556.84;5004780;28;20049;-65
2023/08/04 09:40:03;;;;;;;1.88;1.88;;;;;;;35.04;36.09;96560.00;5000822;28;20053;-62
2023/08/04 09:42:30;;;;;;;2.20;2.20;;;;;;;35.21;36.18;96560.53;4985005;28;20058;-60
2023/08/04 09:44:57;;;;;;;1.80;1.80;;;;;;;34.08;33.15;96298.47;4983954;28;20058;-65
2023/08/04 09:47:26;;;;;;;2.08;2.08;;;;;;;36.07;32.05;96544.44;4984217;28;20432;-64
2023/08/04 09:49:54;;;;;;;1.95;1.95;;;;;;;36.48;31.40;96535.25;4989042;28;20046;-65
2023/08/04 09:52:22;;;;;;;1.90;1.90;;;;;;;36.67;30.76;96512.81;5004981;28;20104;-57
2023/08/04 09:54:51;;;;;;;1.90;1.90;;;;;;;36.98;30.39;96493.75;5001462;28;20050;-62
2023/08/04 09:57:18;;;;;;;2.38;2.33;;;;;;;37.37;30.33;96537.00;5000216;28;20087;-59
2023/08/04 09:59:47;;;;;;;2.40;2.38;;;;;;;37.56;29.40;96532.53;5021936;28;20132;-65
2023/08/04 10:02:15;;;;;;;2.45;2.38;;;;;;;37.74;29.92;96536.59;5025498;28;20064;-58
2023/08/04 10:04:42;;;;;;;2.20;2.20;;;;;;;37.63;28.71;96491.38;5004245;28;20062;-60
2023/08/04 10:07:10;;;;;;;2.50;2.40;;;;;;;37.27;27.99;96400.09;5002510;28;20566;-59
2023/08/04 10:09:38;;;;;;;2.22;2.22;;;;;;;37.94;28.88;96512.66;5003321;28;20053;-73
2023/08/04 10:12:06;;;;;;;2.10;2.10;;;;;;;36.95;28.83;96327.34;5004336;28;20164;-61
2023/08/04 10:14:33;;;;;;;2.50;2.40;;;;;;;38.33;29.01;96529.75;5003789;28;20088;-64
2023/08/04 10:17:01;;;;;;;2.03;2.03;;;;;;;38.63;28.49;96529.19;4999137;28;20160;-61
2023/08/04 10:19:28;;;;;;;2.50;2.40;;;;;;;38.72;27.99;96514.16;5003945;28;20049;-58
2023/08/04 10:22:04;;;;;;;2.10;2.10;;;;;;;38.75;28.48;96510.91;5003139;28;20049;-59
2023/08/04 10:24:34;;;;;;;2.20;2.20;;;;;;;38.58;28.58;96522.22;5003447;28;20062;-59
2023/08/04 10:27:12;;;;;;;2.08;2.08;;;;;;;38.51;28.12;96493.94;4996377;28;20609;-59
2023/08/04 10:29:40;;;;;;;2.30;2.30;;;;;;;37.93;27.99;96380.91;5002867;28;20058;-59
2023/08/04 10:32:08;;;;;;;2.28;2.28;;;;;;;38.76;27.70;96521.13;5003014;28;20072;-58
2023/08/04 10:34:47;;;;;;;2.17;2.17;;;;;;;38.78;27.90;96509.75;5004440;28;20108;-58
2023/08/04 10:37:15;;;;;;;2.22;2.22;;;;;;;38.94;27.67;96525.06;5001957;28;20057;-61
2023/08/04 10:39:48;;;;;;;1.83;1.83;;;;;;;39.04;26.45;96512.41;5013718;28;20054;-58
2023/08/04 10:42:22;;;;;;;2.15;2.15;;;;;;;38.98;26.95;96514.63;5012970;28;20061;-59
2023/08/04 10:45:03;;;;;;;2.35;2.30;;;;;;;39.17;27.36;96532.50;5003775;28;20140;-59
2023/08/04 10:47:51;;;;;;;1.88;1.88;;;;;;;39.28;27.15;96508.97;5001624;28;20570;-59
2023/08/04 10:50:36;;;;;;;1.90;1.90;;;;;;;39.34;27.61;96497.19;4990280;28;20068;-59
2023/08/04 10:53:03;;;;;;;2.00;2.00;;;;;;;39.39;27.12;96507.06;5002372;28;20437;-61
2023/08/04 10:55:33;;;;;;;2.00;2.00;;;;;;;39.28;26.98;96478.44;4994608;28;20081;-57
2023/08/04 10:58:13;;;;;;;2.30;2.30;;;;;;;39.22;27.08;96499.69;4981926;28;20548;-58
2023/08/04 11:00:43;;;;;;;2.20;2.20;;;;;;;39.42;26.89;96500.09;4983042;28;20093;-57
2023/08/04 11:03:23;;;;;;;2.08;2.08;;;;;;;39.40;26.53;96509.38;4988247;28;20670;-59
2023/08/04 11:05:52;;;;;;;2.38;2.38;;;;;;;39.37;26.74;96475.75;4962842;28;20058;-57
2023/08/04 11:08:20;;;;;;;2.13;2.13;;;;;;;39.73;26.61;96495.91;4963597;28;20058;-58
2023/08/04 11:10:53;;;;;;;2.78;2.67;;;;;;;39.53;26.94;96493.97;4960274;28;20605;-57
2023/08/04 11:13:22;;;;;;;2.10;2.10;;;;;;;39.65;26.69;96532.84;4961433;28;20149;-58
2023/08/04 11:15:53;;;;;;;1.80;1.80;;;;;;;39.94;26.35;96499.41;4962019;28;20054;-59
2023/08/04 11:18:27;;;;;;;2.05;2.05;;;;;;;39.95;26.44;96498.03;4961338;28;20131;-58
2023/08/04 11:20:54;;;;;;;2.38;2.33;;;;;;;39.47;26.68;96467.28;4959777;28;20107;-57
2023/08/04 11:23:26;;;;;;;1.88;1.88;;;;;;;39.54;26.82;96481.78;4964611;28;20066;-56
2023/08/04 11:25:54;;;;;;;2.17;2.17;;;;;;;39.03;27.30;96452.88;4962978;28;20053;-57
2023/08/04 11:28:22;;;;;;;2.15;2.15;;;;;;;38.97;26.84;96431.97;4962742;28;20500;-57
2023/08/04 11:31:01;;;;;;;2.08;2.08;;;;;;;39.01;27.01;96449.00;4962425;28;20046;-56
2023/08/04 11:33:29;;;;;;;2.20;2.20;;;;;;;39.06;26.49;96463.31;4961904;28;20120;-58
2023/08/04 11:35:56;;;;;;;2.65;2.55;;;;;;;38.43;27.13;96388.91;4963084;28;20042;-57
2023/08/04 11:38:24;;;;;;;2.20;2.20;;;;;;;39.27;26.03;96460.25;4961974;28;20475;-59