Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:14;;;;;;;62.33;34.97;;;231.20;1536.00;;;;;;5074388;28;20088;-61
2021/03/04 00:04:39;;;;;;;63.80;35.53;;;231.20;1561.60;;;;;;5074243;28;20024;-62
2021/03/04 00:07:05;;;;;;;62.35;36.85;;;231.10;1561.60;;;;;;5074128;28;20553;-60
2021/03/04 00:09:31;;;;;;;66.43;36.65;;;231.00;1587.20;;;;;;5073846;28;20029;-61
2021/03/04 00:11:56;;;;;;;66.85;37.08;;;231.00;1587.20;;;;;;5074138;28;20037;-60
2021/03/04 00:14:22;;;;;;;69.30;39.90;;;231.10;1561.60;;;;;;5073412;28;20024;-59
2021/03/04 00:16:48;;;;;;;68.15;38.55;;;231.10;1561.60;;;;;;5073532;28;20021;-59
2021/03/04 00:19:14;;;;;;;74.32;40.20;;;231.00;1587.20;;;;;;5073627;28;20016;-60
2021/03/04 00:21:39;;;;;;;65.57;37.75;;;231.00;1561.60;;;;;;5073576;28;20031;-60
2021/03/04 00:24:05;;;;;;;63.58;37.15;;;231.00;1561.60;;;;;;5073687;28;20116;-60
2021/03/04 00:26:31;;;;;;;65.60;38.33;;;231.00;1587.20;;;;;;5073399;28;20039;-59
2021/03/04 00:28:57;;;;;;;66.38;37.83;;;230.90;1587.20;;;;;;5073228;28;20017;-61
2021/03/04 00:31:22;;;;;;;64.93;38.65;;;230.80;1612.80;;;;;;5073356;28;20597;-60
2021/03/04 00:33:48;;;;;;;62.88;37.33;;;230.80;1612.80;;;;;;5073245;28;20035;-59
2021/03/04 00:36:14;;;;;;;59.10;35.70;;;230.80;1612.80;;;;;;5073351;28;20020;-59
2021/03/04 00:38:39;;;;;;;62.00;36.03;;;230.70;1612.80;;;;;;5073245;28;20379;-60
2021/03/04 00:41:05;;;;;;;58.75;34.60;;;230.60;1638.40;;;;;;5073448;28;20029;-60
2021/03/04 00:43:31;;;;;;;60.90;35.88;;;230.60;1638.40;;;;;;5072834;28;20542;-60
2021/03/04 00:45:56;;;;;;;67.03;38.35;;;230.50;1664.00;;;;;;5072790;28;20028;-59
2021/03/04 00:48:22;;;;;;;65.95;38.03;;;230.50;1664.00;;;;;;5072965;28;20028;-60
2021/03/04 00:50:48;;;;;;;64.65;36.47;;;230.40;1664.00;;;;;;5072791;28;20024;-59
2021/03/04 00:53:13;;;;;;;68.95;39.28;;;230.50;1664.00;;;;;;5072897;28;20079;-60
2021/03/04 00:55:39;;;;;;;74.25;41.88;;;230.40;1689.60;;;;;;5072890;28;20534;-61
2021/03/04 00:58:05;;;;;;;72.65;42.30;;;230.40;1689.60;;;;;;5072636;28;20479;-61
2021/03/04 01:00:30;;;;;;;73.32;42.60;;;230.40;1689.60;;;;;;5072662;28;20035;-61
2021/03/04 01:02:57;;;;;;;70.95;41.90;;;230.40;1715.20;;;;;;5054364;28;20570;-61
2021/03/04 01:05:23;;;;;;;69.63;41.67;;;205.70;1715.20;;;;;;5072774;28;20025;-59
2021/03/04 01:07:49;;;;;;;76.03;43.67;;;205.70;1715.20;;;;;;5071827;28;20060;-60
2021/03/04 01:10:20;;;;;;;75.00;43.25;;;205.70;1715.20;;;;;;5072779;28;20059;-61
2021/03/04 01:12:46;;;;;;;78.72;43.90;;;205.60;1740.80;;;;;;5075879;28;20028;-61
2021/03/04 01:15:18;;;;;;;72.55;42.67;;;205.50;1740.80;;;;;;5083651;28;20028;-62
2021/03/04 01:17:43;;;;;;;72.45;42.95;;;205.40;1766.40;;;;;;5071424;28;20020;-62
2021/03/04 01:20:12;;;;;;;79.60;45.70;;;205.50;1740.80;;;;;;5072182;28;20115;-60
2021/03/04 01:22:37;;;;;;;87.40;46.67;;;205.50;1740.80;;;;;;5072839;28;20029;-60
2021/03/04 01:25:05;;;;;;;83.25;46.38;;;205.50;1766.40;;;;;;5070946;28;20471;-61
2021/03/04 01:27:31;;;;;;;84.80;45.67;;;205.20;1792.00;;;;;;5072245;28;20024;-61
2021/03/04 01:29:56;;;;;;;84.75;46.58;;;205.20;1817.60;;;;;;5072016;28;20020;-60
2021/03/04 01:32:22;;;;;;;78.25;46.33;;;205.20;1817.60;;;;;;5072190;28;20031;-61
2021/03/04 01:34:48;;;;;;;85.57;49.55;;;205.20;1817.60;;;;;;5072109;28;20017;-61
2021/03/04 01:37:14;;;;;;;88.65;51.15;;;205.10;1817.60;;;;;;5072470;28;20029;-60
2021/03/04 01:39:40;;;;;;;89.25;53.22;;;205.00;1868.80;;;;;;5071872;28;20099;-61
2021/03/04 01:42:06;;;;;;;94.40;52.42;;;205.10;1843.20;;;;;;5071879;28;20048;-59
2021/03/04 01:44:32;;;;;;;90.78;52.38;;;205.10;1843.20;;;;;;5067328;28;20029;-60
2021/03/04 01:46:58;;;;;;;95.18;51.97;;;205.20;1843.20;;;;;;5063982;28;20090;-60
2021/03/04 01:49:25;;;;;;;92.82;52.05;;;205.20;1843.20;;;;;;5073588;28;20077;-61
2021/03/04 01:51:51;;;;;;;87.80;50.13;;;205.20;1817.60;;;;;;5073632;28;20033;-61
2021/03/04 01:54:18;;;;;;;77.68;46.30;;;205.30;1817.60;;;;;;5072477;28;20429;-60
2021/03/04 01:56:44;;;;;;;76.25;45.08;;;205.30;1817.60;;;;;;5073425;28;20025;-61
2021/03/04 01:59:11;;;;;;;75.13;42.50;;;205.30;1817.60;;;;;;5072799;28;20048;-62
2021/03/04 02:01:37;;;;;;;67.25;40.08;;;205.30;1792.00;;;;;;5072855;28;20043;-62
2021/03/04 02:04:03;;;;;;;72.75;40.40;;;205.40;1766.40;;;;;;5073614;28;20032;-62
2021/03/04 02:06:46;;;;;;;64.75;35.53;;;205.40;1766.40;;;;;;5075980;28;20017;-72
2021/03/04 02:09:14;;;;;;;66.32;37.65;;;205.50;1715.20;;;;;;5076101;28;20032;-64
2021/03/04 02:11:55;;;;;;;61.22;33.90;;;205.60;1715.20;;;;;;5076123;28;20530;-64
2021/03/04 02:14:47;;;;;;;58.78;34.30;;;205.70;1689.60;;;;;;5074315;28;20446;-64
2021/03/04 02:17:14;;;;;;;50.38;29.40;;;205.70;1664.00;;;;;;5071763;28;20021;-62
2021/03/04 02:19:52;;;;;;;49.40;27.48;;;230.40;1612.80;;;;;;5073285;28;20536;-60
2021/03/04 02:22:23;;;;;;;48.17;29.33;;;230.40;1561.60;;;;;;5075799;28;20036;-63
2021/03/04 02:25:33;;;;;;;48.70;29.15;;;230.40;1612.80;;;;;;5075613;28;20036;-63
2021/03/04 02:28:00;;;;;;;41.97;24.65;;;230.50;1561.60;;;;;;5059673;28;20544;-61
2021/03/04 02:30:30;;;;;;;49.60;26.80;;;230.50;1536.00;;;;;;5075761;28;20402;-63
2021/03/04 02:33:01;;;;;;;46.38;24.08;;;230.50;1536.00;;;;;;5075429;28;20044;-61
2021/03/04 02:35:33;;;;;;;45.05;24.13;;;230.50;1510.40;;;;;;5075618;28;20025;-63
2021/03/04 02:38:02;;;;;;;45.60;24.27;;;230.50;1510.40;;;;;;5075685;28;20105;-61
2021/03/04 02:40:30;;;;;;;47.08;27.08;;;230.50;1510.40;;;;;;5075396;28;20039;-60
2021/03/04 02:42:57;;;;;;;46.05;26.15;;;230.50;1510.40;;;;;;5075678;28;20040;-60
2021/03/04 02:45:26;;;;;;;49.35;26.60;;;230.50;1510.40;;;;;;5077088;28;20098;-61
2021/03/04 02:47:53;;;;;;;44.50;26.08;;;230.40;1536.00;;;;;;5079189;28;20066;-60
2021/03/04 02:50:20;;;;;;;47.33;28.17;;;205.70;1561.60;;;;;;5080095;28;20043;-60
2021/03/04 02:52:47;;;;;;;51.97;28.20;;;205.70;1587.20;;;;;;5079591;28;20086;-65
2021/03/04 02:55:14;;;;;;;48.65;28.52;;;205.70;1587.20;;;;;;5078109;28;20025;-62
2021/03/04 02:57:42;;;;;;;55.22;29.67;;;205.60;1612.80;;;;;;5076846;28;20024;-61
2021/03/04 03:00:11;;;;;;;43.10;26.85;;;205.60;1612.80;;;;;;5075190;28;20051;-60
2021/03/04 03:02:40;;;;;;;42.10;24.25;;;205.50;1612.80;;;;;;5056725;28;20028;-59
2021/03/04 03:05:08;;;;;;;48.25;25.67;;;205.40;1612.80;;;;;;5075319;28;20040;-59
2021/03/04 03:07:37;;;;;;;47.45;25.85;;;205.30;1612.80;;;;;;5074898;28;20039;-59
2021/03/04 03:10:05;;;;;;;40.63;23.45;;;205.30;1638.40;;;;;;5074969;28;20025;-62
2021/03/04 03:12:32;;;;;;;44.85;23.77;;;205.30;1638.40;;;;;;5075013;28;20044;-61
2021/03/04 03:15:00;;;;;;;41.58;23.73;;;205.30;1612.80;;;;;;5074578;28;20209;-60
2021/03/04 03:17:26;;;;;;;45.30;23.95;;;205.30;1612.80;;;;;;5074781;28;20055;-60
2021/03/04 03:19:51;;;;;;;44.75;22.67;;;205.20;1612.80;;;;;;5074431;28;20060;-63
2021/03/04 03:22:17;;;;;;;40.65;24.08;;;205.20;1612.80;;;;;;5075017;28;20033;-62
2021/03/04 03:24:43;;;;;;;38.97;23.02;;;205.30;1612.80;;;;;;5074603;28;20032;-60
2021/03/04 03:27:09;;;;;;;39.80;22.27;;;205.40;1612.80;;;;;;5073220;28;20033;-63
2021/03/04 03:29:35;;;;;;;44.10;22.65;;;205.40;1587.20;;;;;;5072866;28;20027;-64
2021/03/04 03:32:02;;;;;;;37.17;23.00;;;205.40;1587.20;;;;;;5072600;28;20037;-59
2021/03/04 03:34:28;;;;;;;41.35;22.67;;;205.40;1587.20;;;;;;5074031;28;20020;-59
2021/03/04 03:36:56;;;;;;;41.42;22.67;;;205.50;1561.60;;;;;;5074476;28;20021;-59
2021/03/04 03:39:22;;;;;;;43.65;22.95;;;205.50;1536.00;;;;;;5074319;28;20049;-59
2021/03/04 03:41:48;;;;;;;46.42;26.13;;;205.50;1536.00;;;;;;5074294;28;20075;-59
2021/03/04 03:44:15;;;;;;;42.10;24.95;;;205.60;1536.00;;;;;;5074068;28;20063;-60
2021/03/04 03:46:41;;;;;;;47.65;25.50;;;205.60;1536.00;;;;;;5074864;28;20016;-59
2021/03/04 03:49:10;;;;;;;47.60;25.85;;;205.50;1536.00;;;;;;5074179;28;20044;-61
2021/03/04 03:51:37;;;;;;;45.42;26.95;;;205.50;1536.00;;;;;;5074022;28;20020;-61
2021/03/04 03:54:05;;;;;;;49.80;27.13;;;205.40;1561.60;;;;;;5073100;28;20112;-61
2021/03/04 03:56:32;;;;;;;50.05;27.63;;;205.30;1587.20;;;;;;5073111;28;20024;-61
2021/03/04 03:58:59;;;;;;;45.78;26.05;;;205.20;1612.80;;;;;;5073131;28;20403;-61
2021/03/04 04:01:28;;;;;;;48.85;26.17;;;205.30;1587.20;;;;;;5073272;28;20020;-61
2021/03/04 04:03:57;;;;;;;47.30;27.05;;;205.30;1587.20;;;;;;5073499;28;20111;-62
2021/03/04 04:06:23;;;;;;;;;;;205.30;1587.20;;;;;;5074482;28;20146;-60
2021/03/04 04:08:51;;;;;;;50.15;26.38;;;205.40;1587.20;;;;;;5073812;28;20401;-60
2021/03/04 04:11:16;;;;;;;48.72;27.55;;;205.30;1587.20;;;;;;5073912;28;20467;-60
2021/03/04 04:13:42;;;;;;;49.40;27.90;;;205.10;1612.80;;;;;;5073509;28;20050;-61
2021/03/04 04:16:08;;;;;;;50.42;29.63;;;204.90;1664.00;;;;;;5074043;28;20040;-60
2021/03/04 04:18:34;;;;;;;54.58;30.20;;;204.80;1664.00;;;;;;5073984;28;20029;-59
2021/03/04 04:20:59;;;;;;;50.33;29.05;;;205.00;1638.40;;;;;;5073788;28;20021;-60
2021/03/04 04:23:26;;;;;;;51.42;27.25;;;205.00;1638.40;;;;;;5072929;28;20032;-60
2021/03/04 04:25:53;;;;;;;52.33;26.55;;;205.00;1612.80;;;;;;5072314;28;20467;-61
2021/03/04 04:28:20;;;;;;;53.28;29.42;;;204.90;1612.80;;;;;;5074093;28;20025;-61
2021/03/04 04:30:45;;;;;;;51.15;30.13;;;204.90;1638.40;;;;;;5073121;28;20021;-61
2021/03/04 04:33:12;;;;;;;58.88;32.45;;;180.10;1664.00;;;;;;5073769;28;20028;-61
2021/03/04 04:35:37;;;;;;;59.47;31.80;;;180.10;1664.00;;;;;;5073023;28;20107;-61
2021/03/04 04:38:03;;;;;;;55.28;31.10;;;180.00;1664.00;;;;;;5073711;28;20090;-61
2021/03/04 04:40:29;;;;;;;63.67;32.22;;;180.00;1689.60;;;;;;5072992;28;20378;-62
2021/03/04 04:42:54;;;;;;;55.90;29.88;;;180.00;1689.60;;;;;;5072058;28;20121;-61
2021/03/04 04:45:20;;;;;;;51.00;28.92;;;180.00;1689.60;;;;;;5072871;28;20033;-63
2021/03/04 04:47:46;;;;;;;57.03;31.38;;;180.00;1689.60;;;;;;5073125;28;20372;-63
2021/03/04 04:50:12;;;;;;;53.47;28.35;;;179.90;1715.20;;;;;;5072821;28;20099;-61
2021/03/04 04:52:38;;;;;;;53.08;29.05;;;179.80;1715.20;;;;;;5073184;28;20079;-64
2021/03/04 04:55:04;;;;;;;53.28;29.27;;;179.80;1715.20;;;;;;5072977;28;20443;-61
2021/03/04 04:57:30;;;;;;;50.67;27.48;;;179.90;1689.60;;;;;;5072629;28;20090;-62
2021/03/04 04:59:55;;;;;;;58.53;27.83;;;179.90;1689.60;;;;;;5073164;28;20467;-60
2021/03/04 05:02:21;;;;;;;51.90;26.73;;;179.90;1664.00;;;;;;5072818;28;20096;-62
2021/03/04 05:04:47;;;;;;;46.38;24.85;;;179.90;1664.00;;;;;;5070630;28;20033;-58
2021/03/04 05:07:12;;;;;;;47.47;26.00;;;180.00;1638.40;;;;;;5072884;28;20025;-59
2021/03/04 05:09:38;;;;;;;46.97;26.08;;;180.00;1638.40;;;;;;5072879;28;20107;-60
2021/03/04 05:12:04;;;;;;;51.67;27.05;;;180.10;1638.40;;;;;;5072586;28;20040;-60
2021/03/04 05:14:30;;;;;;;47.97;25.00;;;180.10;1638.40;;;;;;5072579;28;20094;-62
2021/03/04 05:16:56;;;;;;;49.45;26.92;;;180.10;1638.40;;;;;;5072439;28;20451;-59
2021/03/04 05:19:21;;;;;;;53.50;30.35;;;204.80;1612.80;;;;;;5072634;28;20031;-61
2021/03/04 05:21:47;;;;;;;54.72;30.40;;;204.80;1638.40;;;;;;5072619;28;20107;-60
2021/03/04 05:24:13;;;;;;;55.20;31.45;;;204.80;1638.40;;;;;;5070274;28;20033;-62
2021/03/04 05:26:39;;;;;;;55.50;30.98;;;204.90;1638.40;;;;;;5072766;28;20029;-61
2021/03/04 05:29:04;;;;;;;55.40;30.60;;;205.00;1638.40;;;;;;5072403;28;20017;-62
2021/03/04 05:31:30;;;;;;;55.22;33.03;;;205.00;1638.40;;;;;;5072343;28;20024;-60
2021/03/04 05:33:56;;;;;;;52.67;29.75;;;205.10;1612.80;;;;;;5072009;28;20039;-60
2021/03/04 05:36:22;;;;;;;53.42;31.50;;;205.20;1612.80;;;;;;5072299;28;20020;-60
2021/03/04 05:38:48;;;;;;;52.90;31.15;;;205.20;1612.80;;;;;;5071895;28;20021;-59
2021/03/04 05:41:23;;;;;;;56.50;30.60;;;205.30;1612.80;;;;;;5072289;28;20481;-60
2021/03/04 05:43:50;;;;;;;53.15;31.13;;;205.40;1587.20;;;;;;5071725;28;20021;-60
2021/03/04 05:46:20;;;;;;;56.75;31.33;;;205.40;1587.20;;;;;;5071097;28;20072;-61
2021/03/04 05:48:48;;;;;;;57.20;31.42;;;205.50;1587.20;;;;;;5070873;28;20542;-59
2021/03/04 05:51:15;;;;;;;60.35;32.25;;;205.50;1561.60;;;;;;5067260;28;20047;-61
2021/03/04 05:53:47;;;;;;;62.10;35.10;;;205.50;1561.60;;;;;;5072008;28;20457;-60
2021/03/04 05:56:17;;;;;;;65.65;38.40;;;205.60;1561.60;;;;;;5071664;28;20016;-63
2021/03/04 05:58:47;;;;;;;64.15;36.30;;;205.60;1561.60;;;;;;5071991;28;20052;-64
2021/03/04 06:01:13;;;;;;;63.28;35.88;;;205.60;1561.60;;;;;;5070853;28;20109;-59
2021/03/04 06:03:43;;;;;;;68.60;36.03;;;205.70;1561.60;;;;;;5071985;28;20035;-60
2021/03/04 06:06:09;;;;;;;67.45;37.25;;;205.70;1536.00;;;;;;5071643;28;20361;-60
2021/03/04 06:08:35;;;;;;;67.30;38.50;;;205.70;1536.00;;;;;;5072308;28;20462;-60
2021/03/04 06:11:02;;;;;;;65.38;38.65;;;230.40;1536.00;;;;;;5054518;28;20016;-61
2021/03/04 06:13:29;;;;;;;66.90;39.53;;;230.50;1536.00;;;;;;5071338;28;20086;-60
2021/03/04 06:15:55;;;;;;;68.65;39.25;;;230.50;1536.00;;;;;;5072530;28;20020;-60
2021/03/04 06:18:21;;;;;;;70.32;41.72;;;230.60;1536.00;;;;;;5071594;28;20025;-61
2021/03/04 06:20:46;;;;;;;67.45;38.67;;;230.60;1536.00;;;;;;5071848;28;20108;-61
2021/03/04 06:23:13;;;;;;;66.80;39.60;;;230.70;1510.40;;;;;;5071887;28;20024;-60
2021/03/04 06:25:39;;;;;;;72.75;39.53;;;230.80;1510.40;;;;;;5071335;28;20033;-61
2021/03/04 06:28:06;;;;;;;64.90;36.63;;;230.90;1484.80;;;;;;5071745;28;20021;-62
2021/03/04 06:30:39;;;;;;;61.08;35.92;;;230.90;1484.80;;;;;;5057740;28;20355;-60
2021/03/04 06:33:11;;;;;;;66.53;37.42;;;230.90;1484.80;;;;;;5071704;28;20058;-60
2021/03/04 06:35:38;;;;;;;66.50;37.28;;;230.90;1484.80;;;;;;5069096;28;20072;-60
2021/03/04 06:38:19;;;;;;;66.50;38.58;;;231.00;1484.80;;;;;;5072055;28;20032;-60
2021/03/04 06:40:46;;;;;;;65.85;37.78;;;231.00;1459.20;;;;;;5071728;28;20025;-61
2021/03/04 06:43:25;;;;;;;67.65;38.33;;;231.00;1459.20;;;;;;5071695;28;20052;-60
2021/03/04 06:46:00;;;;;;;65.38;39.17;;;231.10;1459.20;;;;;;5071752;28;20029;-60
2021/03/04 06:48:26;;;;;;;66.65;38.88;;;231.10;1459.20;;;;;;5071813;28;20068;-59
2021/03/04 06:51:06;;;;;;;68.30;37.08;;;231.20;1433.60;;;;;;5071352;28;20044;-61
2021/03/04 06:53:32;;;;;;;64.78;35.10;;;256.00;1408.00;;;;;;5071754;28;20041;-63
2021/03/04 06:56:01;;;;;;;62.03;36.15;;;256.10;1408.00;;;;;;5071329;28;20025;-61
2021/03/04 06:58:31;;;;;;;62.38;34.75;;;256.20;1408.00;;;;;;5071776;28;20471;-62
2021/03/04 07:01:13;;;;;;;61.97;35.03;;;256.40;1382.40;;;;;;5069835;28;20033;-61
2021/03/04 07:03:46;;;;;;;56.45;33.30;;;256.40;1356.80;;;;;;5054435;28;20025;-62
2021/03/04 07:06:14;;;;;;;58.38;33.70;;;256.40;1356.80;;;;;;5071782;28;20479;-61
2021/03/04 07:08:42;;;;;;;79.50;36.40;;;256.50;1356.80;;;;;;5074938;28;20020;-61
2021/03/04 07:11:10;;;;;;;59.28;34.33;;;256.60;1356.80;;;;;;5075413;28;20024;-60
2021/03/04 07:13:38;;;;;;;58.95;33.05;;;256.80;1356.80;;;;;;5073924;28;20046;-59
2021/03/04 07:16:09;;;;;;;62.58;33.92;;;256.90;1331.20;;;;;;5075265;28;20466;-61
2021/03/04 07:18:40;;;;;;;52.83;32.78;;;281.60;1331.20;;;;;;5075398;28;20055;-61
2021/03/04 07:21:12;;;;;;;63.30;33.17;;;281.80;1331.20;;;;;;5074802;28;20025;-58
2021/03/04 07:23:43;;;;;;;56.47;32.65;;;281.90;1305.60;;;;;;5068096;28;20032;-60
2021/03/04 07:26:10;;;;;;;55.20;33.13;;;282.00;1305.60;;;;;;5075084;28;20020;-59
2021/03/04 07:28:37;;;;;;;52.78;32.10;;;282.10;1280.00;;;;;;5074431;28;20151;-61
2021/03/04 07:31:03;;;;;;;55.47;32.08;;;282.20;1280.00;;;;;;5074691;28;20027;-62
2021/03/04 07:33:31;;;;;;;65.10;34.80;;;282.20;1280.00;;;;;;5074112;28;20486;-60
2021/03/04 07:35:57;;;;;;;57.70;34.78;;;282.20;1280.00;;;;;;5074506;28;20040;-64
2021/03/04 07:38:25;;;;;;;55.03;33.75;;;282.30;1280.00;;;;;;5074653;28;20038;-64
2021/03/04 07:41:03;;;;;;;61.90;36.60;;;282.30;1280.00;;;;;;5056373;28;20437;-65
2021/03/04 07:43:29;;;;;;;66.60;35.70;;;282.30;1280.00;;;;;;5074417;28;20049;-62
2021/03/04 07:45:55;;;;;;;59.42;35.13;;;307.20;1459.20;;;;;;5074021;28;20021;-62
2021/03/04 07:48:21;;;;;;;55.28;33.63;;;307.20;1280.00;;;;;;5074873;28;20104;-62
2021/03/04 07:50:59;;;;;;;58.55;33.15;;;307.40;1254.40;;;;;;5074341;28;20029;-65
2021/03/04 07:53:25;;;;;;;56.60;34.28;;;307.50;1228.80;;;;;;5075176;28;20032;-61
2021/03/04 07:55:51;;;;;;;54.78;31.88;;;307.50;1254.40;;;;;;5073555;28;20094;-62
2021/03/04 07:58:17;;;;;;;52.83;33.33;;;307.60;1228.80;;;;;;5074373;28;20040;-63
2021/03/04 08:00:43;;;;;;;58.25;34.97;;;307.70;1228.80;;;;;;5073508;28;20017;-65
2021/03/04 08:03:09;;;;;;;54.03;32.88;;;307.70;1203.20;;;;;;5073092;28;20465;-62
2021/03/04 08:05:37;;;;;;;57.65;34.97;;;307.80;1203.20;;;;;;5073924;28;20104;-61
2021/03/04 08:08:15;;;;;;;57.63;34.95;;;307.90;1203.20;;;;;;5073905;28;20013;-62
2021/03/04 08:10:54;;;;;;;57.10;32.90;;;307.90;1203.20;;;;;;5074283;28;20368;-63
2021/03/04 08:13:39;;;;;;;53.58;33.78;;;307.90;1203.20;;;;;;5073875;28;20047;-61
2021/03/04 08:16:15;;;;;;;51.85;31.77;;;307.80;1203.20;;;;;;5073907;28;20020;-62
2021/03/04 08:18:41;;;;;;;55.83;36.25;;;307.80;1203.20;;;;;;5072668;28;20020;-59
2021/03/04 08:21:09;;;;;;;61.50;36.47;;;307.80;1203.20;;;;;;5073550;28;20023;-59
2021/03/04 08:23:42;;;;;;;51.13;33.63;;;307.90;1203.20;;;;;;5055631;28;20028;-60
2021/03/04 08:26:29;;;;;;;53.95;31.55;;;308.10;1382.40;;;;;;5073458;28;20467;-61
2021/03/04 08:29:13;;;;;;;52.63;31.70;;;308.00;1203.20;;;;;;5072083;28;20032;-60
2021/03/04 08:31:45;;;;;;;47.78;31.38;;;307.90;1203.20;;;;;;5073069;28;20479;-61
2021/03/04 08:34:11;;;;;;;53.80;32.75;;;308.00;1203.20;;;;;;5073829;28;20032;-64
2021/03/04 08:36:48;;;;;;;56.13;32.30;;;308.10;1203.20;;;;;;5073394;28;20332;-61
2021/03/04 08:39:15;;;;;;;44.92;29.75;;;308.00;1203.20;;;;;;5073265;28;20055;-60
2021/03/04 08:41:41;;;;;;;50.00;31.92;;;332.80;1203.20;;;;;;5072890;28;20043;-60
2021/03/04 08:44:14;;;;;;;51.58;31.15;;;332.90;1203.20;;;;;;5073254;28;20473;-60
2021/03/04 08:46:42;;;;;;;45.72;30.25;;;332.90;1203.20;;;;;;5072931;28;20036;-59
2021/03/04 08:49:08;;;;;;;45.42;29.92;;;332.90;1203.20;;;;;;5072764;28;20036;-63
2021/03/04 08:51:42;;;;;;;44.97;31.13;;;333.00;1177.60;;;;;;5073010;28;20042;-63
2021/03/04 08:54:19;;;;;;;44.92;30.55;;;333.10;1177.60;;;;;;5073012;28;20036;-61
2021/03/04 08:57:11;;;;;;;47.03;30.88;;;333.20;1152.00;;;;;;5067229;28;20395;-60
2021/03/04 08:59:37;;;;;;;47.00;28.73;;;333.40;1152.00;;;;;;5069950;28;20098;-61
2021/03/04 09:02:13;;;;;;;50.28;29.58;;;333.50;1152.00;;;;;;5072590;28;20028;-62
2021/03/04 09:04:39;;;;;;;46.22;30.55;;;333.60;1152.00;;;;;;5073618;28;20052;-61
2021/03/04 09:07:05;;;;;;;49.20;29.92;;;333.70;1152.00;;;;;;5055166;28;20481;-61
2021/03/04 09:09:31;;;;;;;50.85;31.00;;;358.40;1126.40;;;;;;5054875;28;20024;-59
2021/03/04 09:12:00;;;;;;;45.92;29.45;;;358.50;1126.40;;;;;;5072540;28;20033;-60
2021/03/04 09:14:33;;;;;;;47.00;29.80;;;358.50;1126.40;;;;;;5072328;28;20056;-61
2021/03/04 09:17:00;;;;;;;46.78;28.73;;;358.50;1126.40;;;;;;5072834;28;20082;-60
2021/03/04 09:19:26;;;;;;;45.80;29.20;;;358.70;1126.40;;;;;;5055189;28;20060;-62
2021/03/04 09:21:52;;;;;;;48.95;30.73;;;358.70;1126.40;;;;;;5063306;28;20448;-62
2021/03/04 09:24:18;;;;;;;46.25;29.25;;;358.80;1100.80;;;;;;5072575;28;20033;-59
2021/03/04 09:26:44;;;;;;;43.83;28.38;;;358.90;1100.80;;;;;;5072044;28;20417;-60
2021/03/04 09:29:10;;;;;;;41.60;28.67;;;358.90;1100.80;;;;;;5071182;28;20036;-61
2021/03/04 09:31:36;;;;;;;48.80;29.70;;;358.90;1100.80;;;;;;5070981;28;20024;-65
2021/03/04 09:34:03;;;;;;;45.00;27.42;;;359.10;1075.20;;;;;;5072257;28;20036;-62
2021/03/04 09:36:30;;;;;;;47.28;30.67;;;359.10;1075.20;;;;;;5072091;28;20021;-68
2021/03/04 09:38:56;;;;;;;40.00;27.08;;;359.20;1075.20;;;;;;5072093;28;20040;-64
2021/03/04 09:41:24;;;;;;;45.28;28.35;;;359.30;1049.60;;;;;;5072023;28;20052;-60
2021/03/04 09:44:04;;;;;;;43.25;28.45;;;359.30;1049.60;;;;;;5072095;28;20111;-63
2021/03/04 09:46:31;;;;;;;42.85;28.17;;;384.00;1049.60;;;;;;5072049;28;20033;-63
2021/03/04 09:49:22;;;;;;;44.35;29.27;;;384.20;1049.60;;;;;;5071390;28;20419;-64
2021/03/04 09:51:49;;;;;;;43.33;27.85;;;384.30;1024.00;;;;;;5064033;28;20075;-60
2021/03/04 09:54:28;;;;;;;51.42;28.98;;;384.50;1024.00;;;;;;5071152;28;20056;-61
2021/03/04 09:57:05;;;;;;;42.17;27.65;;;384.60;1024.00;;;;;;5071303;28;20071;-61
2021/03/04 09:59:31;;;;;;;39.35;27.13;;;384.70;998.40;;;;;;5071540;28;20025;-61
2021/03/04 10:01:58;;;;;;;45.42;29.92;;;384.90;998.40;;;;;;5071324;28;20081;-60
2021/03/04 10:04:26;;;;;;;38.25;27.02;;;384.90;998.40;;;;;;5071302;28;20383;-60
2021/03/04 10:06:52;;;;;;;42.83;29.13;;;384.80;998.40;;;;;;5068610;28;20016;-61
2021/03/04 10:09:25;;;;;;;43.88;28.45;;;384.80;998.40;;;;;;5053531;28;20104;-61
2021/03/04 10:11:51;;;;;;;43.28;28.30;;;384.80;998.40;;;;;;5060750;28;20012;-61
2021/03/04 10:14:17;;;;;;;43.30;29.85;;;384.70;998.40;;;;;;5059878;28;20027;-59
2021/03/04 10:16:54;;;;;;;46.83;28.90;;;384.70;998.40;;;;;;5059786;28;20068;-60
2021/03/04 10:19:20;;;;;;;43.85;29.20;;;384.80;998.40;;;;;;5056810;28;20116;-63
2021/03/04 10:21:46;;;;;;;46.10;28.98;;;384.90;998.40;;;;;;5060160;28;20100;-61
2021/03/04 10:24:13;;;;;;;45.00;30.10;;;409.60;1024.00;;;;;;5070149;28;20028;-61
2021/03/04 10:26:40;;;;;;;50.25;31.55;;;409.70;998.40;;;;;;5071650;28;20107;-59
2021/03/04 10:29:06;;;;;;;40.33;28.15;;;409.90;998.40;;;;;;5071719;28;20028;-61
2021/03/04 10:31:32;;;;;;;46.13;29.95;;;410.00;998.40;;;;;;5071625;28;20344;-60
2021/03/04 10:33:58;;;;;;;47.95;28.58;;;410.10;972.80;;;;;;5070209;28;20040;-60
2021/03/04 10:36:23;;;;;;;44.20;29.50;;;410.20;972.80;;;;;;5071468;28;20111;-62
2021/03/04 10:38:49;;;;;;;41.13;27.23;;;;;;;;;;5071153;28;20493;-59
2021/03/04 10:41:15;;;;;;;39.30;27.45;;;;;;;;;;5072014;28;20024;-60
2021/03/04 10:43:42;;;;;;;40.88;26.17;;;;;;;;;;5074869;28;20029;-61
2021/03/04 10:46:08;;;;;;;39.05;26.23;;;;;;;;;;5074845;28;20017;-61
2021/03/04 10:48:34;;;;;;;45.95;27.75;;;;;;;;;;5075730;28;20024;-65
2021/03/04 10:51:00;;;;;;;39.35;27.92;;;;;;;;;;5075276;28;20032;-59
2021/03/04 10:53:25;;;;;;;44.17;27.75;;;435.30;921.60;;;;;;5075037;28;20422;-60
2021/03/04 10:55:51;;;;;;;39.95;27.08;;;410.50;921.60;;;;;;5068819;28;20025;-61
2021/03/04 10:58:17;;;;;;;37.13;24.90;;;435.20;921.60;;;;;;5075016;28;20375;-59
2021/03/04 11:00:43;;;;;;;34.10;24.75;;;410.50;896.00;;;;;;5075434;28;20016;-60
2021/03/04 11:03:09;;;;;;;33.05;24.70;;;435.20;896.00;;;;;;5074961;28;20024;-58
2021/03/04 11:05:34;;;;;;;35.28;24.20;;;410.50;896.00;;;;;;5075291;28;20025;-59
2021/03/04 11:08:00;;;;;;;38.05;25.30;;;435.20;896.00;;;;;;5075010;28;20442;-59
2021/03/04 11:10:26;;;;;;;38.58;26.38;;;435.20;896.00;;;;;;5075065;28;20029;-59
2021/03/04 11:12:52;;;;;;;40.97;26.35;;;435.20;921.60;;;;;;5075094;28;20082;-58
2021/03/04 11:15:18;;;;;;;34.78;26.80;;;435.20;896.00;;;;;;5074184;28;20028;-60
2021/03/04 11:17:44;;;;;;;41.45;25.67;;;435.30;921.60;;;;;;5074629;28;20024;-59
2021/03/04 11:20:10;;;;;;;36.10;25.42;;;435.30;896.00;;;;;;5074947;28;20012;-59
2021/03/04 11:22:36;;;;;;;37.55;26.38;;;435.20;921.60;;;;;;5074801;28;20051;-59
2021/03/04 11:25:02;;;;;;;35.40;24.48;;;435.30;896.00;;;;;;5074813;28;20463;-59
2021/03/04 11:27:28;;;;;;;35.50;25.20;;;435.30;896.00;;;;;;5071448;28;20039;-59
2021/03/04 11:29:54;;;;;;;40.97;25.75;;;435.50;896.00;;;;;;5075292;28;20020;-61
2021/03/04 11:32:20;;;;;;;37.20;25.02;;;435.50;921.60;;;;;;5075443;28;20064;-59
2021/03/04 11:34:45;;;;;;;38.83;26.02;;;435.60;896.00;;;;;;5074597;28;20474;-60
2021/03/04 11:37:11;;;;;;;36.85;26.17;;;435.40;896.00;;;;;;5075662;28;20032;-59
2021/03/04 11:39:37;;;;;;;35.30;25.05;;;435.40;896.00;;;;;;5078757;28;20447;-63
2021/03/04 11:42:03;;;;;;;38.55;25.48;;;435.20;896.00;;;;;;5085689;28;20109;-63
2021/03/04 11:44:29;;;;;;;44.08;26.17;;;410.50;896.00;;;;;;5058176;28;20029;-61
2021/03/04 11:46:55;;;;;;;37.72;25.63;;;435.20;921.60;;;;;;5054413;28;20027;-64
2021/03/04 11:49:20;;;;;;;28.48;21.95;;;435.20;896.00;;;;;;5054306;28;20467;-59
2021/03/04 11:51:46;;;;;;;34.03;21.35;;;435.50;844.80;;;;;;5053546;28;20344;-66
2021/03/04 11:54:12;;;;;;;38.83;22.27;;;435.60;819.20;;;;;;5054335;28;20044;-60
2021/03/04 11:56:37;;;;;;;27.15;20.73;;;435.70;793.60;;;;;;5067186;28;20028;-62
2021/03/04 11:59:06;;;;;;;31.63;21.92;;;435.90;793.60;;;;;;5054071;28;20020;-64
2021/03/04 12:01:32;;;;;;;31.77;21.17;;;436.00;793.60;;;;;;5036193;28;20195;-64
2021/03/04 12:03:58;;;;;;;31.75;21.70;;;460.80;793.60;;;;;;5053834;28;20025;-65
2021/03/04 12:06:24;;;;;;;29.38;19.42;;;461.00;793.60;;;;;;5053846;28;20036;-58
2021/03/04 12:08:50;;;;;;;29.52;21.88;;;461.10;768.00;;;;;;5053958;28;20059;-65