Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:01;;;;;;;12.07;9.25;;;;;;;13.83;100.00;100345.56;6093884;23;20017;-71
2023/08/30 00:03:28;;;;;;;13.18;9.98;;;;;;;13.63;100.00;100317.97;6113434;23;20045;-70
2023/08/30 00:05:55;;;;;;;12.40;9.75;;;;;;;14.21;100.00;100406.13;6118995;23;20005;-70
2023/08/30 00:08:21;;;;;;;10.30;9.30;;;;;;;13.88;100.00;100357.47;6115979;23;20022;-71
2023/08/30 00:10:48;;;;;;;10.73;9.63;;;;;;;13.00;100.00;100194.09;6081513;23;20041;-71
2023/08/30 00:13:14;;;;;;;11.00;9.60;;;;;;;14.24;100.00;100398.00;6110519;23;20621;-70
2023/08/30 00:15:41;;;;;;;11.07;9.45;;;;;;;14.24;100.00;100395.34;6082923;23;20029;-70
2023/08/30 00:18:07;;;;;;;9.88;8.90;;;;;;;14.09;100.00;100377.97;6086694;23;20032;-70
2023/08/30 00:20:34;;;;;;;12.30;10.18;;;;;;;14.06;100.00;100383.50;6115357;23;20018;-70
2023/08/30 00:23:01;;;;;;;10.32;9.20;;;;;;;14.15;100.00;100381.03;6115662;23;20058;-70
2023/08/30 00:25:27;;;;;;;10.77;9.68;;;;;;;14.00;100.00;100362.84;6113234;23;20082;-71
2023/08/30 00:27:54;;;;;;;11.13;9.57;;;;;;;14.09;100.00;100381.47;6117107;23;20101;-70
2023/08/30 00:30:20;;;;;;;11.25;10.02;;;;;;;13.62;100.00;100300.47;6116811;23;20038;-70
2023/08/30 00:32:46;;;;;;;9.88;8.98;;;;;;;14.20;100.00;100398.34;6110479;23;20159;-70
2023/08/30 00:35:13;;;;;;;10.13;8.77;;;;;;;14.10;100.00;100380.50;6117212;23;20022;-69
2023/08/30 00:37:40;;;;;;;9.55;8.63;;;;;;;13.72;100.00;100328.72;6084580;23;20025;-69
2023/08/30 00:40:07;;;;;;;10.82;9.82;;;;;;;14.06;100.00;100375.56;6113934;23;20698;-69
2023/08/30 00:42:33;;;;;;;9.70;8.80;;;;;;;13.89;100.00;100348.63;6094032;23;20097;-71
2023/08/30 00:44:59;;;;;;;12.32;9.57;;;;;;;14.15;100.00;100382.81;6110126;23;20057;-70
2023/08/30 00:47:26;;;;;;;10.68;9.57;;;;;;;14.15;100.00;100390.72;6113850;23;20108;-69
2023/08/30 00:49:52;;;;;;;9.35;8.55;;;;;;;13.46;100.00;100277.81;6103298;23;20041;-71
2023/08/30 00:52:19;;;;;;;15.13;8.88;;;;;;;13.59;100.00;100301.53;6119238;23;20017;-69
2023/08/30 00:54:48;;;;;;;9.95;8.85;;;;;;;14.01;100.00;100380.34;6116221;23;20080;-69
2023/08/30 00:57:15;;;;;;;8.65;7.90;;;;;;;13.71;100.00;100342.00;6114642;23;20017;-70
2023/08/30 00:59:41;;;;;;;10.23;9.13;;;;;;;13.84;100.00;100369.19;6114240;23;20053;-70
2023/08/30 01:02:09;;;;;;;9.13;8.32;;;;;;;13.92;100.00;100382.69;6115043;23;20025;-70
2023/08/30 01:04:35;;;;;;;9.80;8.38;;;;;;;13.80;100.00;100361.63;6115230;23;20036;-71
2023/08/30 01:07:02;;;;;;;8.65;7.85;;;;;;;13.84;100.00;100379.75;6089781;23;20894;-69
2023/08/30 01:09:28;;;;;;;9.82;8.07;;;;;;;13.77;100.00;100373.19;6092910;23;20546;-70
2023/08/30 01:12:09;;;;;;;7.95;7.22;;;;;;;12.60;100.00;100194.22;6082566;23;20083;-70
2023/08/30 01:14:49;;;;;;;8.45;7.65;;;;;;;13.59;100.00;100369.22;6113903;23;20015;-70
2023/08/30 01:17:17;;;;;;;8.43;7.72;;;;;;;13.29;100.00;100336.13;6087363;23;20162;-70
2023/08/30 01:19:56;;;;;;;8.25;7.50;;;;;;;13.42;100.00;100371.25;6111056;23;20510;-70
2023/08/30 01:22:29;;;;;;;8.68;7.85;;;;;;;13.34;100.00;100366.50;6117211;23;20025;-70
2023/08/30 01:25:16;;;;;;;10.13;7.60;;;;;;;13.25;100.00;100364.50;6115061;23;20084;-74
2023/08/30 01:27:45;;;;;;;9.48;7.72;;;;;;;13.17;100.00;100365.00;6096138;23;20033;-70
2023/08/30 01:30:15;;;;;;;8.88;7.97;;;;;;;12.64;100.00;100292.28;6116271;23;20036;-70
2023/08/30 01:32:42;;;;;;;7.78;7.18;;;;;;;12.65;100.00;100300.06;6088743;23;20093;-69
2023/08/30 01:35:09;;;;;;;7.47;6.78;;;;;;;12.95;100.00;100359.53;6096044;23;20011;-70
2023/08/30 01:37:37;;;;;;;8.30;7.50;;;;;;;12.69;100.00;100327.88;6110525;23;20049;-69
2023/08/30 01:40:05;;;;;;;9.02;7.85;;;;;;;12.44;100.00;100301.50;6088885;23;20182;-71
2023/08/30 01:42:33;;;;;;;8.23;7.55;;;;;;;12.77;100.00;100359.81;6090298;23;20040;-70
2023/08/30 01:45:03;;;;;;;8.85;7.82;;;;;;;11.96;100.00;100239.69;6083711;23;20140;-70
2023/08/30 01:47:30;;;;;;;8.50;7.78;;;;;;;12.68;100.00;100362.22;6074274;23;20672;-71
2023/08/30 01:49:57;;;;;;;7.97;7.28;;;;;;;11.54;100.00;100188.91;6112986;23;20028;-70
2023/08/30 01:52:24;;;;;;;8.30;7.60;;;;;;;12.51;100.00;100352.81;6085478;23;20030;-70
2023/08/30 01:54:52;;;;;;;11.63;8.88;;;;;;;12.56;100.00;100382.28;6094285;23;20121;-70
2023/08/30 01:57:18;;;;;;;8.50;7.65;;;;;;;12.25;100.00;100329.03;6084918;23;20050;-70
2023/08/30 01:59:45;;;;;;;8.07;7.38;;;;;;;12.36;100.00;100362.53;6116727;23;20028;-70
2023/08/30 02:02:11;;;;;;;8.27;7.15;;;;;;;12.43;100.00;100389.28;6112836;23;20096;-71
2023/08/30 02:04:38;;;;;;;10.18;8.15;;;;;;;12.35;100.00;100380.13;6107902;23;20033;-70
2023/08/30 02:07:14;;;;;;;8.20;7.40;;;;;;;12.26;100.00;100380.69;6113049;23;20043;-70
2023/08/30 02:10:02;;;;;;;7.55;6.85;;;;;;;12.40;100.00;100392.13;6112175;23;20484;-70
2023/08/30 02:12:34;;;;;;;8.07;7.38;;;;;;;11.98;100.00;100337.75;6117405;23;20045;-71
2023/08/30 02:15:02;;;;;;;7.40;6.80;;;;;;;12.30;100.00;100389.25;6086041;23;20029;-71
2023/08/30 02:17:29;;;;;;;7.78;6.97;;;;;;;12.23;100.00;100383.53;6095099;23;20019;-70
2023/08/30 02:19:56;;;;;;;7.35;6.85;;;;;;;11.88;100.00;100326.09;6112341;23;20690;-71
2023/08/30 02:22:23;;;;;;;8.60;7.90;;;;;;;11.97;100.00;100345.75;6085978;23;20021;-71
2023/08/30 02:24:49;;;;;;;8.10;7.43;;;;;;;12.17;100.00;100390.03;6119357;23;20060;-71
2023/08/30 02:27:16;;;;;;;10.20;6.95;;;;;;;11.63;100.00;100316.28;6088386;23;20030;-70
2023/08/30 02:29:42;;;;;;;9.65;7.18;;;;;;;12.12;100.00;100391.25;6114608;23;20698;-70
2023/08/30 02:32:09;;;;;;;7.68;6.95;;;;;;;11.66;100.00;100325.75;6114232;23;20025;-71
2023/08/30 02:34:35;;;;;;;7.75;7.07;;;;;;;11.88;100.00;100365.53;6115114;23;20029;-71
2023/08/30 02:37:02;;;;;;;10.98;7.72;;;;;;;11.91;100.00;100375.06;6111985;23;20029;-71
2023/08/30 02:39:29;;;;;;;9.73;8.82;;;;;;;12.02;100.00;100405.94;6113655;23;20049;-70
2023/08/30 02:41:58;;;;;;;9.75;8.07;;;;;;;11.92;100.00;100392.53;6079809;23;20090;-70
2023/08/30 02:44:24;;;;;;;8.00;7.30;;;;;;;11.89;100.00;100385.66;6088382;23;20039;-71
2023/08/30 02:46:51;;;;;;;8.77;7.97;;;;;;;11.93;100.00;100396.84;6098242;23;20025;-70
2023/08/30 02:49:17;;;;;;;8.95;8.18;;;;;;;11.89;100.00;100392.72;6119489;23;20018;-71
2023/08/30 02:51:44;;;;;;;9.20;7.63;;;;;;;10.73;100.00;100209.78;6117873;23;20066;-70
2023/08/30 02:54:12;;;;;;;7.50;6.85;;;;;;;11.26;100.00;100301.97;6113970;23;20046;-71
2023/08/30 02:56:39;;;;;;;8.52;7.60;;;;;;;11.50;100.00;100344.28;6116937;23;20097;-70
2023/08/30 02:59:06;;;;;;;7.68;6.93;;;;;;;11.40;100.00;100336.09;6119046;23;20110;-71
2023/08/30 03:01:32;;;;;;;8.60;7.70;;;;;;;11.73;100.00;100383.13;6113015;23;20037;-71
2023/08/30 03:03:59;;;;;;;8.10;7.30;;;;;;;11.47;100.00;100345.31;6115255;23;20033;-70
2023/08/30 03:06:25;;;;;;;7.82;7.13;;;;;;;11.70;100.00;100374.56;6117929;23;20109;-71
2023/08/30 03:08:54;;;;;;;8.60;7.70;;;;;;;11.68;100.00;100385.19;6085522;23;20017;-71
2023/08/30 03:11:20;;;;;;;9.32;7.88;;;;;;;11.68;100.00;100392.22;6114245;23;20014;-70
2023/08/30 03:13:46;;;;;;;9.27;8.27;;;;;;;11.50;100.00;100366.13;6087436;23;20081;-70
2023/08/30 03:16:14;;;;;;;8.77;7.88;;;;;;;11.63;100.00;100386.44;6117624;23;20029;-70
2023/08/30 03:18:42;;;;;;;10.32;8.35;;;;;;;10.03;100.00;100131.72;6098497;23;20056;-70
2023/08/30 03:21:08;;;;;;;9.00;8.10;;;;;;;11.14;100.00;100307.00;6120233;23;20089;-72
2023/08/30 03:23:35;;;;;;;8.48;7.68;;;;;;;11.56;100.00;100380.69;6120938;23;20680;-70
2023/08/30 03:26:08;;;;;;;9.65;8.23;;;;;;;11.52;100.00;100390.53;6113897;23;20021;-70
2023/08/30 03:28:35;;;;;;;9.77;8.27;;;;;;;11.42;100.00;100371.00;6117730;23;20531;-70
2023/08/30 03:31:02;;;;;;;10.55;7.72;;;;;;;11.00;100.00;100309.63;6117380;23;20528;-70
2023/08/30 03:33:28;;;;;;;9.77;7.65;;;;;;;11.14;100.00;100333.28;6113745;23;20029;-73
2023/08/30 03:35:58;;;;;;;7.75;7.05;;;;;;;10.59;100.00;100244.72;6099044;23;20033;-70
2023/08/30 03:38:24;;;;;;;13.63;8.95;;;;;;;10.88;100.00;100292.00;6088927;23;20036;-71
2023/08/30 03:40:53;;;;;;;12.82;9.05;;;;;;;11.35;100.00;100378.44;6115126;23;20099;-70
2023/08/30 03:43:20;;;;;;;10.63;8.32;;;;;;;11.35;100.00;100381.06;6093718;23;20025;-70
2023/08/30 03:45:46;;;;;;;9.77;8.73;;;;;;;11.20;100.00;100370.63;6115818;23;20045;-73
2023/08/30 03:48:13;;;;;;;9.15;8.25;;;;;;;11.20;100.00;100370.63;6085339;23;20032;-71
2023/08/30 03:50:39;;;;;;;8.88;7.97;;;;;;;10.44;100.00;100250.88;6112517;23;20558;-70
2023/08/30 03:53:05;;;;;;;9.35;8.43;;;;;;;10.83;100.00;100318.53;6117432;23;20019;-71
2023/08/30 03:55:35;;;;;;;11.25;7.53;;;;;;;10.39;100.00;100253.78;6086461;23;20025;-71
2023/08/30 03:58:03;;;;;;;8.85;7.97;;;;;;;10.68;100.00;100307.13;6094574;23;20081;-71
2023/08/30 04:00:29;;;;;;;9.70;8.68;;;;;;;10.98;100.00;100354.38;6112936;23;20025;-70
2023/08/30 04:02:56;;;;;;;9.02;8.13;;;;;;;11.17;100.00;100380.38;6091869;23;20029;-70
2023/08/30 04:05:22;;;;;;;9.55;8.27;;;;;;;10.97;100.00;100359.72;6091865;23;20413;-71
2023/08/30 04:07:49;;;;;;;9.10;8.23;;;;;;;11.20;100.00;100360.13;6092295;23;20037;-71
2023/08/30 04:10:15;;;;;;;9.45;8.07;;;;;;;11.41;100.00;100379.84;6090007;23;20017;-71
2023/08/30 04:12:41;;;;;;;8.55;7.65;;;;;;;11.49;100.00;100376.75;6114693;23;20045;-72
2023/08/30 04:15:10;;;;;;;9.90;7.97;;;;;;;11.44;100.00;100357.78;6116214;23;20015;-70
2023/08/30 04:17:36;;;;;;;13.68;8.60;;;;;;;11.22;100.00;100310.97;6103691;23;20097;-71
2023/08/30 04:20:03;;;;;;;10.25;8.77;;;;;;;11.51;100.00;100354.69;6110133;23;20020;-71
2023/08/30 04:22:31;;;;;;;9.88;8.90;;;;;;;11.34;100.00;100332.06;6059872;23;20085;-70
2023/08/30 04:24:57;;;;;;;10.18;9.07;;;;;;;11.68;100.00;100379.91;6111690;23;20112;-71
2023/08/30 04:27:23;;;;;;;10.57;8.45;;;;;;;11.68;100.00;100400.13;6113776;23;20100;-71
2023/08/30 04:29:52;;;;;;;12.40;8.82;;;;;;;11.71;100.00;100385.00;6090092;23;20033;-71
2023/08/30 04:32:19;;;;;;;8.57;7.72;;;;;;;11.64;100.00;100361.81;6112318;23;20037;-70
2023/08/30 04:34:45;;;;;;;10.27;8.68;;;;;;;11.48;100.00;100328.59;6098222;23;20137;-70
2023/08/30 04:37:12;;;;;;;9.35;8.40;;;;;;;11.83;100.00;100380.78;6113718;23;20114;-70
2023/08/30 04:39:38;;;;;;;11.50;9.25;;;;;;;11.18;100.00;100263.03;6081226;23;20050;-71
2023/08/30 04:42:05;;;;;;;10.35;7.45;;;;;;;11.25;100.00;100264.34;6060444;23;20025;-71
2023/08/30 04:44:32;;;;;;;8.52;7.68;;;;;;;11.98;100.00;100377.19;6109489;23;20468;-71
2023/08/30 04:46:58;;;;;;;8.95;8.05;;;;;;;11.84;100.00;100344.78;6094142;23;20032;-72
2023/08/30 04:49:25;;;;;;;11.77;8.23;;;;;;;12.05;100.00;100369.78;6087376;23;20101;-72
2023/08/30 04:51:51;;;;;;;10.93;8.98;;;;;;;11.73;100.00;100321.81;6113865;23;20078;-69
2023/08/30 04:54:18;;;;;;;8.45;7.75;;;;;;;12.18;100.00;100372.44;6111847;23;20025;-69
2023/08/30 04:56:44;;;;;;;18.23;10.45;;;;;;;12.21;100.00;100366.13;6087768;23;20029;-70
2023/08/30 04:59:10;;;;;;;16.15;11.70;;;;;;;12.01;100.00;100327.97;6114260;23;20127;-70
2023/08/30 05:01:38;;;;;;;16.85;10.77;;;;;;;11.48;100.00;100252.38;6109781;23;20034;-70
2023/08/30 05:04:05;;;;;;;15.50;11.10;;;;;;;12.17;100.00;100368.16;6111924;23;20099;-71
2023/08/30 05:06:32;;;;;;;14.93;10.95;;;;;;;12.10;100.00;100359.78;6051391;23;20599;-71
2023/08/30 05:08:58;;;;;;;16.20;9.23;;;;;;;11.89;100.00;100329.63;6083654;23;20025;-70
2023/08/30 05:11:25;;;;;;;20.63;10.23;;;;;;;12.01;100.00;100331.47;6113461;23;20017;-70
2023/08/30 05:13:51;;;;;;;15.20;10.55;;;;;;;11.97;100.00;100327.34;6072321;23;20053;-70
2023/08/30 05:16:17;;;;;;;15.65;8.93;;;;;;;11.86;100.00;100311.34;6115234;23;20021;-69
2023/08/30 05:18:44;;;;;;;10.18;8.75;;;;;;;12.05;100.00;100334.75;6065278;23;20501;-69
2023/08/30 05:21:10;;;;;;;14.35;10.10;;;;;;;12.16;100.00;100342.78;6109417;23;20267;-70
2023/08/30 05:23:37;;;;;;;11.07;9.15;;;;;;;11.92;100.00;100321.50;6115588;23;20028;-69
2023/08/30 05:26:06;;;;;;;9.85;8.85;;;;;;;12.06;100.00;100336.41;6111091;23;20458;-70
2023/08/30 05:28:35;;;;;;;13.80;10.10;;;;;;;11.96;100.00;100318.59;6114858;23;20044;-69
2023/08/30 05:31:02;;;;;;;11.48;8.82;;;;;;;12.17;100.00;100347.94;6117341;23;20051;-69
2023/08/30 05:33:31;;;;;;;13.15;9.63;;;;;;;11.71;100.00;100261.44;6113004;23;20510;-69
2023/08/30 05:35:58;;;;;;;10.25;8.55;;;;;;;12.31;100.00;100339.16;6113605;23;20025;-69
2023/08/30 05:38:24;;;;;;;9.70;7.90;;;;;;;11.92;100.00;100256.63;6119173;23;20033;-69
2023/08/30 05:40:51;;;;;;;10.30;9.05;;;;;;;12.56;100.00;100337.53;6114341;23;20024;-70
2023/08/30 05:43:19;;;;;;;11.23;9.07;;;;;;;12.21;100.00;100269.66;6086471;23;20432;-70
2023/08/30 05:45:47;;;;;;;9.63;8.63;;;;;;;12.33;100.00;100258.31;6112043;23;20092;-72
2023/08/30 05:48:13;;;;;;;13.30;9.63;;;;;;;12.89;100.00;100328.31;6082424;23;20032;-70
2023/08/30 05:50:40;;;;;;;10.48;9.00;;;;;;;13.03;100.00;100317.69;6110900;23;20085;-69
2023/08/30 05:53:07;;;;;;;10.07;9.00;;;;;;;12.95;100.00;100293.69;6081980;23;20535;-71
2023/08/30 05:55:33;;;;;;;10.50;9.43;;;;;;;13.09;100.00;100288.28;6119168;23;20036;-70
2023/08/30 05:58:00;;;;;;;10.25;8.90;;;;;;;13.27;100.00;100291.44;6085568;23;20029;-69
2023/08/30 06:00:26;;;;;;;9.75;8.57;;;;;;;13.08;100.00;100257.63;6091082;23;20097;-70
2023/08/30 06:02:53;;;;;;;9.55;8.60;;;;;;;13.04;100.00;100234.25;6114776;23;20117;-69
2023/08/30 06:05:19;;;;;;;11.95;8.60;;;;;;;13.33;100.00;100266.47;6110417;23;20020;-71
2023/08/30 06:07:45;;;;;;;9.13;8.23;;;;;;;12.84;100.00;100167.16;6117143;23;20578;-70
2023/08/30 06:10:12;;;;;;;9.27;8.40;;;;;;;13.47;100.00;100254.94;6089772;23;20010;-70
2023/08/30 06:12:38;;;;;;;9.10;8.02;;;;;;;13.48;100.00;100239.03;6112734;23;20425;-70
2023/08/30 06:15:06;;;;;;;8.85;7.95;;;;;;;13.55;100.00;100226.22;6087802;23;20027;-70
2023/08/30 06:17:32;;;;;;;9.23;8.40;;;;;;;13.73;100.00;100229.31;6110513;23;20092;-70
2023/08/30 06:19:59;;;;;;;9.43;8.43;;;;;;;13.51;100.00;100158.88;6086878;23;20025;-69
2023/08/30 06:22:25;;;;;;;9.45;8.52;;;;;;;12.13;100.00;99925.59;6113973;23;20049;-69
2023/08/30 06:24:52;;;;;;;8.48;7.72;;;;;;;13.93;100.00;100165.41;6092828;23;20408;-69
2023/08/30 06:27:18;;;;;;;8.82;8.05;;;;;;;14.33;100.00;100187.94;6085982;23;20013;-70
2023/08/30 06:29:47;;;;;;;8.63;7.82;;;;;;;14.13;100.00;100131.38;6113776;23;20124;-70
2023/08/30 06:32:14;;;;;;;10.98;8.70;;;;;;;14.19;100.00;100090.50;6087046;23;20027;-69
2023/08/30 06:34:40;;;;;;;10.48;8.73;;;;;;;14.46;100.00;100117.41;6114835;23;20404;-70
2023/08/30 06:37:06;;;;;;;9.30;8.10;;;;;;;14.29;100.00;100046.59;6111005;23;20054;-69
2023/08/30 06:39:34;;;;;;;10.02;7.20;;;;;;;14.86;100.00;100113.47;6110826;23;20076;-70
2023/08/30 06:42:01;;;;;;;12.80;7.72;;;;;;;14.90;100.00;100102.53;6116259;23;20025;-69
2023/08/30 06:44:29;;;;;;;8.20;7.50;;;;;;;14.75;100.00;100064.13;6112032;23;21605;-70
2023/08/30 06:46:59;;;;;;;8.45;7.65;;;;;;;14.82;100.00;100057.41;6105521;23;20025;-69
2023/08/30 06:49:28;;;;;;;7.83;7.13;;;;;;;14.46;100.00;99979.28;6112770;23;20024;-69
2023/08/30 06:51:55;;;;;;;7.60;6.95;;;;;;;14.61;100.00;99979.88;6113958;23;20033;-70
2023/08/30 06:54:21;;;;;;;10.20;7.22;;;;;;;14.86;100.00;100013.09;6113804;23;20112;-69
2023/08/30 06:56:58;;;;;;;7.88;7.28;;;;;;;14.90;100.00;100009.22;6109773;23;20420;-72
2023/08/30 06:59:27;;;;;;;8.15;7.35;;;;;;;15.13;100.00;100018.75;6111200;23;20026;-69
2023/08/30 07:01:54;;;;;;;8.57;7.40;;;;;;;15.27;100.00;100006.19;6057850;23;20010;-69
2023/08/30 07:04:21;;;;;;;8.13;7.47;;;;;;;15.48;100.00;100007.06;6111698;23;20044;-69
2023/08/30 07:06:47;;;;;;;7.82;7.13;;;;;;;15.44;100.00;99965.16;6094459;23;20640;-69
2023/08/30 07:09:14;;;;;;;7.45;6.85;;;;;;;15.53;100.00;99943.19;6111771;23;20030;-69
2023/08/30 07:11:44;;;;;;;8.07;7.38;;;;;;;15.24;99.32;99866.38;6074510;23;20511;-69
2023/08/30 07:14:12;;;;;;;8.50;7.70;;;;;;;15.66;98.04;99898.03;6108426;23;20086;-69
2023/08/30 07:16:38;;;;;;;8.15;7.32;;;;;;;15.90;95.64;99873.94;6114266;23;20118;-72
2023/08/30 07:19:04;;;;;;;8.43;7.72;;;;;;;16.21;93.75;99874.69;6064553;23;20088;-69
2023/08/30 07:21:31;;;;;;;8.02;7.35;;;;;;;16.14;91.03;99810.88;6116552;23;20392;-72
2023/08/30 07:23:57;;;;;;;11.43;7.60;;;;;;;16.24;89.90;99799.47;6089707;23;20010;-71
2023/08/30 07:26:24;;;;;;;9.02;7.50;;;;;;;16.52;89.07;99811.03;6083077;23;20046;-69
2023/08/30 07:28:50;;;;;;;8.75;7.25;;;;;;;16.61;88.60;99807.53;6110342;23;20053;-69
2023/08/30 07:31:18;;;;;;;8.10;7.50;;;;;;;16.93;86.42;99799.28;6113867;23;20025;-69
2023/08/30 07:33:45;;;;;;;8.85;7.90;;;;;;;17.29;86.26;99806.56;6099489;23;20025;-69
2023/08/30 07:36:12;;;;;;;7.82;7.22;;;;;;;16.83;84.02;99658.00;6115083;23;20121;-68
2023/08/30 07:38:38;;;;;;;7.80;7.10;;;;;;;17.82;81.93;99744.00;6090388;23;20045;-69
2023/08/30 07:41:05;;;;;;;8.23;7.53;;;;;;;17.77;79.30;99674.63;6114167;23;20084;-69
2023/08/30 07:43:31;;;;;;;8.07;7.20;;;;;;;17.04;79.30;99546.47;6092450;23;20098;-70
2023/08/30 07:45:58;;;;;;;7.43;6.88;;;;;;;17.19;78.51;99548.59;6069195;23;20570;-70
2023/08/30 07:48:25;;;;;;;7.38;6.88;;;;;;;18.08;78.64;99683.06;6112690;23;20083;-70
2023/08/30 07:50:51;;;;;;;7.35;6.85;;;;;;;18.45;78.33;99703.28;6086868;23;20687;-70
2023/08/30 07:53:17;;;;;;;7.30;6.78;;;;;;;18.63;75.47;99636.78;6094056;23;20084;-69
2023/08/30 07:55:49;;;;;;;7.60;7.00;;;;;;;18.71;74.65;99621.72;6120784;23;20045;-71
2023/08/30 07:58:16;;;;;;;7.50;6.90;;;;;;;18.92;72.98;99601.88;6111439;23;20088;-69
2023/08/30 08:00:43;;;;;;;9.73;6.78;;;;;;;18.56;71.73;99492.25;6112713;23;20025;-70
2023/08/30 08:03:12;;;;;;;7.45;6.95;;;;;;;19.25;70.73;99562.09;6093215;23;20017;-71
2023/08/30 08:05:40;;;;;;;8.00;7.30;;;;;;;18.84;69.87;99468.94;6115035;23;20022;-71
2023/08/30 08:08:07;;;;;;;7.78;7.07;;;;;;;19.13;70.28;99519.84;6092131;23;20025;-69
2023/08/30 08:10:34;;;;;;;7.47;6.88;;;;;;;18.53;70.09;99430.47;6113963;23;20029;-71
2023/08/30 08:13:00;;;;;;;7.38;6.88;;;;;;;19.45;70.11;99571.41;6115980;23;20025;-70
2023/08/30 08:15:30;;;;;;;7.72;7.13;;;;;;;19.46;69.71;99554.44;6088594;23;20511;-70
2023/08/30 08:17:57;;;;;;;7.40;6.57;;;;;;;19.05;70.02;99519.84;6118346;23;20035;-69
2023/08/30 08:20:23;;;;;;;7.00;6.50;;;;;;;19.41;69.37;99578.06;6093018;23;20010;-69
2023/08/30 08:22:50;;;;;;;7.60;6.90;;;;;;;19.43;68.60;99560.09;6113830;23;20028;-69
2023/08/30 08:25:16;;;;;;;7.30;6.68;;;;;;;19.11;68.43;99489.91;6088528;23;20535;-71
2023/08/30 08:27:43;;;;;;;6.97;6.45;;;;;;;19.42;67.23;99528.34;6115388;23;20013;-70
2023/08/30 08:30:10;;;;;;;7.35;6.85;;;;;;;19.37;67.16;99525.38;6116674;23;20037;-71
2023/08/30 08:32:36;;;;;;;7.80;7.10;;;;;;;19.43;67.13;99535.34;6117703;23;20036;-69
2023/08/30 08:35:03;;;;;;;6.75;6.25;;;;;;;19.53;67.19;99555.47;6090727;23;20083;-70
2023/08/30 08:37:30;;;;;;;7.50;6.60;;;;;;;19.68;67.40;99584.88;6089007;23;20034;-69
2023/08/30 08:39:57;;;;;;;6.78;6.38;;;;;;;18.86;65.96;99389.84;6113015;23;20086;-71
2023/08/30 08:42:23;;;;;;;7.00;6.30;;;;;;;19.64;65.75;99526.84;6067326;23;20096;-69
2023/08/30 08:44:52;;;;;;;6.88;6.38;;;;;;;20.24;64.67;99544.25;6112451;23;20029;-69
2023/08/30 08:47:20;;;;;;;6.68;6.20;;;;;;;20.57;64.60;99554.78;6096703;23;20025;-72
2023/08/30 08:49:47;;;;;;;7.10;6.60;;;;;;;20.31;63.79;99479.44;6114555;23;20606;-69
2023/08/30 08:52:14;;;;;;;6.95;6.55;;;;;;;20.42;62.74;99453.41;6090293;23;20678;-71
2023/08/30 08:54:55;;;;;;;6.70;6.30;;;;;;;20.39;62.44;99453.78;6094732;23;20032;-69
2023/08/30 08:57:22;;;;;;;6.70;6.25;;;;;;;19.76;62.92;99410.22;6111795;23;20049;-69
2023/08/30 08:59:50;;;;;;;6.45;5.88;;;;;;;19.84;64.84;99546.81;6115072;23;20591;-69
2023/08/30 09:02:17;;;;;;;7.18;6.40;;;;;;;17.69;66.41;99295.97;6114835;23;20025;-71
2023/08/30 09:04:44;;;;;;;6.40;6.00;;;;;;;19.70;68.14;99683.22;6086662;23;20025;-70
2023/08/30 09:07:11;;;;;;;8.27;7.68;;;;;;;19.43;67.96;99618.66;6083434;23;20044;-70
2023/08/30 09:09:37;;;;;;;9.00;6.80;;;;;;;19.27;67.02;99568.91;6115566;23;20084;-73
2023/08/30 09:12:04;;;;;;;7.18;6.57;;;;;;;19.22;67.26;99587.16;6083895;23;20551;-69
2023/08/30 09:14:30;;;;;;;8.02;6.57;;;;;;;19.29;67.84;99625.44;6110656;23;20025;-72
2023/08/30 09:16:58;;;;;;;6.78;6.28;;;;;;;19.37;67.18;99615.81;6116369;23;20024;-70
2023/08/30 09:19:25;;;;;;;6.72;6.22;;;;;;;18.50;66.13;99454.72;6114800;23;20056;-69
2023/08/30 09:21:56;;;;;;;6.97;6.28;;;;;;;19.45;66.84;99637.94;6084248;23;20064;-70
2023/08/30 09:24:24;;;;;;;6.72;6.32;;;;;;;19.23;67.87;99603.97;6113881;23;20053;-70
2023/08/30 09:26:53;;;;;;;6.97;6.38;;;;;;;19.67;66.90;99651.63;6112636;23;20027;-69
2023/08/30 09:29:21;;;;;;;7.20;6.63;;;;;;;19.09;67.19;99584.16;6085192;23;20026;-69
2023/08/30 09:31:52;;;;;;;6.88;6.38;;;;;;;19.22;66.99;99610.28;6115637;23;20052;-69
2023/08/30 09:34:23;;;;;;;6.72;6.30;;;;;;;19.18;67.45;99619.59;6070267;23;20018;-69
2023/08/30 09:36:50;;;;;;;6.97;6.38;;;;;;;19.38;65.92;99607.66;6106631;23;20033;-70
2023/08/30 09:39:16;;;;;;;6.35;5.95;;;;;;;19.41;66.23;99599.34;6084211;23;20082;-68
2023/08/30 09:41:45;;;;;;;6.80;6.30;;;;;;;19.29;65.02;99547.47;6113026;23;20279;-70
2023/08/30 09:44:13;;;;;;;6.32;5.85;;;;;;;19.65;65.33;99619.84;6111110;23;20027;-70
2023/08/30 09:46:49;;;;;;;6.63;6.22;;;;;;;19.65;65.46;99597.72;6107610;23;20037;-69
2023/08/30 09:49:23;;;;;;;6.28;5.88;;;;;;;19.30;66.61;99613.81;6098608;23;20057;-70
2023/08/30 09:51:55;;;;;;;6.68;6.25;;;;;;;19.05;67.46;99598.78;6087980;23;20077;-69
2023/08/30 09:54:24;;;;;;;7.20;6.60;;;;;;;19.53;68.39;99693.84;6111280;23;20021;-70
2023/08/30 09:56:55;;;;;;;6.85;6.25;;;;;;;18.80;69.03;99619.13;6114700;23;20085;-69
2023/08/30 09:59:22;;;;;;;7.20;6.50;;;;;;;18.95;70.23;99699.94;6079283;23;20028;-71
2023/08/30 10:01:50;;;;;;;6.35;5.95;;;;;;;18.92;70.96;99729.50;6109948;23;20445;-71
2023/08/30 10:04:19;;;;;;;6.97;6.38;;;;;;;18.70;71.46;99710.44;6109321;23;20037;-71
2023/08/30 10:06:47;;;;;;;6.65;6.00;;;;;;;18.62;72.46;99734.28;6114933;23;20087;-69
2023/08/30 10:09:14;;;;;;;6.80;6.25;;;;;;;18.39;72.65;99702.06;6106162;23;20125;-69
2023/08/30 10:11:45;;;;;;;6.67;6.00;;;;;;;18.85;73.13;99777.16;6092048;23;20037;-72
2023/08/30 10:14:13;;;;;;;7.07;6.53;;;;;;;18.85;73.27;99769.19;6116249;23;20017;-72
2023/08/30 10:16:44;;;;;;;6.38;5.97;;;;;;;18.62;73.74;99750.25;6115024;23;20026;-70
2023/08/30 10:19:15;;;;;;;6.53;5.90;;;;;;;18.62;73.59;99739.59;6111326;23;20040;-69
2023/08/30 10:21:43;;;;;;;6.53;6.13;;;;;;;18.25;74.22;99715.91;6083049;23;20556;-72
2023/08/30 10:24:15;;;;;;;6.55;6.05;;;;;;;18.46;74.73;99763.38;6116966;23;20084;-69
2023/08/30 10:27:03;;;;;;;6.45;6.05;;;;;;;18.39;75.46;99778.28;6091633;23;20034;-71
2023/08/30 10:29:33;;;;;;;6.63;6.22;;;;;;;18.34;75.37;99771.59;6113912;23;20042;-69
2023/08/30 10:32:06;;;;;;;6.63;6.13;;;;;;;18.19;76.03;99773.13;6111260;23;20013;-69
2023/08/30 10:34:34;;;;;;;6.50;6.10;;;;;;;17.52;76.59;99685.03;6114981;23;20021;-70
2023/08/30 10:37:02;;;;;;;7.40;6.65;;;;;;;18.02;77.07;99787.22;6114837;23;20013;-69
2023/08/30 10:39:42;;;;;;;6.18;5.80;;;;;;;17.92;77.68;99809.38;6091940;23;20041;-69
2023/08/30 10:42:10;;;;;;;6.95;6.35;;;;;;;17.77;79.45;99840.00;6089217;23;20044;-69
2023/08/30 10:44:49;;;;;;;6.35;5.95;;;;;;;17.45;82.13;99866.97;6111295;23;20055;-72
2023/08/30 10:47:37;;;;;;;6.82;6.32;;;;;;;17.22;88.47;99962.78;6109080;23;20060;-70
2023/08/30 10:50:07;;;;;;;8.10;5.80;;;;;;;16.80;92.68;99947.13;6113120;23;20029;-69
2023/08/30 10:52:34;;;;;;;6.43;6.03;;;;;;;16.86;98.73;100035.88;6111862;23;20033;-69
2023/08/30 10:55:14;;;;;;;6.50;6.05;;;;;;;16.55;100.00;100068.50;6085969;23;20687;-69
2023/08/30 10:57:45;;;;;;;6.22;5.72;;;;;;;16.29;100.00;100091.13;6096910;23;20049;-71
2023/08/30 11:00:19;;;;;;;6.78;6.18;;;;;;;16.07;100.00;100126.53;6112326;23;20071;-70
2023/08/30 11:02:48;;;;;;;6.90;6.35;;;;;;;16.07;100.00;100113.28;6086848;23;20048;-72
2023/08/30 11:05:20;;;;;;;6.32;5.70;;;;;;;15.92;100.00;100110.97;6115413;23;20004;-72
2023/08/30 11:07:49;;;;;;;6.32;5.93;;;;;;;15.59;100.00;100052.91;6113975;23;20655;-70
2023/08/30 11:10:15;;;;;;;6.63;6.03;;;;;;;15.89;100.00;100128.91;6120245;23;20025;-70
2023/08/30 11:12:44;;;;;;;6.65;6.15;;;;;;;15.75;100.00;100072.72;6091377;23;20025;-70
2023/08/30 11:15:12;;;;;;;6.55;6.00;;;;;;;16.08;100.00;100105.22;6091668;23;20021;-70
2023/08/30 11:17:39;;;;;;;6.38;5.88;;;;;;;15.58;100.00;100033.56;6089013;23;20089;-70
2023/08/30 11:20:08;;;;;;;6.45;5.95;;;;;;;15.84;100.00;100094.91;6096209;23;20029;-70
2023/08/30 11:22:55;;;;;;;6.68;6.07;;;;;;;15.51;100.00;100038.50;6118077;23;20025;-70