Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:03;;;;;;;9.02;4.88;;;8.10;99.90;;;;;;5115800;28;20036;-71
2021/12/19 00:03:33;;;;;;;8.93;4.78;;;8.10;99.90;;;;;;5117228;28;20067;-71
2021/12/19 00:08:50;;;;;;;10.82;4.80;;;8.10;99.90;;;;;;5115618;28;20078;-71
2021/12/19 00:11:21;;;;;;;8.90;5.20;;;8.00;99.90;;;;;;5117087;28;20049;-71
2021/12/19 00:13:47;;;;;;;10.57;4.35;;;8.00;99.90;;;;;;5117164;27;20339;-71
2021/12/19 00:16:14;;;;;;;9.82;4.78;;;8.10;99.90;;;;;;5116467;27;20046;-71
2021/12/19 00:18:43;;;;;;;11.45;4.75;;;8.10;99.90;;;;;;5116496;28;20088;-71
2021/12/19 00:21:10;;;;;;;11.98;4.28;;;8.00;99.90;;;;;;5116625;28;20036;-71
2021/12/19 00:23:37;;;;;;;10.27;5.00;;;8.00;99.90;;;;;;5116683;28;20044;-71
2021/12/19 00:26:02;;;;;;;12.85;5.05;;;8.00;99.90;;;;;;5116436;28;20040;-71
2021/12/19 00:28:29;;;;;;;11.68;5.60;;;8.00;99.90;;;;;;5115460;28;20385;-71
2021/12/19 00:30:54;;;;;;;15.32;6.13;;;8.00;99.90;;;;;;5115909;28;20403;-71
2021/12/19 00:33:20;;;;;;;14.25;6.47;;;8.00;99.90;;;;;;5115278;28;20036;-71
2021/12/19 00:35:46;;;;;;;14.57;7.07;;;8.10;99.90;;;;;;5115931;28;20031;-71
2021/12/19 00:38:12;;;;;;;13.65;6.47;;;8.10;99.90;;;;;;5116248;28;20036;-71
2021/12/19 00:40:37;;;;;;;13.60;6.55;;;8.10;99.90;;;;;;5114975;28;20478;-71
2021/12/19 00:43:10;;;;;;;10.98;5.90;;;8.10;99.90;;;;;;5116286;28;20040;-71
2021/12/19 00:45:38;;;;;;;14.27;6.33;;;8.30;99.90;;;;;;5115913;28;20039;-71
2021/12/19 00:48:06;;;;;;;17.80;7.28;;;8.30;99.90;;;;;;5116099;28;20046;-71
2021/12/19 00:50:33;;;;;;;12.75;6.20;;;8.30;99.90;;;;;;5116165;28;20047;-71
2021/12/19 00:52:59;;;;;;;15.68;7.25;;;8.20;99.90;;;;;;5115361;28;20092;-71
2021/12/19 00:55:27;;;;;;;12.57;6.63;;;8.20;99.90;;;;;;5116043;28;20118;-71
2021/12/19 00:57:54;;;;;;;16.83;6.18;;;8.20;99.90;;;;;;5115585;28;20047;-71
2021/12/19 01:00:21;;;;;;;11.73;5.30;;;8.30;99.90;;;;;;5115981;28;20411;-71
2021/12/19 01:02:51;;;;;;;10.70;5.63;;;8.20;99.90;;;;;;5116116;28;20081;-71
2021/12/19 01:05:18;;;;;;;11.65;4.65;;;8.30;99.90;;;;;;5113972;28;20040;-70
2021/12/19 01:07:44;;;;;;;16.90;4.20;;;8.20;99.90;;;;;;5114231;28;20130;-71
2021/12/19 01:10:10;;;;;;;5.47;3.30;;;8.10;99.90;;;;;;5115611;28;20513;-71
2021/12/19 01:12:38;;;;;;;6.53;2.70;;;8.20;99.90;;;;;;5114377;28;20126;-71
2021/12/19 01:15:12;;;;;;;7.88;2.25;;;8.10;99.90;;;;;;5114605;28;20073;-71
2021/12/19 01:17:38;;;;;;;7.65;2.05;;;8.20;99.90;;;;;;5115139;28;20122;-70
2021/12/19 01:20:11;;;;;;;3.42;1.65;;;8.10;99.90;;;;;;5115544;28;20035;-71
2021/12/19 01:22:37;;;;;;;1.77;0.80;;;8.10;99.90;;;;;;5115459;28;20085;-71
2021/12/19 01:25:03;;;;;;;2.38;0.73;;;8.00;99.90;;;;;;5115593;28;20425;-70
2021/12/19 01:27:29;;;;;;;1.35;0.60;;;8.10;99.90;;;;;;5115430;28;20431;-70
2021/12/19 01:29:54;;;;;;;3.33;1.10;;;8.10;99.90;;;;;;5115809;28;20078;-71
2021/12/19 01:32:20;;;;;;;1.17;0.88;;;8.10;99.90;;;;;;5115336;28;20487;-71
2021/12/19 01:34:46;;;;;;;2.00;0.52;;;8.00;99.90;;;;;;5113954;28;20040;-71
2021/12/19 01:37:13;;;;;;;1.67;0.47;;;8.00;99.90;;;;;;5114767;28;20039;-71
2021/12/19 01:39:39;;;;;;;3.55;0.57;;;8.00;99.90;;;;;;5115188;28;20040;-71
2021/12/19 01:42:10;;;;;;;3.90;0.65;;;8.00;99.90;;;;;;5115026;28;20081;-71
2021/12/19 01:44:37;;;;;;;2.05;0.65;;;7.90;99.90;;;;;;5113816;28;20483;-71
2021/12/19 01:47:03;;;;;;;0.75;0.50;;;7.90;99.90;;;;;;5113278;28;20491;-71
2021/12/19 01:49:29;;;;;;;1.50;0.70;;;7.80;99.90;;;;;;5096633;28;20567;-71
2021/12/19 01:51:54;;;;;;;3.28;0.80;;;7.80;99.90;;;;;;5115185;28;20118;-71
2021/12/19 01:54:20;;;;;;;2.63;0.70;;;7.80;99.90;;;;;;5114141;28;20046;-71
2021/12/19 01:56:46;;;;;;;4.93;0.98;;;7.80;99.90;;;;;;5114586;28;20044;-71
2021/12/19 01:59:12;;;;;;;2.70;0.70;;;7.80;99.90;;;;;;5115048;28;20032;-71
2021/12/19 02:01:46;;;;;;;2.05;1.10;;;7.80;99.90;;;;;;5114745;28;20034;-71
2021/12/19 02:04:15;;;;;;;3.95;1.58;;;7.90;99.90;;;;;;5113737;28;20395;-71
2021/12/19 02:06:41;;;;;;;2.10;1.17;;;7.80;99.90;;;;;;5114246;28;20070;-71
2021/12/19 02:09:08;;;;;;;2.97;1.50;;;7.80;99.90;;;;;;5113298;28;20091;-71
2021/12/19 02:11:39;;;;;;;4.07;1.25;;;7.90;99.90;;;;;;5114390;28;20039;-71
2021/12/19 02:14:06;;;;;;;5.30;1.60;;;7.90;99.90;;;;;;5113250;28;20067;-71
2021/12/19 02:16:32;;;;;;;3.13;1.70;;;7.90;99.90;;;;;;5112249;28;20050;-71
2021/12/19 02:18:59;;;;;;;5.18;1.88;;;7.90;99.90;;;;;;5114414;28;20039;-71
2021/12/19 02:21:24;;;;;;;3.38;1.60;;;7.80;99.90;;;;;;5114372;28;20042;-71
2021/12/19 02:23:51;;;;;;;4.07;2.00;;;7.80;99.90;;;;;;5113234;28;20031;-71
2021/12/19 02:26:17;;;;;;;4.68;1.90;;;7.80;99.90;;;;;;5112698;28;20039;-71
2021/12/19 02:28:43;;;;;;;2.50;1.77;;;7.80;99.90;;;;;;5114326;28;20123;-71
2021/12/19 02:31:09;;;;;;;3.88;2.45;;;7.80;99.90;;;;;;5114273;28;20127;-71
2021/12/19 02:33:39;;;;;;;3.95;1.85;;;7.80;99.90;;;;;;5114110;28;20040;-71
2021/12/19 02:49:31;;;;;;;2.42;0.63;;;7.80;99.90;;;;;;5114058;28;20130;-71
2021/12/19 02:51:57;;;;;;;1.88;0.60;;;7.70;99.90;;;;;;5114374;28;20050;-71
2021/12/19 02:54:24;;;;;;;4.32;0.70;;;7.60;99.90;;;;;;5114089;28;20040;-71
2021/12/19 02:56:50;;;;;;;4.38;1.42;;;7.60;99.90;;;;;;5113570;28;20395;-71
2021/12/19 02:59:16;;;;;;;3.75;0.50;;;7.60;99.90;;;;;;5113925;28;20036;-71
2021/12/19 03:01:44;;;;;;;1.63;0.93;;;7.60;99.90;;;;;;5112838;28;20069;-71
2021/12/19 03:04:10;;;;;;;6.05;1.00;;;7.60;99.90;;;;;;5113741;28;20539;-70
2021/12/19 03:06:35;;;;;;;3.58;1.05;;;7.60;99.90;;;;;;5113535;28;20097;-71
2021/12/19 03:09:06;;;;;;;2.97;1.10;;;7.60;99.90;;;;;;5112712;28;20040;-71
2021/12/19 03:12:01;;;;;;;2.28;0.70;;;7.60;99.90;;;;;;5114083;28;20562;-70
2021/12/19 03:19:46;;;;;;;3.45;0.80;;;7.60;99.90;;;;;;5112580;28;20043;-71
2021/12/19 03:22:11;;;;;;;2.15;0.80;;;7.60;99.90;;;;;;5113826;28;20046;-71
2021/12/19 03:24:37;;;;;;;2.95;0.85;;;7.50;99.90;;;;;;5113779;28;20035;-71
2021/12/19 03:27:03;;;;;;;2.60;1.10;;;7.50;99.90;;;;;;5111979;28;20503;-71
2021/12/19 03:29:28;;;;;;;3.05;1.00;;;7.50;99.90;;;;;;5117619;28;20059;-71
2021/12/19 03:31:54;;;;;;;3.15;1.40;;;7.50;99.90;;;;;;5116268;28;20050;-71
2021/12/19 03:34:20;;;;;;;2.63;1.05;;;7.50;99.90;;;;;;5117777;28;20078;-71
2021/12/19 03:36:45;;;;;;;3.33;1.10;;;7.50;99.90;;;;;;5117015;28;20032;-71
2021/12/19 03:39:25;;;;;;;3.47;0.77;;;7.50;99.90;;;;;;5117381;28;20061;-71
2021/12/19 03:41:50;;;;;;;3.13;1.13;;;7.50;99.90;;;;;;5117862;28;20403;-71
2021/12/19 03:44:17;;;;;;;2.67;0.80;;;7.50;99.90;;;;;;5116194;28;20108;-70
2021/12/19 03:46:43;;;;;;;6.43;1.20;;;7.60;99.90;;;;;;5115561;28;20043;-71
2021/12/19 03:49:08;;;;;;;2.45;0.90;;;7.50;99.90;;;;;;5117583;28;20046;-71
2021/12/19 03:51:34;;;;;;;6.63;1.15;;;7.50;99.90;;;;;;5117469;27;20036;-71
2021/12/19 03:53:59;;;;;;;2.95;1.40;;;7.50;99.90;;;;;;5117272;28;20035;-71
2021/12/19 03:56:25;;;;;;;3.90;1.30;;;7.50;99.90;;;;;;5115603;28;20040;-71
2021/12/19 03:58:51;;;;;;;6.32;1.30;;;7.40;99.90;;;;;;5117057;28;20038;-71
2021/12/19 04:01:18;;;;;;;5.05;1.20;;;7.40;99.90;;;;;;5116961;28;20492;-71
2021/12/19 04:03:45;;;;;;;4.38;1.10;;;7.50;99.90;;;;;;5116967;28;20118;-71
2021/12/19 04:06:11;;;;;;;5.57;1.50;;;7.50;99.90;;;;;;5117184;28;20045;-71
2021/12/19 04:08:36;;;;;;;4.35;1.25;;;7.50;99.90;;;;;;5116990;28;20032;-71
2021/12/19 04:11:02;;;;;;;5.38;1.50;;;7.50;99.90;;;;;;5116003;28;20490;-71
2021/12/19 04:13:28;;;;;;;2.30;1.55;;;7.50;99.90;;;;;;5117070;27;20039;-71
2021/12/19 04:15:53;;;;;;;7.47;2.30;;;7.50;99.90;;;;;;5116621;28;20558;-71
2021/12/19 04:18:19;;;;;;;5.10;2.40;;;7.50;99.90;;;;;;5116679;28;20036;-71
2021/12/19 04:20:45;;;;;;;7.82;2.55;;;7.50;99.90;;;;;;5115931;28;20050;-71
2021/12/19 04:23:11;;;;;;;12.60;3.08;;;7.50;99.90;;;;;;5115332;28;20036;-71
2021/12/19 04:25:37;;;;;;;6.22;2.20;;;7.60;99.90;;;;;;5116421;28;20395;-71
2021/12/19 04:28:03;;;;;;;9.45;2.88;;;7.60;99.90;;;;;;5098857;28;20039;-71
2021/12/19 04:30:29;;;;;;;6.03;2.72;;;7.60;99.90;;;;;;5115807;28;20479;-71
2021/12/19 04:32:59;;;;;;;10.05;3.22;;;7.60;99.90;;;;;;5115303;28;20055;-71
2021/12/19 04:35:30;;;;;;;10.20;3.85;;;7.50;99.90;;;;;;5116378;28;20505;-71
2021/12/19 04:56:43;;;;;;;15.45;6.03;;;7.60;99.90;;;;;;5115840;28;20449;-71
2021/12/19 04:59:25;;;;;;;17.92;5.20;;;7.70;99.90;;;;;;5116244;27;20040;-71
2021/12/19 05:02:08;;;;;;;18.33;6.07;;;7.70;99.90;;;;;;5115416;28;20356;-71
2021/12/19 05:15:14;;;;;;;18.38;6.90;;;7.70;99.90;;;;;;5114351;28;20048;-71
2021/12/19 05:17:40;;;;;;;23.02;7.35;;;7.70;99.90;;;;;;5115469;27;20047;-71
2021/12/19 05:20:14;;;;;;;17.70;7.32;;;7.80;99.90;;;;;;5114634;28;20126;-71
2021/12/19 05:22:47;;;;;;;;;;;7.80;99.90;;;;;;5116055;28;20501;-71
2021/12/19 05:25:17;;;;;;;17.95;6.80;;;7.70;99.90;;;;;;5115617;28;20017;-71
2021/12/19 05:27:48;;;;;;;18.05;6.50;;;7.70;99.90;;;;;;5115421;28;20032;-71
2021/12/19 05:30:15;;;;;;;18.30;7.57;;;7.70;99.90;;;;;;5115216;28;20152;-71
2021/12/19 05:32:42;;;;;;;24.63;7.20;;;7.80;99.90;;;;;;5114018;28;20047;-71
2021/12/19 05:35:10;;;;;;;32.97;8.10;;;7.70;99.90;;;;;;5115124;28;20036;-71
2021/12/19 05:45:50;;;;;;;23.52;8.60;;;7.70;99.90;;;;;;5113430;28;20075;-71
2021/12/19 05:48:16;;;;;;;23.00;8.05;;;7.60;99.90;;;;;;5114745;28;20078;-71
2021/12/19 05:50:42;;;;;;;22.13;8.48;;;7.70;99.90;;;;;;5114018;28;20108;-71
2021/12/19 05:53:09;;;;;;;29.08;9.63;;;7.70;99.90;;;;;;5115246;28;20092;-71
2021/12/19 05:55:35;;;;;;;27.80;9.05;;;7.70;99.90;;;;;;5114780;28;20161;-71
2021/12/19 05:58:01;;;;;;;25.23;9.07;;;7.70;99.90;;;;;;5113357;28;20085;-71
2021/12/19 06:00:27;;;;;;;24.13;10.02;;;7.70;99.90;;;;;;5113848;28;20063;-71
2021/12/19 06:02:52;;;;;;;26.45;10.02;;;7.70;99.90;;;;;;5115073;28;20043;-71
2021/12/19 06:05:18;;;;;;;28.98;9.10;;;7.70;99.90;;;;;;5114699;28;20039;-71
2021/12/19 06:07:43;;;;;;;22.05;8.63;;;7.70;99.90;;;;;;5113201;28;20036;-71
2021/12/19 06:10:10;;;;;;;25.42;9.15;;;7.60;99.90;;;;;;5113556;28;20088;-71
2021/12/19 06:12:37;;;;;;;25.05;9.38;;;7.70;99.90;;;;;;5113572;28;20039;-71
2021/12/19 06:15:08;;;;;;;30.75;8.73;;;7.70;99.90;;;;;;5113497;28;20078;-71
2021/12/19 06:17:34;;;;;;;20.27;8.27;;;7.70;99.90;;;;;;5112821;28;20039;-71
2021/12/19 06:20:00;;;;;;;23.83;7.80;;;7.70;99.90;;;;;;5114392;28;20043;-71
2021/12/19 06:22:25;;;;;;;26.02;7.07;;;7.60;99.90;;;;;;5114376;28;20399;-71
2021/12/19 06:24:51;;;;;;;16.60;7.10;;;7.70;99.90;;;;;;5114348;28;20039;-71
2021/12/19 06:27:17;;;;;;;19.90;6.85;;;7.70;99.90;;;;;;5114345;28;20093;-71
2021/12/19 06:29:42;;;;;;;17.27;6.65;;;7.80;99.90;;;;;;5113039;28;20050;-71
2021/12/19 06:32:08;;;;;;;25.98;6.57;;;7.70;99.90;;;;;;5114083;28;20399;-71
2021/12/19 06:34:34;;;;;;;17.92;6.07;;;7.70;99.90;;;;;;5112948;28;20039;-71
2021/12/19 06:36:59;;;;;;;14.32;5.35;;;7.80;99.90;;;;;;5113577;28;20066;-71
2021/12/19 06:39:25;;;;;;;20.45;6.45;;;7.70;99.90;;;;;;5112734;28;20591;-71
2021/12/19 06:41:51;;;;;;;22.92;6.38;;;7.70;99.90;;;;;;5114491;28;20042;-71
2021/12/19 06:44:16;;;;;;;15.25;4.68;;;7.70;99.90;;;;;;5114132;28;20119;-71
2021/12/19 06:46:42;;;;;;;14.50;4.25;;;7.70;99.90;;;;;;5112582;28;20078;-71
2021/12/19 06:49:08;;;;;;;17.50;4.75;;;7.70;99.90;;;;;;5112610;28;20086;-71
2021/12/19 06:51:34;;;;;;;16.40;5.63;;;7.70;99.90;;;;;;5114357;28;20027;-71
2021/12/19 06:54:01;;;;;;;16.83;6.80;;;7.70;99.90;;;;;;5113776;28;20044;-71
2021/12/19 06:56:27;;;;;;;12.27;3.92;;;7.60;99.90;;;;;;5112409;28;20124;-71
2021/12/19 06:58:52;;;;;;;16.05;4.80;;;7.70;99.90;;;;;;5114024;28;20096;-71
2021/12/19 07:01:18;;;;;;;10.93;4.80;;;7.60;99.90;;;;;;5112480;28;20046;-71
2021/12/19 07:03:44;;;;;;;15.90;3.95;;;7.60;99.90;;;;;;5113556;28;20043;-71
2021/12/19 07:06:09;;;;;;;15.45;3.65;;;7.70;99.90;;;;;;5113331;28;20027;-71
2021/12/19 07:08:35;;;;;;;19.10;4.68;;;7.70;99.90;;;;;;5112699;28;20028;-71
2021/12/19 07:11:01;;;;;;;11.40;4.07;;;7.60;99.90;;;;;;5114033;28;20043;-72
2021/12/19 07:13:26;;;;;;;9.45;4.40;;;7.70;99.90;;;;;;5114003;28;20066;-71
2021/12/19 07:15:53;;;;;;;12.90;3.72;;;7.60;99.90;;;;;;5113195;28;20043;-71
2021/12/19 07:18:19;;;;;;;16.98;4.15;;;7.70;99.90;;;;;;5113946;28;20040;-72
2021/12/19 07:20:45;;;;;;;13.93;3.60;;;7.70;99.90;;;;;;5113806;28;20035;-71
2021/12/19 07:23:17;;;;;;;10.60;4.07;;;7.70;99.90;;;;;;5113865;28;20044;-71
2021/12/19 07:25:43;;;;;;;16.15;3.78;;;7.70;99.90;;;;;;5113589;28;20406;-71
2021/12/19 07:28:09;;;;;;;22.48;4.72;;;7.70;99.90;;;;;;5113446;28;20088;-71
2021/12/19 07:30:37;;;;;;;13.85;3.53;;;7.70;99.90;;;;;;5113499;28;20051;-71
2021/12/19 07:33:04;;;;;;;17.35;3.53;;;7.70;99.90;;;;;;5112370;28;20047;-71
2021/12/19 07:35:34;;;;;;;12.85;4.20;;;7.70;99.90;;;;;;5112490;28;20071;-71
2021/12/19 07:38:02;;;;;;;15.45;3.53;;;7.70;99.90;;;;;;5113259;28;20078;-71
2021/12/19 07:40:35;;;;;;;13.50;3.05;;;7.70;99.90;;;;;;5113530;28;20035;-71
2021/12/19 07:43:03;;;;;;;11.18;3.03;;;7.70;99.90;;;;;;5112311;28;20044;-71
2021/12/19 07:45:30;;;;;;;19.00;3.30;;;7.70;99.90;;;;;;5113235;28;20028;-71
2021/12/19 07:47:55;;;;;;;14.88;3.70;;;7.70;99.90;;;;;;5113442;28;20040;-71
2021/12/19 07:50:21;;;;;;;13.75;3.60;;;7.80;99.90;;;;;;5112043;28;20040;-71
2021/12/19 07:52:47;;;;;;;13.57;3.75;;;7.70;99.90;;;;;;5113298;28;20537;-71
2021/12/19 07:55:13;;;;;;;21.65;4.03;;;7.60;99.90;;;;;;5112513;28;20044;-71
2021/12/19 07:57:40;;;;;;;14.25;4.05;;;7.70;99.90;;;;;;5112862;28;20335;-71
2021/12/19 08:00:09;;;;;;;18.65;4.63;;;7.70;99.90;;;;;;5113266;28;20038;-71
2021/12/19 08:02:35;;;;;;;12.65;3.40;;;7.70;99.90;;;;;;5112306;28;20089;-71
2021/12/19 08:05:00;;;;;;;15.10;3.70;;;7.70;99.90;;;;;;5113145;28;20441;-71
2021/12/19 08:07:26;;;;;;;21.25;4.03;;;7.80;99.90;;;;;;5113156;28;20176;-71
2021/12/19 08:12:46;;;;;;;15.75;4.55;;;7.70;99.90;;;;;;5076436;28;20060;-72
2021/12/19 08:15:15;;;;;;;14.75;4.07;;;7.70;99.90;;;;;;5113804;28;20043;-70
2021/12/19 08:17:40;;;;;;;15.50;4.65;;;7.70;99.90;;;;;;5116384;28;20111;-70
2021/12/19 08:20:09;;;;;;;13.02;3.85;;;7.70;99.90;;;;;;5116730;28;20135;-71
2021/12/19 08:22:35;;;;;;;17.73;3.95;;;7.70;99.90;;;;;;5115455;28;20046;-71
2021/12/19 08:25:01;;;;;;;14.23;4.20;;;7.70;99.90;;;;;;5116806;28;20046;-71
2021/12/19 08:27:27;;;;;;;20.85;4.50;;;7.70;99.90;;;;;;5114937;28;20047;-71
2021/12/19 08:29:54;;;;;;;21.27;4.82;;;7.60;99.90;;;;;;5116540;28;20100;-71
2021/12/19 08:32:21;;;;;;;11.35;4.22;;;7.70;99.90;;;;;;5112380;28;20040;-71
2021/12/19 08:34:47;;;;;;;17.67;4.32;;;7.70;99.90;;;;;;5104525;28;20092;-71
2021/12/19 08:37:15;;;;;;;9.40;3.42;;;7.70;99.90;;;;;;5103222;28;20147;-71
2021/12/19 08:39:42;;;;;;;30.75;4.13;;;7.70;99.90;;;;;;5104546;28;20050;-70
2021/12/19 08:42:07;;;;;;;13.30;3.75;;;7.70;99.90;;;;;;5105733;28;20116;-71
2021/12/19 08:44:33;;;;;;;19.65;3.63;;;7.80;99.90;;;;;;5106520;28;20523;-71
2021/12/19 08:46:58;;;;;;;11.60;3.30;;;7.80;99.90;;;;;;5103503;28;20093;-71
2021/12/19 08:49:24;;;;;;;15.65;3.92;;;7.80;99.90;;;;;;5101098;28;20036;-71
2021/12/19 08:51:50;;;;;;;19.02;4.03;;;7.80;99.90;;;;;;5096409;28;20040;-71
2021/12/19 08:54:16;;;;;;;21.27;4.38;;;7.80;99.90;;;;;;5095870;28;20062;-71
2021/12/19 08:56:42;;;;;;;13.32;4.38;;;7.80;99.90;;;;;;5095386;28;20108;-71
2021/12/19 08:59:10;;;;;;;13.75;3.60;;;7.80;99.90;;;;;;5095975;28;20055;-71
2021/12/19 09:01:36;;;;;;;14.63;3.42;;;7.80;99.90;;;;;;5103351;28;20047;-71
2021/12/19 09:04:02;;;;;;;19.92;3.75;;;7.90;99.90;;;;;;5114019;28;20040;-70
2021/12/19 09:06:28;;;;;;;14.07;3.42;;;7.80;99.90;;;;;;5115532;28;20430;-70
2021/12/19 09:08:53;;;;;;;15.30;3.72;;;7.80;99.90;;;;;;5115468;28;20037;-71
2021/12/19 09:11:20;;;;;;;16.92;3.33;;;7.80;99.90;;;;;;5114525;28;20498;-71
2021/12/19 09:13:45;;;;;;;13.20;3.58;;;7.80;99.90;;;;;;5115756;28;20088;-71
2021/12/19 09:16:11;;;;;;;16.40;4.38;;;7.80;99.90;;;;;;5114232;28;20114;-71
2021/12/19 09:18:37;;;;;;;18.63;3.58;;;7.90;99.90;;;;;;5115265;28;20038;-71
2021/12/19 09:21:03;;;;;;;16.83;3.25;;;7.90;99.90;;;;;;5115251;28;20043;-70
2021/12/19 09:23:29;;;;;;;14.30;3.10;;;7.90;99.90;;;;;;5115526;28;20126;-71
2021/12/19 09:25:55;;;;;;;15.23;4.55;;;7.90;99.90;;;;;;5113646;28;20043;-71
2021/12/19 09:28:20;;;;;;;14.38;3.60;;;7.90;99.90;;;;;;5114015;28;20479;-71
2021/12/19 09:30:46;;;;;;;11.07;3.60;;;7.90;99.90;;;;;;5114241;28;20048;-71
2021/12/19 09:33:12;;;;;;;19.10;4.20;;;8.00;99.90;;;;;;5115580;28;20035;-71
2021/12/19 09:35:38;;;;;;;16.98;3.83;;;8.00;99.90;;;;;;5114741;28;20126;-71
2021/12/19 09:38:05;;;;;;;14.73;3.60;;;7.90;99.90;;;;;;5114891;28;20464;-71
2021/12/19 09:40:34;;;;;;;17.20;3.83;;;8.00;99.90;;;;;;5113947;28;20048;-70
2021/12/19 09:43:04;;;;;;;24.73;4.40;;;8.10;99.90;;;;;;5115201;28;20036;-71
2021/12/19 09:45:32;;;;;;;21.98;3.95;;;8.10;99.90;;;;;;5115060;28;20035;-71
2021/12/19 09:47:59;;;;;;;13.25;4.10;;;8.10;99.90;;;;;;5115114;27;20035;-70
2021/12/19 09:50:27;;;;;;;12.70;3.80;;;8.10;99.90;;;;;;5115398;28;20031;-70
2021/12/19 09:52:52;;;;;;;13.05;3.03;;;8.10;99.90;;;;;;5114888;28;20039;-70
2021/12/19 09:55:21;;;;;;;12.25;3.35;;;8.00;99.90;;;;;;5114894;28;20031;-70
2021/12/19 09:57:52;;;;;;;15.30;3.55;;;8.10;99.90;;;;;;5114549;28;20511;-70
2021/12/19 10:00:19;;;;;;;20.63;4.65;;;8.10;99.90;;;;;;5114319;28;20070;-70
2021/12/19 10:02:45;;;;;;;11.70;3.38;;;8.10;99.90;;;;;;5115025;28;20487;-70
2021/12/19 10:05:23;;;;;;;17.35;3.58;;;8.10;99.90;;;;;;5114923;28;20050;-70
2021/12/19 10:07:52;;;;;;;13.18;3.70;;;8.10;99.90;;;;;;5104466;28;20032;-70
2021/12/19 10:10:26;;;;;;;15.88;2.92;;;8.10;99.90;;;;;;5109537;28;20039;-70
2021/12/19 10:12:54;;;;;;;14.88;3.38;;;8.10;99.90;;;;;;5114535;28;20039;-70
2021/12/19 10:15:31;;;;;;;14.77;3.13;;;8.00;99.90;;;;;;5113351;28;20047;-70
2021/12/19 10:18:06;;;;;;;14.43;3.65;;;8.10;99.90;;;;;;5114414;28;20036;-70
2021/12/19 10:20:50;;;;;;;14.85;2.90;;;8.10;99.90;;;;;;5114815;28;20044;-70
2021/12/19 10:23:24;;;;;;;16.17;3.15;;;8.10;99.90;;;;;;5114440;28;20036;-70
2021/12/19 10:26:03;;;;;;;16.58;3.50;;;8.10;99.90;;;;;;5102616;28;20119;-71
2021/12/19 10:28:29;;;;;;;13.65;3.53;;;8.10;99.90;;;;;;5103348;28;20403;-70
2021/12/19 10:30:57;;;;;;;16.30;3.83;;;8.10;99.90;;;;;;5101770;28;20493;-70
2021/12/19 10:33:26;;;;;;;11.45;3.38;;;8.10;99.90;;;;;;5095533;28;20040;-71
2021/12/19 10:35:58;;;;;;;15.98;4.22;;;8.20;99.90;;;;;;5095002;28;20031;-71
2021/12/19 10:38:25;;;;;;;20.60;3.53;;;8.20;99.90;;;;;;5113005;28;20036;-71
2021/12/19 10:41:00;;;;;;;13.00;3.53;;;8.20;99.90;;;;;;5114048;28;20051;-71
2021/12/19 10:43:31;;;;;;;20.90;3.78;;;8.20;99.90;;;;;;5113215;28;20047;-70
2021/12/19 10:46:02;;;;;;;15.13;2.72;;;8.20;99.90;;;;;;5113586;28;20042;-70
2021/12/19 10:48:36;;;;;;;18.50;4.22;;;8.30;99.90;;;;;;5113799;28;20080;-71
2021/12/19 10:51:07;;;;;;;15.50;3.35;;;8.20;99.90;;;;;;5101418;28;20039;-71
2021/12/19 10:53:49;;;;;;;15.70;4.00;;;8.30;99.90;;;;;;5112472;28;20494;-70
2021/12/19 10:56:21;;;;;;;16.65;3.22;;;8.30;99.90;;;;;;5113436;28;20108;-71
2021/12/19 10:58:57;;;;;;;20.58;4.30;;;8.30;99.90;;;;;;5113420;28;20032;-70
2021/12/19 11:01:31;;;;;;;19.70;3.70;;;8.40;99.90;;;;;;5114088;28;20089;-70
2021/12/19 11:04:09;;;;;;;13.85;2.80;;;8.30;99.90;;;;;;5112632;28;20044;-70
2021/12/19 11:06:50;;;;;;;15.93;2.90;;;8.30;99.90;;;;;;5112155;28;20472;-70
2021/12/19 11:09:29;;;;;;;18.83;4.38;;;8.40;99.90;;;;;;5101449;28;20464;-71
2021/12/19 11:12:02;;;;;;;15.80;3.67;;;8.40;99.90;;;;;;5113522;28;20039;-70
2021/12/19 11:14:30;;;;;;;19.50;3.65;;;8.30;99.90;;;;;;5112451;28;20038;-71
2021/12/19 11:16:59;;;;;;;17.70;3.95;;;8.30;99.90;;;;;;5111634;28;20043;-71
2021/12/19 11:19:26;;;;;;;16.73;2.92;;;8.40;99.90;;;;;;5100959;28;20047;-71
2021/12/19 11:21:52;;;;;;;20.55;4.40;;;8.40;99.90;;;;;;5112163;28;20040;-71
2021/12/19 11:24:19;;;;;;;16.02;3.80;;;8.40;99.90;;;;;;5113883;28;20038;-71
2021/12/19 11:26:48;;;;;;;13.07;3.33;;;8.50;99.90;;;;;;5112839;28;20047;-70
2021/12/19 11:29:14;;;;;;;13.68;2.80;;;8.50;99.90;;;;;;5112491;28;20110;-70
2021/12/19 11:31:45;;;;;;;12.52;3.55;;;8.60;99.90;;;;;;5113647;28;20118;-71
2021/12/19 11:34:28;;;;;;;13.40;3.40;;;8.50;99.90;;;;;;5113421;28;20153;-71
2021/12/19 11:37:06;;;;;;;17.83;4.35;;;8.70;99.90;;;;;;5111902;28;20044;-71
2021/12/19 11:39:34;;;;;;;16.38;3.50;;;8.60;99.90;;;;;;5112482;28;20069;-70
2021/12/19 11:42:28;;;;;;;15.52;2.90;;;8.60;99.90;;;;;;5113601;28;20085;-70
2021/12/19 11:47:55;;;;;;;15.98;4.05;;;8.70;99.90;;;;;;5099989;28;19916;-70
2021/12/19 11:50:32;;;;;;;15.02;4.18;;;8.50;99.90;;;;;;5106386;28;20035;-70
2021/12/19 11:53:03;;;;;;;14.10;3.70;;;8.50;99.90;;;;;;5117413;28;20149;-71
2021/12/19 11:55:36;;;;;;;19.95;4.90;;;8.60;99.90;;;;;;5106264;28;20040;-70
2021/12/19 11:58:08;;;;;;;14.98;3.00;;;8.60;99.90;;;;;;5105809;28;20043;-69
2021/12/19 12:01:11;;;;;;;15.25;4.53;;;8.60;99.90;;;;;;5115763;28;20476;-70
2021/12/19 12:03:50;;;;;;;16.65;3.60;;;8.50;99.90;;;;;;5093525;28;20399;-70
2021/12/19 12:06:21;;;;;;;16.23;3.53;;;8.60;99.90;;;;;;5115771;28;20040;-71
2021/12/19 12:09:24;;;;;;;18.52;4.10;;;8.60;99.90;;;;;;5117409;28;20035;-71
2021/12/19 12:12:12;;;;;;;15.57;3.90;;;8.60;99.90;;;;;;5105812;28;20047;-70
2021/12/19 12:14:41;;;;;;;25.48;5.00;;;8.70;99.90;;;;;;5117213;28;20039;-70
2021/12/19 12:17:21;;;;;;;19.08;5.25;;;8.70;99.90;;;;;;5115039;28;20044;-71
2021/12/19 12:19:53;;;;;;;15.50;3.88;;;8.60;99.90;;;;;;5116617;28;20124;-70
2021/12/19 12:22:28;;;;;;;16.05;4.38;;;8.60;99.90;;;;;;5098430;28;20040;-71
2021/12/19 12:25:11;;;;;;;23.75;4.60;;;8.60;99.90;;;;;;5116936;28;20079;-71
2021/12/19 12:27:38;;;;;;;20.40;4.33;;;8.60;99.90;;;;;;5116483;28;20050;-71
2021/12/19 12:30:06;;;;;;;24.75;5.07;;;8.60;99.90;;;;;;5115241;28;20040;-70
2021/12/19 12:32:32;;;;;;;24.35;5.63;;;8.70;99.90;;;;;;5116519;28;20071;-70
2021/12/19 12:34:57;;;;;;;23.65;5.03;;;8.70;99.90;;;;;;5116662;28;20082;-70
2021/12/19 12:37:24;;;;;;;19.02;4.47;;;8.60;99.90;;;;;;5116316;28;20153;-70
2021/12/19 12:40:15;;;;;;;14.77;3.35;;;8.60;99.90;;;;;;5116790;28;20075;-70
2021/12/19 12:43:01;;;;;;;17.88;3.85;;;8.60;99.90;;;;;;5116391;27;20036;-70
2021/12/19 12:45:29;;;;;;;18.80;4.28;;;8.60;99.90;;;;;;5115245;28;20092;-70
2021/12/19 12:47:54;;;;;;;23.17;4.28;;;8.70;99.90;;;;;;5116083;28;20551;-70
2021/12/19 12:50:20;;;;;;;18.92;4.32;;;8.60;99.90;;;;;;5116209;28;20119;-70
2021/12/19 12:52:46;;;;;;;22.58;4.97;;;8.60;99.90;;;;;;5110127;28;20047;-70
2021/12/19 12:55:14;;;;;;;17.55;4.07;;;8.50;99.90;;;;;;5098917;28;20067;-70
2021/12/19 12:57:41;;;;;;;23.73;3.63;;;8.50;99.90;;;;;;5095318;28;20032;-69
2021/12/19 13:00:21;;;;;;;20.08;4.47;;;8.50;99.90;;;;;;5093297;28;20044;-69
2021/12/19 13:02:58;;;;;;;22.80;3.90;;;8.40;99.90;;;;;;5095669;28;20079;-70
2021/12/19 13:05:24;;;;;;;16.80;3.05;;;8.50;99.90;;;;;;5095598;28;20115;-70
2021/12/19 13:07:49;;;;;;;15.52;3.53;;;8.50;99.90;;;;;;5095156;28;20140;-70
2021/12/19 13:10:15;;;;;;;16.50;4.25;;;8.50;99.90;;;;;;5095578;28;20093;-70
2021/12/19 13:12:46;;;;;;;17.50;3.80;;;8.50;99.90;;;;;;5095518;28;20035;-70
2021/12/19 13:15:15;;;;;;;18.67;3.35;;;8.50;99.90;;;;;;5095395;28;20115;-70
2021/12/19 13:17:44;;;;;;;14.32;2.90;;;8.60;99.90;;;;;;5095123;28;20040;-70
2021/12/19 13:20:18;;;;;;;14.23;2.70;;;8.60;99.90;;;;;;5095019;28;20438;-71
2021/12/19 13:22:48;;;;;;;15.70;4.82;;;8.70;99.90;;;;;;5093800;28;20115;-71
2021/12/19 13:25:20;;;;;;;13.25;3.40;;;8.60;99.90;;;;;;5093861;28;20396;-71
2021/12/19 13:27:54;;;;;;;13.60;3.38;;;8.70;99.90;;;;;;5094584;28;20040;-72
2021/12/19 13:30:24;;;;;;;13.75;3.88;;;8.80;99.90;;;;;;5095283;28;20040;-72
2021/12/19 13:32:56;;;;;;;22.90;6.25;;;8.80;99.90;;;;;;5094984;28;20039;-72
2021/12/19 13:35:25;;;;;;;12.02;3.63;;;8.90;99.90;;;;;;5094914;28;20413;-72
2021/12/19 13:37:52;;;;;;;20.60;4.25;;;8.90;99.90;;;;;;5094329;28;20051;-72
2021/12/19 13:40:19;;;;;;;20.85;3.22;;;9.00;99.90;;;;;;5094947;28;20055;-72
2021/12/19 13:43:10;;;;;;;16.45;3.72;;;9.00;99.90;;;;;;5094934;28;20032;-72
2021/12/19 13:46:07;;;;;;;20.80;3.70;;;9.00;99.90;;;;;;5094110;28;20048;-72
2021/12/19 13:48:39;;;;;;;16.45;3.10;;;9.00;99.90;;;;;;5091765;28;20087;-73
2021/12/19 13:51:12;;;;;;;13.30;3.35;;;9.00;99.90;;;;;;5094477;28;20487;-72
2021/12/19 13:53:40;;;;;;;12.88;3.20;;;9.00;99.90;;;;;;5093623;28;20039;-72
2021/12/19 13:56:12;;;;;;;12.45;3.38;;;9.10;99.90;;;;;;5094288;28;20059;-72
2021/12/19 13:58:41;;;;;;;16.27;3.53;;;9.10;99.90;;;;;;5094270;28;20039;-73
2021/12/19 14:01:16;;;;;;;17.23;3.13;;;9.10;99.90;;;;;;5094545;28;20040;-72
2021/12/19 14:03:51;;;;;;;13.80;3.25;;;9.00;99.90;;;;;;5094440;28;20529;-71