Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:40;;;;;;;;;;;;;;;14.76;45.09;101649.94;4940365;28;97649;-85
2021/03/26 00:04:07;;;;;;;;;;;;;;;14.56;45.61;101652.47;4931259;28;99190;-86
2021/03/26 00:06:36;;;;;;;;;;;;;;;14.36;45.92;101654.06;4927767;28;96657;-84
2021/03/26 00:09:03;;;;;;;;;;;;;;;14.16;46.28;101653.03;4930727;28;97556;-85
2021/03/26 00:11:31;;;;;;;;;;;;;;;14.28;46.36;101641.97;4930909;28;100404;-85
2021/03/26 00:13:57;;;;;;;;;;;;;;;14.28;46.02;101648.16;4937539;28;100397;-86
2021/03/26 00:16:23;;;;;;;;;;;;;;;14.24;46.29;101649.16;4945549;28;96064;-86
2021/03/26 00:18:50;;;;;;;;;;;;;;;14.32;45.89;101648.88;4936811;28;97041;-85
2021/03/26 00:21:17;;;;;;;;;;;;;;;14.47;45.54;101656.34;4924401;28;97213;-83
2021/03/26 00:23:44;;;;;;;;;;;;;;;14.48;45.48;101654.56;4924163;28;101363;-83
2021/03/26 00:26:10;;;;;;;;;;;;;;;14.07;46.45;101650.69;4930507;28;97204;-82
2021/03/26 00:28:38;;;;;;;;;;;;;;;14.14;46.49;101657.53;4918575;28;97928;-83
2021/03/26 00:31:04;;;;;;;;;;;;;;;14.05;46.69;101649.88;4922552;28;98449;-82
2021/03/26 00:33:30;;;;;;;;;;;;;;;13.74;47.28;101656.28;4936973;28;100686;-82
2021/03/26 00:35:56;;;;;;;;;;;;;;;13.87;47.38;101651.41;4933581;28;97701;-81
2021/03/26 00:38:23;;;;;;;;;;;;;;;13.79;47.22;101661.41;4939753;28;96849;-83
2021/03/26 00:40:50;;;;;;;;;;;;;;;14.00;46.77;101657.16;4938918;28;101814;-82
2021/03/26 00:43:16;;;;;;;;;;;;;;;13.88;47.40;101658.47;4943047;28;98084;-83
2021/03/26 00:45:43;;;;;;;;;;;;;;;14.07;46.65;101650.69;4939690;28;96475;-82
2021/03/26 00:48:10;;;;;;;;;;;;;;;13.98;46.87;101651.06;4938581;28;96545;-83
2021/03/26 00:50:36;;;;;;;;;;;;;;;13.81;47.45;101646.31;4937021;28;97925;-82
2021/03/26 00:53:04;;;;;;;;;;;;;;;13.79;47.76;101648.13;4944342;28;98803;-83
2021/03/26 00:55:30;;;;;;;;;;;;;;;13.91;47.26;101643.25;4927807;28;97058;-84
2021/03/26 00:57:56;;;;;;;;;;;;;;;14.17;46.55;101639.72;4930292;28;96798;-84
2021/03/26 01:00:24;;;;;;;;;;;;;;;14.09;46.83;101641.75;4939262;28;97692;-84
2021/03/26 01:02:51;;;;;;;;;;;;;;;14.28;46.37;101636.66;4938159;28;99965;-84
2021/03/26 01:05:20;;;;;;;;;;;;;;;13.70;47.85;101640.50;4928052;28;96777;-83
2021/03/26 01:07:46;;;;;;;;;;;;;;;13.46;48.69;101637.75;4932522;28;96663;-85
2021/03/26 01:10:14;;;;;;;;;;;;;;;13.43;48.84;101639.63;4928629;28;100304;-83
2021/03/26 01:12:40;;;;;;;;;;;;;;;13.75;48.06;101630.59;4931335;28;99362;-84
2021/03/26 01:15:08;;;;;;;;;;;;;;;14.08;47.34;101633.84;4923277;28;96600;-84
2021/03/26 01:17:34;;;;;;;;;;;;;;;13.62;48.22;101640.75;4932410;28;97367;-83
2021/03/26 01:20:01;;;;;;;;;;;;;;;13.23;49.25;101634.97;4930248;28;97970;-83
2021/03/26 01:22:27;;;;;;;;;;;;;;;13.53;48.83;101638.41;4932815;28;101020;-83
2021/03/26 01:24:53;;;;;;;;;;;;;;;13.75;47.99;101638.56;4930149;28;97062;-84
2021/03/26 01:27:19;;;;;;;;;;;;;;;13.64;48.15;101638.94;4928704;28;96824;-83
2021/03/26 01:29:45;;;;;;;;;;;;;;;14.00;47.53;101641.22;4933232;28;98294;-84
2021/03/26 01:32:12;;;;;;;;;;;;;;;14.05;47.05;101641.91;4926724;28;100298;-83
2021/03/26 01:34:37;;;;;;;;;;;;;;;14.02;47.29;101634.94;4932297;28;96768;-84
2021/03/26 01:37:05;;;;;;;;;;;;;;;13.79;47.99;101640.16;4924586;28;96956;-84
2021/03/26 01:39:31;;;;;;;;;;;;;;;13.82;48.10;101630.31;4922371;28;97804;-84
2021/03/26 01:41:57;;;;;;;;;;;;;;;13.82;48.16;101630.31;4921535;28;99363;-84
2021/03/26 01:44:25;;;;;;;;;;;;;;;13.59;48.72;101635.53;4919156;28;97162;-84
2021/03/26 01:46:52;;;;;;;;;;;;;;;13.80;48.19;101625.97;4919990;28;97094;-82
2021/03/26 01:49:18;;;;;;;;;;;;;;;13.77;48.06;101629.63;4921983;28;97802;-84
2021/03/26 01:51:46;;;;;;;;;;;;;;;13.70;48.46;101632.53;4922938;28;99131;-84
2021/03/26 01:54:14;;;;;;;;;;;;;;;13.71;48.34;101628.97;4923673;28;97175;-83
2021/03/26 01:56:40;;;;;;;;;;;;;;;13.73;48.18;101632.41;4921806;28;96811;-85
2021/03/26 01:59:07;;;;;;;;;;;;;;;13.91;47.83;101623.81;4923099;28;98354;-84
2021/03/26 02:01:36;;;;;;;;;;;;;;;13.81;48.19;101617.09;4931301;28;97918;-85
2021/03/26 02:04:05;;;;;;;;;;;;;;;14.17;47.41;101628.22;4918812;28;97527;-84
2021/03/26 02:06:34;;;;;;;;;;;;;;;14.42;46.59;101618.44;4911506;28;97297;-84
2021/03/26 02:09:01;;;;;;;;;;;;;;;14.22;47.15;101624.44;4916390;28;100741;-85
2021/03/26 02:11:30;;;;;;;;;;;;;;;14.32;47.21;101620.50;4926900;28;101304;-85
2021/03/26 02:13:58;;;;;;;;;;;;;;;14.50;46.82;101608.38;4921020;28;96919;-84
2021/03/26 02:16:25;;;;;;;;;;;;;;;14.11;47.45;101612.47;4920563;28;96819;-85
2021/03/26 02:18:53;;;;;;;;;;;;;;;13.81;47.97;101617.97;4923930;28;101894;-83
2021/03/26 02:21:23;;;;;;;;;;;;;;;13.69;48.72;101618.38;4928151;28;97073;-83
2021/03/26 02:23:51;;;;;;;;;;;;;;;13.79;48.29;101606.50;4926469;28;96798;-82
2021/03/26 02:26:22;;;;;;;;;;;;;;;13.75;48.43;101620.81;4924225;28;96901;-83
2021/03/26 02:28:48;;;;;;;;;;;;;;;13.91;48.02;101614.03;4934882;28;99934;-83
2021/03/26 02:31:14;;;;;;;;;;;;;;;14.17;47.38;101612.25;4934372;28;98688;-83
2021/03/26 02:33:40;;;;;;;;;;;;;;;13.79;48.11;101625.09;4936623;28;98470;-83
2021/03/26 02:36:21;;;;;;;;;;;;;;;14.08;47.64;101617.91;4926554;28;96753;-83
2021/03/26 02:38:48;;;;;;;;;;;;;;;13.94;47.91;101626.34;4922274;28;100592;-82
2021/03/26 02:41:19;;;;;;;;;;;;;;;13.78;48.03;101620.75;4930748;28;97958;-82
2021/03/26 02:43:48;;;;;;;;;;;;;;;13.87;48.09;101631.03;4919687;28;96890;-83
2021/03/26 02:46:17;;;;;;;;;;;;;;;13.50;48.72;101631.44;4915827;28;96820;-83
2021/03/26 02:48:46;;;;;;;;;;;;;;;13.99;47.91;101635.03;4919684;28;98334;-83
2021/03/26 02:51:18;;;;;;;;;;;;;;;13.94;47.71;101629.88;4918409;28;101250;-83
2021/03/26 02:53:48;;;;;;;;;;;;;;;13.86;48.17;101629.28;4923569;28;96914;-84
2021/03/26 02:56:16;;;;;;;;;;;;;;;14.14;47.30;101628.31;4918442;28;97374;-81
2021/03/26 02:58:48;;;;;;;;;;;;;;;14.28;47.24;101632.19;4917148;28;97964;-82
2021/03/26 03:01:17;;;;;;;;;;;;;;;13.86;48.03;101623.97;4924621;28;99344;-83
2021/03/26 03:03:45;;;;;;;;;;;;;;;13.60;49.19;101623.13;4914949;28;97040;-83
2021/03/26 03:06:15;;;;;;;;;;;;;;;13.56;49.42;101622.38;4917824;28;96882;-84
2021/03/26 03:08:42;;;;;;;;;;;;;;;13.91;48.81;101627.31;4917865;28;98913;-83
2021/03/26 03:11:11;;;;;;;;;;;;;;;14.45;47.33;101625.41;4915158;28;100398;-84
2021/03/26 03:13:39;;;;;;;;;;;;;;;13.81;48.78;101620.63;4919140;28;97486;-84
2021/03/26 03:16:07;;;;;;;;;;;;;;;13.52;49.79;101623.41;4912778;28;96945;-84
2021/03/26 03:18:37;;;;;;;;;;;;;;;13.54;49.72;101621.56;4916009;28;97755;-83
2021/03/26 03:21:05;;;;;;;;;;;;;;;13.78;48.67;101623.41;4918351;28;98151;-84
2021/03/26 03:23:34;;;;;;;;;;;;;;;13.43;49.75;101618.41;4920633;28;97705;-84
2021/03/26 03:26:02;;;;;;;;;;;;;;;13.93;48.59;101620.16;4920742;28;96890;-84
2021/03/26 03:28:38;;;;;;;;;;;;;;;14.26;47.77;101619.88;4918834;28;98279;-85
2021/03/26 03:31:13;;;;;;;;;;;;;;;13.89;48.57;101623.00;4919963;28;99299;-85
2021/03/26 03:33:43;;;;;;;;;;;;;;;14.32;47.54;101614.31;4917714;28;96771;-85
2021/03/26 03:36:11;;;;;;;;;;;;;;;14.38;47.45;101610.59;4921252;28;96874;-84
2021/03/26 03:38:46;;;;;;;;;;;;;;;14.19;47.82;101613.91;4924404;28;101409;-84
2021/03/26 03:41:14;;;;;;;;;;;;;;;14.09;48.16;101614.31;4923836;28;100273;-84
2021/03/26 03:43:44;;;;;;;;;;;;;;;14.31;47.46;101612.59;4935240;28;97197;-84
2021/03/26 03:46:13;;;;;;;;;;;;;;;14.10;47.82;101608.97;4919944;28;96982;-85
2021/03/26 03:48:43;;;;;;;;;;;;;;;13.99;48.19;101605.78;4917595;28;97992;-84
2021/03/26 03:51:13;;;;;;;;;;;;;;;14.26;47.36;101607.44;4925515;28;99130;-85
2021/03/26 03:53:41;;;;;;;;;;;;;;;13.98;48.28;101611.19;4920868;28;96649;-84
2021/03/26 03:56:12;;;;;;;;;;;;;;;14.52;47.19;101600.31;4919421;28;97882;-84
2021/03/26 03:58:40;;;;;;;;;;;;;;;14.35;47.35;101607.13;4916495;28;99173;-84
2021/03/26 04:01:09;;;;;;;;;;;;;;;14.26;47.49;101603.94;4916974;28;101327;-83
2021/03/26 04:03:39;;;;;;;;;;;;;;;14.19;47.66;101607.72;4915913;28;96898;-84
2021/03/26 04:06:08;;;;;;;;;;;;;;;14.51;46.89;101604.75;4917792;28;96941;-82
2021/03/26 04:08:36;;;;;;;;;;;;;;;14.38;47.14;101600.84;4910412;28;101670;-83
2021/03/26 04:11:06;;;;;;;;;;;;;;;14.21;47.55;101598.78;4922026;28;99058;-83
2021/03/26 04:13:37;;;;;;;;;;;;;;;13.87;48.18;101600.94;4921467;28;96776;-83
2021/03/26 04:16:04;;;;;;;;;;;;;;;14.36;47.04;101595.56;4925757;28;96763;-84
2021/03/26 04:18:32;;;;;;;;;;;;;;;14.61;46.85;101603.50;4925572;28;101019;-82
2021/03/26 04:21:02;;;;;;;;;;;;;;;14.63;46.54;101600.78;4917015;28;99365;-83
2021/03/26 04:23:31;;;;;;;;;;;;;;;14.64;46.25;101597.19;4922919;28;98375;-83
2021/03/26 04:26:02;;;;;;;;;;;;;;;14.65;46.36;101599.78;4928790;28;96977;-84
2021/03/26 04:28:30;;;;;;;;;;;;;;;14.83;45.98;101595.56;4926657;28;98303;-84
2021/03/26 04:30:59;;;;;;;;;;;;;;;14.85;46.08;101603.47;4928791;28;97587;-83
2021/03/26 04:33:25;;;;;;;;;;;;;;;14.97;45.69;101600.31;4939363;28;97483;-83
2021/03/26 04:35:51;;;;;;;;;;;;;;;14.66;46.25;101601.53;4924289;28;96952;-84
2021/03/26 04:38:21;;;;;;;;;;;;;;;14.45;46.88;101605.00;4927269;28;98942;-83
2021/03/26 04:40:49;;;;;;;;;;;;;;;14.45;47.17;101601.47;4933979;28;99809;-83
2021/03/26 04:43:18;;;;;;;;;;;;;;;14.17;47.72;101593.66;4926061;28;96863;-83
2021/03/26 04:45:46;;;;;;;;;;;;;;;14.34;47.36;101601.84;4920655;28;97172;-84
2021/03/26 04:48:15;;;;;;;;;;;;;;;14.73;46.49;101602.16;4935920;28;99994;-82
2021/03/26 04:50:44;;;;;;;;;;;;;;;14.79;46.48;101601.03;4934300;28;99676;-83
2021/03/26 04:53:13;;;;;;;;;;;;;;;14.65;46.91;101605.09;4934423;28;96766;-83
2021/03/26 04:55:43;;;;;;;;;;;;;;;14.15;47.77;101614.09;4925504;28;96886;-83
2021/03/26 04:58:13;;;;;;;;;;;;;;;14.02;48.06;101608.34;4923313;28;100449;-84
2021/03/26 05:00:42;;;;;;;;;;;;;;;14.43;47.53;101613.97;4933112;28;98952;-82
2021/03/26 05:03:11;;;;;;;;;;;;;;;14.04;48.06;101609.19;4927547;28;96914;-84
2021/03/26 05:05:40;;;;;;;;;;;;;;;14.21;48.39;101603.22;4926358;28;96919;-84
2021/03/26 05:08:06;;;;;;;;;;;;;;;14.26;48.28;101606.59;4927119;28;96734;-81
2021/03/26 05:10:34;;;;;;;;;;;;;;;14.30;48.22;101625.03;4923699;28;99491;-83
2021/03/26 05:13:04;;;;;;;;;;;;;;;14.11;48.53;101623.13;4915369;28;96830;-83
2021/03/26 05:15:31;;;;;;;;;;;;;;;13.81;49.32;101625.94;4901698;28;97186;-82
2021/03/26 05:18:00;;;;;;;;;;;;;;;13.77;49.38;101631.41;4920821;28;97945;-85
2021/03/26 05:20:28;;;;;;;;;;;;;;;13.92;49.17;101637.03;4924626;28;97776;-82
2021/03/26 05:22:56;;;;;;;;;;;;;;;14.06;49.19;101635.69;4923952;28;96797;-82
2021/03/26 05:25:26;;;;;;;;;;;;;;;14.25;48.78;101648.25;4916763;28;96803;-83
2021/03/26 05:27:53;;;;;;;;;;;;;;;14.07;49.67;101650.69;4924863;28;98156;-83
2021/03/26 05:30:22;;;;;;;;;;;;;;;14.04;49.37;101653.50;4926160;28;98594;-84
2021/03/26 05:32:52;;;;;;;;;;;;;;;14.06;50.11;101654.28;4927591;28;96936;-84
2021/03/26 05:35:22;;;;;;;;;;;;;;;14.00;50.57;101658.03;4932225;28;97527;-82
2021/03/26 05:37:54;;;;;;;;;;;;;;;13.85;51.30;101656.75;4933221;28;98071;-83
2021/03/26 05:40:36;;;;;;;;;;;;;;;14.04;50.39;101665.00;4934781;28;100755;-82
2021/03/26 05:43:05;;;;;;;;;;;;;;;14.23;50.04;101662.53;4931770;28;96913;-83
2021/03/26 05:45:59;;;;;;;;;;;;;;;14.19;49.90;101660.88;4935994;28;96820;-83
2021/03/26 05:48:32;;;;;;;;;;;;;;;14.53;48.94;101658.78;4945107;28;98315;-83
2021/03/26 05:51:04;;;;;;;;;;;;;;;14.70;48.48;101653.66;4934686;28;99428;-84
2021/03/26 05:53:33;;;;;;;;;;;;;;;14.69;49.77;101659.06;4942511;28;96719;-82
2021/03/26 05:56:05;;;;;;;;;;;;;;;14.47;50.90;101651.03;4936880;28;96727;-83
2021/03/26 05:58:44;;;;;;;;;;;;;;;13.96;52.71;101645.78;4913903;28;98177;-84
2021/03/26 06:01:20;;;;;;;;;;;;;;;13.49;55.13;101642.09;4927686;28;96965;-84
2021/03/26 06:04:01;;;;;;;;;;;;;;;13.25;56.14;101646.44;4929275;28;96768;-83
2021/03/26 06:06:39;;;;;;;;;;;;;;;13.85;53.99;101642.59;4927356;28;96698;-82
2021/03/26 06:09:19;;;;;;;;;;;;;;;14.18;52.74;101645.88;4929459;28;99263;-82
2021/03/26 06:12:03;;;;;;;;;;;;;;;14.41;53.54;101653.91;4918926;28;101380;-83
2021/03/26 06:14:47;;;;;;;;;;;;;;;14.31;54.07;101652.47;4924130;28;96842;-82
2021/03/26 06:17:43;;;;;;;;;;;;;;;13.88;55.35;101653.16;4924588;28;96914;-82
2021/03/26 06:20:23;;;;;;;;;;;;;;;13.73;56.18;101658.97;4888827;28;100056;-84
2021/03/26 06:23:07;;;;;;;;;;;;;;;14.08;55.20;101649.78;4915086;28;99419;-85
2021/03/26 06:25:53;;;;;;;;;;;;;;;14.25;54.29;101655.34;4926491;28;96732;-81
2021/03/26 06:28:33;;;;;;;;;;;;;;;14.28;54.04;101657.91;4920138;28;96832;-84
2021/03/26 06:31:23;;;;;;;;;;;;;;;14.12;54.14;101654.06;4918014;28;100679;-83
2021/03/26 06:34:05;;;;;;;;;;;;;;;13.76;55.62;101648.25;4903229;28;97744;-82
2021/03/26 06:36:39;;;;;;;;;;;;;;;13.65;55.71;101650.44;4924386;28;96953;-83
2021/03/26 06:39:22;;;;;;;;;;;;;;;13.66;55.73;101645.03;4926623;28;96677;-83
2021/03/26 06:42:06;;;;;;;;;;;;;;;14.07;54.11;101653.34;4921291;28;98416;-82
2021/03/26 06:44:56;;;;;;;;;;;;;;;14.32;53.58;101644.44;4915697;28;97997;-82
2021/03/26 06:47:28;;;;;;;;;;;;;;;14.61;51.87;101643.41;4911260;28;96872;-81
2021/03/26 06:49:58;;;;;;;;;;;;;;;14.91;51.25;101640.47;4909647;28;96921;-84
2021/03/26 06:52:39;;;;;;;;;;;;;;;14.84;50.55;101642.50;4919128;28;100336;-82
2021/03/26 06:55:21;;;;;;;;;;;;;;;15.27;49.68;101644.34;4917706;28;98453;-84
2021/03/26 06:57:57;;;;;;;;;;;;;;;15.00;51.82;101648.09;4920884;28;96861;-83
2021/03/26 07:00:39;;;;;;;;;;;;;;;15.20;51.34;101652.63;4919500;28;96968;-82
2021/03/26 07:03:15;;;;;;;;;;;;;;;15.44;51.40;101659.59;4920559;28;100040;-82
2021/03/26 07:06:08;;;;;;;;;;;;;;;15.58;51.54;101662.59;4913993;28;100543;-82
2021/03/26 07:08:41;;;;;;;;;;;;;;;15.71;51.10;101663.81;4885087;28;96774;-82
2021/03/26 07:11:18;;;;;;;;;;;;;;;15.57;51.02;101665.31;4919838;28;96989;-82
2021/03/26 07:13:54;;;;;;;;;;;;;;;15.24;51.23;101663.09;4919327;28;100168;-82
2021/03/26 07:16:40;;;;;;;;;;;;;;;15.58;49.28;101667.06;4929886;28;99874;-83
2021/03/26 07:19:15;;;;;;;;;;;;;;;15.65;49.51;101666.75;4918380;28;96873;-82
2021/03/26 07:21:48;;;;;;;;;;;;;;;15.70;48.75;101663.88;4920247;28;96954;-82
2021/03/26 07:24:35;;;;;;;;;;;;;;;15.72;48.83;101670.03;4915266;28;98120;-83
2021/03/26 07:27:10;;;;;;;;;;;;;;;15.79;48.03;101667.03;4920000;28;98840;-83
2021/03/26 07:30:02;;;;;;;;;;;;;;;15.94;47.57;101673.53;4922272;28;98657;-84
2021/03/26 07:32:35;;;;;;;;;;;;;;;15.64;46.89;101661.47;4918727;28;97616;-82
2021/03/26 07:35:13;;;;;;;;;;;;;;;15.62;46.97;101658.88;4919106;28;100616;-82
2021/03/26 07:37:47;;;;;;;;;;;;;;;15.92;46.37;101668.25;4913316;28;100351;-81
2021/03/26 07:40:32;;;;;;;;;;;;;;;16.11;46.54;101670.09;4919994;28;96868;-81
2021/03/26 07:43:06;;;;;;;;;;;;;;;15.49;47.47;101669.13;4903582;28;97179;-82
2021/03/26 07:45:40;;;;;;;;;;;;;;;15.82;46.80;101666.91;4918806;28;100232;-82
2021/03/26 07:48:25;;;;;;;;;;;;;;;15.57;47.06;101663.53;4915395;28;100047;-83
2021/03/26 07:50:56;;;;;;;;;;;;;;;15.94;46.89;101668.19;4921049;28;98711;-80
2021/03/26 07:53:37;;;;;;;;;;;;;;;16.07;46.33;101671.19;4923167;28;96818;-82
2021/03/26 07:56:07;;;;;;;;;;;;;;;16.55;44.88;101665.44;4914848;28;100927;-82
2021/03/26 07:58:55;;;;;;;;;;;;;;;17.30;43.40;101655.66;4926694;28;99218;-84
2021/03/26 08:01:28;;;;;;;;;;;;;;;17.84;42.08;101670.78;4910249;28;98824;-84
2021/03/26 08:04:04;;;;;;;;;;;;;;;17.49;42.07;101663.63;4920158;28;98952;-84
2021/03/26 08:06:44;;;;;;;;;;;;;;;16.59;43.50;101664.38;4923318;28;97971;-84
2021/03/26 08:09:21;;;;;;;;;;;;;;;16.97;43.15;101659.94;4926124;28;101374;-84
2021/03/26 08:11:58;;;;;;;;;;;;;;;17.57;41.78;101672.13;4918148;28;97961;-83
2021/03/26 08:14:38;;;;;;;;;;;;;;;17.33;42.20;101670.66;4920203;28;97000;-83
2021/03/26 08:17:27;;;;;;;;;;;;;;;17.05;42.19;101673.81;4918388;28;101766;-84
2021/03/26 08:20:01;;;;;;;;;;;;;;;17.54;41.53;101683.81;4921827;28;99687;-82
2021/03/26 08:22:34;;;;;;;;;;;;;;;17.17;42.13;101672.34;4922867;28;97886;-83
2021/03/26 08:25:14;;;;;;;;;;;;;;;16.45;43.22;101674.81;4926020;28;97213;-84
2021/03/26 08:27:44;;;;;;;;;;;;;;;16.30;44.06;101679.03;4912330;28;99116;-84
2021/03/26 08:30:29;;;;;;;;;;;;;;;16.50;43.39;101673.66;4925507;28;97184;-83
2021/03/26 08:33:04;;;;;;;;;;;;;;;17.02;42.32;101666.81;4921068;28;97357;-83
2021/03/26 08:35:32;;;;;;;;;;;;;;;17.04;42.37;101672.06;4925540;28;97409;-83
2021/03/26 08:40:59;;;;;;;;;;;;;;;17.49;41.69;101677.84;4890274;28;97156;-84
2021/03/26 08:43:27;;;;;;;;;;;;;;;17.53;42.13;101687.44;4928910;28;97313;-83
2021/03/26 08:46:08;;;;;;;;;;;;;;;17.60;41.29;101674.63;4928480;28;96866;-84
2021/03/26 08:48:40;;;;;;;;;;;;;;;17.61;41.41;101680.88;4914765;28;100552;-83
2021/03/26 08:51:37;;;;;;;;;;;;;;;18.01;40.51;101677.06;4925230;28;97766;-83
2021/03/26 08:54:12;;;;;;;;;;;;;;;17.78;40.81;101676.44;4922922;28;97569;-83
2021/03/26 08:56:43;;;;;;;;;;;;;;;17.53;41.57;101676.75;4924802;28;96805;-83
2021/03/26 08:59:24;;;;;;;;;;;;;;;17.38;41.97;101676.66;4926327;28;97843;-83
2021/03/26 09:02:00;;;;;;;;;;;;;;;17.88;41.34;101672.34;4922507;28;100958;-83
2021/03/26 09:04:43;;;;;;;;;;;;;;;17.92;41.31;101678.38;4927835;28;98233;-82
2021/03/26 09:07:17;;;;;;;;;;;;;;;18.28;40.73;101668.47;4927336;28;97081;-82
2021/03/26 09:09:52;;;;;;;;;;;;;;;18.39;40.72;101672.34;4926031;28;99133;-82
2021/03/26 09:12:32;;;;;;;;;;;;;;;18.50;40.78;101670.88;4933347;28;99299;-82
2021/03/26 09:15:15;;;;;;;;;;;;;;;18.29;41.16;101662.16;4928403;28;96591;-81
2021/03/26 09:17:46;;;;;;;;;;;;;;;18.77;40.67;101662.31;4930378;28;96836;-81
2021/03/26 09:20:21;;;;;;;;;;;;;;;19.45;39.08;101661.06;4928417;28;100215;-82
2021/03/26 09:22:53;;;;;;;;;;;;;;;19.94;37.70;101661.75;4924173;28;100855;-81
2021/03/26 09:25:25;;;;;;;;;;;;;;;19.55;38.72;101659.63;4925075;28;98447;-81
2021/03/26 09:27:54;;;;;;;;;;;;;;;19.32;38.75;101649.31;4932336;28;97063;-83
2021/03/26 09:30:22;;;;;;;;;;;;;;;19.25;38.57;101643.47;4926656;28;99529;-85
2021/03/26 09:32:51;;;;;;;;;;;;;;;19.56;38.51;101650.59;4930182;28;100916;-83
2021/03/26 09:35:32;;;;;;;;;;;;;;;19.31;37.97;101650.28;4933229;28;96732;-83
2021/03/26 09:38:04;;;;;;;;;;;;;;;19.66;37.25;101640.22;4925251;28;97116;-84
2021/03/26 09:40:36;;;;;;;;;;;;;;;19.79;36.22;101651.94;4932852;28;97203;-82
2021/03/26 09:43:06;;;;;;;;;;;;;;;19.78;36.89;101642.16;4932859;28;96737;-82
2021/03/26 09:45:36;;;;;;;;;;;;;;;19.83;36.30;101651.66;4930584;28;96680;-83
2021/03/26 09:48:20;;;;;;;;;;;;;;;19.41;36.67;101640.78;4921121;28;98136;-80
2021/03/26 09:50:51;;;;;;;;;;;;;;;19.41;37.23;101648.81;4922545;28;102119;-81
2021/03/26 09:53:19;;;;;;;;;;;;;;;19.36;36.92;101641.00;4930509;28;97869;-83
2021/03/26 09:55:45;;;;;;;;;;;;;;;19.82;36.22;101641.06;4927821;28;96901;-82
2021/03/26 09:58:18;;;;;;;;;;;;;;;19.85;35.70;101638.16;4924398;28;98600;-82
2021/03/26 10:00:54;;;;;;;;;;;;;;;20.60;34.54;101632.63;4926192;28;97149;-82
2021/03/26 10:03:33;;;;;;;;;;;;;;;20.17;35.35;101634.38;4926207;28;102587;-82
2021/03/26 10:06:03;;;;;;;;;;;;;;;20.02;35.06;101626.44;4932891;28;96859;-82
2021/03/26 10:08:40;;;;;;;;;;;;;;;19.10;35.86;101629.13;4930034;28;97719;-81
2021/03/26 10:11:10;;;;;;;;;;;;;;;18.61;36.68;101630.16;4925343;28;99723;-83
2021/03/26 10:13:45;;;;;;;;;;;;;;;17.97;37.34;101633.56;4932746;28;99841;-83
2021/03/26 10:16:12;;;;;;;;;;;;;;;18.36;37.24;101629.72;4936114;28;97165;-80
2021/03/26 10:18:40;;;;;;;;;;;;;;;18.79;35.70;101625.59;4932251;28;97036;-82
2021/03/26 10:21:09;;;;;;;;;;;;;;;19.19;35.59;101621.50;4931277;28;101500;-82
2021/03/26 10:23:38;;;;;;;;;;;;;;;19.18;35.18;101626.00;4930925;28;96863;-82
2021/03/26 10:26:24;;;;;;;;;;;;;;;19.25;34.97;101615.81;4935839;28;96909;-83
2021/03/26 10:28:55;;;;;;;;;;;;;;;19.71;34.21;101624.72;4930839;28;96699;-81
2021/03/26 10:31:29;;;;;;;;;;;;;;;19.79;33.34;101612.59;4926721;28;97812;-81
2021/03/26 10:33:57;;;;;;;;;;;;;;;20.01;33.08;101603.25;4923932;28;99041;-80
2021/03/26 10:36:29;;;;;;;;;;;;;;;19.82;33.85;101606.19;4914266;28;96808;-82
2021/03/26 10:39:03;;;;;;;;;;;;;;;19.76;33.55;101602.03;4913291;28;96863;-82
2021/03/26 10:41:33;;;;;;;;;;;;;;;20.31;32.97;101593.28;4924294;28;118948;-83
2021/03/26 10:46:49;;;;;;;;;;;;;;;20.29;33.10;101590.69;4921560;28;97168;-82
2021/03/26 10:49:34;;;;;;;;;;;;;;;20.30;33.11;101588.88;4928594;28;97321;-82
2021/03/26 10:52:08;;;;;;;;;;;;;;;20.35;33.35;101585.94;4935519;28;97856;-85
2021/03/26 10:54:42;;;;;;;;;;;;;;;20.28;33.45;101591.63;4933048;28;99931;-82
2021/03/26 10:57:22;;;;;;;;;;;;;;;20.67;32.84;101579.38;4931476;28;97093;-86
2021/03/26 10:59:56;;;;;;;;;;;;;;;20.30;33.45;101584.38;4938350;28;96653;-88
2021/03/26 11:02:37;;;;;;;;;;;;;;;19.87;33.59;101579.94;4934237;28;101763;-87
2021/03/26 11:08:13;;;;;;;;;;;;;;;20.53;32.49;101574.91;4933570;28;98222;-85
2021/03/26 11:10:43;;;;;;;;;;;;;;;20.76;32.21;101565.34;4923785;28;97650;-87
2021/03/26 11:13:14;;;;;;;;;;;;;;;20.65;32.26;101565.19;4923427;28;97968;-82
2021/03/26 11:15:46;;;;;;;;;;;;;;;20.60;32.29;101568.19;4924034;28;101683;-86
2021/03/26 11:18:17;;;;;;;;;;;;;;;20.71;32.33;101564.78;4924547;28;96761;-86
2021/03/26 11:20:48;;;;;;;;;;;;;;;20.77;32.07;101566.22;4929171;28;97267;-84
2021/03/26 11:23:17;;;;;;;;;;;;;;;20.57;32.10;101560.31;4930577;28;97857;-85
2021/03/26 11:25:46;;;;;;;;;;;;;;;20.67;32.18;101557.91;4931481;28;97565;-83
2021/03/26 11:28:17;;;;;;;;;;;;;;;21.03;31.92;101549.25;4925450;28;97330;-85
2021/03/26 11:30:50;;;;;;;;;;;;;;;21.08;31.69;101553.34;4928436;28;97021;-85
2021/03/26 11:33:19;;;;;;;;;;;;;;;21.24;31.56;101553.22;4927901;28;97964;-83
2021/03/26 11:35:46;;;;;;;;;;;;;;;21.60;30.69;101549.84;4927631;28;99634;-82
2021/03/26 11:38:18;;;;;;;;;;;;;;;20.35;32.76;101551.06;4933836;28;96802;-86
2021/03/26 11:40:48;;;;;;;;;;;;;;;20.50;32.61;101540.19;4926511;28;97225;-85
2021/03/26 11:43:21;;;;;;;;;;;;;;;20.55;32.61;101542.56;4933188;28;99140;-84
2021/03/26 11:45:51;;;;;;;;;;;;;;;21.03;31.53;101543.88;4938342;28;98976;-84
2021/03/26 11:48:21;;;;;;;;;;;;;;;21.35;30.66;101539.91;4933737;28;96870;-84
2021/03/26 11:50:57;;;;;;;;;;;;;;;21.88;30.02;101536.22;4939025;28;96827;-85
2021/03/26 11:53:30;;;;;;;;;;;;;;;21.86;30.20;101527.38;4931782;28;100775;-84
2021/03/26 11:56:02;;;;;;;;;;;;;;;21.98;30.32;101522.16;4932958;28;96974;-85
2021/03/26 11:58:33;;;;;;;;;;;;;;;22.22;29.71;101523.06;4931099;28;96899;-82
2021/03/26 12:01:08;;;;;;;;;;;;;;;22.39;29.72;101522.72;4931812;28;96693;-83
2021/03/26 12:03:38;;;;;;;;;;;;;;;22.04;29.85;101516.31;4928738;28;100201;-84
2021/03/26 12:06:08;;;;;;;;;;;;;;;22.24;29.72;101513.94;4924874;28;100670;-84
2021/03/26 12:08:38;;;;;;;;;;;;;;;21.84;30.35;101515.00;4923069;28;97183;-83
2021/03/26 12:11:08;;;;;;;;;;;;;;;20.86;31.86;101510.09;4932780;28;96896;-85
2021/03/26 12:13:38;;;;;;;;;;;;;;;21.26;31.50;101508.31;4931180;28;98792;-84
2021/03/26 12:16:12;;;;;;;;;;;;;;;21.27;31.56;101503.75;4928114;28;98702;-85
2021/03/26 12:18:44;;;;;;;;;;;;;;;20.71;32.16;101499.47;4923181;28;97531;-83
2021/03/26 12:21:42;;;;;;;;;;;;;;;21.14;31.85;101497.44;4913906;28;96897;-82
2021/03/26 12:24:18;;;;;;;;;;;;;;;21.47;31.19;101489.81;4911552;28;97495;-82
2021/03/26 12:26:57;;;;;;;;;;;;;;;21.62;30.75;101488.75;4912514;28;97003;-85
2021/03/26 12:29:27;;;;;;;;;;;;;;;21.33;31.18;101488.06;4933014;28;96925;-86
2021/03/26 12:32:00;;;;;;;;;;;;;;;21.52;31.42;101482.31;4930792;28;97938;-84
2021/03/26 12:34:45;;;;;;;;;;;;;;;21.40;31.16;101489.38;4930434;28;97048;-84
2021/03/26 12:37:15;;;;;;;;;;;;;;;21.43;31.41;101480.25;4928420;28;97313;-85
2021/03/26 12:39:46;;;;;;;;;;;;;;;21.55;30.67;101478.53;4928705;28;96803;-85
2021/03/26 12:42:15;;;;;;;;;;;;;;;21.36;31.21;101478.94;4912948;28;97408;-83
2021/03/26 12:44:43;;;;;;;;;;;;;;;21.15;31.40;101475.00;4918972;28;99527;-83
2021/03/26 12:47:26;;;;;;;;;;;;;;;21.47;30.58;101471.84;4910931;28;96753;-83
2021/03/26 12:50:03;;;;;;;;;;;;;;;21.32;31.40;101477.44;4928208;28;97005;-85
2021/03/26 12:52:38;;;;;;;;;;;;;;;21.25;31.59;101473.44;4916511;28;97023;-82
2021/03/26 12:55:08;;;;;;;;;;;;;;;21.47;31.45;101462.91;4919467;28;101837;-83
2021/03/26 12:57:43;;;;;;;;;;;;;;;21.09;32.15;101468.22;4920893;28;96940;-84
2021/03/26 13:00:13;;;;;;;;;;;;;;;21.11;31.94;101466.31;4926382;28;99102;-81
2021/03/26 13:02:45;;;;;;;;;;;;;;;21.05;31.65;101462.22;4936877;28;98129;-82
2021/03/26 13:05:17;;;;;;;;;;;;;;;21.03;32.23;101468.63;4937431;28;96825;-83
2021/03/26 13:07:53;;;;;;;;;;;;;;;21.20;32.44;101459.47;4926861;28;97083;-86
2021/03/26 13:10:41;;;;;;;;;;;;;;;21.05;33.24;101451.47;4936498;28;96345;-82