Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:18;;;;;;;1.27;1.17;;;6.30;99.90;;;;;;5081549;28;20059;-82
2022/01/29 00:04:44;;;;;;;1.73;1.50;;;6.30;99.90;;;;;;5061328;28;20049;-82
2022/01/29 00:07:10;;;;;;;1.25;1.15;;;6.30;99.90;;;;;;5076823;28;20052;-83
2022/01/29 00:09:35;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;5079318;28;20048;-83
2022/01/29 00:12:01;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5077031;28;20051;-83
2022/01/29 00:14:27;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5077355;28;20044;-82
2022/01/29 00:16:52;;;;;;;1.85;1.55;;;6.40;99.90;;;;;;5078994;28;20050;-83
2022/01/29 00:19:18;;;;;;;2.05;1.52;;;6.40;99.90;;;;;;5080531;28;20041;-83
2022/01/29 00:21:43;;;;;;;2.28;1.48;;;6.50;99.90;;;;;;5079276;28;20128;-83
2022/01/29 00:24:09;;;;;;;1.35;1.05;;;6.40;99.90;;;;;;5080972;28;20051;-83
2022/01/29 00:26:34;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5064282;28;20461;-83
2022/01/29 00:29:05;;;;;;;3.38;1.38;;;6.40;99.90;;;;;;5082567;28;20036;-82
2022/01/29 00:31:31;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5078163;28;20045;-83
2022/01/29 00:33:56;;;;;;;1.23;1.15;;;6.40;99.90;;;;;;5061972;28;20040;-83
2022/01/29 00:36:22;;;;;;;1.45;1.35;;;6.40;99.90;;;;;;5077877;28;20048;-81
2022/01/29 00:39:14;;;;;;;1.05;1.00;;;6.40;99.90;;;;;;5081185;28;20037;-82
2022/01/29 00:41:43;;;;;;;1.45;1.30;;;6.40;99.90;;;;;;5072138;28;20048;-84
2022/01/29 00:44:08;;;;;;;1.27;1.17;;;6.30;99.90;;;;;;5058936;28;20033;-83
2022/01/29 00:46:38;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5082327;28;20072;-84
2022/01/29 00:49:04;;;;;;;1.02;0.98;;;6.30;99.90;;;;;;5074025;28;20068;-84
2022/01/29 00:51:29;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5061181;28;20049;-82
2022/01/29 00:53:55;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5077663;28;20048;-83
2022/01/29 00:56:21;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5079708;28;20032;-83
2022/01/29 00:58:47;;;;;;;16.10;2.60;;;6.30;99.90;;;;;;5081771;28;20052;-83
2022/01/29 01:01:12;;;;;;;5.13;2.88;;;6.30;99.90;;;;;;5080630;28;20036;-83
2022/01/29 01:03:38;;;;;;;1.98;1.88;;;6.40;99.90;;;;;;5063301;28;20416;-83
2022/01/29 01:06:03;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5080404;28;20040;-83
2022/01/29 01:08:29;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;5080479;28;20055;-82
2022/01/29 01:10:55;;;;;;;1.65;1.08;;;6.50;99.90;;;;;;5058316;28;20508;-84
2022/01/29 01:13:20;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5073608;28;20048;-80
2022/01/29 01:15:46;;;;;;;1.10;1.08;;;6.40;99.90;;;;;;5075199;28;20048;-81
2022/01/29 01:18:12;;;;;;;1.13;1.02;;;6.40;99.90;;;;;;5061930;28;20044;-81
2022/01/29 01:20:43;;;;;;;1.15;1.05;;;6.40;99.90;;;;;;5077154;28;20071;-82
2022/01/29 01:23:09;;;;;;;1.63;1.45;;;6.40;99.90;;;;;;5078541;28;20094;-83
2022/01/29 01:25:34;;;;;;;1.90;1.80;;;6.50;99.90;;;;;;5080427;28;20053;-81
2022/01/29 01:28:00;;;;;;;2.15;1.67;;;6.40;99.90;;;;;;5081193;28;20111;-83
2022/01/29 01:30:25;;;;;;;2.20;1.95;;;6.50;99.90;;;;;;5063129;28;20045;-83
2022/01/29 01:32:51;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5078999;28;20044;-83
2022/01/29 01:35:22;;;;;;;2.83;2.13;;;6.50;99.90;;;;;;5080635;28;20044;-82
2022/01/29 01:37:53;;;;;;;2.67;1.85;;;6.60;99.90;;;;;;5079124;28;20057;-83
2022/01/29 01:40:21;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5063390;28;20040;-83
2022/01/29 01:42:47;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5081930;28;20050;-83
2022/01/29 01:45:13;;;;;;;3.95;1.63;;;6.60;99.90;;;;;;5063600;28;20032;-83
2022/01/29 01:47:38;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5079744;28;20102;-82
2022/01/29 01:50:07;;;;;;;1.77;1.42;;;6.60;99.90;;;;;;5080984;28;20036;-82
2022/01/29 01:52:32;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;5079092;28;20052;-82
2022/01/29 01:54:58;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5081414;28;20044;-83
2022/01/29 01:57:24;;;;;;;4.00;2.85;;;6.70;99.90;;;;;;5079970;28;20036;-82
2022/01/29 01:59:50;;;;;;;1.58;1.48;;;6.70;99.90;;;;;;5059050;28;20051;-83
2022/01/29 02:02:15;;;;;;;2.53;2.20;;;6.70;99.90;;;;;;5060012;28;20120;-83
2022/01/29 02:04:41;;;;;;;1.02;1.00;;;6.70;99.90;;;;;;5075150;28;20057;-82
2022/01/29 02:07:07;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5078833;28;20072;-82
2022/01/29 02:09:33;;;;;;;1.48;1.38;;;6.70;99.90;;;;;;5075895;28;20052;-83
2022/01/29 02:12:02;;;;;;;7.15;2.15;;;6.70;99.90;;;;;;5062914;28;20071;-82
2022/01/29 02:14:31;;;;;;;1.35;1.25;;;6.70;99.90;;;;;;5058395;28;20041;-83
2022/01/29 02:16:58;;;;;;;1.08;1.00;;;6.90;99.90;;;;;;5080900;28;20098;-82
2022/01/29 02:19:24;;;;;;;1.83;1.73;;;6.90;99.90;;;;;;5096305;28;20068;-84
2022/01/29 02:21:50;;;;;;;2.47;1.27;;;6.90;99.90;;;;;;5078698;28;20044;-82
2022/01/29 02:24:16;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;5081318;28;20362;-83
2022/01/29 02:26:42;;;;;;;1.73;1.63;;;7.00;99.90;;;;;;5058070;28;20045;-83
2022/01/29 02:29:07;;;;;;;2.15;1.00;;;7.00;99.90;;;;;;5075958;28;20075;-83
2022/01/29 02:31:33;;;;;;;1.30;1.23;;;7.00;99.90;;;;;;5059933;28;20047;-82
2022/01/29 02:33:59;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5062771;28;20063;-83
2022/01/29 02:36:25;;;;;;;1.45;1.35;;;7.00;99.90;;;;;;5061263;28;20055;-81
2022/01/29 02:38:51;;;;;;;1.48;1.38;;;7.00;99.90;;;;;;5070550;28;20033;-82
2022/01/29 02:41:17;;;;;;;5.20;1.77;;;7.10;99.90;;;;;;5083137;28;20045;-83
2022/01/29 02:43:47;;;;;;;3.95;1.73;;;7.10;99.90;;;;;;5066652;28;20120;-82
2022/01/29 02:48:49;;;;;;;3.78;2.63;;;7.20;99.90;;;;;;5079510;28;20049;-83
2022/01/29 02:51:15;;;;;;;1.08;1.02;;;7.20;99.90;;;;;;5079795;28;20136;-82
2022/01/29 02:53:40;;;;;;;2.65;1.40;;;7.10;99.90;;;;;;5075870;28;20049;-82
2022/01/29 02:56:08;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;5077263;28;20044;-83
2022/01/29 02:58:33;;;;;;;1.80;1.35;;;7.10;99.90;;;;;;5082201;28;20048;-82
2022/01/29 03:00:59;;;;;;;2.40;1.40;;;7.10;99.90;;;;;;5082900;28;20106;-83
2022/01/29 03:03:25;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5066590;28;20095;-83
2022/01/29 03:05:51;;;;;;;1.25;1.10;;;7.10;99.90;;;;;;5083767;28;20074;-83
2022/01/29 03:08:17;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5079666;28;20075;-84
2022/01/29 03:10:42;;;;;;;1.70;1.25;;;7.20;99.90;;;;;;5083101;28;20392;-83
2022/01/29 03:13:09;;;;;;;0.82;0.82;;;7.20;99.90;;;;;;5066250;28;20048;-82
2022/01/29 03:15:35;;;;;;;0.98;0.98;;;7.20;99.90;;;;;;5083240;28;20032;-82
2022/01/29 03:18:01;;;;;;;2.20;1.40;;;7.20;99.90;;;;;;5080615;28;20060;-83
2022/01/29 03:20:26;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5082797;28;20477;-83
2022/01/29 03:22:52;;;;;;;4.18;1.88;;;7.20;99.90;;;;;;5075688;28;20029;-83
2022/01/29 03:25:17;;;;;;;1.70;1.50;;;7.20;99.90;;;;;;5083855;28;20044;-81
2022/01/29 03:27:43;;;;;;;2.05;1.58;;;7.30;99.90;;;;;;5062013;28;20117;-82
2022/01/29 03:30:10;;;;;;;5.22;2.97;;;7.30;99.90;;;;;;5063040;28;20044;-83
2022/01/29 03:32:35;;;;;;;0.82;0.82;;;7.30;99.90;;;;;;5077522;28;20044;-83
2022/01/29 03:35:02;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5062454;28;20041;-83
2022/01/29 03:37:27;;;;;;;0.75;0.75;;;7.30;99.90;;;;;;5081906;28;20086;-83
2022/01/29 03:39:58;;;;;;;1.40;1.17;;;7.30;99.90;;;;;;5081492;28;20800;-83
2022/01/29 03:42:24;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5082053;28;20473;-83
2022/01/29 03:44:49;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5076623;28;20105;-82
2022/01/29 03:47:15;;;;;;;0.93;0.90;;;7.30;99.90;;;;;;5064166;28;20044;-82
2022/01/29 03:49:40;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5077203;28;20040;-82
2022/01/29 03:52:06;;;;;;;2.03;1.20;;;7.50;99.90;;;;;;5076057;28;20515;-83
2022/01/29 03:54:32;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;5061877;28;20101;-82
2022/01/29 03:56:57;;;;;;;5.07;3.88;;;7.40;99.90;;;;;;5065364;28;20063;-82
2022/01/29 03:59:23;;;;;;;0.95;0.93;;;7.50;99.90;;;;;;5082023;28;20044;-83
2022/01/29 04:01:48;;;;;;;1.50;1.20;;;7.50;99.90;;;;;;5081365;28;20052;-83
2022/01/29 04:04:14;;;;;;;1.08;1.08;;;7.60;99.90;;;;;;5082060;28;20044;-83
2022/01/29 04:06:40;;;;;;;1.70;0.95;;;7.60;99.90;;;;;;5081438;28;20036;-83
2022/01/29 04:09:09;;;;;;;1.42;1.33;;;7.60;99.90;;;;;;5081829;28;20032;-82
2022/01/29 04:11:37;;;;;;;4.55;1.08;;;7.50;99.90;;;;;;5064771;28;20044;-82
2022/01/29 04:14:03;;;;;;;2.25;2.05;;;7.60;99.90;;;;;;5081832;28;20477;-83
2022/01/29 04:16:29;;;;;;;1.75;1.63;;;7.60;99.90;;;;;;5074983;28;20036;-83
2022/01/29 04:18:54;;;;;;;13.82;1.25;;;7.60;99.90;;;;;;5078249;28;20120;-83
2022/01/29 04:21:20;;;;;;;2.05;1.63;;;7.60;99.90;;;;;;5079748;28;20040;-83
2022/01/29 04:23:45;;;;;;;1.02;1.02;;;7.70;99.90;;;;;;5081719;28;20195;-81
2022/01/29 04:26:11;;;;;;;2.85;2.63;;;7.70;99.90;;;;;;5081504;28;20047;-83
2022/01/29 04:28:41;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5065067;28;20033;-83
2022/01/29 04:31:17;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5081356;28;20052;-82
2022/01/29 04:33:43;;;;;;;0.93;0.93;;;7.70;99.90;;;;;;5065007;28;20597;-83
2022/01/29 04:36:09;;;;;;;1.30;1.25;;;7.70;99.90;;;;;;5080354;28;20045;-82
2022/01/29 04:38:35;;;;;;;2.15;1.48;;;7.70;99.90;;;;;;5077164;28;20044;-83
2022/01/29 04:41:03;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5075736;28;20037;-82
2022/01/29 04:43:31;;;;;;;2.10;1.60;;;7.80;99.90;;;;;;5081444;28;20626;-81
2022/01/29 04:45:56;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5081780;28;20062;-83
2022/01/29 04:48:22;;;;;;;1.10;0.95;;;7.90;99.90;;;;;;5064487;28;20067;-83
2022/01/29 04:50:47;;;;;;;2.22;1.52;;;7.80;99.90;;;;;;5079421;28;20048;-83
2022/01/29 04:53:13;;;;;;;1.15;0.77;;;7.90;99.90;;;;;;5081533;28;20049;-84
2022/01/29 04:55:39;;;;;;;1.83;0.95;;;7.90;99.90;;;;;;5079342;28;20102;-82
2022/01/29 04:58:04;;;;;;;3.30;1.85;;;7.90;99.90;;;;;;5060482;28;20060;-83
2022/01/29 05:00:31;;;;;;;1.92;1.75;;;7.90;99.90;;;;;;5069360;28;20049;-83
2022/01/29 05:03:06;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;5073920;28;20476;-82
2022/01/29 05:05:32;;;;;;;1.63;1.52;;;7.90;99.90;;;;;;5077137;28;20119;-82
2022/01/29 05:07:58;;;;;;;1.15;1.05;;;7.80;99.90;;;;;;5073772;28;20118;-83
2022/01/29 05:10:23;;;;;;;1.48;0.88;;;7.90;99.90;;;;;;5080490;28;20067;-83
2022/01/29 05:12:54;;;;;;;1.67;1.58;;;8.00;99.90;;;;;;5080419;28;20124;-83
2022/01/29 05:15:32;;;;;;;0.82;0.82;;;8.00;99.90;;;;;;5081035;28;20064;-83
2022/01/29 05:28:54;;;;;;;0.95;0.95;;;8.10;99.90;;;;;;5068624;28;19924;-81
2022/01/29 05:31:20;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;5074060;28;20076;-82
2022/01/29 05:33:45;;;;;;;1.00;0.98;;;8.20;99.90;;;;;;5080726;28;20033;-83
2022/01/29 05:36:11;;;;;;;1.55;1.38;;;8.20;99.90;;;;;;5079384;28;20104;-83
2022/01/29 05:38:37;;;;;;;0.82;0.82;;;8.30;99.90;;;;;;5079517;28;20055;-82
2022/01/29 05:41:04;;;;;;;3.28;1.55;;;8.20;99.90;;;;;;5061493;28;20040;-83
2022/01/29 05:43:31;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;5076597;28;20104;-83
2022/01/29 05:45:57;;;;;;;1.27;0.98;;;8.20;99.90;;;;;;5062988;28;20048;-82
2022/01/29 05:48:22;;;;;;;0.82;0.82;;;8.30;99.90;;;;;;5076266;28;20056;-82
2022/01/29 05:50:49;;;;;;;1.55;1.45;;;8.30;99.90;;;;;;5077512;28;20047;-81
2022/01/29 05:53:14;;;;;;;2.13;1.20;;;8.30;99.90;;;;;;5080889;28;20059;-83
2022/01/29 05:55:40;;;;;;;1.20;1.05;;;8.30;99.90;;;;;;5076452;28;20064;-82
2022/01/29 05:58:06;;;;;;;1.13;1.02;;;8.20;99.90;;;;;;5064337;28;20048;-83
2022/01/29 06:00:31;;;;;;;1.13;1.10;;;8.20;99.90;;;;;;5074482;28;20079;-83
2022/01/29 06:03:04;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;5079055;28;20109;-82
2022/01/29 06:05:30;;;;;;;3.38;1.48;;;8.20;99.90;;;;;;5063328;28;20032;-83
2022/01/29 06:07:56;;;;;;;1.42;1.33;;;8.20;99.90;;;;;;5062132;28;20120;-81
2022/01/29 06:10:23;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5080862;28;20043;-82
2022/01/29 06:13:03;;;;;;;1.10;1.05;;;8.40;99.90;;;;;;5080943;28;20032;-84
2022/01/29 06:15:31;;;;;;;2.17;1.35;;;8.30;99.90;;;;;;5054188;28;20079;-82
2022/01/29 06:17:58;;;;;;;1.63;1.48;;;8.30;99.90;;;;;;5062522;28;20092;-82
2022/01/29 06:20:25;;;;;;;1.17;1.08;;;8.30;99.90;;;;;;5079084;28;20118;-84
2022/01/29 06:22:51;;;;;;;2.30;2.10;;;8.20;99.90;;;;;;5062348;28;20055;-83
2022/01/29 06:25:16;;;;;;;2.15;1.60;;;8.30;99.90;;;;;;5076251;28;20033;-83
2022/01/29 06:27:42;;;;;;;1.17;1.08;;;8.30;99.90;;;;;;5079915;28;20098;-82
2022/01/29 06:30:08;;;;;;;2.55;1.63;;;8.30;99.90;;;;;;5077855;28;20040;-83
2022/01/29 06:32:33;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;5079685;28;20196;-83
2022/01/29 06:34:59;;;;;;;1.13;1.02;;;8.30;99.90;;;;;;5079336;28;20045;-82
2022/01/29 06:37:24;;;;;;;2.90;1.23;;;8.30;99.90;;;;;;5079018;28;20045;-83
2022/01/29 06:39:50;;;;;;;0.95;0.93;;;8.40;99.90;;;;;;5078964;28;20044;-82
2022/01/29 06:42:15;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;5079886;28;20512;-81
2022/01/29 06:44:41;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5079461;28;20055;-82
2022/01/29 06:47:07;;;;;;;1.15;1.05;;;8.40;99.90;;;;;;5080381;28;20067;-84
2022/01/29 06:49:32;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5060894;28;20052;-83
2022/01/29 06:51:58;;;;;;;1.10;1.02;;;8.40;99.90;;;;;;5075401;28;20553;-81
2022/01/29 06:54:23;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;5080399;28;20055;-83
2022/01/29 06:56:49;;;;;;;1.13;1.05;;;8.40;99.90;;;;;;5079128;28;20485;-83
2022/01/29 06:59:15;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5079359;28;20090;-82
2022/01/29 07:01:40;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5080297;28;20060;-84
2022/01/29 07:04:06;;;;;;;1.15;0.95;;;8.40;99.90;;;;;;5079240;28;20070;-82
2022/01/29 07:06:32;;;;;;;1.42;1.15;;;8.40;99.90;;;;;;5079812;28;20098;-83
2022/01/29 07:08:58;;;;;;;5.38;1.42;;;8.40;99.90;;;;;;5070266;28;20049;-83
2022/01/29 07:11:24;;;;;;;2.50;1.23;;;8.30;99.90;;;;;;5078540;28;20040;-82
2022/01/29 07:14:00;;;;;;;1.38;1.27;;;8.30;99.90;;;;;;5062591;28;20037;-83
2022/01/29 07:16:26;;;;;;;2.67;0.98;;;8.40;99.90;;;;;;5088817;28;20068;-82
2022/01/29 07:18:52;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5077953;28;20070;-84
2022/01/29 07:21:17;;;;;;;1.38;1.27;;;8.30;99.90;;;;;;5061688;28;20044;-82
2022/01/29 07:23:43;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5078279;28;20036;-82
2022/01/29 07:26:08;;;;;;;1.48;1.08;;;8.30;99.90;;;;;;5070226;28;20477;-83
2022/01/29 07:28:34;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5081679;28;20051;-83
2022/01/29 07:30:59;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;5083907;28;20069;-83
2022/01/29 07:33:25;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5064398;28;20043;-83
2022/01/29 07:35:51;;;;;;;1.02;1.00;;;8.40;99.90;;;;;;5082639;28;20033;-82
2022/01/29 07:38:17;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5079411;28;20043;-84
2022/01/29 07:40:42;;;;;;;1.58;1.48;;;8.40;99.90;;;;;;5081603;28;20044;-83
2022/01/29 07:43:08;;;;;;;3.15;1.73;;;8.50;99.90;;;;;;5069997;28;20044;-83
2022/01/29 07:45:33;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5083971;28;20044;-83
2022/01/29 07:47:59;;;;;;;2.90;1.00;;;8.40;99.90;;;;;;5082521;28;20056;-83
2022/01/29 07:50:24;;;;;;;1.55;1.45;;;8.40;99.90;;;;;;5081922;28;20045;-84
2022/01/29 07:52:50;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5064811;28;20072;-83
2022/01/29 07:55:15;;;;;;;1.08;1.00;;;8.40;99.90;;;;;;5077475;28;20052;-82
2022/01/29 07:57:41;;;;;;;1.17;1.08;;;8.30;99.90;;;;;;5079359;28;20044;-83
2022/01/29 08:00:07;;;;;;;2.50;2.30;;;8.40;99.90;;;;;;5076798;28;20052;-83
2022/01/29 08:02:33;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5081995;28;20067;-84
2022/01/29 08:04:58;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5082240;28;20064;-83
2022/01/29 08:07:24;;;;;;;0.90;0.88;;;8.30;99.90;;;;;;5081337;28;20078;-84
2022/01/29 08:09:49;;;;;;;1.98;1.63;;;8.30;99.90;;;;;;5078085;28;20530;-84
2022/01/29 08:12:15;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5097226;28;20071;-85
2022/01/29 08:14:40;;;;;;;1.02;1.00;;;8.30;99.90;;;;;;5080580;28;20041;-85
2022/01/29 08:17:07;;;;;;;0.88;0.82;;;8.20;99.90;;;;;;5078868;28;20048;-83
2022/01/29 08:19:33;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5061680;28;20076;-84
2022/01/29 08:21:59;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5073512;28;20043;-88
2022/01/29 08:24:24;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5059974;28;20066;-84
2022/01/29 08:26:50;;;;;;;3.20;2.72;;;8.30;99.90;;;;;;5063398;28;20041;-83
2022/01/29 08:29:16;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5074494;28;20111;-84
2022/01/29 08:31:41;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5077986;28;20094;-85
2022/01/29 08:34:07;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5061741;28;20191;-84
2022/01/29 08:36:33;;;;;;;2.88;1.73;;;8.30;99.90;;;;;;5062097;28;20110;-83
2022/01/29 08:38:58;;;;;;;1.88;1.77;;;8.30;99.90;;;;;;5073799;28;20056;-84
2022/01/29 08:41:24;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5075370;28;20052;-84
2022/01/29 08:43:50;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5077308;28;20115;-84
2022/01/29 08:46:15;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5061746;28;20067;-83
2022/01/29 08:48:41;;;;;;;1.27;1.10;;;8.40;99.90;;;;;;5080963;28;20079;-85
2022/01/29 08:51:07;;;;;;;1.05;0.93;;;8.50;99.90;;;;;;5076038;28;20099;-85
2022/01/29 08:53:34;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5078311;28;20044;-83
2022/01/29 08:56:00;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5058533;28;20136;-83
2022/01/29 08:58:25;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5059044;28;20186;-82
2022/01/29 09:00:51;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5078096;28;20040;-84
2022/01/29 09:03:17;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5059784;28;20089;-83
2022/01/29 09:05:46;;;;;;;2.15;0.80;;;8.70;99.90;;;;;;5077614;28;20115;-84
2022/01/29 09:08:14;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5077801;28;20104;-84
2022/01/29 09:10:40;;;;;;;0.93;0.90;;;8.80;99.90;;;;;;5075430;28;20051;-85
2022/01/29 09:13:06;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5077197;28;20032;-84
2022/01/29 09:15:32;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5075597;28;20116;-85
2022/01/29 09:17:57;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5072626;28;20063;-83
2022/01/29 09:20:23;;;;;;;1.15;1.05;;;8.90;99.90;;;;;;5078537;28;20067;-84
2022/01/29 09:22:49;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5075353;28;20090;-83
2022/01/29 09:25:14;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5071124;28;20194;-84
2022/01/29 09:27:40;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5055399;28;20082;-84
2022/01/29 09:30:06;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5062193;28;20055;-85
2022/01/29 09:32:33;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5079129;28;20074;-83
2022/01/29 09:34:58;;;;;;;1.65;1.55;;;9.10;99.90;;;;;;5072905;28;20074;-82
2022/01/29 09:37:24;;;;;;;15.75;2.78;;;9.10;99.90;;;;;;5075533;28;20060;-83
2022/01/29 09:39:50;;;;;;;2.22;0.80;;;9.20;99.90;;;;;;5077347;28;20136;-84
2022/01/29 09:42:16;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5075071;28;20067;-82
2022/01/29 09:44:42;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5073469;28;20049;-84
2022/01/29 09:47:10;;;;;;;0.82;0.82;;;9.20;99.90;;;;;;5056675;28;20043;-83
2022/01/29 09:49:36;;;;;;;1.75;1.50;;;9.20;99.90;;;;;;5076225;28;20045;-84
2022/01/29 09:52:02;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5086022;28;20041;-83
2022/01/29 09:54:28;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5075610;28;20072;-84
2022/01/29 09:56:54;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5075544;28;20048;-84
2022/01/29 09:59:20;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5062513;28;20067;-82
2022/01/29 10:01:45;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5080548;28;20082;-84
2022/01/29 10:04:11;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5050466;28;20033;-82
2022/01/29 10:06:37;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5079089;28;20066;-82
2022/01/29 10:09:06;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5077422;28;20052;-82
2022/01/29 10:11:32;;;;;;;2.65;2.47;;;9.50;99.90;;;;;;5075109;28;20066;-82
2022/01/29 10:14:05;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;5070543;28;20120;-82
2022/01/29 10:16:32;;;;;;;17.05;1.38;;;9.50;99.90;;;;;;5057976;28;20064;-80
2022/01/29 10:19:08;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5079399;28;20052;-84
2022/01/29 10:21:42;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5079831;28;20079;-84
2022/01/29 10:24:12;;;;;;;;;;;9.40;99.90;;;;;;5087272;28;20100;-82
2022/01/29 10:26:39;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5082529;28;19999;-82
2022/01/29 10:29:07;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5066274;28;20029;-83
2022/01/29 10:31:44;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5068291;28;20036;-84
2022/01/29 10:34:25;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5059246;28;20070;-83
2022/01/29 10:37:13;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;5063092;28;20044;-84
2022/01/29 10:39:39;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5066707;28;20049;-84
2022/01/29 10:42:35;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5075396;28;20047;-85
2022/01/29 10:45:07;;;;;;;1.23;1.08;;;9.60;99.90;;;;;;5077230;28;20127;-85
2022/01/29 10:47:56;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5078075;28;20424;-82
2022/01/29 10:50:22;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5072817;28;20049;-85
2022/01/29 10:52:48;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5060349;28;20032;-84
2022/01/29 10:55:13;;;;;;;1.23;0.70;;;9.50;99.90;;;;;;5080699;28;20044;-81
2022/01/29 10:57:41;;;;;;;1.77;0.80;;;9.60;99.90;;;;;;5068231;28;20048;-84
2022/01/29 11:00:16;;;;;;;2.20;0.80;;;9.70;99.90;;;;;;5049564;28;20469;-83
2022/01/29 11:02:43;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5061896;28;20041;-84
2022/01/29 11:05:09;;;;;;;1.88;1.77;;;9.70;99.90;;;;;;5062835;28;20048;-83
2022/01/29 11:07:36;;;;;;;3.60;1.20;;;9.70;99.90;;;;;;5081092;28;20089;-84
2022/01/29 11:10:05;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5080173;28;20036;-81
2022/01/29 11:12:31;;;;;;;0.95;0.95;;;9.80;99.90;;;;;;5080508;28;20655;-83
2022/01/29 11:14:59;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5082833;28;20036;-80
2022/01/29 11:17:26;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5082617;28;20090;-82
2022/01/29 11:19:52;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5081691;28;20566;-81
2022/01/29 11:22:23;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5083091;28;20048;-83
2022/01/29 11:24:55;;;;;;;1.90;1.77;;;10.00;99.90;;;;;;5083717;28;20052;-81
2022/01/29 11:27:29;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5076074;28;20124;-83
2022/01/29 11:30:08;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5076581;28;20112;-81
2022/01/29 11:32:35;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5081820;28;20057;-82
2022/01/29 11:35:04;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5078421;28;20029;-84
2022/01/29 11:37:42;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;5077057;28;20044;-84
2022/01/29 11:40:37;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5079886;28;20124;-82
2022/01/29 11:43:15;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5075459;28;20036;-83
2022/01/29 11:46:12;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5081747;28;20048;-83
2022/01/29 11:48:51;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5078707;28;20104;-83
2022/01/29 11:51:42;;;;;;;0.93;0.93;;;10.00;99.90;;;;;;5081565;28;20056;-81
2022/01/29 11:54:08;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5062718;28;20044;-83
2022/01/29 11:56:36;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5079916;28;20068;-81
2022/01/29 11:59:17;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5081259;28;20037;-84
2022/01/29 12:01:44;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;5074340;28;20101;-82
2022/01/29 12:04:10;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5055769;28;20029;-82
2022/01/29 12:06:41;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5059858;28;20623;-85
2022/01/29 12:09:19;;;;;;;10.73;1.50;;;10.40;99.90;;;;;;5063209;28;20047;-82
2022/01/29 12:12:13;;;;;;;3.80;0.90;;;10.40;99.90;;;;;;5059850;28;20040;-84
2022/01/29 12:14:39;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5072623;28;20045;-84
2022/01/29 12:17:07;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5081125;28;20039;-85
2022/01/29 12:19:44;;;;;;;1.45;1.35;;;10.50;99.90;;;;;;5080600;28;20044;-84
2022/01/29 12:22:16;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5076411;28;20059;-84
2022/01/29 12:24:48;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5078722;28;20072;-84
2022/01/29 12:27:14;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5080467;28;20047;-82
2022/01/29 12:29:39;;;;;;;4.55;1.05;;;10.70;99.90;;;;;;5074845;28;20036;-82
2022/01/29 12:32:07;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5079795;28;20032;-83
2022/01/29 12:34:32;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5081180;28;20060;-82
2022/01/29 12:37:12;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;5077332;28;20040;-83
2022/01/29 12:39:40;;;;;;;0.80;0.77;;;10.70;99.90;;;;;;5056279;28;20064;-84
2022/01/29 12:44:55;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5081339;28;20044;-82
2022/01/29 12:47:32;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5067177;28;20040;-83
2022/01/29 12:49:58;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5077962;28;20037;-83
2022/01/29 12:52:25;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5079552;28;20128;-82
2022/01/29 12:54:55;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5080726;28;20120;-83
2022/01/29 12:57:21;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5061930;28;20414;-83
2022/01/29 12:59:48;;;;;;;29.70;1.23;;;10.60;99.90;;;;;;5079986;28;20564;-82
2022/01/29 13:02:14;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5078139;28;20079;-83
2022/01/29 13:04:44;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5081779;28;20045;-83
2022/01/29 13:07:10;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5076591;28;20452;-83
2022/01/29 13:09:38;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5075952;28;20052;-84
2022/01/29 13:12:15;;;;;;;1.02;1.02;;;10.70;99.90;;;;;;5076713;28;20048;-83
2022/01/29 13:14:41;;;;;;;0.98;0.98;;;10.70;99.90;;;;;;5055861;28;20033;-84