Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 04:50:33;;;;;;;40.75;27.95;;;;;;;;;;6216999;22;19934;-83
2021/08/06 04:53:02;;;;;;;36.28;28.20;;;;;;;;;;6276514;22;20408;-83
2021/08/06 04:55:32;;;;;;;35.40;27.10;;;;;;;;;;6276250;22;20042;-83
2021/08/06 04:58:02;;;;;;;31.85;25.55;;;;;;;;;;6277332;22;20110;-83
2021/08/06 05:00:29;;;;;;;27.52;24.60;;;;;;;;;;6276030;22;20074;-84
2021/08/06 05:02:58;;;;;;;29.15;26.05;;;;;;;;;;6276445;22;20031;-83
2021/08/06 05:05:29;;;;;;;32.13;28.75;;;;;;;;;;6301594;22;20006;-81
2021/08/06 05:07:59;;;;;;;31.40;27.42;;;;;;;;;;6301311;22;20015;-81
2021/08/06 05:10:27;;;;;;;30.38;27.17;;;;;;;;;;6307097;22;20059;-81
2021/08/06 05:12:55;;;;;;;28.33;25.35;;;;;;;;;;6306282;22;20035;-82
2021/08/06 05:15:24;;;;;;;26.85;24.00;;;;;;;;;;6303015;22;20083;-82
2021/08/06 05:17:53;;;;;;;31.00;23.92;;;;;;;;;;6289340;22;20022;-82
2021/08/06 05:20:21;;;;;;;24.88;21.70;;;;;;;;;;6305093;22;20015;-82
2021/08/06 05:22:49;;;;;;;26.70;23.52;;;;;;;;;;6275011;22;20019;-83
2021/08/06 05:25:20;;;;;;;26.38;21.85;;;;;;;;;;6275959;22;20039;-83
2021/08/06 05:27:48;;;;;;;24.92;20.52;;;;;;;;;;6275541;22;20015;-83
2021/08/06 05:30:20;;;;;;;23.38;20.88;;;;;;;;;;6275047;22;20024;-83
2021/08/06 05:32:48;;;;;;;23.55;19.85;;;;;;;;;;6275437;22;20026;-83
2021/08/06 05:35:16;;;;;;;23.38;19.38;;;;;;;;;;6275318;22;20019;-83
2021/08/06 05:37:45;;;;;;;21.63;19.60;;;;;;;;;;6276843;22;20408;-83
2021/08/06 05:40:13;;;;;;;22.77;19.33;;;;;;;;;;6275764;22;20023;-82
2021/08/06 05:42:43;;;;;;;22.05;19.98;;;;;;;;;;6275855;22;20015;-83
2021/08/06 05:45:11;;;;;;;23.27;19.15;;;;;;;;;;6278518;22;20015;-83
2021/08/06 05:47:43;;;;;;;15.73;14.23;;;;;;;;;;6278087;22;20019;-83
2021/08/06 05:50:11;;;;;;;16.25;14.80;;;;;;;;;;6278448;22;20049;-83
2021/08/06 05:52:40;;;;;;;15.32;13.73;;;;;;;;;;6278818;22;20077;-84
2021/08/06 05:55:09;;;;;;;16.48;13.35;;;;;;;;;;6280893;22;20030;-84
2021/08/06 05:57:37;;;;;;;13.82;12.43;;;;;;;;;;6279404;22;20083;-82
2021/08/06 06:00:07;;;;;;;14.52;13.13;;;;;;;;;;6278385;22;20026;-83
2021/08/06 06:02:42;;;;;;;15.45;14.00;;;;;;;;;;6305177;22;20073;-82
2021/08/06 06:05:27;;;;;;;13.98;12.43;;;;;;;;;;6277899;22;20046;-83
2021/08/06 06:07:55;;;;;;;13.50;12.30;;;;;;;;;;6278605;22;20019;-82
2021/08/06 06:10:24;;;;;;;14.90;13.43;;;;;;;;;;6305327;22;20033;-82
2021/08/06 06:12:52;;;;;;;16.13;14.63;;;;;;;;;;6278673;22;20344;-82
2021/08/06 06:15:22;;;;;;;16.15;14.65;;;;;;;;;;6303449;22;20031;-83
2021/08/06 06:17:50;;;;;;;18.52;16.65;;;;;;;;;;6332907;22;20028;-81
2021/08/06 06:20:18;;;;;;;19.65;17.85;;;;;;;;;;6281468;22;20015;-82
2021/08/06 06:22:47;;;;;;;20.50;18.42;;;;;;;;;;6282935;22;20415;-82
2021/08/06 06:25:15;;;;;;;20.77;16.30;;;;;;;;;;6283088;22;20068;-82
2021/08/06 06:27:54;;;;;;;16.70;15.10;;;;;;;;;;6291017;22;20011;-82
2021/08/06 06:30:25;;;;;;;16.83;15.32;;;;;;;;;;6307202;22;20004;-82
2021/08/06 06:32:53;;;;;;;16.58;14.70;;;;;;;;;;6307321;22;20019;-83
2021/08/06 06:35:21;;;;;;;14.57;13.18;;;;;;;;;;6282485;22;20011;-82
2021/08/06 06:37:49;;;;;;;14.98;13.73;;;;;;;;;;6279295;22;20046;-82
2021/08/06 06:40:17;;;;;;;14.93;13.48;;;;;;;;;;6279006;22;20085;-81
2021/08/06 06:42:47;;;;;;;13.85;12.52;;;;;;;;;;6278151;22;20065;-82
2021/08/06 06:45:17;;;;;;;16.08;14.45;;;;;;;;;;6278082;22;20026;-82
2021/08/06 06:47:47;;;;;;;14.95;13.38;;;;;;;;;;6276939;22;20019;-82
2021/08/06 06:50:15;;;;;;;14.43;13.02;;;;;;;;;;6277435;22;20022;-82
2021/08/06 06:52:44;;;;;;;17.02;13.73;;;;;;;;;;6277360;22;20026;-82
2021/08/06 06:55:12;;;;;;;12.90;11.80;;;;;;;;;;6276877;22;20019;-82
2021/08/06 06:57:44;;;;;;;12.10;11.00;;;;;;;;;;6277314;22;20049;-82
2021/08/06 07:00:12;;;;;;;12.40;11.30;;;;;;;;;;6277413;22;20027;-82
2021/08/06 07:02:40;;;;;;;12.63;11.35;;;;;;;;;;6276791;22;20124;-82
2021/08/06 07:05:10;;;;;;;12.75;11.65;;;;;;;;;;6277541;22;20019;-83
2021/08/06 07:07:38;;;;;;;13.23;12.02;;;;;;;;;;6277465;22;20026;-83
2021/08/06 07:10:07;;;;;;;14.07;12.90;;;;;;;;;;6277151;22;20026;-83
2021/08/06 07:12:35;;;;;;;15.20;13.90;;;;;;;;;;6276929;22;20015;-83
2021/08/06 07:15:04;;;;;;;14.73;13.52;;;;;;;;;;6278005;22;20041;-84
2021/08/06 07:17:32;;;;;;;16.63;15.15;;;;;;;;;;6276710;22;20023;-82
2021/08/06 07:20:00;;;;;;;15.48;14.27;;;;;;;;;;6276844;22;20026;-82
2021/08/06 07:22:29;;;;;;;14.32;12.93;;;;;;;;;;6276134;22;20029;-83
2021/08/06 07:24:58;;;;;;;15.82;12.30;;;;;;;;;;6277492;22;20015;-82
2021/08/06 07:27:25;;;;;;;13.52;12.07;;;;;;;;;;6276931;22;20043;-82
2021/08/06 07:29:53;;;;;;;11.25;10.25;;;;;;;;;;6303976;22;20045;-82
2021/08/06 07:32:20;;;;;;;11.45;10.25;;;;;;;;;;6277029;22;20106;-82
2021/08/06 07:34:48;;;;;;;11.13;10.02;;;;;;;;;;6278120;22;20134;-81
2021/08/06 07:37:15;;;;;;;11.65;10.55;;;;;;;;;;6278376;22;20022;-81
2021/08/06 07:39:44;;;;;;;12.30;10.75;;;;;;;;;;6278380;22;20019;-82
2021/08/06 07:42:12;;;;;;;12.43;11.15;;;;;;;;;;6279617;22;20022;-82
2021/08/06 07:44:39;;;;;;;12.57;11.48;;;;;;;;;;6308168;22;20019;-82
2021/08/06 07:47:07;;;;;;;12.40;11.20;;;;;;;;;;6282490;22;20043;-82
2021/08/06 07:49:35;;;;;;;11.32;10.18;;;;;;;;;;6297064;22;20015;-85
2021/08/06 07:52:02;;;;;;;9.93;9.13;;;;;;;;;;6301251;22;20045;-83
2021/08/06 07:54:30;;;;;;;10.23;9.32;;;;;;;;;;6303880;22;20098;-83
2021/08/06 07:57:01;;;;;;;8.55;7.85;;;;;;;;;;6303264;22;20026;-83
2021/08/06 07:59:28;;;;;;;9.88;7.93;;;;;;;;;;6303299;22;20041;-83
2021/08/06 08:01:58;;;;;;;9.02;8.27;;;;;;;;;;6293317;22;20523;-84
2021/08/06 08:04:25;;;;;;;7.50;6.90;;;;;;;;;;6303976;22;20090;-84
2021/08/06 08:06:53;;;;;;;7.75;7.15;;;;;;;;;;6275973;22;20023;-83
2021/08/06 08:09:20;;;;;;;9.48;8.13;;;;;;;;;;6275354;22;20388;-85
2021/08/06 08:11:48;;;;;;;449.85;278.98;;;;;;;;;;6275574;22;20061;-85
2021/08/06 08:14:17;;;;;;;208.35;125.75;;;;;;;;;;6275644;22;20019;-84
2021/08/06 08:16:46;;;;;;;22.95;15.63;;;;;;;;;;6274507;22;20015;-84
2021/08/06 08:19:14;;;;;;;37.95;26.50;;;;;;;;;;6303959;22;20015;-83
2021/08/06 08:21:43;;;;;;;6.57;5.85;;;;;;;;;;6275302;22;20015;-83
2021/08/06 08:24:10;;;;;;;11.85;7.47;;;;;;;;;;6276366;22;20019;-83
2021/08/06 08:26:39;;;;;;;8.23;6.68;;;;;;;;;;6276840;22;20324;-83
2021/08/06 08:29:06;;;;;;;7.40;6.28;;;;;;;;;;6278195;22;20526;-83
2021/08/06 08:31:35;;;;;;;9.45;6.38;;;;;;;;;;6276470;22;20077;-83
2021/08/06 08:34:03;;;;;;;9.30;8.30;;;;;;;;;;6276220;22;20042;-83
2021/08/06 08:36:30;;;;;;;8.52;7.53;;;;;;;;;;6276620;22;20023;-84
2021/08/06 08:38:58;;;;;;;10.27;8.07;;;;;;;;;;6276850;22;20026;-83
2021/08/06 08:41:26;;;;;;;10.05;7.18;;;;;;;;;;6276636;22;20023;-83
2021/08/06 08:43:58;;;;;;;7.35;6.70;;;;;;;;;;6276554;22;20023;-83
2021/08/06 08:46:27;;;;;;;8.02;6.72;;;;;;;;;;6276875;22;20019;-84
2021/08/06 08:48:59;;;;;;;6.57;5.90;;;;;;;;;;6276589;22;20029;-83
2021/08/06 08:51:30;;;;;;;6.45;5.78;;;;;;;;;;6275707;22;20073;-84
2021/08/06 08:54:00;;;;;;;8.70;5.47;;;;;;;;;;6275966;22;20302;-83
2021/08/06 08:56:29;;;;;;;5.88;5.28;;;;;;;;;;6302563;22;20015;-82
2021/08/06 08:58:57;;;;;;;8.52;6.00;;;;;;;;;;6275313;22;20023;-84
2021/08/06 09:01:25;;;;;;;6.53;5.90;;;;;;;;;;6275091;22;20029;-83
2021/08/06 09:03:52;;;;;;;5.97;5.45;;;;;;;;;;6276092;22;20049;-83
2021/08/06 09:09:22;;;;;;;7.47;6.78;;;;;;;;;;5154490;27;20405;-63
2021/08/06 09:12:16;;;;;;;7.07;6.43;;;;;;;;;;5130213;27;20059;-63
2021/08/06 09:15:07;;;;;;;6.07;5.57;;;;;;;;;;5119642;27;20521;-63
2021/08/06 09:17:38;;;;;;;5.10;4.70;;;;;;;;;;5125965;28;20119;-63
2021/08/06 09:20:08;;;;;;;6.43;4.00;;;;;;;;;;5108620;28;20385;-63
2021/08/06 09:22:41;;;;;;;3.92;3.53;;;;;;;;;;5125856;22;20040;-65
2021/08/06 09:25:11;;;;;;;4.72;4.32;;;;;;;;;;5099238;28;20480;-65
2021/08/06 09:27:41;;;;;;;4.47;4.07;;;;;;;;;;5083797;28;20044;-65
2021/08/06 09:30:10;;;;;;;3.83;3.47;;;;;;;;;;5101937;28;20406;-65
2021/08/06 09:32:48;;;;;;;8.65;4.13;;;;;;;;;;5103399;28;20067;-65
2021/08/06 09:35:16;;;;;;;3.80;3.50;;;;;;;;;;5105050;28;20130;-64
2021/08/06 09:37:44;;;;;;;3.67;3.38;;;;;;;;;;5105039;28;20043;-64
2021/08/06 09:40:17;;;;;;;4.05;3.60;;;;;;;;;;5105682;28;20465;-65
2021/08/06 09:42:52;;;;;;;3.47;3.00;;;;;;;;;;5102330;28;20115;-65
2021/08/06 09:45:21;;;;;;;2.72;2.53;;;;;;;;;;5106899;28;20047;-65
2021/08/06 09:47:55;;;;;;;3.47;2.58;;;;;;;;;;5106001;28;20518;-65
2021/08/06 09:50:23;;;;;;;4.07;2.70;;;;;;;;;;5107139;28;20083;-65
2021/08/06 09:52:52;;;;;;;2.72;2.25;;;;;;;;;;5106654;28;20054;-66
2021/08/06 09:55:22;;;;;;;2.38;1.83;;;;;;;;;;5106920;28;20047;-66
2021/08/06 09:57:51;;;;;;;1.75;1.65;;;;;;;;;;5107057;28;20511;-66
2021/08/06 10:00:19;;;;;;;1.80;1.70;;;;;;;;;;5107005;28;20119;-66
2021/08/06 10:02:46;;;;;;;2.45;1.42;;;;;;;;;;5087838;28;20044;-66
2021/08/06 10:05:15;;;;;;;3.20;1.45;;;;;;;;;;5103973;28;20418;-66
2021/08/06 10:07:43;;;;;;;3.97;1.52;;;;;;;;;;5105741;28;20040;-66
2021/08/06 10:10:12;;;;;;;3.70;1.88;;;;;;;;;;5106342;28;20117;-65
2021/08/06 10:12:41;;;;;;;1.83;1.70;;;;;;;;;;5103723;28;20135;-66
2021/08/06 10:15:09;;;;;;;1.70;1.35;;;;;;;;;;5102005;28;20071;-65
2021/08/06 10:17:36;;;;;;;1.85;1.60;;;;;;;;;;5104141;28;20028;-65
2021/08/06 10:20:04;;;;;;;1.83;1.40;;;;;;;;;;5095004;28;20047;-66
2021/08/06 10:22:31;;;;;;;2.40;1.52;;;;;;;;;;5091824;28;20562;-64
2021/08/06 10:24:59;;;;;;;1.60;1.50;;;;;;;;;;5092008;28;20044;-64
2021/08/06 10:27:27;;;;;;;3.63;1.35;;;;;;;;;;5072573;28;20048;-64
2021/08/06 10:29:57;;;;;;;5.10;1.52;;;;;;;;;;5092609;28;20139;-64
2021/08/06 10:32:24;;;;;;;2.10;1.60;;;;;;;;;;5090839;28;20487;-64
2021/08/06 10:35:12;;;;;;;3.38;1.83;;;;;;;;;;5092782;28;20089;-64
2021/08/06 10:37:39;;;;;;;;;;;;;;;;;;5089858;28;20032;-64
2021/08/06 10:40:07;;;;;;;7.87;1.67;;;;;;;;;;5090298;28;19931;-63
2021/08/06 10:42:34;;;;;;;4.90;1.92;;;;;;;;;;5091919;28;20040;-63
2021/08/06 10:45:03;;;;;;;12.20;1.70;;;;;;;;;;5089753;28;20519;-64
2021/08/06 10:47:49;;;;;;;2.67;1.50;;;;;;;;;;5090661;28;20040;-64
2021/08/06 10:50:17;;;;;;;1.55;1.27;;;;;;;;;;5093286;28;20046;-65
2021/08/06 10:52:45;;;;;;;2.15;1.40;;;;;;;;;;5091313;28;20036;-65
2021/08/06 10:55:16;;;;;;;1.50;1.40;;;;;;;;;;5072628;28;20048;-65
2021/08/06 10:57:44;;;;;;;3.97;1.50;;;;;;;;;;5091227;28;20043;-65
2021/08/06 11:00:33;;;;;;;1.70;1.35;;;;;;;;;;5091244;28;20051;-65
2021/08/06 11:03:00;;;;;;;2.90;1.55;;;;;;;;;;5091491;28;20115;-65
2021/08/06 11:05:34;;;;;;;3.20;1.25;;;;;;;;;;5089274;28;20046;-65
2021/08/06 11:08:04;;;;;;;2.13;1.08;;;;;;;;;;5087103;28;20095;-65
2021/08/06 11:10:50;;;;;;;4.72;1.40;;;;;;;;;;5091966;28;20048;-65
2021/08/06 11:13:35;;;;;;;1.08;0.90;;;;;;;;;;5089735;28;20509;-65
2021/08/06 11:16:07;;;;;;;1.30;0.90;;;;;;;;;;5060747;28;20066;-65
2021/08/06 11:18:34;;;;;;;3.28;1.10;;;;;;;;;;5089880;28;20403;-65
2021/08/06 11:21:01;;;;;;;1.70;0.95;;;;;;;;;;5091241;28;20051;-66
2021/08/06 11:23:30;;;;;;;3.97;1.20;;;;;;;;;;5088619;28;20098;-66
2021/08/06 11:26:06;;;;;;;1.27;0.93;;;;;;;;;;5090293;28;20198;-65
2021/08/06 11:28:34;;;;;;;5.60;1.50;;;;;;;;;;5090749;28;20075;-65
2021/08/06 11:31:01;;;;;;;4.32;1.20;;;;;;;;;;5089579;28;20032;-65
2021/08/06 11:33:30;;;;;;;2.58;1.13;;;;;;;;;;5071228;28;20040;-65
2021/08/06 11:35:57;;;;;;;1.73;1.33;;;;;;;;;;5089420;28;20063;-64
2021/08/06 11:38:25;;;;;;;1.48;1.08;;;;;;;;;;5089698;28;20039;-65
2021/08/06 11:40:56;;;;;;;1.88;1.05;;;;;;;;;;5089914;28;20655;-66
2021/08/06 11:43:25;;;;;;;2.55;0.93;;;;;;;;;;5074344;28;20090;-65
2021/08/06 11:45:55;;;;;;;0.98;0.82;;;;;;;;;;5090392;28;20038;-66
2021/08/06 11:48:23;;;;;;;2.90;1.15;;;;;;;;;;5089522;28;20448;-66
2021/08/06 11:50:52;;;;;;;1.00;0.90;;;;;;;;;;5091309;28;20048;-66
2021/08/06 11:53:21;;;;;;;1.98;1.00;;;;;;;;;;5088978;28;20047;-66
2021/08/06 11:55:50;;;;;;;3.00;0.88;;;;;;;;;;5089887;28;20123;-66
2021/08/06 11:58:29;;;;;;;4.65;0.98;;;;;;;;;;5087364;28;20032;-65
2021/08/06 12:00:56;;;;;;;2.67;0.98;;;;;;;;;;5089975;28;20476;-66
2021/08/06 12:03:24;;;;;;;1.17;1.08;;;;;;;;;;5088683;28;20044;-65
2021/08/06 12:05:55;;;;;;;2.97;1.52;;;;;;;;;;5089895;28;20051;-64
2021/08/06 12:08:23;;;;;;;1.55;1.10;;;;;;;;;;5088989;28;20032;-64
2021/08/06 12:10:52;;;;;;;2.83;1.70;;;;;;;;;;5090645;28;20055;-64
2021/08/06 12:13:22;;;;;;;2.55;1.38;;;;;;;;;;5088266;28;20058;-65
2021/08/06 12:15:59;;;;;;;5.00;1.30;;;;;;;;;;5090629;28;20044;-65
2021/08/06 12:18:27;;;;;;;3.00;1.40;;;;;;;;;;5088075;28;20115;-65
2021/08/06 12:20:56;;;;;;;1.65;1.17;;;;;;;;;;5092706;28;20032;-65
2021/08/06 12:23:24;;;;;;;3.75;1.27;;;;;;;;;;5080990;28;20044;-65
2021/08/06 12:26:11;;;;;;;1.15;1.00;;;;;;;;;;5097998;28;20299;-65
2021/08/06 12:28:39;;;;;;;1.98;1.10;;;;;;;;;;5096695;28;20035;-65
2021/08/06 12:31:10;;;;;;;3.00;1.10;;;;;;;;;;5101592;28;20052;-65
2021/08/06 12:33:38;;;;;;;1.42;1.00;;;;;;;;;;5096537;28;20052;-66
2021/08/06 12:36:10;;;;;;;3.05;1.00;;;;;;;;;;5090149;28;20541;-65
2021/08/06 12:38:38;;;;;;;1.42;1.33;;;;;;;;;;5089214;28;20060;-66
2021/08/06 12:41:05;;;;;;;4.10;3.28;;;;;;;;;;5090574;28;20040;-66
2021/08/06 12:43:32;;;;;;;2.13;1.23;;;;;;;;;;5089475;28;20123;-66
2021/08/06 12:46:14;;;;;;;2.28;0.90;;;;;;;;;;5087951;28;21287;-66
2021/08/06 12:49:00;;;;;;;3.75;1.10;;;;;;;;;;5087478;28;20079;-65
2021/08/06 12:51:29;;;;;;;1.35;1.00;;;;;;;;;;5092351;28;20141;-66
2021/08/06 12:53:56;;;;;;;4.68;1.10;;;;;;;;;;5096346;28;20043;-66
2021/08/06 12:56:23;;;;;;;2.25;1.00;;;;;;;;;;5095994;28;20071;-65
2021/08/06 12:59:17;;;;;;;1.48;0.93;;;;;;;;;;5096662;28;20046;-65
2021/08/06 13:01:44;;;;;;;2.50;1.10;;;;;;;;;;5090432;28;20392;-66
2021/08/06 13:04:11;;;;;;;1.17;1.00;;;;;;;;;;5090442;28;20054;-66
2021/08/06 13:06:50;;;;;;;2.15;0.90;;;;;;;;;;5086503;28;20044;-66
2021/08/06 13:09:36;;;;;;;2.42;1.30;;;;;;;;;;5086580;28;20043;-66
2021/08/06 13:12:07;;;;;;;2.65;1.35;;;;;;;;;;5088516;28;20070;-66
2021/08/06 13:14:34;;;;;;;2.95;0.98;;;;;;;;;;5068963;28;20044;-66
2021/08/06 13:17:02;;;;;;;2.53;1.20;;;;;;;;;;5088907;28;20376;-66
2021/08/06 13:19:29;;;;;;;3.90;1.00;;;;;;;;;;5088785;28;20550;-67
2021/08/06 13:22:02;;;;;;;4.63;1.23;;;;;;;;;;5088131;28;20419;-65
2021/08/06 13:24:29;;;;;;;2.22;1.00;;;;;;;;;;5088469;28;20542;-66
2021/08/06 13:26:56;;;;;;;1.65;0.95;;;;;;;;;;5088536;28;20075;-66
2021/08/06 13:29:24;;;;;;;1.20;0.60;;;;;;;;;;5088146;28;20040;-65
2021/08/06 13:31:52;;;;;;;2.10;0.80;;;;;;;;;;5090085;28;20411;-66
2021/08/06 13:34:19;;;;;;;2.45;0.85;;;;;;;;;;5088124;28;20044;-67
2021/08/06 13:36:47;;;;;;;2.45;1.23;;;;;;;;;;5088363;28;20040;-65
2021/08/06 13:39:15;;;;;;;2.28;0.80;;;;;;;;;;5088910;28;20044;-65
2021/08/06 13:41:43;;;;;;;4.43;0.98;;;;;;;;;;5090258;28;20123;-67
2021/08/06 13:44:11;;;;;;;1.98;1.08;;;;;;;;;;5088100;28;20124;-67
2021/08/06 13:46:39;;;;;;;1.92;0.50;;;;;;;;;;5086598;28;20032;-66
2021/08/06 13:49:07;;;;;;;2.63;0.98;;;;;;;;;;5087900;28;20090;-66
2021/08/06 13:51:34;;;;;;;0.80;0.75;;;;;;;;;;5088839;28;20044;-66
2021/08/06 13:54:02;;;;;;;1.52;0.68;;;;;;;;;;5090343;28;20050;-67
2021/08/06 13:56:30;;;;;;;1.25;0.82;;;;;;;;;;5092629;28;20044;-65
2021/08/06 13:58:58;;;;;;;4.97;0.90;;;;;;;;;;5092269;28;20123;-66
2021/08/06 14:01:25;;;;;;;2.55;0.80;;;;;;;;;;5093445;28;20036;-66
2021/08/06 14:03:52;;;;;;;4.50;1.08;;;;;;;;;;5074818;28;20486;-66
2021/08/06 14:06:20;;;;;;;1.67;0.73;;;;;;;;;;5093140;28;20051;-65
2021/08/06 14:08:47;;;;;;;3.90;1.20;;;;;;;;;;5070526;28;20040;-65
2021/08/06 14:11:14;;;;;;;1.50;0.82;;;;;;;;;;5093345;28;20054;-66
2021/08/06 14:13:43;;;;;;;2.35;0.90;;;;;;;;;;5091032;28;20071;-65
2021/08/06 14:16:10;;;;;;;2.70;0.63;;;;;;;;;;5090062;28;20047;-65
2021/08/06 14:18:38;;;;;;;1.85;1.10;;;;;;;;;;5090602;28;20433;-66
2021/08/06 14:21:06;;;;;;;2.53;0.60;;;;;;;;;;5092711;28;20051;-66
2021/08/06 14:23:34;;;;;;;3.38;0.73;;;;;;;;;;5072881;28;20036;-66
2021/08/06 14:26:03;;;;;;;2.42;0.70;;;;;;;;;;5092560;28;20681;-66
2021/08/06 14:28:30;;;;;;;1.55;0.60;;;;;;;;;;5071762;28;20044;-66
2021/08/06 14:30:59;;;;;;;4.18;0.80;;;;;;;;;;5088983;28;20055;-65
2021/08/06 14:33:26;;;;;;;2.90;0.73;;;;;;;;;;5092364;28;20050;-66
2021/08/06 14:35:54;;;;;;;2.35;0.75;;;;;;;;;;5092551;28;20036;-66
2021/08/06 14:38:21;;;;;;;0.88;0.70;;;;;;;;;;5089834;28;20123;-66
2021/08/06 14:40:48;;;;;;;1.05;0.80;;;;;;;;;;5079059;28;20041;-66
2021/08/06 14:43:17;;;;;;;2.25;0.85;;;;;;;;;;5084453;28;20093;-66
2021/08/06 14:45:44;;;;;;;3.78;1.10;;;;;;;;;;5088669;28;20044;-66
2021/08/06 14:48:13;;;;;;;1.10;0.70;;;;;;;;;;5092452;28;20516;-66
2021/08/06 14:50:40;;;;;;;1.15;0.70;;;;;;;;;;5089630;28;20399;-65
2021/08/06 14:53:08;;;;;;;0.57;0.43;;;;;;;;;;5090698;28;20040;-66
2021/08/06 14:55:35;;;;;;;1.55;0.75;;;;;;;;;;5091214;28;20119;-67
2021/08/06 14:58:03;;;;;;;0.98;0.52;;;;;;;;;;5091821;28;20420;-66
2021/08/06 15:00:31;;;;;;;1.13;0.82;;;;;;;;;;5091444;28;20135;-66
2021/08/06 15:02:58;;;;;;;0.73;0.60;;;;;;;;;;5091276;28;20318;-66
2021/08/06 15:05:27;;;;;;;1.33;0.70;;;;;;;;;;5090966;28;20044;-66
2021/08/06 15:07:55;;;;;;;0.80;0.80;;;;;;;;;;5090635;28;20089;-66
2021/08/06 15:10:22;;;;;;;2.47;0.60;;;;;;;;;;5079144;28;20091;-66
2021/08/06 15:12:50;;;;;;;2.53;0.90;;;;;;;;;;5090019;28;20042;-67
2021/08/06 15:15:17;;;;;;;1.40;0.90;;;;;;;;;;5091043;28;20085;-66
2021/08/06 15:17:45;;;;;;;0.82;0.82;;;;;;;;;;5090212;28;20093;-66
2021/08/06 15:20:12;;;;;;;2.90;1.02;;;;;;;;;;5090310;28;20044;-66
2021/08/06 15:22:41;;;;;;;2.22;0.90;;;;;;;;;;5089512;28;20382;-66
2021/08/06 15:25:09;;;;;;;0.98;0.90;;;;;;;;;;5090108;28;20046;-65
2021/08/06 15:27:37;;;;;;;3.75;0.85;;;;;;;;;;5090856;28;20519;-66
2021/08/06 15:30:04;;;;;;;1.75;0.90;;;;;;;;;;5090607;28;20046;-66
2021/08/06 15:32:32;;;;;;;3.47;0.90;;;;;;;;;;5090591;28;20437;-67
2021/08/06 15:34:59;;;;;;;3.13;1.10;;;;;;;;;;5090986;28;20048;-67
2021/08/06 15:37:27;;;;;;;3.78;0.90;;;;;;;;;;5089568;28;20055;-67
2021/08/06 15:39:55;;;;;;;1.55;1.08;;;;;;;;;;5086844;28;20036;-67
2021/08/06 15:42:23;;;;;;;1.52;1.08;;;;;;;;;;5086945;28;20032;-67
2021/08/06 15:44:50;;;;;;;1.83;1.60;;;;;;;;;;5089072;28;20119;-67
2021/08/06 15:47:18;;;;;;;1.98;1.10;;;;;;;;;;5090080;28;20097;-67
2021/08/06 15:49:45;;;;;;;3.05;1.15;;;;;;;;;;5090833;28;20038;-67
2021/08/06 15:52:13;;;;;;;1.90;1.45;;;;;;;;;;5090524;28;20044;-67
2021/08/06 15:54:41;;;;;;;2.85;1.60;;;;;;;;;;5089666;28;20079;-67
2021/08/06 15:57:11;;;;;;;2.08;1.52;;;;;;;;;;5086605;28;20050;-66
2021/08/06 15:59:38;;;;;;;3.75;1.30;;;;;;;;;;5086355;28;20251;-67
2021/08/06 16:02:07;;;;;;;2.65;1.40;;;;;;;;;;5090054;28;20097;-66
2021/08/06 16:04:34;;;;;;;2.75;1.30;;;;;;;;;;5090362;28;20414;-67
2021/08/06 16:07:01;;;;;;;2.22;1.25;;;;;;;;;;5084813;28;20078;-67
2021/08/06 16:09:29;;;;;;;2.65;1.48;;;;;;;;;;5082041;28;20047;-66
2021/08/06 16:11:56;;;;;;;2.03;1.10;;;;;;;;;;5086893;28;20079;-66
2021/08/06 16:14:25;;;;;;;2.35;1.13;;;;;;;;;;5087355;28;20047;-66
2021/08/06 16:16:52;;;;;;;1.20;0.85;;;;;;;;;;5085546;28;20071;-66
2021/08/06 16:19:19;;;;;;;1.30;0.80;;;;;;;;;;5085282;28;20032;-66
2021/08/06 16:21:47;;;;;;;1.20;1.10;;;;;;;;;;5088900;28;20052;-66
2021/08/06 16:24:14;;;;;;;3.08;0.70;;;;;;;;;;5088623;28;20040;-66
2021/08/06 16:26:41;;;;;;;3.38;0.98;;;;;;;;;;5087221;28;20040;-66
2021/08/06 16:29:10;;;;;;;1.60;0.70;;;;;;;;;;5084762;28;20036;-66
2021/08/06 16:31:40;;;;;;;1.00;0.90;;;;;;;;;;5088389;28;20054;-66
2021/08/06 16:34:08;;;;;;;0.80;0.80;;;;;;;;;;5088117;28;20576;-66
2021/08/06 16:36:35;;;;;;;1.65;0.90;;;;;;;;;;5087784;28;20503;-66
2021/08/06 16:39:02;;;;;;;0.77;0.60;;;;;;;;;;5086972;28;20121;-66
2021/08/06 16:41:30;;;;;;;1.55;0.82;;;;;;;;;;5089161;28;20047;-66
2021/08/06 16:43:57;;;;;;;2.58;0.82;;;;;;;;;;5078854;28;20071;-66
2021/08/06 16:46:24;;;;;;;4.53;0.93;;;;;;;;;;5089332;28;20123;-66
2021/08/06 16:48:53;;;;;;;1.17;0.70;;;;;;;;;;5089280;28;20054;-66
2021/08/06 16:51:20;;;;;;;3.10;1.02;;;;;;;;;;5086326;28;20043;-66
2021/08/06 16:53:47;;;;;;;1.95;0.82;;;;;;;;;;5089157;28;20044;-66
2021/08/06 16:56:15;;;;;;;0.90;0.65;;;;;;;;;;5089924;28;20516;-66
2021/08/06 16:58:42;;;;;;;1.63;0.68;;;;;;;;;;5089046;28;20051;-65
2021/08/06 17:01:10;;;;;;;1.38;0.90;;;;;;;;;;5088795;28;20044;-66
2021/08/06 17:03:38;;;;;;;1.58;0.80;;;;;;;;;;5090125;28;20122;-66
2021/08/06 17:06:07;;;;;;;2.13;0.90;;;;;;;;;;5088633;28;20059;-66
2021/08/06 17:08:34;;;;;;;1.27;1.02;;;;;;;;;;5086428;28;20128;-67
2021/08/06 17:11:01;;;;;;;1.70;0.63;;;;;;;;;;5088149;28;20455;-66
2021/08/06 17:13:29;;;;;;;0.90;0.73;;;;;;;;;;5089352;28;20068;-65
2021/08/06 17:15:56;;;;;;;3.30;0.70;;;;;;;;;;5088026;28;20072;-66
2021/08/06 17:18:23;;;;;;;3.13;0.98;;;;;;;;;;5089210;28;20381;-66
2021/08/06 17:20:50;;;;;;;2.05;1.00;;;;;;;;;;5088590;28;20077;-66
2021/08/06 17:23:20;;;;;;;2.63;1.10;;;;;;;;;;5090252;28;20139;-65
2021/08/06 17:25:48;;;;;;;2.40;0.93;;;;;;;;;;5071114;28;20040;-66
2021/08/06 17:28:15;;;;;;;1.00;0.90;;;;;;;;;;5090128;28;20071;-66
2021/08/06 17:30:42;;;;;;;0.65;0.60;;;;;;;;;;5092137;28;20036;-66
2021/08/06 17:33:10;;;;;;;2.83;0.80;;;;;;;;;;5093513;28;20463;-66
2021/08/06 17:35:37;;;;;;;3.63;0.90;;;;;;;;;;5093113;28;20123;-66
2021/08/06 17:38:04;;;;;;;3.42;1.30;;;;;;;;;;5091323;28;20036;-65
2021/08/06 17:40:35;;;;;;;1.33;0.75;;;;;;;;;;5082746;28;20079;-66
2021/08/06 17:43:03;;;;;;;1.60;0.88;;;;;;;;;;5092454;28;20047;-65
2021/08/06 17:45:30;;;;;;;1.58;0.75;;;;;;;;;;5074206;28;20050;-66
2021/08/06 17:47:58;;;;;;;2.97;1.10;;;;;;;;;;5092541;28;20062;-65
2021/08/06 17:50:25;;;;;;;2.88;0.95;;;;;;;;;;5084098;28;20040;-65
2021/08/06 17:52:52;;;;;;;2.20;0.90;;;;;;;;;;5091731;28;20043;-65
2021/08/06 17:55:20;;;;;;;4.55;1.45;;;;;;;;;;5091948;28;20583;-66
2021/08/06 17:57:48;;;;;;;0.77;0.75;;;;;;;;;;5091862;28;20047;-65
2021/08/06 18:00:16;;;;;;;1.05;0.93;;;;;;;;;;5092464;28;20060;-65
2021/08/06 18:02:44;;;;;;;2.25;1.13;;;;;;;;;;5092607;28;20114;-66
2021/08/06 18:05:12;;;;;;;1.58;0.88;;;;;;;;;;5090826;28;20040;-66
2021/08/06 18:07:39;;;;;;;1.60;0.90;;;;;;;;;;5088850;28;20044;-66
2021/08/06 18:10:07;;;;;;;0.85;0.80;;;;;;;;;;5092291;28;20122;-66
2021/08/06 18:12:35;;;;;;;2.83;0.70;;;;;;;;;;5090903;28;20044;-66
2021/08/06 18:15:04;;;;;;;3.53;0.82;;;;;;;;;;5090904;28;20047;-65
2021/08/06 18:17:32;;;;;;;2.75;0.80;;;;;;;;;;5091071;28;20067;-65
2021/08/06 18:19:59;;;;;;;1.35;0.82;;;;;;;;;;5090844;28;20068;-65
2021/08/06 18:22:27;;;;;;;1.85;0.90;;;;;;;;;;5092477;28;20056;-65
2021/08/06 18:24:54;;;;;;;1.02;0.82;;;;;;;;;;5092435;28;20070;-65
2021/08/06 18:27:22;;;;;;;1.95;0.75;;;;;;;;;;5090353;28;20122;-65
2021/08/06 18:29:49;;;;;;;1.88;0.90;;;;;;;;;;5090875;28;20460;-65
2021/08/06 18:32:17;;;;;;;1.60;0.70;;;;;;;;;;5089368;28;20048;-66
2021/08/06 18:34:45;;;;;;;1.20;0.82;;;;;;;;;;5092241;28;20257;-66
2021/08/06 18:37:12;;;;;;;4.00;0.85;;;;;;;;;;5089611;28;20118;-65
2021/08/06 18:39:39;;;;;;;1.17;0.70;;;;;;;;;;5089992;28;20535;-65
2021/08/06 18:42:07;;;;;;;4.18;1.10;;;;;;;;;;5089905;28;20048;-66
2021/08/06 18:44:34;;;;;;;1.77;0.60;;;;;;;;;;5079260;28;20503;-66
2021/08/06 18:47:01;;;;;;;3.42;0.80;;;;;;;;;;5089406;28;20050;-66
2021/08/06 18:49:30;;;;;;;2.22;0.85;;;;;;;;;;5090042;28;20040;-66
2021/08/06 18:51:57;;;;;;;1.00;0.80;;;;;;;;;;5091252;28;20044;-66
2021/08/06 18:54:25;;;;;;;3.13;1.23;;;;;;;;;;5089685;28;20115;-66
2021/08/06 18:56:52;;;;;;;1.83;0.90;;;;;;;;;;5091324;28;20036;-65
2021/08/06 18:59:19;;;;;;;3.20;1.00;;;;;;;;;;5089094;28;20066;-66
2021/08/06 19:01:47;;;;;;;2.40;0.80;;;;;;;;;;5073176;28;20052;-66
2021/08/06 19:04:14;;;;;;;8.10;1.05;;;;;;;;;;5077901;28;20127;-65
2021/08/06 19:06:43;;;;;;;3.35;1.90;;;;;;;;;;5086346;28;20063;-66
2021/08/06 19:09:11;;;;;;;3.58;1.08;;;;;;;;;;5091020;28;20044;-65
2021/08/06 19:11:38;;;;;;;1.40;0.98;;;;;;;;;;5090200;28;20414;-65
2021/08/06 19:14:05;;;;;;;1.40;0.95;;;;;;;;;;5091290;28;20337;-65
2021/08/06 19:16:33;;;;;;;3.53;1.30;;;;;;;;;;5072618;28;20461;-66
2021/08/06 19:19:00;;;;;;;3.50;1.70;;;;;;;;;;5090743;28;20040;-66
2021/08/06 19:21:27;;;;;;;3.13;1.05;;;;;;;;;;5088583;28;20124;-65
2021/08/06 19:23:56;;;;;;;2.72;0.93;;;;;;;;;;5090166;28;20089;-65
2021/08/06 19:26:23;;;;;;;3.78;1.00;;;;;;;;;;5088320;28;20047;-66
2021/08/06 19:28:50;;;;;;;2.58;1.10;;;;;;;;;;5091252;28;20119;-66
2021/08/06 19:31:18;;;;;;;2.55;1.00;;;;;;;;;;5089287;28;20032;-66
2021/08/06 19:33:47;;;;;;;1.75;1.02;;;;;;;;;;5091557;28;20052;-65
2021/08/06 19:36:14;;;;;;;6.70;1.15;;;;;;;;;;5088484;28;20384;-66
2021/08/06 19:38:41;;;;;;;1.75;1.02;;;;;;;;;;5089069;28;20442;-66
2021/08/06 19:41:10;;;;;;;1.92;0.85;;;;;;;;;;5080396;28;20050;-66