Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:23;;;;;;;;;;;18.40;99.90;;;17.48;100.00;95913.25;10328804;28;2351;-81
2021/07/18 00:05:26;;;;;;;;;;;18.40;99.90;;;17.50;100.00;95913.75;10338759;28;2427;-79
2021/07/18 00:10:29;;;;;;;;;;;18.50;99.90;;;17.47;100.00;95909.72;10345051;28;2252;-82
2021/07/18 00:15:32;;;;;;;;;;;18.40;99.90;;;17.48;100.00;95907.81;10337540;28;2281;-81
2021/07/18 00:20:34;;;;;;;;;;;18.40;99.90;;;17.48;100.00;95903.19;10336826;28;2234;-80
2021/07/18 00:25:37;;;;;;;;;;;18.40;99.90;;;17.42;100.00;95890.06;10335279;28;2360;-81
2021/07/18 00:30:40;;;;;;;;;;;18.40;99.90;;;17.43;100.00;95891.66;10329660;28;2352;-80
2021/07/18 00:35:42;;;;;;;;;;;18.40;99.90;;;17.43;100.00;95878.06;10333493;28;2338;-81
2021/07/18 00:40:45;;;;;;;;;;;18.40;99.90;;;17.44;100.00;95879.69;10324438;28;2284;-81
2021/07/18 00:45:48;;;;;;;;;;;18.40;99.90;;;17.44;100.00;95876.97;10340959;28;2245;-81
2021/07/18 00:50:50;;;;;;;;;;;18.40;99.90;;;17.40;100.00;95871.34;10354565;28;2286;-80
2021/07/18 00:55:53;;;;;;;;;;;18.40;99.90;;;17.44;100.00;95858.75;10352665;28;2761;-82
2021/07/18 01:00:56;;;;;;;;;;;18.40;99.90;;;17.38;100.00;95865.44;10367169;28;2693;-81
2021/07/18 01:05:59;;;;;;;;;;;18.40;99.90;;;17.35;100.00;95865.25;10358985;28;2419;-81
2021/07/18 01:11:01;;;;;;;;;;;18.40;99.90;;;17.36;100.00;95872.28;10354985;28;2224;-81
2021/07/18 01:16:04;;;;;;;;;;;18.40;99.90;;;17.31;100.00;95875.16;10354800;28;2197;-79
2021/07/18 01:21:07;;;;;;;;;;;18.30;99.90;;;17.32;100.00;95871.31;10366252;28;2314;-81
2021/07/18 01:26:09;;;;;;;;;;;18.30;99.90;;;17.27;100.00;95873.06;10357642;28;2360;-82
2021/07/18 01:31:12;;;;;;;;;;;18.30;99.90;;;17.34;100.00;95869.09;10354032;28;2123;-78
2021/07/18 01:36:15;;;;;;;;;;;18.30;99.90;;;17.30;100.00;95866.19;10366160;28;2284;-81
2021/07/18 01:41:18;;;;;;;;;;;18.30;99.90;;;17.25;100.00;95871.78;10368264;28;2210;-80
2021/07/18 01:46:20;;;;;;;;;;;18.30;99.90;;;17.22;100.00;95867.75;10356061;28;2350;-82
2021/07/18 01:51:23;;;;;;;;;;;18.30;99.90;;;17.22;100.00;95873.19;10346550;28;2257;-81
2021/07/18 01:56:26;;;;;;;;;;;18.20;99.90;;;17.15;100.00;95867.41;10347346;28;2394;-81
2021/07/18 02:01:28;;;;;;;;;;;18.20;99.90;;;17.04;100.00;95860.66;10340483;28;2239;-81
2021/07/18 02:06:31;;;;;;;;;;;18.10;99.90;;;16.98;100.00;95859.97;10341695;28;2371;-81
2021/07/18 02:11:34;;;;;;;;;;;18.00;99.90;;;16.86;100.00;95869.81;10352597;28;2189;-80
2021/07/18 02:16:36;;;;;;;;;;;17.90;99.90;;;16.87;100.00;95866.00;10349108;28;2418;-81
2021/07/18 02:21:39;;;;;;;;;;;17.80;99.90;;;16.82;100.00;95856.06;10353853;28;2219;-81
2021/07/18 02:26:42;;;;;;;;;;;17.80;99.90;;;16.75;100.00;95859.22;10348829;28;2349;-78
2021/07/18 02:31:45;;;;;;;;;;;17.80;99.90;;;16.78;100.00;95862.44;10360349;28;2204;-79
2021/07/18 02:36:47;;;;;;;;;;;17.80;99.90;;;16.78;100.00;95857.00;10382286;28;2297;-82
2021/07/18 02:41:50;;;;;;;;;;;17.70;99.90;;;16.79;100.00;95848.53;10369126;28;1883;-80
2021/07/18 02:46:53;;;;;;;;;;;17.70;99.90;;;16.71;100.00;95841.94;10358568;28;2321;-81
2021/07/18 02:51:56;;;;;;;;;;;17.70;99.90;;;16.66;100.00;95855.63;10353519;28;2338;-81
2021/07/18 02:56:59;;;;;;;;;;;17.60;99.90;;;16.69;100.00;95846.88;10361035;28;2817;-79
2021/07/18 03:02:02;;;;;;;;;;;17.60;99.90;;;16.71;100.00;95847.38;10367683;28;1930;-79
2021/07/18 03:07:05;;;;;;;;;;;17.70;99.90;;;16.56;100.00;95852.38;10347338;28;2422;-79
2021/07/18 03:12:08;;;;;;;;;;;17.60;99.90;;;16.57;100.00;95846.63;10344400;28;2391;-81
2021/07/18 03:17:11;;;;;;;;;;;17.60;99.90;;;16.62;100.00;95851.94;10349927;28;2461;-80
2021/07/18 03:22:14;;;;;;;;;;;17.60;99.90;;;16.51;100.00;95850.59;10336878;28;2254;-81
2021/07/18 03:27:16;;;;;;;;;;;17.60;99.90;;;16.43;100.00;95852.13;10336938;28;1934;-81
2021/07/18 03:32:19;;;;;;;;;;;17.50;99.90;;;16.37;100.00;95847.94;10333490;28;2249;-81
2021/07/18 03:37:22;;;;;;;;;;;17.40;99.90;;;16.36;100.00;95840.13;10339932;28;2228;-81
2021/07/18 03:42:24;;;;;;;;;;;17.40;99.90;;;16.26;100.00;95838.44;10365427;28;2198;-81
2021/07/18 03:47:27;;;;;;;;;;;17.30;99.90;;;16.27;100.00;95853.59;10391309;28;2102;-79
2021/07/18 03:52:30;;;;;;;;;;;17.30;99.90;;;16.29;100.00;95861.44;10347609;28;2326;-81
2021/07/18 03:57:32;;;;;;;;;;;17.30;99.90;;;16.30;100.00;95857.63;10333282;28;2922;-80
2021/07/18 04:02:35;;;;;;;;;;;17.30;99.90;;;16.14;100.00;95860.69;10357267;28;2477;-79
2021/07/18 04:07:38;;;;;;;;;;;17.20;99.90;;;15.99;100.00;95850.19;10363419;28;2596;-81
2021/07/18 04:12:41;;;;;;;;;;;17.00;99.90;;;15.94;100.00;95853.81;10351847;28;2623;-81
2021/07/18 04:17:51;;;;;;;;;;;16.90;99.90;;;15.87;100.00;95849.91;10354133;28;2647;-81
2021/07/18 04:22:54;;;;;;;;;;;16.90;99.90;;;15.92;100.00;95857.94;10359890;28;2536;-81
2021/07/18 04:27:57;;;;;;;;;;;16.80;99.90;;;15.97;100.00;95859.72;10349722;28;2618;-80
2021/07/18 04:33:00;;;;;;;;;;;16.80;99.90;;;16.00;100.00;95859.91;10327984;28;2897;-80
2021/07/18 04:38:04;;;;;;;;;;;16.90;99.90;;;16.05;100.00;95864.44;10322616;28;2523;-79
2021/07/18 04:43:06;;;;;;;;;;;16.90;99.90;;;16.07;100.00;95871.16;10321023;28;2768;-78
2021/07/18 04:48:09;;;;;;;;;;;17.00;99.90;;;16.10;100.00;95869.75;10335400;28;2564;-78
2021/07/18 04:53:12;;;;;;;;;;;17.00;99.90;;;16.06;100.00;95869.53;10351700;28;2759;-81
2021/07/18 04:58:15;;;;;;;;;;;17.00;99.90;;;16.03;100.00;95872.88;10360234;28;2856;-82
2021/07/18 05:03:17;;;;;;;;;;;16.90;99.90;;;15.97;100.00;95876.81;10368251;28;2537;-82
2021/07/18 05:08:20;;;;;;;;;;;16.90;99.90;;;15.95;100.00;95887.13;10361127;28;2576;-80
2021/07/18 05:13:23;;;;;;;;;;;16.90;99.90;;;16.03;100.00;95883.72;10345998;28;2711;-81
2021/07/18 05:18:26;;;;;;;;;;;16.90;99.90;;;16.01;100.00;95894.06;10340639;28;2616;-81
2021/07/18 05:23:29;;;;;;;;;;;16.90;99.90;;;16.00;100.00;95884.31;10339477;28;2483;-81
2021/07/18 05:28:31;;;;;;;;;;;16.90;99.90;;;16.04;100.00;95879.91;10339709;28;2592;-80
2021/07/18 05:33:34;;;;;;;;;;;17.00;99.90;;;16.09;100.00;95904.16;10346239;28;2420;-81
2021/07/18 05:38:37;;;;;;;;;;;17.00;99.90;;;16.13;100.00;95904.38;10362467;28;2545;-79
2021/07/18 05:43:41;;;;;;;;;;;17.00;99.90;;;16.04;100.00;95906.22;10343349;28;2606;-80
2021/07/18 05:48:43;;;;;;;;;;;17.00;99.90;;;16.12;100.00;95900.88;10342776;28;2445;-78
2021/07/18 05:53:46;;;;;;;;;;;17.00;99.90;;;16.32;100.00;95904.22;10344408;28;2180;-79
2021/07/18 05:58:49;;;;;;;;;;;17.10;99.90;;;16.43;100.00;95906.41;10343914;28;2449;-80
2021/07/18 06:03:51;;;;;;;;;;;17.30;99.90;;;16.60;100.00;95911.13;10341087;28;2616;-81
2021/07/18 06:08:54;;;;;;;;;;;17.40;99.90;;;16.81;100.00;95916.91;10339870;28;2992;-81
2021/07/18 06:13:57;;;;;;;;;;;17.60;99.90;;;16.74;100.00;95922.78;10342879;28;2619;-82
2021/07/18 06:18:59;;;;;;;;;;;17.60;99.90;;;16.81;100.00;95921.53;10354801;28;2156;-79
2021/07/18 06:24:02;;;;;;;;;;;17.70;99.90;;;16.68;100.00;95915.84;10353961;28;2521;-81
2021/07/18 06:29:05;;;;;;;;;;;17.70;99.90;;;16.58;100.00;95921.50;10346648;28;2544;-80
2021/07/18 06:34:08;;;;;;;;;;;17.60;99.90;;;16.71;100.00;95926.09;10348069;28;2874;-82
2021/07/18 06:39:10;;;;;;;;;;;17.60;99.90;;;16.78;100.00;95931.09;10345975;28;2274;-80
2021/07/18 06:44:13;;;;;;;;;;;17.70;99.90;;;16.69;100.00;95936.44;10343985;28;2385;-83
2021/07/18 06:49:16;;;;;;;;;;;17.60;99.90;;;16.80;100.00;95936.22;10346889;28;2531;-81
2021/07/18 06:54:19;;;;;;;;;;;17.60;99.90;;;16.82;99.60;95944.84;10350246;28;2776;-83
2021/07/18 06:59:22;;;;;;;;;;;17.70;99.90;;;16.71;99.70;95939.66;10340299;28;2525;-82
2021/07/18 07:04:24;;;;;;;;;;;17.70;99.90;;;16.75;99.99;95946.09;10338640;28;2477;-81
2021/07/18 07:09:27;;;;;;;;;;;17.60;99.90;;;16.86;99.84;95956.69;10335946;28;2798;-82
2021/07/18 07:14:30;;;;;;;;;;;17.70;99.90;;;17.01;98.91;95959.84;10349198;28;2176;-82
2021/07/18 07:19:32;;;;;;;;;;;17.80;99.90;;;17.14;98.49;95963.59;10342226;28;2673;-82
2021/07/18 07:24:35;;;;;;;;;;;17.90;99.90;;;17.09;96.05;95961.00;10349278;28;2481;-81
2021/07/18 07:29:38;;;;;;;;;;;17.90;99.90;;;17.27;96.79;95967.34;10341253;28;2568;-81
2021/07/18 07:34:41;;;;;;;;;;;18.00;99.90;;;17.52;94.38;95963.97;10331479;28;2552;-79
2021/07/18 07:39:44;;;;;;;;;;;18.20;99.90;;;17.55;93.74;95971.47;10332782;28;2512;-82
2021/07/18 07:44:47;;;;;;;;;;;18.30;99.90;;;17.75;92.12;95967.44;10339318;28;2494;-82
2021/07/18 07:49:49;;;;;;;;;;;18.40;99.90;;;17.72;91.71;95976.22;10332517;28;2552;-81
2021/07/18 07:54:52;;;;;;;;;;;18.50;99.90;;;18.35;90.16;95979.59;10333583;28;2770;-80
2021/07/18 07:59:55;;;;;;;;;;;18.80;99.90;;;18.35;90.11;95977.66;10334151;28;2489;-80
2021/07/18 08:04:58;;;;;;;;;;;19.10;99.90;;;18.72;89.54;95977.41;10335345;28;2464;-81
2021/07/18 08:10:00;;;;;;;;;;;19.10;99.90;;;18.44;88.38;95976.88;10332830;28;2257;-81
2021/07/18 08:15:03;;;;;;;;;;;19.30;99.90;;;18.49;89.32;95985.69;10335431;28;2355;-82
2021/07/18 08:20:06;;;;;;;;;;;19.30;99.90;;;18.30;89.24;95985.19;10339480;28;2268;-81
2021/07/18 08:25:09;;;;;;;;;;;19.30;99.90;;;18.26;89.15;95998.63;10336795;28;2359;-82
2021/07/18 08:30:12;;;;;;;;;;;19.20;99.90;;;17.80;91.65;95996.41;10336098;28;2356;-80
2021/07/18 08:35:14;;;;;;;;;;;18.90;99.90;;;17.88;92.38;95994.81;10337928;28;2245;-80
2021/07/18 08:40:17;;;;;;;;;;;18.90;99.90;;;18.18;89.70;95996.69;10355111;28;2257;-81
2021/07/18 08:45:22;;;;;;;;;;;19.00;99.90;;;18.61;87.02;95998.69;10334039;28;2297;-81
2021/07/18 08:50:24;;;;;;;;;;;19.20;99.90;;;18.72;85.90;95996.47;10341298;28;2355;-79
2021/07/18 08:55:27;;;;;;;;;;;19.40;99.90;;;19.06;83.68;95998.38;10347798;28;2780;-82
2021/07/18 09:00:30;;;;;;;;;;;19.70;99.90;;;20.33;78.52;95991.22;10340933;28;2257;-81
2021/07/18 09:05:33;;;;;;;;;;;20.20;99.90;;;20.63;74.87;95994.75;10345360;28;2337;-82
2021/07/18 09:10:36;;;;;;;;;;;21.10;99.90;;;20.95;74.83;95979.56;10350645;28;2248;-82
2021/07/18 09:15:38;;;;;;;;;;;21.30;99.90;;;21.43;72.69;95989.09;10359463;28;2291;-80
2021/07/18 09:20:41;;;;;;;;;;;21.80;99.90;;;21.33;73.36;95999.66;10363317;28;2233;-81
2021/07/18 09:25:44;;;;;;;;;;;22.00;99.90;;;20.74;75.65;95990.50;10359075;28;2394;-79
2021/07/18 09:30:47;;;;;;;;;;;21.70;99.90;;;19.87;80.15;96001.09;10353851;28;1954;-81
2021/07/18 09:35:50;;;;;;;;;;;21.30;99.90;;;19.68;81.92;95995.22;10342356;28;1986;-80
2021/07/18 09:40:52;;;;;;;;;;;20.90;99.90;;;20.54;78.68;95998.66;10339924;28;2327;-81
2021/07/18 09:45:55;;;;;;;;;;;21.00;99.90;;;20.26;79.40;95996.41;10333256;28;2321;-82
2021/07/18 09:50:58;;;;;;;;;;;21.10;99.90;;;20.25;80.00;96000.28;10335011;28;2304;-82
2021/07/18 09:56:01;;;;;;;;;;;21.10;99.90;;;19.94;80.99;96006.84;10339535;28;2801;-83
2021/07/18 10:01:04;;;;;;;;;;;20.90;99.90;;;19.87;82.97;96003.81;10328491;28;2257;-83
2021/07/18 10:06:07;;;;;;;;;;;20.80;99.90;;;20.06;81.95;96003.41;10333816;28;2308;-82
2021/07/18 10:11:09;;;;;;;;;;;20.80;99.90;;;20.18;81.42;96006.25;10334369;28;2268;-81
2021/07/18 10:16:12;;;;;;;;;;;21.00;99.90;;;19.71;83.84;96003.53;10325814;28;2317;-82
2021/07/18 10:21:17;;;;;;;;;;;20.90;99.90;;;19.61;83.70;96003.13;10329627;28;2208;-82
2021/07/18 10:26:20;;;;;;;;;;;20.70;99.90;;;19.38;86.22;95999.78;10327976;28;2319;-83
2021/07/18 10:31:22;;;;;;;;;;;20.50;99.90;;;19.15;92.81;96001.91;10334457;28;2666;-82
2021/07/18 10:36:25;;;;;;;;;;;20.30;99.90;;;18.45;100.00;96011.97;10324147;28;2277;-82
2021/07/18 10:41:28;;;;;;;;;;;19.90;99.90;;;18.13;100.00;96015.84;10342161;28;2278;-83
2021/07/18 10:46:32;;;;;;;;;;;19.40;99.90;;;17.97;100.00;96001.09;10350133;28;2194;-80
2021/07/18 10:51:35;;;;;;;;;;;19.10;99.90;;;18.16;100.00;96012.53;10353235;28;2288;-81
2021/07/18 10:56:38;;;;;;;;;;;19.00;99.90;;;18.56;100.00;96009.72;10355087;28;3000;-81
2021/07/18 11:01:40;;;;;;;;;;;19.10;99.90;;;18.80;100.00;96010.09;10331981;28;2387;-81
2021/07/18 11:06:45;;;;;;;;;;;19.50;99.90;;;18.90;100.00;96012.50;10329317;28;2292;-82
2021/07/18 11:11:48;;;;;;;;;;;19.60;99.90;;;19.41;99.35;96013.56;10324662;28;2270;-83
2021/07/18 11:16:51;;;;;;;;;;;19.90;99.90;;;19.85;94.97;96008.81;10326586;28;2301;-81
2021/07/18 11:21:53;;;;;;;;;;;20.30;99.90;;;20.93;90.40;96008.34;10329416;28;2342;-81
2021/07/18 11:26:56;;;;;;;;;;;21.00;99.90;;;22.64;80.50;95987.56;10341989;28;2275;-82
2021/07/18 11:31:59;;;;;;;;;;;22.30;99.90;;;22.07;76.73;95991.22;10325462;28;2424;-81
2021/07/18 11:37:04;;;;;;;;;;;23.10;99.90;;;22.79;74.63;95982.50;10324346;28;2730;-83
2021/07/18 11:42:07;;;;;;;;;;;23.60;99.90;;;22.71;70.71;95986.16;10323336;28;2300;-82
2021/07/18 11:47:10;;;;;;;;;;;23.70;99.90;;;22.12;74.33;95976.56;10322177;28;2611;-81
2021/07/18 11:52:13;;;;;;;;;;;23.20;99.90;;;21.76;77.93;95969.91;10336442;28;2332;-82
2021/07/18 11:57:16;;;;;;;;;;;22.90;99.90;;;21.19;80.13;95975.34;10341986;28;2775;-80
2021/07/18 12:02:21;;;;;;;;;;;22.40;99.90;;;20.76;80.25;95974.56;10348360;28;2716;-80
2021/07/18 12:07:24;;;;;;;;;;;22.00;99.90;;;20.84;81.36;95964.69;10338671;28;2338;-83
2021/07/18 12:12:27;;;;;;;;;;;21.70;99.90;;;21.08;79.14;95960.47;10337942;28;2283;-81
2021/07/18 12:17:29;;;;;;;;;;;21.70;99.90;;;21.39;79.23;95960.03;10318775;28;2408;-80
2021/07/18 12:22:32;;;;;;;;;;;22.00;99.90;;;22.01;74.01;95954.31;10314318;28;2328;-82
2021/07/18 12:27:35;;;;;;;;;;;22.50;99.90;;;22.97;71.67;95959.19;10330832;28;2415;-83
2021/07/18 12:32:37;;;;;;;;;;;23.00;99.90;;;23.31;69.85;95957.78;10347726;28;2614;-83
2021/07/18 12:37:42;;;;;;;;;;;23.50;99.90;;;23.23;68.11;95953.25;10339970;28;2234;-81
2021/07/18 12:42:45;;;;;;;;;;;23.70;99.90;;;23.59;64.58;95954.19;10320562;28;2370;-81
2021/07/18 12:47:48;;;;;;;;;;;24.00;99.90;;;24.25;62.74;95942.50;10320512;28;2375;-82
2021/07/18 12:52:51;;;;;;;;;;;24.40;99.90;;;23.75;64.08;95956.97;10324467;28;2320;-81
2021/07/18 12:57:53;;;;;;;;;;;24.40;99.90;;;24.05;62.45;95941.66;10317533;28;2391;-82
2021/07/18 13:02:56;;;;;;;;;;;24.60;99.90;;;24.57;60.00;95935.00;10328754;28;2542;-82
2021/07/18 13:07:59;;;;;;;;;;;25.00;99.90;;;24.97;59.68;95939.34;10332362;28;2353;-81
2021/07/18 13:13:02;;;;;;;;;;;25.30;99.90;;;24.59;59.09;95935.44;10325426;28;2269;-82
2021/07/18 13:18:04;;;;;;;;;;;25.40;99.90;;;23.46;61.76;95942.47;10324512;28;2343;-82
2021/07/18 13:23:07;;;;;;;;;;;24.70;99.90;;;23.55;61.34;95943.13;10321021;28;2709;-80
2021/07/18 13:28:10;;;;;;;;;;;24.20;99.90;;;23.67;59.99;95936.78;10339305;28;2403;-82
2021/07/18 13:33:13;;;;;;;;;;;24.50;99.90;;;23.36;61.21;95945.75;10324606;28;2732;-83
2021/07/18 13:38:16;;;;;;;;;;;24.30;99.90;;;23.25;61.64;95929.00;10322276;28;2478;-83
2021/07/18 13:43:18;;;;;;;;;;;24.10;99.90;;;23.56;57.90;95917.28;10318638;28;2579;-82
2021/07/18 13:48:22;;;;;;;;;;;24.50;99.90;;;23.00;60.78;95931.06;10318654;28;2493;-80
2021/07/18 13:53:24;;;;;;;;;;;24.10;99.90;;;22.93;60.10;95931.66;10315462;28;2720;-81
2021/07/18 13:58:31;;;;;;;;;;;24.20;99.90;;;22.47;62.85;95930.31;10325434;28;2658;-82
2021/07/18 14:03:34;;;;;;;;;;;23.70;99.90;;;23.20;61.12;95921.81;10341110;28;2394;-82
2021/07/18 14:08:37;;;;;;;;;;;23.70;99.90;;;24.25;54.13;95918.56;10334807;28;2701;-81
2021/07/18 14:13:39;;;;;;;;;;;24.60;99.90;;;24.28;54.68;95912.34;10342278;28;2564;-81
2021/07/18 14:18:42;;;;;;;;;;;25.00;99.90;;;24.74;54.20;95904.31;10341301;28;2309;-81
2021/07/18 14:23:45;;;;;;;;;;;25.20;99.90;;;24.53;52.72;95912.13;10342577;28;2280;-82
2021/07/18 14:28:48;;;;;;;;;;;25.40;99.90;;;24.52;53.81;95903.09;10331791;28;2312;-81
2021/07/18 14:33:50;;;;;;;;;;;25.20;99.90;;;25.23;52.59;95903.75;10344038;28;2309;-82
2021/07/18 14:38:53;;;;;;;;;;;25.80;99.90;;;25.46;50.48;95894.72;10347416;28;2213;-81
2021/07/18 14:43:56;;;;;;;;;;;25.90;99.90;;;25.65;50.08;95893.88;10340478;28;2353;-81
2021/07/18 14:48:58;;;;;;;;;;;26.40;99.90;;;26.08;49.30;95892.59;10351318;28;2229;-83
2021/07/18 14:54:01;;;;;;;;;;;26.60;99.90;;;25.95;47.79;95888.47;10329056;28;2781;-82
2021/07/18 14:59:06;;;;;;;;;;;26.60;99.90;;;25.69;48.70;95878.19;10339119;28;2399;-80
2021/07/18 15:04:09;;;;;;;;;;;26.40;99.90;;;24.64;51.35;95882.94;10328355;28;2381;-82
2021/07/18 15:09:11;;;;;;;;;;;25.80;99.90;;;25.08;50.32;95879.91;10334803;28;2365;-80
2021/07/18 15:14:14;;;;;;;;;;;25.60;99.90;;;25.23;49.69;95881.75;10341051;28;2293;-82
2021/07/18 15:19:17;;;;;;;;;;;26.00;99.90;;;24.94;51.15;95880.41;10348089;28;2280;-82
2021/07/18 15:24:20;;;;;;;;;;;25.90;99.90;;;25.17;49.21;95880.44;10331897;28;2401;-82
2021/07/18 15:29:22;;;;;;;;;;;26.10;99.90;;;25.42;49.38;95877.34;10330957;28;2316;-82
2021/07/18 15:34:25;;;;;;;;;;;26.10;99.90;;;25.73;49.03;95868.88;10332211;28;2370;-82
2021/07/18 15:39:28;;;;;;;;;;;26.40;99.90;;;25.97;46.05;95875.13;10350981;28;2324;-81
2021/07/18 15:44:31;;;;;;;;;;;26.60;99.90;;;25.42;47.64;95866.34;10334989;28;2371;-81
2021/07/18 15:49:33;;;;;;;;;;;26.50;99.90;;;26.01;47.15;95864.94;10342751;28;2320;-80
2021/07/18 15:54:36;;;;;;;;;;;26.70;99.90;;;25.64;46.38;95871.06;10347252;28;2821;-78
2021/07/18 15:59:39;;;;;;;;;;;26.80;99.90;;;24.75;48.71;95864.72;10336268;28;2336;-83
2021/07/18 16:04:42;;;;;;;;;;;26.30;99.90;;;24.28;51.07;95875.84;10329988;28;2288;-82
2021/07/18 16:09:45;;;;;;;;;;;25.60;99.90;;;23.90;50.90;95871.06;10329226;28;2384;-81
2021/07/18 16:14:47;;;;;;;;;;;25.10;99.90;;;23.98;49.55;95868.16;10339102;28;2482;-82
2021/07/18 16:19:53;;;;;;;;;;;24.90;99.90;;;24.40;47.03;95859.25;10341663;28;2349;-82
2021/07/18 16:24:56;;;;;;;;;;;25.10;99.90;;;24.87;46.40;95851.94;10339268;28;2287;-81
2021/07/18 16:29:58;;;;;;;;;;;25.30;99.90;;;24.90;45.89;95845.72;10344888;28;2260;-81
2021/07/18 16:35:02;;;;;;;;;;;25.60;99.90;;;25.50;45.18;95846.03;10341148;28;2631;-81
2021/07/18 16:40:04;;;;;;;;;;;26.00;99.90;;;25.54;45.58;95852.41;10363888;28;2792;-82
2021/07/18 16:45:07;;;;;;;;;;;26.10;99.90;;;25.07;46.17;95845.31;10332330;28;1866;-81
2021/07/18 16:50:10;;;;;;;;;;;26.10;99.90;;;24.87;46.98;95851.94;10328091;28;1650;-80
2021/07/18 16:55:12;;;;;;;;;;;25.80;99.90;;;24.67;47.77;95848.41;10355192;28;2718;-81
2021/07/18 17:00:15;;;;;;;;;;;25.50;99.90;;;24.83;48.15;95845.59;10369138;28;1944;-80
2021/07/18 17:05:18;;;;;;;;;;;25.50;99.90;;;24.91;48.31;95850.06;10366389;28;1599;-81
2021/07/18 17:10:20;;;;;;;;;;;25.60;99.90;;;24.70;49.32;95845.75;10355016;28;1803;-78
2021/07/18 17:15:23;;;;;;;;;;;25.60;99.90;;;24.27;50.10;95855.81;10350582;28;1516;-80
2021/07/18 17:20:26;;;;;;;;;;;25.30;99.90;;;24.15;50.02;95866.13;10344822;28;1914;-82
2021/07/18 17:25:29;;;;;;;;;;;25.10;99.90;;;24.18;50.42;95866.22;10333979;28;1547;-81
2021/07/18 17:30:31;;;;;;;;;;;25.00;99.90;;;23.91;51.87;95872.66;10335344;28;1555;-80
2021/07/18 17:35:34;;;;;;;;;;;24.90;99.90;;;23.81;53.49;95870.47;10335152;28;2833;-83
2021/07/18 17:40:37;;;;;;;;;;;24.80;99.90;;;23.72;53.44;95874.19;10342285;28;1971;-79
2021/07/18 17:45:41;;;;;;;;;;;24.70;99.90;;;23.52;53.92;95872.47;10349733;28;1190;-82
2021/07/18 17:50:44;;;;;;;;;;;24.50;99.90;;;23.57;51.56;95872.22;10340289;28;1594;-82
2021/07/18 17:55:46;;;;;;;;;;;24.50;99.90;;;23.38;51.49;95877.63;10342276;28;2846;-83
2021/07/18 18:00:52;;;;;;;;;;;24.40;99.90;;;23.37;50.99;95889.75;10336935;28;2496;-81
2021/07/18 18:05:55;;;;;;;;;;;24.30;99.90;;;23.27;51.11;95882.03;10338195;28;1591;-80
2021/07/18 18:11:02;;;;;;;;;;;24.20;99.90;;;23.25;50.85;95884.34;10341529;28;1277;-82
2021/07/18 18:16:04;;;;;;;;;;;24.20;99.90;;;23.00;52.98;95884.47;10355528;28;1508;-83
2021/07/18 18:21:07;;;;;;;;;;;24.00;99.90;;;22.81;54.91;95881.56;10338637;28;1921;-83
2021/07/18 18:26:10;;;;;;;;;;;23.90;99.90;;;22.71;55.33;95877.34;10343646;28;1547;-81
2021/07/18 18:31:13;;;;;;;;;;;23.80;99.90;;;22.64;55.95;95882.63;10371797;28;1318;-82
2021/07/18 18:36:16;;;;;;;;;;;23.70;99.90;;;22.49;56.10;95883.38;10346943;28;1529;-82
2021/07/18 18:41:19;;;;;;;;;;;23.50;99.90;;;22.40;56.01;95889.03;10338912;28;2012;-82
2021/07/18 18:46:21;;;;;;;;;;;23.50;99.90;;;22.11;58.16;95890.88;10346383;28;1597;-82
2021/07/18 18:51:24;;;;;;;;;;;23.30;99.90;;;21.54;70.08;95893.72;10358265;28;1603;-81
2021/07/18 18:56:27;;;;;;;;;;;23.00;99.90;;;21.11;77.72;95895.00;10341984;28;2932;-82
2021/07/18 19:01:29;;;;;;;;;;;22.60;99.90;;;20.82;81.04;95898.69;10339954;28;1950;-81
2021/07/18 19:06:35;;;;;;;;;;;22.20;99.90;;;20.57;83.91;95902.44;10345193;28;1383;-82
2021/07/18 19:11:38;;;;;;;;;;;21.90;99.90;;;20.34;86.60;95905.47;10330224;28;2570;-81
2021/07/18 19:16:40;;;;;;;;;;;21.60;99.90;;;20.16;88.24;95920.34;10326378;28;2347;-83
2021/07/18 19:21:43;;;;;;;;;;;21.50;99.90;;;19.96;90.19;95919.19;10330976;28;2308;-81
2021/07/18 19:26:46;;;;;;;;;;;21.30;99.90;;;19.81;92.03;95926.03;10324303;28;2290;-81
2021/07/18 19:31:49;;;;;;;;;;;21.10;99.90;;;19.72;92.56;95933.44;10331496;28;2324;-81
2021/07/18 19:36:52;;;;;;;;;;;20.90;99.90;;;19.60;94.35;95945.06;10356756;28;2428;-80
2021/07/18 19:41:54;;;;;;;;;;;20.80;99.90;;;19.57;94.97;95950.31;10331094;28;2497;-81
2021/07/18 19:46:58;;;;;;;;;;;20.70;99.90;;;19.54;95.28;95948.25;10325415;28;2475;-82
2021/07/18 19:52:02;;;;;;;;;;;20.60;99.90;;;19.48;96.47;95965.94;10343811;28;2496;-82
2021/07/18 19:57:05;;;;;;;;;;;20.60;99.90;;;19.41;96.53;95963.69;10333945;28;2805;-82
2021/07/18 20:02:08;;;;;;;;;;;20.50;99.90;;;19.30;97.27;95962.44;10334263;28;2359;-82
2021/07/18 20:07:12;;;;;;;;;;;20.50;99.90;;;19.09;98.87;95970.50;10319608;28;2506;-82
2021/07/18 20:12:14;;;;;;;;;;;20.30;99.90;;;18.93;99.99;95980.28;10345423;28;2355;-81
2021/07/18 20:17:17;;;;;;;;;;;20.10;99.90;;;18.81;100.00;95987.16;10325510;28;2135;-81
2021/07/18 20:22:20;;;;;;;;;;;20.00;99.90;;;18.64;100.00;95981.72;10348107;28;2235;-80
2021/07/18 20:27:23;;;;;;;;;;;19.90;99.90;;;18.49;100.00;95979.44;10330811;28;2163;-81
2021/07/18 20:32:26;;;;;;;;;;;19.70;99.90;;;18.36;100.00;95984.72;10328171;28;2297;-83
2021/07/18 20:37:28;;;;;;;;;;;19.60;99.90;;;18.29;100.00;95987.09;10338298;28;2300;-81
2021/07/18 20:42:31;;;;;;;;;;;19.50;99.90;;;18.21;100.00;95984.38;10326907;28;2088;-83
2021/07/18 20:47:34;;;;;;;;;;;19.40;99.90;;;18.12;100.00;95995.22;10342120;28;2444;-80
2021/07/18 20:52:38;;;;;;;;;;;19.30;99.90;;;18.04;100.00;95996.00;10328804;28;2739;-79
2021/07/18 20:57:41;;;;;;;;;;;19.20;99.90;;;17.94;100.00;95990.84;10342680;28;2793;-78
2021/07/18 21:02:44;;;;;;;;;;;19.10;99.90;;;17.84;100.00;95991.94;10345678;28;2430;-82
2021/07/18 21:07:47;;;;;;;;;;;19.00;99.90;;;17.75;100.00;95993.81;10333628;28;2355;-81
2021/07/18 21:12:51;;;;;;;;;;;19.00;99.90;;;17.63;100.00;95997.13;10329164;28;2556;-81
2021/07/18 21:17:54;;;;;;;;;;;18.90;99.90;;;17.58;100.00;96004.59;10338921;28;2712;-82
2021/07/18 21:22:56;;;;;;;;;;;18.80;99.90;;;17.56;100.00;96003.00;10358487;28;2399;-80
2021/07/18 21:27:59;;;;;;;;;;;18.70;99.90;;;17.54;100.00;95996.25;10361035;28;2361;-81
2021/07/18 21:33:02;;;;;;;;;;;18.70;99.90;;;17.49;100.00;96007.25;10357919;28;2272;-79
2021/07/18 21:38:05;;;;;;;;;;;18.70;99.90;;;17.41;100.00;95991.72;10355949;28;2308;-81
2021/07/18 21:43:08;;;;;;;;;;;18.60;99.90;;;17.31;100.00;96009.09;10344184;28;2100;-80
2021/07/18 21:48:10;;;;;;;;;;;18.50;99.90;;;17.20;100.00;96003.09;10343579;28;2411;-83
2021/07/18 21:53:13;;;;;;;;;;;18.40;99.90;;;17.19;100.00;96006.13;10343535;28;2288;-80
2021/07/18 21:58:16;;;;;;;;;;;18.40;99.90;;;17.10;100.00;96003.34;10341308;28;2937;-81
2021/07/18 22:03:53;;;;;;;;;;;18.30;99.90;;;17.02;100.00;96009.53;10360998;28;2291;-79
2021/07/18 22:08:56;;;;;;;;;;;18.30;99.90;;;16.91;100.00;96000.00;10349102;28;2412;-81
2021/07/18 22:13:59;;;;;;;;;;;18.10;99.90;;;16.88;100.00;96003.34;10357531;28;2455;-83
2021/07/18 22:19:22;;;;;;;;;;;18.00;99.90;;;16.84;100.00;95999.66;10339928;28;2352;-81
2021/07/18 22:24:44;;;;;;;;;;;18.00;99.90;;;16.80;100.00;96004.09;10341702;28;2332;-83
2021/07/18 22:29:47;;;;;;;;;;;18.00;99.90;;;16.71;100.00;96015.66;10357164;28;2447;-81
2021/07/18 22:34:50;;;;;;;;;;;17.90;99.90;;;16.75;100.00;96003.09;10359383;28;2503;-80
2021/07/18 22:39:55;;;;;;;;;;;17.90;99.90;;;16.65;100.00;95997.06;10357287;28;2385;-82
2021/07/18 22:44:59;;;;;;;;;;;17.80;99.90;;;16.66;100.00;95996.75;10336994;28;2148;-81
2021/07/18 22:50:02;;;;;;;;;;;17.80;99.90;;;16.59;100.00;95988.22;10341775;28;2360;-81
2021/07/18 22:55:04;;;;;;;;;;;17.80;99.90;;;16.53;100.00;95985.94;10336121;28;2800;-81
2021/07/18 23:00:07;;;;;;;;;;;17.70;99.90;;;16.53;100.00;95985.94;10338914;28;2677;-81
2021/07/18 23:05:12;;;;;;;;;;;17.70;99.90;;;16.48;100.00;95990.41;10357210;28;2368;-83