Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:22;;;;;;;;;;;;;;;14.30;100.00;100161.31;4973437;28;20073;-80
2022/10/25 00:03:48;;;;;;;;;;;;;;;14.33;100.00;100151.22;4948210;29;20004;-80
2022/10/25 00:06:13;;;;;;;;;;;;;;;14.33;100.00;100157.59;4938230;29;19924;-80
2022/10/25 00:08:39;;;;;;;;;;;;;;;14.35;100.00;100157.94;4944684;28;19914;-81
2022/10/25 00:11:05;;;;;;;;;;;;;;;14.36;100.00;100162.28;4949465;28;19918;-80
2022/10/25 00:13:30;;;;;;;;;;;;;;;14.36;100.00;100165.06;4960019;28;19918;-80
2022/10/25 00:15:55;;;;;;;;;;;;;;;14.34;100.00;100158.38;4964810;28;19928;-80
2022/10/25 00:18:21;;;;;;;;;;;;;;;14.33;100.00;100162.38;4969389;28;20039;-80
2022/10/25 00:20:46;;;;;;;;;;;;;;;14.24;100.00;100156.78;4971642;28;19942;-80
2022/10/25 00:23:12;;;;;;;;;;;;;;;14.27;100.00;100161.44;4954725;28;19923;-80
2022/10/25 00:25:37;;;;;;;;;;;;;;;14.22;100.00;100160.03;4963662;28;19922;-80
2022/10/25 00:28:03;;;;;;;;;;;;;;;14.17;100.00;100157.84;4971471;28;20010;-83
2022/10/25 00:30:28;;;;;;;;;;;;;;;14.20;100.00;100153.34;4968304;28;19926;-80
2022/10/25 00:32:54;;;;;;;;;;;;;;;14.21;100.00;100157.69;4965923;28;19918;-79
2022/10/25 00:35:19;;;;;;;;;;;;;;;14.17;100.00;100157.84;4955409;28;19925;-80
2022/10/25 00:37:44;;;;;;;;;;;;;;;14.13;100.00;100156.41;4957391;28;20009;-80
2022/10/25 00:40:10;;;;;;;;;;;;;;;14.12;100.00;100163.22;4964737;28;19925;-80
2022/10/25 00:42:35;;;;;;;;;;;;;;;14.09;100.00;100173.31;4969067;28;19925;-80
2022/10/25 00:45:01;;;;;;;;;;;;;;;14.06;100.00;100181.81;4967180;28;19973;-80
2022/10/25 00:47:29;;;;;;;;;;;;;;;14.01;100.00;100174.81;4968713;28;20007;-80
2022/10/25 00:50:21;;;;;;;;;;;;;;;13.95;100.00;100173.88;4956481;28;19925;-80
2022/10/25 00:52:46;;;;;;;;;;;;;;;13.92;100.00;100164.38;4959786;28;19919;-80
2022/10/25 00:55:13;;;;;;;;;;;;;;;13.92;100.00;100164.38;4965438;28;19929;-80
2022/10/25 00:57:56;;;;;;;;;;;;;;;13.86;100.00;100166.22;4966420;28;20376;-80
2022/10/25 01:00:22;;;;;;;;;;;;;;;13.88;100.00;100163.75;4967220;28;19922;-79
2022/10/25 01:02:47;;;;;;;;;;;;;;;13.86;100.00;100180.16;5215095;23;19952;-79
2022/10/25 01:05:13;;;;;;;;;;;;;;;13.84;100.00;100174.25;4982420;28;19922;-79
2022/10/25 01:07:38;;;;;;;;;;;;;;;13.75;100.00;100168.59;4985215;28;19917;-79
2022/10/25 01:10:04;;;;;;;;;;;;;;;13.72;100.00;100174.31;4989143;28;20385;-79
2022/10/25 01:12:29;;;;;;;;;;;;;;;13.67;100.00;100170.09;4972441;28;20088;-79
2022/10/25 01:14:54;;;;;;;;;;;;;;;13.59;100.00;100170.84;4985676;28;20422;-80
2022/10/25 01:17:31;;;;;;;;;;;;;;;13.55;100.00;100168.16;4986067;28;19932;-79
2022/10/25 01:20:10;;;;;;;;;;;;;;;13.46;100.00;100156.97;4981798;28;19980;-79
2022/10/25 01:22:47;;;;;;;;;;;;;;;13.46;100.00;100159.78;4977515;28;19921;-79
2022/10/25 01:25:31;;;;;;;;;;;;;;;13.44;100.00;100162.22;5005711;28;20378;-79
2022/10/25 01:28:08;;;;;;;;;;;;;;;13.38;100.00;100172.41;4981930;28;19925;-79
2022/10/25 01:30:51;;;;;;;;;;;;;;;13.34;100.00;100168.97;4990971;28;19918;-79
2022/10/25 01:33:21;;;;;;;;;;;;;;;13.28;100.00;100162.41;4975345;28;19918;-79
2022/10/25 01:35:50;;;;;;;;;;;;;;;13.28;100.00;100162.41;4971773;28;20362;-79
2022/10/25 01:38:32;;;;;;;;;;;;;;;13.29;100.00;100159.19;4986399;28;19968;-79
2022/10/25 01:41:00;;;;;;;;;;;;;;;13.30;100.00;100155.16;4990376;28;19924;-79
2022/10/25 01:43:44;;;;;;;;;;;;;;;13.31;100.00;100153.13;4985709;28;20339;-79
2022/10/25 01:46:20;;;;;;;;;;;;;;;13.26;100.00;100153.72;4982330;28;19924;-79
2022/10/25 01:48:47;;;;;;;;;;;;;;;13.22;100.00;100156.66;4989808;28;19918;-79
2022/10/25 01:51:14;;;;;;;;;;;;;;;13.16;100.00;100141.72;4986196;28;19929;-79
2022/10/25 01:53:45;;;;;;;;;;;;;;;13.15;100.00;100139.38;4983514;28;19929;-79
2022/10/25 01:56:10;;;;;;;;;;;;;;;13.14;100.00;100144.22;4984475;28;19929;-79
2022/10/25 01:58:51;;;;;;;;;;;;;;;13.16;100.00;100140.94;4980615;28;19925;-79
2022/10/25 02:01:22;;;;;;;;;;;;;;;13.15;100.00;100136.59;4986490;28;19917;-79
2022/10/25 02:03:50;;;;;;;;;;;;;;;13.13;100.00;100139.06;4983413;28;20370;-79
2022/10/25 02:06:15;;;;;;;;;;;;;;;13.03;100.00;100144.53;4984923;28;19922;-79
2022/10/25 02:08:47;;;;;;;;;;;;;;;12.90;100.00;100152.13;4982969;28;19921;-79
2022/10/25 02:11:22;;;;;;;;;;;;;;;12.86;100.00;100148.69;4981544;28;19960;-79
2022/10/25 02:13:56;;;;;;;;;;;;;;;12.75;100.00;100167.78;4982404;28;19922;-79
2022/10/25 02:16:23;;;;;;;;;;;;;;;12.67;100.00;100171.25;4985438;28;19922;-81
2022/10/25 02:18:49;;;;;;;;;;;;;;;12.66;100.00;100162.13;4982776;28;20020;-81
2022/10/25 02:21:14;;;;;;;;;;;;;;;12.73;100.00;100173.03;4982504;28;20040;-81
2022/10/25 02:23:39;;;;;;;;;;;;;;;12.78;100.00;100169.66;4982360;28;19944;-81
2022/10/25 02:26:05;;;;;;;;;;;;;;;12.79;100.00;100159.31;4982033;28;19973;-81
2022/10/25 02:28:30;;;;;;;;;;;;;;;12.81;100.00;100156.88;4980940;28;19929;-81
2022/10/25 02:30:56;;;;;;;;;;;;;;;12.82;100.00;100150.06;4982348;28;19926;-81
2022/10/25 02:33:21;;;;;;;;;;;;;;;12.85;100.00;100149.94;4984123;28;19926;-81
2022/10/25 02:36:06;;;;;;;;;;;;;;;12.87;100.00;100144.69;4978706;28;19928;-81
2022/10/25 02:38:31;;;;;;;;;;;;;;;12.86;100.00;100140.34;4970477;28;19932;-81
2022/10/25 02:40:56;;;;;;;;;;;;;;;12.86;100.00;100134.78;4977288;28;20024;-81
2022/10/25 02:43:22;;;;;;;;;;;;;;;12.85;100.00;100144.38;4955218;28;19922;-81
2022/10/25 02:45:47;;;;;;;;;;;;;;;12.81;100.00;100135.38;4991335;28;19917;-81
2022/10/25 02:48:12;;;;;;;;;;;;;;;12.83;100.00;100130.13;4990994;28;19926;-81
2022/10/25 02:50:38;;;;;;;;;;;;;;;12.85;100.00;100127.69;4991218;28;19914;-81
2022/10/25 02:53:03;;;;;;;;;;;;;;;12.91;100.00;100125.09;4975600;28;19925;-80
2022/10/25 02:55:28;;;;;;;;;;;;;;;12.90;100.00;100124.31;4975394;28;19925;-81
2022/10/25 02:57:54;;;;;;;;;;;;;;;12.93;100.00;100122.66;4973272;28;19929;-81
2022/10/25 03:00:19;;;;;;;;;;;;;;;12.96;100.00;100121.72;4979823;28;19918;-81
2022/10/25 03:02:44;;;;;;;;;;;;;;;12.80;100.00;100136.59;4987700;28;20331;-81
2022/10/25 03:05:10;;;;;;;;;;;;;;;12.78;100.00;100133.47;4981509;28;20018;-81
2022/10/25 03:07:35;;;;;;;;;;;;;;;12.84;100.00;100136.47;4977016;28;19918;-81
2022/10/25 03:10:01;;;;;;;;;;;;;;;12.73;100.00;100134.06;4990053;28;19918;-81
2022/10/25 03:12:26;;;;;;;;;;;;;;;12.76;100.00;100141.50;4990575;28;19917;-81
2022/10/25 03:14:51;;;;;;;;;;;;;;;12.81;100.00;100154.09;4987939;28;19948;-81
2022/10/25 03:17:17;;;;;;;;;;;;;;;12.76;100.00;100151.84;4981568;28;20076;-81
2022/10/25 03:19:42;;;;;;;;;;;;;;;12.76;100.00;100155.44;4984650;28;20295;-81
2022/10/25 03:22:07;;;;;;;;;;;;;;;12.76;100.00;100157.44;4982293;28;20386;-81
2022/10/25 03:24:33;;;;;;;;;;;;;;;12.78;100.00;100150.16;4988349;28;19921;-81
2022/10/25 03:26:59;;;;;;;;;;;;;;;12.81;100.00;100160.44;4976043;28;20061;-81
2022/10/25 03:29:24;;;;;;;;;;;;;;;12.80;100.00;100164.44;4975698;28;20005;-81
2022/10/25 03:31:49;;;;;;;;;;;;;;;12.79;100.00;100162.88;4979085;28;20080;-80
2022/10/25 03:34:15;;;;;;;;;;;;;;;12.83;100.00;100176.66;4980268;28;20020;-81
2022/10/25 03:36:40;;;;;;;;;;;;;;;12.85;100.00;100172.22;4987662;28;20342;-81
2022/10/25 03:39:05;;;;;;;;;;;;;;;12.72;100.00;100174.25;4983004;28;20506;-81
2022/10/25 03:41:31;;;;;;;;;;;;;;;12.68;100.00;100173.59;4977524;28;20536;-81
2022/10/25 03:43:56;;;;;;;;;;;;;;;12.73;100.00;100180.59;4989493;28;20454;-81
2022/10/25 03:46:21;;;;;;;;;;;;;;;12.75;100.00;100167.78;4974402;28;19953;-81
2022/10/25 03:48:47;;;;;;;;;;;;;;;12.80;100.00;100170.00;4975157;28;19921;-81
2022/10/25 03:51:12;;;;;;;;;;;;;;;12.76;100.00;100168.56;4976924;28;19918;-79
2022/10/25 03:53:37;;;;;;;;;;;;;;;12.77;100.00;100167.34;4984957;28;19917;-79
2022/10/25 03:56:03;;;;;;;;;;;;;;;12.75;100.00;100170.56;4980326;28;19922;-79
2022/10/25 03:58:28;;;;;;;;;;;;;;;12.75;100.00;100167.78;4986319;28;19944;-79
2022/10/25 04:00:53;;;;;;;;;;;;;;;12.73;100.00;100173.03;4980381;28;19925;-79
2022/10/25 04:03:19;;;;;;;;;;;;;;;12.74;100.00;100157.88;4984903;28;19929;-79
2022/10/25 04:05:44;;;;;;;;;;;;;;;12.72;100.00;100157.53;4987121;28;19924;-79
2022/10/25 04:08:09;;;;;;;;;;;;;;;12.72;100.00;100145.63;5000117;28;19929;-80
2022/10/25 04:10:35;;;;;;;;;;;;;;;12.72;100.00;100156.75;4984688;28;19922;-79
2022/10/25 04:13:00;;;;;;;;;;;;;;;12.68;100.00;100158.88;4982859;28;19997;-79
2022/10/25 04:15:25;;;;;;;;;;;;;;;12.68;100.00;100162.44;4985726;28;19961;-79
2022/10/25 04:17:51;;;;;;;;;;;;;;;12.68;100.00;100158.88;4986643;28;20312;-79
2022/10/25 04:20:17;;;;;;;;;;;;;;;12.69;100.00;100158.44;4981089;28;19918;-79
2022/10/25 04:22:42;;;;;;;;;;;;;;;12.63;100.00;100161.00;4985023;28;19941;-79
2022/10/25 04:25:08;;;;;;;;;;;;;;;12.61;100.00;100149.56;4982013;28;19977;-79
2022/10/25 04:27:33;;;;;;;;;;;;;;;12.68;100.00;100151.31;4980245;28;19918;-79
2022/10/25 04:29:58;;;;;;;;;;;;;;;12.69;100.00;100155.66;4983761;28;19917;-79
2022/10/25 04:32:24;;;;;;;;;;;;;;;12.70;100.00;100159.22;4978682;28;19925;-79
2022/10/25 04:34:49;;;;;;;;;;;;;;;12.70;100.00;100159.22;4982254;28;19972;-79
2022/10/25 04:37:15;;;;;;;;;;;;;;;12.75;100.00;100159.44;4981439;28;19918;-80
2022/10/25 04:39:40;;;;;;;;;;;;;;;12.81;100.00;100165.22;4978112;28;19918;-80
2022/10/25 04:42:06;;;;;;;;;;;;;;;12.75;100.00;100161.44;4985948;28;19936;-78
2022/10/25 04:44:31;;;;;;;;;;;;;;;12.67;100.00;100160.88;4981333;28;19937;-78
2022/10/25 04:46:56;;;;;;;;;;;;;;;12.55;100.00;100162.47;4987240;28;19917;-77
2022/10/25 04:49:22;;;;;;;;;;;;;;;12.47;100.00;100157.59;4984986;28;20413;-78
2022/10/25 04:51:47;;;;;;;;;;;;;;;12.44;100.00;100175.19;4984507;28;19933;-79
2022/10/25 04:54:12;;;;;;;;;;;;;;;12.39;100.00;100173.72;4985071;28;20343;-79
2022/10/25 04:56:38;;;;;;;;;;;;;;;12.40;100.00;100180.06;4991820;28;20021;-79
2022/10/25 04:59:03;;;;;;;;;;;;;;;12.39;100.00;100178.50;4987505;28;20000;-79
2022/10/25 05:01:28;;;;;;;;;;;;;;;12.37;100.00;100180.97;4982360;28;19926;-78
2022/10/25 05:03:54;;;;;;;;;;;;;;;12.43;100.00;100182.75;4981944;28;20367;-79
2022/10/25 05:06:21;;;;;;;;;;;;;;;12.47;100.00;100186.19;4980507;28;19926;-79
2022/10/25 05:08:47;;;;;;;;;;;;;;;12.48;100.00;100187.75;4982752;28;19925;-80
2022/10/25 05:11:13;;;;;;;;;;;;;;;12.52;100.00;100191.19;4999220;28;20114;-80
2022/10/25 05:13:39;;;;;;;;;;;;;;;12.57;100.00;100193.44;4979291;28;19925;-79
2022/10/25 05:16:04;;;;;;;;;;;;;;;12.60;100.00;100206.44;4975626;28;19917;-79
2022/10/25 05:18:30;;;;;;;;;;;;;;;12.61;100.00;100221.13;4981658;28;19965;-80
2022/10/25 05:20:57;;;;;;;;;;;;;;;12.60;100.00;100214.00;4977023;28;19918;-79
2022/10/25 05:23:22;;;;;;;;;;;;;;;12.60;100.00;100223.13;4975430;28;19925;-78
2022/10/25 05:25:48;;;;;;;;;;;;;;;12.64;100.00;100223.03;4976771;28;19925;-79
2022/10/25 05:28:13;;;;;;;;;;;;;;;12.57;100.00;100226.03;4982897;28;19950;-77
2022/10/25 05:30:40;;;;;;;;;;;;;;;12.55;100.00;100231.25;4985886;28;20519;-80
2022/10/25 05:33:05;;;;;;;;;;;;;;;12.58;100.00;100244.25;4985692;28;20008;-79
2022/10/25 05:35:31;;;;;;;;;;;;;;;12.56;100.00;100244.72;4986023;28;19914;-79
2022/10/25 05:37:56;;;;;;;;;;;;;;;12.57;100.00;100251.88;4975574;28;20366;-78
2022/10/25 05:40:22;;;;;;;;;;;;;;;12.54;100.00;100240.81;4979957;28;19922;-78
2022/10/25 05:42:47;;;;;;;;;;;;;;;12.58;100.00;100225.56;4978796;28;19918;-78
2022/10/25 05:45:12;;;;;;;;;;;;;;;12.58;100.00;100224.78;4987095;28;19964;-78
2022/10/25 05:47:37;;;;;;;;;;;;;;;12.56;100.00;100218.91;4981609;28;19926;-79
2022/10/25 05:50:03;;;;;;;;;;;;;;;12.60;100.00;100222.34;4981886;28;20829;-79
2022/10/25 05:52:28;;;;;;;;;;;;;;;12.61;100.00;100212.78;4975571;28;19972;-79
2022/10/25 05:54:54;;;;;;;;;;;;;;;12.60;100.00;100222.34;4981755;28;20012;-78
2022/10/25 05:57:19;;;;;;;;;;;;;;;12.52;100.00;100221.81;4985305;28;19925;-79
2022/10/25 05:59:44;;;;;;;;;;;;;;;12.50;100.00;100217.91;4978942;28;19918;-79
2022/10/25 06:02:10;;;;;;;;;;;;;;;12.53;100.00;100236.50;4987612;28;20005;-79
2022/10/25 06:04:36;;;;;;;;;;;;;;;12.56;100.00;100243.94;4983036;28;20400;-79
2022/10/25 06:07:01;;;;;;;;;;;;;;;12.55;100.00;100245.16;4972029;28;19918;-80
2022/10/25 06:09:26;;;;;;;;;;;;;;;12.54;100.00;100251.94;4984611;28;19918;-79
2022/10/25 06:11:52;;;;;;;;;;;;;;;12.52;100.00;100243.28;4976581;28;20425;-79
2022/10/25 06:14:17;;;;;;;;;;;;;;;12.49;100.00;100238.63;4972297;28;20556;-79
2022/10/25 06:16:42;;;;;;;;;;;;;;;12.53;100.00;100234.50;4973798;28;20003;-79
2022/10/25 06:19:08;;;;;;;;;;;;;;;12.60;100.00;100239.06;4980138;28;21112;-79
2022/10/25 06:21:33;;;;;;;;;;;;;;;12.66;100.00;100230.94;4978854;28;19922;-79
2022/10/25 06:23:59;;;;;;;;;;;;;;;12.68;100.00;100226.47;4982987;28;19952;-78
2022/10/25 06:26:25;;;;;;;;;;;;;;;12.68;100.00;100217.34;4988737;28;19968;-78
2022/10/25 06:28:51;;;;;;;;;;;;;;;12.77;100.00;100229.34;4982188;28;19933;-78
2022/10/25 06:31:17;;;;;;;;;;;;;;;12.83;100.00;100232.34;4990603;28;19964;-78
2022/10/25 06:33:42;;;;;;;;;;;;;;;12.87;100.00;100224.66;4993801;28;19973;-78
2022/10/25 06:36:15;;;;;;;;;;;;;;;12.90;100.00;100221.00;4992442;28;19917;-78
2022/10/25 06:38:41;;;;;;;;;;;;;;;12.88;100.00;100220.66;4993394;28;19918;-78
2022/10/25 06:41:08;;;;;;;;;;;;;;;12.92;100.00;100233.22;4995024;28;19913;-78
2022/10/25 06:43:33;;;;;;;;;;;;;;;12.93;100.00;100245.94;4994377;28;19984;-78
2022/10/25 06:46:06;;;;;;;;;;;;;;;12.86;100.00;100248.91;4995298;28;19921;-78
2022/10/25 06:48:31;;;;;;;;;;;;;;;12.92;100.00;100266.63;4995026;28;19932;-78
2022/10/25 06:51:08;;;;;;;;;;;;;;;12.97;100.00;100268.09;4995220;28;19913;-78
2022/10/25 06:53:33;;;;;;;;;;;;;;;12.99;100.00;100265.63;4995024;28;20302;-78
2022/10/25 06:56:05;;;;;;;;;;;;;;;13.02;100.00;100262.72;4994874;28;19918;-78
2022/10/25 06:58:31;;;;;;;;;;;;;;;13.07;100.00;100264.94;4994649;28;19969;-78
2022/10/25 07:01:03;;;;;;;;;;;;;;;13.12;100.00;100262.84;4994672;28;19925;-78
2022/10/25 07:03:33;;;;;;;;;;;;;;;13.13;100.00;100261.63;4994405;28;20446;-78
2022/10/25 07:06:03;;;;;;;;;;;;;;;13.17;100.00;100260.28;4994632;28;20268;-78
2022/10/25 07:08:29;;;;;;;;;;;;;;;13.30;100.00;100268.59;4993319;28;19972;-78
2022/10/25 07:10:55;;;;;;;;;;;;;;;13.36;100.00;100267.56;4994538;28;19981;-78
2022/10/25 07:13:20;;;;;;;;;;;;;;;13.43;100.00;100277.69;4993102;28;19928;-78
2022/10/25 07:15:45;;;;;;;;;;;;;;;13.49;100.00;100278.69;4994670;28;20390;-78
2022/10/25 07:18:11;;;;;;;;;;;;;;;13.54;100.00;100292.06;4994096;28;19922;-78
2022/10/25 07:20:36;;;;;;;;;;;;;;;13.59;100.00;100291.44;4994707;28;19921;-78
2022/10/25 07:23:02;;;;;;;;;;;;;;;13.60;100.00;100278.28;4993126;28;20276;-78
2022/10/25 07:25:27;;;;;;;;;;;;;;;13.57;100.00;100277.19;4993854;28;19976;-78
2022/10/25 07:27:53;;;;;;;;;;;;;;;13.56;100.00;100270.06;4993287;28;19922;-78
2022/10/25 07:30:18;;;;;;;;;;;;;;;13.58;100.00;100273.19;4994119;28;20004;-78
2022/10/25 07:32:43;;;;;;;;;;;;;;;13.54;100.00;100273.31;4994410;28;19918;-78
2022/10/25 07:35:09;;;;;;;;;;;;;;;13.62;100.00;100271.06;4992528;28;20463;-78
2022/10/25 07:37:34;;;;;;;;;;;;;;;13.62;100.00;100276.63;4993804;28;19976;-78
2022/10/25 07:39:59;;;;;;;;;;;;;;;13.63;100.00;100269.81;4994188;28;19917;-78
2022/10/25 07:42:25;;;;;;;;;;;;;;;13.56;100.00;100281.22;4993924;28;19914;-78
2022/10/25 07:44:51;;;;;;;;;;;;;;;13.54;100.00;100283.69;4993247;28;20218;-78
2022/10/25 07:47:17;;;;;;;;;;;;;;;13.56;100.00;100281.22;4993631;28;20073;-78
2022/10/25 07:49:42;;;;;;;;;;;;;;;13.60;100.00;100281.88;4993925;28;19917;-78
2022/10/25 07:52:07;;;;;;;;;;;;;;;13.50;100.00;100283.03;4994127;28;19925;-78
2022/10/25 07:54:33;;;;;;;;;;;;;;;13.68;100.00;100296.34;4993644;28;19921;-78
2022/10/25 07:56:58;;;;;;;;;;;;;;;13.66;100.00;100302.38;4993623;28;19960;-78
2022/10/25 07:59:24;;;;;;;;;;;;;;;13.69;100.00;100307.03;4993572;28;19918;-78
2022/10/25 08:01:49;;;;;;;;;;;;;;;13.74;100.00;100311.25;4993849;28;19928;-78
2022/10/25 08:04:15;;;;;;;;;;;;;;;13.74;100.00;100314.06;4993179;28;19992;-78
2022/10/25 08:06:40;;;;;;;;;;;;;;;13.77;100.00;100322.28;4993722;28;19917;-78
2022/10/25 08:09:05;;;;;;;;;;;;;;;13.74;100.00;100314.84;4993493;28;20427;-78
2022/10/25 08:11:31;;;;;;;;;;;;;;;13.77;100.00;100319.50;4979693;28;20009;-78
2022/10/25 08:13:56;;;;;;;;;;;;;;;13.81;100.00;100322.94;4973817;28;19914;-78
2022/10/25 08:16:22;;;;;;;;;;;;;;;13.84;100.00;100316.44;4972568;28;19993;-78
2022/10/25 08:18:47;;;;;;;;;;;;;;;13.87;100.00;100306.41;4974166;28;19957;-78
2022/10/25 08:21:12;;;;;;;;;;;;;;;13.88;100.00;100319.88;4973926;28;20013;-78
2022/10/25 08:23:38;;;;;;;;;;;;;;;13.89;100.00;100317.88;4972295;28;20016;-78
2022/10/25 08:26:03;;;;;;;;;;;;;;;13.85;100.00;100315.22;4973893;28;19981;-78
2022/10/25 08:28:31;;;;;;;;;;;;;;;13.82;100.00;100316.13;4973402;28;19922;-78
2022/10/25 08:30:57;;;;;;;;;;;;;;;13.85;100.00;100318.00;4973981;28;19922;-78
2022/10/25 08:33:22;;;;;;;;;;;;;;;13.89;100.00;100321.44;4972118;28;19940;-78
2022/10/25 08:35:48;;;;;;;;;;;;;;;13.96;100.00;100326.00;4973624;28;19968;-78
2022/10/25 08:38:13;;;;;;;;;;;;;;;13.97;100.00;100317.19;4972064;28;19921;-78
2022/10/25 08:40:42;;;;;;;;;;;;;;;14.10;100.00;100335.88;4973628;28;19925;-78
2022/10/25 08:43:13;;;;;;;;;;;;;;;14.25;100.00;100331.31;4973395;28;19940;-78
2022/10/25 08:45:39;;;;;;;;;;;;;;;14.42;100.00;100335.50;4973249;28;19928;-78
2022/10/25 08:48:10;;;;;;;;;;;;;;;14.64;100.00;100341.81;4972006;28;20431;-78
2022/10/25 08:50:43;;;;;;;;;;;;;;;14.78;100.00;100341.28;4971894;28;19918;-78
2022/10/25 08:53:35;;;;;;;;;;;;;;;14.97;100.00;100358.09;4972188;28;19918;-78
2022/10/25 08:56:00;;;;;;;;;;;;;;;15.20;100.00;100352.78;4969312;28;19925;-78
2022/10/25 08:58:31;;;;;;;;;;;;;;;15.22;100.00;100350.28;4972873;28;19913;-78
2022/10/25 09:00:56;;;;;;;;;;;;;;;15.42;100.00;100366.63;4971832;28;19965;-78
2022/10/25 09:03:24;;;;;;;;;;;;;;;15.54;100.00;100362.97;4971369;28;20434;-78
2022/10/25 09:05:59;;;;;;;;;;;;;;;15.54;100.00;100359.38;4971970;28;19918;-78
2022/10/25 09:08:43;;;;;;;;;;;;;;;15.57;100.00;100356.44;4972588;28;20367;-78
2022/10/25 09:11:21;;;;;;;;;;;;;;;15.63;100.00;100354.59;4983445;28;19969;-78
2022/10/25 09:13:50;;;;;;;;;;;;;;;15.44;100.00;100355.78;4992256;28;19921;-78
2022/10/25 09:16:16;;;;;;;;;;;;;;;15.44;100.00;100352.22;4992021;28;19914;-78
2022/10/25 09:18:45;;;;;;;;;;;;;;;15.51;100.00;100363.91;4992207;28;20283;-78
2022/10/25 09:21:13;;;;;;;;;;;;;;;15.43;100.00;100357.00;4991277;28;19917;-78
2022/10/25 09:23:38;;;;;;;;;;;;;;;15.43;100.00;100348.63;4990523;28;19953;-78
2022/10/25 09:26:31;;;;;;;;;;;;;;;15.48;100.00;100352.84;4992283;28;20390;-78
2022/10/25 09:29:01;;;;;;;;;;;;;;;15.56;100.00;100348.53;4989628;28;19924;-78
2022/10/25 09:31:26;;;;;;;;;;;;;;;15.65;100.00;100354.16;4990527;28;19972;-78
2022/10/25 09:33:53;;;;;;;;;;;;;;;15.69;100.00;100347.13;4991901;28;19918;-78
2022/10/25 09:36:19;;;;;;;;;;;;;;;15.61;100.00;100365.44;4990651;28;19917;-78
2022/10/25 09:38:46;;;;;;;;;;;;;;;15.73;100.00;100372.94;4991830;28;19929;-79
2022/10/25 09:41:11;;;;;;;;;;;;;;;15.61;100.00;100365.44;4992189;28;19925;-79
2022/10/25 09:43:41;;;;;;;;;;;;;;;15.54;100.00;100360.16;4991574;28;19929;-78
2022/10/25 09:46:14;;;;;;;;;;;;;;;15.60;100.00;100357.53;4990872;28;19929;-78
2022/10/25 09:48:49;;;;;;;;;;;;;;;15.63;100.00;100362.97;4991395;28;19917;-78
2022/10/25 09:51:21;;;;;;;;;;;;;;;15.69;100.00;100363.91;4990908;28;20004;-78
2022/10/25 09:53:47;;;;;;;;;;;;;;;15.65;100.00;100362.53;4990349;28;19917;-78
2022/10/25 09:56:12;;;;;;;;;;;;;;;15.71;100.00;100355.84;4990718;28;20012;-78
2022/10/25 09:58:38;;;;;;;;;;;;;;;15.87;100.00;100365.97;4989924;28;19917;-78
2022/10/25 10:01:05;;;;;;;;;;;;;;;15.99;100.00;100359.44;4991812;28;19917;-78
2022/10/25 10:03:31;;;;;;;;;;;;;;;16.08;100.00;100356.63;4990033;28;19949;-78
2022/10/25 10:05:58;;;;;;;;;;;;;;;16.17;100.00;100370.63;4990244;28;20268;-78
2022/10/25 10:08:23;;;;;;;;;;;;;;;16.32;100.00;100363.16;4992921;28;19924;-78
2022/10/25 10:10:49;;;;;;;;;;;;;;;16.43;100.00;100371.06;4987837;28;19918;-78
2022/10/25 10:13:16;;;;;;;;;;;;;;;16.51;100.00;100369.50;4976283;28;19972;-79
2022/10/25 10:15:44;;;;;;;;;;;;;;;16.48;100.00;100370.44;4974471;28;20382;-84
2022/10/25 10:18:18;;;;;;;;;;;;;;;16.45;100.00;100371.38;4975011;28;20008;-84
2022/10/25 10:20:55;;;;;;;;;;;;;;;16.49;100.00;100355.19;4975988;28;20390;-84
2022/10/25 10:23:21;;;;;;;;;;;;;;;16.69;100.00;100377.91;4975893;28;20405;-84
2022/10/25 10:25:46;;;;;;;;;;;;;;;16.87;100.00;100370.66;4976182;28;19953;-84
2022/10/25 10:28:11;;;;;;;;;;;;;;;16.96;100.00;100374.22;4974834;28;19924;-83
2022/10/25 10:30:37;;;;;;;;;;;;;;;17.25;100.00;100380.00;4974318;28;19953;-84
2022/10/25 10:33:05;;;;;;;;;;;;;;;17.37;100.00;100375.44;4976164;28;19964;-84
2022/10/25 10:35:35;;;;;;;;;;;;;;;17.36;100.00;100370.28;4974271;28;19918;-84
2022/10/25 10:38:19;;;;;;;;;;;;;;;17.19;100.00;100367.09;4974817;28;19976;-83
2022/10/25 10:40:44;;;;;;;;;;;;;;;17.21;100.00;100361.81;4974563;28;20383;-84
2022/10/25 10:43:22;;;;;;;;;;;;;;;17.25;100.00;100363.19;4975886;28;19925;-84
2022/10/25 10:45:48;;;;;;;;;;;;;;;17.32;100.00;100370.47;4975435;28;20365;-84
2022/10/25 10:48:21;;;;;;;;;;;;;;;17.23;100.00;100376.91;4974337;28;19918;-84
2022/10/25 10:50:47;;;;;;;;;;;;;;;17.14;100.00;100381.78;4976978;28;19924;-84
2022/10/25 10:53:19;;;;;;;;;;;;;;;17.13;100.00;100377.44;4979263;28;19917;-83
2022/10/25 10:55:46;;;;;;;;;;;;;;;17.24;100.00;100360.84;4973662;28;19925;-84
2022/10/25 10:58:18;;;;;;;;;;;;;;;17.34;100.00;100376.41;4975562;28;19917;-84
2022/10/25 11:00:50;;;;;;;;;;;;;;;17.58;100.00;100374.41;4974818;28;20363;-84
2022/10/25 11:03:34;;;;;;;;;;;;;;;17.95;100.00;100372.13;4980097;28;19961;-84
2022/10/25 11:05:59;;;;;;;;;;;;;;;18.17;100.00;100377.41;4974620;28;19918;-84
2022/10/25 11:08:25;;;;;;;;;;;;;;;18.36;100.00;100375.97;4980255;28;19924;-84
2022/10/25 11:10:50;;;;;;;;;;;;;;;18.30;100.00;100382.75;4985297;28;19973;-84
2022/10/25 11:13:16;;;;;;;;;;;;;;;18.77;100.00;100373.41;4980574;28;19942;-83
2022/10/25 11:15:59;;;;;;;;;;;;;;;18.90;100.00;100371.06;4979747;28;19980;-83
2022/10/25 11:18:48;;;;;;;;;;;;;;;18.85;100.00;100371.75;4978387;28;19918;-84
2022/10/25 11:21:24;;;;;;;;;;;;;;;18.79;100.00;100368.06;4976869;28;19929;-84
2022/10/25 11:23:59;;;;;;;;;;;;;;;18.95;100.00;100371.16;4984403;28;19996;-84
2022/10/25 11:26:31;;;;;;;;;;;;;;;19.10;100.00;100366.28;4975689;28;19918;-84
2022/10/25 11:29:02;;;;;;;;;;;;;;;19.31;100.00;100372.75;4984522;28;20473;-84
2022/10/25 11:31:33;;;;;;;;;;;;;;;19.37;100.00;100367.22;4974789;28;19925;-84
2022/10/25 11:34:05;;;;;;;;;;;;;;;19.58;100.00;100370.81;4974657;28;19964;-84
2022/10/25 11:36:37;;;;;;;;;;;;;;;19.74;100.00;100359.78;4973291;28;19922;-84
2022/10/25 11:39:15;;;;;;;;;;;;;;;19.70;100.00;100364.09;4973297;28;20390;-84
2022/10/25 11:41:48;;;;;;;;;;;;;;;19.87;100.00;100359.44;4974572;28;20659;-84
2022/10/25 11:44:27;;;;;;;;;;;;;;;20.04;100.00;100363.25;4973216;28;20016;-83
2022/10/25 11:47:11;;;;;;;;;;;;;;;20.03;100.00;100356.06;4973292;28;19929;-84
2022/10/25 11:49:40;;;;;;;;;;;;;;;19.90;100.00;100359.22;4974286;28;20364;-84
2022/10/25 11:52:22;;;;;;;;;;;;;;;20.13;100.00;100354.66;4974513;28;19933;-85
2022/10/25 11:55:00;;;;;;;;;;;;;;;20.13;100.00;100354.66;4972921;28;20013;-83
2022/10/25 11:57:29;;;;;;;;;;;;;;;20.45;100.00;100341.44;4974112;28;19924;-83
2022/10/25 12:00:00;;;;;;;;;;;;;;;20.59;100.00;100351.78;4974146;28;19918;-82
2022/10/25 12:02:31;;;;;;;;;;;;;;;20.69;100.00;100344.72;4972674;28;19918;-83
2022/10/25 12:05:08;;;;;;;;;;;;;;;20.44;100.00;100346.28;4972744;28;19918;-83
2022/10/25 12:07:37;;;;;;;;;;;;;;;20.28;100.00;100349.69;4972809;28;20022;-82
2022/10/25 12:10:07;;;;;;;;;;;;;;;20.38;100.00;100342.63;4975451;28;19918;-83
2022/10/25 12:12:37;;;;;;;;;;;;;;;20.46;100.00;100338.09;4992137;28;20403;-82
2022/10/25 12:15:03;;;;;;;;;;;;;;;20.60;100.00;100355.38;4991926;28;19924;-82
2022/10/25 12:17:29;;;;;;;;;;;;;;;20.51;100.00;100345.06;4991981;28;19917;-83
2022/10/25 12:19:55;;;;;;;;;;;;;;;20.53;100.00;100341.75;4992027;28;19918;-82
2022/10/25 12:22:23;;;;;;;;;;;;;;;20.27;100.00;100350.94;4992185;28;19960;-83
2022/10/25 12:24:50;;;;;;;;;;;;;;;20.33;100.00;100356.66;4991968;28;19964;-83
2022/10/25 12:27:16;;;;;;;;;;;;;;;20.53;100.00;100353.03;4991919;28;20367;-83
2022/10/25 12:29:43;;;;;;;;;;;;;;;20.54;100.00;100354.56;4991372;28;19956;-83
2022/10/25 12:32:22;;;;;;;;;;;;;;;20.58;100.00;100355.91;4993140;28;19928;-84