Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:17;;;;;;;;;;;13.60;99.90;;;;;;5026654;28;19928;-73
2021/09/01 00:03:44;;;;;;;;;;;13.50;99.90;;;;;;5031011;28;19925;-73
2021/09/01 00:06:10;;;;;;;;;;;13.40;99.90;;;;;;4996793;28;19925;-75
2021/09/01 00:08:37;;;;;;;;;;;13.40;99.90;;;;;;5016392;28;19967;-74
2021/09/01 00:11:09;;;;;;;;;;;13.30;99.90;;;;;;5032686;28;20016;-74
2021/09/01 00:13:36;;;;;;;;;;;13.20;99.90;;;;;;5000684;28;20350;-74
2021/09/01 00:16:25;;;;;;;;;;;13.20;99.90;;;;;;5016352;28;19932;-75
2021/09/01 00:18:53;;;;;;;;;;;13.10;99.90;;;;;;5000618;28;20027;-73
2021/09/01 00:21:20;;;;;;;;;;;13.10;99.90;;;;;;5034539;28;20372;-73
2021/09/01 00:23:46;;;;;;;;;;;13.10;99.90;;;;;;5016764;28;20019;-74
2021/09/01 00:26:18;;;;;;;;;;;13.00;99.90;;;;;;5000713;28;20020;-74
2021/09/01 00:28:45;;;;;;;;;;;12.90;99.90;;;;;;5016715;28;20475;-73
2021/09/01 00:31:12;;;;;;;;;;;12.90;99.90;;;;;;5000259;28;19973;-74
2021/09/01 00:33:39;;;;;;;;;;;12.80;99.90;;;;;;5000362;28;20028;-74
2021/09/01 00:36:05;;;;;;;;;;;12.80;99.90;;;;;;5033857;28;20019;-73
2021/09/01 00:38:32;;;;;;;;;;;12.80;99.90;;;;;;5016558;28;20025;-73
2021/09/01 00:41:04;;;;;;;;;;;12.70;99.90;;;;;;5016488;28;19980;-74
2021/09/01 00:43:31;;;;;;;;;;;12.70;99.90;;;;;;5016339;28;19984;-75
2021/09/01 00:45:58;;;;;;;;;;;12.70;99.90;;;;;;5033707;28;19972;-73
2021/09/01 00:48:25;;;;;;;;;;;12.70;99.90;;;;;;5016156;28;20024;-74
2021/09/01 00:50:52;;;;;;;;;;;12.70;99.90;;;;;;5016303;28;19967;-75
2021/09/01 00:53:19;;;;;;;;;;;12.60;99.90;;;;;;5016037;28;20087;-74
2021/09/01 00:55:47;;;;;;;;;;;12.60;99.90;;;;;;5033484;28;19949;-73
2021/09/01 00:58:15;;;;;;;;;;;12.60;99.90;;;;;;5016192;28;20040;-74
2021/09/01 01:03:32;;;;;;;;;;;12.50;99.90;;;;;;5033245;28;19929;-74
2021/09/01 01:06:04;;;;;;;;;;;12.50;99.90;;;;;;5015013;28;19987;-73
2021/09/01 01:08:36;;;;;;;;;;;12.50;99.90;;;;;;4999807;28;19925;-73
2021/09/01 01:11:12;;;;;;;;;;;12.40;99.90;;;;;;5015488;28;20391;-73
2021/09/01 01:13:47;;;;;;;;;;;12.40;99.90;;;;;;5016054;28;19925;-73
2021/09/01 01:16:15;;;;;;;;;;;12.30;99.90;;;;;;4998447;28;20051;-73
2021/09/01 01:18:43;;;;;;;;;;;12.30;99.90;;;;;;5015046;28;19960;-74
2021/09/01 01:21:18;;;;;;;;;;;12.20;99.90;;;;;;5016018;28;20019;-73
2021/09/01 01:23:51;;;;;;;;;;;12.20;99.90;;;;;;4999482;28;19975;-73
2021/09/01 01:26:18;;;;;;;;;;;12.20;99.90;;;;;;4998377;28;20339;-74
2021/09/01 01:28:49;;;;;;;;;;;12.10;99.90;;;;;;5014229;28;19960;-74
2021/09/01 01:31:21;;;;;;;;;;;12.10;99.90;;;;;;5015316;28;19925;-73
2021/09/01 01:33:48;;;;;;;;;;;12.00;99.90;;;;;;4999175;28;20080;-73
2021/09/01 01:36:20;;;;;;;;;;;12.00;99.90;;;;;;5032776;28;19972;-73
2021/09/01 01:38:52;;;;;;;;;;;12.00;99.90;;;;;;5016329;28;20439;-74
2021/09/01 01:41:23;;;;;;;;;;;11.90;99.90;;;;;;5014866;28;19925;-74
2021/09/01 01:43:50;;;;;;;;;;;11.90;99.90;;;;;;5013842;28;19956;-74
2021/09/01 01:46:22;;;;;;;;;;;11.90;99.90;;;;;;5014249;28;19968;-73
2021/09/01 01:48:49;;;;;;;;;;;11.90;99.90;;;;;;5014541;28;19960;-74
2021/09/01 01:51:16;;;;;;;;;;;11.80;99.90;;;;;;5014728;28;19925;-73
2021/09/01 01:53:48;;;;;;;;;;;11.80;99.90;;;;;;5015345;28;20011;-73
2021/09/01 01:56:14;;;;;;;;;;;11.80;99.90;;;;;;4998390;28;19988;-73
2021/09/01 01:58:41;;;;;;;;;;;11.80;99.90;;;;;;5014982;28;19964;-73
2021/09/01 02:01:12;;;;;;;;;;;11.80;99.90;;;;;;4999477;28;19932;-73
2021/09/01 02:03:44;;;;;;;;;;;11.80;99.90;;;;;;5014978;28;19976;-74
2021/09/01 02:06:16;;;;;;;;;;;11.80;99.90;;;;;;5014537;28;19939;-73
2021/09/01 02:08:47;;;;;;;;;;;11.70;99.90;;;;;;4999254;28;20392;-73
2021/09/01 02:11:19;;;;;;;;;;;11.60;99.90;;;;;;5015032;28;19947;-74
2021/09/01 02:13:51;;;;;;;;;;;11.60;99.90;;;;;;5015491;28;19931;-75
2021/09/01 02:16:22;;;;;;;;;;;11.60;99.90;;;;;;5014618;28;19984;-74
2021/09/01 02:18:49;;;;;;;;;;;11.60;99.90;;;;;;5014745;28;20024;-75
2021/09/01 02:21:21;;;;;;;;;;;11.60;99.90;;;;;;4998933;28;19931;-73
2021/09/01 02:23:52;;;;;;;;;;;11.60;99.90;;;;;;4999154;28;20012;-74
2021/09/01 02:26:19;;;;;;;;;;;11.50;99.90;;;;;;4998242;28;20456;-74
2021/09/01 02:28:45;;;;;;;;;;;11.50;99.90;;;;;;5014292;28;19969;-74
2021/09/01 02:31:12;;;;;;;;;;;11.40;99.90;;;;;;5032069;28;19926;-73
2021/09/01 02:33:39;;;;;;;;;;;11.40;99.90;;;;;;4998282;28;19925;-73
2021/09/01 02:36:06;;;;;;;;;;;11.40;99.90;;;;;;5014126;28;20024;-73
2021/09/01 02:38:41;;;;;;;;;;;11.40;99.90;;;;;;5014483;28;20040;-74
2021/09/01 02:41:13;;;;;;;;;;;11.40;99.90;;;;;;5013636;28;20400;-74
2021/09/01 02:43:45;;;;;;;;;;;11.40;99.90;;;;;;5032195;28;19960;-74
2021/09/01 02:46:12;;;;;;;;;;;11.40;99.90;;;;;;5014181;28;19971;-74
2021/09/01 02:48:44;;;;;;;;;;;11.40;99.90;;;;;;5015272;28;20395;-73
2021/09/01 02:51:15;;;;;;;;;;;11.40;99.90;;;;;;4998825;28;20371;-74
2021/09/01 02:53:42;;;;;;;;;;;11.40;99.90;;;;;;4998056;28;20027;-74
2021/09/01 02:56:10;;;;;;;;;;;11.40;99.90;;;;;;5013711;28;20023;-74
2021/09/01 02:58:36;;;;;;;;;;;11.40;99.90;;;;;;4997785;28;20027;-74
2021/09/01 03:01:03;;;;;;;;;;;11.30;99.90;;;;;;5014103;28;19971;-74
2021/09/01 03:03:35;;;;;;;;;;;11.30;99.90;;;;;;5015057;28;19931;-74
2021/09/01 03:06:01;;;;;;;;;;;11.30;99.90;;;;;;5013897;28;20478;-74
2021/09/01 03:08:28;;;;;;;;;;;11.30;99.90;;;;;;4997927;28;19929;-74
2021/09/01 03:10:54;;;;;;;;;;;11.30;99.90;;;;;;4997649;28;20023;-74
2021/09/01 03:13:21;;;;;;;;;;;11.30;99.90;;;;;;5013881;28;19961;-74
2021/09/01 03:15:48;;;;;;;;;;;11.20;99.90;;;;;;5013806;28;19936;-73
2021/09/01 03:18:19;;;;;;;;;;;11.20;99.90;;;;;;4998354;28;20388;-74
2021/09/01 03:20:46;;;;;;;;;;;11.20;99.90;;;;;;5014025;28;20032;-74
2021/09/01 03:23:13;;;;;;;;;;;11.20;99.90;;;;;;4997628;28;20023;-74
2021/09/01 03:25:39;;;;;;;;;;;11.20;99.90;;;;;;5013582;28;20008;-74
2021/09/01 03:28:06;;;;;;;;;;;11.10;99.90;;;;;;5013744;28;19961;-74
2021/09/01 03:30:33;;;;;;;;;;;11.10;99.90;;;;;;5013925;28;20019;-74
2021/09/01 03:33:04;;;;;;;;;;;11.00;99.90;;;;;;5013851;28;19925;-73
2021/09/01 03:35:31;;;;;;;;;;;10.90;99.90;;;;;;5013555;28;20016;-74
2021/09/01 03:38:03;;;;;;;;;;;10.90;99.90;;;;;;4998313;28;19925;-74
2021/09/01 03:40:29;;;;;;;;;;;10.90;99.90;;;;;;5013895;28;19925;-73
2021/09/01 03:42:56;;;;;;;;;;;10.90;99.90;;;;;;5013740;28;19947;-74
2021/09/01 03:45:23;;;;;;;;;;;10.80;99.90;;;;;;4997313;28;20054;-74
2021/09/01 03:47:54;;;;;;;;;;;10.80;99.90;;;;;;4998186;28;19932;-74
2021/09/01 03:50:26;;;;;;;;;;;10.80;99.90;;;;;;5013280;28;20019;-74
2021/09/01 03:52:58;;;;;;;;;;;10.80;99.90;;;;;;5016534;28;19935;-74
2021/09/01 03:55:24;;;;;;;;;;;10.70;99.90;;;;;;5016471;28;19925;-74
2021/09/01 03:57:57;;;;;;;;;;;10.70;99.90;;;;;;5016754;28;19976;-73
2021/09/01 04:00:28;;;;;;;;;;;10.60;99.90;;;;;;5016681;28;20413;-73
2021/09/01 04:03:00;;;;;;;;;;;10.60;99.90;;;;;;5034392;28;19932;-74
2021/09/01 04:05:32;;;;;;;;;;;10.60;99.90;;;;;;5000817;28;19925;-73
2021/09/01 04:08:04;;;;;;;;;;;10.60;99.90;;;;;;5017448;28;20284;-74
2021/09/01 04:10:30;;;;;;;;;;;10.60;99.90;;;;;;5016396;28;20024;-73
2021/09/01 04:13:02;;;;;;;;;;;10.50;99.90;;;;;;5017343;28;20276;-73
2021/09/01 04:15:29;;;;;;;;;;;10.50;99.90;;;;;;5015979;28;19967;-74
2021/09/01 04:17:56;;;;;;;;;;;10.50;99.90;;;;;;5000188;28;19953;-74
2021/09/01 04:20:28;;;;;;;;;;;10.50;99.90;;;;;;5034052;28;19929;-74
2021/09/01 04:22:54;;;;;;;;;;;10.50;99.90;;;;;;5016247;28;20024;-74
2021/09/01 04:25:21;;;;;;;;;;;10.40;99.90;;;;;;4999672;28;20012;-74
2021/09/01 04:27:54;;;;;;;;;;;10.40;99.90;;;;;;5033415;28;20032;-74
2021/09/01 04:30:25;;;;;;;;;;;10.30;99.90;;;;;;5016174;28;19925;-74
2021/09/01 04:32:57;;;;;;;;;;;10.30;99.90;;;;;;5016064;28;19932;-74
2021/09/01 04:35:29;;;;;;;;;;;10.30;99.90;;;;;;5016332;28;19964;-74
2021/09/01 04:38:00;;;;;;;;;;;10.20;99.90;;;;;;5001501;28;19925;-74
2021/09/01 04:40:32;;;;;;;;;;;10.20;99.90;;;;;;5001516;28;20051;-74
2021/09/01 04:42:59;;;;;;;;;;;10.20;99.90;;;;;;5034450;28;19925;-73
2021/09/01 04:45:27;;;;;;;;;;;10.20;99.90;;;;;;4999931;28;20367;-74
2021/09/01 04:47:58;;;;;;;;;;;10.20;99.90;;;;;;5017293;28;20427;-75
2021/09/01 04:50:25;;;;;;;;;;;10.20;99.90;;;;;;5016519;28;19968;-74
2021/09/01 04:52:57;;;;;;;;;;;10.20;99.90;;;;;;5017044;28;20015;-74
2021/09/01 04:55:29;;;;;;;;;;;10.20;99.90;;;;;;5016856;28;19964;-73
2021/09/01 04:57:55;;;;;;;;;;;10.20;99.90;;;;;;5016273;28;20023;-76
2021/09/01 05:00:22;;;;;;;;;;;10.20;99.90;;;;;;5016286;28;20008;-74
2021/09/01 05:02:48;;;;;;;;;;;10.30;99.90;;;;;;4999555;28;19975;-74
2021/09/01 05:05:15;;;;;;;;;;;10.30;99.90;;;;;;4993776;28;19971;-74
2021/09/01 05:07:47;;;;;;;;;;;10.30;99.90;;;;;;5005892;28;19925;-74
2021/09/01 05:10:13;;;;;;;;;;;10.30;99.90;;;;;;5015566;28;20320;-73
2021/09/01 05:12:40;;;;;;;;;;;10.30;99.90;;;;;;5025470;28;19964;-74
2021/09/01 05:15:07;;;;;;;;;;;10.30;99.90;;;;;;5001732;28;19969;-74
2021/09/01 05:17:39;;;;;;;;;;;10.30;99.90;;;;;;5021778;28;19971;-74
2021/09/01 05:20:06;;;;;;;;;;;10.40;99.90;;;;;;5001449;28;20307;-73
2021/09/01 05:22:34;;;;;;;;;;;10.40;99.90;;;;;;5044108;28;19933;-73
2021/09/01 05:25:08;;;;;;;;;;;10.50;99.90;;;;;;4999219;28;19972;-75
2021/09/01 05:27:36;;;;;;;;;;;10.50;99.90;;;;;;4998664;28;19925;-73
2021/09/01 05:30:11;;;;;;;;;;;10.60;99.90;;;;;;5014858;28;19961;-75
2021/09/01 05:32:44;;;;;;;;;;;10.60;99.90;;;;;;5008948;28;19968;-73
2021/09/01 05:35:16;;;;;;;;;;;10.70;99.90;;;;;;4985525;28;19926;-73
2021/09/01 05:37:48;;;;;;;;;;;10.70;99.90;;;;;;5020977;28;19976;-76
2021/09/01 05:40:20;;;;;;;;;;;10.70;99.90;;;;;;5034842;28;20028;-73
2021/09/01 05:42:46;;;;;;;;;;;11.20;99.90;;;;;;5002895;28;19933;-73
2021/09/01 05:45:18;;;;;;;;;;;11.50;99.90;;;;;;5034334;28;19925;-74
2021/09/01 05:47:45;;;;;;;;;;;11.70;99.90;;;;;;5029876;28;19964;-73
2021/09/01 05:50:17;;;;;;;;;;;12.00;99.90;;;;;;4996396;28;19932;-73
2021/09/01 05:52:49;;;;;;;;;;;12.20;99.90;;;;;;5011424;28;20019;-73
2021/09/01 05:55:16;;;;;;;;;;;12.30;99.90;;;;;;5011221;28;20028;-73
2021/09/01 05:57:45;;;;;;;;;;;12.40;99.90;;;;;;5011986;28;19960;-73
2021/09/01 06:00:17;;;;;;;;;;;12.40;99.90;;;;;;5013406;28;19926;-73
2021/09/01 06:02:52;;;;;;;;;;;12.50;99.90;;;;;;5014716;28;19925;-73
2021/09/01 06:05:19;;;;;;;;;;;12.50;99.90;;;;;;5014051;28;19964;-73
2021/09/01 06:07:53;;;;;;;;;;;12.60;99.90;;;;;;4998519;28;20339;-73
2021/09/01 06:10:29;;;;;;;;;;;12.60;99.90;;;;;;5014415;28;19925;-73
2021/09/01 06:13:02;;;;;;;;;;;12.60;99.90;;;;;;5014300;28;19925;-73
2021/09/01 06:15:29;;;;;;;;;;;12.70;99.90;;;;;;5031424;28;19929;-73
2021/09/01 06:17:58;;;;;;;;;;;12.70;99.90;;;;;;5012803;28;19925;-73
2021/09/01 06:20:31;;;;;;;;;;;12.70;99.90;;;;;;4994286;28;19947;-73
2021/09/01 06:23:02;;;;;;;;;;;12.80;99.90;;;;;;5016549;28;20037;-73
2021/09/01 06:25:29;;;;;;;;;;;12.80;99.90;;;;;;5013123;28;19929;-74
2021/09/01 06:28:02;;;;;;;;;;;12.90;99.90;;;;;;4999078;28;19925;-74
2021/09/01 06:30:34;;;;;;;;;;;12.70;99.90;;;;;;5013657;28;20027;-74
2021/09/01 06:33:01;;;;;;;;;;;12.60;99.90;;;;;;5013333;28;19944;-74
2021/09/01 06:35:27;;;;;;;;;;;12.60;99.90;;;;;;5012127;28;20011;-74
2021/09/01 06:37:54;;;;;;;;;;;12.60;99.90;;;;;;5013568;28;19972;-73
2021/09/01 06:40:21;;;;;;;;;;;12.60;99.90;;;;;;5012801;28;19925;-73
2021/09/01 06:42:53;;;;;;;;;;;12.60;99.90;;;;;;5031356;28;19925;-73
2021/09/01 06:45:19;;;;;;;;;;;12.60;99.90;;;;;;5007369;28;19936;-74
2021/09/01 06:47:51;;;;;;;;;;;12.60;99.90;;;;;;5016244;28;20016;-73
2021/09/01 06:50:24;;;;;;;;;;;12.60;99.90;;;;;;5008289;28;19932;-73
2021/09/01 06:52:51;;;;;;;;;;;12.60;99.90;;;;;;5029782;28;20393;-74
2021/09/01 06:55:19;;;;;;;;;;;12.60;99.90;;;;;;4996940;28;19931;-74
2021/09/01 06:57:50;;;;;;;;;;;12.50;99.90;;;;;;4993937;28;20024;-73
2021/09/01 07:00:22;;;;;;;;;;;12.50;99.90;;;;;;4997988;28;19925;-73
2021/09/01 07:02:49;;;;;;;;;;;12.60;99.90;;;;;;5030732;28;20027;-74
2021/09/01 07:05:17;;;;;;;;;;;12.70;99.90;;;;;;5030673;28;20353;-73
2021/09/01 07:07:44;;;;;;;;;;;12.60;99.90;;;;;;5011535;28;20028;-74
2021/09/01 07:10:16;;;;;;;;;;;12.60;99.90;;;;;;5003847;28;20316;-74
2021/09/01 07:12:43;;;;;;;;;;;12.80;99.90;;;;;;5009878;28;19988;-74
2021/09/01 07:15:14;;;;;;;;;;;12.70;99.90;;;;;;4997210;28;19925;-74
2021/09/01 07:17:42;;;;;;;;;;;12.80;99.90;;;;;;5031689;28;19980;-74
2021/09/01 07:20:09;;;;;;;;;;;12.70;99.90;;;;;;5014097;28;20051;-74
2021/09/01 07:22:41;;;;;;;;;;;12.60;99.90;;;;;;5013203;28;19933;-75
2021/09/01 07:25:13;;;;;;;;;;;12.70;99.90;;;;;;5012934;28;20011;-74
2021/09/01 07:27:39;;;;;;;;;;;12.80;99.90;;;;;;5015746;28;20027;-75
2021/09/01 07:30:07;;;;;;;;;;;12.90;99.90;;;;;;5014532;28;20539;-74
2021/09/01 07:32:33;;;;;;;;;;;13.00;99.90;;;;;;5017290;28;20449;-74
2021/09/01 07:35:05;;;;;;;;;;;13.00;99.90;;;;;;5017025;28;20302;-74
2021/09/01 07:37:32;;;;;;;;;;;12.90;99.90;;;;;;5017244;28;19925;-74
2021/09/01 07:39:59;;;;;;;;;;;12.90;99.90;;;;;;5017204;28;19929;-74
2021/09/01 07:42:26;;;;;;;;;;;12.90;99.90;;;;;;5017307;28;19925;-74
2021/09/01 07:44:52;;;;;;;;;;;12.90;99.90;;;;;;5033075;28;19925;-74
2021/09/01 07:47:24;;;;;;;;;;;12.90;99.90;;;;;;5017671;28;19976;-75
2021/09/01 07:49:51;;;;;;;;;;;13.00;99.90;;;;;;5001456;28;19925;-74
2021/09/01 07:52:22;;;;;;;;;;;13.00;99.90;;;;;;5001493;28;19931;-74
2021/09/01 07:54:49;;;;;;;;;;;13.20;99.90;;;;;;5014279;28;20011;-74
2021/09/01 07:57:16;;;;;;;;;;;13.20;99.90;;;;;;5016470;28;20023;-74
2021/09/01 07:59:47;;;;;;;;;;;13.30;99.90;;;;;;5016550;28;20019;-74
2021/09/01 08:02:14;;;;;;;;;;;13.40;99.90;;;;;;5016384;28;20292;-74
2021/09/01 08:04:41;;;;;;;;;;;13.60;99.90;;;;;;5016055;28;19964;-74
2021/09/01 08:07:07;;;;;;;;;;;13.70;99.90;;;;;;4999322;28;20403;-74
2021/09/01 08:09:34;;;;;;;;;;;13.80;99.90;;;;;;5016358;28;19968;-74
2021/09/01 08:12:01;;;;;;;;;;;13.80;99.90;;;;;;4999758;28;20020;-73
2021/09/01 08:14:32;;;;;;;;;;;13.90;99.90;;;;;;5016477;28;20398;-73
2021/09/01 08:16:59;;;;;;;;;;;13.90;99.90;;;;;;5035594;28;19929;-73
2021/09/01 08:19:26;;;;;;;;;;;14.00;99.90;;;;;;5020817;28;19929;-73
2021/09/01 08:21:53;;;;;;;;;;;14.10;99.90;;;;;;4999921;28;20032;-73
2021/09/01 08:24:24;;;;;;;;;;;14.20;99.90;;;;;;5033968;28;19989;-72
2021/09/01 08:26:51;;;;;;;;;;;14.30;99.90;;;;;;5015976;28;20467;-74
2021/09/01 08:29:18;;;;;;;;;;;14.40;99.90;;;;;;5016073;28;19964;-73
2021/09/01 08:31:50;;;;;;;;;;;14.50;99.90;;;;;;5016080;28;19939;-73
2021/09/01 08:34:21;;;;;;;;;;;14.60;99.90;;;;;;5015643;28;19925;-73
2021/09/01 08:36:53;;;;;;;;;;;14.70;99.90;;;;;;5015101;28;20392;-73
2021/09/01 08:39:25;;;;;;;;;;;14.80;99.90;;;;;;5014476;28;19957;-73
2021/09/01 08:41:52;;;;;;;;;;;15.00;99.90;;;;;;4999476;28;20015;-74
2021/09/01 08:44:19;;;;;;;;;;;15.10;99.90;;;;;;4999510;28;19976;-73
2021/09/01 08:46:51;;;;;;;;;;;15.20;99.90;;;;;;5016164;28;19925;-74
2021/09/01 08:49:19;;;;;;;;;;;15.30;99.90;;;;;;5015634;28;19956;-74
2021/09/01 08:51:50;;;;;;;;;;;15.40;99.90;;;;;;5016815;28;19964;-73
2021/09/01 08:54:22;;;;;;;;;;;15.50;99.90;;;;;;5016850;28;20407;-72
2021/09/01 08:56:49;;;;;;;;;;;15.60;99.90;;;;;;5015267;28;20356;-74
2021/09/01 08:59:16;;;;;;;;;;;15.70;99.90;;;;;;5015637;28;19971;-74
2021/09/01 09:01:55;;;;;;;;;;;15.80;99.90;;;;;;5033361;28;19924;-74
2021/09/01 09:04:34;;;;;;;;;;;15.90;99.90;;;;;;5015408;28;20016;-73
2021/09/01 09:07:02;;;;;;;;;;;16.10;99.90;;;;;;5014608;28;19984;-74
2021/09/01 09:09:37;;;;;;;;;;;16.20;99.90;;;;;;5023195;28;20454;-73
2021/09/01 09:12:05;;;;;;;;;;;16.30;99.90;;;;;;5018739;28;20446;-73
2021/09/01 09:14:32;;;;;;;;;;;16.50;99.90;;;;;;5035132;28;20358;-73
2021/09/01 09:17:17;;;;;;;;;;;16.50;99.90;;;;;;5018838;28;19960;-73
2021/09/01 09:19:44;;;;;;;;;;;16.50;99.90;;;;;;5035190;28;19976;-72
2021/09/01 09:22:20;;;;;;;;;;;16.50;99.90;;;;;;5017310;28;19947;-73
2021/09/01 09:25:07;;;;;;;;;;;16.50;99.90;;;;;;5011876;28;19947;-74
2021/09/01 09:27:50;;;;;;;;;;;16.60;99.90;;;;;;5012210;28;20223;-73
2021/09/01 09:30:36;;;;;;;;;;;16.80;99.90;;;;;;5010295;28;20290;-73
2021/09/01 09:33:08;;;;;;;;;;;16.90;99.90;;;;;;5011757;28;19926;-73
2021/09/01 09:35:54;;;;;;;;;;;17.10;99.90;;;;;;5011151;28;19926;-74
2021/09/01 09:38:32;;;;;;;;;;;17.20;99.90;;;;;;5011646;28;20468;-73
2021/09/01 09:40:59;;;;;;;;;;;17.40;99.90;;;;;;5013084;28;20356;-73
2021/09/01 09:43:31;;;;;;;;;;;17.60;99.90;;;;;;4995303;28;20020;-73
2021/09/01 09:46:08;;;;;;;;;;;17.70;99.90;;;;;;4994634;28;20026;-74
2021/09/01 09:48:36;;;;;;;;;;;17.80;99.90;;;;;;5011220;28;19933;-73
2021/09/01 09:51:12;;;;;;;;;;;17.90;99.90;;;;;;5011148;28;19926;-74
2021/09/01 09:53:43;;;;;;;;;;;17.90;99.90;;;;;;4995343;28;20336;-73
2021/09/01 09:56:19;;;;;;;;;;;18.00;99.90;;;;;;5010953;28;19929;-74
2021/09/01 09:58:46;;;;;;;;;;;18.10;99.90;;;;;;5007255;28;19964;-74
2021/09/01 10:01:18;;;;;;;;;;;18.20;99.90;;;;;;4996641;28;19988;-73
2021/09/01 10:03:51;;;;;;;;;;;18.20;99.90;;;;;;5014414;28;20471;-74
2021/09/01 10:06:18;;;;;;;;;;;18.30;99.90;;;;;;5014423;28;19967;-73
2021/09/01 10:08:52;;;;;;;;;;;18.30;99.90;;;;;;5013341;28;19949;-74
2021/09/01 10:11:25;;;;;;;;;;;18.40;99.90;;;;;;5011490;28;20399;-74
2021/09/01 10:13:57;;;;;;;;;;;18.50;99.90;;;;;;5023176;28;19947;-74
2021/09/01 10:16:29;;;;;;;;;;;18.70;99.90;;;;;;5011380;28;20439;-73
2021/09/01 10:19:00;;;;;;;;;;;18.70;99.90;;;;;;5013252;28;20023;-74
2021/09/01 10:21:30;;;;;;;;;;;18.80;99.90;;;;;;5033635;28;20008;-74
2021/09/01 10:23:57;;;;;;;;;;;18.90;99.90;;;;;;5017689;28;20015;-75
2021/09/01 10:26:30;;;;;;;;;;;18.90;99.90;;;;;;5018672;28;20023;-74
2021/09/01 10:29:02;;;;;;;;;;;19.00;99.90;;;;;;5033849;28;19933;-74
2021/09/01 10:31:29;;;;;;;;;;;19.10;99.90;;;;;;5033496;28;19925;-74
2021/09/01 10:34:00;;;;;;;;;;;19.20;99.90;;;;;;5051329;28;20379;-73
2021/09/01 10:36:32;;;;;;;;;;;19.20;99.90;;;;;;5017570;28;19976;-74
2021/09/01 10:39:08;;;;;;;;;;;19.30;99.90;;;;;;5020262;28;20016;-74
2021/09/01 10:41:35;;;;;;;;;;;19.40;99.90;;;;;;5013771;28;20333;-73
2021/09/01 10:44:11;;;;;;;;;;;19.30;99.90;;;;;;5012954;28;19925;-73
2021/09/01 10:46:50;;;;;;;;;;;19.40;99.90;;;;;;5012624;28;20015;-74
2021/09/01 10:49:21;;;;;;;;;;;19.60;99.90;;;;;;5012929;28;19925;-73
2021/09/01 10:51:56;;;;;;;;;;;19.60;99.90;;;;;;5012568;28;20001;-74
2021/09/01 10:54:29;;;;;;;;;;;19.40;99.90;;;;;;4997692;28;19925;-74
2021/09/01 10:56:57;;;;;;;;;;;19.40;99.90;;;;;;4997498;28;19925;-73
2021/09/01 10:59:36;;;;;;;;;;;19.30;99.90;;;;;;5030920;28;19926;-75
2021/09/01 11:02:08;;;;;;;;;;;19.20;99.90;;;;;;5013796;28;19953;-74
2021/09/01 11:04:49;;;;;;;;;;;19.30;99.90;;;;;;5046539;28;20013;-73
2021/09/01 11:07:25;;;;;;;;;;;19.30;99.90;;;;;;5021292;28;19992;-74
2021/09/01 11:09:53;;;;;;;;;;;19.50;99.90;;;;;;5011704;28;19925;-74
2021/09/01 11:12:20;;;;;;;;;;;19.60;99.90;;;;;;5032842;28;19964;-74
2021/09/01 11:14:51;;;;;;;;;;;19.90;99.90;;;;;;5030574;28;19929;-74
2021/09/01 11:17:24;;;;;;;;;;;20.00;99.90;;;;;;5016853;28;19933;-74
2021/09/01 11:19:57;;;;;;;;;;;20.00;99.90;;;;;;5048901;28;20013;-74
2021/09/01 11:22:30;;;;;;;;;;;20.10;99.90;;;;;;5024266;28;19994;-74
2021/09/01 11:25:05;;;;;;;;;;;20.10;99.90;;;;;;5013364;28;19972;-74
2021/09/01 11:27:33;;;;;;;;;;;20.20;99.90;;;;;;5008142;28;20746;-74
2021/09/01 11:30:00;;;;;;;;;;;20.20;99.90;;;;;;5010383;28;20403;-74
2021/09/01 11:32:32;;;;;;;;;;;20.00;99.90;;;;;;4995591;28;19929;-75
2021/09/01 11:35:05;;;;;;;;;;;19.90;99.90;;;;;;5045485;28;19956;-76
2021/09/01 11:37:36;;;;;;;;;;;19.90;99.90;;;;;;5031549;28;19925;-74
2021/09/01 11:40:08;;;;;;;;;;;19.90;99.90;;;;;;5030200;28;19925;-74
2021/09/01 11:42:36;;;;;;;;;;;20.00;99.90;;;;;;4996162;28;19941;-76
2021/09/01 11:45:03;;;;;;;;;;;20.00;99.90;;;;;;5012172;28;19991;-74
2021/09/01 11:47:30;;;;;;;;;;;20.10;99.90;;;;;;5012504;28;20035;-74
2021/09/01 11:49:56;;;;;;;;;;;20.20;99.90;;;;;;5009793;28;19931;-74
2021/09/01 11:52:29;;;;;;;;;;;20.30;99.90;;;;;;5010510;28;19961;-74
2021/09/01 11:54:56;;;;;;;;;;;20.30;99.90;;;;;;4997610;28;20240;-74
2021/09/01 11:57:29;;;;;;;;;;;20.40;99.90;;;;;;4997346;28;19925;-74
2021/09/01 12:00:01;;;;;;;;;;;20.60;99.90;;;;;;5013026;28;19931;-74
2021/09/01 12:02:37;;;;;;;;;;;20.70;99.90;;;;;;5014732;28;19929;-75
2021/09/01 12:05:09;;;;;;;;;;;20.80;99.90;;;;;;4997324;28;19925;-74
2021/09/01 12:07:37;;;;;;;;;;;20.80;99.90;;;;;;5012957;28;20012;-74
2021/09/01 12:10:09;;;;;;;;;;;21.00;99.90;;;;;;5012991;28;19926;-74
2021/09/01 12:12:41;;;;;;;;;;;21.00;99.90;;;;;;4997934;28;20090;-74
2021/09/01 12:15:14;;;;;;;;;;;20.90;99.90;;;;;;5015709;28;19932;-74
2021/09/01 12:18:02;;;;;;;;;;;21.00;99.90;;;;;;5020916;28;20299;-74
2021/09/01 12:20:35;;;;;;;;;;;21.00;99.90;;;;;;5012101;28;19925;-74
2021/09/01 12:23:15;;;;;;;;;;;21.10;99.90;;;;;;5016549;28;20015;-74
2021/09/01 12:25:42;;;;;;;;;;;21.00;99.90;;;;;;5015998;28;20029;-73
2021/09/01 12:28:14;;;;;;;;;;;20.90;99.90;;;;;;5000552;28;20021;-74
2021/09/01 12:30:47;;;;;;;;;;;20.80;99.90;;;;;;5017235;28;19925;-74
2021/09/01 12:33:16;;;;;;;;;;;21.00;99.90;;;;;;5000042;28;19925;-74
2021/09/01 12:35:43;;;;;;;;;;;21.10;99.90;;;;;;4999382;28;19968;-73
2021/09/01 12:38:21;;;;;;;;;;;21.20;99.90;;;;;;5033842;28;20479;-74
2021/09/01 12:40:48;;;;;;;;;;;21.10;99.90;;;;;;5000012;28;20374;-74
2021/09/01 12:43:20;;;;;;;;;;;21.00;99.90;;;;;;5016825;28;20023;-75
2021/09/01 12:45:46;;;;;;;;;;;20.90;99.90;;;;;;4999399;28;19925;-74
2021/09/01 12:48:19;;;;;;;;;;;20.80;99.90;;;;;;5016283;28;20043;-74
2021/09/01 12:50:49;;;;;;;;;;;20.90;99.90;;;;;;5006571;28;20020;-74
2021/09/01 12:53:21;;;;;;;;;;;21.00;99.90;;;;;;5014242;28;19931;-74
2021/09/01 12:55:58;;;;;;;;;;;21.00;99.90;;;;;;5015241;28;19925;-74
2021/09/01 12:58:30;;;;;;;;;;;21.00;99.90;;;;;;5033258;28;19976;-74
2021/09/01 13:01:02;;;;;;;;;;;21.10;99.90;;;;;;5015911;28;20023;-74
2021/09/01 13:03:28;;;;;;;;;;;21.10;99.90;;;;;;5033397;28;20404;-75
2021/09/01 13:06:00;;;;;;;;;;;21.20;99.90;;;;;;5015095;28;19933;-74
2021/09/01 13:08:27;;;;;;;;;;;21.30;99.90;;;;;;4999298;28;19932;-74
2021/09/01 13:10:58;;;;;;;;;;;21.50;99.90;;;;;;5015324;28;20383;-74
2021/09/01 13:13:30;;;;;;;;;;;21.60;99.90;;;;;;5015200;28;20018;-74
2021/09/01 13:15:57;;;;;;;;;;;21.70;99.90;;;;;;5013615;28;19925;-74
2021/09/01 13:18:29;;;;;;;;;;;21.80;99.90;;;;;;5032793;28;19964;-74
2021/09/01 13:20:55;;;;;;;;;;;21.90;99.90;;;;;;5015619;28;20273;-74
2021/09/01 13:23:22;;;;;;;;;;;21.90;99.90;;;;;;5015457;28;20024;-74
2021/09/01 13:25:55;;;;;;;;;;;21.90;99.90;;;;;;5013827;28;20431;-73
2021/09/01 13:28:21;;;;;;;;;;;21.90;99.90;;;;;;4997802;28;20390;-74
2021/09/01 13:30:53;;;;;;;;;;;22.00;99.90;;;;;;5032506;28;20415;-74
2021/09/01 13:33:21;;;;;;;;;;;22.10;99.90;;;;;;5015225;28;20379;-73
2021/09/01 13:35:52;;;;;;;;;;;22.10;99.90;;;;;;5030335;28;20023;-74
2021/09/01 13:38:19;;;;;;;;;;;22.10;99.90;;;;;;4998034;28;20019;-74
2021/09/01 13:40:46;;;;;;;;;;;22.00;99.90;;;;;;5015071;28;19953;-74
2021/09/01 13:43:13;;;;;;;;;;;22.00;99.90;;;;;;5014753;28;20019;-74
2021/09/01 13:45:43;;;;;;;;;;;22.00;99.40;;;;;;5032128;28;20308;-74
2021/09/01 13:48:14;;;;;;;;;;;22.00;99.40;;;;;;4997258;28;19926;-74
2021/09/01 13:50:41;;;;;;;;;;;22.00;99.20;;;;;;4998197;28;19960;-74
2021/09/01 13:53:13;;;;;;;;;;;22.10;98.60;;;;;;5012329;28;19933;-74
2021/09/01 13:55:40;;;;;;;;;;;22.00;97.30;;;;;;5022005;28;20365;-75
2021/09/01 13:58:07;;;;;;;;;;;22.00;97.70;;;;;;5018977;28;19931;-74
2021/09/01 14:00:34;;;;;;;;;;;22.00;98.40;;;;;;5031356;28;20027;-74
2021/09/01 14:03:12;;;;;;;;;;;22.10;98.20;;;;;;5014132;28;20475;-74
2021/09/01 14:05:39;;;;;;;;;;;22.20;97.90;;;;;;4997805;28;20015;-75
2021/09/01 14:08:11;;;;;;;;;;;22.20;97.70;;;;;;5032128;28;19996;-75
2021/09/01 14:10:38;;;;;;;;;;;22.20;96.90;;;;;;5034685;28;19999;-75
2021/09/01 14:13:09;;;;;;;;;;;22.30;96.90;;;;;;5014743;28;19929;-74
2021/09/01 14:15:36;;;;;;;;;;;22.40;97.60;;;;;;5013680;28;19929;-74
2021/09/01 14:18:03;;;;;;;;;;;22.50;98.60;;;;;;5031689;28;20019;-74
2021/09/01 14:20:35;;;;;;;;;;;22.70;98.50;;;;;;5031913;28;19973;-74
2021/09/01 14:23:07;;;;;;;;;;;22.80;98.00;;;;;;5024813;28;19975;-74
2021/09/01 14:25:34;;;;;;;;;;;23.00;98.00;;;;;;5016992;28;20016;-74
2021/09/01 14:28:01;;;;;;;;;;;23.20;94.90;;;;;;5020176;28;19936;-74
2021/09/01 14:30:33;;;;;;;;;;;23.00;95.30;;;;;;5013085;28;19928;-74
2021/09/01 14:33:05;;;;;;;;;;;23.00;96.00;;;;;;5012987;28;20339;-75
2021/09/01 14:35:37;;;;;;;;;;;23.00;95.10;;;;;;5027205;28;19928;-74