Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:28;;;;;;;74.78;31.83;;;6.50;99.90;;;;;;5053919;28;20446;-76
2021/11/25 00:03:54;;;;;;;70.75;29.05;;;6.50;99.90;;;;;;5054019;28;20025;-75
2021/11/25 00:06:20;;;;;;;68.13;29.85;;;6.40;99.90;;;;;;5053180;28;20057;-76
2021/11/25 00:08:46;;;;;;;78.18;30.80;;;6.40;99.90;;;;;;5053391;28;20025;-75
2021/11/25 00:11:11;;;;;;;70.95;29.85;;;6.40;99.90;;;;;;5053717;28;20033;-77
2021/11/25 00:13:37;;;;;;;71.80;31.55;;;6.40;99.90;;;;;;5053064;28;20033;-76
2021/11/25 00:16:03;;;;;;;71.47;31.40;;;6.40;99.90;;;;;;5053367;28;20040;-74
2021/11/25 00:18:28;;;;;;;71.28;28.73;;;6.40;99.90;;;;;;5054035;28;20116;-76
2021/11/25 00:20:54;;;;;;;66.35;29.38;;;6.40;99.90;;;;;;5052786;28;20064;-74
2021/11/25 00:23:20;;;;;;;74.63;31.40;;;6.40;99.90;;;;;;5053810;28;20462;-75
2021/11/25 00:25:45;;;;;;;78.30;33.45;;;6.40;99.90;;;;;;5053407;28;20108;-75
2021/11/25 00:28:11;;;;;;;70.45;29.85;;;6.40;99.90;;;;;;5052521;28;20057;-76
2021/11/25 00:30:36;;;;;;;63.22;29.20;;;6.40;99.90;;;;;;5053870;28;20384;-75
2021/11/25 00:33:03;;;;;;;68.75;28.77;;;6.40;99.90;;;;;;5053420;28;20032;-75
2021/11/25 00:35:29;;;;;;;71.05;30.80;;;6.40;99.90;;;;;;5052827;28;20060;-75
2021/11/25 00:37:54;;;;;;;63.03;29.52;;;6.40;99.90;;;;;;5053398;28;20515;-75
2021/11/25 00:40:20;;;;;;;68.50;30.25;;;6.50;99.90;;;;;;5053186;28;20025;-75
2021/11/25 00:42:46;;;;;;;64.78;28.35;;;6.40;99.90;;;;;;5053023;28;20030;-76
2021/11/25 00:45:13;;;;;;;73.45;30.23;;;6.40;99.90;;;;;;5052660;28;20021;-76
2021/11/25 00:47:38;;;;;;;66.10;30.15;;;6.50;99.90;;;;;;5054163;28;20032;-76
2021/11/25 00:50:06;;;;;;;69.45;29.98;;;6.40;99.90;;;;;;5052638;28;20389;-75
2021/11/25 00:52:32;;;;;;;60.25;27.98;;;6.40;99.90;;;;;;5053199;28;20033;-75
2021/11/25 00:54:58;;;;;;;72.82;31.42;;;6.40;99.90;;;;;;5052832;28;20033;-75
2021/11/25 00:57:24;;;;;;;64.90;30.42;;;6.40;99.90;;;;;;5052385;28;20094;-75
2021/11/25 00:59:51;;;;;;;61.67;28.85;;;6.40;99.90;;;;;;5053181;28;20040;-75
2021/11/25 01:02:18;;;;;;;64.88;29.50;;;6.40;99.90;;;;;;5051825;28;20016;-75
2021/11/25 01:04:44;;;;;;;65.65;31.38;;;6.40;99.90;;;;;;5052531;28;20465;-75
2021/11/25 01:07:10;;;;;;;68.40;31.02;;;6.40;99.90;;;;;;5052157;28;20059;-74
2021/11/25 01:09:36;;;;;;;66.88;29.88;;;6.40;99.90;;;;;;5051887;28;20063;-75
2021/11/25 01:12:03;;;;;;;67.00;30.25;;;6.40;99.90;;;;;;5052617;28;20017;-75
2021/11/25 01:14:30;;;;;;;68.70;29.45;;;6.40;99.90;;;;;;5052741;28;20096;-74
2021/11/25 01:16:56;;;;;;;62.75;29.35;;;6.40;99.90;;;;;;5051753;28;20056;-74
2021/11/25 01:19:22;;;;;;;65.25;29.83;;;6.40;99.90;;;;;;5052749;28;20076;-76
2021/11/25 01:21:48;;;;;;;64.20;28.15;;;6.50;99.90;;;;;;5052504;28;20017;-76
2021/11/25 01:24:13;;;;;;;64.60;29.73;;;6.40;99.90;;;;;;5051699;28;20393;-75
2021/11/25 01:26:39;;;;;;;66.85;29.42;;;6.40;99.90;;;;;;5052972;28;20512;-76
2021/11/25 01:29:05;;;;;;;61.92;29.30;;;6.50;99.90;;;;;;5052054;28;20029;-75
2021/11/25 01:31:30;;;;;;;63.58;29.23;;;6.50;99.90;;;;;;5051935;28;20036;-75
2021/11/25 01:33:56;;;;;;;64.82;28.63;;;6.50;99.90;;;;;;5051333;28;20119;-75
2021/11/25 01:36:21;;;;;;;61.10;29.05;;;6.50;99.90;;;;;;5052264;28;20031;-75
2021/11/25 01:38:47;;;;;;;61.22;27.05;;;6.50;99.90;;;;;;5051407;28;20064;-75
2021/11/25 01:41:12;;;;;;;57.65;27.38;;;6.60;99.90;;;;;;5052051;28;20103;-75
2021/11/25 01:43:38;;;;;;;59.15;28.38;;;6.50;99.90;;;;;;5052204;28;20129;-75
2021/11/25 01:46:13;;;;;;;55.33;28.55;;;6.50;99.90;;;;;;5051040;28;20025;-75
2021/11/25 01:48:39;;;;;;;56.15;26.33;;;6.50;99.90;;;;;;5052299;28;20028;-77
2021/11/25 01:51:05;;;;;;;57.45;27.80;;;6.50;99.90;;;;;;5051800;28;20405;-74
2021/11/25 01:53:31;;;;;;;58.08;27.55;;;6.50;99.90;;;;;;5051603;28;20033;-75
2021/11/25 01:55:57;;;;;;;57.50;26.85;;;6.50;99.90;;;;;;5044841;28;20413;-75
2021/11/25 01:58:23;;;;;;;53.72;26.35;;;6.50;99.90;;;;;;5052158;28;20087;-75
2021/11/25 02:00:53;;;;;;;58.08;25.95;;;6.50;99.90;;;;;;5052082;28;20028;-75
2021/11/25 02:03:19;;;;;;;55.90;24.90;;;6.50;99.90;;;;;;5051692;28;20017;-76
2021/11/25 02:05:46;;;;;;;53.33;25.60;;;6.50;99.90;;;;;;5055514;28;20542;-75
2021/11/25 02:08:12;;;;;;;53.70;26.38;;;6.50;99.90;;;;;;5059820;28;20048;-75
2021/11/25 02:10:43;;;;;;;55.10;24.83;;;6.50;99.90;;;;;;5062091;28;20362;-75
2021/11/25 02:13:08;;;;;;;52.35;24.25;;;6.50;99.90;;;;;;5059973;28;20016;-76
2021/11/25 02:15:37;;;;;;;54.50;26.42;;;6.50;99.90;;;;;;5052097;28;20094;-75
2021/11/25 02:18:15;;;;;;;52.50;26.50;;;6.50;99.90;;;;;;5051914;28;20112;-76
2021/11/25 02:20:44;;;;;;;52.58;25.55;;;6.50;99.90;;;;;;5051153;28;20147;-75
2021/11/25 02:23:12;;;;;;;53.30;24.63;;;6.40;99.90;;;;;;5051350;28;20056;-75
2021/11/25 02:25:39;;;;;;;51.53;25.27;;;6.50;99.90;;;;;;5052069;28;20029;-76
2021/11/25 02:28:05;;;;;;;52.88;25.75;;;6.40;99.90;;;;;;5053276;28;20025;-75
2021/11/25 02:30:31;;;;;;;54.08;25.27;;;6.50;99.90;;;;;;5052071;28;20025;-76
2021/11/25 02:32:57;;;;;;;53.15;26.02;;;6.50;99.90;;;;;;5051972;28;20024;-75
2021/11/25 02:35:29;;;;;;;52.85;24.92;;;6.50;99.90;;;;;;5051109;28;20033;-75
2021/11/25 02:37:55;;;;;;;51.25;25.15;;;6.50;99.90;;;;;;5052206;28;20020;-75
2021/11/25 02:40:32;;;;;;;43.08;22.88;;;6.50;99.90;;;;;;5052009;28;20473;-75
2021/11/25 02:43:01;;;;;;;46.97;23.67;;;6.50;99.90;;;;;;5051650;28;20105;-75
2021/11/25 02:45:31;;;;;;;53.67;25.15;;;6.50;99.90;;;;;;5053897;28;20484;-76
2021/11/25 02:47:57;;;;;;;45.60;24.38;;;6.40;99.90;;;;;;5054424;28;20524;-74
2021/11/25 02:50:25;;;;;;;51.30;24.63;;;6.40;99.90;;;;;;5055273;28;20028;-76
2021/11/25 02:52:52;;;;;;;49.38;24.27;;;6.40;99.90;;;;;;5055519;28;20025;-75
2021/11/25 02:55:18;;;;;;;48.17;24.77;;;6.40;99.90;;;;;;5054319;28;20481;-76
2021/11/25 02:57:45;;;;;;;53.53;26.13;;;6.40;99.90;;;;;;5055413;28;20385;-74
2021/11/25 03:00:28;;;;;;;52.65;25.77;;;6.50;99.90;;;;;;5054854;28;20029;-75
2021/11/25 03:02:59;;;;;;;49.28;25.27;;;6.40;99.90;;;;;;5054081;28;20040;-75
2021/11/25 03:05:26;;;;;;;48.42;24.40;;;6.40;99.90;;;;;;5055060;28;20091;-75
2021/11/25 03:07:51;;;;;;;49.40;24.50;;;6.40;99.90;;;;;;5055224;28;20037;-75
2021/11/25 03:10:17;;;;;;;43.50;23.45;;;6.40;99.90;;;;;;5054395;28;20024;-75
2021/11/25 03:12:42;;;;;;;51.78;24.48;;;6.40;99.90;;;;;;5055163;28;20025;-75
2021/11/25 03:15:08;;;;;;;50.08;24.50;;;6.40;99.90;;;;;;5055209;28;20037;-75
2021/11/25 03:17:37;;;;;;;51.15;24.25;;;6.50;99.90;;;;;;5054584;28;20033;-74
2021/11/25 03:20:03;;;;;;;47.95;25.00;;;6.50;99.90;;;;;;5054800;28;20043;-74
2021/11/25 03:22:29;;;;;;;52.20;25.40;;;6.50;99.90;;;;;;5055283;28;20025;-75
2021/11/25 03:24:56;;;;;;;47.03;24.83;;;6.50;99.90;;;;;;5053958;28;20029;-76
2021/11/25 03:27:21;;;;;;;45.17;22.60;;;6.40;99.90;;;;;;5054414;28;20048;-76
2021/11/25 03:29:49;;;;;;;52.65;25.08;;;6.40;99.90;;;;;;5054642;28;20056;-76
2021/11/25 03:32:15;;;;;;;47.63;24.65;;;6.40;99.90;;;;;;5054085;28;20016;-76
2021/11/25 03:34:41;;;;;;;40.83;24.40;;;6.40;99.90;;;;;;5054830;28;20040;-76
2021/11/25 03:37:07;;;;;;;46.72;24.88;;;6.40;99.90;;;;;;5054408;28;20032;-75
2021/11/25 03:39:32;;;;;;;40.45;23.50;;;6.40;99.90;;;;;;5056992;28;20021;-75
2021/11/25 03:41:58;;;;;;;49.83;25.48;;;6.40;99.90;;;;;;5054188;28;20032;-75
2021/11/25 03:44:23;;;;;;;46.60;24.15;;;6.50;99.90;;;;;;5053687;28;20377;-75
2021/11/25 03:46:49;;;;;;;45.80;23.60;;;6.40;99.90;;;;;;5054579;28;20111;-75
2021/11/25 03:49:15;;;;;;;42.92;23.58;;;6.40;99.90;;;;;;5054664;28;20033;-75
2021/11/25 03:51:40;;;;;;;44.05;23.23;;;6.40;99.90;;;;;;5054034;28;20107;-75
2021/11/25 03:54:06;;;;;;;51.95;23.48;;;6.50;99.90;;;;;;5056205;28;20041;-75
2021/11/25 03:56:32;;;;;;;44.35;21.83;;;6.50;99.90;;;;;;5054138;28;20033;-76
2021/11/25 03:58:58;;;;;;;45.25;22.83;;;6.50;99.90;;;;;;5053583;28;20086;-76
2021/11/25 04:01:23;;;;;;;45.80;23.73;;;6.60;99.90;;;;;;5054153;28;20025;-75
2021/11/25 04:03:49;;;;;;;44.97;24.30;;;6.50;99.90;;;;;;5054607;28;20029;-75
2021/11/25 04:06:15;;;;;;;50.80;23.83;;;6.50;99.90;;;;;;5053339;28;20562;-74
2021/11/25 04:08:41;;;;;;;45.13;24.77;;;6.50;99.90;;;;;;5054152;28;20029;-74
2021/11/25 04:11:07;;;;;;;48.92;23.83;;;6.50;99.90;;;;;;5053794;28;20411;-74
2021/11/25 04:13:33;;;;;;;41.47;22.70;;;6.50;99.90;;;;;;5053183;28;20033;-76
2021/11/25 04:15:58;;;;;;;46.22;22.80;;;6.50;99.90;;;;;;5058628;28;20064;-76
2021/11/25 04:18:24;;;;;;;44.72;23.13;;;6.50;99.90;;;;;;5054902;28;20053;-75
2021/11/25 04:20:50;;;;;;;43.80;23.85;;;6.40;99.90;;;;;;5054524;28;20029;-76
2021/11/25 04:23:15;;;;;;;44.95;23.02;;;6.40;99.90;;;;;;5053908;28;20017;-76
2021/11/25 04:25:41;;;;;;;47.25;24.52;;;6.40;99.90;;;;;;5055154;28;20029;-76
2021/11/25 04:28:07;;;;;;;52.97;25.02;;;6.40;99.90;;;;;;5052778;28;20032;-76
2021/11/25 04:35:49;;;;;;;59.53;27.05;;;6.20;99.90;;;;;;5053612;28;20035;-76
2021/11/25 04:38:17;;;;;;;50.33;24.98;;;6.30;99.90;;;;;;5053517;28;20025;-76
2021/11/25 04:40:47;;;;;;;46.78;25.08;;;6.20;99.90;;;;;;5053919;28;20047;-76
2021/11/25 04:43:14;;;;;;;49.73;26.13;;;6.20;99.90;;;;;;5054062;28;20036;-77
2021/11/25 04:45:41;;;;;;;49.60;24.25;;;6.20;99.90;;;;;;5054359;28;20036;-77
2021/11/25 04:48:07;;;;;;;49.78;25.95;;;6.20;99.90;;;;;;5053687;28;20439;-76
2021/11/25 04:50:34;;;;;;;51.22;27.23;;;6.10;99.90;;;;;;5054068;28;20029;-76
2021/11/25 04:52:59;;;;;;;56.47;27.05;;;6.20;99.90;;;;;;5053879;28;20079;-77
2021/11/25 04:55:25;;;;;;;54.03;26.60;;;6.10;99.90;;;;;;5053164;28;20033;-76
2021/11/25 04:57:51;;;;;;;52.38;26.33;;;6.10;99.90;;;;;;5053662;28;20021;-77
2021/11/25 05:00:21;;;;;;;56.28;26.50;;;6.10;99.90;;;;;;5052964;28;20035;-77
2021/11/25 05:02:46;;;;;;;59.47;27.80;;;6.10;99.90;;;;;;5052533;28;20543;-76
2021/11/25 05:05:13;;;;;;;55.00;26.80;;;6.10;99.90;;;;;;5052928;28;20037;-76
2021/11/25 05:07:38;;;;;;;58.50;29.23;;;6.00;99.90;;;;;;5053349;28;20052;-77
2021/11/25 05:10:06;;;;;;;61.53;29.65;;;6.00;99.90;;;;;;5052943;28;20465;-75
2021/11/25 05:12:32;;;;;;;59.65;27.65;;;6.00;99.90;;;;;;5053225;28;20354;-77
2021/11/25 05:14:58;;;;;;;60.08;28.27;;;6.00;99.90;;;;;;5052590;28;20043;-77
2021/11/25 05:17:24;;;;;;;53.28;27.52;;;6.00;99.90;;;;;;5052438;28;20021;-77
2021/11/25 05:19:50;;;;;;;59.95;28.48;;;6.00;99.90;;;;;;5053805;28;20032;-77
2021/11/25 05:22:16;;;;;;;65.18;28.77;;;6.00;99.90;;;;;;5054099;28;20025;-77
2021/11/25 05:24:43;;;;;;;71.18;32.03;;;6.00;99.90;;;;;;5052487;28;20025;-75
2021/11/25 05:27:09;;;;;;;63.15;29.88;;;6.00;99.90;;;;;;5052758;28;20024;-77
2021/11/25 05:29:36;;;;;;;60.05;30.02;;;6.10;99.90;;;;;;5052050;28;20039;-77
2021/11/25 05:32:03;;;;;;;66.00;31.73;;;6.10;99.90;;;;;;5052365;28;20393;-76
2021/11/25 05:34:29;;;;;;;69.20;33.47;;;6.20;99.90;;;;;;5053051;28;20118;-76
2021/11/25 05:36:54;;;;;;;63.83;28.63;;;6.10;99.90;;;;;;5052249;28;20119;-76
2021/11/25 05:39:20;;;;;;;70.68;28.60;;;6.10;99.90;;;;;;5052630;28;20063;-76
2021/11/25 05:41:45;;;;;;;65.18;29.98;;;6.10;99.90;;;;;;5053433;28;20025;-77
2021/11/25 05:44:11;;;;;;;68.55;31.02;;;6.20;99.90;;;;;;5052034;28;20029;-76
2021/11/25 05:46:37;;;;;;;64.55;30.20;;;6.20;99.90;;;;;;5052915;28;20025;-76
2021/11/25 05:49:03;;;;;;;59.97;29.30;;;6.20;99.90;;;;;;5051893;28;20516;-77
2021/11/25 05:51:29;;;;;;;70.20;32.47;;;6.20;99.90;;;;;;5051879;28;20122;-76
2021/11/25 05:53:54;;;;;;;69.53;30.35;;;6.20;99.90;;;;;;5052275;28;20477;-76
2021/11/25 05:56:20;;;;;;;67.55;30.38;;;6.10;99.90;;;;;;5055294;28;20024;-76
2021/11/25 05:58:45;;;;;;;65.28;30.25;;;6.20;99.90;;;;;;5051835;28;20027;-77
2021/11/25 06:01:11;;;;;;;75.03;32.90;;;6.10;99.90;;;;;;5051912;28;20123;-75
2021/11/25 06:03:37;;;;;;;63.60;29.45;;;6.10;99.90;;;;;;5052483;28;20096;-76
2021/11/25 06:06:02;;;;;;;65.75;31.15;;;6.00;99.90;;;;;;5051155;28;20524;-76
2021/11/25 06:08:28;;;;;;;64.97;30.02;;;5.90;99.90;;;;;;5053279;28;20547;-75
2021/11/25 06:10:55;;;;;;;65.75;29.75;;;5.80;99.90;;;;;;5053146;28;20028;-75
2021/11/25 06:13:21;;;;;;;63.15;29.45;;;5.70;99.90;;;;;;5051911;28;20021;-77
2021/11/25 06:15:47;;;;;;;66.05;31.17;;;5.70;99.90;;;;;;5052922;28;20044;-77
2021/11/25 06:18:16;;;;;;;67.95;31.77;;;5.60;99.90;;;;;;5052814;28;20033;-77
2021/11/25 06:20:42;;;;;;;73.97;30.75;;;5.60;99.90;;;;;;5055826;28;20029;-77
2021/11/25 06:23:08;;;;;;;71.13;31.20;;;5.60;99.90;;;;;;5056890;28;20021;-77
2021/11/25 06:25:34;;;;;;;70.25;28.75;;;5.60;99.90;;;;;;5056429;28;20021;-76
2021/11/25 06:28:00;;;;;;;81.88;32.58;;;5.60;99.90;;;;;;5056162;28;20473;-76
2021/11/25 06:30:26;;;;;;;73.15;31.88;;;5.60;99.90;;;;;;5056580;28;20489;-77
2021/11/25 06:32:52;;;;;;;72.82;32.70;;;5.70;99.90;;;;;;5038858;28;20049;-76
2021/11/25 06:35:19;;;;;;;84.53;34.75;;;5.70;99.90;;;;;;5034564;28;20059;-76
2021/11/25 06:37:50;;;;;;;76.25;33.10;;;5.70;99.90;;;;;;5038475;28;20033;-76
2021/11/25 06:40:18;;;;;;;75.78;31.98;;;5.80;99.90;;;;;;5034755;28;20037;-76
2021/11/25 06:42:45;;;;;;;70.07;32.75;;;5.70;99.90;;;;;;5038167;28;20049;-76
2021/11/25 06:45:11;;;;;;;79.35;35.13;;;5.80;99.90;;;;;;5038130;28;20116;-76
2021/11/25 06:47:37;;;;;;;87.45;35.90;;;5.80;99.90;;;;;;5038719;28;20032;-77
2021/11/25 06:50:05;;;;;;;82.90;35.58;;;5.80;99.90;;;;;;5035081;28;20025;-76
2021/11/25 06:52:30;;;;;;;95.05;40.63;;;5.80;99.90;;;;;;5041724;28;20028;-75
2021/11/25 06:54:56;;;;;;;107.43;44.58;;;5.90;99.90;;;;;;5038031;28;20037;-75
2021/11/25 06:57:24;;;;;;;108.05;46.15;;;6.70;99.90;;;;;;5052554;28;20025;-77
2021/11/25 06:59:50;;;;;;;88.95;36.25;;;5.90;99.90;;;;;;5053633;28;20056;-75
2021/11/25 07:02:16;;;;;;;85.10;34.20;;;6.00;99.90;;;;;;5053529;28;20017;-76
2021/11/25 07:04:41;;;;;;;87.45;33.10;;;6.10;99.90;;;;;;5055111;28;20025;-77
2021/11/25 07:07:07;;;;;;;72.18;32.83;;;6.20;99.90;;;;;;5053783;28;20073;-77
2021/11/25 07:09:33;;;;;;;78.85;34.25;;;6.20;99.90;;;;;;5053428;28;20017;-75
2021/11/25 07:11:58;;;;;;;83.68;33.50;;;6.20;99.90;;;;;;5053913;28;20064;-76
2021/11/25 07:14:24;;;;;;;74.03;31.83;;;6.30;99.90;;;;;;5053941;28;20029;-76
2021/11/25 07:16:49;;;;;;;72.00;31.80;;;6.30;99.90;;;;;;5053443;28;20016;-76
2021/11/25 07:19:18;;;;;;;68.75;31.35;;;6.30;99.90;;;;;;5054062;28;20016;-74
2021/11/25 07:21:43;;;;;;;73.82;33.55;;;6.30;99.90;;;;;;5054012;28;20469;-77
2021/11/25 07:24:09;;;;;;;76.25;32.20;;;6.30;99.90;;;;;;5048598;28;20083;-77
2021/11/25 07:26:34;;;;;;;74.35;33.17;;;6.30;99.90;;;;;;5049342;28;20064;-76
2021/11/25 07:29:00;;;;;;;75.85;32.83;;;6.40;99.90;;;;;;5048915;28;20017;-75
2021/11/25 07:31:28;;;;;;;80.20;33.22;;;6.40;99.90;;;;;;5052892;28;20067;-76
2021/11/25 07:33:55;;;;;;;77.18;31.48;;;6.30;99.90;;;;;;5053497;28;20546;-76
2021/11/25 07:36:21;;;;;;;75.38;34.05;;;6.40;99.90;;;;;;5053303;28;20043;-76
2021/11/25 07:38:46;;;;;;;78.72;32.65;;;6.40;99.90;;;;;;5051130;28;20025;-77
2021/11/25 07:41:12;;;;;;;76.70;32.33;;;6.40;99.90;;;;;;5053217;28;20428;-76
2021/11/25 07:43:38;;;;;;;73.93;32.38;;;6.40;99.90;;;;;;5053645;28;20017;-76
2021/11/25 07:46:03;;;;;;;76.53;32.20;;;6.30;99.90;;;;;;5055108;28;20070;-76
2021/11/25 07:48:29;;;;;;;71.63;32.08;;;6.30;99.90;;;;;;5053594;28;20380;-75
2021/11/25 07:50:54;;;;;;;78.40;32.67;;;6.20;99.90;;;;;;5049317;28;20469;-76
2021/11/25 07:53:20;;;;;;;75.10;32.30;;;6.30;99.90;;;;;;5051636;28;20025;-77
2021/11/25 07:55:46;;;;;;;78.22;33.28;;;6.30;99.90;;;;;;5057622;28;20483;-76
2021/11/25 07:58:11;;;;;;;72.60;31.25;;;6.30;99.90;;;;;;5056825;28;20025;-76
2021/11/25 08:00:37;;;;;;;83.03;33.08;;;6.40;99.90;;;;;;5052747;28;20147;-75
2021/11/25 08:03:03;;;;;;;88.15;34.92;;;6.50;99.90;;;;;;5055592;28;20465;-75
2021/11/25 08:05:28;;;;;;;82.40;32.53;;;6.50;99.90;;;;;;5052896;28;20086;-75
2021/11/25 08:07:58;;;;;;;78.72;33.33;;;6.60;99.90;;;;;;5060420;28;20035;-77
2021/11/25 08:10:26;;;;;;;75.85;33.03;;;6.60;99.90;;;;;;5053439;28;20021;-77
2021/11/25 08:12:54;;;;;;;72.00;34.03;;;6.60;99.90;;;;;;5052442;28;20029;-77
2021/11/25 08:15:20;;;;;;;72.32;31.77;;;6.70;99.90;;;;;;5052714;28;20037;-77
2021/11/25 08:17:46;;;;;;;78.20;32.85;;;6.70;99.90;;;;;;5053937;28;20024;-76
2021/11/25 08:20:12;;;;;;;80.15;33.50;;;6.70;99.90;;;;;;5051385;28;20024;-77
2021/11/25 08:22:39;;;;;;;71.97;32.60;;;6.80;99.90;;;;;;5052604;28;20617;-77
2021/11/25 08:25:06;;;;;;;73.88;32.47;;;6.80;99.90;;;;;;5050096;28;20103;-76
2021/11/25 08:27:32;;;;;;;77.30;33.90;;;6.90;99.90;;;;;;5049454;28;20119;-76
2021/11/25 08:29:58;;;;;;;72.28;31.65;;;6.90;99.90;;;;;;5051643;28;20352;-77
2021/11/25 08:32:24;;;;;;;72.45;32.55;;;6.90;99.90;;;;;;5052956;28;20423;-77
2021/11/25 08:34:54;;;;;;;69.22;30.15;;;7.00;99.90;;;;;;5042645;28;20037;-77
2021/11/25 08:37:20;;;;;;;73.35;29.75;;;7.00;99.90;;;;;;5050310;28;20017;-76
2021/11/25 08:39:45;;;;;;;75.85;30.65;;;7.10;99.90;;;;;;5052865;28;20051;-77
2021/11/25 08:42:11;;;;;;;67.00;30.15;;;7.10;99.90;;;;;;5052504;28;20445;-76
2021/11/25 08:44:37;;;;;;;76.88;30.50;;;7.20;99.90;;;;;;5053393;28;20497;-76
2021/11/25 08:47:03;;;;;;;71.43;29.52;;;7.20;99.90;;;;;;5052567;28;20024;-78
2021/11/25 08:49:29;;;;;;;68.03;28.20;;;7.20;99.90;;;;;;5053086;28;20035;-77
2021/11/25 08:51:55;;;;;;;69.75;27.73;;;7.20;99.90;;;;;;5048363;28;20084;-76
2021/11/25 08:54:21;;;;;;;63.15;27.05;;;7.20;99.90;;;;;;5036081;28;20042;-77
2021/11/25 08:56:48;;;;;;;69.60;29.42;;;7.20;99.90;;;;;;5045639;28;20020;-77
2021/11/25 08:59:14;;;;;;;70.28;28.00;;;7.30;99.90;;;;;;5052451;28;20060;-78
2021/11/25 09:01:39;;;;;;;58.65;25.65;;;7.30;99.90;;;;;;5052215;28;20044;-77
2021/11/25 09:04:05;;;;;;;61.15;25.88;;;7.30;99.90;;;;;;5052785;28;20036;-78
2021/11/25 09:06:31;;;;;;;71.00;28.23;;;7.30;99.90;;;;;;5052365;28;20125;-78
2021/11/25 09:08:57;;;;;;;64.55;26.23;;;7.30;99.90;;;;;;5037120;28;20022;-79
2021/11/25 09:11:23;;;;;;;61.10;25.95;;;7.40;99.90;;;;;;5034256;28;20025;-76
2021/11/25 09:13:48;;;;;;;59.60;23.48;;;7.50;99.90;;;;;;5042739;28;20499;-77
2021/11/25 09:16:17;;;;;;;52.67;22.55;;;7.50;99.90;;;;;;5051706;28;20104;-77
2021/11/25 09:18:42;;;;;;;60.67;23.67;;;7.50;99.90;;;;;;5052556;28;20047;-76
2021/11/25 09:21:08;;;;;;;52.00;22.02;;;7.60;99.90;;;;;;5052443;28;20533;-78
2021/11/25 09:23:34;;;;;;;52.33;22.88;;;7.60;99.90;;;;;;5052926;28;20044;-75
2021/11/25 09:26:00;;;;;;;47.88;22.25;;;7.70;99.90;;;;;;5053601;28;20052;-76
2021/11/25 09:28:27;;;;;;;48.40;21.63;;;7.80;99.90;;;;;;5053547;28;20029;-74
2021/11/25 09:30:54;;;;;;;50.45;22.20;;;7.80;99.90;;;;;;5051705;28;20520;-75
2021/11/25 09:33:21;;;;;;;46.50;20.20;;;7.80;99.90;;;;;;5037552;28;20393;-75
2021/11/25 09:35:47;;;;;;;51.88;23.05;;;7.90;99.90;;;;;;5049346;28;20037;-76
2021/11/25 09:38:14;;;;;;;53.47;23.30;;;7.90;99.90;;;;;;5052145;28;20032;-74
2021/11/25 09:40:42;;;;;;;52.35;22.05;;;7.90;99.90;;;;;;5052455;28;20033;-77
2021/11/25 09:43:11;;;;;;;59.42;23.40;;;7.90;99.90;;;;;;5050850;28;20124;-77
2021/11/25 09:45:38;;;;;;;49.92;21.70;;;7.90;99.90;;;;;;5052806;28;20078;-78
2021/11/25 09:48:09;;;;;;;49.10;20.63;;;7.90;99.90;;;;;;5051574;28;20469;-77
2021/11/25 09:50:37;;;;;;;;;;;8.00;99.90;;;;;;5051780;28;20087;-77
2021/11/25 09:53:07;;;;;;;38.47;16.63;;;8.00;99.90;;;;;;5050697;28;19988;-79
2021/11/25 09:55:33;;;;;;;30.50;14.80;;;8.00;99.90;;;;;;5051076;28;20361;-78
2021/11/25 09:57:58;;;;;;;25.08;12.50;;;8.10;99.90;;;;;;5050320;28;20096;-77
2021/11/25 10:00:28;;;;;;;30.30;11.77;;;8.10;99.90;;;;;;5050796;28;20782;-79
2021/11/25 10:02:54;;;;;;;24.20;10.85;;;8.20;99.90;;;;;;5051243;28;20125;-78
2021/11/25 10:05:20;;;;;;;23.58;11.10;;;8.20;99.90;;;;;;5051259;28;20505;-77
2021/11/25 10:07:45;;;;;;;20.70;9.70;;;8.30;99.90;;;;;;5049178;28;20029;-79
2021/11/25 10:10:20;;;;;;;24.52;9.18;;;8.20;99.90;;;;;;5051160;28;20021;-78
2021/11/25 10:12:47;;;;;;;21.83;8.30;;;8.30;99.90;;;;;;5048263;28;20045;-80
2021/11/25 10:15:31;;;;;;;20.05;8.60;;;8.30;99.90;;;;;;5051489;28;20112;-77
2021/11/25 10:18:12;;;;;;;14.38;7.80;;;8.40;99.90;;;;;;5049891;28;20029;-76
2021/11/25 10:20:47;;;;;;;19.55;8.50;;;8.40;99.90;;;;;;5048667;28;20017;-77
2021/11/25 10:23:22;;;;;;;15.30;8.00;;;8.50;99.90;;;;;;5051944;28;20106;-77
2021/11/25 10:26:04;;;;;;;14.07;7.20;;;8.50;99.90;;;;;;5047062;28;20369;-77
2021/11/25 10:28:35;;;;;;;16.20;7.32;;;8.50;99.90;;;;;;5049866;28;20544;-78
2021/11/25 10:31:07;;;;;;;16.95;7.00;;;8.60;99.90;;;;;;5048486;28;20036;-78
2021/11/25 10:33:53;;;;;;;14.82;6.80;;;8.60;99.90;;;;;;5048237;28;20025;-76
2021/11/25 10:41:54;;;;;;;;;;;8.70;99.90;;;;;;5048801;28;20036;-78
2021/11/25 10:44:23;;;;;;;26.70;7.13;;;8.70;99.90;;;;;;5047671;28;20014;-77
2021/11/25 10:46:54;;;;;;;12.15;5.07;;;8.80;99.90;;;;;;5049957;28;20237;-79
2021/11/25 10:49:35;;;;;;;14.23;5.45;;;8.90;99.90;;;;;;5050022;28;20092;-76
2021/11/25 10:52:04;;;;;;;10.77;5.30;;;9.00;99.90;;;;;;5048111;28;20156;-77
2021/11/25 10:54:30;;;;;;;11.00;6.63;;;9.00;99.90;;;;;;5048464;28;20045;-76
2021/11/25 10:56:56;;;;;;;15.95;6.60;;;9.10;99.90;;;;;;5048009;28;20047;-76
2021/11/25 10:59:37;;;;;;;11.93;5.60;;;9.10;99.90;;;;;;5050444;28;20038;-77
2021/11/25 11:02:16;;;;;;;11.13;4.35;;;9.20;99.90;;;;;;5048643;28;20393;-77
2021/11/25 11:04:46;;;;;;;9.00;4.10;;;9.30;99.90;;;;;;5050997;28;20059;-78
2021/11/25 11:07:32;;;;;;;10.30;3.88;;;9.30;99.90;;;;;;5052626;28;20064;-79
2021/11/25 11:09:59;;;;;;;11.23;3.05;;;9.40;99.90;;;;;;5053865;28;20079;-79
2021/11/25 11:12:47;;;;;;;14.10;2.75;;;9.40;99.90;;;;;;5057369;28;20033;-78
2021/11/25 11:20:37;;;;;;;8.65;3.47;;;9.40;99.90;;;;;;5052913;28;20093;-78
2021/11/25 11:23:07;;;;;;;10.02;1.88;;;9.40;99.90;;;;;;5048367;28;20378;-77
2021/11/25 11:25:35;;;;;;;8.25;1.58;;;9.40;99.90;;;;;;5051473;28;20138;-77
2021/11/25 11:28:02;;;;;;;3.88;1.80;;;9.40;99.90;;;;;;5051318;28;20017;-76
2021/11/25 11:30:28;;;;;;;5.57;1.15;;;9.40;99.90;;;;;;5051375;28;20156;-76
2021/11/25 11:32:55;;;;;;;13.02;1.88;;;9.40;99.90;;;;;;5051378;28;20100;-78
2021/11/25 11:35:24;;;;;;;6.97;1.52;;;9.30;99.90;;;;;;5050603;28;20045;-78
2021/11/25 11:38:00;;;;;;;5.00;1.25;;;9.30;99.90;;;;;;5052181;28;20032;-78
2021/11/25 11:40:27;;;;;;;9.43;0.93;;;9.20;99.90;;;;;;5052786;28;20041;-77
2021/11/25 11:42:55;;;;;;;9.10;1.67;;;9.20;99.90;;;;;;5052883;28;20467;-78
2021/11/25 11:45:23;;;;;;;6.88;1.20;;;9.20;99.90;;;;;;5053662;28;20029;-77
2021/11/25 11:47:55;;;;;;;11.80;1.10;;;9.20;99.90;;;;;;5052734;28;20025;-78
2021/11/25 11:50:38;;;;;;;11.25;1.65;;;9.30;99.90;;;;;;5052363;28;20033;-79
2021/11/25 11:53:10;;;;;;;13.13;1.38;;;9.30;99.90;;;;;;5049321;28;20385;-76
2021/11/25 11:55:45;;;;;;;6.75;1.30;;;9.30;99.90;;;;;;5044577;28;20037;-78
2021/11/25 11:58:25;;;;;;;6.57;2.42;;;9.30;99.90;;;;;;5050404;28;20082;-77
2021/11/25 12:00:57;;;;;;;8.68;1.30;;;9.30;99.90;;;;;;5051241;28;20055;-77
2021/11/25 12:03:52;;;;;;;8.55;1.05;;;9.40;99.90;;;;;;5049044;28;20537;-78
2021/11/25 12:06:35;;;;;;;11.65;1.27;;;9.40;99.90;;;;;;5024306;28;20037;-79
2021/11/25 12:09:21;;;;;;;6.28;1.30;;;9.40;99.90;;;;;;5040075;28;20021;-78
2021/11/25 12:11:52;;;;;;;6.80;0.98;;;9.40;99.90;;;;;;5044229;28;20451;-79
2021/11/25 12:14:23;;;;;;;13.32;3.45;;;9.50;99.90;;;;;;5053036;28;20098;-79
2021/11/25 12:17:08;;;;;;;8.32;1.10;;;9.50;99.90;;;;;;5049213;28;20469;-79
2021/11/25 12:19:40;;;;;;;7.13;1.13;;;9.50;99.90;;;;;;5047706;28;20053;-78
2021/11/25 12:22:11;;;;;;;9.30;1.23;;;9.50;99.90;;;;;;5052424;28;20099;-77
2021/11/25 12:24:55;;;;;;;11.63;1.70;;;9.50;99.90;;;;;;5051347;28;20114;-77
2021/11/25 12:27:36;;;;;;;11.00;1.63;;;9.50;99.90;;;;;;5051490;28;20017;-80
2021/11/25 12:30:15;;;;;;;9.10;1.40;;;9.60;99.90;;;;;;5048551;28;20040;-77
2021/11/25 12:32:41;;;;;;;6.82;0.90;;;9.60;99.90;;;;;;5048196;28;20021;-78
2021/11/25 12:35:20;;;;;;;6.85;1.55;;;9.60;99.90;;;;;;5050261;28;20044;-78
2021/11/25 12:38:01;;;;;;;13.02;1.77;;;9.60;99.90;;;;;;5050985;28;20452;-78
2021/11/25 12:40:29;;;;;;;9.63;1.00;;;9.50;99.90;;;;;;5046726;28;20052;-78
2021/11/25 12:43:25;;;;;;;5.80;1.02;;;9.50;99.90;;;;;;5050928;28;20025;-78
2021/11/25 12:45:58;;;;;;;3.50;0.68;;;9.50;99.90;;;;;;5047715;28;20036;-76
2021/11/25 12:48:28;;;;;;;6.38;1.13;;;9.20;99.90;;;;;;5051755;28;20025;-78
2021/11/25 12:50:56;;;;;;;12.68;2.63;;;9.40;99.90;;;;;;5051439;28;20079;-78
2021/11/25 12:53:27;;;;;;;8.35;1.30;;;9.40;99.90;;;;;;5050230;28;20032;-79
2021/11/25 12:55:56;;;;;;;10.80;1.42;;;9.40;99.90;;;;;;5051488;28;20071;-79
2021/11/25 12:58:35;;;;;;;9.48;1.65;;;9.40;99.90;;;;;;5048605;28;20057;-78
2021/11/25 13:01:01;;;;;;;7.35;1.20;;;9.40;99.90;;;;;;5048122;28;20032;-78