Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:23;;;;;;;;;;;;;;;;;;4886557;29;21449;-60
2022/11/23 00:04:50;;;;;;;;;;;;;;;;;;4889206;29;20495;-61
2022/11/23 00:07:16;;;;;;;;;;;;;;;;;;4898248;29;20314;-61
2022/11/23 00:09:43;;;;;;;;;;;;;;;;;;4900108;29;19926;-60
2022/11/23 00:12:09;;;;;;;;;;;;;;;;;;4902558;29;19926;-60
2022/11/23 00:14:34;;;;;;;;;;;;;;;;;;4900662;29;20413;-60
2022/11/23 00:17:01;;;;;;;;;;;;;;;;;;4901105;29;19926;-60
2022/11/23 00:19:29;;;;;;;;;;;;;;;;;;4891511;29;20504;-60
2022/11/23 00:21:54;;;;;;;;;;;;;;;;;;4875315;29;20667;-60
2022/11/23 00:24:19;;;;;;;;;;;;;;;;;;4883286;29;19933;-60
2022/11/23 00:26:47;;;;;;;;;;;;;;;;;;4900414;29;19958;-60
2022/11/23 00:29:12;;;;;;;;;;;;;;;;;;4899190;29;19989;-60
2022/11/23 00:31:38;;;;;;;;;;;;;;;;;;4901253;29;20022;-59
2022/11/23 00:34:03;;;;;;;;;;;;;;;;;;4900692;29;19919;-60
2022/11/23 00:36:31;;;;;;;;;;;;;;;;;;4900005;29;20395;-60
2022/11/23 00:38:57;;;;;;;;;;;;;;;;;;4899810;29;20074;-60
2022/11/23 00:41:25;;;;;;;;;;;;;;;;;;4900174;29;20013;-61
2022/11/23 00:43:50;;;;;;;;;;;;;;;;;;4900789;29;19927;-60
2022/11/23 00:46:15;;;;;;;;;;;;;;;;;;4882956;29;19986;-60
2022/11/23 00:48:43;;;;;;;;;;;;;;;;;;4883975;29;19930;-60
2022/11/23 00:51:14;;;;;;;;;;;;;;;;;;4882644;29;20351;-59
2022/11/23 00:53:44;;;;;;;;;;;;;;;;;;4900023;29;19922;-59
2022/11/23 00:56:11;;;;;;;;;;;;;;;;;;4898980;29;19927;-59
2022/11/23 00:58:39;;;;;;;;;;;;;;;;;;4885434;29;20461;-60
2022/11/23 01:01:04;;;;;;;;;;;;;;;;;;4873577;29;19933;-60
2022/11/23 01:03:32;;;;;;;;;;;;;;;;;;4898342;29;20812;-60
2022/11/23 01:05:58;;;;;;;;;;;;;;;;;;4883063;29;19998;-60
2022/11/23 01:08:25;;;;;;;;;;;;;;;;;;4880785;29;19923;-61
2022/11/23 01:10:56;;;;;;;;;;;;;;;;;;4900248;29;19929;-60
2022/11/23 01:13:21;;;;;;;;;;;;;;;;;;4900190;29;19994;-60
2022/11/23 01:15:47;;;;;;;;;;;;;;;;;;4900328;29;20414;-60
2022/11/23 01:18:12;;;;;;;;;;;;;;;;;;4898229;29;19919;-60
2022/11/23 01:20:38;;;;;;;;;;;;;;;;;;4900505;29;19923;-60
2022/11/23 01:23:03;;;;;;;;;;;;;;;;;;4889205;29;20248;-61
2022/11/23 01:25:31;;;;;;;;;;;;;;;;;;4900263;29;19934;-61
2022/11/23 01:27:57;;;;;;;;;;;;;;;;;;4898980;29;19958;-60
2022/11/23 01:30:22;;;;;;;;;;;;;;;;;;4881657;29;20318;-60
2022/11/23 01:32:47;;;;;;;;;;;;;;;;;;4900126;29;20268;-61
2022/11/23 01:35:12;;;;;;;;;;;;;;;;;;4882106;29;19930;-61
2022/11/23 01:37:40;;;;;;;;;;;;;;;;;;4894273;29;19927;-61
2022/11/23 01:40:05;;;;;;;;;;;;;;;;;;4894614;29;21915;-59
2022/11/23 01:42:33;;;;;;;;;;;;;;;;;;4902989;29;19923;-60
2022/11/23 01:45:01;;;;;;;;;;;;;;;;;;4878229;29;19927;-61
2022/11/23 01:47:26;;;;;;;;;;;;;;;;;;4902677;29;21379;-61
2022/11/23 01:49:54;;;;;;;;;;;;;;;;;;4904707;29;20541;-60
2022/11/23 01:52:19;;;;;;;;;;;;;;;;;;4890923;29;19965;-61
2022/11/23 01:54:44;;;;;;;;;;;;;;;;;;4886133;29;20312;-61
2022/11/23 01:57:10;;;;;;;;;;;;;;;;;;4903686;29;19969;-60
2022/11/23 01:59:38;;;;;;;;;;;;;;;;;;4901758;29;20462;-61
2022/11/23 02:02:03;;;;;;;;;;;;;;;;;;4889442;29;19923;-60
2022/11/23 02:04:38;;;;;;;;;;;;;;;;;;4902777;29;20301;-61
2022/11/23 02:07:03;;;;;;;;;;;;;;;;;;4890326;29;19920;-61
2022/11/23 02:09:31;;;;;;;;;;;;;;;;;;4902357;29;19942;-60
2022/11/23 02:12:00;;;;;;;;;;;;;;;;;;4901249;29;19942;-60
2022/11/23 02:14:25;;;;;;;;;;;;;;;;;;4901987;29;19919;-59
2022/11/23 02:16:52;;;;;;;;;;;;;;;;;;4894220;29;20216;-62
2022/11/23 02:19:20;;;;;;;;;;;;;;;;;;4901397;29;19978;-60
2022/11/23 02:21:45;;;;;;;;;;;;;;;;;;4886153;29;20499;-60
2022/11/23 02:24:11;;;;;;;;;;;;;;;;;;4900862;29;19927;-60
2022/11/23 02:26:39;;;;;;;;;;;;;;;;;;4893738;29;19927;-60
2022/11/23 02:29:04;;;;;;;;;;;;;;;;;;4900863;29;20290;-60
2022/11/23 02:31:32;;;;;;;;;;;;;;;;;;4903267;29;19923;-60
2022/11/23 02:33:57;;;;;;;;;;;;;;;;;;4901886;29;19927;-60
2022/11/23 02:36:22;;;;;;;;;;;;;;;;;;4883930;29;19919;-60
2022/11/23 02:38:48;;;;;;;;;;;;;;;;;;4885437;29;19970;-60
2022/11/23 02:41:13;;;;;;;;;;;;;;;;;;4903590;29;19922;-60
2022/11/23 02:43:42;;;;;;;;;;;;;;;;;;4883804;29;19922;-61
2022/11/23 02:46:07;;;;;;;;;;;;;;;;;;4886488;29;20984;-60
2022/11/23 02:48:36;;;;;;;;;;;;;;;;;;4903758;29;20541;-60
2022/11/23 02:51:03;;;;;;;;;;;;;;;;;;4883839;29;19927;-60
2022/11/23 02:53:31;;;;;;;;;;;;;;;;;;4903108;29;19929;-60
2022/11/23 02:55:56;;;;;;;;;;;;;;;;;;4901819;29;19923;-61
2022/11/23 02:58:22;;;;;;;;;;;;;;;;;;4884139;29;20409;-61
2022/11/23 03:00:47;;;;;;;;;;;;;;;;;;4893098;29;19965;-60
2022/11/23 03:03:16;;;;;;;;;;;;;;;;;;4902434;29;20419;-60
2022/11/23 03:05:41;;;;;;;;;;;;;;;;;;4885523;29;19919;-61
2022/11/23 03:08:09;;;;;;;;;;;;;;;;;;4901538;29;20005;-61
2022/11/23 03:10:34;;;;;;;;;;;;;;;;;;4899655;29;19923;-60
2022/11/23 03:13:00;;;;;;;;;;;;;;;;;;4901298;29;19919;-61
2022/11/23 03:15:25;;;;;;;;;;;;;;;;;;4903020;29;20011;-61
2022/11/23 03:17:51;;;;;;;;;;;;;;;;;;4897920;29;19919;-60
2022/11/23 03:20:16;;;;;;;;;;;;;;;;;;4902106;29;19930;-61
2022/11/23 03:22:42;;;;;;;;;;;;;;;;;;4901620;29;20378;-59
2022/11/23 03:25:07;;;;;;;;;;;;;;;;;;4900977;29;21330;-60
2022/11/23 03:27:33;;;;;;;;;;;;;;;;;;4900231;29;20014;-60
2022/11/23 03:30:01;;;;;;;;;;;;;;;;;;4886138;29;20242;-61
2022/11/23 03:32:28;;;;;;;;;;;;;;;;;;4901276;29;19919;-61
2022/11/23 03:34:54;;;;;;;;;;;;;;;;;;4885488;29;19922;-60
2022/11/23 03:37:20;;;;;;;;;;;;;;;;;;4900711;29;19930;-60
2022/11/23 03:39:50;;;;;;;;;;;;;;;;;;4898719;29;19990;-60
2022/11/23 03:42:18;;;;;;;;;;;;;;;;;;4884404;29;19937;-61
2022/11/23 03:44:44;;;;;;;;;;;;;;;;;;4883520;29;19922;-60
2022/11/23 03:47:09;;;;;;;;;;;;;;;;;;4899898;29;19930;-60
2022/11/23 03:49:35;;;;;;;;;;;;;;;;;;4900789;29;19923;-62
2022/11/23 03:52:00;;;;;;;;;;;;;;;;;;4899569;29;20347;-60
2022/11/23 03:54:28;;;;;;;;;;;;;;;;;;4874474;29;19919;-60
2022/11/23 03:56:53;;;;;;;;;;;;;;;;;;4901294;29;19935;-60
2022/11/23 03:59:18;;;;;;;;;;;;;;;;;;4898988;29;20033;-60
2022/11/23 04:01:46;;;;;;;;;;;;;;;;;;4902483;29;19929;-60
2022/11/23 04:04:11;;;;;;;;;;;;;;;;;;4900421;29;20394;-59
2022/11/23 04:06:39;;;;;;;;;;;;;;;;;;4892360;29;19923;-60
2022/11/23 04:09:04;;;;;;;;;;;;;;;;;;4899398;29;20783;-60
2022/11/23 04:11:32;;;;;;;;;;;;;;;;;;4898204;29;19957;-60
2022/11/23 04:13:58;;;;;;;;;;;;;;;;;;4900614;29;20010;-61
2022/11/23 04:16:23;;;;;;;;;;;;;;;;;;4900343;29;19923;-61
2022/11/23 04:18:51;;;;;;;;;;;;;;;;;;4901578;29;20049;-61
2022/11/23 04:21:17;;;;;;;;;;;;;;;;;;4885768;29;20022;-61
2022/11/23 04:23:42;;;;;;;;;;;;;;;;;;4898506;29;20374;-61
2022/11/23 04:26:12;;;;;;;;;;;;;;;;;;4883366;29;20001;-60
2022/11/23 04:28:39;;;;;;;;;;;;;;;;;;4887977;29;19922;-61
2022/11/23 04:31:05;;;;;;;;;;;;;;;;;;4882752;29;19923;-59
2022/11/23 04:33:30;;;;;;;;;;;;;;;;;;4875816;29;19927;-61
2022/11/23 04:35:56;;;;;;;;;;;;;;;;;;4901731;29;19970;-61
2022/11/23 04:38:21;;;;;;;;;;;;;;;;;;4891411;29;20004;-62
2022/11/23 04:40:47;;;;;;;;;;;;;;;;;;4900350;29;20530;-61
2022/11/23 04:43:14;;;;;;;;;;;;;;;;;;4886356;29;20394;-62
2022/11/23 04:45:43;;;;;;;;;;;;;;;;;;4883982;29;19922;-62
2022/11/23 04:48:08;;;;;;;;;;;;;;;;;;4900591;29;20477;-61
2022/11/23 04:50:34;;;;;;;;;;;;;;;;;;4883219;29;19923;-62
2022/11/23 04:53:00;;;;;;;;;;;;;;;;;;4899525;29;19933;-62
2022/11/23 04:55:27;;;;;;;;;;;;;;;;;;4882548;29;20639;-62
2022/11/23 04:57:57;;;;;;;;;;;;;;;;;;4897808;29;19960;-62
2022/11/23 05:00:27;;;;;;;;;;;;;;;;;;4901359;29;20639;-62
2022/11/23 05:02:55;;;;;;;;;;;;;;;;;;4899866;29;19930;-61
2022/11/23 05:05:25;;;;;;;;;;;;;;;;;;4885919;29;20565;-61
2022/11/23 05:07:55;;;;;;;;;;;;;;;;;;4898474;29;19919;-61
2022/11/23 05:10:21;;;;;;;;;;;;;;;;;;4883977;29;20013;-61
2022/11/23 05:12:48;;;;;;;;;;;;;;;;;;4892816;29;19923;-62
2022/11/23 05:15:16;;;;;;;;;;;;;;;;;;4886287;29;19978;-62
2022/11/23 05:17:44;;;;;;;;;;;;;;;;;;4892470;29;20351;-62
2022/11/23 05:20:09;;;;;;;;;;;;;;;;;;4902668;29;19923;-62
2022/11/23 05:22:34;;;;;;;;;;;;;;;;;;4893496;29;20614;-61
2022/11/23 05:25:02;;;;;;;;;;;;;;;;;;4885860;29;21947;-62
2022/11/23 05:30:21;;;;;;;;;;;;;;;;;;4904393;29;20680;-62
2022/11/23 05:32:46;;;;;;;;;;;;;;;;;;4877596;29;19919;-61
2022/11/23 05:35:14;;;;;;;;;;;;;;;;;;4900695;29;20808;-61
2022/11/23 05:37:42;;;;;;;;;;;;;;;;;;4884544;29;19962;-60
2022/11/23 05:40:07;;;;;;;;;;;;;;;;;;4890857;29;19923;-61
2022/11/23 05:42:35;;;;;;;;;;;;;;;;;;4902373;29;19961;-61
2022/11/23 05:45:01;;;;;;;;;;;;;;;;;;4905263;29;19937;-62
2022/11/23 05:47:26;;;;;;;;;;;;;;;;;;4902200;29;19919;-62
2022/11/23 05:49:51;;;;;;;;;;;;;;;;;;4879078;29;19930;-62
2022/11/23 05:52:17;;;;;;;;;;;;;;;;;;4885145;29;19934;-62
2022/11/23 05:54:47;;;;;;;;;;;;;;;;;;4901005;29;19970;-62
2022/11/23 05:57:14;;;;;;;;;;;;;;;;;;4903467;29;20074;-62
2022/11/23 05:59:42;;;;;;;;;;;;;;;;;;4901121;29;20293;-61
2022/11/23 06:02:07;;;;;;;;;;;;;;;;;;4894058;29;19919;-61
2022/11/23 06:04:32;;;;;;;;;;;;;;;;;;4885240;29;20419;-62
2022/11/23 06:06:59;;;;;;;;;;;;;;;;;;4885236;29;19923;-61
2022/11/23 06:09:25;;;;;;;;;;;;;;;;;;4887685;29;19931;-61
2022/11/23 06:11:55;;;;;;;;;;;;;;;;;;4892726;29;20374;-61
2022/11/23 06:14:20;;;;;;;;;;;;;;;;;;4900454;29;19922;-61
2022/11/23 06:16:48;;;;;;;;;;;;;;;;;;4903421;29;19926;-63
2022/11/23 06:19:16;;;;;;;;;;;;;;;;;;4901206;29;19978;-60
2022/11/23 06:21:41;;;;;;;;;;;;;;;;;;4901823;29;20559;-61
2022/11/23 06:24:06;;;;;;;;;;;;;;;;;;4884506;29;20352;-61
2022/11/23 06:26:31;;;;;;;;;;;;;;;;;;4900399;29;20018;-61
2022/11/23 06:28:57;;;;;;;;;;;;;;;;;;4902388;29;19919;-61
2022/11/23 06:31:25;;;;;;;;;;;;;;;;;;4902640;29;19970;-61
2022/11/23 06:33:50;;;;;;;;;;;;;;;;;;4902449;29;19934;-61
2022/11/23 06:36:21;;;;;;;;;;;;;;;;;;4885243;29;19927;-61
2022/11/23 06:38:49;;;;;;;;;;;;;;;;;;4903559;29;19919;-61
2022/11/23 06:41:16;;;;;;;;;;;;;;;;;;4905975;29;19919;-62
2022/11/23 06:43:42;;;;;;;;;;;;;;;;;;4903458;29;19983;-60
2022/11/23 06:46:09;;;;;;;;;;;;;;;;;;4903154;29;19923;-60
2022/11/23 06:48:37;;;;;;;;;;;;;;;;;;4901757;29;19929;-61
2022/11/23 06:51:05;;;;;;;;;;;;;;;;;;4885087;29;20955;-61
2022/11/23 06:53:33;;;;;;;;;;;;;;;;;;4902308;29;20144;-61
2022/11/23 06:55:58;;;;;;;;;;;;;;;;;;4903098;29;20319;-61
2022/11/23 06:58:23;;;;;;;;;;;;;;;;;;4902212;29;19934;-62
2022/11/23 07:00:49;;;;;;;;;;;;;;;;;;4883926;29;19927;-61
2022/11/23 07:03:14;;;;;;;;;;;;;;;;;;4900530;29;19919;-62
2022/11/23 07:05:39;;;;;;;;;;;;;;;;;;4885028;29;20214;-61
2022/11/23 07:08:05;;;;;;;;;;;;;;;;;;4882826;29;19930;-62
2022/11/23 07:10:34;;;;;;;;;;;;;;;;;;4888268;29;19927;-61
2022/11/23 07:12:59;;;;;;;;;;;;;;;;;;4899730;29;19931;-61
2022/11/23 07:15:26;;;;;;;;;;;;;;;;;;4892713;29;19968;-61
2022/11/23 07:17:52;;;;;;;;;;;;;;;;;;4892698;29;20021;-61
2022/11/23 07:20:17;;;;;;;;;;;;;;;;;;4884165;29;19923;-62
2022/11/23 07:22:44;;;;;;;;;;;;;;;;;;4901330;29;20063;-60
2022/11/23 07:25:17;;;;;;;;;;;;;;;;;;4900167;29;19927;-62
2022/11/23 07:27:42;;;;;;;;;;;;;;;;;;4892112;29;19923;-62
2022/11/23 07:30:20;;;;;;;;;;;;;;;;;;4901606;29;20868;-61
2022/11/23 07:32:46;;;;;;;;;;;;;;;;;;4901192;29;20421;-61
2022/11/23 07:35:11;;;;;;;;;;;;;;;;;;4901549;29;19923;-62
2022/11/23 07:37:37;;;;;;;;;;;;;;;;;;4898946;29;20021;-62
2022/11/23 07:40:05;;;;;;;;;;;;;;;;;;4900519;29;19923;-62
2022/11/23 07:42:32;;;;;;;;;;;;;;;;;;4891421;29;19942;-61
2022/11/23 07:44:58;;;;;;;;;;;;;;;;;;4902137;29;19927;-62
2022/11/23 07:47:23;;;;;;;;;;;;;;;;;;4884970;29;19927;-61
2022/11/23 07:49:49;;;;;;;;;;;;;;;;;;4883247;29;20298;-62
2022/11/23 07:52:15;;;;;;;;;;;;;;;;;;4889612;29;20742;-62
2022/11/23 07:54:40;;;;;;;;;;;;;;;;;;4898940;29;20450;-62
2022/11/23 07:57:05;;;;;;;;;;;;;;;;;;4901384;29;19931;-62
2022/11/23 07:59:30;;;;;;;;;;;;;;;;;;4899235;29;19919;-62
2022/11/23 08:01:56;;;;;;;;;;;;;;;;;;4891473;29;19974;-61
2022/11/23 08:04:21;;;;;;;;;;;;;;;;;;4901978;29;20071;-61
2022/11/23 08:06:49;;;;;;;;;;;;;;;;;;4900788;29;20014;-62
2022/11/23 08:09:14;;;;;;;;;;;;;;;;;;4900795;29;21679;-61
2022/11/23 08:11:42;;;;;;;;;;;;;;;;;;4883103;29;19919;-62
2022/11/23 08:14:07;;;;;;;;;;;;;;;;;;4899120;29;19982;-61
2022/11/23 08:16:32;;;;;;;;;;;;;;;;;;4890726;29;20510;-63
2022/11/23 08:18:58;;;;;;;;;;;;;;;;;;4887497;29;20191;-63
2022/11/23 08:21:23;;;;;;;;;;;;;;;;;;4885972;29;19927;-62
2022/11/23 08:23:49;;;;;;;;;;;;;;;;;;4883710;29;19927;-62
2022/11/23 08:26:17;;;;;;;;;;;;;;;;;;4898451;29;19931;-62
2022/11/23 08:28:42;;;;;;;;;;;;;;;;;;4898608;29;20227;-63
2022/11/23 08:31:08;;;;;;;;;;;;;;;;;;4892306;29;19926;-62
2022/11/23 08:33:33;;;;;;;;;;;;;;;;;;4882684;29;19922;-61
2022/11/23 08:36:01;;;;;;;;;;;;;;;;;;4900515;29;19920;-62
2022/11/23 08:38:34;;;;;;;;;;;;;;;;;;4898286;29;20385;-62
2022/11/23 08:41:02;;;;;;;;;;;;;;;;;;4900113;29;20854;-62
2022/11/23 08:43:30;;;;;;;;;;;;;;;;;;4882126;29;19923;-62
2022/11/23 08:45:56;;;;;;;;;;;;;;;;;;4900923;29;19930;-62
2022/11/23 08:48:26;;;;;;;;;;;;;;;;;;4882921;29;19982;-63
2022/11/23 08:50:51;;;;;;;;;;;;;;;;;;4884490;29;19923;-63
2022/11/23 08:53:19;;;;;;;;;;;;;;;;;;4881651;29;20010;-62
2022/11/23 08:55:44;;;;;;;;;;;;;;;;;;4900694;29;20198;-62
2022/11/23 08:58:09;;;;;;;;;;;;;;;;;;4899532;29;19938;-62
2022/11/23 09:00:34;;;;;;;;;;;;;;;;;;4887723;29;19923;-62
2022/11/23 09:03:00;;;;;;;;;;;;;;;;;;4874246;29;19923;-64
2022/11/23 09:08:44;;;;;;;;;;;;;;;;;;4899530;29;19966;-63
2022/11/23 09:11:12;;;;;;;;;;;;;;;;;;4890827;29;20447;-64
2022/11/23 09:13:43;;;;;;;;;;;;;;;;;;4897846;29;19926;-63
2022/11/23 09:16:08;;;;;;;;;;;;;;;;;;4897197;29;19923;-62
2022/11/23 09:18:35;;;;;;;;;;;;;;;;;;4897752;29;21000;-62
2022/11/23 09:21:00;;;;;;;;;;;;;;;;;;4886147;29;19923;-62
2022/11/23 09:23:26;;;;;;;;;;;;;;;;;;4874398;29;19930;-63
2022/11/23 09:25:51;;;;;;;;;;;;;;;;;;4891450;29;19966;-62
2022/11/23 09:28:19;;;;;;;;;;;;;;;;;;4898394;29;19966;-64
2022/11/23 09:30:50;;;;;;;;;;;;;;;;;;4880937;29;19929;-63
2022/11/23 09:33:15;;;;;;;;;;;;;;;;;;4901234;29;21692;-64
2022/11/23 09:35:41;;;;;;;;;;;;;;;;;;4897942;29;19925;-64
2022/11/23 09:38:06;;;;;;;;;;;;;;;;;;4899761;29;19929;-64
2022/11/23 09:40:34;;;;;;;;;;;;;;;;;;4882400;29;19974;-64
2022/11/23 09:43:02;;;;;;;;;;;;;;;;;;4889685;29;19919;-62
2022/11/23 09:45:30;;;;;;;;;;;;;;;;;;4899765;29;19962;-64
2022/11/23 09:48:00;;;;;;;;;;;;;;;;;;4899942;29;20434;-63
2022/11/23 09:50:25;;;;;;;;;;;;;;;;;;4883041;29;19923;-63
2022/11/23 09:52:50;;;;;;;;;;;;;;;;;;4897230;29;19945;-64
2022/11/23 09:55:16;;;;;;;;;;;;;;;;;;4890353;29;20639;-63
2022/11/23 09:57:41;;;;;;;;;;;;;;;;;;4901231;29;19931;-62
2022/11/23 10:00:06;;;;;;;;;;;;;;;;;;4902130;29;19969;-62
2022/11/23 10:02:37;;;;;;;;;;;;;;;;;;4888911;29;20014;-63
2022/11/23 10:05:02;;;;;;;;;;;;;;;;;;4902152;29;20000;-65
2022/11/23 10:07:30;;;;;;;;;;;;;;;;;;4885289;29;19944;-64
2022/11/23 10:09:58;;;;;;;;;;;;;;;;;;4892468;29;19923;-65
2022/11/23 10:12:24;;;;;;;;;;;;;;;;;;4884595;29;19922;-63
2022/11/23 10:14:49;;;;;;;;;;;;;;;;;;4901101;29;20287;-64
2022/11/23 10:17:15;;;;;;;;;;;;;;;;;;4900752;29;20015;-65
2022/11/23 10:19:40;;;;;;;;;;;;;;;;;;4903853;29;19923;-65
2022/11/23 10:22:06;;;;;;;;;;;;;;;;;;4902764;29;19919;-65
2022/11/23 10:24:31;;;;;;;;;;;;;;;;;;4900287;29;20454;-63
2022/11/23 10:26:59;;;;;;;;;;;;;;;;;;4902061;29;20053;-64
2022/11/23 10:29:24;;;;;;;;;;;;;;;;;;4901302;29;19989;-65
2022/11/23 10:31:50;;;;;;;;;;;;;;;;;;4876908;29;19934;-65
2022/11/23 10:34:15;;;;;;;;;;;;;;;;;;4885063;29;20206;-65
2022/11/23 10:36:40;;;;;;;;;;;;;;;;;;4887059;29;20009;-65
2022/11/23 10:39:06;;;;;;;;;;;;;;;;;;4900840;29;19980;-64
2022/11/23 10:41:34;;;;;;;;;;;;;;;;;;4901181;29;19923;-64
2022/11/23 10:44:02;;;;;;;;;;;;;;;;;;4884815;29;19923;-65
2022/11/23 10:49:43;;;;;;;;;;;;;;;;;;4900909;29;20002;-66
2022/11/23 10:52:09;;;;;;;;;;;;;;;;;;4902821;29;21392;-65
2022/11/23 10:54:34;;;;;;;;;;;;;;;;;;4901652;29;19919;-66
2022/11/23 10:56:59;;;;;;;;;;;;;;;;;;4884897;29;19935;-66
2022/11/23 10:59:26;;;;;;;;;;;;;;;;;;4880270;29;19929;-66
2022/11/23 11:01:51;;;;;;;;;;;;;;;;;;4881526;29;19924;-66
2022/11/23 11:04:18;;;;;;;;;;;;;;;;;;4882564;29;19927;-66
2022/11/23 11:06:43;;;;;;;;;;;;;;;;;;4882683;29;19933;-66
2022/11/23 11:09:09;;;;;;;;;;;;;;;;;;4881397;29;19924;-67
2022/11/23 11:11:35;;;;;;;;;;;;;;;;;;4866495;29;19930;-66
2022/11/23 11:14:00;;;;;;;;;;;;;;;;;;4883074;29;19919;-66
2022/11/23 11:16:25;;;;;;;;;;;;;;;;;;4884081;29;19929;-65
2022/11/23 11:18:50;;;;;;;;;;;;;;;;;;4881478;29;20026;-66
2022/11/23 11:21:16;;;;;;;;;;;;;;;;;;4883718;29;20360;-65
2022/11/23 11:23:41;;;;;;;;;;;;;;;;;;4888881;29;19929;-65
2022/11/23 11:26:07;;;;;;;;;;;;;;;;;;4881733;29;19919;-66
2022/11/23 11:28:32;;;;;;;;;;;;;;;;;;4880813;29;19924;-67
2022/11/23 11:31:01;;;;;;;;;;;;;;;;;;4881711;29;20002;-66
2022/11/23 11:33:26;;;;;;;;;;;;;;;;;;4881881;29;19930;-65
2022/11/23 11:35:52;;;;;;;;;;;;;;;;;;4881849;29;19923;-63
2022/11/23 11:38:17;;;;;;;;;;;;;;;;;;4881764;29;19926;-67
2022/11/23 11:40:45;;;;;;;;;;;;;;;;;;4882866;29;19966;-67
2022/11/23 11:43:11;;;;;;;;;;;;;;;;;;4883218;29;20423;-68
2022/11/23 11:45:39;;;;;;;;;;;;;;;;;;4882739;29;19927;-66
2022/11/23 11:48:05;;;;;;;;;;;;;;;;;;4881914;29;20009;-64
2022/11/23 11:50:33;;;;;;;;;;;;;;;;;;4881103;29;19924;-65
2022/11/23 11:52:58;;;;;;;;;;;;;;;;;;4883367;29;19966;-66
2022/11/23 11:55:26;;;;;;;;;;;;;;;;;;4882143;29;19920;-66
2022/11/23 11:57:51;;;;;;;;;;;;;;;;;;4893857;29;19938;-66
2022/11/23 12:00:19;;;;;;;;;;;;;;;;;;4883624;29;19943;-68
2022/11/23 12:02:45;;;;;;;;;;;;;;;;;;4881222;29;20010;-67
2022/11/23 12:05:11;;;;;;;;;;;;;;;;;;4890037;29;19923;-68
2022/11/23 12:07:37;;;;;;;;;;;;;;;;;;4897228;29;20395;-66
2022/11/23 12:10:04;;;;;;;;;;;;;;;;;;4881680;29;21974;-67
2022/11/23 12:12:32;;;;;;;;;;;;;;;;;;4879882;29;19934;-66
2022/11/23 12:14:57;;;;;;;;;;;;;;;;;;4882292;29;19978;-67
2022/11/23 12:17:24;;;;;;;;;;;;;;;;;;4883817;29;19924;-64
2022/11/23 12:19:49;;;;;;;;;;;;;;;;;;4888282;29;20796;-66
2022/11/23 12:22:14;;;;;;;;;;;;;;;;;;4894605;29;19980;-67
2022/11/23 12:24:43;;;;;;;;;;;;;;;;;;4883677;29;19937;-67
2022/11/23 12:27:09;;;;;;;;;;;;;;;;;;4880499;29;20343;-66
2022/11/23 12:29:34;;;;;;;;;;;;;;;;;;4883337;29;19923;-63
2022/11/23 12:32:00;;;;;;;;;;;;;;;;;;4881078;29;20471;-66
2022/11/23 12:34:27;;;;;;;;;;;;;;;;;;4888901;29;19924;-66
2022/11/23 12:36:52;;;;;;;;;;;;;;;;;;4881947;29;20409;-65
2022/11/23 12:39:18;;;;;;;;;;;;;;;;;;4882191;29;20376;-66
2022/11/23 12:41:43;;;;;;;;;;;;;;;;;;4882802;29;20114;-65
2022/11/23 12:44:08;;;;;;;;;;;;;;;;;;4879402;29;19928;-65
2022/11/23 12:46:36;;;;;;;;;;;;;;;;;;4896475;29;20265;-66
2022/11/23 12:49:01;;;;;;;;;;;;;;;;;;4882493;29;20291;-65
2022/11/23 12:51:27;;;;;;;;;;;;;;;;;;4880149;29;19927;-65
2022/11/23 12:53:52;;;;;;;;;;;;;;;;;;4895570;29;19931;-67
2022/11/23 12:56:18;;;;;;;;;;;;;;;;;;4882813;29;20009;-67
2022/11/23 12:58:44;;;;;;;;;;;;;;;;;;4899666;29;19927;-66
2022/11/23 13:01:10;;;;;;;;;;;;;;;;;;4899592;29;20367;-66
2022/11/23 13:03:35;;;;;;;;;;;;;;;;;;4900292;29;20339;-67
2022/11/23 13:06:02;;;;;;;;;;;;;;;;;;4898442;29;19926;-66
2022/11/23 13:08:41;;;;;;;;;;;;;;;;;;4900888;29;20105;-64
2022/11/23 13:11:14;;;;;;;;;;;;;;;;;;4881475;29;19966;-66
2022/11/23 13:13:42;;;;;;;;;;;;;;;;;;4900792;29;19973;-66
2022/11/23 13:16:08;;;;;;;;;;;;;;;;;;4898620;29;19919;-65
2022/11/23 13:18:33;;;;;;;;;;;;;;;;;;4875080;29;21538;-61
2022/11/23 13:21:06;;;;;;;;;;;;;;;;;;4899743;29;19930;-66
2022/11/23 13:23:32;;;;;;;;;;;;;;;;;;4900113;29;19926;-65
2022/11/23 13:26:00;;;;;;;;;;;;;;;;;;4875338;29;19934;-68
2022/11/23 13:28:28;;;;;;;;;;;;;;;;;;4886051;29;20575;-67
2022/11/23 13:30:56;;;;;;;;;;;;;;;;;;4885830;29;19926;-65
2022/11/23 13:33:22;;;;;;;;;;;;;;;;;;4904641;29;19927;-65
2022/11/23 13:35:48;;;;;;;;;;;;;;;;;;4905080;29;19923;-67
2022/11/23 13:38:13;;;;;;;;;;;;;;;;;;4886705;29;19923;-66
2022/11/23 13:40:41;;;;;;;;;;;;;;;;;;4903789;29;19930;-62
2022/11/23 13:43:06;;;;;;;;;;;;;;;;;;4904426;29;19923;-68
2022/11/23 13:45:38;;;;;;;;;;;;;;;;;;4904442;29;20413;-67
2022/11/23 13:48:05;;;;;;;;;;;;;;;;;;4903455;29;19981;-67
2022/11/23 13:50:33;;;;;;;;;;;;;;;;;;4904167;29;19935;-67
2022/11/23 13:52:59;;;;;;;;;;;;;;;;;;4902291;29;20304;-66
2022/11/23 13:55:26;;;;;;;;;;;;;;;;;;4879070;29;20066;-65
2022/11/23 13:57:52;;;;;;;;;;;;;;;;;;4891079;29;19931;-66
2022/11/23 14:00:17;;;;;;;;;;;;;;;;;;4882582;29;20030;-67
2022/11/23 14:02:42;;;;;;;;;;;;;;;;;;4900805;29;19923;-69
2022/11/23 14:05:08;;;;;;;;;;;;;;;;;;4884277;29;19932;-66
2022/11/23 14:07:33;;;;;;;;;;;;;;;;;;4883685;29;19959;-69
2022/11/23 14:10:01;;;;;;;;;;;;;;;;;;4891831;29;20376;-66
2022/11/23 14:12:26;;;;;;;;;;;;;;;;;;4884425;29;19930;-68
2022/11/23 14:14:51;;;;;;;;;;;;;;;;;;4886745;29;19926;-68
2022/11/23 14:17:19;;;;;;;;;;;;;;;;;;4868356;29;20565;-67
2022/11/23 14:19:47;;;;;;;;;;;;;;;;;;4885263;29;20242;-68
2022/11/23 14:22:12;;;;;;;;;;;;;;;;;;4885204;29;20875;-67
2022/11/23 14:24:38;;;;;;;;;;;;;;;;;;4883358;29;19927;-66
2022/11/23 14:27:05;;;;;;;;;;;;;;;;;;4897787;29;20194;-66
2022/11/23 14:29:33;;;;;;;;;;;;;;;;;;4884179;29;19970;-67
2022/11/23 14:31:58;;;;;;;;;;;;;;;;;;4882460;29;20348;-69
2022/11/23 14:34:24;;;;;;;;;;;;;;;;;;4884254;29;19930;-65
2022/11/23 14:36:52;;;;;;;;;;;;;;;;;;4883335;29;20275;-66
2022/11/23 14:39:20;;;;;;;;;;;;;;;;;;4869831;29;19954;-67
2022/11/23 14:41:48;;;;;;;;;;;;;;;;;;4866733;29;20362;-66
2022/11/23 14:44:13;;;;;;;;;;;;;;;;;;4889276;29;20425;-67
2022/11/23 14:46:39;;;;;;;;;;;;;;;;;;4885046;29;19943;-67
2022/11/23 14:49:04;;;;;;;;;;;;;;;;;;4865277;29;20046;-67
2022/11/23 14:51:32;;;;;;;;;;;;;;;;;;4881809;29;19923;-66
2022/11/23 14:53:58;;;;;;;;;;;;;;;;;;4883128;29;19927;-66
2022/11/23 14:56:28;;;;;;;;;;;;;;;;;;4874324;29;19923;-67
2022/11/23 14:58:53;;;;;;;;;;;;;;;;;;4885931;29;19923;-67
2022/11/23 15:01:18;;;;;;;;;;;;;;;;;;4900106;29;19934;-66
2022/11/23 15:03:46;;;;;;;;;;;;;;;;;;4892675;29;19919;-67
2022/11/23 15:06:11;;;;;;;;;;;;;;;;;;4886967;29;19927;-67
2022/11/23 15:08:37;;;;;;;;;;;;;;;;;;4884066;29;20005;-68
2022/11/23 15:11:02;;;;;;;;;;;;;;;;;;4900502;29;19919;-66
2022/11/23 15:13:28;;;;;;;;;;;;;;;;;;4891431;29;19958;-66
2022/11/23 15:15:53;;;;;;;;;;;;;;;;;;4903779;29;19926;-68
2022/11/23 15:18:19;;;;;;;;;;;;;;;;;;4901701;29;20327;-66
2022/11/23 15:20:44;;;;;;;;;;;;;;;;;;4883834;29;19982;-66
2022/11/23 15:23:09;;;;;;;;;;;;;;;;;;4898868;29;20398;-67
2022/11/23 15:25:34;;;;;;;;;;;;;;;;;;4902018;29;21630;-63
2022/11/23 15:28:02;;;;;;;;;;;;;;;;;;4901824;29;19923;-65
2022/11/23 15:30:30;;;;;;;;;;;;;;;;;;4900353;29;20335;-67
2022/11/23 15:32:56;;;;;;;;;;;;;;;;;;4901519;29;19919;-66
2022/11/23 15:35:30;;;;;;;;;;;;;;;;;;4902864;29;20426;-68
2022/11/23 15:37:55;;;;;;;;;;;;;;;;;;4899210;29;19958;-66
2022/11/23 15:40:20;;;;;;;;;;;;;;;;;;4900535;29;19923;-68
2022/11/23 15:42:46;;;;;;;;;;;;;;;;;;4883077;29;20375;-68
2022/11/23 15:45:14;;;;;;;;;;;;;;;;;;4899352;29;19938;-67
2022/11/23 15:47:39;;;;;;;;;;;;;;;;;;4885699;29;19922;-66
2022/11/23 15:50:07;;;;;;;;;;;;;;;;;;4900982;29;19919;-67
2022/11/23 15:52:34;;;;;;;;;;;;;;;;;;4900701;29;20283;-68
2022/11/23 15:55:00;;;;;;;;;;;;;;;;;;4897878;29;20061;-67
2022/11/23 15:57:27;;;;;;;;;;;;;;;;;;4890929;29;21625;-67
2022/11/23 15:59:52;;;;;;;;;;;;;;;;;;4889515;29;20302;-66
2022/11/23 16:02:18;;;;;;;;;;;;;;;;;;4902104;29;19922;-68
2022/11/23 16:04:45;;;;;;;;;;;;;;;;;;4902987;29;19934;-65
2022/11/23 16:07:13;;;;;;;;;;;;;;;;;;4899549;29;19923;-67
2022/11/23 16:09:42;;;;;;;;;;;;;;;;;;4885633;29;20427;-68
2022/11/23 16:12:07;;;;;;;;;;;;;;;;;;4884032;29;19924;-67
2022/11/23 16:14:33;;;;;;;;;;;;;;;;;;4899032;29;20014;-63
2022/11/23 16:16:58;;;;;;;;;;;;;;;;;;4902241;29;20306;-66
2022/11/23 16:19:24;;;;;;;;;;;;;;;;;;4892847;29;19919;-66
2022/11/23 16:21:49;;;;;;;;;;;;;;;;;;4899090;29;20018;-68
2022/11/23 16:24:14;;;;;;;;;;;;;;;;;;4884077;29;20033;-67
2022/11/23 16:26:40;;;;;;;;;;;;;;;;;;4902446;29;19923;-67
2022/11/23 16:29:08;;;;;;;;;;;;;;;;;;4901550;29;20021;-66
2022/11/23 16:31:34;;;;;;;;;;;;;;;;;;4900213;29;20355;-66
2022/11/23 16:33:59;;;;;;;;;;;;;;;;;;4883784;29;19929;-66
2022/11/23 16:36:24;;;;;;;;;;;;;;;;;;4900620;29;20204;-67
2022/11/23 16:38:50;;;;;;;;;;;;;;;;;;4892307;29;20001;-68
2022/11/23 16:41:15;;;;;;;;;;;;;;;;;;4883158;29;19923;-68
2022/11/23 16:43:43;;;;;;;;;;;;;;;;;;4901527;29;19923;-66
2022/11/23 16:46:08;;;;;;;;;;;;;;;;;;4899437;29;19930;-69
2022/11/23 16:48:33;;;;;;;;;;;;;;;;;;4891874;29;20330;-67
2022/11/23 16:51:01;;;;;;;;;;;;;;;;;;4901527;29;20009;-68