Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:15:56;;;;;;;17.60;11.90;;;11.90;99.90;;;;;;4921082;23;20507;-95
2021/07/21 00:18:30;;;;;;;19.58;11.85;;;11.80;99.90;;;;;;4905073;23;20446;-94
2021/07/21 00:20:58;;;;;;;21.83;12.23;;;12.00;99.90;;;;;;4910971;29;20437;-94
2021/07/21 00:23:25;;;;;;;19.08;12.38;;;12.00;99.90;;;;;;4910702;29;20452;-94
2021/07/21 00:27:25;;;;;;;19.63;12.05;;;11.80;99.90;;;;;;5090520;28;20366;-96
2021/07/21 00:29:52;;;;;;;17.58;11.93;;;11.80;99.90;;;;;;5074467;23;20843;-96
2021/07/21 00:32:35;;;;;;;18.90;11.82;;;11.80;99.90;;;;;;5085710;22;20442;-95
2021/07/21 00:35:19;;;;;;;16.08;11.05;;;11.80;99.90;;;;;;5082027;28;20424;-96
2021/07/21 00:37:50;;;;;;;18.25;11.60;;;11.80;99.90;;;;;;5079863;28;20927;-96
2021/07/21 00:40:33;;;;;;;;;;;;;;;;;;;;;
2021/07/21 00:43:11;;;;;;;18.80;11.60;;;11.70;99.90;;;;;;5185988;22;20429;-96
2021/07/21 00:45:42;;;;;;;19.65;11.70;;;11.70;99.90;;;;;;5088830;22;20427;-95
2021/07/21 00:48:14;;;;;;;19.60;12.07;;;11.60;99.90;;;;;;5058486;28;20488;-95
2021/07/21 00:50:46;;;;;;;19.17;12.02;;;11.50;99.90;;;;;;5102394;23;20882;-95
2021/07/21 00:53:19;;;;;;;20.92;12.18;;;11.60;99.90;;;;;;5102923;23;20451;-96
2021/07/21 00:55:52;;;;;;;17.77;11.55;;;11.60;99.90;;;;;;5082242;28;20419;-95
2021/07/21 00:58:38;;;;;;;19.70;11.88;;;11.60;99.90;;;;;;5081478;28;20419;-95
2021/07/21 01:01:12;;;;;;;19.90;12.02;;;11.50;99.90;;;;;;5088932;22;20418;-95
2021/07/21 01:03:41;;;;;;;18.73;12.45;;;11.50;99.90;;;;;;5080509;28;20434;-96
2021/07/21 01:06:09;;;;;;;20.35;12.57;;;11.50;99.90;;;;;;5069705;22;20486;-95
2021/07/21 01:08:46;;;;;;;23.33;13.20;;;11.50;99.90;;;;;;5058085;28;21180;-94
2021/07/21 01:12:05;;;;;;;22.60;12.70;;;11.50;99.90;;;;;;5071791;22;20896;-95
2021/07/21 01:15:03;;;;;;;25.10;13.45;;;11.50;99.90;;;;;;5058372;28;20911;-95
2021/07/21 01:17:57;;;;;;;19.48;13.10;;;11.40;99.90;;;;;;5052649;28;20427;-96
2021/07/21 01:21:21;;;;;;;21.95;12.90;;;11.40;99.90;;;;;;5057550;28;20792;-95
2021/07/21 01:24:11;;;;;;;22.10;13.25;;;11.40;99.90;;;;;;5001060;28;20425;-96
2021/07/21 01:27:10;;;;;;;21.63;13.60;;;11.30;99.90;;;;;;5072005;22;20699;-95
2021/07/21 01:29:48;;;;;;;19.05;13.20;;;11.30;99.90;;;;;;5096960;28;20410;-95
2021/07/21 01:32:18;;;;;;;22.25;13.35;;;11.40;99.90;;;;;;5099080;28;20399;-95
2021/07/21 01:34:49;;;;;;;19.85;13.20;;;11.30;99.90;;;;;;5095513;28;20455;-95
2021/07/21 01:37:20;;;;;;;23.80;13.30;;;11.40;99.90;;;;;;5090901;28;20395;-95
2021/07/21 01:40:01;;;;;;;21.80;13.63;;;11.40;99.90;;;;;;5083149;28;20498;-94
2021/07/21 01:42:34;;;;;;;20.50;13.70;;;11.40;99.90;;;;;;5079770;28;20609;-95
2021/07/21 01:45:03;;;;;;;23.98;13.60;;;11.30;99.90;;;;;;5085606;28;20487;-95
2021/07/21 01:47:33;;;;;;;20.75;12.88;;;11.40;99.90;;;;;;5096627;28;20454;-94
2021/07/21 01:50:05;;;;;;;19.97;12.77;;;11.50;99.90;;;;;;5084769;28;20415;-96
2021/07/21 01:52:33;;;;;;;21.85;13.10;;;11.50;99.90;;;;;;5080671;28;20518;-95
2021/07/21 01:55:12;;;;;;;22.77;12.48;;;11.50;99.90;;;;;;5081648;28;20422;-95
2021/07/21 01:57:40;;;;;;;17.97;12.40;;;11.40;99.90;;;;;;5092244;22;20390;-95
2021/07/21 02:00:12;;;;;;;19.23;13.05;;;11.50;99.90;;;;;;5106633;28;20454;-95
2021/07/21 02:02:47;;;;;;;19.15;12.38;;;11.50;99.90;;;;;;5105583;28;20428;-96
2021/07/21 02:05:17;;;;;;;21.02;12.68;;;11.60;99.90;;;;;;5104687;28;20491;-95
2021/07/21 02:07:48;;;;;;;22.02;11.85;;;11.60;99.90;;;;;;5105248;28;20413;-95
2021/07/21 02:10:24;;;;;;;19.05;11.13;;;11.60;99.90;;;;;;5106858;22;20418;-94
2021/07/21 02:12:55;;;;;;;20.13;12.30;;;11.60;99.90;;;;;;5124453;28;20421;-96
2021/07/21 02:15:26;;;;;;;20.65;12.00;;;11.50;99.90;;;;;;5102880;28;20429;-95
2021/07/21 02:17:55;;;;;;;18.20;11.82;;;11.40;99.90;;;;;;5116540;28;20501;-95
2021/07/21 02:20:26;;;;;;;19.70;11.70;;;11.50;99.90;;;;;;5133589;22;20439;-95
2021/07/21 02:22:57;;;;;;;16.88;11.20;;;11.40;99.90;;;;;;5109515;28;20451;-96
2021/07/21 02:25:30;;;;;;;18.50;11.90;;;11.50;99.90;;;;;;5107254;28;20483;-95
2021/07/21 02:28:25;;;;;;;20.33;12.18;;;11.50;99.90;;;;;;5121789;28;20469;-96
2021/07/21 02:37:31;;;;;;;18.23;11.90;;;11.40;99.90;;;;;;3145786;23;20708;-95
2021/07/21 02:40:01;;;;;;;23.33;12.90;;;11.40;99.90;;;;;;4962864;28;20440;-95
2021/07/21 02:42:28;;;;;;;21.75;12.13;;;11.50;99.90;;;;;;4983423;28;20892;-96
2021/07/21 02:44:55;;;;;;;19.63;12.18;;;11.50;99.90;;;;;;4967563;28;20487;-95
2021/07/21 02:47:26;;;;;;;19.90;11.88;;;11.50;99.90;;;;;;4965524;28;20466;-95
2021/07/21 02:50:00;;;;;;;21.63;11.73;;;11.60;99.90;;;;;;5038030;23;20407;-95
2021/07/21 02:52:41;;;;;;;19.02;12.30;;;11.60;99.90;;;;;;5048449;23;20443;-96
2021/07/21 05:26:39;;;;;;;20.65;11.98;;;13.00;99.90;;;;;;5604200;23;20422;-95
2021/07/21 06:02:00;;;;;;;16.57;10.30;;;16.00;99.90;;;;;;941670;23;22101;-94
2021/07/21 06:04:27;;;;;;;15.65;10.02;;;17.50;99.90;;;;;;4923636;29;20523;-94
2021/07/21 06:06:54;;;;;;;17.88;9.85;;;18.80;99.90;;;;;;4903849;29;20441;-95
2021/07/21 06:09:22;;;;;;;16.85;9.88;;;20.00;99.90;;;;;;4920810;29;20988;-96
2021/07/21 06:11:49;;;;;;;12.70;8.80;;;21.10;99.90;;;;;;4918838;29;20433;-95
2021/07/21 06:14:16;;;;;;;16.35;9.57;;;22.20;99.90;;;;;;4920097;29;20435;-95
2021/07/21 06:16:43;;;;;;;14.07;9.25;;;22.00;99.90;;;;;;4919475;29;20433;-95
2021/07/21 06:19:10;;;;;;;20.90;9.47;;;22.40;99.90;;;;;;4919617;29;20437;-95
2021/07/21 06:21:37;;;;;;;15.55;9.63;;;22.20;99.90;;;;;;4928326;29;20504;-96
2021/07/21 06:24:05;;;;;;;12.80;8.90;;;22.20;99.90;;;;;;4934880;23;20437;-95
2021/07/21 06:26:32;;;;;;;13.32;9.20;;;22.40;99.90;;;;;;4964616;28;20796;-96
2021/07/21 06:28:59;;;;;;;13.43;9.25;;;21.90;99.90;;;;;;4995281;23;20465;-96
2021/07/21 06:31:29;;;;;;;14.43;9.30;;;22.20;99.90;;;;;;4985910;28;20420;-94
2021/07/21 06:34:00;;;;;;;12.20;9.20;;;22.20;99.90;;;;;;4983965;28;20483;-95
2021/07/21 06:36:32;;;;;;;11.98;8.98;;;22.70;99.90;;;;;;4992955;28;20495;-96
2021/07/21 06:39:11;;;;;;;15.75;9.38;;;23.50;99.40;;;;;;4986619;28;20447;-96
2021/07/21 06:41:56;;;;;;;13.23;9.20;;;24.00;98.20;;;;;;4980798;28;20975;-96
2021/07/21 06:44:26;;;;;;;12.67;8.97;;;24.50;94.40;;;;;;4962219;29;20425;-92
2021/07/21 06:46:55;;;;;;;15.18;8.52;;;24.30;95.10;;;;;;4963852;28;20445;-94
2021/07/21 06:49:22;;;;;;;14.05;8.80;;;24.30;94.80;;;;;;4962400;28;20434;-93
2021/07/21 06:51:49;;;;;;;11.57;8.05;;;24.00;94.70;;;;;;4959540;28;20429;-92
2021/07/21 06:54:16;;;;;;;13.15;9.07;;;23.70;93.60;;;;;;4962726;28;20406;-93
2021/07/21 06:56:43;;;;;;;13.65;9.30;;;23.50;96.10;;;;;;4973825;28;20433;-92
2021/07/21 06:59:10;;;;;;;15.10;8.98;;;22.90;97.10;;;;;;4963340;28;20442;-92
2021/07/21 07:01:37;;;;;;;15.27;9.67;;;22.60;97.90;;;;;;4955946;28;20437;-92
2021/07/21 07:04:05;;;;;;;14.82;10.00;;;22.00;96.30;;;;;;4958385;28;20538;-92
2021/07/21 07:06:33;;;;;;;13.83;8.87;;;21.30;99.90;;;;;;4959679;28;20441;-92
2021/07/21 07:09:01;;;;;;;12.80;8.95;;;21.20;96.80;;;;;;4961289;28;20402;-92
2021/07/21 07:11:28;;;;;;;12.50;8.68;;;20.80;99.10;;;;;;4959046;28;20440;-92
2021/07/21 07:13:55;;;;;;;12.45;8.32;;;21.10;99.90;;;;;;4957032;28;20426;-92
2021/07/21 07:16:22;;;;;;;12.27;8.90;;;21.30;99.90;;;;;;4962205;28;20438;-93
2021/07/21 07:18:49;;;;;;;14.25;8.50;;;21.60;99.90;;;;;;4957639;28;20493;-92
2021/07/21 07:21:16;;;;;;;16.55;8.65;;;21.90;97.80;;;;;;4959176;28;20438;-92
2021/07/21 07:23:50;;;;;;;14.53;8.63;;;21.90;97.70;;;;;;4958418;28;20449;-91
2021/07/21 07:26:17;;;;;;;16.20;9.70;;;21.90;97.10;;;;;;4959603;28;20493;-92
2021/07/21 07:28:44;;;;;;;14.52;9.48;;;21.20;97.60;;;;;;4959815;29;20421;-91
2021/07/21 07:31:10;;;;;;;13.48;8.95;;;20.50;99.90;;;;;;4959107;28;20516;-92
2021/07/21 07:33:37;;;;;;;15.37;9.60;;;20.30;99.90;;;;;;4957312;28;20430;-92
2021/07/21 07:36:05;;;;;;;14.00;8.98;;;20.10;99.90;;;;;;4957576;28;20499;-91
2021/07/21 07:38:32;;;;;;;14.52;9.50;;;20.00;99.90;;;;;;4959432;28;20438;-91
2021/07/21 07:40:59;;;;;;;15.05;8.68;;;19.70;99.90;;;;;;4957453;28;20458;-91
2021/07/21 07:43:26;;;;;;;13.50;9.02;;;19.60;99.90;;;;;;4960536;28;20441;-92
2021/07/21 07:45:57;;;;;;;13.48;8.85;;;19.50;99.90;;;;;;4956513;28;20485;-91
2021/07/21 07:48:25;;;;;;;16.77;9.07;;;19.50;99.90;;;;;;4961082;28;20445;-91
2021/07/21 07:50:52;;;;;;;14.87;8.97;;;19.20;99.90;;;;;;4955905;29;20925;-93
2021/07/21 07:53:19;;;;;;;14.60;8.80;;;19.30;99.90;;;;;;4956219;29;20434;-92
2021/07/21 07:55:46;;;;;;;14.65;9.32;;;19.10;99.90;;;;;;4955758;28;20510;-92
2021/07/21 07:58:13;;;;;;;14.32;9.20;;;19.20;99.90;;;;;;4959524;28;20433;-92
2021/07/21 08:00:41;;;;;;;12.45;8.50;;;19.00;99.90;;;;;;4956776;28;20994;-92
2021/07/21 08:03:08;;;;;;;13.43;9.35;;;19.10;99.90;;;;;;4956856;28;20425;-92
2021/07/21 08:05:37;;;;;;;12.02;8.80;;;19.40;99.90;;;;;;4956744;28;20508;-92
2021/07/21 08:08:05;;;;;;;12.82;8.57;;;19.40;99.90;;;;;;4958975;28;20951;-92
2021/07/21 08:10:32;;;;;;;13.30;8.30;;;19.30;99.90;;;;;;4958448;28;20437;-92
2021/07/21 08:12:59;;;;;;;13.32;8.75;;;19.30;99.90;;;;;;4957406;28;20430;-92
2021/07/21 08:15:26;;;;;;;13.63;8.73;;;19.60;99.90;;;;;;4957581;28;20434;-91
2021/07/21 08:17:53;;;;;;;13.20;8.73;;;19.70;99.90;;;;;;4959391;28;20460;-92
2021/07/21 08:20:29;;;;;;;13.40;8.95;;;19.70;99.90;;;;;;4958127;28;20437;-91
2021/07/21 08:22:56;;;;;;;15.40;8.57;;;19.70;99.90;;;;;;4958701;28;20425;-92
2021/07/21 08:25:24;;;;;;;15.88;8.80;;;19.80;99.90;;;;;;4958476;28;20446;-92
2021/07/21 08:27:53;;;;;;;13.63;8.70;;;19.90;99.90;;;;;;4955011;28;20505;-92
2021/07/21 08:30:20;;;;;;;12.73;8.95;;;19.80;99.90;;;;;;4958286;29;20666;-91
2021/07/21 08:32:51;;;;;;;13.23;8.40;;;19.90;99.90;;;;;;4959052;28;20433;-91
2021/07/21 08:35:28;;;;;;;14.75;9.20;;;19.50;99.90;;;;;;4957268;28;20513;-92
2021/07/21 08:37:59;;;;;;;14.57;9.05;;;19.40;99.90;;;;;;4972714;28;20485;-92
2021/07/21 08:40:27;;;;;;;13.73;8.95;;;19.50;99.90;;;;;;4966672;28;20424;-91
2021/07/21 08:42:55;;;;;;;15.02;8.63;;;19.60;99.90;;;;;;4955924;28;20434;-91
2021/07/21 08:45:24;;;;;;;12.90;8.63;;;19.90;99.90;;;;;;4959461;28;20434;-93
2021/07/21 08:47:57;;;;;;;14.25;8.55;;;19.70;99.90;;;;;;4959032;28;20594;-92
2021/07/21 08:50:24;;;;;;;15.43;8.70;;;19.40;99.30;;;;;;4962913;28;20650;-93
2021/07/21 08:52:57;;;;;;;13.80;8.73;;;19.50;99.90;;;;;;4965021;28;20506;-93
2021/07/21 08:55:24;;;;;;;13.93;8.75;;;19.90;99.90;;;;;;4964385;28;20444;-93
2021/07/21 08:57:54;;;;;;;12.40;8.90;;;19.60;99.90;;;;;;5065817;23;20441;-93
2021/07/21 09:00:21;;;;;;;15.80;8.75;;;19.20;99.90;;;;;;4965908;28;20492;-92
2021/07/21 09:03:23;;;;;;;15.52;9.10;;;19.10;99.90;;;;;;4960820;28;20488;-92
2021/07/21 09:05:52;;;;;;;14.60;8.93;;;19.10;99.90;;;;;;4959473;28;20430;-92
2021/07/21 09:08:20;;;;;;;13.60;8.48;;;19.00;99.90;;;;;;4958857;29;20445;-91
2021/07/21 09:10:49;;;;;;;15.60;9.20;;;19.00;99.90;;;;;;4961388;28;20426;-92
2021/07/21 09:13:17;;;;;;;15.55;8.85;;;19.00;99.90;;;;;;4959969;29;20472;-92
2021/07/21 09:15:48;;;;;;;14.77;8.93;;;19.10;99.90;;;;;;4961383;28;20475;-92
2021/07/21 09:18:17;;;;;;;36.73;9.87;;;19.20;99.90;;;;;;4961853;28;20510;-92
2021/07/21 09:20:47;;;;;;;21.55;8.52;;;19.70;99.90;;;;;;4960814;28;20434;-92
2021/07/21 09:23:14;;;;;;;11.65;7.88;;;20.30;99.90;;;;;;4964727;28;20413;-91
2021/07/21 09:25:43;;;;;;;13.77;8.40;;;21.10;99.20;;;;;;4960452;29;20505;-93
2021/07/21 09:28:12;;;;;;;12.07;7.82;;;21.40;98.40;;;;;;4960278;28;20512;-92
2021/07/21 09:30:42;;;;;;;16.10;8.32;;;21.80;98.10;;;;;;4960563;28;20416;-93
2021/07/21 09:33:09;;;;;;;12.93;8.27;;;21.70;99.40;;;;;;4961965;28;20489;-92
2021/07/21 09:35:39;;;;;;;10.95;7.95;;;22.00;98.60;;;;;;4961453;28;20434;-92
2021/07/21 09:38:09;;;;;;;11.75;7.57;;;22.50;97.50;;;;;;4959838;28;20429;-92
2021/07/21 09:40:40;;;;;;;14.00;8.38;;;23.10;97.00;;;;;;4962911;28;20429;-92
2021/07/21 09:43:13;;;;;;;14.80;8.10;;;23.20;95.20;;;;;;4959915;28;20426;-93
2021/07/21 09:45:42;;;;;;;15.82;8.30;;;22.50;96.30;;;;;;4959760;28;20402;-93
2021/07/21 09:48:10;;;;;;;17.85;8.57;;;21.90;98.40;;;;;;4959315;28;20449;-92
2021/07/21 09:50:49;;;;;;;37.33;9.23;;;21.40;98.70;;;;;;4960585;28;20440;-92
2021/07/21 09:53:16;;;;;;;12.00;7.72;;;21.30;99.50;;;;;;4958673;28;20430;-93
2021/07/21 09:55:45;;;;;;;12.90;8.25;;;21.30;99.90;;;;;;4959613;29;20424;-92
2021/07/21 09:58:18;;;;;;;13.93;8.57;;;21.30;98.70;;;;;;4959039;28;20523;-93
2021/07/21 10:00:47;;;;;;;12.18;8.30;;;21.30;98.80;;;;;;4961178;28;20430;-93
2021/07/21 10:03:17;;;;;;;13.63;8.07;;;21.10;99.90;;;;;;4959774;28;20433;-92
2021/07/21 10:06:08;;;;;;;13.23;9.00;;;21.10;99.70;;;;;;4959999;28;20422;-92
2021/07/21 10:08:40;;;;;;;15.43;8.43;;;20.50;98.10;;;;;;4961448;28;20528;-92
2021/07/21 10:11:30;;;;;;;13.95;8.50;;;20.60;99.90;;;;;;4960277;28;20433;-92
2021/07/21 10:14:03;;;;;;;13.85;8.35;;;20.80;98.30;;;;;;4958265;28;20441;-92
2021/07/21 10:16:48;;;;;;;15.13;8.23;;;20.90;99.90;;;;;;4957901;28;20469;-92
2021/07/21 10:19:23;;;;;;;13.75;8.02;;;21.00;99.90;;;;;;4973109;28;20422;-92
2021/07/21 10:22:08;;;;;;;13.65;7.80;;;21.20;99.90;;;;;;4969861;28;20487;-92
2021/07/21 10:24:38;;;;;;;13.50;8.13;;;21.30;99.50;;;;;;4957973;29;20513;-92
2021/07/21 10:27:05;;;;;;;15.35;8.23;;;21.30;99.90;;;;;;4957199;28;20425;-92
2021/07/21 10:29:33;;;;;;;11.35;7.10;;;21.20;99.80;;;;;;4962204;28;20422;-93
2021/07/21 10:32:00;;;;;;;12.80;8.02;;;21.20;98.90;;;;;;4959659;28;20421;-93
2021/07/21 10:34:27;;;;;;;13.63;8.20;;;21.10;97.40;;;;;;4958471;29;20430;-93
2021/07/21 10:36:54;;;;;;;12.90;8.00;;;21.30;97.10;;;;;;4960381;28;20429;-92
2021/07/21 10:39:24;;;;;;;11.43;8.00;;;21.20;96.30;;;;;;4958735;28;20433;-92
2021/07/21 10:41:51;;;;;;;14.60;8.05;;;21.40;96.80;;;;;;4962937;28;20485;-93
2021/07/21 10:44:19;;;;;;;11.65;7.90;;;21.70;96.30;;;;;;4958272;28;20441;-93
2021/07/21 10:46:54;;;;;;;13.65;8.07;;;21.90;99.90;;;;;;4957312;29;20433;-93
2021/07/21 10:49:35;;;;;;;15.03;7.87;;;22.10;97.50;;;;;;4959753;28;20753;-93
2021/07/21 11:00:24;;;;;;;12.10;7.82;;;21.90;98.40;;;;;;4942467;29;20432;-93
2021/07/21 11:02:52;;;;;;;12.65;8.05;;;21.80;98.30;;;;;;4926069;29;20439;-92
2021/07/21 11:05:40;;;;;;;12.73;7.70;;;21.70;98.80;;;;;;4924211;29;20458;-92
2021/07/21 11:08:19;;;;;;;14.55;8.30;;;21.70;96.10;;;;;;4925743;29;20439;-92
2021/07/21 11:10:49;;;;;;;12.73;8.00;;;21.90;97.00;;;;;;4924230;28;20431;-93
2021/07/21 11:13:28;;;;;;;14.52;7.90;;;21.90;97.20;;;;;;4926836;29;20436;-93
2021/07/21 11:15:57;;;;;;;11.60;7.80;;;22.00;95.40;;;;;;4923596;29;20951;-93
2021/07/21 11:18:27;;;;;;;11.07;7.80;;;22.00;95.50;;;;;;4923289;29;20407;-93
2021/07/21 11:21:07;;;;;;;13.63;7.93;;;22.00;99.90;;;;;;4925885;28;20436;-94
2021/07/21 11:23:45;;;;;;;12.20;7.70;;;22.00;97.80;;;;;;4924083;29;20937;-92
2021/07/21 11:26:31;;;;;;;10.55;7.80;;;21.70;96.10;;;;;;4926675;29;20442;-94
2021/07/21 11:29:18;;;;;;;11.77;7.75;;;21.80;98.10;;;;;;4923034;29;20451;-93
2021/07/21 11:31:53;;;;;;;11.57;7.50;;;22.10;98.50;;;;;;4926871;28;20428;-93
2021/07/21 11:34:41;;;;;;;12.90;7.78;;;22.30;97.70;;;;;;4922869;29;20441;-93
2021/07/21 11:37:29;;;;;;;10.75;7.28;;;22.60;97.80;;;;;;4923970;29;20947;-93
2021/07/21 11:39:59;;;;;;;11.35;7.35;;;22.90;94.70;;;;;;4925627;29;20435;-93
2021/07/21 11:45:13;;;;;;;10.98;7.25;;;23.10;92.40;;;;;;4938887;29;20432;-93
2021/07/21 11:47:47;;;;;;;11.77;8.38;;;23.10;94.10;;;;;;4926442;29;20448;-93
2021/07/21 11:50:20;;;;;;;10.57;7.25;;;23.10;99.90;;;;;;4925038;29;20435;-92
2021/07/21 11:52:56;;;;;;;9.30;6.85;;;23.70;96.70;;;;;;4924953;28;20458;-93
2021/07/21 11:55:28;;;;;;;11.95;6.93;;;24.10;93.80;;;;;;4922619;29;20432;-93
2021/07/21 11:57:56;;;;;;;9.40;6.32;;;24.60;94.30;;;;;;4926125;28;20439;-93
2021/07/21 12:00:25;;;;;;;10.50;7.10;;;24.90;96.10;;;;;;4970962;28;20413;-93
2021/07/21 12:02:59;;;;;;;10.32;7.63;;;25.10;90.30;;;;;;4969039;28;20426;-93
2021/07/21 12:05:27;;;;;;;13.83;7.70;;;25.00;92.30;;;;;;4957622;28;20430;-93
2021/07/21 12:08:06;;;;;;;10.45;7.68;;;24.50;91.90;;;;;;4957739;28;20565;-93
2021/07/21 12:10:34;;;;;;;11.68;7.50;;;23.90;93.10;;;;;;4956535;28;20429;-94
2021/07/21 12:13:09;;;;;;;11.32;7.25;;;24.00;92.40;;;;;;4960375;28;20467;-93
2021/07/21 12:15:37;;;;;;;11.00;7.53;;;23.60;93.10;;;;;;4958000;28;20465;-94
2021/07/21 12:18:13;;;;;;;11.07;7.20;;;23.40;90.80;;;;;;4956068;28;20434;-92
2021/07/21 12:20:42;;;;;;;10.73;7.97;;;23.00;94.00;;;;;;4958741;28;20413;-93
2021/07/21 12:23:09;;;;;;;13.03;7.90;;;22.80;98.70;;;;;;4958140;28;20441;-92
2021/07/21 12:25:36;;;;;;;10.93;7.50;;;22.70;95.70;;;;;;4957108;29;20418;-93
2021/07/21 12:28:10;;;;;;;10.65;7.65;;;22.90;94.50;;;;;;4958059;28;20437;-93
2021/07/21 12:30:37;;;;;;;11.18;7.82;;;22.90;95.90;;;;;;4958299;29;20496;-92
2021/07/21 12:33:06;;;;;;;12.83;8.07;;;22.40;92.60;;;;;;4957469;28;20929;-92
2021/07/21 12:35:33;;;;;;;12.35;8.30;;;22.00;93.90;;;;;;4957329;28;20517;-92
2021/07/21 12:38:00;;;;;;;15.73;7.53;;;22.20;97.40;;;;;;4956872;28;20430;-93
2021/07/21 12:40:30;;;;;;;10.30;7.72;;;23.00;99.90;;;;;;4954664;28;20461;-93
2021/07/21 12:42:59;;;;;;;11.63;7.28;;;24.10;96.20;;;;;;4959502;28;20461;-93
2021/07/21 12:45:44;;;;;;;10.07;7.20;;;25.10;94.70;;;;;;4959965;28;20433;-93
2021/07/21 12:48:11;;;;;;;13.82;7.50;;;26.10;88.90;;;;;;4957645;28;20430;-92
2021/07/21 12:50:40;;;;;;;14.25;7.72;;;26.70;83.40;;;;;;4955476;29;20433;-92
2021/07/21 12:53:20;;;;;;;9.65;6.80;;;27.00;80.50;;;;;;4956719;28;20508;-93
2021/07/21 12:55:52;;;;;;;9.50;7.07;;;27.30;91.10;;;;;;4958058;28;20429;-94
2021/07/21 12:58:23;;;;;;;37.47;8.30;;;27.70;90.00;;;;;;4956774;28;20441;-93
2021/07/21 13:00:57;;;;;;;11.02;7.35;;;28.10;85.80;;;;;;4965686;28;20437;-94
2021/07/21 13:03:25;;;;;;;10.77;7.18;;;28.40;92.40;;;;;;4961587;29;20533;-94
2021/07/21 13:05:56;;;;;;;10.10;7.10;;;28.10;86.20;;;;;;4956463;28;20988;-95
2021/07/21 13:08:29;;;;;;;9.82;7.70;;;27.20;79.30;;;;;;4956664;28;20470;-94
2021/07/21 13:11:10;;;;;;;9.90;7.53;;;26.20;84.70;;;;;;4955156;28;20425;-91
2021/07/21 13:13:39;;;;;;;11.10;7.63;;;25.30;86.30;;;;;;4958382;28;20506;-92
2021/07/21 13:16:10;;;;;;;11.43;7.43;;;25.00;90.10;;;;;;4957297;28;20434;-92
2021/07/21 13:18:41;;;;;;;11.25;7.30;;;24.50;90.80;;;;;;4956209;29;20446;-92
2021/07/21 13:21:46;;;;;;;14.75;8.23;;;24.10;93.20;;;;;;4957442;28;20445;-93
2021/07/21 13:24:23;;;;;;;14.95;8.38;;;23.80;90.90;;;;;;4924814;29;20435;-94
2021/07/21 13:27:01;;;;;;;17.25;8.00;;;23.70;93.40;;;;;;4922921;29;20646;-94
2021/07/21 13:29:54;;;;;;;11.95;8.65;;;23.60;94.30;;;;;;4936985;29;20465;-93
2021/07/21 13:32:25;;;;;;;12.73;8.55;;;23.20;97.40;;;;;;4943634;28;20842;-94
2021/07/21 13:35:06;;;;;;;12.07;7.70;;;23.00;97.70;;;;;;4943737;28;20569;-94
2021/07/21 13:37:33;;;;;;;12.60;7.90;;;23.00;96.50;;;;;;4944685;29;20433;-94
2021/07/21 13:40:09;;;;;;;9.90;7.70;;;23.10;94.50;;;;;;4949432;28;20405;-94
2021/07/21 13:42:36;;;;;;;10.60;7.23;;;23.40;94.80;;;;;;4956292;28;20434;-93
2021/07/21 13:45:06;;;;;;;13.03;7.33;;;23.70;93.30;;;;;;4945270;28;20482;-93
2021/07/21 13:47:56;;;;;;;11.25;7.50;;;24.70;93.40;;;;;;4940743;29;20481;-93
2021/07/21 13:50:23;;;;;;;10.27;7.20;;;26.30;91.80;;;;;;4941320;29;20854;-94
2021/07/21 13:53:05;;;;;;;10.55;7.03;;;26.90;83.00;;;;;;4946165;28;20433;-94
2021/07/21 13:55:32;;;;;;;11.77;6.97;;;27.00;87.50;;;;;;4941851;29;21011;-94
2021/07/21 13:58:01;;;;;;;10.65;6.70;;;27.40;78.40;;;;;;4942245;29;20497;-94
2021/07/21 14:00:28;;;;;;;9.73;6.70;;;28.30;83.60;;;;;;4975529;28;20432;-94
2021/07/21 14:02:55;;;;;;;9.52;6.85;;;29.40;81.20;;;;;;4979723;28;20432;-94
2021/07/21 14:05:25;;;;;;;9.90;7.13;;;29.80;78.30;;;;;;4980862;28;20408;-94
2021/07/21 14:07:52;;;;;;;11.60;7.00;;;30.10;79.10;;;;;;4980881;28;20447;-94
2021/07/21 14:10:19;;;;;;;11.05;6.78;;;30.10;83.60;;;;;;4978464;28;20431;-94
2021/07/21 14:12:46;;;;;;;10.50;6.80;;;30.20;80.30;;;;;;4981463;28;20435;-94
2021/07/21 14:15:13;;;;;;;12.80;7.05;;;30.50;79.20;;;;;;4978551;28;20432;-94
2021/07/21 14:17:40;;;;;;;9.32;6.80;;;30.60;80.70;;;;;;4979091;28;20436;-94
2021/07/21 14:20:08;;;;;;;11.32;6.82;;;29.90;73.60;;;;;;4976818;28;20420;-94
2021/07/21 14:22:35;;;;;;;10.60;7.03;;;29.40;76.00;;;;;;4977277;28;20428;-94
2021/07/21 14:25:02;;;;;;;11.23;6.43;;;29.40;80.20;;;;;;4978744;28;20436;-94
2021/07/21 14:27:29;;;;;;;14.75;6.88;;;29.80;76.00;;;;;;4979957;28;20495;-93
2021/07/21 14:29:56;;;;;;;12.68;6.90;;;30.00;85.30;;;;;;4977031;28;20502;-94
2021/07/21 14:32:23;;;;;;;12.15;6.72;;;30.20;77.60;;;;;;4977335;28;20404;-94
2021/07/21 14:34:50;;;;;;;13.82;7.10;;;30.30;78.60;;;;;;4979795;28;20432;-95
2021/07/21 14:37:17;;;;;;;11.10;6.70;;;30.00;78.50;;;;;;4978468;28;20415;-94
2021/07/21 14:39:44;;;;;;;10.18;6.55;;;30.60;70.00;;;;;;4977152;28;20848;-94
2021/07/21 14:42:14;;;;;;;8.48;6.43;;;30.60;74.00;;;;;;4978509;28;20435;-95
2021/07/21 14:44:42;;;;;;;11.48;6.57;;;30.70;74.80;;;;;;4978520;28;20472;-94
2021/07/21 14:47:09;;;;;;;11.32;6.78;;;30.90;72.60;;;;;;4977844;28;20435;-95
2021/07/21 14:49:36;;;;;;;8.82;6.75;;;30.50;72.90;;;;;;4976855;28;20506;-93
2021/07/21 14:52:04;;;;;;;9.02;6.28;;;29.90;69.00;;;;;;4976752;28;20509;-93
2021/07/21 14:54:31;;;;;;;10.90;6.93;;;29.40;67.60;;;;;;4978857;28;20491;-94
2021/07/21 14:56:58;;;;;;;9.43;6.70;;;29.30;65.20;;;;;;4978125;28;20408;-94
2021/07/21 14:59:25;;;;;;;12.65;6.70;;;28.20;67.20;;;;;;4977456;28;20436;-94
2021/07/21 15:01:52;;;;;;;12.83;7.07;;;28.40;74.20;;;;;;4977083;28;20431;-94
2021/07/21 15:04:19;;;;;;;9.45;6.93;;;28.60;67.00;;;;;;4977204;28;20436;-93
2021/07/21 15:06:46;;;;;;;10.93;7.10;;;28.50;72.60;;;;;;4976573;28;20423;-94
2021/07/21 15:09:13;;;;;;;12.00;6.85;;;28.90;73.90;;;;;;4977158;28;21067;-94
2021/07/21 15:11:40;;;;;;;10.63;6.70;;;29.30;76.00;;;;;;4977193;28;20424;-94
2021/07/21 15:14:13;;;;;;;11.10;6.75;;;29.40;72.40;;;;;;4975733;28;20419;-94
2021/07/21 15:16:42;;;;;;;10.40;6.40;;;29.40;76.80;;;;;;4978598;28;21006;-95
2021/07/21 15:19:10;;;;;;;10.13;6.57;;;29.50;73.90;;;;;;4975458;28;20432;-94
2021/07/21 15:21:38;;;;;;;9.50;6.67;;;29.50;72.60;;;;;;4986323;28;20415;-93
2021/07/21 15:24:07;;;;;;;14.00;6.65;;;29.00;73.50;;;;;;4990220;28;20412;-91
2021/07/21 15:26:34;;;;;;;11.70;6.57;;;28.90;75.00;;;;;;4977913;28;20431;-93
2021/07/21 15:29:02;;;;;;;11.48;6.55;;;29.20;73.80;;;;;;4976231;28;20435;-92
2021/07/21 15:31:29;;;;;;;11.57;7.17;;;29.30;75.00;;;;;;4975623;28;20431;-93
2021/07/21 15:33:56;;;;;;;9.18;6.90;;;29.30;69.20;;;;;;4977118;28;20471;-93
2021/07/21 15:36:23;;;;;;;11.02;7.10;;;29.20;70.60;;;;;;4976593;28;20424;-93
2021/07/21 15:38:52;;;;;;;11.07;7.05;;;28.90;73.80;;;;;;4976050;28;20770;-92
2021/07/21 15:41:19;;;;;;;9.63;6.85;;;28.90;74.20;;;;;;4975013;28;20547;-92
2021/07/21 15:43:46;;;;;;;13.80;7.13;;;28.40;69.30;;;;;;4976826;28;20431;-92
2021/07/21 15:46:13;;;;;;;11.05;6.53;;;27.80;73.60;;;;;;4975906;28;20500;-92
2021/07/21 15:48:40;;;;;;;9.63;6.70;;;28.00;72.60;;;;;;4978430;28;20432;-92
2021/07/21 15:51:07;;;;;;;10.73;6.88;;;28.30;76.90;;;;;;4976816;28;20428;-92
2021/07/21 15:53:34;;;;;;;10.55;7.07;;;28.30;77.00;;;;;;4975794;28;20428;-93
2021/07/21 15:56:01;;;;;;;11.32;7.00;;;28.30;74.70;;;;;;4977504;28;20432;-92
2021/07/21 15:58:28;;;;;;;14.03;7.03;;;28.50;72.50;;;;;;4975872;28;20933;-92
2021/07/21 16:00:55;;;;;;;13.02;6.70;;;28.80;75.40;;;;;;4977798;28;20432;-92
2021/07/21 16:03:22;;;;;;;11.80;6.43;;;29.00;77.40;;;;;;4975783;28;20482;-92
2021/07/21 16:05:51;;;;;;;12.10;6.63;;;29.10;75.90;;;;;;4977591;28;20482;-93
2021/07/21 16:08:23;;;;;;;10.27;6.80;;;28.90;78.10;;;;;;4978369;28;20420;-92
2021/07/21 16:10:50;;;;;;;8.75;6.47;;;28.80;76.10;;;;;;4976683;28;20503;-92
2021/07/21 16:13:17;;;;;;;10.30;6.57;;;28.50;76.50;;;;;;4975307;28;20460;-92
2021/07/21 16:15:44;;;;;;;8.98;6.30;;;28.20;84.30;;;;;;4976029;28;20428;-93
2021/07/21 16:18:13;;;;;;;9.00;6.25;;;27.90;77.30;;;;;;4976473;28;20431;-92
2021/07/21 16:20:40;;;;;;;10.52;6.75;;;28.00;77.50;;;;;;4975980;28;20487;-92
2021/07/21 16:23:08;;;;;;;12.67;6.90;;;28.20;78.10;;;;;;4977749;28;20416;-92
2021/07/21 16:25:35;;;;;;;9.77;6.97;;;27.60;77.00;;;;;;4975402;28;20432;-92
2021/07/21 16:28:02;;;;;;;12.27;7.20;;;27.20;77.80;;;;;;4978465;28;20495;-93
2021/07/21 16:30:30;;;;;;;11.18;6.82;;;27.20;79.90;;;;;;4977236;28;20844;-93
2021/07/21 16:32:57;;;;;;;11.32;7.05;;;26.90;78.80;;;;;;4976285;28;20430;-93
2021/07/21 16:35:24;;;;;;;13.23;7.05;;;26.80;79.00;;;;;;4974873;28;20435;-92