Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:03;;;;;;;4.37;2.90;;;1.60;99.90;;;;;;4964407;28;20274;-84
2023/01/04 00:04:28;;;;;;;3.20;2.83;;;1.50;99.90;;;;;;4997113;28;20247;-84
2023/01/04 00:06:55;;;;;;;5.97;2.97;;;1.50;99.90;;;;;;5014117;28;20297;-84
2023/01/04 00:09:21;;;;;;;8.43;3.40;;;1.40;99.90;;;;;;4996866;28;20660;-84
2023/01/04 00:11:46;;;;;;;3.90;3.10;;;1.40;99.90;;;;;;4980916;28;20185;-84
2023/01/04 00:14:13;;;;;;;4.43;3.47;;;1.30;99.90;;;;;;4996444;28;20185;-83
2023/01/04 00:16:39;;;;;;;4.30;3.43;;;1.30;99.90;;;;;;5014338;28;20626;-84
2023/01/04 00:19:05;;;;;;;2.47;2.27;;;1.30;99.90;;;;;;4996153;28;20192;-84
2023/01/04 00:21:31;;;;;;;9.37;3.83;;;1.30;99.90;;;;;;5014294;28;20574;-84
2023/01/04 00:23:59;;;;;;;5.10;3.10;;;1.30;99.90;;;;;;5013573;28;20579;-85
2023/01/04 00:26:31;;;;;;;5.40;2.80;;;1.30;99.90;;;;;;4996657;28;20194;-83
2023/01/04 00:29:08;;;;;;;8.17;3.00;;;1.20;99.90;;;;;;5013746;28;20254;-85
2023/01/04 00:31:34;;;;;;;4.67;2.73;;;1.20;99.90;;;;;;5014262;28;20634;-83
2023/01/04 00:34:01;;;;;;;3.23;2.33;;;1.10;99.90;;;;;;4996102;28;20181;-83
2023/01/04 00:36:28;;;;;;;5.37;3.40;;;1.10;99.90;;;;;;5013970;28;20212;-82
2023/01/04 00:39:06;;;;;;;3.00;2.70;;;1.20;99.90;;;;;;4996498;28;20277;-82
2023/01/04 00:42:06;;;;;;;7.33;2.53;;;1.20;99.90;;;;;;4981672;28;20181;-82
2023/01/04 00:44:33;;;;;;;3.63;3.13;;;1.10;99.90;;;;;;5012666;28;20228;-82
2023/01/04 00:47:01;;;;;;;4.40;2.73;;;1.10;99.90;;;;;;4996128;28;20177;-83
2023/01/04 00:49:28;;;;;;;7.60;5.17;;;1.00;99.90;;;;;;5013334;28;20646;-82
2023/01/04 00:51:54;;;;;;;3.57;3.27;;;1.10;99.90;;;;;;4996186;28;20228;-82
2023/01/04 00:54:20;;;;;;;2.53;2.30;;;1.30;99.90;;;;;;5013547;28;20185;-82
2023/01/04 00:56:46;;;;;;;7.57;4.90;;;1.10;99.90;;;;;;5013439;28;20225;-82
2023/01/04 00:59:14;;;;;;;6.67;2.70;;;1.00;99.90;;;;;;4979782;28;20603;-82
2023/01/04 01:01:41;;;;;;;5.20;3.07;;;0.90;99.90;;;;;;5014059;28;20170;-83
2023/01/04 01:04:10;;;;;;;5.23;2.60;;;0.90;99.90;;;;;;5013042;28;20210;-83
2023/01/04 01:06:36;;;;;;;5.77;2.97;;;0.90;99.90;;;;;;5013705;28;20258;-83
2023/01/04 01:09:01;;;;;;;1.93;1.67;;;0.80;99.90;;;;;;4985157;28;20212;-83
2023/01/04 01:11:27;;;;;;;5.10;3.40;;;0.80;99.90;;;;;;5002633;28;20264;-83
2023/01/04 01:13:53;;;;;;;4.00;2.73;;;0.80;99.90;;;;;;5002488;28;20184;-83
2023/01/04 01:16:21;;;;;;;3.30;2.77;;;0.80;99.90;;;;;;5002194;28;20694;-83
2023/01/04 01:18:47;;;;;;;4.83;3.30;;;0.80;99.90;;;;;;5002397;28;20185;-84
2023/01/04 01:21:16;;;;;;;2.67;2.50;;;0.70;99.90;;;;;;5002238;28;20243;-82
2023/01/04 01:23:42;;;;;;;3.60;3.30;;;0.70;99.90;;;;;;5001959;28;20212;-83
2023/01/04 01:26:11;;;;;;;1.93;1.83;;;0.70;99.90;;;;;;5002281;28;20204;-82
2023/01/04 01:28:37;;;;;;;5.57;2.70;;;0.60;99.90;;;;;;5020277;28;20188;-82
2023/01/04 01:31:12;;;;;;;5.80;4.17;;;0.70;99.90;;;;;;5019901;28;20181;-82
2023/01/04 01:33:39;;;;;;;4.40;3.33;;;0.70;99.90;;;;;;5020063;28;20173;-83
2023/01/04 01:36:07;;;;;;;14.57;4.03;;;0.70;99.90;;;;;;4985923;28;20627;-83
2023/01/04 01:38:33;;;;;;;12.37;3.83;;;0.60;99.90;;;;;;5002398;28;20181;-83
2023/01/04 01:40:59;;;;;;;3.93;3.53;;;0.60;99.90;;;;;;5019890;28;20177;-82
2023/01/04 01:43:48;;;;;;;3.27;2.97;;;0.60;99.90;;;;;;5019553;28;20212;-83
2023/01/04 01:46:17;;;;;;;5.20;3.17;;;0.60;99.90;;;;;;5001577;28;20177;-83
2023/01/04 01:48:44;;;;;;;4.90;3.97;;;0.60;99.90;;;;;;5019711;28;20169;-83
2023/01/04 01:51:10;;;;;;;3.57;2.83;;;0.70;99.90;;;;;;5019927;28;20191;-83
2023/01/04 01:53:40;;;;;;;6.97;3.43;;;0.60;99.90;;;;;;5019686;28;20192;-82
2023/01/04 01:56:08;;;;;;;3.63;2.80;;;0.60;99.90;;;;;;5019960;28;20182;-82
2023/01/04 01:58:40;;;;;;;5.73;3.47;;;0.80;99.90;;;;;;5002138;28;20180;-82
2023/01/04 02:01:07;;;;;;;5.17;2.47;;;0.60;99.90;;;;;;5002133;28;20221;-82
2023/01/04 02:03:39;;;;;;;2.97;2.67;;;0.60;99.90;;;;;;5019562;28;20200;-84
2023/01/04 02:06:10;;;;;;;3.77;2.33;;;0.50;99.90;;;;;;5019565;28;20224;-84
2023/01/04 02:08:38;;;;;;;2.13;1.90;;;0.50;99.90;;;;;;5020163;28;20165;-83
2023/01/04 02:11:05;;;;;;;3.00;2.67;;;0.50;99.90;;;;;;5018987;28;20635;-82
2023/01/04 02:16:38;;;;;;;6.40;3.07;;;0.40;99.90;;;;;;5004787;28;20184;-83
2023/01/04 02:19:28;;;;;;;3.07;2.70;;;0.50;99.90;;;;;;5017709;28;20178;-83
2023/01/04 02:22:25;;;;;;;3.37;2.97;;;0.40;99.90;;;;;;5016091;28;20527;-83
2023/01/04 02:25:09;;;;;;;5.30;3.23;;;0.40;99.90;;;;;;5018390;28;20205;-82
2023/01/04 02:27:39;;;;;;;2.50;2.30;;;0.40;99.90;;;;;;5019746;28;20169;-83
2023/01/04 02:30:37;;;;;;;2.70;2.07;;;0.50;99.90;;;;;;5020931;28;20618;-83
2023/01/04 02:33:22;;;;;;;5.43;2.33;;;0.50;99.90;;;;;;5023740;28;20188;-83
2023/01/04 02:35:58;;;;;;;10.57;3.33;;;0.50;99.90;;;;;;5039983;28;20156;-84
2023/01/04 02:38:53;;;;;;;2.03;1.93;;;0.40;99.90;;;;;;5040809;28;20195;-84
2023/01/04 02:41:22;;;;;;;6.20;2.83;;;0.50;99.90;;;;;;5039812;28;20187;-85
2023/01/04 02:47:08;;;;;;;4.23;3.07;;;0.50;99.90;;;;;;5020164;28;20204;-83
2023/01/04 02:52:20;;;;;;;4.60;2.77;;;0.40;99.90;;;;;;5026221;28;20169;-86
2023/01/04 02:54:48;;;;;;;6.17;2.33;;;0.40;99.90;;;;;;5023356;28;20170;-84
2023/01/04 02:57:53;;;;;;;3.37;3.07;;;0.40;99.90;;;;;;5027879;28;20187;-83
2023/01/04 03:06:13;;;;;;;4.00;2.53;;;0.40;99.90;;;;;;5015242;28;20168;-84
2023/01/04 03:06:37;;;;;;;3.67;2.97;;;0.40;99.90;;;;;;5015760;28;20705;-84
2023/01/04 03:09:13;;;;;;;4.97;2.97;;;0.40;99.90;;;;;;4998199;28;20265;-84
2023/01/04 03:14:41;;;;;;;15.60;3.60;;;0.50;99.90;;;;;;5015228;28;20542;-83
2023/01/04 03:17:12;;;;;;;8.73;4.23;;;0.30;99.90;;;;;;4997877;28;20184;-83
2023/01/04 03:19:55;;;;;;;4.03;2.77;;;0.30;99.90;;;;;;5014970;28;21091;-83
2023/01/04 03:37:15;;;;;;;4.33;2.40;;;0.40;99.90;;;;;;5015253;28;20260;-83
2023/01/04 03:49:05;;;;;;;2.17;1.97;;;0.00;99.90;;;;;;5014764;28;20236;-83
2023/01/04 03:51:36;;;;;;;6.23;2.60;;;0.00;99.90;;;;;;4986098;28;20189;-83
2023/01/04 03:54:10;;;;;;;2.67;2.47;;;0.00;99.90;;;;;;5014525;28;20695;-83
2023/01/04 03:56:43;;;;;;;3.73;2.43;;;-0.10;99.90;;;;;;4996845;28;20654;-83
2023/01/04 03:59:10;;;;;;;9.60;3.30;;;-0.10;99.90;;;;;;5014663;28;20157;-83
2023/01/04 04:01:36;;;;;;;4.53;2.43;;;-0.10;99.90;;;;;;4996863;28;20178;-83
2023/01/04 04:09:31;;;;;;;3.93;2.97;;;-0.10;99.90;;;;;;4999425;28;20652;-83
2023/01/04 04:11:57;;;;;;;8.63;3.50;;;-0.20;99.90;;;;;;4981061;28;20216;-83
2023/01/04 04:14:23;;;;;;;5.10;3.90;;;-0.20;99.90;;;;;;4997054;28;20187;-83
2023/01/04 04:16:49;;;;;;;2.50;2.00;;;-0.20;99.90;;;;;;5013938;28;20232;-83
2023/01/04 04:19:14;;;;;;;18.70;4.40;;;-0.30;99.90;;;;;;5014224;28;20189;-83
2023/01/04 04:21:40;;;;;;;5.07;2.70;;;-0.30;99.90;;;;;;5014056;28;20621;-83
2023/01/04 04:24:06;;;;;;;7.73;3.77;;;-0.20;99.90;;;;;;5014099;28;20209;-83
2023/01/04 04:26:32;;;;;;;3.93;2.13;;;-0.20;99.90;;;;;;4980184;28;20627;-84
2023/01/04 04:28:57;;;;;;;3.90;3.13;;;-0.20;99.90;;;;;;4996853;28;20185;-83
2023/01/04 04:31:23;;;;;;;5.80;3.30;;;-0.20;99.90;;;;;;4996608;28;20623;-84
2023/01/04 04:33:49;;;;;;;2.80;2.37;;;0.00;99.90;;;;;;4996104;28;20558;-84
2023/01/04 04:36:14;;;;;;;3.23;2.07;;;0.20;99.90;;;;;;4980440;28;20185;-84
2023/01/04 04:38:40;;;;;;;3.43;2.90;;;-0.40;99.90;;;;;;4979995;28;20185;-84
2023/01/04 04:43:56;;;;;;;6.07;2.90;;;-0.40;99.90;;;;;;5013328;28;20243;-84
2023/01/04 04:46:22;;;;;;;3.60;2.63;;;0.40;99.90;;;;;;5014054;28;20213;-84
2023/01/04 04:48:48;;;;;;;5.57;3.33;;;-0.40;99.90;;;;;;4995967;28;20620;-84
2023/01/04 04:51:13;;;;;;;8.03;3.33;;;-0.40;99.90;;;;;;5013872;28;20231;-83
2023/01/04 04:53:39;;;;;;;2.80;2.60;;;-0.50;99.90;;;;;;5005829;28;20568;-84
2023/01/04 04:56:06;;;;;;;2.70;2.43;;;-0.40;99.90;;;;;;4992635;28;20284;-84
2023/01/04 04:58:32;;;;;;;4.40;3.93;;;-0.40;99.90;;;;;;5007041;28;20185;-87
2023/01/04 05:00:58;;;;;;;2.43;2.17;;;-0.40;99.90;;;;;;4980207;28;20297;-84
2023/01/04 05:03:23;;;;;;;3.13;2.60;;;-0.50;99.90;;;;;;4993246;28;20332;-84
2023/01/04 05:05:49;;;;;;;2.50;2.30;;;-0.50;99.90;;;;;;4943778;28;20238;-84
2023/01/04 05:08:15;;;;;;;2.37;2.00;;;-0.40;99.90;;;;;;4960417;28;20201;-84
2023/01/04 05:10:41;;;;;;;7.90;2.90;;;-0.50;99.90;;;;;;4960301;28;20197;-84
2023/01/04 05:13:09;;;;;;;2.83;2.63;;;-0.50;99.90;;;;;;4982786;28;20521;-83
2023/01/04 05:15:48;;;;;;;8.60;3.13;;;-0.40;99.90;;;;;;4995784;28;20194;-85
2023/01/04 05:18:16;;;;;;;4.83;4.43;;;-0.40;99.90;;;;;;5013640;28;20169;-83
2023/01/04 05:20:42;;;;;;;4.93;3.17;;;-0.40;99.90;;;;;;5013090;28;20188;-84
2023/01/04 05:23:10;;;;;;;3.30;2.87;;;-0.30;99.90;;;;;;4979953;28;20243;-84
2023/01/04 05:25:36;;;;;;;8.50;4.30;;;-0.30;99.90;;;;;;4995572;28;20187;-85
2023/01/04 05:28:02;;;;;;;4.30;1.93;;;-0.30;99.90;;;;;;4995846;28;20183;-83
2023/01/04 05:33:12;;;;;;;4.17;2.87;;;-0.20;99.90;;;;;;4986589;28;20199;-83
2023/01/04 05:35:38;;;;;;;2.70;2.53;;;-0.30;99.90;;;;;;4977771;28;20189;-84
2023/01/04 05:38:04;;;;;;;5.30;4.30;;;-0.10;99.90;;;;;;4979763;28;20192;-84
2023/01/04 05:40:30;;;;;;;6.40;3.80;;;-0.20;99.90;;;;;;4998427;28;20193;-84
2023/01/04 05:42:55;;;;;;;10.37;5.93;;;-0.20;99.90;;;;;;5001643;28;20504;-85
2023/01/04 05:45:21;;;;;;;3.00;2.77;;;-0.30;99.90;;;;;;4990868;28;20682;-84
2023/01/04 05:47:51;;;;;;;8.80;3.57;;;0.10;99.90;;;;;;5009263;28;20188;-86
2023/01/04 05:50:19;;;;;;;2.57;2.37;;;-0.30;99.90;;;;;;5002947;28;20598;-85
2023/01/04 05:52:45;;;;;;;6.07;3.03;;;-0.30;99.90;;;;;;4985157;28;20240;-84
2023/01/04 05:55:10;;;;;;;5.27;3.00;;;-0.40;99.90;;;;;;4984742;28;20201;-84
2023/01/04 05:57:36;;;;;;;3.90;3.23;;;-0.40;99.90;;;;;;5006061;28;20253;-85
2023/01/04 06:00:04;;;;;;;6.37;3.60;;;-0.20;99.90;;;;;;4998151;28;20192;-85
2023/01/04 06:02:30;;;;;;;2.90;2.20;;;-0.40;99.90;;;;;;5015842;28;20542;-84
2023/01/04 06:04:56;;;;;;;9.63;3.57;;;-0.40;99.90;;;;;;4997239;28;20201;-84
2023/01/04 06:07:23;;;;;;;2.53;2.43;;;-0.40;99.90;;;;;;4983918;28;20230;-83
2023/01/04 06:09:48;;;;;;;5.77;3.57;;;-0.40;99.90;;;;;;4988790;28;20190;-84
2023/01/04 06:12:14;;;;;;;1.63;1.53;;;-0.40;99.90;;;;;;4979226;28;20170;-84
2023/01/04 06:14:41;;;;;;;4.33;3.30;;;-0.50;99.90;;;;;;4994613;28;20273;-86
2023/01/04 06:17:07;;;;;;;4.73;2.37;;;-0.50;99.90;;;;;;4994787;28;20178;-84
2023/01/04 06:19:33;;;;;;;4.57;2.37;;;-0.50;99.90;;;;;;4995575;28;20658;-85
2023/01/04 06:21:59;;;;;;;4.27;2.83;;;-0.50;99.90;;;;;;4989667;28;20643;-84
2023/01/04 06:24:25;;;;;;;4.17;3.80;;;-0.50;99.90;;;;;;5023326;28;20282;-84
2023/01/04 06:26:51;;;;;;;4.60;3.37;;;-0.40;99.90;;;;;;5007296;28;20195;-84
2023/01/04 06:29:17;;;;;;;4.77;3.97;;;-0.40;99.90;;;;;;4994966;28;20404;-84
2023/01/04 06:31:43;;;;;;;5.97;2.73;;;-0.40;99.90;;;;;;5007130;28;20336;-85
2023/01/04 06:34:13;;;;;;;4.37;3.37;;;0.00;99.90;;;;;;4997008;28;20189;-84
2023/01/04 06:36:39;;;;;;;7.30;3.37;;;-0.40;99.90;;;;;;4993943;28;20185;-84
2023/01/04 06:39:05;;;;;;;14.73;3.83;;;0.30;99.90;;;;;;5022251;28;20201;-84
2023/01/04 06:41:31;;;;;;;2.83;2.03;;;-0.30;99.90;;;;;;4991591;28;20186;-84
2023/01/04 06:43:57;;;;;;;3.50;3.20;;;-0.30;99.90;;;;;;5023701;28;20218;-85
2023/01/04 06:46:23;;;;;;;10.70;4.87;;;-0.30;99.90;;;;;;4992119;28;20189;-84
2023/01/04 06:48:49;;;;;;;7.17;4.20;;;-0.20;99.90;;;;;;5007728;28;20185;-84
2023/01/04 06:51:14;;;;;;;5.97;3.40;;;-0.20;99.90;;;;;;4991291;28;20631;-84
2023/01/04 06:53:40;;;;;;;4.53;3.20;;;0.20;99.90;;;;;;4994660;28;20705;-84
2023/01/04 06:56:09;;;;;;;3.70;3.47;;;-0.10;99.90;;;;;;4987389;28;20208;-83
2023/01/04 06:58:36;;;;;;;8.60;3.73;;;-0.10;99.90;;;;;;5002972;28;20269;-84
2023/01/04 07:01:02;;;;;;;2.77;2.47;;;-0.10;99.90;;;;;;5004010;28;20184;-85
2023/01/04 07:03:27;;;;;;;6.50;3.80;;;0.00;99.90;;;;;;4992348;28;20567;-84
2023/01/04 07:05:53;;;;;;;14.47;6.07;;;0.00;99.90;;;;;;4987263;28;20663;-84
2023/01/04 07:08:19;;;;;;;9.13;6.37;;;0.10;99.90;;;;;;4990179;28;20193;-84
2023/01/04 07:10:45;;;;;;;12.80;6.70;;;0.10;99.90;;;;;;4988102;28;20193;-86
2023/01/04 07:13:11;;;;;;;8.87;6.53;;;0.10;99.90;;;;;;5009879;28;20182;-84
2023/01/04 07:15:37;;;;;;;9.43;6.80;;;0.20;99.90;;;;;;4995060;28;20190;-85
2023/01/04 07:18:03;;;;;;;33.97;13.00;;;0.20;99.90;;;;;;5010962;28;20197;-84
2023/01/04 07:20:28;;;;;;;23.97;10.17;;;0.10;99.90;;;;;;5010924;28;20193;-88
2023/01/04 07:22:54;;;;;;;6.83;6.13;;;0.20;99.90;;;;;;4973117;28;20186;-85
2023/01/04 07:25:20;;;;;;;15.77;8.50;;;0.10;99.90;;;;;;4990027;28;20218;-86
2023/01/04 07:27:51;;;;;;;14.67;8.77;;;0.20;99.90;;;;;;4983903;28;20193;-88
2023/01/04 07:30:16;;;;;;;27.73;17.80;;;0.20;99.90;;;;;;4990630;28;20644;-85
2023/01/04 07:32:42;;;;;;;18.77;12.40;;;0.20;99.90;;;;;;4973596;28;20280;-85
2023/01/04 07:35:08;;;;;;;15.90;11.27;;;0.20;99.90;;;;;;4988606;28;20243;-84
2023/01/04 07:37:33;;;;;;;22.70;9.47;;;0.40;99.90;;;;;;4977667;28;20197;-84
2023/01/04 07:39:59;;;;;;;23.13;10.23;;;0.30;99.90;;;;;;4992976;28;20193;-85
2023/01/04 07:42:25;;;;;;;17.80;8.97;;;0.30;99.90;;;;;;4989541;28;20182;-85
2023/01/04 07:44:51;;;;;;;20.23;8.67;;;0.30;99.90;;;;;;4974482;28;20686;-86
2023/01/04 07:47:16;;;;;;;18.67;8.50;;;0.30;99.90;;;;;;4975017;28;20288;-87
2023/01/04 07:49:43;;;;;;;22.23;7.57;;;0.40;99.90;;;;;;4989098;28;20280;-86
2023/01/04 07:52:09;;;;;;;18.97;7.53;;;0.40;99.90;;;;;;4993558;28;20271;-87
2023/01/04 07:54:35;;;;;;;17.90;7.43;;;0.50;99.90;;;;;;4992986;28;20327;-85
2023/01/04 07:57:00;;;;;;;9.47;6.67;;;0.60;99.90;;;;;;5010663;28;20204;-85
2023/01/04 07:59:26;;;;;;;22.80;5.67;;;0.60;99.90;;;;;;4991554;28;20861;-85
2023/01/04 08:01:52;;;;;;;16.77;4.83;;;0.70;99.90;;;;;;5005586;28;20193;-84
2023/01/04 08:04:22;;;;;;;11.97;6.80;;;0.70;99.90;;;;;;5008531;28;20232;-85
2023/01/04 08:06:48;;;;;;;14.47;8.43;;;0.80;99.90;;;;;;5005789;28;20239;-85
2023/01/04 08:09:13;;;;;;;11.13;7.53;;;0.90;99.90;;;;;;4994453;28;20279;-84
2023/01/04 08:11:40;;;;;;;11.67;5.53;;;0.90;99.90;;;;;;5010076;28;20197;-84
2023/01/04 08:14:06;;;;;;;4.67;3.80;;;1.00;99.90;;;;;;4992538;28;20196;-85
2023/01/04 08:16:34;;;;;;;6.77;5.73;;;1.00;99.90;;;;;;4988504;28;20278;-85
2023/01/04 08:19:03;;;;;;;18.33;5.77;;;1.00;99.90;;;;;;4988263;28;20205;-86
2023/01/04 08:21:31;;;;;;;5.47;3.87;;;1.10;99.90;;;;;;4983488;28;20368;-86
2023/01/04 08:23:57;;;;;;;11.53;4.07;;;1.10;99.90;;;;;;4978045;28;20221;-86
2023/01/04 08:26:23;;;;;;;12.57;4.77;;;1.20;99.90;;;;;;4976020;28;20228;-85
2023/01/04 08:28:49;;;;;;;5.70;3.67;;;1.20;99.90;;;;;;4976253;28;20189;-86
2023/01/04 08:31:18;;;;;;;5.70;4.43;;;1.20;99.90;;;;;;4994799;28;20208;-86
2023/01/04 08:33:44;;;;;;;6.77;3.83;;;1.20;99.90;;;;;;5009143;28;20185;-86
2023/01/04 08:36:18;;;;;;;8.20;4.20;;;1.30;99.90;;;;;;4993276;28;20193;-86
2023/01/04 08:38:44;;;;;;;6.97;3.70;;;1.30;99.90;;;;;;4979346;28;20566;-85
2023/01/04 08:41:11;;;;;;;6.57;3.57;;;1.40;99.90;;;;;;4997732;28;20191;-85
2023/01/04 08:43:37;;;;;;;4.93;2.97;;;1.40;99.90;;;;;;5004469;28;20286;-86
2023/01/04 08:46:04;;;;;;;8.87;2.63;;;1.40;99.90;;;;;;4994987;28;20316;-86
2023/01/04 08:48:31;;;;;;;6.70;3.57;;;1.50;99.90;;;;;;4984338;28;20177;-85
2023/01/04 08:51:06;;;;;;;9.73;5.57;;;1.50;99.90;;;;;;4988305;28;20188;-86
2023/01/04 08:53:32;;;;;;;6.70;5.40;;;1.50;99.90;;;;;;5008593;28;20187;-85
2023/01/04 08:55:59;;;;;;;9.20;4.67;;;1.50;99.90;;;;;;5011722;28;20187;-88
2023/01/04 08:58:26;;;;;;;13.17;5.87;;;1.50;99.90;;;;;;5036437;28;20185;-87
2023/01/04 09:00:52;;;;;;;17.40;6.13;;;1.60;99.90;;;;;;5017511;28;20177;-87
2023/01/04 09:03:19;;;;;;;17.97;5.67;;;1.80;99.90;;;;;;5012049;28;20186;-86
2023/01/04 09:05:45;;;;;;;8.67;3.17;;;1.90;99.90;;;;;;5013626;28;20240;-85
2023/01/04 09:08:11;;;;;;;10.73;4.40;;;2.00;99.90;;;;;;4995938;28;20198;-85
2023/01/04 09:10:38;;;;;;;11.53;5.03;;;2.10;99.90;;;;;;5022423;28;20180;-87
2023/01/04 09:13:05;;;;;;;2.87;2.03;;;2.20;99.90;;;;;;5008781;28;20240;-90
2023/01/04 09:15:34;;;;;;;8.63;5.20;;;2.30;99.90;;;;;;5011172;28;20178;-90
2023/01/04 09:17:59;;;;;;;5.07;4.00;;;2.40;99.90;;;;;;5011549;28;20232;-88
2023/01/04 09:20:25;;;;;;;7.40;4.47;;;2.50;99.90;;;;;;5004383;28;20189;-86
2023/01/04 09:22:51;;;;;;;2.30;2.10;;;2.60;99.90;;;;;;5000005;28;20640;-87
2023/01/04 09:25:16;;;;;;;5.20;3.30;;;2.70;99.90;;;;;;4977921;28;20227;-86
2023/01/04 09:27:43;;;;;;;9.77;4.17;;;2.80;99.90;;;;;;4985253;28;20192;-85
2023/01/04 09:30:10;;;;;;;5.37;3.67;;;2.90;99.90;;;;;;4994320;28;20205;-87
2023/01/04 09:32:35;;;;;;;4.80;3.97;;;3.00;99.90;;;;;;5004906;28;20208;-87
2023/01/04 09:35:01;;;;;;;11.43;5.77;;;3.10;99.90;;;;;;4990728;28;20261;-85
2023/01/04 09:37:27;;;;;;;6.63;5.07;;;3.20;99.90;;;;;;4977012;28;20604;-86
2023/01/04 09:39:53;;;;;;;6.97;5.17;;;3.30;99.90;;;;;;4978925;28;20196;-87
2023/01/04 09:42:25;;;;;;;6.83;4.07;;;3.40;99.90;;;;;;5000083;28;20185;-85
2023/01/04 09:45:00;;;;;;;7.37;5.13;;;3.50;99.90;;;;;;4992114;28;20212;-85
2023/01/04 09:47:36;;;;;;;9.80;4.53;;;3.60;99.90;;;;;;5007528;28;20177;-85
2023/01/04 09:50:14;;;;;;;6.40;5.03;;;3.70;99.90;;;;;;5001910;28;20192;-86
2023/01/04 09:52:42;;;;;;;16.30;4.37;;;3.80;99.90;;;;;;5006179;28;20234;-86
2023/01/04 09:55:17;;;;;;;7.03;3.47;;;3.80;99.90;;;;;;5006926;28;20190;-85
2023/01/04 09:57:50;;;;;;;5.60;4.87;;;3.80;99.90;;;;;;4988174;28;20276;-86
2023/01/04 10:00:29;;;;;;;11.10;5.20;;;3.80;99.90;;;;;;5009026;28;20188;-86
2023/01/04 10:03:14;;;;;;;5.07;3.37;;;3.80;99.90;;;;;;4992668;28;20511;-85
2023/01/04 10:05:41;;;;;;;7.93;4.43;;;3.80;99.90;;;;;;5001448;28;20260;-86
2023/01/04 10:08:17;;;;;;;7.53;3.80;;;3.90;99.90;;;;;;4988952;28;20278;-85
2023/01/04 10:11:09;;;;;;;4.03;3.47;;;4.00;99.90;;;;;;5004171;28;20227;-85
2023/01/04 10:13:37;;;;;;;7.00;4.60;;;4.00;99.90;;;;;;5006728;28;20178;-87
2023/01/04 10:16:06;;;;;;;7.73;5.40;;;3.90;99.90;;;;;;4983854;28;20212;-86
2023/01/04 10:18:55;;;;;;;6.67;4.07;;;4.00;99.90;;;;;;4987042;28;20224;-85
2023/01/04 10:21:53;;;;;;;6.90;3.43;;;3.90;99.90;;;;;;4989268;28;20182;-84
2023/01/04 10:24:53;;;;;;;16.20;2.80;;;3.90;99.90;;;;;;4982304;28;20217;-85
2023/01/04 10:27:46;;;;;;;6.07;4.13;;;4.10;99.90;;;;;;4981327;28;20596;-85
2023/01/04 10:30:29;;;;;;;14.93;4.73;;;4.40;99.90;;;;;;4981797;28;20174;-87
2023/01/04 10:33:09;;;;;;;16.03;5.03;;;4.50;99.90;;;;;;5005159;28;20178;-85
2023/01/04 10:35:36;;;;;;;4.13;3.73;;;4.60;99.90;;;;;;5003416;28;20235;-84
2023/01/04 10:38:09;;;;;;;14.70;4.67;;;4.70;99.90;;;;;;4969457;28;20190;-85
2023/01/04 10:40:38;;;;;;;7.77;3.47;;;4.80;99.90;;;;;;4995413;28;20185;-84
2023/01/04 10:43:12;;;;;;;4.93;3.80;;;4.90;99.90;;;;;;4996472;28;20178;-85
2023/01/04 10:45:40;;;;;;;15.20;4.17;;;4.90;99.90;;;;;;4997696;28;20202;-84
2023/01/04 10:48:23;;;;;;;7.93;2.93;;;4.90;99.90;;;;;;5003825;28;20193;-84
2023/01/04 10:50:59;;;;;;;9.43;4.47;;;4.80;99.90;;;;;;5000692;28;20184;-86
2023/01/04 10:53:45;;;;;;;7.87;2.90;;;6.30;99.90;;;;;;5003883;28;20178;-85
2023/01/04 10:56:37;;;;;;;3.53;2.73;;;4.80;99.90;;;;;;5013701;28;20169;-84
2023/01/04 10:59:43;;;;;;;3.27;2.80;;;4.90;99.90;;;;;;5016038;28;20157;-83
2023/01/04 11:02:35;;;;;;;4.80;2.93;;;4.80;99.90;;;;;;4915413;29;20188;-85
2023/01/04 11:05:24;;;;;;;7.33;2.97;;;4.80;99.90;;;;;;4984392;28;20300;-84
2023/01/04 11:08:04;;;;;;;2.77;2.57;;;4.70;99.90;;;;;;5017312;28;20701;-84
2023/01/04 11:10:45;;;;;;;6.93;3.80;;;4.80;99.90;;;;;;5015685;28;20161;-85
2023/01/04 11:13:11;;;;;;;6.17;4.20;;;5.00;99.90;;;;;;5015633;28;20219;-85
2023/01/04 11:15:37;;;;;;;6.27;3.33;;;5.20;99.90;;;;;;4994958;28;20635;-85
2023/01/04 11:18:06;;;;;;;16.73;6.10;;;5.40;99.90;;;;;;4995845;28;20185;-85
2023/01/04 11:20:32;;;;;;;12.57;5.33;;;5.50;99.90;;;;;;4977707;28;20209;-86
2023/01/04 11:23:04;;;;;;;11.00;5.27;;;5.70;99.90;;;;;;4994979;28;20209;-85
2023/01/04 11:25:39;;;;;;;19.10;6.23;;;6.40;99.90;;;;;;4998220;28;20206;-83
2023/01/04 11:28:25;;;;;;;7.97;4.77;;;7.30;99.90;;;;;;4979583;28;20192;-86
2023/01/04 11:30:54;;;;;;;8.60;5.37;;;8.20;99.90;;;;;;4979789;28;20193;-83
2023/01/04 11:33:21;;;;;;;18.87;5.53;;;8.70;99.90;;;;;;5000705;28;20198;-86
2023/01/04 11:35:50;;;;;;;12.10;5.70;;;9.10;99.90;;;;;;5014314;28;20550;-83
2023/01/04 11:38:21;;;;;;;9.85;4.10;;;9.30;99.90;;;;;;4995584;28;20189;-82
2023/01/04 11:41:15;;;;;;;10.80;4.30;;;9.40;99.90;;;;;;4995066;28;20213;-82
2023/01/04 11:43:56;;;;;;;9.10;4.35;;;9.20;99.90;;;;;;4991824;28;20733;-82
2023/01/04 11:46:23;;;;;;;9.82;4.07;;;9.20;99.90;;;;;;5008911;28;20185;-87
2023/01/04 11:48:50;;;;;;;8.32;4.15;;;9.10;99.90;;;;;;5014649;28;20235;-83
2023/01/04 11:51:28;;;;;;;12.57;6.40;;;9.10;99.90;;;;;;4996993;28;20511;-84
2023/01/04 11:54:12;;;;;;;14.23;5.15;;;9.30;99.90;;;;;;4996977;28;20192;-82
2023/01/04 11:56:38;;;;;;;10.38;5.05;;;8.40;99.90;;;;;;4996781;28;20212;-83
2023/01/04 11:59:08;;;;;;;7.13;4.57;;;7.60;99.90;;;;;;4996807;28;20648;-83
2023/01/04 12:01:42;;;;;;;10.17;6.20;;;7.30;99.90;;;;;;5013935;28;20181;-84
2023/01/04 12:04:19;;;;;;;8.80;4.97;;;7.20;99.90;;;;;;4996859;28;20208;-83
2023/01/04 12:06:54;;;;;;;12.37;5.03;;;6.90;99.90;;;;;;5006546;28;20240;-83
2023/01/04 12:09:20;;;;;;;8.63;4.17;;;6.60;99.90;;;;;;4977275;28;20268;-84
2023/01/04 12:11:51;;;;;;;12.83;5.27;;;6.10;99.90;;;;;;4976878;28;20202;-83
2023/01/04 12:14:26;;;;;;;9.57;3.70;;;5.70;99.90;;;;;;4995863;28;20181;-83
2023/01/04 12:16:55;;;;;;;7.27;4.87;;;5.40;99.90;;;;;;4977468;28;20217;-84
2023/01/04 12:19:22;;;;;;;9.37;4.17;;;5.20;99.90;;;;;;4994649;28;20583;-84
2023/01/04 12:21:52;;;;;;;15.43;5.27;;;5.10;99.90;;;;;;5011953;28;20395;-84
2023/01/04 12:24:22;;;;;;;10.30;5.00;;;5.10;99.90;;;;;;5014003;28;20689;-83
2023/01/04 12:26:49;;;;;;;11.20;4.67;;;5.20;99.90;;;;;;5013869;28;20181;-84
2023/01/04 12:29:23;;;;;;;17.97;5.73;;;5.30;99.90;;;;;;4995260;28;20198;-84
2023/01/04 12:31:50;;;;;;;9.70;4.37;;;5.20;99.90;;;;;;4993409;28;20570;-84
2023/01/04 12:34:21;;;;;;;20.23;5.83;;;5.20;99.90;;;;;;5003687;28;20192;-83
2023/01/04 12:36:50;;;;;;;13.23;6.17;;;5.30;99.90;;;;;;4992916;28;20181;-84
2023/01/04 12:39:15;;;;;;;9.43;5.23;;;5.40;99.90;;;;;;5011358;28;20193;-84
2023/01/04 12:41:59;;;;;;;15.33;5.63;;;5.40;99.90;;;;;;4995924;28;20181;-84
2023/01/04 12:44:42;;;;;;;10.07;4.93;;;5.30;99.90;;;;;;4996318;28;20213;-84
2023/01/04 12:50:17;;;;;;;12.23;6.53;;;5.20;99.90;;;;;;5013620;28;20535;-84
2023/01/04 12:52:44;;;;;;;5.97;4.90;;;5.00;99.90;;;;;;4996119;28;20204;-84
2023/01/04 12:55:53;;;;;;;10.87;6.93;;;5.00;99.90;;;;;;4995977;28;20192;-84
2023/01/04 12:58:27;;;;;;;26.23;6.50;;;5.00;99.90;;;;;;5016208;28;20176;-84
2023/01/04 13:00:53;;;;;;;29.70;7.27;;;4.90;99.90;;;;;;4998228;28;20248;-84
2023/01/04 13:03:19;;;;;;;7.57;4.40;;;4.90;99.90;;;;;;5015305;28;20218;-83
2023/01/04 13:06:06;;;;;;;10.87;6.73;;;4.90;99.90;;;;;;5015363;28;20240;-84
2023/01/04 13:08:41;;;;;;;15.57;7.10;;;4.80;99.90;;;;;;4996421;28;20193;-84
2023/01/04 13:11:35;;;;;;;14.63;6.53;;;4.80;99.90;;;;;;5010804;28;20184;-83
2023/01/04 13:14:30;;;;;;;13.23;5.40;;;4.80;99.90;;;;;;5017457;28;20174;-83
2023/01/04 13:17:07;;;;;;;13.57;6.00;;;4.80;99.90;;;;;;5014802;28;20209;-84
2023/01/04 13:19:37;;;;;;;8.47;5.27;;;4.70;99.90;;;;;;5034016;28;20165;-83
2023/01/04 13:22:32;;;;;;;13.57;4.87;;;4.60;99.90;;;;;;5031068;28;20166;-83
2023/01/04 13:25:00;;;;;;;11.00;5.47;;;6.10;99.90;;;;;;4991143;28;20221;-83
2023/01/04 13:27:26;;;;;;;7.60;5.40;;;4.60;99.90;;;;;;4988464;28;20252;-83
2023/01/04 13:29:52;;;;;;;10.33;5.50;;;4.50;99.90;;;;;;5008329;28;20201;-83
2023/01/04 13:32:29;;;;;;;13.20;5.57;;;4.50;99.90;;;;;;5026361;28;20223;-84
2023/01/04 13:35:16;;;;;;;14.07;6.03;;;4.40;99.90;;;;;;5003673;28;20217;-83
2023/01/04 13:37:47;;;;;;;27.83;7.93;;;4.40;99.90;;;;;;5012172;28;20185;-85
2023/01/04 13:40:21;;;;;;;14.17;7.20;;;4.30;99.90;;;;;;4996989;28;20207;-83
2023/01/04 13:43:09;;;;;;;17.03;8.80;;;4.30;99.90;;;;;;5015946;28;20169;-83
2023/01/04 13:45:58;;;;;;;15.43;7.07;;;4.30;99.90;;;;;;4988283;28;20294;-82
2023/01/04 13:48:25;;;;;;;8.87;5.17;;;4.30;99.90;;;;;;5019300;28;20177;-82
2023/01/04 13:51:03;;;;;;;8.40;5.20;;;4.30;99.90;;;;;;4993728;28;20244;-85
2023/01/04 13:53:30;;;;;;;18.20;6.63;;;4.30;99.90;;;;;;5003131;28;20228;-83
2023/01/04 13:56:02;;;;;;;14.87;6.03;;;4.30;99.90;;;;;;5007667;28;20177;-85
2023/01/04 13:58:33;;;;;;;12.73;5.43;;;4.30;99.90;;;;;;4993794;28;20205;-86
2023/01/04 14:01:11;;;;;;;18.77;6.63;;;4.30;99.90;;;;;;4955629;28;20655;-84
2023/01/04 14:03:50;;;;;;;11.73;7.00;;;4.20;99.90;;;;;;4976788;28;20185;-82
2023/01/04 14:06:21;;;;;;;17.03;9.63;;;4.20;99.90;;;;;;4976753;28;20237;-83