Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:24;;;;;;;;;;;;;;;11.20;100.00;98197.09;5052560;28;19921;-57
2021/11/27 00:04:50;;;;;;;;;;;;;;;10.99;100.00;98199.69;5086593;28;19917;-55
2021/11/27 00:07:15;;;;;;;;;;;;;;;10.68;100.00;98210.28;5053908;28;19920;-60
2021/11/27 00:09:40;;;;;;;;;;;;;;;11.03;100.00;98206.13;5085835;28;20280;-56
2021/11/27 00:12:06;;;;;;;;;;;;;;;10.91;100.00;98200.22;5053516;28;19924;-51
2021/11/27 00:14:33;;;;;;;;;;;;;;;10.40;100.00;98196.28;5051934;28;20385;-52
2021/11/27 00:16:59;;;;;;;;;;;;;;;10.76;100.00;98188.41;5054011;28;19913;-54
2021/11/27 00:19:24;;;;;;;;;;;;;;;11.29;100.00;98192.03;5053665;28;19921;-52
2021/11/27 00:21:50;;;;;;;;;;;;;;;10.80;100.00;98190.53;5053421;28;20399;-52
2021/11/27 00:24:15;;;;;;;;;;;;;;;10.63;100.00;98199.59;5069581;28;19921;-53
2021/11/27 00:26:41;;;;;;;;;;;;;;;10.13;100.00;98197.13;5053651;28;20015;-54
2021/11/27 00:29:07;;;;;;;;;;;;;;;9.97;100.00;98188.22;5053604;28;20430;-51
2021/11/27 00:31:35;;;;;;;;;;;;;;;10.58;100.00;98191.53;5052196;28;19920;-54
2021/11/27 00:34:00;;;;;;;;;;;;;;;10.57;100.00;98209.44;5053451;28;20019;-51
2021/11/27 00:36:26;;;;;;;;;;;;;;;10.49;100.00;98203.78;5053052;28;20004;-51
2021/11/27 00:38:52;;;;;;;;;;;;;;;10.31;100.00;98197.78;5069149;28;19974;-51
2021/11/27 00:41:19;;;;;;;;;;;;;;;9.99;100.00;98187.97;5051990;28;19921;-52
2021/11/27 00:43:45;;;;;;;;;;;;;;;10.25;100.00;98196.94;5053221;28;19921;-53
2021/11/27 00:46:11;;;;;;;;;;;;;;;10.39;100.00;98197.31;5052109;28;19966;-51
2021/11/27 00:48:36;;;;;;;;;;;;;;;10.28;100.00;98203.63;5053468;28;19917;-51
2021/11/27 00:51:22;;;;;;;;;;;;;;;10.34;100.00;98210.59;5053854;28;19952;-53
2021/11/27 00:53:48;;;;;;;;;;;;;;;10.01;100.00;98205.31;5052299;28;19920;-54
2021/11/27 00:56:16;;;;;;;;;;;;;;;10.29;100.00;98213.25;5052847;28;19974;-51
2021/11/27 00:58:42;;;;;;;;;;;;;;;10.14;100.00;98212.09;5052082;28;19999;-51
2021/11/27 01:01:09;;;;;;;;;;;;;;;9.82;100.00;98207.59;5051850;28;19928;-53
2021/11/27 01:03:37;;;;;;;;;;;;;;;10.24;100.00;98206.00;5053317;28;19967;-51
2021/11/27 01:06:04;;;;;;;;;;;;;;;9.88;100.00;98211.91;5053298;28;19924;-49
2021/11/27 01:08:29;;;;;;;;;;;;;;;10.09;100.00;98205.94;5051910;28;19920;-53
2021/11/27 01:11:07;;;;;;;;;;;;;;;9.71;100.00;98203.25;5051937;28;19971;-53
2021/11/27 01:13:33;;;;;;;;;;;;;;;10.11;100.00;98199.25;5053129;28;19964;-54
2021/11/27 01:15:59;;;;;;;;;;;;;;;9.93;100.00;98205.03;5068647;28;19975;-55
2021/11/27 01:18:25;;;;;;;;;;;;;;;10.41;100.00;98210.41;5051894;28;19921;-52
2021/11/27 01:20:53;;;;;;;;;;;;;;;10.30;100.00;98212.19;5051921;28;19969;-55
2021/11/27 01:23:20;;;;;;;;;;;;;;;10.16;100.00;98206.50;5053113;28;19923;-54
2021/11/27 01:25:45;;;;;;;;;;;;;;;9.97;100.00;98214.13;5055023;28;19935;-51
2021/11/27 01:28:15;;;;;;;;;;;;;;;10.15;100.00;98212.91;5089334;28;20377;-52
2021/11/27 01:30:40;;;;;;;;;;;;;;;10.34;100.00;98202.59;5055659;28;19927;-47
2021/11/27 01:33:06;;;;;;;;;;;;;;;9.77;100.00;98202.22;5056812;28;19916;-47
2021/11/27 01:35:31;;;;;;;;;;;;;;;9.93;100.00;98207.69;5088877;28;20368;-48
2021/11/27 01:37:56;;;;;;;;;;;;;;;10.10;100.00;98203.00;5056987;28;19925;-50
2021/11/27 01:40:24;;;;;;;;;;;;;;;9.94;100.00;98206.63;5056679;28;19917;-50
2021/11/27 01:42:50;;;;;;;;;;;;;;;10.21;100.00;98211.88;5055388;28;19913;-48
2021/11/27 01:45:16;;;;;;;;;;;;;;;9.87;100.00;98209.50;5055637;28;20003;-47
2021/11/27 01:47:54;;;;;;;;;;;;;;;10.04;100.00;98214.69;5071515;28;19921;-52
2021/11/27 01:50:21;;;;;;;;;;;;;;;10.35;100.00;98220.22;5055257;28;20380;-53
2021/11/27 01:52:46;;;;;;;;;;;;;;;10.29;100.00;98219.41;5089423;28;20249;-51
2021/11/27 01:55:12;;;;;;;;;;;;;;;10.14;100.00;98222.78;5056147;28;19912;-50
2021/11/27 01:57:38;;;;;;;;;;;;;;;10.30;100.00;98223.69;5088596;28;20365;-52
2021/11/27 02:00:06;;;;;;;;;;;;;;;10.10;100.00;98220.88;5055866;28;19916;-53
2021/11/27 02:02:41;;;;;;;;;;;;;;;10.07;100.00;98229.41;5055039;28;19928;-48
2021/11/27 02:05:07;;;;;;;;;;;;;;;10.21;100.00;98227.91;5054775;28;19924;-52
2021/11/27 02:07:33;;;;;;;;;;;;;;;10.35;100.00;98228.25;5056332;28;19919;-52
2021/11/27 02:09:58;;;;;;;;;;;;;;;10.23;100.00;98224.97;5088443;28;19921;-50
2021/11/27 02:12:24;;;;;;;;;;;;;;;10.36;100.00;98229.84;5088233;28;20023;-52
2021/11/27 02:14:49;;;;;;;;;;;;;;;10.32;100.00;98234.09;5056325;28;19924;-49
2021/11/27 02:17:20;;;;;;;;;;;;;;;9.90;100.00;98225.81;5054937;28;19921;-54
2021/11/27 02:19:50;;;;;;;;;;;;;;;10.04;100.00;98231.53;5088508;28;20015;-48
2021/11/27 02:22:16;;;;;;;;;;;;;;;10.28;100.00;98235.69;5054334;28;19978;-52
2021/11/27 02:24:44;;;;;;;;;;;;;;;10.47;100.00;98228.06;5054732;28;20015;-52
2021/11/27 02:27:11;;;;;;;;;;;;;;;10.08;100.00;98233.69;5088205;28;19943;-54
2021/11/27 02:29:37;;;;;;;;;;;;;;;9.79;100.00;98240.13;5054642;28;19916;-53
2021/11/27 02:32:04;;;;;;;;;;;;;;;10.02;100.00;98232.84;5055130;28;20345;-54
2021/11/27 02:34:30;;;;;;;;;;;;;;;10.37;100.00;98236.81;5088002;28;19927;-52
2021/11/27 02:36:57;;;;;;;;;;;;;;;9.81;100.00;98240.69;5055821;28;19912;-56
2021/11/27 02:39:23;;;;;;;;;;;;;;;10.17;100.00;98240.97;5054468;28;19916;-50
2021/11/27 02:41:53;;;;;;;;;;;;;;;10.16;100.00;98235.88;5054083;28;19923;-51
2021/11/27 02:44:20;;;;;;;;;;;;;;;9.71;100.00;98235.28;5087994;28;19921;-54
2021/11/27 02:46:45;;;;;;;;;;;;;;;9.84;100.00;98237.50;5056115;28;19912;-50
2021/11/27 02:49:11;;;;;;;;;;;;;;;9.48;100.00;98234.53;5088575;28;19921;-52
2021/11/27 02:51:37;;;;;;;;;;;;;;;9.94;100.00;98242.13;5071631;28;19960;-53
2021/11/27 02:54:03;;;;;;;;;;;;;;;9.72;100.00;98239.56;5054054;28;19970;-54
2021/11/27 02:56:29;;;;;;;;;;;;;;;9.99;100.00;98249.38;5087685;28;19922;-50
2021/11/27 02:58:54;;;;;;;;;;;;;;;9.67;100.00;98242.16;5055867;28;20000;-52
2021/11/27 03:01:20;;;;;;;;;;;;;;;10.06;100.00;98251.84;5054157;28;20011;-52
2021/11/27 03:03:46;;;;;;;;;;;;;;;9.73;100.00;98246.50;5054272;28;19916;-51
2021/11/27 03:06:11;;;;;;;;;;;;;;;9.50;100.00;98247.59;5053919;28;20434;-48
2021/11/27 03:08:38;;;;;;;;;;;;;;;9.76;100.00;98241.44;5054873;28;19928;-51
2021/11/27 03:11:03;;;;;;;;;;;;;;;10.08;100.00;98250.50;5088125;28;19916;-54
2021/11/27 03:13:31;;;;;;;;;;;;;;;9.94;100.00;98254.69;5055218;28;20452;-51
2021/11/27 03:15:57;;;;;;;;;;;;;;;9.20;100.00;98256.91;5053712;28;19967;-48
2021/11/27 03:18:22;;;;;;;;;;;;;;;10.03;100.00;98256.63;5053663;28;19920;-49
2021/11/27 03:20:49;;;;;;;;;;;;;;;9.41;100.00;98261.41;5071101;28;19921;-52
2021/11/27 03:23:14;;;;;;;;;;;;;;;9.79;100.00;98261.50;5087952;28;20300;-51
2021/11/27 03:25:40;;;;;;;;;;;;;;;9.90;100.00;98265.84;5053537;28;19924;-52
2021/11/27 03:28:06;;;;;;;;;;;;;;;9.70;100.00;98277.16;5086989;28;19917;-53
2021/11/27 03:30:32;;;;;;;;;;;;;;;9.98;100.00;98271.81;5053719;28;19923;-50
2021/11/27 03:33:00;;;;;;;;;;;;;;;9.89;100.00;98272.25;5087755;28;20337;-53
2021/11/27 03:35:26;;;;;;;;;;;;;;;9.52;100.00;98278.31;5053218;28;20011;-53
2021/11/27 03:37:51;;;;;;;;;;;;;;;9.90;100.00;98279.19;5086760;28;20003;-51
2021/11/27 03:40:21;;;;;;;;;;;;;;;9.68;100.00;98281.94;5053449;28;20382;-51
2021/11/27 03:42:50;;;;;;;;;;;;;;;9.99;100.00;98284.88;5053443;28;19917;-54
2021/11/27 03:45:18;;;;;;;;;;;;;;;9.48;100.00;98285.22;5053929;28;19923;-54
2021/11/27 03:48:00;;;;;;;;;;;;;;;10.17;100.00;98294.38;5053206;28;19919;-55
2021/11/27 03:50:31;;;;;;;;;;;;;;;9.75;100.00;98298.56;5086623;28;19923;-54
2021/11/27 03:52:56;;;;;;;;;;;;;;;9.90;100.00;98305.09;5069719;28;20198;-50
2021/11/27 03:55:22;;;;;;;;;;;;;;;9.67;100.00;98301.69;5053438;28;19962;-51
2021/11/27 03:57:47;;;;;;;;;;;;;;;9.82;100.00;98314.38;5053018;28;19927;-52
2021/11/27 04:00:13;;;;;;;;;;;;;;;10.07;100.00;98320.22;5069602;28;19939;-50
2021/11/27 04:02:42;;;;;;;;;;;;;;;10.04;100.00;98322.34;5054291;28;19916;-52
2021/11/27 04:05:09;;;;;;;;;;;;;;;9.50;100.00;98320.47;5086707;28;19967;-53
2021/11/27 04:07:35;;;;;;;;;;;;;;;9.65;100.00;98333.16;5053344;28;19921;-55
2021/11/27 04:10:03;;;;;;;;;;;;;;;8.66;100.00;98336.47;5053149;28;20043;-56
2021/11/27 04:12:29;;;;;;;;;;;;;;;9.31;100.00;98343.97;5052504;28;20327;-51
2021/11/27 04:14:54;;;;;;;;;;;;;;;8.65;100.00;98339.34;5069573;28;19916;-50
2021/11/27 04:17:19;;;;;;;;;;;;;;;8.45;100.00;98344.13;5053998;28;20280;-49
2021/11/27 04:19:45;;;;;;;;;;;;;;;8.70;100.00;98336.78;5069604;28;20299;-47
2021/11/27 04:22:11;;;;;;;;;;;;;;;8.69;100.00;98346.63;5053531;28;20015;-47
2021/11/27 04:24:44;;;;;;;;;;;;;;;8.74;100.00;98346.69;5086152;28;19916;-47
2021/11/27 04:27:09;;;;;;;;;;;;;;;9.01;100.00;98354.03;5053534;28;19917;-47
2021/11/27 04:29:35;;;;;;;;;;;;;;;9.46;100.00;98359.38;5052446;28;20034;-49
2021/11/27 04:32:01;;;;;;;;;;;;;;;8.77;100.00;98363.28;5085762;28;19912;-48
2021/11/27 04:34:27;;;;;;;;;;;;;;;8.93;100.00;98362.41;5085937;28;19927;-50
2021/11/27 04:36:52;;;;;;;;;;;;;;;8.73;100.00;98361.06;5052372;28;20436;-47
2021/11/27 04:39:18;;;;;;;;;;;;;;;9.20;100.00;98368.91;5069553;28;19921;-50
2021/11/27 04:41:43;;;;;;;;;;;;;;;9.04;100.00;98374.03;5053402;28;19927;-48
2021/11/27 04:44:08;;;;;;;;;;;;;;;8.97;100.00;98376.06;5052290;28;20373;-53
2021/11/27 04:46:34;;;;;;;;;;;;;;;8.97;100.00;98389.41;5086165;28;19921;-47
2021/11/27 04:49:01;;;;;;;;;;;;;;;9.18;100.00;98385.16;5068692;28;19921;-53
2021/11/27 04:51:26;;;;;;;;;;;;;;;9.44;100.00;98390.81;5053507;28;19923;-50
2021/11/27 04:53:52;;;;;;;;;;;;;;;9.41;100.00;98393.97;5052221;28;19916;-49
2021/11/27 04:56:17;;;;;;;;;;;;;;;9.43;100.00;98399.84;5068974;28;19929;-49
2021/11/27 04:58:43;;;;;;;;;;;;;;;9.08;100.00;98401.03;5085786;28;20049;-50
2021/11/27 05:01:10;;;;;;;;;;;;;;;8.87;100.00;98411.38;5055680;28;19928;-52
2021/11/27 05:03:42;;;;;;;;;;;;;;;8.93;100.00;98406.94;5072459;28;20376;-53
2021/11/27 05:06:07;;;;;;;;;;;;;;;8.95;100.00;98410.16;5089884;28;19921;-51
2021/11/27 05:08:33;;;;;;;;;;;;;;;9.32;100.00;98421.09;5089961;28;20372;-57
2021/11/27 05:10:59;;;;;;;;;;;;;;;9.44;100.00;98420.16;5073015;28;20483;-54
2021/11/27 05:13:25;;;;;;;;;;;;;;;9.26;100.00;98421.25;5056654;28;19917;-54
2021/11/27 05:15:51;;;;;;;;;;;;;;;9.27;100.00;98426.34;5056034;28;20276;-49
2021/11/27 05:18:18;;;;;;;;;;;;;;;9.42;100.00;98422.25;5072380;28;19921;-53
2021/11/27 05:21:10;;;;;;;;;;;;;;;9.55;100.00;98426.41;5049559;28;20518;-49
2021/11/27 05:23:37;;;;;;;;;;;;;;;9.35;100.00;98430.47;5089772;28;20394;-49
2021/11/27 05:26:31;;;;;;;;;;;;;;;9.55;100.00;98437.09;5068979;28;19923;-53
2021/11/27 05:29:05;;;;;;;;;;;;;;;9.38;100.00;98443.31;5057186;28;19920;-50
2021/11/27 05:31:53;;;;;;;;;;;;;;;9.37;100.00;98441.69;5084577;28;20024;-47
2021/11/27 05:36:47;;;;;;;;;;;;;;;9.42;100.00;98457.75;5089202;28;19917;-49
2021/11/27 05:39:13;;;;;;;;;;;;;;;9.63;100.00;98454.53;5072840;28;19928;-48
2021/11/27 05:41:38;;;;;;;;;;;;;;;9.45;100.00;98464.44;5056907;28;19921;-52
2021/11/27 05:44:05;;;;;;;;;;;;;;;9.58;100.00;98460.63;5055599;28;19978;-49
2021/11/27 05:46:32;;;;;;;;;;;;;;;9.70;100.00;98461.31;5055470;28;19916;-48
2021/11/27 05:48:58;;;;;;;;;;;;;;;9.64;100.00;98466.81;5055459;28;20299;-50
2021/11/27 05:51:29;;;;;;;;;;;;;;;9.66;100.00;98464.72;5056918;28;20280;-51
2021/11/27 05:53:55;;;;;;;;;;;;;;;9.63;100.00;98471.38;5089396;28;19921;-50
2021/11/27 05:56:20;;;;;;;;;;;;;;;9.66;100.00;98470.06;5057218;28;19924;-53
2021/11/27 05:58:45;;;;;;;;;;;;;;;9.63;100.00;98476.72;5088767;28;19923;-55
2021/11/27 06:01:11;;;;;;;;;;;;;;;9.68;100.00;98484.78;5055025;28;19924;-60
2021/11/27 06:03:36;;;;;;;;;;;;;;;9.72;100.00;98487.75;5055332;28;20011;-55
2021/11/27 06:06:02;;;;;;;;;;;;;;;9.53;100.00;98492.56;5088777;28;19916;-50
2021/11/27 06:08:28;;;;;;;;;;;;;;;9.57;100.00;98489.16;5056006;28;19924;-49
2021/11/27 06:10:53;;;;;;;;;;;;;;;9.64;100.00;98491.66;5088190;28;20365;-52
2021/11/27 06:13:19;;;;;;;;;;;;;;;9.66;100.00;98494.06;5056467;28;19923;-49
2021/11/27 06:15:44;;;;;;;;;;;;;;;9.69;100.00;98496.28;5054821;28;19916;-49
2021/11/27 06:18:10;;;;;;;;;;;;;;;9.75;100.00;98509.41;5055886;28;19928;-50
2021/11/27 06:20:36;;;;;;;;;;;;;;;9.74;100.00;98507.00;5054711;28;19917;-53
2021/11/27 06:23:02;;;;;;;;;;;;;;;9.74;100.00;98509.69;5055023;28;19923;-47
2021/11/27 06:25:27;;;;;;;;;;;;;;;9.58;100.00;98512.13;5055733;28;20422;-48
2021/11/27 06:27:53;;;;;;;;;;;;;;;9.49;100.00;98516.28;5054643;28;19920;-50
2021/11/27 06:30:18;;;;;;;;;;;;;;;9.59;100.00;98513.75;5055838;28;19917;-52
2021/11/27 06:32:47;;;;;;;;;;;;;;;9.60;100.00;98515.34;5087921;28;20361;-49
2021/11/27 06:35:13;;;;;;;;;;;;;;;9.41;100.00;98514.84;5054314;28;19917;-55
2021/11/27 06:37:39;;;;;;;;;;;;;;;9.61;100.00;98522.31;5055697;28;20019;-47
2021/11/27 06:40:05;;;;;;;;;;;;;;;9.51;100.00;98522.19;5055507;28;19963;-51
2021/11/27 06:42:33;;;;;;;;;;;;;;;9.49;100.00;98528.81;5070979;28;19920;-49
2021/11/27 06:45:11;;;;;;;;;;;;;;;9.62;100.00;98528.47;5054485;28;19921;-55
2021/11/27 06:47:56;;;;;;;;;;;;;;;9.58;100.00;98533.47;5068655;28;20019;-51
2021/11/27 06:50:22;;;;;;;;;;;;;;;9.50;100.00;98536.56;5055546;28;20428;-52
2021/11/27 06:52:48;;;;;;;;;;;;;;;9.54;100.00;98540.38;5055800;28;20269;-52
2021/11/27 06:55:13;;;;;;;;;;;;;;;9.11;100.00;98540.00;5071308;28;19939;-54
2021/11/27 06:57:39;;;;;;;;;;;;;;;9.24;100.00;98538.03;5087233;28;20381;-54
2021/11/27 07:00:05;;;;;;;;;;;;;;;9.06;100.00;98539.09;5054146;28;20019;-49
2021/11/27 07:02:51;;;;;;;;;;;;;;;9.14;100.00;98544.03;5047646;28;19924;-52
2021/11/27 07:05:19;;;;;;;;;;;;;;;9.31;100.00;98550.16;5055424;28;20011;-51
2021/11/27 07:07:50;;;;;;;;;;;;;;;8.77;100.00;98541.81;5053706;28;20416;-49
2021/11/27 07:10:39;;;;;;;;;;;;;;;8.74;100.00;98557.22;5068071;28;19916;-52
2021/11/27 07:13:19;;;;;;;;;;;;;;;8.76;100.00;98570.31;5069100;28;20258;-53
2021/11/27 07:15:47;;;;;;;;;;;;;;;8.77;100.00;98561.28;5070038;28;19920;-50
2021/11/27 07:18:12;;;;;;;;;;;;;;;8.42;100.00;98567.50;5053707;28;19920;-50
2021/11/27 07:20:38;;;;;;;;;;;;;;;8.92;100.00;98568.72;5053493;28;19916;-51
2021/11/27 07:23:04;;;;;;;;;;;;;;;8.65;100.00;98579.97;5086503;28;19921;-52
2021/11/27 07:25:30;;;;;;;;;;;;;;;9.18;100.00;98582.47;5054887;28;19970;-54
2021/11/27 07:28:15;;;;;;;;;;;;;;;9.06;100.00;98590.56;5055103;28;19970;-50
2021/11/27 07:30:41;;;;;;;;;;;;;;;9.00;100.00;98595.00;5070138;28;19939;-48
2021/11/27 07:33:06;;;;;;;;;;;;;;;9.40;100.00;98601.25;5054796;28;19917;-52
2021/11/27 07:35:32;;;;;;;;;;;;;;;9.11;100.00;98603.16;5070362;28;19920;-51
2021/11/27 07:37:57;;;;;;;;;;;;;;;9.24;100.00;98613.53;5053725;28;20313;-54
2021/11/27 07:40:24;;;;;;;;;;;;;;;9.13;100.00;98617.06;5055358;28;19921;-47
2021/11/27 07:42:52;;;;;;;;;;;;;;;8.93;100.00;98628.97;5086970;28;19920;-50
2021/11/27 07:45:40;;;;;;;;;;;;;;;8.99;100.00;98630.69;5054572;28;19917;-51
2021/11/27 07:48:24;;;;;;;;;;;;;;;8.83;100.00;98629.59;5054987;28;19928;-54
2021/11/27 07:51:08;;;;;;;;;;;;;;;8.43;100.00;98633.88;5055123;28;19948;-51
2021/11/27 07:53:43;;;;;;;;;;;;;;;9.14;100.00;98645.34;5054921;28;19916;-51
2021/11/27 07:56:09;;;;;;;;;;;;;;;8.99;100.00;98646.69;5070200;28;19923;-50
2021/11/27 07:58:35;;;;;;;;;;;;;;;8.80;100.00;98643.41;5069948;28;19913;-49
2021/11/27 08:01:00;;;;;;;;;;;;;;;8.60;100.00;98646.50;5069375;28;19924;-53
2021/11/27 08:03:26;;;;;;;;;;;;;;;8.60;100.00;98649.16;5086645;28;19916;-51
2021/11/27 08:05:51;;;;;;;;;;;;;;;8.71;100.00;98653.63;5053078;28;19923;-55
2021/11/27 08:08:16;;;;;;;;;;;;;;;9.20;100.00;98657.72;5053907;28;19921;-50
2021/11/27 08:10:43;;;;;;;;;;;;;;;9.29;100.00;98664.28;5054508;28;19931;-49
2021/11/27 08:13:08;;;;;;;;;;;;;;;9.65;100.00;98663.25;5054523;28;20280;-52
2021/11/27 08:15:34;;;;;;;;;;;;;;;9.48;100.00;98666.75;5053913;28;20368;-51
2021/11/27 08:17:59;;;;;;;;;;;;;;;9.32;100.00;98668.31;5053126;28;19913;-51
2021/11/27 08:20:24;;;;;;;;;;;;;;;9.20;100.00;98671.06;5052804;28;20355;-52
2021/11/27 08:22:50;;;;;;;;;;;;;;;9.24;100.00;98679.41;5087574;28;19916;-54
2021/11/27 08:25:15;;;;;;;;;;;;;;;9.09;100.00;98680.72;5086192;28;20277;-51
2021/11/27 08:27:41;;;;;;;;;;;;;;;8.55;100.00;98686.38;5069612;28;19913;-47
2021/11/27 08:30:08;;;;;;;;;;;;;;;8.58;100.00;98681.38;5052894;28;19948;-52
2021/11/27 08:32:33;;;;;;;;;;;;;;;9.09;100.00;98683.38;5053752;28;19920;-51
2021/11/27 08:34:59;;;;;;;;;;;;;;;9.21;100.00;98690.53;5053830;28;19920;-46
2021/11/27 08:37:26;;;;;;;;;;;;;;;9.27;100.00;98703.75;5053860;28;19916;-50
2021/11/27 08:39:51;;;;;;;;;;;;;;;9.15;100.00;98700.31;5052473;28;20433;-52
2021/11/27 08:42:21;;;;;;;;;;;;;;;8.87;100.00;98705.38;5052432;28;19920;-50
2021/11/27 08:44:47;;;;;;;;;;;;;;;8.66;100.00;98701.50;5084980;28;19921;-48
2021/11/27 08:47:12;;;;;;;;;;;;;;;8.73;100.00;98704.84;5053922;28;19940;-48
2021/11/27 08:49:38;;;;;;;;;;;;;;;8.96;100.00;98700.47;5052515;28;19921;-51
2021/11/27 08:52:04;;;;;;;;;;;;;;;8.29;100.00;98691.91;5053956;28;19921;-49
2021/11/27 08:54:30;;;;;;;;;;;;;;;8.31;100.00;98707.69;5085830;28;19946;-46
2021/11/27 08:56:56;;;;;;;;;;;;;;;8.52;100.00;98713.47;5051926;28;19916;-48
2021/11/27 08:59:23;;;;;;;;;;;;;;;8.83;100.00;98714.09;5085637;28;19925;-50
2021/11/27 09:01:49;;;;;;;;;;;;;;;9.08;100.00;98715.66;5053232;28;19925;-51
2021/11/27 09:04:14;;;;;;;;;;;;;;;8.45;100.00;98724.22;5053264;28;19917;-51
2021/11/27 09:06:39;;;;;;;;;;;;;;;8.75;100.00;98720.59;5053415;28;19928;-52
2021/11/27 09:09:05;;;;;;;;;;;;;;;8.94;100.00;98713.25;5052424;28;19916;-51
2021/11/27 09:11:31;;;;;;;;;;;;;;;9.06;100.00;98717.75;5052482;28;19940;-54
2021/11/27 09:13:57;;;;;;;;;;;;;;;9.10;100.00;98721.53;5085825;28;19934;-51
2021/11/27 09:16:22;;;;;;;;;;;;;;;9.09;100.00;98723.38;5052086;28;19917;-54
2021/11/27 09:18:48;;;;;;;;;;;;;;;9.27;100.00;98722.41;5068744;28;19920;-52
2021/11/27 09:21:13;;;;;;;;;;;;;;;9.09;100.00;98728.72;5052040;28;19917;-50
2021/11/27 09:23:38;;;;;;;;;;;;;;;9.11;100.00;98733.84;5051811;28;20403;-51
2021/11/27 09:26:04;;;;;;;;;;;;;;;8.87;100.00;98741.91;5053173;28;20289;-53
2021/11/27 09:28:30;;;;;;;;;;;;;;;9.14;100.00;98746.69;5085581;28;19927;-50
2021/11/27 09:30:55;;;;;;;;;;;;;;;9.35;100.00;98744.41;5085568;28;19921;-52
2021/11/27 09:33:20;;;;;;;;;;;;;;;9.23;100.00;98747.94;5053138;28;19928;-54
2021/11/27 09:35:57;;;;;;;;;;;;;;;9.26;100.00;98750.13;5085071;28;20369;-54
2021/11/27 09:38:23;;;;;;;;;;;;;;;9.00;100.00;98746.16;5052848;28;19921;-51
2021/11/27 09:40:50;;;;;;;;;;;;;;;9.30;100.00;98753.94;5086170;28;20300;-52
2021/11/27 09:43:16;;;;;;;;;;;;;;;9.29;100.00;98765.66;5052190;28;19917;-51
2021/11/27 09:45:41;;;;;;;;;;;;;;;9.28;100.00;98771.22;5052716;28;20016;-58
2021/11/27 09:48:08;;;;;;;;;;;;;;;9.38;100.00;98768.75;5056166;28;20349;-53
2021/11/27 09:50:33;;;;;;;;;;;;;;;9.29;100.00;98765.66;5056373;28;19913;-49
2021/11/27 09:52:59;;;;;;;;;;;;;;;9.28;100.00;98771.22;5057200;28;19921;-51
2021/11/27 09:55:24;;;;;;;;;;;;;;;9.08;100.00;98774.31;5056429;28;19916;-52
2021/11/27 09:57:50;;;;;;;;;;;;;;;9.15;100.00;98765.13;5056748;28;19921;-47
2021/11/27 10:00:17;;;;;;;;;;;;;;;9.35;100.00;98779.09;5089486;28;19923;-51
2021/11/27 10:02:42;;;;;;;;;;;;;;;9.11;100.00;98774.66;5056511;28;19923;-51
2021/11/27 10:05:09;;;;;;;;;;;;;;;9.90;100.00;98775.00;5056086;28;19921;-51
2021/11/27 10:07:35;;;;;;;;;;;;;;;9.50;100.00;98770.56;5056198;28;19916;-55
2021/11/27 10:10:01;;;;;;;;;;;;;;;9.59;100.00;98769.13;5055864;28;19923;-53
2021/11/27 10:12:26;;;;;;;;;;;;;;;9.58;100.00;98778.97;5054708;28;19965;-53
2021/11/27 10:14:52;;;;;;;;;;;;;;;8.92;100.00;98781.97;5056363;28;20386;-53
2021/11/27 10:17:18;;;;;;;;;;;;;;;9.10;100.00;98783.69;5055950;28;19924;-51
2021/11/27 10:19:59;;;;;;;;;;;;;;;9.31;100.00;98784.91;5056167;28;19917;-48
2021/11/27 10:22:37;;;;;;;;;;;;;;;9.84;100.00;98787.44;5055876;28;19924;-54
2021/11/27 10:25:02;;;;;;;;;;;;;;;9.85;100.00;98785.59;5055932;28;19916;-53
2021/11/27 10:27:28;;;;;;;;;;;;;;;9.71;100.00;98782.41;5055615;28;19925;-49
2021/11/27 10:29:57;;;;;;;;;;;;;;;9.78;100.00;98785.75;5056444;28;19919;-49
2021/11/27 10:32:28;;;;;;;;;;;;;;;10.21;100.00;98780.81;5089041;28;20016;-52
2021/11/27 10:34:55;;;;;;;;;;;;;;;10.29;100.00;98782.28;5056180;28;19962;-53
2021/11/27 10:37:26;;;;;;;;;;;;;;;10.26;100.00;98782.75;5053930;28;19916;-54
2021/11/27 10:40:15;;;;;;;;;;;;;;;10.73;100.00;98782.41;5055449;28;19924;-50
2021/11/27 10:42:43;;;;;;;;;;;;;;;10.73;100.00;98786.94;5052720;28;19956;-51
2021/11/27 10:45:31;;;;;;;;;;;;;;;10.82;100.00;98781.97;5055725;28;19916;-54
2021/11/27 10:48:13;;;;;;;;;;;;;;;10.09;100.00;98794.25;5052406;28;19916;-49
2021/11/27 10:50:40;;;;;;;;;;;;;;;9.83;100.00;98788.50;5055264;28;19923;-51
2021/11/27 10:53:24;;;;;;;;;;;;;;;9.93;100.00;98795.06;5055126;28;19923;-52
2021/11/27 10:55:50;;;;;;;;;;;;;;;10.05;100.00;98782.44;5055363;28;19971;-55
2021/11/27 10:58:15;;;;;;;;;;;;;;;9.91;100.00;98789.97;5054231;28;19917;-60
2021/11/27 11:00:45;;;;;;;;;;;;;;;10.26;100.00;98788.91;5055484;28;20400;-53
2021/11/27 11:03:29;;;;;;;;;;;;;;;10.40;100.00;98786.75;5054378;28;20379;-57
2021/11/27 11:05:56;;;;;;;;;;;;;;;10.21;100.00;98782.69;5055725;28;19917;-53
2021/11/27 11:08:31;;;;;;;;;;;;;;;10.17;100.00;98779.69;5055057;28;19977;-52
2021/11/27 11:10:56;;;;;;;;;;;;;;;10.37;100.00;98784.53;5054723;28;19988;-55
2021/11/27 11:13:28;;;;;;;;;;;;;;;10.45;100.00;98776.13;5054692;28;19982;-53
2021/11/27 11:15:54;;;;;;;;;;;;;;;10.47;100.00;98782.03;5054999;28;19917;-52
2021/11/27 11:18:26;;;;;;;;;;;;;;;10.59;100.00;98784.63;5053494;28;19966;-50
2021/11/27 11:20:53;;;;;;;;;;;;;;;10.80;100.00;98784.91;5054637;28;20011;-54
2021/11/27 11:23:35;;;;;;;;;;;;;;;10.80;100.00;98789.41;5087112;28;19963;-54
2021/11/27 11:26:24;;;;;;;;;;;;;;;10.87;100.00;98788.19;5054334;28;19928;-51
2021/11/27 11:28:54;;;;;;;;;;;;;;;10.65;100.00;98790.84;5087222;28;19971;-55
2021/11/27 11:31:22;;;;;;;;;;;;;;;11.05;100.00;98789.75;5054408;28;19959;-53
2021/11/27 11:33:49;;;;;;;;;;;;;;;11.23;100.00;98795.84;5053429;28;20369;-50
2021/11/27 11:36:15;;;;;;;;;;;;;;;11.55;100.00;98792.47;5054280;28;19925;-54
2021/11/27 11:38:42;;;;;;;;;;;;;;;11.67;100.00;98800.34;5054869;28;19960;-54
2021/11/27 11:41:08;;;;;;;;;;;;;;;11.79;100.00;98800.19;5054469;28;19964;-51
2021/11/27 11:43:34;;;;;;;;;;;;;;;11.37;100.00;98798.16;5054274;28;20376;-51
2021/11/27 11:45:59;;;;;;;;;;;;;;;11.46;100.00;98801.97;5086376;28;19967;-53
2021/11/27 11:48:28;;;;;;;;;;;;;;;11.89;100.00;98807.50;5054213;28;19923;-54
2021/11/27 11:51:12;;;;;;;;;;;;;;;11.90;100.00;98812.59;5054251;28;19966;-53
2021/11/27 11:53:39;;;;;;;;;;;;;;;11.42;100.00;98808.91;5054423;28;20349;-53
2021/11/27 11:56:06;;;;;;;;;;;;;;;11.36;100.00;98825.97;5052539;28;19916;-51
2021/11/27 11:58:34;;;;;;;;;;;;;;;10.19;100.00;98815.78;5053153;28;20253;-53
2021/11/27 12:01:02;;;;;;;;;;;;;;;10.45;100.00;98812.72;5053740;28;19970;-51
2021/11/27 12:03:32;;;;;;;;;;;;;;;10.49;100.00;98815.72;5054854;28;19924;-50
2021/11/27 12:06:02;;;;;;;;;;;;;;;10.83;100.00;98813.00;5052644;28;20285;-48
2021/11/27 12:08:51;;;;;;;;;;;;;;;10.35;100.00;98808.00;5086441;28;20318;-48
2021/11/27 12:11:35;;;;;;;;;;;;;;;10.84;100.00;98810.09;5053791;28;19970;-52
2021/11/27 12:14:00;;;;;;;;;;;;;;;11.12;100.00;98810.16;5053857;28;20383;-54
2021/11/27 12:16:27;;;;;;;;;;;;;;;11.07;100.00;98807.41;5053356;28;19913;-55
2021/11/27 12:19:10;;;;;;;;;;;;;;;10.50;100.00;98804.81;5054335;28;20279;-51
2021/11/27 12:21:36;;;;;;;;;;;;;;;10.36;100.00;98812.28;5053574;28;20026;-53
2021/11/27 12:24:01;;;;;;;;;;;;;;;10.65;100.00;98812.25;5054072;28;20011;-52
2021/11/27 12:26:27;;;;;;;;;;;;;;;10.54;100.00;98821.16;5052843;28;20262;-54
2021/11/27 12:28:52;;;;;;;;;;;;;;;10.47;100.00;98821.31;5086154;28;20250;-53
2021/11/27 12:31:36;;;;;;;;;;;;;;;10.89;100.00;98820.03;5054457;28;19927;-54
2021/11/27 12:34:02;;;;;;;;;;;;;;;11.51;100.00;98819.97;5085829;28;19916;-52
2021/11/27 12:36:28;;;;;;;;;;;;;;;11.14;100.00;98805.38;5052010;28;20011;-54
2021/11/27 12:38:55;;;;;;;;;;;;;;;11.03;100.00;98815.94;5053361;28;19963;-51
2021/11/27 12:41:25;;;;;;;;;;;;;;;10.86;100.00;98823.22;5053170;28;19962;-50
2021/11/27 12:44:09;;;;;;;;;;;;;;;10.98;100.00;98813.19;5085266;28;19917;-55
2021/11/27 12:46:35;;;;;;;;;;;;;;;10.53;100.00;98828.38;5085438;28;19916;-54
2021/11/27 12:49:00;;;;;;;;;;;;;;;10.89;100.00;98820.03;5053160;28;19917;-54
2021/11/27 12:51:26;;;;;;;;;;;;;;;10.75;100.00;98820.38;5053263;28;20293;-51