Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:06;;;;;;;19.62;9.80;;;;;;;6.06;59.51;98619.41;4386293;32;20148;-93
2022/11/19 00:04:32;;;;;;;20.23;10.02;;;;;;;6.04;59.51;98622.03;4385921;32;20137;-93
2022/11/19 00:06:57;;;;;;;20.67;10.32;;;;;;;6.00;59.52;98632.53;4385932;32;20510;-94
2022/11/19 00:09:23;;;;;;;18.48;9.77;;;;;;;5.92;59.51;98639.66;4386264;32;20106;-92
2022/11/19 00:14:33;;;;;;;20.30;9.88;;;;;;;5.97;59.51;98645.53;4402427;32;20121;-93
2022/11/19 00:16:59;;;;;;;17.40;10.25;;;;;;;6.04;59.51;98652.19;4395158;32;20126;-91
2022/11/19 00:19:25;;;;;;;19.20;10.20;;;;;;;5.95;59.50;98655.06;4378183;32;20990;-92
2022/11/19 00:21:50;;;;;;;18.42;10.32;;;;;;;5.96;59.51;98656.75;4385107;32;20133;-91
2022/11/19 00:24:17;;;;;;;20.83;10.60;;;;;;;5.98;59.50;98665.31;4385025;32;20164;-92
2022/11/19 00:26:43;;;;;;;23.60;11.15;;;;;;;5.79;59.50;98667.56;4385249;32;20136;-92
2022/11/19 00:29:12;;;;;;;22.65;11.48;;;;;;;5.87;59.50;98670.75;4410543;32;20434;-89
2022/11/19 00:31:37;;;;;;;21.12;10.65;;;;;;;5.78;59.50;98681.38;4385276;32;20081;-92
2022/11/19 00:34:03;;;;;;;21.90;11.10;;;;;;;5.80;59.50;98682.16;4397563;32;20144;-92
2022/11/19 00:36:28;;;;;;;20.10;10.65;;;;;;;5.64;59.49;98675.75;4384907;32;20261;-92
2022/11/19 00:38:53;;;;;;;19.92;9.85;;;;;;;5.63;59.49;98680.06;4384693;32;20093;-91
2022/11/19 00:41:19;;;;;;;22.83;10.88;;;;;;;5.46;59.49;98670.25;4397109;32;20097;-91
2022/11/19 00:43:47;;;;;;;17.90;10.23;;;;;;;5.49;59.48;98671.91;4397395;32;20153;-91
2022/11/19 00:46:22;;;;;;;19.85;10.38;;;;;;;5.41;59.47;98676.41;4396816;32;20117;-91
2022/11/19 00:48:48;;;;;;;25.12;10.77;;;;;;;5.43;59.47;98672.03;4384882;32;20093;-91
2022/11/19 00:51:14;;;;;;;29.27;12.00;;;;;;;5.37;59.47;98682.56;4397195;32;20093;-92
2022/11/19 00:53:39;;;;;;;31.73;12.25;;;;;;;5.34;59.47;98682.63;4384757;32;20106;-93
2022/11/19 00:56:15;;;;;;;25.80;11.30;;;;;;;5.23;59.46;98680.38;4385181;32;20145;-92
2022/11/19 00:58:41;;;;;;;21.37;11.15;;;;;;;5.23;59.46;98695.84;4385448;32;20097;-92
2022/11/19 01:01:06;;;;;;;22.15;11.65;;;;;;;5.17;59.47;98704.56;4385543;32;20535;-91
2022/11/19 01:03:32;;;;;;;27.35;12.37;;;;;;;5.03;59.46;98711.84;4384872;32;20110;-92
2022/11/19 01:05:57;;;;;;;26.45;11.40;;;;;;;5.13;59.46;98717.59;4384747;32;20522;-91
2022/11/19 01:08:23;;;;;;;23.50;12.48;;;;;;;5.14;59.46;98724.44;4395043;32;20086;-93
2022/11/19 01:10:48;;;;;;;23.17;11.48;;;;;;;5.02;59.46;98748.84;4394602;32;27981;-92
2022/11/19 01:15:57;;;;;;;26.00;12.30;;;;;;;5.13;59.46;98751.13;4402170;32;20506;-92
2022/11/19 01:18:23;;;;;;;25.48;12.60;;;;;;;5.02;59.46;98759.16;4423011;32;20097;-91
2022/11/19 01:20:48;;;;;;;24.70;12.98;;;;;;;5.07;59.46;98764.19;4407853;32;26903;-90
2022/11/19 01:23:13;;;;;;;24.10;12.23;;;;;;;5.13;59.46;98766.63;4384948;32;20120;-92
2022/11/19 01:25:40;;;;;;;23.33;10.52;;;;;;;5.03;59.46;98778.06;4397768;32;20098;-92
2022/11/19 01:28:06;;;;;;;25.35;11.77;;;;;;;5.09;59.46;98781.31;4385211;32;20199;-92
2022/11/19 01:30:31;;;;;;;22.62;10.82;;;;;;;5.03;59.46;98791.81;4384690;32;20198;-92
2022/11/19 01:32:56;;;;;;;24.92;11.90;;;;;;;4.94;59.46;98787.69;4392874;32;20165;-93
2022/11/19 01:35:22;;;;;;;28.17;12.75;;;;;;;5.03;59.46;98778.06;4391608;32;20110;-93
2022/11/19 01:37:47;;;;;;;26.12;11.05;;;;;;;5.02;59.45;98779.78;4396932;32;25197;-92
2022/11/19 01:40:13;;;;;;;27.50;12.30;;;;;;;4.88;59.45;98782.69;4384856;32;20141;-92
2022/11/19 01:42:52;;;;;;;33.03;14.15;;;;;;;4.99;59.45;98779.88;4384610;32;20106;-92
2022/11/19 01:45:34;;;;;;;23.48;10.43;;;;;;;4.80;59.45;98781.22;4387771;32;20102;-92
2022/11/19 01:48:03;;;;;;;29.05;11.68;;;;;;;4.72;59.44;98789.09;4397348;32;20057;-92
2022/11/19 01:50:30;;;;;;;28.80;13.50;;;;;;;4.71;59.43;98786.56;4397022;32;20121;-92
2022/11/19 01:52:55;;;;;;;27.75;12.63;;;;;;;4.57;59.43;98792.91;4384572;32;20110;-92
2022/11/19 01:55:21;;;;;;;23.40;12.13;;;;;;;4.49;59.42;98805.09;4384533;32;20169;-91
2022/11/19 01:57:46;;;;;;;30.60;12.25;;;;;;;4.63;59.43;98804.78;4384036;32;20654;-92
2022/11/19 02:00:12;;;;;;;28.75;12.98;;;;;;;4.57;59.42;98802.38;4383909;32;21100;-91
2022/11/19 02:02:37;;;;;;;31.15;13.07;;;;;;;4.61;59.43;98807.41;4384466;32;20121;-92
2022/11/19 02:05:03;;;;;;;27.55;12.63;;;;;;;4.50;59.43;98817.13;4384308;32;20398;-93
2022/11/19 02:07:31;;;;;;;27.52;12.52;;;;;;;4.62;59.43;98832.31;4384373;32;20231;-91
2022/11/19 02:09:57;;;;;;;26.08;13.20;;;;;;;4.20;59.41;98844.38;4384595;32;20137;-91
2022/11/19 02:12:41;;;;;;;28.92;12.52;;;;;;;4.44;59.42;98850.75;4384600;32;20137;-90
2022/11/19 02:15:41;;;;;;;37.13;15.00;;;;;;;4.57;59.42;98853.91;4409370;32;20113;-91
2022/11/19 02:18:48;;;;;;;28.02;12.95;;;;;;;4.36;59.42;98851.81;4408435;32;20162;-91
2022/11/19 02:21:17;;;;;;;27.73;11.52;;;;;;;4.48;59.42;98843.78;4387449;32;20728;-93
2022/11/19 02:24:27;;;;;;;26.48;12.00;;;;;;;4.56;59.43;98845.34;4409933;32;20538;-93
2022/11/19 02:27:11;;;;;;;28.87;12.43;;;;;;;4.56;59.43;98841.91;4386705;32;20231;-93
2022/11/19 02:29:54;;;;;;;33.42;14.93;;;;;;;4.33;59.41;98847.56;4398617;32;20159;-92
2022/11/19 02:32:49;;;;;;;28.00;12.77;;;;;;;4.43;59.43;98856.78;4397225;32;20078;-91
2022/11/19 02:35:16;;;;;;;29.30;12.18;;;;;;;4.40;59.42;98872.31;4394726;32;20731;-92
2022/11/19 02:37:54;;;;;;;32.85;14.05;;;;;;;4.12;59.40;98889.22;4407579;32;20441;-93
2022/11/19 02:40:24;;;;;;;28.83;12.43;;;;;;;4.10;59.40;98893.53;4385482;32;20119;-92
2022/11/19 02:43:10;;;;;;;30.83;14.32;;;;;;;3.99;59.40;98907.47;4384329;32;20108;-92
2022/11/19 02:45:42;;;;;;;33.88;14.23;;;;;;;4.02;59.40;98916.84;4408329;32;20121;-91
2022/11/19 02:48:11;;;;;;;29.02;14.18;;;;;;;4.12;59.40;98927.84;4389211;32;20137;-93
2022/11/19 02:50:41;;;;;;;29.85;13.65;;;;;;;4.02;59.40;98919.41;4390814;32;20081;-91
2022/11/19 02:53:06;;;;;;;31.85;14.75;;;;;;;4.03;59.40;98922.88;4384583;32;20120;-93
2022/11/19 02:55:31;;;;;;;35.05;14.75;;;;;;;4.06;59.41;98925.38;4384171;32;20227;-93
2022/11/19 02:58:05;;;;;;;31.98;14.05;;;;;;;4.19;59.40;98912.22;4382975;32;30755;-91
2022/11/19 03:06:13;;;;;;;24.83;12.02;;;;;;;4.23;59.41;98928.47;4410962;32;20004;-91
2022/11/19 03:08:38;;;;;;;29.70;13.48;;;;;;;4.11;59.40;98928.72;4384570;32;20836;-91
2022/11/19 03:11:14;;;;;;;29.95;13.90;;;;;;;3.93;59.39;98933.34;4383092;32;22499;-91
2022/11/19 03:17:07;;;;;;;32.63;13.98;;;;;;;4.21;59.41;98948.25;4410938;32;20120;-92
2022/11/19 03:19:42;;;;;;;34.20;14.77;;;;;;;4.22;59.41;98957.69;4397555;32;20125;-92
2022/11/19 03:22:28;;;;;;;31.92;14.23;;;;;;;4.15;59.41;98961.25;4394752;32;20085;-92
2022/11/19 03:25:14;;;;;;;32.10;13.38;;;;;;;4.23;59.41;98954.22;4383702;32;20164;-91
2022/11/19 03:27:41;;;;;;;29.20;12.88;;;;;;;4.15;59.41;98949.22;4395569;32;20114;-90
2022/11/19 03:30:07;;;;;;;35.88;15.00;;;;;;;4.23;59.41;98959.38;4385467;32;20105;-91
2022/11/19 03:32:39;;;;;;;34.28;14.13;;;;;;;4.18;59.41;98956.91;4385031;32;20172;-92
2022/11/19 03:35:07;;;;;;;34.85;14.63;;;;;;;4.05;59.40;98964.91;4385472;32;20487;-91
2022/11/19 03:37:37;;;;;;;30.42;14.15;;;;;;;4.03;59.40;98966.66;4385208;32;20148;-91
2022/11/19 03:40:03;;;;;;;30.70;13.82;;;;;;;3.92;59.40;98970.25;4386182;32;20105;-91
2022/11/19 03:42:28;;;;;;;35.17;14.27;;;;;;;3.88;59.38;98973.75;4385246;32;20128;-91
2022/11/19 03:45:03;;;;;;;30.35;13.23;;;;;;;3.93;59.39;98991.69;4384918;32;20140;-91
2022/11/19 03:47:33;;;;;;;36.17;14.95;;;;;;;4.04;59.39;98983.81;4385148;32;20176;-92
2022/11/19 03:50:04;;;;;;;34.17;14.35;;;;;;;3.93;59.39;98984.81;4397638;32;20102;-90
2022/11/19 03:52:29;;;;;;;30.85;13.68;;;;;;;4.06;59.41;99000.06;4395102;32;20094;-91
2022/11/19 03:54:55;;;;;;;35.40;14.95;;;;;;;4.01;59.40;98997.56;4384146;32;20108;-91
2022/11/19 03:57:20;;;;;;;33.60;14.07;;;;;;;3.82;59.38;99002.19;4385015;32;20173;-90
2022/11/19 03:59:48;;;;;;;32.28;14.87;;;;;;;3.81;59.38;99013.38;4397823;32;20139;-91
2022/11/19 04:02:13;;;;;;;31.20;13.70;;;;;;;3.85;59.39;99003.88;4397644;32;20105;-91
2022/11/19 04:04:39;;;;;;;28.55;12.93;;;;;;;4.07;59.40;99004.34;4397453;32;20077;-91
2022/11/19 04:07:05;;;;;;;34.78;12.75;;;;;;;3.96;59.39;99002.78;4385302;32;20159;-92
2022/11/19 04:09:30;;;;;;;33.78;14.82;;;;;;;4.00;59.40;99007.00;4410783;32;20098;-92
2022/11/19 04:11:56;;;;;;;30.27;13.73;;;;;;;3.95;59.39;99023.41;4385255;32;20173;-92
2022/11/19 04:14:21;;;;;;;29.70;12.25;;;;;;;3.76;59.38;99032.31;4397646;32;20101;-91
2022/11/19 04:16:46;;;;;;;29.87;13.10;;;;;;;3.65;59.38;99030.78;4397343;32;24697;-92
2022/11/19 04:19:12;;;;;;;31.42;13.15;;;;;;;3.64;59.38;99041.09;4384803;32;24109;-92
2022/11/19 04:21:37;;;;;;;30.23;13.23;;;;;;;3.63;59.38;99036.81;4384855;32;27356;-92
2022/11/19 04:24:03;;;;;;;33.80;12.90;;;;;;;3.77;59.39;99042.56;4385007;32;20479;-91
2022/11/19 04:26:28;;;;;;;31.25;14.70;;;;;;;3.73;59.38;99055.53;4385145;32;20256;-92
2022/11/19 04:28:54;;;;;;;31.87;13.00;;;;;;;3.81;59.38;99070.00;4385067;32;20427;-92
2022/11/19 04:31:19;;;;;;;29.73;13.15;;;;;;;3.92;59.40;99075.81;4384478;32;28207;-91
2022/11/19 04:33:44;;;;;;;37.35;15.13;;;;;;;4.02;59.40;99073.94;4384996;32;20102;-92
2022/11/19 04:36:10;;;;;;;33.67;13.55;;;;;;;4.03;59.40;99069.66;4385069;32;20145;-92
2022/11/19 04:38:35;;;;;;;33.33;14.48;;;;;;;3.78;59.39;99070.03;4384659;32;23470;-92
2022/11/19 04:41:01;;;;;;;30.25;13.80;;;;;;;3.85;59.39;99075.94;4397043;32;20125;-91
2022/11/19 04:43:26;;;;;;;30.45;14.00;;;;;;;3.78;59.39;99089.75;4384160;32;32485;-92
2022/11/19 04:45:51;;;;;;;30.17;14.30;;;;;;;3.73;59.38;99086.41;4397653;32;20187;-93
2022/11/19 04:48:17;;;;;;;34.33;13.70;;;;;;;3.83;59.38;99103.44;4385165;32;20187;-92
2022/11/19 04:50:42;;;;;;;34.28;14.63;;;;;;;3.85;59.39;99099.13;4385037;32;20101;-93
2022/11/19 04:53:07;;;;;;;31.02;14.15;;;;;;;3.80;59.39;99106.06;4384651;32;25417;-93
2022/11/19 04:55:33;;;;;;;32.35;14.23;;;;;;;3.78;59.39;99116.34;4396979;32;26589;-92
2022/11/19 04:57:58;;;;;;;36.90;14.27;;;;;;;3.66;59.38;99126.84;4384131;32;24657;-90
2022/11/19 05:00:24;;;;;;;80.20;29.77;;;;;;;3.86;59.39;99144.56;4384767;32;20117;-90
2022/11/19 05:02:49;;;;;;;58.53;21.30;;;;;;;3.64;59.38;99138.88;4397220;32;20132;-91
2022/11/19 05:05:15;;;;;;;56.22;21.27;;;;;;;3.55;59.37;99146.72;4384012;32;25478;-92
2022/11/19 05:07:45;;;;;;;81.25;27.27;;;;;;;3.64;59.38;99144.88;4397982;32;20118;-93
2022/11/19 05:10:20;;;;;;;45.35;17.62;;;;;;;3.62;59.38;99146.63;4386029;32;20136;-92
2022/11/19 05:12:45;;;;;;;42.92;16.40;;;;;;;3.71;59.38;99150.78;4399233;32;20171;-93
2022/11/19 05:15:11;;;;;;;40.08;15.60;;;;;;;3.76;59.39;99143.84;4385640;32;20129;-93
2022/11/19 05:17:36;;;;;;;34.22;14.02;;;;;;;3.92;59.40;99153.06;4397660;32;20098;-93
2022/11/19 05:20:02;;;;;;;31.40;13.73;;;;;;;3.66;59.38;99150.00;4385091;32;20151;-93
2022/11/19 05:22:28;;;;;;;31.90;13.43;;;;;;;3.67;59.38;99164.56;4388920;32;20112;-92
2022/11/19 05:24:53;;;;;;;32.58;14.20;;;;;;;3.66;59.38;99158.56;4387279;32;20456;-93
2022/11/19 05:27:19;;;;;;;34.92;15.38;;;;;;;3.74;59.38;99166.19;4380844;32;20160;-92
2022/11/19 05:29:44;;;;;;;38.22;16.90;;;;;;;3.73;59.38;99166.19;4397875;32;20492;-93
2022/11/19 05:32:10;;;;;;;32.08;15.00;;;;;;;3.67;59.38;99160.28;4397516;32;20131;-93
2022/11/19 05:34:36;;;;;;;30.60;15.05;;;;;;;3.67;59.37;99167.16;4384916;32;20106;-92
2022/11/19 05:37:01;;;;;;;31.73;14.43;;;;;;;3.53;59.38;99158.75;4385013;32;20163;-93
2022/11/19 05:39:27;;;;;;;28.80;13.35;;;;;;;3.82;59.38;99169.53;4384541;32;20153;-92
2022/11/19 05:41:52;;;;;;;32.38;15.38;;;;;;;3.88;59.39;99174.56;4385161;32;20415;-91
2022/11/19 05:44:18;;;;;;;36.00;16.65;;;;;;;3.86;59.39;99176.31;4384817;32;20407;-93
2022/11/19 05:46:43;;;;;;;35.80;15.80;;;;;;;3.63;59.38;99191.22;4385244;32;20106;-92
2022/11/19 05:49:08;;;;;;;38.10;17.15;;;;;;;3.70;59.38;99190.25;4385099;32;20136;-92
2022/11/19 05:51:34;;;;;;;33.17;15.77;;;;;;;3.65;59.38;99198.06;4383544;32;20109;-92
2022/11/19 05:53:59;;;;;;;37.13;14.32;;;;;;;3.65;59.38;99192.06;4384984;32;20114;-93
2022/11/19 05:56:25;;;;;;;33.97;15.25;;;;;;;3.57;59.37;99209.31;4384455;32;20161;-92
2022/11/19 05:58:50;;;;;;;29.48;13.60;;;;;;;3.61;59.38;99200.69;4384037;32;23816;-92
2022/11/19 06:01:15;;;;;;;28.83;13.48;;;;;;;3.59;59.37;99220.44;4397034;32;20086;-92
2022/11/19 06:03:41;;;;;;;39.05;17.75;;;;;;;3.51;59.37;99219.66;4383909;32;20173;-92
2022/11/19 06:06:07;;;;;;;46.13;21.20;;;;;;;3.61;59.38;99219.56;4397062;32;20109;-92
2022/11/19 06:08:32;;;;;;;31.40;13.62;;;;;;;3.44;59.36;99231.75;4396762;32;20466;-92
2022/11/19 06:11:00;;;;;;;30.40;13.45;;;;;;;3.42;59.36;99246.37;4384355;32;20485;-91
2022/11/19 06:13:25;;;;;;;36.45;14.73;;;;;;;3.41;59.37;99233.53;4384625;32;20117;-92
2022/11/19 06:15:51;;;;;;;36.53;15.50;;;;;;;3.41;59.37;99243.81;4384148;32;20656;-92
2022/11/19 06:18:17;;;;;;;38.25;14.87;;;;;;;3.60;59.37;99255.59;4396702;32;20093;-92
2022/11/19 06:20:42;;;;;;;32.67;14.27;;;;;;;3.57;59.37;99255.66;4384380;32;20125;-92
2022/11/19 06:23:07;;;;;;;31.02;13.30;;;;;;;3.62;59.38;99259.00;4396300;32;20163;-90
2022/11/19 06:25:33;;;;;;;31.37;13.85;;;;;;;3.65;59.38;99259.81;4384158;32;20145;-92
2022/11/19 06:27:58;;;;;;;38.13;13.73;;;;;;;3.56;59.37;99261.66;4396227;32;21557;-91
2022/11/19 06:30:24;;;;;;;33.53;14.68;;;;;;;3.48;59.37;99261.72;4384135;32;20154;-91
2022/11/19 06:32:49;;;;;;;28.45;13.35;;;;;;;3.66;59.38;99263.25;4396647;32;20766;-91
2022/11/19 06:35:14;;;;;;;34.28;13.75;;;;;;;3.69;59.38;99258.06;4383848;32;20141;-91
2022/11/19 06:37:40;;;;;;;31.17;14.05;;;;;;;3.89;59.39;99265.53;4383770;32;20141;-91
2022/11/19 06:40:06;;;;;;;30.55;14.43;;;;;;;3.92;59.40;99270.63;4383630;32;25801;-92
2022/11/19 06:42:37;;;;;;;31.80;14.57;;;;;;;3.82;59.38;99275.06;4409099;32;20102;-92
2022/11/19 06:45:11;;;;;;;34.25;14.15;;;;;;;4.06;59.41;99270.47;4385012;32;20143;-91
2022/11/19 06:47:36;;;;;;;32.90;14.48;;;;;;;4.05;59.40;99284.22;4397083;32;20551;-90
2022/11/19 06:50:02;;;;;;;33.50;13.32;;;;;;;4.00;59.40;99282.53;4384207;32;20105;-92
2022/11/19 06:52:27;;;;;;;31.55;13.93;;;;;;;4.14;59.41;99272.06;4384214;32;20172;-92
2022/11/19 06:54:53;;;;;;;34.80;14.63;;;;;;;4.17;59.41;99274.59;4384461;32;20416;-92
2022/11/19 06:57:18;;;;;;;34.75;14.82;;;;;;;4.27;59.42;99271.03;4383914;32;20093;-92
2022/11/19 06:59:44;;;;;;;32.67;14.05;;;;;;;4.29;59.42;99271.00;4396582;32;20141;-92
2022/11/19 07:02:10;;;;;;;29.90;13.57;;;;;;;4.44;59.42;99268.19;4383160;32;32279;-92
2022/11/19 07:04:35;;;;;;;31.95;13.82;;;;;;;4.30;59.42;99275.28;4385943;32;20096;-91
2022/11/19 07:07:01;;;;;;;34.42;14.00;;;;;;;4.42;59.42;99276.81;4397958;32;20116;-92
2022/11/19 07:09:26;;;;;;;34.60;13.32;;;;;;;4.43;59.43;99292.25;4411234;32;20371;-93
2022/11/19 07:11:52;;;;;;;29.52;13.20;;;;;;;4.50;59.43;99291.31;4385309;32;22413;-92
2022/11/19 07:14:17;;;;;;;34.00;15.02;;;;;;;4.47;59.42;99296.50;4385347;32;20756;-93
2022/11/19 07:16:43;;;;;;;35.97;14.68;;;;;;;4.50;59.43;99306.78;4385248;32;33106;-92
2022/11/19 07:19:08;;;;;;;32.63;14.18;;;;;;;4.41;59.42;99299.16;4411020;32;20112;-91
2022/11/19 07:21:34;;;;;;;31.40;13.35;;;;;;;4.37;59.42;99300.09;4385412;32;20136;-92
2022/11/19 07:24:00;;;;;;;33.03;14.82;;;;;;;4.35;59.41;99298.41;4385491;32;20098;-91
2022/11/19 07:26:25;;;;;;;32.72;14.55;;;;;;;4.37;59.42;99291.50;4385571;32;20089;-92
2022/11/19 07:28:51;;;;;;;34.80;14.45;;;;;;;4.32;59.41;99302.72;4385821;32;20120;-91
2022/11/19 07:31:25;;;;;;;35.97;15.70;;;;;;;4.34;59.41;99304.44;4385226;32;20106;-92
2022/11/19 07:34:04;;;;;;;35.40;16.10;;;;;;;4.22;59.41;99306.28;4398521;32;20110;-90
2022/11/19 07:36:29;;;;;;;33.58;14.15;;;;;;;4.28;59.42;99308.81;4386311;32;20140;-91
2022/11/19 07:38:56;;;;;;;33.50;15.63;;;;;;;4.30;59.42;99311.34;4398066;32;20117;-91
2022/11/19 07:44:05;;;;;;;35.55;13.82;;;;;;;4.26;59.41;99294.25;4403260;32;20164;-93
2022/11/19 07:46:31;;;;;;;36.85;15.55;;;;;;;4.24;59.41;99286.50;4399067;32;20098;-93
2022/11/19 07:48:56;;;;;;;35.53;13.95;;;;;;;4.34;59.41;99292.41;4386577;32;20180;-93
2022/11/19 07:51:22;;;;;;;34.58;15.07;;;;;;;4.41;59.42;99293.16;4399351;32;20113;-94
2022/11/19 07:53:48;;;;;;;35.38;14.73;;;;;;;4.47;59.42;99288.75;4386530;32;20155;-93
2022/11/19 07:56:13;;;;;;;28.20;13.75;;;;;;;4.48;59.42;99289.59;4398700;32;20402;-94
2022/11/19 07:58:39;;;;;;;32.78;14.27;;;;;;;4.44;59.42;99301.69;4386418;32;20105;-92
2022/11/19 08:01:09;;;;;;;35.53;14.85;;;;;;;4.51;59.43;99293.00;4386103;32;20132;-92
2022/11/19 08:03:34;;;;;;;31.98;14.27;;;;;;;4.60;59.43;99295.44;4386186;32;20532;-93
2022/11/19 08:06:03;;;;;;;36.60;16.02;;;;;;;4.62;59.44;99293.69;4385777;32;20121;-93
2022/11/19 08:08:29;;;;;;;31.35;13.25;;;;;;;4.94;59.46;99289.75;4386376;32;20122;-93
2022/11/19 08:10:55;;;;;;;31.70;13.20;;;;;;;5.07;59.46;99287.81;4386351;32;20078;-93
2022/11/19 08:13:20;;;;;;;34.45;15.20;;;;;;;4.96;59.45;99303.47;4386157;32;20113;-95
2022/11/19 08:15:46;;;;;;;29.87;14.02;;;;;;;4.92;59.45;99296.66;4400934;32;20911;-94
2022/11/19 08:18:11;;;;;;;30.40;13.45;;;;;;;4.86;59.44;99312.22;4400242;32;20117;-94
2022/11/19 08:20:41;;;;;;;30.88;14.05;;;;;;;5.08;59.45;99316.16;4375590;32;20161;-94
2022/11/19 08:23:06;;;;;;;34.85;15.43;;;;;;;5.27;59.47;99324.44;4387126;32;20114;-94
2022/11/19 08:25:32;;;;;;;35.22;14.27;;;;;;;5.22;59.46;99332.28;4401247;32;20340;-94
2022/11/19 08:27:57;;;;;;;34.55;15.70;;;;;;;5.42;59.48;99329.31;4386082;32;23318;-94
2022/11/19 08:30:22;;;;;;;31.45;14.95;;;;;;;5.62;59.49;99335.84;4386198;32;20169;-94
2022/11/19 08:32:48;;;;;;;33.60;14.75;;;;;;;5.55;59.49;99327.38;4399109;32;20105;-94
2022/11/19 08:35:13;;;;;;;32.42;14.38;;;;;;;5.45;59.47;99343.94;4386372;32;20117;-94
2022/11/19 08:37:39;;;;;;;33.38;14.63;;;;;;;5.36;59.47;99346.66;4386058;32;20101;-93
2022/11/19 08:40:05;;;;;;;30.73;14.13;;;;;;;5.38;59.47;99342.31;4386428;32;20167;-93
2022/11/19 08:45:14;;;;;;;36.45;14.38;;;;;;;5.31;59.47;99348.47;4413840;32;20116;-94
2022/11/19 08:47:40;;;;;;;37.05;16.02;;;;;;;5.22;59.46;99362.38;4399150;32;20366;-94
2022/11/19 08:50:05;;;;;;;33.08;15.02;;;;;;;5.19;59.46;99359.84;4386362;32;20122;-93
2022/11/19 08:52:31;;;;;;;36.63;15.90;;;;;;;5.46;59.48;99350.78;4386662;32;20434;-94
2022/11/19 08:54:56;;;;;;;33.05;14.95;;;;;;;5.59;59.49;99333.34;4402707;32;20186;-93
2022/11/19 08:57:22;;;;;;;30.60;14.43;;;;;;;5.53;59.49;99331.72;4403561;32;20272;-91
2022/11/19 08:59:47;;;;;;;34.22;14.48;;;;;;;5.68;59.50;99359.84;4384715;32;20145;-91
2022/11/19 09:02:12;;;;;;;30.83;14.60;;;;;;;5.61;59.48;99385.78;4384911;32;20120;-92
2022/11/19 09:04:38;;;;;;;34.78;15.02;;;;;;;5.63;59.49;99394.38;4397656;32;20121;-92
2022/11/19 09:07:03;;;;;;;34.25;14.87;;;;;;;5.75;59.49;99413.09;4397363;32;20129;-93
2022/11/19 09:09:29;;;;;;;32.55;15.88;;;;;;;5.93;59.51;99417.09;4393192;32;20436;-91
2022/11/19 09:11:54;;;;;;;32.50;13.55;;;;;;;6.04;59.51;99422.06;4422468;32;20394;-92
2022/11/19 09:14:20;;;;;;;33.65;15.35;;;;;;;6.02;59.51;99413.50;4397016;32;20139;-93
2022/11/19 09:16:45;;;;;;;34.03;16.17;;;;;;;6.08;59.52;99426.28;4385624;32;20148;-94
2022/11/19 09:19:11;;;;;;;29.75;13.35;;;;;;;6.12;59.51;99426.19;4385617;32;25159;-94
2022/11/19 09:21:36;;;;;;;37.53;15.25;;;;;;;6.43;59.53;99426.47;4411430;32;20177;-92
2022/11/19 09:24:02;;;;;;;33.15;16.87;;;;;;;6.54;59.54;99422.78;4395388;32;27190;-94
2022/11/19 09:26:27;;;;;;;35.35;16.25;;;;;;;6.58;59.55;99422.69;4385767;32;20097;-93
2022/11/19 09:29:05;;;;;;;36.30;16.48;;;;;;;6.81;59.55;99414.44;4385678;32;20436;-93
2022/11/19 09:31:30;;;;;;;35.47;14.57;;;;;;;6.66;59.55;99412.19;4385464;32;20118;-94
2022/11/19 09:33:56;;;;;;;33.72;14.43;;;;;;;6.46;59.54;99420.38;4396596;32;20161;-93
2022/11/19 09:36:21;;;;;;;32.35;14.68;;;;;;;6.34;59.53;99413.69;4410427;32;21585;-93
2022/11/19 09:38:46;;;;;;;34.00;15.70;;;;;;;6.46;59.54;99410.88;4394113;32;20742;-94
2022/11/19 09:41:30;;;;;;;31.52;14.43;;;;;;;6.78;59.55;99423.09;4399924;32;20438;-93
2022/11/19 09:43:59;;;;;;;32.70;13.98;;;;;;;7.09;59.58;99433.62;4410375;32;20089;-93
2022/11/19 09:46:40;;;;;;;32.87;15.33;;;;;;;6.97;59.56;99431.31;4398177;32;20074;-93
2022/11/19 09:49:10;;;;;;;31.67;14.10;;;;;;;6.77;59.55;99443.84;4410946;32;20197;-94
2022/11/19 09:51:36;;;;;;;34.15;15.57;;;;;;;6.69;59.55;99453.50;4386484;32;20097;-94
2022/11/19 09:54:06;;;;;;;33.60;14.77;;;;;;;6.60;59.55;99449.34;4383610;32;20479;-94
2022/11/19 09:56:39;;;;;;;31.00;15.73;;;;;;;6.73;59.55;99447.38;4384314;32;20502;-94
2022/11/19 09:59:27;;;;;;;32.47;14.38;;;;;;;6.67;59.55;99442.34;4385912;32;20783;-94
2022/11/19 10:01:53;;;;;;;37.70;15.20;;;;;;;6.66;59.55;99451.84;4386215;32;20113;-94
2022/11/19 10:04:21;;;;;;;32.63;14.25;;;;;;;6.74;59.55;99442.19;4385955;32;20141;-93
2022/11/19 10:07:09;;;;;;;30.92;13.70;;;;;;;6.71;59.55;99443.97;4408971;32;20133;-94
2022/11/19 10:09:48;;;;;;;34.70;15.88;;;;;;;6.71;59.54;99429.31;4408745;32;20078;-93
2022/11/19 10:12:25;;;;;;;36.15;15.25;;;;;;;6.61;59.54;99442.44;4394194;32;20132;-93
2022/11/19 10:15:12;;;;;;;31.40;13.68;;;;;;;6.77;59.55;99426.59;4414924;32;20097;-94
2022/11/19 10:17:52;;;;;;;34.70;15.40;;;;;;;6.71;59.55;99423.28;4398455;32;20216;-94
2022/11/19 10:20:29;;;;;;;;;;;;;;;6.56;59.53;99429.63;4399756;32;20171;-94
2022/11/19 10:23:07;;;;;;;27.40;12.37;;;;;;;6.52;59.54;99433.16;4401181;32;19993;-94
2022/11/19 10:25:36;;;;;;;33.90;15.45;;;;;;;6.53;59.54;99418.50;4386368;32;20090;-94
2022/11/19 10:28:12;;;;;;;34.60;15.20;;;;;;;6.65;59.54;99420.84;4385588;32;20058;-93
2022/11/19 10:30:37;;;;;;;37.45;16.40;;;;;;;6.75;59.55;99414.56;4385523;32;20730;-94
2022/11/19 10:33:23;;;;;;;31.80;15.40;;;;;;;6.84;59.56;99427.28;4385317;32;20097;-93
2022/11/19 10:35:55;;;;;;;32.58;15.07;;;;;;;7.11;59.57;99420.66;4400402;32;20094;-94
2022/11/19 10:38:35;;;;;;;29.17;14.02;;;;;;;6.89;59.56;99427.22;4384549;32;20101;-94
2022/11/19 10:41:16;;;;;;;33.92;15.80;;;;;;;6.82;59.55;99429.06;4386117;32;20165;-95
2022/11/19 10:43:49;;;;;;;34.75;15.05;;;;;;;6.95;59.55;99422.75;4399442;32;20470;-93
2022/11/19 10:46:19;;;;;;;31.87;15.02;;;;;;;7.08;59.57;99413.78;4409081;32;20089;-94
2022/11/19 10:48:57;;;;;;;39.20;16.87;;;;;;;7.08;59.56;99421.56;4385752;32;20740;-93
2022/11/19 10:51:29;;;;;;;33.97;14.87;;;;;;;7.20;59.57;99419.59;4385994;32;20110;-92
2022/11/19 10:53:54;;;;;;;34.20;15.73;;;;;;;7.49;59.60;99419.72;4385509;32;20478;-94
2022/11/19 10:56:44;;;;;;;32.83;15.27;;;;;;;7.59;59.60;99417.78;4384925;32;20109;-93
2022/11/19 10:59:18;;;;;;;33.45;15.63;;;;;;;7.48;59.59;99415.44;4399429;32;20104;-94
2022/11/19 11:01:46;;;;;;;33.22;15.85;;;;;;;7.50;59.59;99425.75;4397665;32;20106;-94
2022/11/19 11:04:22;;;;;;;35.35;16.15;;;;;;;7.55;59.60;99424.75;4385283;32;20109;-94
2022/11/19 11:06:50;;;;;;;35.58;16.27;;;;;;;7.75;59.60;99431.19;4386175;32;20750;-93
2022/11/19 11:09:38;;;;;;;38.30;16.65;;;;;;;7.62;59.59;99431.50;4388849;32;20121;-93
2022/11/19 11:15:13;;;;;;;36.83;17.20;;;;;;;7.69;59.60;99437.37;4408926;32;20162;-93
2022/11/19 11:17:38;;;;;;;37.50;16.85;;;;;;;7.73;59.61;99446.75;4397750;32;20119;-93
2022/11/19 11:20:20;;;;;;;38.08;16.77;;;;;;;7.61;59.59;99444.50;4382184;32;20102;-93
2022/11/19 11:22:48;;;;;;;35.15;16.27;;;;;;;7.59;59.59;99448.88;4394389;32;20106;-92
2022/11/19 11:25:34;;;;;;;40.85;17.80;;;;;;;7.59;59.59;99460.06;4376370;32;20128;-94
2022/11/19 11:28:09;;;;;;;37.45;16.90;;;;;;;7.64;59.61;99457.38;4387281;32;20112;-93
2022/11/19 11:30:35;;;;;;;40.10;17.55;;;;;;;7.71;59.61;99464.09;4410236;32;20735;-93
2022/11/19 11:33:25;;;;;;;39.65;17.17;;;;;;;7.82;59.61;99456.06;4384327;32;20117;-93
2022/11/19 11:35:51;;;;;;;51.65;24.27;;;;;;;7.55;59.60;99453.25;4408286;32;20082;-94
2022/11/19 11:38:19;;;;;;;38.13;19.62;;;;;;;7.47;59.59;99456.91;4384478;32;20086;-93
2022/11/19 11:40:59;;;;;;;34.03;17.05;;;;;;;7.36;59.59;99452.00;4384505;32;20455;-93
2022/11/19 11:43:25;;;;;;;40.40;17.37;;;;;;;7.29;59.58;99442.66;4396707;32;20109;-93
2022/11/19 11:45:55;;;;;;;38.65;17.55;;;;;;;7.06;59.57;99456.97;4384426;32;20136;-93
2022/11/19 11:48:21;;;;;;;38.97;17.98;;;;;;;7.13;59.57;99449.94;4384549;32;20116;-94
2022/11/19 11:50:46;;;;;;;41.15;18.08;;;;;;;7.21;59.57;99450.63;4386016;32;23137;-94
2022/11/19 11:53:13;;;;;;;35.10;16.55;;;;;;;7.27;59.58;99450.47;4386357;32;20451;-94
2022/11/19 11:55:39;;;;;;;34.40;15.70;;;;;;;7.33;59.59;99439.09;4386897;32;20175;-94
2022/11/19 11:58:21;;;;;;;38.05;16.50;;;;;;;7.29;59.58;99442.66;4386427;32;20161;-95