Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:37;;;;;;;4.88;2.97;;;;;;;17.15;75.41;96206.34;4999430;28;20230;-80
2022/10/17 00:03:06;;;;;;;2.85;2.65;;;;;;;17.18;74.87;96209.34;4999192;28;20215;-80
2022/10/17 00:05:33;;;;;;;6.03;3.22;;;;;;;17.08;75.27;96206.38;4999919;28;20202;-80
2022/10/17 00:08:00;;;;;;;4.28;2.63;;;;;;;16.97;75.63;96204.38;5000309;28;20203;-80
2022/10/17 00:10:26;;;;;;;4.30;3.03;;;;;;;16.96;75.52;96207.97;4998297;28;20196;-79
2022/10/17 00:12:52;;;;;;;4.13;2.75;;;;;;;16.93;75.96;96209.16;4999007;28;20212;-79
2022/10/17 00:15:21;;;;;;;4.07;2.55;;;;;;;16.94;75.81;96215.16;4999532;28;20214;-80
2022/10/17 00:17:49;;;;;;;3.10;2.80;;;;;;;17.00;75.44;96210.97;5000756;28;20319;-80
2022/10/17 00:20:16;;;;;;;4.05;3.03;;;;;;;16.89;75.30;96218.41;4999474;28;20234;-79
2022/10/17 00:22:43;;;;;;;3.33;2.45;;;;;;;16.79;76.03;96211.97;4999194;28;20200;-80
2022/10/17 00:25:10;;;;;;;4.68;2.90;;;;;;;16.85;75.61;96214.59;4998854;28;20199;-79
2022/10/17 00:27:36;;;;;;;4.15;2.53;;;;;;;16.86;75.41;96218.78;4993807;28;20214;-79
2022/10/17 00:30:04;;;;;;;3.03;2.63;;;;;;;16.84;75.37;96214.78;4999999;28;20776;-79
2022/10/17 00:32:31;;;;;;;4.03;2.55;;;;;;;16.73;75.98;96211.00;4999481;28;20195;-79
2022/10/17 00:34:59;;;;;;;2.97;2.65;;;;;;;16.65;76.24;96213.78;4999695;28;20206;-82
2022/10/17 00:37:26;;;;;;;5.78;2.85;;;;;;;16.68;76.03;96208.19;4999422;28;20203;-80
2022/10/17 00:39:54;;;;;;;3.83;2.83;;;;;;;16.77;75.40;96217.38;4996969;28;20211;-80
2022/10/17 00:42:21;;;;;;;3.50;3.20;;;;;;;16.71;75.60;96218.19;4997971;28;20195;-79
2022/10/17 00:45:16;;;;;;;2.90;2.60;;;;;;;16.62;76.24;96226.34;4999912;28;20215;-79
2022/10/17 00:47:47;;;;;;;4.05;2.45;;;;;;;16.58;76.23;96226.72;4990128;28;20199;-80
2022/10/17 00:50:16;;;;;;;7.63;2.78;;;;;;;16.57;75.88;96221.72;4997345;28;20411;-80
2022/10/17 00:52:43;;;;;;;2.90;2.22;;;;;;;16.50;76.44;96226.94;4999709;28;20195;-81
2022/10/17 00:55:14;;;;;;;4.57;2.63;;;;;;;16.48;76.23;96225.53;4992410;28;20202;-80
2022/10/17 00:57:41;;;;;;;4.63;2.60;;;;;;;16.44;76.42;96229.50;4992770;28;20196;-79
2022/10/17 01:00:10;;;;;;;4.72;2.60;;;;;;;16.43;76.24;96227.91;4998049;28;20219;-79
2022/10/17 01:02:37;;;;;;;3.28;2.47;;;;;;;16.45;76.08;96231.09;4992169;28;20648;-79
2022/10/17 01:05:05;;;;;;;5.15;2.50;;;;;;;16.41;75.78;96220.28;4998908;28;20282;-80
2022/10/17 01:07:33;;;;;;;2.75;2.25;;;;;;;16.34;76.21;96223.91;4999384;28;20200;-79
2022/10/17 01:09:59;;;;;;;3.50;2.63;;;;;;;16.25;76.62;96233.66;4999403;28;20207;-78
2022/10/17 01:12:32;;;;;;;4.88;2.88;;;;;;;16.16;76.82;96233.00;4998605;28;20203;-79
2022/10/17 01:15:09;;;;;;;7.32;2.75;;;;;;;16.18;76.83;96235.41;4998476;28;20203;-80
2022/10/17 01:17:42;;;;;;;13.40;2.65;;;;;;;16.21;76.50;96232.44;4998710;28;20218;-80
2022/10/17 01:20:48;;;;;;;4.65;2.53;;;;;;;16.20;76.58;96230.84;4998179;28;20227;-78
2022/10/17 01:23:37;;;;;;;5.00;2.53;;;;;;;16.05;77.40;96227.59;4996616;28;20211;-78
2022/10/17 01:26:15;;;;;;;3.58;2.55;;;;;;;16.01;77.72;96221.97;4999247;28;20211;-79
2022/10/17 01:29:07;;;;;;;3.28;2.70;;;;;;;16.06;77.09;96222.22;4993985;28;20730;-79
2022/10/17 01:31:40;;;;;;;2.83;2.55;;;;;;;15.96;76.93;96215.78;4998296;28;20192;-81
2022/10/17 01:34:12;;;;;;;2.75;2.35;;;;;;;16.03;77.44;96214.00;4998549;28;20715;-78
2022/10/17 01:36:47;;;;;;;3.08;2.78;;;;;;;16.10;77.00;96223.44;4998902;28;20191;-79
2022/10/17 01:39:23;;;;;;;2.90;2.60;;;;;;;16.22;76.85;96221.06;4998902;28;20195;-80
2022/10/17 01:41:55;;;;;;;3.50;2.70;;;;;;;16.27;76.67;96223.06;4997612;28;20219;-78
2022/10/17 01:44:29;;;;;;;2.67;2.47;;;;;;;16.27;76.75;96229.06;4998648;28;20748;-79
2022/10/17 01:47:01;;;;;;;3.45;2.50;;;;;;;16.30;76.39;96231.28;4998511;28;20642;-81
2022/10/17 01:49:32;;;;;;;3.65;2.55;;;;;;;16.34;76.23;96226.50;4996345;28;20196;-80
2022/10/17 01:52:02;;;;;;;4.70;2.10;;;;;;;16.33;76.26;96228.28;5000603;28;20716;-78
2022/10/17 01:54:33;;;;;;;3.88;2.40;;;;;;;16.34;75.96;96219.50;5001889;28;20790;-80
2022/10/17 01:57:04;;;;;;;5.93;2.50;;;;;;;16.30;75.49;96215.69;5001499;28;20199;-80
2022/10/17 01:59:38;;;;;;;3.53;2.53;;;;;;;16.23;75.59;96220.84;5002048;28;20210;-80
2022/10/17 02:02:07;;;;;;;5.05;2.83;;;;;;;16.07;76.20;96223.00;5002101;28;20219;-79
2022/10/17 02:04:35;;;;;;;4.35;2.70;;;;;;;16.00;76.30;96216.97;5001633;28;20219;-80
2022/10/17 02:07:06;;;;;;;3.40;2.63;;;;;;;15.98;76.49;96224.97;5002420;28;20200;-79
2022/10/17 02:09:33;;;;;;;3.20;2.70;;;;;;;15.90;76.78;96227.75;5001396;28;20188;-80
2022/10/17 02:12:17;;;;;;;2.83;2.50;;;;;;;15.79;77.27;96218.69;5002925;28;20195;-81
2022/10/17 02:14:57;;;;;;;3.10;2.25;;;;;;;15.80;77.24;96215.09;4996298;28;20227;-79
2022/10/17 02:17:36;;;;;;;7.72;2.60;;;;;;;15.85;77.25;96217.13;5001881;28;20222;-80
2022/10/17 02:20:15;;;;;;;2.95;2.67;;;;;;;15.96;76.72;96221.78;5001276;28;20561;-80
2022/10/17 02:22:47;;;;;;;2.90;2.13;;;;;;;16.02;76.59;96212.38;4999560;28;20192;-80
2022/10/17 02:25:21;;;;;;;3.45;2.38;;;;;;;16.01;76.33;96213.38;4998605;28;20187;-82
2022/10/17 02:27:53;;;;;;;2.70;2.50;;;;;;;16.07;76.16;96215.22;4993092;28;20206;-82
2022/10/17 02:30:29;;;;;;;3.35;2.28;;;;;;;16.07;76.46;96218.63;4998382;28;20200;-80
2022/10/17 02:33:01;;;;;;;2.47;1.90;;;;;;;16.09;76.02;96221.81;4999839;28;20231;-79
2022/10/17 02:35:31;;;;;;;4.00;2.30;;;;;;;16.07;75.92;96215.22;5001406;28;20671;-79
2022/10/17 02:37:59;;;;;;;2.75;2.45;;;;;;;15.99;75.66;96213.56;5001799;28;20203;-79
2022/10/17 02:40:30;;;;;;;4.38;2.15;;;;;;;15.94;75.76;96213.38;5000728;28;20202;-79
2022/10/17 02:42:58;;;;;;;3.22;2.60;;;;;;;15.97;75.75;96214.78;5001386;28;20216;-79
2022/10/17 02:45:27;;;;;;;3.42;2.45;;;;;;;15.97;75.79;96210.38;5000711;28;20208;-80
2022/10/17 02:47:59;;;;;;;4.13;2.60;;;;;;;15.99;76.12;96213.56;5000320;28;20195;-79
2022/10/17 02:50:32;;;;;;;4.03;2.40;;;;;;;16.06;75.32;96213.63;4999547;28;20206;-79
2022/10/17 02:53:05;;;;;;;3.35;2.50;;;;;;;16.07;75.40;96215.22;4999703;28;20754;-80
2022/10/17 02:55:35;;;;;;;3.42;2.40;;;;;;;16.11;74.94;96208.63;5000109;28;20200;-79
2022/10/17 02:58:06;;;;;;;2.72;2.13;;;;;;;16.15;74.71;96218.44;4999746;28;20196;-80
2022/10/17 03:00:34;;;;;;;2.50;2.30;;;;;;;16.16;74.17;96216.66;4999629;28;20199;-80
2022/10/17 03:03:19;;;;;;;3.15;2.20;;;;;;;16.14;74.41;96223.84;4998027;28;20224;-80
2022/10/17 03:05:45;;;;;;;3.40;2.22;;;;;;;16.08;74.59;96222.00;4998955;28;20196;-80
2022/10/17 03:08:12;;;;;;;5.45;2.10;;;;;;;16.01;75.07;96221.97;4999272;28;20199;-79
2022/10/17 03:10:38;;;;;;;4.22;2.28;;;;;;;16.03;74.90;96216.59;4999573;28;20218;-78
2022/10/17 03:13:05;;;;;;;3.53;2.50;;;;;;;16.04;75.20;96226.00;4999215;28;20214;-80
2022/10/17 03:15:31;;;;;;;2.70;2.33;;;;;;;15.95;75.28;96221.97;4999055;28;20199;-80
2022/10/17 03:17:57;;;;;;;3.75;2.47;;;;;;;15.91;75.28;96226.75;4999821;28;20204;-80
2022/10/17 03:20:25;;;;;;;3.35;2.40;;;;;;;15.74;75.96;96220.28;4999371;28;20211;-80
2022/10/17 03:22:52;;;;;;;3.70;2.35;;;;;;;15.72;76.17;96219.69;5000079;28;20223;-80
2022/10/17 03:25:18;;;;;;;2.22;2.08;;;;;;;15.73;75.90;96226.47;5000215;28;20208;-79
2022/10/17 03:27:45;;;;;;;4.30;2.20;;;;;;;15.73;75.53;96218.69;4992967;28;20439;-79
2022/10/17 03:30:11;;;;;;;5.35;2.40;;;;;;;15.67;75.71;96227.22;4999258;28;20215;-79
2022/10/17 03:32:38;;;;;;;2.53;2.10;;;;;;;15.59;76.14;96237.78;4999476;28;20199;-79
2022/10/17 03:35:05;;;;;;;5.07;2.33;;;;;;;15.59;75.74;96235.97;4999095;28;20200;-79
2022/10/17 03:37:33;;;;;;;3.35;2.00;;;;;;;15.62;75.59;96240.78;4998449;28;20196;-79
2022/10/17 03:39:59;;;;;;;3.50;2.20;;;;;;;15.58;75.55;96238.78;4998469;28;20677;-81
2022/10/17 03:42:26;;;;;;;2.53;2.20;;;;;;;15.52;75.57;96245.50;4994393;28;20753;-80
2022/10/17 03:44:52;;;;;;;3.10;2.25;;;;;;;15.58;75.34;96244.78;4998356;28;20223;-80
2022/10/17 03:47:19;;;;;;;4.72;2.28;;;;;;;15.45;75.70;96242.84;4999507;28;20564;-80
2022/10/17 03:49:45;;;;;;;4.13;2.20;;;;;;;15.46;75.31;96246.25;4997774;28;20204;-80
2022/10/17 03:52:12;;;;;;;3.40;2.33;;;;;;;15.35;75.53;96247.59;4997909;28;20200;-80
2022/10/17 03:54:41;;;;;;;2.33;2.03;;;;;;;15.38;75.84;96234.25;4998481;28;20216;-80
2022/10/17 03:57:07;;;;;;;5.47;2.30;;;;;;;15.23;75.71;96243.91;4998193;28;20191;-81
2022/10/17 03:59:34;;;;;;;5.35;2.63;;;;;;;15.27;75.56;96246.91;4998449;28;20195;-80
2022/10/17 04:02:01;;;;;;;3.95;2.33;;;;;;;15.16;75.68;96253.44;4997696;28;20218;-79
2022/10/17 04:04:27;;;;;;;3.00;2.28;;;;;;;15.13;76.12;96239.06;4999474;28;20219;-80
2022/10/17 04:06:54;;;;;;;6.38;2.78;;;;;;;15.10;76.23;96255.00;4998523;28;20188;-80
2022/10/17 04:09:20;;;;;;;2.20;2.00;;;;;;;15.11;75.96;96251.41;4998963;28;20200;-80
2022/10/17 04:11:48;;;;;;;3.15;2.38;;;;;;;15.13;75.77;96244.25;4996918;28;20745;-79
2022/10/17 04:14:15;;;;;;;4.00;2.25;;;;;;;15.14;75.66;96255.41;4999607;28;20234;-80
2022/10/17 04:16:41;;;;;;;2.25;2.05;;;;;;;15.10;75.73;96257.59;5000644;28;20214;-81
2022/10/17 04:19:12;;;;;;;3.20;2.03;;;;;;;15.12;75.76;96260.00;4998246;28;20294;-80
2022/10/17 04:21:38;;;;;;;2.83;2.30;;;;;;;15.10;75.46;96259.38;4999086;28;20227;-79
2022/10/17 04:24:05;;;;;;;3.20;2.40;;;;;;;15.06;75.41;96256.34;4998719;28;20215;-80
2022/10/17 04:26:32;;;;;;;2.45;2.25;;;;;;;14.91;76.06;96253.03;4999356;28;20199;-80
2022/10/17 04:29:00;;;;;;;2.83;2.33;;;;;;;14.83;76.50;96253.97;4998910;28;20572;-80
2022/10/17 04:31:26;;;;;;;3.60;2.50;;;;;;;14.78;77.15;96255.53;4994211;28;20252;-82
2022/10/17 04:33:52;;;;;;;4.57;2.55;;;;;;;14.85;76.66;96259.75;4993908;28;20219;-82
2022/10/17 04:36:21;;;;;;;3.25;2.30;;;;;;;14.90;76.13;96261.00;4993035;28;20207;-83
2022/10/17 04:38:48;;;;;;;6.88;2.70;;;;;;;14.83;76.56;96266.91;4984985;28;20203;-82
2022/10/17 04:41:17;;;;;;;3.58;2.60;;;;;;;14.78;76.70;96258.91;4995213;28;20238;-83
2022/10/17 04:43:44;;;;;;;4.53;2.67;;;;;;;14.73;76.75;96266.44;4995146;28;20223;-81
2022/10/17 04:46:14;;;;;;;5.13;2.67;;;;;;;14.71;76.37;96270.19;4996088;28;20291;-82
2022/10/17 04:48:41;;;;;;;2.88;2.42;;;;;;;14.58;77.00;96267.50;4997756;28;20211;-81
2022/10/17 04:51:12;;;;;;;3.05;2.65;;;;;;;14.54;77.12;96280.00;4996984;28;20216;-81
2022/10/17 04:53:43;;;;;;;5.18;2.60;;;;;;;14.47;77.33;96277.34;4999419;28;20269;-81
2022/10/17 04:56:11;;;;;;;4.05;2.75;;;;;;;14.44;77.71;96276.91;4996854;28;20376;-82
2022/10/17 04:58:39;;;;;;;3.47;2.45;;;;;;;14.34;78.13;96278.97;4997351;28;20580;-82
2022/10/17 05:01:06;;;;;;;2.95;2.42;;;;;;;14.38;77.46;96280.22;4998202;28;20222;-81
2022/10/17 05:03:35;;;;;;;3.45;2.20;;;;;;;14.44;77.40;96280.28;4998404;28;20227;-82
2022/10/17 05:06:06;;;;;;;2.70;2.40;;;;;;;14.52;77.04;96287.16;4997710;28;20203;-81
2022/10/17 05:08:32;;;;;;;3.08;2.60;;;;;;;14.50;76.86;96283.94;4997502;28;20434;-81
2022/10/17 05:10:59;;;;;;;2.95;2.42;;;;;;;14.50;76.78;96276.97;4998724;28;20203;-81
2022/10/17 05:13:25;;;;;;;4.65;2.55;;;;;;;14.56;76.72;96287.59;4999057;28;20227;-82
2022/10/17 05:15:52;;;;;;;3.60;2.80;;;;;;;14.43;77.01;96283.88;5000093;28;20211;-82
2022/10/17 05:18:18;;;;;;;3.78;2.63;;;;;;;14.40;76.93;96284.25;4999761;28;20214;-81
2022/10/17 05:20:46;;;;;;;4.35;2.63;;;;;;;14.38;77.12;96288.78;4998529;28;20207;-81
2022/10/17 05:23:13;;;;;;;3.50;2.53;;;;;;;14.43;76.77;96290.88;4998052;28;20223;-82
2022/10/17 05:25:39;;;;;;;4.72;2.67;;;;;;;14.46;76.87;96290.47;5000266;28;20208;-82
2022/10/17 05:28:06;;;;;;;5.47;2.85;;;;;;;14.46;76.85;96290.47;5002093;28;20199;-82
2022/10/17 05:30:32;;;;;;;4.85;2.72;;;;;;;14.34;76.88;96294.50;5002848;28;20214;-83
2022/10/17 05:32:59;;;;;;;4.35;2.53;;;;;;;14.35;76.90;96298.69;5002959;28;20501;-82
2022/10/17 05:35:25;;;;;;;13.13;5.13;;;;;;;14.28;80.22;96306.38;4985399;28;20215;-81
2022/10/17 05:37:53;;;;;;;4.00;2.70;;;;;;;14.38;77.64;96300.94;4982557;28;20212;-82
2022/10/17 05:40:19;;;;;;;4.80;2.85;;;;;;;14.30;79.37;96307.00;4996400;28;20683;-82
2022/10/17 05:42:47;;;;;;;2.42;2.22;;;;;;;14.33;77.59;96311.03;5001267;28;20224;-81
2022/10/17 05:45:14;;;;;;;6.63;2.80;;;;;;;14.15;81.83;96312.22;5003511;28;20204;-79
2022/10/17 05:47:41;;;;;;;3.35;2.80;;;;;;;13.93;81.82;96320.09;5004745;28;20200;-79
2022/10/17 05:50:08;;;;;;;3.08;2.88;;;;;;;13.88;83.38;96325.00;5003323;28;20211;-79
2022/10/17 05:52:35;;;;;;;3.23;2.60;;;;;;;14.01;80.46;96322.59;5004046;28;20199;-78
2022/10/17 05:55:03;;;;;;;5.90;5.20;;;;;;;14.16;79.29;96331.16;5003687;28;20203;-81
2022/10/17 05:57:30;;;;;;;4.20;2.90;;;;;;;14.20;78.55;96332.41;5002747;28;20200;-81
2022/10/17 05:59:56;;;;;;;5.57;2.80;;;;;;;14.30;78.01;96332.13;5001926;28;20208;-81
2022/10/17 06:02:23;;;;;;;3.38;2.80;;;;;;;14.30;77.79;96338.09;5000945;28;20216;-80
2022/10/17 06:04:49;;;;;;;3.60;2.60;;;;;;;14.37;77.56;96333.00;5002216;28;20223;-82
2022/10/17 06:07:16;;;;;;;3.78;3.38;;;;;;;14.43;77.33;96333.09;5005469;28;20206;-82
2022/10/17 06:09:43;;;;;;;6.80;3.28;;;;;;;14.60;76.85;96336.31;5004331;28;20199;-82
2022/10/17 06:12:11;;;;;;;5.32;3.05;;;;;;;14.76;76.28;96343.84;5003214;28;20195;-82
2022/10/17 06:14:37;;;;;;;3.88;2.90;;;;;;;14.86;76.12;96341.75;5004130;28;20235;-82
2022/10/17 06:17:03;;;;;;;3.83;3.17;;;;;;;14.90;75.25;96344.78;5006170;28;20215;-82
2022/10/17 06:19:30;;;;;;;5.07;3.15;;;;;;;14.94;75.10;96343.44;5003962;28;20211;-82
2022/10/17 06:21:56;;;;;;;8.50;3.20;;;;;;;14.91;75.47;96337.81;5004278;28;20226;-81
2022/10/17 06:24:23;;;;;;;7.07;3.28;;;;;;;15.04;75.51;96345.69;5004556;28;20323;-81
2022/10/17 06:26:50;;;;;;;9.15;3.95;;;;;;;15.27;74.72;96345.50;5005441;28;20204;-82
2022/10/17 06:29:17;;;;;;;7.03;3.50;;;;;;;15.45;73.78;96338.88;5004709;28;20199;-82
2022/10/17 06:31:44;;;;;;;3.47;3.05;;;;;;;15.58;73.43;96340.00;5004281;28;20227;-81
2022/10/17 06:34:10;;;;;;;7.07;3.38;;;;;;;15.67;72.72;96347.47;5004110;28;20230;-81
2022/10/17 06:36:37;;;;;;;9.80;8.25;;;;;;;15.92;72.44;96340.03;4999092;28;20203;-81
2022/10/17 06:39:04;;;;;;;6.03;3.90;;;;;;;16.17;71.74;96340.34;5001259;28;20218;-79
2022/10/17 06:41:30;;;;;;;10.68;4.43;;;;;;;16.61;70.48;96342.53;5002660;28;20199;-79
2022/10/17 06:43:57;;;;;;;4.72;3.78;;;;;;;17.15;69.05;96344.28;4997615;28;20707;-80
2022/10/17 06:46:25;;;;;;;6.03;2.90;;;;;;;17.58;67.16;96349.91;5004369;28;20195;-79
2022/10/17 06:48:52;;;;;;;5.82;3.25;;;;;;;17.77;65.93;96349.13;5004712;28;20195;-81
2022/10/17 06:51:18;;;;;;;5.65;3.80;;;;;;;17.98;64.98;96355.91;5004357;28;20199;-81
2022/10/17 06:53:45;;;;;;;5.32;3.35;;;;;;;18.30;64.61;96355.00;5003738;28;20230;-81
2022/10/17 06:56:12;;;;;;;3.67;3.38;;;;;;;18.57;63.71;96360.94;5005278;28;20238;-81
2022/10/17 06:58:39;;;;;;;5.35;3.42;;;;;;;18.90;61.90;96360.00;5006082;28;20203;-81
2022/10/17 07:01:08;;;;;;;5.50;4.00;;;;;;;19.13;61.60;96359.47;5006582;28;20214;-81
2022/10/17 07:03:36;;;;;;;6.88;3.92;;;;;;;19.40;60.68;96367.94;5004449;28;20227;-81
2022/10/17 07:06:03;;;;;;;5.28;4.38;;;;;;;19.62;59.55;96371.81;5004286;28;20219;-81
2022/10/17 07:08:33;;;;;;;6.20;4.10;;;;;;;19.96;58.69;96365.28;5006173;28;20204;-80
2022/10/17 07:11:09;;;;;;;6.03;4.50;;;;;;;20.33;57.86;96366.09;5002187;28;20191;-79
2022/10/17 07:13:35;;;;;;;6.20;4.07;;;;;;;20.52;57.58;96372.94;5004937;28;20231;-81
2022/10/17 07:16:02;;;;;;;5.40;3.97;;;;;;;20.48;56.99;96366.53;5004702;28;20191;-80
2022/10/17 07:18:46;;;;;;;5.93;4.00;;;;;;;20.59;55.61;96376.25;5005341;28;20204;-81
2022/10/17 07:21:13;;;;;;;5.13;3.55;;;;;;;20.51;55.80;96386.25;5001411;28;20223;-81
2022/10/17 07:23:40;;;;;;;5.25;3.63;;;;;;;20.62;54.93;96383.69;5005696;28;20228;-80
2022/10/17 07:26:08;;;;;;;4.57;3.33;;;;;;;21.01;54.48;96386.81;5002944;28;20200;-80
2022/10/17 07:28:39;;;;;;;5.28;3.45;;;;;;;21.37;54.59;96393.78;5005521;28;20204;-81
2022/10/17 07:31:07;;;;;;;5.13;3.38;;;;;;;21.65;53.56;96398.41;5004321;28;20204;-81
2022/10/17 07:33:33;;;;;;;10.35;8.23;;;;;;;21.91;52.57;96402.44;5002999;28;20219;-80
2022/10/17 07:36:02;;;;;;;9.43;5.10;;;;;;;22.02;51.68;96406.91;5001137;28;20255;-81
2022/10/17 07:38:29;;;;;;;4.10;3.53;;;;;;;22.23;52.70;96414.19;5001422;28;20238;-82
2022/10/17 07:40:59;;;;;;;4.97;3.75;;;;;;;22.56;51.54;96412.78;4994789;28;20575;-81
2022/10/17 07:43:27;;;;;;;3.78;3.47;;;;;;;22.57;50.28;96417.00;5002785;28;20227;-82
2022/10/17 07:45:54;;;;;;;5.45;3.70;;;;;;;22.68;49.68;96417.00;5005012;28;20199;-80
2022/10/17 07:48:22;;;;;;;5.55;3.67;;;;;;;22.84;49.19;96410.25;5005641;28;20227;-81
2022/10/17 07:50:50;;;;;;;5.13;3.53;;;;;;;22.93;48.62;96414.09;5003291;28;20204;-80
2022/10/17 07:53:18;;;;;;;5.47;3.50;;;;;;;23.05;47.93;96414.84;5004258;28;20270;-80
2022/10/17 07:55:48;;;;;;;4.88;3.30;;;;;;;23.18;48.11;96419.03;5004826;28;20195;-81
2022/10/17 07:58:15;;;;;;;4.32;3.35;;;;;;;23.33;48.75;96410.59;5007285;28;20204;-81
2022/10/17 08:00:41;;;;;;;4.65;3.53;;;;;;;23.43;49.22;96411.59;5003680;28;20203;-82
2022/10/17 08:03:10;;;;;;;4.20;3.13;;;;;;;23.49;48.45;96420.34;5004609;28;20229;-81
2022/10/17 08:05:38;;;;;;;5.38;3.45;;;;;;;23.60;47.92;96418.72;5004615;28;20211;-81
2022/10/17 08:08:05;;;;;;;4.47;2.95;;;;;;;23.66;46.90;96423.03;5005048;28;20203;-81
2022/10/17 08:10:33;;;;;;;3.35;2.83;;;;;;;23.80;47.24;96424.31;5005651;28;20195;-81
2022/10/17 08:12:59;;;;;;;5.40;3.50;;;;;;;23.91;46.76;96415.53;5002891;28;20219;-81
2022/10/17 08:15:26;;;;;;;4.13;3.08;;;;;;;23.95;47.54;96419.28;5002205;28;20211;-81
2022/10/17 08:17:54;;;;;;;4.97;3.28;;;;;;;23.93;46.92;96410.84;5003085;28;20234;-80
2022/10/17 08:20:21;;;;;;;6.97;3.40;;;;;;;23.95;46.71;96415.84;5002321;28;20230;-80
2022/10/17 08:22:51;;;;;;;3.97;3.10;;;;;;;23.93;46.19;96413.47;5002347;28;20241;-81
2022/10/17 08:25:18;;;;;;;3.17;2.78;;;;;;;23.88;46.24;96423.91;5002197;28;20617;-81
2022/10/17 08:27:45;;;;;;;3.95;2.60;;;;;;;23.89;46.26;96417.59;5001727;28;20199;-80
2022/10/17 08:30:12;;;;;;;5.80;2.70;;;;;;;23.86;46.10;96419.94;5000784;28;20199;-80
2022/10/17 08:32:39;;;;;;;3.35;2.47;;;;;;;23.83;46.84;96415.16;5001696;28;20204;-80
2022/10/17 08:35:06;;;;;;;8.07;2.75;;;;;;;23.92;46.78;96414.50;5002408;28;20203;-81
2022/10/17 08:37:32;;;;;;;5.30;2.50;;;;;;;23.95;46.58;96402.72;5002460;28;20614;-80
2022/10/17 08:39:59;;;;;;;3.00;2.40;;;;;;;23.98;46.58;96403.03;5002539;28;20203;-82
2022/10/17 08:42:45;;;;;;;9.88;7.30;;;;;;;24.04;46.30;96404.69;5003251;28;20219;-81
2022/10/17 08:45:20;;;;;;;6.57;3.10;;;;;;;24.08;46.02;96413.69;5002062;28;20203;-80
2022/10/17 08:47:51;;;;;;;5.15;2.63;;;;;;;24.09;46.42;96417.13;5002746;28;20205;-81
2022/10/17 08:50:27;;;;;;;3.25;2.63;;;;;;;24.15;46.19;96418.78;5000330;28;20203;-81
2022/10/17 08:52:59;;;;;;;3.70;2.30;;;;;;;24.20;46.06;96420.72;4999171;28;20198;-80
2022/10/17 08:55:32;;;;;;;4.25;2.60;;;;;;;24.28;46.51;96412.41;5001818;28;20199;-81
2022/10/17 08:57:58;;;;;;;2.33;2.13;;;;;;;24.33;46.71;96415.13;5000379;28;20210;-80
2022/10/17 09:00:29;;;;;;;2.50;2.22;;;;;;;24.43;47.04;96415.28;5002590;28;20203;-82
2022/10/17 09:03:08;;;;;;;4.22;2.38;;;;;;;24.41;46.23;96420.78;5006896;28;20222;-82
2022/10/17 09:05:46;;;;;;;2.58;2.38;;;;;;;24.41;45.54;96412.88;4997775;28;20214;-81
2022/10/17 09:08:30;;;;;;;2.72;2.53;;;;;;;24.41;45.93;96412.09;5006265;28;20199;-81
2022/10/17 09:11:00;;;;;;;2.55;2.35;;;;;;;24.37;44.68;96416.22;5004982;28;20211;-82
2022/10/17 09:13:38;;;;;;;2.40;2.20;;;;;;;24.27;44.58;96414.25;5000267;28;20231;-81
2022/10/17 09:16:39;;;;;;;3.67;2.20;;;;;;;24.23;43.58;96413.13;5003693;28;20194;-81
2022/10/17 09:19:12;;;;;;;6.13;2.33;;;;;;;24.18;45.00;96412.25;5005412;28;20704;-81
2022/10/17 09:21:43;;;;;;;3.10;2.63;;;;;;;24.14;44.92;96416.41;5003478;28;20259;-80
2022/10/17 09:24:17;;;;;;;4.18;2.22;;;;;;;24.11;44.60;96421.09;5002121;28;20259;-82
2022/10/17 09:26:45;;;;;;;6.32;2.40;;;;;;;24.17;44.75;96416.72;5002173;28;20694;-82
2022/10/17 09:29:20;;;;;;;6.00;2.55;;;;;;;24.17;44.38;96418.56;5003451;28;20310;-81
2022/10/17 09:31:54;;;;;;;2.83;2.42;;;;;;;24.17;45.08;96421.97;5002905;28;20195;-83
2022/10/17 09:34:22;;;;;;;4.80;2.13;;;;;;;24.09;45.33;96425.00;5005259;28;20431;-82
2022/10/17 09:36:49;;;;;;;3.70;2.45;;;;;;;24.16;45.80;96430.91;5006863;28;20192;-82
2022/10/17 09:39:19;;;;;;;3.72;2.22;;;;;;;24.21;45.43;96431.00;5006188;28;20211;-82
2022/10/17 09:41:50;;;;;;;4.70;2.28;;;;;;;24.27;45.20;96424.78;5004072;28;20284;-80
2022/10/17 09:44:22;;;;;;;3.70;2.10;;;;;;;24.37;45.03;96426.75;5005606;28;20866;-81
2022/10/17 09:47:13;;;;;;;3.80;2.10;;;;;;;24.31;44.88;96425.09;5005226;28;20258;-81
2022/10/17 09:49:41;;;;;;;2.65;1.90;;;;;;;24.37;44.78;96418.88;5004146;28;20218;-82
2022/10/17 09:52:13;;;;;;;4.32;2.08;;;;;;;24.48;44.68;96422.41;5004800;28;20210;-80
2022/10/17 09:54:43;;;;;;;3.38;2.25;;;;;;;24.51;44.85;96425.38;4997523;28;20226;-81
2022/10/17 09:57:12;;;;;;;3.17;2.15;;;;;;;24.49;45.09;96432.72;4998977;28;20202;-82
2022/10/17 09:59:40;;;;;;;2.88;2.10;;;;;;;24.48;44.69;96432.94;5001836;28;20192;-81
2022/10/17 10:02:15;;;;;;;2.15;2.05;;;;;;;24.40;45.33;96423.66;4999688;28;20215;-82
2022/10/17 10:04:52;;;;;;;1.98;1.83;;;;;;;24.39;44.90;96433.38;5002886;28;20222;-80
2022/10/17 10:07:19;;;;;;;2.50;2.30;;;;;;;24.20;44.93;96432.03;4997177;28;20195;-80
2022/10/17 10:09:50;;;;;;;4.15;2.70;;;;;;;24.06;46.33;96436.81;5002676;28;20204;-81
2022/10/17 10:12:19;;;;;;;3.83;2.05;;;;;;;24.04;45.61;96438.09;5002341;28;20207;-84
2022/10/17 10:14:46;;;;;;;2.50;2.20;;;;;;;23.99;45.33;96438.03;5004164;28;20227;-80
2022/10/17 10:17:36;;;;;;;3.60;2.72;;;;;;;23.85;45.38;96436.75;4996460;28;20201;-82
2022/10/17 10:20:29;;;;;;;3.80;3.40;;;;;;;23.88;46.22;96431.78;4988708;28;20196;-81
2022/10/17 10:23:09;;;;;;;2.42;2.10;;;;;;;23.82;46.12;96434.59;5002201;28;20196;-82
2022/10/17 10:25:36;;;;;;;3.40;2.05;;;;;;;23.82;46.30;96438.03;5002554;28;20195;-81
2022/10/17 10:28:11;;;;;;;3.35;2.00;;;;;;;23.79;46.53;96432.44;4992846;28;20269;-80
2022/10/17 10:30:38;;;;;;;4.05;1.92;;;;;;;23.73;46.53;96434.19;5002629;28;20199;-80
2022/10/17 10:33:04;;;;;;;2.20;2.00;;;;;;;23.77;47.37;96437.94;4987776;28;20222;-81
2022/10/17 10:35:36;;;;;;;2.83;1.75;;;;;;;23.82;46.45;96429.34;4999934;28;20196;-81
2022/10/17 10:38:11;;;;;;;2.10;1.90;;;;;;;23.83;46.87;96436.19;4998956;28;20837;-82
2022/10/17 10:40:45;;;;;;;5.13;2.10;;;;;;;23.79;46.19;96421.94;4986446;28;20199;-82
2022/10/17 10:43:22;;;;;;;2.22;1.83;;;;;;;23.71;46.64;96428.38;4993641;28;20233;-82
2022/10/17 10:45:51;;;;;;;2.58;1.80;;;;;;;23.75;47.05;96425.03;4994480;28;20254;-82
2022/10/17 10:48:22;;;;;;;2.10;1.90;;;;;;;23.76;46.63;96426.63;5002204;28;20200;-81
2022/10/17 10:51:00;;;;;;;4.53;2.00;;;;;;;23.84;47.73;96428.06;5000161;28;20202;-82
2022/10/17 10:53:39;;;;;;;2.13;1.85;;;;;;;23.82;46.13;96426.72;4997456;28;20227;-82
2022/10/17 10:56:13;;;;;;;1.90;1.65;;;;;;;23.79;46.27;96424.56;5002944;28;20201;-82
2022/10/17 10:58:47;;;;;;;3.08;2.00;;;;;;;23.77;46.79;96428.22;4998804;28;20211;-82
2022/10/17 11:01:22;;;;;;;4.57;1.90;;;;;;;23.87;47.61;96424.94;4994673;28;20209;-81
2022/10/17 11:04:00;;;;;;;3.95;2.20;;;;;;;23.88;46.12;96426.53;4996915;28;20223;-82
2022/10/17 11:06:34;;;;;;;21.40;18.45;;;;;;;23.84;46.00;96425.44;4997688;28;20199;-81
2022/10/17 11:09:13;;;;;;;8.48;7.55;;;;;;;23.88;45.21;96426.53;4999257;28;20211;-83
2022/10/17 11:11:44;;;;;;;2.42;2.03;;;;;;;23.92;45.37;96425.03;4995633;28;20200;-80
2022/10/17 11:14:17;;;;;;;2.00;1.80;;;;;;;23.88;44.98;96415.22;4997356;28;20222;-80
2022/10/17 11:16:48;;;;;;;2.75;1.85;;;;;;;23.85;45.63;96419.16;4996576;28;20209;-81
2022/10/17 11:19:23;;;;;;;3.33;1.90;;;;;;;23.84;45.64;96411.50;4992930;28;20203;-80
2022/10/17 11:22:03;;;;;;;2.50;2.08;;;;;;;23.92;45.71;96417.13;4996773;28;20199;-80
2022/10/17 11:24:34;;;;;;;2.30;2.00;;;;;;;23.95;44.88;96414.03;4998396;28;20603;-81
2022/10/17 11:27:02;;;;;;;2.10;1.90;;;;;;;23.92;44.20;96408.44;4999223;28;20200;-81
2022/10/17 11:29:31;;;;;;;2.30;1.85;;;;;;;23.97;44.29;96414.59;4996163;28;20239;-80
2022/10/17 11:32:03;;;;;;;4.75;1.90;;;;;;;23.96;43.04;96417.44;4997846;28;20219;-82
2022/10/17 11:34:32;;;;;;;5.40;1.65;;;;;;;23.98;42.21;96420.66;5000442;28;20232;-82
2022/10/17 11:37:09;;;;;;;3.58;1.75;;;;;;;24.00;41.44;96415.94;5000607;28;20207;-80
2022/10/17 11:39:47;;;;;;;3.20;1.70;;;;;;;24.03;42.70;96415.47;4999918;28;20203;-80
2022/10/17 11:42:17;;;;;;;11.38;10.32;;;;;;;24.03;41.47;96408.38;5000362;28;20571;-80
2022/10/17 11:44:44;;;;;;;2.20;2.00;;;;;;;24.05;41.93;96402.88;5001560;28;20586;-82
2022/10/17 11:47:16;;;;;;;2.00;1.90;;;;;;;24.02;41.30;96412.03;5002242;28;20203;-82