Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:36;;;;;;;39.75;16.58;;;4.70;99.90;;;;;;4900286;29;20035;-66
2022/12/05 00:04:07;;;;;;;31.98;13.95;;;4.70;99.90;;;;;;4901463;29;20371;-67
2022/12/05 00:06:34;;;;;;;37.88;14.77;;;4.70;99.90;;;;;;4900858;29;20044;-66
2022/12/05 00:09:00;;;;;;;32.28;14.27;;;4.70;99.90;;;;;;4899652;29;20032;-67
2022/12/05 00:11:28;;;;;;;29.50;13.60;;;4.60;99.90;;;;;;4900352;29;20025;-66
2022/12/05 00:13:56;;;;;;;37.85;16.80;;;4.60;99.90;;;;;;4900403;29;20032;-67
2022/12/05 00:16:29;;;;;;;44.88;16.55;;;4.70;99.90;;;;;;4901010;29;20056;-66
2022/12/05 00:18:57;;;;;;;47.35;19.05;;;4.70;99.90;;;;;;4898614;29;20024;-66
2022/12/05 00:21:25;;;;;;;55.13;21.85;;;4.70;99.90;;;;;;4900113;29;20052;-66
2022/12/05 00:23:54;;;;;;;63.00;23.08;;;4.80;99.90;;;;;;4899433;29;20052;-66
2022/12/05 00:26:20;;;;;;;65.50;23.38;;;4.80;99.90;;;;;;4899226;29;20021;-65
2022/12/05 00:28:45;;;;;;;65.45;24.38;;;4.90;99.90;;;;;;4899458;29;20036;-67
2022/12/05 00:31:15;;;;;;;60.75;24.13;;;4.80;99.90;;;;;;4899569;29;20067;-67
2022/12/05 00:33:41;;;;;;;64.72;23.40;;;4.70;99.90;;;;;;4899388;29;20160;-67
2022/12/05 00:36:15;;;;;;;71.93;24.42;;;4.70;99.90;;;;;;4899160;29;20115;-66
2022/12/05 00:38:41;;;;;;;72.65;25.48;;;4.60;99.90;;;;;;4899171;29;20036;-67
2022/12/05 00:41:09;;;;;;;72.13;25.45;;;4.50;99.90;;;;;;4898903;29;20036;-66
2022/12/05 00:43:35;;;;;;;69.45;23.85;;;4.50;99.90;;;;;;4898533;29;20032;-66
2022/12/05 00:46:03;;;;;;;69.13;24.98;;;4.50;99.90;;;;;;4898949;29;20032;-67
2022/12/05 00:48:29;;;;;;;64.97;23.45;;;4.60;99.90;;;;;;4899087;29;20069;-66
2022/12/05 00:51:07;;;;;;;70.43;24.52;;;4.50;99.90;;;;;;4898771;29;20067;-66
2022/12/05 00:53:33;;;;;;;61.03;24.40;;;4.60;99.90;;;;;;4899105;29;20446;-67
2022/12/05 00:56:05;;;;;;;63.72;22.95;;;4.60;99.90;;;;;;4899644;29;20033;-67
2022/12/05 00:58:31;;;;;;;61.97;23.17;;;4.70;99.90;;;;;;4898478;29;20037;-66
2022/12/05 01:01:03;;;;;;;64.43;23.65;;;4.70;99.90;;;;;;4898819;29;20037;-66
2022/12/05 01:03:29;;;;;;;68.20;24.73;;;4.70;99.90;;;;;;4897784;29;20033;-67
2022/12/05 01:05:54;;;;;;;66.33;24.00;;;4.60;99.90;;;;;;4899013;29;20575;-66
2022/12/05 01:08:20;;;;;;;64.27;23.33;;;4.70;99.90;;;;;;4898896;29;20021;-67
2022/12/05 01:10:55;;;;;;;70.43;24.30;;;4.60;99.90;;;;;;4899189;29;20028;-66
2022/12/05 01:13:21;;;;;;;66.38;24.58;;;4.60;99.90;;;;;;4898293;29;20031;-65
2022/12/05 01:15:47;;;;;;;62.20;22.58;;;4.60;99.90;;;;;;4898505;29;20076;-67
2022/12/05 01:18:13;;;;;;;65.17;21.60;;;4.50;99.90;;;;;;4898853;29;20440;-66
2022/12/05 01:20:39;;;;;;;60.50;23.17;;;4.50;99.90;;;;;;4898476;29;20032;-67
2022/12/05 01:23:05;;;;;;;60.22;21.65;;;4.50;99.90;;;;;;4898428;29;20035;-66
2022/12/05 01:25:30;;;;;;;61.90;22.07;;;4.60;99.90;;;;;;4898098;29;20029;-66
2022/12/05 01:27:56;;;;;;;72.50;23.93;;;4.60;99.90;;;;;;4903420;29;20128;-66
2022/12/05 01:30:21;;;;;;;59.47;21.40;;;4.60;99.90;;;;;;4904638;29;20064;-66
2022/12/05 01:32:47;;;;;;;69.07;22.57;;;4.80;99.90;;;;;;4904962;29;20103;-67
2022/12/05 01:35:12;;;;;;;54.57;20.73;;;4.70;99.90;;;;;;4904692;29;20442;-67
2022/12/05 01:37:38;;;;;;;62.50;21.27;;;4.80;99.90;;;;;;4904518;29;20466;-67
2022/12/05 01:40:04;;;;;;;60.13;21.60;;;4.80;99.90;;;;;;4904473;29;20036;-67
2022/12/05 01:42:30;;;;;;;68.20;24.02;;;4.80;99.90;;;;;;4904776;29;20078;-66
2022/12/05 01:45:07;;;;;;;67.87;21.60;;;4.70;99.90;;;;;;4903442;29;20060;-65
2022/12/05 01:47:34;;;;;;;;;;;4.60;99.90;;;;;;4904901;29;20025;-67
2022/12/05 01:50:00;;;;;;;61.60;20.92;;;4.60;99.90;;;;;;4905038;29;19914;-66
2022/12/05 01:52:28;;;;;;;62.47;21.90;;;4.50;99.90;;;;;;4904810;29;20041;-67
2022/12/05 01:54:58;;;;;;;60.47;21.13;;;4.80;99.90;;;;;;4904449;29;20135;-65
2022/12/05 01:57:24;;;;;;;62.47;21.25;;;4.70;99.90;;;;;;4904130;29;20021;-66
2022/12/05 01:59:55;;;;;;;67.03;20.90;;;4.60;99.90;;;;;;4904819;29;20112;-66
2022/12/05 02:02:21;;;;;;;58.78;21.77;;;4.80;99.90;;;;;;4905356;29;20029;-66
2022/12/05 02:05:01;;;;;;;58.20;20.80;;;4.80;99.90;;;;;;4905641;29;20394;-66
2022/12/05 02:07:27;;;;;;;62.63;21.30;;;4.70;99.90;;;;;;4903742;29;20025;-66
2022/12/05 02:09:53;;;;;;;64.43;20.55;;;4.70;99.90;;;;;;4904683;29;20033;-66
2022/12/05 02:12:20;;;;;;;66.27;21.90;;;4.60;99.90;;;;;;4906205;29;20079;-67
2022/12/05 02:15:04;;;;;;;58.35;20.60;;;4.60;99.90;;;;;;4903147;29;20064;-66
2022/12/05 02:17:42;;;;;;;66.00;21.52;;;4.60;99.90;;;;;;4904326;29;20063;-67
2022/12/05 02:20:13;;;;;;;69.38;21.02;;;4.60;99.90;;;;;;4904786;29;20060;-67
2022/12/05 02:23:08;;;;;;;58.78;20.95;;;4.70;99.90;;;;;;4904377;29;20148;-67
2022/12/05 02:25:42;;;;;;;71.22;22.50;;;4.70;99.90;;;;;;4904563;29;20067;-67
2022/12/05 02:28:29;;;;;;;69.53;24.05;;;4.50;99.90;;;;;;4903980;29;20024;-67
2022/12/05 02:31:06;;;;;;;67.10;22.85;;;4.60;99.90;;;;;;4902803;29;20025;-68
2022/12/05 02:33:54;;;;;;;64.25;23.52;;;4.60;99.90;;;;;;4905000;29;20040;-67
2022/12/05 02:36:35;;;;;;;58.70;21.20;;;4.50;99.90;;;;;;4905020;29;20097;-67
2022/12/05 02:39:00;;;;;;;62.30;22.13;;;4.40;99.90;;;;;;4899175;29;20435;-67
2022/12/05 02:41:31;;;;;;;54.73;20.03;;;4.50;99.90;;;;;;4901025;29;20032;-67
2022/12/05 02:44:06;;;;;;;59.63;20.40;;;4.70;99.90;;;;;;4900749;29;20024;-66
2022/12/05 02:46:35;;;;;;;60.08;21.95;;;4.50;99.90;;;;;;4900950;29;20024;-67
2022/12/05 02:49:05;;;;;;;56.83;21.20;;;4.60;99.90;;;;;;4900777;29;20439;-68
2022/12/05 02:51:37;;;;;;;58.08;21.13;;;4.70;99.90;;;;;;4900960;29;20108;-67
2022/12/05 02:54:08;;;;;;;54.92;19.90;;;4.80;99.90;;;;;;4900721;29;20182;-67
2022/12/05 02:56:37;;;;;;;52.78;19.75;;;4.70;99.90;;;;;;4900956;29;20108;-67
2022/12/05 02:59:03;;;;;;;54.08;20.33;;;4.70;99.90;;;;;;4900507;29;20487;-68
2022/12/05 03:01:30;;;;;;;53.95;19.10;;;4.60;99.90;;;;;;4900633;29;20084;-67
2022/12/05 03:03:59;;;;;;;50.47;19.90;;;4.50;99.90;;;;;;4900555;29;20422;-67
2022/12/05 03:06:31;;;;;;;54.50;20.45;;;4.50;99.90;;;;;;4900626;29;20112;-67
2022/12/05 03:09:01;;;;;;;49.80;19.13;;;4.50;99.90;;;;;;4901038;29;20040;-66
2022/12/05 03:11:38;;;;;;;50.97;20.42;;;4.50;99.90;;;;;;4900810;29;20017;-67
2022/12/05 03:14:09;;;;;;;47.67;19.13;;;4.60;99.90;;;;;;4900303;29;20036;-65
2022/12/05 03:16:40;;;;;;;39.42;17.00;;;4.60;99.90;;;;;;4900833;29;20164;-66
2022/12/05 03:19:17;;;;;;;41.42;17.33;;;4.70;99.90;;;;;;4901104;29;20039;-67
2022/12/05 03:21:52;;;;;;;44.17;17.30;;;4.60;99.90;;;;;;4901057;29;20112;-66
2022/12/05 03:24:18;;;;;;;42.15;16.67;;;4.50;99.90;;;;;;4899158;29;20033;-67
2022/12/05 03:26:57;;;;;;;42.05;18.10;;;4.50;99.90;;;;;;4900810;29;20027;-67
2022/12/05 03:29:35;;;;;;;45.03;17.70;;;4.60;99.90;;;;;;4900263;29;20036;-67
2022/12/05 03:32:31;;;;;;;37.17;16.23;;;4.70;99.90;;;;;;4898841;29;20505;-67
2022/12/05 03:35:05;;;;;;;37.28;15.10;;;4.70;99.90;;;;;;4900380;29;20068;-66
2022/12/05 03:37:49;;;;;;;36.25;16.17;;;4.70;99.90;;;;;;4900096;29;20565;-67
2022/12/05 03:40:52;;;;;;;39.60;17.33;;;4.70;99.90;;;;;;4900590;29;20075;-67
2022/12/05 03:43:26;;;;;;;32.33;16.25;;;4.70;99.90;;;;;;4899734;29;20393;-66
2022/12/05 03:46:16;;;;;;;35.60;16.15;;;4.60;99.90;;;;;;4900383;29;20029;-66
2022/12/05 03:48:53;;;;;;;33.67;16.80;;;4.70;99.90;;;;;;4900182;29;20075;-66
2022/12/05 03:51:23;;;;;;;33.72;16.38;;;4.80;99.90;;;;;;4900309;29;20028;-66
2022/12/05 03:53:56;;;;;;;37.83;16.55;;;4.70;99.90;;;;;;4898310;29;20114;-66
2022/12/05 03:56:45;;;;;;;34.13;15.98;;;4.70;99.90;;;;;;4900078;29;20421;-67
2022/12/05 03:59:24;;;;;;;40.42;18.13;;;4.70;99.90;;;;;;4900584;29;20092;-65
2022/12/05 04:01:54;;;;;;;33.45;16.75;;;4.60;99.90;;;;;;4899831;29;20024;-66
2022/12/05 04:04:27;;;;;;;33.60;16.50;;;4.60;99.90;;;;;;4899761;29;20027;-67
2022/12/05 04:06:56;;;;;;;30.02;14.98;;;4.60;99.90;;;;;;4900009;29;20060;-66
2022/12/05 04:09:38;;;;;;;34.90;16.60;;;4.80;99.90;;;;;;4898081;29;20183;-67
2022/12/05 04:12:11;;;;;;;36.65;16.58;;;4.80;99.90;;;;;;4899443;29;20028;-66
2022/12/05 04:14:45;;;;;;;30.05;15.88;;;4.80;99.90;;;;;;4899096;29;20432;-67
2022/12/05 04:17:15;;;;;;;32.92;15.85;;;4.80;99.90;;;;;;4899320;29;20072;-66
2022/12/05 04:22:41;;;;;;;32.25;16.38;;;4.70;99.90;;;;;;4899151;29;20565;-67
2022/12/05 04:28:09;;;;;;;33.85;16.60;;;4.70;99.90;;;;;;4899087;29;20043;-67
2022/12/05 04:30:41;;;;;;;30.65;16.55;;;4.70;99.90;;;;;;4899175;29;20071;-67
2022/12/05 04:33:45;;;;;;;30.67;16.08;;;4.70;99.90;;;;;;4899127;29;20503;-66
2022/12/05 04:36:18;;;;;;;32.45;15.85;;;4.60;99.90;;;;;;4899324;29;20036;-66
2022/12/05 04:39:07;;;;;;;37.40;15.73;;;4.50;99.90;;;;;;4899098;29;20036;-65
2022/12/05 04:41:54;;;;;;;32.15;16.25;;;4.50;99.90;;;;;;4899742;29;20182;-66
2022/12/05 04:44:25;;;;;;;30.75;15.82;;;4.80;99.90;;;;;;4902192;29;20486;-68
2022/12/05 04:46:53;;;;;;;33.40;16.08;;;4.80;99.90;;;;;;4904780;29;20051;-67
2022/12/05 04:49:23;;;;;;;30.30;16.30;;;4.90;99.90;;;;;;4904826;29;20025;-67
2022/12/05 04:51:51;;;;;;;41.83;21.55;;;4.70;99.90;;;;;;4903978;29;20037;-66
2022/12/05 04:54:30;;;;;;;44.75;22.13;;;4.90;99.90;;;;;;4899341;29;20051;-66
2022/12/05 04:57:05;;;;;;;45.40;22.92;;;4.60;99.90;;;;;;4899017;29;20044;-66
2022/12/05 04:59:31;;;;;;;37.33;18.33;;;4.60;99.90;;;;;;4898652;29;20427;-67
2022/12/05 05:02:03;;;;;;;30.80;17.37;;;4.50;99.90;;;;;;4898311;29;20055;-66
2022/12/05 05:04:44;;;;;;;35.00;17.73;;;4.60;99.90;;;;;;4898900;29;20368;-65
2022/12/05 05:07:11;;;;;;;32.88;17.70;;;4.60;99.90;;;;;;4899069;29;20147;-66
2022/12/05 05:09:38;;;;;;;34.90;18.58;;;4.60;99.90;;;;;;4898355;29;20483;-67
2022/12/05 05:12:04;;;;;;;29.15;15.55;;;4.70;99.90;;;;;;4898454;29;20043;-66
2022/12/05 05:14:30;;;;;;;52.60;29.80;;;4.70;99.90;;;;;;4898020;29;20490;-67
2022/12/05 05:16:56;;;;;;;36.50;20.07;;;4.60;99.90;;;;;;4898765;29;20370;-66
2022/12/05 05:19:22;;;;;;;30.73;17.77;;;4.70;99.90;;;;;;4898413;29;20184;-67
2022/12/05 05:21:47;;;;;;;28.63;15.97;;;4.60;99.90;;;;;;4898604;29;20103;-68
2022/12/05 05:24:17;;;;;;;28.40;14.67;;;4.80;99.90;;;;;;4898942;29;20421;-66
2022/12/05 05:26:44;;;;;;;32.50;15.85;;;4.70;99.90;;;;;;4897403;29;20276;-67
2022/12/05 05:29:11;;;;;;;47.38;32.47;;;4.80;99.90;;;;;;4896807;29;20051;-67
2022/12/05 05:31:38;;;;;;;30.70;15.57;;;4.70;99.90;;;;;;4898405;29;20032;-69
2022/12/05 05:34:03;;;;;;;;;;;4.70;99.90;;;;;;4900066;29;20112;-67
2022/12/05 05:36:29;;;;;;;50.00;26.90;;;4.80;99.90;;;;;;4899175;29;19954;-66
2022/12/05 05:38:59;;;;;;;37.50;20.70;;;4.80;99.90;;;;;;4899603;29;20080;-67
2022/12/05 05:41:34;;;;;;;29.05;15.95;;;4.80;99.90;;;;;;4899765;29;20289;-68
2022/12/05 05:44:00;;;;;;;28.95;15.05;;;4.90;99.90;;;;;;4898918;29;20065;-69
2022/12/05 05:46:29;;;;;;;26.55;14.23;;;5.00;99.90;;;;;;4899554;29;20025;-65
2022/12/05 05:48:55;;;;;;;25.45;14.63;;;5.00;99.90;;;;;;4897855;29;20127;-65
2022/12/05 05:51:21;;;;;;;29.33;15.53;;;4.90;99.90;;;;;;4899418;29;20434;-66
2022/12/05 05:53:47;;;;;;;28.35;14.80;;;4.90;99.90;;;;;;4898865;29;20276;-63
2022/12/05 05:56:15;;;;;;;27.73;14.00;;;4.90;99.90;;;;;;4897728;29;20513;-66
2022/12/05 05:58:41;;;;;;;27.75;14.70;;;4.90;99.90;;;;;;4899602;29;20631;-65
2022/12/05 06:01:20;;;;;;;25.77;14.20;;;4.90;99.90;;;;;;4898922;29;20028;-66
2022/12/05 06:03:46;;;;;;;30.17;15.75;;;4.90;99.90;;;;;;4900213;29;20036;-66
2022/12/05 06:06:13;;;;;;;30.02;16.27;;;4.90;99.90;;;;;;4899582;29;20031;-67
2022/12/05 06:08:40;;;;;;;31.02;15.45;;;5.00;99.90;;;;;;4897984;29;20040;-66
2022/12/05 06:11:09;;;;;;;31.17;15.73;;;4.90;99.90;;;;;;4898554;29;20115;-66
2022/12/05 06:13:35;;;;;;;26.92;14.43;;;4.90;99.90;;;;;;4901663;29;20477;-66
2022/12/05 06:16:07;;;;;;;28.95;15.10;;;4.90;99.90;;;;;;4902930;29;20036;-68
2022/12/05 06:18:33;;;;;;;27.38;15.55;;;4.90;99.90;;;;;;4902147;29;20060;-67
2022/12/05 06:20:59;;;;;;;30.88;15.57;;;4.90;99.90;;;;;;4901937;29;20032;-67
2022/12/05 06:23:25;;;;;;;26.03;14.13;;;4.90;99.90;;;;;;4893157;29;20406;-65
2022/12/05 06:25:53;;;;;;;31.65;15.32;;;4.80;99.90;;;;;;4897342;29;20037;-66
2022/12/05 06:28:20;;;;;;;28.75;15.15;;;4.90;99.90;;;;;;4902007;29;20479;-64
2022/12/05 06:30:45;;;;;;;33.33;15.70;;;4.80;99.90;;;;;;4899784;29;20091;-66
2022/12/05 06:33:11;;;;;;;28.90;14.60;;;4.90;99.90;;;;;;4894030;29;20032;-66
2022/12/05 06:35:37;;;;;;;29.75;15.18;;;4.90;99.90;;;;;;4881878;29;20036;-65
2022/12/05 06:38:04;;;;;;;28.80;14.43;;;4.90;99.90;;;;;;4890766;29;20040;-70
2022/12/05 06:40:30;;;;;;;30.80;14.73;;;4.90;99.90;;;;;;4895590;29;20115;-66
2022/12/05 06:42:56;;;;;;;28.70;15.90;;;5.00;99.90;;;;;;4893543;29;20116;-66
2022/12/05 06:45:21;;;;;;;31.63;15.40;;;5.00;99.90;;;;;;4886340;29;20025;-67
2022/12/05 06:47:47;;;;;;;29.30;14.47;;;4.90;99.90;;;;;;4882795;29;20025;-66
2022/12/05 06:50:12;;;;;;;24.07;13.20;;;4.90;99.90;;;;;;4882833;29;20096;-67
2022/12/05 06:52:38;;;;;;;27.67;13.90;;;5.00;99.90;;;;;;4882720;29;20029;-66
2022/12/05 06:55:04;;;;;;;25.43;13.67;;;5.10;99.90;;;;;;4897520;29;20045;-62
2022/12/05 06:57:30;;;;;;;27.83;14.27;;;5.00;99.90;;;;;;4882156;29;20037;-63
2022/12/05 07:02:40;;;;;;;28.58;15.55;;;5.00;99.90;;;;;;4882565;29;20031;-63
2022/12/05 07:05:07;;;;;;;29.88;14.38;;;5.10;99.90;;;;;;4882073;29;20394;-64
2022/12/05 07:07:32;;;;;;;28.40;14.90;;;5.00;99.90;;;;;;4885757;29;20438;-62
2022/12/05 07:09:58;;;;;;;25.47;13.73;;;4.90;99.90;;;;;;4901406;29;20032;-63
2022/12/05 07:12:24;;;;;;;30.70;15.20;;;4.90;99.90;;;;;;4901174;29;20493;-65
2022/12/05 07:14:57;;;;;;;32.42;15.95;;;4.90;99.90;;;;;;4900896;29;20029;-62
2022/12/05 07:17:23;;;;;;;29.20;14.35;;;5.00;99.90;;;;;;4901389;29;20040;-63
2022/12/05 07:19:50;;;;;;;27.13;14.10;;;5.00;99.90;;;;;;4901242;29;20044;-64
2022/12/05 07:22:17;;;;;;;28.73;14.52;;;4.90;99.90;;;;;;4900993;29;20040;-61
2022/12/05 07:24:43;;;;;;;29.45;15.98;;;5.00;99.90;;;;;;4900219;29;20060;-62
2022/12/05 07:27:09;;;;;;;31.75;15.05;;;5.00;99.90;;;;;;4899640;29;20056;-63
2022/12/05 07:29:35;;;;;;;34.20;15.07;;;5.00;99.90;;;;;;4900450;29;20081;-63
2022/12/05 07:32:00;;;;;;;28.87;14.37;;;5.00;99.90;;;;;;4901046;29;20033;-64
2022/12/05 07:34:26;;;;;;;27.80;14.20;;;5.00;99.90;;;;;;4900359;29;20160;-62
2022/12/05 07:36:51;;;;;;;26.60;14.43;;;5.00;99.90;;;;;;4900460;29;20025;-63
2022/12/05 07:39:17;;;;;;;29.70;15.97;;;5.00;99.90;;;;;;4900374;29;20028;-63
2022/12/05 07:41:43;;;;;;;32.73;15.23;;;4.90;99.90;;;;;;4900588;29;20025;-63
2022/12/05 07:44:10;;;;;;;29.50;15.27;;;5.10;99.90;;;;;;4899926;29;20033;-61
2022/12/05 07:46:37;;;;;;;37.20;18.80;;;5.10;99.90;;;;;;4900049;29;20087;-63
2022/12/05 07:49:02;;;;;;;34.47;19.25;;;5.00;99.90;;;;;;4900982;29;20024;-64
2022/12/05 07:51:28;;;;;;;31.50;17.37;;;5.00;99.90;;;;;;4900181;29;20032;-63
2022/12/05 07:53:53;;;;;;;27.87;14.97;;;5.00;99.90;;;;;;4898567;29;20036;-64
2022/12/05 07:56:19;;;;;;;35.73;15.57;;;5.10;99.90;;;;;;4899648;29;20068;-64
2022/12/05 07:58:47;;;;;;;31.87;17.27;;;5.00;99.90;;;;;;4899523;29;20029;-63
2022/12/05 08:01:21;;;;;;;39.50;22.10;;;5.10;99.90;;;;;;4899677;29;20293;-64
2022/12/05 08:03:48;;;;;;;33.67;17.50;;;5.20;99.90;;;;;;4899585;29;20063;-63
2022/12/05 08:06:15;;;;;;;;;;;5.00;99.90;;;;;;4900135;29;20028;-64
2022/12/05 08:08:41;;;;;;;27.90;15.15;;;5.00;99.90;;;;;;4899352;29;19911;-63
2022/12/05 08:11:30;;;;;;;31.50;17.58;;;5.10;99.90;;;;;;4899440;29;20492;-64
2022/12/05 08:13:56;;;;;;;25.77;14.32;;;5.10;99.90;;;;;;4899027;29;20063;-64
2022/12/05 08:16:24;;;;;;;28.50;15.30;;;5.00;99.90;;;;;;4899357;29;20434;-63
2022/12/05 08:19:02;;;;;;;34.30;19.77;;;5.20;99.90;;;;;;4899371;29;20111;-63
2022/12/05 08:21:28;;;;;;;30.48;16.50;;;5.20;99.90;;;;;;4899728;29;20127;-63
2022/12/05 08:23:54;;;;;;;30.23;15.57;;;5.20;99.90;;;;;;4900022;29;20025;-63
2022/12/05 08:26:29;;;;;;;30.90;16.40;;;5.30;99.90;;;;;;4898249;29;20021;-62
2022/12/05 08:29:00;;;;;;;29.55;15.20;;;5.30;99.90;;;;;;4899003;29;20037;-63
2022/12/05 08:31:29;;;;;;;28.08;14.77;;;5.30;99.90;;;;;;4899442;29;20060;-64
2022/12/05 08:33:57;;;;;;;26.23;13.98;;;5.30;99.90;;;;;;4899759;29;20449;-64
2022/12/05 08:36:22;;;;;;;26.30;13.93;;;5.40;99.90;;;;;;4899138;29;20419;-64
2022/12/05 08:38:48;;;;;;;24.57;13.17;;;5.40;99.90;;;;;;4900338;29;20029;-64
2022/12/05 08:41:16;;;;;;;28.60;14.53;;;5.40;99.90;;;;;;4899988;29;20443;-64
2022/12/05 08:43:42;;;;;;;27.40;13.93;;;5.40;99.90;;;;;;4899239;29;20387;-64
2022/12/05 08:46:08;;;;;;;29.70;14.38;;;5.40;99.90;;;;;;4900196;29;20035;-64
2022/12/05 08:48:34;;;;;;;27.65;14.93;;;5.30;99.90;;;;;;4900081;29;20115;-65
2022/12/05 08:51:05;;;;;;;31.55;15.57;;;5.40;99.90;;;;;;4898690;29;20032;-65
2022/12/05 08:53:31;;;;;;;27.60;13.25;;;5.30;99.90;;;;;;4898915;29;20458;-64
2022/12/05 08:56:00;;;;;;;33.00;15.90;;;5.20;99.90;;;;;;4899278;29;20064;-64
2022/12/05 08:58:26;;;;;;;31.73;15.05;;;5.10;99.90;;;;;;4898735;29;20417;-64
2022/12/05 09:00:52;;;;;;;32.57;15.57;;;5.10;99.90;;;;;;4899342;29;20028;-64
2022/12/05 09:03:17;;;;;;;29.60;14.88;;;5.10;99.90;;;;;;4899126;29;20028;-64
2022/12/05 09:05:43;;;;;;;29.53;15.03;;;5.10;99.90;;;;;;4899333;29;20037;-64
2022/12/05 09:08:08;;;;;;;30.27;15.00;;;5.20;99.90;;;;;;4899471;29;20032;-63
2022/12/05 09:10:35;;;;;;;28.43;14.50;;;5.20;99.90;;;;;;4897743;29;20029;-64
2022/12/05 09:13:01;;;;;;;29.98;14.70;;;5.20;99.90;;;;;;4898783;29;20033;-65
2022/12/05 09:15:26;;;;;;;28.90;14.90;;;5.10;99.90;;;;;;4898899;29;20100;-64
2022/12/05 09:17:52;;;;;;;30.60;15.00;;;5.20;99.90;;;;;;4898749;29;20060;-63
2022/12/05 09:20:18;;;;;;;28.27;15.03;;;5.30;99.90;;;;;;4898531;29;20025;-63
2022/12/05 09:22:43;;;;;;;29.63;14.60;;;5.30;99.90;;;;;;4898928;29;20040;-64
2022/12/05 09:25:09;;;;;;;32.63;15.13;;;5.40;99.90;;;;;;4899201;29;20386;-64
2022/12/05 09:27:34;;;;;;;37.03;18.20;;;5.40;99.90;;;;;;4899643;29;20045;-65
2022/12/05 09:30:00;;;;;;;34.27;17.03;;;5.30;99.90;;;;;;4897291;29;20028;-64
2022/12/05 09:32:26;;;;;;;31.67;15.23;;;5.20;99.90;;;;;;4898879;29;20292;-64
2022/12/05 09:34:51;;;;;;;35.20;16.30;;;5.30;99.90;;;;;;4899091;29;20497;-64
2022/12/05 09:37:17;;;;;;;32.77;16.63;;;5.30;99.90;;;;;;4898668;29;20032;-64
2022/12/05 09:39:45;;;;;;;30.77;15.10;;;5.50;99.90;;;;;;4899415;29;20028;-64
2022/12/05 09:42:53;;;;;;;31.40;14.90;;;5.50;99.90;;;;;;4899111;29;20029;-64
2022/12/05 09:45:23;;;;;;;30.17;15.65;;;5.60;99.90;;;;;;4898975;29;20431;-61
2022/12/05 09:48:06;;;;;;;32.47;15.57;;;5.60;99.90;;;;;;4901499;29;20021;-65
2022/12/05 09:50:45;;;;;;;29.73;15.52;;;5.60;99.90;;;;;;4903721;29;20099;-65
2022/12/05 09:53:27;;;;;;;29.73;14.88;;;5.60;99.90;;;;;;4902642;29;20115;-64
2022/12/05 09:56:16;;;;;;;31.75;15.13;;;5.50;99.90;;;;;;4905431;29;20120;-64
2022/12/05 09:58:46;;;;;;;47.65;22.42;;;5.40;99.90;;;;;;4904952;29;20057;-64
2022/12/05 10:01:33;;;;;;;36.13;18.02;;;5.50;99.90;;;;;;4905202;29;20051;-64
2022/12/05 10:04:17;;;;;;;32.60;17.02;;;5.40;99.90;;;;;;4904563;29;20028;-64
2022/12/05 10:06:42;;;;;;;30.80;15.57;;;5.50;99.90;;;;;;4904240;29;20024;-65
2022/12/05 10:09:52;;;;;;;56.07;27.20;;;5.60;99.90;;;;;;4903003;29;20052;-63
2022/12/05 10:12:35;;;;;;;48.10;22.95;;;5.60;99.90;;;;;;4903267;29;20092;-64
2022/12/05 10:15:24;;;;;;;35.90;19.52;;;5.60;99.90;;;;;;4902852;29;20025;-64
2022/12/05 10:17:57;;;;;;;39.95;20.98;;;5.60;99.90;;;;;;4889236;29;20100;-65
2022/12/05 10:21:04;;;;;;;36.75;20.45;;;5.70;99.90;;;;;;4901280;29;20032;-64
2022/12/05 10:23:55;;;;;;;33.08;18.40;;;5.70;99.90;;;;;;4902496;29;20024;-65
2022/12/05 10:26:23;;;;;;;34.78;18.52;;;5.60;99.90;;;;;;4902640;29;20028;-62
2022/12/05 10:29:13;;;;;;;32.80;17.00;;;5.70;99.90;;;;;;4901889;29;20140;-63
2022/12/05 10:31:41;;;;;;;37.85;18.40;;;5.60;99.90;;;;;;4902090;29;20029;-64
2022/12/05 10:34:12;;;;;;;35.17;17.85;;;5.60;99.90;;;;;;4901291;29;20017;-63
2022/12/05 10:36:37;;;;;;;34.63;20.13;;;5.60;99.90;;;;;;4900121;29;20072;-64
2022/12/05 10:39:03;;;;;;;29.03;17.00;;;5.70;99.90;;;;;;4901645;29;20115;-64
2022/12/05 10:41:29;;;;;;;30.63;15.33;;;5.80;99.90;;;;;;4902241;29;20559;-64
2022/12/05 10:43:57;;;;;;;28.67;14.82;;;5.90;99.90;;;;;;4901407;29;20016;-63
2022/12/05 10:46:22;;;;;;;26.75;13.98;;;6.00;99.90;;;;;;4900576;29;20037;-64
2022/12/05 10:48:48;;;;;;;29.97;15.90;;;6.30;99.90;;;;;;4900680;29;20135;-63
2022/12/05 10:51:16;;;;;;;24.27;13.90;;;6.50;99.90;;;;;;4900580;29;20096;-64
2022/12/05 10:53:45;;;;;;;32.70;15.32;;;6.60;99.90;;;;;;4900486;29;20474;-62
2022/12/05 10:56:38;;;;;;;25.17;14.60;;;6.70;99.90;;;;;;4902029;29;20084;-65
2022/12/05 10:59:05;;;;;;;26.75;13.57;;;6.60;99.90;;;;;;4900543;29;20032;-64
2022/12/05 11:01:32;;;;;;;29.88;15.43;;;6.50;99.90;;;;;;4901652;29;20049;-64
2022/12/05 11:04:19;;;;;;;29.13;15.35;;;6.40;99.90;;;;;;4901739;29;20036;-65
2022/12/05 11:06:59;;;;;;;29.20;14.67;;;6.30;99.90;;;;;;4902722;29;20542;-63
2022/12/05 11:09:35;;;;;;;26.25;14.20;;;6.20;99.90;;;;;;4902276;29;20120;-65
2022/12/05 11:12:25;;;;;;;28.92;14.02;;;6.30;99.90;;;;;;4903883;29;20037;-65
2022/12/05 11:14:59;;;;;;;29.63;15.15;;;6.50;99.90;;;;;;4902146;29;20025;-65
2022/12/05 11:17:29;;;;;;;33.92;17.67;;;6.50;99.90;;;;;;4900822;29;20138;-63
2022/12/05 11:19:55;;;;;;;29.80;15.25;;;6.50;99.90;;;;;;4902197;29;20167;-65
2022/12/05 11:22:33;;;;;;;27.57;14.13;;;6.50;99.90;;;;;;4902141;29;20164;-63
2022/12/05 11:24:59;;;;;;;28.80;15.27;;;6.70;99.90;;;;;;4900945;29;20108;-64
2022/12/05 11:27:33;;;;;;;32.03;15.43;;;6.70;99.90;;;;;;4900938;29;20021;-64
2022/12/05 11:30:03;;;;;;;29.50;15.43;;;6.80;99.90;;;;;;4899840;29;20502;-64
2022/12/05 11:32:31;;;;;;;30.40;14.60;;;7.00;99.90;;;;;;4901106;29;20029;-63
2022/12/05 11:34:59;;;;;;;27.38;13.63;;;7.10;99.90;;;;;;4901650;29;20028;-64
2022/12/05 11:37:44;;;;;;;25.08;13.95;;;7.10;99.90;;;;;;4902187;29;20119;-64
2022/12/05 11:40:33;;;;;;;28.52;14.63;;;7.00;99.90;;;;;;4902543;29;20115;-64
2022/12/05 11:43:14;;;;;;;25.48;14.50;;;7.20;99.90;;;;;;4891573;29;20076;-64
2022/12/05 11:45:48;;;;;;;26.08;14.25;;;7.40;99.90;;;;;;4902871;29;20093;-64
2022/12/05 11:48:30;;;;;;;22.83;12.88;;;7.40;99.90;;;;;;4902560;29;20028;-64
2022/12/05 11:51:34;;;;;;;22.15;12.68;;;7.60;99.90;;;;;;4901140;29;20036;-61
2022/12/05 11:54:22;;;;;;;28.30;13.85;;;7.80;99.90;;;;;;4887452;29;20052;-64
2022/12/05 11:56:58;;;;;;;23.00;13.10;;;7.80;99.90;;;;;;4901016;29;20021;-64
2022/12/05 11:59:48;;;;;;;23.42;12.55;;;8.00;99.90;;;;;;4900261;29;20041;-64
2022/12/05 12:02:38;;;;;;;20.65;11.70;;;8.10;99.90;;;;;;4900671;29;20391;-63
2022/12/05 12:05:16;;;;;;;21.45;12.02;;;7.90;99.90;;;;;;4900020;29;20116;-62
2022/12/05 12:08:16;;;;;;;24.25;11.80;;;7.70;99.90;;;;;;4900316;29;20024;-65
2022/12/05 12:11:18;;;;;;;23.25;11.80;;;7.80;99.90;;;;;;4900256;29;20039;-64
2022/12/05 12:13:55;;;;;;;19.75;10.48;;;7.80;99.90;;;;;;4899729;29;20111;-64
2022/12/05 12:16:39;;;;;;;17.98;10.10;;;7.90;99.90;;;;;;4901749;29;20029;-63
2022/12/05 12:19:34;;;;;;;17.13;9.80;;;7.80;99.90;;;;;;4900986;29;20039;-64
2022/12/05 12:21:59;;;;;;;16.45;9.93;;;7.80;99.90;;;;;;4901594;29;20088;-63
2022/12/05 12:24:46;;;;;;;19.93;10.43;;;7.60;99.90;;;;;;4901349;29;20028;-64
2022/12/05 12:27:51;;;;;;;16.57;9.43;;;7.60;99.90;;;;;;4900965;29;20451;-65
2022/12/05 12:30:39;;;;;;;18.95;10.07;;;7.60;99.90;;;;;;4900597;29;20024;-65
2022/12/05 12:33:15;;;;;;;15.63;9.35;;;7.40;99.90;;;;;;4900699;29;20153;-63
2022/12/05 12:35:49;;;;;;;17.65;10.60;;;7.40;99.90;;;;;;4900721;29;20028;-64
2022/12/05 12:38:43;;;;;;;57.58;33.70;;;7.40;99.90;;;;;;4899483;29;20028;-64
2022/12/05 12:41:47;;;;;;;29.20;15.73;;;7.50;99.90;;;;;;4900632;29;20474;-64
2022/12/05 12:44:24;;;;;;;17.63;10.07;;;7.30;99.90;;;;;;4900689;29;20039;-63
2022/12/05 12:46:56;;;;;;;;;;;7.30;99.90;;;;;;4901089;29;20024;-64
2022/12/05 12:49:51;;;;;;;18.05;9.75;;;7.30;99.90;;;;;;4898807;29;19932;-62
2022/12/05 12:52:23;;;;;;;18.70;10.73;;;7.40;99.90;;;;;;4900489;29;20028;-63
2022/12/05 12:54:56;;;;;;;16.77;10.05;;;7.40;99.90;;;;;;4899878;29;20033;-64
2022/12/05 12:57:46;;;;;;;17.70;9.43;;;7.50;99.90;;;;;;4900439;29;20039;-65
2022/12/05 13:00:33;;;;;;;20.58;9.73;;;7.40;99.90;;;;;;4898388;29;20038;-65
2022/12/05 13:03:18;;;;;;;16.35;9.50;;;7.60;99.90;;;;;;4899481;29;20040;-64
2022/12/05 13:06:05;;;;;;;17.77;10.70;;;7.50;99.90;;;;;;4899058;29;20025;-63
2022/12/05 13:08:40;;;;;;;18.10;9.38;;;7.60;99.90;;;;;;4897537;29;20040;-63
2022/12/05 13:11:10;;;;;;;13.82;8.30;;;7.80;99.90;;;;;;4899094;29;20036;-64
2022/12/05 13:13:41;;;;;;;14.88;8.63;;;7.70;99.90;;;;;;4899174;29;20402;-63