Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:14;;;;;;;6.80;6.10;;;15.10;45.80;;;;;;5053747;28;20210;-69
2022/12/15 00:42:39;;;;;;;7.22;6.53;;;15.00;45.90;;;;;;5052684;28;20521;-69
2022/12/15 00:45:05;;;;;;;7.22;6.20;;;15.00;45.80;;;;;;5053980;28;20175;-70
2022/12/15 00:47:31;;;;;;;8.07;6.85;;;15.00;45.90;;;;;;5053440;28;20178;-70
2022/12/15 01:20:18;;;;;;;6.93;6.28;;;14.70;46.00;;;;;;5052401;28;20564;-69
2022/12/15 01:22:48;;;;;;;8.27;7.22;;;14.70;46.10;;;;;;5053042;28;20179;-68
2022/12/15 01:25:14;;;;;;;6.90;6.20;;;14.70;46.00;;;;;;5052446;28;20186;-69
2022/12/15 01:27:40;;;;;;;7.30;6.60;;;14.70;46.10;;;;;;5052725;28;20763;-69
2022/12/15 01:30:06;;;;;;;8.15;7.07;;;14.60;46.00;;;;;;5052997;28;20195;-70
2022/12/15 01:32:32;;;;;;;6.18;5.57;;;14.60;46.00;;;;;;5052196;28;20560;-69
2022/12/15 01:34:57;;;;;;;7.22;6.35;;;14.60;46.10;;;;;;5053117;28;20649;-69
2022/12/15 01:37:23;;;;;;;6.35;5.75;;;14.60;46.10;;;;;;5052999;28;20220;-69
2022/12/15 01:42:32;;;;;;;6.18;5.43;;;14.50;46.10;;;;;;5052538;28;20174;-69
2022/12/15 01:45:29;;;;;;;6.80;6.10;;;14.50;46.00;;;;;;5053066;28;20179;-70
2022/12/15 01:48:08;;;;;;;7.53;6.80;;;14.50;46.10;;;;;;5050677;28;20193;-70
2022/12/15 01:50:54;;;;;;;6.75;6.03;;;14.50;46.10;;;;;;5051505;28;20175;-70
2022/12/15 01:53:19;;;;;;;6.95;6.35;;;14.50;46.10;;;;;;5052268;28;20175;-69
2022/12/15 01:55:45;;;;;;;6.90;6.30;;;14.50;46.10;;;;;;5052569;28;20217;-68
2022/12/15 01:58:10;;;;;;;6.60;6.00;;;14.40;46.00;;;;;;5052826;28;20172;-69
2022/12/15 02:00:36;;;;;;;6.78;6.07;;;14.40;46.10;;;;;;5050439;28;20607;-69
2022/12/15 02:03:01;;;;;;;7.15;6.45;;;14.40;46.10;;;;;;5052816;28;20706;-70
2022/12/15 02:05:27;;;;;;;7.53;6.78;;;14.40;46.10;;;;;;5053995;28;20606;-70
2022/12/15 02:07:53;;;;;;;6.70;6.10;;;14.40;46.10;;;;;;5055912;28;20163;-69
2022/12/15 02:10:18;;;;;;;7.05;6.35;;;14.40;46.10;;;;;;5055660;28;20171;-69
2022/12/15 02:13:05;;;;;;;7.55;6.85;;;14.30;46.10;;;;;;5055010;28;20273;-68
2022/12/15 02:15:35;;;;;;;6.88;6.25;;;14.30;46.10;;;;;;5055532;28;20175;-69
2022/12/15 02:18:07;;;;;;;6.53;5.93;;;14.30;46.10;;;;;;5055246;28;20228;-68
2022/12/15 02:20:40;;;;;;;6.55;5.95;;;14.30;46.10;;;;;;5054895;28;20240;-68
2022/12/15 02:23:12;;;;;;;7.18;6.47;;;14.20;46.10;;;;;;5054650;28;20592;-68
2022/12/15 02:25:49;;;;;;;7.40;6.43;;;14.20;46.10;;;;;;5055966;28;20513;-69
2022/12/15 02:28:48;;;;;;;7.22;5.78;;;14.20;46.10;;;;;;5054268;28;20186;-70
2022/12/15 02:34:16;;;;;;;6.55;5.95;;;14.20;46.10;;;;;;5055375;28;20269;-69
2022/12/15 02:36:46;;;;;;;6.70;6.10;;;14.20;46.10;;;;;;5053769;28;20565;-69
2022/12/15 02:39:12;;;;;;;8.45;7.65;;;14.20;46.10;;;;;;5055121;28;20242;-69
2022/12/15 02:41:42;;;;;;;7.43;6.72;;;14.10;46.10;;;;;;5055753;28;20672;-69
2022/12/15 02:44:11;;;;;;;7.53;6.82;;;14.10;46.10;;;;;;5055208;28;20548;-69
2022/12/15 02:47:08;;;;;;;6.85;6.15;;;14.10;46.10;;;;;;5054635;28;20237;-70
2022/12/15 02:49:53;;;;;;;7.00;6.40;;;14.10;46.10;;;;;;5054161;28;20182;-70
2022/12/15 02:52:36;;;;;;;7.50;6.72;;;14.10;46.10;;;;;;5055959;28;20629;-69
2022/12/15 02:55:21;;;;;;;6.72;6.05;;;14.10;46.10;;;;;;5055840;28;20538;-69
2022/12/15 02:58:12;;;;;;;6.65;5.97;;;14.00;46.00;;;;;;5053736;28;20179;-69
2022/12/15 03:00:43;;;;;;;7.47;6.68;;;14.00;46.00;;;;;;5054315;28;20226;-69
2022/12/15 03:03:09;;;;;;;7.15;6.40;;;14.00;46.00;;;;;;5054376;28;20771;-69
2022/12/15 03:05:40;;;;;;;6.88;6.07;;;14.00;46.00;;;;;;5053382;28;20262;-69
2022/12/15 03:08:08;;;;;;;7.10;6.40;;;14.00;46.10;;;;;;5055487;28;20179;-69
2022/12/15 03:10:33;;;;;;;7.53;6.80;;;14.00;46.10;;;;;;5054356;28;20179;-69
2022/12/15 03:12:59;;;;;;;7.10;6.38;;;14.00;46.00;;;;;;5055038;28;20356;-69
2022/12/15 03:15:24;;;;;;;6.60;5.97;;;13.90;46.10;;;;;;5055320;28;20225;-68
2022/12/15 03:17:50;;;;;;;6.80;6.20;;;13.90;46.10;;;;;;5054382;28;20183;-68
2022/12/15 03:20:15;;;;;;;7.57;6.30;;;13.90;46.00;;;;;;5055107;28;20681;-68
2022/12/15 03:22:41;;;;;;;7.80;6.68;;;14.00;46.10;;;;;;5054791;28;20633;-68
2022/12/15 03:25:07;;;;;;;6.85;6.25;;;13.90;46.10;;;;;;5054558;28;20254;-69
2022/12/15 03:27:32;;;;;;;7.25;6.55;;;13.90;46.10;;;;;;5055107;28;20180;-69
2022/12/15 03:29:58;;;;;;;7.20;6.50;;;13.80;46.10;;;;;;5053951;28;20712;-69
2022/12/15 03:32:23;;;;;;;7.28;6.57;;;13.80;46.10;;;;;;5054240;28;20625;-70
2022/12/15 03:34:49;;;;;;;7.38;6.63;;;13.80;46.20;;;;;;5054485;28;20202;-69
2022/12/15 03:37:14;;;;;;;6.53;5.93;;;13.80;46.20;;;;;;5054758;28;20176;-68
2022/12/15 03:39:40;;;;;;;7.30;6.47;;;13.80;46.20;;;;;;5053663;28;20203;-69
2022/12/15 03:42:05;;;;;;;7.03;6.22;;;13.80;46.10;;;;;;5054862;28;20258;-69
2022/12/15 03:44:37;;;;;;;7.38;6.55;;;13.80;46.20;;;;;;5054521;28;20317;-70
2022/12/15 03:47:02;;;;;;;7.00;6.18;;;13.70;46.20;;;;;;5054176;28;20181;-69
2022/12/15 03:49:31;;;;;;;6.95;6.30;;;13.70;46.20;;;;;;5054848;28;20167;-71
2022/12/15 03:51:56;;;;;;;6.68;6.07;;;13.70;46.20;;;;;;5054929;28;20175;-69
2022/12/15 03:54:22;;;;;;;6.63;6.03;;;13.70;46.20;;;;;;5054287;28;20250;-69
2022/12/15 03:56:47;;;;;;;7.20;6.30;;;13.70;46.20;;;;;;5054655;28;20199;-69
2022/12/15 03:59:13;;;;;;;7.03;6.43;;;13.70;46.30;;;;;;5054547;28;20207;-69
2022/12/15 04:01:38;;;;;;;8.30;6.80;;;13.70;46.30;;;;;;5053577;28;20168;-69
2022/12/15 04:04:04;;;;;;;6.85;6.15;;;13.70;46.30;;;;;;5053166;28;20228;-69
2022/12/15 04:06:30;;;;;;;6.65;6.05;;;13.70;46.30;;;;;;5054121;28;20179;-69
2022/12/15 04:08:58;;;;;;;7.20;6.40;;;13.60;46.30;;;;;;5054584;28;20305;-69
2022/12/15 04:11:23;;;;;;;7.20;6.50;;;13.60;46.30;;;;;;5054611;28;20178;-68
2022/12/15 04:13:49;;;;;;;6.63;6.03;;;13.60;46.30;;;;;;5053168;28;20231;-68
2022/12/15 04:16:14;;;;;;;6.22;5.63;;;13.60;46.30;;;;;;5054506;28;20258;-68
2022/12/15 04:18:40;;;;;;;6.93;6.22;;;13.60;46.40;;;;;;5054118;28;20171;-68
2022/12/15 04:21:06;;;;;;;7.30;6.60;;;13.60;46.40;;;;;;5053242;28;20278;-68
2022/12/15 04:23:31;;;;;;;7.13;6.43;;;13.60;46.30;;;;;;5053880;28;20171;-68
2022/12/15 05:31:51;;;;;;;6.50;5.90;;;13.40;46.00;;;;;;5052083;28;20182;-69
2022/12/15 05:34:19;;;;;;;7.40;6.53;;;13.40;46.00;;;;;;5052797;28;20674;-69
2022/12/15 05:36:44;;;;;;;6.53;5.70;;;13.40;46.10;;;;;;5052491;28;20633;-68
2022/12/15 05:39:10;;;;;;;6.85;6.15;;;13.40;46.20;;;;;;5051556;28;20210;-69
2022/12/15 05:41:35;;;;;;;6.50;5.90;;;13.40;46.20;;;;;;5052280;28;20183;-68
2022/12/15 05:44:01;;;;;;;7.50;6.15;;;13.40;46.10;;;;;;5052813;28;20171;-69
2022/12/15 05:46:26;;;;;;;6.15;5.65;;;13.40;46.10;;;;;;5051982;28;20179;-69
2022/12/15 05:48:52;;;;;;;7.07;6.38;;;13.50;46.10;;;;;;5052579;28;20170;-70
2022/12/15 05:51:17;;;;;;;6.78;6.18;;;13.50;46.10;;;;;;5052845;28;20206;-69
2022/12/15 05:53:43;;;;;;;6.68;5.97;;;13.50;45.80;;;;;;5051640;28;20202;-68
2022/12/15 05:56:10;;;;;;;6.43;5.80;;;13.60;45.90;;;;;;5052941;28;20179;-70
2022/12/15 05:58:39;;;;;;;6.30;5.70;;;13.60;46.50;;;;;;5052505;28;20651;-69
2022/12/15 06:01:12;;;;;;;6.55;5.85;;;13.60;45.80;;;;;;5051565;28;20195;-69
2022/12/15 06:03:38;;;;;;;6.53;5.93;;;13.70;45.90;;;;;;5052266;28;20261;-69
2022/12/15 06:06:04;;;;;;;5.82;5.32;;;13.80;45.80;;;;;;5051958;28;20186;-69
2022/12/15 06:08:31;;;;;;;6.05;5.45;;;13.90;45.80;;;;;;5052534;28;20175;-69
2022/12/15 06:10:57;;;;;;;5.75;5.13;;;14.10;45.70;;;;;;5052457;28;20629;-68
2022/12/15 06:13:26;;;;;;;6.05;5.32;;;14.30;45.40;;;;;;5051485;28;20227;-68
2022/12/15 06:15:59;;;;;;;5.68;5.18;;;14.50;45.30;;;;;;5052681;28;20175;-68
2022/12/15 06:18:26;;;;;;;6.68;5.60;;;14.70;45.10;;;;;;5053230;28;20171;-67
2022/12/15 06:21:03;;;;;;;5.85;5.25;;;15.00;44.90;;;;;;5051194;28;20222;-68
2022/12/15 06:23:29;;;;;;;6.15;5.47;;;15.50;44.10;;;;;;5052153;28;20183;-68
2022/12/15 06:25:54;;;;;;;5.85;5.25;;;15.70;43.60;;;;;;5051474;28;20191;-69
2022/12/15 06:28:23;;;;;;;5.88;5.35;;;15.90;43.40;;;;;;5051650;28;20172;-69
2022/12/15 06:30:53;;;;;;;5.70;5.10;;;16.00;43.30;;;;;;5052067;28;20530;-69
2022/12/15 06:33:19;;;;;;;5.57;5.07;;;16.10;43.00;;;;;;5052562;28;20184;-70
2022/12/15 06:35:45;;;;;;;5.53;5.03;;;16.10;42.90;;;;;;5051219;28;20265;-67
2022/12/15 06:38:10;;;;;;;5.57;5.07;;;16.10;43.00;;;;;;5052132;28;20262;-66
2022/12/15 06:40:36;;;;;;;5.72;5.22;;;16.20;43.00;;;;;;5051919;28;20634;-67
2022/12/15 06:43:02;;;;;;;5.38;4.88;;;16.10;43.10;;;;;;5051535;28;20201;-67
2022/12/15 06:45:27;;;;;;;5.20;4.70;;;16.10;43.10;;;;;;5052175;28;20258;-68
2022/12/15 06:47:53;;;;;;;5.57;5.07;;;16.10;43.20;;;;;;5051924;28;20186;-68
2022/12/15 06:50:19;;;;;;;5.57;5.05;;;16.00;43.10;;;;;;5051569;28;20273;-68
2022/12/15 06:52:44;;;;;;;5.32;4.82;;;16.00;43.30;;;;;;5055082;28;20518;-68
2022/12/15 06:55:10;;;;;;;5.72;5.22;;;16.00;43.30;;;;;;5055985;28;20210;-67
2022/12/15 06:57:36;;;;;;;5.55;4.93;;;15.90;43.40;;;;;;5054923;28;20178;-68
2022/12/15 07:00:02;;;;;;;5.70;5.13;;;15.90;43.40;;;;;;5055419;28;20217;-67
2022/12/15 07:02:28;;;;;;;5.25;4.75;;;15.90;43.40;;;;;;5054992;28;20544;-68
2022/12/15 07:04:54;;;;;;;4.78;4.35;;;15.80;43.50;;;;;;5055297;28;20187;-68
2022/12/15 07:07:20;;;;;;;5.75;5.25;;;15.90;43.50;;;;;;5055601;28;20179;-68
2022/12/15 07:09:45;;;;;;;5.43;4.78;;;15.90;43.50;;;;;;5054562;28;20171;-68
2022/12/15 07:12:11;;;;;;;5.18;4.68;;;15.90;43.60;;;;;;5055405;28;20241;-68
2022/12/15 07:14:36;;;;;;;5.35;4.90;;;15.90;43.60;;;;;;5054174;28;20187;-67
2022/12/15 07:17:02;;;;;;;5.53;5.03;;;15.80;43.70;;;;;;5054517;28;20171;-67
2022/12/15 07:19:28;;;;;;;5.38;4.88;;;15.70;43.80;;;;;;5054991;28;20219;-66
2022/12/15 07:21:56;;;;;;;5.07;4.60;;;15.70;43.80;;;;;;5054904;28;20651;-67
2022/12/15 07:24:22;;;;;;;5.72;5.05;;;15.90;43.80;;;;;;5054622;28;20183;-67
2022/12/15 07:26:47;;;;;;;5.30;4.88;;;15.90;43.70;;;;;;5055111;28;20254;-67
2022/12/15 07:29:13;;;;;;;5.53;5.03;;;16.10;43.60;;;;;;5055336;28;20198;-67
2022/12/15 07:31:38;;;;;;;4.90;4.50;;;16.30;43.30;;;;;;5054193;28;20183;-68
2022/12/15 07:34:04;;;;;;;5.72;4.80;;;16.40;43.10;;;;;;5055212;28;20187;-66
2022/12/15 07:36:29;;;;;;;6.18;5.05;;;16.40;43.20;;;;;;5055083;28;20241;-67
2022/12/15 07:39:01;;;;;;;5.30;4.72;;;16.50;43.10;;;;;;5054047;28;20539;-67
2022/12/15 07:41:27;;;;;;;5.57;5.07;;;16.60;43.00;;;;;;5054966;28;20175;-68
2022/12/15 07:43:52;;;;;;;5.65;5.13;;;16.70;42.80;;;;;;5054925;28;20175;-68
2022/12/15 07:46:18;;;;;;;5.40;4.90;;;16.80;42.70;;;;;;5054358;28;20171;-68
2022/12/15 07:48:44;;;;;;;5.40;4.80;;;16.80;42.70;;;;;;5054658;28;20167;-70
2022/12/15 07:51:09;;;;;;;5.50;4.82;;;16.80;42.80;;;;;;5054969;28;20206;-68
2022/12/15 07:53:35;;;;;;;5.40;4.90;;;16.90;42.70;;;;;;5053507;28;20182;-68
2022/12/15 07:56:02;;;;;;;5.93;5.32;;;17.00;42.40;;;;;;5054841;28;20186;-68
2022/12/15 07:58:27;;;;;;;5.55;4.95;;;17.10;42.50;;;;;;5056215;28;20171;-72
2022/12/15 08:01:00;;;;;;;5.25;4.50;;;17.20;42.50;;;;;;5053575;28;20219;-69
2022/12/15 08:03:25;;;;;;;5.35;4.85;;;17.10;42.80;;;;;;5055107;28;20175;-73
2022/12/15 08:05:52;;;;;;;5.53;4.63;;;17.10;42.80;;;;;;5059373;28;20183;-75
2022/12/15 08:08:18;;;;;;;6.88;5.13;;;17.10;43.00;;;;;;5054567;28;20525;-76
2022/12/15 08:10:44;;;;;;;6.28;5.20;;;17.10;43.20;;;;;;5054200;28;20698;-68
2022/12/15 08:13:09;;;;;;;6.13;5.35;;;17.10;43.50;;;;;;5053723;28;20754;-71
2022/12/15 08:15:36;;;;;;;6.38;5.28;;;17.10;43.60;;;;;;5054150;28;20182;-67
2022/12/15 08:18:02;;;;;;;5.85;4.72;;;17.00;43.70;;;;;;5054172;28;20266;-66
2022/12/15 08:20:29;;;;;;;6.10;5.50;;;17.00;43.80;;;;;;5053181;28;20218;-66
2022/12/15 08:22:55;;;;;;;6.38;5.72;;;17.00;43.90;;;;;;5053901;28;20504;-68
2022/12/15 08:25:20;;;;;;;6.80;5.57;;;17.00;43.90;;;;;;5054075;28;20233;-68
2022/12/15 08:27:46;;;;;;;8.65;5.53;;;17.20;43.90;;;;;;5052941;28;20735;-66
2022/12/15 08:30:11;;;;;;;8.63;5.18;;;17.30;43.80;;;;;;5052166;28;20258;-70
2022/12/15 08:32:38;;;;;;;6.85;5.05;;;17.40;43.80;;;;;;5053714;28;20175;-69
2022/12/15 08:35:04;;;;;;;6.68;5.03;;;17.30;43.50;;;;;;5053346;28;20205;-68
2022/12/15 08:37:33;;;;;;;6.35;5.47;;;17.30;43.50;;;;;;5054269;28;20223;-69
2022/12/15 08:39:58;;;;;;;5.53;4.57;;;17.30;43.40;;;;;;5053709;28;20691;-70
2022/12/15 08:42:24;;;;;;;5.22;4.72;;;17.20;43.70;;;;;;5053176;28;20176;-70
2022/12/15 08:44:50;;;;;;;5.95;5.32;;;17.20;43.70;;;;;;5053469;28;20329;-71
2022/12/15 08:47:15;;;;;;;7.57;5.13;;;17.30;43.60;;;;;;5053674;28;20175;-71
2022/12/15 08:49:41;;;;;;;7.15;5.78;;;17.30;43.70;;;;;;5052672;28;20659;-71
2022/12/15 08:52:06;;;;;;;6.90;5.55;;;17.20;43.60;;;;;;5053788;28;20501;-70
2022/12/15 08:54:32;;;;;;;6.35;5.45;;;17.20;43.70;;;;;;5053557;28;20197;-69
2022/12/15 08:56:58;;;;;;;5.97;5.38;;;17.20;43.70;;;;;;5052950;28;20696;-70
2022/12/15 08:59:23;;;;;;;5.90;5.32;;;17.20;43.70;;;;;;5053481;28;20195;-71
2022/12/15 09:01:52;;;;;;;6.35;5.70;;;17.20;43.70;;;;;;5053371;28;20251;-70
2022/12/15 09:04:18;;;;;;;7.60;5.78;;;17.10;43.80;;;;;;5053268;28;20167;-71
2022/12/15 09:06:43;;;;;;;5.88;5.30;;;17.10;43.90;;;;;;5053243;28;20270;-70
2022/12/15 09:09:10;;;;;;;7.30;6.50;;;17.20;43.80;;;;;;5052611;28;20175;-70
2022/12/15 09:11:36;;;;;;;7.72;5.53;;;17.20;43.80;;;;;;5051942;28;20229;-70
2022/12/15 09:14:02;;;;;;;6.72;5.90;;;17.20;43.80;;;;;;5052934;28;20226;-69
2022/12/15 09:16:27;;;;;;;6.78;6.18;;;17.20;43.80;;;;;;5052607;28;20229;-70
2022/12/15 09:18:54;;;;;;;6.28;5.68;;;17.20;43.80;;;;;;5052845;28;20174;-69
2022/12/15 09:21:25;;;;;;;8.48;5.65;;;17.20;43.90;;;;;;5053129;28;20510;-70
2022/12/15 09:23:51;;;;;;;7.68;6.22;;;17.20;43.90;;;;;;5052205;28;20312;-70
2022/12/15 09:26:17;;;;;;;6.78;5.93;;;17.20;43.90;;;;;;5053221;28;20272;-71
2022/12/15 09:28:42;;;;;;;7.15;5.95;;;17.10;43.90;;;;;;5052925;28;20626;-70
2022/12/15 09:31:10;;;;;;;6.72;6.03;;;17.00;44.00;;;;;;5052302;28;20167;-71
2022/12/15 09:33:36;;;;;;;6.93;6.20;;;16.90;44.20;;;;;;5052764;28;20227;-68
2022/12/15 09:36:02;;;;;;;6.68;5.80;;;16.80;44.40;;;;;;5052617;28;20180;-69
2022/12/15 09:38:28;;;;;;;7.65;6.03;;;16.70;44.50;;;;;;5052524;28;20183;-69
2022/12/15 09:40:53;;;;;;;8.00;6.55;;;16.70;44.60;;;;;;5052581;28;20570;-70
2022/12/15 09:43:23;;;;;;;7.00;6.00;;;16.60;44.70;;;;;;5051662;28;20182;-71
2022/12/15 09:46:13;;;;;;;6.93;6.20;;;16.60;44.80;;;;;;5051875;28;20178;-71
2022/12/15 09:48:40;;;;;;;6.68;6.03;;;16.60;44.70;;;;;;5052565;28;20531;-72
2022/12/15 09:51:11;;;;;;;8.25;6.00;;;16.60;44.80;;;;;;5051742;28;20224;-71
2022/12/15 09:53:37;;;;;;;9.00;7.00;;;16.60;44.80;;;;;;5051450;28;20185;-70
2022/12/15 09:56:07;;;;;;;6.97;6.22;;;16.60;44.80;;;;;;5051744;28;20167;-70
2022/12/15 09:58:43;;;;;;;7.28;6.20;;;16.60;44.80;;;;;;5050618;28;20187;-70
2022/12/15 10:01:40;;;;;;;8.73;6.72;;;16.60;44.80;;;;;;5052060;28;20215;-71
2022/12/15 10:04:10;;;;;;;7.25;6.55;;;16.70;44.90;;;;;;5051872;28;20198;-70
2022/12/15 10:06:40;;;;;;;8.68;6.45;;;16.70;44.80;;;;;;5050593;28;20647;-71
2022/12/15 10:09:19;;;;;;;7.20;6.50;;;16.60;44.70;;;;;;5052021;28;20532;-69
2022/12/15 10:11:53;;;;;;;6.90;6.20;;;16.60;44.90;;;;;;5052684;28;20175;-70
2022/12/15 10:14:52;;;;;;;6.47;5.88;;;16.60;44.80;;;;;;5051985;28;20656;-69
2022/12/15 10:17:40;;;;;;;7.18;6.05;;;16.60;44.80;;;;;;5052739;28;20175;-69
2022/12/15 10:20:06;;;;;;;7.32;6.05;;;16.60;44.80;;;;;;5050804;28;20309;-69
2022/12/15 10:22:35;;;;;;;6.80;6.15;;;16.60;44.80;;;;;;5052563;28;20524;-70
2022/12/15 10:25:16;;;;;;;6.97;6.30;;;16.50;44.90;;;;;;5052398;28;20583;-70
2022/12/15 10:28:20;;;;;;;7.22;6.53;;;16.60;44.80;;;;;;5054871;28;20175;-71
2022/12/15 10:30:51;;;;;;;8.60;6.75;;;16.60;44.90;;;;;;5056257;28;20175;-69
2022/12/15 10:33:21;;;;;;;6.97;6.18;;;16.60;45.00;;;;;;5055235;28;20197;-68
2022/12/15 10:35:47;;;;;;;8.45;6.45;;;16.60;45.00;;;;;;5056028;28;20175;-68
2022/12/15 10:38:36;;;;;;;7.18;6.47;;;16.60;44.90;;;;;;5056136;28;20167;-68
2022/12/15 10:41:03;;;;;;;7.13;6.43;;;16.60;44.80;;;;;;5055480;28;20676;-69
2022/12/15 10:43:43;;;;;;;8.40;6.63;;;16.60;44.80;;;;;;5055110;28;20179;-70
2022/12/15 10:46:25;;;;;;;8.18;6.65;;;16.60;44.80;;;;;;5056081;28;20652;-70
2022/12/15 10:48:52;;;;;;;7.63;6.20;;;16.50;44.90;;;;;;5055287;28;21228;-71
2022/12/15 10:51:24;;;;;;;8.27;6.80;;;16.60;45.00;;;;;;5056250;28;20179;-70
2022/12/15 10:54:03;;;;;;;9.32;6.90;;;16.60;44.90;;;;;;5054608;28;20266;-69
2022/12/15 10:56:29;;;;;;;6.78;6.07;;;16.60;44.90;;;;;;5055190;28;20664;-70
2022/12/15 10:58:56;;;;;;;8.60;7.00;;;16.60;44.90;;;;;;5055621;28;20175;-69
2022/12/15 11:01:29;;;;;;;7.70;6.25;;;16.60;45.00;;;;;;5055969;28;20183;-70
2022/12/15 11:03:58;;;;;;;7.28;6.47;;;16.60;44.90;;;;;;5055420;28;20250;-70
2022/12/15 11:06:31;;;;;;;7.72;6.63;;;16.60;44.90;;;;;;5055734;28;20657;-69
2022/12/15 11:09:35;;;;;;;7.78;6.57;;;16.70;44.90;;;;;;5055071;28;20188;-69
2022/12/15 11:14:47;;;;;;;7.30;6.60;;;16.70;44.90;;;;;;5055438;28;20640;-68
2022/12/15 11:17:18;;;;;;;8.88;7.57;;;16.70;44.90;;;;;;5054770;28;20175;-69
2022/12/15 11:19:54;;;;;;;7.63;6.82;;;16.70;44.90;;;;;;5055442;28;20215;-68
2022/12/15 11:22:30;;;;;;;7.03;6.35;;;16.60;45.00;;;;;;5054599;28;20527;-69
2022/12/15 11:25:11;;;;;;;7.38;6.60;;;16.60;44.90;;;;;;5054840;28;20270;-70
2022/12/15 11:27:37;;;;;;;7.22;6.53;;;16.50;45.00;;;;;;5054178;28;20175;-68
2022/12/15 11:30:13;;;;;;;8.45;6.68;;;16.50;45.30;;;;;;5053331;28;20175;-68
2022/12/15 11:32:41;;;;;;;7.97;7.18;;;16.40;45.20;;;;;;5055108;28;20190;-68
2022/12/15 11:35:14;;;;;;;7.45;6.75;;;16.40;45.30;;;;;;5055153;28;20664;-67
2022/12/15 11:37:53;;;;;;;6.70;6.10;;;16.40;45.40;;;;;;5052949;28;20179;-68
2022/12/15 11:40:19;;;;;;;6.80;6.13;;;16.40;45.40;;;;;;5053841;28;20246;-69
2022/12/15 11:43:09;;;;;;;7.63;6.90;;;16.40;45.40;;;;;;5054987;28;20532;-69
2022/12/15 11:45:41;;;;;;;7.47;6.72;;;16.40;45.40;;;;;;5054207;28;20178;-70
2022/12/15 11:48:18;;;;;;;7.93;7.22;;;16.40;45.50;;;;;;5053060;28;20460;-73
2022/12/15 11:51:01;;;;;;;8.77;6.93;;;16.50;45.40;;;;;;5052402;28;20259;-69
2022/12/15 11:53:50;;;;;;;7.30;6.63;;;16.40;45.40;;;;;;5054590;28;20207;-68
2022/12/15 11:56:30;;;;;;;8.00;7.20;;;16.40;45.40;;;;;;5054904;28;20171;-68
2022/12/15 11:59:01;;;;;;;10.90;7.38;;;16.50;45.50;;;;;;5052895;28;20179;-77
2022/12/15 12:01:51;;;;;;;7.25;6.22;;;16.40;45.70;;;;;;5053500;28;20183;-77
2022/12/15 12:04:24;;;;;;;7.28;6.22;;;16.60;45.80;;;;;;5054461;28;20179;-76
2022/12/15 12:06:57;;;;;;;7.80;6.78;;;16.70;45.70;;;;;;5052536;28;20608;-76
2022/12/15 12:09:46;;;;;;;8.70;6.38;;;17.00;45.70;;;;;;5052634;28;20625;-77
2022/12/15 12:12:32;;;;;;;7.97;6.43;;;17.30;45.50;;;;;;5053903;28;20576;-75
2022/12/15 12:15:22;;;;;;;7.95;7.10;;;17.50;45.20;;;;;;5053402;28;20179;-72
2022/12/15 12:18:00;;;;;;;7.97;6.40;;;17.70;45.10;;;;;;5052908;28;20179;-78
2022/12/15 12:20:38;;;;;;;10.05;6.15;;;17.90;44.80;;;;;;5052644;28;20214;-77
2022/12/15 12:23:31;;;;;;;7.68;6.55;;;18.10;44.60;;;;;;5053256;28;20262;-70
2022/12/15 12:26:06;;;;;;;7.80;6.10;;;18.10;44.60;;;;;;5052526;28;20237;-76
2022/12/15 12:28:57;;;;;;;6.93;6.22;;;18.30;44.50;;;;;;5052621;28;20181;-75
2022/12/15 12:31:31;;;;;;;7.72;6.50;;;18.30;44.40;;;;;;5053176;28;20189;-74
2022/12/15 12:34:00;;;;;;;6.57;5.88;;;18.30;44.20;;;;;;5052378;28;20175;-75
2022/12/15 12:36:25;;;;;;;8.88;5.55;;;18.30;44.20;;;;;;5054058;28;20183;-66
2022/12/15 12:38:55;;;;;;;7.65;6.07;;;18.30;44.40;;;;;;5053421;28;20182;-66
2022/12/15 12:41:30;;;;;;;8.90;6.72;;;18.40;44.40;;;;;;5052327;28;20214;-67
2022/12/15 12:44:00;;;;;;;6.90;6.07;;;18.40;44.20;;;;;;5054049;28;20167;-68
2022/12/15 12:46:34;;;;;;;7.80;6.80;;;18.50;44.10;;;;;;5052785;28;20183;-69
2022/12/15 12:49:03;;;;;;;8.93;6.63;;;18.50;44.00;;;;;;5051607;28;20253;-67
2022/12/15 12:51:29;;;;;;;9.88;6.47;;;18.60;44.00;;;;;;5053522;28;20183;-68
2022/12/15 12:53:55;;;;;;;8.20;5.93;;;18.50;44.20;;;;;;5051933;28;20532;-67
2022/12/15 12:56:32;;;;;;;7.38;6.50;;;18.50;44.30;;;;;;5049883;28;20190;-67
2022/12/15 12:58:58;;;;;;;8.35;6.35;;;18.70;44.20;;;;;;5052290;28;20171;-67
2022/12/15 13:01:31;;;;;;;6.88;6.03;;;18.70;44.10;;;;;;5051709;28;20175;-68
2022/12/15 13:04:12;;;;;;;6.68;5.78;;;18.80;44.00;;;;;;5053600;28;20218;-69
2022/12/15 13:07:02;;;;;;;6.78;5.55;;;18.90;44.00;;;;;;5051816;28;20183;-70
2022/12/15 13:09:37;;;;;;;6.55;5.50;;;18.90;44.00;;;;;;5052754;28;20191;-68
2022/12/15 13:12:03;;;;;;;7.03;5.38;;;18.90;44.00;;;;;;5053225;28;20167;-67
2022/12/15 13:14:37;;;;;;;9.10;6.22;;;18.90;44.10;;;;;;5053321;28;20514;-69
2022/12/15 13:17:36;;;;;;;6.70;5.75;;;18.90;44.20;;;;;;5052700;28;20170;-76
2022/12/15 13:20:01;;;;;;;6.32;5.65;;;18.90;44.20;;;;;;5051688;28;20222;-75
2022/12/15 13:22:34;;;;;;;8.25;6.05;;;18.70;44.50;;;;;;5052738;28;20171;-72
2022/12/15 13:25:00;;;;;;;6.85;5.97;;;18.60;44.60;;;;;;5053506;28;20171;-73
2022/12/15 13:27:35;;;;;;;7.30;5.72;;;18.60;44.80;;;;;;5052071;28;20183;-76
2022/12/15 13:30:07;;;;;;;10.52;6.55;;;18.50;44.80;;;;;;5051563;28;20261;-76
2022/12/15 13:32:35;;;;;;;8.18;6.80;;;18.40;44.70;;;;;;5053299;28;20644;-76
2022/12/15 13:35:11;;;;;;;7.57;6.20;;;18.30;44.60;;;;;;5053240;28;20186;-77
2022/12/15 13:37:52;;;;;;;6.75;6.05;;;18.30;44.70;;;;;;5051318;28;20205;-71
2022/12/15 13:40:33;;;;;;;8.85;6.40;;;18.40;44.70;;;;;;5051904;28;20223;-77
2022/12/15 13:43:05;;;;;;;7.47;6.45;;;18.30;44.80;;;;;;5052934;28;20178;-75
2022/12/15 13:45:36;;;;;;;8.60;6.30;;;18.30;44.90;;;;;;5051780;28;20183;-75
2022/12/15 13:48:38;;;;;;;9.57;6.50;;;18.30;44.90;;;;;;5053062;28;20604;-73
2022/12/15 13:51:28;;;;;;;10.02;7.10;;;18.30;45.00;;;;;;5016669;28;20918;-74
2022/12/15 13:53:58;;;;;;;8.50;5.82;;;18.50;44.70;;;;;;5052713;28;20167;-73
2022/12/15 13:56:36;;;;;;;8.25;6.75;;;18.50;44.70;;;;;;5052589;28;20210;-75
2022/12/15 13:59:12;;;;;;;7.97;5.75;;;18.50;44.80;;;;;;5051419;28;20185;-75
2022/12/15 14:01:37;;;;;;;6.80;6.20;;;18.50;44.80;;;;;;5053262;28;20261;-73
2022/12/15 14:04:05;;;;;;;8.25;6.75;;;18.50;44.80;;;;;;5055988;28;20177;-74
2022/12/15 14:06:37;;;;;;;7.72;6.40;;;18.50;44.80;;;;;;5056200;28;20270;-74
2022/12/15 14:09:03;;;;;;;7.18;6.47;;;18.50;44.80;;;;;;5055641;28;20181;-67
2022/12/15 14:11:30;;;;;;;12.82;6.78;;;18.50;44.90;;;;;;5056013;28;20183;-67
2022/12/15 14:13:58;;;;;;;8.10;6.10;;;18.50;44.90;;;;;;5055188;28;20281;-68
2022/12/15 14:16:24;;;;;;;8.48;6.07;;;18.60;44.80;;;;;;5056689;28;20182;-68
2022/12/15 14:19:22;;;;;;;9.38;6.55;;;18.70;44.80;;;;;;5054390;28;20270;-69
2022/12/15 14:21:57;;;;;;;8.68;6.40;;;18.70;44.70;;;;;;5044090;28;20230;-68
2022/12/15 14:24:24;;;;;;;9.02;6.63;;;18.70;44.60;;;;;;5056680;28;20556;-68
2022/12/15 14:26:50;;;;;;;7.07;6.32;;;18.60;44.60;;;;;;5055519;28;20175;-66
2022/12/15 14:29:16;;;;;;;7.20;6.20;;;18.70;44.80;;;;;;5056214;28;20592;-68
2022/12/15 14:31:47;;;;;;;8.48;6.60;;;18.70;44.90;;;;;;5056195;28;20523;-68
2022/12/15 14:34:35;;;;;;;7.57;6.20;;;18.70;44.80;;;;;;5054481;28;20278;-67
2022/12/15 14:37:06;;;;;;;8.57;6.53;;;18.60;44.90;;;;;;5055444;28;20183;-66
2022/12/15 14:39:42;;;;;;;7.93;5.97;;;18.60;44.90;;;;;;5053957;28;20195;-69
2022/12/15 14:42:17;;;;;;;8.23;6.68;;;18.50;45.00;;;;;;5055174;28;20186;-67
2022/12/15 14:44:44;;;;;;;7.55;6.85;;;18.50;45.00;;;;;;5054857;28;20536;-69
2022/12/15 14:47:25;;;;;;;7.18;6.07;;;18.40;45.20;;;;;;5055392;28;20233;-65
2022/12/15 14:49:51;;;;;;;8.20;6.25;;;18.30;45.30;;;;;;5055701;28;20262;-66
2022/12/15 14:52:28;;;;;;;8.23;6.25;;;18.10;45.40;;;;;;5056118;28;20262;-67
2022/12/15 14:54:56;;;;;;;7.60;5.70;;;18.00;45.70;;;;;;5053704;28;20201;-66
2022/12/15 14:57:45;;;;;;;8.38;5.97;;;18.00;45.80;;;;;;5055974;28;20705;-66
2022/12/15 15:00:29;;;;;;;7.22;6.53;;;18.00;45.90;;;;;;5055942;28;20218;-66
2022/12/15 15:03:13;;;;;;;11.57;6.43;;;17.90;46.10;;;;;;5055004;28;20187;-66
2022/12/15 15:05:42;;;;;;;6.03;5.45;;;17.90;46.30;;;;;;5054451;28;20175;-67
2022/12/15 15:08:13;;;;;;;7.40;6.18;;;17.90;46.40;;;;;;5055144;28;20198;-66
2022/12/15 15:10:38;;;;;;;8.93;6.22;;;17.90;46.20;;;;;;5054270;28;20172;-66
2022/12/15 15:13:33;;;;;;;8.10;6.15;;;17.90;46.30;;;;;;5054308;28;20230;-64
2022/12/15 15:16:03;;;;;;;7.25;6.22;;;17.90;46.30;;;;;;5050128;28;20541;-65
2022/12/15 15:18:28;;;;;;;6.32;5.72;;;18.00;46.30;;;;;;5054378;28;20645;-66
2022/12/15 15:20:58;;;;;;;8.63;6.25;;;17.90;46.30;;;;;;5053976;28;20226;-65
2022/12/15 15:23:24;;;;;;;6.65;5.85;;;17.90;46.40;;;;;;5054525;28;20236;-66
2022/12/15 15:25:55;;;;;;;6.63;5.88;;;18.00;46.40;;;;;;5054961;28;20990;-68
2022/12/15 15:28:27;;;;;;;6.47;5.88;;;18.00;46.30;;;;;;5055614;28;20430;-67