Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:21;;;;;;;4.85;2.08;;;;;;;-1.06;76.07;101044.44;1635831;84;26444;-61
2021/12/26 00:02:57;;;;;;;4.22;2.40;;;;;;;-1.03;76.24;101054.02;1617999;87;25853;-61
2021/12/26 00:05:25;;;;;;;;;;;;;;;-1.01;76.07;101058.33;1634353;85;26140;-62
2021/12/26 00:07:54;;;;;;;6.75;2.83;;;;;;;-0.96;75.95;101052.88;1635819;84;25948;-62
2021/12/26 00:10:23;;;;;;;3.47;2.25;;;;;;;-0.96;75.64;101041.88;1635606;85;27505;-62
2021/12/26 00:12:51;;;;;;;4.12;2.72;;;;;;;-0.99;75.06;101040.66;1660025;84;25940;-62
2021/12/26 00:15:19;;;;;;;10.55;5.28;;;;;;;-1.03;75.32;101035.06;1619048;87;25841;-61
2021/12/26 00:17:49;;;;;;;12.78;5.40;;;;;;;-1.01;75.56;101049.09;1675283;84;26089;-62
2021/12/26 00:20:21;;;;;;;16.40;7.67;;;;;;;-0.99;75.42;101065.74;1657425;84;25813;-61
2021/12/26 00:22:49;;;;;;;13.43;7.60;;;;;;;-1.05;75.10;101081.81;1640013;85;27507;-61
2021/12/26 00:25:16;;;;;;;13.20;8.33;;;;;;;-1.06;75.22;101077.89;1626908;86;25880;-61
2021/12/26 00:27:43;;;;;;;13.93;6.03;;;;;;;-1.09;75.21;101077.55;1620207;86;25764;-60
2021/12/26 00:30:18;;;;;;;7.30;3.35;;;;;;;-1.09;75.28;101076.23;1614091;86;26196;-61
2021/12/26 00:32:48;;;;;;;4.50;3.08;;;;;;;-1.09;75.25;101081.98;1629390;85;25839;-61
2021/12/26 00:35:18;;;;;;;10.93;2.92;;;;;;;-1.09;75.16;101079.34;1630834;87;27491;-62
2021/12/26 00:37:50;;;;;;;5.55;3.17;;;;;;;-1.13;75.12;101088.67;1634662;86;25481;-61
2021/12/26 00:40:21;;;;;;;4.03;2.47;;;;;;;-1.17;74.96;101094.11;1639595;86;25849;-62
2021/12/26 00:42:49;;;;;;;4.30;2.40;;;;;;;-1.18;75.16;101087.10;1629187;85;26772;-61
2021/12/26 00:45:18;;;;;;;2.85;2.15;;;;;;;-1.15;75.34;101087.02;1620083;86;25810;-61
2021/12/26 00:47:45;;;;;;;2.72;2.02;;;;;;;-1.11;75.34;101097.41;1632623;86;28256;-62
2021/12/26 00:50:17;;;;;;;2.98;1.90;;;;;;;-1.09;75.22;101092.54;1629971;86;25868;-62
2021/12/26 00:52:44;;;;;;;3.05;1.62;;;;;;;-1.13;75.03;101097.07;1629939;87;26404;-62
2021/12/26 00:55:16;;;;;;;2.33;1.60;;;;;;;-1.15;74.96;101096.25;1655628;84;26101;-62
2021/12/26 00:57:44;;;;;;;3.15;1.90;;;;;;;-1.18;74.75;101091.95;1649796;86;25757;-62
2021/12/26 01:00:17;;;;;;;2.60;2.00;;;;;;;-1.26;74.62;101097.95;1643960;86;28370;-62
2021/12/26 01:02:45;;;;;;;2.47;1.67;;;;;;;-1.26;74.99;101106.72;1650569;86;27296;-62
2021/12/26 01:05:14;;;;;;;2.20;1.55;;;;;;;-1.30;74.83;101114.31;1641958;86;25728;-62
2021/12/26 01:08:03;;;;;;;3.10;1.87;;;;;;;-1.28;75.05;101120.41;1647791;86;26088;-61
2021/12/26 01:10:12;;;;;;;2.65;1.70;;;;;;;-1.26;75.05;101117.27;1628201;86;25966;-62
2021/12/26 01:12:41;;;;;;;2.80;1.75;;;;;;;-1.32;74.57;101116.17;1649826;86;26908;-62
2021/12/26 01:15:11;;;;;;;2.15;1.82;;;;;;;-1.37;74.64;101105.36;1644336;86;25833;-62
2021/12/26 01:17:44;;;;;;;1.52;1.37;;;;;;;-1.36;75.05;101102.66;1651069;86;25654;-62
2021/12/26 01:20:36;;;;;;;1.87;1.47;;;;;;;-1.32;74.92;101108.25;1649722;84;26194;-61
2021/12/26 01:22:50;;;;;;;2.42;1.40;;;;;;;-1.39;74.75;101103.22;1647630;84;25744;-62
2021/12/26 01:25:17;;;;;;;1.60;1.25;;;;;;;-1.39;75.03;101102.75;1646861;85;27486;-62
2021/12/26 01:27:44;;;;;;;4.08;1.87;;;;;;;-1.37;75.03;101105.36;1647511;86;26197;-62
2021/12/26 01:30:13;;;;;;;3.42;1.77;;;;;;;-1.37;74.98;101105.36;1644391;86;27522;-62
2021/12/26 01:32:41;;;;;;;1.70;1.30;;;;;;;-1.39;75.03;101118.58;1644857;84;26131;-62
2021/12/26 01:35:10;;;;;;;2.05;1.30;;;;;;;-1.35;75.11;101111.45;1625097;85;25934;-61
2021/12/26 01:37:43;;;;;;;1.72;1.30;;;;;;;-1.39;74.66;101109.81;1644427;85;27560;-62
2021/12/26 01:40:20;;;;;;;1.25;1.15;;;;;;;-1.44;74.68;101098.98;1578047;89;25864;-62
2021/12/26 01:43:05;;;;;;;3.33;1.52;;;;;;;-1.45;74.90;101081.85;1643052;86;25905;-61
2021/12/26 01:45:44;;;;;;;2.70;1.22;;;;;;;-1.54;74.73;101090.07;1662162;84;26394;-61
2021/12/26 01:48:12;;;;;;;2.75;1.40;;;;;;;-1.55;74.95;101079.98;1662712;84;25461;-62
2021/12/26 01:50:48;;;;;;;3.40;1.40;;;;;;;-1.54;75.09;101084.80;1645915;85;28693;-61
2021/12/26 01:53:18;;;;;;;1.70;1.40;;;;;;;-1.52;75.25;101082.97;1671195;84;25883;-61
2021/12/26 01:55:46;;;;;;;5.08;1.70;;;;;;;-1.53;75.12;101082.56;1667312;85;25831;-61
2021/12/26 01:58:25;;;;;;;3.12;1.75;;;;;;;-1.49;75.15;101094.76;1664388;84;26697;-61
2021/12/26 02:00:58;;;;;;;1.77;1.67;;;;;;;-1.52;74.92;101093.06;1663321;85;25779;-61
2021/12/26 02:03:26;;;;;;;1.55;1.25;;;;;;;-1.54;74.93;101090.07;1659490;85;27481;-61
2021/12/26 02:05:54;;;;;;;2.55;1.60;;;;;;;-1.57;74.77;101091.89;1671211;84;25858;-61
2021/12/26 02:08:22;;;;;;;3.17;1.42;;;;;;;-1.57;75.09;101097.64;1644668;85;25960;-61
2021/12/26 02:10:49;;;;;;;3.65;1.65;;;;;;;-1.54;75.04;101105.91;1652504;85;26128;-61
2021/12/26 02:13:17;;;;;;;3.50;1.65;;;;;;;-1.55;74.99;101105.05;1655131;84;25783;-60
2021/12/26 02:15:44;;;;;;;3.27;1.55;;;;;;;-1.57;74.88;101112.16;1630247;86;27497;-61
2021/12/26 02:18:17;;;;;;;2.17;1.60;;;;;;;-1.57;74.86;101113.00;1662482;85;25768;-61
2021/12/26 02:23:44;;;;;;;1.30;1.30;;;;;;;-1.65;74.86;101116.34;1650766;85;26112;-61
2021/12/26 02:28:36;;;;;;;5.10;2.50;;;;;;;-1.67;74.83;101111.59;1616284;84;27528;-61
2021/12/26 02:31:05;;;;;;;3.45;1.40;;;;;;;-1.65;75.29;101112.38;1663545;84;25781;-62
2021/12/26 02:33:33;;;;;;;2.10;1.80;;;;;;;-1.55;75.50;101116.93;1655719;85;25466;-61
2021/12/26 02:36:02;;;;;;;2.08;1.45;;;;;;;-1.49;75.36;101111.91;1651719;85;26805;-61
2021/12/26 02:38:29;;;;;;;4.30;1.90;;;;;;;-1.46;75.06;101114.43;1629889;86;25816;-62
2021/12/26 02:40:59;;;;;;;3.67;2.00;;;;;;;-1.46;75.19;101114.43;1617764;86;27415;-61
2021/12/26 02:43:29;;;;;;;1.92;1.72;;;;;;;-1.40;75.45;101116.89;1636172;86;25812;-61
2021/12/26 02:46:04;;;;;;;2.65;1.70;;;;;;;-1.32;75.56;101117.93;1619984;86;25782;-60
2021/12/26 02:48:27;;;;;;;4.87;1.92;;;;;;;-1.29;75.34;101117.84;1629323;86;26128;-61
2021/12/26 02:50:57;;;;;;;1.90;1.50;;;;;;;-1.27;75.11;101131.39;1667594;85;25806;-61
2021/12/26 02:53:24;;;;;;;2.52;1.60;;;;;;;-1.24;75.15;101128.24;1616023;86;28231;-60
2021/12/26 02:55:55;;;;;;;2.58;1.72;;;;;;;-1.23;74.61;101126.02;1633869;86;25860;-61
2021/12/26 02:58:22;;;;;;;2.85;1.77;;;;;;;-1.23;74.72;101131.30;1652843;84;25558;-60
2021/12/26 03:00:55;;;;;;;1.87;1.42;;;;;;;-1.19;74.82;101131.58;1654540;84;26264;-61
2021/12/26 03:03:23;;;;;;;2.67;1.60;;;;;;;-1.19;74.50;101124.98;1630589;85;25858;-61
2021/12/26 03:06:02;;;;;;;2.75;1.50;;;;;;;-1.21;74.29;101121.08;1643458;86;27486;-60
2021/12/26 03:08:30;;;;;;;4.55;2.02;;;;;;;-1.22;74.07;101134.34;1665521;84;25906;-61
2021/12/26 03:10:59;;;;;;;2.50;1.72;;;;;;;-1.31;73.77;101139.45;1618501;86;25745;-61
2021/12/26 03:13:27;;;;;;;2.80;1.30;;;;;;;-1.40;73.72;101139.32;1626389;85;26444;-61
2021/12/26 03:15:55;;;;;;;2.37;1.50;;;;;;;-1.40;74.03;101141.08;1623202;86;25985;-61
2021/12/26 03:18:22;;;;;;;2.95;1.60;;;;;;;-1.41;74.08;101146.83;1646898;85;27567;-61
2021/12/26 03:20:58;;;;;;;4.25;2.50;;;;;;;-1.40;74.12;101140.64;1653780;84;26302;-61
2021/12/26 03:23:27;;;;;;;1.92;1.70;;;;;;;-1.39;74.10;101139.70;1661614;84;25781;-60
2021/12/26 03:26:01;;;;;;;1.82;1.57;;;;;;;-1.43;73.98;101142.89;1626762;86;26148;-60
2021/12/26 03:28:31;;;;;;;4.15;1.50;;;;;;;-1.41;73.73;101145.51;1640752;84;25932;-61
2021/12/26 03:31:00;;;;;;;2.67;1.62;;;;;;;-1.42;73.66;101151.22;1652676;84;27522;-61
2021/12/26 03:33:30;;;;;;;2.45;1.65;;;;;;;-1.45;73.42;101145.19;1635144;86;25979;-61
2021/12/26 03:35:58;;;;;;;3.05;1.60;;;;;;;-1.54;73.36;101158.23;1649159;85;25822;-61
2021/12/26 03:38:25;;;;;;;5.17;2.00;;;;;;;-1.55;73.63;101152.98;1618509;86;26748;-61
2021/12/26 03:40:57;;;;;;;3.25;2.02;;;;;;;-1.58;73.83;101160.11;1614240;87;25865;-60
2021/12/26 03:43:25;;;;;;;2.17;1.55;;;;;;;-1.54;73.92;101167.47;1643487;86;27565;-60
2021/12/26 03:45:54;;;;;;;4.45;1.90;;;;;;;-1.50;74.03;101165.13;1630784;85;26011;-60
2021/12/26 03:48:24;;;;;;;2.17;1.67;;;;;;;-1.48;74.26;101163.30;1666108;84;26508;-61
2021/12/26 03:50:53;;;;;;;2.45;1.50;;;;;;;-1.43;74.28;101165.80;1646195;85;26116;-61
2021/12/26 03:53:20;;;;;;;4.45;1.47;;;;;;;-1.44;74.00;101168.91;1624684;87;25793;-61
2021/12/26 03:55:53;;;;;;;3.08;2.33;;;;;;;-1.44;74.13;101174.19;1649992;85;27556;-60
2021/12/26 03:58:20;;;;;;;3.33;1.40;;;;;;;-1.41;74.23;101175.86;1644305;86;25718;-61
2021/12/26 04:00:49;;;;;;;4.15;1.98;;;;;;;-1.39;74.33;101170.05;1647707;85;25832;-61
2021/12/26 04:03:17;;;;;;;3.87;1.90;;;;;;;-1.36;74.48;101169.95;1646825;86;27431;-61
2021/12/26 04:05:58;;;;;;;3.92;1.80;;;;;;;-1.30;74.65;101174.18;1647282;86;25839;-61
2021/12/26 04:08:26;;;;;;;2.27;1.70;;;;;;;-1.26;74.58;101181.10;1644470;85;28849;-61
2021/12/26 04:10:53;;;;;;;3.00;1.57;;;;;;;-1.27;74.20;101182.01;1626920;87;25855;-61
2021/12/26 04:13:21;;;;;;;2.30;1.92;;;;;;;-1.27;74.24;101181.54;1627328;86;25787;-61
2021/12/26 04:15:51;;;;;;;4.28;2.02;;;;;;;-1.24;74.26;101191.12;1656399;84;26798;-61
2021/12/26 04:18:21;;;;;;;4.30;1.70;;;;;;;-1.24;73.89;101189.81;1662979;84;25798;-61
2021/12/26 04:20:50;;;;;;;2.70;1.70;;;;;;;-1.35;73.36;101178.29;1647450;85;27540;-61
2021/12/26 04:23:20;;;;;;;3.05;1.62;;;;;;;-1.39;73.62;101185.03;1669890;84;43121;-61
2021/12/26 04:25:47;;;;;;;2.65;1.62;;;;;;;-1.44;73.61;101185.18;1661115;84;25769;-60
2021/12/26 04:28:17;;;;;;;2.20;1.35;;;;;;;-1.50;73.68;101196.79;1665591;84;26942;-61
2021/12/26 04:30:50;;;;;;;4.60;1.62;;;;;;;-1.57;73.50;101205.34;1671851;84;25782;-61
2021/12/26 04:33:17;;;;;;;2.17;1.30;;;;;;;-1.59;73.76;101212.91;1669078;84;27507;-60
2021/12/26 04:35:43;;;;;;;3.50;1.75;;;;;;;-1.58;74.02;101204.97;1667657;85;25879;-61
2021/12/26 04:38:14;;;;;;;1.80;1.52;;;;;;;-1.55;74.04;101213.67;1661842;84;25724;-61
2021/12/26 04:40:42;;;;;;;4.87;2.90;;;;;;;-1.52;74.29;101205.67;1665032;84;26158;-60
2021/12/26 04:43:24;;;;;;;4.80;2.00;;;;;;;-1.53;74.04;101204.83;1640387;85;25861;-61
2021/12/26 04:46:05;;;;;;;6.60;2.65;;;;;;;-1.52;74.03;101206.52;1671992;84;27525;-61
2021/12/26 04:48:46;;;;;;;4.15;2.35;;;;;;;-1.48;74.17;101209.48;1670111;85;25909;-61
2021/12/26 04:51:14;;;;;;;2.75;1.80;;;;;;;-1.46;74.08;101218.66;1664594;85;25782;-61
2021/12/26 04:53:43;;;;;;;6.58;2.67;;;;;;;-1.47;73.91;101216.94;1629690;86;26750;-61
2021/12/26 04:56:09;;;;;;;3.80;2.20;;;;;;;-1.57;73.72;101220.33;1628774;86;25760;-61
2021/12/26 04:58:37;;;;;;;3.33;2.05;;;;;;;-1.68;73.74;101219.78;1654676;85;27486;-61
2021/12/26 05:01:04;;;;;;;3.30;2.27;;;;;;;-1.74;73.82;101228.73;1632717;86;25885;-61
2021/12/26 05:03:32;;;;;;;3.85;2.10;;;;;;;-1.77;74.30;101232.81;1633053;85;25539;-61
2021/12/26 05:06:00;;;;;;;5.92;2.67;;;;;;;-1.84;74.10;101224.20;1611326;85;26175;-61
2021/12/26 05:08:30;;;;;;;3.20;2.02;;;;;;;-1.83;74.54;101227.26;1625905;86;25799;-61
2021/12/26 05:10:58;;;;;;;3.77;2.00;;;;;;;-1.80;74.51;101227.61;1647621;84;27509;-61
2021/12/26 05:13:25;;;;;;;3.52;2.17;;;;;;;-1.85;74.44;101226.90;1626860;86;25823;-61
2021/12/26 05:15:52;;;;;;;3.37;2.30;;;;;;;-1.92;74.61;101231.02;1653663;85;26248;-61
2021/12/26 05:18:20;;;;;;;4.03;2.10;;;;;;;-1.99;74.63;101220.71;1648397;84;26822;-61
2021/12/26 05:20:49;;;;;;;3.40;1.82;;;;;;;-2.06;74.74;101221.33;1645858;86;25852;-61
2021/12/26 05:23:16;;;;;;;4.05;1.87;;;;;;;-2.11;74.66;101228.05;1653286;86;28172;-60
2021/12/26 05:25:43;;;;;;;4.47;1.82;;;;;;;-2.15;74.59;101230.35;1648664;85;25829;-61
2021/12/26 05:28:14;;;;;;;1.62;1.37;;;;;;;-2.14;74.73;101231.23;1648334;85;25840;-61
2021/12/26 05:30:42;;;;;;;3.37;1.70;;;;;;;-2.18;74.85;101240.13;1650110;85;27006;-61
2021/12/26 05:33:11;;;;;;;2.30;1.85;;;;;;;-2.17;74.84;101243.17;1659893;85;25981;-61
2021/12/26 05:35:38;;;;;;;4.97;2.10;;;;;;;-2.14;74.84;101239.14;1662141;85;27399;-61
2021/12/26 05:38:06;;;;;;;3.42;2.00;;;;;;;-2.14;74.71;101237.83;1660718;85;25752;-61
2021/12/26 05:40:34;;;;;;;3.47;1.98;;;;;;;-2.20;74.90;101234.44;1650586;85;25684;-61
2021/12/26 05:43:02;;;;;;;3.25;1.95;;;;;;;-2.25;74.96;101239.45;1650668;85;27103;-59
2021/12/26 05:45:30;;;;;;;2.98;2.12;;;;;;;-2.27;74.91;101246.53;1651151;84;25764;-61
2021/12/26 05:48:13;;;;;;;;;;;;;;;-2.22;75.13;101247.25;1664075;85;27577;-60
2021/12/26 05:50:40;;;;;;;5.37;2.05;;;;;;;-2.17;75.10;101245.38;1669486;84;25799;-61
2021/12/26 05:53:09;;;;;;;5.67;2.90;;;;;;;-2.15;74.88;101250.59;1653564;85;25735;-60
2021/12/26 05:55:36;;;;;;;8.18;2.85;;;;;;;-2.16;74.82;101251.06;1657896;84;26123;-60
2021/12/26 05:58:06;;;;;;;4.15;2.27;;;;;;;-2.15;74.99;101260.67;1664261;85;25825;-61
2021/12/26 06:00:34;;;;;;;5.35;2.50;;;;;;;-2.17;74.90;101260.30;1651689;85;27468;-61
2021/12/26 06:03:02;;;;;;;4.53;3.20;;;;;;;-2.22;74.95;101261.31;1635054;86;25810;-61
2021/12/26 06:05:29;;;;;;;8.48;2.87;;;;;;;-2.26;74.92;101262.76;1618231;85;25897;-61
2021/12/26 06:07:56;;;;;;;7.08;3.27;;;;;;;-2.30;75.02;101263.73;1631503;86;26074;-61
2021/12/26 06:10:24;;;;;;;6.92;3.02;;;;;;;-2.31;75.17;101264.20;1623636;85;25768;-61
2021/12/26 06:12:53;;;;;;;8.53;4.30;;;;;;;-2.26;75.29;101270.66;1642702;85;27515;-60
2021/12/26 06:15:20;;;;;;;3.72;2.37;;;;;;;-2.24;75.23;101275.45;1647583;84;25832;-61
2021/12/26 06:17:47;;;;;;;4.78;2.08;;;;;;;-2.25;75.21;101278.98;1631729;86;25662;-61
2021/12/26 06:20:34;;;;;;;6.10;2.83;;;;;;;-2.28;75.13;101282.55;1649862;86;26114;-60
2021/12/26 06:23:19;;;;;;;5.10;2.80;;;;;;;-2.24;75.24;101284.67;1643798;85;25768;-61
2021/12/26 06:25:50;;;;;;;4.42;2.60;;;;;;;-2.15;75.76;101289.66;1637079;84;28410;-62
2021/12/26 06:28:24;;;;;;;8.15;3.27;;;;;;;-2.03;76.04;101295.08;1653415;86;27301;-61
2021/12/26 06:30:55;;;;;;;5.85;3.58;;;;;;;-1.91;76.26;101292.55;1662736;84;25787;-61
2021/12/26 06:33:26;;;;;;;6.97;3.80;;;;;;;-1.80;76.31;101298.39;1615286;85;26160;-61
2021/12/26 06:35:54;;;;;;;5.08;2.80;;;;;;;-1.70;76.06;101284.94;1629613;85;25932;-61
2021/12/26 06:38:34;;;;;;;7.33;3.47;;;;;;;-1.76;74.86;101278.91;1623363;85;27503;-61
2021/12/26 06:41:19;;;;;;;5.42;3.45;;;;;;;-1.77;74.85;101293.48;1630381;86;25797;-61
2021/12/26 06:44:07;;;;;;;4.37;3.10;;;;;;;-1.83;74.72;101301.11;1631677;85;25976;-61
2021/12/26 06:46:39;;;;;;;4.50;3.05;;;;;;;-1.83;74.93;101302.42;1609278;86;26171;-61
2021/12/26 06:49:18;;;;;;;5.17;3.00;;;;;;;-1.82;74.74;101305.91;1633344;85;25963;-60
2021/12/26 06:51:47;;;;;;;3.40;2.25;;;;;;;-1.85;74.48;101304.23;1623272;87;28327;-60
2021/12/26 06:54:16;;;;;;;2.55;1.90;;;;;;;-1.87;74.35;101315.73;1629325;86;25872;-61
2021/12/26 06:56:43;;;;;;;3.05;1.80;;;;;;;-1.87;74.38;101317.06;1649826;85;25766;-60
2021/12/26 06:59:10;;;;;;;2.17;1.77;;;;;;;-1.94;73.80;101303.17;1664819;84;26084;-58
2021/12/26 07:01:37;;;;;;;2.55;1.62;;;;;;;-2.03;73.72;101307.38;1663260;84;25802;-60
2021/12/26 07:04:05;;;;;;;5.90;2.40;;;;;;;-2.08;74.10;101311.46;1664653;85;28174;-60
2021/12/26 07:06:36;;;;;;;6.30;2.50;;;;;;;-2.10;74.09;101325.13;1651611;85;25812;-59
2021/12/26 07:09:05;;;;;;;2.77;2.30;;;;;;;-2.07;73.85;101328.58;1635593;85;25825;-60
2021/12/26 07:11:32;;;;;;;8.23;3.62;;;;;;;-2.07;73.77;101335.60;1662439;85;26090;-60
2021/12/26 07:13:59;;;;;;;5.22;2.25;;;;;;;-2.08;74.05;101343.09;1659298;85;25534;-60
2021/12/26 07:16:27;;;;;;;2.83;2.17;;;;;;;-2.10;73.95;101348.86;1650642;84;27499;-60
2021/12/26 07:18:55;;;;;;;4.55;2.60;;;;;;;-2.12;74.12;101344.95;1625589;87;25888;-60
2021/12/26 07:21:24;;;;;;;5.30;2.25;;;;;;;-2.14;74.27;101347.22;1616739;86;25710;-60
2021/12/26 07:23:53;;;;;;;4.80;2.58;;;;;;;-2.13;74.10;101344.53;1623259;87;25752;-60
2021/12/26 07:26:23;;;;;;;4.33;2.52;;;;;;;-2.13;74.32;101347.64;1619984;87;26027;-60
2021/12/26 07:28:52;;;;;;;7.30;2.60;;;;;;;-2.14;74.21;101346.76;1615321;87;27833;-60
2021/12/26 07:31:23;;;;;;;4.30;2.42;;;;;;;-2.13;74.42;101343.22;1637276;86;25860;-60
2021/12/26 07:33:54;;;;;;;4.08;2.60;;;;;;;-2.16;74.50;101348.59;1662152;84;25849;-60
2021/12/26 07:36:21;;;;;;;8.35;2.70;;;;;;;-2.20;74.81;101353.52;1651796;84;26184;-60
2021/12/26 07:38:51;;;;;;;5.30;2.98;;;;;;;-2.23;74.59;101361.49;1649709;85;25866;-61
2021/12/26 07:41:20;;;;;;;6.95;3.02;;;;;;;-2.15;74.76;101358.67;1642126;87;27869;-61
2021/12/26 07:43:47;;;;;;;4.28;3.20;;;;;;;-2.12;74.70;101352.86;1670560;85;25799;-60
2021/12/26 07:46:32;;;;;;;5.10;2.60;;;;;;;-2.09;74.57;101346.20;1664129;85;26472;-60
2021/12/26 07:49:01;;;;;;;3.52;2.60;;;;;;;-2.07;74.64;101350.98;1648377;85;26030;-60
2021/12/26 07:51:48;;;;;;;5.10;2.47;;;;;;;-1.95;74.83;101366.05;1654706;85;25876;-61
2021/12/26 07:54:33;;;;;;;5.12;2.65;;;;;;;-1.84;74.84;101372.37;1617712;87;27512;-61
2021/12/26 07:57:18;;;;;;;3.60;2.50;;;;;;;-1.74;74.50;101376.02;1625367;87;27298;-59
2021/12/26 08:00:07;;;;;;;5.10;2.75;;;;;;;-1.65;74.30;101357.73;1627114;86;25862;-61
2021/12/26 08:02:54;;;;;;;6.80;4.03;;;;;;;-1.54;74.43;101380.32;1645137;85;26126;-61
2021/12/26 08:05:39;;;;;;;3.20;2.25;;;;;;;-1.48;73.97;101379.70;1599625;88;25802;-61
2021/12/26 08:08:10;;;;;;;5.37;3.10;;;;;;;-1.44;73.91;101379.16;1611243;86;27513;-62
2021/12/26 08:10:37;;;;;;;6.53;2.80;;;;;;;-1.37;73.29;101383.81;1627024;86;25849;-61
2021/12/26 08:13:04;;;;;;;6.92;3.35;;;;;;;-1.45;72.87;101386.66;1649614;85;25808;-60
2021/12/26 08:15:31;;;;;;;6.55;2.98;;;;;;;-1.51;72.78;101383.73;1642015;84;26123;-61
2021/12/26 08:17:58;;;;;;;10.75;7.08;;;;;;;-1.53;72.90;101367.54;1651576;84;26533;-61
2021/12/26 08:20:25;;;;;;;16.55;8.68;;;;;;;-1.53;73.26;101376.34;1644828;85;27543;-61
2021/12/26 08:22:53;;;;;;;8.18;4.83;;;;;;;-1.42;73.74;101383.94;1643141;85;25806;-61
2021/12/26 08:25:20;;;;;;;6.67;2.87;;;;;;;-1.34;73.77;101378.42;1641211;85;26330;-61
2021/12/26 08:27:47;;;;;;;3.87;2.60;;;;;;;-1.33;72.80;101374.44;1653250;84;26116;-61
2021/12/26 08:30:14;;;;;;;5.45;2.10;;;;;;;-1.27;72.82;101365.48;1645516;84;25874;-61
2021/12/26 08:32:44;;;;;;;5.85;2.92;;;;;;;-1.33;72.05;101369.16;1645284;85;28254;-60
2021/12/26 08:35:11;;;;;;;5.47;2.75;;;;;;;-1.38;72.31;101372.37;1624388;87;25798;-61
2021/12/26 08:37:40;;;;;;;3.40;2.15;;;;;;;-1.36;72.24;101365.75;1646400;85;25777;-61
2021/12/26 08:40:09;;;;;;;3.90;2.50;;;;;;;-1.42;71.94;101363.67;1633934;85;26042;-61
2021/12/26 08:42:36;;;;;;;7.03;3.08;;;;;;;-1.47;72.27;101364.72;1652119;84;25775;-61
2021/12/26 08:45:05;;;;;;;3.33;2.33;;;;;;;-1.55;72.25;101364.95;1641707;85;29581;-61
2021/12/26 08:47:33;;;;;;;4.50;2.90;;;;;;;-1.59;72.53;101357.59;1642911;85;25823;-61
2021/12/26 08:50:01;;;;;;;3.98;2.60;;;;;;;-1.55;72.56;101358.80;1639097;85;25740;-60
2021/12/26 08:52:28;;;;;;;21.87;12.33;;;;;;;-1.52;72.59;101356.94;1647245;85;26091;-61
2021/12/26 08:54:55;;;;;;;25.55;14.83;;;;;;;-1.49;72.32;101357.33;1666778;83;25866;-61
2021/12/26 08:57:21;;;;;;;36.50;20.23;;;;;;;-1.43;72.53;101365.05;1644601;85;27481;-61
2021/12/26 08:59:51;;;;;;;6.12;4.17;;;;;;;-1.35;72.39;101361.73;1645296;85;25817;-61
2021/12/26 09:02:21;;;;;;;6.25;3.40;;;;;;;-1.26;72.87;101352.69;1649743;85;25886;-61
2021/12/26 09:04:48;;;;;;;4.62;3.35;;;;;;;-1.13;72.80;101348.75;1651003;86;26857;-61
2021/12/26 09:07:15;;;;;;;6.85;2.85;;;;;;;-1.01;72.91;101349.30;1654061;85;25865;-61
2021/12/26 09:09:46;;;;;;;5.55;3.15;;;;;;;-0.88;72.20;101349.78;1658561;85;27478;-61
2021/12/26 09:12:12;;;;;;;7.30;3.20;;;;;;;-0.90;71.04;101352.47;1648697;85;25490;-61
2021/12/26 09:14:41;;;;;;;5.33;3.55;;;;;;;-0.89;71.41;101354.64;1641264;85;26361;-61
2021/12/26 09:17:09;;;;;;;6.08;3.35;;;;;;;-0.93;70.61;101346.39;1664998;85;26652;-62
2021/12/26 09:19:36;;;;;;;7.90;3.33;;;;;;;-0.93;70.99;101349.03;1666120;84;25845;-62
2021/12/26 09:22:09;;;;;;;6.00;3.55;;;;;;;-0.89;71.16;101350.69;1659956;85;27479;-61
2021/12/26 09:24:40;;;;;;;5.50;3.30;;;;;;;-0.92;70.85;101346.38;1648172;86;25883;-62
2021/12/26 09:27:06;;;;;;;12.78;3.37;;;;;;;-0.93;71.24;101342.44;1639731;85;25824;-62
2021/12/26 09:29:34;;;;;;;6.03;3.65;;;;;;;-0.90;70.73;101341.03;1641452;85;26096;-61
2021/12/26 09:32:04;;;;;;;11.53;5.20;;;;;;;-0.95;70.54;101348.66;1650105;85;25802;-62
2021/12/26 09:34:33;;;;;;;5.00;3.83;;;;;;;-0.98;71.28;101346.54;1650049;86;27502;-61
2021/12/26 09:37:04;;;;;;;31.60;11.43;;;;;;;-1.01;70.61;101350.61;1650832;85;25902;-61
2021/12/26 09:39:31;;;;;;;6.55;4.53;;;;;;;-1.02;70.93;101347.09;1647905;86;25865;-61
2021/12/26 09:42:01;;;;;;;6.62;4.35;;;;;;;-1.00;71.40;101350.56;1644800;85;26487;-60
2021/12/26 09:44:28;;;;;;;8.78;3.83;;;;;;;-0.91;71.29;101344.58;1664943;85;25949;-60
2021/12/26 09:46:55;;;;;;;7.47;4.08;;;;;;;-0.95;70.95;101342.05;1651897;85;27552;-61
2021/12/26 09:49:22;;;;;;;11.93;4.75;;;;;;;-1.00;71.23;101345.75;1641518;86;25861;-61
2021/12/26 09:51:52;;;;;;;8.58;4.33;;;;;;;-0.90;71.73;101351.16;1645192;85;25760;-61
2021/12/26 09:54:21;;;;;;;7.70;4.42;;;;;;;-0.89;70.23;101353.33;1657549;85;26113;-60
2021/12/26 09:56:50;;;;;;;13.75;7.50;;;;;;;-0.97;70.77;101351.80;1673784;83;25680;-60
2021/12/26 09:59:21;;;;;;;9.23;3.87;;;;;;;-0.95;70.86;101351.30;1656540;83;27672;-60
2021/12/26 10:01:54;;;;;;;10.50;4.28;;;;;;;-1.00;71.16;101350.56;1654487;85;26283;-62
2021/12/26 10:04:28;;;;;;;9.18;4.92;;;;;;;-0.92;71.38;101346.80;1647797;86;33286;-61
2021/12/26 10:07:15;;;;;;;8.85;4.90;;;;;;;-0.93;71.05;101350.36;1644722;86;27575;-62
2021/12/26 10:09:50;;;;;;;7.40;4.00;;;;;;;-0.94;71.30;101345.55;1639807;86;25933;-61
2021/12/26 10:12:20;;;;;;;6.28;4.33;;;;;;;-1.02;70.92;101338.32;1634583;86;27497;-61
2021/12/26 10:14:53;;;;;;;10.08;4.40;;;;;;;-1.02;71.37;101333.04;1666602;85;25938;-61
2021/12/26 10:17:26;;;;;;;7.22;4.37;;;;;;;-0.99;70.86;101340.88;1681673;84;25871;-62
2021/12/26 10:20:03;;;;;;;8.35;4.08;;;;;;;-1.07;71.05;101330.54;1648614;86;26104;-62
2021/12/26 10:22:30;;;;;;;7.28;4.10;;;;;;;-1.02;71.50;101332.56;1644465;86;25757;-62
2021/12/26 10:24:58;;;;;;;7.10;5.05;;;;;;;-1.02;71.18;101329.92;1648802;86;27495;-62
2021/12/26 10:27:31;;;;;;;8.83;4.60;;;;;;;-1.13;71.18;101331.59;1644227;85;25960;-61
2021/12/26 10:30:01;;;;;;;11.90;5.65;;;;;;;-1.12;71.56;101330.69;1647721;84;25594;-61
2021/12/26 10:32:37;;;;;;;15.25;4.75;;;;;;;-1.01;71.98;101334.77;1648140;85;26084;-61
2021/12/26 10:35:11;;;;;;;9.95;4.42;;;;;;;-0.97;71.87;101336.39;1647299;86;25974;-61
2021/12/26 10:37:52;;;;;;;10.80;4.20;;;;;;;-0.97;71.77;101326.70;1643608;86;28276;-60
2021/12/26 10:40:28;;;;;;;10.78;4.47;;;;;;;-0.89;71.91;101325.59;1648831;86;26513;-60
2021/12/26 10:43:00;;;;;;;8.48;4.83;;;;;;;-0.80;71.14;101329.26;1659413;86;25699;-60
2021/12/26 10:45:35;;;;;;;9.90;4.87;;;;;;;-0.85;71.14;101323.27;1598767;87;26150;-60
2021/12/26 10:48:08;;;;;;;6.17;4.15;;;;;;;-0.79;71.28;101324.39;1605739;87;25792;-60
2021/12/26 10:50:40;;;;;;;12.20;4.92;;;;;;;-0.74;71.22;101332.16;1589449;87;27526;-60
2021/12/26 10:53:12;;;;;;;7.60;4.35;;;;;;;-0.75;70.75;101331.75;1634569;85;25795;-60
2021/12/26 10:55:51;;;;;;;11.03;4.60;;;;;;;-0.80;71.21;101331.43;1659636;84;25850;-59
2021/12/26 10:58:20;;;;;;;10.48;4.30;;;;;;;-0.69;71.87;101324.50;1623715;87;26184;-61
2021/12/26 11:00:55;;;;;;;9.25;4.62;;;;;;;-0.57;71.10;101313.09;1651386;85;25794;-61
2021/12/26 11:03:27;;;;;;;8.93;4.35;;;;;;;-0.60;70.66;101313.22;1641130;85;27490;-61
2021/12/26 11:06:06;;;;;;;7.65;4.25;;;;;;;-0.59;71.21;101317.59;1638504;85;25741;-60
2021/12/26 11:08:44;;;;;;;11.60;4.92;;;;;;;-0.49;71.23;101314.58;1661943;85;25892;-60
2021/12/26 11:11:22;;;;;;;8.95;4.55;;;;;;;-0.43;71.11;101310.87;1683251;84;26111;-60
2021/12/26 11:13:50;;;;;;;9.00;4.72;;;;;;;-0.38;71.12;101319.49;1654943;83;25868;-60
2021/12/26 11:16:17;;;;;;;11.43;4.20;;;;;;;-0.26;71.64;101320.00;1644567;86;27487;-60
2021/12/26 11:18:49;;;;;;;9.75;4.00;;;;;;;-0.21;71.33;101324.66;1648161;86;25830;-60
2021/12/26 11:21:16;;;;;;;10.08;4.35;;;;;;;-0.14;71.28;101333.25;1636080;85;25803;-60
2021/12/26 11:23:44;;;;;;;9.05;3.83;;;;;;;-0.10;71.37;101325.16;1644508;85;26164;-60
2021/12/26 11:26:18;;;;;;;7.08;3.92;;;;;;;-0.05;71.35;101323.23;1621447;87;26031;-61
2021/12/26 11:28:50;;;;;;;4.72;3.65;;;;;;;-0.01;71.01;101312.08;1639223;86;28363;-61
2021/12/26 11:31:21;;;;;;;8.20;5.40;;;;;;;-0.03;70.08;101312.11;1630597;86;25776;-60
2021/12/26 11:33:59;;;;;;;7.62;4.33;;;;;;;-0.09;69.78;101311.02;1629948;86;25812;-61
2021/12/26 11:36:29;;;;;;;9.58;4.65;;;;;;;-0.10;69.51;101307.96;1664582;85;26087;-59
2021/12/26 11:39:13;;;;;;;5.70;3.85;;;;;;;-0.15;69.80;101307.27;1617962;86;25936;-60
2021/12/26 11:42:16;;;;;;;5.60;3.60;;;;;;;-0.26;69.54;101309.42;1630868;85;27601;-60
2021/12/26 11:45:43;;;;;;;11.00;5.83;;;;;;;-0.32;69.42;101307.84;1638314;84;25937;-60