Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:24;;;;;;;4.10;2.00;;;9.90;99.90;;;;;;5076717;28;20498;-80
2023/12/26 00:04:49;;;;;;;4.07;1.90;;;9.90;99.90;;;;;;5076594;28;20044;-80
2023/12/26 00:07:15;;;;;;;4.15;2.25;;;9.80;99.90;;;;;;5076413;28;20130;-80
2023/12/26 00:09:41;;;;;;;3.50;1.90;;;9.90;99.90;;;;;;5076089;28;20447;-80
2023/12/26 00:12:07;;;;;;;4.85;2.08;;;10.00;99.90;;;;;;5075000;28;20139;-77
2023/12/26 00:14:33;;;;;;;5.70;1.92;;;9.90;99.90;;;;;;5075516;28;20083;-80
2023/12/26 00:16:58;;;;;;;3.40;1.83;;;9.90;99.90;;;;;;5075427;28;20079;-80
2023/12/26 00:19:24;;;;;;;4.72;1.67;;;10.00;99.90;;;;;;5076141;28;20048;-79
2023/12/26 00:21:50;;;;;;;5.05;2.00;;;10.00;99.90;;;;;;5074681;28;20041;-81
2023/12/26 00:24:16;;;;;;;5.05;2.35;;;10.00;99.90;;;;;;5058554;28;20044;-81
2023/12/26 00:26:42;;;;;;;5.05;2.40;;;10.00;99.90;;;;;;5076273;28;20048;-80
2023/12/26 00:29:08;;;;;;;4.68;2.40;;;9.90;99.90;;;;;;5080170;28;20076;-78
2023/12/26 00:31:33;;;;;;;5.05;2.55;;;10.00;99.90;;;;;;5081756;28;20052;-80
2023/12/26 00:33:59;;;;;;;3.70;2.38;;;10.00;99.90;;;;;;5076164;28;20098;-81
2023/12/26 00:36:25;;;;;;;3.53;1.95;;;10.00;99.90;;;;;;5058177;28;20067;-79
2023/12/26 00:38:51;;;;;;;4.43;2.28;;;10.00;99.90;;;;;;5075528;28;20438;-79
2023/12/26 00:41:17;;;;;;;5.10;2.60;;;9.90;99.90;;;;;;5076204;28;20108;-80
2023/12/26 00:43:43;;;;;;;5.50;2.72;;;10.00;99.90;;;;;;5074572;28;20067;-79
2023/12/26 00:46:08;;;;;;;4.32;2.47;;;10.00;99.90;;;;;;5075756;28;20048;-80
2023/12/26 00:48:36;;;;;;;6.45;2.70;;;10.10;99.90;;;;;;5074635;28;20052;-79
2023/12/26 00:51:02;;;;;;;4.05;2.70;;;10.00;99.90;;;;;;5058183;28;20052;-80
2023/12/26 00:53:28;;;;;;;5.82;1.77;;;10.10;99.90;;;;;;5075032;28;20060;-76
2023/12/26 00:55:54;;;;;;;5.57;2.45;;;10.00;99.90;;;;;;5074798;28;20037;-80
2023/12/26 00:58:20;;;;;;;3.75;1.70;;;10.10;99.90;;;;;;5076118;28;20048;-80
2023/12/26 01:00:46;;;;;;;4.10;2.03;;;10.10;99.90;;;;;;5075271;28;20064;-79
2023/12/26 01:03:12;;;;;;;3.95;1.52;;;10.10;99.90;;;;;;5057755;28;20044;-81
2023/12/26 01:05:37;;;;;;;3.28;1.20;;;10.10;99.90;;;;;;5074249;28;20538;-81
2023/12/26 01:08:04;;;;;;;4.03;1.27;;;10.00;99.90;;;;;;5075923;28;20052;-80
2023/12/26 01:10:29;;;;;;;5.90;1.83;;;10.00;99.90;;;;;;5074437;28;20059;-80
2023/12/26 01:12:55;;;;;;;5.40;1.55;;;9.90;99.90;;;;;;5073838;28;20048;-80
2023/12/26 01:15:21;;;;;;;4.03;1.23;;;9.90;99.90;;;;;;5074307;28;20060;-82
2023/12/26 01:17:47;;;;;;;4.80;1.40;;;9.90;99.90;;;;;;5039914;28;20040;-81
2023/12/26 01:20:13;;;;;;;9.38;2.10;;;10.10;99.90;;;;;;5075815;28;20109;-82
2023/12/26 01:22:39;;;;;;;6.70;1.77;;;9.90;99.90;;;;;;5074677;28;20472;-81
2023/12/26 01:25:05;;;;;;;5.15;1.65;;;10.00;99.90;;;;;;5075061;28;20113;-81
2023/12/26 01:27:33;;;;;;;8.05;1.58;;;10.00;99.90;;;;;;5074203;28;20044;-81
2023/12/26 01:30:01;;;;;;;9.20;1.50;;;9.90;99.90;;;;;;5057028;28;20227;-81
2023/12/26 01:32:27;;;;;;;8.13;1.63;;;9.90;99.90;;;;;;5073908;28;20376;-82
2023/12/26 01:34:53;;;;;;;13.00;2.20;;;10.10;99.90;;;;;;5057098;28;20114;-81
2023/12/26 01:37:18;;;;;;;12.93;1.70;;;10.00;99.90;;;;;;5075329;28;20088;-81
2023/12/26 01:39:44;;;;;;;14.70;2.60;;;10.00;99.90;;;;;;5074090;28;20511;-80
2023/12/26 01:42:10;;;;;;;9.10;2.00;;;10.00;99.90;;;;;;5075899;28;20052;-81
2023/12/26 01:44:36;;;;;;;11.93;2.38;;;9.90;99.90;;;;;;5076266;28;20052;-74
2023/12/26 01:47:03;;;;;;;9.70;2.35;;;10.00;99.90;;;;;;5057397;28;20051;-81
2023/12/26 01:49:29;;;;;;;14.18;2.50;;;10.00;99.90;;;;;;5073992;28;20053;-81
2023/12/26 01:51:57;;;;;;;13.80;2.20;;;10.00;99.90;;;;;;5073432;28;20074;-81
2023/12/26 01:54:28;;;;;;;11.25;2.33;;;9.90;99.90;;;;;;5073792;28;20045;-81
2023/12/26 01:56:54;;;;;;;13.48;2.45;;;10.00;99.90;;;;;;5074827;28;20503;-81
2023/12/26 01:59:20;;;;;;;11.80;2.53;;;9.90;99.90;;;;;;5041244;28;20052;-81
2023/12/26 02:01:46;;;;;;;12.63;2.47;;;9.90;99.90;;;;;;5073827;28;20049;-81
2023/12/26 02:04:12;;;;;;;18.83;2.85;;;9.90;99.90;;;;;;5073939;28;20052;-81
2023/12/26 02:06:38;;;;;;;12.30;3.08;;;10.00;99.90;;;;;;5075680;28;20418;-81
2023/12/26 02:09:05;;;;;;;11.65;2.30;;;9.90;99.90;;;;;;5073053;28;20142;-82
2023/12/26 02:11:32;;;;;;;9.65;2.33;;;9.90;99.90;;;;;;5073991;28;20044;-81
2023/12/26 02:13:58;;;;;;;13.30;2.70;;;9.90;99.90;;;;;;5074283;28;20123;-81
2023/12/26 02:16:25;;;;;;;9.63;2.33;;;9.90;99.90;;;;;;5074966;28;20387;-81
2023/12/26 02:18:55;;;;;;;16.60;2.72;;;9.80;99.90;;;;;;5073087;28;20044;-83
2023/12/26 02:21:21;;;;;;;14.10;2.78;;;9.90;99.90;;;;;;5072913;28;20045;-80
2023/12/26 02:23:53;;;;;;;18.48;3.30;;;9.80;99.90;;;;;;5074304;28;20053;-79
2023/12/26 02:26:21;;;;;;;14.88;2.28;;;9.90;99.90;;;;;;5073457;28;20067;-79
2023/12/26 02:28:49;;;;;;;15.73;2.95;;;9.90;99.90;;;;;;5056103;28;20041;-79
2023/12/26 02:31:15;;;;;;;10.73;2.42;;;9.80;99.90;;;;;;5074718;28;20033;-80
2023/12/26 02:33:45;;;;;;;12.85;2.85;;;9.90;99.90;;;;;;5078033;28;20055;-78
2023/12/26 02:36:11;;;;;;;15.32;2.70;;;9.90;99.90;;;;;;5080788;28;20108;-79
2023/12/26 02:38:37;;;;;;;16.85;3.10;;;9.80;99.90;;;;;;5078690;28;20098;-79
2023/12/26 02:41:03;;;;;;;22.17;3.60;;;9.90;99.90;;;;;;5078024;28;20059;-80
2023/12/26 02:43:28;;;;;;;22.90;3.35;;;9.80;99.90;;;;;;5077648;28;20048;-80
2023/12/26 02:45:54;;;;;;;13.23;2.90;;;9.80;99.90;;;;;;5077486;28;20123;-80
2023/12/26 02:48:20;;;;;;;15.13;3.30;;;9.80;99.90;;;;;;5077105;28;20041;-80
2023/12/26 02:50:46;;;;;;;13.23;3.35;;;9.80;99.90;;;;;;5077853;28;20040;-74
2023/12/26 02:53:12;;;;;;;17.02;3.58;;;9.80;99.90;;;;;;5078034;28;20044;-80
2023/12/26 02:55:38;;;;;;;12.85;3.10;;;9.80;99.90;;;;;;5078176;28;20055;-80
2023/12/26 02:58:04;;;;;;;9.73;2.45;;;9.80;99.90;;;;;;5058954;28;20045;-80
2023/12/26 03:00:31;;;;;;;17.10;2.97;;;9.70;99.90;;;;;;5075845;28;20040;-79
2023/12/26 03:02:56;;;;;;;13.07;2.75;;;9.70;99.90;;;;;;5077349;28;20048;-80
2023/12/26 03:05:23;;;;;;;11.05;2.83;;;9.70;99.90;;;;;;5076424;28;20090;-80
2023/12/26 03:07:49;;;;;;;11.93;2.63;;;9.60;99.90;;;;;;5075747;28;20055;-74
2023/12/26 03:10:15;;;;;;;14.25;2.63;;;9.60;99.90;;;;;;5076497;28;20048;-80
2023/12/26 03:12:41;;;;;;;12.45;3.05;;;9.50;99.90;;;;;;5076259;28;20063;-80
2023/12/26 03:15:08;;;;;;;13.57;3.58;;;9.50;99.90;;;;;;5059750;28;20045;-79
2023/12/26 03:17:34;;;;;;;14.45;3.10;;;9.50;99.90;;;;;;5076740;28;20141;-80
2023/12/26 03:20:00;;;;;;;15.18;2.55;;;9.50;99.90;;;;;;5077129;28;20048;-79
2023/12/26 03:22:25;;;;;;;11.90;3.00;;;9.40;99.90;;;;;;5076855;28;20044;-79
2023/12/26 03:24:51;;;;;;;16.80;3.95;;;9.40;99.90;;;;;;5077014;28;20084;-74
2023/12/26 03:27:17;;;;;;;14.98;3.30;;;9.40;99.90;;;;;;5076747;28;20128;-77
2023/12/26 03:29:42;;;;;;;12.57;2.97;;;9.30;99.90;;;;;;5075379;28;20190;-80
2023/12/26 03:32:09;;;;;;;15.25;3.30;;;9.20;99.90;;;;;;5077302;28;20101;-79
2023/12/26 03:34:37;;;;;;;17.08;3.25;;;9.20;99.90;;;;;;5076796;28;20178;-80
2023/12/26 03:37:03;;;;;;;15.88;2.80;;;9.20;99.90;;;;;;5077667;28;20143;-79
2023/12/26 03:39:29;;;;;;;11.38;2.88;;;9.20;99.90;;;;;;5076993;28;20102;-80
2023/12/26 03:41:55;;;;;;;11.88;2.72;;;9.10;99.90;;;;;;5077168;28;20049;-78
2023/12/26 03:44:21;;;;;;;16.35;3.30;;;9.00;99.90;;;;;;5077192;28;20135;-79
2023/12/26 03:46:46;;;;;;;15.73;3.38;;;9.00;99.90;;;;;;5077392;28;20059;-80
2023/12/26 03:49:12;;;;;;;16.27;3.00;;;9.00;99.90;;;;;;5074358;28;20033;-79
2023/12/26 03:51:38;;;;;;;15.63;2.80;;;9.00;99.90;;;;;;5076853;28;20473;-81
2023/12/26 03:54:04;;;;;;;17.10;3.28;;;9.00;99.90;;;;;;5076734;28;20044;-79
2023/12/26 03:56:33;;;;;;;13.75;2.88;;;9.00;99.90;;;;;;5076854;28;20080;-79
2023/12/26 03:59:00;;;;;;;19.17;3.47;;;9.00;99.90;;;;;;5078221;28;20033;-79
2023/12/26 04:01:27;;;;;;;20.33;3.97;;;8.90;99.90;;;;;;5076787;28;20084;-78
2023/12/26 04:03:53;;;;;;;16.63;3.58;;;8.90;99.90;;;;;;5077173;28;20053;-79
2023/12/26 04:06:19;;;;;;;17.42;3.60;;;8.80;99.90;;;;;;5077238;28;20080;-79
2023/12/26 04:08:45;;;;;;;18.02;4.63;;;8.80;99.90;;;;;;5077229;28;20480;-79
2023/12/26 04:11:12;;;;;;;17.00;3.55;;;8.80;99.90;;;;;;5076722;28;20050;-79
2023/12/26 04:13:39;;;;;;;16.52;3.50;;;8.70;99.90;;;;;;5077072;28;20056;-79
2023/12/26 04:16:05;;;;;;;16.27;3.10;;;8.70;99.90;;;;;;5076714;28;20084;-79
2023/12/26 04:18:31;;;;;;;18.77;3.25;;;8.60;99.90;;;;;;5076869;28;20041;-79
2023/12/26 04:20:56;;;;;;;14.80;3.22;;;8.60;99.90;;;;;;5076895;28;20045;-80
2023/12/26 04:23:22;;;;;;;19.73;4.85;;;8.50;99.90;;;;;;5076633;28;20049;-78
2023/12/26 04:25:48;;;;;;;19.45;4.05;;;8.50;99.90;;;;;;5076084;28;20089;-79
2023/12/26 04:28:14;;;;;;;14.38;3.78;;;8.40;99.90;;;;;;5059234;28;20056;-78
2023/12/26 04:30:40;;;;;;;22.70;4.18;;;8.40;99.90;;;;;;5076699;28;20057;-78
2023/12/26 04:33:07;;;;;;;27.38;4.00;;;8.40;99.90;;;;;;5075805;28;20127;-78
2023/12/26 04:35:34;;;;;;;13.45;3.38;;;8.40;99.90;;;;;;5075986;28;20079;-78
2023/12/26 04:38:00;;;;;;;17.98;4.32;;;8.40;99.90;;;;;;5076335;28;20422;-76
2023/12/26 04:40:26;;;;;;;22.35;4.05;;;8.40;99.90;;;;;;5079814;28;20052;-79
2023/12/26 04:42:52;;;;;;;17.98;3.47;;;8.40;99.90;;;;;;5078810;28;20088;-79
2023/12/26 04:45:17;;;;;;;23.40;3.38;;;8.40;99.90;;;;;;5076305;28;20055;-79
2023/12/26 04:47:43;;;;;;;21.50;4.15;;;8.40;99.90;;;;;;5059048;28;20045;-79
2023/12/26 04:50:09;;;;;;;21.38;3.28;;;8.40;99.90;;;;;;5074312;28;20052;-79
2023/12/26 04:52:35;;;;;;;21.83;4.20;;;8.40;99.90;;;;;;5074640;28;20387;-80
2023/12/26 04:55:01;;;;;;;17.35;3.38;;;8.40;99.90;;;;;;5074722;28;20053;-79
2023/12/26 04:57:27;;;;;;;20.77;3.70;;;8.50;99.90;;;;;;5074032;28;20574;-79
2023/12/26 04:59:53;;;;;;;19.60;3.88;;;8.50;99.90;;;;;;5074153;28;20083;-79
2023/12/26 05:02:18;;;;;;;17.25;3.45;;;8.50;99.90;;;;;;5073571;28;20102;-79
2023/12/26 05:04:44;;;;;;;21.38;5.05;;;8.50;99.90;;;;;;5074842;28;20059;-79
2023/12/26 05:07:10;;;;;;;19.30;3.55;;;8.50;99.90;;;;;;5074596;28;20079;-79
2023/12/26 05:09:35;;;;;;;21.50;3.55;;;8.50;99.90;;;;;;5075478;28;20135;-80
2023/12/26 05:12:02;;;;;;;23.52;4.13;;;8.50;99.90;;;;;;5073505;28;20051;-80
2023/12/26 05:14:28;;;;;;;13.93;3.28;;;8.60;99.90;;;;;;5057028;28;20138;-79
2023/12/26 05:16:54;;;;;;;16.70;4.47;;;8.50;99.90;;;;;;5073514;28;20135;-79
2023/12/26 05:19:19;;;;;;;15.20;3.38;;;8.50;99.90;;;;;;5073031;28;20045;-79
2023/12/26 05:21:45;;;;;;;12.30;3.67;;;8.50;99.90;;;;;;5073402;28;20098;-79
2023/12/26 05:24:11;;;;;;;17.35;3.95;;;8.60;99.90;;;;;;5073279;28;20048;-79
2023/12/26 05:26:40;;;;;;;19.83;3.80;;;8.50;99.90;;;;;;5074729;28;20041;-79
2023/12/26 05:29:06;;;;;;;23.05;3.75;;;8.50;99.90;;;;;;5073795;28;20044;-79
2023/12/26 05:31:31;;;;;;;18.65;3.08;;;8.50;99.90;;;;;;5074381;28;20063;-79
2023/12/26 05:33:58;;;;;;;15.05;3.05;;;8.60;99.90;;;;;;5073520;28;20550;-79
2023/12/26 05:36:24;;;;;;;13.57;2.90;;;8.50;99.90;;;;;;5073722;28;20065;-79
2023/12/26 05:38:50;;;;;;;17.73;3.75;;;8.60;99.90;;;;;;5073596;28;20384;-79
2023/12/26 05:41:15;;;;;;;15.40;3.58;;;8.60;99.90;;;;;;5039894;28;20067;-80
2023/12/26 05:43:41;;;;;;;15.75;3.28;;;8.60;99.90;;;;;;5073995;28;20067;-76
2023/12/26 05:46:07;;;;;;;17.33;3.25;;;8.60;99.90;;;;;;5073692;28;20131;-80
2023/12/26 05:48:33;;;;;;;13.45;3.22;;;8.60;99.90;;;;;;5074208;28;20045;-80
2023/12/26 05:50:59;;;;;;;22.60;4.05;;;8.60;99.90;;;;;;5056400;28;20434;-79
2023/12/26 05:53:29;;;;;;;19.65;3.97;;;8.60;99.90;;;;;;5073582;28;20041;-80
2023/12/26 05:55:54;;;;;;;14.95;2.92;;;8.60;99.90;;;;;;5058091;28;20404;-80
2023/12/26 05:58:20;;;;;;;16.48;3.47;;;8.70;99.90;;;;;;5074618;28;20044;-80
2023/12/26 06:00:46;;;;;;;14.13;2.95;;;8.60;99.90;;;;;;5075240;28;20491;-79
2023/12/26 06:03:11;;;;;;;14.05;3.25;;;8.60;99.90;;;;;;5074320;28;20036;-80
2023/12/26 06:05:37;;;;;;;14.80;3.30;;;8.60;99.90;;;;;;5073862;28;20174;-80
2023/12/26 06:08:03;;;;;;;15.60;3.20;;;8.60;99.90;;;;;;5073498;28;20086;-79
2023/12/26 06:10:29;;;;;;;16.98;3.13;;;8.60;99.90;;;;;;5074374;28;20048;-79
2023/12/26 06:12:54;;;;;;;16.50;2.95;;;8.60;99.90;;;;;;5074138;28;20056;-80
2023/12/26 06:15:20;;;;;;;14.90;3.20;;;8.60;99.90;;;;;;5072421;28;20123;-79
2023/12/26 06:17:46;;;;;;;16.55;3.28;;;8.60;99.90;;;;;;5072720;28;20439;-79
2023/12/26 06:20:14;;;;;;;18.27;3.42;;;8.60;99.90;;;;;;5072764;28;20055;-79
2023/12/26 06:22:40;;;;;;;13.48;2.67;;;8.60;99.90;;;;;;5073327;28;20053;-80
2023/12/26 06:25:05;;;;;;;14.73;3.05;;;8.60;99.90;;;;;;5056579;28;20057;-79
2023/12/26 06:27:31;;;;;;;18.27;3.50;;;8.60;99.90;;;;;;5073998;28;20483;-80
2023/12/26 06:29:57;;;;;;;11.75;2.90;;;8.50;99.90;;;;;;5074268;28;20044;-80
2023/12/26 06:32:22;;;;;;;13.48;3.05;;;8.50;99.90;;;;;;5072838;28;20584;-79
2023/12/26 06:34:48;;;;;;;17.10;3.22;;;8.50;99.90;;;;;;5072619;28;20060;-79
2023/12/26 06:37:14;;;;;;;18.33;3.55;;;8.50;99.90;;;;;;5072677;28;20086;-80
2023/12/26 06:39:40;;;;;;;16.85;2.80;;;8.40;99.90;;;;;;5072594;28;20052;-80
2023/12/26 06:42:05;;;;;;;13.88;3.10;;;8.40;99.90;;;;;;5073912;28;20453;-80
2023/12/26 06:44:31;;;;;;;15.70;2.83;;;8.40;99.90;;;;;;5074725;28;20045;-80
2023/12/26 06:46:57;;;;;;;14.57;2.97;;;8.40;99.90;;;;;;5081521;28;20053;-80
2023/12/26 06:49:22;;;;;;;18.08;3.47;;;8.30;99.90;;;;;;5055493;28;20091;-78
2023/12/26 06:51:48;;;;;;;17.85;3.30;;;8.30;99.90;;;;;;5073594;28;20115;-80
2023/12/26 06:54:14;;;;;;;13.65;3.28;;;8.30;99.90;;;;;;5074031;28;20099;-80
2023/12/26 06:56:40;;;;;;;16.27;3.95;;;8.20;99.90;;;;;;5073159;28;20049;-80
2023/12/26 06:59:05;;;;;;;17.13;3.38;;;8.30;99.90;;;;;;5071796;28;20048;-79
2023/12/26 07:01:33;;;;;;;12.00;3.17;;;8.30;99.90;;;;;;5072970;28;20090;-80
2023/12/26 07:04:00;;;;;;;17.48;3.45;;;8.30;99.90;;;;;;5073093;28;20053;-80
2023/12/26 07:06:27;;;;;;;18.95;3.38;;;8.30;99.90;;;;;;5072110;28;20063;-80
2023/12/26 07:08:53;;;;;;;19.67;4.18;;;8.30;99.90;;;;;;5073244;28;20158;-80
2023/12/26 07:11:18;;;;;;;15.95;3.40;;;8.30;99.90;;;;;;5072855;28;20070;-79
2023/12/26 07:13:44;;;;;;;17.38;3.15;;;8.40;99.90;;;;;;5071853;28;20204;-80
2023/12/26 07:16:10;;;;;;;16.70;3.58;;;8.30;99.90;;;;;;5073098;28;20052;-79
2023/12/26 07:18:35;;;;;;;15.90;3.42;;;8.30;99.90;;;;;;5071434;28;20475;-80
2023/12/26 07:21:01;;;;;;;17.98;3.72;;;8.30;99.90;;;;;;5071687;28;20054;-80
2023/12/26 07:23:27;;;;;;;19.17;3.58;;;8.30;99.90;;;;;;5072778;28;20059;-80
2023/12/26 07:25:53;;;;;;;14.23;4.03;;;8.30;99.90;;;;;;5077291;28;20071;-81
2023/12/26 07:28:18;;;;;;;20.73;3.65;;;8.30;99.90;;;;;;5076680;28;20040;-80
2023/12/26 07:30:44;;;;;;;12.20;3.42;;;8.20;99.90;;;;;;5076400;28;20052;-80
2023/12/26 07:33:10;;;;;;;17.13;3.90;;;8.20;99.90;;;;;;5041945;28;20049;-79
2023/12/26 07:35:37;;;;;;;20.17;3.97;;;8.20;99.90;;;;;;5075939;28;20101;-80
2023/12/26 07:38:04;;;;;;;19.10;4.25;;;8.20;99.90;;;;;;5074884;28;20488;-80
2023/12/26 07:40:31;;;;;;;16.90;3.88;;;8.20;99.90;;;;;;5075063;28;20101;-79
2023/12/26 07:42:57;;;;;;;17.77;4.20;;;8.30;99.90;;;;;;5076428;28;20052;-79
2023/12/26 07:45:24;;;;;;;18.05;3.05;;;8.30;99.90;;;;;;5075978;28;20045;-77
2023/12/26 07:47:54;;;;;;;20.33;4.50;;;8.30;99.90;;;;;;5058747;28;20123;-79
2023/12/26 07:50:21;;;;;;;18.95;3.13;;;8.30;99.90;;;;;;5076754;28;20094;-79
2023/12/26 07:52:47;;;;;;;21.83;3.55;;;8.30;99.90;;;;;;5058620;28;20048;-79
2023/12/26 07:55:13;;;;;;;19.33;3.88;;;8.40;99.90;;;;;;5075198;28;20047;-78
2023/12/26 07:57:38;;;;;;;21.15;3.55;;;8.30;99.90;;;;;;5074434;28;20037;-78
2023/12/26 08:00:05;;;;;;;15.45;3.30;;;8.30;99.90;;;;;;5074379;28;20048;-78
2023/12/26 08:02:30;;;;;;;16.88;3.45;;;8.30;99.90;;;;;;5074017;28;20564;-74
2023/12/26 08:04:56;;;;;;;18.73;3.80;;;8.30;99.90;;;;;;5075558;28;20048;-81
2023/12/26 08:07:22;;;;;;;13.25;3.30;;;8.30;99.90;;;;;;5076122;28;20044;-80
2023/12/26 08:09:47;;;;;;;15.65;2.95;;;8.30;99.90;;;;;;5076014;28;20052;-79
2023/12/26 08:12:13;;;;;;;19.60;3.78;;;8.40;99.90;;;;;;5074824;28;20096;-79
2023/12/26 08:14:39;;;;;;;23.65;4.40;;;8.40;99.90;;;;;;5075137;28;20080;-79
2023/12/26 08:17:05;;;;;;;23.88;4.18;;;8.30;99.90;;;;;;5074793;28;20040;-80
2023/12/26 08:19:31;;;;;;;24.98;3.80;;;8.30;99.90;;;;;;5074706;28;20047;-81
2023/12/26 08:21:57;;;;;;;16.90;3.67;;;8.30;99.90;;;;;;5057542;28;20446;-78
2023/12/26 08:24:22;;;;;;;23.08;3.70;;;8.30;99.90;;;;;;5074445;28;20045;-77
2023/12/26 08:26:54;;;;;;;27.02;4.68;;;8.30;99.90;;;;;;5075613;28;20056;-78
2023/12/26 08:29:20;;;;;;;15.15;3.60;;;8.30;99.90;;;;;;5075161;28;20454;-80
2023/12/26 08:31:46;;;;;;;19.98;3.30;;;8.20;99.90;;;;;;5075632;28;20055;-79
2023/12/26 08:34:13;;;;;;;17.15;3.38;;;8.20;99.90;;;;;;5074559;28;20487;-79
2023/12/26 08:36:38;;;;;;;16.23;3.60;;;8.30;99.90;;;;;;5073620;28;20139;-77
2023/12/26 08:39:04;;;;;;;21.02;4.28;;;8.30;99.90;;;;;;5073742;28;20091;-79
2023/12/26 08:41:30;;;;;;;15.98;3.63;;;8.20;99.90;;;;;;5074109;28;20095;-79
2023/12/26 08:43:56;;;;;;;20.40;3.63;;;8.20;99.90;;;;;;5057747;28;20091;-80
2023/12/26 08:46:21;;;;;;;15.32;3.40;;;8.30;99.90;;;;;;5074390;28;20106;-80
2023/12/26 08:48:47;;;;;;;20.92;3.72;;;8.30;99.90;;;;;;5074156;28;20142;-77
2023/12/26 08:51:13;;;;;;;18.50;3.83;;;8.30;99.90;;;;;;5080589;28;20127;-80
2023/12/26 08:53:39;;;;;;;20.63;4.15;;;8.30;99.90;;;;;;5077726;28;20133;-76
2023/12/26 08:56:05;;;;;;;15.95;3.80;;;8.30;99.90;;;;;;5074660;28;20048;-80
2023/12/26 08:58:34;;;;;;;16.90;3.55;;;8.40;99.90;;;;;;5074313;28;20094;-80
2023/12/26 09:01:01;;;;;;;16.42;3.17;;;8.40;99.90;;;;;;5074215;28;20491;-77
2023/12/26 09:03:27;;;;;;;14.52;2.97;;;8.40;99.90;;;;;;5073493;28;20521;-74
2023/12/26 09:05:53;;;;;;;19.10;3.30;;;8.40;99.90;;;;;;5072566;28;20048;-73
2023/12/26 09:08:19;;;;;;;21.45;4.13;;;8.40;99.90;;;;;;5073893;28;20044;-76
2023/12/26 09:10:45;;;;;;;16.20;3.50;;;8.40;99.90;;;;;;5072446;28;20098;-76
2023/12/26 09:13:11;;;;;;;18.90;3.72;;;8.40;99.90;;;;;;5072425;28;20529;-75
2023/12/26 09:15:36;;;;;;;16.63;3.38;;;8.40;99.90;;;;;;5073630;28;20050;-76
2023/12/26 09:18:03;;;;;;;22.27;3.92;;;8.50;99.90;;;;;;5073340;28;20033;-75
2023/12/26 09:20:29;;;;;;;21.80;3.80;;;8.50;99.90;;;;;;5073795;28;20376;-75
2023/12/26 09:22:54;;;;;;;15.38;3.65;;;8.50;99.90;;;;;;5073336;28;20060;-75
2023/12/26 09:25:20;;;;;;;18.05;3.70;;;8.50;99.90;;;;;;5072123;28;20536;-75
2023/12/26 09:27:46;;;;;;;14.77;4.13;;;8.50;99.90;;;;;;5072726;28;20041;-75
2023/12/26 09:30:13;;;;;;;14.98;2.85;;;8.60;99.90;;;;;;5072266;28;20141;-75
2023/12/26 09:32:39;;;;;;;15.80;3.20;;;8.60;99.90;;;;;;5055906;28;20049;-74
2023/12/26 09:35:05;;;;;;;17.42;3.78;;;8.60;99.90;;;;;;5072043;28;20198;-74
2023/12/26 09:37:34;;;;;;;17.45;3.35;;;8.60;99.90;;;;;;5055436;28;20494;-75
2023/12/26 09:40:02;;;;;;;11.77;2.95;;;8.60;99.90;;;;;;5071844;28;20102;-74
2023/12/26 09:42:29;;;;;;;21.67;3.40;;;8.70;99.90;;;;;;5038686;28;20376;-73
2023/12/26 09:44:55;;;;;;;17.63;3.42;;;8.70;99.90;;;;;;5055340;28;20059;-74
2023/12/26 09:47:23;;;;;;;16.02;3.65;;;8.70;99.90;;;;;;5072023;28;20059;-74
2023/12/26 09:49:50;;;;;;;17.00;3.00;;;8.70;99.90;;;;;;5071539;28;20131;-75
2023/12/26 09:52:16;;;;;;;15.65;3.45;;;8.70;99.90;;;;;;5071704;28;20063;-74
2023/12/26 09:54:44;;;;;;;21.00;3.88;;;8.70;99.90;;;;;;5072697;28;20050;-74
2023/12/26 09:57:10;;;;;;;14.90;3.28;;;8.70;99.90;;;;;;5071239;28;20102;-74
2023/12/26 09:59:37;;;;;;;16.05;4.07;;;8.70;99.90;;;;;;5071799;28;20041;-76
2023/12/26 10:02:04;;;;;;;12.80;3.17;;;8.70;99.90;;;;;;5071168;28;20048;-73
2023/12/26 10:04:30;;;;;;;10.68;3.08;;;8.70;99.90;;;;;;5072956;28;20385;-75
2023/12/26 10:06:56;;;;;;;17.80;3.28;;;8.70;99.90;;;;;;5072515;28;20052;-73
2023/12/26 10:09:22;;;;;;;16.02;3.83;;;8.80;99.90;;;;;;5072738;28;20514;-75
2023/12/26 10:11:47;;;;;;;15.73;4.05;;;8.80;99.90;;;;;;5072748;28;20060;-75
2023/12/26 10:14:29;;;;;;;14.85;3.85;;;8.80;99.90;;;;;;5071690;28;20059;-71
2023/12/26 10:16:58;;;;;;;19.15;3.33;;;8.80;99.90;;;;;;5071379;28;20055;-72
2023/12/26 10:19:25;;;;;;;16.85;3.28;;;8.80;99.90;;;;;;5072482;28;20090;-75
2023/12/26 10:21:54;;;;;;;18.02;3.17;;;8.80;99.90;;;;;;5054878;28;20566;-76
2023/12/26 10:24:20;;;;;;;15.63;3.72;;;8.80;99.90;;;;;;5072664;28;20049;-73
2023/12/26 10:26:47;;;;;;;18.60;3.15;;;8.90;99.90;;;;;;5072556;28;20503;-72
2023/12/26 10:29:14;;;;;;;17.48;3.65;;;8.90;99.90;;;;;;5071016;28;20041;-72
2023/12/26 10:31:41;;;;;;;18.95;3.22;;;8.90;99.90;;;;;;5071242;28;20052;-72
2023/12/26 10:34:13;;;;;;;19.17;3.92;;;8.90;99.90;;;;;;5072109;28;20040;-70
2023/12/26 10:36:46;;;;;;;20.38;3.97;;;8.90;99.90;;;;;;5071059;28;20500;-71
2023/12/26 10:39:12;;;;;;;14.85;3.28;;;8.90;99.90;;;;;;5071924;28;20040;-71
2023/12/26 10:41:44;;;;;;;14.55;3.92;;;8.90;99.90;;;;;;5072364;28;20051;-72
2023/12/26 10:44:10;;;;;;;14.90;3.42;;;8.90;99.90;;;;;;5071973;28;20098;-72
2023/12/26 10:46:36;;;;;;;19.98;4.07;;;8.90;99.90;;;;;;5072173;28;20044;-73
2023/12/26 10:49:06;;;;;;;21.90;4.32;;;9.00;99.90;;;;;;5071994;28;20080;-73
2023/12/26 10:51:34;;;;;;;16.63;3.53;;;9.00;99.90;;;;;;5069660;28;20584;-74
2023/12/26 10:54:07;;;;;;;16.55;3.78;;;9.00;99.90;;;;;;5070269;28;20048;-72
2023/12/26 10:56:33;;;;;;;17.20;3.65;;;9.10;99.90;;;;;;5072220;28;20113;-71
2023/12/26 10:59:01;;;;;;;20.10;3.92;;;9.00;99.90;;;;;;5072152;28;20506;-72
2023/12/26 13:53:27;;;;;;;6.80;1.55;;;8.20;99.90;;;;;;5071839;28;20509;-74
2023/12/26 13:55:53;;;;;;;12.35;1.95;;;8.00;99.90;;;;;;5074041;28;20048;-74
2023/12/26 13:58:19;;;;;;;5.72;1.30;;;8.10;99.90;;;;;;5072270;28;20044;-76
2023/12/26 14:00:44;;;;;;;6.50;1.50;;;8.00;99.90;;;;;;5072456;28;20117;-74
2023/12/26 14:03:10;;;;;;;7.40;1.80;;;8.10;99.90;;;;;;5073284;28;20040;-74
2023/12/26 14:05:36;;;;;;;10.82;2.75;;;8.00;99.90;;;;;;5071511;28;20044;-74
2023/12/26 14:08:04;;;;;;;11.15;1.90;;;8.00;99.90;;;;;;5055656;28;20186;-74
2023/12/26 14:10:30;;;;;;;8.52;1.75;;;8.00;99.90;;;;;;5055575;28;20088;-73
2023/12/26 14:12:55;;;;;;;7.75;1.85;;;8.00;99.90;;;;;;5072598;28;20067;-74
2023/12/26 14:15:21;;;;;;;9.32;2.20;;;7.90;99.90;;;;;;5072777;28;20051;-75
2023/12/26 14:17:46;;;;;;;11.68;2.80;;;8.10;99.90;;;;;;5072814;28;20045;-73
2023/12/26 14:20:12;;;;;;;8.80;2.45;;;8.00;99.90;;;;;;5073807;28;20450;-73
2023/12/26 14:22:38;;;;;;;7.20;1.80;;;7.90;99.90;;;;;;5073605;28;20504;-73
2023/12/26 14:25:04;;;;;;;7.13;2.00;;;7.80;99.90;;;;;;5071255;28;20041;-74
2023/12/26 14:27:30;;;;;;;5.55;2.20;;;7.80;99.90;;;;;;5072592;28;20141;-75
2023/12/26 14:29:55;;;;;;;9.50;2.10;;;7.80;99.90;;;;;;5071682;28;20084;-73
2023/12/26 14:32:21;;;;;;;6.78;1.83;;;7.80;99.90;;;;;;5073146;28;20052;-74
2023/12/26 14:34:46;;;;;;;10.85;2.30;;;7.80;99.90;;;;;;5070685;28;20052;-74
2023/12/26 14:37:12;;;;;;;10.07;2.33;;;7.80;99.90;;;;;;5054624;28;20060;-74
2023/12/26 14:39:38;;;;;;;9.77;2.28;;;7.70;99.90;;;;;;5054337;28;20134;-73
2023/12/26 14:42:03;;;;;;;12.57;2.45;;;7.70;99.90;;;;;;5071844;28;20052;-73
2023/12/26 14:44:29;;;;;;;4.97;1.80;;;7.60;99.90;;;;;;5071038;28;20051;-74
2023/12/26 14:46:55;;;;;;;9.60;1.95;;;7.60;99.90;;;;;;5054849;28;20036;-73
2023/12/26 14:49:21;;;;;;;8.00;1.90;;;7.60;99.90;;;;;;5071804;28;20483;-74
2023/12/26 14:51:46;;;;;;;5.25;1.60;;;7.60;99.90;;;;;;5054682;28;20219;-74
2023/12/26 14:54:15;;;;;;;10.20;2.00;;;7.50;99.90;;;;;;5072190;28;20080;-74
2023/12/26 14:56:40;;;;;;;8.43;1.90;;;7.50;99.90;;;;;;5054312;28;20049;-73
2023/12/26 14:59:06;;;;;;;11.57;2.03;;;7.50;99.90;;;;;;5071033;28;20132;-73
2023/12/26 15:01:32;;;;;;;8.98;2.20;;;7.40;99.90;;;;;;5071745;28;20052;-74
2023/12/26 15:03:57;;;;;;;9.25;2.13;;;7.40;99.90;;;;;;5072211;28;20059;-73
2023/12/26 15:06:23;;;;;;;11.10;2.28;;;7.30;99.90;;;;;;5072070;28;20051;-73
2023/12/26 15:08:49;;;;;;;6.55;1.65;;;7.40;99.90;;;;;;5053839;28;20185;-73
2023/12/26 15:11:18;;;;;;;12.40;1.85;;;7.30;99.90;;;;;;5072256;28;20486;-73
2023/12/26 15:13:44;;;;;;;5.72;2.03;;;7.20;99.90;;;;;;5071576;28;20491;-73
2023/12/26 15:16:18;;;;;;;9.63;2.40;;;7.20;99.90;;;;;;5072334;28;20056;-74
2023/12/26 15:18:43;;;;;;;10.68;2.75;;;7.20;99.90;;;;;;5054039;28;20048;-73
2023/12/26 15:21:09;;;;;;;8.60;2.15;;;7.30;99.90;;;;;;5072202;28;20345;-73
2023/12/26 15:23:35;;;;;;;10.85;4.68;;;7.20;99.90;;;;;;5070641;28;20131;-73
2023/12/26 15:26:00;;;;;;;16.00;6.32;;;7.20;99.90;;;;;;5070835;28;20127;-74
2023/12/26 15:28:26;;;;;;;12.38;3.10;;;7.20;99.90;;;;;;5053468;28;20048;-73
2023/12/26 15:30:52;;;;;;;10.60;2.78;;;7.30;99.90;;;;;;5053757;28;20045;-73
2023/12/26 15:33:19;;;;;;;11.75;3.90;;;7.20;99.90;;;;;;5072224;28;20051;-73
2023/12/26 15:35:48;;;;;;;13.65;3.22;;;7.20;99.90;;;;;;5071709;28;20367;-73