Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:57;;;;;;;14.63;12.90;;;;;;;;;;5115238;28;20223;-68
2021/05/23 00:03:24;;;;;;;16.25;13.52;;;;;;;;;;5114886;28;20202;-68
2021/05/23 00:05:50;;;;;;;16.35;14.10;;;;;;;;;;5115531;28;20249;-68
2021/05/23 00:08:20;;;;;;;17.70;13.63;;;;;;;;;;5115011;28;20218;-68
2021/05/23 00:10:48;;;;;;;18.17;14.02;;;;;;;;;;5114980;28;20199;-68
2021/05/23 00:13:15;;;;;;;16.55;14.70;;;;;;;;;;5115444;28;20202;-68
2021/05/23 00:15:44;;;;;;;20.38;14.15;;;;;;;;;;5114892;28;20198;-69
2021/05/23 00:18:11;;;;;;;17.52;12.50;;;;;;;;;;5114494;28;20203;-69
2021/05/23 00:20:38;;;;;;;17.63;15.70;;;;;;;;;;5114868;28;20194;-69
2021/05/23 00:23:05;;;;;;;14.88;11.40;;;;;;;;;;5115247;28;20424;-69
2021/05/23 00:25:32;;;;;;;18.05;14.07;;;;;;;;;;5114691;28;20202;-68
2021/05/23 00:27:59;;;;;;;18.27;14.32;;;;;;;;;;5114863;28;20204;-69
2021/05/23 00:30:27;;;;;;;18.42;13.88;;;;;;;;;;5114324;28;20197;-69
2021/05/23 00:32:53;;;;;;;18.70;13.85;;;;;;;;;;5114709;28;20278;-68
2021/05/23 00:35:20;;;;;;;15.65;13.30;;;;;;;;;;5114174;28;20198;-69
2021/05/23 00:37:48;;;;;;;17.25;14.18;;;;;;;;;;5114143;28;20203;-69
2021/05/23 00:40:15;;;;;;;25.25;13.50;;;;;;;;;;5114443;28;20199;-68
2021/05/23 00:42:42;;;;;;;15.18;13.00;;;;;;;;;;5114422;28;20190;-68
2021/05/23 00:45:10;;;;;;;18.23;13.60;;;;;;;;;;5114670;28;20292;-68
2021/05/23 00:47:38;;;;;;;15.95;11.77;;;;;;;;;;5114245;28;20218;-68
2021/05/23 00:50:05;;;;;;;15.20;12.48;;;;;;;;;;5114247;28;20239;-69
2021/05/23 00:52:32;;;;;;;15.35;12.25;;;;;;;;;;5114220;28;20194;-68
2021/05/23 00:54:59;;;;;;;21.15;14.20;;;;;;;;;;5114476;28;20200;-69
2021/05/23 00:57:26;;;;;;;16.60;12.43;;;;;;;;;;5113743;28;20208;-68
2021/05/23 00:59:53;;;;;;;16.25;12.45;;;;;;;;;;5114190;28;20191;-68
2021/05/23 01:02:50;;;;;;;16.65;14.25;;;;;;;;;;5113715;28;20689;-69
2021/05/23 01:05:18;;;;;;;21.95;13.63;;;;;;;;;;5051229;28;20644;-69
2021/05/23 01:07:45;;;;;;;16.38;12.13;;;;;;;;;;5099868;28;20271;-69
2021/05/23 01:10:13;;;;;;;16.80;13.35;;;;;;;;;;5113929;28;20665;-69
2021/05/23 01:12:50;;;;;;;14.77;12.27;;;;;;;;;;5113917;28;20197;-68
2021/05/23 01:15:17;;;;;;;20.20;12.90;;;;;;;;;;5114162;28;20186;-68
2021/05/23 01:17:46;;;;;;;18.85;14.00;;;;;;;;;;5113534;28;20203;-68
2021/05/23 01:20:16;;;;;;;15.30;11.85;;;;;;;;;;5114062;28;20190;-69
2021/05/23 01:22:45;;;;;;;18.52;13.05;;;;;;;;;;5113917;28;20545;-68
2021/05/23 01:25:17;;;;;;;21.38;13.43;;;;;;;;;;5113603;28;20562;-68
2021/05/23 01:27:47;;;;;;;15.65;13.35;;;;;;;;;;5093635;28;20241;-68
2021/05/23 01:30:16;;;;;;;16.10;13.23;;;;;;;;;;5093133;28;20279;-69
2021/05/23 01:32:44;;;;;;;15.77;12.55;;;;;;;;;;5093383;28;20199;-68
2021/05/23 01:35:16;;;;;;;15.63;12.65;;;;;;;;;;5093565;28;20238;-68
2021/05/23 01:37:43;;;;;;;15.65;12.73;;;;;;;;;;5093063;28;20189;-68
2021/05/23 01:40:11;;;;;;;16.95;13.43;;;;;;;;;;5093548;28;20282;-68
2021/05/23 01:42:38;;;;;;;17.58;13.68;;;;;;;;;;5092979;28;20550;-69
2021/05/23 01:45:06;;;;;;;18.17;13.30;;;;;;;;;;5093258;28;20199;-69
2021/05/23 01:47:32;;;;;;;18.90;14.25;;;;;;;;;;5092881;28;20250;-69
2021/05/23 01:49:59;;;;;;;17.17;13.00;;;;;;;;;;5093493;28;20201;-69
2021/05/23 01:52:26;;;;;;;17.45;14.23;;;;;;;;;;5092828;28;20242;-69
2021/05/23 01:54:52;;;;;;;21.08;15.50;;;;;;;;;;5093562;28;20190;-68
2021/05/23 01:57:19;;;;;;;20.83;13.73;;;;;;;;;;5093472;28;20233;-68
2021/05/23 01:59:47;;;;;;;18.00;14.88;;;;;;;;;;5093309;28;20190;-68
2021/05/23 02:02:13;;;;;;;20.35;15.02;;;;;;;;;;5093055;28;20631;-68
2021/05/23 02:04:40;;;;;;;18.83;13.32;;;;;;;;;;5093130;28;20195;-69
2021/05/23 02:07:08;;;;;;;16.15;13.00;;;;;;;;;;5093479;28;20190;-68
2021/05/23 02:09:34;;;;;;;16.27;12.50;;;;;;;;;;5095695;28;20198;-68
2021/05/23 02:12:01;;;;;;;16.75;11.65;;;;;;;;;;5096669;28;20678;-69
2021/05/23 02:14:28;;;;;;;20.58;14.30;;;;;;;;;;5096894;28;20195;-69
2021/05/23 02:16:55;;;;;;;20.13;13.35;;;;;;;;;;5096558;28;20663;-69
2021/05/23 02:19:22;;;;;;;17.50;12.50;;;;;;;;;;5096756;28;20549;-69
2021/05/23 02:21:50;;;;;;;18.83;12.90;;;;;;;;;;5096431;28;20203;-68
2021/05/23 02:24:17;;;;;;;13.98;12.25;;;;;;;;;;5096389;28;20286;-68
2021/05/23 02:26:44;;;;;;;22.90;13.30;;;;;;;;;;5108495;28;20279;-69
2021/05/23 02:29:11;;;;;;;23.15;14.00;;;;;;;;;;5116896;28;20222;-69
2021/05/23 02:31:38;;;;;;;19.23;14.00;;;;;;;;;;5116923;28;20281;-69
2021/05/23 02:34:05;;;;;;;18.50;13.95;;;;;;;;;;5116795;28;20285;-68
2021/05/23 02:36:32;;;;;;;18.50;14.02;;;;;;;;;;5116784;28;20198;-68
2021/05/23 02:38:59;;;;;;;18.48;12.82;;;;;;;;;;5116364;28;20219;-69
2021/05/23 02:41:25;;;;;;;18.42;13.70;;;;;;;;;;5116822;28;20199;-68
2021/05/23 02:43:52;;;;;;;21.85;13.23;;;;;;;;;;5116331;28;20573;-68
2021/05/23 02:46:19;;;;;;;19.33;14.02;;;;;;;;;;5116308;28;20205;-68
2021/05/23 02:48:46;;;;;;;18.77;14.60;;;;;;;;;;5116464;28;20218;-68
2021/05/23 02:51:13;;;;;;;23.42;15.40;;;;;;;;;;5116420;28;20644;-69
2021/05/23 02:53:40;;;;;;;18.75;14.40;;;;;;;;;;5116117;28;20204;-68
2021/05/23 02:56:07;;;;;;;23.88;14.63;;;;;;;;;;5116461;28;20286;-68
2021/05/23 02:58:34;;;;;;;20.10;15.45;;;;;;;;;;5116486;28;20280;-68
2021/05/23 03:01:01;;;;;;;23.45;14.48;;;;;;;;;;5116792;28;20246;-69
2021/05/23 03:03:27;;;;;;;23.42;15.88;;;;;;;;;;5116381;28;20624;-68
2021/05/23 03:05:54;;;;;;;22.02;14.52;;;;;;;;;;5116271;28;20247;-68
2021/05/23 03:08:21;;;;;;;25.55;17.20;;;;;;;;;;5115900;28;20683;-68
2021/05/23 03:10:49;;;;;;;23.58;16.50;;;;;;;;;;5116164;28;20203;-69
2021/05/23 03:13:16;;;;;;;23.52;16.77;;;;;;;;;;5116399;28;20244;-68
2021/05/23 03:15:43;;;;;;;24.98;17.33;;;;;;;;;;5116040;28;20206;-68
2021/05/23 03:18:10;;;;;;;25.88;16.65;;;;;;;;;;5116397;28;20194;-68
2021/05/23 03:20:37;;;;;;;23.15;15.50;;;;;;;;;;5115603;28;20194;-68
2021/05/23 03:23:04;;;;;;;23.38;17.15;;;;;;;;;;5115594;28;20288;-68
2021/05/23 03:25:32;;;;;;;26.88;17.92;;;;;;;;;;5115442;28;20219;-68
2021/05/23 03:27:59;;;;;;;22.58;16.45;;;;;;;;;;5115666;28;20670;-68
2021/05/23 03:30:27;;;;;;;27.65;16.70;;;;;;;;;;5115828;28;20602;-68
2021/05/23 03:32:54;;;;;;;21.83;16.55;;;;;;;;;;5116086;28;20229;-68
2021/05/23 03:35:21;;;;;;;24.40;17.92;;;;;;;;;;5115944;28;20199;-68
2021/05/23 03:37:47;;;;;;;21.73;15.73;;;;;;;;;;5116232;28;20203;-68
2021/05/23 03:40:15;;;;;;;23.20;15.75;;;;;;;;;;5115643;28;20204;-68
2021/05/23 03:42:43;;;;;;;24.25;17.65;;;;;;;;;;5115196;28;20191;-68
2021/05/23 03:45:11;;;;;;;21.77;15.02;;;;;;;;;;5115609;28;20282;-68
2021/05/23 03:47:37;;;;;;;24.25;15.20;;;;;;;;;;5115344;28;20304;-69
2021/05/23 03:50:05;;;;;;;24.80;15.70;;;;;;;;;;5115773;28;20333;-68
2021/05/23 03:52:32;;;;;;;21.83;15.48;;;;;;;;;;5115617;28;20281;-68
2021/05/23 03:54:58;;;;;;;22.17;15.48;;;;;;;;;;5114986;28;20201;-69
2021/05/23 03:57:25;;;;;;;26.83;17.52;;;;;;;;;;5115356;28;20337;-68
2021/05/23 03:59:52;;;;;;;22.45;16.55;;;;;;;;;;5115303;28;20196;-68
2021/05/23 04:02:19;;;;;;;21.00;15.63;;;;;;;;;;5115252;28;20274;-69
2021/05/23 04:04:47;;;;;;;21.20;14.98;;;;;;;;;;5115222;28;20553;-69
2021/05/23 04:07:15;;;;;;;24.40;17.65;;;;;;;;;;5114828;28;20230;-68
2021/05/23 04:09:42;;;;;;;23.63;16.98;;;;;;;;;;5115165;28;20193;-68
2021/05/23 04:12:09;;;;;;;22.13;17.23;;;;;;;;;;5114646;28;20286;-68
2021/05/23 04:14:36;;;;;;;24.63;17.63;;;;;;;;;;5115005;28;20229;-68
2021/05/23 04:17:04;;;;;;;25.23;16.55;;;;;;;;;;5115440;28;20208;-68
2021/05/23 04:19:30;;;;;;;23.75;16.40;;;;;;;;;;5114958;28;20226;-68
2021/05/23 04:21:57;;;;;;;23.55;17.25;;;;;;;;;;5114506;28;20198;-68
2021/05/23 04:24:25;;;;;;;27.52;17.75;;;;;;;;;;5114850;28;20206;-68
2021/05/23 04:26:52;;;;;;;28.27;16.42;;;;;;;;;;5114664;28;20226;-68
2021/05/23 04:29:18;;;;;;;27.42;18.60;;;;;;;;;;5114432;28;20644;-68
2021/05/23 04:31:45;;;;;;;27.67;17.70;;;;;;;;;;5113884;28;20732;-69
2021/05/23 04:34:12;;;;;;;29.02;18.85;;;;;;;;;;5114937;28;20202;-69
2021/05/23 04:36:39;;;;;;;24.60;18.05;;;;;;;;;;5115365;28;20190;-68
2021/05/23 04:39:06;;;;;;;28.08;18.38;;;;;;;;;;5115001;28;20206;-68
2021/05/23 04:41:33;;;;;;;23.73;17.52;;;;;;;;;;5115081;28;20199;-68
2021/05/23 04:44:00;;;;;;;28.45;18.90;;;;;;;;;;5114552;28;20306;-68
2021/05/23 04:46:27;;;;;;;27.65;18.05;;;;;;;;;;5114127;28;20642;-68
2021/05/23 04:48:54;;;;;;;22.90;15.88;;;;;;;;;;5114244;28;20304;-68
2021/05/23 04:51:21;;;;;;;29.40;17.20;;;;;;;;;;5121259;27;20220;-68
2021/05/23 04:53:48;;;;;;;29.80;19.88;;;;;;;;;;5134190;27;20199;-68
2021/05/23 04:56:15;;;;;;;32.75;19.85;;;;;;;;;;5134426;27;20198;-68
2021/05/23 04:58:41;;;;;;;26.77;18.60;;;;;;;;;;5134446;27;20616;-68
2021/05/23 05:01:08;;;;;;;27.58;19.50;;;;;;;;;;5134293;27;20193;-68
2021/05/23 05:03:35;;;;;;;29.05;18.52;;;;;;;;;;5134365;27;20216;-68
2021/05/23 05:06:02;;;;;;;26.70;18.77;;;;;;;;;;5134631;27;20202;-68
2021/05/23 05:08:29;;;;;;;25.20;16.48;;;;;;;;;;5134162;27;20236;-68
2021/05/23 05:10:56;;;;;;;29.95;17.35;;;;;;;;;;5134529;27;20195;-68
2021/05/23 05:13:23;;;;;;;28.05;17.42;;;;;;;;;;5134630;27;20197;-68
2021/05/23 05:15:49;;;;;;;25.60;18.50;;;;;;;;;;5134696;27;20354;-68
2021/05/23 05:18:16;;;;;;;29.08;19.67;;;;;;;;;;5134625;27;20201;-68
2021/05/23 05:20:43;;;;;;;29.48;19.40;;;;;;;;;;5130530;27;20285;-68
2021/05/23 05:23:09;;;;;;;30.42;19.55;;;;;;;;;;5114085;28;20226;-69
2021/05/23 05:25:37;;;;;;;26.80;18.33;;;;;;;;;;5113515;28;20202;-68
2021/05/23 05:28:04;;;;;;;27.77;19.52;;;;;;;;;;5114153;28;20212;-69
2021/05/23 05:30:30;;;;;;;30.67;20.83;;;;;;;;;;5113765;28;20281;-68
2021/05/23 05:32:57;;;;;;;29.77;19.52;;;;;;;;;;5113808;28;20282;-68
2021/05/23 05:35:24;;;;;;;25.42;17.55;;;;;;;;;;5114135;28;20247;-68
2021/05/23 05:37:51;;;;;;;32.03;18.77;;;;;;;;;;5113482;28;20294;-68
2021/05/23 05:40:17;;;;;;;31.23;18.27;;;;;;;;;;5114013;28;20283;-68
2021/05/23 05:42:45;;;;;;;25.67;18.00;;;;;;;;;;5115251;28;20194;-69
2021/05/23 05:45:13;;;;;;;29.02;18.27;;;;;;;;;;5118417;28;20228;-68
2021/05/23 05:47:39;;;;;;;29.17;18.02;;;;;;;;;;5117528;28;20304;-68
2021/05/23 05:50:07;;;;;;;27.55;17.27;;;;;;;;;;5117660;28;20200;-69
2021/05/23 05:52:34;;;;;;;32.35;18.88;;;;;;;;;;5117643;28;20280;-68
2021/05/23 05:55:00;;;;;;;36.63;20.15;;;;;;;;;;5117417;28;20196;-70
2021/05/23 05:57:27;;;;;;;38.03;19.45;;;;;;;;;;5117219;28;20647;-69
2021/05/23 05:59:54;;;;;;;26.65;17.02;;;;;;;;;;5117705;28;20208;-69
2021/05/23 06:02:21;;;;;;;23.33;14.27;;;;;;;;;;5117233;28;20288;-68
2021/05/23 06:04:50;;;;;;;33.55;18.48;;;;;;;;;;5117478;28;20202;-69
2021/05/23 06:07:17;;;;;;;17.75;14.48;;;;;;;;;;5117462;28;20192;-69
2021/05/23 06:09:43;;;;;;;14.73;10.57;;;;;;;;;;5117474;28;20198;-69
2021/05/23 06:12:10;;;;;;;12.65;9.80;;;;;;;;;;5117742;28;20193;-70
2021/05/23 06:14:37;;;;;;;11.45;8.30;;;;;;;;;;5117095;28;20197;-69
2021/05/23 06:17:05;;;;;;;12.88;9.77;;;;;;;;;;5117385;28;20217;-69
2021/05/23 06:19:32;;;;;;;16.92;8.40;;;;;;;;;;5117435;28;20293;-69
2021/05/23 06:21:58;;;;;;;15.68;10.57;;;;;;;;;;5116904;28;20200;-69
2021/05/23 06:24:25;;;;;;;9.25;7.95;;;;;;;;;;5117744;28;20274;-68
2021/05/23 06:26:52;;;;;;;13.45;9.75;;;;;;;;;;5117277;28;20226;-69
2021/05/23 06:29:18;;;;;;;11.20;9.30;;;;;;;;;;5117180;28;20227;-69
2021/05/23 06:31:45;;;;;;;14.20;9.88;;;;;;;;;;5116929;28;20198;-68
2021/05/23 06:34:13;;;;;;;13.23;10.65;;;;;;;;;;5117212;28;20225;-68
2021/05/23 06:36:39;;;;;;;14.02;10.05;;;;;;;;;;5116686;28;20194;-69
2021/05/23 06:39:07;;;;;;;12.98;9.75;;;;;;;;;;5116691;28;20567;-68
2021/05/23 06:41:34;;;;;;;13.85;10.38;;;;;;;;;;5116804;28;20296;-69
2021/05/23 06:44:01;;;;;;;12.02;10.13;;;;;;;;;;5116851;28;20277;-69
2021/05/23 06:46:27;;;;;;;11.20;8.88;;;;;;;;;;5116379;28;20228;-68
2021/05/23 06:48:54;;;;;;;13.77;8.80;;;;;;;;;;5117021;28;20215;-68
2021/05/23 06:51:22;;;;;;;12.82;10.13;;;;;;;;;;5116612;28;20216;-68
2021/05/23 06:53:48;;;;;;;10.93;9.30;;;;;;;;;;5115831;28;20290;-68
2021/05/23 06:56:15;;;;;;;9.07;8.18;;;;;;;;;;5116316;28;20194;-68
2021/05/23 06:58:42;;;;;;;8.00;7.20;;;;;;;;;;5116162;28;20199;-69
2021/05/23 07:01:09;;;;;;;6.88;6.18;;;;;;;;;;5116380;28;20195;-69
2021/05/23 07:03:36;;;;;;;6.43;5.82;;;;;;;;;;5116374;28;20285;-69
2021/05/23 07:06:02;;;;;;;6.90;6.25;;;;;;;;;;5116571;28;20200;-69
2021/05/23 07:08:30;;;;;;;7.75;5.95;;;;;;;;;;5117103;28;20226;-68
2021/05/23 07:10:57;;;;;;;5.90;5.35;;;;;;;;;;5116486;28;20651;-69
2021/05/23 07:13:25;;;;;;;5.72;5.22;;;;;;;;;;5116099;28;20206;-69
2021/05/23 07:15:52;;;;;;;8.68;5.15;;;;;;;;;;5116085;28;20224;-68
2021/05/23 07:18:19;;;;;;;6.57;5.97;;;;;;;;;;5116626;28;20207;-68
2021/05/23 07:20:46;;;;;;;6.53;5.93;;;;;;;;;;5115718;28;20555;-68
2021/05/23 07:23:12;;;;;;;8.50;7.50;;;;;;;;;;5115853;28;20647;-69
2021/05/23 07:25:40;;;;;;;7.95;7.15;;;;;;;;;;5115888;28;20230;-68
2021/05/23 07:28:07;;;;;;;14.23;9.63;;;;;;;;;;5116454;28;20303;-69
2021/05/23 07:30:34;;;;;;;14.15;11.13;;;;;;;;;;5116176;28;20737;-69
2021/05/23 07:33:01;;;;;;;13.80;12.07;;;;;;;;;;5115671;28;20281;-70
2021/05/23 07:35:28;;;;;;;17.80;12.73;;;;;;;;;;5115611;28;20203;-69
2021/05/23 07:37:55;;;;;;;21.03;15.20;;;;;;;;;;5115537;28;20725;-70
2021/05/23 07:40:21;;;;;;;21.75;15.70;;;;;;;;;;5115960;28;20503;-69
2021/05/23 07:42:49;;;;;;;22.13;15.70;;;;;;;;;;5115626;28;20196;-69
2021/05/23 07:45:16;;;;;;;25.23;17.67;;;;;;;;;;5115665;28;20526;-68
2021/05/23 07:47:43;;;;;;;29.05;19.88;;;;;;;;;;5115669;28;20449;-69
2021/05/23 07:50:10;;;;;;;27.58;21.23;;;;;;;;;;5116551;28;20196;-69
2021/05/23 07:52:37;;;;;;;29.00;19.37;;;;;;;;;;5115539;28;20198;-69
2021/05/23 07:55:04;;;;;;;27.83;20.58;;;;;;;;;;5116059;28;20488;-69
2021/05/23 07:57:31;;;;;;;33.97;19.08;;;;;;;;;;5115480;28;20283;-68
2021/05/23 07:59:59;;;;;;;18.58;15.00;;;;;;;;;;5115812;28;20278;-68
2021/05/23 08:02:25;;;;;;;18.58;15.18;;;;;;;;;;5115257;28;20196;-69
2021/05/23 08:04:52;;;;;;;11.48;10.27;;;;;;;;;;5114968;28;20230;-69
2021/05/23 08:07:19;;;;;;;15.57;11.50;;;;;;;;;;5114168;28;20601;-69
2021/05/23 08:09:46;;;;;;;16.75;11.85;;;;;;;;;;5115282;28;20223;-69
2021/05/23 08:12:12;;;;;;;17.13;11.23;;;;;;;;;;5115127;28;20339;-68
2021/05/23 08:14:39;;;;;;;13.23;10.88;;;;;;;;;;5115421;28;20201;-80
2021/05/23 08:17:07;;;;;;;14.65;11.50;;;;;;;;;;5116303;28;20241;-83
2021/05/23 08:19:33;;;;;;;12.73;11.32;;;;;;;;;;5114770;28;20236;-70
2021/05/23 08:22:00;;;;;;;12.10;10.13;;;;;;;;;;5114888;28;20281;-76
2021/05/23 08:24:30;;;;;;;15.93;11.75;;;;;;;;;;5114831;28;20284;-73
2021/05/23 08:26:57;;;;;;;15.50;12.20;;;;;;;;;;5114698;28;20231;-72
2021/05/23 08:29:25;;;;;;;12.77;11.18;;;;;;;;;;5114681;28;20232;-74
2021/05/23 08:31:52;;;;;;;15.95;13.18;;;;;;;;;;5114741;28;20346;-74
2021/05/23 08:34:19;;;;;;;14.23;12.18;;;;;;;;;;5114855;28;20314;-77
2021/05/23 08:36:46;;;;;;;14.80;11.85;;;;;;;;;;5114899;28;20277;-73
2021/05/23 08:39:13;;;;;;;15.23;12.73;;;;;;;;;;5114526;28;20194;-77
2021/05/23 08:41:39;;;;;;;16.73;12.10;;;;;;;;;;5114269;28;20671;-74
2021/05/23 08:44:06;;;;;;;14.13;11.82;;;;;;;;;;5114142;28;20316;-76
2021/05/23 08:46:34;;;;;;;20.08;11.52;;;;;;;;;;5114200;28;20242;-78
2021/05/23 08:49:01;;;;;;;12.10;9.75;;;;;;;;;;5114116;28;20214;-74
2021/05/23 08:51:28;;;;;;;10.20;9.30;;;;;;;;;;5114491;28;20257;-77
2021/05/23 08:53:55;;;;;;;14.10;6.85;;;;;;;;;;5114615;28;20210;-71
2021/05/23 08:56:22;;;;;;;9.05;6.00;;;;;;;;;;5114679;28;20517;-74
2021/05/23 08:58:49;;;;;;;7.90;6.60;;;;;;;;;;5114329;28;20205;-74
2021/05/23 09:01:24;;;;;;;9.00;4.90;;;;;;;;;;5114036;28;20200;-75
2021/05/23 09:03:56;;;;;;;10.15;5.70;;;;;;;;;;5113957;28;20727;-75
2021/05/23 09:06:26;;;;;;;10.85;5.55;;;;;;;;;;5114763;28;20273;-75
2021/05/23 09:08:57;;;;;;;9.18;6.25;;;;;;;;;;5113973;28;20214;-77
2021/05/23 09:11:24;;;;;;;11.40;6.10;;;;;;;;;;5114544;28;20191;-77
2021/05/23 09:13:52;;;;;;;8.13;4.78;;;;;;;;;;5114041;28;20291;-76
2021/05/23 09:16:19;;;;;;;7.05;5.03;;;;;;;;;;5113584;28;20287;-76
2021/05/23 09:18:46;;;;;;;5.15;4.63;;;;;;;;;;5113785;28;20194;-75
2021/05/23 09:21:13;;;;;;;13.50;5.65;;;;;;;;;;5114209;28;20227;-75
2021/05/23 09:23:44;;;;;;;6.32;4.47;;;;;;;;;;5114300;28;20597;-77
2021/05/23 09:26:14;;;;;;;10.70;5.10;;;;;;;;;;5118696;27;20229;-74
2021/05/23 09:28:42;;;;;;;5.45;3.88;;;;;;;;;;5133970;27;20900;-76
2021/05/23 09:31:12;;;;;;;13.43;4.38;;;;;;;;;;5134311;27;20277;-77
2021/05/23 09:33:41;;;;;;;4.82;3.90;;;;;;;;;;5134217;28;20198;-75
2021/05/23 09:36:08;;;;;;;5.83;3.90;;;;;;;;;;5134232;28;20194;-76
2021/05/23 09:38:35;;;;;;;9.93;4.68;;;;;;;;;;5134429;28;20812;-78
2021/05/23 09:41:02;;;;;;;6.53;4.03;;;;;;;;;;5134337;28;20193;-76
2021/05/23 09:43:29;;;;;;;6.45;3.92;;;;;;;;;;5134001;28;20293;-77
2021/05/23 09:46:02;;;;;;;7.63;3.55;;;;;;;;;;5133999;28;20291;-77
2021/05/23 09:48:30;;;;;;;6.50;4.18;;;;;;;;;;5134207;28;20576;-76
2021/05/23 09:50:58;;;;;;;11.23;4.82;;;;;;;;;;5134155;28;20190;-76
2021/05/23 09:53:27;;;;;;;14.50;4.72;;;;;;;;;;5134500;28;20194;-76
2021/05/23 09:56:00;;;;;;;13.35;6.15;;;;;;;;;;5119428;28;20204;-77
2021/05/23 09:58:28;;;;;;;5.15;4.60;;;;;;;;;;5113587;28;20291;-77
2021/05/23 10:00:56;;;;;;;7.88;5.20;;;;;;;;;;5113437;28;20194;-76
2021/05/23 10:03:24;;;;;;;8.95;5.72;;;;;;;;;;5114129;28;20294;-76
2021/05/23 10:05:51;;;;;;;6.00;5.40;;;;;;;;;;5113737;28;20192;-77
2021/05/23 10:08:18;;;;;;;6.93;5.27;;;;;;;;;;5113653;28;20472;-76
2021/05/23 10:10:45;;;;;;;8.47;5.67;;;;;;;;;;5113712;28;20441;-76
2021/05/23 10:13:12;;;;;;;10.67;5.33;;;;;;;;;;5113685;28;20811;-77
2021/05/23 10:15:40;;;;;;;8.27;6.70;;;;;;;;;;5113703;28;20445;-77
2021/05/23 10:18:08;;;;;;;7.73;4.70;;;;;;;;;;5113619;28;20474;-78
2021/05/23 10:20:35;;;;;;;5.13;4.23;;;;;;;;;;5113520;28;20537;-76
2021/05/23 10:23:06;;;;;;;12.27;4.60;;;;;;;;;;5113556;28;20483;-78
2021/05/23 10:25:33;;;;;;;11.02;3.90;;;;;;;;;;5112877;28;20975;-78
2021/05/23 10:28:02;;;;;;;4.43;3.70;;;;;;;;;;5113098;28;20185;-77
2021/05/23 10:30:28;;;;;;;7.47;3.97;;;;;;;;;;5115868;28;20478;-77
2021/05/23 10:32:55;;;;;;;6.77;3.00;;;;;;;;;;5116930;28;20446;-76
2021/05/23 10:35:24;;;;;;;5.23;3.00;;;;;;;;;;5116932;28;20435;-81
2021/05/23 10:38:06;;;;;;;4.10;2.10;;;;;;;;;;5117594;28;20522;-78
2021/05/23 10:40:34;;;;;;;4.50;3.07;;;;;;;;;;5117953;28;20455;-78
2021/05/23 10:43:01;;;;;;;5.07;1.70;;;;;;;;;;5117241;28;20499;-80
2021/05/23 10:45:28;;;;;;;3.77;1.77;;;;;;;;;;5117053;28;20525;-77
2021/05/23 10:47:56;;;;;;;2.50;2.30;;;;;;;;;;5116532;28;20506;-77
2021/05/23 10:50:33;;;;;;;3.00;2.00;;;;;;;;;;5116480;28;20481;-76
2021/05/23 10:53:00;;;;;;;2.77;2.50;;;;;;;;;;5116528;28;20446;-76
2021/05/23 10:55:27;;;;;;;3.10;2.30;;;;;;;;;;5116401;28;20471;-75
2021/05/23 10:57:55;;;;;;;5.60;1.90;;;;;;;;;;5116407;28;20533;-75
2021/05/23 11:00:23;;;;;;;3.27;2.23;;;;;;;;;;5116474;28;20439;-76
2021/05/23 11:02:50;;;;;;;3.67;2.23;;;;;;;;;;5116526;28;20446;-78
2021/05/23 11:05:17;;;;;;;4.27;2.63;;;;;;;;;;5116009;28;20487;-78
2021/05/23 11:08:02;;;;;;;4.10;2.50;;;;;;;;;;5116816;28;20519;-78
2021/05/23 11:10:32;;;;;;;4.03;2.50;;;;;;;;;;5116148;28;20429;-79
2021/05/23 11:13:00;;;;;;;2.63;2.30;;;;;;;;;;5116717;28;20449;-77
2021/05/23 11:15:27;;;;;;;5.57;2.60;;;;;;;;;;5116279;28;20536;-77
2021/05/23 11:17:54;;;;;;;2.63;2.13;;;;;;;;;;5116160;28;20958;-77
2021/05/23 11:20:22;;;;;;;3.33;2.17;;;;;;;;;;5115873;28;20431;-77
2021/05/23 11:22:56;;;;;;;5.67;2.80;;;;;;;;;;5116496;28;20473;-78
2021/05/23 11:25:23;;;;;;;3.03;2.20;;;;;;;;;;5115647;28;21021;-78
2021/05/23 11:28:03;;;;;;;5.43;2.57;;;;;;;;;;5116457;28;20427;-79
2021/05/23 11:30:31;;;;;;;2.13;1.80;;;;;;;;;;5115680;28;20446;-78
2021/05/23 11:33:02;;;;;;;5.40;2.10;;;;;;;;;;5115689;28;20507;-77
2021/05/23 11:35:29;;;;;;;3.27;1.50;;;;;;;;;;5115889;28;20435;-77
2021/05/23 11:37:57;;;;;;;1.93;1.83;;;;;;;;;;5115968;28;20465;-80
2021/05/23 11:40:24;;;;;;;2.00;1.60;;;;;;;;;;5116197;28;20507;-82
2021/05/23 11:42:50;;;;;;;2.40;2.20;;;;;;;;;;5116539;28;20442;-84
2021/05/23 11:45:22;;;;;;;2.00;1.80;;;;;;;;;;5116628;28;20461;-81
2021/05/23 11:47:50;;;;;;;6.60;2.17;;;;;;;;;;5116289;28;20447;-82
2021/05/23 11:50:27;;;;;;;3.60;1.97;;;;;;;;;;5116321;28;20439;-81
2021/05/23 11:52:56;;;;;;;1.87;1.73;;;;;;;;;;5116936;28;20525;-80
2021/05/23 11:55:23;;;;;;;4.60;1.90;;;;;;;;;;5116034;28;20503;-84
2021/05/23 11:58:04;;;;;;;6.80;1.90;;;;;;;;;;5116191;28;20445;-83
2021/05/23 12:00:32;;;;;;;2.60;1.73;;;;;;;;;;5116098;28;20422;-82
2021/05/23 12:02:59;;;;;;;3.73;1.70;;;;;;;;;;5115992;28;20533;-82
2021/05/23 12:05:36;;;;;;;2.17;1.60;;;;;;;;;;5115370;28;20447;-83
2021/05/23 12:08:03;;;;;;;2.00;1.80;;;;;;;;;;5116049;28;20430;-83
2021/05/23 12:10:30;;;;;;;3.10;1.87;;;;;;;;;;5115167;28;20430;-83
2021/05/23 12:12:56;;;;;;;1.47;1.37;;;;;;;;;;5115632;28;20532;-84
2021/05/23 12:15:23;;;;;;;2.60;1.80;;;;;;;;;;5115229;28;20444;-80
2021/05/23 12:17:55;;;;;;;5.13;1.70;;;;;;;;;;5115028;28;20888;-77
2021/05/23 12:20:22;;;;;;;7.03;1.90;;;;;;;;;;5114637;28;20438;-77
2021/05/23 12:22:50;;;;;;;3.40;1.90;;;;;;;;;;5114917;28;20454;-75
2021/05/23 12:25:17;;;;;;;17.73;2.13;;;;;;;;;;5114520;28;20439;-73
2021/05/23 12:27:47;;;;;;;4.50;2.00;;;;;;;;;;5114684;28;20479;-73
2021/05/23 12:30:15;;;;;;;4.40;2.00;;;;;;;;;;5114866;28;20568;-79
2021/05/23 12:32:46;;;;;;;2.67;1.67;;;;;;;;;;5114722;28;20445;-78
2021/05/23 12:35:15;;;;;;;3.67;2.20;;;;;;;;;;5114889;28;20535;-81
2021/05/23 12:37:42;;;;;;;9.43;2.10;;;;;;;;;;5114535;28;20523;-78
2021/05/23 12:40:18;;;;;;;3.43;1.90;;;;;;;;;;5114277;28;20474;-77
2021/05/23 12:42:45;;;;;;;3.67;2.00;;;;;;;;;;5123054;27;20536;-76
2021/05/23 12:45:12;;;;;;;6.20;2.57;;;;;;;;;;5133015;27;20965;-77
2021/05/23 12:47:52;;;;;;;2.90;1.77;;;;;;;;;;5123027;27;20465;-76
2021/05/23 12:50:34;;;;;;;3.80;2.10;;;;;;;;;;5114265;28;20466;-79
2021/05/23 12:53:01;;;;;;;4.37;2.60;;;;;;;;;;5113480;28;20477;-76
2021/05/23 12:55:29;;;;;;;2.27;1.90;;;;;;;;;;5113838;28;20911;-76
2021/05/23 12:57:55;;;;;;;2.70;1.73;;;;;;;;;;5114489;28;20558;-78
2021/05/23 13:00:22;;;;;;;5.70;2.27;;;;;;;;;;5114512;28;20488;-77
2021/05/23 13:02:49;;;;;;;5.13;2.10;;;;;;;;;;5114428;28;20491;-74
2021/05/23 13:05:17;;;;;;;4.40;1.83;;;;;;;;;;5114495;28;20492;-78
2021/05/23 13:07:47;;;;;;;2.50;1.87;;;;;;;;;;5114422;28;20499;-77
2021/05/23 13:10:16;;;;;;;1.67;1.57;;;;;;;;;;5113998;28;20494;-77
2021/05/23 13:12:43;;;;;;;3.53;1.73;;;;;;;;;;5114023;28;20435;-80
2021/05/23 13:15:11;;;;;;;3.30;1.70;;;;;;;;;;5114692;28;20476;-77
2021/05/23 13:17:41;;;;;;;2.93;1.90;;;;;;;;;;5113727;28;20438;-79
2021/05/23 13:20:09;;;;;;;4.37;2.20;;;;;;;;;;5114464;28;20891;-78
2021/05/23 13:22:36;;;;;;;2.40;2.10;;;;;;;;;;5114195;28;20436;-82
2021/05/23 13:25:07;;;;;;;4.90;2.60;;;;;;;;;;5113877;28;20439;-77
2021/05/23 13:27:34;;;;;;;4.57;1.80;;;;;;;;;;5114763;28;20485;-78
2021/05/23 13:30:02;;;;;;;2.43;1.80;;;;;;;;;;5114123;28;20935;-78
2021/05/23 13:32:29;;;;;;;4.50;1.47;;;;;;;;;;5114475;28;20441;-79
2021/05/23 13:34:56;;;;;;;3.47;1.63;;;;;;;;;;5114217;28;20446;-77
2021/05/23 13:37:26;;;;;;;4.50;1.50;;;;;;;;;;5113607;28;20439;-78
2021/05/23 13:39:56;;;;;;;2.40;1.40;;;;;;;;;;5114196;28;20855;-77
2021/05/23 13:42:23;;;;;;;3.17;1.60;;;;;;;;;;5113554;28;20984;-76
2021/05/23 13:44:50;;;;;;;4.53;1.50;;;;;;;;;;5113814;28;20438;-77
2021/05/23 13:47:19;;;;;;;4.77;1.80;;;;;;;;;;5113392;28;20457;-76
2021/05/23 13:49:46;;;;;;;2.30;1.67;;;;;;;;;;5113650;28;20973;-77
2021/05/23 13:52:13;;;;;;;2.73;2.00;;;;;;;;;;5113938;28;20446;-77
2021/05/23 13:54:40;;;;;;;4.97;1.80;;;;;;;;;;5114287;28;20445;-76
2021/05/23 13:57:07;;;;;;;2.37;1.63;;;;;;;;;;5114218;28;20562;-76
2021/05/23 13:59:35;;;;;;;3.27;1.40;;;;;;;;;;5113307;28;20447;-78
2021/05/23 14:02:07;;;;;;;2.03;1.50;;;;;;;;;;5113367;28;20476;-76
2021/05/23 14:04:33;;;;;;;3.10;2.23;;;;;;;;;;5116608;28;20460;-75
2021/05/23 14:07:00;;;;;;;2.50;1.83;;;;;;;;;;5117583;28;20853;-77
2021/05/23 14:09:27;;;;;;;1.70;1.60;;;;;;;;;;5117964;28;20875;-77
2021/05/23 14:11:54;;;;;;;2.80;1.70;;;;;;;;;;5118353;28;20443;-77
2021/05/23 14:14:21;;;;;;;4.63;1.83;;;;;;;;;;5117131;28;20443;-78
2021/05/23 14:16:48;;;;;;;4.00;2.47;;;;;;;;;;5117046;28;20931;-77
2021/05/23 14:19:15;;;;;;;7.40;1.90;;;;;;;;;;5117226;28;20453;-78
2021/05/23 14:21:42;;;;;;;4.77;1.80;;;;;;;;;;5117937;28;20445;-78
2021/05/23 14:24:09;;;;;;;4.50;2.17;;;;;;;;;;5117411;28;20480;-76
2021/05/23 14:26:36;;;;;;;3.87;2.60;;;;;;;;;;5116945;28;20496;-78
2021/05/23 14:29:03;;;;;;;2.50;1.83;;;;;;;;;;5116822;28;20479;-76
2021/05/23 14:31:30;;;;;;;2.23;1.70;;;;;;;;;;5116973;28;20858;-76