Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 02:42:59;;;;;;;7.03;4.90;;;;;;;5.26;100.00;100727.94;1814741;78;22329;-73
2021/04/22 02:45:37;;;;;;;6.35;4.85;;;;;;;5.28;100.00;100733.32;1795269;79;21060;-75
2021/04/22 02:48:06;;;;;;;6.90;5.60;;;;;;;5.36;100.00;100733.93;1788154;79;21254;-73
2021/04/22 02:50:38;;;;;;;8.93;5.45;;;;;;;5.45;100.00;100734.38;1788927;79;20949;-74
2021/04/22 02:53:06;;;;;;;6.70;5.10;;;;;;;5.62;100.00;100735.47;1802352;79;21301;-74
2021/04/22 02:55:35;;;;;;;7.70;5.90;;;;;;;5.83;100.00;100739.98;1797724;79;20927;-75
2021/04/22 02:58:05;;;;;;;6.75;5.28;;;;;;;6.06;100.00;100744.38;1794568;79;21066;-77
2021/04/22 03:00:33;;;;;;;8.13;5.20;;;;;;;6.29;100.00;100745.31;1795308;77;21183;-73
2021/04/22 03:03:02;;;;;;;7.28;5.25;;;;;;;6.40;100.00;100743.80;1797834;77;21061;-74
2021/04/22 03:05:30;;;;;;;7.20;5.45;;;;;;;6.48;100.00;100743.92;1799469;77;21026;-76
2021/04/22 03:07:59;;;;;;;6.55;5.20;;;;;;;6.54;100.00;100743.33;1803756;77;21331;-76
2021/04/22 03:10:28;;;;;;;6.65;4.92;;;;;;;6.57;100.00;100748.22;1732588;80;22117;-75
2021/04/22 03:12:56;;;;;;;7.03;5.30;;;;;;;6.64;100.00;100747.17;1751656;80;21655;-75
2021/04/22 03:15:24;;;;;;;8.48;5.67;;;;;;;6.86;100.00;100749.84;1746645;78;21642;-76
2021/04/22 03:17:53;;;;;;;6.67;5.03;;;;;;;7.19;100.00;100753.53;1777296;78;21529;-78
2021/04/22 03:20:21;;;;;;;7.40;5.00;;;;;;;7.57;100.00;100756.75;1782758;79;21157;-75
2021/04/22 03:22:49;;;;;;;7.40;5.23;;;;;;;8.10;100.00;100757.58;1779076;79;21165;-74
2021/04/22 03:25:19;;;;;;;7.23;5.23;;;;;;;8.82;100.00;100764.05;1761609;78;22549;-74
2021/04/22 03:27:46;;;;;;;8.13;4.83;;;;;;;9.64;100.00;100754.52;1773872;78;21431;-77
2021/04/22 03:30:18;;;;;;;6.93;5.70;;;;;;;10.50;100.00;100752.20;1773820;79;21416;-77
2021/04/22 03:32:46;;;;;;;7.83;5.50;;;;;;;11.34;100.00;100750.52;1766619;78;22400;-75
2021/04/22 03:35:14;;;;;;;6.40;5.03;;;;;;;12.11;100.00;100743.25;1737746;80;22129;-72
2021/04/22 03:37:43;;;;;;;6.90;5.57;;;;;;;12.84;100.00;100737.58;1769739;79;21215;-76
2021/04/22 03:40:13;;;;;;;6.10;5.30;;;;;;;13.61;100.00;100733.43;1756251;78;21036;-74
2021/04/22 03:42:41;;;;;;;6.27;4.87;;;;;;;14.30;100.00;100739.95;1769107;79;21584;-74
2021/04/22 03:45:11;;;;;;;5.83;4.23;;;;;;;14.97;100.00;100734.43;1780396;78;21198;-73
2021/04/22 03:47:40;;;;;;;5.33;4.50;;;;;;;15.53;100.00;100722.70;1762790;78;21118;-79
2021/04/22 03:50:10;;;;;;;5.40;3.87;;;;;;;16.13;100.00;100734.44;1771067;79;21705;-74
2021/04/22 03:52:38;;;;;;;5.77;4.60;;;;;;;16.67;100.00;100730.05;1748647;79;21028;-73
2021/04/22 03:55:07;;;;;;;5.23;4.20;;;;;;;17.17;100.00;100734.09;1755750;80;21024;-73
2021/04/22 03:57:35;;;;;;;4.97;4.40;;;;;;;17.50;100.00;100735.14;1743342;80;21874;-74
2021/04/22 04:00:09;;;;;;;5.27;3.83;;;;;;;17.81;100.00;100733.97;1737494;80;21182;-74
2021/04/22 04:02:37;;;;;;;4.93;4.13;;;;;;;18.03;100.00;100742.23;1733351;80;21442;-73
2021/04/22 04:05:07;;;;;;;4.73;4.10;;;;;;;18.17;100.00;100737.91;1735729;79;21002;-73
2021/04/22 04:07:36;;;;;;;4.73;3.90;;;;;;;18.44;100.00;100747.62;1728771;81;21105;-75
2021/04/22 04:10:07;;;;;;;5.10;4.30;;;;;;;18.86;100.00;100746.36;1752377;79;21223;-75
2021/04/22 04:12:35;;;;;;;6.70;4.97;;;;;;;19.27;100.00;100743.92;1731738;79;21184;-75
2021/04/22 04:15:05;;;;;;;5.17;4.07;;;;;;;19.66;98.59;100756.52;1739674;79;21195;-74
2021/04/22 04:17:33;;;;;;;5.10;4.17;;;;;;;20.04;91.01;100759.17;1724656;79;21085;-75
2021/04/22 04:20:06;;;;;;;5.57;4.60;;;;;;;20.26;85.90;100759.33;1754285;79;20945;-74
2021/04/22 04:22:34;;;;;;;5.37;4.40;;;;;;;20.42;80.49;100757.81;1758843;78;21532;-73
2021/04/22 04:25:04;;;;;;;5.43;4.47;;;;;;;20.58;81.51;100759.73;1771528;79;21046;-73
2021/04/22 04:27:32;;;;;;;5.10;4.53;;;;;;;20.74;74.79;100758.16;1742063;81;22109;-75
2021/04/22 04:30:00;;;;;;;6.17;4.77;;;;;;;20.89;72.99;100761.07;1764849;79;21587;-75
2021/04/22 04:32:29;;;;;;;5.20;4.65;;;;;;;20.96;73.03;100765.42;1760015;79;21047;-77
2021/04/22 04:34:57;;;;;;;6.10;5.20;;;;;;;21.02;72.66;100762.59;1721115;80;21642;-76
2021/04/22 04:37:26;;;;;;;5.72;4.80;;;;;;;21.22;72.12;100760.02;1740628;80;21566;-76
2021/04/22 04:39:54;;;;;;;7.15;4.80;;;;;;;21.51;71.62;100762.07;1751985;79;21174;-75
2021/04/22 04:42:22;;;;;;;5.58;5.08;;;;;;;21.93;68.08;100764.23;1738099;80;21234;-75
2021/04/22 04:44:51;;;;;;;6.40;5.35;;;;;;;22.20;61.45;100764.33;1731373;81;21206;-75
2021/04/22 04:47:19;;;;;;;7.28;5.00;;;;;;;22.40;59.00;100768.56;1731143;79;21177;-76
2021/04/22 04:49:48;;;;;;;6.55;5.50;;;;;;;22.54;58.36;100771.63;1757126;79;21162;-75
2021/04/22 04:52:16;;;;;;;7.58;5.37;;;;;;;22.74;57.62;100780.34;1774029;79;23120;-76
2021/04/22 04:54:44;;;;;;;5.92;5.40;;;;;;;22.99;56.81;100777.94;1745615;80;21258;-75
2021/04/22 04:57:13;;;;;;;5.83;5.17;;;;;;;23.32;52.83;100785.39;1770339;79;20956;-75
2021/04/22 04:59:42;;;;;;;5.30;4.80;;;;;;;23.42;53.36;100782.02;1740462;80;21058;-74
2021/04/22 05:02:10;;;;;;;5.15;4.65;;;;;;;23.64;50.80;100777.88;1805293;77;21128;-75
2021/04/22 05:04:38;;;;;;;5.45;4.70;;;;;;;23.77;51.27;100778.27;1773530;78;21498;-77
2021/04/22 05:07:07;;;;;;;4.75;4.25;;;;;;;24.10;47.81;100780.30;1764721;78;21804;-78
2021/04/22 05:09:37;;;;;;;5.53;4.90;;;;;;;24.10;47.81;100780.30;1777439;78;20976;-76
2021/04/22 05:12:07;;;;;;;5.92;5.33;;;;;;;24.30;46.84;100780.91;1801564;78;21218;-73
2021/04/22 05:14:36;;;;;;;;;;;;;;;24.56;47.35;100783.14;1803885;77;21175;-74
2021/04/22 05:17:04;;;;;;;5.62;4.35;;;;;;;24.83;44.19;100787.45;1801782;78;20949;-75
2021/04/22 05:19:35;;;;;;;6.15;4.58;;;;;;;24.80;45.53;100794.11;1806153;76;21076;-76
2021/04/22 05:22:03;;;;;;;5.90;5.30;;;;;;;24.92;43.35;100797.31;1814440;76;21033;-75
2021/04/22 05:24:32;;;;;;;6.95;5.03;;;;;;;24.65;43.61;100792.75;1800560;76;21885;-75
2021/04/22 05:27:00;;;;;;;6.03;5.42;;;;;;;24.56;45.10;100792.47;1812495;76;21184;-76
2021/04/22 05:29:29;;;;;;;5.92;4.97;;;;;;;24.77;44.62;100797.30;1809299;78;21189;-76
2021/04/22 05:31:57;;;;;;;6.67;5.72;;;;;;;24.76;44.65;100797.03;1802231;76;21056;-76
2021/04/22 05:34:26;;;;;;;6.17;5.30;;;;;;;24.75;42.58;100794.11;1806762;76;21250;-74
2021/04/22 05:36:54;;;;;;;6.00;4.90;;;;;;;24.58;44.37;100796.99;1810116;78;21484;-74
2021/04/22 05:39:22;;;;;;;6.10;5.22;;;;;;;24.54;44.01;100792.45;1809929;76;21158;-72
2021/04/22 05:41:51;;;;;;;7.62;5.72;;;;;;;24.58;43.71;100793.53;1799362;78;21678;-76
2021/04/22 05:44:19;;;;;;;6.35;5.35;;;;;;;24.47;44.31;100794.03;1822408;76;21179;-74
2021/04/22 05:46:48;;;;;;;6.40;5.15;;;;;;;24.51;44.79;100791.93;1796170;76;21183;-75
2021/04/22 05:49:16;;;;;;;7.10;5.53;;;;;;;24.69;42.82;100789.28;1806930;76;21189;-75
2021/04/22 05:51:45;;;;;;;6.78;5.60;;;;;;;24.75;42.95;100794.11;1811714;78;21612;-74
2021/04/22 05:54:13;;;;;;;7.30;6.47;;;;;;;24.86;43.72;100791.73;1815817;76;21645;-74
2021/04/22 05:56:42;;;;;;;7.65;6.53;;;;;;;25.11;42.53;100790.16;1808718;76;21108;-73
2021/04/22 05:59:11;;;;;;;7.17;6.15;;;;;;;25.25;40.87;100795.23;1808657;76;22112;-73
2021/04/22 06:01:39;;;;;;;6.80;5.72;;;;;;;25.32;42.48;100797.64;1824885;76;21175;-73
2021/04/22 06:04:08;;;;;;;6.40;5.50;;;;;;;25.49;41.11;100794.13;1816938;76;22077;-75
2021/04/22 06:06:36;;;;;;;7.42;5.90;;;;;;;25.59;40.36;100796.00;1798683;76;21369;-75
2021/04/22 06:09:06;;;;;;;6.95;5.67;;;;;;;25.33;40.39;100794.69;1808967;76;21674;-75
2021/04/22 06:11:34;;;;;;;6.40;5.65;;;;;;;25.22;41.06;100795.22;1789063;76;21112;-75
2021/04/22 06:14:03;;;;;;;6.10;5.28;;;;;;;25.31;40.13;100798.17;1826437;76;21363;-75
2021/04/22 06:16:31;;;;;;;7.17;5.62;;;;;;;25.31;40.90;100798.72;1799656;76;21160;-76
2021/04/22 06:18:59;;;;;;;6.40;5.58;;;;;;;25.26;40.11;100796.83;1805646;76;21264;-74
2021/04/22 06:21:28;;;;;;;6.83;5.17;;;;;;;24.95;40.87;100796.79;1809267;76;21838;-74
2021/04/22 06:23:56;;;;;;;7.53;5.53;;;;;;;25.02;41.56;100799.20;1811895;76;21006;-75
2021/04/22 06:26:25;;;;;;;6.25;5.53;;;;;;;25.19;41.49;100801.62;1751637;80;21222;-75
2021/04/22 06:28:53;;;;;;;5.90;5.35;;;;;;;25.25;41.48;100805.91;1767214;78;21181;-75
2021/04/22 06:31:21;;;;;;;6.40;5.15;;;;;;;25.29;40.40;100806.97;1758040;79;22397;-74
2021/04/22 06:33:49;;;;;;;6.40;5.22;;;;;;;25.26;40.54;100806.70;1803969;76;21851;-74
2021/04/22 06:36:19;;;;;;;5.92;4.72;;;;;;;25.38;40.52;100806.72;1825474;76;21217;-73
2021/04/22 06:38:48;;;;;;;6.28;5.00;;;;;;;25.60;40.01;100812.27;1800584;76;21136;-75
2021/04/22 06:41:17;;;;;;;6.22;5.47;;;;;;;25.67;40.12;100813.59;1825788;76;21163;-76
2021/04/22 06:43:45;;;;;;;5.55;5.03;;;;;;;25.67;39.06;100817.60;1812060;77;21890;-76
2021/04/22 06:46:15;;;;;;;5.45;4.90;;;;;;;25.54;39.70;100814.70;1828487;76;21442;-74
2021/04/22 06:48:45;;;;;;;7.10;5.17;;;;;;;25.46;40.26;100810.17;1795050;76;21547;-75
2021/04/22 06:51:14;;;;;;;7.58;5.83;;;;;;;25.56;40.57;100812.02;1777800;78;21121;-75
2021/04/22 06:53:42;;;;;;;7.78;5.33;;;;;;;25.57;40.39;100812.30;1759131;80;21474;-75
2021/04/22 06:56:11;;;;;;;7.72;5.30;;;;;;;25.41;39.63;100816.03;1788325;78;22607;-74
2021/04/22 06:58:39;;;;;;;7.12;5.95;;;;;;;25.19;39.94;100814.45;1781442;80;21210;-74
2021/04/22 07:01:08;;;;;;;7.00;5.83;;;;;;;25.14;40.35;100809.10;1805568;78;21190;-75
2021/04/22 07:03:36;;;;;;;6.12;5.53;;;;;;;25.14;40.83;100808.31;1798528;78;21034;-74
2021/04/22 07:06:05;;;;;;;6.90;5.92;;;;;;;25.31;40.65;100814.19;1734505;80;21168;-75
2021/04/22 07:08:33;;;;;;;6.30;5.70;;;;;;;25.41;40.39;100809.36;1791486;77;21183;-74
2021/04/22 07:11:04;;;;;;;7.00;6.30;;;;;;;25.63;39.63;100816.55;1796930;77;21156;-75
2021/04/22 07:13:32;;;;;;;6.87;5.93;;;;;;;25.63;39.63;100816.55;1803067;77;21192;-75
2021/04/22 07:16:02;;;;;;;6.95;6.25;;;;;;;25.65;39.85;100819.76;1805684;77;21636;-74
2021/04/22 07:18:30;;;;;;;15.35;9.15;;;;;;;25.66;38.76;100821.89;1807473;77;21113;-73
2021/04/22 07:20:59;;;;;;;6.80;6.15;;;;;;;25.63;39.64;100820.55;1802395;77;21193;-75
2021/04/22 07:23:27;;;;;;;6.42;5.72;;;;;;;25.73;40.26;100823.75;1734412;80;21490;-76
2021/04/22 07:25:56;;;;;;;7.17;6.47;;;;;;;25.91;39.64;100820.53;1742405;80;22374;-76
2021/04/22 07:28:25;;;;;;;6.45;5.55;;;;;;;26.09;38.48;100816.45;1741689;81;21515;-75
2021/04/22 07:30:55;;;;;;;6.80;6.12;;;;;;;26.09;38.95;100817.78;1743576;81;21193;-75
2021/04/22 07:33:23;;;;;;;7.33;5.60;;;;;;;26.07;37.61;100820.48;1795022;77;21240;-74
2021/04/22 07:35:52;;;;;;;7.83;6.05;;;;;;;25.89;39.41;100832.02;1791259;77;21180;-74
2021/04/22 07:38:21;;;;;;;9.38;8.43;;;;;;;25.92;38.92;100820.80;1800853;78;21135;-74
2021/04/22 07:40:49;;;;;;;20.75;17.17;;;;;;;25.92;38.92;100820.80;1788602;78;21574;-75
2021/04/22 07:43:17;;;;;;;8.18;7.00;;;;;;;26.02;37.82;100821.28;1794884;77;21208;-74
2021/04/22 07:45:46;;;;;;;6.65;5.58;;;;;;;26.08;37.79;100817.53;1758989;79;21373;-74
2021/04/22 07:48:15;;;;;;;6.67;6.00;;;;;;;26.13;37.16;100820.17;1761857;78;21210;-73
2021/04/22 07:50:43;;;;;;;6.95;5.95;;;;;;;26.15;36.96;100814.58;1794695;77;21516;-75
2021/04/22 07:53:12;;;;;;;7.42;6.28;;;;;;;26.16;37.54;100816.16;1797843;77;22069;-72
2021/04/22 07:55:46;;;;;;;7.70;6.47;;;;;;;26.19;37.42;100811.62;1791341;78;21494;-74
2021/04/22 07:58:16;;;;;;;6.80;5.75;;;;;;;26.00;37.13;100812.75;1794110;77;21371;-74
2021/04/22 08:00:45;;;;;;;6.67;6.00;;;;;;;25.71;37.96;100811.19;1803135;77;21129;-74
2021/04/22 08:03:17;;;;;;;6.70;5.65;;;;;;;25.73;37.32;100813.06;1805457;77;21140;-76
2021/04/22 08:05:46;;;;;;;6.30;5.70;;;;;;;25.79;37.57;100812.53;1797405;77;21181;-74
2021/04/22 08:08:14;;;;;;;5.28;4.75;;;;;;;25.96;36.95;100809.83;1745916;80;21122;-75
2021/04/22 08:10:45;;;;;;;7.33;6.20;;;;;;;26.08;36.38;100803.37;1752312;78;21415;-74
2021/04/22 08:13:15;;;;;;;5.30;4.75;;;;;;;26.07;36.30;100813.81;1768319;79;21110;-74
2021/04/22 08:15:47;;;;;;;6.97;5.42;;;;;;;25.95;36.39;100808.23;1749765;79;21095;-74
2021/04/22 08:18:16;;;;;;;6.53;5.03;;;;;;;26.04;35.80;100803.66;1773053;78;20933;-72
2021/04/22 08:20:45;;;;;;;9.70;6.20;;;;;;;26.15;35.30;100806.56;1743740;80;21214;-75
2021/04/22 08:23:14;;;;;;;9.03;7.45;;;;;;;26.12;35.75;100805.77;1779039;78;21780;-76
2021/04/22 08:25:49;;;;;;;7.00;6.30;;;;;;;26.17;36.25;100804.39;1760474;79;21216;-76
2021/04/22 08:28:18;;;;;;;7.62;5.05;;;;;;;26.08;36.04;100801.50;1741779;80;21209;-75
2021/04/22 08:30:55;;;;;;;5.47;4.80;;;;;;;25.98;35.78;100806.87;1752858;78;21167;-75
2021/04/22 08:33:24;;;;;;;6.78;4.67;;;;;;;26.04;35.31;100803.13;1734103;80;21688;-75
2021/04/22 08:35:53;;;;;;;4.95;3.98;;;;;;;26.00;35.58;100797.27;1802421;77;22261;-75
2021/04/22 08:38:22;;;;;;;4.72;3.83;;;;;;;26.11;34.71;100801.50;1797456;77;21493;-75
2021/04/22 08:40:50;;;;;;;5.20;4.10;;;;;;;26.33;32.79;100803.28;1796734;77;21059;-72
2021/04/22 08:43:20;;;;;;;5.05;3.65;;;;;;;26.46;32.38;100798.42;1811897;77;21249;-73
2021/04/22 08:45:48;;;;;;;4.92;3.92;;;;;;;26.57;32.12;100796.75;1748323;80;21162;-75
2021/04/22 08:48:16;;;;;;;7.20;3.77;;;;;;;26.70;32.35;100792.65;1805827;77;21368;-72
2021/04/22 08:50:48;;;;;;;4.37;3.60;;;;;;;26.89;31.34;100797.59;1736312;80;21075;-75
2021/04/22 08:53:20;;;;;;;4.50;3.77;;;;;;;27.14;31.84;100798.52;1743269;80;22506;-74
2021/04/22 08:55:48;;;;;;;6.33;4.08;;;;;;;27.15;31.76;100790.75;1769597;79;21153;-74
2021/04/22 08:58:16;;;;;;;3.87;3.45;;;;;;;27.22;31.55;100787.75;1736480;80;21252;-72
2021/04/22 09:01:00;;;;;;;6.65;3.70;;;;;;;27.47;30.44;100788.06;1745610;80;21257;-73
2021/04/22 09:03:39;;;;;;;3.27;2.77;;;;;;;27.63;28.96;100780.92;1818089;78;23319;-74
2021/04/22 09:06:08;;;;;;;4.22;3.25;;;;;;;27.28;26.44;100786.09;1782891;79;21341;-72
2021/04/22 09:08:46;;;;;;;4.70;3.90;;;;;;;26.83;27.57;100788.57;1794927;79;22099;-74
2021/04/22 09:11:17;;;;;;;5.33;3.12;;;;;;;26.29;27.81;100784.03;1786539;79;21563;-73
2021/04/22 09:13:46;;;;;;;3.93;3.00;;;;;;;26.01;28.89;100785.50;1788115;79;21320;-76
2021/04/22 09:16:19;;;;;;;4.90;3.50;;;;;;;25.93;28.82;100769.50;1782788;77;20930;-75
2021/04/22 09:18:51;;;;;;;4.03;3.10;;;;;;;25.93;28.48;100780.98;1794358;79;21387;-73
2021/04/22 09:21:29;;;;;;;4.77;3.23;;;;;;;25.72;29.78;100780.73;1796615;79;21358;-74
2021/04/22 09:24:15;;;;;;;6.10;4.17;;;;;;;25.79;31.45;100769.27;1779208;79;21148;-74
2021/04/22 09:26:57;;;;;;;4.20;3.57;;;;;;;26.16;31.23;100774.75;1785476;79;21026;-71
2021/04/22 09:29:46;;;;;;;4.83;3.23;;;;;;;26.35;32.61;100768.24;1775662;79;21811;-74
2021/04/22 09:32:27;;;;;;;4.23;3.50;;;;;;;26.57;31.18;100767.88;1786268;79;21046;-73
2021/04/22 09:34:59;;;;;;;4.87;3.27;;;;;;;26.55;30.01;100759.33;1792917;78;22104;-75
2021/04/22 09:37:47;;;;;;;5.60;3.60;;;;;;;26.31;29.69;100762.64;1725559;82;22012;-73
2021/04/22 09:40:33;;;;;;;5.03;3.30;;;;;;;26.01;31.19;100765.47;1715876;82;21194;-73
2021/04/22 09:43:04;;;;;;;3.83;3.03;;;;;;;25.92;32.01;100762.57;1734367;81;21750;-73
2021/04/22 09:45:33;;;;;;;3.70;2.87;;;;;;;25.73;31.48;100767.67;1739145;79;21205;-72
2021/04/22 09:48:26;;;;;;;5.00;2.80;;;;;;;25.49;31.81;100768.78;1728238;81;26484;-73
2021/04/22 09:50:52;;;;;;;3.30;2.27;;;;;;;25.42;30.97;100762.41;1750882;80;21825;-74
2021/04/22 09:53:24;;;;;;;3.40;2.27;;;;;;;25.40;28.63;100762.40;1725332;82;21131;-73
2021/04/22 09:55:52;;;;;;;2.80;2.10;;;;;;;25.26;28.17;100762.14;1734410;80;21169;-72
2021/04/22 09:58:26;;;;;;;3.40;2.43;;;;;;;25.18;29.01;100756.81;1717380;80;21113;-73
2021/04/22 10:00:54;;;;;;;3.73;2.37;;;;;;;25.39;29.03;100761.60;1750923;80;21379;-72
2021/04/22 10:03:23;;;;;;;3.60;2.33;;;;;;;25.57;28.46;100760.75;1737359;81;21689;-73
2021/04/22 10:06:03;;;;;;;6.03;2.70;;;;;;;25.63;26.69;100757.01;1762958;79;22329;-74
2021/04/22 10:08:31;;;;;;;3.90;2.53;;;;;;;25.64;28.01;100754.06;1781923;79;22135;-74
2021/04/22 10:11:06;;;;;;;3.77;3.00;;;;;;;25.52;29.05;100754.89;1778578;78;21173;-73
2021/04/22 10:13:49;;;;;;;2.97;2.30;;;;;;;25.47;29.46;100745.58;1769115;79;22110;-75
2021/04/22 10:16:18;;;;;;;3.27;2.60;;;;;;;25.60;29.43;100753.55;1762408;79;21017;-72
2021/04/22 10:18:48;;;;;;;3.50;2.40;;;;;;;25.61;28.67;100740.45;1770320;79;21148;-69
2021/04/22 10:21:16;;;;;;;3.43;2.60;;;;;;;25.60;29.13;100748.20;1722080;82;21584;-70
2021/04/22 10:23:46;;;;;;;3.27;2.53;;;;;;;25.55;28.10;100749.56;1699054;83;21121;-71
2021/04/22 10:26:19;;;;;;;3.45;2.20;;;;;;;25.32;28.93;100752.27;1716959;82;21543;-71
2021/04/22 10:28:47;;;;;;;4.20;2.70;;;;;;;25.31;26.99;100751.48;1784153;79;21039;-74
2021/04/22 10:31:15;;;;;;;2.90;2.10;;;;;;;25.16;28.31;100747.49;1787001;79;21512;-74
2021/04/22 10:33:44;;;;;;;3.80;2.00;;;;;;;25.33;27.87;100747.99;1774380;78;21121;-74
2021/04/22 10:36:13;;;;;;;5.00;2.17;;;;;;;25.46;27.88;100743.45;1678819;81;21492;-71
2021/04/22 10:38:41;;;;;;;3.17;2.27;;;;;;;25.54;27.60;100745.30;1728793;82;21220;-72
2021/04/22 10:41:11;;;;;;;4.60;2.40;;;;;;;25.56;28.00;100744.48;1770026;78;21216;-71
2021/04/22 10:43:39;;;;;;;3.33;2.10;;;;;;;25.53;27.27;100737.00;1767740;78;20985;-75
2021/04/22 10:46:08;;;;;;;3.00;2.10;;;;;;;25.46;26.77;100746.66;1716438;82;21527;-72
2021/04/22 10:48:39;;;;;;;2.83;2.17;;;;;;;25.53;26.42;100741.01;1718179;81;21572;-73
2021/04/22 10:51:08;;;;;;;3.50;2.47;;;;;;;25.61;26.95;100737.27;1726305;82;21199;-70
2021/04/22 10:53:39;;;;;;;3.23;2.37;;;;;;;25.57;26.38;100737.55;1713699;82;21208;-75
2021/04/22 10:56:10;;;;;;;3.00;2.03;;;;;;;25.37;26.21;100734.37;1705493;81;21193;-70
2021/04/22 10:58:43;;;;;;;3.57;2.70;;;;;;;25.40;27.50;100732.50;1717255;82;21630;-71
2021/04/22 11:01:13;;;;;;;3.50;2.40;;;;;;;25.39;27.29;100733.58;1762165;79;21191;-71
2021/04/22 11:03:47;;;;;;;2.83;2.02;;;;;;;24.74;27.68;100736.53;1779254;79;21195;-70
2021/04/22 11:06:19;;;;;;;3.90;2.87;;;;;;;23.98;28.42;100728.59;1781870;79;21146;-72
2021/04/22 11:08:54;;;;;;;2.40;1.90;;;;;;;23.50;30.41;100730.45;1783651;79;21015;-75
2021/04/22 11:11:31;;;;;;;3.70;2.63;;;;;;;23.35;30.75;100730.35;1788721;79;21600;-72
2021/04/22 11:14:15;;;;;;;3.20;2.30;;;;;;;23.49;30.51;100723.53;1776372;79;21142;-71
2021/04/22 11:16:53;;;;;;;4.07;2.40;;;;;;;23.75;30.27;100717.84;1723661;81;22089;-71
2021/04/22 11:19:25;;;;;;;5.60;2.77;;;;;;;23.92;29.47;100711.52;1780089;79;21250;-71
2021/04/22 11:21:55;;;;;;;3.30;2.63;;;;;;;24.08;30.08;100713.70;1775509;79;21172;-71
2021/04/22 11:24:35;;;;;;;3.27;2.47;;;;;;;24.10;30.44;100712.92;1779234;79;21062;-73
2021/04/22 11:27:12;;;;;;;4.17;2.70;;;;;;;24.14;31.39;100708.67;1766400;79;21129;-75
2021/04/22 11:29:56;;;;;;;3.97;2.93;;;;;;;24.30;30.93;100704.97;1788505;79;22343;-72
2021/04/22 11:32:40;;;;;;;3.00;2.27;;;;;;;24.39;30.57;100703.41;1778369;79;21160;-75
2021/04/22 11:35:13;;;;;;;3.63;2.63;;;;;;;24.31;30.80;100691.11;1773668;79;21160;-72
2021/04/22 11:37:49;;;;;;;3.83;2.20;;;;;;;24.44;29.37;100690.11;1773935;79;21101;-75
2021/04/22 11:40:24;;;;;;;3.47;2.57;;;;;;;24.61;29.47;100682.39;1781608;79;21166;-73
2021/04/22 11:42:54;;;;;;;2.40;1.80;;;;;;;24.63;29.21;100686.94;1777575;79;21258;-71
2021/04/22 11:45:25;;;;;;;3.30;2.30;;;;;;;24.18;28.94;100693.76;1779494;79;21484;-71
2021/04/22 11:48:02;;;;;;;;;;;;;;;23.73;29.91;100686.68;1779970;79;20935;-71
2021/04/22 11:50:56;;;;;;;2.97;2.10;;;;;;;23.61;29.78;100682.61;1783781;79;20552;-70
2021/04/22 11:53:37;;;;;;;3.07;2.20;;;;;;;23.53;29.75;100681.25;1781354;79;21193;-78
2021/04/22 11:56:11;;;;;;;2.83;1.90;;;;;;;23.32;30.85;100680.31;1784462;79;21791;-70
2021/04/22 11:58:39;;;;;;;2.60;1.70;;;;;;;23.15;31.32;100674.37;1751744;79;21081;-72
2021/04/22 12:01:09;;;;;;;3.80;1.97;;;;;;;23.20;30.59;100679.72;1773244;79;21152;-72
2021/04/22 12:03:39;;;;;;;2.60;1.80;;;;;;;23.39;29.94;100672.91;1788655;79;21206;-69
2021/04/22 12:06:13;;;;;;;3.67;2.22;;;;;;;23.55;30.50;100662.61;1786300;79;21126;-70
2021/04/22 12:08:43;;;;;;;2.73;2.00;;;;;;;23.62;29.51;100664.24;1784270;79;21176;-77
2021/04/22 12:11:19;;;;;;;3.47;2.10;;;;;;;23.58;30.00;100668.48;1791960;79;22466;-72
2021/04/22 12:13:48;;;;;;;2.50;1.80;;;;;;;23.48;29.13;100672.69;1730440;81;21207;-68
2021/04/22 12:16:17;;;;;;;2.87;1.80;;;;;;;23.27;28.46;100674.98;1729630;82;21209;-71
2021/04/22 12:18:46;;;;;;;4.07;2.30;;;;;;;23.04;28.71;100672.97;1721648;82;21710;-70
2021/04/22 12:21:19;;;;;;;3.47;1.80;;;;;;;22.82;29.42;100674.90;1725294;82;22120;-68
2021/04/22 12:23:54;;;;;;;3.47;2.10;;;;;;;22.46;30.41;100673.25;1731380;81;21212;-69
2021/04/22 12:26:33;;;;;;;3.77;2.43;;;;;;;22.11;31.26;100682.43;1724207;82;21117;-72
2021/04/22 12:29:10;;;;;;;6.00;2.90;;;;;;;21.82;31.87;100682.35;1727052;82;21808;-71
2021/04/22 12:31:44;;;;;;;3.43;2.20;;;;;;;21.65;33.26;100688.26;1729028;82;21369;-70
2021/04/22 12:34:22;;;;;;;2.77;1.83;;;;;;;21.51;34.66;100679.84;1726107;82;21379;-76
2021/04/22 12:37:01;;;;;;;3.23;2.50;;;;;;;21.43;35.24;100678.41;1730279;82;21587;-73
2021/04/22 12:39:40;;;;;;;3.08;2.10;;;;;;;21.24;35.69;100687.13;1723062;82;21243;-70
2021/04/22 12:42:23;;;;;;;4.93;2.50;;;;;;;20.86;36.12;100687.87;1726887;82;21255;-69
2021/04/22 12:45:21;;;;;;;3.60;2.20;;;;;;;20.41;36.85;100689.98;1721270;82;21670;-70
2021/04/22 12:47:56;;;;;;;3.70;2.37;;;;;;;20.05;37.95;100684.55;1730387;82;21195;-76
2021/04/22 12:50:30;;;;;;;4.60;2.77;;;;;;;19.75;39.08;100680.77;1727328;82;21677;-72
2021/04/22 12:53:05;;;;;;;4.77;2.53;;;;;;;19.53;41.09;100678.70;1732048;82;21053;-78
2021/04/22 12:55:36;;;;;;;5.60;2.93;;;;;;;19.38;43.00;100685.77;1728265;82;21686;-70
2021/04/22 12:58:27;;;;;;;5.12;2.67;;;;;;;19.29;44.79;100690.33;1726170;82;21192;-74
2021/04/22 13:00:59;;;;;;;4.30;3.12;;;;;;;19.18;48.90;100680.84;1685477;82;21355;-70
2021/04/22 13:03:33;;;;;;;3.90;3.20;;;;;;;19.09;51.92;100692.80;1735980;80;21649;-76
2021/04/22 13:06:09;;;;;;;4.57;3.03;;;;;;;19.05;52.55;100691.61;1695703;83;21055;-72
2021/04/22 13:08:40;;;;;;;5.67;2.47;;;;;;;19.00;50.68;100691.50;1703553;81;21300;-77
2021/04/22 13:11:13;;;;;;;4.53;2.60;;;;;;;18.98;50.40;100694.08;1670018;83;21235;-79
2021/04/22 13:13:46;;;;;;;5.40;3.53;;;;;;;18.99;48.51;100689.91;1742938;80;20958;-70
2021/04/22 13:16:17;;;;;;;4.58;3.22;;;;;;;19.09;48.35;100691.96;1737373;81;21598;-78
2021/04/22 13:18:47;;;;;;;5.90;3.37;;;;;;;19.24;45.72;100690.20;1740867;80;21160;-72
2021/04/22 13:21:23;;;;;;;3.47;2.33;;;;;;;19.37;41.97;100687.34;1676341;83;21160;-74
2021/04/22 13:23:52;;;;;;;5.47;4.50;;;;;;;19.47;40.83;100695.47;1738858;80;21137;-71
2021/04/22 13:26:28;;;;;;;4.37;3.37;;;;;;;19.50;40.16;100689.73;1734266;81;21204;-72
2021/04/22 13:29:09;;;;;;;3.50;2.60;;;;;;;19.58;41.56;100693.86;1740652;80;21576;-68
2021/04/22 13:31:37;;;;;;;5.20;3.02;;;;;;;19.75;43.23;100691.36;1741202;80;21130;-74
2021/04/22 13:34:16;;;;;;;13.80;8.93;;;;;;;19.99;43.92;100695.54;1697481;83;21301;-71
2021/04/22 13:37:00;;;;;;;5.83;3.60;;;;;;;20.12;43.93;100693.97;1705524;81;21405;-70
2021/04/22 13:39:30;;;;;;;6.20;3.00;;;;;;;20.17;40.89;100695.90;1698649;82;21309;-69
2021/04/22 13:41:59;;;;;;;5.00;3.65;;;;;;;20.09;40.20;100698.92;1739306;81;21246;-69
2021/04/22 13:44:36;;;;;;;4.40;3.20;;;;;;;19.96;39.78;100701.30;1739368;81;21037;-70
2021/04/22 13:47:06;;;;;;;5.03;3.07;;;;;;;19.85;40.04;100701.63;1736429;81;20938;-72
2021/04/22 13:49:37;;;;;;;3.20;2.40;;;;;;;19.72;41.83;100707.69;1736085;80;21234;-69
2021/04/22 13:52:09;;;;;;;3.83;2.83;;;;;;;19.60;43.74;100703.70;1733098;80;21250;-75
2021/04/22 13:54:40;;;;;;;5.80;2.77;;;;;;;19.46;44.65;100703.12;1737714;81;21234;-70
2021/04/22 13:57:16;;;;;;;9.20;3.33;;;;;;;19.35;44.95;100707.90;1730894;81;21131;-73
2021/04/22 13:59:51;;;;;;;5.20;3.10;;;;;;;19.26;45.77;100704.00;1714850;82;22025;-73
2021/04/22 14:02:20;;;;;;;4.00;3.20;;;;;;;19.16;45.17;100703.23;1714606;81;21239;-70
2021/04/22 14:04:59;;;;;;;5.73;3.17;;;;;;;18.99;45.09;100707.08;1728084;80;21372;-73
2021/04/22 14:07:28;;;;;;;5.13;3.47;;;;;;;18.82;45.78;100708.23;1723324;80;21258;-69
2021/04/22 14:10:00;;;;;;;4.87;3.23;;;;;;;18.63;45.62;100714.06;1724053;81;21128;-70
2021/04/22 14:12:32;;;;;;;4.43;3.37;;;;;;;18.42;46.47;100710.09;1726520;81;21216;-69
2021/04/22 14:15:08;;;;;;;4.20;2.70;;;;;;;18.24;48.34;100713.56;1719656;82;21095;-71
2021/04/22 14:17:37;;;;;;;4.67;2.47;;;;;;;18.09;49.14;100714.47;1716605;81;21570;-74
2021/04/22 14:20:09;;;;;;;4.40;2.40;;;;;;;17.94;48.95;100720.62;1691149;83;21998;-71
2021/04/22 14:22:38;;;;;;;5.30;2.70;;;;;;;17.78;48.62;100720.70;1651886;83;21642;-69
2021/04/22 14:25:10;;;;;;;5.63;3.80;;;;;;;17.59;49.25;100730.39;1706129;82;21426;-70