Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:07;;;;;;;3.13;1.05;;;19.30;43.90;;;;;;5031509;28;20037;-72
2020/12/19 00:04:35;;;;;;;5.63;0.95;;;19.40;45.60;;;;;;5036194;28;20033;-72
2020/12/19 00:07:02;;;;;;;1.45;1.02;;;19.20;44.70;;;;;;5053600;28;20040;-72
2020/12/19 00:09:29;;;;;;;2.15;0.75;;;19.20;45.20;;;;;;5052138;28;20029;-73
2020/12/19 00:11:56;;;;;;;1.60;0.73;;;18.70;45.40;;;;;;5034120;28;20022;-72
2020/12/19 00:14:23;;;;;;;1.50;0.70;;;18.00;45.10;;;;;;5034163;28;20409;-73
2020/12/19 00:16:50;;;;;;;5.03;1.00;;;17.40;46.80;;;;;;5033693;28;20041;-72
2020/12/19 00:19:17;;;;;;;2.78;0.82;;;16.70;47.90;;;;;;5036754;28;20025;-72
2020/12/19 00:21:44;;;;;;;1.67;0.60;;;16.00;49.10;;;;;;5053011;28;20029;-73
2020/12/19 00:24:11;;;;;;;0.70;0.55;;;15.70;48.10;;;;;;5053671;28;20025;-72
2020/12/19 00:26:40;;;;;;;2.05;0.55;;;15.50;49.30;;;;;;5053837;28;20021;-71
2020/12/19 00:29:10;;;;;;;5.20;0.47;;;15.10;49.30;;;;;;5053906;28;20029;-71
2020/12/19 00:31:38;;;;;;;0.47;0.30;;;14.90;50.20;;;;;;5051802;28;20032;-73
2020/12/19 00:34:05;;;;;;;3.17;0.60;;;14.70;50.60;;;;;;5053184;28;20036;-73
2020/12/19 00:36:33;;;;;;;4.90;0.93;;;14.40;51.60;;;;;;5053404;28;20032;-74
2020/12/19 00:39:00;;;;;;;1.50;0.30;;;14.00;53.20;;;;;;5053704;28;20461;-73
2020/12/19 00:41:27;;;;;;;2.30;0.55;;;13.70;54.60;;;;;;5052198;28;20408;-74
2020/12/19 00:43:54;;;;;;;0.90;0.50;;;13.60;55.30;;;;;;5046952;28;20147;-73
2020/12/19 00:46:22;;;;;;;1.25;0.60;;;13.40;55.60;;;;;;5041098;28;20394;-72
2020/12/19 00:48:50;;;;;;;0.98;0.50;;;13.20;56.30;;;;;;5041901;28;20413;-71
2020/12/19 00:51:22;;;;;;;2.67;0.70;;;13.00;57.10;;;;;;5048709;28;20060;-73
2020/12/19 02:20:11;;;;;;;0.65;0.60;;;10.30;73.80;;;;;;6168911;22;2072360;-77
2020/12/19 02:22:38;;;;;;;4.07;1.10;;;10.50;73.50;;;;;;6275596;22;20014;-74
2020/12/19 02:25:05;;;;;;;2.28;0.90;;;10.70;73.20;;;;;;6277671;22;20000;-74
2020/12/19 02:27:32;;;;;;;1.98;0.70;;;10.80;72.50;;;;;;6276280;22;20467;-76
2020/12/19 02:29:59;;;;;;;1.75;0.80;;;10.90;72.40;;;;;;6276565;22;20317;-74
2020/12/19 02:32:25;;;;;;;1.30;0.70;;;10.90;71.70;;;;;;6276761;22;19999;-76
2020/12/19 02:34:52;;;;;;;2.08;0.80;;;10.80;72.90;;;;;;6247832;22;20004;-75
2020/12/19 02:37:19;;;;;;;1.60;0.80;;;10.60;74.70;;;;;;6275324;22;19996;-75
2020/12/19 02:39:46;;;;;;;1.10;0.80;;;10.40;76.00;;;;;;6276480;22;19996;-74
2020/12/19 02:42:13;;;;;;;2.92;1.17;;;10.40;75.60;;;;;;6275771;22;19998;-78
2020/12/19 02:44:43;;;;;;;2.75;1.20;;;10.40;75.50;;;;;;6278065;22;20007;-77
2020/12/19 02:47:10;;;;;;;1.42;1.15;;;10.30;76.40;;;;;;6248207;22;19996;-78
2020/12/19 02:49:36;;;;;;;1.80;1.00;;;10.20;77.90;;;;;;6248537;22;20000;-77
2020/12/19 02:52:03;;;;;;;2.22;1.08;;;10.10;78.40;;;;;;6274600;22;20000;-75
2020/12/19 02:54:30;;;;;;;2.00;1.60;;;10.00;78.80;;;;;;6275221;22;20000;-75
2020/12/19 02:56:57;;;;;;;2.35;1.75;;;10.00;78.70;;;;;;6277911;22;19996;-75
2020/12/19 02:59:24;;;;;;;1.80;1.20;;;10.10;78.50;;;;;;6277579;22;19995;-74
2020/12/19 03:01:51;;;;;;;7.32;3.47;;;10.10;79.90;;;;;;6277060;22;20384;-75
2020/12/19 03:04:18;;;;;;;1.90;1.25;;;10.00;80.40;;;;;;6279005;22;20007;-75
2020/12/19 03:06:44;;;;;;;3.72;1.95;;;9.90;80.50;;;;;;6278972;22;19991;-75
2020/12/19 03:09:11;;;;;;;3.58;1.42;;;9.90;81.40;;;;;;6278320;22;20428;-77
2020/12/19 03:11:38;;;;;;;1.30;0.73;;;9.80;82.00;;;;;;6275123;22;19999;-75
2020/12/19 03:14:05;;;;;;;2.88;1.20;;;9.70;82.30;;;;;;6274729;22;19999;-75
2020/12/19 03:16:32;;;;;;;2.88;1.17;;;9.70;83.30;;;;;;6275746;22;20011;-79
2020/12/19 03:18:59;;;;;;;2.60;0.93;;;9.70;85.20;;;;;;6274889;22;20011;-75
2020/12/19 03:21:26;;;;;;;1.63;0.90;;;9.60;83.20;;;;;;6274055;22;20310;-76
2020/12/19 03:23:53;;;;;;;1.70;1.17;;;9.70;82.80;;;;;;6277167;22;20013;-75
2020/12/19 03:26:19;;;;;;;2.50;0.93;;;9.70;82.60;;;;;;6276692;22;20003;-76
2020/12/19 03:28:46;;;;;;;4.18;2.15;;;9.70;81.30;;;;;;6276343;22;20000;-76
2020/12/19 03:31:14;;;;;;;6.40;2.72;;;9.80;81.40;;;;;;6274334;22;20007;-76
2020/12/19 03:33:40;;;;;;;4.97;2.28;;;9.70;82.10;;;;;;6247607;22;20412;-76
2020/12/19 03:36:07;;;;;;;2.20;1.13;;;9.60;82.60;;;;;;6273957;22;20429;-75
2020/12/19 03:38:34;;;;;;;2.72;1.65;;;9.50;82.50;;;;;;6276856;22;20003;-76
2020/12/19 03:41:01;;;;;;;1.35;0.60;;;9.60;82.30;;;;;;6276611;22;19995;-74
2020/12/19 03:43:28;;;;;;;8.98;4.82;;;9.80;80.90;;;;;;6274097;22;20003;-76
2020/12/19 03:45:55;;;;;;;4.15;1.70;;;9.80;80.70;;;;;;6274943;22;20027;-75
2020/12/19 03:48:22;;;;;;;3.78;1.88;;;9.70;81.50;;;;;;6274518;22;19992;-76
2020/12/19 03:50:50;;;;;;;1.63;0.90;;;9.60;82.60;;;;;;6276095;22;20324;-77
2020/12/19 03:53:17;;;;;;;1.02;0.70;;;9.50;82.20;;;;;;6277221;22;20056;-77
2020/12/19 03:55:44;;;;;;;13.88;7.00;;;9.60;81.60;;;;;;6276706;22;20466;-75
2020/12/19 03:58:11;;;;;;;13.77;7.63;;;9.60;81.50;;;;;;6247524;22;20324;-76
2020/12/19 04:00:37;;;;;;;20.65;9.82;;;9.60;82.00;;;;;;6275683;22;20313;-76
2020/12/19 04:03:04;;;;;;;21.75;13.25;;;9.50;82.00;;;;;;6274846;22;19999;-77
2020/12/19 04:05:31;;;;;;;22.67;11.70;;;9.40;82.60;;;;;;6274868;22;19996;-77
2020/12/19 04:08:01;;;;;;;6.07;3.97;;;9.40;83.30;;;;;;6274230;22;20000;-75
2020/12/19 04:10:27;;;;;;;5.85;1.58;;;9.30;83.10;;;;;;6276672;22;20443;-76
2020/12/19 04:12:54;;;;;;;3.90;2.80;;;9.40;83.00;;;;;;6276558;22;19992;-78
2020/12/19 04:15:24;;;;;;;3.13;1.88;;;9.40;83.60;;;;;;6275920;22;20455;-76
2020/12/19 04:17:54;;;;;;;11.38;7.13;;;9.40;81.90;;;;;;6275172;22;19992;-77
2020/12/19 04:20:21;;;;;;;10.25;6.30;;;9.50;81.40;;;;;;6274789;22;20015;-75
2020/12/19 04:22:48;;;;;;;5.28;3.65;;;9.50;81.20;;;;;;6276847;22;20324;-74
2020/12/19 04:25:15;;;;;;;4.32;1.33;;;9.60;81.00;;;;;;6276165;22;20015;-75
2020/12/19 04:27:42;;;;;;;4.30;2.67;;;9.60;81.80;;;;;;6275355;22;20001;-75
2020/12/19 04:30:10;;;;;;;12.27;7.63;;;9.60;81.00;;;;;;6274964;22;20003;-76
2020/12/19 04:32:37;;;;;;;11.35;7.07;;;9.50;80.50;;;;;;6276855;22;20000;-75
2020/12/19 04:35:05;;;;;;;21.20;11.57;;;9.60;81.00;;;;;;6275803;22;20298;-75
2020/12/19 04:37:32;;;;;;;11.93;7.10;;;9.50;79.90;;;;;;6276041;22;19996;-76
2020/12/19 04:39:59;;;;;;;2.28;1.27;;;9.60;77.90;;;;;;6276972;22;20014;-75
2020/12/19 04:42:25;;;;;;;2.15;0.82;;;9.60;78.10;;;;;;6277307;22;20298;-75
2020/12/19 04:44:52;;;;;;;9.32;3.85;;;9.70;77.60;;;;;;6276605;22;20015;-75
2020/12/19 04:47:20;;;;;;;10.48;4.88;;;9.60;77.80;;;;;;6276220;22;20003;-76
2020/12/19 04:49:46;;;;;;;8.40;4.07;;;9.70;76.80;;;;;;6275375;22;20420;-77
2020/12/19 04:52:14;;;;;;;2.92;0.90;;;9.60;77.30;;;;;;6273626;22;20320;-76
2020/12/19 04:54:41;;;;;;;1.42;0.57;;;9.60;77.80;;;;;;6277728;22;20423;-76
2020/12/19 04:57:18;;;;;;;5.85;1.08;;;9.70;76.50;;;;;;6273743;22;19996;-77
2020/12/19 04:59:46;;;;;;;10.05;4.43;;;9.80;77.00;;;;;;6274625;22;20007;-78
2020/12/19 05:02:13;;;;;;;35.60;18.50;;;9.70;77.60;;;;;;6275670;22;19999;-76
2020/12/19 05:04:41;;;;;;;15.73;7.18;;;9.60;77.70;;;;;;6276788;22;20015;-76
2020/12/19 05:07:17;;;;;;;2.10;1.05;;;9.50;79.80;;;;;;6276219;22;20003;-76
2020/12/19 05:09:45;;;;;;;1.50;0.85;;;9.40;78.90;;;;;;6246957;22;20000;-77
2020/12/19 05:12:13;;;;;;;3.22;0.85;;;9.40;78.60;;;;;;6246784;22;20451;-76
2020/12/19 05:14:40;;;;;;;3.78;1.00;;;9.40;79.10;;;;;;6273821;22;19995;-75
2020/12/19 05:17:07;;;;;;;9.18;3.50;;;9.40;77.30;;;;;;6274146;22;20059;-76
2020/12/19 05:19:34;;;;;;;5.18;2.13;;;9.40;78.00;;;;;;6273636;22;19999;-77
2020/12/19 05:22:03;;;;;;;25.67;8.65;;;9.30;78.00;;;;;;6274906;22;20018;-77
2020/12/19 05:24:34;;;;;;;5.50;1.30;;;9.20;78.80;;;;;;6246451;22;20019;-79
2020/12/19 05:27:04;;;;;;;1.95;1.08;;;9.30;77.20;;;;;;6272841;22;20007;-78
2020/12/19 05:29:32;;;;;;;13.13;5.28;;;9.20;79.10;;;;;;6275591;22;19995;-77
2020/12/19 05:32:00;;;;;;;5.93;3.10;;;9.20;79.00;;;;;;6277657;22;20003;-75
2020/12/19 05:34:28;;;;;;;3.17;1.85;;;9.10;78.20;;;;;;6280473;22;20000;-77
2020/12/19 05:36:56;;;;;;;2.33;1.00;;;9.20;76.90;;;;;;6247110;22;19996;-76
2020/12/19 05:39:24;;;;;;;1.63;0.90;;;9.40;76.40;;;;;;6276267;22;19996;-77
2020/12/19 05:41:52;;;;;;;2.78;0.90;;;9.50;76.70;;;;;;6275433;22;19992;-76
2020/12/19 05:44:23;;;;;;;1.63;0.57;;;9.40;77.60;;;;;;6274305;22;20015;-76
2020/12/19 05:46:50;;;;;;;4.03;0.98;;;9.40;77.50;;;;;;6276310;22;20413;-78
2020/12/19 05:49:18;;;;;;;1.67;0.95;;;9.40;78.10;;;;;;6275732;22;20389;-77
2020/12/19 05:51:45;;;;;;;2.40;0.93;;;9.50;77.00;;;;;;6277121;22;19995;-76
2020/12/19 05:54:14;;;;;;;2.22;1.02;;;9.50;77.20;;;;;;6276318;22;20003;-78
2020/12/19 05:56:48;;;;;;;3.20;1.52;;;9.50;77.50;;;;;;6277927;22;20320;-76
2020/12/19 05:59:16;;;;;;;1.88;0.80;;;9.60;78.10;;;;;;6276999;22;19996;-75
2020/12/19 06:01:48;;;;;;;2.13;0.90;;;9.70;78.40;;;;;;6277179;22;20003;-76
2020/12/19 06:04:15;;;;;;;;;;;9.70;78.90;;;;;;6249309;22;20004;-77
2020/12/19 06:06:44;;;;;;;6.85;2.60;;;9.40;80.90;;;;;;6276301;22;19899;-74
2020/12/19 06:09:12;;;;;;;4.25;1.88;;;9.30;81.00;;;;;;6278624;22;20007;-78
2020/12/19 06:12:09;;;;;;;4.65;2.53;;;9.20;81.40;;;;;;6279102;22;19995;-77
2020/12/19 06:14:41;;;;;;;2.25;1.15;;;9.20;82.40;;;;;;6268400;22;20007;-77
2020/12/19 06:17:19;;;;;;;2.03;1.10;;;9.20;82.40;;;;;;6278640;22;20050;-77
2020/12/19 06:19:48;;;;;;;2.28;1.13;;;9.20;82.20;;;;;;6276734;22;20019;-78
2020/12/19 06:22:15;;;;;;;3.50;1.40;;;9.30;83.60;;;;;;6276257;22;19992;-77
2020/12/19 06:24:45;;;;;;;2.58;0.80;;;9.30;82.90;;;;;;6278345;22;20008;-78
2020/12/19 06:27:23;;;;;;;4.85;0.80;;;9.60;81.50;;;;;;6277880;22;19992;-77
2020/12/19 06:29:51;;;;;;;1.23;0.60;;;9.80;79.20;;;;;;6275205;22;20004;-75
2020/12/19 06:32:26;;;;;;;1.90;0.63;;;10.10;75.90;;;;;;6275110;22;20003;-76
2020/12/19 06:35:05;;;;;;;1.63;0.50;;;10.20;75.00;;;;;;6275372;22;20000;-74
2020/12/19 06:37:38;;;;;;;1.67;0.80;;;10.10;73.60;;;;;;6275098;22;20329;-76
2020/12/19 06:40:18;;;;;;;2.67;0.60;;;10.00;75.10;;;;;;6248634;22;20000;-76
2020/12/19 06:42:47;;;;;;;5.32;0.90;;;10.20;75.80;;;;;;6277839;22;19996;-77
2020/12/19 06:45:25;;;;;;;3.13;0.63;;;10.20;76.30;;;;;;6247800;22;20012;-75
2020/12/19 06:47:52;;;;;;;1.55;0.55;;;9.80;77.50;;;;;;6279020;22;20000;-75
2020/12/19 06:50:21;;;;;;;2.40;0.70;;;10.00;76.20;;;;;;6279918;22;20004;-76
2020/12/19 06:52:59;;;;;;;2.08;0.52;;;10.20;75.40;;;;;;6276273;22;20316;-77
2020/12/19 06:55:27;;;;;;;1.27;0.40;;;10.10;76.10;;;;;;6276757;22;19991;-78
2020/12/19 06:57:56;;;;;;;1.75;0.70;;;9.90;78.20;;;;;;6275967;22;19995;-78
2020/12/19 07:00:31;;;;;;;3.47;0.50;;;9.80;76.60;;;;;;6277772;22;20010;-76
2020/12/19 07:03:00;;;;;;;2.00;0.75;;;10.10;76.60;;;;;;6277074;22;19996;-76
2020/12/19 07:05:31;;;;;;;1.95;0.63;;;9.90;77.80;;;;;;6274647;22;20008;-76
2020/12/19 07:08:21;;;;;;;1.58;0.63;;;9.60;76.50;;;;;;6275162;22;19996;-76
2020/12/19 07:10:49;;;;;;;2.22;0.60;;;9.30;77.30;;;;;;6274696;22;20322;-76
2020/12/19 07:13:16;;;;;;;2.00;0.70;;;9.30;77.80;;;;;;6277538;22;19996;-76
2020/12/19 07:15:51;;;;;;;3.53;1.00;;;9.30;78.80;;;;;;6277698;22;20356;-76
2020/12/19 07:18:32;;;;;;;2.28;0.85;;;9.30;78.20;;;;;;6274720;22;20011;-76
2020/12/19 07:21:04;;;;;;;2.10;0.50;;;9.30;78.50;;;;;;6278308;22;20011;-77
2020/12/19 07:23:33;;;;;;;1.65;0.50;;;9.60;77.00;;;;;;6274602;22;20000;-77
2020/12/19 07:26:00;;;;;;;0.85;0.50;;;9.60;74.30;;;;;;6276410;22;20018;-76
2020/12/19 07:28:28;;;;;;;2.78;0.60;;;9.90;73.60;;;;;;6248596;22;20000;-76
2020/12/19 07:30:54;;;;;;;0.57;0.30;;;10.00;72.80;;;;;;6277557;22;20325;-76
2020/12/19 07:33:22;;;;;;;1.90;0.80;;;9.90;73.80;;;;;;6276897;22;20087;-78
2020/12/19 07:35:49;;;;;;;3.78;0.65;;;9.80;73.30;;;;;;6276334;22;20003;-78
2020/12/19 07:38:20;;;;;;;3.08;1.20;;;9.80;73.70;;;;;;6274723;22;20316;-84
2020/12/19 07:40:53;;;;;;;4.55;1.17;;;9.80;73.40;;;;;;6275920;22;20416;-78
2020/12/19 07:43:22;;;;;;;3.00;0.47;;;9.80;73.70;;;;;;6274903;22;19996;-78
2020/12/19 07:45:56;;;;;;;1.02;0.43;;;9.70;74.40;;;;;;6276737;22;20008;-80
2020/12/19 07:48:24;;;;;;;0.98;0.47;;;9.70;73.90;;;;;;6274484;22;20329;-79
2020/12/19 07:50:50;;;;;;;1.60;0.60;;;9.70;73.60;;;;;;6274044;22;20336;-80
2020/12/19 07:53:17;;;;;;;1.83;0.85;;;9.70;73.40;;;;;;6273811;22;20006;-76
2020/12/19 07:55:51;;;;;;;3.80;0.75;;;9.60;74.40;;;;;;6277727;22;19995;-78
2020/12/19 07:58:24;;;;;;;1.48;0.80;;;9.60;74.70;;;;;;6276700;22;19992;-76
2020/12/19 08:00:50;;;;;;;3.45;1.40;;;9.40;75.70;;;;;;6274257;22;20000;-79
2020/12/19 08:03:17;;;;;;;3.08;1.08;;;9.20;77.50;;;;;;6247994;22;19996;-77
2020/12/19 08:05:53;;;;;;;1.48;0.85;;;9.10;76.90;;;;;;6274075;22;20012;-76
2020/12/19 08:08:20;;;;;;;1.10;0.70;;;9.10;78.00;;;;;;6276604;22;19992;-76
2020/12/19 08:10:47;;;;;;;1.98;0.68;;;8.90;78.30;;;;;;6276203;22;19999;-76
2020/12/19 08:13:15;;;;;;;2.28;0.70;;;8.90;78.40;;;;;;6275223;22;20007;-77
2020/12/19 08:15:42;;;;;;;2.58;0.60;;;8.90;78.70;;;;;;6247468;22;20003;-76
2020/12/19 08:18:13;;;;;;;1.33;0.63;;;8.80;78.50;;;;;;6277216;22;20003;-77
2020/12/19 08:20:41;;;;;;;4.00;0.60;;;8.80;77.70;;;;;;6277781;22;20012;-81
2020/12/19 08:23:09;;;;;;;1.95;0.70;;;8.80;78.30;;;;;;6276346;22;19996;-78
2020/12/19 08:25:36;;;;;;;1.70;0.50;;;8.80;78.80;;;;;;6275549;22;20008;-74
2020/12/19 08:28:03;;;;;;;2.90;0.50;;;8.90;77.80;;;;;;6276584;22;20003;-73
2020/12/19 08:30:32;;;;;;;1.50;0.52;;;9.10;76.70;;;;;;6276495;22;20003;-75
2020/12/19 08:33:07;;;;;;;1.17;0.50;;;9.30;77.10;;;;;;6275940;22;19996;-74
2020/12/19 08:35:38;;;;;;;2.78;0.60;;;9.10;77.70;;;;;;6273071;22;20022;-76
2020/12/19 08:38:12;;;;;;;0.97;0.50;;;9.00;78.30;;;;;;6275083;22;20003;-74
2020/12/19 08:40:41;;;;;;;3.90;1.00;;;8.90;78.90;;;;;;6274461;22;20009;-75
2020/12/19 08:43:10;;;;;;;2.30;0.80;;;8.90;78.20;;;;;;6276429;22;20003;-76
2020/12/19 08:45:41;;;;;;;1.90;0.55;;;8.90;78.70;;;;;;6273879;22;20011;-75
2020/12/19 08:48:09;;;;;;;2.40;0.50;;;8.90;78.50;;;;;;6277310;22;19999;-73
2020/12/19 08:50:42;;;;;;;2.17;0.60;;;8.90;78.40;;;;;;6273653;22;20325;-73
2020/12/19 08:53:12;;;;;;;1.98;0.52;;;8.90;78.30;;;;;;6273427;22;19999;-73
2020/12/19 08:55:40;;;;;;;1.27;0.57;;;9.00;77.50;;;;;;6273538;22;20003;-73
2020/12/19 08:58:07;;;;;;;2.78;0.60;;;9.00;78.10;;;;;;6273761;22;20443;-73
2020/12/19 09:00:37;;;;;;;2.78;0.90;;;8.80;78.70;;;;;;6277262;22;19999;-73
2020/12/19 09:03:07;;;;;;;3.00;0.77;;;8.80;79.00;;;;;;6276550;22;19992;-76
2020/12/19 09:05:44;;;;;;;1.48;0.32;;;9.10;76.70;;;;;;6278236;22;20012;-74
2020/12/19 09:08:13;;;;;;;4.57;1.45;;;9.00;76.90;;;;;;6277246;22;20006;-74
2020/12/19 09:10:41;;;;;;;2.28;0.50;;;9.00;76.20;;;;;;6276127;22;20000;-76
2020/12/19 09:13:14;;;;;;;0.65;0.30;;;9.10;74.50;;;;;;6275508;22;19999;-74
2020/12/19 09:15:43;;;;;;;1.67;0.70;;;8.90;76.70;;;;;;6274717;22;20298;-74
2020/12/19 09:18:16;;;;;;;0.88;0.57;;;8.90;76.90;;;;;;6276957;22;19995;-73
2020/12/19 09:20:50;;;;;;;1.98;0.80;;;9.00;77.40;;;;;;6277318;22;20011;-73
2020/12/19 09:23:17;;;;;;;1.52;0.70;;;9.00;78.00;;;;;;6276901;22;19999;-75
2020/12/19 09:25:51;;;;;;;4.13;0.70;;;9.00;78.00;;;;;;6277949;22;20324;-76
2020/12/19 09:28:18;;;;;;;3.67;0.73;;;9.20;78.00;;;;;;6277829;22;20000;-75
2020/12/19 09:30:44;;;;;;;2.40;1.00;;;9.30;77.40;;;;;;6277246;22;20003;-74
2020/12/19 09:33:12;;;;;;;3.65;0.70;;;9.00;79.40;;;;;;6276850;22;20412;-75
2020/12/19 09:35:39;;;;;;;1.35;0.50;;;8.90;78.30;;;;;;6279440;22;19999;-74
2020/12/19 09:38:06;;;;;;;2.80;0.65;;;8.80;76.40;;;;;;6282560;22;20006;-73
2020/12/19 09:40:34;;;;;;;1.27;0.30;;;8.80;75.60;;;;;;6279300;22;20004;-74
2020/12/19 09:43:00;;;;;;;1.98;0.30;;;8.80;76.10;;;;;;6248958;22;20003;-77
2020/12/19 09:45:28;;;;;;;1.75;0.50;;;8.80;76.90;;;;;;6249670;22;20066;-76
2020/12/19 09:47:57;;;;;;;1.38;0.30;;;8.90;75.10;;;;;;6279029;22;19992;-76
2020/12/19 09:50:25;;;;;;;0.65;0.40;;;8.80;75.80;;;;;;6277198;22;20317;-76
2020/12/19 09:52:52;;;;;;;1.27;0.50;;;8.90;74.50;;;;;;6279115;22;19996;-74
2020/12/19 09:55:20;;;;;;;1.08;0.50;;;8.90;73.40;;;;;;6279938;22;20467;-73
2020/12/19 09:57:48;;;;;;;2.25;0.65;;;8.90;72.70;;;;;;6278692;22;20003;-74
2020/12/19 10:00:15;;;;;;;2.13;0.47;;;9.10;74.00;;;;;;6278325;22;20015;-74
2020/12/19 10:02:46;;;;;;;1.30;0.60;;;9.20;76.10;;;;;;6275335;22;20000;-75
2020/12/19 10:05:13;;;;;;;1.25;0.60;;;9.10;76.40;;;;;;6276970;22;20427;-74
2020/12/19 10:07:40;;;;;;;3.55;0.50;;;9.10;76.20;;;;;;6276835;22;20425;-74
2020/12/19 10:10:08;;;;;;;2.75;0.85;;;9.00;77.80;;;;;;6278590;22;19991;-74
2020/12/19 10:12:36;;;;;;;1.63;0.65;;;8.90;76.30;;;;;;6249134;22;20011;-75
2020/12/19 10:15:07;;;;;;;1.30;0.50;;;8.90;76.10;;;;;;6278269;22;20047;-75
2020/12/19 10:17:34;;;;;;;3.80;0.50;;;8.80;78.20;;;;;;6279746;22;19996;-75
2020/12/19 10:20:01;;;;;;;1.55;0.60;;;8.80;77.70;;;;;;6277223;22;20007;-77
2020/12/19 10:22:28;;;;;;;1.33;0.40;;;8.70;76.70;;;;;;6248100;22;19999;-76
2020/12/19 10:24:55;;;;;;;1.65;0.50;;;8.80;76.40;;;;;;6276420;22;20011;-76
2020/12/19 10:27:22;;;;;;;2.38;0.70;;;8.80;76.00;;;;;;6276715;22;20043;-76
2020/12/19 10:29:49;;;;;;;1.73;0.38;;;8.80;75.00;;;;;;6278098;22;20006;-76
2020/12/19 10:32:16;;;;;;;1.95;0.50;;;8.90;74.90;;;;;;6278236;22;20010;-76
2020/12/19 10:34:43;;;;;;;2.78;0.93;;;8.80;77.20;;;;;;6276940;22;19996;-75
2020/12/19 10:37:10;;;;;;;2.92;0.68;;;8.80;77.50;;;;;;6277964;22;20007;-76
2020/12/19 10:39:37;;;;;;;3.17;0.50;;;8.60;76.80;;;;;;6280556;22;19992;-75
2020/12/19 10:42:03;;;;;;;1.30;0.60;;;8.60;74.70;;;;;;6278285;22;20320;-76
2020/12/19 10:44:30;;;;;;;2.63;1.30;;;8.70;74.70;;;;;;6277657;22;19992;-76
2020/12/19 10:46:58;;;;;;;0.70;0.40;;;8.90;72.50;;;;;;6275638;22;20011;-76
2020/12/19 10:49:26;;;;;;;1.52;0.52;;;8.90;73.10;;;;;;6276790;22;20100;-76
2020/12/19 10:51:53;;;;;;;1.95;0.60;;;8.80;73.40;;;;;;6247399;22;20004;-76
2020/12/19 10:54:20;;;;;;;2.25;0.40;;;8.80;74.10;;;;;;6278506;22;20019;-74
2020/12/19 10:56:47;;;;;;;0.73;0.32;;;8.70;75.00;;;;;;6278180;22;20007;-76
2020/12/19 10:59:14;;;;;;;4.20;0.90;;;8.70;74.10;;;;;;6277091;22;19991;-75
2020/12/19 11:01:41;;;;;;;1.27;0.50;;;8.60;74.90;;;;;;6276780;22;20000;-75
2020/12/19 11:04:08;;;;;;;1.67;0.70;;;8.70;73.90;;;;;;6276042;22;19996;-76
2020/12/19 11:06:35;;;;;;;1.15;0.40;;;8.60;74.10;;;;;;6278053;22;20015;-77
2020/12/19 11:09:01;;;;;;;0.98;0.50;;;8.60;74.40;;;;;;6277383;22;19999;-76
2020/12/19 11:11:28;;;;;;;1.77;0.60;;;8.70;73.70;;;;;;6277106;22;19996;-75
2020/12/19 11:13:56;;;;;;;1.63;0.70;;;8.80;74.00;;;;;;6276161;22;20440;-76
2020/12/19 11:16:26;;;;;;;1.45;0.50;;;8.70;75.20;;;;;;6248538;22;20000;-76
2020/12/19 11:19:02;;;;;;;3.38;0.68;;;8.60;76.80;;;;;;6282527;22;19992;-75
2020/12/19 11:21:29;;;;;;;2.50;0.77;;;8.60;77.70;;;;;;6277920;22;20007;-75
2020/12/19 11:23:56;;;;;;;2.38;0.70;;;8.80;77.40;;;;;;6278714;22;19999;-75
2020/12/19 11:26:23;;;;;;;2.28;0.60;;;8.70;78.00;;;;;;6277787;22;20011;-75
2020/12/19 11:28:52;;;;;;;1.88;0.60;;;8.60;78.20;;;;;;6278624;22;19995;-76
2020/12/19 11:31:26;;;;;;;2.90;0.70;;;8.50;79.00;;;;;;6278539;22;20019;-75
2020/12/19 11:33:54;;;;;;;1.88;0.65;;;8.50;78.60;;;;;;6276401;22;20294;-75
2020/12/19 11:36:21;;;;;;;3.70;0.60;;;8.50;79.60;;;;;;6277970;22;19996;-75
2020/12/19 11:38:48;;;;;;;4.13;0.90;;;8.50;79.40;;;;;;6277440;22;20003;-76
2020/12/19 11:41:25;;;;;;;2.95;0.70;;;8.70;79.40;;;;;;6276309;22;20007;-75
2020/12/19 11:43:53;;;;;;;9.57;2.90;;;8.90;79.10;;;;;;6275896;22;19996;-75
2020/12/19 11:46:20;;;;;;;1.90;0.50;;;8.90;80.40;;;;;;6277659;22;20325;-76
2020/12/19 11:48:47;;;;;;;2.40;0.68;;;8.80;79.90;;;;;;6277087;22;20320;-75
2020/12/19 11:51:26;;;;;;;2.25;0.47;;;8.80;79.20;;;;;;6276710;22;19999;-76
2020/12/19 11:53:53;;;;;;;2.47;0.60;;;8.80;78.90;;;;;;6277764;22;20000;-76
2020/12/19 11:56:20;;;;;;;2.60;0.70;;;8.70;79.80;;;;;;6248858;22;19996;-76
2020/12/19 11:58:46;;;;;;;1.08;0.50;;;8.70;78.40;;;;;;6274320;22;20000;-76
2020/12/19 12:01:13;;;;;;;1.60;0.50;;;8.70;77.50;;;;;;6274054;22;20003;-76
2020/12/19 12:03:40;;;;;;;1.98;0.70;;;8.60;76.30;;;;;;6277615;22;20000;-76
2020/12/19 12:06:07;;;;;;;1.55;0.52;;;8.50;77.20;;;;;;6276674;22;20014;-75
2020/12/19 12:08:34;;;;;;;1.75;0.60;;;8.40;77.70;;;;;;6276937;22;19992;-75
2020/12/19 12:11:01;;;;;;;1.50;0.50;;;8.30;77.40;;;;;;6276968;22;20428;-76
2020/12/19 12:13:28;;;;;;;1.65;0.50;;;8.20;77.20;;;;;;6275509;22;19992;-75
2020/12/19 12:15:55;;;;;;;2.80;0.50;;;8.20;77.20;;;;;;6279793;22;20003;-75
2020/12/19 12:18:21;;;;;;;1.10;0.30;;;8.20;77.30;;;;;;6281980;22;19992;-75
2020/12/19 12:20:48;;;;;;;4.18;0.38;;;8.20;76.80;;;;;;6282306;22;20016;-74
2020/12/19 12:23:15;;;;;;;1.08;0.40;;;8.10;77.00;;;;;;6276254;22;19992;-73
2020/12/19 12:25:42;;;;;;;1.15;0.50;;;8.00;77.20;;;;;;6275247;22;20004;-73
2020/12/19 12:28:09;;;;;;;1.48;0.40;;;8.10;75.50;;;;;;6279100;22;19996;-73
2020/12/19 12:30:36;;;;;;;0.95;0.30;;;8.20;74.50;;;;;;6280295;22;19999;-73
2020/12/19 12:33:03;;;;;;;1.40;0.50;;;8.20;74.60;;;;;;6277987;22;19992;-73
2020/12/19 12:35:30;;;;;;;1.63;0.52;;;8.90;73.20;;;;;;6276643;22;20051;-72
2020/12/19 12:37:56;;;;;;;1.77;0.50;;;9.30;72.00;;;;;;6273375;22;20004;-75
2020/12/19 12:40:23;;;;;;;1.83;0.50;;;9.50;71.00;;;;;;6275592;22;19996;-74
2020/12/19 12:42:50;;;;;;;6.38;0.60;;;9.70;69.00;;;;;;6274151;22;20011;-75
2020/12/19 12:45:17;;;;;;;1.58;0.40;;;9.60;69.90;;;;;;6275212;22;20015;-73
2020/12/19 12:47:44;;;;;;;3.40;0.40;;;9.40;70.70;;;;;;6247174;22;20000;-74
2020/12/19 12:50:11;;;;;;;1.35;0.45;;;9.30;72.20;;;;;;6277116;22;20002;-73
2020/12/19 12:52:38;;;;;;;2.10;0.52;;;9.30;72.10;;;;;;6276969;22;19992;-74
2020/12/19 12:55:05;;;;;;;1.77;0.60;;;9.10;72.80;;;;;;6278152;22;20090;-74
2020/12/19 12:57:37;;;;;;;2.03;0.40;;;9.00;73.90;;;;;;6277378;22;19999;-74
2020/12/19 13:00:07;;;;;;;3.42;0.55;;;8.80;74.60;;;;;;6277257;22;19996;-75
2020/12/19 13:02:35;;;;;;;3.95;1.42;;;8.60;75.80;;;;;;6276967;22;20003;-75
2020/12/19 13:05:02;;;;;;;2.88;0.30;;;8.40;75.90;;;;;;6276105;22;20337;-75
2020/12/19 13:07:29;;;;;;;3.72;0.57;;;8.30;77.40;;;;;;6275611;22;19999;-77
2020/12/19 13:09:55;;;;;;;2.97;0.40;;;8.10;77.80;;;;;;6277027;22;20015;-77
2020/12/19 13:12:22;;;;;;;1.08;0.40;;;8.00;78.70;;;;;;6278898;22;20370;-75
2020/12/19 13:14:52;;;;;;;1.27;0.40;;;7.90;78.90;;;;;;6276561;22;20308;-76
2020/12/19 13:17:19;;;;;;;4.10;0.52;;;7.70;80.20;;;;;;6276209;22;20000;-75
2020/12/19 13:19:46;;;;;;;3.38;0.30;;;7.50;80.90;;;;;;6273995;22;20030;-76
2020/12/19 13:22:12;;;;;;;4.35;0.70;;;7.40;81.50;;;;;;6280459;22;19996;-76
2020/12/19 13:24:39;;;;;;;1.92;0.50;;;7.40;82.70;;;;;;6274811;22;19995;-75
2020/12/19 13:27:06;;;;;;;0.73;0.35;;;7.30;82.70;;;;;;6274073;22;20038;-75
2020/12/19 13:29:35;;;;;;;1.00;0.52;;;7.30;83.20;;;;;;6274100;22;20007;-74
2020/12/19 13:32:02;;;;;;;2.15;0.70;;;7.30;84.00;;;;;;6247694;22;20428;-78
2020/12/19 13:34:28;;;;;;;1.10;0.40;;;7.20;84.20;;;;;;6274498;22;20007;-79
2020/12/19 13:36:55;;;;;;;2.35;0.63;;;7.30;84.10;;;;;;6276186;22;19999;-75
2020/12/19 13:39:23;;;;;;;3.40;0.52;;;7.50;84.30;;;;;;6276789;22;20004;-77
2020/12/19 13:41:53;;;;;;;1.00;0.50;;;7.30;85.30;;;;;;6274972;22;19991;-76
2020/12/19 13:44:20;;;;;;;1.48;0.55;;;7.30;85.30;;;;;;6273139;22;19999;-76
2020/12/19 13:46:54;;;;;;;1.75;0.60;;;7.30;85.90;;;;;;6273919;22;20019;-76
2020/12/19 13:49:21;;;;;;;1.05;0.77;;;7.30;86.50;;;;;;6280555;22;20003;-76
2020/12/19 13:51:48;;;;;;;1.10;0.90;;;7.30;87.10;;;;;;6278067;22;20000;-77
2020/12/19 13:54:15;;;;;;;2.78;0.93;;;7.40;87.20;;;;;;6275477;22;20444;-77
2020/12/19 13:56:42;;;;;;;1.80;0.98;;;7.40;88.50;;;;;;6277809;22;20010;-76
2020/12/19 13:59:09;;;;;;;2.88;1.20;;;7.70;87.80;;;;;;6279631;22;20003;-76
2020/12/19 14:01:37;;;;;;;2.50;1.40;;;7.90;87.00;;;;;;6247571;22;20039;-76
2020/12/19 14:04:04;;;;;;;4.15;1.38;;;8.00;86.80;;;;;;6275967;22;19991;-76
2020/12/19 14:06:32;;;;;;;1.55;1.10;;;7.90;87.10;;;;;;6273604;22;20023;-76
2020/12/19 14:09:00;;;;;;;2.33;1.27;;;7.80;87.90;;;;;;6273580;22;19996;-76
2020/12/19 14:11:35;;;;;;;4.78;1.75;;;7.90;87.60;;;;;;6278110;22;20007;-76
2020/12/19 14:14:06;;;;;;;3.15;1.73;;;8.00;87.40;;;;;;6252760;22;19995;-76
2020/12/19 14:16:36;;;;;;;2.70;1.60;;;8.00;87.60;;;;;;6277380;22;20003;-76
2020/12/19 14:19:07;;;;;;;3.42;1.50;;;8.10;87.80;;;;;;6277234;22;19991;-75
2020/12/19 14:21:35;;;;;;;2.40;1.45;;;8.20;87.30;;;;;;6274721;22;20015;-76
2020/12/19 14:24:06;;;;;;;3.25;1.55;;;8.30;86.30;;;;;;6277113;22;20007;-75
2020/12/19 14:26:33;;;;;;;3.23;1.60;;;8.50;85.70;;;;;;6278370;22;20023;-75
2020/12/19 14:29:01;;;;;;;4.60;2.30;;;8.60;85.40;;;;;;6278052;22;19992;-75