Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:54;;;;;;;18.10;11.95;;;;;;;-0.09;100.00;98844.09;7401460;19;20035;-67
2023/03/09 00:04:24;;;;;;;16.15;11.00;;;;;;;-0.10;100.00;98850.09;7398415;19;20042;-67
2023/03/09 00:06:52;;;;;;;16.35;10.60;;;;;;;-0.08;100.00;98856.13;7400237;19;20023;-68
2023/03/09 00:09:24;;;;;;;15.25;11.07;;;;;;;-0.12;100.00;98842.41;7398030;19;20199;-68
2023/03/09 00:11:53;;;;;;;17.55;11.43;;;;;;;-0.13;100.00;98842.41;7401157;19;20018;-67
2023/03/09 00:14:24;;;;;;;18.83;12.32;;;;;;;-0.10;100.00;98848.41;7398200;19;20684;-67
2023/03/09 00:16:53;;;;;;;17.70;11.18;;;;;;;-0.10;100.00;98839.78;7400988;19;20014;-68
2023/03/09 00:19:26;;;;;;;16.05;11.10;;;;;;;-0.09;100.00;98846.66;7397949;19;20022;-68
2023/03/09 00:21:56;;;;;;;14.97;10.80;;;;;;;-0.10;100.00;98842.38;7400780;19;20021;-67
2023/03/09 00:24:29;;;;;;;17.13;10.98;;;;;;;-0.11;100.00;98845.84;7397749;19;20074;-68
2023/03/09 00:26:59;;;;;;;13.35;9.50;;;;;;;-0.12;100.00;98857.03;7400517;19;20025;-68
2023/03/09 00:29:29;;;;;;;15.63;10.63;;;;;;;-0.11;100.00;98853.56;7399764;19;20086;-68
2023/03/09 00:31:58;;;;;;;14.57;10.13;;;;;;;-0.12;100.00;98844.97;7399823;19;20434;-67
2023/03/09 00:34:26;;;;;;;15.40;10.68;;;;;;;-0.11;100.00;98845.84;7397355;19;20042;-67
2023/03/09 00:36:54;;;;;;;17.45;10.48;;;;;;;-0.12;100.00;98846.72;7399507;19;20082;-67
2023/03/09 00:39:23;;;;;;;14.70;10.60;;;;;;;-0.13;100.00;98837.25;7399816;19;20026;-67
2023/03/09 00:41:54;;;;;;;14.15;9.48;;;;;;;-0.15;100.00;98833.81;7399710;19;20086;-67
2023/03/09 00:44:22;;;;;;;18.83;10.68;;;;;;;-0.13;100.00;98837.25;7397881;19;20428;-67
2023/03/09 00:46:51;;;;;;;14.80;10.98;;;;;;;-0.13;100.00;98832.09;7399618;19;20022;-67
2023/03/09 00:49:19;;;;;;;16.05;11.40;;;;;;;-0.14;100.00;98838.97;7397219;19;20066;-67
2023/03/09 00:51:48;;;;;;;20.25;11.25;;;;;;;-0.12;100.00;98841.56;7399406;19;20085;-67
2023/03/09 00:54:17;;;;;;;17.17;11.25;;;;;;;-0.12;100.00;98846.72;7397141;19;20103;-67
2023/03/09 00:56:45;;;;;;;16.10;10.52;;;;;;;-0.12;100.00;98844.97;7399268;19;20078;-67
2023/03/09 00:59:16;;;;;;;15.25;10.60;;;;;;;-0.12;100.00;98836.41;7397061;19;20090;-67
2023/03/09 01:01:45;;;;;;;15.30;10.80;;;;;;;-0.12;100.00;98838.97;7399506;19;20011;-67
2023/03/09 01:04:13;;;;;;;14.98;11.27;;;;;;;-0.12;100.00;98834.66;7397291;19;20022;-67
2023/03/09 01:06:42;;;;;;;17.02;11.50;;;;;;;-0.12;100.00;98833.81;7398885;19;20074;-67
2023/03/09 01:09:10;;;;;;;14.07;10.57;;;;;;;-0.13;100.00;98834.69;7396615;19;20082;-67
2023/03/09 01:11:39;;;;;;;14.35;10.98;;;;;;;-0.13;100.00;98829.53;7398770;19;20035;-67
2023/03/09 01:14:08;;;;;;;16.42;10.88;;;;;;;-0.13;100.00;98839.84;7397172;19;20040;-67
2023/03/09 01:16:39;;;;;;;18.23;12.30;;;;;;;-0.14;100.00;98838.13;7398160;19;20548;-67
2023/03/09 01:19:07;;;;;;;18.55;11.80;;;;;;;-0.14;100.00;98828.66;7398232;19;20426;-67
2023/03/09 01:21:36;;;;;;;16.77;11.40;;;;;;;-0.14;100.00;98820.91;7398496;19;20014;-67
2023/03/09 01:24:04;;;;;;;18.88;11.98;;;;;;;-0.15;100.00;98818.38;7396528;19;20069;-67
2023/03/09 01:26:33;;;;;;;21.48;11.95;;;;;;;-0.14;100.00;98805.44;7397853;19;20549;-67
2023/03/09 01:29:01;;;;;;;20.05;12.55;;;;;;;-0.16;100.00;98796.91;7396660;19;20078;-67
2023/03/09 01:31:30;;;;;;;21.30;13.30;;;;;;;-0.17;100.00;98792.59;7398091;19;20077;-67
2023/03/09 01:34:01;;;;;;;19.23;12.18;;;;;;;-0.17;100.00;98802.91;7395973;19;20422;-67
2023/03/09 01:36:29;;;;;;;21.00;12.63;;;;;;;-0.18;100.00;98801.19;7397730;19;20443;-67
2023/03/09 01:38:58;;;;;;;22.50;12.10;;;;;;;-0.19;100.00;98790.06;7397888;19;20094;-67
2023/03/09 01:41:26;;;;;;;20.33;13.60;;;;;;;-0.19;100.00;98792.63;7398193;19;20024;-67
2023/03/09 01:43:55;;;;;;;19.60;13.15;;;;;;;-0.18;100.00;98790.88;7395766;19;20081;-68
2023/03/09 01:46:47;;;;;;;21.77;13.57;;;;;;;-0.20;100.00;98785.75;7397310;19;20384;-68
2023/03/09 01:49:25;;;;;;;22.48;14.00;;;;;;;-0.20;100.00;98785.75;7395538;19;20010;-68
2023/03/09 01:52:00;;;;;;;23.58;13.68;;;;;;;-0.20;100.00;98779.75;7395311;19;20513;-68
2023/03/09 01:54:32;;;;;;;21.58;13.27;;;;;;;-0.20;100.00;98777.19;7395640;19;20040;-67
2023/03/09 01:57:07;;;;;;;25.65;14.75;;;;;;;-0.22;100.00;98784.91;7397647;19;20074;-68
2023/03/09 01:59:36;;;;;;;21.00;13.48;;;;;;;-0.22;100.00;98786.66;7397648;19;20018;-67
2023/03/09 02:02:05;;;;;;;24.85;14.43;;;;;;;-0.23;100.00;98785.81;7397096;19;20085;-67
2023/03/09 02:04:42;;;;;;;24.60;15.85;;;;;;;-0.23;100.00;98784.94;7394997;19;20418;-68
2023/03/09 02:07:11;;;;;;;25.17;14.02;;;;;;;-0.23;100.00;98778.06;7395698;19;20040;-67
2023/03/09 02:09:46;;;;;;;25.40;14.98;;;;;;;-0.24;100.00;98776.34;7394600;19;20368;-68
2023/03/09 02:12:19;;;;;;;22.65;14.32;;;;;;;-0.25;100.00;98777.22;7396429;19;20035;-68
2023/03/09 02:14:47;;;;;;;25.30;15.70;;;;;;;-0.27;100.00;98767.78;7395767;19;20074;-68
2023/03/09 02:17:16;;;;;;;25.52;14.25;;;;;;;-0.26;100.00;98766.94;7396640;19;20049;-69
2023/03/09 02:19:56;;;;;;;26.23;15.00;;;;;;;-0.28;100.00;98769.50;7396467;19;20026;-69
2023/03/09 02:22:24;;;;;;;25.27;14.23;;;;;;;-0.29;100.00;98754.94;7396544;19;20078;-68
2023/03/09 02:25:04;;;;;;;23.27;14.30;;;;;;;-0.29;100.00;98760.09;7396434;19;20022;-70
2023/03/09 02:27:36;;;;;;;30.27;15.60;;;;;;;-0.30;100.00;98749.78;7396758;19;20039;-69
2023/03/09 02:30:07;;;;;;;25.63;14.45;;;;;;;-0.31;100.00;98754.06;7395924;19;20086;-69
2023/03/09 02:32:35;;;;;;;25.48;15.57;;;;;;;-0.32;100.00;98751.53;7396390;19;20073;-68
2023/03/09 02:35:04;;;;;;;24.75;14.90;;;;;;;-0.33;100.00;98758.38;7394822;19;20501;-69
2023/03/09 02:37:35;;;;;;;25.40;14.98;;;;;;;-0.35;100.00;98735.22;7395994;19;20086;-69
2023/03/09 02:40:13;;;;;;;25.33;14.85;;;;;;;-0.36;100.00;98736.06;7396418;19;20007;-69
2023/03/09 02:42:46;;;;;;;28.95;16.15;;;;;;;-0.36;100.00;98736.06;7395255;19;20022;-69
2023/03/09 02:45:17;;;;;;;27.55;15.13;;;;;;;-0.36;100.00;98735.22;7395540;19;20086;-69
2023/03/09 02:47:46;;;;;;;28.75;15.32;;;;;;;-0.37;100.00;98725.78;7396074;19;20070;-69
2023/03/09 02:50:14;;;;;;;23.90;13.40;;;;;;;-0.36;100.00;98740.38;7395634;19;20015;-68
2023/03/09 02:52:43;;;;;;;27.58;15.40;;;;;;;-0.38;100.00;98742.13;7394820;19;20085;-69
2023/03/09 02:55:12;;;;;;;27.10;15.38;;;;;;;-0.42;100.00;98725.81;7395177;19;20019;-69
2023/03/09 02:57:44;;;;;;;31.38;16.88;;;;;;;-0.39;100.00;98730.09;7395940;19;20014;-69
2023/03/09 03:00:15;;;;;;;29.20;15.77;;;;;;;-0.38;100.00;98732.69;7395565;19;20066;-69
2023/03/09 03:02:44;;;;;;;28.80;16.77;;;;;;;-0.38;100.00;98721.50;7396833;19;20015;-69
2023/03/09 03:05:12;;;;;;;30.30;16.35;;;;;;;-0.37;100.00;98720.63;7396264;19;20014;-69
2023/03/09 03:07:41;;;;;;;31.20;16.17;;;;;;;-0.39;100.00;98715.50;7395181;19;20026;-69
2023/03/09 03:10:11;;;;;;;33.20;16.50;;;;;;;-0.38;100.00;98711.19;7392927;19;20450;-69
2023/03/09 03:12:39;;;;;;;30.38;16.10;;;;;;;-0.39;100.00;98714.63;7394674;19;20078;-68
2023/03/09 03:15:12;;;;;;;29.85;16.25;;;;;;;-0.41;100.00;98712.06;7394930;19;20022;-68
2023/03/09 03:17:41;;;;;;;32.80;17.90;;;;;;;-0.42;100.00;98710.38;7395367;19;20026;-69
2023/03/09 03:20:14;;;;;;;30.23;17.17;;;;;;;-0.43;100.00;98713.84;7394377;19;20023;-69
2023/03/09 03:22:43;;;;;;;32.80;17.00;;;;;;;-0.44;100.00;98706.97;7399879;19;20031;-69
2023/03/09 03:25:12;;;;;;;31.55;17.13;;;;;;;-0.47;100.00;98701.81;7402346;19;20074;-69
2023/03/09 03:27:41;;;;;;;32.80;17.73;;;;;;;-0.44;100.00;98703.53;7401742;19;20015;-69
2023/03/09 03:30:14;;;;;;;32.78;17.15;;;;;;;-0.45;100.00;98705.25;7399360;19;20019;-70
2023/03/09 03:32:43;;;;;;;32.53;17.52;;;;;;;-0.45;100.00;98710.41;7402842;19;20071;-69
2023/03/09 03:35:11;;;;;;;33.38;18.50;;;;;;;-0.45;100.00;98704.41;7399278;19;20476;-69
2023/03/09 03:37:40;;;;;;;35.85;18.88;;;;;;;-0.45;100.00;98707.84;7401584;19;20027;-69
2023/03/09 03:40:10;;;;;;;34.22;19.05;;;;;;;-0.44;100.00;98712.13;7398885;19;20086;-69
2023/03/09 03:42:39;;;;;;;34.30;18.55;;;;;;;-0.43;100.00;98710.38;7398469;19;20021;-68
2023/03/09 03:45:09;;;;;;;33.97;16.95;;;;;;;-0.43;100.00;98716.41;7401736;19;20077;-69
2023/03/09 03:47:40;;;;;;;35.40;17.95;;;;;;;-0.43;100.00;98719.00;7401522;19;20095;-69
2023/03/09 03:50:10;;;;;;;34.53;19.48;;;;;;;-0.43;100.00;98712.97;7399048;19;20074;-68
2023/03/09 03:52:38;;;;;;;34.05;17.92;;;;;;;-0.43;100.00;98708.69;7400681;19;20018;-69
2023/03/09 03:55:07;;;;;;;39.05;19.52;;;;;;;-0.43;100.00;98708.69;7400946;19;20544;-70
2023/03/09 03:57:36;;;;;;;34.20;18.63;;;;;;;-0.42;100.00;98710.38;7398030;19;20086;-68
2023/03/09 04:00:09;;;;;;;32.97;18.52;;;;;;;-0.41;100.00;98706.09;7401084;19;20022;-69
2023/03/09 04:02:41;;;;;;;35.38;17.90;;;;;;;-0.42;100.00;98699.22;7401245;19;20018;-70
2023/03/09 04:05:10;;;;;;;35.92;19.63;;;;;;;-0.42;100.00;98699.22;7401382;19;20014;-69
2023/03/09 04:07:38;;;;;;;37.08;18.63;;;;;;;-0.41;100.00;98695.78;7400700;19;20018;-69
2023/03/09 04:10:08;;;;;;;34.92;19.48;;;;;;;-0.41;100.00;98685.47;7398481;19;20024;-69
2023/03/09 04:12:37;;;;;;;36.05;19.00;;;;;;;-0.41;100.00;98690.63;7400266;19;20021;-68
2023/03/09 04:15:06;;;;;;;34.95;19.23;;;;;;;-0.41;100.00;98691.47;7400438;19;20440;-69
2023/03/09 04:17:35;;;;;;;35.25;18.50;;;;;;;-0.40;100.00;98697.50;7400044;19;20477;-69
2023/03/09 04:20:07;;;;;;;33.03;18.25;;;;;;;-0.41;100.00;98694.03;7400411;19;20035;-69
2023/03/09 04:22:42;;;;;;;39.33;19.17;;;;;;;-0.38;100.00;98693.16;7400515;19;20018;-69
2023/03/09 04:25:12;;;;;;;36.33;19.42;;;;;;;-0.36;100.00;98688.84;7399972;19;20023;-69
2023/03/09 04:27:40;;;;;;;37.22;19.83;;;;;;;-0.37;100.00;98685.44;7400724;19;20021;-69
2023/03/09 04:30:11;;;;;;;34.03;18.40;;;;;;;-0.37;100.00;98687.13;7397753;19;20094;-68
2023/03/09 04:32:39;;;;;;;38.83;20.15;;;;;;;-0.39;100.00;98694.91;7396901;19;20018;-70
2023/03/09 04:35:11;;;;;;;36.55;18.88;;;;;;;-0.37;100.00;98706.06;7396538;19;20070;-70
2023/03/09 04:37:40;;;;;;;38.78;20.25;;;;;;;-0.37;100.00;98702.59;7400091;19;20074;-69
2023/03/09 04:40:09;;;;;;;35.33;19.58;;;;;;;-0.39;100.00;98694.91;7399316;19;20437;-69
2023/03/09 04:42:38;;;;;;;38.15;19.27;;;;;;;-0.37;100.00;98703.47;7399368;19;20015;-69
2023/03/09 04:45:07;;;;;;;35.35;19.63;;;;;;;-0.35;100.00;98700.88;7399532;19;20031;-69
2023/03/09 04:47:36;;;;;;;38.83;20.08;;;;;;;-0.35;100.00;98711.19;7399266;19;20014;-68
2023/03/09 04:50:05;;;;;;;37.17;19.20;;;;;;;-0.35;100.00;98706.88;7397430;19;20031;-68
2023/03/09 04:52:36;;;;;;;37.13;19.13;;;;;;;-0.32;100.00;98715.44;7399263;19;20014;-69
2023/03/09 04:55:04;;;;;;;37.63;20.38;;;;;;;-0.35;100.00;98711.19;7399432;19;20032;-69
2023/03/09 04:57:33;;;;;;;34.30;18.55;;;;;;;-0.33;100.00;98719.72;7399121;19;20036;-68
2023/03/09 05:00:04;;;;;;;38.40;20.17;;;;;;;-0.33;100.00;98706.84;7399021;19;20018;-68
2023/03/09 05:02:32;;;;;;;41.97;21.02;;;;;;;-0.34;100.00;98707.75;7398965;19;20019;-69
2023/03/09 05:05:01;;;;;;;37.83;20.20;;;;;;;-0.33;100.00;98717.16;7398565;19;20014;-69
2023/03/09 05:07:29;;;;;;;39.35;20.10;;;;;;;-0.34;100.00;98713.72;7398814;19;20022;-69
2023/03/09 05:10:00;;;;;;;37.47;20.20;;;;;;;-0.32;100.00;98715.44;7397662;19;20019;-69
2023/03/09 05:12:31;;;;;;;36.97;19.30;;;;;;;-0.34;100.00;98720.63;7398582;19;20027;-69
2023/03/09 05:14:59;;;;;;;35.00;19.60;;;;;;;-0.34;100.00;98733.50;7398528;19;20018;-69
2023/03/09 05:17:28;;;;;;;38.97;20.30;;;;;;;-0.32;100.00;98736.06;7398391;19;20018;-69
2023/03/09 05:20:06;;;;;;;38.92;19.65;;;;;;;-0.33;100.00;98737.75;7397730;19;20011;-69
2023/03/09 05:22:34;;;;;;;40.00;19.80;;;;;;;-0.35;100.00;98736.94;7398431;19;20018;-70
2023/03/09 05:25:06;;;;;;;39.72;19.75;;;;;;;-0.34;100.00;98752.38;7397820;19;20015;-69
2023/03/09 05:27:35;;;;;;;42.70;20.25;;;;;;;-0.33;100.00;98753.22;7398444;19;20036;-69
2023/03/09 05:30:03;;;;;;;40.35;19.60;;;;;;;-0.38;100.00;98745.56;7396882;19;20022;-69
2023/03/09 05:32:32;;;;;;;44.17;21.50;;;;;;;-0.36;100.00;98746.38;7397055;19;20082;-69
2023/03/09 05:35:14;;;;;;;38.28;18.75;;;;;;;-0.35;100.00;98758.41;7395332;19;20019;-69
2023/03/09 05:37:44;;;;;;;44.42;21.45;;;;;;;-0.36;100.00;98763.59;7397740;19;20031;-69
2023/03/09 05:40:17;;;;;;;42.25;19.45;;;;;;;-0.37;100.00;98767.03;7397444;19;20014;-69
2023/03/09 05:42:45;;;;;;;42.95;21.15;;;;;;;-0.37;100.00;98777.31;7397127;19;20360;-69
2023/03/09 05:45:14;;;;;;;40.28;20.05;;;;;;;-0.36;100.00;98779.88;7395740;19;20031;-74
2023/03/09 05:47:42;;;;;;;44.20;20.73;;;;;;;-0.37;100.00;98770.47;7397239;19;20022;-69
2023/03/09 05:50:12;;;;;;;44.70;21.42;;;;;;;-0.35;100.00;98773.03;7396423;19;20086;-69
2023/03/09 05:52:41;;;;;;;44.13;21.33;;;;;;;-0.35;100.00;98770.44;7395609;19;20027;-70
2023/03/09 05:55:10;;;;;;;42.58;21.10;;;;;;;-0.34;100.00;98777.31;7397279;19;20018;-69
2023/03/09 05:57:42;;;;;;;45.65;19.95;;;;;;;-0.35;100.00;98779.03;7395279;19;20362;-69
2023/03/09 06:00:14;;;;;;;40.25;20.30;;;;;;;-0.34;100.00;98779.88;7397393;19;20078;-70
2023/03/09 06:02:42;;;;;;;48.80;22.27;;;;;;;-0.34;100.00;98788.47;7396616;19;20035;-69
2023/03/09 06:05:11;;;;;;;45.10;20.25;;;;;;;-0.33;100.00;98791.88;7396193;19;20039;-69
2023/03/09 06:07:40;;;;;;;44.25;20.23;;;;;;;-0.31;100.00;98794.47;7395790;19;20010;-68
2023/03/09 06:10:11;;;;;;;47.80;22.42;;;;;;;-0.32;100.00;98806.47;7395097;19;20028;-70
2023/03/09 06:12:42;;;;;;;46.58;22.40;;;;;;;-0.30;100.00;98815.06;7395211;19;20477;-69
2023/03/09 06:15:12;;;;;;;47.78;21.15;;;;;;;-0.30;100.00;98809.91;7396603;19;20014;-70
2023/03/09 06:17:41;;;;;;;46.33;21.55;;;;;;;-0.29;100.00;98816.78;7395753;19;20010;-70
2023/03/09 06:20:11;;;;;;;43.38;21.50;;;;;;;-0.29;100.00;98823.63;7395496;19;20015;-69
2023/03/09 06:22:40;;;;;;;51.00;23.55;;;;;;;-0.28;100.00;98812.47;7394569;19;20477;-69
2023/03/09 06:25:31;;;;;;;46.05;21.30;;;;;;;-0.26;100.00;98829.63;7393692;19;20366;-69
2023/03/09 06:28:02;;;;;;;48.00;21.45;;;;;;;-0.26;100.00;98839.94;7396002;19;20411;-69
2023/03/09 06:30:31;;;;;;;45.20;21.30;;;;;;;-0.25;100.00;98840.78;7393874;19;20018;-69
2023/03/09 06:32:59;;;;;;;46.67;22.50;;;;;;;-0.24;100.00;98843.38;7394226;19;20126;-69
2023/03/09 06:35:42;;;;;;;47.25;23.90;;;;;;;-0.24;100.00;98847.66;7393004;19;20015;-70
2023/03/09 06:38:11;;;;;;;48.45;22.95;;;;;;;-0.22;100.00;98861.38;7398862;19;20019;-67
2023/03/09 06:40:39;;;;;;;45.80;23.17;;;;;;;-0.21;100.00;98857.94;7396238;19;20031;-69
2023/03/09 06:43:11;;;;;;;46.70;22.60;;;;;;;-0.20;100.00;98873.41;7396441;19;20387;-68
2023/03/09 06:45:39;;;;;;;46.58;22.13;;;;;;;-0.20;100.00;98875.13;7395725;19;20041;-68
2023/03/09 06:48:08;;;;;;;41.90;20.55;;;;;;;-0.18;100.00;98874.25;7396505;19;20018;-68
2023/03/09 06:50:36;;;;;;;43.70;22.52;;;;;;;-0.18;100.00;98884.56;7393911;19;20371;-68
2023/03/09 06:53:05;;;;;;;38.67;19.40;;;;;;;-0.17;100.00;98888.81;7395285;19;20039;-68
2023/03/09 06:55:34;;;;;;;44.03;21.65;;;;;;;-0.16;100.00;98897.44;7391669;19;20010;-68
2023/03/09 06:58:02;;;;;;;44.22;22.75;;;;;;;-0.15;100.00;98903.44;7396347;19;20391;-67
2023/03/09 07:00:37;;;;;;;44.58;21.98;;;;;;;-0.15;100.00;98908.59;7395315;19;20524;-67
2023/03/09 07:03:06;;;;;;;42.92;22.88;;;;;;;-0.14;100.00;98915.44;7395361;19;20022;-68
2023/03/09 07:05:35;;;;;;;40.03;21.63;;;;;;;-0.15;100.00;98914.63;7395391;19;20022;-68
2023/03/09 07:08:03;;;;;;;44.85;22.52;;;;;;;-0.12;100.00;98926.63;7396032;19;20015;-68
2023/03/09 07:10:31;;;;;;;38.78;21.38;;;;;;;-0.12;100.00;98924.88;7394659;19;20022;-68
2023/03/09 07:13:00;;;;;;;41.13;20.55;;;;;;;-0.11;100.00;98918.88;7394979;19;20477;-68
2023/03/09 07:15:29;;;;;;;39.30;22.05;;;;;;;-0.09;100.00;98922.31;7395550;19;20523;-68
2023/03/09 07:18:00;;;;;;;37.83;20.17;;;;;;;-0.08;100.00;98926.56;7396006;19;20023;-68
2023/03/09 07:20:28;;;;;;;39.10;20.73;;;;;;;-0.06;100.00;98934.31;7395848;19;20010;-68
2023/03/09 07:22:57;;;;;;;37.63;20.33;;;;;;;-0.06;100.00;98947.19;7395207;19;20019;-68
2023/03/09 07:25:25;;;;;;;38.08;21.92;;;;;;;-0.05;100.00;98957.50;7395671;19;20506;-67
2023/03/09 07:27:54;;;;;;;38.83;21.73;;;;;;;-0.03;100.00;98966.06;7394325;19;20011;-68
2023/03/09 07:30:22;;;;;;;36.28;20.13;;;;;;;-0.03;100.00;98976.38;7393538;19;20481;-68
2023/03/09 07:32:51;;;;;;;40.17;20.23;;;;;;;-0.01;100.00;98984.13;7394259;19;20019;-67
2023/03/09 07:35:35;;;;;;;35.83;20.23;;;;;;;0.00;100.00;98998.72;7392250;19;20043;-72
2023/03/09 07:38:04;;;;;;;35.70;21.15;;;;;;;0.01;100.00;99002.16;7391944;19;20014;-67
2023/03/09 07:40:32;;;;;;;37.78;20.70;;;;;;;0.01;100.00;98997.84;7393848;19;20035;-67
2023/03/09 07:43:00;;;;;;;35.20;18.75;;;;;;;0.04;100.00;99007.28;7393640;19;20022;-68
2023/03/09 07:45:29;;;;;;;34.40;19.95;;;;;;;0.04;100.00;99005.56;7391922;19;20040;-67
2023/03/09 07:47:57;;;;;;;38.13;23.08;;;;;;;0.06;100.00;98990.91;7393770;19;20099;-68
2023/03/09 07:50:28;;;;;;;40.35;21.92;;;;;;;0.10;100.00;99002.94;7392417;19;20438;-70
2023/03/09 07:52:57;;;;;;;37.42;21.35;;;;;;;0.13;100.00;99012.38;7392862;19;20022;-70
2023/03/09 07:55:26;;;;;;;37.22;21.58;;;;;;;0.17;100.00;99023.53;7393496;19;20022;-71
2023/03/09 07:57:55;;;;;;;38.40;21.08;;;;;;;0.20;100.00;99044.13;7393342;19;20018;-71
2023/03/09 08:00:27;;;;;;;35.25;19.85;;;;;;;0.21;100.00;99044.13;7393356;19;20373;-71
2023/03/09 08:02:56;;;;;;;37.03;19.23;;;;;;;0.21;100.00;99044.13;7393162;19;20025;-70
2023/03/09 08:05:27;;;;;;;35.08;18.73;;;;;;;0.22;100.00;99039.84;7393579;19;20018;-70
2023/03/09 08:07:56;;;;;;;36.90;21.17;;;;;;;0.25;100.00;99047.53;7397380;19;20485;-71
2023/03/09 08:10:24;;;;;;;37.05;21.45;;;;;;;0.28;100.00;99044.97;7399362;19;20018;-71
2023/03/09 08:12:53;;;;;;;33.00;19.35;;;;;;;0.32;100.00;99051.78;7399950;19;20078;-71
2023/03/09 08:15:22;;;;;;;36.80;21.30;;;;;;;0.37;100.00;99062.06;7400354;19;20410;-71
2023/03/09 08:17:50;;;;;;;44.67;24.17;;;;;;;0.42;100.00;99065.50;7400531;19;20032;-70
2023/03/09 08:20:19;;;;;;;35.67;21.17;;;;;;;0.46;100.00;99074.91;7397355;19;20389;-68
2023/03/09 08:22:50;;;;;;;36.78;20.50;;;;;;;0.50;100.00;99086.91;7399057;19;20106;-69
2023/03/09 08:25:18;;;;;;;33.95;19.70;;;;;;;0.55;100.00;99084.31;7398910;19;20485;-68
2023/03/09 08:27:49;;;;;;;37.00;20.60;;;;;;;0.57;100.00;99092.88;7399492;19;20035;-68
2023/03/09 08:30:20;;;;;;;33.30;19.70;;;;;;;0.61;100.00;99104.91;7398733;19;20021;-66
2023/03/09 08:32:49;;;;;;;37.83;20.75;;;;;;;0.63;100.00;99101.47;7399351;19;20431;-67
2023/03/09 08:35:18;;;;;;;38.50;21.15;;;;;;;0.68;100.00;99103.13;7398697;19;20018;-67
2023/03/09 08:37:49;;;;;;;38.97;21.73;;;;;;;0.71;100.00;99095.34;7399150;19;20078;-67
2023/03/09 08:40:19;;;;;;;39.13;22.45;;;;;;;0.73;100.00;99097.06;7399834;19;20027;-73
2023/03/09 08:42:47;;;;;;;35.42;20.67;;;;;;;0.77;100.00;99098.75;7400777;19;20050;-70
2023/03/09 08:45:16;;;;;;;35.28;20.23;;;;;;;0.80;100.00;99103.88;7399342;19;20184;-70
2023/03/09 08:47:44;;;;;;;36.35;21.98;;;;;;;0.83;100.00;99089.25;7400449;19;20037;-69
2023/03/09 08:50:13;;;;;;;37.42;21.17;;;;;;;0.86;100.00;99081.47;7398766;19;20019;-69
2023/03/09 08:52:42;;;;;;;36.55;21.65;;;;;;;0.90;100.00;99083.16;7398854;19;20040;-69
2023/03/09 08:55:13;;;;;;;37.47;21.80;;;;;;;0.93;100.00;99090.88;7399009;19;20024;-69
2023/03/09 08:57:42;;;;;;;36.72;22.45;;;;;;;0.98;100.00;99097.69;7399524;19;20085;-70
2023/03/09 09:00:13;;;;;;;39.20;24.77;;;;;;;1.07;100.00;99101.09;7398628;19;20422;-68
2023/03/09 09:02:41;;;;;;;33.90;21.98;;;;;;;1.14;100.00;99103.59;7399136;19;20036;-69
2023/03/09 09:05:11;;;;;;;39.10;23.08;;;;;;;1.22;100.00;99102.66;7398902;19;20018;-68
2023/03/09 09:07:40;;;;;;;37.63;23.25;;;;;;;1.28;100.00;99105.19;7396012;19;20018;-69
2023/03/09 09:10:10;;;;;;;36.50;23.60;;;;;;;1.32;100.00;99104.28;7396342;19;20019;-68
2023/03/09 09:12:41;;;;;;;36.72;24.08;;;;;;;1.36;100.00;99112.84;7398155;19;20018;-69
2023/03/09 09:15:13;;;;;;;36.22;23.05;;;;;;;1.44;100.00;99119.66;7398335;19;20007;-69
2023/03/09 09:17:42;;;;;;;33.75;22.42;;;;;;;1.48;100.00;99124.78;7398512;19;20014;-69
2023/03/09 09:20:12;;;;;;;32.97;22.27;;;;;;;1.52;100.00;99129.06;7396079;19;20498;-68
2023/03/09 09:22:42;;;;;;;40.60;25.45;;;;;;;1.54;100.00;99135.06;7397892;19;20031;-69
2023/03/09 09:25:11;;;;;;;41.13;26.33;;;;;;;1.61;100.00;99139.28;7398239;19;20030;-69
2023/03/09 09:27:42;;;;;;;34.05;23.25;;;;;;;1.66;100.00;99147.00;7397340;19;20018;-69
2023/03/09 09:30:12;;;;;;;33.67;23.25;;;;;;;1.71;100.00;99153.00;7397111;19;20078;-70
2023/03/09 09:32:41;;;;;;;33.85;22.42;;;;;;;1.76;100.00;99159.81;7396996;19;20019;-69
2023/03/09 09:35:11;;;;;;;34.70;21.58;;;;;;;1.79;100.00;99164.09;7395746;19;20528;-69
2023/03/09 09:37:47;;;;;;;33.35;22.10;;;;;;;1.84;100.00;99171.81;7394442;19;20338;-69
2023/03/09 09:40:17;;;;;;;32.58;21.85;;;;;;;1.86;100.00;99170.03;7395578;19;20086;-69
2023/03/09 09:42:49;;;;;;;30.23;20.65;;;;;;;1.87;100.00;99182.97;7397477;19;20011;-69
2023/03/09 09:45:31;;;;;;;32.53;21.10;;;;;;;1.87;100.00;99184.69;7398043;19;20074;-69
2023/03/09 09:48:03;;;;;;;32.92;22.15;;;;;;;1.87;100.00;99184.69;7396799;19;20477;-69
2023/03/09 09:50:49;;;;;;;31.27;21.35;;;;;;;1.87;100.00;99198.50;7397094;19;20123;-68
2023/03/09 09:53:31;;;;;;;29.45;20.77;;;;;;;1.86;100.00;99195.91;7395752;19;20018;-68
2023/03/09 09:56:00;;;;;;;34.13;21.67;;;;;;;1.87;100.00;99192.44;7397331;19;20026;-70
2023/03/09 09:58:39;;;;;;;30.35;20.80;;;;;;;1.88;100.00;99200.16;7396671;19;20029;-69
2023/03/09 10:01:22;;;;;;;32.88;21.45;;;;;;;1.90;100.00;99213.97;7396762;19;20035;-69
2023/03/09 10:03:56;;;;;;;32.92;22.65;;;;;;;1.89;100.00;99226.91;7395997;19;20024;-70
2023/03/09 10:06:27;;;;;;;33.05;22.92;;;;;;;1.84;100.00;99233.88;7397149;19;20360;-69
2023/03/09 10:08:59;;;;;;;33.92;21.83;;;;;;;1.82;100.00;99233.88;7396579;19;20484;-69
2023/03/09 10:11:31;;;;;;;32.85;21.42;;;;;;;1.81;100.00;99233.88;7395881;19;20040;-68
2023/03/09 10:14:08;;;;;;;32.85;22.08;;;;;;;1.79;100.00;99233.91;7395331;19;20026;-68
2023/03/09 10:16:43;;;;;;;30.20;21.52;;;;;;;1.78;100.00;99239.94;7396508;19;20027;-68
2023/03/09 10:19:18;;;;;;;34.70;23.45;;;;;;;1.78;100.00;99229.59;7394332;19;20078;-69
2023/03/09 10:21:54;;;;;;;34.75;22.83;;;;;;;1.77;100.00;99233.94;7394002;19;20007;-68
2023/03/09 10:24:25;;;;;;;32.75;21.95;;;;;;;1.77;100.00;99233.94;7394424;19;20514;-69
2023/03/09 10:27:00;;;;;;;34.85;24.00;;;;;;;1.81;100.00;99244.22;7394977;19;20031;-70
2023/03/09 10:29:42;;;;;;;37.22;25.02;;;;;;;1.79;100.00;99250.28;7396046;19;20090;-68
2023/03/09 10:32:22;;;;;;;40.20;24.45;;;;;;;1.80;100.00;99251.13;7395645;19;20031;-70
2023/03/09 10:35:00;;;;;;;31.15;22.50;;;;;;;1.79;100.00;99247.72;7393600;19;20014;-72
2023/03/09 10:37:35;;;;;;;34.08;23.52;;;;;;;1.81;100.00;99249.41;7393154;19;20006;-71
2023/03/09 10:40:08;;;;;;;32.30;22.92;;;;;;;1.81;100.00;99259.75;7394717;19;20014;-70
2023/03/09 10:42:39;;;;;;;35.38;22.85;;;;;;;1.82;100.00;99266.63;7395093;19;20018;-70
2023/03/09 10:45:27;;;;;;;34.95;23.45;;;;;;;1.81;100.00;99270.97;7395922;19;20158;-71
2023/03/09 10:47:59;;;;;;;34.33;23.02;;;;;;;1.79;100.00;99263.22;7396082;19;20077;-71
2023/03/09 10:50:31;;;;;;;32.00;22.55;;;;;;;1.78;100.00;99277.03;7394932;19;20018;-69
2023/03/09 10:53:00;;;;;;;35.35;23.05;;;;;;;1.78;100.00;99283.91;7394661;19;20018;-70
2023/03/09 10:55:41;;;;;;;35.58;23.25;;;;;;;1.78;100.00;99297.72;7393250;19;20018;-71
2023/03/09 10:58:18;;;;;;;32.67;23.30;;;;;;;1.80;100.00;99297.69;7393351;19;20010;-71
2023/03/09 11:01:04;;;;;;;34.28;24.02;;;;;;;1.80;100.00;99297.69;7393778;19;20548;-70
2023/03/09 11:03:38;;;;;;;33.47;22.70;;;;;;;1.76;100.00;99286.50;7394951;19;20059;-71
2023/03/09 11:06:26;;;;;;;38.65;25.50;;;;;;;1.78;100.00;99292.53;7395554;19;20098;-71
2023/03/09 11:09:07;;;;;;;36.60;25.50;;;;;;;1.81;100.00;99280.44;7393979;19;20019;-71
2023/03/09 11:11:35;;;;;;;39.33;24.75;;;;;;;1.83;100.00;99281.28;7393983;19;20018;-71
2023/03/09 11:14:04;;;;;;;33.85;22.88;;;;;;;1.82;100.00;99292.50;7392788;19;20117;-70
2023/03/09 11:16:36;;;;;;;36.95;24.17;;;;;;;1.82;100.00;99297.66;7393536;19;20010;-70
2023/03/09 11:19:14;;;;;;;32.55;23.27;;;;;;;1.82;100.00;99310.59;7399581;19;20086;-71
2023/03/09 11:21:50;;;;;;;35.72;24.35;;;;;;;1.84;100.00;99303.69;7395772;19;20029;-70
2023/03/09 11:24:19;;;;;;;43.30;27.23;;;;;;;1.82;100.00;99308.88;7393693;19;20026;-70
2023/03/09 11:26:51;;;;;;;37.85;24.33;;;;;;;1.85;100.00;99303.66;7394233;19;20070;-71
2023/03/09 11:29:27;;;;;;;37.28;24.25;;;;;;;1.86;100.00;99307.09;7395571;19;20033;-70