Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:22;;;;;;;5.40;4.90;;;22.70;99.90;;;;;;5007664;28;20196;-77
2023/07/11 00:02:50;;;;;;;4.63;4.22;;;22.70;99.90;;;;;;5023502;28;20196;-77
2023/07/11 00:05:18;;;;;;;4.47;4.18;;;22.60;99.90;;;;;;5003410;28;20165;-78
2023/07/11 00:07:45;;;;;;;5.00;4.65;;;22.60;99.90;;;;;;5020509;28;20188;-79
2023/07/11 00:10:14;;;;;;;5.07;4.68;;;22.60;99.90;;;;;;5009994;28;20181;-77
2023/07/11 00:12:40;;;;;;;5.65;4.63;;;22.60;99.90;;;;;;5037622;28;20209;-78
2023/07/11 00:15:09;;;;;;;4.82;4.40;;;22.60;99.90;;;;;;5021203;28;20173;-79
2023/07/11 00:17:35;;;;;;;4.78;4.43;;;22.50;99.90;;;;;;5027278;28;20233;-79
2023/07/11 00:20:04;;;;;;;5.10;4.70;;;22.50;99.90;;;;;;5029402;28;20315;-77
2023/07/11 00:22:32;;;;;;;4.97;4.47;;;22.60;99.90;;;;;;5019964;28;20180;-78
2023/07/11 00:24:57;;;;;;;4.70;4.40;;;22.60;99.90;;;;;;5019971;28;20173;-76
2023/07/11 00:27:23;;;;;;;5.10;4.70;;;22.60;99.90;;;;;;5019548;28;20533;-78
2023/07/11 00:29:50;;;;;;;4.78;4.32;;;22.60;99.90;;;;;;5020040;28;20169;-80
2023/07/11 00:32:17;;;;;;;5.55;4.53;;;22.50;99.90;;;;;;5019590;28;20197;-78
2023/07/11 00:34:43;;;;;;;5.15;4.68;;;22.50;99.90;;;;;;5019940;28;20169;-78
2023/07/11 00:37:10;;;;;;;5.15;4.57;;;22.50;99.90;;;;;;5019620;28;20165;-77
2023/07/11 00:39:36;;;;;;;8.18;4.57;;;22.50;99.90;;;;;;5019852;28;20165;-77
2023/07/11 00:42:05;;;;;;;4.80;4.40;;;22.50;99.90;;;;;;5019420;28;20180;-76
2023/07/11 00:44:49;;;;;;;4.88;4.47;;;22.50;99.90;;;;;;5002966;28;20181;-78
2023/07/11 00:47:15;;;;;;;6.80;4.33;;;22.50;99.90;;;;;;5019780;28;20252;-78
2023/07/11 00:49:41;;;;;;;5.35;4.85;;;22.60;99.90;;;;;;5018659;28;20201;-78
2023/07/11 00:52:07;;;;;;;5.28;4.53;;;22.60;99.90;;;;;;5019366;28;20753;-77
2023/07/11 00:54:36;;;;;;;5.85;4.72;;;22.50;99.90;;;;;;5032619;28;20169;-78
2023/07/11 00:57:06;;;;;;;4.90;4.50;;;22.50;99.90;;;;;;5000251;28;20177;-78
2023/07/11 00:59:33;;;;;;;5.18;4.65;;;22.60;99.90;;;;;;5018917;28;20169;-78
2023/07/11 01:02:13;;;;;;;4.93;4.50;;;22.50;99.90;;;;;;5000568;28;20199;-78
2023/07/11 01:04:40;;;;;;;5.10;4.70;;;22.60;99.90;;;;;;5019024;28;20686;-77
2023/07/11 01:07:08;;;;;;;4.83;4.37;;;22.60;99.90;;;;;;5019045;28;20257;-78
2023/07/11 01:09:34;;;;;;;6.65;4.60;;;22.60;99.90;;;;;;5019406;28;20177;-79
2023/07/11 01:12:04;;;;;;;5.00;4.50;;;22.60;99.90;;;;;;5018287;28;20255;-78
2023/07/11 01:14:30;;;;;;;4.85;4.40;;;22.50;99.90;;;;;;5018291;28;20231;-77
2023/07/11 01:16:55;;;;;;;5.03;4.53;;;22.50;99.90;;;;;;5018789;28;20180;-79
2023/07/11 01:19:22;;;;;;;5.25;4.55;;;22.50;99.90;;;;;;5017231;28;20229;-79
2023/07/11 01:21:48;;;;;;;7.20;5.07;;;22.40;99.90;;;;;;5019138;28;20169;-77
2023/07/11 01:24:14;;;;;;;5.15;4.75;;;22.30;99.90;;;;;;5002158;28;20708;-76
2023/07/11 01:26:40;;;;;;;5.10;4.60;;;22.30;99.90;;;;;;5018749;28;20242;-76
2023/07/11 01:29:07;;;;;;;5.10;4.32;;;22.30;99.90;;;;;;5018721;28;20177;-78
2023/07/11 01:31:36;;;;;;;4.70;4.32;;;22.30;99.90;;;;;;5000994;28;20668;-77
2023/07/11 01:34:05;;;;;;;5.22;4.75;;;22.20;99.90;;;;;;5000872;28;20264;-78
2023/07/11 01:36:31;;;;;;;5.13;4.67;;;22.10;99.90;;;;;;5018561;28;20200;-79
2023/07/11 01:38:58;;;;;;;6.38;4.55;;;22.00;99.90;;;;;;5011770;28;20196;-77
2023/07/11 01:41:24;;;;;;;4.60;4.23;;;22.00;99.90;;;;;;5018248;28;20173;-79
2023/07/11 01:43:51;;;;;;;5.00;4.50;;;22.00;99.90;;;;;;5017869;28;20176;-78
2023/07/11 01:46:17;;;;;;;5.05;4.50;;;22.00;99.90;;;;;;5018244;28;20838;-79
2023/07/11 01:48:44;;;;;;;4.60;4.30;;;22.00;99.90;;;;;;5001112;28;20303;-78
2023/07/11 01:51:09;;;;;;;4.90;4.50;;;22.00;99.90;;;;;;5019835;28;20173;-78
2023/07/11 01:53:35;;;;;;;5.50;4.63;;;21.90;99.90;;;;;;5020163;28;20180;-78
2023/07/11 01:56:04;;;;;;;4.50;4.20;;;21.90;99.90;;;;;;5020382;28;20223;-78
2023/07/11 01:58:31;;;;;;;5.10;4.40;;;21.90;99.90;;;;;;5019676;28;20227;-78
2023/07/11 02:00:57;;;;;;;5.18;4.50;;;21.90;99.90;;;;;;5003816;28;20258;-77
2023/07/11 02:03:24;;;;;;;5.50;4.30;;;21.90;99.90;;;;;;5031769;28;20185;-80
2023/07/11 02:05:50;;;;;;;4.83;4.47;;;21.80;99.90;;;;;;5019217;28;20173;-78
2023/07/11 02:08:16;;;;;;;5.17;4.73;;;21.80;99.90;;;;;;5038968;28;20187;-82
2023/07/11 02:10:42;;;;;;;4.60;4.20;;;21.80;99.90;;;;;;5022056;28;20161;-78
2023/07/11 02:13:09;;;;;;;4.85;4.45;;;21.80;99.90;;;;;;5036723;28;20332;-79
2023/07/11 02:15:35;;;;;;;4.43;4.13;;;21.80;99.90;;;;;;5029671;28;20185;-79
2023/07/11 02:18:01;;;;;;;5.68;4.57;;;21.80;99.90;;;;;;5019464;28;20177;-78
2023/07/11 02:20:27;;;;;;;6.70;4.77;;;21.80;99.90;;;;;;5019334;28;20256;-81
2023/07/11 02:22:53;;;;;;;5.38;4.55;;;21.80;99.90;;;;;;5019085;28;20684;-78
2023/07/11 02:25:19;;;;;;;6.47;4.57;;;21.80;99.90;;;;;;5020548;28;20173;-79
2023/07/11 02:27:44;;;;;;;6.43;4.65;;;21.70;99.90;;;;;;5037287;28;20173;-77
2023/07/11 02:30:10;;;;;;;4.78;4.38;;;21.80;99.90;;;;;;5022971;28;20192;-78
2023/07/11 02:32:36;;;;;;;7.18;4.40;;;21.80;99.90;;;;;;5018081;28;20205;-77
2023/07/11 02:35:02;;;;;;;5.00;4.60;;;21.70;99.90;;;;;;5018251;28;20207;-79
2023/07/11 02:37:28;;;;;;;17.63;4.97;;;21.60;99.90;;;;;;5017896;28;20544;-80
2023/07/11 02:39:54;;;;;;;6.05;4.75;;;21.60;99.90;;;;;;5017587;28;20184;-77
2023/07/11 02:42:20;;;;;;;9.52;4.97;;;21.60;99.90;;;;;;5017376;28;20208;-78
2023/07/11 02:44:45;;;;;;;7.53;4.88;;;21.60;99.90;;;;;;5023628;28;20265;-80
2023/07/11 02:47:11;;;;;;;6.90;4.80;;;21.60;99.90;;;;;;5021660;28;20185;-78
2023/07/11 02:49:38;;;;;;;5.47;4.93;;;21.60;99.90;;;;;;5017468;28;20170;-79
2023/07/11 02:52:06;;;;;;;5.37;4.43;;;21.60;99.90;;;;;;5017564;28;20205;-79
2023/07/11 02:54:32;;;;;;;4.35;4.05;;;21.60;99.90;;;;;;5017512;28;20208;-79
2023/07/11 02:56:58;;;;;;;5.22;4.82;;;21.50;99.90;;;;;;5017692;28;20173;-77
2023/07/11 02:59:24;;;;;;;5.37;4.83;;;21.50;99.90;;;;;;5017538;28;20179;-79
2023/07/11 03:01:50;;;;;;;5.03;4.50;;;21.40;99.90;;;;;;5017485;28;20239;-81
2023/07/11 03:04:15;;;;;;;5.28;4.78;;;21.40;99.90;;;;;;5017422;28;20177;-78
2023/07/11 03:06:41;;;;;;;6.93;4.73;;;21.30;99.90;;;;;;5015393;28;20189;-78
2023/07/11 03:09:07;;;;;;;6.17;4.50;;;21.30;99.90;;;;;;5015499;28;20177;-78
2023/07/11 03:11:33;;;;;;;5.18;4.75;;;21.30;99.90;;;;;;5017287;28;20201;-77
2023/07/11 03:13:58;;;;;;;6.30;4.47;;;21.30;99.90;;;;;;5024609;28;20205;-80
2023/07/11 03:16:25;;;;;;;5.38;4.88;;;21.30;99.90;;;;;;5028179;28;20177;-78
2023/07/11 03:18:50;;;;;;;4.53;4.20;;;21.30;99.90;;;;;;5000542;28;20872;-81
2023/07/11 03:21:16;;;;;;;5.47;4.97;;;21.30;99.90;;;;;;5017568;28;20169;-78
2023/07/11 03:23:42;;;;;;;5.83;5.23;;;21.20;99.90;;;;;;5014771;28;20172;-79
2023/07/11 03:26:08;;;;;;;5.72;5.18;;;21.20;99.90;;;;;;5016462;28;20177;-79
2023/07/11 03:28:33;;;;;;;5.30;4.90;;;21.20;99.90;;;;;;5016327;28;20637;-79
2023/07/11 03:30:59;;;;;;;5.30;4.80;;;21.10;99.90;;;;;;5016617;28;20173;-79
2023/07/11 03:33:25;;;;;;;9.60;6.03;;;21.00;99.90;;;;;;5016424;28;20216;-79
2023/07/11 03:35:51;;;;;;;6.17;5.40;;;21.00;99.90;;;;;;5016800;28;20204;-77
2023/07/11 03:38:19;;;;;;;6.37;5.43;;;21.00;99.90;;;;;;5017131;28;20184;-78
2023/07/11 03:40:45;;;;;;;5.87;5.20;;;21.00;99.90;;;;;;5016124;28;20261;-81
2023/07/11 03:43:11;;;;;;;6.67;6.07;;;21.00;99.90;;;;;;5016052;28;20180;-77
2023/07/11 03:45:41;;;;;;;5.80;5.30;;;21.00;99.90;;;;;;4999269;28;20556;-79
2023/07/11 03:48:06;;;;;;;6.63;6.03;;;21.00;99.90;;;;;;5018159;28;20633;-79
2023/07/11 03:50:32;;;;;;;7.03;6.40;;;21.00;99.90;;;;;;5015962;28;20184;-80
2023/07/11 03:52:58;;;;;;;5.97;5.47;;;21.00;99.90;;;;;;5016576;28;20299;-78
2023/07/11 03:55:24;;;;;;;7.07;5.93;;;21.00;99.90;;;;;;5032803;28;20174;-78
2023/07/11 03:57:49;;;;;;;6.57;5.90;;;21.00;99.90;;;;;;5019004;28;20185;-80
2023/07/11 04:00:15;;;;;;;5.93;5.43;;;21.00;99.90;;;;;;5017533;28;20176;-80
2023/07/11 04:02:41;;;;;;;5.80;5.30;;;21.00;99.90;;;;;;5018706;28;20654;-80
2023/07/11 04:05:07;;;;;;;7.20;6.50;;;21.00;99.90;;;;;;5017816;28;20212;-80
2023/07/11 04:07:33;;;;;;;6.70;6.10;;;21.00;99.90;;;;;;5017875;28;20189;-78
2023/07/11 04:09:58;;;;;;;7.93;6.13;;;21.00;99.90;;;;;;5018235;28;20288;-79
2023/07/11 04:12:24;;;;;;;6.50;5.90;;;21.00;99.90;;;;;;5017468;28;20204;-79
2023/07/11 04:14:50;;;;;;;6.37;5.77;;;21.00;99.90;;;;;;5017363;28;20212;-78
2023/07/11 04:17:15;;;;;;;6.30;5.80;;;21.00;99.90;;;;;;5018974;28;20188;-81
2023/07/11 04:19:41;;;;;;;6.20;5.70;;;21.00;99.90;;;;;;5016921;28;20217;-78
2023/07/11 04:22:07;;;;;;;6.10;5.60;;;20.90;99.90;;;;;;5018577;28;20720;-79
2023/07/11 04:24:33;;;;;;;6.37;5.67;;;20.80;99.90;;;;;;5018256;28;20177;-78
2023/07/11 04:26:59;;;;;;;6.73;6.13;;;20.90;99.90;;;;;;5018285;28;20174;-81
2023/07/11 04:29:24;;;;;;;6.57;6.03;;;20.90;99.90;;;;;;5018716;28;20191;-77
2023/07/11 04:31:50;;;;;;;7.15;6.55;;;20.90;99.90;;;;;;5016664;28;20609;-79
2023/07/11 04:34:16;;;;;;;6.23;5.63;;;20.70;99.90;;;;;;5018084;28;20180;-78
2023/07/11 04:36:41;;;;;;;6.53;5.60;;;20.80;99.90;;;;;;5022304;28;20169;-78
2023/07/11 04:39:07;;;;;;;7.23;6.30;;;20.90;99.90;;;;;;5019150;28;20520;-78
2023/07/11 04:41:33;;;;;;;6.80;6.30;;;20.90;99.90;;;;;;5016750;28;20224;-79
2023/07/11 04:43:59;;;;;;;7.93;6.57;;;21.00;99.90;;;;;;5026309;28;20181;-79
2023/07/11 04:46:25;;;;;;;9.20;6.30;;;21.10;99.90;;;;;;5016955;28;20180;-79
2023/07/11 04:48:51;;;;;;;6.63;5.63;;;21.20;99.90;;;;;;5000383;28;20227;-77
2023/07/11 04:51:18;;;;;;;6.47;5.90;;;21.30;99.90;;;;;;4981481;28;20567;-79
2023/07/11 04:53:43;;;;;;;6.20;5.60;;;21.30;99.90;;;;;;5002221;28;20264;-77
2023/07/11 04:56:10;;;;;;;6.78;6.18;;;21.40;99.90;;;;;;5015167;28;20308;-78
2023/07/11 04:58:36;;;;;;;6.45;5.85;;;21.40;99.90;;;;;;5014722;28;20180;-78
2023/07/11 05:01:04;;;;;;;6.63;5.95;;;21.50;99.90;;;;;;5014518;28;20255;-77
2023/07/11 05:03:30;;;;;;;7.60;6.22;;;21.60;99.90;;;;;;5014344;28;20181;-79
2023/07/11 05:05:57;;;;;;;7.90;6.20;;;21.80;99.90;;;;;;5014640;28;20189;-80
2023/07/11 05:08:23;;;;;;;7.65;6.10;;;21.90;99.90;;;;;;5014627;28;20180;-78
2023/07/11 05:10:53;;;;;;;6.40;5.80;;;22.00;99.90;;;;;;5016893;28;20165;-77
2023/07/11 05:13:19;;;;;;;6.40;5.80;;;22.10;99.90;;;;;;5014620;28;20196;-78
2023/07/11 05:15:45;;;;;;;6.75;5.40;;;22.30;99.90;;;;;;5014492;28;20173;-78
2023/07/11 05:18:11;;;;;;;6.05;5.65;;;22.40;99.90;;;;;;5014557;28;20265;-78
2023/07/11 05:20:38;;;;;;;6.10;5.50;;;22.40;99.90;;;;;;5014116;28;20233;-77
2023/07/11 05:23:03;;;;;;;6.07;5.53;;;22.50;99.90;;;;;;5014300;28;20244;-80
2023/07/11 05:25:29;;;;;;;6.28;5.57;;;22.60;99.90;;;;;;5014538;28;20253;-78
2023/07/11 05:27:55;;;;;;;6.13;5.53;;;22.60;99.90;;;;;;5014314;28;20216;-78
2023/07/11 05:30:20;;;;;;;8.35;7.32;;;22.60;99.90;;;;;;5014192;28;20588;-78
2023/07/11 05:32:46;;;;;;;6.25;5.65;;;22.70;99.90;;;;;;5013770;28;20220;-79
2023/07/11 05:35:12;;;;;;;6.45;5.85;;;22.80;99.90;;;;;;5013962;28;20223;-80
2023/07/11 05:37:38;;;;;;;7.60;6.28;;;22.80;99.90;;;;;;5013977;28;20180;-78
2023/07/11 05:40:04;;;;;;;6.57;5.97;;;22.90;99.90;;;;;;5013835;28;20172;-78
2023/07/11 05:42:30;;;;;;;6.28;5.68;;;23.00;99.90;;;;;;5015056;28;20188;-78
2023/07/11 05:44:56;;;;;;;6.40;5.70;;;23.20;99.90;;;;;;5003283;28;20193;-79
2023/07/11 05:47:22;;;;;;;6.57;5.63;;;23.30;99.90;;;;;;5021252;28;20181;-78
2023/07/11 05:49:47;;;;;;;6.55;5.88;;;23.30;99.90;;;;;;4997364;28;20188;-78
2023/07/11 05:52:14;;;;;;;6.13;5.60;;;23.30;99.90;;;;;;4996885;28;20213;-80
2023/07/11 05:54:40;;;;;;;6.63;6.10;;;23.30;99.90;;;;;;5014530;28;20165;-78
2023/07/11 05:57:06;;;;;;;5.90;5.30;;;23.30;99.90;;;;;;5015088;28;20669;-78
2023/07/11 05:59:31;;;;;;;6.00;5.25;;;23.40;99.90;;;;;;5014267;28;20173;-77
2023/07/11 06:01:57;;;;;;;5.45;4.88;;;23.40;99.90;;;;;;5013939;28;20260;-77
2023/07/11 06:04:23;;;;;;;6.32;5.40;;;23.40;99.90;;;;;;5014620;28;20175;-78
2023/07/11 06:06:49;;;;;;;6.10;5.53;;;23.50;99.90;;;;;;4996856;28;20648;-79
2023/07/11 06:09:17;;;;;;;6.20;5.60;;;23.50;99.90;;;;;;5014014;28;20180;-80
2023/07/11 06:11:45;;;;;;;5.85;5.30;;;23.60;99.90;;;;;;5012919;28;20248;-79
2023/07/11 06:14:11;;;;;;;6.93;5.53;;;23.70;99.90;;;;;;4996604;28;20545;-78
2023/07/11 06:16:38;;;;;;;6.63;5.90;;;23.80;99.90;;;;;;5013767;28;20252;-78
2023/07/11 06:19:04;;;;;;;5.70;5.20;;;23.80;99.90;;;;;;5013667;28;20221;-79
2023/07/11 06:21:31;;;;;;;5.03;4.63;;;23.90;99.90;;;;;;5013662;28;20240;-79
2023/07/11 06:23:56;;;;;;;6.35;4.80;;;23.80;99.90;;;;;;5013798;28;20169;-79
2023/07/11 06:26:22;;;;;;;5.72;4.75;;;23.80;99.90;;;;;;5020063;28;20186;-79
2023/07/11 06:28:48;;;;;;;5.20;4.70;;;23.90;99.90;;;;;;5022608;28;20181;-78
2023/07/11 06:31:14;;;;;;;5.80;5.10;;;23.90;99.90;;;;;;4999342;28;20185;-78
2023/07/11 06:33:40;;;;;;;5.22;4.70;;;24.00;99.90;;;;;;5013474;28;20311;-80
2023/07/11 06:36:07;;;;;;;4.82;4.43;;;24.10;99.90;;;;;;5013277;28;20252;-78
2023/07/11 06:38:34;;;;;;;7.05;4.88;;;24.20;99.90;;;;;;5013896;28;20259;-78
2023/07/11 06:41:00;;;;;;;5.25;4.63;;;24.30;99.90;;;;;;4995928;28;20224;-78
2023/07/11 06:43:27;;;;;;;8.20;5.07;;;24.40;99.90;;;;;;5013355;28;20563;-80
2023/07/11 06:45:54;;;;;;;5.97;5.47;;;24.50;99.90;;;;;;5013749;28;20179;-77
2023/07/11 06:48:21;;;;;;;5.30;4.90;;;24.60;99.90;;;;;;5014951;28;20175;-78
2023/07/11 06:50:51;;;;;;;6.15;4.32;;;24.70;99.90;;;;;;5014035;28;20175;-78
2023/07/11 06:53:18;;;;;;;6.38;5.10;;;24.70;99.90;;;;;;5013855;28;20682;-78
2023/07/11 06:55:46;;;;;;;5.80;4.80;;;24.70;99.90;;;;;;5014835;28;20179;-81
2023/07/11 06:58:11;;;;;;;5.00;4.50;;;24.80;99.90;;;;;;5028906;28;20173;-82
2023/07/11 07:00:37;;;;;;;7.68;4.88;;;25.00;99.90;;;;;;5033252;28;20180;-79
2023/07/11 07:03:03;;;;;;;5.30;4.78;;;25.10;99.90;;;;;;5019242;28;20176;-78
2023/07/11 07:05:29;;;;;;;5.70;5.03;;;25.30;99.90;;;;;;5018652;28;20613;-78
2023/07/11 07:07:54;;;;;;;5.35;4.63;;;25.40;99.90;;;;;;5017085;28;20208;-81
2023/07/11 07:10:20;;;;;;;6.00;4.70;;;25.60;99.90;;;;;;5017089;28;20173;-78
2023/07/11 07:12:46;;;;;;;6.88;5.10;;;25.70;99.90;;;;;;5016529;28;20288;-78
2023/07/11 07:15:12;;;;;;;5.22;4.75;;;25.90;99.90;;;;;;5016952;28;20220;-80
2023/07/11 07:17:38;;;;;;;7.80;5.47;;;26.00;99.90;;;;;;5016581;28;20220;-81
2023/07/11 07:20:05;;;;;;;6.43;4.88;;;26.00;99.90;;;;;;5016578;28;20244;-78
2023/07/11 07:22:30;;;;;;;8.02;5.32;;;26.10;99.90;;;;;;5016523;28;20188;-78
2023/07/11 07:24:56;;;;;;;5.43;5.03;;;26.20;99.90;;;;;;5017549;28;20165;-79
2023/07/11 07:27:22;;;;;;;5.30;4.88;;;26.40;99.90;;;;;;5000393;28;20181;-79
2023/07/11 07:29:47;;;;;;;5.75;5.25;;;26.40;99.90;;;;;;5016977;28;20188;-79
2023/07/11 07:32:13;;;;;;;5.03;4.53;;;26.50;99.90;;;;;;5016537;28;20283;-78
2023/07/11 07:34:39;;;;;;;5.90;5.50;;;26.50;99.90;;;;;;5021123;28;20224;-78
2023/07/11 07:37:05;;;;;;;5.43;4.95;;;26.50;99.90;;;;;;5019340;28;20184;-79
2023/07/11 07:39:30;;;;;;;5.07;4.63;;;26.60;99.90;;;;;;5017367;28;20173;-79
2023/07/11 07:41:56;;;;;;;5.30;4.75;;;26.60;99.90;;;;;;5016644;28;20176;-78
2023/07/11 07:44:22;;;;;;;6.53;5.47;;;26.70;99.90;;;;;;5018426;28;20169;-78
2023/07/11 07:46:49;;;;;;;5.22;4.78;;;26.60;99.90;;;;;;5022530;28;20641;-79
2023/07/11 07:49:15;;;;;;;7.35;5.30;;;26.60;99.90;;;;;;5000296;28;20173;-80
2023/07/11 07:51:41;;;;;;;5.13;4.55;;;26.60;99.90;;;;;;5015912;28;20279;-80
2023/07/11 07:54:06;;;;;;;6.03;5.43;;;26.60;99.90;;;;;;5016077;28;20224;-80
2023/07/11 07:56:34;;;;;;;5.78;5.25;;;26.80;99.90;;;;;;5016092;28;20561;-79
2023/07/11 07:59:00;;;;;;;5.50;4.85;;;26.80;99.90;;;;;;5016008;28;20593;-80
2023/07/11 08:01:26;;;;;;;5.80;5.30;;;27.00;99.90;;;;;;5016922;28;20197;-77
2023/07/11 08:03:51;;;;;;;5.25;4.75;;;27.00;99.90;;;;;;5020161;28;20182;-79
2023/07/11 08:06:17;;;;;;;5.80;5.32;;;27.00;99.90;;;;;;5021980;28;20178;-80
2023/07/11 08:08:48;;;;;;;5.15;4.75;;;27.00;99.90;;;;;;5018031;28;20175;-78
2023/07/11 08:11:14;;;;;;;5.43;4.57;;;27.20;99.80;;;;;;5016677;28;20177;-79
2023/07/11 08:13:40;;;;;;;5.22;4.75;;;27.30;99.90;;;;;;5021451;28;20181;-79
2023/07/11 08:16:06;;;;;;;5.65;5.05;;;27.20;99.00;;;;;;5028044;28;20180;-77
2023/07/11 08:18:32;;;;;;;4.90;4.50;;;27.20;99.00;;;;;;5022302;28;20246;-78
2023/07/11 08:20:58;;;;;;;5.30;4.90;;;27.20;99.30;;;;;;5024993;28;20240;-80
2023/07/11 08:23:23;;;;;;;5.22;4.82;;;27.40;99.20;;;;;;5022414;28;20189;-80
2023/07/11 08:25:54;;;;;;;5.70;5.18;;;27.50;99.80;;;;;;5016115;28;20192;-78
2023/07/11 08:28:20;;;;;;;5.35;4.88;;;27.60;99.60;;;;;;5035901;28;20161;-82
2023/07/11 08:30:46;;;;;;;5.38;4.95;;;27.70;99.50;;;;;;5038598;28;20238;-80
2023/07/11 08:33:12;;;;;;;5.72;5.10;;;27.70;99.20;;;;;;5036547;28;20675;-78
2023/07/11 08:35:38;;;;;;;5.40;4.90;;;27.80;99.60;;;;;;5036729;28;20176;-78
2023/07/11 08:38:11;;;;;;;5.35;4.95;;;27.80;99.30;;;;;;5038967;28;20168;-79
2023/07/11 08:40:44;;;;;;;5.75;5.25;;;27.80;98.80;;;;;;5030109;28;20189;-79
2023/07/11 08:43:22;;;;;;;5.95;5.35;;;27.90;98.90;;;;;;5024214;28;20153;-76
2023/07/11 08:45:53;;;;;;;6.35;5.43;;;27.90;98.70;;;;;;5023507;28;20173;-78
2023/07/11 08:48:32;;;;;;;5.95;5.40;;;28.00;98.80;;;;;;5005647;28;20172;-77
2023/07/11 08:51:06;;;;;;;5.40;5.03;;;28.00;99.10;;;;;;5023906;28;20169;-78
2023/07/11 08:53:41;;;;;;;5.65;5.13;;;28.00;99.20;;;;;;5022550;28;20201;-80
2023/07/11 08:56:36;;;;;;;5.82;5.25;;;27.90;99.30;;;;;;5017055;28;20161;-78
2023/07/11 08:59:07;;;;;;;6.18;5.70;;;28.10;99.50;;;;;;5016828;28;20246;-78
2023/07/11 09:01:51;;;;;;;6.03;5.43;;;28.10;99.90;;;;;;5023722;28;20158;-78
2023/07/11 09:04:21;;;;;;;5.97;5.45;;;28.20;99.90;;;;;;5018428;28;20291;-77
2023/07/11 09:06:59;;;;;;;6.10;5.63;;;28.30;99.90;;;;;;5017980;28;20165;-78
2023/07/11 09:09:25;;;;;;;5.53;4.97;;;28.30;99.90;;;;;;5017333;28;20197;-77
2023/07/11 09:12:31;;;;;;;5.78;5.30;;;28.40;99.90;;;;;;5015119;28;20703;-77
2023/07/11 09:15:03;;;;;;;5.70;5.15;;;28.40;99.90;;;;;;5034233;28;20200;-77
2023/07/11 09:17:50;;;;;;;5.22;4.82;;;28.50;99.90;;;;;;5026320;28;20183;-78
2023/07/11 09:20:44;;;;;;;5.65;5.25;;;28.50;99.90;;;;;;5015291;28;20232;-77
2023/07/11 09:23:31;;;;;;;6.03;5.57;;;28.50;99.90;;;;;;5013856;28;20259;-77
2023/07/11 09:26:02;;;;;;;6.25;5.65;;;28.60;99.90;;;;;;5014144;28;20369;-78
2023/07/11 09:28:30;;;;;;;5.65;5.15;;;28.60;99.90;;;;;;5014516;28;20173;-78
2023/07/11 09:30:58;;;;;;;5.97;4.95;;;28.70;99.50;;;;;;5014674;28;20562;-78
2023/07/11 09:33:31;;;;;;;5.70;5.13;;;28.70;99.00;;;;;;5014154;28;20208;-77
2023/07/11 09:35:58;;;;;;;5.78;4.95;;;28.60;98.90;;;;;;5014221;28;20655;-79
2023/07/11 09:38:33;;;;;;;5.43;4.97;;;28.70;99.20;;;;;;5014228;28;20170;-78
2023/07/11 09:41:05;;;;;;;5.32;4.93;;;28.70;99.10;;;;;;5016131;28;20512;-78
2023/07/11 09:43:31;;;;;;;5.45;5.05;;;28.70;99.10;;;;;;5022361;28;20177;-81
2023/07/11 09:45:56;;;;;;;5.13;4.72;;;28.70;97.70;;;;;;5018302;28;20169;-77
2023/07/11 09:48:34;;;;;;;4.88;4.50;;;28.70;96.70;;;;;;5014191;28;20177;-78
2023/07/11 09:51:19;;;;;;;5.57;5.18;;;28.70;97.50;;;;;;5014244;28;20196;-78
2023/07/11 09:53:46;;;;;;;5.75;5.25;;;28.70;97.70;;;;;;5013908;28;20919;-79
2023/07/11 09:56:17;;;;;;;5.53;5.03;;;28.70;98.40;;;;;;4996357;28;20231;-77
2023/07/11 09:59:07;;;;;;;5.55;5.15;;;28.70;97.30;;;;;;5013993;28;20195;-79
2023/07/11 10:01:36;;;;;;;5.32;4.80;;;28.80;97.10;;;;;;5012949;28;20201;-80
2023/07/11 10:04:06;;;;;;;5.43;5.07;;;28.90;97.10;;;;;;4996302;28;20276;-79
2023/07/11 10:07:03;;;;;;;5.43;5.00;;;28.90;98.80;;;;;;4996346;28;20176;-79
2023/07/11 10:09:37;;;;;;;5.68;5.28;;;29.10;98.60;;;;;;5014514;28;20157;-79
2023/07/11 10:12:12;;;;;;;6.07;5.47;;;29.10;98.60;;;;;;5017193;28;20706;-79
2023/07/11 10:14:46;;;;;;;7.40;5.40;;;29.00;98.60;;;;;;4997857;28;20169;-80
2023/07/11 10:17:19;;;;;;;6.10;5.60;;;29.10;98.40;;;;;;5013651;28;20257;-79
2023/07/11 10:19:49;;;;;;;6.20;5.60;;;29.10;98.90;;;;;;5014772;28;20303;-79
2023/07/11 10:22:20;;;;;;;5.30;4.90;;;29.10;98.70;;;;;;5013612;28;20169;-78
2023/07/11 10:24:47;;;;;;;5.35;4.95;;;29.10;99.00;;;;;;5013300;28;20174;-80
2023/07/11 10:27:22;;;;;;;6.13;5.63;;;29.10;97.60;;;;;;5013470;28;20235;-79
2023/07/11 10:29:54;;;;;;;5.70;5.13;;;29.10;97.50;;;;;;5013574;28;20160;-77
2023/07/11 10:32:36;;;;;;;5.97;5.53;;;29.10;98.10;;;;;;5013613;28;20196;-78
2023/07/11 10:35:07;;;;;;;6.43;5.82;;;29.10;98.70;;;;;;5013520;28;20193;-80
2023/07/11 10:37:46;;;;;;;6.65;6.15;;;29.10;98.60;;;;;;5015463;28;20169;-78
2023/07/11 10:40:28;;;;;;;6.22;5.63;;;29.30;99.00;;;;;;5025359;28;20169;-79
2023/07/11 10:43:03;;;;;;;6.03;5.53;;;29.20;98.10;;;;;;5015020;28;20185;-78
2023/07/11 10:45:35;;;;;;;5.88;5.32;;;28.00;98.20;;;;;;5013704;28;20176;-78
2023/07/11 10:48:27;;;;;;;5.70;5.30;;;29.30;98.10;;;;;;5013507;28;20569;-78
2023/07/11 10:51:07;;;;;;;6.70;6.05;;;29.40;98.60;;;;;;5017504;28;20161;-80
2023/07/11 10:53:40;;;;;;;6.10;5.60;;;29.40;98.80;;;;;;5020912;28;20205;-78
2023/07/11 10:56:26;;;;;;;5.88;5.47;;;29.50;98.40;;;;;;5013538;28;20162;-79
2023/07/11 10:58:54;;;;;;;6.10;5.70;;;29.50;98.80;;;;;;5013644;28;20161;-78
2023/07/11 11:01:28;;;;;;;6.40;5.90;;;29.60;98.30;;;;;;5013248;28;20165;-77
2023/07/11 11:04:13;;;;;;;5.85;5.45;;;29.50;98.30;;;;;;5013016;28;20203;-79
2023/07/11 11:06:50;;;;;;;5.22;4.93;;;29.60;98.20;;;;;;5013151;28;20554;-80
2023/07/11 11:09:37;;;;;;;6.18;5.57;;;29.60;98.50;;;;;;5013179;28;20268;-78
2023/07/11 11:12:21;;;;;;;6.82;5.68;;;29.60;98.60;;;;;;5018721;28;20199;-78
2023/07/11 11:14:54;;;;;;;7.75;5.60;;;29.70;98.30;;;;;;5032306;28;20154;-78
2023/07/11 11:17:49;;;;;;;5.72;5.20;;;29.70;98.20;;;;;;5028456;28;20165;-79
2023/07/11 11:20:29;;;;;;;6.30;5.80;;;29.60;98.00;;;;;;5004561;28;20233;-79
2023/07/11 11:23:35;;;;;;;5.68;5.30;;;29.60;97.90;;;;;;5015454;28;20196;-77
2023/07/11 11:26:06;;;;;;;6.28;5.78;;;29.70;98.40;;;;;;5013567;28;20165;-78
2023/07/11 11:28:47;;;;;;;5.95;5.45;;;29.70;98.10;;;;;;5013860;28;20173;-78
2023/07/11 11:31:21;;;;;;;6.40;5.80;;;29.80;98.10;;;;;;5028794;28;20229;-80
2023/07/11 11:34:16;;;;;;;6.50;5.68;;;29.80;98.00;;;;;;5029358;28;20205;-77
2023/07/11 11:37:15;;;;;;;5.85;5.45;;;29.90;97.90;;;;;;5014432;28;20169;-78
2023/07/11 11:40:05;;;;;;;6.15;5.65;;;29.90;98.80;;;;;;5013239;28;20154;-78
2023/07/11 11:42:34;;;;;;;5.97;5.45;;;29.90;98.60;;;;;;5012988;28;20173;-77
2023/07/11 11:45:17;;;;;;;6.15;5.55;;;30.00;98.50;;;;;;5013748;28;20197;-77
2023/07/11 11:47:45;;;;;;;7.75;5.97;;;30.00;98.40;;;;;;5016518;28;20581;-78
2023/07/11 11:50:17;;;;;;;5.80;5.40;;;29.90;98.40;;;;;;4999196;28;20204;-78
2023/07/11 11:52:44;;;;;;;6.15;5.65;;;29.80;97.80;;;;;;5016065;28;20584;-77
2023/07/11 11:55:31;;;;;;;5.90;5.50;;;29.90;97.30;;;;;;5016380;28;20166;-78
2023/07/11 11:57:57;;;;;;;5.40;5.03;;;29.90;97.30;;;;;;5015844;28;20174;-78
2023/07/11 12:00:47;;;;;;;5.68;5.28;;;29.90;96.60;;;;;;5015910;28;20173;-79
2023/07/11 12:03:26;;;;;;;5.88;5.35;;;29.90;96.70;;;;;;5020477;28;20193;-78
2023/07/11 12:05:53;;;;;;;5.60;5.10;;;29.90;96.90;;;;;;5015983;28;20244;-78
2023/07/11 12:08:35;;;;;;;5.88;5.47;;;29.90;97.00;;;;;;4998036;28;20181;-77
2023/07/11 12:11:10;;;;;;;6.03;5.53;;;30.00;97.30;;;;;;5016020;28;20173;-77
2023/07/11 12:13:42;;;;;;;6.20;5.70;;;30.00;97.00;;;;;;4997874;28;20266;-77
2023/07/11 12:16:32;;;;;;;6.40;5.80;;;30.00;96.70;;;;;;5015785;28;20248;-79
2023/07/11 12:19:00;;;;;;;5.68;5.18;;;29.90;96.90;;;;;;5025128;28;20165;-77
2023/07/11 12:21:40;;;;;;;5.97;5.47;;;29.90;96.60;;;;;;5019510;28;20216;-78
2023/07/11 12:24:33;;;;;;;6.00;5.40;;;30.00;96.50;;;;;;5015846;28;20159;-76
2023/07/11 12:27:21;;;;;;;5.82;5.32;;;30.00;96.70;;;;;;5015671;28;20177;-80
2023/07/11 12:29:46;;;;;;;5.85;5.45;;;30.00;96.50;;;;;;5022559;28;20176;-77
2023/07/11 12:32:31;;;;;;;6.00;5.47;;;30.00;95.60;;;;;;5009751;28;20300;-77
2023/07/11 12:35:05;;;;;;;5.88;5.32;;;30.00;95.10;;;;;;5015875;28;20547;-78
2023/07/11 12:37:47;;;;;;;5.72;5.13;;;30.10;94.60;;;;;;4998119;28;20177;-77
2023/07/11 12:40:27;;;;;;;5.88;5.40;;;30.20;95.00;;;;;;5015722;28;20539;-77
2023/07/11 12:42:54;;;;;;;5.40;5.00;;;30.20;94.80;;;;;;5014882;28;20569;-79
2023/07/11 12:45:25;;;;;;;5.10;4.70;;;30.10;95.00;;;;;;4997374;28;20215;-77
2023/07/11 12:47:59;;;;;;;6.45;5.38;;;30.20;94.80;;;;;;5014892;28;20174;-79
2023/07/11 12:50:33;;;;;;;5.78;5.38;;;30.10;94.60;;;;;;5015046;28;20559;-77
2023/07/11 12:53:04;;;;;;;6.85;5.95;;;30.10;95.10;;;;;;4997092;28;20676;-77
2023/07/11 12:55:30;;;;;;;5.80;5.30;;;30.10;95.90;;;;;;5014900;28;20169;-79
2023/07/11 12:57:57;;;;;;;5.55;5.10;;;30.20;95.20;;;;;;5015527;28;20169;-78
2023/07/11 13:00:26;;;;;;;6.13;5.53;;;30.10;94.90;;;;;;5026076;28;20211;-81