Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:26;;;;;;;5.25;2.60;;;8.80;99.90;;;;;;5054551;28;20088;-70
2022/12/20 00:02:52;;;;;;;6.05;2.97;;;8.40;99.90;;;;;;5055617;28;20041;-70
2022/12/20 00:05:18;;;;;;;4.15;2.50;;;8.50;99.90;;;;;;5054495;28;20049;-70
2022/12/20 00:07:43;;;;;;;3.47;2.53;;;8.70;99.90;;;;;;5055502;28;20080;-70
2022/12/20 00:10:09;;;;;;;3.78;2.72;;;8.50;99.90;;;;;;5037724;28;20083;-70
2022/12/20 00:12:35;;;;;;;4.93;2.63;;;8.30;99.90;;;;;;5055414;28;20437;-69
2022/12/20 00:15:01;;;;;;;4.65;2.67;;;8.40;99.90;;;;;;5055288;28;20067;-70
2022/12/20 00:17:27;;;;;;;3.78;2.53;;;8.50;99.90;;;;;;5055320;28;20051;-70
2022/12/20 00:19:52;;;;;;;4.35;2.65;;;8.60;99.90;;;;;;5055349;28;20424;-70
2022/12/20 00:22:18;;;;;;;5.00;2.63;;;8.70;99.90;;;;;;5054891;28;20071;-69
2022/12/20 00:24:43;;;;;;;3.55;2.30;;;8.80;99.90;;;;;;5054003;28;20094;-70
2022/12/20 00:27:09;;;;;;;4.75;2.53;;;8.50;99.90;;;;;;5055381;28;20393;-70
2022/12/20 00:29:35;;;;;;;4.00;2.33;;;8.70;99.90;;;;;;5055338;28;20040;-70
2022/12/20 00:32:00;;;;;;;4.80;2.28;;;8.50;99.90;;;;;;5055452;28;20099;-70
2022/12/20 00:34:26;;;;;;;4.00;2.95;;;8.90;99.90;;;;;;5054828;28;20045;-70
2022/12/20 00:36:52;;;;;;;3.88;2.65;;;8.40;99.90;;;;;;5054180;28;20044;-71
2022/12/20 00:39:17;;;;;;;4.53;2.75;;;8.40;99.90;;;;;;5054891;28;20056;-70
2022/12/20 00:41:43;;;;;;;3.33;2.17;;;8.50;99.90;;;;;;5054375;28;20128;-70
2022/12/20 00:44:09;;;;;;;3.85;2.17;;;8.70;99.90;;;;;;5054770;28;20084;-70
2022/12/20 00:46:34;;;;;;;3.70;2.70;;;8.40;99.90;;;;;;5054724;28;20041;-70
2022/12/20 00:49:00;;;;;;;4.72;2.92;;;8.50;99.90;;;;;;5054640;28;20048;-70
2022/12/20 00:51:27;;;;;;;5.07;2.58;;;8.90;99.90;;;;;;5054345;28;20492;-69
2022/12/20 00:53:54;;;;;;;2.90;2.17;;;8.70;99.90;;;;;;5037303;28;20432;-70
2022/12/20 00:56:20;;;;;;;2.97;2.55;;;8.50;99.90;;;;;;5054523;28;20043;-70
2022/12/20 00:58:47;;;;;;;3.70;2.67;;;8.50;99.90;;;;;;5053320;28;20045;-70
2022/12/20 01:01:24;;;;;;;4.03;2.38;;;8.60;99.90;;;;;;5054441;28;20133;-70
2022/12/20 01:03:50;;;;;;;3.58;2.38;;;8.50;99.90;;;;;;5054443;28;20052;-70
2022/12/20 01:06:16;;;;;;;4.20;2.33;;;8.40;99.90;;;;;;5054323;28;20052;-70
2022/12/20 01:08:42;;;;;;;4.13;2.80;;;8.50;99.90;;;;;;5054643;28;20103;-70
2022/12/20 01:11:22;;;;;;;4.63;2.22;;;8.50;99.90;;;;;;5053129;28;20397;-71
2022/12/20 01:13:50;;;;;;;3.72;2.30;;;8.40;99.90;;;;;;5053911;28;20214;-69
2022/12/20 01:16:22;;;;;;;5.50;2.40;;;8.80;99.90;;;;;;5053239;28;20080;-70
2022/12/20 01:18:49;;;;;;;4.18;2.50;;;8.70;99.90;;;;;;5054940;28;20059;-69
2022/12/20 01:21:16;;;;;;;5.13;2.63;;;8.50;99.90;;;;;;5052955;28;20049;-71
2022/12/20 01:23:42;;;;;;;5.32;2.33;;;8.40;99.90;;;;;;5054036;28;20041;-69
2022/12/20 01:26:12;;;;;;;3.80;2.10;;;8.60;99.90;;;;;;5053972;28;20045;-69
2022/12/20 01:28:40;;;;;;;4.57;2.03;;;8.50;99.90;;;;;;5053288;28;20073;-70
2022/12/20 01:31:08;;;;;;;3.95;2.58;;;8.70;99.90;;;;;;5053903;28;20535;-69
2022/12/20 01:33:35;;;;;;;4.85;2.67;;;8.40;99.90;;;;;;5054177;28;20036;-70
2022/12/20 01:36:04;;;;;;;4.30;2.42;;;8.30;99.90;;;;;;5053777;28;20033;-70
2022/12/20 01:38:30;;;;;;;4.00;2.40;;;8.30;99.90;;;;;;5053828;28;20053;-70
2022/12/20 01:40:56;;;;;;;4.47;2.22;;;8.80;99.90;;;;;;5054302;28;20107;-69
2022/12/20 01:43:24;;;;;;;2.90;2.15;;;8.60;99.90;;;;;;5053767;28;20095;-71
2022/12/20 01:45:50;;;;;;;2.13;1.75;;;8.60;99.90;;;;;;5053691;28;20041;-69
2022/12/20 01:48:21;;;;;;;2.58;1.83;;;8.90;99.90;;;;;;5053743;28;20432;-70
2022/12/20 01:50:48;;;;;;;3.25;2.20;;;8.50;99.90;;;;;;5053614;28;20060;-70
2022/12/20 01:53:17;;;;;;;4.03;1.95;;;8.70;99.90;;;;;;5052862;28;20045;-70
2022/12/20 01:55:46;;;;;;;3.35;2.40;;;8.90;99.90;;;;;;5053528;28;20049;-69
2022/12/20 01:58:14;;;;;;;2.83;2.08;;;8.70;99.90;;;;;;5053269;28;20041;-69
2022/12/20 02:00:40;;;;;;;2.60;1.80;;;8.70;99.90;;;;;;5052331;28;20366;-70
2022/12/20 02:03:10;;;;;;;4.80;2.08;;;8.70;99.90;;;;;;5053658;28;20056;-70
2022/12/20 02:05:41;;;;;;;4.88;2.30;;;8.60;99.90;;;;;;5053546;28;20045;-69
2022/12/20 02:08:09;;;;;;;3.05;2.25;;;8.80;99.90;;;;;;5054321;28;20395;-70
2022/12/20 02:11:16;;;;;;;2.97;1.88;;;8.50;99.90;;;;;;5053387;28;20045;-69
2022/12/20 02:14:01;;;;;;;3.80;2.25;;;8.60;99.90;;;;;;5011498;28;20050;-70
2022/12/20 02:16:30;;;;;;;3.20;2.10;;;8.40;99.90;;;;;;5011629;28;20449;-70
2022/12/20 02:19:14;;;;;;;3.40;2.30;;;8.50;99.90;;;;;;5029123;28;20068;-70
2022/12/20 02:21:47;;;;;;;;;;;8.40;99.90;;;;;;5053651;28;20037;-70
2022/12/20 02:24:25;;;;;;;4.03;2.33;;;8.50;99.90;;;;;;5052908;28;19965;-69
2022/12/20 02:27:18;;;;;;;3.75;2.20;;;8.40;99.90;;;;;;5054102;28;20052;-70
2022/12/20 02:30:17;;;;;;;3.53;2.25;;;8.50;99.90;;;;;;5054084;28;20084;-71
2022/12/20 02:33:01;;;;;;;4.13;2.35;;;8.40;99.90;;;;;;5053805;28;20401;-69
2022/12/20 02:35:38;;;;;;;3.65;2.40;;;8.40;99.90;;;;;;5053745;28;20099;-70
2022/12/20 02:38:34;;;;;;;3.60;1.98;;;8.50;99.90;;;;;;5053225;28;20084;-69
2022/12/20 02:41:13;;;;;;;3.97;2.20;;;8.20;99.90;;;;;;5053194;28;20084;-70
2022/12/20 02:46:26;;;;;;;4.78;2.38;;;8.50;99.90;;;;;;5053632;28;20053;-69
2022/12/20 02:48:59;;;;;;;9.57;2.20;;;8.90;99.90;;;;;;5051930;28;20050;-69
2022/12/20 02:51:27;;;;;;;3.03;1.90;;;8.60;99.90;;;;;;5051418;28;20126;-69
2022/12/20 02:53:53;;;;;;;4.07;1.90;;;8.70;99.90;;;;;;5052972;28;20048;-70
2022/12/20 02:56:31;;;;;;;3.53;1.90;;;8.70;99.90;;;;;;5052841;28;20049;-69
2022/12/20 02:59:23;;;;;;;2.33;2.03;;;8.40;99.90;;;;;;5052923;28;20045;-70
2022/12/20 03:01:52;;;;;;;5.07;2.33;;;8.50;99.90;;;;;;5053501;28;20041;-70
2022/12/20 03:04:21;;;;;;;2.35;1.88;;;8.60;99.90;;;;;;5055010;28;20048;-70
2022/12/20 03:07:00;;;;;;;3.58;2.00;;;8.50;99.90;;;;;;5056021;28;20132;-70
2022/12/20 03:09:27;;;;;;;2.50;2.15;;;8.40;99.90;;;;;;5056713;28;20053;-70
2022/12/20 03:11:53;;;;;;;2.70;2.00;;;8.50;99.90;;;;;;5056615;28;20543;-70
2022/12/20 03:14:20;;;;;;;3.90;2.20;;;8.60;99.90;;;;;;5056232;28;20045;-70
2022/12/20 03:16:46;;;;;;;2.50;1.70;;;8.50;99.90;;;;;;5056454;28;20098;-70
2022/12/20 03:19:12;;;;;;;4.40;2.10;;;8.60;99.90;;;;;;5055147;28;20369;-70
2022/12/20 03:21:38;;;;;;;4.45;2.10;;;8.90;99.90;;;;;;5056677;28;20056;-71
2022/12/20 03:24:04;;;;;;;4.47;3.08;;;8.70;99.90;;;;;;5056355;28;20499;-70
2022/12/20 03:26:29;;;;;;;3.78;2.58;;;8.50;99.90;;;;;;5022713;28;20036;-70
2022/12/20 03:28:55;;;;;;;4.97;2.47;;;8.60;99.90;;;;;;5056265;28;20045;-71
2022/12/20 03:31:21;;;;;;;5.95;2.67;;;8.50;99.90;;;;;;5055266;28;20077;-70
2022/12/20 03:33:47;;;;;;;5.55;2.63;;;8.40;99.90;;;;;;5056104;28;20048;-70
2022/12/20 03:36:12;;;;;;;2.95;2.20;;;8.50;99.90;;;;;;5056044;28;20048;-70
2022/12/20 03:38:38;;;;;;;3.30;2.40;;;8.60;99.90;;;;;;5055705;28;20045;-70
2022/12/20 03:41:04;;;;;;;4.40;2.90;;;8.60;99.90;;;;;;5056671;28;20041;-70
2022/12/20 03:43:29;;;;;;;3.88;2.80;;;8.30;99.90;;;;;;5056623;28;20127;-70
2022/12/20 03:45:55;;;;;;;6.65;2.97;;;8.70;99.90;;;;;;5055984;28;20041;-70
2022/12/20 03:48:21;;;;;;;4.18;3.00;;;8.60;99.90;;;;;;5056492;28;20052;-70
2022/12/20 03:50:46;;;;;;;4.70;2.90;;;8.40;99.90;;;;;;5055869;28;20061;-70
2022/12/20 03:53:12;;;;;;;4.50;2.30;;;8.30;99.90;;;;;;5054476;28;20048;-70
2022/12/20 03:55:38;;;;;;;3.35;2.85;;;8.60;99.90;;;;;;5054608;28;20045;-70
2022/12/20 03:58:03;;;;;;;3.25;2.30;;;8.60;99.90;;;;;;5054840;28;20041;-70
2022/12/20 04:00:29;;;;;;;5.30;2.63;;;8.40;99.90;;;;;;5054443;28;20132;-70
2022/12/20 04:02:54;;;;;;;4.25;2.78;;;8.70;99.90;;;;;;5055270;28;20060;-70
2022/12/20 04:05:20;;;;;;;3.13;2.53;;;8.50;99.90;;;;;;5055589;28;20049;-70
2022/12/20 04:07:46;;;;;;;3.17;2.33;;;8.30;99.90;;;;;;5056046;28;20091;-70
2022/12/20 04:10:12;;;;;;;5.82;2.80;;;8.00;99.90;;;;;;5055738;28;20397;-69
2022/12/20 04:12:38;;;;;;;4.70;2.90;;;8.40;99.90;;;;;;5038648;28;20376;-70
2022/12/20 04:15:04;;;;;;;4.55;2.90;;;8.20;99.90;;;;;;5053279;28;20099;-69
2022/12/20 04:17:30;;;;;;;4.15;2.40;;;8.50;99.90;;;;;;5054150;28;20090;-69
2022/12/20 04:19:55;;;;;;;5.60;2.83;;;8.60;99.90;;;;;;5055496;28;20052;-69
2022/12/20 04:22:21;;;;;;;3.95;2.60;;;8.60;99.90;;;;;;5054299;28;20059;-70
2022/12/20 04:24:47;;;;;;;3.83;2.35;;;8.40;99.90;;;;;;5055157;28;20622;-69
2022/12/20 04:27:13;;;;;;;4.93;2.22;;;8.30;99.90;;;;;;5053946;28;20128;-69
2022/12/20 04:29:39;;;;;;;4.40;2.95;;;8.50;99.90;;;;;;5053930;28;20183;-70
2022/12/20 04:32:04;;;;;;;3.78;2.40;;;8.50;99.90;;;;;;5053843;28;20123;-69
2022/12/20 04:34:30;;;;;;;3.58;2.72;;;8.50;99.90;;;;;;5055056;28;20045;-70
2022/12/20 04:36:56;;;;;;;4.18;2.20;;;8.50;99.90;;;;;;5054868;28;20051;-70
2022/12/20 04:39:21;;;;;;;3.75;2.60;;;8.30;99.90;;;;;;5038102;28;20136;-70
2022/12/20 04:41:47;;;;;;;3.03;2.20;;;8.70;99.90;;;;;;5054900;28;20052;-69
2022/12/20 04:44:13;;;;;;;3.38;2.60;;;8.30;99.90;;;;;;5053613;28;20393;-69
2022/12/20 04:46:38;;;;;;;4.20;2.35;;;8.50;99.90;;;;;;5053790;28;20041;-70
2022/12/20 04:49:04;;;;;;;3.80;2.80;;;8.60;99.90;;;;;;5054412;28;20366;-68
2022/12/20 04:51:30;;;;;;;3.72;2.40;;;8.40;99.90;;;;;;5054658;28;20381;-69
2022/12/20 04:53:56;;;;;;;5.07;2.80;;;8.70;99.90;;;;;;5053451;28;20049;-69
2022/12/20 04:56:28;;;;;;;3.88;2.58;;;8.40;99.90;;;;;;5054472;28;20045;-69
2022/12/20 04:58:56;;;;;;;3.88;2.33;;;8.70;99.90;;;;;;5054562;28;20045;-69
2022/12/20 05:01:22;;;;;;;5.75;2.65;;;8.40;99.90;;;;;;5054474;28;20119;-69
2022/12/20 05:03:48;;;;;;;4.03;2.70;;;8.60;99.90;;;;;;5054451;28;20169;-69
2022/12/20 05:06:14;;;;;;;6.95;2.97;;;8.70;99.90;;;;;;5054445;28;20044;-69
2022/12/20 05:08:40;;;;;;;3.75;2.45;;;8.70;99.90;;;;;;5036719;28;20045;-69
2022/12/20 05:11:06;;;;;;;4.82;2.65;;;8.50;99.90;;;;;;5054896;28;20120;-69
2022/12/20 05:13:32;;;;;;;5.68;2.85;;;8.60;99.90;;;;;;5054799;28;20048;-69
2022/12/20 05:15:58;;;;;;;3.40;2.42;;;8.90;99.90;;;;;;5054087;28;20175;-69
2022/12/20 05:18:25;;;;;;;2.90;2.47;;;8.50;99.90;;;;;;5053209;28;20132;-69
2022/12/20 05:26:16;;;;;;;5.32;2.40;;;8.50;99.90;;;;;;5053072;28;20061;-69
2022/12/20 05:26:31;;;;;;;5.10;2.70;;;8.50;99.90;;;;;;5054301;28;20045;-69
2022/12/20 05:28:57;;;;;;;3.58;2.70;;;8.70;99.90;;;;;;5054071;28;20049;-69
2022/12/20 05:31:23;;;;;;;3.85;2.70;;;8.90;99.90;;;;;;5053245;28;20047;-70
2022/12/20 05:33:48;;;;;;;4.22;2.40;;;8.70;99.90;;;;;;5053187;28;20045;-69
2022/12/20 05:36:14;;;;;;;5.15;2.90;;;8.70;99.90;;;;;;5052696;28;20136;-69
2022/12/20 05:38:40;;;;;;;4.30;2.28;;;8.60;99.90;;;;;;5054655;28;20051;-69
2022/12/20 05:41:06;;;;;;;6.45;3.25;;;8.90;99.90;;;;;;5054362;28;20481;-69
2022/12/20 05:43:32;;;;;;;3.00;2.03;;;8.70;99.90;;;;;;5053098;28;20061;-69
2022/12/20 05:45:57;;;;;;;3.08;1.80;;;8.70;99.90;;;;;;5052543;28;20184;-69
2022/12/20 05:48:23;;;;;;;3.40;2.35;;;9.00;99.90;;;;;;5053804;28;20129;-69
2022/12/20 05:50:49;;;;;;;5.65;2.60;;;8.80;99.90;;;;;;5054146;28;20059;-69
2022/12/20 05:53:16;;;;;;;3.53;2.33;;;9.10;99.90;;;;;;5053645;28;20401;-69
2022/12/20 05:55:47;;;;;;;6.55;2.85;;;8.80;99.90;;;;;;5052384;28;20396;-69
2022/12/20 05:58:13;;;;;;;4.18;2.38;;;9.10;99.90;;;;;;5053819;28;20067;-69
2022/12/20 06:00:42;;;;;;;5.05;2.42;;;8.80;99.90;;;;;;5053507;28;20131;-69
2022/12/20 06:03:10;;;;;;;4.25;2.25;;;8.90;99.90;;;;;;5053506;28;20045;-69
2022/12/20 06:05:37;;;;;;;3.75;2.17;;;8.90;99.90;;;;;;5053483;28;20044;-69
2022/12/20 06:08:06;;;;;;;3.50;2.30;;;8.90;99.90;;;;;;5053387;28;20114;-69
2022/12/20 06:10:33;;;;;;;3.03;2.22;;;9.40;99.90;;;;;;5053406;28;20084;-69
2022/12/20 06:13:02;;;;;;;3.10;1.90;;;8.90;99.90;;;;;;5035751;28;20049;-69
2022/12/20 06:15:29;;;;;;;3.55;2.10;;;9.30;99.90;;;;;;5052173;28;20377;-69
2022/12/20 06:17:54;;;;;;;3.30;2.08;;;8.80;99.90;;;;;;5052661;28;20451;-70
2022/12/20 06:20:20;;;;;;;3.97;1.75;;;9.10;99.90;;;;;;5053270;28;20124;-69
2022/12/20 06:22:46;;;;;;;3.33;1.65;;;9.00;99.90;;;;;;5052186;28;20048;-69
2022/12/20 06:25:13;;;;;;;4.43;2.08;;;9.20;99.90;;;;;;5053238;28;20076;-69
2022/12/20 06:27:40;;;;;;;4.35;1.70;;;9.10;99.90;;;;;;5053267;28;20127;-69
2022/12/20 06:30:08;;;;;;;3.83;1.52;;;8.90;99.90;;;;;;5053254;28;20053;-69
2022/12/20 06:32:34;;;;;;;3.70;2.40;;;9.10;99.90;;;;;;5053230;28;20052;-70
2022/12/20 06:35:00;;;;;;;3.95;1.90;;;9.40;99.90;;;;;;5035291;28;20132;-69
2022/12/20 06:37:27;;;;;;;4.38;1.80;;;9.10;99.90;;;;;;5053235;28;20033;-69
2022/12/20 06:39:52;;;;;;;3.67;1.70;;;9.40;99.90;;;;;;5056994;28;20045;-69
2022/12/20 06:42:18;;;;;;;3.15;1.95;;;9.20;99.90;;;;;;5055899;28;20207;-69
2022/12/20 06:44:44;;;;;;;2.78;2.10;;;9.30;99.90;;;;;;5056881;28;20049;-69
2022/12/20 06:47:09;;;;;;;2.78;2.10;;;9.30;99.90;;;;;;5055818;28;20048;-69
2022/12/20 06:49:35;;;;;;;2.95;2.08;;;9.60;99.90;;;;;;5057224;28;20496;-69
2022/12/20 06:52:01;;;;;;;3.63;2.05;;;9.20;99.90;;;;;;5055795;28;20056;-70
2022/12/20 06:54:26;;;;;;;3.38;2.03;;;9.30;99.90;;;;;;5056594;28;20118;-70
2022/12/20 06:56:52;;;;;;;4.47;2.20;;;9.30;99.90;;;;;;5056179;28;20132;-69
2022/12/20 06:59:18;;;;;;;3.47;2.38;;;9.80;99.90;;;;;;5057343;28;20144;-69
2022/12/20 07:01:43;;;;;;;5.60;1.83;;;9.30;99.90;;;;;;5056140;28;20037;-69
2022/12/20 07:04:09;;;;;;;2.35;1.80;;;9.30;99.90;;;;;;5056249;28;20045;-69
2022/12/20 07:06:35;;;;;;;4.45;2.10;;;9.50;99.90;;;;;;5056696;28;20053;-69
2022/12/20 07:09:02;;;;;;;3.95;2.15;;;9.40;99.90;;;;;;5056902;28;20045;-69
2022/12/20 07:11:27;;;;;;;5.70;2.67;;;9.30;99.90;;;;;;5056602;28;20052;-70
2022/12/20 07:13:57;;;;;;;4.80;2.58;;;9.50;99.90;;;;;;5055507;28;20041;-69
2022/12/20 07:16:23;;;;;;;6.68;3.10;;;9.50;99.90;;;;;;5056053;28;20532;-70
2022/12/20 07:18:51;;;;;;;6.18;3.55;;;9.30;99.90;;;;;;5055210;28;20056;-69
2022/12/20 07:21:18;;;;;;;6.40;3.17;;;9.30;99.90;;;;;;5056279;28;20167;-71
2022/12/20 07:23:45;;;;;;;5.93;3.30;;;9.30;99.90;;;;;;5055430;28;20430;-70
2022/12/20 07:26:12;;;;;;;4.28;3.03;;;9.30;99.90;;;;;;5056271;28;20041;-70
2022/12/20 07:28:38;;;;;;;5.65;2.85;;;9.30;99.90;;;;;;5055300;28;20459;-70
2022/12/20 07:31:04;;;;;;;8.00;3.28;;;9.50;99.90;;;;;;5056731;28;20171;-70
2022/12/20 07:33:31;;;;;;;5.10;3.08;;;9.40;99.90;;;;;;5054946;28;20049;-70
2022/12/20 07:36:04;;;;;;;5.03;3.30;;;9.20;99.90;;;;;;5056140;28;20103;-70
2022/12/20 07:38:30;;;;;;;5.57;3.45;;;9.30;99.90;;;;;;5054924;28;20116;-70
2022/12/20 07:40:56;;;;;;;4.97;3.08;;;9.50;99.90;;;;;;5056155;28;20128;-70
2022/12/20 07:43:22;;;;;;;5.45;3.22;;;9.30;99.90;;;;;;5055436;28;20470;-69
2022/12/20 07:45:47;;;;;;;5.07;3.50;;;9.40;99.90;;;;;;5056718;28;20076;-70
2022/12/20 07:48:13;;;;;;;6.78;3.75;;;9.40;99.90;;;;;;5056469;28;20500;-70
2022/12/20 07:50:40;;;;;;;5.53;3.63;;;9.40;99.90;;;;;;5054815;28;20052;-70
2022/12/20 07:53:07;;;;;;;5.28;3.55;;;9.00;99.90;;;;;;5055419;28;20430;-70
2022/12/20 07:55:33;;;;;;;5.32;4.13;;;9.20;99.90;;;;;;5055688;28;20045;-71
2022/12/20 07:58:03;;;;;;;6.60;4.30;;;9.40;99.90;;;;;;5038288;28;20142;-71
2022/12/20 08:00:30;;;;;;;6.97;3.80;;;9.10;99.90;;;;;;5056313;28;20053;-71
2022/12/20 08:03:07;;;;;;;4.65;3.70;;;9.40;99.90;;;;;;5054857;28;20059;-71
2022/12/20 08:05:36;;;;;;;5.95;3.75;;;9.20;99.90;;;;;;5056178;28;20040;-71
2022/12/20 08:08:02;;;;;;;4.30;3.63;;;9.30;99.90;;;;;;5055504;28;20045;-71
2022/12/20 08:10:29;;;;;;;7.90;3.90;;;9.10;99.90;;;;;;5054516;28;20135;-71
2022/12/20 08:12:55;;;;;;;6.97;4.10;;;9.10;99.90;;;;;;5055419;28;20041;-70
2022/12/20 08:15:21;;;;;;;6.78;3.78;;;9.40;99.90;;;;;;5054223;28;20503;-71
2022/12/20 08:17:48;;;;;;;5.32;3.88;;;9.10;99.90;;;;;;5055198;28;20044;-70
2022/12/20 08:20:14;;;;;;;5.82;4.22;;;9.20;99.90;;;;;;5056007;28;20484;-70
2022/12/20 08:22:40;;;;;;;7.28;4.68;;;9.10;99.90;;;;;;5056080;28;20127;-71
2022/12/20 08:25:06;;;;;;;5.75;3.85;;;9.40;99.90;;;;;;5055165;28;20044;-71
2022/12/20 08:27:32;;;;;;;6.85;4.05;;;9.10;99.90;;;;;;5055195;28;20404;-70
2022/12/20 08:29:58;;;;;;;6.10;4.25;;;9.20;99.90;;;;;;5054122;28;20060;-70
2022/12/20 08:32:24;;;;;;;5.78;4.35;;;9.50;99.90;;;;;;5055137;28;20049;-70
2022/12/20 08:34:51;;;;;;;7.10;3.83;;;9.30;99.90;;;;;;5054746;28;20338;-70
2022/12/20 08:37:17;;;;;;;5.07;4.18;;;9.20;99.90;;;;;;5054724;28;20493;-71
2022/12/20 08:39:43;;;;;;;7.53;3.90;;;9.20;99.90;;;;;;5053846;28;20131;-71
2022/12/20 08:42:09;;;;;;;6.13;3.92;;;9.30;99.90;;;;;;5054050;28;20148;-71
2022/12/20 08:44:35;;;;;;;7.13;4.15;;;9.30;99.90;;;;;;5054662;28;20492;-71
2022/12/20 08:47:01;;;;;;;6.38;3.70;;;9.30;99.90;;;;;;5054978;28;20084;-70
2022/12/20 08:49:26;;;;;;;4.57;3.13;;;9.30;99.90;;;;;;5053648;28;20503;-69
2022/12/20 08:51:52;;;;;;;4.32;3.15;;;9.30;99.90;;;;;;5053694;28;20107;-69
2022/12/20 08:54:18;;;;;;;5.40;3.10;;;9.50;99.90;;;;;;5054824;28;20103;-70
2022/12/20 08:56:43;;;;;;;5.20;3.22;;;9.30;99.90;;;;;;5036684;28;20045;-69
2022/12/20 08:59:09;;;;;;;5.22;3.00;;;9.50;99.90;;;;;;5036966;28;20049;-70
2022/12/20 09:01:34;;;;;;;5.45;3.80;;;9.40;99.90;;;;;;5054384;28;20052;-69
2022/12/20 09:04:00;;;;;;;4.70;3.03;;;9.40;99.90;;;;;;5055187;28;20461;-68
2022/12/20 09:06:26;;;;;;;5.22;3.15;;;9.50;99.90;;;;;;5054896;28;20394;-70
2022/12/20 09:08:52;;;;;;;5.25;2.65;;;9.50;99.90;;;;;;5054524;28;20469;-70
2022/12/20 09:11:20;;;;;;;3.90;2.60;;;9.40;99.90;;;;;;5054538;28;20041;-69
2022/12/20 09:13:48;;;;;;;4.82;2.30;;;9.40;99.90;;;;;;5053486;28;20048;-68
2022/12/20 09:16:17;;;;;;;4.90;2.88;;;9.70;99.90;;;;;;5054903;28;20124;-68
2022/12/20 09:18:42;;;;;;;4.43;2.60;;;9.60;99.90;;;;;;5054399;28;20037;-69
2022/12/20 09:21:10;;;;;;;4.15;2.60;;;9.60;99.90;;;;;;5054256;28;20045;-71
2022/12/20 09:23:36;;;;;;;4.00;2.13;;;9.50;99.90;;;;;;5054284;28;20055;-70
2022/12/20 09:26:04;;;;;;;5.00;2.33;;;9.40;99.90;;;;;;5054224;28;20053;-70
2022/12/20 09:28:31;;;;;;;4.53;2.40;;;9.30;99.90;;;;;;5054195;28;20045;-70
2022/12/20 09:30:59;;;;;;;3.65;2.53;;;9.40;99.90;;;;;;5053857;28;20496;-71
2022/12/20 09:33:25;;;;;;;3.47;2.28;;;9.50;99.90;;;;;;5054274;28;20416;-71
2022/12/20 09:35:50;;;;;;;7.80;3.10;;;9.50;99.90;;;;;;5053964;28;20041;-71
2022/12/20 09:38:16;;;;;;;5.05;2.63;;;9.40;99.90;;;;;;5053627;28;20045;-71
2022/12/20 09:40:49;;;;;;;6.80;2.55;;;9.40;99.90;;;;;;5036387;28;20397;-70
2022/12/20 09:43:16;;;;;;;3.40;2.17;;;9.50;99.90;;;;;;5053174;28;20057;-71
2022/12/20 09:45:44;;;;;;;5.22;2.58;;;9.50;99.90;;;;;;5053748;28;20127;-71
2022/12/20 09:48:18;;;;;;;4.38;2.03;;;9.80;99.90;;;;;;5052877;28;20128;-71
2022/12/20 09:50:53;;;;;;;3.38;2.13;;;9.60;99.90;;;;;;5054178;28;20063;-69
2022/12/20 09:53:30;;;;;;;3.42;2.03;;;9.40;99.90;;;;;;5053844;28;20049;-69
2022/12/20 09:56:04;;;;;;;3.47;1.95;;;9.60;99.90;;;;;;5053227;28;20041;-69
2022/12/20 09:58:39;;;;;;;4.20;2.00;;;9.50;99.90;;;;;;5054573;28;20049;-69
2022/12/20 10:01:17;;;;;;;3.28;2.00;;;9.60;99.90;;;;;;5053750;28;20527;-68
2022/12/20 10:03:42;;;;;;;3.58;2.00;;;9.60;99.90;;;;;;5054279;28;20381;-69
2022/12/20 10:06:17;;;;;;;3.97;1.70;;;9.70;99.90;;;;;;5053664;28;20052;-69
2022/12/20 10:08:59;;;;;;;6.28;2.22;;;9.60;99.90;;;;;;5053645;28;20078;-69
2022/12/20 10:11:44;;;;;;;4.10;2.15;;;9.60;99.90;;;;;;5053634;28;20052;-69
2022/12/20 10:14:34;;;;;;;7.78;2.15;;;9.70;99.90;;;;;;5053727;28;20045;-69
2022/12/20 10:17:36;;;;;;;2.90;2.13;;;9.70;99.90;;;;;;5053946;28;20041;-70
2022/12/20 10:20:22;;;;;;;3.47;2.00;;;9.70;99.90;;;;;;5053443;28;20131;-69
2022/12/20 10:22:55;;;;;;;5.05;2.60;;;9.70;99.90;;;;;;5053441;28;20587;-70
2022/12/20 10:25:29;;;;;;;3.67;2.25;;;9.70;99.90;;;;;;5053678;28;20037;-70
2022/12/20 10:27:55;;;;;;;4.13;2.28;;;9.70;99.90;;;;;;5053434;28;20131;-69
2022/12/20 10:30:23;;;;;;;4.47;2.22;;;9.90;99.90;;;;;;5035736;28;20052;-70
2022/12/20 10:32:52;;;;;;;2.75;2.10;;;9.70;99.90;;;;;;5052130;28;20048;-70
2022/12/20 10:35:30;;;;;;;2.65;1.95;;;9.70;99.90;;;;;;5053019;28;20132;-70
2022/12/20 10:38:02;;;;;;;4.10;2.20;;;9.90;99.90;;;;;;5053241;28;20079;-69
2022/12/20 10:40:32;;;;;;;3.60;1.85;;;9.70;99.90;;;;;;5052674;28;20057;-70
2022/12/20 10:42:59;;;;;;;3.95;2.30;;;9.80;99.90;;;;;;5052242;28;20111;-69
2022/12/20 10:45:33;;;;;;;3.72;1.98;;;9.80;99.90;;;;;;5053286;28;20037;-69
2022/12/20 10:48:02;;;;;;;4.40;2.10;;;9.80;99.90;;;;;;5053209;28;20049;-69
2022/12/20 10:50:28;;;;;;;4.32;2.47;;;9.80;99.90;;;;;;5051856;28;20059;-69
2022/12/20 10:53:09;;;;;;;5.75;2.55;;;9.80;99.90;;;;;;5053022;28;20048;-69
2022/12/20 10:55:40;;;;;;;3.75;2.45;;;9.70;99.90;;;;;;5053067;28;20388;-69
2022/12/20 10:58:26;;;;;;;5.32;2.38;;;9.80;99.90;;;;;;5052953;28;20107;-69
2022/12/20 11:01:25;;;;;;;3.05;2.17;;;9.70;99.90;;;;;;5052999;28;20048;-69
2022/12/20 11:03:58;;;;;;;4.25;2.17;;;9.80;99.90;;;;;;5052939;28;20053;-69
2022/12/20 11:06:39;;;;;;;5.32;1.92;;;9.80;99.90;;;;;;5053108;28;20085;-70
2022/12/20 11:09:36;;;;;;;3.35;2.05;;;9.90;99.90;;;;;;5052986;28;20049;-69
2022/12/20 11:12:06;;;;;;;3.00;2.20;;;9.90;99.90;;;;;;5051904;28;20060;-69
2022/12/20 11:14:34;;;;;;;4.63;2.47;;;9.80;99.90;;;;;;5053502;28;20049;-69
2022/12/20 11:17:06;;;;;;;3.10;2.03;;;9.80;99.90;;;;;;5051566;28;20095;-69
2022/12/20 11:19:58;;;;;;;6.28;2.35;;;9.90;99.90;;;;;;5051694;28;20049;-69
2022/12/20 11:22:37;;;;;;;3.80;2.25;;;9.70;99.90;;;;;;5047992;28;20053;-69
2022/12/20 11:26:00;;;;;;;3.42;2.25;;;9.80;99.90;;;;;;5055326;28;20056;-69
2022/12/20 11:28:37;;;;;;;4.63;2.10;;;9.70;99.90;;;;;;4998247;28;20137;-70
2022/12/20 11:31:12;;;;;;;3.83;1.90;;;9.80;99.90;;;;;;5047478;28;20056;-70
2022/12/20 11:33:51;;;;;;;4.40;2.53;;;9.90;99.90;;;;;;5055226;28;20055;-69
2022/12/20 11:36:27;;;;;;;4.70;2.17;;;10.00;99.90;;;;;;5056691;28;20376;-70
2022/12/20 11:39:26;;;;;;;3.45;2.17;;;9.80;99.90;;;;;;5038982;28;20195;-70
2022/12/20 11:42:10;;;;;;;3.28;2.20;;;9.90;99.90;;;;;;5042220;28;20064;-70
2022/12/20 11:44:52;;;;;;;4.25;2.10;;;9.90;99.90;;;;;;5056139;28;20136;-70
2022/12/20 11:47:43;;;;;;;4.22;2.03;;;9.90;99.90;;;;;;5056971;28;20381;-69
2022/12/20 11:50:52;;;;;;;4.15;2.20;;;9.90;99.90;;;;;;5056413;28;20056;-69
2022/12/20 11:53:24;;;;;;;2.78;2.10;;;9.90;99.90;;;;;;5055894;28;20068;-69
2022/12/20 11:55:55;;;;;;;4.00;2.45;;;9.90;99.90;;;;;;5056624;28;20041;-69
2022/12/20 11:58:28;;;;;;;4.55;2.05;;;9.90;99.90;;;;;;5055856;28;20044;-68
2022/12/20 12:01:06;;;;;;;4.22;1.90;;;10.00;99.90;;;;;;5055553;28;20045;-70
2022/12/20 12:03:37;;;;;;;4.85;2.17;;;9.90;99.90;;;;;;5054507;28;20128;-70
2022/12/20 12:06:23;;;;;;;5.00;1.85;;;10.00;99.90;;;;;;5055745;28;20183;-70
2022/12/20 12:09:10;;;;;;;4.95;1.95;;;9.90;99.90;;;;;;5054562;28;20052;-70
2022/12/20 12:11:44;;;;;;;2.47;2.13;;;10.00;99.90;;;;;;5055945;28;20438;-70
2022/12/20 12:14:41;;;;;;;2.70;1.77;;;10.10;99.90;;;;;;5055635;28;20056;-70
2022/12/20 12:17:25;;;;;;;2.63;1.80;;;10.10;99.90;;;;;;5039423;28;20056;-70
2022/12/20 12:19:53;;;;;;;;;;;10.00;99.90;;;;;;5054980;28;20091;-70
2022/12/20 12:22:28;;;;;;;3.83;1.90;;;10.00;99.90;;;;;;5055927;28;20292;-70
2022/12/20 12:24:59;;;;;;;3.45;1.70;;;10.00;99.90;;;;;;5055364;28;20045;-69
2022/12/20 12:27:26;;;;;;;3.47;1.88;;;10.00;99.90;;;;;;5055916;28;20060;-70
2022/12/20 12:29:55;;;;;;;3.33;2.03;;;10.00;99.90;;;;;;5055324;28;20131;-70
2022/12/20 12:32:52;;;;;;;3.08;2.13;;;10.00;99.90;;;;;;5055195;28;20087;-70
2022/12/20 12:35:36;;;;;;;2.20;1.95;;;9.90;99.90;;;;;;5052937;28;20535;-69
2022/12/20 12:38:28;;;;;;;2.38;1.88;;;10.00;99.90;;;;;;5055332;28;20049;-70
2022/12/20 12:40:57;;;;;;;2.80;2.05;;;10.00;99.90;;;;;;5054854;28;20354;-69
2022/12/20 12:43:43;;;;;;;4.43;2.30;;;10.00;99.90;;;;;;5054889;28;20048;-70
2022/12/20 12:46:25;;;;;;;4.50;1.80;;;10.00;99.90;;;;;;5055828;28;20442;-69
2022/12/20 12:49:03;;;;;;;3.95;2.08;;;10.00;99.90;;;;;;5054829;28;20053;-70
2022/12/20 12:51:33;;;;;;;3.50;2.30;;;10.00;99.90;;;;;;5052950;28;20061;-70
2022/12/20 12:54:13;;;;;;;5.97;2.55;;;10.00;99.90;;;;;;5054133;28;20052;-70
2022/12/20 12:56:41;;;;;;;3.40;2.25;;;10.00;99.90;;;;;;5054547;28;20049;-70
2022/12/20 12:59:08;;;;;;;3.67;2.10;;;9.90;99.90;;;;;;5054493;28;20056;-70
2022/12/20 13:02:16;;;;;;;3.47;2.38;;;9.90;99.90;;;;;;5053513;28;20049;-70
2022/12/20 13:05:05;;;;;;;4.80;3.03;;;9.90;99.90;;;;;;5055101;28;20052;-70
2022/12/20 13:07:31;;;;;;;3.75;2.22;;;10.00;99.90;;;;;;5054081;28;20111;-69
2022/12/20 13:10:01;;;;;;;5.43;2.47;;;9.90;99.90;;;;;;5054167;28;20488;-70
2022/12/20 13:12:38;;;;;;;3.47;2.45;;;9.90;99.90;;;;;;5053788;28;20483;-69
2022/12/20 13:15:19;;;;;;;5.55;2.25;;;10.00;99.90;;;;;;5054229;28;20103;-69
2022/12/20 13:17:58;;;;;;;3.95;2.47;;;10.00;99.90;;;;;;5054097;28;20049;-69
2022/12/20 13:20:25;;;;;;;3.67;2.60;;;9.90;99.90;;;;;;5054492;28;20396;-69