Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:18;;;;;;;16.73;13.30;;;;;;;17.94;63.65;99174.66;5176803;28;20053;-72
2022/05/11 00:04:10;;;;;;;16.25;13.00;;;;;;;17.89;64.35;99165.53;5184058;28;20049;-71
2022/05/11 00:07:00;;;;;;;17.67;13.60;;;;;;;17.68;64.82;99169.75;5177473;28;20682;-72
2022/05/11 00:09:51;;;;;;;20.25;14.27;;;;;;;17.73;64.52;99150.41;5196165;28;20539;-72
2022/05/11 00:12:43;;;;;;;26.63;14.70;;;;;;;17.87;64.90;99163.00;5180992;28;20116;-72
2022/05/11 00:15:34;;;;;;;19.90;14.68;;;;;;;17.79;64.26;99168.47;5182883;28;20192;-71
2022/05/11 00:18:25;;;;;;;20.65;14.63;;;;;;;17.58;65.28;99150.41;5192417;28;20118;-72
2022/05/11 00:21:16;;;;;;;19.40;14.82;;;;;;;17.65;64.29;99164.75;5189479;28;20064;-72
2022/05/11 00:24:06;;;;;;;24.15;13.75;;;;;;;17.46;64.71;99166.13;5198579;28;20061;-72
2022/05/11 00:26:56;;;;;;;19.27;13.75;;;;;;;17.57;64.48;99164.84;5185769;28;20057;-72
2022/05/11 00:29:47;;;;;;;20.55;14.93;;;;;;;17.45;64.76;99163.63;5180543;28;20065;-71
2022/05/11 00:32:37;;;;;;;22.27;15.40;;;;;;;17.36;64.38;99154.84;5179575;28;20510;-71
2022/05/11 00:35:30;;;;;;;20.08;14.45;;;;;;;17.23;64.29;99154.66;5194472;28;20076;-71
2022/05/11 00:38:22;;;;;;;19.52;14.70;;;;;;;17.05;64.72;99153.16;5178150;28;20496;-72
2022/05/11 00:41:12;;;;;;;18.38;14.52;;;;;;;17.14;65.11;99145.84;5193242;28;20053;-71
2022/05/11 00:44:04;;;;;;;20.90;14.65;;;;;;;17.05;65.07;99146.94;5179524;28;20473;-71
2022/05/11 00:47:11;;;;;;;21.67;15.48;;;;;;;17.12;64.74;99147.91;5191097;28;20061;-71
2022/05/11 00:50:09;;;;;;;21.73;15.98;;;;;;;16.68;64.96;99146.69;5198403;28;20054;-72
2022/05/11 00:53:11;;;;;;;21.40;15.65;;;;;;;16.81;65.29;99135.44;5184581;28;20656;-72
2022/05/11 00:56:01;;;;;;;19.38;15.25;;;;;;;16.78;65.68;99151.03;5199720;28;20567;-71
2022/05/11 00:58:56;;;;;;;23.63;16.02;;;;;;;16.83;65.93;99137.94;5181338;28;20068;-71
2022/05/11 01:01:47;;;;;;;23.10;16.20;;;;;;;16.71;65.97;99137.47;5192190;28;20056;-71
2022/05/11 01:04:40;;;;;;;21.50;15.48;;;;;;;16.55;65.15;99132.25;5180015;28;20216;-71
2022/05/11 01:07:31;;;;;;;18.40;15.20;;;;;;;16.66;65.60;99148.75;5195355;28;20513;-72
2022/05/11 01:10:24;;;;;;;19.55;14.38;;;;;;;16.62;66.01;99130.53;5177273;28;20053;-71
2022/05/11 01:13:16;;;;;;;20.48;15.63;;;;;;;16.53;65.47;99150.34;5180735;28;20498;-71
2022/05/11 01:16:06;;;;;;;21.98;16.00;;;;;;;16.49;65.72;99146.34;5194576;28;20495;-71
2022/05/11 01:18:58;;;;;;;22.77;16.33;;;;;;;16.60;66.28;99140.59;5191231;28;20052;-71
2022/05/11 01:21:57;;;;;;;21.25;16.75;;;;;;;16.42;65.75;99146.22;5181296;28;20064;-71
2022/05/11 01:24:48;;;;;;;22.05;16.25;;;;;;;16.47;66.50;99148.38;5196952;28;20631;-71
2022/05/11 01:27:44;;;;;;;21.08;16.52;;;;;;;16.40;66.28;99141.06;5177378;28;20068;-71
2022/05/11 01:30:35;;;;;;;24.67;17.02;;;;;;;16.50;66.28;99142.69;5202417;28;20061;-71
2022/05/11 01:33:25;;;;;;;25.77;16.73;;;;;;;16.39;66.81;99147.44;5181955;28;20546;-71
2022/05/11 01:36:26;;;;;;;24.23;17.05;;;;;;;16.42;66.21;99141.72;5184612;28;20424;-71
2022/05/11 01:39:16;;;;;;;22.23;16.15;;;;;;;16.28;65.89;99137.13;5185673;28;20108;-71
2022/05/11 01:42:06;;;;;;;23.27;16.58;;;;;;;16.21;66.83;99137.00;5188340;28;20053;-71
2022/05/11 01:44:56;;;;;;;26.83;17.52;;;;;;;16.26;66.69;99141.84;5195772;28;20050;-72
2022/05/11 01:47:47;;;;;;;22.67;16.92;;;;;;;16.16;66.11;99133.22;5185246;28;20062;-71
2022/05/11 01:50:38;;;;;;;26.85;17.67;;;;;;;16.20;66.70;99137.19;5179670;28;20653;-71
2022/05/11 01:53:29;;;;;;;23.67;17.80;;;;;;;16.10;66.48;99134.72;5184071;28;20057;-71
2022/05/11 01:56:21;;;;;;;26.65;18.77;;;;;;;16.02;67.36;99139.28;5182654;28;20185;-71
2022/05/11 01:59:11;;;;;;;22.35;17.98;;;;;;;16.03;66.20;99139.13;5198239;28;20099;-71
2022/05/11 02:02:02;;;;;;;24.50;17.30;;;;;;;15.89;66.84;99135.34;5195916;28;20421;-71
2022/05/11 02:08:00;;;;;;;28.17;19.00;;;;;;;15.99;66.55;99135.09;5191183;28;20135;-71
2022/05/11 02:10:51;;;;;;;22.90;17.27;;;;;;;15.79;66.61;99134.69;5194951;28;20164;-72
2022/05/11 02:13:41;;;;;;;25.58;18.15;;;;;;;15.78;66.72;99116.19;5190424;28;20129;-71
2022/05/11 02:16:32;;;;;;;26.48;17.75;;;;;;;15.73;66.97;99128.22;5184718;28;20053;-72
2022/05/11 02:19:22;;;;;;;27.90;18.70;;;;;;;15.85;67.79;99133.19;5188265;28;20069;-71
2022/05/11 02:22:14;;;;;;;27.25;19.00;;;;;;;15.90;67.71;99130.84;5182934;28;20052;-72
2022/05/11 02:25:05;;;;;;;25.67;18.77;;;;;;;15.87;67.45;99139.19;5185088;28;20129;-72
2022/05/11 02:27:55;;;;;;;27.15;18.92;;;;;;;15.84;67.13;99135.03;5193969;28;20057;-72
2022/05/11 02:30:46;;;;;;;23.83;18.58;;;;;;;15.66;66.48;99126.38;5180965;28;20136;-72
2022/05/11 02:33:36;;;;;;;24.73;18.05;;;;;;;15.81;66.86;99132.69;5200868;28;20045;-72
2022/05/11 02:36:26;;;;;;;25.40;19.40;;;;;;;15.88;67.21;99131.00;5195154;28;20057;-71
2022/05/11 02:39:16;;;;;;;25.08;18.67;;;;;;;15.58;66.93;99108.53;5193019;28;20416;-71
2022/05/11 02:42:06;;;;;;;23.58;18.55;;;;;;;15.65;66.81;99135.41;5195436;28;20060;-71
2022/05/11 02:44:57;;;;;;;25.05;17.13;;;;;;;15.60;66.08;99130.59;5184240;28;20056;-71
2022/05/11 02:47:48;;;;;;;24.38;18.05;;;;;;;15.59;67.82;99130.75;5190392;28;20065;-71
2022/05/11 02:50:42;;;;;;;28.13;18.15;;;;;;;15.71;66.97;99127.56;5182805;28;20060;-71
2022/05/11 02:53:33;;;;;;;25.52;18.13;;;;;;;15.61;67.57;99126.06;5197734;28;20110;-71
2022/05/11 02:56:24;;;;;;;24.50;19.33;;;;;;;15.60;67.78;99119.06;5186006;28;20538;-72
2022/05/11 02:59:14;;;;;;;24.75;18.27;;;;;;;15.56;67.62;99125.75;5192138;28;20056;-71
2022/05/11 03:02:04;;;;;;;23.67;17.63;;;;;;;15.55;66.45;99135.59;5183082;28;20054;-71
2022/05/11 03:04:54;;;;;;;26.23;17.80;;;;;;;15.47;66.60;99132.97;5183391;28;20491;-71
2022/05/11 03:07:44;;;;;;;23.88;18.02;;;;;;;15.36;66.76;99110.09;5178449;28;20046;-71
2022/05/11 03:10:36;;;;;;;26.45;18.00;;;;;;;15.38;66.88;99126.81;5198254;28;20080;-71
2022/05/11 03:13:26;;;;;;;28.05;18.20;;;;;;;15.36;67.25;99128.81;5178452;28;20056;-72
2022/05/11 03:16:17;;;;;;;24.33;18.02;;;;;;;15.32;67.15;99124.81;5194356;28;20103;-72
2022/05/11 03:19:07;;;;;;;22.77;17.48;;;;;;;15.33;67.45;99137.19;5178503;28;20514;-71
2022/05/11 03:21:57;;;;;;;26.00;18.05;;;;;;;15.24;66.59;99130.19;5182679;28;20529;-71
2022/05/11 03:24:47;;;;;;;28.05;18.40;;;;;;;15.31;67.80;99123.16;5184015;28;20495;-72
2022/05/11 03:27:37;;;;;;;27.48;19.35;;;;;;;15.22;68.14;99122.34;5183482;28;20120;-71
2022/05/11 03:30:27;;;;;;;23.73;17.45;;;;;;;15.18;67.17;99118.34;5194849;28;20056;-71
2022/05/11 03:36:52;;;;;;;25.90;18.23;;;;;;;15.04;67.63;99121.72;5157865;28;20050;-70
2022/05/11 03:39:43;;;;;;;26.67;18.63;;;;;;;14.88;67.50;99119.88;5154630;28;20066;-71
2022/05/11 03:42:35;;;;;;;24.63;18.17;;;;;;;14.96;68.06;99108.38;5156839;28;20615;-70
2022/05/11 03:45:25;;;;;;;22.10;17.15;;;;;;;14.85;67.32;99108.72;5150119;28;20058;-70
2022/05/11 03:48:17;;;;;;;25.52;17.05;;;;;;;14.87;67.71;99104.06;5147211;28;20057;-71
2022/05/11 03:51:07;;;;;;;22.05;15.68;;;;;;;14.80;66.99;99110.06;5135425;28;20471;-70
2022/05/11 03:53:57;;;;;;;21.70;17.17;;;;;;;14.95;67.53;99118.22;5138462;28;20051;-71
2022/05/11 03:56:47;;;;;;;20.05;16.20;;;;;;;14.89;66.91;99116.22;5137110;28;20058;-71
2022/05/11 03:59:38;;;;;;;23.92;16.83;;;;;;;14.81;67.52;99118.91;5138116;28;20527;-71
2022/05/11 04:02:29;;;;;;;26.05;16.95;;;;;;;14.67;68.07;99082.19;5137525;28;20424;-71
2022/05/11 04:05:20;;;;;;;21.23;16.20;;;;;;;14.72;67.40;99095.88;5146336;28;20417;-71
2022/05/11 04:08:10;;;;;;;21.60;16.98;;;;;;;14.82;67.14;99115.22;5134928;28;20054;-71
2022/05/11 04:11:01;;;;;;;25.08;18.27;;;;;;;14.94;68.14;99113.06;5140276;28;20051;-73
2022/05/11 04:13:52;;;;;;;26.20;17.83;;;;;;;14.86;67.46;99115.72;5132903;28;20094;-68
2022/05/11 04:16:43;;;;;;;22.15;16.98;;;;;;;14.87;68.07;99118.22;5141433;28;20085;-70
2022/05/11 04:19:33;;;;;;;27.48;17.73;;;;;;;14.87;67.80;99110.22;5136518;28;20077;-70
2022/05/11 04:22:23;;;;;;;25.02;18.42;;;;;;;14.91;67.78;99122.22;5133255;28;20078;-71
2022/05/11 04:25:16;;;;;;;20.38;16.00;;;;;;;14.91;67.16;99121.41;5140762;28;20527;-70
2022/05/11 04:28:11;;;;;;;20.40;16.60;;;;;;;14.95;66.97;99125.41;5136377;28;20113;-70
2022/05/11 04:31:03;;;;;;;24.30;17.85;;;;;;;14.97;67.87;99123.41;5136956;28;20057;-70
2022/05/11 04:33:54;;;;;;;29.33;18.02;;;;;;;14.95;68.25;99120.88;5136645;28;20570;-71
2022/05/11 04:36:44;;;;;;;24.52;17.50;;;;;;;14.98;68.55;99120.53;5139752;28;20085;-71
2022/05/11 04:39:34;;;;;;;29.20;18.67;;;;;;;15.01;68.02;99125.56;5138742;28;20571;-71
2022/05/11 04:42:24;;;;;;;22.48;16.23;;;;;;;14.89;67.37;99102.88;5140247;28;20524;-71
2022/05/11 04:45:14;;;;;;;29.27;20.13;;;;;;;14.94;68.71;99124.56;5138909;28;20042;-72
2022/05/11 04:48:05;;;;;;;30.35;20.58;;;;;;;15.09;68.57;99124.69;5141953;28;20513;-70
2022/05/11 04:51:03;;;;;;;31.08;21.33;;;;;;;15.16;68.37;99127.53;5136329;28;20058;-70
2022/05/11 04:53:53;;;;;;;24.58;18.67;;;;;;;15.17;67.55;99124.69;5142150;28;20145;-70
2022/05/11 04:56:44;;;;;;;30.00;20.88;;;;;;;15.16;68.33;99116.84;5144001;28;20047;-70
2022/05/11 04:59:34;;;;;;;42.45;23.92;;;;;;;15.40;68.55;99130.16;5148024;28;20047;-71
2022/05/11 05:02:27;;;;;;;45.00;22.77;;;;;;;15.24;68.29;99116.84;5145410;28;20062;-70
2022/05/11 05:05:19;;;;;;;32.90;22.90;;;;;;;15.27;68.06;99125.34;5135982;28;20066;-70
2022/05/11 05:08:09;;;;;;;36.20;21.85;;;;;;;15.35;68.99;99134.34;5151789;28;20053;-70
2022/05/11 05:10:59;;;;;;;38.35;20.55;;;;;;;15.26;69.17;99128.16;5144485;28;20427;-70
2022/05/11 05:13:50;;;;;;;36.47;21.25;;;;;;;15.48;67.98;99134.63;5141680;28;20505;-71
2022/05/11 05:16:41;;;;;;;33.13;21.52;;;;;;;15.39;68.30;99128.47;5136370;28;20062;-71
2022/05/11 05:19:32;;;;;;;35.50;22.02;;;;;;;15.45;67.94;99122.44;5145745;28;20047;-70
2022/05/11 05:22:22;;;;;;;40.90;21.70;;;;;;;15.51;68.43;99143.13;5140721;28;20369;-72
2022/05/11 05:25:12;;;;;;;30.35;21.50;;;;;;;15.64;68.02;99137.25;5143804;28;20501;-71
2022/05/11 05:31:16;;;;;;;30.73;20.45;;;;;;;15.62;68.19;99122.38;5137243;28;20047;-71
2022/05/11 05:34:07;;;;;;;32.05;20.98;;;;;;;15.75;67.56;99133.38;5143475;28;20527;-71
2022/05/11 05:36:57;;;;;;;31.08;19.60;;;;;;;15.79;67.85;99137.38;5135844;28;20058;-71
2022/05/11 05:39:48;;;;;;;34.15;20.77;;;;;;;15.87;68.14;99136.53;5144425;28;20051;-71
2022/05/11 05:42:38;;;;;;;31.80;21.00;;;;;;;15.98;68.46;99120.91;5137540;28;20463;-71
2022/05/11 05:45:28;;;;;;;33.95;20.95;;;;;;;16.31;68.35;99136.78;5141962;28;20062;-71
2022/05/11 05:48:20;;;;;;;42.47;22.00;;;;;;;16.41;68.35;99132.03;5138621;28;20563;-71
2022/05/11 05:51:12;;;;;;;49.45;22.67;;;;;;;16.56;68.67;99137.44;5141324;28;20054;-71
2022/05/11 05:54:02;;;;;;;40.15;21.25;;;;;;;16.66;68.44;99132.69;5138475;28;20074;-71
2022/05/11 05:56:53;;;;;;;27.35;19.50;;;;;;;16.83;67.50;99136.09;5143410;28;20141;-71
2022/05/11 05:59:43;;;;;;;37.22;20.80;;;;;;;16.98;67.15;99119.22;5140785;28;20460;-71
2022/05/11 06:02:34;;;;;;;39.35;20.17;;;;;;;17.11;67.19;99141.69;5132496;28;20054;-71
2022/05/11 06:05:28;;;;;;;40.47;22.33;;;;;;;17.20;67.85;99139.75;5132777;28;20054;-71
2022/05/11 06:08:19;;;;;;;31.25;20.30;;;;;;;17.28;66.97;99128.13;5133924;28;20051;-71
2022/05/11 06:11:10;;;;;;;30.58;20.05;;;;;;;17.67;64.98;99133.22;5141689;28;20061;-71
2022/05/11 06:14:01;;;;;;;38.22;20.58;;;;;;;17.84;65.97;99148.09;5123481;28;20082;-72
2022/05/11 06:16:53;;;;;;;39.22;21.02;;;;;;;17.98;65.73;99142.91;5140852;28;20528;-72
2022/05/11 06:19:43;;;;;;;27.05;19.85;;;;;;;18.17;65.52;99144.19;5139764;28;20644;-72
2022/05/11 06:22:33;;;;;;;31.52;18.85;;;;;;;18.23;64.65;99130.81;5141824;28;20051;-72
2022/05/11 06:25:24;;;;;;;29.63;18.80;;;;;;;18.45;64.52;99147.81;5140620;28;20051;-72
2022/05/11 06:28:14;;;;;;;30.33;18.52;;;;;;;18.73;62.94;99142.50;5139343;28;20413;-71
2022/05/11 06:31:25;;;;;;;24.45;18.58;;;;;;;18.87;62.41;99143.47;5136597;28;20058;-71
2022/05/11 06:34:18;;;;;;;25.10;18.83;;;;;;;19.23;61.25;99127.19;5138409;28;20098;-71
2022/05/11 06:37:08;;;;;;;26.33;17.13;;;;;;;19.21;62.41;99140.03;5142092;28;20050;-71
2022/05/11 06:39:59;;;;;;;28.33;16.85;;;;;;;19.75;59.55;99130.44;5140404;28;20560;-71
2022/05/11 06:42:49;;;;;;;32.33;16.63;;;;;;;19.76;60.54;99131.25;5138842;28;20055;-71
2022/05/11 06:45:40;;;;;;;28.80;16.73;;;;;;;20.15;58.93;99133.28;5139906;28;20050;-71
2022/05/11 06:48:31;;;;;;;24.92;17.25;;;;;;;20.15;60.91;99130.59;5139028;28;20062;-71
2022/05/11 06:51:22;;;;;;;24.20;17.48;;;;;;;20.19;59.34;99121.91;5137139;28;20053;-71
2022/05/11 07:00:31;;;;;;;20.30;12.50;;;;;;;20.90;58.63;99109.81;5138302;28;20058;-71
2022/05/11 07:03:21;;;;;;;9.80;7.57;;;;;;;21.69;53.66;99111.59;5130278;28;20082;-71
2022/05/11 07:06:11;;;;;;;14.73;8.02;;;;;;;21.63;55.83;99098.13;5138163;28;20193;-71
2022/05/11 07:09:01;;;;;;;12.27;7.03;;;;;;;22.12;52.90;99116.38;5140874;28;20059;-71
2022/05/11 07:15:05;;;;;;;9.23;6.30;;;;;;;23.24;50.30;99105.81;5142119;28;20384;-72
2022/05/11 07:18:01;;;;;;;13.13;6.25;;;;;;;24.48;49.15;99109.16;5140359;28;20582;-72
2022/05/11 07:20:51;;;;;;;12.77;5.85;;;;;;;25.69;43.84;99098.72;5139190;28;20051;-72
2022/05/11 07:23:42;;;;;;;9.55;5.80;;;;;;;26.44;46.12;99097.75;5121732;28;20744;-72
2022/05/11 07:26:32;;;;;;;8.57;5.70;;;;;;;27.07;40.51;99101.28;5137978;28;20069;-72
2022/05/11 07:29:22;;;;;;;7.35;5.50;;;;;;;27.69;38.98;99094.00;5135617;28;20217;-73
2022/05/11 07:32:13;;;;;;;11.15;5.47;;;;;;;27.86;41.05;99102.97;5139516;28;20058;-72
2022/05/11 07:35:03;;;;;;;8.55;5.20;;;;;;;28.68;39.63;99085.59;5140090;28;20061;-73
2022/05/11 07:37:54;;;;;;;7.45;4.88;;;;;;;28.38;38.05;99085.25;5130278;28;20054;-73
2022/05/11 07:40:45;;;;;;;9.27;4.82;;;;;;;29.40;35.57;99094.28;5136577;28;20421;-73
2022/05/11 07:43:37;;;;;;;7.38;5.03;;;;;;;30.10;38.44;99084.78;5138799;28;20521;-73
2022/05/11 07:46:33;;;;;;;11.88;5.07;;;;;;;30.42;34.98;99087.31;5138661;28;20051;-73
2022/05/11 07:49:24;;;;;;;7.72;4.25;;;;;;;30.62;35.24;99082.97;5132847;28;20062;-70
2022/05/11 07:52:14;;;;;;;6.22;3.63;;;;;;;30.81;36.62;99086.84;5140627;28;20082;-73
2022/05/11 07:55:05;;;;;;;6.72;3.90;;;;;;;31.32;33.84;99088.69;5134487;28;20189;-73
2022/05/11 08:01:05;;;;;;;8.10;3.60;;;;;;;31.08;33.01;99078.31;5139292;28;20053;-71
2022/05/11 08:03:56;;;;;;;3.42;3.10;;;;;;;31.70;31.76;99079.00;5136633;28;20065;-71
2022/05/11 08:06:46;;;;;;;3.90;3.50;;;;;;;31.96;32.98;99070.69;5139571;28;20063;-70
2022/05/11 08:09:36;;;;;;;5.40;3.22;;;;;;;32.09;33.05;99074.72;5136869;28;20055;-71
2022/05/11 08:12:26;;;;;;;4.90;3.42;;;;;;;32.14;31.95;99072.78;5136939;28;20058;-70
2022/05/11 08:15:18;;;;;;;4.90;3.10;;;;;;;32.43;30.47;99070.16;5140028;28;20042;-70
2022/05/11 08:18:09;;;;;;;6.93;3.45;;;;;;;31.50;33.57;99054.41;5138269;28;20050;-70
2022/05/11 08:21:00;;;;;;;8.88;3.25;;;;;;;31.51;31.75;99059.63;5140913;28;20050;-71
2022/05/11 08:23:51;;;;;;;5.60;3.50;;;;;;;32.33;32.87;99053.72;5134598;28;20058;-70
2022/05/11 08:26:41;;;;;;;6.20;3.35;;;;;;;32.69;33.71;99050.75;5136755;28;20054;-72
2022/05/11 08:36:14;;;;;;;6.95;3.22;;;;;;;32.73;33.18;99052.59;5139383;28;20572;-72
2022/05/11 08:39:05;;;;;;;9.05;3.20;;;;;;;32.29;31.47;99045.25;5132530;28;20058;-72
2022/05/11 08:41:55;;;;;;;3.25;2.97;;;;;;;33.26;29.69;99015.31;5136426;28;20055;-72
2022/05/11 08:44:48;;;;;;;7.45;2.97;;;;;;;32.08;31.02;99049.22;5139025;28;20054;-72
2022/05/11 08:47:47;;;;;;;3.60;2.57;;;;;;;32.66;29.65;99041.16;5136754;28;20051;-71
2022/05/11 08:50:42;;;;;;;6.03;2.90;;;;;;;32.95;29.73;99043.91;5141059;28;20054;-72
2022/05/11 08:53:39;;;;;;;4.38;3.10;;;;;;;32.58;30.13;99041.75;5137947;28;20494;-70
2022/05/11 08:56:31;;;;;;;6.35;3.40;;;;;;;33.18;29.21;99034.06;5137272;28;20073;-70
2022/05/11 08:59:28;;;;;;;5.95;2.95;;;;;;;32.62;29.89;99028.28;5131605;28;20520;-71
2022/05/11 09:02:23;;;;;;;6.28;2.75;;;;;;;33.32;29.57;99016.88;5136856;28;20058;-73
2022/05/11 09:05:16;;;;;;;7.32;2.90;;;;;;;32.64;30.33;99026.06;5139130;28;20050;-72
2022/05/11 09:08:10;;;;;;;3.40;2.78;;;;;;;32.88;30.39;99021.47;5139092;28;20055;-73
2022/05/11 09:11:01;;;;;;;6.18;2.75;;;;;;;32.92;29.68;99021.69;5132300;28;20112;-73
2022/05/11 09:13:51;;;;;;;15.77;3.10;;;;;;;33.16;28.75;99017.06;5139175;28;20098;-73
2022/05/11 09:16:50;;;;;;;2.97;2.65;;;;;;;32.86;30.14;99018.16;5139167;28;20454;-71
2022/05/11 09:19:40;;;;;;;5.53;3.03;;;;;;;33.10;30.62;99017.41;5136735;28;20062;-71
2022/05/11 09:22:34;;;;;;;3.03;2.72;;;;;;;32.60;26.75;99020.31;5140603;28;20047;-73
2022/05/11 09:25:27;;;;;;;6.20;2.53;;;;;;;31.80;28.07;99017.81;5137805;28;20117;-72
2022/05/11 09:28:31;;;;;;;3.42;2.75;;;;;;;31.46;28.90;99020.47;5140907;28;20054;-72
2022/05/11 09:31:25;;;;;;;;;;;;;;;32.13;30.21;99013.53;5139179;28;20050;-74
2022/05/11 09:34:28;;;;;;;5.15;2.75;;;;;;;33.71;27.01;99010.34;5141829;28;19933;-72
2022/05/11 09:37:35;;;;;;;10.85;3.22;;;;;;;33.16;26.86;99008.81;5133457;28;20483;-72
2022/05/11 09:40:25;;;;;;;9.55;3.28;;;;;;;32.92;30.30;99010.72;5141097;28;20134;-74
2022/05/11 09:43:38;;;;;;;4.10;3.33;;;;;;;32.83;29.46;99005.00;5136665;28;20054;-72
2022/05/11 09:46:32;;;;;;;5.63;3.30;;;;;;;32.38;29.86;98995.22;5152215;28;20528;-71
2022/05/11 09:49:23;;;;;;;6.68;3.55;;;;;;;32.30;29.57;98993.94;5148180;28;20140;-70
2022/05/11 09:52:27;;;;;;;6.07;3.60;;;;;;;32.36;29.89;98997.47;5146887;28;20621;-73
2022/05/11 09:55:30;;;;;;;7.63;3.50;;;;;;;32.46;29.59;98995.47;5158135;28;20587;-70
2022/05/11 09:58:32;;;;;;;5.72;3.45;;;;;;;32.75;32.96;98994.69;5150582;28;20193;-70
2022/05/11 10:01:36;;;;;;;6.30;3.72;;;;;;;32.08;30.21;98991.63;5147648;28;20528;-70
2022/05/11 10:04:38;;;;;;;6.63;3.83;;;;;;;33.22;28.98;98984.84;5151817;28;20121;-68
2022/05/11 10:07:52;;;;;;;6.60;3.58;;;;;;;32.91;28.89;98973.34;5145167;28;20051;-66
2022/05/11 10:10:44;;;;;;;14.38;3.55;;;;;;;32.56;29.74;98969.88;5140610;28;20496;-67
2022/05/11 10:13:52;;;;;;;7.15;3.75;;;;;;;32.57;31.26;98965.19;5140525;28;20118;-68
2022/05/11 10:23:18;;;;;;;5.88;3.80;;;;;;;32.25;31.51;98970.13;5139289;28;20120;-68
2022/05/11 10:26:16;;;;;;;6.78;3.90;;;;;;;33.43;31.75;98953.25;5137233;28;20512;-69
2022/05/11 10:29:30;;;;;;;5.05;3.63;;;;;;;32.54;30.74;98952.03;5142131;28;20738;-68
2022/05/11 10:32:57;;;;;;;7.45;3.65;;;;;;;33.07;30.95;98960.28;5130045;28;20169;-70
2022/05/11 10:36:06;;;;;;;4.97;4.03;;;;;;;32.71;30.47;98947.72;5135234;28;20137;-67
2022/05/11 10:39:21;;;;;;;8.57;3.78;;;;;;;32.86;31.41;98937.72;5149756;28;20525;-70
2022/05/11 10:42:26;;;;;;;8.23;3.90;;;;;;;33.19;30.80;98917.56;5137399;28;20066;-69
2022/05/11 10:45:21;;;;;;;4.40;4.00;;;;;;;33.15;30.06;98929.44;5139248;28;20516;-68
2022/05/11 10:48:30;;;;;;;8.35;4.07;;;;;;;33.12;30.29;98930.03;5139058;28;20053;-68
2022/05/11 10:51:36;;;;;;;10.43;3.97;;;;;;;33.02;31.25;98922.72;5140854;28;20062;-68
2022/05/11 10:54:49;;;;;;;6.22;3.60;;;;;;;33.04;31.36;98917.75;5143315;28;20280;-70
2022/05/11 10:57:40;;;;;;;6.30;4.30;;;;;;;33.03;32.91;98907.88;5143481;28;20104;-68
2022/05/11 11:00:36;;;;;;;8.50;3.72;;;;;;;32.39;31.63;98892.63;5141358;28;20062;-69
2022/05/11 11:03:41;;;;;;;4.78;3.95;;;;;;;31.78;33.58;98904.88;5138155;28;20197;-67
2022/05/11 11:07:15;;;;;;;4.82;4.05;;;;;;;31.80;31.31;98903.50;5138472;28;20531;-68
2022/05/11 11:10:13;;;;;;;7.55;3.95;;;;;;;31.16;31.63;98896.19;5137589;28;20102;-68
2022/05/11 11:13:38;;;;;;;8.90;4.03;;;;;;;31.33;31.48;98882.16;5132310;28;20105;-68
2022/05/11 11:16:35;;;;;;;4.53;4.13;;;;;;;31.69;33.41;98882.75;5135805;28;20090;-71
2022/05/11 11:19:25;;;;;;;3.83;3.53;;;;;;;31.49;32.70;98885.59;5138539;28;20195;-69
2022/05/11 11:22:16;;;;;;;5.03;3.58;;;;;;;30.76;33.16;98873.34;5138393;28;20457;-71
2022/05/11 11:25:12;;;;;;;64.35;35.95;;;;;;;31.09;32.36;98879.22;5130845;28;20141;-69
2022/05/11 11:28:10;;;;;;;7.50;4.47;;;;;;;30.43;31.67;98870.13;5140691;28;20051;-68
2022/05/11 11:31:07;;;;;;;7.45;3.50;;;;;;;31.17;34.27;98861.41;5133265;28;20178;-69
2022/05/11 11:34:04;;;;;;;3.75;2.88;;;;;;;30.50;30.66;98866.25;5139336;28;20054;-69
2022/05/11 11:36:55;;;;;;;5.30;2.70;;;;;;;30.08;31.74;98867.41;5138096;28;20087;-68
2022/05/11 11:39:53;;;;;;;5.65;3.20;;;;;;;30.85;29.23;98865.38;5138098;28;20050;-70
2022/05/11 11:42:47;;;;;;;5.28;2.78;;;;;;;30.43;30.50;98842.78;5149806;28;20571;-72
2022/05/11 11:45:37;;;;;;;6.28;3.38;;;;;;;30.16;32.06;98856.72;5146044;28;20136;-70
2022/05/11 11:48:27;;;;;;;7.40;3.15;;;;;;;30.33;30.78;98863.84;5151890;28;20156;-70
2022/05/11 11:51:49;;;;;;;4.75;2.90;;;;;;;30.74;32.16;98850.88;5145748;28;20061;-70
2022/05/11 11:54:39;;;;;;;6.25;3.22;;;;;;;31.03;30.83;98837.38;5150149;28;20521;-70
2022/05/11 11:57:31;;;;;;;3.40;3.03;;;;;;;30.47;31.83;98825.81;5151815;28;20053;-70
2022/05/11 12:00:56;;;;;;;6.05;2.97;;;;;;;30.65;30.58;98842.41;5147249;28;20058;-72
2022/05/11 12:03:56;;;;;;;5.10;3.00;;;;;;;30.89;28.82;98828.13;5141879;28;20061;-68
2022/05/11 12:16:43;;;;;;;18.33;11.02;;;;;;;31.09;28.73;98794.31;5133973;28;20050;-71
2022/05/11 12:19:38;;;;;;;9.00;3.05;;;;;;;31.03;28.55;98817.41;5141406;28;20078;-68
2022/05/11 12:22:31;;;;;;;2.90;2.60;;;;;;;31.43;28.63;98815.53;5139585;28;20059;-69
2022/05/11 12:25:28;;;;;;;5.32;2.65;;;;;;;30.91;28.84;98814.97;5136400;28;20062;-68
2022/05/11 12:28:23;;;;;;;16.50;3.40;;;;;;;30.44;29.03;98808.03;5138610;28;20061;-69
2022/05/11 12:31:30;;;;;;;7.70;2.83;;;;;;;30.60;28.74;98797.84;5141376;28;20059;-70
2022/05/11 12:34:26;;;;;;;3.22;2.92;;;;;;;30.57;28.97;98785.53;5133114;28;20106;-68
2022/05/11 12:37:28;;;;;;;6.05;2.90;;;;;;;30.93;29.35;98811.94;5141316;28;20134;-68
2022/05/11 12:40:19;;;;;;;5.38;2.72;;;;;;;31.03;28.69;98798.22;5136229;28;20544;-69
2022/05/11 12:43:21;;;;;;;4.50;2.63;;;;;;;30.80;28.34;98802.44;5138948;28;20578;-69
2022/05/11 12:46:15;;;;;;;3.70;2.17;;;;;;;30.31;26.27;98800.41;5138506;28;20577;-68
2022/05/11 12:49:05;;;;;;;3.58;2.30;;;;;;;30.87;27.76;98786.53;5137851;28;20760;-68
2022/05/11 12:52:01;;;;;;;6.25;2.53;;;;;;;31.05;29.70;98777.66;5138047;28;20049;-70
2022/05/11 12:55:10;;;;;;;4.55;2.58;;;;;;;31.16;29.55;98781.16;5131042;28;20556;-69
2022/05/11 12:58:01;;;;;;;4.15;2.47;;;;;;;31.42;28.04;98759.06;5134585;28;20071;-69
2022/05/11 13:01:01;;;;;;;10.48;2.83;;;;;;;31.30;28.46;98770.38;5137068;28;20100;-69
2022/05/11 13:03:54;;;;;;;5.60;2.85;;;;;;;31.67;26.65;98775.31;5139812;28;20070;-68
2022/05/11 13:06:48;;;;;;;10.52;2.53;;;;;;;31.11;26.93;98771.03;5140447;28;20130;-68
2022/05/11 13:09:46;;;;;;;2.60;2.35;;;;;;;31.12;26.99;98771.84;5137090;28;20086;-69
2022/05/11 13:12:37;;;;;;;5.30;2.75;;;;;;;31.45;28.17;98761.25;5136100;28;20149;-69
2022/05/11 13:15:46;;;;;;;10.95;2.78;;;;;;;31.15;26.53;98748.56;5136855;28;20193;-69
2022/05/11 13:18:38;;;;;;;5.45;2.30;;;;;;;31.42;27.35;98757.16;5135555;28;20440;-68
2022/05/11 13:21:36;;;;;;;3.83;2.60;;;;;;;30.96;26.56;98742.94;5132680;28;20046;-68
2022/05/11 13:24:37;;;;;;;5.38;2.42;;;;;;;31.10;27.40;98749.44;5134392;28;20058;-68
2022/05/11 13:27:48;;;;;;;2.90;2.35;;;;;;;31.35;27.18;98738.31;5135827;28;20097;-68
2022/05/11 13:30:44;;;;;;;6.00;2.75;;;;;;;31.04;25.38;98734.13;5134542;28;20054;-68
2022/05/11 13:33:34;;;;;;;6.50;2.50;;;;;;;31.01;26.35;98740.19;5144299;28;20143;-68
2022/05/11 13:36:28;;;;;;;7.65;2.60;;;;;;;31.29;27.63;98733.97;5140571;28;20761;-67
2022/05/11 13:39:29;;;;;;;;;;;;;;;31.44;28.28;98726.75;5143635;28;20067;-68
2022/05/11 13:42:28;;;;;;;5.40;2.80;;;;;;;31.37;27.16;98726.25;5136156;28;19926;-69
2022/05/11 13:45:21;;;;;;;6.50;2.53;;;;;;;31.13;26.42;98721.47;5142567;28;20062;-68
2022/05/11 13:48:22;;;;;;;5.85;2.25;;;;;;;31.29;26.28;98717.53;5155184;28;20090;-68
2022/05/11 13:51:27;;;;;;;8.15;2.60;;;;;;;30.62;25.56;98724.50;5136502;28;20061;-67
2022/05/11 13:54:39;;;;;;;3.85;2.35;;;;;;;30.78;25.42;98711.56;5140235;28;20182;-67
2022/05/11 13:57:38;;;;;;;5.93;2.40;;;;;;;31.28;25.71;98713.13;5142794;28;20049;-67
2022/05/11 14:00:29;;;;;;;4.75;2.40;;;;;;;30.87;26.09;98713.44;5136895;28;20145;-67
2022/05/11 14:03:23;;;;;;;6.90;2.60;;;;;;;30.96;27.55;98688.19;5142243;28;20105;-67
2022/05/11 14:06:15;;;;;;;;;;;;;;;30.91;26.58;98702.72;5138785;28;20112;-68
2022/05/11 14:09:07;;;;;;;4.13;2.63;;;;;;;31.02;26.54;98698.00;5140985;28;20070;-66
2022/05/11 14:11:58;;;;;;;4.20;2.70;;;;;;;30.70;27.35;98699.28;5139775;28;20057;-67
2022/05/11 14:14:50;;;;;;;6.03;2.78;;;;;;;30.47;29.69;98705.44;5137160;28;20065;-71