Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:54;;;;;;;11.93;3.55;;;17.30;99.90;;;;;;6178741;23;20025;-81
2022/08/01 00:03:26;;;;;;;3.33;2.80;;;17.30;99.90;;;;;;6185539;23;20024;-81
2022/08/01 00:05:57;;;;;;;3.33;3.13;;;17.30;99.90;;;;;;6164121;23;20017;-81
2022/08/01 00:08:25;;;;;;;4.28;3.17;;;17.30;99.90;;;;;;6153609;23;20025;-81
2022/08/01 00:10:52;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;6179303;23;20021;-81
2022/08/01 00:13:20;;;;;;;3.45;3.15;;;17.40;99.90;;;;;;6163955;23;20440;-81
2022/08/01 00:15:48;;;;;;;3.60;2.92;;;17.50;99.90;;;;;;6183920;23;20621;-82
2022/08/01 00:18:21;;;;;;;3.30;2.97;;;17.50;99.90;;;;;;6190869;23;20061;-81
2022/08/01 00:20:49;;;;;;;3.97;3.58;;;17.30;99.90;;;;;;6181999;23;20029;-81
2022/08/01 00:23:16;;;;;;;4.20;2.90;;;17.10;99.90;;;;;;6187353;23;20032;-82
2022/08/01 00:25:44;;;;;;;2.80;2.60;;;17.20;99.90;;;;;;6192268;23;20013;-83
2022/08/01 00:28:13;;;;;;;3.72;2.80;;;17.40;99.90;;;;;;6184455;23;20340;-81
2022/08/01 00:30:47;;;;;;;2.65;2.42;;;17.60;99.90;;;;;;6190708;23;20313;-83
2022/08/01 00:33:14;;;;;;;3.10;2.80;;;18.00;99.90;;;;;;6192102;23;20024;-83
2022/08/01 00:35:42;;;;;;;3.10;2.58;;;18.30;99.90;;;;;;6186598;23;20028;-84
2022/08/01 00:38:10;;;;;;;2.25;2.13;;;18.50;99.90;;;;;;6155125;23;20028;-85
2022/08/01 00:40:38;;;;;;;3.47;2.38;;;19.60;99.90;;;;;;6156317;23;20034;-84
2022/08/01 00:43:06;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;6189256;23;20028;-84
2022/08/01 00:45:34;;;;;;;5.45;2.35;;;20.70;99.90;;;;;;6192230;23;20013;-83
2022/08/01 00:48:01;;;;;;;2.97;2.78;;;20.90;99.90;;;;;;6184975;23;20075;-85
2022/08/01 00:50:29;;;;;;;2.30;2.20;;;20.80;99.90;;;;;;6181773;23;20021;-84
2022/08/01 00:52:58;;;;;;;1.98;1.88;;;20.80;99.90;;;;;;6192303;23;20016;-84
2022/08/01 00:55:28;;;;;;;2.30;2.20;;;20.90;99.90;;;;;;6188009;23;20384;-84
2022/08/01 00:57:56;;;;;;;3.17;2.40;;;20.90;99.90;;;;;;6165984;23;20013;-84
2022/08/01 01:00:36;;;;;;;2.97;2.75;;;20.90;99.90;;;;;;6155306;23;20536;-83
2022/08/01 01:03:24;;;;;;;4.70;2.42;;;20.80;99.90;;;;;;6187848;23;20483;-83
2022/08/01 01:06:45;;;;;;;3.20;2.28;;;20.70;99.90;;;;;;6192372;23;20013;-84
2022/08/01 01:09:41;;;;;;;10.25;3.08;;;20.50;99.90;;;;;;6210829;23;20028;-83
2022/08/01 01:12:30;;;;;;;3.67;2.28;;;20.40;99.90;;;;;;6128810;23;20373;-84
2022/08/01 01:15:15;;;;;;;8.20;2.70;;;20.40;99.90;;;;;;6158822;23;20029;-83
2022/08/01 01:17:58;;;;;;;2.17;1.95;;;20.40;99.90;;;;;;6126097;23;20025;-84
2022/08/01 01:20:33;;;;;;;3.72;2.85;;;20.30;99.90;;;;;;6153729;23;20037;-84
2022/08/01 01:23:23;;;;;;;3.65;2.30;;;20.10;99.90;;;;;;6158522;23;20024;-83
2022/08/01 01:26:16;;;;;;;2.17;2.08;;;20.00;99.90;;;;;;6162198;23;20014;-83
2022/08/01 01:29:05;;;;;;;2.95;2.72;;;19.90;99.90;;;;;;6151523;23;20017;-83
2022/08/01 01:31:44;;;;;;;6.18;1.80;;;19.80;99.90;;;;;;6156568;23;20022;-84
2022/08/01 01:34:14;;;;;;;4.22;2.28;;;19.80;99.90;;;;;;6135559;23;20014;-84
2022/08/01 01:36:44;;;;;;;2.08;1.88;;;19.80;99.90;;;;;;6152086;23;20022;-84
2022/08/01 01:39:14;;;;;;;2.05;1.95;;;19.70;99.90;;;;;;6125271;23;20021;-83
2022/08/01 01:41:43;;;;;;;1.83;1.73;;;19.70;99.90;;;;;;6162289;23;20017;-83
2022/08/01 01:44:13;;;;;;;2.50;2.17;;;19.60;99.90;;;;;;6154408;23;20461;-83
2022/08/01 01:46:41;;;;;;;2.95;2.30;;;19.60;99.90;;;;;;6134574;23;20025;-84
2022/08/01 01:49:11;;;;;;;2.97;2.70;;;19.50;99.90;;;;;;6161937;23;20022;-84
2022/08/01 01:51:41;;;;;;;3.60;2.20;;;19.40;99.90;;;;;;6156472;23;20028;-85
2022/08/01 01:54:29;;;;;;;2.75;2.55;;;19.30;99.90;;;;;;6136312;23;20013;-84
2022/08/01 01:57:01;;;;;;;3.50;2.33;;;19.40;99.90;;;;;;6150406;23;20028;-83
2022/08/01 01:59:32;;;;;;;2.55;2.35;;;19.30;99.90;;;;;;6130857;23;20029;-83
2022/08/01 02:02:03;;;;;;;2.40;2.20;;;19.30;99.90;;;;;;6162100;23;20022;-83
2022/08/01 02:04:42;;;;;;;4.53;3.40;;;19.20;99.90;;;;;;6125495;23;20037;-83
2022/08/01 02:07:13;;;;;;;4.55;2.13;;;19.20;99.90;;;;;;6157877;23;20024;-82
2022/08/01 02:09:43;;;;;;;2.45;2.25;;;19.10;99.90;;;;;;6164058;23;20017;-84
2022/08/01 02:12:21;;;;;;;2.00;1.90;;;19.00;99.90;;;;;;6184356;23;20044;-83
2022/08/01 02:14:59;;;;;;;7.22;2.47;;;19.00;99.90;;;;;;6188937;23;20337;-84
2022/08/01 02:17:28;;;;;;;6.35;2.95;;;19.00;99.90;;;;;;6155349;23;20017;-83
2022/08/01 02:19:56;;;;;;;6.72;3.05;;;19.00;99.90;;;;;;6158476;23;20025;-84
2022/08/01 02:22:40;;;;;;;3.55;2.03;;;19.00;99.90;;;;;;6191293;23;20455;-84
2022/08/01 02:25:25;;;;;;;2.72;2.30;;;18.90;99.90;;;;;;6186349;23;20025;-83
2022/08/01 02:28:13;;;;;;;3.03;2.55;;;18.90;99.90;;;;;;6154311;23;20442;-84
2022/08/01 02:30:47;;;;;;;3.35;2.78;;;18.80;99.90;;;;;;6163231;23;20020;-84
2022/08/01 02:33:18;;;;;;;6.00;4.47;;;18.80;99.90;;;;;;6191431;23;20021;-84
2022/08/01 02:35:50;;;;;;;2.30;2.10;;;18.80;99.90;;;;;;6154418;23;20067;-82
2022/08/01 02:38:41;;;;;;;3.05;2.83;;;18.80;99.90;;;;;;6189725;23;20020;-83
2022/08/01 02:41:09;;;;;;;;;;;18.70;99.90;;;;;;6165305;23;20020;-84
2022/08/01 02:43:42;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;6185960;23;19920;-82
2022/08/01 02:46:24;;;;;;;6.72;3.92;;;18.70;99.90;;;;;;6191167;23;20040;-82
2022/08/01 02:48:55;;;;;;;2.30;2.08;;;18.60;99.90;;;;;;6180694;23;20029;-83
2022/08/01 02:51:25;;;;;;;2.53;1.92;;;18.60;99.90;;;;;;6161109;23;20457;-82
2022/08/01 02:53:54;;;;;;;2.75;2.55;;;18.50;99.90;;;;;;6191529;23;20013;-84
2022/08/01 02:56:24;;;;;;;3.58;2.22;;;18.50;99.90;;;;;;6182613;23;20036;-83
2022/08/01 02:58:53;;;;;;;4.13;3.67;;;18.50;99.90;;;;;;6187080;23;20027;-82
2022/08/01 03:01:23;;;;;;;2.65;2.45;;;18.40;99.90;;;;;;6191011;23;20012;-84
2022/08/01 03:03:54;;;;;;;3.60;2.47;;;18.40;99.90;;;;;;6159565;23;20352;-84
2022/08/01 03:06:23;;;;;;;4.88;2.72;;;18.40;99.90;;;;;;6154675;23;20024;-83
2022/08/01 03:08:52;;;;;;;2.90;2.70;;;18.20;99.90;;;;;;6153771;23;20028;-83
2022/08/01 03:11:20;;;;;;;3.13;2.75;;;18.30;99.90;;;;;;6181890;23;20025;-83
2022/08/01 03:13:50;;;;;;;2.72;2.47;;;18.30;99.90;;;;;;6165226;23;20013;-83
2022/08/01 03:16:19;;;;;;;6.57;2.92;;;18.30;99.90;;;;;;6154278;23;20032;-83
2022/08/01 03:18:48;;;;;;;2.53;2.33;;;18.20;99.90;;;;;;6189226;23;20020;-84
2022/08/01 03:21:18;;;;;;;2.85;2.65;;;18.20;99.90;;;;;;6190681;23;20013;-83
2022/08/01 03:23:47;;;;;;;2.30;2.20;;;18.30;99.90;;;;;;6158405;23;20796;-84
2022/08/01 03:26:21;;;;;;;9.57;2.72;;;18.20;99.90;;;;;;6190920;23;20017;-83
2022/08/01 03:28:52;;;;;;;2.42;2.33;;;18.40;99.90;;;;;;6179908;23;20029;-82
2022/08/01 03:31:30;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;6186531;23;20040;-84
2022/08/01 03:33:58;;;;;;;3.00;2.80;;;18.30;99.90;;;;;;6190508;23;20024;-83
2022/08/01 03:36:34;;;;;;;4.40;2.50;;;18.40;99.90;;;;;;6181347;23;20040;-83
2022/08/01 03:39:05;;;;;;;2.30;2.20;;;18.30;99.90;;;;;;6187283;23;20349;-82
2022/08/01 03:41:40;;;;;;;6.07;2.78;;;18.30;99.90;;;;;;6190880;23;20032;-84
2022/08/01 03:44:13;;;;;;;2.45;2.30;;;18.30;99.90;;;;;;6183719;23;20032;-83
2022/08/01 03:46:47;;;;;;;5.05;3.08;;;18.30;99.90;;;;;;6129402;23;20024;-83
2022/08/01 03:49:19;;;;;;;2.97;2.67;;;18.30;99.90;;;;;;6190929;23;20036;-84
2022/08/01 03:51:49;;;;;;;2.50;2.35;;;18.30;99.90;;;;;;6184264;23;20036;-84
2022/08/01 03:54:23;;;;;;;3.05;2.20;;;18.40;99.90;;;;;;6190823;23;20017;-83
2022/08/01 03:56:52;;;;;;;1.55;1.45;;;18.50;99.90;;;;;;6180054;23;20033;-84
2022/08/01 03:59:52;;;;;;;2.72;2.53;;;18.50;99.90;;;;;;6186694;23;20619;-84
2022/08/01 04:02:21;;;;;;;3.53;2.63;;;18.40;99.90;;;;;;6190816;23;20755;-84
2022/08/01 04:04:49;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;6180434;23;20025;-84
2022/08/01 04:07:29;;;;;;;2.22;2.00;;;18.60;99.90;;;;;;6153315;23;20021;-84
2022/08/01 04:09:57;;;;;;;4.10;2.13;;;18.50;99.90;;;;;;6187108;23;20032;-83
2022/08/01 04:12:24;;;;;;;2.25;2.10;;;18.50;99.90;;;;;;6182277;23;20041;-83
2022/08/01 04:14:52;;;;;;;2.22;2.13;;;18.40;99.90;;;;;;6186311;23;20029;-85
2022/08/01 04:17:20;;;;;;;5.38;2.53;;;18.40;99.90;;;;;;6190220;23;20028;-84
2022/08/01 04:19:48;;;;;;;3.05;2.75;;;18.50;99.90;;;;;;6183707;23;20029;-83
2022/08/01 04:22:17;;;;;;;2.58;2.08;;;18.60;99.90;;;;;;6190156;23;20017;-85
2022/08/01 04:24:51;;;;;;;2.47;2.30;;;18.60;99.90;;;;;;6180033;23;20077;-84
2022/08/01 04:27:31;;;;;;;2.85;2.00;;;18.60;99.90;;;;;;6153542;23;20040;-84
2022/08/01 04:30:52;;;;;;;2.80;2.22;;;18.60;99.90;;;;;;6166894;23;20019;-83
2022/08/01 04:33:20;;;;;;;4.28;2.47;;;18.60;99.90;;;;;;6161920;23;20029;-84
2022/08/01 04:35:49;;;;;;;4.05;2.17;;;18.70;99.90;;;;;;6184291;23;20848;-85
2022/08/01 04:38:33;;;;;;;3.35;3.00;;;18.70;99.90;;;;;;6188719;23;20017;-85
2022/08/01 04:41:03;;;;;;;8.32;2.25;;;18.60;99.90;;;;;;6190319;23;20340;-85
2022/08/01 04:43:37;;;;;;;2.40;2.20;;;18.60;99.90;;;;;;6185069;23;20025;-84
2022/08/01 04:46:06;;;;;;;3.60;2.28;;;18.50;99.90;;;;;;6129447;23;20028;-84
2022/08/01 04:48:37;;;;;;;1.88;1.77;;;18.60;99.90;;;;;;6179587;23;20035;-83
2022/08/01 04:51:13;;;;;;;2.45;2.20;;;18.60;99.90;;;;;;6153392;23;20024;-84
2022/08/01 04:53:41;;;;;;;3.38;2.17;;;18.70;99.90;;;;;;6189520;23;20028;-84
2022/08/01 04:56:08;;;;;;;2.78;2.20;;;18.70;99.90;;;;;;6152637;23;20815;-84
2022/08/01 04:58:36;;;;;;;9.15;3.33;;;18.80;99.90;;;;;;6128487;23;20021;-84
2022/08/01 05:01:04;;;;;;;18.38;4.22;;;18.80;99.90;;;;;;6189143;23;20024;-83
2022/08/01 05:03:32;;;;;;;10.90;2.28;;;18.90;99.90;;;;;;6183206;23;20032;-83
2022/08/01 05:06:06;;;;;;;2.65;2.45;;;18.90;99.90;;;;;;6166521;23;20017;-83
2022/08/01 05:08:34;;;;;;;5.75;3.00;;;19.00;99.90;;;;;;6155688;23;20024;-83
2022/08/01 05:11:01;;;;;;;4.00;2.55;;;19.00;99.90;;;;;;6154591;23;20036;-84
2022/08/01 05:13:30;;;;;;;2.72;2.58;;;19.10;99.90;;;;;;6131161;23;20024;-82
2022/08/01 05:15:58;;;;;;;3.08;2.83;;;19.20;99.90;;;;;;6130014;23;20021;-83
2022/08/01 05:18:26;;;;;;;3.67;2.47;;;19.30;99.90;;;;;;6155514;23;20013;-83
2022/08/01 05:20:55;;;;;;;4.70;2.60;;;19.50;99.90;;;;;;6130585;23;20528;-84
2022/08/01 05:23:23;;;;;;;2.42;2.22;;;19.60;99.90;;;;;;6135384;23;20025;-83
2022/08/01 05:26:11;;;;;;;1.73;1.60;;;19.70;99.90;;;;;;6110712;23;20021;-83
2022/08/01 05:28:42;;;;;;;2.97;2.67;;;19.80;99.90;;;;;;6153877;23;20039;-84
2022/08/01 05:31:13;;;;;;;2.58;2.38;;;19.90;99.90;;;;;;6188754;23;20021;-84
2022/08/01 05:33:41;;;;;;;5.25;2.50;;;19.90;99.90;;;;;;6191956;23;20021;-83
2022/08/01 05:36:08;;;;;;;3.60;3.10;;;19.90;99.90;;;;;;6184447;23;20039;-83
2022/08/01 05:38:36;;;;;;;9.82;2.80;;;19.80;99.90;;;;;;6189564;23;20645;-83
2022/08/01 05:41:04;;;;;;;1.85;1.75;;;19.80;99.90;;;;;;6191840;23;20546;-83
2022/08/01 05:43:32;;;;;;;2.70;2.50;;;19.70;99.90;;;;;;6155008;23;20029;-83
2022/08/01 05:46:01;;;;;;;4.13;1.70;;;19.60;99.90;;;;;;6165848;23;20017;-83
2022/08/01 05:48:29;;;;;;;3.50;1.98;;;19.60;99.90;;;;;;6156433;23;20025;-84
2022/08/01 05:50:57;;;;;;;2.55;2.45;;;19.50;99.90;;;;;;6130619;23;20021;-83
2022/08/01 05:53:25;;;;;;;3.78;2.42;;;19.50;99.90;;;;;;6191728;23;20437;-84
2022/08/01 05:55:53;;;;;;;2.75;2.03;;;19.60;99.90;;;;;;6185500;23;20029;-83
2022/08/01 05:58:21;;;;;;;3.38;3.05;;;19.80;99.90;;;;;;6191883;23;20378;-83
2022/08/01 06:05:28;;;;;;;4.15;1.88;;;19.70;99.90;;;;;;6189228;23;20500;-83
2022/08/01 06:07:56;;;;;;;5.97;2.70;;;19.50;99.90;;;;;;6184991;23;20025;-84
2022/08/01 06:10:24;;;;;;;5.55;2.55;;;19.40;99.90;;;;;;6187256;23;20055;-83
2022/08/01 06:12:51;;;;;;;3.22;2.30;;;19.20;99.90;;;;;;6181621;23;20365;-83
2022/08/01 06:15:19;;;;;;;2.95;2.33;;;19.20;99.90;;;;;;6187390;23;20025;-83
2022/08/01 06:17:47;;;;;;;4.13;2.30;;;19.10;99.90;;;;;;6191593;23;20024;-83
2022/08/01 06:20:15;;;;;;;3.35;3.05;;;19.30;99.90;;;;;;6183264;23;20028;-83
2022/08/01 06:22:42;;;;;;;2.60;2.38;;;19.40;99.90;;;;;;6129331;23;20523;-83
2022/08/01 06:25:10;;;;;;;3.55;2.40;;;19.70;99.90;;;;;;6165043;23;20013;-83
2022/08/01 06:27:38;;;;;;;2.45;2.20;;;19.80;99.90;;;;;;6186463;23;20032;-83
2022/08/01 06:30:10;;;;;;;4.82;3.35;;;20.00;99.90;;;;;;6165094;23;20435;-83
2022/08/01 06:32:41;;;;;;;5.43;3.08;;;20.10;99.90;;;;;;6154225;23;20460;-85
2022/08/01 06:35:18;;;;;;;;;;;20.20;99.90;;;;;;6133304;23;20032;-83
2022/08/01 06:37:46;;;;;;;5.65;2.60;;;20.30;99.90;;;;;;6159839;23;19943;-83
2022/08/01 06:40:14;;;;;;;3.08;2.78;;;20.50;99.90;;;;;;6177225;23;20029;-83
2022/08/01 06:42:45;;;;;;;2.10;1.90;;;20.60;99.90;;;;;;6154770;23;20586;-84
2022/08/01 06:45:14;;;;;;;2.63;2.38;;;20.70;99.90;;;;;;6191592;23;20020;-84
2022/08/01 06:47:44;;;;;;;2.47;2.28;;;20.80;99.90;;;;;;6130075;23;20036;-84
2022/08/01 06:50:17;;;;;;;13.43;3.63;;;20.90;99.90;;;;;;6191151;23;20013;-84
2022/08/01 06:52:46;;;;;;;4.57;2.60;;;20.90;99.90;;;;;;6181257;23;20029;-83
2022/08/01 06:55:14;;;;;;;3.55;2.08;;;21.00;99.90;;;;;;6187862;23;20029;-83
2022/08/01 06:57:49;;;;;;;5.28;2.55;;;21.10;99.90;;;;;;6155458;23;20089;-84
2022/08/01 07:00:22;;;;;;;3.50;2.25;;;21.20;99.90;;;;;;6148780;23;20036;-85
2022/08/01 07:02:51;;;;;;;15.63;3.20;;;21.30;99.90;;;;;;6129775;23;20025;-83
2022/08/01 07:05:20;;;;;;;3.08;2.13;;;21.40;99.90;;;;;;6191327;23;20033;-83
2022/08/01 07:07:48;;;;;;;1.98;1.70;;;21.50;99.90;;;;;;6129734;23;20047;-83
2022/08/01 07:10:16;;;;;;;2.90;2.08;;;21.50;99.90;;;;;;6151079;23;20353;-79
2022/08/01 07:12:44;;;;;;;2.88;2.13;;;21.60;99.90;;;;;;6128283;23;20033;-79
2022/08/01 07:15:12;;;;;;;2.58;2.30;;;21.70;99.90;;;;;;6161023;23;20033;-85
2022/08/01 07:17:41;;;;;;;2.25;1.63;;;21.70;99.90;;;;;;6191114;23;20024;-84
2022/08/01 07:20:12;;;;;;;6.20;1.80;;;21.80;99.90;;;;;;6157262;23;20487;-84
2022/08/01 07:22:43;;;;;;;3.00;2.78;;;21.80;99.90;;;;;;6105491;23;20025;-84
2022/08/01 07:25:15;;;;;;;2.92;2.72;;;21.90;99.90;;;;;;6165421;23;20013;-85
2022/08/01 07:27:43;;;;;;;6.63;2.75;;;21.90;99.90;;;;;;6158851;23;20040;-84
2022/08/01 07:30:11;;;;;;;2.05;1.73;;;22.00;99.90;;;;;;6163789;23;20020;-83
2022/08/01 07:32:39;;;;;;;6.03;2.53;;;22.10;99.90;;;;;;6154367;23;20025;-84
2022/08/01 07:35:07;;;;;;;4.70;2.30;;;22.10;99.90;;;;;;6187726;23;20519;-83
2022/08/01 07:37:35;;;;;;;4.13;2.30;;;22.10;99.90;;;;;;6154056;23;20854;-84
2022/08/01 07:40:17;;;;;;;3.03;2.83;;;22.30;99.90;;;;;;6155741;23;20683;-85
2022/08/01 07:42:45;;;;;;;4.07;2.38;;;22.40;99.90;;;;;;6138289;23;20024;-85
2022/08/01 07:45:14;;;;;;;7.78;2.30;;;22.50;99.90;;;;;;6191117;23;20447;-84
2022/08/01 07:47:42;;;;;;;2.63;1.60;;;22.60;99.90;;;;;;6154135;23;20033;-85
2022/08/01 07:50:12;;;;;;;1.92;1.73;;;22.60;99.90;;;;;;6154071;23;20024;-85
2022/08/01 07:52:40;;;;;;;2.38;1.92;;;22.60;99.90;;;;;;6153159;23;20041;-86
2022/08/01 07:55:32;;;;;;;3.40;2.38;;;22.50;99.90;;;;;;6092451;23;20028;-78
2022/08/01 07:58:00;;;;;;;2.42;2.10;;;22.60;99.90;;;;;;6152413;23;20028;-80
2022/08/01 08:00:39;;;;;;;2.30;2.20;;;22.60;99.90;;;;;;6152902;23;20334;-84
2022/08/01 08:03:12;;;;;;;2.53;2.00;;;22.70;99.90;;;;;;6116126;23;20487;-84
2022/08/01 08:11:02;;;;;;;2.97;2.30;;;23.00;99.90;;;;;;5999719;23;20023;-77
2022/08/01 08:13:30;;;;;;;5.90;2.70;;;23.00;99.90;;;;;;5981856;23;20035;-77
2022/08/01 08:15:59;;;;;;;2.90;2.70;;;23.10;99.90;;;;;;6003638;23;20031;-78
2022/08/01 08:18:27;;;;;;;2.90;2.28;;;23.10;99.90;;;;;;6029883;23;20589;-78
2022/08/01 08:20:54;;;;;;;2.13;1.95;;;23.10;99.90;;;;;;6028401;23;20031;-78
2022/08/01 08:26:10;;;;;;;4.93;2.28;;;23.30;99.90;;;;;;6027251;23;20019;-76
2022/08/01 08:28:38;;;;;;;2.22;2.03;;;23.70;99.90;;;;;;6030166;23;20031;-77
2022/08/01 08:31:08;;;;;;;2.58;2.13;;;24.20;99.90;;;;;;6030175;23;20028;-78
2022/08/01 08:33:55;;;;;;;3.03;2.13;;;24.70;99.90;;;;;;6064464;23;20023;-78
2022/08/01 08:36:24;;;;;;;2.47;2.28;;;24.40;99.90;;;;;;6179292;23;20033;-82
2022/08/01 08:39:01;;;;;;;2.17;2.08;;;24.10;99.90;;;;;;6164400;23;20032;-83
2022/08/01 08:41:30;;;;;;;2.67;2.40;;;23.90;99.90;;;;;;6131192;23;20021;-83
2022/08/01 08:44:06;;;;;;;10.43;2.45;;;23.80;99.90;;;;;;6185234;23;20031;-82
2022/08/01 08:46:51;;;;;;;5.70;2.65;;;23.60;99.90;;;;;;6156238;23;20017;-81
2022/08/01 08:49:25;;;;;;;3.08;2.78;;;23.50;99.90;;;;;;6192629;23;20013;-82
2022/08/01 08:51:57;;;;;;;2.17;2.08;;;23.50;99.90;;;;;;6183795;23;20084;-84
2022/08/01 08:54:25;;;;;;;3.00;2.72;;;23.50;99.90;;;;;;6189907;23;20024;-81
2022/08/01 08:57:00;;;;;;;3.03;2.65;;;23.50;99.90;;;;;;6154754;23;20036;-84
2022/08/01 08:59:28;;;;;;;3.47;2.60;;;23.40;99.90;;;;;;6185438;23;20029;-81
2022/08/01 09:01:58;;;;;;;5.60;3.10;;;23.50;99.90;;;;;;6192812;23;20853;-81
2022/08/01 09:04:26;;;;;;;2.80;1.98;;;23.50;99.90;;;;;;6183405;23;20021;-81
2022/08/01 09:06:54;;;;;;;5.55;2.88;;;23.70;99.90;;;;;;6189371;23;20023;-82
2022/08/01 09:09:23;;;;;;;7.80;2.55;;;23.80;99.90;;;;;;6140584;23;20340;-84
2022/08/01 09:11:51;;;;;;;2.13;1.92;;;24.00;99.90;;;;;;6135411;23;20025;-85
2022/08/01 09:14:32;;;;;;;2.33;2.13;;;23.90;99.90;;;;;;6131313;23;20025;-82
2022/08/01 09:17:08;;;;;;;20.92;2.58;;;23.80;99.90;;;;;;6129981;23;20032;-84
2022/08/01 09:19:38;;;;;;;3.55;2.65;;;23.70;99.90;;;;;;6154970;23;20028;-82
2022/08/01 09:22:10;;;;;;;3.35;2.83;;;23.70;99.90;;;;;;6155377;23;20409;-80
2022/08/01 09:24:42;;;;;;;4.53;2.28;;;23.80;99.90;;;;;;6132112;23;20025;-82
2022/08/01 09:27:25;;;;;;;4.47;2.20;;;24.00;99.90;;;;;;6137390;23;20464;-82
2022/08/01 09:30:19;;;;;;;1.98;1.85;;;24.10;99.90;;;;;;6151564;23;20017;-83
2022/08/01 09:32:58;;;;;;;4.60;2.33;;;24.10;99.90;;;;;;6130438;23;20556;-82
2022/08/01 09:35:34;;;;;;;2.15;1.95;;;24.30;99.90;;;;;;6128596;23;20021;-80
2022/08/01 09:38:38;;;;;;;2.13;1.95;;;24.50;99.90;;;;;;6152177;23;20566;-82
2022/08/01 09:41:26;;;;;;;2.63;1.63;;;24.40;99.90;;;;;;6148193;23;20029;-79
2022/08/01 09:44:10;;;;;;;;;;;24.10;99.90;;;;;;6133221;23;20033;-79
2022/08/01 09:46:53;;;;;;;7.55;2.60;;;24.10;99.90;;;;;;6189135;23;19959;-80
2022/08/01 09:49:29;;;;;;;6.93;2.47;;;24.20;99.90;;;;;;6190248;23;20673;-79
2022/08/01 09:52:21;;;;;;;4.82;2.55;;;24.30;99.90;;;;;;6128576;23;20029;-79
2022/08/01 09:55:06;;;;;;;1.88;1.77;;;24.40;99.90;;;;;;6186952;23;20013;-77
2022/08/01 09:57:37;;;;;;;1.73;1.63;;;24.50;99.90;;;;;;6189828;23;20017;-78
2022/08/01 10:00:18;;;;;;;4.03;1.92;;;24.60;99.90;;;;;;6183414;23;20475;-77
2022/08/01 10:03:19;;;;;;;;;;;24.70;99.80;;;;;;6188784;23;20024;-81
2022/08/01 10:05:49;;;;;;;2.08;1.98;;;24.40;99.90;;;;;;6190675;23;19923;-79
2022/08/01 10:08:18;;;;;;;1.60;1.47;;;24.30;99.90;;;;;;6181434;23;20032;-80
2022/08/01 10:11:10;;;;;;;2.50;1.70;;;24.30;99.90;;;;;;6188337;23;20024;-78
2022/08/01 10:13:39;;;;;;;2.88;1.90;;;24.60;99.90;;;;;;6190932;23;20013;-78
2022/08/01 10:16:08;;;;;;;2.47;1.70;;;24.90;99.90;;;;;;6182660;23;20328;-79
2022/08/01 10:18:36;;;;;;;2.45;1.80;;;25.20;99.90;;;;;;6188814;23;20012;-80
2022/08/01 10:21:04;;;;;;;2.20;1.63;;;25.30;99.90;;;;;;6153202;23;20359;-78
2022/08/01 10:23:38;;;;;;;3.22;2.40;;;24.80;99.60;;;;;;6184540;23;20032;-78
2022/08/01 10:26:10;;;;;;;1.15;1.10;;;24.60;99.60;;;;;;6189784;23;20016;-80
2022/08/01 10:28:38;;;;;;;2.63;2.00;;;24.30;99.20;;;;;;6180656;23;20036;-80
2022/08/01 10:31:09;;;;;;;2.78;1.88;;;24.40;99.90;;;;;;6187222;23;20032;-80
2022/08/01 10:33:41;;;;;;;7.97;3.00;;;24.40;99.90;;;;;;6163174;23;20339;-80
2022/08/01 10:36:20;;;;;;;7.85;3.33;;;24.60;99.90;;;;;;6153209;23;20033;-82
2022/08/01 10:38:49;;;;;;;11.38;3.83;;;24.80;99.90;;;;;;6182444;23;20036;-80
2022/08/01 10:41:18;;;;;;;18.30;2.28;;;24.60;99.60;;;;;;6191351;23;20020;-82
2022/08/01 10:43:47;;;;;;;3.42;1.33;;;24.50;99.90;;;;;;6185138;23;20490;-81
2022/08/01 10:46:17;;;;;;;2.85;2.33;;;24.80;99.30;;;;;;6191704;23;20010;-82
2022/08/01 10:48:51;;;;;;;1.48;1.35;;;24.90;99.90;;;;;;6180556;23;20029;-81
2022/08/01 10:51:21;;;;;;;4.07;1.42;;;25.30;99.10;;;;;;6187275;23;20024;-81
2022/08/01 10:54:10;;;;;;;3.88;1.65;;;25.50;99.60;;;;;;6191448;23;20017;-82
2022/08/01 10:56:50;;;;;;;2.05;1.92;;;25.40;99.60;;;;;;6181623;23;20473;-80
2022/08/01 10:59:54;;;;;;;2.72;1.63;;;25.50;99.60;;;;;;6155132;23;20020;-81
2022/08/01 11:02:40;;;;;;;1.48;1.38;;;25.20;98.20;;;;;;6191206;23;20012;-83
2022/08/01 11:05:22;;;;;;;1.20;1.10;;;24.90;99.50;;;;;;6166622;23;20016;-84
2022/08/01 11:07:54;;;;;;;3.67;1.73;;;24.60;99.40;;;;;;6130459;23;20032;-84
2022/08/01 11:10:45;;;;;;;5.65;1.80;;;24.50;99.90;;;;;;6164566;23;20016;-84
2022/08/01 11:13:13;;;;;;;6.35;1.70;;;24.70;99.90;;;;;;6137925;23;20357;-77
2022/08/01 11:15:41;;;;;;;6.93;1.50;;;24.90;99.80;;;;;;6184835;23;20033;-85
2022/08/01 11:18:26;;;;;;;3.72;1.40;;;25.10;99.90;;;;;;6164720;23;20020;-83
2022/08/01 11:21:00;;;;;;;1.70;1.52;;;25.40;99.30;;;;;;6180754;23;20028;-83
2022/08/01 11:23:49;;;;;;;1.52;1.42;;;25.10;97.90;;;;;;6134594;23;20033;-83
2022/08/01 11:26:17;;;;;;;1.13;1.05;;;25.30;98.80;;;;;;6190744;23;20024;-83
2022/08/01 11:29:15;;;;;;;1.77;1.48;;;25.20;99.40;;;;;;6179354;23;20032;-86
2022/08/01 11:31:50;;;;;;;4.45;1.48;;;25.10;99.10;;;;;;6183128;23;20020;-85
2022/08/01 11:34:18;;;;;;;2.03;1.40;;;24.80;99.20;;;;;;6190234;23;20021;-85
2022/08/01 11:36:48;;;;;;;2.13;2.03;;;24.60;99.40;;;;;;6129124;23;20029;-85
2022/08/01 11:39:26;;;;;;;6.75;1.10;;;24.60;99.90;;;;;;6131579;23;20112;-84
2022/08/01 11:41:54;;;;;;;4.93;1.83;;;24.90;99.90;;;;;;6191180;23;20013;-83
2022/08/01 11:44:27;;;;;;;4.72;2.20;;;25.60;99.00;;;;;;6129894;23;20036;-82
2022/08/01 11:46:59;;;;;;;7.45;1.98;;;25.80;98.90;;;;;;6188560;23;20021;-82
2022/08/01 11:49:36;;;;;;;1.13;1.03;;;25.60;98.50;;;;;;6164605;23;20017;-85
2022/08/01 11:52:14;;;;;;;2.13;1.15;;;25.60;97.00;;;;;;6182956;23;20025;-80
2022/08/01 11:55:04;;;;;;;1.80;1.48;;;25.70;97.20;;;;;;6189771;23;20020;-79
2022/08/01 11:57:37;;;;;;;1.02;0.93;;;25.40;99.00;;;;;;6188976;23;20438;-81
2022/08/01 12:00:12;;;;;;;1.70;1.27;;;25.30;98.00;;;;;;6153814;23;20039;-77
2022/08/01 12:02:57;;;;;;;1.73;1.48;;;25.20;98.20;;;;;;6187558;23;20017;-77
2022/08/01 12:05:36;;;;;;;1.67;1.33;;;25.50;99.10;;;;;;6191169;23;20012;-78
2022/08/01 12:08:09;;;;;;;6.57;2.25;;;25.60;98.80;;;;;;6181143;23;20032;-77
2022/08/01 12:10:41;;;;;;;1.13;1.02;;;26.00;98.40;;;;;;6188040;23;20037;-82
2022/08/01 12:13:17;;;;;;;3.45;1.70;;;26.00;97.80;;;;;;6190806;23;20009;-82
2022/08/01 12:15:45;;;;;;;1.50;1.40;;;26.00;97.80;;;;;;6159530;23;20052;-81
2022/08/01 12:18:14;;;;;;;6.10;2.08;;;26.00;98.00;;;;;;6189478;23;20013;-80
2022/08/01 12:20:44;;;;;;;3.65;1.23;;;26.30;96.60;;;;;;6130296;23;20036;-83
2022/08/01 12:23:27;;;;;;;2.65;1.25;;;26.60;96.50;;;;;;6162954;23;20017;-85
2022/08/01 12:25:55;;;;;;;4.93;1.50;;;26.70;97.20;;;;;;6154714;23;20024;-85
2022/08/01 12:28:23;;;;;;;1.30;1.20;;;26.70;96.70;;;;;;6182354;23;20021;-84
2022/08/01 12:30:52;;;;;;;4.50;1.08;;;26.90;96.80;;;;;;6129508;23;20024;-81
2022/08/01 12:33:23;;;;;;;2.00;1.33;;;27.00;95.40;;;;;;6190326;23;20013;-84
2022/08/01 12:35:55;;;;;;;4.55;1.40;;;26.80;93.80;;;;;;6129345;23;20028;-82
2022/08/01 12:38:24;;;;;;;13.43;1.52;;;26.40;94.00;;;;;;6151290;23;20028;-80
2022/08/01 12:40:52;;;;;;;2.03;1.17;;;26.00;94.90;;;;;;6148907;23;20036;-85
2022/08/01 12:43:36;;;;;;;12.00;2.10;;;25.80;95.00;;;;;;6127763;23;20048;-83
2022/08/01 12:46:08;;;;;;;10.20;1.90;;;26.00;94.50;;;;;;6129903;23;20021;-82
2022/08/01 12:48:43;;;;;;;5.82;1.35;;;26.60;95.90;;;;;;6154684;23;20029;-83
2022/08/01 12:51:18;;;;;;;0.52;0.52;;;26.80;94.40;;;;;;6130125;23;20016;-77
2022/08/01 12:53:53;;;;;;;2.10;1.42;;;27.00;95.60;;;;;;6177564;23;20349;-84
2022/08/01 12:56:31;;;;;;;3.20;1.08;;;27.20;95.60;;;;;;6181145;23;20029;-82
2022/08/01 12:59:36;;;;;;;0.93;0.93;;;27.10;95.00;;;;;;6147693;23;20032;-86
2022/08/01 13:02:36;;;;;;;2.25;1.63;;;26.60;95.90;;;;;;6143825;23;20333;-85
2022/08/01 13:05:08;;;;;;;5.45;1.83;;;26.20;95.30;;;;;;6164406;23;20817;-82
2022/08/01 13:07:47;;;;;;;7.22;2.08;;;26.20;95.10;;;;;;6184527;23;20017;-86
2022/08/01 13:10:26;;;;;;;3.30;1.73;;;26.20;94.20;;;;;;6180739;23;20009;-81
2022/08/01 13:12:58;;;;;;;3.72;1.40;;;26.20;95.10;;;;;;6151858;23;20028;-80
2022/08/01 13:15:34;;;;;;;20.58;3.03;;;26.10;95.00;;;;;;6185524;23;20021;-79
2022/08/01 13:18:29;;;;;;;2.30;1.52;;;26.00;95.00;;;;;;6179552;23;20013;-80
2022/08/01 13:21:15;;;;;;;5.78;1.38;;;26.60;95.30;;;;;;6152318;23;20032;-81
2022/08/01 13:24:03;;;;;;;5.00;1.15;;;27.00;92.30;;;;;;6183845;23;20021;-81
2022/08/01 13:26:46;;;;;;;1.58;0.98;;;26.90;93.80;;;;;;6164744;23;20021;-82
2022/08/01 13:30:28;;;;;;;2.55;1.00;;;26.80;92.50;;;;;;6190883;23;20013;-89
2022/08/01 13:33:53;;;;;;;1.50;1.20;;;26.60;93.50;;;;;;6131854;23;20029;-81
2022/08/01 13:36:29;;;;;;;1.67;1.50;;;26.20;95.40;;;;;;6180439;23;20028;-83