Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:35;;;;;;;;;;;18.50;45.50;;;;;;5050044;28;19917;-73
2022/11/20 00:04:01;;;;;;;;;;;18.50;45.60;;;;;;5033688;28;20287;-73
2022/11/20 00:06:26;;;;;;;;;;;18.50;45.50;;;;;;5029064;28;20361;-72
2022/11/20 00:08:53;;;;;;;;;;;18.50;45.30;;;;;;5052271;28;19916;-72
2022/11/20 00:11:20;;;;;;;;;;;18.50;45.30;;;;;;5051884;28;19979;-71
2022/11/20 00:13:46;;;;;;;;;;;18.50;45.20;;;;;;5033644;28;19959;-72
2022/11/20 00:16:12;;;;;;;;;;;18.50;45.30;;;;;;5034574;28;19918;-73
2022/11/20 00:18:37;;;;;;;;;;;18.50;45.30;;;;;;5033017;28;19917;-72
2022/11/20 00:21:06;;;;;;;;;;;18.40;45.10;;;;;;5045926;28;19928;-72
2022/11/20 00:23:32;;;;;;;;;;;18.40;45.10;;;;;;5033211;28;19967;-73
2022/11/20 00:26:00;;;;;;;;;;;18.40;45.10;;;;;;5018428;28;19909;-72
2022/11/20 00:28:26;;;;;;;;;;;18.40;45.10;;;;;;5052813;28;19967;-72
2022/11/20 00:30:51;;;;;;;;;;;18.40;45.10;;;;;;5038770;28;20430;-70
2022/11/20 00:33:17;;;;;;;;;;;18.40;45.10;;;;;;5054630;28;20372;-72
2022/11/20 00:35:42;;;;;;;;;;;18.40;45.00;;;;;;5037134;28;20273;-72
2022/11/20 00:38:08;;;;;;;;;;;18.40;44.80;;;;;;5048044;28;20353;-72
2022/11/20 00:40:33;;;;;;;;;;;18.40;45.10;;;;;;5055754;28;19919;-71
2022/11/20 00:43:00;;;;;;;;;;;18.30;44.90;;;;;;5037428;28;21318;-72
2022/11/20 00:45:26;;;;;;;;;;;18.30;44.90;;;;;;5055115;28;20015;-72
2022/11/20 00:47:51;;;;;;;;;;;18.40;44.90;;;;;;5055555;28;19924;-73
2022/11/20 00:50:17;;;;;;;;;;;18.30;45.20;;;;;;5049595;28;19921;-72
2022/11/20 00:52:42;;;;;;;;;;;18.30;45.10;;;;;;5044345;28;19929;-73
2022/11/20 00:55:08;;;;;;;;;;;18.30;45.10;;;;;;5042369;28;19983;-72
2022/11/20 00:57:33;;;;;;;;;;;18.30;45.30;;;;;;5054387;28;19935;-70
2022/11/20 00:59:58;;;;;;;;;;;18.20;45.20;;;;;;5048725;28;20066;-73
2022/11/20 01:02:24;;;;;;;;;;;18.20;45.20;;;;;;5049112;28;19923;-72
2022/11/20 01:04:49;;;;;;;;;;;18.20;44.80;;;;;;5051979;28;19963;-72
2022/11/20 01:07:15;;;;;;;;;;;18.20;44.90;;;;;;5041182;28;19919;-72
2022/11/20 01:09:40;;;;;;;;;;;18.20;44.90;;;;;;5048466;28;19920;-73
2022/11/20 01:12:06;;;;;;;;;;;18.20;44.90;;;;;;5032204;28;19919;-72
2022/11/20 01:14:31;;;;;;;;;;;18.20;45.10;;;;;;5052823;28;20043;-72
2022/11/20 01:16:56;;;;;;;;;;;18.20;44.80;;;;;;5030445;28;20274;-72
2022/11/20 01:19:22;;;;;;;;;;;18.20;44.90;;;;;;5053497;28;20257;-73
2022/11/20 01:21:48;;;;;;;;;;;18.20;44.90;;;;;;5052108;28;20368;-72
2022/11/20 01:24:15;;;;;;;;;;;18.20;45.00;;;;;;5035956;28;19916;-72
2022/11/20 01:26:40;;;;;;;;;;;18.20;44.90;;;;;;5027291;28;20015;-72
2022/11/20 01:29:06;;;;;;;;;;;18.20;45.10;;;;;;5031746;28;20371;-73
2022/11/20 01:31:33;;;;;;;;;;;18.20;44.90;;;;;;5049948;28;19913;-70
2022/11/20 01:33:59;;;;;;;;;;;18.20;44.80;;;;;;5049898;28;19913;-72
2022/11/20 01:36:25;;;;;;;;;;;18.20;44.70;;;;;;5048506;28;19917;-73
2022/11/20 01:38:51;;;;;;;;;;;18.20;44.80;;;;;;5052384;28;20368;-72
2022/11/20 01:44:00;;;;;;;;;;;18.20;45.10;;;;;;5046452;28;19971;-73
2022/11/20 01:46:26;;;;;;;;;;;18.20;44.70;;;;;;5034000;28;20368;-72
2022/11/20 01:48:54;;;;;;;;;;;18.20;44.30;;;;;;5051800;28;19920;-72
2022/11/20 01:51:21;;;;;;;;;;;18.20;44.40;;;;;;5034635;28;19920;-73
2022/11/20 01:53:46;;;;;;;;;;;18.20;44.40;;;;;;5031734;28;19913;-72
2022/11/20 01:56:12;;;;;;;;;;;18.20;44.40;;;;;;5045055;28;20325;-72
2022/11/20 01:58:38;;;;;;;;;;;18.20;44.60;;;;;;5046724;28;19940;-71
2022/11/20 02:01:04;;;;;;;;;;;18.10;44.50;;;;;;5019054;28;19914;-73
2022/11/20 02:03:29;;;;;;;;;;;18.10;44.80;;;;;;5035854;28;20407;-72
2022/11/20 02:06:12;;;;;;;;;;;18.10;44.60;;;;;;5051800;28;20462;-72
2022/11/20 02:08:38;;;;;;;;;;;18.10;44.80;;;;;;5036402;28;19912;-72
2022/11/20 02:11:03;;;;;;;;;;;18.00;44.50;;;;;;5030010;28;19920;-72
2022/11/20 02:13:44;;;;;;;;;;;18.00;44.70;;;;;;5045755;28;19920;-71
2022/11/20 02:16:15;;;;;;;;;;;18.00;44.50;;;;;;5035853;28;19916;-72
2022/11/20 02:18:41;;;;;;;;;;;18.00;44.80;;;;;;5051791;28;19935;-72
2022/11/20 02:21:09;;;;;;;;;;;18.00;44.80;;;;;;5035014;28;20012;-72
2022/11/20 02:23:37;;;;;;;;;;;18.00;44.90;;;;;;5048743;28;19917;-73
2022/11/20 02:26:03;;;;;;;;;;;18.00;44.70;;;;;;5033541;28;19920;-72
2022/11/20 02:28:28;;;;;;;;;;;18.10;44.30;;;;;;5043176;28;19913;-72
2022/11/20 02:30:54;;;;;;;;;;;18.20;44.60;;;;;;5047390;28;20393;-73
2022/11/20 02:33:19;;;;;;;;;;;18.20;44.40;;;;;;5030958;28;20340;-73
2022/11/20 02:35:45;;;;;;;;;;;18.30;44.30;;;;;;5051244;28;20042;-72
2022/11/20 02:38:11;;;;;;;;;;;18.40;44.30;;;;;;5047366;28;19933;-72
2022/11/20 02:40:36;;;;;;;;;;;18.40;44.20;;;;;;5014963;28;20128;-72
2022/11/20 02:43:02;;;;;;;;;;;18.50;44.20;;;;;;5031737;28;19924;-72
2022/11/20 02:45:27;;;;;;;;;;;18.50;44.10;;;;;;5026044;28;20366;-72
2022/11/20 02:47:53;;;;;;;;;;;18.60;44.00;;;;;;5034066;28;19909;-72
2022/11/20 02:50:18;;;;;;;;;;;18.60;43.80;;;;;;5031263;28;19913;-73
2022/11/20 02:52:44;;;;;;;;;;;18.70;43.70;;;;;;5026644;28;20056;-72
2022/11/20 02:55:10;;;;;;;;;;;18.70;43.40;;;;;;5029108;28;19958;-72
2022/11/20 02:57:35;;;;;;;;;;;18.80;43.50;;;;;;5030338;28;20313;-72
2022/11/20 03:00:01;;;;;;;;;;;18.80;43.40;;;;;;5027080;28;19910;-72
2022/11/20 03:02:29;;;;;;;;;;;18.80;43.40;;;;;;5005172;28;19913;-72
2022/11/20 03:04:54;;;;;;;;;;;18.90;43.30;;;;;;5026097;28;19924;-71
2022/11/20 03:07:20;;;;;;;;;;;18.90;43.00;;;;;;5028676;28;20301;-72
2022/11/20 03:09:45;;;;;;;;;;;18.90;43.00;;;;;;5032417;28;19921;-73
2022/11/20 03:12:11;;;;;;;;;;;19.00;43.00;;;;;;5034335;28;19931;-72
2022/11/20 03:14:36;;;;;;;;;;;18.90;42.90;;;;;;5032315;28;19967;-72
2022/11/20 03:17:02;;;;;;;;;;;18.90;43.10;;;;;;5027575;28;19924;-72
2022/11/20 03:19:27;;;;;;;;;;;18.90;43.30;;;;;;5013066;28;19920;-72
2022/11/20 03:21:53;;;;;;;;;;;18.90;43.30;;;;;;5031062;28;19943;-72
2022/11/20 03:24:18;;;;;;;;;;;18.90;43.30;;;;;;5026736;28;20292;-72
2022/11/20 03:26:43;;;;;;;;;;;18.90;43.20;;;;;;5028123;28;19939;-70
2022/11/20 03:29:09;;;;;;;;;;;18.90;43.20;;;;;;5033134;28;19983;-73
2022/11/20 03:31:35;;;;;;;;;;;18.90;43.10;;;;;;5030532;28;19917;-73
2022/11/20 03:34:01;;;;;;;;;;;18.80;43.00;;;;;;5010353;28;19913;-72
2022/11/20 03:36:26;;;;;;;;;;;18.80;43.10;;;;;;5032621;28;19909;-73
2022/11/20 03:38:52;;;;;;;;;;;18.80;43.20;;;;;;5045413;28;19925;-73
2022/11/20 03:41:22;;;;;;;;;;;18.80;43.00;;;;;;5028534;28;19916;-73
2022/11/20 03:43:51;;;;;;;;;;;18.80;43.00;;;;;;5035252;28;19913;-72
2022/11/20 03:46:16;;;;;;;;;;;18.80;43.10;;;;;;5050382;28;19913;-72
2022/11/20 03:48:42;;;;;;;;;;;18.80;43.10;;;;;;5045119;28;19921;-73
2022/11/20 03:51:11;;;;;;;;;;;18.80;43.10;;;;;;5030853;28;19913;-72
2022/11/20 03:53:37;;;;;;;;;;;18.70;43.10;;;;;;5043252;28;19916;-73
2022/11/20 03:56:02;;;;;;;;;;;18.70;43.20;;;;;;5031219;28;19984;-73
2022/11/20 03:58:28;;;;;;;;;;;18.80;43.30;;;;;;5018064;28;20280;-73
2022/11/20 04:00:53;;;;;;;;;;;18.70;43.10;;;;;;5031564;28;19963;-72
2022/11/20 04:03:19;;;;;;;;;;;18.70;43.10;;;;;;5051613;28;19913;-72
2022/11/20 04:05:44;;;;;;;;;;;18.70;43.00;;;;;;5051370;28;19966;-73
2022/11/20 04:08:10;;;;;;;;;;;18.70;43.10;;;;;;5047728;28;19947;-72
2022/11/20 04:10:35;;;;;;;;;;;18.70;43.20;;;;;;5054732;28;19924;-72
2022/11/20 04:13:00;;;;;;;;;;;18.70;43.20;;;;;;5053144;28;20015;-72
2022/11/20 04:15:26;;;;;;;;;;;18.70;43.30;;;;;;5039331;28;19932;-73
2022/11/20 04:17:51;;;;;;;;;;;18.70;43.30;;;;;;5051845;28;19940;-72
2022/11/20 04:20:17;;;;;;;;;;;18.70;43.30;;;;;;5025951;28;20015;-73
2022/11/20 04:22:42;;;;;;;;;;;18.60;43.20;;;;;;5029166;28;19952;-72
2022/11/20 04:25:08;;;;;;;;;;;18.60;43.20;;;;;;5044666;28;21334;-71
2022/11/20 04:27:33;;;;;;;;;;;18.60;43.20;;;;;;5034859;28;19921;-72
2022/11/20 04:29:59;;;;;;;;;;;18.60;43.20;;;;;;5046340;28;19913;-72
2022/11/20 04:32:24;;;;;;;;;;;18.60;43.30;;;;;;5030419;28;19912;-72
2022/11/20 04:34:49;;;;;;;;;;;18.70;43.30;;;;;;5016633;28;20309;-72
2022/11/20 04:37:15;;;;;;;;;;;18.70;43.30;;;;;;5044862;28;20431;-72
2022/11/20 04:39:40;;;;;;;;;;;18.70;43.20;;;;;;5038790;28;20011;-72
2022/11/20 04:44:51;;;;;;;;;;;18.70;43.20;;;;;;5051280;28;19920;-71
2022/11/20 04:47:17;;;;;;;;;;;18.70;43.10;;;;;;5033773;28;19917;-72
2022/11/20 04:49:42;;;;;;;;;;;18.70;43.10;;;;;;5050218;28;19917;-72
2022/11/20 04:52:08;;;;;;;;;;;18.70;43.20;;;;;;5034367;28;19913;-72
2022/11/20 04:54:33;;;;;;;;;;;18.70;43.20;;;;;;5033584;28;20364;-72
2022/11/20 04:56:58;;;;;;;;;;;18.70;43.20;;;;;;5055686;28;20058;-72
2022/11/20 04:59:24;;;;;;;;;;;18.70;43.20;;;;;;5054668;28;19959;-73
2022/11/20 05:01:49;;;;;;;;;;;18.70;43.30;;;;;;5053275;28;19921;-71
2022/11/20 05:04:15;;;;;;;;;;;18.70;43.30;;;;;;5035926;28;19913;-72
2022/11/20 05:06:40;;;;;;;;;;;18.70;43.30;;;;;;5052405;28;20027;-72
2022/11/20 05:09:06;;;;;;;;;;;18.70;43.30;;;;;;5047789;28;19917;-72
2022/11/20 05:11:31;;;;;;;;;;;18.60;43.20;;;;;;5046344;28;19909;-72
2022/11/20 05:13:57;;;;;;;;;;;18.60;43.20;;;;;;5053990;28;20319;-72
2022/11/20 05:16:23;;;;;;;;;;;18.60;43.20;;;;;;5046986;28;20007;-72
2022/11/20 05:18:49;;;;;;;;;;;18.60;43.20;;;;;;5053576;28;19992;-72
2022/11/20 05:21:14;;;;;;;;;;;18.60;43.20;;;;;;5053881;28;19912;-71
2022/11/20 05:23:40;;;;;;;;;;;18.60;43.20;;;;;;5052156;28;19927;-73
2022/11/20 05:26:06;;;;;;;;;;;18.60;43.20;;;;;;5015266;28;19912;-72
2022/11/20 05:28:31;;;;;;;;;;;18.60;43.20;;;;;;5050573;28;19921;-72
2022/11/20 05:31:03;;;;;;;;;;;18.60;43.20;;;;;;5028984;28;19964;-73
2022/11/20 05:33:29;;;;;;;;;;;18.60;43.20;;;;;;5055108;28;20003;-73
2022/11/20 05:35:57;;;;;;;;;;;18.60;43.20;;;;;;5048397;28;20008;-73
2022/11/20 05:38:23;;;;;;;;;;;18.60;43.20;;;;;;5049342;28;19924;-73
2022/11/20 05:40:48;;;;;;;;;;;18.60;43.20;;;;;;5016995;28;20046;-73
2022/11/20 05:43:14;;;;;;;;;;;18.60;43.20;;;;;;5051181;28;19917;-73
2022/11/20 05:45:39;;;;;;;;;;;18.60;43.20;;;;;;5033281;28;19921;-71
2022/11/20 05:48:04;;;;;;;;;;;18.60;43.20;;;;;;5029032;28;19909;-72
2022/11/20 05:50:30;;;;;;;;;;;18.60;43.20;;;;;;5055204;28;20054;-72
2022/11/20 05:52:57;;;;;;;;;;;18.60;43.20;;;;;;5031539;28;19916;-71
2022/11/20 05:55:23;;;;;;;;;;;18.60;43.30;;;;;;5048379;28;19986;-72
2022/11/20 05:57:48;;;;;;;;;;;18.60;43.30;;;;;;5050072;28;19921;-72
2022/11/20 06:00:14;;;;;;;;;;;18.60;43.20;;;;;;5050670;28;20408;-72
2022/11/20 06:02:40;;;;;;;;;;;18.60;43.10;;;;;;5031795;28;19917;-72
2022/11/20 06:05:05;;;;;;;;;;;18.60;43.20;;;;;;5035652;28;19909;-72
2022/11/20 06:07:30;;;;;;;;;;;18.60;43.20;;;;;;5050866;28;19913;-72
2022/11/20 06:09:56;;;;;;;;;;;18.60;43.20;;;;;;5033538;28;19920;-73
2022/11/20 06:12:21;;;;;;;;;;;18.60;43.30;;;;;;5054009;28;19916;-73
2022/11/20 06:14:47;;;;;;;;;;;18.60;43.30;;;;;;5046926;28;19917;-72
2022/11/20 06:17:13;;;;;;;;;;;18.60;43.30;;;;;;5047734;28;20377;-73
2022/11/20 06:19:38;;;;;;;;;;;18.60;43.20;;;;;;5032715;28;20361;-72
2022/11/20 06:22:03;;;;;;;;;;;18.60;43.20;;;;;;5031941;28;19913;-72
2022/11/20 06:24:29;;;;;;;;;;;18.60;43.20;;;;;;5030260;28;19955;-73
2022/11/20 06:26:54;;;;;;;;;;;18.60;43.20;;;;;;5034804;28;19913;-71
2022/11/20 06:29:20;;;;;;;;;;;18.60;43.10;;;;;;5046593;28;19988;-72
2022/11/20 06:31:45;;;;;;;;;;;18.60;43.10;;;;;;5034484;28;19912;-72
2022/11/20 06:34:11;;;;;;;;;;;18.60;43.10;;;;;;5052267;28;20081;-72
2022/11/20 06:36:36;;;;;;;;;;;18.60;43.00;;;;;;5028511;28;20443;-72
2022/11/20 06:39:02;;;;;;;;;;;18.60;42.90;;;;;;5052540;28;19920;-73
2022/11/20 06:41:27;;;;;;;;;;;18.60;43.00;;;;;;5045909;28;19972;-73
2022/11/20 06:43:53;;;;;;;;;;;18.60;42.90;;;;;;5032200;28;19940;-72
2022/11/20 06:46:19;;;;;;;;;;;18.60;42.90;;;;;;5047683;28;19938;-73
2022/11/20 06:48:44;;;;;;;;;;;18.60;43.00;;;;;;5044927;28;19909;-72
2022/11/20 06:51:10;;;;;;;;;;;18.60;43.10;;;;;;5017062;28;20396;-73
2022/11/20 06:53:35;;;;;;;;;;;18.60;43.00;;;;;;5028454;28;19916;-72
2022/11/20 06:56:01;;;;;;;;;;;18.60;43.00;;;;;;5029458;28;20404;-73
2022/11/20 06:58:27;;;;;;;;;;;18.60;43.00;;;;;;5028724;28;20029;-72
2022/11/20 07:00:52;;;;;;;;;;;18.60;42.90;;;;;;5016511;28;19920;-73
2022/11/20 07:03:17;;;;;;;;;;;18.60;43.00;;;;;;5029826;28;19913;-72
2022/11/20 07:05:44;;;;;;;;;;;18.60;43.00;;;;;;5033927;28;19913;-73
2022/11/20 07:08:10;;;;;;;;;;;18.60;43.00;;;;;;5033177;28;19913;-73
2022/11/20 07:10:36;;;;;;;;;;;18.60;42.90;;;;;;5051856;28;19913;-72
2022/11/20 07:13:01;;;;;;;;;;;18.60;43.00;;;;;;5048238;28;19947;-72
2022/11/20 07:15:27;;;;;;;;;;;18.60;42.90;;;;;;5042850;28;19917;-73
2022/11/20 07:17:52;;;;;;;;;;;18.60;43.00;;;;;;5028410;28;19938;-72
2022/11/20 07:20:18;;;;;;;;;;;18.60;43.00;;;;;;5052668;28;19916;-72
2022/11/20 07:22:43;;;;;;;;;;;18.60;43.10;;;;;;5052054;28;20289;-72
2022/11/20 07:25:08;;;;;;;;;;;18.60;43.00;;;;;;5049693;28;20402;-73
2022/11/20 07:27:34;;;;;;;;;;;18.60;43.00;;;;;;5008229;28;19920;-72
2022/11/20 07:30:00;;;;;;;;;;;18.50;43.00;;;;;;5043824;28;20043;-72
2022/11/20 07:32:25;;;;;;;;;;;18.60;43.00;;;;;;5014752;28;19920;-72
2022/11/20 07:34:51;;;;;;;;;;;18.60;42.90;;;;;;5028191;28;19913;-73
2022/11/20 07:37:16;;;;;;;;;;;18.60;42.90;;;;;;5050043;28;19928;-72
2022/11/20 07:39:42;;;;;;;;;;;18.60;43.00;;;;;;5049118;28;20005;-73
2022/11/20 07:42:07;;;;;;;;;;;18.60;42.90;;;;;;5035414;28;19917;-72
2022/11/20 07:44:33;;;;;;;;;;;18.60;43.00;;;;;;5033483;28;19909;-72
2022/11/20 07:46:58;;;;;;;;;;;18.60;43.20;;;;;;5035067;28;20307;-73
2022/11/20 07:49:24;;;;;;;;;;;18.50;43.20;;;;;;5049039;28;19909;-73
2022/11/20 07:51:50;;;;;;;;;;;18.50;43.20;;;;;;5045595;28;19927;-72
2022/11/20 07:54:16;;;;;;;;;;;18.50;43.20;;;;;;5053253;28;19951;-72
2022/11/20 07:56:41;;;;;;;;;;;18.60;43.00;;;;;;5047590;28;20008;-73
2022/11/20 07:59:06;;;;;;;;;;;18.50;42.90;;;;;;5052165;28;20360;-73
2022/11/20 08:01:32;;;;;;;;;;;18.50;42.90;;;;;;5033290;28;19912;-73
2022/11/20 08:03:57;;;;;;;;;;;18.50;42.80;;;;;;5052141;28;20381;-73
2022/11/20 08:06:24;;;;;;;;;;;18.60;42.80;;;;;;5042009;28;20273;-74
2022/11/20 08:08:50;;;;;;;;;;;18.50;42.60;;;;;;5049715;28;20012;-73
2022/11/20 08:14:12;;;;;;;;;;;18.60;42.50;;;;;;5038186;28;20004;-73
2022/11/20 08:16:38;;;;;;;;;;;18.60;42.50;;;;;;5046900;28;19917;-73
2022/11/20 08:19:03;;;;;;;;;;;18.60;42.60;;;;;;5049877;28;19923;-73
2022/11/20 08:21:29;;;;;;;;;;;18.60;42.50;;;;;;5050230;28;19924;-74
2022/11/20 08:23:55;;;;;;;;;;;18.60;42.50;;;;;;5028676;28;19913;-73
2022/11/20 08:26:21;;;;;;;;;;;18.60;42.50;;;;;;5044950;28;20011;-72
2022/11/20 08:28:46;;;;;;;;;;;18.60;42.50;;;;;;5049487;28;20209;-73
2022/11/20 08:31:12;;;;;;;;;;;18.60;42.60;;;;;;5051720;28;20520;-73
2022/11/20 08:33:37;;;;;;;;;;;18.60;42.60;;;;;;5050459;28;19914;-73
2022/11/20 08:36:03;;;;;;;;;;;18.60;42.60;;;;;;5027749;28;19913;-73
2022/11/20 08:38:28;;;;;;;;;;;18.60;42.60;;;;;;5029720;28;20391;-73
2022/11/20 08:43:44;;;;;;;;;;;18.60;42.70;;;;;;5030008;28;19924;-72
2022/11/20 08:46:09;;;;;;;;;;;18.60;42.80;;;;;;5027312;28;19921;-72
2022/11/20 08:48:35;;;;;;;;;;;18.60;42.80;;;;;;5029895;28;19916;-72
2022/11/20 08:51:00;;;;;;;;;;;18.60;42.90;;;;;;5052665;28;19923;-72
2022/11/20 08:53:26;;;;;;;;;;;18.60;42.90;;;;;;5016967;28;19917;-72
2022/11/20 08:55:51;;;;;;;;;;;18.60;43.00;;;;;;5045597;28;19919;-72
2022/11/20 08:58:17;;;;;;;;;;;18.60;43.20;;;;;;5031029;28;19931;-73
2022/11/20 09:00:43;;;;;;;;;;;18.60;43.20;;;;;;5029118;28;20011;-73
2022/11/20 09:03:08;;;;;;;;;;;18.60;43.20;;;;;;5031168;28;19920;-73
2022/11/20 09:05:33;;;;;;;;;;;18.60;43.20;;;;;;5053672;28;19912;-73
2022/11/20 09:07:59;;;;;;;;;;;18.60;43.30;;;;;;5052719;28;20392;-73
2022/11/20 09:10:25;;;;;;;;;;;18.60;43.20;;;;;;5020583;28;19913;-71
2022/11/20 09:12:51;;;;;;;;;;;18.60;43.20;;;;;;5053001;28;19917;-72
2022/11/20 09:15:17;;;;;;;;;;;18.60;43.20;;;;;;5021059;28;19962;-73
2022/11/20 09:17:49;;;;;;;;;;;18.60;43.20;;;;;;5048906;28;19993;-73
2022/11/20 09:20:16;;;;;;;;;;;18.60;43.20;;;;;;5034077;28;19921;-72
2022/11/20 09:22:41;;;;;;;;;;;18.60;43.20;;;;;;5035510;28;20011;-73
2022/11/20 09:25:07;;;;;;;;;;;18.60;43.20;;;;;;5048590;28;20035;-73
2022/11/20 09:27:32;;;;;;;;;;;18.50;43.20;;;;;;5047925;28;19939;-73
2022/11/20 09:29:58;;;;;;;;;;;18.50;43.20;;;;;;5035377;28;19916;-73
2022/11/20 09:32:23;;;;;;;;;;;18.60;43.20;;;;;;5033412;28;19921;-73
2022/11/20 09:34:48;;;;;;;;;;;18.50;43.20;;;;;;5039885;28;19921;-73
2022/11/20 09:37:14;;;;;;;;;;;18.60;43.20;;;;;;5044056;28;19933;-73
2022/11/20 09:39:39;;;;;;;;;;;18.50;43.50;;;;;;5051353;28;19916;-73
2022/11/20 09:42:14;;;;;;;;;;;18.50;43.60;;;;;;5052164;28;19913;-73
2022/11/20 09:45:06;;;;;;;;;;;18.50;43.40;;;;;;5022619;28;19920;-72
2022/11/20 09:47:45;;;;;;;;;;;18.50;43.50;;;;;;5022067;28;19909;-73
2022/11/20 09:50:29;;;;;;;;;;;18.50;43.60;;;;;;5028146;28;20420;-73
2022/11/20 09:53:13;;;;;;;;;;;18.50;43.50;;;;;;5025523;28;20008;-72
2022/11/20 09:55:39;;;;;;;;;;;18.60;43.50;;;;;;5046448;28;19917;-72
2022/11/20 09:58:14;;;;;;;;;;;18.60;43.50;;;;;;5028737;28;19967;-73
2022/11/20 10:00:39;;;;;;;;;;;18.60;43.50;;;;;;5019273;28;19909;-72
2022/11/20 10:03:06;;;;;;;;;;;18.60;43.40;;;;;;5053603;28;20004;-73
2022/11/20 10:05:45;;;;;;;;;;;18.60;43.40;;;;;;5030521;28;19913;-73
2022/11/20 10:08:21;;;;;;;;;;;18.50;43.50;;;;;;5045235;28;19913;-73
2022/11/20 10:10:49;;;;;;;;;;;18.50;43.50;;;;;;5035959;28;19913;-73
2022/11/20 10:13:14;;;;;;;;;;;18.50;43.60;;;;;;5052225;28;19909;-73
2022/11/20 10:15:45;;;;;;;;;;;18.50;43.60;;;;;;5052017;28;19913;-73
2022/11/20 10:18:16;;;;;;;;;;;18.50;43.60;;;;;;5053274;28;19983;-73
2022/11/20 10:21:11;;;;;;;;;;;18.60;43.70;;;;;;5034167;28;20328;-72
2022/11/20 10:23:45;;;;;;;;;;;18.60;43.70;;;;;;5023075;28;19935;-73
2022/11/20 10:26:20;;;;;;;;;;;18.60;43.70;;;;;;5032993;28;19916;-73
2022/11/20 10:28:49;;;;;;;;;;;18.60;43.60;;;;;;5029449;28;19917;-73
2022/11/20 10:31:17;;;;;;;;;;;18.60;43.70;;;;;;5050959;28;19917;-73
2022/11/20 10:33:43;;;;;;;;;;;18.60;43.70;;;;;;5032668;28;19924;-73
2022/11/20 10:36:16;;;;;;;;;;;18.50;43.70;;;;;;5049352;28;20011;-72
2022/11/20 10:38:43;;;;;;;;;;;18.50;43.60;;;;;;5025325;28;20345;-73
2022/11/20 10:41:26;;;;;;;;;;;18.60;43.70;;;;;;5025458;28;19913;-73
2022/11/20 10:43:59;;;;;;;;;;;18.60;43.70;;;;;;5035349;28;20398;-74
2022/11/20 10:46:24;;;;;;;;;;;18.60;43.60;;;;;;5027409;28;19959;-73
2022/11/20 10:48:50;;;;;;;;;;;18.50;43.60;;;;;;5034387;28;19967;-73
2022/11/20 10:51:15;;;;;;;;;;;18.60;43.80;;;;;;5048501;28;19912;-73
2022/11/20 10:53:41;;;;;;;;;;;18.50;43.60;;;;;;5040346;28;19916;-73
2022/11/20 10:56:26;;;;;;;;;;;18.60;43.70;;;;;;5045887;28;19919;-72
2022/11/20 10:59:11;;;;;;;;;;;18.60;43.70;;;;;;5035420;28;19917;-72
2022/11/20 11:01:41;;;;;;;;;;;18.60;43.70;;;;;;5046640;28;20369;-73
2022/11/20 11:04:07;;;;;;;;;;;18.60;43.60;;;;;;5031489;28;19912;-72
2022/11/20 11:06:37;;;;;;;;;;;18.60;43.70;;;;;;5029788;28;20391;-72
2022/11/20 11:09:05;;;;;;;;;;;18.60;43.70;;;;;;5052265;28;19919;-73
2022/11/20 11:11:31;;;;;;;;;;;18.60;43.60;;;;;;5051540;28;19917;-73
2022/11/20 11:14:06;;;;;;;;;;;18.60;43.60;;;;;;5031193;28;19922;-73
2022/11/20 11:16:32;;;;;;;;;;;18.60;43.60;;;;;;5042865;28;19962;-72
2022/11/20 11:19:04;;;;;;;;;;;18.60;43.80;;;;;;5051371;28;19963;-72
2022/11/20 11:21:29;;;;;;;;;;;18.60;43.80;;;;;;5033001;28;20015;-73
2022/11/20 11:24:02;;;;;;;;;;;18.60;43.90;;;;;;5034614;28;20015;-73
2022/11/20 11:26:27;;;;;;;;;;;18.60;43.80;;;;;;5034270;28;20392;-72
2022/11/20 11:28:56;;;;;;;;;;;18.60;43.80;;;;;;5050070;28;20229;-74
2022/11/20 11:31:23;;;;;;;;;;;18.50;43.80;;;;;;5026631;28;19917;-73
2022/11/20 11:33:48;;;;;;;;;;;18.50;43.80;;;;;;5051996;28;20341;-73
2022/11/20 11:36:18;;;;;;;;;;;18.50;43.90;;;;;;5043576;28;19964;-73
2022/11/20 11:38:43;;;;;;;;;;;18.50;43.80;;;;;;5033726;28;19920;-73
2022/11/20 11:41:10;;;;;;;;;;;18.50;43.90;;;;;;5052140;28;19916;-72
2022/11/20 11:46:19;;;;;;;;;;;18.50;43.90;;;;;;5031529;28;20348;-73
2022/11/20 11:49:01;;;;;;;;;;;18.50;43.90;;;;;;5048496;28;19952;-73
2022/11/20 11:51:34;;;;;;;;;;;18.60;43.80;;;;;;5032624;28;19913;-73
2022/11/20 11:53:59;;;;;;;;;;;18.60;43.80;;;;;;5032533;28;19917;-72
2022/11/20 11:56:25;;;;;;;;;;;18.60;43.90;;;;;;5051771;28;20478;-73
2022/11/20 11:58:51;;;;;;;;;;;18.50;43.90;;;;;;5026459;28;20126;-73
2022/11/20 12:01:36;;;;;;;;;;;18.50;43.90;;;;;;5028955;28;19909;-73
2022/11/20 12:04:04;;;;;;;;;;;18.50;44.00;;;;;;5043896;28;19916;-73
2022/11/20 12:06:31;;;;;;;;;;;18.50;43.90;;;;;;5033201;28;19952;-73
2022/11/20 12:09:02;;;;;;;;;;;18.50;43.90;;;;;;5034389;28;20412;-74
2022/11/20 12:11:32;;;;;;;;;;;18.50;43.90;;;;;;5032397;28;20016;-72
2022/11/20 12:13:58;;;;;;;;;;;18.50;43.90;;;;;;5027069;28;19917;-73
2022/11/20 12:16:23;;;;;;;;;;;18.50;44.00;;;;;;5041011;28;19908;-73
2022/11/20 12:18:50;;;;;;;;;;;18.50;44.10;;;;;;5026480;28;19974;-73
2022/11/20 12:21:37;;;;;;;;;;;18.50;44.20;;;;;;5026933;28;19929;-73
2022/11/20 12:24:15;;;;;;;;;;;18.50;44.10;;;;;;5052968;28;20331;-73
2022/11/20 12:26:55;;;;;;;;;;;18.50;44.10;;;;;;5055238;28;19941;-73
2022/11/20 12:29:28;;;;;;;;;;;18.50;44.20;;;;;;5055373;28;19960;-73
2022/11/20 12:32:06;;;;;;;;;;;18.50;44.20;;;;;;5037678;28;20388;-73
2022/11/20 12:34:43;;;;;;;;;;;18.50;44.10;;;;;;5055757;28;19912;-73
2022/11/20 12:37:29;;;;;;;;;;;18.50;44.30;;;;;;5047487;28;19947;-73
2022/11/20 12:40:02;;;;;;;;;;;18.50;44.20;;;;;;5034740;28;20383;-73
2022/11/20 12:45:31;;;;;;;;;;;18.50;44.20;;;;;;5060896;28;19924;-73
2022/11/20 12:48:11;;;;;;;;;;;18.50;44.20;;;;;;5055228;28;20387;-71
2022/11/20 12:50:43;;;;;;;;;;;18.50;44.40;;;;;;5055426;28;20356;-73
2022/11/20 12:53:28;;;;;;;;;;;18.50;44.20;;;;;;5048594;28;20011;-73
2022/11/20 12:55:56;;;;;;;;;;;18.50;44.10;;;;;;5038262;28;20419;-72
2022/11/20 12:58:36;;;;;;;;;;;18.50;44.10;;;;;;5036190;28;19956;-73
2022/11/20 13:01:39;;;;;;;;;;;18.50;44.10;;;;;;5054488;28;19916;-72
2022/11/20 13:04:23;;;;;;;;;;;18.50;44.10;;;;;;5049468;28;19909;-73
2022/11/20 13:06:49;;;;;;;;;;;18.50;44.10;;;;;;5050676;28;20376;-74
2022/11/20 13:09:15;;;;;;;;;;;18.60;44.10;;;;;;5049237;28;19913;-73
2022/11/20 13:11:59;;;;;;;;;;;18.60;44.20;;;;;;5047068;28;19963;-73
2022/11/20 13:14:42;;;;;;;;;;;18.60;44.40;;;;;;5049791;28;19912;-73
2022/11/20 13:17:20;;;;;;;;;;;18.60;44.50;;;;;;5054005;28;19920;-73
2022/11/20 13:19:52;;;;;;;;;;;18.70;44.30;;;;;;5054332;28;19912;-73
2022/11/20 13:22:25;;;;;;;;;;;18.90;44.10;;;;;;5035982;28;20288;-73
2022/11/20 13:24:50;;;;;;;;;;;19.10;43.70;;;;;;5030773;28;20037;-73
2022/11/20 13:27:19;;;;;;;;;;;19.30;43.80;;;;;;5048530;28;20026;-74
2022/11/20 13:29:45;;;;;;;;;;;19.40;43.70;;;;;;5036870;28;19909;-74
2022/11/20 13:32:13;;;;;;;;;;;19.50;43.40;;;;;;5020291;28;19962;-73
2022/11/20 13:34:39;;;;;;;;;;;19.60;43.30;;;;;;5031969;28;19959;-73
2022/11/20 13:37:04;;;;;;;;;;;19.60;43.10;;;;;;5052882;28;19928;-73
2022/11/20 13:39:30;;;;;;;;;;;19.70;43.00;;;;;;5053329;28;19913;-72
2022/11/20 13:42:16;;;;;;;;;;;19.80;43.00;;;;;;5029959;28;19920;-72
2022/11/20 13:44:43;;;;;;;;;;;19.80;42.90;;;;;;5036585;28;19913;-72
2022/11/20 13:47:25;;;;;;;;;;;19.80;42.80;;;;;;5033737;28;20012;-74
2022/11/20 13:49:54;;;;;;;;;;;19.80;42.70;;;;;;5036130;28;20059;-72
2022/11/20 13:52:38;;;;;;;;;;;19.90;42.80;;;;;;5035406;28;19909;-73
2022/11/20 13:55:15;;;;;;;;;;;19.90;42.70;;;;;;5053890;28;19917;-73
2022/11/20 13:57:47;;;;;;;;;;;20.00;42.80;;;;;;5046938;28;19917;-73
2022/11/20 14:00:22;;;;;;;;;;;20.00;42.70;;;;;;5052164;28;19912;-74
2022/11/20 14:02:57;;;;;;;;;;;20.00;42.70;;;;;;5045004;28;19909;-73
2022/11/20 14:05:23;;;;;;;;;;;20.00;42.70;;;;;;5052345;28;20212;-73
2022/11/20 14:07:49;;;;;;;;;;;20.00;42.60;;;;;;5034586;28;20062;-73
2022/11/20 14:10:21;;;;;;;;;;;20.00;42.70;;;;;;5034479;28;20407;-73
2022/11/20 14:12:47;;;;;;;;;;;20.00;42.60;;;;;;5030247;28;19966;-74
2022/11/20 14:15:23;;;;;;;;;;;20.00;42.60;;;;;;5052324;28;20018;-73
2022/11/20 14:17:49;;;;;;;;;;;20.00;42.60;;;;;;5053312;28;19921;-73
2022/11/20 14:20:14;;;;;;;;;;;20.00;42.60;;;;;;5046124;28;19991;-73
2022/11/20 14:22:47;;;;;;;;;;;20.00;42.60;;;;;;5051501;28;19909;-73
2022/11/20 14:25:14;;;;;;;;;;;20.10;42.60;;;;;;5051228;28;19917;-73
2022/11/20 14:27:40;;;;;;;;;;;20.10;42.60;;;;;;5035163;28;19959;-73
2022/11/20 14:30:06;;;;;;;;;;;20.10;42.60;;;;;;5046771;28;20011;-72
2022/11/20 14:32:31;;;;;;;;;;;20.10;42.60;;;;;;5035104;28;20000;-73
2022/11/20 14:34:58;;;;;;;;;;;20.10;42.60;;;;;;5051708;28;20011;-72
2022/11/20 14:37:24;;;;;;;;;;;20.10;42.60;;;;;;5031598;28;19921;-73